2020-12-28T00:02:20Z,166.140.102.113,# 15.4338,  4.17735,    2.202, 0.6820, 17.690, 0.744407,  33.5835, 28 Dec 2020 00:02:12,  24.7849, 12.5, 202.0
2020-12-28T00:06:20Z,166.140.102.113,# 15.4272,  4.17662,    2.182, 0.5649, 17.599, 0.744565,  33.5827, 28 Dec 2020 00:06:12,  24.7858, 12.5, 203.1
2020-12-28T00:10:20Z,166.140.102.113,# 15.4191,  4.17572,    2.248, 0.6184, 17.575, 0.744762,  33.5815, 28 Dec 2020 00:10:12,  24.7866, 12.5, 201.7
2020-12-28T00:14:20Z,166.140.102.113,# 15.4154,  4.17535,    2.322, 0.5347, 17.545, 0.744869,  33.5812, 28 Dec 2020 00:14:12,  24.7872, 12.5, 200.7
2020-12-28T00:18:20Z,166.140.102.113,# 15.4113,  4.17491,    2.361, 0.5458, 17.539, 0.744948,  33.5808, 28 Dec 2020 00:18:12,  24.7878, 12.5, 204.2
2020-12-28T00:22:20Z,166.140.102.113,# 15.4084,  4.17455,    2.339, 0.7688, 17.535, 0.745051,  33.5801, 28 Dec 2020 00:22:12,  24.7878, 12.5, 202.6
2020-12-28T00:26:20Z,166.140.102.113,# 15.3999,  4.17359,    2.391, 0.8857, 17.511, 0.745218,  33.5786, 28 Dec 2020 00:26:12,  24.7887, 12.5, 206.1
2020-12-28T00:30:20Z,166.140.102.113,# 15.3864,  4.17225,    2.316, 0.8264, 17.501, 0.745406,  33.5782, 28 Dec 2020 00:30:12,  24.7913, 12.5, 202.1
2020-12-28T00:34:20Z,166.140.102.113,# 15.3560,  4.16903,    2.362, 0.7862, 17.496, 0.746274,  33.5752, 28 Dec 2020 00:34:12,  24.7958, 12.5, 204.9
2020-12-28T00:38:20Z,166.140.102.113,# 15.3379,  4.16722,    2.393, 0.8264, 17.482, 0.746654,  33.5744, 28 Dec 2020 00:38:12,  24.7991, 12.5, 205.1
2020-12-28T00:42:20Z,166.140.102.113,# 15.3336,  4.16675,    2.402, 0.6341, 17.490, 0.746787,  33.5739, 28 Dec 2020 00:42:12,  24.7997, 12.5, 203.1
2020-12-28T00:46:20Z,166.140.102.113,# 15.3294,  4.16641,    2.446, 0.8340, 17.488, 0.746869,  33.5743, 28 Dec 2020 00:46:12,  24.8009, 12.5, 206.5
2020-12-28T00:50:20Z,166.140.102.113,# 15.3267,  4.16613,    2.503, 0.9616, 17.477, 0.746932,  33.5742, 28 Dec 2020 00:50:12,  24.8014, 12.5, 205.5
2020-12-28T00:54:20Z,166.140.102.113,# 15.3291,  4.16638,    2.518, 0.9657, 17.478, 0.746878,  33.5743, 28 Dec 2020 00:54:12,  24.8009, 12.5, 203.8
2020-12-28T00:58:20Z,166.140.102.113,# 15.3297,  4.16646,    2.583, 0.8687, 17.482, 0.746865,  33.5746, 28 Dec 2020 00:58:12,  24.8010, 12.5, 204.2
2020-12-28T01:02:20Z,166.140.102.113,# 15.3381,  4.16778,    2.496, 0.7211, 17.533, 0.746666,  33.5793, 28 Dec 2020 01:02:12,  24.8029, 12.5, 206.2
2020-12-28T01:06:20Z,166.140.102.113,# 15.3467,  4.16887,    2.517, 0.8837, 17.557, 0.746467,  33.5817, 28 Dec 2020 01:06:12,  24.8027, 12.5, 205.4
2020-12-28T01:10:20Z,166.140.102.113,# 15.3333,  4.16696,    2.452, 0.9294, 17.534, 0.746750,  33.5760, 28 Dec 2020 01:10:12,  24.8014, 12.5, 205.0
2020-12-28T01:14:20Z,166.140.102.113,# 15.3268,  4.16629,    2.593, 0.6834, 17.520, 0.746935,  33.5755, 28 Dec 2020 01:14:12,  24.8024, 12.5, 207.3
2020-12-28T01:18:20Z,166.140.102.113,# 15.3225,  4.16588,    2.597, 0.8352, 17.517, 0.747027,  33.5755, 28 Dec 2020 01:18:12,  24.8033, 12.5, 206.2
2020-12-28T01:22:20Z,166.140.102.113,# 15.3215,  4.16579,    2.568, 0.7223, 17.517, 0.747064,  33.5755, 28 Dec 2020 01:22:12,  24.8036, 12.5, 204.7
2020-12-28T01:26:20Z,166.140.102.113,# 15.3198,  4.16570,    2.668, 0.7315, 17.524, 0.747098,  33.5762, 28 Dec 2020 01:26:12,  24.8044, 12.5, 210.0
2020-12-28T01:30:20Z,166.140.102.113,# 15.3182,  4.16561,    2.732, 0.8015, 17.538, 0.747135,  33.5767, 28 Dec 2020 01:30:12,  24.8052, 12.5, 209.3
2020-12-28T01:34:20Z,166.140.102.113,# 15.3129,  4.16498,    2.619, 1.0112, 17.517, 0.747242,  33.5756, 28 Dec 2020 01:34:12,  24.8055, 12.5, 209.0
2020-12-28T01:38:20Z,166.140.102.113,# 15.3120,  4.16485,    2.650, 0.9390, 17.507, 0.747267,  33.5751, 28 Dec 2020 01:38:12,  24.8053, 12.5, 211.2
2020-12-28T01:42:20Z,166.140.102.113,# 15.3128,  4.16486,    2.773, 0.9096, 17.496, 0.747258,  33.5745, 28 Dec 2020 01:42:12,  24.8047, 12.5, 204.6
2020-12-28T01:46:20Z,166.140.102.113,# 15.3116,  4.16479,    2.752, 0.9032, 17.499, 0.747285,  33.5750, 28 Dec 2020 01:46:12,  24.8053, 12.5, 207.6
2020-12-28T01:50:20Z,166.140.102.113,# 15.3094,  4.16463,    2.735, 0.9690, 17.481, 0.747335,  33.5754, 28 Dec 2020 01:50:12,  24.8062, 12.5, 206.4
2020-12-28T01:54:20Z,166.140.102.113,# 15.3098,  4.16464,    2.729, 0.7661, 17.502, 0.747334,  33.5751, 28 Dec 2020 01:54:12,  24.8058, 12.5, 205.7
2020-12-28T01:58:21Z,166.140.102.113,# 15.3104,  4.16473,    2.882, 0.8724, 17.515, 0.747320,  33.5754, 28 Dec 2020 01:58:12,  24.8059, 12.5, 206.1
2020-12-28T02:02:20Z,166.140.102.113,# 15.3041,  4.16436,    2.780, 0.6409, 17.523, 0.747454,  33.5774, 28 Dec 2020 02:02:12,  24.8088, 12.5, 203.1
2020-12-28T02:06:20Z,166.140.102.113,# 15.3010,  4.16422,    2.842, 0.7402, 17.554, 0.747524,  33.5788, 28 Dec 2020 02:06:12,  24.8105, 12.5, 202.7
2020-12-28T02:10:20Z,166.140.102.113,# 15.2987,  4.16413,    2.955, 0.9169, 17.557, 0.747593,  33.5800, 28 Dec 2020 02:10:12,  24.8120, 12.5, 203.7
2020-12-28T02:14:20Z,166.140.102.113,# 15.2980,  4.16412,    2.823, 0.9046, 17.586, 0.747603,  33.5805, 28 Dec 2020 02:14:12,  24.8125, 12.5, 204.5
2020-12-28T02:18:20Z,166.140.102.113,# 15.2974,  4.16389,    2.849, 0.7579, 17.587, 0.747624,  33.5789, 28 Dec 2020 02:18:12,  24.8114, 12.5, 207.3
2020-12-28T02:22:20Z,166.140.102.113,# 15.3025,  4.16427,    2.891, 0.7287, 17.539, 0.747509,  33.5780, 28 Dec 2020 02:22:12,  24.8097, 12.5, 206.4
2020-12-28T02:26:20Z,166.140.102.113,# 15.3067,  4.16460,    2.897, 0.9131, 17.483, 0.747402,  33.5774, 28 Dec 2020 02:26:12,  24.8082, 12.5, 206.1
2020-12-28T02:30:20Z,166.140.102.113,# 15.3129,  4.16511,    2.961, 0.8288, 17.475, 0.747301,  33.5766, 28 Dec 2020 02:30:12,  24.8063, 12.5, 202.7
2020-12-28T02:34:20Z,166.140.102.113,# 15.3205,  4.16577,    2.882, 0.8439, 17.471, 0.747173,  33.5761, 28 Dec 2020 02:34:12,  24.8042, 12.5, 202.9
2020-12-28T02:38:20Z,166.140.102.113,# 15.3263,  4.16643,    2.930, 0.8312, 17.457, 0.746956,  33.5771, 28 Dec 2020 02:38:12,  24.8037, 12.5, 205.9
2020-12-28T02:42:20Z,166.140.102.113,# 15.3282,  4.16680,    2.972, 0.8020, 17.466, 0.746898,  33.5787, 28 Dec 2020 02:42:12,  24.8046, 12.5, 201.7
2020-12-28T02:46:20Z,166.140.102.113,# 15.3286,  4.16693,    2.912, 0.8099, 17.479, 0.746903,  33.5796, 28 Dec 2020 02:46:12,  24.8051, 12.5, 204.3
2020-12-28T02:50:20Z,166.140.102.113,# 15.3245,  4.16669,    2.997, 0.7684, 17.521, 0.746971,  33.5809, 28 Dec 2020 02:50:12,  24.8070, 12.5, 200.8
2020-12-28T02:54:20Z,166.140.102.113,# 15.3283,  4.16683,    2.967, 0.7010, 17.489, 0.746891,  33.5789, 28 Dec 2020 02:54:12,  24.8047, 12.5, 204.8
2020-12-28T02:58:20Z,166.140.102.113,# 15.3349,  4.16733,    2.982, 0.7130, 17.463, 0.746760,  33.5778, 28 Dec 2020 02:58:12,  24.8024, 12.5, 203.2
2020-12-28T03:02:20Z,166.140.102.113,# 15.3374,  4.16746,    3.032, 0.8613, 17.451, 0.746712,  33.5767, 28 Dec 2020 03:02:12,  24.8010, 12.5, 203.2
2020-12-28T03:06:20Z,166.140.102.113,# 15.3341,  4.16720,    2.970, 0.6618, 17.421, 0.746763,  33.5773, 28 Dec 2020 03:06:12,  24.8021, 12.5, 203.3
2020-12-28T03:10:20Z,166.140.102.113,# 15.3356,  4.16727,    3.156, 0.5888, 17.421, 0.746769,  33.5765, 28 Dec 2020 03:10:12,  24.8013, 12.5, 202.7
2020-12-28T03:14:20Z,166.140.102.113,# 15.3391,  4.16764,    2.974, 0.4736, 17.431, 0.746712,  33.5770, 28 Dec 2020 03:14:12,  24.8008, 12.5, 202.6
2020-12-28T03:18:20Z,166.140.102.113,# 15.3430,  4.16808,    3.080, 0.4922, 17.440, 0.746611,  33.5775, 28 Dec 2020 03:18:12,  24.8003, 12.5, 201.0
2020-12-28T03:22:20Z,166.140.102.113,# 15.3425,  4.16814,    3.098, 0.5248, 17.446, 0.746551,  33.5785, 28 Dec 2020 03:22:12,  24.8013, 12.5, 204.0
2020-12-28T03:26:20Z,166.140.102.113,# 15.3459,  4.16848,    3.096, 0.6118, 17.449, 0.746484,  33.5787, 28 Dec 2020 03:26:12,  24.8005, 12.5, 204.6
2020-12-28T03:30:20Z,166.140.102.113,# 15.3491,  4.16883,    3.110, 0.5056, 17.448, 0.746411,  33.5790, 28 Dec 2020 03:30:12,  24.8002, 12.5, 202.1
2020-12-28T03:34:20Z,166.140.102.113,# 15.3446,  4.16849,    3.119, 0.3862, 17.479, 0.746488,  33.5798, 28 Dec 2020 03:34:12,  24.8018, 12.5, 203.2
2020-12-28T03:38:20Z,166.140.102.113,# 15.3419,  4.16828,    3.095, 0.4259, 17.485, 0.746575,  33.5802, 28 Dec 2020 03:38:12,  24.8026, 12.5, 205.6
2020-12-28T03:42:20Z,166.140.102.113,# 15.3443,  4.16842,    3.134, 0.1188, 17.441, 0.746522,  33.5795, 28 Dec 2020 03:42:12,  24.8016, 12.5, 203.5
2020-12-28T03:46:20Z,166.140.102.113,# 15.3489,  4.16887,    3.233, 0.4852, 17.437, 0.746414,  33.5796, 28 Dec 2020 03:46:12,  24.8007, 12.5, 203.7
2020-12-28T03:50:20Z,166.140.102.113,# 15.3526,  4.16915,    3.096, 0.4878, 17.426, 0.746347,  33.5789, 28 Dec 2020 03:50:12,  24.7993, 12.5, 203.4
2020-12-28T03:54:20Z,166.140.102.113,# 15.3578,  4.16970,    3.195, 0.5374, 17.415, 0.746196,  33.5793, 28 Dec 2020 03:54:12,  24.7985, 12.5, 203.2
2020-12-28T03:58:20Z,166.140.102.113,# 15.3615,  4.16995,    3.173, 0.5584, 17.409, 0.746162,  33.5785, 28 Dec 2020 03:58:12,  24.7970, 12.5, 201.6
2020-12-28T04:02:20Z,166.140.102.113,# 15.3617,  4.16999,    3.175, 0.1944, 17.413, 0.746152,  33.5787, 28 Dec 2020 04:02:12,  24.7971, 12.5, 202.8
2020-12-28T04:06:20Z,166.140.102.113,# 15.3563,  4.16954,    3.207, 0.1441, 17.425, 0.746261,  33.5793, 28 Dec 2020 04:06:12,  24.7987, 12.5, 201.3
2020-12-28T04:10:20Z,166.140.102.113,# 15.3436,  4.16848,    3.327, 0.5326, 17.442, 0.746471,  33.5806, 28 Dec 2020 04:10:12,  24.8026, 12.5, 201.3
2020-12-28T04:14:20Z,166.140.102.113,# 15.3103,  4.16547,    3.150, 0.2685, 17.508, 0.747268,  33.5820, 28 Dec 2020 04:14:12,  24.8110, 12.5, 202.4
2020-12-28T04:18:20Z,166.140.102.113,# 15.3203,  4.16605,    3.230, 0.3244, 17.509, 0.747067,  33.5786, 28 Dec 2020 04:18:12,  24.8062, 12.5, 201.0
2020-12-28T04:22:20Z,166.140.102.113,# 15.3391,  4.16804,    3.349, 0.4432, 17.453, 0.746674,  33.5804, 28 Dec 2020 04:22:12,  24.8035, 12.5, 203.2
2020-12-28T04:26:20Z,166.140.102.113,# 15.3357,  4.16773,    3.214, 0.4599, 17.459, 0.746730,  33.5806, 28 Dec 2020 04:26:12,  24.8043, 12.5, 203.7
2020-12-28T04:30:20Z,166.140.102.113,# 15.3388,  4.16794,    3.182, 0.3489, 17.456, 0.746703,  33.5799, 28 Dec 2020 04:30:12,  24.8031, 12.5, 202.4
2020-12-28T04:34:20Z,166.140.102.113,# 15.3451,  4.16851,    3.149, 0.3908, 17.453, 0.746574,  33.5796, 28 Dec 2020 04:34:12,  24.8015, 12.5, 201.3
2020-12-28T04:38:20Z,166.140.102.113,# 15.3633,  4.16998,    3.136, 0.2892, 17.433, 0.746281,  33.5773, 28 Dec 2020 04:38:12,  24.7958, 12.5, 201.3
2020-12-28T04:42:20Z,166.140.102.113,# 15.3828,  4.17216,    3.148, 0.3053, 17.376, 0.745629,  33.5801, 28 Dec 2020 04:42:12,  24.7936, 12.5, 202.8
2020-12-28T04:46:20Z,166.140.102.113,# 15.3842,  4.17229,    3.062, 0.6122, 17.389, 0.745594,  33.5802, 28 Dec 2020 04:46:12,  24.7933, 12.5, 204.2
2020-12-28T04:50:20Z,166.140.102.113,# 15.3924,  4.17305,    3.271, 0.3919, 17.371, 0.745410,  33.5799, 28 Dec 2020 04:50:12,  24.7913, 12.5, 203.2
2020-12-28T04:54:20Z,166.140.102.113,# 15.3817,  4.17210,    3.163, 0.4469, 17.390, 0.745629,  33.5806, 28 Dec 2020 04:54:12,  24.7942, 12.5, 205.3
2020-12-28T04:58:20Z,166.140.102.113,# 15.3831,  4.17226,    3.217, 0.6016, 17.395, 0.745617,  33.5807, 28 Dec 2020 04:58:12,  24.7939, 12.5, 204.7
2020-12-28T05:02:20Z,166.140.102.113,# 15.3581,  4.16997,    3.155, 0.7046, 17.435, 0.746180,  33.5816, 28 Dec 2020 05:02:12,  24.8002, 12.5, 203.3
2020-12-28T05:06:20Z,166.140.102.113,# 15.3694,  4.17102,    3.189, 0.5657, 17.425, 0.745968,  33.5813, 28 Dec 2020 05:06:12,  24.7975, 12.5, 203.7
2020-12-28T05:10:20Z,166.140.102.113,# 15.3724,  4.17133,    3.173, 0.6126, 17.422, 0.745863,  33.5815, 28 Dec 2020 05:10:12,  24.7970, 12.5, 205.8
2020-12-28T05:14:20Z,166.140.102.113,# 15.3779,  4.17179,    3.173, 0.3521, 17.420, 0.745773,  33.5810, 28 Dec 2020 05:14:12,  24.7953, 12.5, 204.3
2020-12-28T05:18:20Z,166.140.102.113,# 15.2970,  4.16444,    3.244, 0.4507, 17.537, 0.747544,  33.5840, 28 Dec 2020 05:18:12,  24.8156, 12.5, 203.7
2020-12-28T05:22:20Z,166.140.102.113,# 15.3682,  4.17075,    3.161, 0.6630, 17.455, 0.746270,  33.5800, 28 Dec 2020 05:22:12,  24.7968, 12.5, 201.5
2020-12-28T05:26:20Z,166.140.102.113,# 15.3570,  4.16949,    3.114, 0.8407, 17.456, 0.746402,  33.5783, 28 Dec 2020 05:26:12,  24.7979, 12.5, 202.8
2020-12-28T05:30:20Z,166.140.102.113,# 15.4030,  4.17405,    3.149, 0.8048, 17.391, 0.745362,  33.5799, 28 Dec 2020 05:30:12,  24.7889, 12.5, 201.0
2020-12-28T05:34:20Z,166.140.102.113,# 15.4048,  4.17443,    3.205, 0.7515, 17.394, 0.745170,  33.5817, 28 Dec 2020 05:34:12,  24.7899, 12.5, 202.0
2020-12-28T05:38:20Z,166.140.102.113,# 15.4005,  4.17407,    3.162, 0.4115, 17.370, 0.745160,  33.5821, 28 Dec 2020 05:38:12,  24.7911, 12.5, 201.3
2020-12-28T05:42:20Z,166.140.102.113,# 15.3835,  4.17247,    3.151, 0.6034, 17.386, 0.745455,  33.5823, 28 Dec 2020 05:42:12,  24.7952, 12.5, 202.5
2020-12-28T05:46:20Z,166.140.102.113,# 15.3773,  4.17175,    3.251, 0.5224, 17.408, 0.745761,  33.5811, 28 Dec 2020 05:46:12,  24.7955, 12.5, 203.2
2020-12-28T05:50:20Z,166.140.102.113,# 15.3840,  4.17214,    3.048, 0.4776, 17.409, 0.745631,  33.5790, 28 Dec 2020 05:50:12,  24.7925, 12.5, 202.1
2020-12-28T05:54:20Z,166.140.102.113,# 15.3838,  4.17231,    3.062, 0.4604, 17.413, 0.745608,  33.5807, 28 Dec 2020 05:54:12,  24.7938, 12.5, 202.6
2020-12-28T05:58:20Z,166.140.102.113,# 15.3780,  4.17181,    3.163, 0.6879, 17.412, 0.745704,  33.5811, 28 Dec 2020 05:58:12,  24.7954, 12.5, 202.5
2020-12-28T06:02:20Z,166.140.102.113,# 15.3792,  4.17187,    3.121, 0.5082, 17.411, 0.745722,  33.5806, 28 Dec 2020 06:02:12,  24.7948, 12.5, 201.7
2020-12-28T06:06:20Z,166.140.102.113,# 15.3896,  4.17281,    3.142, 0.4688, 17.410, 0.745545,  33.5802, 28 Dec 2020 06:06:12,  24.7921, 12.5, 200.9
2020-12-28T06:10:20Z,166.140.102.113,# 15.3765,  4.17172,    3.097, 0.6710, 17.422, 0.745750,  33.5816, 28 Dec 2020 06:10:12,  24.7961, 12.5, 205.7
2020-12-28T06:14:20Z,166.140.102.113,# 15.3868,  4.17236,    3.063, 0.4160, 17.428, 0.745641,  33.5785, 28 Dec 2020 06:14:12,  24.7915, 12.5, 202.7
2020-12-28T06:18:20Z,166.140.102.113,# 15.4083,  4.17456,    3.052, 0.5011, 17.395, 0.745129,  33.5800, 28 Dec 2020 06:18:12,  24.7878, 12.5, 202.6
2020-12-28T06:22:20Z,166.140.102.113,# 15.4163,  4.17530,    3.052, 0.4118, 17.392, 0.744922,  33.5798, 28 Dec 2020 06:22:12,  24.7859, 12.5, 202.4
2020-12-28T06:26:20Z,166.140.102.113,# 15.4191,  4.17562,    3.052, 0.4872, 17.395, 0.744801,  33.5803, 28 Dec 2020 06:26:12,  24.7858, 12.5, 201.7
2020-12-28T06:30:20Z,166.140.102.113,# 15.4215,  4.17583,    3.009, 0.5392, 17.400, 0.744746,  33.5800, 28 Dec 2020 06:30:12,  24.7849, 12.5, 199.7
2020-12-28T06:34:20Z,166.140.102.113,# 15.4254,  4.17616,    3.019, 0.6144, 17.403, 0.744676,  33.5798, 28 Dec 2020 06:34:12,  24.7839, 12.5, 201.0
2020-12-28T06:38:20Z,166.140.102.113,# 15.4257,  4.17618,    3.002, 0.6449, 17.402, 0.744671,  33.5797, 28 Dec 2020 06:38:12,  24.7838, 12.5, 201.4
2020-12-28T06:42:20Z,166.140.102.113,# 15.4204,  4.17581,    3.054, 0.6075, 17.405, 0.744723,  33.5809, 28 Dec 2020 06:42:12,  24.7859, 12.5, 203.3
2020-12-28T06:46:20Z,166.140.102.113,# 15.4245,  4.17602,    2.928, 0.5452, 17.400, 0.744696,  33.5793, 28 Dec 2020 06:46:12,  24.7837, 12.5, 202.5
2020-12-28T06:50:20Z,166.140.102.113,# 15.4221,  4.17586,    3.072, 0.7349, 17.408, 0.744721,  33.5799, 28 Dec 2020 06:50:12,  24.7847, 12.5, 202.2
2020-12-28T06:54:20Z,166.140.102.113,# 15.4208,  4.17570,    2.984, 0.6942, 17.421, 0.744740,  33.5795, 28 Dec 2020 06:54:12,  24.7847, 12.5, 203.5
2020-12-28T06:58:20Z,166.140.102.113,# 15.4190,  4.17566,    3.061, 0.6689, 17.414, 0.744785,  33.5806, 28 Dec 2020 06:58:12,  24.7860, 12.5, 201.8
2020-12-28T07:02:20Z,166.140.102.113,# 15.4214,  4.17581,    2.970, 0.8266, 17.418, 0.744759,  33.5800, 28 Dec 2020 07:02:12,  24.7849, 12.5, 200.6
2020-12-28T07:06:20Z,166.140.102.113,# 15.4045,  4.17432,    2.919, 0.6222, 17.424, 0.745062,  33.5811, 28 Dec 2020 07:06:12,  24.7896, 12.5, 202.5
2020-12-28T07:10:20Z,166.140.102.113,# 15.3954,  4.17345,    3.009, 0.6899, 17.437, 0.745333,  33.5810, 28 Dec 2020 07:10:12,  24.7915, 12.5, 202.1
2020-12-28T07:14:20Z,166.140.102.113,# 15.3926,  4.17322,    3.134, 0.6749, 17.448, 0.745397,  33.5813, 28 Dec 2020 07:14:12,  24.7924, 12.5, 204.5
2020-12-28T07:18:20Z,166.140.102.113,# 15.3856,  4.17255,    2.919, 0.7320, 17.446, 0.745557,  33.5814, 28 Dec 2020 07:18:12,  24.7939, 12.5, 204.4
2020-12-28T07:22:20Z,166.140.102.113,# 15.3921,  4.17303,    3.042, 0.4501, 17.458, 0.745478,  33.5801, 28 Dec 2020 07:22:12,  24.7915, 12.6, 201.5
2020-12-28T07:26:20Z,166.140.102.113,# 15.3916,  4.17306,    2.812, 0.5140, 17.456, 0.745429,  33.5808, 28 Dec 2020 07:26:12,  24.7921, 12.6, 201.3
2020-12-28T07:30:20Z,166.140.102.113,# 15.3926,  4.17315,    2.750, 0.7891, 17.460, 0.745420,  33.5808, 28 Dec 2020 07:30:12,  24.7919, 12.6, 202.6
2020-12-28T07:34:20Z,166.140.102.113,# 15.3908,  4.17304,    2.867, 0.5535, 17.463, 0.745440,  33.5813, 28 Dec 2020 07:34:12,  24.7927, 12.5, 202.5
2020-12-28T07:38:20Z,166.140.102.113,# 15.3857,  4.17252,    2.981, 0.7491, 17.471, 0.745554,  33.5810, 28 Dec 2020 07:38:12,  24.7936, 12.5, 200.6
2020-12-28T07:42:20Z,166.140.102.113,# 15.3755,  4.17163,    2.911, 0.6094, 17.479, 0.745781,  33.5817, 28 Dec 2020 07:42:12,  24.7964, 12.5, 201.6
2020-12-28T07:46:20Z,166.140.102.113,# 15.3815,  4.17216,    2.983, 0.6235, 17.492, 0.745631,  33.5813, 28 Dec 2020 07:46:12,  24.7948, 12.5, 201.7
2020-12-28T07:50:20Z,166.140.102.113,# 15.3869,  4.17256,    2.826, 0.8263, 17.494, 0.745546,  33.5803, 28 Dec 2020 07:50:12,  24.7928, 12.5, 201.9
2020-12-28T07:54:20Z,166.140.102.113,# 15.3930,  4.17325,    2.867, 0.7502, 17.474, 0.745404,  33.5814, 28 Dec 2020 07:54:12,  24.7922, 12.5, 204.7
2020-12-28T07:58:20Z,166.140.102.113,# 15.3945,  4.17336,    2.869, 0.7245, 17.478, 0.745385,  33.5810, 28 Dec 2020 07:58:12,  24.7917, 12.5, 200.4
2020-12-28T08:02:20Z,166.140.102.113,# 15.3939,  4.17329,    2.895, 0.7223, 17.486, 0.745397,  33.5810, 28 Dec 2020 08:02:12,  24.7917, 12.5, 202.7
2020-12-28T08:06:20Z,166.140.102.113,# 15.3921,  4.17315,    2.757, 0.5233, 17.500, 0.745366,  33.5812, 28 Dec 2020 08:06:12,  24.7924, 12.5, 202.4
2020-12-28T08:10:20Z,166.140.102.113,# 15.3892,  4.17293,    2.865, 0.7223, 17.494, 0.745477,  33.5818, 28 Dec 2020 08:10:12,  24.7935, 12.5, 203.4
2020-12-28T08:14:20Z,166.140.102.113,# 15.3908,  4.17307,    2.863, 0.7539, 17.495, 0.745445,  33.5816, 28 Dec 2020 08:14:12,  24.7930, 12.6, 203.7
2020-12-28T08:18:20Z,166.140.102.113,# 15.3838,  4.17244,    2.852, 0.7646, 17.496, 0.745584,  33.5819, 28 Dec 2020 08:18:12,  24.7947, 12.5, 204.8
2020-12-28T08:22:20Z,166.140.102.113,# 15.3884,  4.17278,    2.908, 0.7121, 17.511, 0.745520,  33.5810, 28 Dec 2020 08:22:12,  24.7931, 12.5, 202.5
2020-12-28T08:26:20Z,166.140.102.113,# 15.3644,  4.17074,    2.783, 0.3767, 17.528, 0.745883,  33.5832, 28 Dec 2020 08:26:12,  24.8000, 12.5, 201.3
2020-12-28T08:30:20Z,166.140.102.113,# 15.3692,  4.17112,    2.788, 0.6158, 17.540, 0.745947,  33.5826, 28 Dec 2020 08:30:12,  24.7985, 12.5, 204.1
2020-12-28T08:34:20Z,166.140.102.113,# 15.3653,  4.17076,    2.838, 0.5006, 17.549, 0.746039,  33.5826, 28 Dec 2020 08:34:12,  24.7993, 12.5, 203.9
2020-12-28T08:38:20Z,166.140.102.113,# 15.3542,  4.16974,    2.768, 0.5269, 17.564, 0.746247,  33.5830, 28 Dec 2020 08:38:12,  24.8021, 12.5, 203.8
2020-12-28T08:42:20Z,166.140.102.113,# 15.3713,  4.17129,    2.852, 0.6161, 17.517, 0.745928,  33.5823, 28 Dec 2020 08:42:12,  24.7979, 12.5, 203.0
2020-12-28T08:46:20Z,166.140.102.113,# 15.3735,  4.17152,    2.870, 0.6057, 17.528, 0.745858,  33.5825, 28 Dec 2020 08:46:12,  24.7975, 12.5, 202.7
2020-12-28T08:50:20Z,166.140.102.113,# 15.3700,  4.17117,    2.876, 0.5056, 17.536, 0.745944,  33.5823, 28 Dec 2020 08:50:12,  24.7981, 12.5, 205.2
2020-12-28T08:54:20Z,166.140.102.113,# 15.3716,  4.17132,    2.765, 0.6005, 17.533, 0.745984,  33.5823, 28 Dec 2020 08:54:12,  24.7977, 12.5, 201.3
2020-12-28T08:58:20Z,166.140.102.113,# 15.3589,  4.17020,    2.857, 0.4099, 17.569, 0.746179,  33.5830, 28 Dec 2020 08:58:12,  24.8011, 12.5, 203.7
2020-12-28T09:02:20Z,166.140.102.113,# 15.3695,  4.17114,    2.764, 0.7088, 17.547, 0.745959,  33.5826, 28 Dec 2020 09:02:12,  24.7983, 12.6, 204.4
2020-12-28T09:06:20Z,166.140.102.113,# 15.3721,  4.17138,    2.781, 0.7820, 17.550, 0.745828,  33.5824, 28 Dec 2020 09:06:12,  24.7977, 12.5, 204.3
2020-12-28T09:10:20Z,166.140.102.113,# 15.3662,  4.17073,    2.864, 0.6894, 17.547, 0.746027,  33.5815, 28 Dec 2020 09:10:12,  24.7983, 12.5, 204.2
2020-12-28T09:14:20Z,166.140.102.113,# 15.3542,  4.16927,    2.834, 0.7237, 17.560, 0.746279,  33.5787, 28 Dec 2020 09:14:12,  24.7988, 12.5, 204.8
2020-12-28T09:18:20Z,166.140.102.113,# 15.3123,  4.16420,    2.817, 0.7482, 17.593, 0.747237,  33.5689, 28 Dec 2020 09:18:12,  24.8005, 12.6, 206.9
2020-12-28T09:22:20Z,166.140.102.113,# 15.2684,  4.15826,    2.872, 0.9223, 17.597, 0.748287,  33.5530, 28 Dec 2020 09:22:12,  24.7980, 12.6, 204.2
2020-12-28T09:26:20Z,166.140.102.113,# 15.2437,  4.15240,    2.844, 0.8610, 17.619, 0.748878,  33.5214, 28 Dec 2020 09:26:12,  24.7789, 12.6, 205.9
2020-12-28T09:30:20Z,166.140.102.113,# 15.2336,  4.15001,    2.851, 0.9008, 17.638, 0.749121,  33.5085, 28 Dec 2020 09:30:12,  24.7712, 12.5, 202.4
2020-12-28T09:34:20Z,166.140.102.113,# 15.2438,  4.15228,    2.849, 0.9241, 17.632, 0.748889,  33.5202, 28 Dec 2020 09:34:12,  24.7781, 12.5, 202.4
2020-12-28T09:38:20Z,166.140.102.113,# 15.2494,  4.15401,    2.924, 0.7651, 17.628, 0.748846,  33.5309, 28 Dec 2020 09:38:12,  24.7850, 12.5, 202.7
