2022-03-31T00:01:22Z,166.148.81.45,# 14.8800,  4.10486,    1.862, 1.4849, 0.0002, 0.0001, 0.0001,  33.4029, 31 Mar 2022 00:01:16,  24.7668, 13.8, 196.8
2022-03-31T00:05:22Z,166.148.81.45,# 14.8382,  4.10288,    1.874, 2.1249, 0.0002, 0.0000, 0.0001,  33.4208, 31 Mar 2022 00:05:16,  24.7896, 13.8, 193.6
2022-03-31T00:09:22Z,166.148.81.45,# 14.8462,  4.10411,    1.915, 1.9330, 0.0002, 0.0001, 0.0001,  33.4252, 31 Mar 2022 00:09:16,  24.7913, 13.8, 196.8
2022-03-31T00:13:22Z,166.148.81.45,# 14.8176,  4.10122,    1.952, 1.8719, 0.0002, 0.0001, 0.0002,  33.4234, 31 Mar 2022 00:13:16,  24.7960, 13.8, 199.5
2022-03-31T00:17:22Z,166.148.81.45,# 14.8162,  4.10102,    1.917, 2.0042, 0.0002, 0.0002, 0.0001,  33.4228, 31 Mar 2022 00:17:16,  24.7959, 13.8, 197.5
2022-03-31T00:21:22Z,166.148.81.45,# 14.7803,  4.09887,    1.994, 1.9877, 0.0001, 0.0001, 0.0001,  33.4340, 31 Mar 2022 00:21:16,  24.8123, 13.8, 197.8
2022-03-31T00:25:22Z,166.148.81.45,# 14.7534,  4.09515,    1.993, 2.0040, 0.0002, 0.0002, 0.0001,  33.4233, 31 Mar 2022 00:25:16,  24.8098, 13.8, 198.4
2022-03-31T00:29:22Z,166.148.81.45,# 14.7264,  4.09364,    1.996, 2.0515, 0.0003, 0.0001, 0.0001,  33.4326, 31 Mar 2022 00:29:16,  24.8228, 13.8, 198.8
2022-03-31T00:33:22Z,166.148.81.45,# 14.7037,  4.09149,    2.072, 1.8670, 0.0001, 0.0000, 0.0001,  33.4326, 31 Mar 2022 00:33:16,  24.8276, 13.8, 198.7
2022-03-31T00:37:22Z,166.148.81.45,# 14.6973,  4.09051,    2.069, 1.9943, 0.0002, 0.0001, 0.0001,  33.4291, 31 Mar 2022 00:37:16,  24.8263, 13.8, 199.2
2022-03-31T00:41:22Z,166.148.81.45,# 14.7037,  4.09097,    2.039, 2.2170, 0.0001, 0.0001, 0.0001,  33.4279, 31 Mar 2022 00:41:16,  24.8240, 13.8, 198.0
2022-03-31T00:45:22Z,166.148.81.45,# 14.6995,  4.09166,    2.120, 1.9092, 0.0001, 0.0001, 0.0001,  33.4377, 31 Mar 2022 00:45:16,  24.8324, 13.8, 198.8
2022-03-31T00:49:22Z,166.148.81.45,# 14.6766,  4.08921,    2.139, 2.0272, 0.0001, 0.0001, 0.0001,  33.4350, 31 Mar 2022 00:49:16,  24.8352, 13.8, 198.7
2022-03-31T00:53:22Z,166.148.81.45,# 14.6411,  4.08527,    2.154, 1.9954, 0.0002, 0.0001, 0.0001,  33.4296, 31 Mar 2022 00:53:16,  24.8386, 13.8, 198.2
2022-03-31T00:57:22Z,166.148.81.45,# 14.6438,  4.08677,    2.181, 2.1843, 0.0001, 0.0001, 0.0001,  33.4409, 31 Mar 2022 00:57:16,  24.8468, 13.8, 197.4
2022-03-31T01:01:22Z,166.148.81.45,# 14.6145,  4.08312,    2.147, 2.2256, 0.0002, 0.0002, 0.0001,  33.4329, 31 Mar 2022 01:01:16,  24.8469, 13.8, 197.9
2022-03-31T01:05:22Z,166.148.81.45,# 14.6509,  4.08713,    2.209, 2.0641, 0.0002, 0.0002, 0.0000,  33.4381, 31 Mar 2022 01:05:16,  24.8431, 13.8, 196.5
2022-03-31T01:09:22Z,166.148.81.45,# 14.6942,  4.09082,    2.229, 2.2635, 0.0001, 0.0002, 0.0001,  33.4345, 31 Mar 2022 01:09:16,  24.8311, 13.8, 197.0
2022-03-31T01:13:22Z,166.148.81.45,# 14.6732,  4.08939,    2.333, 1.9005, 0.0002, 0.0002, 0.0001,  33.4396, 31 Mar 2022 01:13:16,  24.8395, 13.8, 196.5
2022-03-31T01:17:22Z,166.148.81.45,# 14.6898,  4.09070,    2.338, 2.0150, 0.0002, 0.0001, 0.0001,  33.4372, 31 Mar 2022 01:17:16,  24.8341, 13.8, 198.6
2022-03-31T01:21:22Z,166.148.81.45,# 14.6963,  4.09175,    2.298, 2.0613, 0.0002, 0.0001, 0.0001,  33.4412, 31 Mar 2022 01:21:16,  24.8358, 13.8, 197.6
2022-03-31T01:25:22Z,166.148.81.45,# 14.7125,  4.09246,    2.292, 2.1636, 0.0001, 0.0001, 0.0001,  33.4337, 31 Mar 2022 01:25:16,  24.8267, 13.8, 199.1
2022-03-31T01:29:22Z,166.148.81.45,# 14.7172,  4.09331,    2.411, 1.9588, 0.0000, 0.0001, 0.0001,  33.4374, 31 Mar 2022 01:29:16,  24.8284, 13.8, 198.2
2022-03-31T01:33:22Z,166.148.81.45,# 14.7341,  4.09494,    2.433, 2.1208, 0.0001, 0.0000, 0.0000,  33.4377, 31 Mar 2022 01:33:16,  24.8251, 13.8, 198.3
2022-03-31T01:37:22Z,166.148.81.45,# 14.7633,  4.09743,    2.444, 1.9581, 0.0001, 0.0001, 0.0001,  33.4354, 31 Mar 2022 01:37:16,  24.8169, 13.8, 197.4
2022-03-31T01:41:22Z,166.148.81.45,# 14.7653,  4.09722,    2.454, 2.0169, 0.0001, 0.0001, 0.0000,  33.4317, 31 Mar 2022 01:41:16,  24.8137, 13.8, 196.8
2022-03-31T01:45:22Z,166.148.81.45,# 14.7971,  4.10087,    2.509, 2.1633, 0.0001, 0.0001, 0.0001,  33.4376, 31 Mar 2022 01:45:16,  24.8114, 13.8, 197.5
2022-03-31T01:49:22Z,166.148.81.45,# 14.8444,  4.10585,    2.577, 1.9747, 0.0001, 0.0001, 0.0001,  33.4422, 31 Mar 2022 01:49:16,  24.8048, 13.8, 199.2
2022-03-31T01:53:22Z,166.148.81.45,# 14.9053,  4.11057,    2.628, 1.9517, 0.0001, 0.0001, 0.0001,  33.4328, 31 Mar 2022 01:53:16,  24.7844, 13.8, 198.3
2022-03-31T01:57:22Z,166.148.81.45,# 14.9064,  4.11064,    2.577, 1.9355, 0.0002, 0.0001, 0.0001,  33.4326, 31 Mar 2022 01:57:16,  24.7839, 13.8, 198.1
2022-03-31T02:01:22Z,166.148.81.45,# 14.8908,  4.10906,    2.642, 2.0399, 0.0001, 0.0001, 0.0001,  33.4315, 31 Mar 2022 02:01:16,  24.7865, 13.8, 197.7
2022-03-31T02:05:22Z,166.148.81.45,# 14.9368,  4.11353,    2.687, 1.9710, 0.0001, 0.0001, 0.0001,  33.4326, 31 Mar 2022 02:05:16,  24.7775, 13.8, 198.2
2022-03-31T02:09:22Z,166.148.81.45,# 14.9564,  4.11471,    2.696, 1.9438, 0.0002, 0.0001, 0.0001,  33.4266, 31 Mar 2022 02:09:16,  24.7686, 13.8, 197.0
2022-03-31T02:13:22Z,166.148.81.45,# 14.9569,  4.11506,    2.704, 2.0894, 0.0003, 0.0001, 0.0001,  33.4293, 31 Mar 2022 02:13:16,  24.7705, 13.8, 197.6
2022-03-31T02:17:22Z,166.148.81.45,# 14.9795,  4.11796,    2.697, 2.1670, 0.0002, 0.0001, 0.0001,  33.4362, 31 Mar 2022 02:17:16,  24.7710, 13.8, 198.2
2022-03-31T02:21:22Z,166.148.81.45,# 14.9843,  4.11712,    2.748, 2.0178, 0.0002, 0.0001, 0.0001,  33.4245, 31 Mar 2022 02:21:16,  24.7609, 13.8, 197.1
2022-03-31T02:25:22Z,166.148.81.45,# 15.0361,  4.12220,    2.740, 2.1398, 0.0003, 0.0002, 0.0002,  33.4262, 31 Mar 2022 02:25:16,  24.7510, 13.8, 199.2
2022-03-31T02:29:22Z,166.148.81.45,# 15.0414,  4.12240,    2.777, 1.9815, 0.0002, 0.0002, 0.0001,  33.4235, 31 Mar 2022 02:29:16,  24.7477, 13.8, 200.1
2022-03-31T02:33:22Z,166.148.81.45,# 15.0521,  4.12389,    2.798, 2.1471, 0.0002, 0.0001, 0.0001,  33.4277, 31 Mar 2022 02:33:16,  24.7487, 13.8, 195.7
2022-03-31T02:37:22Z,166.148.81.45,# 15.1070,  4.12889,    2.843, 2.0809, 0.0002, 0.0001, 0.0001,  33.4260, 31 Mar 2022 02:37:16,  24.7354, 13.8, 198.1
2022-03-31T02:41:22Z,166.148.81.45,# 15.1180,  4.12909,    2.863, 2.0390, 0.0002, 0.0001, 0.0001,  33.4184, 31 Mar 2022 02:41:16,  24.7272, 13.8, 199.3
2022-03-31T02:45:22Z,166.148.81.45,# 15.1174,  4.13018,    2.947, 1.9537, 0.0002, 0.0001, 0.0002,  33.4288, 31 Mar 2022 02:45:16,  24.7352, 13.8, 197.8
2022-03-31T02:49:22Z,166.148.81.45,# 15.1319,  4.13045,    2.933, 1.9310, 0.0003, 0.0001, 0.0001,  33.4188, 31 Mar 2022 02:49:16,  24.7244, 13.8, 198.6
2022-03-31T02:53:22Z,166.148.81.45,# 15.1224,  4.12984,    2.935, 2.1009, 0.0002, 0.0002, 0.0001,  33.4214, 31 Mar 2022 02:53:16,  24.7285, 13.8, 197.6
2022-03-31T02:57:22Z,166.148.81.45,# 15.1279,  4.13026,    2.955, 1.9784, 0.0003, 0.0002, 0.0002,  33.4205, 31 Mar 2022 02:57:16,  24.7266, 13.8, 198.0
2022-03-31T03:01:22Z,166.148.81.45,# 15.1336,  4.13052,    3.001, 1.9475, 0.0002, 0.0002, 0.0001,  33.4179, 31 Mar 2022 03:01:16,  24.7234, 13.8, 196.3
2022-03-31T03:05:22Z,166.148.81.45,# 15.1256,  4.12987,    3.016, 2.0075, 0.0002, 0.0001, 0.0002,  33.4189, 31 Mar 2022 03:05:16,  24.7258, 13.8, 197.6
2022-03-31T03:09:22Z,166.148.81.45,# 15.1248,  4.12979,    3.010, 1.9070, 0.0003, 0.0001, 0.0002,  33.4188, 31 Mar 2022 03:09:16,  24.7260, 13.8, 197.7
2022-03-31T03:13:22Z,166.148.81.45,# 15.1377,  4.13133,    3.032, 1.9135, 0.0002, 0.0001, 0.0002,  33.4217, 31 Mar 2022 03:13:16,  24.7255, 13.8, 197.4
2022-03-31T03:17:22Z,166.148.81.45,# 15.1531,  4.13283,    3.108, 1.9175, 0.0003, 0.0001, 0.0002,  33.4221, 31 Mar 2022 03:17:16,  24.7223, 13.8, 197.8
2022-03-31T03:21:22Z,166.148.81.45,# 15.1557,  4.13309,    3.045, 1.9922, 0.0002, 0.0001, 0.0002,  33.4222, 31 Mar 2022 03:21:16,  24.7218, 13.8, 197.6
2022-03-31T03:25:22Z,166.148.81.45,# 15.1552,  4.13297,    3.032, 2.0333, 0.0004, 0.0001, 0.0001,  33.4216, 31 Mar 2022 03:25:16,  24.7216, 13.8, 196.2
2022-03-31T03:29:22Z,166.148.81.45,# 15.1520,  4.13281,    3.171, 1.9510, 0.0003, 0.0001, 0.0001,  33.4228, 31 Mar 2022 03:29:16,  24.7230, 13.8, 197.8
2022-03-31T03:33:22Z,166.148.81.45,# 15.1368,  4.13128,    3.156, 2.0318, 0.0002, 0.0002, 0.0002,  33.4220, 31 Mar 2022 03:33:16,  24.7258, 13.8, 198.5
2022-03-31T03:37:22Z,166.148.81.45,# 15.1206,  4.12962,    3.178, 2.0913, 0.0004, 0.0002, 0.0002,  33.4208, 31 Mar 2022 03:37:16,  24.7284, 13.8, 197.0
2022-03-31T03:41:22Z,166.148.81.45,# 15.1050,  4.12793,    3.175, 1.8284, 0.0003, 0.0001, 0.0002,  33.4189, 31 Mar 2022 03:41:16,  24.7303, 13.8, 197.3
2022-03-31T03:45:22Z,166.148.81.45,# 15.0884,  4.12647,    3.214, 1.9259, 0.0003, 0.0001, 0.0002,  33.4199, 31 Mar 2022 03:45:16,  24.7347, 13.8, 197.3
2022-03-31T03:49:22Z,166.148.81.45,# 15.0715,  4.12485,    3.116, 2.0929, 0.0002, 0.0001, 0.0002,  33.4197, 31 Mar 2022 03:49:16,  24.7383, 13.8, 197.0
2022-03-31T03:53:22Z,166.148.81.45,# 15.0466,  4.12208,    3.283, 2.0092, 0.0002, 0.0001, 0.0002,  33.4159, 31 Mar 2022 03:53:16,  24.7407, 13.8, 198.4
2022-03-31T03:57:22Z,166.148.81.45,# 15.0115,  4.11900,    3.285, 2.0866, 0.0003, 0.0001, 0.0001,  33.4180, 31 Mar 2022 03:57:16,  24.7500, 13.8, 198.4
2022-03-31T04:01:22Z,166.148.81.45,# 14.9904,  4.11726,    3.187, 2.1379, 0.0002, 0.0001, 0.0000,  33.4204, 31 Mar 2022 04:01:16,  24.7563, 13.8, 198.1
2022-03-31T04:05:22Z,166.148.81.45,# 14.9710,  4.11514,    3.248, 1.9546, 0.0002, 0.0002, 0.0002,  33.4177, 31 Mar 2022 04:05:16,  24.7585, 13.8, 199.4
2022-03-31T04:09:22Z,166.148.81.45,# 14.9523,  4.11350,    3.374, 1.9435, 0.0002, 0.0001, 0.0001,  33.4188, 31 Mar 2022 04:09:16,  24.7634, 13.8, 198.5
2022-03-31T04:13:22Z,166.148.81.45,# 14.9301,  4.11210,    3.276, 1.9853, 0.0003, 0.0001, 0.0002,  33.4251, 31 Mar 2022 04:13:16,  24.7731, 13.8, 197.6
2022-03-31T04:17:22Z,166.148.81.45,# 14.9202,  4.11105,    3.262, 1.9569, 0.0003, 0.0001, 0.0001,  33.4242, 31 Mar 2022 04:17:16,  24.7745, 13.8, 197.9
2022-03-31T04:21:22Z,166.148.81.45,# 14.9164,  4.11076,    3.291, 2.1080, 0.0003, 0.0002, 0.0001,  33.4247, 31 Mar 2022 04:21:16,  24.7758, 13.8, 197.3
2022-03-31T04:25:22Z,166.148.81.45,# 14.9190,  4.11158,    3.303, 1.9842, 0.0003, 0.0002, 0.0002,  33.4300, 31 Mar 2022 04:25:16,  24.7793, 13.8, 199.1
2022-03-31T04:29:22Z,166.148.81.45,# 14.9299,  4.11316,    3.258, 2.0990, 0.0002, 0.0001, 0.0001,  33.4351, 31 Mar 2022 04:29:16,  24.7808, 13.8, 196.9
2022-03-31T04:33:22Z,166.148.81.45,# 14.9283,  4.11331,    3.355, 1.9409, 0.0002, 0.0002, 0.0001,  33.4376, 31 Mar 2022 04:33:16,  24.7831, 13.8, 197.4
2022-03-31T04:37:22Z,166.148.81.45,# 14.9329,  4.11376,    3.248, 1.9855, 0.0001, 0.0001, 0.0001,  33.4379, 31 Mar 2022 04:37:16,  24.7823, 13.8, 197.6
2022-03-31T04:41:22Z,166.148.81.45,# 14.9329,  4.11387,    3.274, 2.1505, 0.0003, 0.0002, 0.0002,  33.4389, 31 Mar 2022 04:41:16,  24.7831, 13.8, 198.4
2022-03-31T04:45:22Z,166.148.81.45,# 14.9382,  4.11483,    3.314, 1.9279, 0.0001, 0.0001, 0.0001,  33.4430, 31 Mar 2022 04:45:16,  24.7852, 13.8, 198.3
2022-03-31T04:49:22Z,166.148.81.45,# 14.9449,  4.11555,    3.265, 2.0589, 0.0002, 0.0001, 0.0001,  33.4437, 31 Mar 2022 04:49:16,  24.7843, 13.8, 197.3
2022-03-31T04:53:22Z,166.148.81.45,# 14.9336,  4.11422,    3.310, 1.9575, 0.0002, 0.0001, 0.0001,  33.4414, 31 Mar 2022 04:53:16,  24.7849, 13.8, 198.9
2022-03-31T04:57:22Z,166.148.81.45,# 14.9390,  4.11509,    3.389, 1.9793, 0.0001, 0.0001, 0.0001,  33.4446, 31 Mar 2022 04:57:16,  24.7863, 13.8, 197.9
2022-03-31T05:01:22Z,166.148.81.45,# 14.9346,  4.11458,    3.354, 1.9866, 0.0002, 0.0002, 0.0001,  33.4438, 31 Mar 2022 05:01:16,  24.7865, 13.8, 198.8
2022-03-31T05:05:22Z,166.148.81.45,# 14.9232,  4.11321,    3.263, 2.0343, 0.0002, 0.0002, 0.0001,  33.4412, 31 Mar 2022 05:05:16,  24.7870, 13.8, 197.7
2022-03-31T05:09:22Z,166.148.81.45,# 14.9184,  4.11288,    3.227, 2.1023, 0.0002, 0.0002, 0.0001,  33.4424, 31 Mar 2022 05:09:16,  24.7889, 13.8, 197.5
2022-03-31T05:13:22Z,166.148.81.45,# 14.9142,  4.11283,    3.317, 2.1364, 0.0002, 0.0001, 0.0001,  33.4454, 31 Mar 2022 05:13:16,  24.7921, 13.8, 196.5
2022-03-31T05:17:22Z,166.148.81.45,# 14.9109,  4.11240,    3.281, 2.1460, 0.0002, 0.0001, 0.0002,  33.4443, 31 Mar 2022 05:17:16,  24.7920, 13.8, 196.5
2022-03-31T05:21:22Z,166.148.81.45,# 14.9142,  4.11255,    3.259, 2.1752, 0.0002, 0.0003, 0.0001,  33.4429, 31 Mar 2022 05:21:16,  24.7902, 13.8, 197.2
2022-03-31T05:25:22Z,166.148.81.45,# 14.9105,  4.11221,    3.223, 2.0503, 0.0001, 0.0002, 0.0001,  33.4430, 31 Mar 2022 05:25:16,  24.7911, 13.8, 197.0
2022-03-31T05:29:22Z,166.148.81.45,# 14.9085,  4.11201,    3.244, 2.0495, 0.0001, 0.0001, 0.0002,  33.4430, 31 Mar 2022 05:29:16,  24.7915, 13.8, 198.7
2022-03-31T05:33:22Z,166.148.81.45,# 14.9119,  4.11246,    3.267, 2.0898, 0.0001, 0.0001, 0.0000,  33.4441, 31 Mar 2022 05:33:16,  24.7916, 13.8, 198.9
2022-03-31T05:37:22Z,166.148.81.45,# 14.9151,  4.11287,    3.236, 2.0797, 0.0001, 0.0001, 0.0001,  33.4451, 31 Mar 2022 05:37:16,  24.7917, 13.8, 198.5
2022-03-31T05:41:22Z,166.148.81.45,# 14.9158,  4.11287,    3.247, 2.1848, 0.0002, 0.0001, 0.0001,  33.4445, 31 Mar 2022 05:41:16,  24.7911, 13.8, 198.4
2022-03-31T05:45:22Z,166.148.81.45,# 14.9120,  4.11236,    3.204, 2.1719, 0.0002, 0.0001, 0.0001,  33.4431, 31 Mar 2022 05:45:16,  24.7908, 13.8, 197.5
2022-03-31T05:49:22Z,166.148.81.45,# 14.8956,  4.11080,    3.248, 2.1092, 0.0003, 0.0001, 0.0001,  33.4430, 31 Mar 2022 05:49:16,  24.7943, 13.8, 199.2
2022-03-31T05:53:22Z,166.148.81.45,# 14.8726,  4.10781,    3.218, 2.1889, 0.0001, 0.0001, 0.0002,  33.4355, 31 Mar 2022 05:53:16,  24.7935, 13.8, 197.8
2022-03-31T05:57:22Z,166.148.81.45,# 14.8705,  4.10780,    3.097, 2.2629, 0.0002, 0.0001, 0.0001,  33.4373, 31 Mar 2022 05:57:16,  24.7954, 13.8, 196.5
2022-03-31T06:01:22Z,166.148.81.45,# 14.8272,  4.10386,    3.190, 2.3123, 0.0001, 0.0001, 0.0001,  33.4387, 31 Mar 2022 06:01:16,  24.8058, 13.8, 197.7
2022-03-31T06:05:22Z,166.148.81.45,# 14.8025,  4.10168,    3.193, 2.1876, 0.0001, 0.0001, 0.0001,  33.4400, 31 Mar 2022 06:05:16,  24.8121, 13.8, 197.4
2022-03-31T06:09:22Z,166.148.81.45,# 14.7908,  4.10052,    3.159, 2.0502, 0.0002, 0.0001, 0.0001,  33.4395, 31 Mar 2022 06:09:16,  24.8142, 13.8, 197.0
2022-03-31T06:13:22Z,166.148.81.45,# 14.7910,  4.10043,    3.100, 2.1797, 0.0001, 0.0002, 0.0001,  33.4385, 31 Mar 2022 06:13:16,  24.8135, 13.8, 196.8
2022-03-31T06:17:22Z,166.148.81.45,# 14.7812,  4.09935,    3.068, 2.0906, 0.0002, 0.0001, 0.0001,  33.4372, 31 Mar 2022 06:17:16,  24.8145, 13.8, 197.6
2022-03-31T06:21:22Z,166.148.81.45,# 14.7747,  4.09905,    3.188, 2.0419, 0.0001, 0.0001, 0.0002,  33.4399, 31 Mar 2022 06:21:16,  24.8180, 13.8, 199.0
2022-03-31T06:25:22Z,166.148.81.45,# 14.7813,  4.09897,    3.033, 2.1459, 0.0001, 0.0001, 0.0001,  33.4337, 31 Mar 2022 06:25:16,  24.8118, 13.8, 198.6
2022-03-31T06:29:22Z,166.148.81.45,# 14.7718,  4.09857,    3.094, 2.1257, 0.0001, 0.0001, 0.0001,  33.4382, 31 Mar 2022 06:29:16,  24.8173, 13.8, 198.7
2022-03-31T06:33:22Z,166.148.81.45,# 14.7683,  4.09818,    3.127, 2.1196, 0.0001, 0.0001, 0.0001,  33.4375, 31 Mar 2022 06:33:16,  24.8175, 13.8, 197.5
2022-03-31T06:37:22Z,166.148.81.45,# 14.7685,  4.09826,    3.079, 2.0542, 0.0001, 0.0002, 0.0001,  33.4382, 31 Mar 2022 06:37:16,  24.8180, 13.8, 197.8
2022-03-31T06:41:22Z,166.148.81.45,# 14.7699,  4.09839,    3.035, 1.9468, 0.0003, 0.0001, 0.0002,  33.4382, 31 Mar 2022 06:41:16,  24.8177, 13.8, 198.1
2022-03-31T06:45:22Z,166.148.81.45,# 14.7800,  4.09923,    2.999, 2.1696, 0.0001, 0.0002, 0.0001,  33.4371, 31 Mar 2022 06:45:16,  24.8147, 13.8, 198.0
2022-03-31T06:49:22Z,166.148.81.45,# 14.8008,  4.10109,    2.973, 1.9770, 0.0002, 0.0001, 0.0001,  33.4362, 31 Mar 2022 06:49:16,  24.8096, 13.8, 198.0
2022-03-31T06:53:22Z,166.148.81.45,# 14.8011,  4.10126,    2.994, 2.0696, 0.0001, 0.0001, 0.0001,  33.4375, 31 Mar 2022 06:53:16,  24.8104, 13.8, 197.9
2022-03-31T06:57:22Z,166.148.81.45,# 14.8042,  4.10135,    2.896, 2.2822, 0.0002, 0.0001, 0.0001,  33.4357, 31 Mar 2022 06:57:16,  24.8083, 13.8, 198.1
2022-03-31T07:01:22Z,166.148.81.45,# 14.8124,  4.10220,    2.912, 2.1780, 0.0001, 0.0001, 0.0001,  33.4363, 31 Mar 2022 07:01:16,  24.8071, 13.8, 199.3
2022-03-31T07:05:22Z,166.148.81.45,# 14.8223,  4.10304,    2.858, 2.1943, 0.0001, 0.0002, 0.0001,  33.4355, 31 Mar 2022 07:05:16,  24.8043, 13.8, 198.0
2022-03-31T07:09:22Z,166.148.81.45,# 14.8210,  4.10273,    2.860, 2.1893, 0.0001, 0.0001, 0.0001,  33.4338, 31 Mar 2022 07:09:16,  24.8033, 13.8, 197.0
2022-03-31T07:13:22Z,166.148.81.45,# 14.8272,  4.10332,    2.779, 2.1811, 0.0001, 0.0001, 0.0001,  33.4339, 31 Mar 2022 07:13:16,  24.8021, 13.8, 197.3
2022-03-31T07:17:22Z,166.148.81.45,# 14.8285,  4.10340,    2.839, 2.1113, 0.0001, 0.0002, 0.0001,  33.4334, 31 Mar 2022 07:17:16,  24.8014, 13.8, 198.9
2022-03-31T07:21:22Z,166.148.81.45,# 14.8293,  4.10353,    2.819, 2.0455, 0.0002, 0.0001, 0.0001,  33.4340, 31 Mar 2022 07:21:16,  24.8016, 13.8, 197.3
2022-03-31T07:25:22Z,166.148.81.45,# 14.8317,  4.10367,    2.730, 2.0922, 0.0001, 0.0001, 0.0001,  33.4333, 31 Mar 2022 07:25:16,  24.8007, 13.8, 198.7
2022-03-31T07:29:22Z,166.148.81.45,# 14.8509,  4.10579,    2.780, 1.9400, 0.0002, 0.0001, 0.0001,  33.4360, 31 Mar 2022 07:29:16,  24.7986, 13.8, 196.8
2022-03-31T07:33:22Z,166.148.81.45,# 14.8560,  4.10608,    2.674, 2.0453, 0.0001, 0.0001, 0.0000,  33.4343, 31 Mar 2022 07:33:16,  24.7961, 13.8, 196.8
2022-03-31T07:37:22Z,166.148.81.45,# 14.8491,  4.10550,    2.723, 2.0660, 0.0001, 0.0001, 0.0001,  33.4350, 31 Mar 2022 07:37:16,  24.7982, 13.8, 196.3
2022-03-31T07:41:22Z,166.148.81.45,# 14.8629,  4.10732,    2.705, 2.0043, 0.0002, 0.0001, 0.0002,  33.4397, 31 Mar 2022 07:41:16,  24.7988, 13.8, 197.4
2022-03-31T07:45:22Z,166.148.81.45,# 14.8840,  4.10910,    2.644, 2.2904, 0.0002, 0.0001, 0.0001,  33.4377, 31 Mar 2022 07:45:16,  24.7927, 13.8, 198.2
2022-03-31T07:49:22Z,166.148.81.45,# 14.8790,  4.10868,    2.642, 2.1842, 0.0002, 0.0001, 0.0001,  33.4382, 31 Mar 2022 07:49:16,  24.7942, 13.8, 198.8
2022-03-31T07:53:22Z,166.148.81.45,# 14.8831,  4.10887,    2.602, 2.0615, 0.0002, 0.0002, 0.0001,  33.4365, 31 Mar 2022 07:53:16,  24.7920, 13.8, 196.8
2022-03-31T07:57:22Z,166.148.81.45,# 14.8825,  4.10896,    2.577, 2.0305, 0.0001, 0.0002, 0.0000,  33.4378, 31 Mar 2022 07:57:16,  24.7932, 13.8, 199.4
2022-03-31T08:01:22Z,166.148.81.45,# 14.8895,  4.10962,    2.532, 2.1345, 0.0001, 0.0001, 0.0001,  33.4378, 31 Mar 2022 08:01:16,  24.7916, 13.8, 197.4
2022-03-31T08:05:22Z,166.148.81.45,# 14.8959,  4.11054,    2.585, 1.9543, 0.0001, 0.0001, 0.0001,  33.4406, 31 Mar 2022 08:05:16,  24.7924, 13.8, 197.5
2022-03-31T08:09:22Z,166.148.81.45,# 14.8932,  4.11004,    2.605, 2.0850, 0.0002, 0.0001, 0.0002,  33.4384, 31 Mar 2022 08:09:16,  24.7914, 13.8, 198.2
2022-03-31T08:13:22Z,166.148.81.45,# 14.9066,  4.11138,    2.434, 2.2819, 0.0001, 0.0002, 0.0001,  33.4392, 31 Mar 2022 08:13:16,  24.7891, 13.8, 197.2
2022-03-31T08:17:22Z,166.148.81.45,# 14.9039,  4.11110,    2.446, 2.1684, 0.0002, 0.0001, 0.0001,  33.4390, 31 Mar 2022 08:17:16,  24.7894, 13.8, 198.3
2022-03-31T08:21:22Z,166.148.81.45,# 14.8997,  4.11079,    2.419, 2.2055, 0.0001, 0.0001, 0.0001,  33.4397, 31 Mar 2022 08:21:16,  24.7909, 13.8, 196.1
2022-03-31T08:25:22Z,166.148.81.45,# 14.9010,  4.11083,    2.401, 2.3185, 0.0001, 0.0001, 0.0001,  33.4389, 31 Mar 2022 08:25:16,  24.7900, 13.8, 197.0
2022-03-31T08:29:22Z,166.148.81.45,# 14.8954,  4.11033,    2.456, 2.1739, 0.0001, 0.0001, 0.0001,  33.4392, 31 Mar 2022 08:29:16,  24.7915, 13.8, 197.3
2022-03-31T08:33:22Z,166.148.81.45,# 14.8930,  4.11025,    2.418, 2.2242, 0.0001, 0.0001, 0.0002,  33.4405, 31 Mar 2022 08:33:16,  24.7930, 13.8, 198.3
2022-03-31T08:37:22Z,166.148.81.45,# 14.8850,  4.10922,    2.363, 2.1533, 0.0002, 0.0001, 0.0001,  33.4381, 31 Mar 2022 08:37:16,  24.7928, 13.8, 197.8
2022-03-31T08:41:22Z,166.148.81.45,# 14.8840,  4.10898,    2.416, 2.2471, 0.0002, 0.0001, 0.0001,  33.4367, 31 Mar 2022 08:41:16,  24.7920, 13.8, 198.7
2022-03-31T08:45:22Z,166.148.81.45,# 14.8662,  4.10717,    2.338, 2.0671, 0.0002, 0.0002, 0.0001,  33.4355, 31 Mar 2022 08:45:16,  24.7949, 13.8, 196.1
2022-03-31T08:49:22Z,166.148.81.45,# 14.8510,  4.10593,    2.238, 2.2829, 0.0001, 0.0001, 0.0000,  33.4375, 31 Mar 2022 08:49:16,  24.7997, 13.8, 198.3
2022-03-31T08:53:22Z,166.148.81.45,# 14.8463,  4.10560,    2.346, 2.0974, 0.0001, 0.0001, 0.0001,  33.4384, 31 Mar 2022 08:53:16,  24.8014, 13.8, 197.3
2022-03-31T08:57:22Z,166.148.81.45,# 14.8338,  4.10410,    2.268, 2.0668, 0.0003, 0.0002, 0.0001,  33.4356, 31 Mar 2022 08:57:16,  24.8019, 13.8, 196.0
