2022-03-11T00:01:23Z,166.148.81.45,# 13.9879,  4.04524,    2.503, 0.1563, 0.0001, 0.0001, 0.0001,  33.6280, 11 Mar 2022 00:01:16,  25.1294, 13.8, 197.3
2022-03-11T00:05:23Z,166.148.81.45,# 13.9400,  4.03920,    2.560, 0.2138, 0.0001, 0.0001, 0.0000,  33.6137, 11 Mar 2022 00:05:16,  25.1283, 13.8, 193.5
2022-03-11T00:09:23Z,166.148.81.45,# 13.9475,  4.04498,    2.553, 0.2159, 0.0001, 0.0001, 0.0001,  33.6609, 11 Mar 2022 00:09:16,  25.1632, 13.9, 196.1
2022-03-11T00:13:23Z,166.148.81.45,# 13.9559,  4.04361,    2.575, 0.1735, 0.0000, 0.0001, 0.0000,  33.6408, 11 Mar 2022 00:13:16,  25.1460, 13.8, 196.8
2022-03-11T00:17:23Z,166.148.81.45,# 13.8935,  4.03235,    2.616, 0.1717, 0.0002, 0.0003, 0.0001,  33.5908, 11 Mar 2022 00:17:16,  25.1202, 13.8, 197.3
2022-03-11T00:21:23Z,166.148.81.45,# 13.7491,  4.02262,    2.565, 0.1470, 0.0001, 0.0002, 0.0002,  33.6268, 11 Mar 2022 00:21:16,  25.1779, 13.8, 197.1
2022-03-11T00:25:23Z,166.148.81.45,# 13.7871,  4.02597,    2.600, 0.1528, 0.0002, 0.0002, 0.0001,  33.6247, 11 Mar 2022 00:25:16,  25.1683, 13.8, 195.1
2022-03-11T00:29:23Z,166.148.81.45,# 13.8057,  4.02810,    2.562, 0.1639, 0.0001, 0.0002, 0.0001,  33.6282, 11 Mar 2022 00:29:16,  25.1674, 13.8, 196.8
2022-03-11T00:33:23Z,166.148.81.45,# 13.8019,  4.02867,    2.615, 0.1736, 0.0001, 0.0002, 0.0000,  33.6368, 11 Mar 2022 00:33:16,  25.1748, 13.9, 197.6
2022-03-11T00:37:23Z,166.148.81.45,# 13.7523,  4.02327,    2.653, 0.1749, 0.0001, 0.0002, 0.0002,  33.6301, 11 Mar 2022 00:37:16,  25.1797, 13.8, 198.0
2022-03-11T00:41:23Z,166.148.81.45,# 13.7028,  4.01619,    2.626, 0.1500, 0.0001, 0.0001, 0.0001,  33.6074, 11 Mar 2022 00:41:16,  25.1724, 13.9, 196.8
2022-03-11T00:45:23Z,166.148.81.45,# 13.6116,  4.00747,    2.637, 0.1554, 0.0001, 0.0002, 0.0001,  33.6060, 11 Mar 2022 00:45:16,  25.1899, 13.8, 196.6
2022-03-11T00:49:23Z,166.148.81.45,# 13.6500,  4.01393,    2.604, 0.1996, 0.0001, 0.0002, 0.0002,  33.6327, 11 Mar 2022 00:49:16,  25.2028, 13.8, 195.5
2022-03-11T00:53:23Z,166.148.81.45,# 13.7180,  4.01975,    2.633, 0.1630, 0.0001, 0.0003, 0.0001,  33.6274, 11 Mar 2022 00:53:16,  25.1847, 13.8, 198.2
2022-03-11T00:57:23Z,166.148.81.45,# 13.6690,  4.01358,    2.609, 0.1609, 0.0002, 0.0003, 0.0001,  33.6128, 11 Mar 2022 00:57:16,  25.1835, 13.8, 195.9
2022-03-11T01:01:23Z,166.148.81.45,# 13.5754,  4.00483,    2.705, 0.1889, 0.0001, 0.0002, 0.0001,  33.6132, 11 Mar 2022 01:01:16,  25.2029, 13.8, 197.9
2022-03-11T01:05:23Z,166.148.81.45,# 13.4817,  3.99427,    2.698, 0.1517, 0.0002, 0.0001, 0.0001,  33.5968, 11 Mar 2022 01:05:16,  25.2092, 13.8, 196.5
2022-03-11T01:09:23Z,166.148.81.45,# 13.4785,  3.99609,    2.707, 0.1558, 0.0001, 0.0003, 0.0001,  33.6165, 11 Mar 2022 01:09:16,  25.2252, 13.8, 196.5
2022-03-11T01:13:23Z,166.148.81.45,# 13.5287,  4.00405,    2.669, 0.1497, 0.0002, 0.0003, 0.0001,  33.6470, 11 Mar 2022 01:13:16,  25.2385, 13.8, 197.5
2022-03-11T01:17:23Z,166.148.81.45,# 13.4662,  3.99384,    2.693, 0.1644, 0.0001, 0.0003, 0.0001,  33.6063, 11 Mar 2022 01:17:16,  25.2197, 13.8, 196.6
2022-03-11T01:21:23Z,166.148.81.45,# 13.4047,  3.98754,    2.649, 0.1471, 0.0002, 0.0002, 0.0001,  33.6014, 11 Mar 2022 01:21:16,  25.2284, 13.8, 196.8
2022-03-11T01:25:23Z,166.148.81.45,# 13.3599,  3.98335,    2.714, 0.1499, 0.0001, 0.0003, 0.0002,  33.6015, 11 Mar 2022 01:25:16,  25.2375, 13.8, 196.7
2022-03-11T01:29:23Z,166.148.81.45,# 13.4867,  3.99913,    2.694, 0.1538, 0.0003, 0.0003, 0.0001,  33.6379, 11 Mar 2022 01:29:16,  25.2401, 13.8, 197.1
2022-03-11T01:33:23Z,166.148.81.45,# 13.5449,  4.00535,    2.691, 0.2163, 0.0002, 0.0002, 0.0001,  33.6449, 11 Mar 2022 01:33:16,  25.2336, 13.8, 200.4
2022-03-11T01:37:23Z,166.148.81.45,# 13.5503,  4.00584,    2.701, 0.1784, 0.0001, 0.0003, 0.0002,  33.6448, 11 Mar 2022 01:37:16,  25.2324, 13.8, 197.8
2022-03-11T01:41:23Z,166.148.81.45,# 13.5478,  4.00488,    2.646, 0.1496, 0.0002, 0.0003, 0.0001,  33.6379, 11 Mar 2022 01:41:16,  25.2277, 13.9, 198.2
2022-03-11T01:45:23Z,166.148.81.45,# 13.4888,  3.99820,    2.700, 0.1584, 0.0001, 0.0002, 0.0001,  33.6274, 11 Mar 2022 01:45:16,  25.2314, 13.8, 196.2
2022-03-11T01:49:23Z,166.148.81.45,# 13.4792,  3.99686,    2.733, 0.1642, 0.0001, 0.0002, 0.0002,  33.6232, 11 Mar 2022 01:49:16,  25.2301, 13.8, 196.7
2022-03-11T01:53:23Z,166.148.81.45,# 13.4225,  3.99200,    2.700, 0.1577, 0.0002, 0.0003, 0.0001,  33.6275, 11 Mar 2022 01:53:16,  25.2450, 13.8, 198.9
2022-03-11T01:57:23Z,166.148.81.45,# 13.4170,  3.99216,    2.747, 0.1597, 0.0002, 0.0002, 0.0001,  33.6339, 11 Mar 2022 01:57:16,  25.2511, 13.8, 197.3
2022-03-11T02:01:23Z,166.148.81.45,# 13.3910,  3.98800,    2.759, 0.1759, 0.0002, 0.0002, 0.0001,  33.6178, 11 Mar 2022 02:01:16,  25.2439, 13.8, 198.9
2022-03-11T02:05:23Z,166.148.81.45,# 13.4350,  3.99372,    2.704, 0.1519, 0.0002, 0.0001, 0.0001,  33.6328, 11 Mar 2022 02:05:16,  25.2466, 13.8, 198.2
2022-03-11T02:09:23Z,166.148.81.45,# 13.4157,  3.98816,    2.722, 0.1544, 0.0001, 0.0002, 0.0001,  33.5975, 11 Mar 2022 02:09:16,  25.2231, 13.8, 197.3
2022-03-11T02:13:23Z,166.148.81.45,# 13.3368,  3.98306,    2.724, 0.1789, 0.0003, 0.0002, 0.0002,  33.6192, 11 Mar 2022 02:13:16,  25.2559, 13.8, 198.3
2022-03-11T02:17:23Z,166.148.81.45,# 13.3538,  3.98677,    2.796, 0.1614, 0.0001, 0.0003, 0.0001,  33.6390, 11 Mar 2022 02:17:16,  25.2678, 13.8, 198.8
2022-03-11T02:21:23Z,166.148.81.45,# 13.3463,  3.98259,    2.772, 0.1539, 0.0002, 0.0003, 0.0001,  33.6064, 11 Mar 2022 02:21:16,  25.2441, 13.8, 197.2
2022-03-11T02:25:23Z,166.148.81.45,# 13.3731,  3.98701,    2.736, 0.1702, 0.0001, 0.0003, 0.0002,  33.6243, 11 Mar 2022 02:25:16,  25.2526, 13.8, 198.4
2022-03-11T02:29:23Z,166.148.81.45,# 13.3811,  3.98802,    2.760, 0.2095, 0.0002, 0.0002, 0.0002,  33.6267, 11 Mar 2022 02:29:16,  25.2528, 13.9, 199.6
2022-03-11T02:33:23Z,166.148.81.45,# 13.4681,  3.99757,    2.755, 0.1612, 0.0002, 0.0002, 0.0002,  33.6397, 11 Mar 2022 02:33:16,  25.2452, 13.9, 197.7
2022-03-11T02:37:23Z,166.148.81.45,# 13.4217,  3.98964,    2.798, 0.1669, 0.0001, 0.0004, 0.0001,  33.6061, 11 Mar 2022 02:37:16,  25.2286, 13.8, 196.9
2022-03-11T02:41:23Z,166.148.81.45,# 13.3882,  3.98736,    2.792, 0.1720, 0.0002, 0.0003, 0.0002,  33.6142, 11 Mar 2022 02:41:16,  25.2417, 13.8, 198.7
2022-03-11T02:45:23Z,166.148.81.45,# 13.3976,  3.98839,    2.734, 0.1621, 0.0002, 0.0004, 0.0002,  33.6155, 11 Mar 2022 02:45:16,  25.2408, 13.8, 198.5
2022-03-11T02:49:23Z,166.148.81.45,# 13.4593,  3.99552,    2.742, 0.1524, 0.0001, 0.0002, 0.0002,  33.6282, 11 Mar 2022 02:49:16,  25.2382, 13.8, 198.8
2022-03-11T02:53:23Z,166.148.81.45,# 13.5224,  3.99784,    2.769, 0.1556, 0.0002, 0.0003, 0.0001,  33.5943, 11 Mar 2022 02:53:16,  25.1991, 13.9, 199.6
2022-03-11T02:57:23Z,166.148.81.45,# 13.4934,  3.99596,    2.783, 0.1797, 0.0002, 0.0003, 0.0001,  33.6022, 11 Mar 2022 02:57:16,  25.2111, 13.8, 198.2
2022-03-11T03:01:23Z,166.148.81.45,# 13.4505,  3.99284,    2.769, 0.1656, 0.0002, 0.0002, 0.0001,  33.6108, 11 Mar 2022 03:01:16,  25.2264, 13.8, 199.4
2022-03-11T03:05:23Z,166.148.81.45,# 13.5102,  3.99894,    2.772, 0.1775, 0.0003, 0.0003, 0.0002,  33.6154, 11 Mar 2022 03:05:16,  25.2179, 13.8, 196.4
2022-03-11T03:09:23Z,166.148.81.45,# 13.5543,  4.00233,    2.728, 0.1633, 0.0002, 0.0002, 0.0002,  33.6083, 11 Mar 2022 03:09:16,  25.2035, 13.9, 196.5
2022-03-11T03:13:23Z,166.148.81.45,# 13.6151,  4.00811,    2.723, 0.1591, 0.0001, 0.0003, 0.0001,  33.6090, 11 Mar 2022 03:13:16,  25.1915, 13.8, 198.8
2022-03-11T03:17:23Z,166.148.81.45,# 13.6758,  4.01623,    2.810, 0.1703, 0.0002, 0.0003, 0.0002,  33.6314, 11 Mar 2022 03:17:16,  25.1965, 13.8, 198.2
2022-03-11T03:21:23Z,166.148.81.45,# 13.6482,  4.01090,    2.850, 0.2473, 0.0002, 0.0002, 0.0002,  33.6058, 11 Mar 2022 03:21:16,  25.1824, 13.9, 198.8
2022-03-11T03:25:23Z,166.148.81.45,# 13.6226,  4.00938,    2.808, 0.1796, 0.0002, 0.0002, 0.0002,  33.6142, 11 Mar 2022 03:25:16,  25.1941, 13.9, 196.0
2022-03-11T03:29:23Z,166.148.81.45,# 13.7264,  4.02189,    2.820, 0.1510, 0.0001, 0.0002, 0.0001,  33.6398, 11 Mar 2022 03:29:16,  25.1926, 13.8, 196.2
2022-03-11T03:33:23Z,166.148.81.45,# 13.6439,  4.00917,    2.761, 0.1861, 0.0002, 0.0003, 0.0002,  33.5936, 11 Mar 2022 03:33:16,  25.1737, 13.9, 197.2
2022-03-11T03:37:23Z,166.148.81.45,# 13.5439,  3.99916,    2.819, 0.2118, 0.0002, 0.0003, 0.0001,  33.5878, 11 Mar 2022 03:37:16,  25.1897, 13.8, 197.2
2022-03-11T03:41:23Z,166.148.81.45,# 13.5674,  4.00409,    2.788, 0.1996, 0.0002, 0.0002, 0.0001,  33.6132, 11 Mar 2022 03:41:16,  25.2046, 13.8, 198.0
2022-03-11T03:45:23Z,166.148.81.45,# 13.5290,  3.99855,    2.815, 0.1879, 0.0001, 0.0002, 0.0001,  33.5952, 11 Mar 2022 03:45:16,  25.1984, 13.8, 196.5
2022-03-11T03:49:23Z,166.148.81.45,# 13.5623,  4.00250,    2.723, 0.1864, 0.0002, 0.0003, 0.0001,  33.6028, 11 Mar 2022 03:49:16,  25.1975, 13.8, 196.4
2022-03-11T03:53:23Z,166.148.81.45,# 13.6029,  4.00810,    2.738, 0.1998, 0.0002, 0.0003, 0.0001,  33.6196, 11 Mar 2022 03:53:16,  25.2023, 13.8, 196.9
2022-03-11T03:57:23Z,166.148.81.45,# 13.6419,  4.01115,    2.759, 0.1658, 0.0002, 0.0002, 0.0001,  33.6138, 11 Mar 2022 03:57:16,  25.1898, 13.8, 197.7
2022-03-11T04:01:23Z,166.148.81.45,# 13.5314,  3.99790,    2.839, 0.2055, 0.0002, 0.0002, 0.0001,  33.5869, 11 Mar 2022 04:01:16,  25.1915, 13.8, 198.8
2022-03-11T04:05:23Z,166.148.81.45,# 13.4060,  3.98509,    2.795, 0.2081, 0.0001, 0.0003, 0.0001,  33.5772, 11 Mar 2022 04:05:16,  25.2095, 13.9, 196.2
2022-03-11T04:09:23Z,166.148.81.45,# 13.3611,  3.98388,    2.777, 0.2051, 0.0001, 0.0003, 0.0002,  33.6053, 11 Mar 2022 04:09:16,  25.2402, 13.8, 197.8
2022-03-11T04:13:23Z,166.148.81.45,# 13.4401,  3.99144,    2.741, 0.2046, 0.0001, 0.0002, 0.0002,  33.6068, 11 Mar 2022 04:13:16,  25.2255, 13.9, 197.1
2022-03-11T04:17:23Z,166.148.81.45,# 13.4113,  3.98771,    2.729, 0.1905, 0.0001, 0.0002, 0.0002,  33.5971, 11 Mar 2022 04:17:16,  25.2238, 13.8, 196.7
2022-03-11T04:21:23Z,166.148.81.45,# 13.4282,  3.99043,    2.829, 0.1836, 0.0002, 0.0002, 0.0002,  33.6078, 11 Mar 2022 04:21:16,  25.2286, 13.9, 198.7
2022-03-11T04:25:23Z,166.148.81.45,# 13.3567,  3.98195,    2.792, 0.1856, 0.0002, 0.0003, 0.0001,  33.5911, 11 Mar 2022 04:25:16,  25.2302, 13.8, 196.6
2022-03-11T04:29:23Z,166.148.81.45,# 13.3507,  3.98275,    2.734, 0.1901, 0.0002, 0.0002, 0.0001,  33.6040, 11 Mar 2022 04:29:16,  25.2413, 13.8, 197.4
2022-03-11T04:33:23Z,166.148.81.45,# 13.4403,  3.99330,    2.842, 0.1672, 0.0002, 0.0003, 0.0001,  33.6240, 11 Mar 2022 04:33:16,  25.2386, 13.8, 197.2
2022-03-11T04:37:23Z,166.148.81.45,# 13.3677,  3.98318,    2.772, 0.1818, 0.0002, 0.0004, 0.0002,  33.5930, 11 Mar 2022 04:37:16,  25.2294, 13.8, 196.9
2022-03-11T04:41:23Z,166.148.81.45,# 13.3464,  3.98192,    2.740, 0.1606, 0.0002, 0.0003, 0.0002,  33.5999, 11 Mar 2022 04:41:16,  25.2390, 13.8, 196.9
2022-03-11T04:45:23Z,166.148.81.45,# 13.3062,  3.97922,    2.763, 0.1680, 0.0002, 0.0003, 0.0001,  33.6100, 11 Mar 2022 04:45:16,  25.2550, 13.8, 197.1
2022-03-11T04:49:23Z,166.148.81.45,# 13.3796,  3.98884,    2.845, 0.1934, 0.0002, 0.0004, 0.0001,  33.6357, 11 Mar 2022 04:49:16,  25.2600, 13.8, 198.3
2022-03-11T04:53:23Z,166.148.81.45,# 13.4489,  3.99288,    2.751, 0.1741, 0.0001, 0.0004, 0.0002,  33.6125, 11 Mar 2022 04:53:16,  25.2280, 13.9, 198.3
2022-03-11T04:57:23Z,166.148.81.45,# 13.5054,  3.99855,    2.790, 0.1926, 0.0002, 0.0003, 0.0002,  33.6159, 11 Mar 2022 04:57:16,  25.2192, 13.9, 199.0
2022-03-11T05:01:23Z,166.148.81.45,# 13.4966,  3.99893,    2.786, 0.1856, 0.0002, 0.0002, 0.0001,  33.6273, 11 Mar 2022 05:01:16,  25.2299, 13.8, 196.0
2022-03-11T05:05:23Z,166.148.81.45,# 13.5124,  3.99985,    2.818, 0.1841, 0.0001, 0.0003, 0.0002,  33.6220, 11 Mar 2022 05:05:16,  25.2225, 13.8, 198.2
2022-03-11T05:09:23Z,166.148.81.45,# 13.5467,  4.00211,    2.790, 0.1771, 0.0002, 0.0003, 0.0001,  33.6130, 11 Mar 2022 05:09:16,  25.2086, 13.9, 198.8
2022-03-11T05:13:23Z,166.148.81.45,# 13.5863,  4.00731,    2.794, 0.2346, 0.0002, 0.0002, 0.0001,  33.6267, 11 Mar 2022 05:13:16,  25.2112, 13.8, 195.6
2022-03-11T05:17:23Z,166.148.81.45,# 13.6617,  4.01483,    2.782, 0.1858, 0.0002, 0.0003, 0.0002,  33.6308, 11 Mar 2022 05:17:16,  25.1989, 13.8, 197.3
2022-03-11T05:21:23Z,166.148.81.45,# 13.7000,  4.01782,    2.854, 0.2547, 0.0002, 0.0003, 0.0001,  33.6251, 11 Mar 2022 05:21:16,  25.1866, 13.9, 196.2
2022-03-11T05:25:23Z,166.148.81.45,# 13.7371,  4.01910,    2.807, 0.2234, 0.0002, 0.0002, 0.0001,  33.6044, 11 Mar 2022 05:25:16,  25.1630, 13.8, 196.8
2022-03-11T05:29:23Z,166.148.81.45,# 13.7728,  4.02230,    2.729, 0.2359, 0.0002, 0.0003, 0.0001,  33.6029, 11 Mar 2022 05:29:16,  25.1545, 13.8, 196.7
2022-03-11T05:33:23Z,166.148.81.45,# 13.7580,  4.02153,    2.806, 0.2312, 0.0001, 0.0002, 0.0001,  33.6087, 11 Mar 2022 05:33:16,  25.1620, 13.8, 195.0
2022-03-11T05:37:23Z,166.148.81.45,# 13.7565,  4.01934,    2.836, 0.2188, 0.0001, 0.0003, 0.0001,  33.5896, 11 Mar 2022 05:37:16,  25.1476, 13.9, 198.1
2022-03-11T05:41:23Z,166.148.81.45,# 13.7093,  4.01464,    2.852, 0.2394, 0.0001, 0.0003, 0.0001,  33.5871, 11 Mar 2022 05:41:16,  25.1554, 13.8, 197.7
2022-03-11T05:45:23Z,166.148.81.45,# 13.6519,  4.00889,    2.809, 0.2423, 0.0002, 0.0003, 0.0001,  33.5838, 11 Mar 2022 05:45:16,  25.1646, 13.9, 197.1
2022-03-11T05:49:23Z,166.148.81.45,# 13.6901,  4.01386,    2.811, 0.2381, 0.0002, 0.0002, 0.0002,  33.5968, 11 Mar 2022 05:49:16,  25.1667, 13.8, 198.1
2022-03-11T05:53:23Z,166.148.81.45,# 13.6932,  4.01390,    2.816, 0.2418, 0.0001, 0.0002, 0.0000,  33.5944, 11 Mar 2022 05:53:16,  25.1642, 13.8, 196.5
2022-03-11T05:57:23Z,166.148.81.45,# 13.6867,  4.01294,    2.745, 0.2300, 0.0002, 0.0002, 0.0001,  33.5912, 11 Mar 2022 05:57:16,  25.1631, 13.8, 198.2
2022-03-11T06:01:23Z,166.148.81.45,# 13.6737,  4.01181,    2.787, 0.2354, 0.0001, 0.0002, 0.0001,  33.5920, 11 Mar 2022 06:01:16,  25.1665, 13.8, 195.7
2022-03-11T06:05:23Z,166.148.81.45,# 13.6977,  4.01466,    2.782, 0.2228, 0.0001, 0.0003, 0.0001,  33.5975, 11 Mar 2022 06:05:16,  25.1658, 13.8, 197.4
2022-03-11T06:09:23Z,166.148.81.45,# 13.6887,  4.01373,    2.824, 0.2508, 0.0002, 0.0004, 0.0002,  33.5968, 11 Mar 2022 06:09:16,  25.1671, 13.8, 197.1
2022-03-11T06:13:23Z,166.148.81.45,# 13.6931,  4.01374,    2.794, 0.2358, 0.0001, 0.0002, 0.0001,  33.5930, 11 Mar 2022 06:13:16,  25.1632, 13.8, 197.2
2022-03-11T06:17:23Z,166.148.81.45,# 13.6987,  4.01420,    2.761, 0.2560, 0.0002, 0.0002, 0.0001,  33.5924, 11 Mar 2022 06:17:16,  25.1616, 13.8, 197.6
2022-03-11T06:21:23Z,166.148.81.45,# 13.6968,  4.01405,    2.832, 0.2514, 0.0002, 0.0002, 0.0001,  33.5926, 11 Mar 2022 06:21:16,  25.1622, 13.8, 197.4
2022-03-11T06:25:23Z,166.148.81.45,# 13.6975,  4.01338,    2.774, 0.2147, 0.0002, 0.0003, 0.0001,  33.5858, 11 Mar 2022 06:25:16,  25.1567, 13.8, 196.4
2022-03-11T06:29:23Z,166.148.81.45,# 13.7000,  4.01413,    2.851, 0.2761, 0.0002, 0.0003, 0.0002,  33.5906, 11 Mar 2022 06:29:16,  25.1600, 13.8, 197.8
2022-03-11T06:33:23Z,166.148.81.45,# 13.6963,  4.01364,    2.802, 0.2625, 0.0001, 0.0002, 0.0001,  33.5892, 11 Mar 2022 06:33:16,  25.1597, 13.8, 197.9
2022-03-11T06:37:23Z,166.148.81.45,# 13.6987,  4.01405,    2.851, 0.2395, 0.0002, 0.0003, 0.0001,  33.5909, 11 Mar 2022 06:37:16,  25.1605, 13.8, 199.0
2022-03-11T06:41:23Z,166.148.81.45,# 13.6982,  4.01391,    2.765, 0.2212, 0.0001, 0.0002, 0.0001,  33.5901, 11 Mar 2022 06:41:16,  25.1600, 13.9, 198.9
2022-03-11T06:45:23Z,166.148.81.45,# 13.6941,  4.01339,    2.763, 0.2322, 0.0002, 0.0002, 0.0001,  33.5889, 11 Mar 2022 06:45:16,  25.1598, 13.9, 195.2
2022-03-11T06:49:23Z,166.148.81.45,# 13.6960,  4.01373,    2.800, 0.2661, 0.0002, 0.0002, 0.0000,  33.5903, 11 Mar 2022 06:49:16,  25.1605, 13.8, 197.1
2022-03-11T06:53:23Z,166.148.81.45,# 13.6953,  4.01360,    2.770, 0.2674, 0.0001, 0.0003, 0.0001,  33.5898, 11 Mar 2022 06:53:16,  25.1603, 13.8, 198.2
2022-03-11T06:57:23Z,166.148.81.45,# 13.6914,  4.01318,    2.803, 0.2120, 0.0001, 0.0003, 0.0001,  33.5893, 11 Mar 2022 06:57:16,  25.1606, 13.8, 197.4
2022-03-11T07:01:23Z,166.148.81.45,# 13.6899,  4.01301,    2.787, 0.2184, 0.0002, 0.0002, 0.0002,  33.5890, 11 Mar 2022 07:01:16,  25.1608, 13.8, 197.3
2022-03-11T07:05:23Z,166.148.81.45,# 13.6760,  4.01145,    2.806, 0.2528, 0.0001, 0.0002, 0.0002,  33.5866, 11 Mar 2022 07:05:16,  25.1617, 13.8, 197.5
2022-03-11T07:09:23Z,166.148.81.45,# 13.6559,  4.00954,    2.836, 0.2248, 0.0002, 0.0002, 0.0002,  33.5865, 11 Mar 2022 07:09:16,  25.1658, 13.8, 195.7
2022-03-11T07:13:23Z,166.148.81.45,# 13.6441,  4.00838,    2.801, 0.2418, 0.0002, 0.0003, 0.0002,  33.5860, 11 Mar 2022 07:13:16,  25.1678, 13.8, 198.4
2022-03-11T07:17:23Z,166.148.81.45,# 13.6230,  4.00641,    2.791, 0.2882, 0.0002, 0.0002, 0.0001,  33.5861, 11 Mar 2022 07:17:16,  25.1722, 13.8, 197.0
2022-03-11T07:21:23Z,166.148.81.45,# 13.6058,  4.00429,    2.834, 0.2483, 0.0002, 0.0003, 0.0002,  33.5814, 11 Mar 2022 07:21:16,  25.1721, 13.8, 197.0
2022-03-11T07:25:23Z,166.148.81.45,# 13.5886,  4.00267,    2.796, 0.2404, 0.0003, 0.0003, 0.0002,  33.5813, 11 Mar 2022 07:25:16,  25.1755, 13.8, 196.2
2022-03-11T07:29:23Z,166.148.81.45,# 13.5727,  4.00145,    2.817, 0.2605, 0.0001, 0.0002, 0.0002,  33.5839, 11 Mar 2022 07:29:16,  25.1808, 13.9, 196.8
2022-03-11T07:33:23Z,166.148.81.45,# 13.5558,  3.99980,    2.810, 0.2268, 0.0002, 0.0002, 0.0001,  33.5833, 11 Mar 2022 07:33:16,  25.1837, 13.8, 197.1
2022-03-11T07:37:23Z,166.148.81.45,# 13.5429,  3.99862,    2.818, 0.2711, 0.0003, 0.0004, 0.0001,  33.5835, 11 Mar 2022 07:37:16,  25.1865, 13.8, 196.6
2022-03-11T07:41:23Z,166.148.81.45,# 13.5356,  3.99806,    2.852, 0.2111, 0.0001, 0.0003, 0.0002,  33.5848, 11 Mar 2022 07:41:16,  25.1890, 13.8, 197.8
2022-03-11T07:45:23Z,166.148.81.45,# 13.5273,  3.99708,    2.830, 0.2423, 0.0002, 0.0002, 0.0002,  33.5828, 11 Mar 2022 07:45:16,  25.1892, 13.8, 196.8
2022-03-11T07:49:23Z,166.148.81.45,# 13.5168,  3.99638,    2.829, 0.2516, 0.0001, 0.0003, 0.0002,  33.5856, 11 Mar 2022 07:49:16,  25.1935, 13.8, 195.4
2022-03-11T07:53:23Z,166.148.81.45,# 13.5091,  3.99545,    2.866, 0.2427, 0.0002, 0.0003, 0.0001,  33.5836, 11 Mar 2022 07:53:16,  25.1935, 13.8, 197.5
2022-03-11T07:57:23Z,166.148.81.45,# 13.5076,  3.99555,    2.893, 0.2540, 0.0001, 0.0003, 0.0001,  33.5859, 11 Mar 2022 07:57:16,  25.1956, 13.8, 196.7
2022-03-11T08:01:23Z,166.148.81.45,# 13.5037,  3.99512,    2.871, 0.2380, 0.0002, 0.0003, 0.0002,  33.5852, 11 Mar 2022 08:01:16,  25.1958, 13.9, 196.4
2022-03-11T08:05:23Z,166.148.81.45,# 13.4934,  3.99413,    2.891, 0.3115, 0.0002, 0.0002, 0.0002,  33.5850, 11 Mar 2022 08:05:16,  25.1978, 13.8, 198.7
2022-03-11T08:09:23Z,166.148.81.45,# 13.4912,  3.99408,    2.852, 0.2818, 0.0002, 0.0003, 0.0001,  33.5865, 11 Mar 2022 08:09:16,  25.1993, 13.8, 196.5
2022-03-11T08:13:23Z,166.148.81.45,# 13.4958,  3.99466,    2.876, 0.2245, 0.0002, 0.0004, 0.0002,  33.5878, 11 Mar 2022 08:13:16,  25.1995, 13.8, 197.1
2022-03-11T08:17:23Z,166.148.81.45,# 13.4916,  3.99414,    2.892, 0.2651, 0.0002, 0.0002, 0.0001,  33.5867, 11 Mar 2022 08:17:16,  25.1995, 13.9, 197.7
2022-03-11T08:21:23Z,166.148.81.45,# 13.4841,  3.99332,    2.865, 0.2440, 0.0003, 0.0004, 0.0001,  33.5857, 11 Mar 2022 08:21:16,  25.2002, 13.8, 196.2
2022-03-11T08:25:23Z,166.148.81.45,# 13.4809,  3.99308,    2.905, 0.2587, 0.0003, 0.0002, 0.0002,  33.5862, 11 Mar 2022 08:25:16,  25.2012, 13.8, 198.0
2022-03-11T08:29:23Z,166.148.81.45,# 13.4835,  3.99339,    2.877, 0.2786, 0.0002, 0.0004, 0.0002,  33.5868, 11 Mar 2022 08:29:16,  25.2012, 13.9, 197.4
2022-03-11T08:33:23Z,166.148.81.45,# 13.4793,  3.99286,    2.883, 0.2523, 0.0001, 0.0002, 0.0001,  33.5855, 11 Mar 2022 08:33:16,  25.2010, 13.9, 197.0
2022-03-11T08:37:23Z,166.148.81.45,# 13.4753,  3.99257,    2.883, 0.2447, 0.0002, 0.0002, 0.0001,  33.5863, 11 Mar 2022 08:37:16,  25.2024, 13.9, 197.0
2022-03-11T08:41:23Z,166.148.81.45,# 13.4759,  3.99259,    2.898, 0.2717, 0.0001, 0.0003, 0.0002,  33.5859, 11 Mar 2022 08:41:16,  25.2020, 13.9, 197.1
2022-03-11T08:45:23Z,166.148.81.45,# 13.4599,  3.99047,    3.011, 0.2445, 0.0002, 0.0004, 0.0002,  33.5801, 11 Mar 2022 08:45:16,  25.2008, 13.9, 198.6
2022-03-11T08:49:23Z,166.148.81.45,# 13.4394,  3.98901,    2.940, 0.3102, 0.0002, 0.0003, 0.0002,  33.5846, 11 Mar 2022 08:49:16,  25.2084, 13.9, 197.7
2022-03-11T08:53:23Z,166.148.81.45,# 13.4419,  3.98933,    2.927, 0.2296, 0.0002, 0.0005, 0.0002,  33.5853, 11 Mar 2022 08:53:16,  25.2084, 13.9, 198.6
2022-03-11T08:57:23Z,166.148.81.45,# 13.4239,  3.98721,    2.905, 0.2676, 0.0002, 0.0003, 0.0001,  33.5812, 11 Mar 2022 08:57:16,  25.2089, 13.9, 195.9
