2022-03-09T00:01:23Z,166.148.81.45,# 12.9499,  3.94655,    2.590, 0.1256, 0.0002, 0.0004, 0.0001,  33.6168, 09 Mar 2022 00:01:16,  25.3313, 13.9, 198.8
2022-03-09T00:05:23Z,166.148.81.45,# 13.0275,  3.95443,    2.591, 0.1956, 0.0003, 0.0008, 0.0003,  33.6227, 09 Mar 2022 00:05:16,  25.3204, 13.9, 199.8
2022-03-09T00:09:23Z,166.148.81.45,# 13.0349,  3.95522,    2.569, 0.1919, 0.0003, 0.0005, 0.0002,  33.6236, 09 Mar 2022 00:09:16,  25.3197, 13.9, 195.5
2022-03-09T00:13:23Z,166.148.81.45,# 13.0291,  3.95435,    2.639, 0.1706, 0.0002, 0.0003, 0.0002,  33.6205, 09 Mar 2022 00:13:16,  25.3185, 13.9, 195.8
2022-03-09T00:17:23Z,166.148.81.45,# 13.0018,  3.95114,    2.589, 0.1548, 0.0003, 0.0004, 0.0002,  33.6142, 09 Mar 2022 00:17:16,  25.3191, 13.9, 195.5
2022-03-09T00:21:23Z,166.148.81.45,# 12.9984,  3.95267,    2.617, 0.1399, 0.0003, 0.0004, 0.0001,  33.6317, 09 Mar 2022 00:21:16,  25.3333, 13.9, 198.8
2022-03-09T00:25:23Z,166.148.81.45,# 13.0270,  3.95434,    2.556, 0.1225, 0.0003, 0.0004, 0.0002,  33.6222, 09 Mar 2022 00:25:16,  25.3202, 13.9, 198.2
2022-03-09T00:29:23Z,166.148.81.45,# 13.0360,  3.95644,    2.585, 0.1330, 0.0003, 0.0006, 0.0002,  33.6341, 09 Mar 2022 00:29:16,  25.3276, 13.9, 195.6
2022-03-09T00:33:23Z,166.148.81.45,# 13.0270,  3.95467,    2.547, 0.1297, 0.0002, 0.0004, 0.0002,  33.6254, 09 Mar 2022 00:33:16,  25.3226, 13.9, 196.6
2022-03-09T00:37:23Z,166.148.81.45,# 12.9966,  3.95077,    2.591, 0.1297, 0.0003, 0.0004, 0.0002,  33.6154, 09 Mar 2022 00:37:16,  25.3209, 13.9, 198.1
2022-03-09T00:41:23Z,166.148.81.45,# 12.9511,  3.94780,    2.573, 0.1308, 0.0003, 0.0004, 0.0002,  33.6276, 09 Mar 2022 00:41:16,  25.3395, 13.9, 196.7
2022-03-09T00:45:23Z,166.148.81.45,# 12.9613,  3.94742,    2.592, 0.1215, 0.0002, 0.0005, 0.0002,  33.6149, 09 Mar 2022 00:45:16,  25.3276, 13.9, 197.4
2022-03-09T00:49:23Z,166.148.81.45,# 12.9425,  3.94533,    2.572, 0.1282, 0.0003, 0.0004, 0.0002,  33.6118, 09 Mar 2022 00:49:16,  25.3289, 13.9, 196.9
2022-03-09T00:53:23Z,166.148.81.45,# 12.9081,  3.94361,    2.586, 0.1202, 0.0002, 0.0004, 0.0003,  33.6260, 09 Mar 2022 00:53:16,  25.3467, 13.9, 196.7
2022-03-09T00:57:23Z,166.148.81.45,# 12.9216,  3.94581,    2.599, 0.1223, 0.0002, 0.0003, 0.0002,  33.6349, 09 Mar 2022 00:57:16,  25.3510, 13.9, 199.0
2022-03-09T01:01:23Z,166.148.81.45,# 12.9458,  3.94827,    2.566, 0.1215, 0.0004, 0.0004, 0.0002,  33.6367, 09 Mar 2022 01:01:16,  25.3475, 13.9, 197.4
2022-03-09T01:05:23Z,166.148.81.45,# 12.9757,  3.95145,    2.544, 0.1234, 0.0002, 0.0004, 0.0002,  33.6404, 09 Mar 2022 01:05:16,  25.3445, 13.9, 197.1
2022-03-09T01:09:23Z,166.148.81.45,# 13.0020,  3.95280,    2.568, 0.1468, 0.0002, 0.0005, 0.0002,  33.6299, 09 Mar 2022 01:09:16,  25.3312, 13.9, 196.9
2022-03-09T01:13:23Z,166.148.81.45,# 12.9403,  3.94648,    2.554, 0.1304, 0.0004, 0.0003, 0.0002,  33.6246, 09 Mar 2022 01:13:16,  25.3392, 13.9, 198.3
2022-03-09T01:17:23Z,166.148.81.45,# 12.9310,  3.94379,    2.567, 0.1496, 0.0002, 0.0004, 0.0002,  33.6074, 09 Mar 2022 01:17:16,  25.3278, 13.9, 196.8
2022-03-09T01:21:23Z,166.148.81.45,# 12.8865,  3.93952,    2.590, 0.1361, 0.0002, 0.0004, 0.0002,  33.6063, 09 Mar 2022 01:21:16,  25.3357, 13.9, 197.1
2022-03-09T01:25:23Z,166.148.81.45,# 12.8733,  3.93926,    2.588, 0.1254, 0.0003, 0.0003, 0.0003,  33.6156, 09 Mar 2022 01:25:16,  25.3456, 13.9, 198.8
2022-03-09T01:29:23Z,166.148.81.45,# 12.8563,  3.93648,    2.563, 0.1335, 0.0002, 0.0004, 0.0003,  33.6043, 09 Mar 2022 01:29:16,  25.3401, 13.9, 195.9
2022-03-09T01:33:23Z,166.148.81.45,# 12.8250,  3.93396,    2.583, 0.1449, 0.0003, 0.0005, 0.0002,  33.6082, 09 Mar 2022 01:33:16,  25.3492, 13.9, 196.6
2022-03-09T01:37:23Z,166.148.81.45,# 12.8368,  3.93600,    2.542, 0.1305, 0.0003, 0.0004, 0.0001,  33.6171, 09 Mar 2022 01:37:16,  25.3539, 13.9, 198.3
2022-03-09T01:41:23Z,166.148.81.45,# 12.8412,  3.93771,    2.588, 0.1328, 0.0002, 0.0004, 0.0004,  33.6294, 09 Mar 2022 01:41:16,  25.3625, 13.9, 195.7
2022-03-09T01:45:23Z,166.148.81.45,# 12.8401,  3.93612,    2.538, 0.1260, 0.0004, 0.0006, 0.0002,  33.6152, 09 Mar 2022 01:45:16,  25.3518, 13.9, 198.1
2022-03-09T01:49:23Z,166.148.81.45,# 12.8094,  3.93248,    2.530, 0.1380, 0.0003, 0.0004, 0.0004,  33.6079, 09 Mar 2022 01:49:16,  25.3521, 13.9, 199.4
2022-03-09T01:53:23Z,166.148.81.45,# 12.7858,  3.93028,    2.538, 0.1401, 0.0002, 0.0004, 0.0004,  33.6080, 09 Mar 2022 01:53:16,  25.3568, 13.9, 198.1
2022-03-09T01:57:23Z,166.148.81.45,# 12.8328,  3.93563,    2.532, 0.1317, 0.0002, 0.0005, 0.0002,  33.6171, 09 Mar 2022 01:57:16,  25.3546, 13.9, 198.3
2022-03-09T02:01:23Z,166.148.81.45,# 12.8118,  3.93283,    2.531, 0.1367, 0.0002, 0.0005, 0.0002,  33.6091, 09 Mar 2022 02:01:16,  25.3527, 13.9, 196.5
2022-03-09T02:05:23Z,166.148.81.45,# 12.8018,  3.93237,    2.564, 0.1273, 0.0003, 0.0004, 0.0002,  33.6137, 09 Mar 2022 02:05:16,  25.3580, 13.9, 198.0
2022-03-09T02:09:23Z,166.148.81.45,# 12.8247,  3.93446,    2.605, 0.1248, 0.0001, 0.0004, 0.0002,  33.6131, 09 Mar 2022 02:09:16,  25.3531, 13.9, 197.3
2022-03-09T02:13:23Z,166.148.81.45,# 12.8155,  3.93348,    2.585, 0.1338, 0.0002, 0.0005, 0.0002,  33.6120, 09 Mar 2022 02:13:16,  25.3541, 13.9, 196.2
2022-03-09T02:17:23Z,166.148.81.45,# 12.8173,  3.93419,    2.604, 0.1298, 0.0004, 0.0004, 0.0003,  33.6171, 09 Mar 2022 02:17:16,  25.3578, 13.9, 196.9
2022-03-09T02:21:23Z,166.148.81.45,# 12.7912,  3.93069,    2.596, 0.1340, 0.0003, 0.0004, 0.0003,  33.6071, 09 Mar 2022 02:21:16,  25.3551, 13.9, 197.1
2022-03-09T02:25:23Z,166.148.81.45,# 12.7774,  3.93026,    2.609, 0.1318, 0.0003, 0.0006, 0.0004,  33.6152, 09 Mar 2022 02:25:16,  25.3640, 13.9, 197.1
2022-03-09T02:29:23Z,166.148.81.45,# 12.7774,  3.93064,    2.572, 0.1297, 0.0003, 0.0005, 0.0003,  33.6188, 09 Mar 2022 02:29:16,  25.3668, 13.9, 196.1
2022-03-09T02:33:23Z,166.148.81.45,# 12.7609,  3.92771,    2.561, 0.1341, 0.0003, 0.0005, 0.0002,  33.6056, 09 Mar 2022 02:33:16,  25.3599, 13.9, 197.0
2022-03-09T02:37:23Z,166.148.81.45,# 12.7866,  3.93132,    2.540, 0.1251, 0.0003, 0.0005, 0.0002,  33.6172, 09 Mar 2022 02:37:16,  25.3638, 13.9, 195.9
2022-03-09T02:41:23Z,166.148.81.45,# 12.7534,  3.92799,    2.586, 0.1292, 0.0004, 0.0005, 0.0002,  33.6150, 09 Mar 2022 02:41:16,  25.3687, 13.9, 197.6
2022-03-09T02:45:23Z,166.148.81.45,# 12.7779,  3.92998,    2.573, 0.1300, 0.0003, 0.0006, 0.0002,  33.6121, 09 Mar 2022 02:45:16,  25.3616, 13.9, 196.6
2022-03-09T02:49:23Z,166.148.81.45,# 12.7713,  3.92975,    2.616, 0.1282, 0.0003, 0.0005, 0.0002,  33.6159, 09 Mar 2022 02:49:16,  25.3658, 13.9, 195.4
2022-03-09T02:53:23Z,166.148.81.45,# 12.7635,  3.92826,    2.609, 0.1369, 0.0003, 0.0004, 0.0002,  33.6085, 09 Mar 2022 02:53:16,  25.3616, 13.9, 198.2
2022-03-09T02:57:23Z,166.148.81.45,# 12.7489,  3.92747,    2.605, 0.1282, 0.0003, 0.0005, 0.0003,  33.6140, 09 Mar 2022 02:57:16,  25.3688, 13.9, 199.1
2022-03-09T03:01:23Z,166.148.81.45,# 12.7469,  3.92754,    2.607, 0.1230, 0.0003, 0.0006, 0.0003,  33.6165, 09 Mar 2022 03:01:16,  25.3711, 13.9, 197.9
2022-03-09T03:05:23Z,166.148.81.45,# 12.7471,  3.92734,    2.568, 0.1251, 0.0002, 0.0005, 0.0003,  33.6144, 09 Mar 2022 03:05:16,  25.3694, 13.9, 197.5
2022-03-09T03:09:23Z,166.148.81.45,# 12.7258,  3.92468,    2.592, 0.1279, 0.0003, 0.0004, 0.0004,  33.6081, 09 Mar 2022 03:09:16,  25.3687, 13.9, 197.3
2022-03-09T03:13:23Z,166.148.81.45,# 12.7228,  3.92464,    2.616, 0.1226, 0.0002, 0.0005, 0.0002,  33.6103, 09 Mar 2022 03:13:16,  25.3710, 13.9, 196.5
2022-03-09T03:17:23Z,166.148.81.45,# 12.7161,  3.92366,    2.611, 0.1383, 0.0002, 0.0004, 0.0003,  33.6068, 09 Mar 2022 03:17:16,  25.3696, 13.9, 199.0
2022-03-09T03:21:23Z,166.148.81.45,# 12.7220,  3.92477,    2.613, 0.1386, 0.0004, 0.0004, 0.0003,  33.6122, 09 Mar 2022 03:21:16,  25.3727, 13.9, 197.8
2022-03-09T03:25:23Z,166.148.81.45,# 12.7169,  3.92370,    2.623, 0.1282, 0.0002, 0.0004, 0.0003,  33.6065, 09 Mar 2022 03:25:16,  25.3691, 13.9, 198.2
2022-03-09T03:29:23Z,166.148.81.45,# 12.6994,  3.92164,    2.583, 0.1339, 0.0003, 0.0004, 0.0002,  33.6026, 09 Mar 2022 03:29:16,  25.3695, 13.9, 197.2
2022-03-09T03:33:23Z,166.148.81.45,# 12.6779,  3.91935,    2.602, 0.1262, 0.0003, 0.0007, 0.0002,  33.5998, 09 Mar 2022 03:33:16,  25.3716, 13.9, 197.8
2022-03-09T03:37:23Z,166.148.81.45,# 12.6710,  3.91861,    2.602, 0.1204, 0.0003, 0.0004, 0.0003,  33.5989, 09 Mar 2022 03:37:16,  25.3722, 13.9, 197.4
2022-03-09T03:41:23Z,166.148.81.45,# 12.6687,  3.91855,    2.622, 0.1313, 0.0003, 0.0005, 0.0002,  33.6003, 09 Mar 2022 03:41:16,  25.3738, 13.9, 197.7
2022-03-09T03:45:23Z,166.148.81.45,# 12.6666,  3.91840,    2.632, 0.1257, 0.0003, 0.0004, 0.0002,  33.6007, 09 Mar 2022 03:45:16,  25.3745, 13.9, 196.7
2022-03-09T03:49:23Z,166.148.81.45,# 12.6673,  3.91855,    2.593, 0.1290, 0.0003, 0.0005, 0.0003,  33.6016, 09 Mar 2022 03:49:16,  25.3751, 13.9, 194.5
2022-03-09T03:53:23Z,166.148.81.45,# 12.6652,  3.91819,    2.649, 0.1238, 0.0004, 0.0004, 0.0004,  33.6000, 09 Mar 2022 03:53:16,  25.3743, 13.9, 198.9
2022-03-09T03:57:23Z,166.148.81.45,# 12.6565,  3.91744,    2.655, 0.1285, 0.0003, 0.0004, 0.0002,  33.6006, 09 Mar 2022 03:57:16,  25.3765, 13.9, 198.3
2022-03-09T04:01:23Z,166.148.81.45,# 12.6526,  3.91674,    2.677, 0.1175, 0.0004, 0.0006, 0.0002,  33.5974, 09 Mar 2022 04:01:16,  25.3746, 13.9, 197.8
2022-03-09T04:05:23Z,166.148.81.45,# 12.6469,  3.91624,    2.705, 0.1230, 0.0003, 0.0004, 0.0002,  33.5977, 09 Mar 2022 04:05:16,  25.3760, 13.9, 197.5
2022-03-09T04:09:23Z,166.148.81.45,# 12.6567,  3.91762,    2.671, 0.1175, 0.0002, 0.0004, 0.0002,  33.6021, 09 Mar 2022 04:09:16,  25.3776, 13.9, 197.9
2022-03-09T04:13:23Z,166.148.81.45,# 12.6569,  3.91749,    2.652, 0.1178, 0.0003, 0.0006, 0.0002,  33.6007, 09 Mar 2022 04:13:16,  25.3765, 13.9, 198.4
2022-03-09T04:17:23Z,166.148.81.45,# 12.6547,  3.91706,    2.697, 0.1335, 0.0003, 0.0004, 0.0004,  33.5986, 09 Mar 2022 04:17:16,  25.3751, 13.9, 197.1
2022-03-09T04:21:23Z,166.148.81.45,# 12.6525,  3.91710,    2.688, 0.1150, 0.0004, 0.0004, 0.0004,  33.6009, 09 Mar 2022 04:21:16,  25.3774, 13.9, 198.0
2022-03-09T04:25:23Z,166.148.81.45,# 12.6544,  3.91689,    2.712, 0.1195, 0.0004, 0.0005, 0.0003,  33.5972, 09 Mar 2022 04:25:16,  25.3741, 13.9, 197.5
2022-03-09T04:29:23Z,166.148.81.45,# 12.6436,  3.91603,    2.722, 0.1174, 0.0003, 0.0005, 0.0002,  33.5986, 09 Mar 2022 04:29:16,  25.3773, 13.9, 197.3
2022-03-09T04:33:23Z,166.148.81.45,# 12.6421,  3.91589,    2.713, 0.1142, 0.0004, 0.0005, 0.0003,  33.5986, 09 Mar 2022 04:33:16,  25.3777, 13.9, 195.1
2022-03-09T04:37:23Z,166.148.81.45,# 12.6364,  3.91520,    2.725, 0.1264, 0.0003, 0.0005, 0.0004,  33.5971, 09 Mar 2022 04:37:16,  25.3776, 13.9, 197.8
2022-03-09T04:41:23Z,166.148.81.45,# 12.6354,  3.91540,    2.775, 0.1153, 0.0003, 0.0004, 0.0002,  33.5998, 09 Mar 2022 04:41:16,  25.3799, 13.9, 198.2
2022-03-09T04:45:23Z,166.148.81.45,# 12.6362,  3.91525,    2.733, 0.1234, 0.0004, 0.0005, 0.0003,  33.5977, 09 Mar 2022 04:45:16,  25.3782, 13.9, 196.4
2022-03-09T04:49:23Z,166.148.81.45,# 12.6362,  3.91540,    2.752, 0.1166, 0.0004, 0.0005, 0.0003,  33.5992, 09 Mar 2022 04:49:16,  25.3793, 13.9, 197.3
2022-03-09T04:53:23Z,166.148.81.45,# 12.6369,  3.91555,    2.714, 0.1217, 0.0005, 0.0005, 0.0003,  33.6000, 09 Mar 2022 04:53:16,  25.3798, 13.9, 197.7
2022-03-09T04:57:23Z,166.148.81.45,# 12.6382,  3.91555,    2.779, 0.1167, 0.0003, 0.0004, 0.0003,  33.5987, 09 Mar 2022 04:57:16,  25.3785, 13.9, 198.0
2022-03-09T05:01:23Z,166.148.81.45,# 12.6318,  3.91478,    2.752, 0.1167, 0.0003, 0.0005, 0.0002,  33.5971, 09 Mar 2022 05:01:16,  25.3785, 13.9, 197.5
2022-03-09T05:05:23Z,166.148.81.45,# 12.6308,  3.91484,    2.784, 0.1131, 0.0006, 0.0003, 0.0003,  33.5987, 09 Mar 2022 05:05:16,  25.3799, 13.9, 198.1
2022-03-09T05:09:23Z,166.148.81.45,# 12.6287,  3.91450,    2.782, 0.1150, 0.0003, 0.0004, 0.0003,  33.5973, 09 Mar 2022 05:09:16,  25.3793, 13.9, 196.9
2022-03-09T05:13:23Z,166.148.81.45,# 12.6257,  3.91422,    2.795, 0.1172, 0.0004, 0.0004, 0.0003,  33.5972, 09 Mar 2022 05:13:16,  25.3798, 13.9, 197.3
2022-03-09T05:17:23Z,166.148.81.45,# 12.6254,  3.91430,    2.825, 0.1180, 0.0004, 0.0005, 0.0002,  33.5983, 09 Mar 2022 05:17:16,  25.3806, 13.9, 195.9
2022-03-09T05:21:23Z,166.148.81.45,# 12.6287,  3.91498,    2.771, 0.1224, 0.0005, 0.0003, 0.0002,  33.6018, 09 Mar 2022 05:21:16,  25.3828, 13.9, 195.8
2022-03-09T05:25:23Z,166.148.81.45,# 12.6369,  3.91578,    2.811, 0.1128, 0.0004, 0.0004, 0.0002,  33.6022, 09 Mar 2022 05:25:16,  25.3815, 13.9, 198.1
2022-03-09T05:29:23Z,166.148.81.45,# 12.6318,  3.91496,    2.837, 0.1162, 0.0005, 0.0005, 0.0004,  33.5988, 09 Mar 2022 05:29:16,  25.3799, 13.9, 198.7
2022-03-09T05:33:23Z,166.148.81.45,# 12.6305,  3.91516,    2.829, 0.1272, 0.0005, 0.0005, 0.0002,  33.6020, 09 Mar 2022 05:33:16,  25.3826, 13.9, 197.7
2022-03-09T05:37:23Z,166.148.81.45,# 12.6356,  3.91565,    2.813, 0.1117, 0.0005, 0.0005, 0.0002,  33.6021, 09 Mar 2022 05:37:16,  25.3817, 13.9, 196.5
2022-03-09T05:41:23Z,166.148.81.45,# 12.6312,  3.91501,    2.870, 0.1153, 0.0004, 0.0007, 0.0002,  33.5999, 09 Mar 2022 05:41:16,  25.3807, 13.9, 197.2
2022-03-09T05:45:23Z,166.148.81.45,# 12.6365,  3.91601,    2.827, 0.1125, 0.0003, 0.0004, 0.0004,  33.6047, 09 Mar 2022 05:45:16,  25.3834, 13.9, 197.5
2022-03-09T05:49:23Z,166.148.81.45,# 12.6396,  3.91649,    2.818, 0.1148, 0.0003, 0.0005, 0.0003,  33.6065, 09 Mar 2022 05:49:16,  25.3843, 13.9, 198.0
2022-03-09T05:53:23Z,166.148.81.45,# 12.6430,  3.91641,    2.904, 0.1213, 0.0005, 0.0006, 0.0003,  33.6027, 09 Mar 2022 05:53:16,  25.3806, 13.9, 197.2
2022-03-09T05:57:23Z,166.148.81.45,# 12.6358,  3.91549,    2.911, 0.1185, 0.0003, 0.0005, 0.0003,  33.6003, 09 Mar 2022 05:57:16,  25.3802, 13.9, 198.4
2022-03-09T06:01:23Z,166.148.81.45,# 12.6365,  3.91609,    2.867, 0.1118, 0.0004, 0.0004, 0.0003,  33.6054, 09 Mar 2022 06:01:16,  25.3840, 13.9, 197.9
2022-03-09T06:05:23Z,166.148.81.45,# 12.6328,  3.91548,    2.918, 0.1167, 0.0004, 0.0004, 0.0002,  33.6028, 09 Mar 2022 06:05:16,  25.3827, 13.9, 196.2
2022-03-09T06:09:23Z,166.148.81.45,# 12.6333,  3.91515,    2.924, 0.1175, 0.0004, 0.0003, 0.0003,  33.5993, 09 Mar 2022 06:09:16,  25.3799, 13.9, 198.5
2022-03-09T06:13:23Z,166.148.81.45,# 12.6241,  3.91436,    2.961, 0.1157, 0.0004, 0.0003, 0.0002,  33.5999, 09 Mar 2022 06:13:16,  25.3822, 13.9, 194.8
2022-03-09T06:17:23Z,166.148.81.45,# 12.6277,  3.91498,    2.877, 0.1172, 0.0004, 0.0005, 0.0003,  33.6027, 09 Mar 2022 06:17:16,  25.3837, 13.9, 196.4
2022-03-09T06:21:23Z,166.148.81.45,# 12.6234,  3.91431,    2.945, 0.1156, 0.0004, 0.0005, 0.0005,  33.6000, 09 Mar 2022 06:21:16,  25.3824, 13.9, 198.4
2022-03-09T06:25:23Z,166.148.81.45,# 12.6227,  3.91439,    2.894, 0.1237, 0.0005, 0.0003, 0.0003,  33.6015, 09 Mar 2022 06:25:16,  25.3837, 13.9, 196.6
2022-03-09T06:29:23Z,166.148.81.45,# 12.6246,  3.91450,    2.897, 0.1225, 0.0005, 0.0004, 0.0002,  33.6008, 09 Mar 2022 06:29:16,  25.3828, 13.9, 198.4
2022-03-09T06:33:23Z,166.148.81.45,# 12.6215,  3.91416,    2.953, 0.1207, 0.0005, 0.0004, 0.0002,  33.6004, 09 Mar 2022 06:33:16,  25.3831, 13.9, 196.7
2022-03-09T06:37:23Z,166.148.81.45,# 12.6201,  3.91412,    2.985, 0.1213, 0.0003, 0.0005, 0.0002,  33.6012, 09 Mar 2022 06:37:16,  25.3840, 13.9, 197.3
2022-03-09T06:41:23Z,166.148.81.45,# 12.6205,  3.91421,    3.025, 0.1246, 0.0002, 0.0005, 0.0004,  33.6018, 09 Mar 2022 06:41:16,  25.3843, 13.9, 196.5
2022-03-09T06:45:23Z,166.148.81.45,# 12.6202,  3.91412,    2.969, 0.1304, 0.0003, 0.0006, 0.0002,  33.6011, 09 Mar 2022 06:45:16,  25.3839, 13.9, 196.6
2022-03-09T06:49:23Z,166.148.81.45,# 12.6242,  3.91460,    3.001, 0.1180, 0.0005, 0.0006, 0.0003,  33.6021, 09 Mar 2022 06:49:16,  25.3839, 13.9, 196.0
2022-03-09T06:53:23Z,166.148.81.45,# 12.6279,  3.91505,    3.048, 0.1280, 0.0004, 0.0004, 0.0003,  33.6031, 09 Mar 2022 06:53:16,  25.3839, 13.9, 195.4
2022-03-09T06:57:23Z,166.148.81.45,# 12.6328,  3.91548,    2.968, 0.1212, 0.0004, 0.0006, 0.0004,  33.6028, 09 Mar 2022 06:57:16,  25.3827, 13.9, 197.5
2022-03-09T07:01:23Z,166.148.81.45,# 12.6327,  3.91544,    2.996, 0.1348, 0.0003, 0.0005, 0.0003,  33.6026, 09 Mar 2022 07:01:16,  25.3826, 13.9, 198.6
2022-03-09T07:05:23Z,166.148.81.45,# 12.6329,  3.91543,    3.019, 0.1190, 0.0004, 0.0005, 0.0003,  33.6023, 09 Mar 2022 07:05:16,  25.3823, 13.9, 196.7
2022-03-09T07:09:23Z,166.148.81.45,# 12.6317,  3.91526,    2.990, 0.1134, 0.0003, 0.0005, 0.0001,  33.6018, 09 Mar 2022 07:09:16,  25.3821, 13.9, 198.0
2022-03-09T07:13:23Z,166.148.81.45,# 12.6310,  3.91513,    3.045, 0.1228, 0.0004, 0.0005, 0.0005,  33.6011, 09 Mar 2022 07:13:16,  25.3817, 13.9, 195.7
2022-03-09T07:17:23Z,166.148.81.45,# 12.6292,  3.91507,    3.073, 0.1115, 0.0003, 0.0005, 0.0003,  33.6021, 09 Mar 2022 07:17:16,  25.3829, 13.9, 198.4
2022-03-09T07:21:23Z,166.148.81.45,# 12.6275,  3.91483,    3.090, 0.1141, 0.0003, 0.0005, 0.0002,  33.6013, 09 Mar 2022 07:21:16,  25.3826, 13.9, 195.6
2022-03-09T07:25:23Z,166.148.81.45,# 12.6264,  3.91480,    3.050, 0.1253, 0.0004, 0.0004, 0.0002,  33.6020, 09 Mar 2022 07:25:16,  25.3834, 13.9, 197.4
2022-03-09T07:29:23Z,166.148.81.45,# 12.6299,  3.91553,    3.057, 0.1261, 0.0004, 0.0006, 0.0002,  33.6059, 09 Mar 2022 07:29:16,  25.3856, 13.9, 198.1
2022-03-09T07:33:23Z,166.148.81.45,# 12.6323,  3.91550,    3.087, 0.1197, 0.0005, 0.0006, 0.0003,  33.6035, 09 Mar 2022 07:33:16,  25.3833, 13.9, 198.3
2022-03-09T07:37:23Z,166.148.81.45,# 12.6385,  3.91600,    3.107, 0.1132, 0.0003, 0.0003, 0.0003,  33.6027, 09 Mar 2022 07:37:16,  25.3816, 13.9, 196.4
2022-03-09T07:41:23Z,166.148.81.45,# 12.6374,  3.91582,    3.063, 0.1197, 0.0003, 0.0004, 0.0004,  33.6020, 09 Mar 2022 07:41:16,  25.3812, 13.9, 197.0
2022-03-09T07:45:23Z,166.148.81.45,# 12.6403,  3.91630,    3.077, 0.1243, 0.0003, 0.0006, 0.0003,  33.6039, 09 Mar 2022 07:45:16,  25.3821, 13.9, 196.2
2022-03-09T07:49:23Z,166.148.81.45,# 12.6412,  3.91648,    3.118, 0.1126, 0.0004, 0.0006, 0.0004,  33.6049, 09 Mar 2022 07:49:16,  25.3827, 13.9, 196.4
2022-03-09T07:53:23Z,166.148.81.45,# 12.6424,  3.91629,    3.121, 0.1140, 0.0004, 0.0004, 0.0003,  33.6020, 09 Mar 2022 07:53:16,  25.3802, 13.9, 197.8
2022-03-09T07:57:23Z,166.148.81.45,# 12.6411,  3.91632,    3.090, 0.1172, 0.0005, 0.0004, 0.0002,  33.6035, 09 Mar 2022 07:57:16,  25.3816, 13.9, 196.6
2022-03-09T08:01:23Z,166.148.81.45,# 12.6577,  3.91831,    3.168, 0.1227, 0.0003, 0.0003, 0.0003,  33.6077, 09 Mar 2022 08:01:16,  25.3816, 13.9, 196.6
2022-03-09T08:05:23Z,166.148.81.45,# 12.6725,  3.91976,    3.090, 0.1149, 0.0005, 0.0006, 0.0002,  33.6083, 09 Mar 2022 08:05:16,  25.3793, 13.9, 198.1
2022-03-09T08:09:23Z,166.148.81.45,# 12.6811,  3.92052,    3.121, 0.1193, 0.0004, 0.0005, 0.0002,  33.6079, 09 Mar 2022 08:09:16,  25.3773, 13.9, 197.4
2022-03-09T08:13:23Z,166.148.81.45,# 12.6898,  3.92124,    3.145, 0.1204, 0.0003, 0.0005, 0.0003,  33.6069, 09 Mar 2022 08:13:16,  25.3748, 13.9, 197.3
2022-03-09T08:17:23Z,166.148.81.45,# 12.6990,  3.92220,    3.114, 0.1180, 0.0004, 0.0005, 0.0003,  33.6080, 09 Mar 2022 08:17:16,  25.3738, 13.9, 197.3
2022-03-09T08:21:23Z,166.148.81.45,# 12.7002,  3.92244,    3.192, 0.1196, 0.0004, 0.0005, 0.0002,  33.6092, 09 Mar 2022 08:21:16,  25.3745, 13.9, 198.2
2022-03-09T08:25:23Z,166.148.81.45,# 12.6975,  3.92235,    3.168, 0.1194, 0.0003, 0.0004, 0.0003,  33.6108, 09 Mar 2022 08:25:16,  25.3762, 13.9, 197.1
2022-03-09T08:29:23Z,166.148.81.45,# 12.7140,  3.92392,    3.184, 0.1271, 0.0002, 0.0005, 0.0003,  33.6110, 09 Mar 2022 08:29:16,  25.3733, 13.9, 196.7
2022-03-09T08:33:23Z,166.148.81.45,# 12.7188,  3.92446,    3.182, 0.1240, 0.0004, 0.0004, 0.0002,  33.6119, 09 Mar 2022 08:33:16,  25.3729, 13.9, 198.0
2022-03-09T08:37:23Z,166.148.81.45,# 12.7282,  3.92544,    3.166, 0.1337, 0.0004, 0.0005, 0.0002,  33.6129, 09 Mar 2022 08:37:16,  25.3719, 13.9, 196.9
2022-03-09T08:41:23Z,166.148.81.45,# 12.7292,  3.92524,    3.204, 0.1534, 0.0003, 0.0005, 0.0002,  33.6101, 09 Mar 2022 08:41:16,  25.3695, 13.9, 196.8
2022-03-09T08:45:23Z,166.148.81.45,# 12.7232,  3.92452,    3.205, 0.1174, 0.0003, 0.0004, 0.0004,  33.6085, 09 Mar 2022 08:45:16,  25.3695, 13.9, 198.5
2022-03-09T08:49:23Z,166.148.81.45,# 12.7321,  3.92565,    3.189, 0.1185, 0.0003, 0.0005, 0.0002,  33.6113, 09 Mar 2022 08:49:16,  25.3700, 13.9, 197.0
2022-03-09T08:53:23Z,166.148.81.45,# 12.7379,  3.92611,    3.179, 0.1194, 0.0004, 0.0005, 0.0003,  33.6106, 09 Mar 2022 08:53:16,  25.3683, 13.9, 196.6
2022-03-09T08:57:23Z,166.148.81.45,# 12.7367,  3.92583,    3.157, 0.1256, 0.0002, 0.0004, 0.0003,  33.6090, 09 Mar 2022 08:57:16,  25.3672, 13.9, 198.6
