2022-03-14T00:01:23Z,166.148.81.45,# 14.6098,  4.10046,    2.148, 0.1345, 0.0001, 0.0001, 0.0001,  33.5955, 14 Mar 2022 00:01:16,  24.9733, 13.8, 197.2
2022-03-14T00:05:23Z,166.148.81.45,# 14.5973,  4.09976,    2.146, 0.2146, 0.0001, 0.0002, 0.0001,  33.5999, 14 Mar 2022 00:05:16,  24.9794, 13.8, 198.2
2022-03-14T00:09:23Z,166.148.81.45,# 14.6150,  4.10102,    2.171, 0.1523, 0.0001, 0.0002, 0.0000,  33.5961, 14 Mar 2022 00:09:16,  24.9727, 13.8, 198.0
2022-03-14T00:13:23Z,166.148.81.45,# 14.6261,  4.10249,    2.142, 0.1426, 0.0001, 0.0001, 0.0002,  33.6000, 14 Mar 2022 00:13:16,  24.9733, 13.8, 199.7
2022-03-14T00:17:23Z,166.148.81.45,# 14.6402,  4.10402,    2.190, 0.1377, 0.0001, 0.0002, 0.0001,  33.6017, 14 Mar 2022 00:17:16,  24.9716, 13.8, 195.6
2022-03-14T00:21:23Z,166.148.81.45,# 14.6566,  4.10537,    2.215, 0.1324, 0.0000, 0.0001, 0.0001,  33.5999, 14 Mar 2022 00:21:16,  24.9667, 13.8, 196.5
2022-03-14T00:25:23Z,166.148.81.45,# 14.6871,  4.10892,    2.259, 0.1233, 0.0001, 0.0001, 0.0000,  33.6059, 14 Mar 2022 00:25:16,  24.9648, 13.8, 197.0
2022-03-14T00:29:23Z,166.148.81.45,# 14.7043,  4.10982,    2.176, 0.1255, 0.0002, 0.0001, 0.0001,  33.5993, 14 Mar 2022 00:29:16,  24.9559, 13.8, 198.1
2022-03-14T00:33:23Z,166.148.81.45,# 14.6865,  4.10758,    2.264, 0.1239, 0.0001, 0.0001, 0.0001,  33.5942, 14 Mar 2022 00:33:16,  24.9558, 13.8, 198.6
2022-03-14T00:37:23Z,166.148.81.45,# 14.7064,  4.11015,    2.366, 0.1299, 0.0002, 0.0001, 0.0000,  33.6004, 14 Mar 2022 00:37:16,  24.9564, 13.8, 196.7
2022-03-14T00:41:23Z,166.148.81.45,# 14.7093,  4.10970,    2.322, 0.1332, 0.0002, 0.0001, 0.0001,  33.5938, 14 Mar 2022 00:41:16,  24.9507, 13.8, 198.1
2022-03-14T00:45:23Z,166.148.81.45,# 14.7065,  4.10948,    2.397, 0.1534, 0.0002, 0.0001, 0.0001,  33.5941, 14 Mar 2022 00:45:16,  24.9515, 13.8, 197.0
2022-03-14T00:49:23Z,166.148.81.45,# 14.7090,  4.10967,    2.369, 0.1573, 0.0002, 0.0001, 0.0001,  33.5937, 14 Mar 2022 00:49:16,  24.9507, 13.8, 197.4
2022-03-14T00:53:23Z,166.148.81.45,# 14.7017,  4.10900,    2.412, 0.1361, 0.0001, 0.0001, 0.0001,  33.5939, 14 Mar 2022 00:53:16,  24.9524, 13.8, 197.8
2022-03-14T00:57:23Z,166.148.81.45,# 14.7006,  4.10891,    2.405, 0.1619, 0.0001, 0.0001, 0.0001,  33.5941, 14 Mar 2022 00:57:16,  24.9528, 13.8, 198.9
2022-03-14T01:01:23Z,166.148.81.45,# 14.6953,  4.10839,    2.383, 0.1463, 0.0003, 0.0001, 0.0001,  33.5939, 14 Mar 2022 01:01:16,  24.9537, 13.8, 197.8
2022-03-14T01:05:23Z,166.148.81.45,# 14.6943,  4.10830,    2.374, 0.1448, 0.0002, 0.0001, 0.0001,  33.5939, 14 Mar 2022 01:05:16,  24.9540, 13.8, 196.7
2022-03-14T01:09:23Z,166.148.81.45,# 14.6918,  4.10810,    2.424, 0.2039, 0.0001, 0.0001, 0.0001,  33.5943, 14 Mar 2022 01:09:16,  24.9548, 13.8, 197.3
2022-03-14T01:13:23Z,166.148.81.45,# 14.7056,  4.10962,    2.449, 0.1563, 0.0001, 0.0001, 0.0001,  33.5962, 14 Mar 2022 01:13:16,  24.9534, 13.8, 198.6
2022-03-14T01:17:23Z,166.148.81.45,# 14.7118,  4.11018,    2.498, 0.1687, 0.0001, 0.0001, 0.0001,  33.5959, 14 Mar 2022 01:17:16,  24.9518, 13.8, 197.4
2022-03-14T01:21:23Z,166.148.81.45,# 14.7233,  4.11113,    2.469, 0.1685, 0.0001, 0.0001, 0.0001,  33.5947, 14 Mar 2022 01:21:16,  24.9484, 13.8, 197.2
2022-03-14T01:25:23Z,166.148.81.45,# 14.7278,  4.11166,    2.473, 0.1632, 0.0002, 0.0002, 0.0000,  33.5956, 14 Mar 2022 01:25:16,  24.9481, 13.8, 198.1
2022-03-14T01:29:23Z,166.148.81.45,# 14.7399,  4.11293,    2.502, 0.1507, 0.0002, 0.0000, 0.0001,  33.5968, 14 Mar 2022 01:29:16,  24.9464, 13.8, 197.1
2022-03-14T01:33:22Z,166.148.81.45,# 14.7453,  4.11340,    2.513, 0.1630, 0.0002, 0.0001, 0.0001,  33.5963, 14 Mar 2022 01:33:16,  24.9449, 13.8, 197.5
2022-03-14T01:37:22Z,166.148.81.45,# 14.7486,  4.11363,    2.532, 0.1615, 0.0001, 0.0001, 0.0000,  33.5956, 14 Mar 2022 01:37:16,  24.9437, 13.8, 196.5
2022-03-14T01:41:23Z,166.148.81.45,# 14.7531,  4.11407,    2.554, 0.1674, 0.0001, 0.0001, 0.0001,  33.5957, 14 Mar 2022 01:41:16,  24.9427, 13.8, 198.4
2022-03-14T01:45:23Z,166.148.81.45,# 14.7515,  4.11383,    2.609, 0.1604, 0.0002, 0.0002, 0.0001,  33.5949, 14 Mar 2022 01:45:16,  24.9425, 13.8, 197.4
2022-03-14T01:49:23Z,166.148.81.45,# 14.7519,  4.11394,    2.669, 0.1669, 0.0001, 0.0002, 0.0001,  33.5956, 14 Mar 2022 01:49:16,  24.9429, 13.8, 196.7
2022-03-14T01:53:23Z,166.148.81.45,# 14.7506,  4.11373,    2.634, 0.1543, 0.0002, 0.0001, 0.0001,  33.5947, 14 Mar 2022 01:53:16,  24.9425, 13.8, 197.7
2022-03-14T01:57:23Z,166.148.81.45,# 14.7492,  4.11347,    2.620, 0.1893, 0.0002, 0.0001, 0.0001,  33.5936, 14 Mar 2022 01:57:16,  24.9420, 13.8, 197.8
2022-03-14T02:01:23Z,166.148.81.45,# 14.7481,  4.11334,    2.609, 0.1827, 0.0001, 0.0002, 0.0001,  33.5934, 14 Mar 2022 02:01:16,  24.9420, 13.8, 196.3
2022-03-14T02:05:23Z,166.148.81.45,# 14.7493,  4.11340,    2.654, 0.1742, 0.0002, 0.0001, 0.0001,  33.5929, 14 Mar 2022 02:05:16,  24.9414, 13.8, 196.0
2022-03-14T02:09:23Z,166.148.81.45,# 14.7459,  4.11292,    2.679, 0.1785, 0.0001, 0.0001, 0.0000,  33.5913, 14 Mar 2022 02:09:16,  24.9409, 13.8, 197.2
2022-03-14T02:13:23Z,166.148.81.45,# 14.7410,  4.11236,    2.705, 0.2147, 0.0001, 0.0001, 0.0000,  33.5906, 14 Mar 2022 02:13:16,  24.9414, 13.8, 197.2
2022-03-14T02:17:23Z,166.148.81.45,# 14.7400,  4.11230,    2.739, 0.1587, 0.0002, 0.0002, 0.0001,  33.5908, 14 Mar 2022 02:17:16,  24.9418, 13.8, 198.1
2022-03-14T02:21:23Z,166.148.81.45,# 14.7392,  4.11215,    2.701, 0.1761, 0.0001, 0.0000, 0.0001,  33.5901, 14 Mar 2022 02:21:16,  24.9415, 13.8, 198.3
2022-03-14T02:25:22Z,166.148.81.45,# 14.7361,  4.11175,    2.793, 0.1604, 0.0001, 0.0001, 0.0001,  33.5891, 14 Mar 2022 02:25:16,  24.9413, 13.8, 196.5
2022-03-14T02:29:22Z,166.148.81.45,# 14.7311,  4.11127,    2.835, 0.1567, 0.0001, 0.0001, 0.0001,  33.5891, 14 Mar 2022 02:29:16,  24.9424, 13.8, 199.4
2022-03-14T02:33:22Z,166.148.81.45,# 14.7297,  4.11116,    2.718, 0.1538, 0.0002, 0.0000, 0.0001,  33.5893, 14 Mar 2022 02:33:16,  24.9429, 13.8, 197.2
2022-03-14T02:37:22Z,166.148.81.45,# 14.7256,  4.11077,    2.787, 0.1872, 0.0001, 0.0001, 0.0001,  33.5892, 14 Mar 2022 02:37:16,  24.9436, 13.8, 197.1
2022-03-14T02:41:23Z,166.148.81.45,# 14.7192,  4.11012,    2.837, 0.1629, 0.0002, 0.0002, 0.0000,  33.5888, 14 Mar 2022 02:41:16,  24.9447, 13.8, 197.7
2022-03-14T02:45:22Z,166.148.81.45,# 14.7132,  4.10962,    2.822, 0.1511, 0.0001, 0.0001, 0.0001,  33.5894, 14 Mar 2022 02:45:16,  24.9465, 13.8, 197.4
2022-03-14T02:49:22Z,166.148.81.45,# 14.7090,  4.10933,    2.794, 0.1673, 0.0002, 0.0001, 0.0001,  33.5905, 14 Mar 2022 02:49:16,  24.9482, 13.8, 198.6
2022-03-14T02:53:23Z,166.148.81.45,# 14.7064,  4.10897,    2.829, 0.1723, 0.0001, 0.0001, 0.0000,  33.5894, 14 Mar 2022 02:53:16,  24.9479, 13.8, 199.8
2022-03-14T02:57:23Z,166.148.81.45,# 14.7014,  4.10848,    2.906, 0.1646, 0.0001, 0.0002, 0.0000,  33.5893, 14 Mar 2022 02:57:16,  24.9490, 13.8, 198.6
2022-03-14T03:01:23Z,166.148.81.45,# 14.6978,  4.10829,    2.888, 0.1513, 0.0001, 0.0002, 0.0001,  33.5906, 14 Mar 2022 03:01:16,  24.9507, 13.8, 196.8
2022-03-14T03:05:22Z,166.148.81.45,# 14.6921,  4.10767,    2.870, 0.1592, 0.0001, 0.0001, 0.0001,  33.5900, 14 Mar 2022 03:05:16,  24.9514, 13.8, 195.9
2022-03-14T03:09:22Z,166.148.81.45,# 14.6909,  4.10778,    2.803, 0.1631, 0.0001, 0.0001, 0.0000,  33.5920, 14 Mar 2022 03:09:16,  24.9532, 13.8, 197.6
2022-03-14T03:13:23Z,166.148.81.45,# 14.6875,  4.10740,    2.797, 0.1694, 0.0001, 0.0001, 0.0001,  33.5915, 14 Mar 2022 03:13:16,  24.9536, 13.8, 197.7
2022-03-14T03:17:22Z,166.148.81.45,# 14.6836,  4.10704,    2.905, 0.1437, 0.0002, 0.0001, 0.0000,  33.5915, 14 Mar 2022 03:17:16,  24.9543, 13.8, 197.7
2022-03-14T03:21:22Z,166.148.81.45,# 14.6847,  4.10717,    2.892, 0.1402, 0.0001, 0.0001, 0.0001,  33.5917, 14 Mar 2022 03:21:16,  24.9543, 13.8, 198.8
2022-03-14T03:25:22Z,166.148.81.45,# 14.6808,  4.10670,    2.903, 0.1632, 0.0002, 0.0001, 0.0001,  33.5909, 14 Mar 2022 03:25:16,  24.9546, 13.8, 196.0
2022-03-14T03:29:23Z,166.148.81.45,# 14.6767,  4.10639,    2.953, 0.1594, 0.0001, 0.0001, 0.0001,  33.5915, 14 Mar 2022 03:29:16,  24.9559, 13.8, 196.9
2022-03-14T03:33:22Z,166.148.81.45,# 14.6745,  4.10614,    2.916, 0.1511, 0.0001, 0.0001, 0.0001,  33.5911, 14 Mar 2022 03:33:16,  24.9562, 13.8, 196.4
2022-03-14T03:37:23Z,166.148.81.45,# 14.6720,  4.10597,    2.871, 0.1516, 0.0001, 0.0001, 0.0001,  33.5918, 14 Mar 2022 03:37:16,  24.9572, 13.8, 197.5
2022-03-14T03:41:22Z,166.148.81.45,# 14.6714,  4.10592,    2.896, 0.1512, 0.0001, 0.0001, 0.0001,  33.5918, 14 Mar 2022 03:41:16,  24.9573, 13.8, 198.0
2022-03-14T03:45:22Z,166.148.81.45,# 14.6673,  4.10550,    2.866, 0.1527, 0.0001, 0.0001, 0.0000,  33.5916, 14 Mar 2022 03:45:16,  24.9580, 13.8, 196.6
2022-03-14T03:49:22Z,166.148.81.45,# 14.6659,  4.10541,    2.909, 0.1590, 0.0001, 0.0001, 0.0000,  33.5918, 14 Mar 2022 03:49:16,  24.9585, 13.8, 197.8
2022-03-14T03:53:22Z,166.148.81.45,# 14.6616,  4.10486,    2.852, 0.1494, 0.0001, 0.0002, 0.0001,  33.5906, 14 Mar 2022 03:53:16,  24.9585, 13.8, 196.8
2022-03-14T03:57:22Z,166.148.81.45,# 14.6500,  4.10346,    2.999, 0.1644, 0.0001, 0.0001, 0.0000,  33.5878, 14 Mar 2022 03:57:16,  24.9587, 13.8, 197.4
2022-03-14T04:01:22Z,166.148.81.45,# 14.6373,  4.10254,    2.897, 0.1634, 0.0001, 0.0001, 0.0000,  33.5905, 14 Mar 2022 04:01:16,  24.9635, 13.8, 197.0
2022-03-14T04:05:22Z,166.148.81.45,# 14.6186,  4.10067,    2.881, 0.1718, 0.0001, 0.0002, 0.0001,  33.5896, 14 Mar 2022 04:05:16,  24.9669, 13.8, 197.0
2022-03-14T04:09:22Z,166.148.81.45,# 14.5822,  4.09649,    2.945, 0.1508, 0.0002, 0.0002, 0.0001,  33.5828, 14 Mar 2022 04:09:16,  24.9694, 13.8, 198.6
2022-03-14T04:13:22Z,166.148.81.45,# 14.5330,  4.09207,    2.883, 0.1819, 0.0001, 0.0001, 0.0001,  33.5849, 14 Mar 2022 04:13:16,  24.9816, 13.8, 196.9
2022-03-14T04:17:22Z,166.148.81.45,# 14.4902,  4.08788,    2.937, 0.1807, 0.0001, 0.0001, 0.0001,  33.5836, 14 Mar 2022 04:17:16,  24.9896, 13.8, 196.8
2022-03-14T04:21:23Z,166.148.81.45,# 14.4771,  4.08744,    2.933, 0.1710, 0.0001, 0.0002, 0.0001,  33.5909, 14 Mar 2022 04:21:16,  24.9980, 13.8, 198.2
2022-03-14T04:25:22Z,166.148.81.45,# 14.4419,  4.08378,    2.901, 0.1676, 0.0002, 0.0001, 0.0001,  33.5878, 14 Mar 2022 04:25:16,  25.0031, 13.8, 196.5
2022-03-14T04:29:22Z,166.148.81.45,# 14.3782,  4.07657,    2.916, 0.1616, 0.0001, 0.0002, 0.0000,  33.5769, 14 Mar 2022 04:29:16,  25.0082, 13.8, 196.9
2022-03-14T04:33:22Z,166.148.81.45,# 14.2960,  4.06914,    2.934, 0.1868, 0.0001, 0.0001, 0.0001,  33.5799, 14 Mar 2022 04:33:16,  25.0278, 13.8, 198.7
2022-03-14T04:37:22Z,166.148.81.45,# 14.2237,  4.06199,    2.984, 0.1809, 0.0001, 0.0002, 0.0001,  33.5769, 14 Mar 2022 04:37:16,  25.0406, 13.8, 198.9
2022-03-14T04:41:22Z,166.148.81.45,# 14.2042,  4.06166,    2.985, 0.2130, 0.0001, 0.0002, 0.0001,  33.5909, 14 Mar 2022 04:41:16,  25.0555, 13.8, 199.2
2022-03-14T04:45:22Z,166.148.81.45,# 14.1676,  4.05853,    2.857, 0.1882, 0.0001, 0.0001, 0.0001,  33.5939, 14 Mar 2022 04:45:16,  25.0656, 13.8, 196.4
2022-03-14T04:49:22Z,166.148.81.45,# 14.2106,  4.06385,    2.910, 0.1802, 0.0002, 0.0001, 0.0001,  33.6056, 14 Mar 2022 04:49:16,  25.0656, 13.8, 196.6
2022-03-14T04:53:22Z,166.148.81.45,# 14.2054,  4.06395,    2.931, 0.2005, 0.0001, 0.0002, 0.0001,  33.6110, 14 Mar 2022 04:53:16,  25.0709, 13.8, 197.1
2022-03-14T04:57:22Z,166.148.81.45,# 14.2458,  4.06707,    2.817, 0.1871, 0.0001, 0.0002, 0.0000,  33.6046, 14 Mar 2022 04:57:16,  25.0574, 13.8, 197.7
2022-03-14T05:01:22Z,166.148.81.45,# 14.2668,  4.07174,    2.875, 0.1834, 0.0001, 0.0001, 0.0001,  33.6294, 14 Mar 2022 05:01:16,  25.0721, 13.8, 197.0
2022-03-14T05:05:22Z,166.148.81.45,# 14.2680,  4.06865,    2.871, 0.1891, 0.0001, 0.0001, 0.0001,  33.5998, 14 Mar 2022 05:05:16,  25.0491, 13.8, 198.5
2022-03-14T05:09:22Z,166.148.81.45,# 14.2977,  4.07163,    2.890, 0.2140, 0.0001, 0.0001, 0.0000,  33.6015, 14 Mar 2022 05:09:16,  25.0442, 13.8, 197.2
2022-03-14T05:13:22Z,166.148.81.45,# 14.2869,  4.06995,    2.830, 0.1982, 0.0002, 0.0001, 0.0000,  33.5954, 14 Mar 2022 05:13:16,  25.0417, 13.8, 198.0
2022-03-14T05:17:22Z,166.148.81.45,# 14.1971,  4.06085,    2.919, 0.2142, 0.0001, 0.0002, 0.0001,  33.5895, 14 Mar 2022 05:17:16,  25.0560, 13.8, 196.4
2022-03-14T05:21:23Z,166.148.81.45,# 14.1618,  4.05853,    2.926, 0.2304, 0.0001, 0.0001, 0.0001,  33.5990, 14 Mar 2022 05:21:16,  25.0708, 13.8, 197.7
2022-03-14T05:25:22Z,166.148.81.45,# 14.1803,  4.06076,    2.866, 0.2048, 0.0001, 0.0002, 0.0001,  33.6034, 14 Mar 2022 05:25:16,  25.0703, 13.8, 196.8
2022-03-14T05:29:22Z,166.148.81.45,# 14.2444,  4.06517,    2.876, 0.1970, 0.0001, 0.0001, 0.0001,  33.5883, 14 Mar 2022 05:29:16,  25.0452, 13.8, 194.6
2022-03-14T05:33:22Z,166.148.81.45,# 14.1580,  4.05885,    2.864, 0.2012, 0.0001, 0.0001, 0.0001,  33.6052, 14 Mar 2022 05:33:16,  25.0763, 13.8, 198.1
2022-03-14T05:37:23Z,166.148.81.45,# 14.2350,  4.06833,    2.840, 0.1883, 0.0002, 0.0002, 0.0001,  33.6257, 14 Mar 2022 05:37:16,  25.0760, 13.8, 196.6
2022-03-14T05:41:22Z,166.148.81.45,# 14.2956,  4.07461,    2.895, 0.1803, 0.0001, 0.0002, 0.0001,  33.6307, 14 Mar 2022 05:41:16,  25.0671, 13.8, 200.6
2022-03-14T05:45:22Z,166.148.81.45,# 14.3100,  4.07426,    2.840, 0.2001, 0.0001, 0.0001, 0.0000,  33.6150, 14 Mar 2022 05:45:16,  25.0520, 13.8, 199.2
2022-03-14T05:49:22Z,166.148.81.45,# 14.2917,  4.07094,    2.760, 0.2121, 0.0001, 0.0001, 0.0001,  33.6003, 14 Mar 2022 05:49:16,  25.0446, 13.8, 198.1
2022-03-14T05:53:23Z,166.148.81.45,# 14.2966,  4.07199,    2.799, 0.1884, 0.0002, 0.0002, 0.0000,  33.6057, 14 Mar 2022 05:53:16,  25.0476, 13.8, 198.0
2022-03-14T05:57:23Z,166.148.81.45,# 14.3258,  4.07452,    2.813, 0.1957, 0.0001, 0.0002, 0.0001,  33.6036, 14 Mar 2022 05:57:16,  25.0399, 13.8, 196.3
2022-03-14T06:01:22Z,166.148.81.45,# 14.2728,  4.06970,    2.789, 0.1967, 0.0001, 0.0001, 0.0000,  33.6054, 14 Mar 2022 06:01:16,  25.0524, 13.8, 197.7
2022-03-14T06:05:23Z,166.148.81.45,# 14.3216,  4.07477,    2.720, 0.1835, 0.0001, 0.0002, 0.0002,  33.6096, 14 Mar 2022 06:05:16,  25.0454, 13.8, 198.1
2022-03-14T06:09:23Z,166.148.81.45,# 14.3505,  4.07672,    2.735, 0.1993, 0.0001, 0.0001, 0.0001,  33.6025, 14 Mar 2022 06:09:16,  25.0337, 13.8, 197.1
2022-03-14T06:13:23Z,166.148.81.45,# 14.3935,  4.08039,    2.730, 0.1719, 0.0002, 0.0001, 0.0001,  33.5988, 14 Mar 2022 06:13:16,  25.0219, 13.8, 197.4
2022-03-14T06:17:23Z,166.148.81.45,# 14.3730,  4.07770,    2.791, 0.1781, 0.0001, 0.0001, 0.0001,  33.5919, 14 Mar 2022 06:17:16,  25.0209, 13.8, 197.5
2022-03-14T06:21:22Z,166.148.81.45,# 14.3285,  4.07425,    2.808, 0.2138, 0.0002, 0.0001, 0.0001,  33.5988, 14 Mar 2022 06:21:16,  25.0356, 13.8, 198.2
2022-03-14T06:25:22Z,166.148.81.45,# 14.3667,  4.07876,    2.752, 0.1865, 0.0000, 0.0002, 0.0001,  33.6071, 14 Mar 2022 06:25:16,  25.0339, 13.8, 197.6
2022-03-14T06:29:22Z,166.148.81.45,# 14.3771,  4.07984,    2.644, 0.1589, 0.0001, 0.0002, 0.0001,  33.6080, 14 Mar 2022 06:29:16,  25.0325, 13.8, 198.7
2022-03-14T06:33:23Z,166.148.81.45,# 14.4167,  4.08232,    2.761, 0.1780, 0.0001, 0.0002, 0.0001,  33.5963, 14 Mar 2022 06:33:16,  25.0150, 13.8, 196.1
2022-03-14T06:37:23Z,166.148.81.45,# 14.3772,  4.07835,    2.712, 0.1914, 0.0001, 0.0002, 0.0001,  33.5942, 14 Mar 2022 06:37:16,  25.0217, 13.8, 197.0
2022-03-14T06:41:23Z,166.148.81.45,# 14.3922,  4.08029,    2.684, 0.1735, 0.0001, 0.0002, 0.0001,  33.5991, 14 Mar 2022 06:41:16,  25.0223, 13.8, 197.3
2022-03-14T06:45:23Z,166.148.81.45,# 14.4131,  4.08246,    2.686, 0.1911, 0.0001, 0.0001, 0.0000,  33.6009, 14 Mar 2022 06:45:16,  25.0193, 13.8, 197.1
2022-03-14T06:49:23Z,166.148.81.45,# 14.3973,  4.08050,    2.768, 0.1938, 0.0001, 0.0002, 0.0001,  33.5965, 14 Mar 2022 06:49:16,  25.0193, 13.8, 197.9
2022-03-14T06:53:22Z,166.148.81.45,# 14.3896,  4.07956,    2.747, 0.1940, 0.0001, 0.0002, 0.0001,  33.5946, 14 Mar 2022 06:53:16,  25.0194, 13.8, 197.1
2022-03-14T06:57:23Z,166.148.81.45,# 14.3812,  4.07917,    2.695, 0.1673, 0.0001, 0.0001, 0.0001,  33.5983, 14 Mar 2022 06:57:16,  25.0240, 13.8, 197.6
2022-03-14T07:01:23Z,166.148.81.45,# 14.3889,  4.07965,    2.716, 0.2073, 0.0001, 0.0001, 0.0001,  33.5961, 14 Mar 2022 07:01:16,  25.0208, 13.8, 196.8
2022-03-14T07:05:23Z,166.148.81.45,# 14.3548,  4.07642,    2.661, 0.1872, 0.0000, 0.0001, 0.0001,  33.5960, 14 Mar 2022 07:05:16,  25.0278, 13.8, 198.0
2022-03-14T07:09:23Z,166.148.81.45,# 14.3835,  4.07964,    2.655, 0.1778, 0.0001, 0.0002, 0.0001,  33.6007, 14 Mar 2022 07:09:16,  25.0254, 13.8, 195.7
2022-03-14T07:13:23Z,166.148.81.45,# 14.3812,  4.07932,    2.547, 0.1805, 0.0001, 0.0001, 0.0001,  33.5997, 14 Mar 2022 07:13:16,  25.0251, 13.8, 195.4
2022-03-14T07:17:23Z,166.148.81.45,# 14.3792,  4.07897,    2.629, 0.1842, 0.0001, 0.0001, 0.0000,  33.5983, 14 Mar 2022 07:17:16,  25.0244, 13.8, 198.2
2022-03-14T07:21:23Z,166.148.81.45,# 14.3849,  4.07887,    2.556, 0.1973, 0.0001, 0.0001, 0.0000,  33.5924, 14 Mar 2022 07:21:16,  25.0188, 13.8, 197.0
2022-03-14T07:25:23Z,166.148.81.45,# 14.3896,  4.07989,    2.620, 0.1851, 0.0001, 0.0001, 0.0001,  33.5976, 14 Mar 2022 07:25:16,  25.0217, 13.8, 197.4
2022-03-14T07:29:23Z,166.148.81.45,# 14.3275,  4.07334,    2.594, 0.2327, 0.0002, 0.0002, 0.0001,  33.5914, 14 Mar 2022 07:29:16,  25.0300, 13.8, 196.5
2022-03-14T07:33:23Z,166.148.81.45,# 14.3242,  4.07327,    2.555, 0.2327, 0.0001, 0.0001, 0.0000,  33.5936, 14 Mar 2022 07:33:16,  25.0325, 13.8, 198.3
2022-03-14T07:37:23Z,166.148.81.45,# 14.3233,  4.07353,    2.563, 0.2263, 0.0001, 0.0002, 0.0000,  33.5968, 14 Mar 2022 07:37:16,  25.0352, 13.8, 197.2
2022-03-14T07:41:23Z,166.148.81.45,# 14.3155,  4.07292,    2.599, 0.2045, 0.0001, 0.0002, 0.0001,  33.5979, 14 Mar 2022 07:41:16,  25.0376, 13.8, 197.4
2022-03-14T07:45:23Z,166.148.81.45,# 14.3190,  4.07360,    2.570, 0.1829, 0.0001, 0.0002, 0.0001,  33.6012, 14 Mar 2022 07:45:16,  25.0394, 13.8, 198.1
2022-03-14T07:49:23Z,166.148.81.45,# 14.3453,  4.07571,    2.564, 0.1830, 0.0001, 0.0001, 0.0001,  33.5977, 14 Mar 2022 07:49:16,  25.0311, 13.8, 199.1
2022-03-14T07:53:23Z,166.148.81.45,# 14.3495,  4.07620,    2.578, 0.1941, 0.0001, 0.0002, 0.0001,  33.5986, 14 Mar 2022 07:53:16,  25.0309, 13.8, 198.7
2022-03-14T07:57:23Z,166.148.81.45,# 14.3566,  4.07661,    2.553, 0.1695, 0.0001, 0.0001, 0.0001,  33.5963, 14 Mar 2022 07:57:16,  25.0277, 13.8, 196.7
2022-03-14T08:01:23Z,166.148.81.45,# 14.3594,  4.07694,    2.532, 0.2026, 0.0001, 0.0002, 0.0000,  33.5968, 14 Mar 2022 08:01:16,  25.0275, 13.8, 196.4
2022-03-14T08:05:23Z,166.148.81.45,# 14.3629,  4.07698,    2.531, 0.1837, 0.0001, 0.0002, 0.0001,  33.5942, 14 Mar 2022 08:05:16,  25.0248, 13.8, 197.4
2022-03-14T08:09:23Z,166.148.81.45,# 14.3380,  4.07467,    2.561, 0.1933, 0.0001, 0.0002, 0.0001,  33.5944, 14 Mar 2022 08:09:16,  25.0302, 13.8, 197.7
2022-03-14T08:13:23Z,166.148.81.45,# 14.3366,  4.07448,    2.516, 0.2302, 0.0001, 0.0002, 0.0001,  33.5940, 14 Mar 2022 08:13:16,  25.0302, 13.8, 198.2
2022-03-14T08:17:23Z,166.148.81.45,# 14.3176,  4.07247,    2.597, 0.2437, 0.0001, 0.0001, 0.0001,  33.5920, 14 Mar 2022 08:17:16,  25.0326, 13.8, 196.7
2022-03-14T08:21:23Z,166.148.81.45,# 14.3157,  4.07248,    2.539, 0.2314, 0.0001, 0.0001, 0.0001,  33.5937, 14 Mar 2022 08:21:16,  25.0343, 13.8, 198.3
2022-03-14T08:25:22Z,166.148.81.45,# 14.2896,  4.06962,    2.499, 0.2361, 0.0001, 0.0001, 0.0000,  33.5901, 14 Mar 2022 08:25:16,  25.0371, 13.8, 197.8
2022-03-14T08:29:23Z,166.148.81.45,# 14.2937,  4.07031,    2.498, 0.2881, 0.0001, 0.0002, 0.0000,  33.5929, 14 Mar 2022 08:29:16,  25.0383, 13.8, 198.0
2022-03-14T08:33:23Z,166.148.81.45,# 14.2819,  4.06978,    2.562, 0.2429, 0.0001, 0.0002, 0.0002,  33.5983, 14 Mar 2022 08:33:16,  25.0450, 13.8, 196.2
2022-03-14T08:37:23Z,166.148.81.45,# 14.2479,  4.06552,    2.505, 0.2407, 0.0001, 0.0001, 0.0001,  33.5887, 14 Mar 2022 08:37:16,  25.0447, 13.8, 197.7
2022-03-14T08:41:23Z,166.148.81.45,# 14.2251,  4.06357,    2.480, 0.2160, 0.0001, 0.0003, 0.0000,  33.5904, 14 Mar 2022 08:41:16,  25.0509, 13.8, 197.8
2022-03-14T08:45:23Z,166.148.81.45,# 14.1985,  4.06130,    2.519, 0.2393, 0.0002, 0.0002, 0.0001,  33.5927, 14 Mar 2022 08:45:16,  25.0582, 13.8, 196.9
2022-03-14T08:49:23Z,166.148.81.45,# 14.1887,  4.06086,    2.554, 0.2418, 0.0001, 0.0001, 0.0000,  33.5972, 14 Mar 2022 08:49:16,  25.0637, 13.8, 198.2
2022-03-14T08:53:23Z,166.148.81.45,# 14.1634,  4.05816,    2.546, 0.2023, 0.0001, 0.0002, 0.0001,  33.5943, 14 Mar 2022 08:53:16,  25.0668, 13.8, 197.5
2022-03-14T08:57:22Z,166.148.81.45,# 14.1624,  4.05793,    2.505, 0.2306, 0.0001, 0.0002, 0.0001,  33.5930, 14 Mar 2022 08:57:16,  25.0660, 13.8, 198.4
