2022-03-03T00:01:23Z,166.148.81.45,# 14.3499,  4.07335,    1.457, 0.1627, 0.0002, 0.0001, 0.0002,  33.5724, 03 Mar 2022 00:01:16,  25.0106, 13.9, 150.6
2022-03-03T00:05:23Z,166.148.81.45,# 14.3511,  4.07341,    1.681, 0.1640, 0.0001, 0.0001, 0.0001,  33.5719, 03 Mar 2022 00:05:16,  25.0100, 13.9, 153.4
2022-03-03T00:09:23Z,166.148.81.45,# 14.3295,  4.07142,    1.556, 0.1579, 0.0001, 0.0001, 0.0002,  33.5724, 03 Mar 2022 00:09:16,  25.0150, 13.9, 164.8
2022-03-03T00:13:23Z,166.148.81.45,# 14.3654,  4.07477,    1.412, 0.1706, 0.0001, 0.0002, 0.0001,  33.5720, 03 Mar 2022 00:13:16,  25.0071, 13.9, 162.2
2022-03-03T00:17:23Z,166.148.81.45,# 14.3525,  4.07351,    1.445, 0.1709, 0.0001, 0.0002, 0.0000,  33.5717, 03 Mar 2022 00:17:16,  25.0095, 13.9, 150.3
2022-03-03T00:21:23Z,166.148.81.45,# 14.2572,  4.06445,    1.716, 0.1615, 0.0001, 0.0001, 0.0000,  33.5709, 03 Mar 2022 00:21:16,  25.0291, 13.9, 160.1
2022-03-03T00:25:23Z,166.148.81.45,# 14.3085,  4.06937,    1.432, 0.1549, 0.0001, 0.0001, 0.0001,  33.5719, 03 Mar 2022 00:25:16,  25.0190, 13.9, 154.0
2022-03-03T00:29:23Z,166.148.81.45,# 14.3646,  4.07470,    1.614, 0.1601, 0.0001, 0.0001, 0.0000,  33.5721, 03 Mar 2022 00:29:16,  25.0073, 13.9, 159.4
2022-03-03T00:33:23Z,166.148.81.45,# 14.3392,  4.07224,    1.342, 0.1604, 0.0001, 0.0001, 0.0001,  33.5715, 03 Mar 2022 00:33:16,  25.0122, 13.9, 149.0
2022-03-03T00:37:23Z,166.148.81.45,# 14.1766,  4.05660,    1.509, 0.1563, 0.0000, 0.0001, 0.0001,  33.5688, 03 Mar 2022 00:37:16,  25.0443, 13.9, 154.2
2022-03-03T00:41:23Z,166.148.81.45,# 14.2534,  4.06422,    1.537, 0.1503, 0.0001, 0.0001, 0.0001,  33.5722, 03 Mar 2022 00:41:16,  25.0309, 13.9, 157.3
2022-03-03T00:45:23Z,166.148.81.45,# 14.4224,  4.08020,    1.604, 0.1610, 0.0001, 0.0001, 0.0001,  33.5725, 03 Mar 2022 00:45:16,  24.9955, 13.9, 165.2
2022-03-03T00:49:23Z,166.148.81.45,# 14.2459,  4.06340,    1.507, 0.1588, 0.0002, 0.0002, 0.0001,  33.5712, 03 Mar 2022 00:49:16,  25.0316, 13.9, 149.0
2022-03-03T00:53:23Z,166.148.81.45,# 14.0721,  4.04665,    1.721, 0.1628, 0.0001, 0.0002, 0.0001,  33.5677, 03 Mar 2022 00:53:16,  25.0653, 13.9, 160.9
2022-03-03T00:57:23Z,166.148.81.45,# 14.2373,  4.06250,    1.580, 0.1559, 0.0001, 0.0003, 0.0001,  33.5703, 03 Mar 2022 00:57:16,  25.0327, 13.9, 147.5
2022-03-03T01:01:23Z,166.148.81.45,# 14.3369,  4.07199,    1.570, 0.1542, 0.0001, 0.0002, 0.0000,  33.5713, 03 Mar 2022 01:01:16,  25.0126, 13.9, 147.9
2022-03-03T01:05:23Z,166.148.81.45,# 14.2756,  4.06611,    1.842, 0.1549, 0.0002, 0.0001, 0.0002,  33.5702, 03 Mar 2022 01:05:16,  25.0247, 13.9, 154.9
2022-03-03T01:09:23Z,166.148.81.45,# 14.1169,  4.05148,    1.711, 0.1604, 0.0002, 0.0002, 0.0001,  33.5734, 03 Mar 2022 01:09:16,  25.0603, 13.9, 153.7
2022-03-03T01:13:23Z,166.148.81.45,# 14.0599,  4.04566,    1.530, 0.1600, 0.0001, 0.0001, 0.0002,  33.5694, 03 Mar 2022 01:13:16,  25.0692, 13.9, 148.8
2022-03-03T01:17:23Z,166.148.81.45,# 14.2710,  4.06565,    1.811, 0.1550, 0.0001, 0.0002, 0.0000,  33.5700, 03 Mar 2022 01:17:16,  25.0254, 13.9, 141.2
2022-03-03T01:21:23Z,166.148.81.45,# 13.9747,  4.03688,    1.739, 0.1639, 0.0002, 0.0002, 0.0001,  33.5622, 03 Mar 2022 01:21:16,  25.0814, 13.9, 151.3
2022-03-03T01:25:23Z,166.148.81.45,# 13.8360,  4.02431,    1.730, 0.1662, 0.0002, 0.0001, 0.0001,  33.5666, 03 Mar 2022 01:25:16,  25.1135, 13.9, 153.5
2022-03-03T01:29:23Z,166.148.81.45,# 14.0843,  4.04816,    1.759, 0.1591, 0.0001, 0.0002, 0.0001,  33.5712, 03 Mar 2022 01:29:16,  25.0654, 13.9, 155.4
2022-03-03T01:33:23Z,166.148.81.45,# 13.7705,  4.01801,    1.828, 0.1695, 0.0002, 0.0002, 0.0001,  33.5653, 03 Mar 2022 01:33:16,  25.1260, 13.9, 147.4
2022-03-03T01:37:23Z,166.148.81.45,# 13.7246,  4.01390,    1.752, 0.1678, 0.0001, 0.0001, 0.0001,  33.5672, 03 Mar 2022 01:37:16,  25.1368, 13.9, 149.6
2022-03-03T01:41:23Z,166.148.81.45,# 13.8001,  4.02078,    1.731, 0.1621, 0.0002, 0.0001, 0.0002,  33.5653, 03 Mar 2022 01:41:16,  25.1199, 13.9, 153.9
2022-03-03T01:45:23Z,166.148.81.45,# 13.8570,  4.02609,    1.819, 0.1631, 0.0001, 0.0002, 0.0002,  33.5649, 03 Mar 2022 01:45:16,  25.1078, 13.9, 158.5
2022-03-03T01:49:23Z,166.148.81.45,# 13.6101,  4.00306,    1.922, 0.1732, 0.0002, 0.0004, 0.0001,  33.5665, 03 Mar 2022 01:49:16,  25.1597, 13.9, 152.1
2022-03-03T01:53:23Z,166.148.81.45,# 13.5204,  3.99432,    1.961, 0.1743, 0.0001, 0.0001, 0.0000,  33.5634, 03 Mar 2022 01:53:16,  25.1757, 13.9, 159.2
2022-03-03T01:57:23Z,166.148.81.45,# 13.5952,  4.00141,    1.918, 0.1707, 0.0001, 0.0003, 0.0001,  33.5642, 03 Mar 2022 01:57:16,  25.1609, 13.9, 155.2
2022-03-03T02:01:23Z,166.148.81.45,# 13.5337,  3.99534,    1.990, 0.1743, 0.0001, 0.0001, 0.0001,  33.5613, 03 Mar 2022 02:01:16,  25.1713, 13.9, 153.5
2022-03-03T02:05:23Z,166.148.81.45,# 13.4810,  3.99036,    2.062, 0.1743, 0.0001, 0.0002, 0.0001,  33.5609, 03 Mar 2022 02:05:16,  25.1816, 13.9, 155.5
2022-03-03T02:09:23Z,166.148.81.45,# 13.5156,  3.99372,    2.119, 0.1736, 0.0002, 0.0004, 0.0000,  33.5620, 03 Mar 2022 02:09:16,  25.1754, 13.9, 159.0
2022-03-03T02:13:23Z,166.148.81.45,# 13.5076,  3.99292,    2.117, 0.1747, 0.0002, 0.0003, 0.0001,  33.5615, 03 Mar 2022 02:13:16,  25.1766, 14.0, 152.2
2022-03-03T02:17:23Z,166.148.81.45,# 13.4934,  3.99154,    2.108, 0.1738, 0.0003, 0.0003, 0.0001,  33.5610, 03 Mar 2022 02:17:16,  25.1792, 13.9, 150.5
2022-03-03T02:21:23Z,166.148.81.45,# 13.4544,  3.98772,    2.094, 0.1757, 0.0002, 0.0002, 0.0002,  33.5595, 03 Mar 2022 02:21:16,  25.1860, 14.0, 153.4
2022-03-03T02:25:23Z,166.148.81.45,# 13.3932,  3.98208,    2.125, 0.1902, 0.0002, 0.0004, 0.0001,  33.5604, 03 Mar 2022 02:25:16,  25.1991, 14.0, 150.1
2022-03-03T02:29:23Z,166.148.81.45,# 13.3741,  3.98016,    2.025, 0.1848, 0.0001, 0.0003, 0.0001,  33.5592, 03 Mar 2022 02:29:16,  25.2020, 13.9, 149.0
2022-03-03T02:33:23Z,166.148.81.45,# 13.5009,  3.99204,    2.254, 0.1798, 0.0002, 0.0004, 0.0003,  33.5591, 03 Mar 2022 02:33:16,  25.1761, 13.9, 162.3
2022-03-03T02:37:23Z,166.148.81.45,# 13.4467,  3.98721,    2.415, 0.2011, 0.0002, 0.0004, 0.0002,  33.5614, 03 Mar 2022 02:37:16,  25.1890, 13.9, 158.2
2022-03-03T02:41:23Z,166.148.81.45,# 13.4342,  3.98619,    2.336, 0.1961, 0.0001, 0.0004, 0.0002,  33.5628, 03 Mar 2022 02:41:16,  25.1926, 13.9, 149.8
2022-03-03T02:45:23Z,166.148.81.45,# 13.4676,  3.98904,    2.313, 0.1855, 0.0002, 0.0003, 0.0003,  33.5602, 03 Mar 2022 02:45:16,  25.1838, 14.0, 145.8
2022-03-03T02:49:23Z,166.148.81.45,# 13.3741,  3.97988,    2.335, 0.2006, 0.0001, 0.0004, 0.0002,  33.5565, 03 Mar 2022 02:49:16,  25.2000, 13.9, 143.3
2022-03-03T02:53:23Z,166.148.81.45,# 13.4415,  3.98646,    2.094, 0.1941, 0.0002, 0.0004, 0.0002,  33.5590, 03 Mar 2022 02:53:16,  25.1882, 14.0, 146.0
2022-03-03T02:57:23Z,166.148.81.45,# 13.4474,  3.98708,    2.405, 0.1845, 0.0002, 0.0004, 0.0002,  33.5595, 03 Mar 2022 02:57:16,  25.1874, 13.9, 154.3
2022-03-03T03:01:23Z,166.148.81.45,# 13.3906,  3.98165,    2.413, 0.1928, 0.0002, 0.0004, 0.0002,  33.5586, 03 Mar 2022 03:01:16,  25.1981, 13.9, 153.2
2022-03-03T03:05:23Z,166.148.81.45,# 13.3511,  3.97789,    2.545, 0.1938, 0.0002, 0.0003, 0.0003,  33.5580, 03 Mar 2022 03:05:16,  25.2057, 14.0, 150.4
2022-03-03T03:09:23Z,166.148.81.45,# 13.5384,  3.99543,    2.697, 0.1878, 0.0002, 0.0004, 0.0002,  33.5577, 03 Mar 2022 03:09:16,  25.1675, 14.0, 145.7
2022-03-03T03:13:23Z,166.148.81.45,# 13.4749,  3.98960,    2.545, 0.1856, 0.0002, 0.0004, 0.0002,  33.5589, 03 Mar 2022 03:13:16,  25.1813, 13.9, 160.0
2022-03-03T03:17:23Z,166.148.81.45,# 13.4681,  3.98885,    2.598, 0.2022, 0.0001, 0.0002, 0.0001,  33.5579, 03 Mar 2022 03:17:16,  25.1819, 14.0, 146.0
2022-03-03T03:21:23Z,166.148.81.45,# 13.5424,  3.99613,    2.574, 0.1878, 0.0002, 0.0004, 0.0002,  33.5608, 03 Mar 2022 03:21:16,  25.1692, 14.0, 140.1
2022-03-03T03:25:23Z,166.148.81.45,# 13.4872,  3.99080,    2.484, 0.1903, 0.0002, 0.0003, 0.0002,  33.5594, 03 Mar 2022 03:25:16,  25.1792, 13.9, 158.7
2022-03-03T03:29:23Z,166.148.81.45,# 13.4578,  3.98789,    2.863, 0.1959, 0.0002, 0.0004, 0.0001,  33.5578, 03 Mar 2022 03:29:16,  25.1840, 13.9, 151.0
2022-03-03T03:33:23Z,166.148.81.45,# 13.5301,  3.99496,    2.460, 0.1867, 0.0002, 0.0003, 0.0002,  33.5606, 03 Mar 2022 03:33:16,  25.1715, 14.0, 158.2
2022-03-03T03:37:23Z,166.148.81.45,# 13.5728,  3.99888,    2.653, 0.1835, 0.0002, 0.0004, 0.0002,  33.5598, 03 Mar 2022 03:37:16,  25.1621, 14.0, 151.6
2022-03-03T03:41:23Z,166.148.81.45,# 13.4862,  3.99074,    2.683, 0.1930, 0.0003, 0.0003, 0.0002,  33.5596, 03 Mar 2022 03:41:16,  25.1796, 13.9, 153.3
2022-03-03T03:45:23Z,166.148.81.45,# 13.4923,  3.99129,    2.739, 0.1830, 0.0002, 0.0003, 0.0001,  33.5594, 03 Mar 2022 03:45:16,  25.1782, 13.9, 154.3
2022-03-03T03:49:23Z,166.148.81.45,# 13.5368,  3.99544,    2.608, 0.1835, 0.0003, 0.0004, 0.0002,  33.5593, 03 Mar 2022 03:49:16,  25.1691, 13.9, 159.7
2022-03-03T03:53:23Z,166.148.81.45,# 13.4880,  3.99070,    2.689, 0.1906, 0.0002, 0.0003, 0.0001,  33.5577, 03 Mar 2022 03:53:16,  25.1777, 13.9, 157.4
2022-03-03T03:57:23Z,166.148.81.45,# 13.5076,  3.99289,    2.758, 0.1862, 0.0002, 0.0004, 0.0001,  33.5610, 03 Mar 2022 03:57:16,  25.1764, 13.9, 150.4
2022-03-03T04:01:23Z,166.148.81.45,# 13.5415,  3.99574,    2.818, 0.1917, 0.0002, 0.0002, 0.0002,  33.5578, 03 Mar 2022 04:01:16,  25.1670, 13.9, 153.7
2022-03-03T04:05:23Z,166.148.81.45,# 13.3812,  3.98081,    2.630, 0.2001, 0.0003, 0.0002, 0.0002,  33.5589, 03 Mar 2022 04:05:16,  25.2003, 13.9, 152.3
2022-03-03T04:09:23Z,166.148.81.45,# 13.5643,  3.99802,    2.862, 0.1794, 0.0001, 0.0004, 0.0002,  33.5591, 03 Mar 2022 04:09:16,  25.1633, 13.9, 144.3
2022-03-03T04:13:23Z,166.148.81.45,# 13.4756,  3.98961,    2.909, 0.1925, 0.0003, 0.0003, 0.0001,  33.5583, 03 Mar 2022 04:13:16,  25.1807, 13.9, 149.4
2022-03-03T04:17:23Z,166.148.81.45,# 13.4079,  3.98328,    2.965, 0.1987, 0.0001, 0.0003, 0.0002,  33.5584, 03 Mar 2022 04:17:16,  25.1945, 13.9, 150.7
2022-03-03T04:21:23Z,166.148.81.45,# 13.5145,  3.99333,    2.915, 0.1841, 0.0001, 0.0004, 0.0002,  33.5590, 03 Mar 2022 04:21:16,  25.1733, 14.0, 151.8
2022-03-03T04:25:23Z,166.148.81.45,# 13.5021,  3.99210,    2.870, 0.1893, 0.0002, 0.0003, 0.0003,  33.5583, 03 Mar 2022 04:25:16,  25.1754, 14.0, 152.1
2022-03-03T04:29:23Z,166.148.81.45,# 13.4793,  3.99008,    2.980, 0.1897, 0.0002, 0.0004, 0.0002,  33.5594, 03 Mar 2022 04:29:16,  25.1808, 14.0, 151.3
2022-03-03T04:33:23Z,166.148.81.45,# 13.3928,  3.98184,    3.024, 0.1897, 0.0003, 0.0005, 0.0002,  33.5581, 03 Mar 2022 04:33:16,  25.1974, 14.0, 154.9
2022-03-03T04:37:23Z,166.148.81.45,# 13.5169,  3.99358,    3.102, 0.1815, 0.0002, 0.0005, 0.0002,  33.5591, 03 Mar 2022 04:37:16,  25.1730, 13.9, 157.6
2022-03-03T04:41:23Z,166.148.81.45,# 13.4821,  3.99046,    2.935, 0.1907, 0.0003, 0.0004, 0.0002,  33.5605, 03 Mar 2022 04:41:16,  25.1812, 13.9, 161.2
2022-03-03T04:45:23Z,166.148.81.45,# 13.5320,  3.99498,    3.013, 0.1965, 0.0003, 0.0003, 0.0002,  33.5590, 03 Mar 2022 04:45:16,  25.1698, 13.9, 151.1
2022-03-03T04:49:23Z,166.148.81.45,# 13.5091,  3.99283,    3.142, 0.1835, 0.0001, 0.0004, 0.0002,  33.5589, 03 Mar 2022 04:49:16,  25.1744, 14.0, 152.5
2022-03-03T04:53:23Z,166.148.81.45,# 13.5471,  3.99657,    3.069, 0.2004, 0.0002, 0.0003, 0.0002,  33.5606, 03 Mar 2022 04:53:16,  25.1680, 13.9, 149.7
2022-03-03T04:57:23Z,166.148.81.45,# 13.5417,  3.99575,    3.204, 0.1963, 0.0002, 0.0003, 0.0001,  33.5576, 03 Mar 2022 04:57:16,  25.1667, 13.9, 153.9
2022-03-03T05:01:23Z,166.148.81.45,# 13.5620,  3.99785,    3.192, 0.1852, 0.0002, 0.0003, 0.0002,  33.5594, 03 Mar 2022 05:01:16,  25.1641, 13.9, 152.9
2022-03-03T05:05:23Z,166.148.81.45,# 13.6274,  4.00412,    3.276, 0.2020, 0.0003, 0.0003, 0.0002,  33.5605, 03 Mar 2022 05:05:16,  25.1516, 14.0, 145.7
2022-03-03T05:09:23Z,166.148.81.45,# 13.6383,  4.00497,    3.206, 0.1848, 0.0003, 0.0005, 0.0002,  33.5590, 03 Mar 2022 05:09:16,  25.1482, 13.9, 149.5
2022-03-03T05:13:23Z,166.148.81.45,# 13.6523,  4.00645,    3.087, 0.1944, 0.0002, 0.0003, 0.0001,  33.5606, 03 Mar 2022 05:13:16,  25.1465, 13.9, 159.0
2022-03-03T05:17:23Z,166.148.81.45,# 13.6119,  4.00262,    3.284, 0.1955, 0.0002, 0.0003, 0.0001,  33.5601, 03 Mar 2022 05:17:16,  25.1544, 13.9, 151.6
2022-03-03T05:21:23Z,166.148.81.45,# 13.6342,  4.00471,    3.173, 0.1932, 0.0002, 0.0003, 0.0002,  33.5602, 03 Mar 2022 05:21:16,  25.1499, 13.9, 151.0
2022-03-03T05:25:23Z,166.148.81.45,# 13.5924,  4.00072,    3.100, 0.1956, 0.0002, 0.0004, 0.0002,  33.5596, 03 Mar 2022 05:25:16,  25.1580, 14.0, 155.0
2022-03-03T05:29:23Z,166.148.81.45,# 13.6328,  4.00457,    3.293, 0.2010, 0.0001, 0.0003, 0.0001,  33.5601, 03 Mar 2022 05:29:16,  25.1501, 13.9, 154.1
2022-03-03T05:33:23Z,166.148.81.45,# 13.6602,  4.00712,    3.193, 0.1845, 0.0002, 0.0004, 0.0002,  33.5599, 03 Mar 2022 05:33:16,  25.1444, 13.9, 153.0
2022-03-03T05:37:23Z,166.148.81.45,# 13.6978,  4.01074,    3.345, 0.1942, 0.0001, 0.0003, 0.0002,  33.5607, 03 Mar 2022 05:37:16,  25.1373, 13.9, 153.8
2022-03-03T05:41:23Z,166.148.81.45,# 13.6583,  4.00707,    3.244, 0.2010, 0.0002, 0.0002, 0.0001,  33.5610, 03 Mar 2022 05:41:16,  25.1456, 14.0, 147.2
2022-03-03T05:45:23Z,166.148.81.45,# 13.7077,  4.01169,    3.112, 0.1828, 0.0001, 0.0004, 0.0002,  33.5609, 03 Mar 2022 05:45:16,  25.1354, 14.0, 154.3
2022-03-03T05:49:23Z,166.148.81.45,# 13.7057,  4.01146,    3.162, 0.1887, 0.0002, 0.0003, 0.0001,  33.5605, 03 Mar 2022 05:49:16,  25.1355, 13.9, 148.8
2022-03-03T05:53:23Z,166.148.81.45,# 13.6971,  4.01072,    3.221, 0.1996, 0.0002, 0.0003, 0.0002,  33.5611, 03 Mar 2022 05:53:16,  25.1378, 13.9, 144.0
2022-03-03T05:57:23Z,166.148.81.45,# 13.7172,  4.01261,    3.075, 0.1872, 0.0002, 0.0003, 0.0001,  33.5612, 03 Mar 2022 05:57:16,  25.1337, 14.0, 145.9
2022-03-03T06:01:23Z,166.148.81.45,# 13.7286,  4.01375,    3.174, 0.1843, 0.0002, 0.0003, 0.0002,  33.5618, 03 Mar 2022 06:01:16,  25.1318, 14.0, 143.1
2022-03-03T06:05:23Z,166.148.81.45,# 13.7227,  4.01319,    3.262, 0.2114, 0.0002, 0.0003, 0.0001,  33.5617, 03 Mar 2022 06:05:16,  25.1329, 14.0, 142.5
2022-03-03T06:09:23Z,166.148.81.45,# 13.7344,  4.01431,    3.429, 0.1926, 0.0001, 0.0005, 0.0002,  33.5618, 03 Mar 2022 06:09:16,  25.1306, 14.0, 149.0
2022-03-03T06:13:23Z,166.148.81.45,# 13.7384,  4.01466,    3.140, 0.1881, 0.0002, 0.0004, 0.0001,  33.5618, 03 Mar 2022 06:13:16,  25.1298, 14.0, 150.8
2022-03-03T06:17:23Z,166.148.81.45,# 13.7132,  4.01227,    3.080, 0.2017, 0.0002, 0.0003, 0.0001,  33.5616, 03 Mar 2022 06:17:16,  25.1348, 14.0, 144.7
2022-03-03T06:21:23Z,166.148.81.45,# 13.7212,  4.01310,    3.367, 0.2071, 0.0001, 0.0004, 0.0001,  33.5622, 03 Mar 2022 06:21:16,  25.1337, 14.0, 143.4
2022-03-03T06:25:23Z,166.148.81.45,# 13.7303,  4.01390,    3.258, 0.1942, 0.0002, 0.0002, 0.0000,  33.5616, 03 Mar 2022 06:25:16,  25.1313, 14.0, 147.7
2022-03-03T06:29:23Z,166.148.81.45,# 13.7181,  4.01272,    3.107, 0.2128, 0.0003, 0.0003, 0.0001,  33.5614, 03 Mar 2022 06:29:16,  25.1337, 14.0, 151.0
2022-03-03T06:33:23Z,166.148.81.45,# 13.7134,  4.01226,    3.192, 0.2029, 0.0002, 0.0003, 0.0002,  33.5613, 03 Mar 2022 06:33:16,  25.1345, 14.0, 141.2
2022-03-03T06:37:23Z,166.148.81.45,# 13.7098,  4.01194,    3.258, 0.2006, 0.0002, 0.0003, 0.0002,  33.5614, 03 Mar 2022 06:37:16,  25.1354, 14.0, 147.3
2022-03-03T06:41:23Z,166.148.81.45,# 13.6743,  4.00854,    3.084, 0.2222, 0.0003, 0.0003, 0.0002,  33.5608, 03 Mar 2022 06:41:16,  25.1422, 13.9, 150.9
2022-03-03T06:45:23Z,166.148.81.45,# 13.7075,  4.01170,    3.079, 0.1934, 0.0002, 0.0002, 0.0001,  33.5611, 03 Mar 2022 06:45:16,  25.1356, 14.0, 150.1
2022-03-03T06:49:23Z,166.148.81.45,# 13.6805,  4.00913,    3.088, 0.2097, 0.0001, 0.0003, 0.0002,  33.5609, 03 Mar 2022 06:49:16,  25.1410, 14.0, 148.2
2022-03-03T06:53:23Z,166.148.81.45,# 13.6374,  4.00508,    3.096, 0.2222, 0.0002, 0.0003, 0.0001,  33.5609, 03 Mar 2022 06:53:16,  25.1498, 14.0, 145.2
2022-03-03T06:57:23Z,166.148.81.45,# 13.6817,  4.00932,    3.089, 0.1969, 0.0002, 0.0002, 0.0001,  33.5616, 03 Mar 2022 06:57:16,  25.1412, 14.0, 143.7
2022-03-03T07:01:23Z,166.148.81.45,# 13.6520,  4.00643,    3.175, 0.2086, 0.0001, 0.0004, 0.0001,  33.5607, 03 Mar 2022 07:01:16,  25.1466, 14.0, 142.5
2022-03-03T07:05:23Z,166.148.81.45,# 13.6483,  4.00604,    3.163, 0.2049, 0.0001, 0.0004, 0.0001,  33.5602, 03 Mar 2022 07:05:16,  25.1471, 13.9, 152.2
2022-03-03T07:09:23Z,166.148.81.45,# 13.6730,  4.00840,    3.086, 0.1920, 0.0003, 0.0003, 0.0002,  33.5607, 03 Mar 2022 07:09:16,  25.1423, 13.9, 153.4
2022-03-03T07:13:23Z,166.148.81.45,# 13.6316,  4.00450,    3.129, 0.2062, 0.0003, 0.0004, 0.0001,  33.5605, 03 Mar 2022 07:13:16,  25.1506, 14.0, 144.4
2022-03-03T07:17:23Z,166.148.81.45,# 13.6210,  4.00345,    3.016, 0.2057, 0.0001, 0.0002, 0.0002,  33.5601, 03 Mar 2022 07:17:16,  25.1526, 13.9, 146.2
2022-03-03T07:21:23Z,166.148.81.45,# 13.6381,  4.00509,    3.047, 0.1937, 0.0002, 0.0003, 0.0002,  33.5604, 03 Mar 2022 07:21:16,  25.1493, 13.9, 142.9
2022-03-03T07:25:23Z,166.148.81.45,# 13.6414,  4.00537,    2.904, 0.1892, 0.0002, 0.0002, 0.0002,  33.5601, 03 Mar 2022 07:25:16,  25.1484, 13.9, 151.2
2022-03-03T07:29:23Z,166.148.81.45,# 13.6328,  4.00457,    3.037, 0.1887, 0.0001, 0.0003, 0.0002,  33.5602, 03 Mar 2022 07:29:16,  25.1501, 14.0, 147.4
2022-03-03T07:33:23Z,166.148.81.45,# 13.6464,  4.00594,    3.007, 0.1806, 0.0002, 0.0003, 0.0002,  33.5610, 03 Mar 2022 07:33:16,  25.1481, 14.0, 142.9
2022-03-03T07:37:23Z,166.148.81.45,# 13.6502,  4.00618,    3.133, 0.1821, 0.0002, 0.0003, 0.0002,  33.5599, 03 Mar 2022 07:37:16,  25.1465, 13.9, 145.3
2022-03-03T07:41:23Z,166.148.81.45,# 13.6299,  4.00431,    3.005, 0.1818, 0.0002, 0.0003, 0.0001,  33.5602, 03 Mar 2022 07:41:16,  25.1509, 13.9, 149.6
2022-03-03T07:45:23Z,166.148.81.45,# 13.6312,  4.00449,    2.908, 0.1788, 0.0002, 0.0003, 0.0001,  33.5609, 03 Mar 2022 07:45:16,  25.1510, 14.0, 145.9
2022-03-03T07:49:23Z,166.148.81.45,# 13.6456,  4.00580,    2.911, 0.1736, 0.0001, 0.0004, 0.0001,  33.5605, 03 Mar 2022 07:49:16,  25.1478, 13.9, 160.0
2022-03-03T07:53:23Z,166.148.81.45,# 13.6162,  4.00301,    2.940, 0.1799, 0.0001, 0.0003, 0.0002,  33.5602, 03 Mar 2022 07:53:16,  25.1537, 14.0, 157.5
2022-03-03T07:57:23Z,166.148.81.45,# 13.6017,  4.00163,    2.883, 0.1805, 0.0002, 0.0003, 0.0001,  33.5601, 03 Mar 2022 07:57:16,  25.1565, 13.9, 150.1
2022-03-03T08:01:23Z,166.148.81.45,# 13.6228,  4.00362,    3.013, 0.1762, 0.0002, 0.0003, 0.0002,  33.5601, 03 Mar 2022 08:01:16,  25.1522, 13.9, 159.7
2022-03-03T08:05:23Z,166.148.81.45,# 13.6243,  4.00377,    2.874, 0.1735, 0.0003, 0.0004, 0.0001,  33.5602, 03 Mar 2022 08:05:16,  25.1519, 13.9, 159.9
2022-03-03T08:09:23Z,166.148.81.45,# 13.6336,  4.00471,    2.711, 0.1712, 0.0002, 0.0003, 0.0002,  33.5609, 03 Mar 2022 08:09:16,  25.1506, 14.0, 149.3
2022-03-03T08:13:23Z,166.148.81.45,# 13.6164,  4.00297,    2.824, 0.1708, 0.0002, 0.0003, 0.0002,  33.5597, 03 Mar 2022 08:13:16,  25.1532, 13.9, 157.1
2022-03-03T08:17:23Z,166.148.81.45,# 13.6390,  4.00517,    2.686, 0.1702, 0.0002, 0.0004, 0.0001,  33.5604, 03 Mar 2022 08:17:16,  25.1492, 14.0, 146.5
2022-03-03T08:21:23Z,166.148.81.45,# 13.6437,  4.00563,    2.771, 0.1738, 0.0002, 0.0003, 0.0003,  33.5606, 03 Mar 2022 08:21:16,  25.1483, 13.9, 152.3
2022-03-03T08:25:23Z,166.148.81.45,# 13.6396,  4.00521,    2.885, 0.1725, 0.0001, 0.0003, 0.0001,  33.5602, 03 Mar 2022 08:25:16,  25.1488, 13.9, 159.5
2022-03-03T08:29:23Z,166.148.81.45,# 13.6381,  4.00510,    2.728, 0.1654, 0.0001, 0.0003, 0.0001,  33.5606, 03 Mar 2022 08:29:16,  25.1494, 13.9, 152.3
2022-03-03T08:33:23Z,166.148.81.45,# 13.6497,  4.00625,    2.999, 0.1720, 0.0001, 0.0005, 0.0001,  33.5611, 03 Mar 2022 08:33:16,  25.1475, 13.9, 153.8
2022-03-03T08:37:23Z,166.148.81.45,# 13.6469,  4.00594,    2.642, 0.1697, 0.0001, 0.0003, 0.0001,  33.5607, 03 Mar 2022 08:37:16,  25.1477, 14.0, 149.3
2022-03-03T08:41:23Z,166.148.81.45,# 13.6528,  4.00655,    2.832, 0.1665, 0.0002, 0.0004, 0.0002,  33.5612, 03 Mar 2022 08:41:16,  25.1470, 14.0, 149.7
2022-03-03T08:45:23Z,166.148.81.45,# 13.6452,  4.00580,    2.650, 0.1655, 0.0001, 0.0004, 0.0002,  33.5609, 03 Mar 2022 08:45:16,  25.1482, 14.0, 150.2
2022-03-03T08:49:23Z,166.148.81.45,# 13.6517,  4.00644,    2.583, 0.1654, 0.0001, 0.0003, 0.0002,  33.5613, 03 Mar 2022 08:49:16,  25.1472, 14.0, 152.4
2022-03-03T08:53:23Z,166.148.81.45,# 13.6512,  4.00645,    2.628, 0.1686, 0.0002, 0.0004, 0.0002,  33.5617, 03 Mar 2022 08:53:16,  25.1476, 13.9, 148.3
2022-03-03T08:57:23Z,166.148.81.45,# 13.6514,  4.00644,    2.654, 0.1680, 0.0002, 0.0004, 0.0002,  33.5615, 03 Mar 2022 08:57:16,  25.1475, 14.0, 152.0
