2022-03-01T00:01:23Z,166.148.81.45,# 13.9612,  4.03862,    1.528, 0.1659, 0.0002, 0.0002, 0.0002,  33.5902, 01 Mar 2022 00:01:16,  25.1058, 13.9, 153.6
2022-03-01T00:09:23Z,166.148.81.45,# 13.9372,  4.03594,    1.549, 0.1778, 0.0001, 0.0002, 0.0002,  33.5863, 01 Mar 2022 00:09:16,  25.1078, 13.9, 159.2
2022-03-01T00:13:23Z,166.148.81.45,# 13.8673,  4.02935,    1.553, 0.1792, 0.0002, 0.0002, 0.0001,  33.5862, 01 Mar 2022 00:13:16,  25.1222, 13.9, 147.5
2022-03-01T00:17:23Z,166.148.81.45,# 13.7960,  4.02264,    1.772, 0.1857, 0.0001, 0.0002, 0.0002,  33.5862, 01 Mar 2022 00:17:16,  25.1368, 13.9, 158.1
2022-03-01T00:21:23Z,166.148.81.45,# 13.8595,  4.02868,    1.692, 0.1755, 0.0001, 0.0001, 0.0001,  33.5867, 01 Mar 2022 00:21:16,  25.1241, 13.9, 156.2
2022-03-01T00:25:23Z,166.148.81.45,# 13.7592,  4.01921,    1.645, 0.1914, 0.0001, 0.0002, 0.0002,  33.5865, 01 Mar 2022 00:25:16,  25.1447, 13.9, 156.9
2022-03-01T00:29:23Z,166.148.81.45,# 13.7719,  4.02006,    1.634, 0.1853, 0.0003, 0.0002, 0.0002,  33.5833, 01 Mar 2022 00:29:16,  25.1395, 13.9, 160.9
2022-03-01T00:33:23Z,166.148.81.45,# 13.6917,  4.01256,    1.820, 0.1839, 0.0002, 0.0003, 0.0001,  33.5837, 01 Mar 2022 00:33:16,  25.1564, 13.9, 156.4
2022-03-01T00:37:23Z,166.148.81.45,# 13.7189,  4.01523,    1.831, 0.1836, 0.0002, 0.0002, 0.0001,  33.5847, 01 Mar 2022 00:37:16,  25.1515, 13.9, 156.5
2022-03-01T00:41:23Z,166.148.81.45,# 13.5706,  4.00095,    1.804, 0.2081, 0.0001, 0.0002, 0.0002,  33.5814, 01 Mar 2022 00:41:16,  25.1793, 13.9, 158.6
2022-03-01T00:45:23Z,166.148.81.45,# 13.5458,  3.99868,    1.847, 0.2084, 0.0002, 0.0004, 0.0001,  33.5820, 01 Mar 2022 00:45:16,  25.1848, 13.9, 161.6
2022-03-01T00:49:23Z,166.148.81.45,# 13.5245,  3.99666,    1.787, 0.2028, 0.0002, 0.0003, 0.0001,  33.5818, 01 Mar 2022 00:49:16,  25.1890, 13.9, 149.7
2022-03-01T00:53:23Z,166.148.81.45,# 13.5064,  3.99501,    1.856, 0.1996, 0.0002, 0.0002, 0.0001,  33.5822, 01 Mar 2022 00:53:16,  25.1930, 13.9, 150.7
2022-03-01T00:57:23Z,166.148.81.45,# 13.4608,  3.99048,    1.878, 0.2066, 0.0002, 0.0004, 0.0001,  33.5799, 01 Mar 2022 00:57:16,  25.2004, 13.9, 156.3
2022-03-01T01:01:23Z,166.148.81.45,# 13.4311,  3.98776,    1.894, 0.2105, 0.0002, 0.0003, 0.0001,  33.5804, 01 Mar 2022 01:01:16,  25.2069, 13.9, 163.6
2022-03-01T01:05:23Z,166.148.81.45,# 13.3636,  3.98114,    2.039, 0.2135, 0.0002, 0.0003, 0.0002,  33.5777, 01 Mar 2022 01:05:16,  25.2184, 13.9, 154.9
2022-03-01T01:09:23Z,166.148.81.45,# 13.5172,  3.99604,    1.901, 0.1857, 0.0002, 0.0003, 0.0001,  33.5824, 01 Mar 2022 01:09:16,  25.1909, 13.9, 143.0
2022-03-01T01:13:23Z,166.148.81.45,# 13.2915,  3.97422,    2.075, 0.2306, 0.0002, 0.0003, 0.0001,  33.5762, 01 Mar 2022 01:13:16,  25.2318, 13.9, 160.2
2022-03-01T01:17:23Z,166.148.81.45,# 13.2283,  3.96858,    2.032, 0.2389, 0.0002, 0.0004, 0.0002,  33.5789, 01 Mar 2022 01:17:16,  25.2465, 13.9, 151.9
2022-03-01T01:21:23Z,166.148.81.45,# 13.2685,  3.97212,    2.008, 0.2231, 0.0003, 0.0004, 0.0002,  33.5768, 01 Mar 2022 01:21:16,  25.2368, 13.9, 156.5
2022-03-01T01:25:23Z,166.148.81.45,# 13.2325,  3.96867,    1.985, 0.2355, 0.0002, 0.0003, 0.0002,  33.5760, 01 Mar 2022 01:25:16,  25.2434, 13.9, 159.0
2022-03-01T01:29:23Z,166.148.81.45,# 13.2021,  3.96587,    2.219, 0.2315, 0.0003, 0.0004, 0.0001,  33.5763, 01 Mar 2022 01:29:16,  25.2498, 13.9, 152.7
2022-03-01T01:33:23Z,166.148.81.45,# 13.1502,  3.96105,    2.050, 0.2447, 0.0002, 0.0002, 0.0002,  33.5768, 01 Mar 2022 01:33:16,  25.2605, 14.0, 147.3
2022-03-01T01:37:23Z,166.148.81.45,# 13.1255,  3.95852,    2.102, 0.2570, 0.0002, 0.0003, 0.0002,  33.5747, 01 Mar 2022 01:37:16,  25.2638, 13.9, 152.5
2022-03-01T01:41:23Z,166.148.81.45,# 13.0836,  3.95452,    2.200, 0.2781, 0.0003, 0.0005, 0.0002,  33.5740, 01 Mar 2022 01:41:16,  25.2716, 13.9, 157.4
2022-03-01T01:45:23Z,166.148.81.45,# 13.0704,  3.95329,    2.192, 0.2622, 0.0003, 0.0004, 0.0002,  33.5740, 01 Mar 2022 01:45:16,  25.2743, 13.9, 149.8
2022-03-01T01:49:23Z,166.148.81.45,# 13.1066,  3.95674,    2.091, 0.2420, 0.0001, 0.0003, 0.0002,  33.5746, 01 Mar 2022 01:49:16,  25.2676, 13.9, 148.0
2022-03-01T01:53:23Z,166.148.81.45,# 13.0511,  3.95145,    2.383, 0.2645, 0.0002, 0.0004, 0.0003,  33.5736, 01 Mar 2022 01:53:16,  25.2778, 13.9, 151.8
2022-03-01T01:57:23Z,166.148.81.45,# 13.0238,  3.94887,    2.510, 0.2889, 0.0003, 0.0005, 0.0003,  33.5732, 01 Mar 2022 01:57:16,  25.2830, 14.0, 149.0
2022-03-01T02:01:23Z,166.148.81.45,# 13.0493,  3.95133,    2.167, 0.2660, 0.0002, 0.0004, 0.0002,  33.5741, 01 Mar 2022 02:01:16,  25.2786, 14.0, 153.4
2022-03-01T02:05:23Z,166.148.81.45,# 13.0196,  3.94853,    2.393, 0.2803, 0.0003, 0.0003, 0.0002,  33.5738, 01 Mar 2022 02:05:16,  25.2842, 14.0, 164.4
2022-03-01T02:09:23Z,166.148.81.45,# 13.0240,  3.94894,    2.420, 0.2882, 0.0003, 0.0004, 0.0004,  33.5737, 01 Mar 2022 02:09:16,  25.2833, 14.0, 153.0
2022-03-01T02:13:23Z,166.148.81.45,# 13.0011,  3.94667,    2.497, 0.3143, 0.0003, 0.0004, 0.0002,  33.5725, 01 Mar 2022 02:13:16,  25.2869, 14.0, 151.5
2022-03-01T02:17:23Z,166.148.81.45,# 13.0107,  3.94767,    2.377, 0.2752, 0.0003, 0.0004, 0.0002,  33.5735, 01 Mar 2022 02:17:16,  25.2858, 14.0, 157.5
2022-03-01T02:21:23Z,166.148.81.45,# 13.0242,  3.94897,    2.387, 0.2706, 0.0004, 0.0004, 0.0002,  33.5739, 01 Mar 2022 02:21:16,  25.2833, 14.0, 159.1
2022-03-01T02:25:23Z,166.148.81.45,# 13.0053,  3.94697,    2.493, 0.2980, 0.0002, 0.0005, 0.0002,  33.5716, 01 Mar 2022 02:25:16,  25.2853, 13.9, 155.9
2022-03-01T02:29:23Z,166.148.81.45,# 12.9995,  3.94642,    2.593, 0.2884, 0.0003, 0.0005, 0.0003,  33.5716, 01 Mar 2022 02:29:16,  25.2865, 14.0, 161.7
2022-03-01T02:33:23Z,166.148.81.45,# 13.0222,  3.94897,    2.610, 0.2678, 0.0003, 0.0004, 0.0002,  33.5756, 01 Mar 2022 02:33:16,  25.2850, 13.9, 153.2
2022-03-01T02:37:23Z,166.148.81.45,# 13.0082,  3.94706,    2.631, 0.2777, 0.0002, 0.0004, 0.0003,  33.5698, 01 Mar 2022 02:37:16,  25.2833, 14.0, 155.5
2022-03-01T02:41:23Z,166.148.81.45,# 13.0130,  3.94768,    2.527, 0.2711, 0.0003, 0.0004, 0.0002,  33.5715, 01 Mar 2022 02:41:16,  25.2838, 14.0, 147.1
2022-03-01T02:45:23Z,166.148.81.45,# 13.0715,  3.95320,    2.534, 0.2655, 0.0003, 0.0005, 0.0002,  33.5719, 01 Mar 2022 02:45:16,  25.2725, 13.9, 161.1
2022-03-01T02:49:23Z,166.148.81.45,# 13.0278,  3.94907,    2.691, 0.2626, 0.0004, 0.0005, 0.0002,  33.5715, 01 Mar 2022 02:49:16,  25.2808, 14.0, 145.6
2022-03-01T02:53:23Z,166.148.81.45,# 13.0385,  3.94984,    2.624, 0.2813, 0.0003, 0.0006, 0.0002,  33.5694, 01 Mar 2022 02:53:16,  25.2770, 13.9, 154.7
2022-03-01T02:57:23Z,166.148.81.45,# 13.0147,  3.94769,    2.631, 0.2778, 0.0003, 0.0004, 0.0003,  33.5700, 01 Mar 2022 02:57:16,  25.2822, 14.0, 155.2
2022-03-01T03:01:23Z,166.148.81.45,# 13.0996,  3.95578,    2.578, 0.2599, 0.0003, 0.0005, 0.0002,  33.5715, 01 Mar 2022 03:01:16,  25.2665, 14.0, 156.1
2022-03-01T03:05:23Z,166.148.81.45,# 13.0469,  3.95075,    2.817, 0.2665, 0.0004, 0.0004, 0.0002,  33.5705, 01 Mar 2022 03:05:16,  25.2762, 13.9, 152.4
2022-03-01T03:09:23Z,166.148.81.45,# 13.0589,  3.95199,    2.655, 0.2703, 0.0003, 0.0004, 0.0003,  33.5717, 01 Mar 2022 03:09:16,  25.2748, 14.0, 150.6
2022-03-01T03:13:23Z,166.148.81.45,# 13.0793,  3.95381,    2.771, 0.2585, 0.0004, 0.0004, 0.0003,  33.5707, 01 Mar 2022 03:13:16,  25.2699, 14.0, 155.7
2022-03-01T03:17:23Z,166.148.81.45,# 13.1177,  3.95756,    2.850, 0.2597, 0.0003, 0.0004, 0.0003,  33.5722, 01 Mar 2022 03:17:16,  25.2634, 14.0, 144.3
2022-03-01T03:21:23Z,166.148.81.45,# 13.1207,  3.95798,    2.676, 0.2535, 0.0004, 0.0005, 0.0003,  33.5736, 01 Mar 2022 03:21:16,  25.2639, 14.0, 156.9
2022-03-01T03:29:23Z,166.148.81.45,# 13.1938,  3.96494,    2.835, 0.2441, 0.0002, 0.0005, 0.0002,  33.5746, 01 Mar 2022 03:29:16,  25.2501, 14.0, 149.3
2022-03-01T03:33:23Z,166.148.81.45,# 13.2136,  3.96691,    2.951, 0.2393, 0.0002, 0.0005, 0.0002,  33.5758, 01 Mar 2022 03:33:16,  25.2471, 13.9, 151.9
2022-03-01T03:37:23Z,166.148.81.45,# 13.1551,  3.96127,    2.848, 0.2546, 0.0003, 0.0004, 0.0002,  33.5742, 01 Mar 2022 03:37:16,  25.2576, 13.9, 154.2
2022-03-01T03:41:23Z,166.148.81.45,# 13.1269,  3.95902,    2.928, 0.2690, 0.0004, 0.0004, 0.0003,  33.5779, 01 Mar 2022 03:41:16,  25.2660, 14.0, 143.9
2022-03-01T03:45:23Z,166.148.81.45,# 13.2133,  3.96701,    2.789, 0.2425, 0.0002, 0.0005, 0.0003,  33.5769, 01 Mar 2022 03:45:16,  25.2480, 14.0, 156.8
2022-03-01T03:49:23Z,166.148.81.45,# 13.1788,  3.96361,    2.999, 0.2552, 0.0003, 0.0003, 0.0002,  33.5753, 01 Mar 2022 03:49:16,  25.2537, 14.0, 147.0
2022-03-01T03:53:23Z,166.148.81.45,# 13.1395,  3.95980,    2.907, 0.2713, 0.0002, 0.0004, 0.0002,  33.5741, 01 Mar 2022 03:53:16,  25.2606, 13.9, 156.7
2022-03-01T03:57:23Z,166.148.81.45,# 13.1627,  3.96223,    3.036, 0.2536, 0.0003, 0.0005, 0.0003,  33.5764, 01 Mar 2022 03:57:16,  25.2577, 13.9, 146.4
2022-03-01T04:01:23Z,166.148.81.45,# 13.1587,  3.96149,    2.904, 0.2562, 0.0002, 0.0004, 0.0002,  33.5731, 01 Mar 2022 04:01:16,  25.2560, 13.9, 157.3
2022-03-01T04:05:23Z,166.148.81.45,# 13.0654,  3.95293,    3.015, 0.2831, 0.0002, 0.0004, 0.0003,  33.5747, 01 Mar 2022 04:05:16,  25.2758, 13.9, 158.4
2022-03-01T04:09:23Z,166.148.81.45,# 13.1191,  3.95785,    2.944, 0.2686, 0.0003, 0.0004, 0.0002,  33.5736, 01 Mar 2022 04:09:16,  25.2643, 14.0, 158.6
2022-03-01T04:17:23Z,166.148.81.45,# 13.1397,  3.95986,    3.116, 0.2651, 0.0002, 0.0004, 0.0002,  33.5744, 01 Mar 2022 04:17:16,  25.2607, 13.9, 156.4
2022-03-01T04:21:23Z,166.148.81.45,# 13.1141,  3.95732,    3.235, 0.2812, 0.0003, 0.0005, 0.0003,  33.5729, 01 Mar 2022 04:21:16,  25.2648, 14.0, 161.4
2022-03-01T04:25:23Z,166.148.81.45,# 13.1127,  3.95717,    3.126, 0.2618, 0.0003, 0.0005, 0.0002,  33.5728, 01 Mar 2022 04:25:16,  25.2649, 13.9, 153.9
2022-03-01T04:29:23Z,166.148.81.45,# 13.1561,  3.96138,    3.003, 0.2560, 0.0003, 0.0004, 0.0001,  33.5742, 01 Mar 2022 04:29:16,  25.2573, 14.0, 160.0
2022-03-01T04:33:23Z,166.148.81.45,# 13.1272,  3.95865,    3.145, 0.2768, 0.0002, 0.0004, 0.0002,  33.5740, 01 Mar 2022 04:33:16,  25.2629, 13.9, 151.5
2022-03-01T04:37:23Z,166.148.81.45,# 13.1017,  3.95614,    3.151, 0.2884, 0.0003, 0.0005, 0.0002,  33.5728, 01 Mar 2022 04:37:16,  25.2672, 13.9, 149.4
2022-03-01T04:41:23Z,166.148.81.45,# 13.1383,  3.95974,    3.157, 0.2547, 0.0003, 0.0003, 0.0003,  33.5745, 01 Mar 2022 04:41:16,  25.2611, 13.9, 151.0
2022-03-01T04:45:23Z,166.148.81.45,# 13.1434,  3.96022,    3.087, 0.2646, 0.0003, 0.0004, 0.0002,  33.5746, 01 Mar 2022 04:45:16,  25.2601, 14.0, 162.7
2022-03-01T04:49:23Z,166.148.81.45,# 13.1350,  3.95944,    3.247, 0.2678, 0.0003, 0.0004, 0.0002,  33.5745, 01 Mar 2022 04:49:16,  25.2618, 14.0, 143.4
2022-03-01T04:53:23Z,166.148.81.45,# 13.1275,  3.95873,    3.106, 0.2674, 0.0003, 0.0004, 0.0002,  33.5745, 01 Mar 2022 04:53:16,  25.2633, 13.9, 158.1
2022-03-01T04:57:23Z,166.148.81.45,# 13.1486,  3.96073,    3.110, 0.2475, 0.0004, 0.0004, 0.0003,  33.5748, 01 Mar 2022 04:57:16,  25.2593, 14.0, 155.2
2022-03-01T05:05:23Z,166.148.81.45,# 13.0963,  3.95563,    3.009, 0.2894, 0.0003, 0.0003, 0.0002,  33.5729, 01 Mar 2022 05:05:16,  25.2683, 14.0, 149.5
2022-03-01T05:09:23Z,166.148.81.45,# 13.1299,  3.95893,    2.931, 0.2676, 0.0003, 0.0003, 0.0002,  33.5744, 01 Mar 2022 05:09:16,  25.2627, 14.0, 148.6
2022-03-01T05:13:23Z,166.148.81.45,# 13.1406,  3.95998,    3.072, 0.2779, 0.0002, 0.0004, 0.0003,  33.5747, 01 Mar 2022 05:13:16,  25.2607, 14.0, 150.5
2022-03-01T05:17:23Z,166.148.81.45,# 13.1231,  3.95823,    3.088, 0.2941, 0.0003, 0.0004, 0.0003,  33.5736, 01 Mar 2022 05:17:16,  25.2634, 13.9, 157.8
2022-03-01T05:21:23Z,166.148.81.45,# 13.1620,  3.96202,    3.046, 0.2712, 0.0003, 0.0004, 0.0003,  33.5750, 01 Mar 2022 05:21:16,  25.2568, 13.9, 151.6
2022-03-01T05:25:23Z,166.148.81.45,# 13.1690,  3.96266,    2.956, 0.2617, 0.0002, 0.0004, 0.0002,  33.5750, 01 Mar 2022 05:25:16,  25.2554, 13.9, 148.2
2022-03-01T05:29:23Z,166.148.81.45,# 13.1480,  3.96068,    3.121, 0.2791, 0.0001, 0.0006, 0.0002,  33.5748, 01 Mar 2022 05:29:16,  25.2594, 13.9, 154.2
2022-03-01T05:33:23Z,166.148.81.45,# 13.1659,  3.96237,    3.096, 0.2778, 0.0002, 0.0004, 0.0002,  33.5749, 01 Mar 2022 05:33:16,  25.2560, 13.9, 153.0
2022-03-01T05:37:23Z,166.148.81.45,# 13.1708,  3.96283,    2.984, 0.2820, 0.0003, 0.0004, 0.0003,  33.5750, 01 Mar 2022 05:37:16,  25.2550, 14.0, 152.7
2022-03-01T05:41:23Z,166.148.81.45,# 13.1671,  3.96251,    2.922, 0.2894, 0.0002, 0.0005, 0.0002,  33.5753, 01 Mar 2022 05:41:16,  25.2560, 13.9, 146.8
2022-03-01T05:45:23Z,166.148.81.45,# 13.1524,  3.96111,    2.986, 0.2963, 0.0003, 0.0004, 0.0002,  33.5750, 01 Mar 2022 05:45:16,  25.2587, 14.0, 154.6
2022-03-01T05:49:23Z,166.148.81.45,# 13.1303,  3.95900,    3.029, 0.3075, 0.0003, 0.0005, 0.0002,  33.5746, 01 Mar 2022 05:49:16,  25.2628, 14.0, 152.5
2022-03-01T05:53:23Z,166.148.81.45,# 13.1322,  3.95924,    3.021, 0.2977, 0.0002, 0.0004, 0.0002,  33.5752, 01 Mar 2022 05:53:16,  25.2628, 13.9, 149.5
2022-03-01T05:57:23Z,166.148.81.45,# 13.1528,  3.96116,    2.925, 0.2704, 0.0003, 0.0005, 0.0002,  33.5751, 01 Mar 2022 05:57:16,  25.2587, 14.0, 153.3
2022-03-01T06:01:23Z,166.148.81.45,# 13.0903,  3.95526,    2.913, 0.3082, 0.0001, 0.0006, 0.0002,  33.5747, 01 Mar 2022 06:01:16,  25.2709, 14.0, 149.5
2022-03-01T06:05:23Z,166.148.81.45,# 13.1384,  3.95984,    3.041, 0.2717, 0.0001, 0.0004, 0.0002,  33.5753, 01 Mar 2022 06:05:16,  25.2617, 14.0, 150.4
2022-03-01T06:09:23Z,166.148.81.45,# 13.1544,  3.96144,    2.923, 0.2626, 0.0002, 0.0003, 0.0001,  33.5764, 01 Mar 2022 06:09:16,  25.2594, 14.0, 152.4
2022-03-01T06:13:23Z,166.148.81.45,# 13.1216,  3.95827,    2.952, 0.2751, 0.0004, 0.0004, 0.0003,  33.5754, 01 Mar 2022 06:13:16,  25.2651, 14.0, 152.2
2022-03-01T06:17:23Z,166.148.81.45,# 13.1226,  3.95832,    2.979, 0.2759, 0.0002, 0.0006, 0.0003,  33.5750, 01 Mar 2022 06:17:16,  25.2646, 13.9, 168.3
2022-03-01T06:21:23Z,166.148.81.45,# 13.1395,  3.96007,    2.951, 0.2525, 0.0003, 0.0004, 0.0003,  33.5766, 01 Mar 2022 06:21:16,  25.2626, 13.9, 157.4
2022-03-01T06:25:23Z,166.148.81.45,# 13.1644,  3.96240,    2.793, 0.2499, 0.0004, 0.0004, 0.0002,  33.5767, 01 Mar 2022 06:25:16,  25.2576, 13.9, 152.9
2022-03-01T06:29:23Z,166.148.81.45,# 13.1083,  3.95702,    2.856, 0.2682, 0.0003, 0.0005, 0.0002,  33.5755, 01 Mar 2022 06:29:16,  25.2678, 14.0, 145.9
2022-03-01T06:33:23Z,166.148.81.45,# 13.0782,  3.95412,    2.761, 0.2786, 0.0002, 0.0005, 0.0003,  33.5746, 01 Mar 2022 06:33:16,  25.2732, 14.0, 154.4
2022-03-01T06:37:23Z,166.148.81.45,# 13.1164,  3.95785,    2.849, 0.2484, 0.0003, 0.0004, 0.0002,  33.5761, 01 Mar 2022 06:37:16,  25.2667, 14.0, 145.8
2022-03-01T06:41:23Z,166.148.81.45,# 13.0703,  3.95336,    2.823, 0.2702, 0.0002, 0.0004, 0.0002,  33.5745, 01 Mar 2022 06:41:16,  25.2747, 13.9, 156.9
2022-03-01T06:45:23Z,166.148.81.45,# 13.0549,  3.95183,    2.936, 0.2796, 0.0003, 0.0003, 0.0002,  33.5736, 01 Mar 2022 06:45:16,  25.2770, 13.9, 147.5
2022-03-01T06:49:23Z,166.148.81.45,# 13.0462,  3.95104,    2.792, 0.2771, 0.0003, 0.0004, 0.0002,  33.5738, 01 Mar 2022 06:49:16,  25.2789, 13.9, 160.7
2022-03-01T06:53:23Z,166.148.81.45,# 13.0758,  3.95390,    2.855, 0.2519, 0.0003, 0.0005, 0.0002,  33.5747, 01 Mar 2022 06:53:16,  25.2737, 14.0, 149.2
2022-03-01T06:57:23Z,166.148.81.45,# 13.0526,  3.95171,    2.752, 0.2663, 0.0002, 0.0004, 0.0002,  33.5746, 01 Mar 2022 06:57:16,  25.2783, 14.0, 157.1
2022-03-01T07:01:23Z,166.148.81.45,# 13.0349,  3.95001,    2.820, 0.2644, 0.0003, 0.0005, 0.0003,  33.5741, 01 Mar 2022 07:01:16,  25.2814, 14.0, 150.7
2022-03-01T07:05:23Z,166.148.81.45,# 13.0286,  3.94940,    2.815, 0.2596, 0.0003, 0.0004, 0.0003,  33.5740, 01 Mar 2022 07:05:16,  25.2826, 13.9, 155.2
2022-03-01T07:09:23Z,166.148.81.45,# 13.0481,  3.95127,    2.538, 0.2420, 0.0003, 0.0004, 0.0002,  33.5744, 01 Mar 2022 07:09:16,  25.2791, 14.0, 147.4
2022-03-01T07:13:23Z,166.148.81.45,# 13.0251,  3.94906,    2.709, 0.2615, 0.0003, 0.0005, 0.0002,  33.5738, 01 Mar 2022 07:13:16,  25.2831, 13.9, 146.8
2022-03-01T07:17:23Z,166.148.81.45,# 13.0110,  3.94774,    2.846, 0.2731, 0.0002, 0.0004, 0.0002,  33.5737, 01 Mar 2022 07:17:16,  25.2859, 13.9, 151.3
2022-03-01T07:21:23Z,166.148.81.45,# 13.0303,  3.94963,    2.579, 0.2356, 0.0002, 0.0003, 0.0002,  33.5747, 01 Mar 2022 07:21:16,  25.2827, 13.9, 149.8
2022-03-01T07:25:23Z,166.148.81.45,# 13.0364,  3.95016,    2.567, 0.2245, 0.0004, 0.0004, 0.0002,  33.5742, 01 Mar 2022 07:25:16,  25.2812, 13.9, 152.7
2022-03-01T07:29:23Z,166.148.81.45,# 13.0074,  3.94740,    2.744, 0.2505, 0.0002, 0.0005, 0.0002,  33.5737, 01 Mar 2022 07:29:16,  25.2866, 14.0, 148.7
2022-03-01T07:33:23Z,166.148.81.45,# 13.0008,  3.94675,    2.516, 0.2575, 0.0002, 0.0005, 0.0003,  33.5735, 01 Mar 2022 07:33:16,  25.2877, 14.0, 149.0
2022-03-01T07:37:23Z,166.148.81.45,# 13.0184,  3.94846,    2.603, 0.2305, 0.0004, 0.0004, 0.0002,  33.5741, 01 Mar 2022 07:37:16,  25.2847, 14.0, 148.3
2022-03-01T07:41:23Z,166.148.81.45,# 13.0037,  3.94706,    2.607, 0.2441, 0.0002, 0.0004, 0.0003,  33.5738, 01 Mar 2022 07:41:16,  25.2874, 13.9, 156.8
2022-03-01T07:45:23Z,166.148.81.45,# 12.9987,  3.94657,    2.514, 0.2447, 0.0003, 0.0005, 0.0001,  33.5737, 01 Mar 2022 07:45:16,  25.2883, 14.0, 149.1
2022-03-01T07:49:23Z,166.148.81.45,# 13.0229,  3.94891,    2.522, 0.2211, 0.0004, 0.0005, 0.0002,  33.5743, 01 Mar 2022 07:49:16,  25.2839, 14.0, 148.2
2022-03-01T07:53:23Z,166.148.81.45,# 13.0088,  3.94755,    2.711, 0.2336, 0.0004, 0.0005, 0.0002,  33.5740, 01 Mar 2022 07:53:16,  25.2865, 14.0, 152.1
2022-03-01T07:57:23Z,166.148.81.45,# 12.9998,  3.94665,    2.534, 0.2400, 0.0003, 0.0005, 0.0003,  33.5735, 01 Mar 2022 07:57:16,  25.2880, 14.0, 154.8
2022-03-01T08:01:23Z,166.148.81.45,# 13.0193,  3.94859,    2.683, 0.2281, 0.0003, 0.0004, 0.0004,  33.5745, 01 Mar 2022 08:01:16,  25.2848, 14.0, 160.0
2022-03-01T08:05:23Z,166.148.81.45,# 13.0191,  3.94858,    2.427, 0.2283, 0.0002, 0.0006, 0.0003,  33.5747, 01 Mar 2022 08:05:16,  25.2850, 14.0, 154.7
2022-03-01T08:09:23Z,166.148.81.45,# 13.0183,  3.94848,    2.553, 0.2230, 0.0002, 0.0006, 0.0003,  33.5744, 01 Mar 2022 08:09:16,  25.2849, 14.0, 151.4
2022-03-01T08:13:23Z,166.148.81.45,# 13.0368,  3.95025,    2.501, 0.2217, 0.0005, 0.0004, 0.0003,  33.5748, 01 Mar 2022 08:13:16,  25.2816, 14.0, 153.3
2022-03-01T08:17:23Z,166.148.81.45,# 13.0242,  3.94908,    2.535, 0.2208, 0.0003, 0.0004, 0.0003,  33.5748, 01 Mar 2022 08:17:16,  25.2841, 13.9, 156.8
2022-03-01T08:21:23Z,166.148.81.45,# 13.0266,  3.94930,    2.528, 0.2188, 0.0003, 0.0006, 0.0001,  33.5748, 01 Mar 2022 08:21:16,  25.2836, 13.9, 158.0
2022-03-01T08:25:23Z,166.148.81.45,# 13.0178,  3.94842,    2.605, 0.2236, 0.0003, 0.0004, 0.0003,  33.5743, 01 Mar 2022 08:25:16,  25.2849, 14.0, 152.1
2022-03-01T08:29:23Z,166.148.81.45,# 12.9962,  3.94634,    2.363, 0.2327, 0.0002, 0.0005, 0.0002,  33.5738, 01 Mar 2022 08:29:16,  25.2888, 14.0, 151.7
2022-03-01T08:33:23Z,166.148.81.45,# 13.0511,  3.95163,    2.458, 0.2200, 0.0005, 0.0004, 0.0003,  33.5752, 01 Mar 2022 08:33:16,  25.2791, 14.0, 145.7
2022-03-01T08:37:23Z,166.148.81.45,# 13.0691,  3.95339,    2.377, 0.2249, 0.0003, 0.0004, 0.0002,  33.5760, 01 Mar 2022 08:37:16,  25.2760, 13.9, 160.9
2022-03-01T08:41:23Z,166.148.81.45,# 13.0325,  3.94986,    2.486, 0.2152, 0.0004, 0.0003, 0.0003,  33.5749, 01 Mar 2022 08:41:16,  25.2826, 14.0, 153.4
2022-03-01T08:45:23Z,166.148.81.45,# 13.0481,  3.95136,    2.389, 0.2072, 0.0004, 0.0004, 0.0002,  33.5754, 01 Mar 2022 08:45:16,  25.2798, 14.0, 150.5
2022-03-01T08:49:23Z,166.148.81.45,# 13.0970,  3.95617,    2.257, 0.2199, 0.0002, 0.0005, 0.0003,  33.5776, 01 Mar 2022 08:49:16,  25.2717, 14.0, 164.1
2022-03-01T08:53:23Z,166.148.81.45,# 13.0794,  3.95438,    2.258, 0.2114, 0.0003, 0.0005, 0.0002,  33.5763, 01 Mar 2022 08:53:16,  25.2743, 14.0, 148.3
2022-03-01T08:57:23Z,166.148.81.45,# 13.0409,  3.95065,    2.299, 0.2113, 0.0003, 0.0004, 0.0003,  33.5750, 01 Mar 2022 08:57:16,  25.2809, 14.0, 154.3
2022-03-01T09:01:23Z,166.148.81.45,# 13.0677,  3.95325,    2.231, 0.2015, 0.0003, 0.0005, 0.0003,  33.5759, 01 Mar 2022 09:01:16,  25.2762, 14.0, 147.0
2022-03-01T09:05:23Z,166.148.81.45,# 13.0661,  3.95312,    2.071, 0.2050, 0.0005, 0.0004, 0.0003,  33.5762, 01 Mar 2022 09:05:16,  25.2767, 14.0, 156.5
2022-03-01T09:09:23Z,166.148.81.45,# 13.0502,  3.95158,    2.443, 0.1975, 0.0003, 0.0003, 0.0002,  33.5755, 01 Mar 2022 09:09:16,  25.2794, 14.0, 145.6
2022-03-01T09:13:23Z,166.148.81.45,# 13.0658,  3.95300,    2.214, 0.1991, 0.0002, 0.0004, 0.0003,  33.5753, 01 Mar 2022 09:13:16,  25.2762, 14.0, 153.8
