2021-09-16T00:02:20Z,166.148.81.45,# 14.6556,  4.07494,    3.533, 0.7433, 0.0000, 0.0002, 0.0002,  33.3223, 16 Sep 2021 00:02:13,  24.7528, 13.8, 192.3
2021-09-16T00:06:20Z,166.148.81.45,# 14.7143,  4.08152,    3.498, 0.7590, 0.0000, 0.0004, 0.0002,  33.3320, 16 Sep 2021 00:06:13,  24.7478, 13.8, 195.1
2021-09-16T00:10:20Z,166.148.81.45,# 14.6705,  4.07808,    3.466, 0.7929, 0.0000, 0.0003, 0.0002,  33.3383, 16 Sep 2021 00:10:13,  24.7620, 13.8, 190.7
2021-09-16T00:14:20Z,166.148.81.45,# 14.7013,  4.07935,    3.457, 0.7813, 0.0000, 0.0004, 0.0002,  33.3234, 16 Sep 2021 00:14:13,  24.7439, 13.8, 195.7
2021-09-16T00:18:20Z,166.148.81.45,# 14.7063,  4.08077,    3.634, 0.7944, 0.0000, 0.0003, 0.0003,  33.3320, 16 Sep 2021 00:18:13,  24.7495, 13.8, 195.2
2021-09-16T00:22:20Z,166.148.81.45,# 14.6600,  4.07788,    3.515, 0.8146, 0.0000, 0.0003, 0.0002,  33.3454, 16 Sep 2021 00:22:13,  24.7698, 13.8, 190.6
2021-09-16T00:26:20Z,166.148.81.45,# 14.7618,  4.08537,    3.634, 0.7868, 0.0000, 0.0001, 0.0002,  33.3262, 16 Sep 2021 00:26:13,  24.7332, 13.8, 192.5
2021-09-16T00:30:20Z,166.148.81.45,# 14.8221,  4.09435,    3.617, 0.7718, 0.0000, 0.0003, 0.0003,  33.3563, 16 Sep 2021 00:30:13,  24.7434, 13.8, 195.3
2021-09-16T00:34:20Z,166.148.81.45,# 14.7274,  4.08188,    3.575, 0.8274, 0.0000, 0.0002, 0.0003,  33.3240, 16 Sep 2021 00:34:13,  24.7388, 13.8, 195.8
2021-09-16T00:38:20Z,166.148.81.45,# 14.7552,  4.08437,    3.728, 0.8536, 0.0000, 0.0003, 0.0002,  33.3227, 16 Sep 2021 00:38:13,  24.7318, 13.8, 193.3
2021-09-16T00:42:20Z,166.148.81.45,# 14.9769,  4.10599,    3.456, 0.7843, 0.0000, 0.0003, 0.0003,  33.3297, 16 Sep 2021 00:42:13,  24.6895, 13.8, 195.8
2021-09-16T00:46:20Z,166.148.81.45,# 14.9585,  4.10397,    3.598, 0.7790, 0.0000, 0.0003, 0.0003,  33.3270, 16 Sep 2021 00:46:13,  24.6914, 13.8, 196.4
2021-09-16T00:50:20Z,166.148.81.45,# 15.0471,  4.11295,    3.601, 0.7703, 0.0000, 0.0001, 0.0004,  33.3327, 16 Sep 2021 00:50:13,  24.6765, 13.8, 188.2
2021-09-16T00:54:20Z,166.148.81.45,# 15.0077,  4.10785,    3.639, 0.7901, 0.0000, 0.0002, 0.0003,  33.3202, 16 Sep 2021 00:54:13,  24.6754, 13.8, 193.9
2021-09-16T00:58:20Z,166.148.81.45,# 14.9506,  4.10271,    3.579, 0.7940, 0.0000, 0.0002, 0.0002,  33.3223, 16 Sep 2021 00:58:13,  24.6895, 13.8, 196.0
2021-09-16T01:02:20Z,166.148.81.45,# 14.9794,  4.10706,    3.520, 0.7869, 0.0000, 0.0002, 0.0002,  33.3372, 16 Sep 2021 01:02:13,  24.6947, 13.8, 193.6
2021-09-16T01:06:20Z,166.148.81.45,# 14.9307,  4.10158,    3.487, 0.7862, 0.0000, 0.0002, 0.0002,  33.3292, 16 Sep 2021 01:06:13,  24.6990, 13.8, 194.3
2021-09-16T01:10:20Z,166.148.81.45,# 14.8579,  4.09553,    3.644, 0.8184, 0.0000, 0.0002, 0.0002,  33.3364, 16 Sep 2021 01:10:13,  24.7203, 13.8, 194.7
2021-09-16T01:14:20Z,166.148.81.45,# 14.8341,  4.09162,    3.511, 0.8272, 0.0000, 0.0002, 0.0003,  33.3213, 16 Sep 2021 01:14:13,  24.7137, 13.8, 192.3
2021-09-16T01:18:20Z,166.148.81.45,# 14.9417,  4.10386,    3.615, 0.8029, 0.0000, 0.0003, 0.0002,  33.3404, 16 Sep 2021 01:18:13,  24.7053, 13.8, 192.8
2021-09-16T01:22:20Z,166.148.81.45,# 15.0966,  4.11715,    3.611, 0.7996, 0.0000, 0.0002, 0.0002,  33.3284, 16 Sep 2021 01:22:13,  24.6625, 13.8, 189.9
2021-09-16T01:26:20Z,166.148.81.45,# 15.1735,  4.12405,    3.596, 0.7802, 0.0000, 0.0003, 0.0003,  33.3253, 16 Sep 2021 01:26:13,  24.6433, 13.8, 194.0
2021-09-16T01:30:20Z,166.148.81.45,# 15.0691,  4.11399,    3.588, 0.8026, 0.0000, 0.0002, 0.0002,  33.3234, 16 Sep 2021 01:30:13,  24.6646, 13.8, 193.1
2021-09-16T01:34:20Z,166.148.81.45,# 15.0956,  4.11668,    3.597, 0.7971, 0.0000, 0.0002, 0.0002,  33.3251, 16 Sep 2021 01:34:13,  24.6602, 13.8, 190.5
2021-09-16T01:38:20Z,166.148.81.45,# 15.0689,  4.11454,    3.650, 0.8066, 0.0000, 0.0003, 0.0003,  33.3285, 16 Sep 2021 01:38:13,  24.6686, 13.8, 192.3
2021-09-16T01:42:20Z,166.148.81.45,# 15.2418,  4.13314,    3.456, 0.7748, 0.0000, 0.0002, 0.0002,  33.3492, 16 Sep 2021 01:42:13,  24.6467, 13.8, 192.2
2021-09-16T01:46:20Z,166.148.81.45,# 15.1988,  4.12672,    3.581, 0.7956, 0.0000, 0.0002, 0.0002,  33.3279, 16 Sep 2021 01:46:13,  24.6398, 13.8, 192.9
2021-09-16T01:50:20Z,166.148.81.45,# 15.2155,  4.12736,    3.504, 0.8091, 0.0000, 0.0002, 0.0003,  33.3195, 16 Sep 2021 01:50:13,  24.6296, 13.8, 195.2
2021-09-16T01:54:20Z,166.148.81.45,# 15.1661,  4.12443,    3.500, 0.7963, 0.0000, 0.0003, 0.0003,  33.3351, 16 Sep 2021 01:54:13,  24.6525, 13.8, 193.3
2021-09-16T01:58:20Z,166.148.81.45,# 15.1631,  4.12313,    3.595, 0.8109, 0.0000, 0.0002, 0.0002,  33.3259, 16 Sep 2021 01:58:13,  24.6460, 13.8, 191.7
2021-09-16T02:02:20Z,166.148.81.45,# 15.2107,  4.12706,    3.581, 0.8059, 0.0000, 0.0002, 0.0001,  33.3207, 16 Sep 2021 02:02:13,  24.6316, 13.8, 195.2
2021-09-16T02:06:20Z,166.148.81.45,# 15.1449,  4.12141,    3.409, 0.8100, 0.0000, 0.0002, 0.0002,  33.3259, 16 Sep 2021 02:06:13,  24.6500, 13.8, 190.5
2021-09-16T02:10:20Z,166.148.81.45,# 15.0910,  4.11625,    3.427, 0.8235, 0.0000, 0.0002, 0.0003,  33.3252, 16 Sep 2021 02:10:13,  24.6611, 13.8, 194.7
2021-09-16T02:14:21Z,166.148.81.45,# 15.0338,  4.11156,    3.572, 0.8103, 0.0000, 0.0003, 0.0003,  33.3316, 16 Sep 2021 02:14:13,  24.6786, 13.8, 195.6
2021-09-16T02:18:20Z,166.148.81.45,# 15.1363,  4.12127,    3.483, 0.7897, 0.0000, 0.0003, 0.0002,  33.3319, 16 Sep 2021 02:18:13,  24.6565, 13.8, 192.8
2021-09-16T02:22:20Z,166.148.81.45,# 15.1098,  4.11730,    3.516, 0.8100, 0.0000, 0.0002, 0.0002,  33.3186, 16 Sep 2021 02:22:13,  24.6521, 13.8, 189.8
2021-09-16T02:26:20Z,166.148.81.45,# 15.0149,  4.10849,    3.473, 0.8133, 0.0000, 0.0002, 0.0002,  33.3199, 16 Sep 2021 02:26:13,  24.6737, 13.8, 196.1
2021-09-16T02:30:20Z,166.148.81.45,# 14.9863,  4.10649,    3.418, 0.7632, 0.0000, 0.0002, 0.0002,  33.3262, 16 Sep 2021 02:30:13,  24.6847, 13.8, 193.4
2021-09-16T02:34:20Z,166.148.81.45,# 14.9884,  4.10642,    3.433, 0.7491, 0.0000, 0.0003, 0.0002,  33.3237, 16 Sep 2021 02:34:13,  24.6824, 13.8, 192.5
2021-09-16T02:38:20Z,166.148.81.45,# 15.0168,  4.10936,    3.331, 0.7562, 0.0000, 0.0001, 0.0002,  33.3262, 16 Sep 2021 02:38:13,  24.6781, 13.8, 190.2
2021-09-16T02:42:20Z,166.148.81.45,# 14.9476,  4.10218,    3.346, 0.7265, 0.0000, 0.0002, 0.0002,  33.3202, 16 Sep 2021 02:42:13,  24.6885, 13.8, 192.0
2021-09-16T02:46:20Z,166.148.81.45,# 14.9221,  4.10031,    3.343, 0.7199, 0.0000, 0.0003, 0.0002,  33.3250, 16 Sep 2021 02:46:13,  24.6978, 13.8, 193.6
2021-09-16T02:50:20Z,166.148.81.45,# 14.9923,  4.10737,    3.432, 0.7185, 0.0000, 0.0002, 0.0002,  33.3290, 16 Sep 2021 02:50:13,  24.6855, 13.8, 191.3
2021-09-16T02:54:20Z,166.148.81.45,# 15.0416,  4.11358,    3.488, 0.7170, 0.0000, 0.0002, 0.0002,  33.3432, 16 Sep 2021 02:54:13,  24.6858, 13.8, 191.5
2021-09-16T02:58:20Z,166.148.81.45,# 14.9323,  4.10105,    3.290, 0.7087, 0.0000, 0.0003, 0.0002,  33.3231, 16 Sep 2021 02:58:13,  24.6940, 13.8, 195.8
2021-09-16T03:02:20Z,166.148.81.45,# 15.0231,  4.11269,    3.225, 0.7147, 0.0000, 0.0001, 0.0003,  33.3510, 16 Sep 2021 03:02:13,  24.6958, 13.8, 194.8
2021-09-16T03:06:20Z,166.148.81.45,# 15.0447,  4.11156,    3.204, 0.7129, 0.0000, 0.0002, 0.0002,  33.3223, 16 Sep 2021 03:06:13,  24.6691, 13.8, 194.4
2021-09-16T03:10:20Z,166.148.81.45,# 15.0777,  4.11515,    3.276, 0.7153, 0.0000, 0.0002, 0.0002,  33.3266, 16 Sep 2021 03:10:13,  24.6652, 13.8, 193.2
2021-09-16T03:14:20Z,166.148.81.45,# 14.8979,  4.09759,    3.167, 0.6926, 0.0000, 0.0002, 0.0002,  33.3211, 16 Sep 2021 03:14:13,  24.6998, 13.8, 190.6
2021-09-16T03:18:20Z,166.148.81.45,# 14.8524,  4.09361,    3.220, 0.6915, 0.0000, 0.0002, 0.0002,  33.3238, 16 Sep 2021 03:18:13,  24.7118, 13.8, 188.9
2021-09-16T03:22:20Z,166.148.81.45,# 14.9460,  4.10355,    3.157, 0.7024, 0.0000, 0.0003, 0.0003,  33.3341, 16 Sep 2021 03:22:13,  24.6996, 13.8, 196.7
2021-09-16T03:26:20Z,166.148.81.45,# 14.7910,  4.08673,    3.138, 0.7037, 0.0000, 0.0003, 0.0003,  33.3139, 16 Sep 2021 03:26:13,  24.7173, 13.8, 189.2
2021-09-16T03:30:20Z,166.148.81.45,# 15.0197,  4.10891,    3.147, 0.7164, 0.0000, 0.0003, 0.0003,  33.3197, 16 Sep 2021 03:30:13,  24.6725, 13.8, 194.2
2021-09-16T03:34:20Z,166.148.81.45,# 14.8899,  4.09715,    3.088, 0.7150, 0.0000, 0.0002, 0.0002,  33.3240, 16 Sep 2021 03:34:13,  24.7039, 13.8, 193.6
2021-09-16T03:38:20Z,166.148.81.45,# 14.8650,  4.09597,    3.058, 0.6987, 0.0000, 0.0002, 0.0003,  33.3345, 16 Sep 2021 03:38:13,  24.7173, 13.8, 193.2
2021-09-16T03:42:20Z,166.148.81.45,# 14.7242,  4.08175,    3.145, 0.7005, 0.0000, 0.0002, 0.0003,  33.3257, 16 Sep 2021 03:42:13,  24.7407, 13.8, 193.3
2021-09-16T03:46:20Z,166.148.81.45, 14.7009,  4.07903,    3.087, 0.7032, 0.0000, 0.0003, 0.0003,  33.3209, 16 Sep 2021 03:46:13,  24.7421, 13.8, 195.3
2021-09-16T03:50:20Z,166.148.81.45,# 14.6761,  4.07676,    3.042, 0.6822, 0.0000, 0.0003, 0.0002,  33.3215, 16 Sep 2021 03:50:13,  24.7478, 13.8, 193.6
2021-09-16T03:54:20Z,166.148.81.45,# 14.7645,  4.08315,    3.020, 0.6880, 0.0000, 0.0002, 0.0002,  33.3040, 16 Sep 2021 03:54:13,  24.7155, 13.8, 189.8
2021-09-16T03:58:20Z,166.148.81.45,# 14.6730,  4.07637,    2.896, 0.6804, 0.0000, 0.0003, 0.0002,  33.3206, 16 Sep 2021 03:58:13,  24.7478, 13.8, 193.6
2021-09-16T04:02:20Z,166.148.81.45,# 14.6844,  4.07794,    2.977, 0.6835, 0.0000, 0.0002, 0.0002,  33.3252, 16 Sep 2021 04:02:13,  24.7489, 13.8, 191.8
2021-09-16T04:06:20Z,166.148.81.45,# 14.6844,  4.07726,    2.938, 0.6780, 0.0000, 0.0004, 0.0003,  33.3191, 16 Sep 2021 04:06:13,  24.7441, 13.8, 195.6
2021-09-16T04:10:20Z,166.148.81.45,# 14.5684,  4.06538,    2.881, 0.6683, 0.0000, 0.0003, 0.0002,  33.3101, 16 Sep 2021 04:10:13,  24.7620, 13.8, 192.3
2021-09-16T04:14:20Z,166.148.81.45,# 14.6929,  4.08185,    2.880, 0.6874, 0.0000, 0.0003, 0.0002,  33.3536, 16 Sep 2021 04:14:13,  24.7690, 13.8, 188.7
2021-09-16T04:18:20Z,166.148.81.45,# 14.6980,  4.07972,    2.760, 0.6775, 0.0000, 0.0002, 0.0003,  33.3298, 16 Sep 2021 04:18:13,  24.7496, 13.8, 191.0
2021-09-16T04:22:20Z,166.148.81.45,# 14.5651,  4.06658,    2.924, 0.6645, 0.0000, 0.0003, 0.0002,  33.3239, 16 Sep 2021 04:22:13,  24.7733, 13.8, 190.6
2021-09-16T04:26:20Z,166.148.81.45,# 14.5388,  4.06141,    2.890, 0.6611, 0.0000, 0.0003, 0.0002,  33.2992, 16 Sep 2021 04:26:13,  24.7599, 13.8, 186.1
2021-09-16T04:30:20Z,166.148.81.45,# 14.4899,  4.05826,    2.772, 0.6729, 0.0000, 0.0002, 0.0004,  33.3124, 16 Sep 2021 04:30:13,  24.7805, 13.8, 192.5
2021-09-16T04:34:20Z,166.148.81.45,# 14.7309,  4.08282,    2.728, 0.6880, 0.0000, 0.0003, 0.0002,  33.3299, 16 Sep 2021 04:34:13,  24.7426, 13.8, 192.1
2021-09-16T04:38:20Z,166.148.81.45,# 14.4936,  4.05878,    2.745, 0.6794, 0.0000, 0.0003, 0.0003,  33.3141, 16 Sep 2021 04:38:13,  24.7810, 13.8, 191.8
2021-09-16T04:42:20Z,166.148.81.45,# 14.5018,  4.05952,    2.841, 0.6775, 0.0000, 0.0003, 0.0003,  33.3137, 16 Sep 2021 04:42:13,  24.7789, 13.8, 189.6
2021-09-16T04:46:20Z,166.148.81.45,# 14.3915,  4.04844,    2.711, 0.6617, 0.0000, 0.0003, 0.0003,  33.3071, 16 Sep 2021 04:46:13,  24.7972, 13.8, 190.4
2021-09-16T04:50:20Z,166.148.81.45,# 14.5779,  4.06807,    2.592, 0.6962, 0.0000, 0.0003, 0.0002,  33.3266, 16 Sep 2021 04:50:13,  24.7727, 13.8, 195.7
2021-09-16T04:54:20Z,166.148.81.45,# 14.5665,  4.06530,    2.601, 0.6891, 0.0000, 0.0003, 0.0001,  33.3111, 16 Sep 2021 04:54:13,  24.7632, 13.8, 189.4
2021-09-16T04:58:20Z,166.148.81.45,# 14.5789,  4.06794,    2.553, 0.6729, 0.0000, 0.0003, 0.0003,  33.3246, 16 Sep 2021 04:58:13,  24.7710, 13.8, 194.3
2021-09-16T05:02:20Z,166.148.81.45,# 14.6002,  4.07002,    2.561, 0.6661, 0.0000, 0.0004, 0.0001,  33.3253, 16 Sep 2021 05:02:13,  24.7670, 13.8, 193.5
2021-09-16T05:06:20Z,166.148.81.45,# 14.5912,  4.06872,    2.648, 0.6600, 0.0000, 0.0003, 0.0002,  33.3211, 16 Sep 2021 05:06:13,  24.7656, 13.8, 191.8
2021-09-16T05:10:20Z,166.148.81.45,# 14.7062,  4.08098,    2.551, 0.6602, 0.0000, 0.0003, 0.0003,  33.3344, 16 Sep 2021 05:10:13,  24.7513, 13.8, 191.4
2021-09-16T05:14:20Z,166.148.81.45, 14.6150,  4.07044,    2.465, 0.6499, 0.0000, 0.0005, 0.0003,  33.3165, 16 Sep 2021 05:14:13,  24.7570, 13.8, 192.7
2021-09-16T05:18:20Z,166.148.81.45,# 14.4502,  4.05578,    2.505, 0.6423, 0.0000, 0.0002, 0.0003,  33.3240, 16 Sep 2021 05:18:13,  24.7979, 13.8, 191.0
2021-09-16T05:22:20Z,166.148.81.45,# 14.7047,  4.08144,    2.466, 0.6575, 0.0000, 0.0003, 0.0003,  33.3398, 16 Sep 2021 05:22:13,  24.7559, 13.8, 193.3
2021-09-16T05:26:20Z,166.148.81.45,# 14.6950,  4.07872,    2.520, 0.6612, 0.0000, 0.0003, 0.0002,  33.3234, 16 Sep 2021 05:26:13,  24.7452, 13.8, 191.7
2021-09-16T05:30:20Z,166.148.81.45,# 14.5570,  4.06574,    2.369, 0.6457, 0.0000, 0.0003, 0.0003,  33.3233, 16 Sep 2021 05:30:13,  24.7745, 13.8, 189.6
2021-09-16T05:34:20Z,166.148.81.45,# 14.7388,  4.08264,    2.280, 0.6519, 0.0000, 0.0002, 0.0001,  33.3217, 16 Sep 2021 05:34:13,  24.7345, 13.8, 189.8
2021-09-16T05:38:20Z,166.148.81.45,# 14.5256,  4.06207,    2.277, 0.6445, 0.0000, 0.0003, 0.0003,  33.3168, 16 Sep 2021 05:38:13,  24.7762, 13.8, 192.5
2021-09-16T05:42:20Z,166.148.81.45,# 14.5725,  4.06816,    2.357, 0.6624, 0.0000, 0.0004, 0.0003,  33.3321, 16 Sep 2021 05:42:13,  24.7781, 13.8, 192.4
2021-09-16T05:46:20Z,166.148.81.45,# 14.6770,  4.07733,    2.207, 0.6609, 0.0000, 0.0003, 0.0003,  33.3263, 16 Sep 2021 05:46:13,  24.7513, 13.8, 189.0
2021-09-16T05:50:20Z,166.148.81.45,# 14.4146,  4.04908,    2.230, 0.6496, 0.0000, 0.0003, 0.0001,  33.2932, 16 Sep 2021 05:50:13,  24.7816, 13.8, 188.8
2021-09-16T05:54:20Z,166.148.81.45,# 14.4334,  4.05759,    2.256, 0.6494, 0.0000, 0.0002, 0.0002,  33.3551, 16 Sep 2021 05:54:13,  24.8253, 13.8, 186.3
2021-09-16T05:58:20Z,166.148.81.45,# 14.3762,  4.04833,    2.266, 0.6500, 0.0000, 0.0004, 0.0001,  33.3194, 16 Sep 2021 05:58:13,  24.8099, 13.8, 191.9
2021-09-16T06:02:20Z,166.148.81.45,# 14.4420,  4.05349,    2.337, 0.6595, 0.0000, 0.0003, 0.0002,  33.3100, 16 Sep 2021 06:02:13,  24.7887, 13.8, 188.7
2021-09-16T06:06:20Z,166.148.81.45,# 14.5718,  4.06727,    2.100, 0.6617, 0.0000, 0.0003, 0.0001,  33.3248, 16 Sep 2021 06:06:13,  24.7726, 13.8, 191.9
2021-09-16T06:10:20Z,166.148.81.45,# 14.4743,  4.05845,    2.170, 0.6603, 0.0000, 0.0004, 0.0002,  33.3279, 16 Sep 2021 06:10:13,  24.7957, 13.8, 192.2
2021-09-16T06:14:20Z,166.148.81.45,# 14.4404,  4.05512,    2.114, 0.6675, 0.0000, 0.0003, 0.0003,  33.3265, 16 Sep 2021 06:14:13,  24.8018, 13.8, 192.3
2021-09-16T06:18:20Z,166.148.81.45,# 14.6238,  4.07233,    2.119, 0.6740, 0.0000, 0.0005, 0.0002,  33.3263, 16 Sep 2021 06:18:13,  24.7627, 13.8, 194.2
2021-09-16T06:22:20Z,166.148.81.45,# 14.5672,  4.06661,    2.079, 0.6857, 0.0000, 0.0004, 0.0002,  33.3227, 16 Sep 2021 06:22:13,  24.7720, 13.8, 187.1
2021-09-16T06:26:20Z,166.148.81.45,# 14.5361,  4.06362,    2.011, 0.6853, 0.0000, 0.0003, 0.0002,  33.3221, 16 Sep 2021 06:26:13,  24.7781, 13.8, 189.1
2021-09-16T06:30:20Z,166.148.81.45,# 14.5110,  4.06175,    2.103, 0.6927, 0.0000, 0.0002, 0.0002,  33.3264, 16 Sep 2021 06:30:13,  24.7867, 13.8, 192.7
2021-09-16T06:34:20Z,166.148.81.45,# 14.4952,  4.06045,    2.031, 0.6849, 0.0000, 0.0003, 0.0002,  33.3282, 16 Sep 2021 06:34:13,  24.7915, 13.8, 190.5
2021-09-16T06:38:20Z,166.148.81.45,# 14.4756,  4.05790,    2.077, 0.6874, 0.0000, 0.0004, 0.0002,  33.3217, 16 Sep 2021 06:38:13,  24.7906, 13.8, 192.6
2021-09-16T06:42:20Z,166.148.81.45,# 14.5320,  4.06340,    2.106, 0.6890, 0.0000, 0.0003, 0.0003,  33.3235, 16 Sep 2021 06:42:13,  24.7802, 13.8, 191.1
2021-09-16T06:46:20Z,166.148.81.45,# 14.7631,  4.08617,    2.050, 0.6844, 0.0000, 0.0003, 0.0002,  33.3331, 16 Sep 2021 06:46:13,  24.7382, 13.8, 194.2
2021-09-16T06:50:20Z,166.148.81.45,# 14.6079,  4.06969,    1.982, 0.6982, 0.0000, 0.0003, 0.0002,  33.3160, 16 Sep 2021 06:50:13,  24.7582, 13.8, 187.2
2021-09-16T06:54:20Z,166.148.81.45,# 14.5768,  4.06832,    1.915, 0.6914, 0.0000, 0.0004, 0.0002,  33.3302, 16 Sep 2021 06:54:13,  24.7758, 13.8, 192.6
2021-09-16T06:58:20Z,166.148.81.45,# 14.5940,  4.07047,    1.973, 0.6898, 0.0000, 0.0003, 0.0002,  33.3350, 16 Sep 2021 06:58:13,  24.7758, 13.8, 191.1
2021-09-16T07:02:20Z,166.148.81.45,# 14.5841,  4.06734,    1.879, 0.6851, 0.0000, 0.0003, 0.0002,  33.3148, 16 Sep 2021 07:02:13,  24.7623, 13.8, 191.6
2021-09-16T07:06:20Z,166.148.81.45, 14.6534,  4.07449,    1.888, 0.6852, 0.0000, 0.0003, 0.0002,  33.3207, 16 Sep 2021 07:06:13,  24.7521, 13.8, 188.1
2021-09-16T07:10:20Z,166.148.81.45, 14.6187,  4.07063,    2.004, 0.6851, 0.0000, 0.0003, 0.0002,  33.3152, 16 Sep 2021 07:10:13,  24.7552, 13.8, 189.8
2021-09-16T07:14:20Z,166.148.81.45, 14.6623,  4.07626,    1.887, 0.6795, 0.0000, 0.0002, 0.0002,  33.3293, 16 Sep 2021 07:14:13,  24.7567, 13.8, 191.5
2021-09-16T07:18:20Z,166.148.81.45,# 14.6561,  4.07613,    1.838, 0.6821, 0.0000, 0.0003, 0.0003,  33.3334, 16 Sep 2021 07:18:13,  24.7612, 13.8, 186.7
2021-09-16T07:22:20Z,166.148.81.45,# 14.6809,  4.07768,    1.865, 0.6737, 0.0000, 0.0002, 0.0002,  33.3263, 16 Sep 2021 07:22:13,  24.7505, 13.8, 191.6
2021-09-16T07:26:20Z,166.148.81.45,# 14.7566,  4.08294,    1.802, 0.6739, 0.0000, 0.0004, 0.0002,  33.3094, 16 Sep 2021 07:26:13,  24.7212, 13.8, 192.1
2021-09-16T07:30:20Z,166.148.81.45, 14.8116,  4.09114,    1.913, 0.6768, 0.0000, 0.0005, 0.0002,  33.3368, 16 Sep 2021 07:30:13,  24.7306, 13.8, 192.7
2021-09-16T07:34:20Z,166.148.81.45,# 14.5922,  4.06900,    1.860, 0.6772, 0.0000, 0.0002, 0.0002,  33.3231, 16 Sep 2021 07:34:13,  24.7670, 13.8, 193.1
2021-09-16T07:38:20Z,166.148.81.45,# 14.6357,  4.07243,    1.873, 0.6748, 0.0000, 0.0002, 0.0002,  33.3172, 16 Sep 2021 07:38:13,  24.7532, 13.8, 191.4
2021-09-16T07:42:20Z,166.148.81.45,# 14.6233,  4.07060,    1.917, 0.6797, 0.0000, 0.0003, 0.0002,  33.3110, 16 Sep 2021 07:42:13,  24.7510, 13.8, 194.4
2021-09-16T07:46:20Z,166.148.81.45,# 14.6139,  4.07032,    1.716, 0.6783, 0.0000, 0.0003, 0.0003,  33.3167, 16 Sep 2021 07:46:13,  24.7574, 13.8, 193.7
2021-09-16T07:50:20Z,166.148.81.45,# 14.5358,  4.06366,    1.807, 0.6762, 0.0000, 0.0004, 0.0003,  33.3228, 16 Sep 2021 07:50:13,  24.7787, 13.8, 192.7
2021-09-16T07:54:20Z,166.148.81.45,# 14.8846,  4.09577,    1.779, 0.6828, 0.0000, 0.0004, 0.0002,  33.3165, 16 Sep 2021 07:54:13,  24.6992, 13.8, 193.6
2021-09-16T07:58:20Z,166.148.81.45,# 14.7281,  4.08011,    1.837, 0.6779, 0.0000, 0.0003, 0.0003,  33.3080, 16 Sep 2021 07:58:13,  24.7263, 13.8, 190.8
2021-09-16T08:02:20Z,166.148.81.45,# 14.6921,  4.07767,    1.850, 0.6716, 0.0000, 0.0004, 0.0002,  33.3166, 16 Sep 2021 08:02:13,  24.7406, 13.8, 193.2
2021-09-16T08:06:20Z,166.148.81.45,# 14.6512,  4.07364,    1.697, 0.6765, 0.0000, 0.0003, 0.0002,  33.3150, 16 Sep 2021 08:06:13,  24.7482, 13.8, 191.6
2021-09-16T08:10:20Z,166.148.81.45,# 14.6006,  4.06926,    1.796, 0.6786, 0.0000, 0.0003, 0.0004,  33.3183, 16 Sep 2021 08:10:13,  24.7615, 13.8, 193.9
2021-09-16T08:14:20Z,166.148.81.45,# 14.6919,  4.07872,    1.725, 0.6782, 0.0000, 0.0002, 0.0002,  33.3263, 16 Sep 2021 08:14:13,  24.7482, 13.8, 193.4
2021-09-16T08:18:20Z,166.148.81.45,# 14.6614,  4.07434,    1.794, 0.6745, 0.0000, 0.0002, 0.0002,  33.3125, 16 Sep 2021 08:18:13,  24.7440, 13.8, 191.2
2021-09-16T08:22:20Z,166.148.81.45,# 14.5415,  4.06341,    1.824, 0.6754, 0.0000, 0.0003, 0.0003,  33.3156, 16 Sep 2021 08:22:13,  24.7720, 13.8, 186.8
2021-09-16T08:26:20Z,166.148.81.45,# 14.4164,  4.05244,    1.775, 0.6761, 0.0000, 0.0004, 0.0003,  33.3227, 16 Sep 2021 08:26:13,  24.8040, 13.8, 193.8
2021-09-16T08:30:20Z,166.148.81.45,# 14.5146,  4.06153,    1.695, 0.6724, 0.0000, 0.0002, 0.0003,  33.3215, 16 Sep 2021 08:30:13,  24.7822, 13.8, 187.5
2021-09-16T08:34:20Z,166.148.81.45,# 14.3814,  4.04836,    1.804, 0.6719, 0.0000, 0.0002, 0.0002,  33.3154, 16 Sep 2021 08:34:13,  24.8057, 13.8, 192.1
2021-09-16T08:38:20Z,166.148.81.45,# 14.4152,  4.05235,    1.785, 0.6691, 0.0000, 0.0002, 0.0002,  33.3229, 16 Sep 2021 08:38:13,  24.8043, 13.8, 188.6
2021-09-16T08:42:20Z,166.148.81.45,# 14.3890,  4.04936,    1.688, 0.6693, 0.0000, 0.0003, 0.0003,  33.3181, 16 Sep 2021 08:42:13,  24.8062, 13.8, 189.0
2021-09-16T08:46:20Z,166.148.81.45,# 14.4439,  4.05433,    1.768, 0.6679, 0.0000, 0.0003, 0.0003,  33.3164, 16 Sep 2021 08:46:13,  24.7933, 13.8, 194.4
2021-09-16T08:50:20Z,166.148.81.45,# 14.5441,  4.06459,    1.667, 0.6712, 0.0000, 0.0005, 0.0002,  33.3242, 16 Sep 2021 08:50:13,  24.7781, 13.8, 190.6
2021-09-16T08:54:20Z,166.148.81.45,# 14.5706,  4.06668,    1.763, 0.6758, 0.0000, 0.0002, 0.0003,  33.3205, 16 Sep 2021 08:54:13,  24.7697, 13.8, 190.2
2021-09-16T08:58:20Z,166.148.81.45,# 14.6120,  4.07050,    1.785, 0.6682, 0.0000, 0.0002, 0.0002,  33.3198, 16 Sep 2021 08:58:13,  24.7603, 13.8, 186.3
