2021-09-04T00:02:20Z,166.148.81.45,# 16.1443,  4.22551,    3.167, 0.2167, 0.0000, 0.0001, 0.0001,  33.4097, 04 Sep 2021 00:02:13,  24.4918, 13.8, 190.6
2021-09-04T00:06:20Z,166.148.81.45,# 15.9422,  4.20689,    3.200, 0.2254, 0.0000, 0.0001, 0.0001,  33.4151, 04 Sep 2021 00:06:13,  24.5417, 13.8, 186.3
2021-09-04T00:10:20Z,166.148.81.45,# 15.9379,  4.20432,    3.163, 0.2229, 0.0000, 0.0001, 0.0001,  33.3960, 04 Sep 2021 00:10:13,  24.5281, 13.8, 192.4
2021-09-04T00:14:20Z,166.148.81.45, 15.9891,  4.21022,    3.257, 0.2394, 0.0000, 0.0002, 0.0002,  33.4051, 04 Sep 2021 00:14:13,  24.5234, 13.8, 188.5
2021-09-04T00:18:20Z,166.148.81.45,# 16.1378,  4.22590,    3.236, 0.2255, 0.0000, 0.0000, 0.0000,  33.4187, 04 Sep 2021 00:18:13,  24.5002, 13.8, 188.9
2021-09-04T00:22:20Z,166.148.81.45,# 16.2116,  4.23440,    3.229, 0.2148, 0.0000, 0.0002, 0.0001,  33.4317, 04 Sep 2021 00:22:13,  24.4934, 13.8, 189.1
2021-09-04T00:26:20Z,166.148.81.45,# 16.2195,  4.23441,    3.218, 0.2133, 0.0000, 0.0001, 0.0000,  33.4251, 04 Sep 2021 00:26:13,  24.4866, 13.8, 193.1
2021-09-04T00:30:20Z,166.148.81.45,# 16.0767,  4.22088,    3.309, 0.2222, 0.0000, 0.0001, 0.0001,  33.4257, 04 Sep 2021 00:30:13,  24.5195, 13.8, 190.1
2021-09-04T00:34:20Z,166.148.81.45,# 16.0263,  4.21499,    3.294, 0.2189, 0.0000, 0.0001, 0.0001,  33.4160, 04 Sep 2021 00:34:13,  24.5234, 13.8, 192.5
2021-09-04T00:38:20Z,166.148.81.45,# 15.9445,  4.20565,    3.232, 0.2311, 0.0000, 0.0001, 0.0001,  33.4021, 04 Sep 2021 00:38:13,  24.5312, 13.8, 190.2
2021-09-04T00:42:20Z,166.148.81.45,# 15.9059,  4.20209,    3.357, 0.2385, 0.0000, 0.0001, 0.0001,  33.4031, 04 Sep 2021 00:42:13,  24.5408, 13.8, 193.1
2021-09-04T00:46:20Z,166.148.81.45,# 15.7997,  4.19230,    3.335, 0.2376, 0.0000, 0.0001, 0.0001,  33.4057, 04 Sep 2021 00:46:13,  24.5667, 13.8, 191.4
2021-09-04T00:50:20Z,166.148.81.45,# 15.8324,  4.19628,    3.310, 0.2510, 0.0000, 0.0002, 0.0001,  33.4135, 04 Sep 2021 00:50:13,  24.5653, 13.8, 192.1
2021-09-04T00:54:20Z,166.148.81.45,# 15.6552,  4.17866,    3.370, 0.2726, 0.0000, 0.0001, 0.0001,  33.4065, 04 Sep 2021 00:54:13,  24.5995, 13.8, 192.2
2021-09-04T00:58:20Z,166.148.81.45,# 15.5345,  4.16749,    3.402, 0.2855, 0.0000, 0.0001, 0.0002,  33.4089, 04 Sep 2021 00:58:13,  24.6282, 13.8, 187.7
2021-09-04T01:02:20Z,166.148.81.45,# 15.5941,  4.17336,    3.433, 0.2918, 0.0000, 0.0002, 0.0001,  33.4108, 04 Sep 2021 01:02:13,  24.6165, 13.8, 189.4
2021-09-04T01:06:20Z,166.148.81.45,# 15.4839,  4.16276,    3.465, 0.3170, 0.0000, 0.0002, 0.0001,  33.4095, 04 Sep 2021 01:06:13,  24.6399, 13.8, 188.2
2021-09-04T01:10:20Z,166.148.81.45,# 15.5276,  4.16727,    3.435, 0.3141, 0.0000, 0.0001, 0.0001,  33.4128, 04 Sep 2021 01:10:13,  24.6327, 13.8, 187.8
2021-09-04T01:14:20Z,166.148.81.45,# 15.4354,  4.15885,    3.355, 0.3694, 0.0000, 0.0001, 0.0002,  33.4157, 04 Sep 2021 01:14:13,  24.6554, 13.8, 192.8
2021-09-04T01:18:20Z,166.148.81.45,# 15.4377,  4.15891,    3.500, 0.3855, 0.0000, 0.0001, 0.0002,  33.4142, 04 Sep 2021 01:18:13,  24.6537, 13.8, 183.6
2021-09-04T01:22:20Z,166.148.81.45,# 15.3382,  4.14882,    3.555, 0.4075, 0.0000, 0.0001, 0.0002,  33.4082, 04 Sep 2021 01:22:13,  24.6710, 13.8, 189.8
2021-09-04T01:26:20Z,166.148.81.45,# 15.3595,  4.15206,    3.400, 0.4090, 0.0000, 0.0001, 0.0002,  33.4192, 04 Sep 2021 01:26:13,  24.6748, 13.8, 187.8
2021-09-04T01:30:20Z,166.148.81.45,# 15.3356,  4.14909,    3.542, 0.4356, 0.0000, 0.0002, 0.0002,  33.4128, 04 Sep 2021 01:30:13,  24.6752, 13.8, 188.8
2021-09-04T01:34:20Z,166.148.81.45,# 15.3012,  4.14611,    3.433, 0.4375, 0.0000, 0.0002, 0.0002,  33.4154, 04 Sep 2021 01:34:13,  24.6847, 13.8, 191.6
2021-09-04T01:38:20Z,166.148.81.45,# 15.2718,  4.14331,    3.436, 0.4776, 0.0000, 0.0001, 0.0001,  33.4152, 04 Sep 2021 01:38:13,  24.6910, 13.8, 189.9
2021-09-04T01:42:20Z,166.148.81.45,# 15.2267,  4.13858,    3.542, 0.4289, 0.0000, 0.0002, 0.0001,  33.4110, 04 Sep 2021 01:42:13,  24.6978, 13.8, 189.9
2021-09-04T01:46:20Z,166.148.81.45,# 15.2786,  4.14316,    3.583, 0.4309, 0.0000, 0.0001, 0.0002,  33.4080, 04 Sep 2021 01:46:13,  24.6840, 13.8, 188.2
2021-09-04T01:50:20Z,166.148.81.45,# 15.2147,  4.13772,    3.575, 0.4650, 0.0000, 0.0002, 0.0002,  33.4135, 04 Sep 2021 01:50:13,  24.7023, 13.8, 191.1
2021-09-04T01:54:20Z,166.148.81.45,# 15.2216,  4.13810,    3.579, 0.4385, 0.0000, 0.0002, 0.0003,  33.4110, 04 Sep 2021 01:54:13,  24.6987, 13.8, 186.8
2021-09-04T01:58:20Z,166.148.81.45,# 15.1915,  4.13585,    3.536, 0.4549, 0.0000, 0.0002, 0.0002,  33.4165, 04 Sep 2021 01:58:13,  24.7096, 13.8, 186.3
2021-09-04T02:02:20Z,166.148.81.45,# 15.1382,  4.12967,    3.587, 0.4831, 0.0000, 0.0002, 0.0002,  33.4061, 04 Sep 2021 02:02:13,  24.7133, 13.8, 184.6
2021-09-04T02:06:20Z,166.148.81.45,# 15.1285,  4.12953,    3.521, 0.4530, 0.0000, 0.0002, 0.0002,  33.4132, 04 Sep 2021 02:06:13,  24.7208, 13.8, 192.0
2021-09-04T02:10:20Z,166.148.81.45,# 15.1379,  4.13069,    3.655, 0.4032, 0.0000, 0.0003, 0.0002,  33.4155, 04 Sep 2021 02:10:13,  24.7206, 13.8, 193.0
2021-09-04T02:14:20Z,166.148.81.45,# 15.1351,  4.13051,    3.641, 0.4106, 0.0000, 0.0002, 0.0002,  33.4164, 04 Sep 2021 02:14:13,  24.7218, 13.8, 187.2
2021-09-04T02:18:20Z,166.148.81.45,# 15.1496,  4.13097,    3.592, 0.4099, 0.0000, 0.0002, 0.0002,  33.4081, 04 Sep 2021 02:18:13,  24.7123, 13.8, 190.1
2021-09-04T02:22:20Z,166.148.81.45,# 15.2297,  4.13933,    3.624, 0.3915, 0.0000, 0.0002, 0.0002,  33.4152, 04 Sep 2021 02:22:13,  24.7002, 13.8, 191.1
2021-09-04T02:26:20Z,166.148.81.45,# 15.1187,  4.12898,    3.576, 0.4329, 0.0000, 0.0002, 0.0003,  33.4166, 04 Sep 2021 02:26:13,  24.7256, 13.8, 189.1
2021-09-04T02:30:20Z,166.148.81.45,# 15.2420,  4.13998,    3.621, 0.3919, 0.0000, 0.0002, 0.0003,  33.4106, 04 Sep 2021 02:30:13,  24.6940, 13.8, 185.2
2021-09-04T02:34:20Z,166.148.81.45,# 15.1816,  4.13485,    3.578, 0.4396, 0.0000, 0.0002, 0.0002,  33.4158, 04 Sep 2021 02:34:13,  24.7112, 13.8, 191.2
2021-09-04T02:38:20Z,166.148.81.45,# 15.1562,  4.13244,    3.611, 0.4170, 0.0000, 0.0001, 0.0002,  33.4158, 04 Sep 2021 02:38:13,  24.7168, 13.8, 191.3
2021-09-04T02:42:20Z,166.148.81.45,# 15.2422,  4.14018,    3.582, 0.4074, 0.0000, 0.0003, 0.0002,  33.4122, 04 Sep 2021 02:42:13,  24.6952, 13.8, 188.4
2021-09-04T02:46:20Z,166.148.81.45,# 15.2590,  4.14229,    3.691, 0.4167, 0.0000, 0.0003, 0.0003,  33.4169, 04 Sep 2021 02:46:13,  24.6952, 13.8, 188.7
2021-09-04T02:50:20Z,166.148.81.45,# 15.1524,  4.13158,    3.622, 0.4718, 0.0000, 0.0002, 0.0002,  33.4113, 04 Sep 2021 02:50:13,  24.7141, 13.8, 191.0
2021-09-04T02:54:20Z,166.148.81.45,# 15.1502,  4.13135,    3.636, 0.4896, 0.0000, 0.0002, 0.0002,  33.4111, 04 Sep 2021 02:54:13,  24.7145, 13.8, 189.2
2021-09-04T02:58:20Z,166.148.81.45,# 15.1816,  4.13446,    3.607, 0.4863, 0.0000, 0.0003, 0.0002,  33.4123, 04 Sep 2021 02:58:13,  24.7085, 13.8, 187.5
2021-09-04T03:02:20Z,166.148.81.45,# 15.0934,  4.12617,    3.614, 0.5356, 0.0000, 0.0003, 0.0002,  33.4128, 04 Sep 2021 03:02:13,  24.7281, 13.8, 186.5
2021-09-04T03:06:20Z,166.148.81.45,# 15.0479,  4.12291,    3.631, 0.5725, 0.0000, 0.0002, 0.0003,  33.4221, 04 Sep 2021 03:06:13,  24.7452, 13.8, 192.3
2021-09-04T03:10:20Z,166.148.81.45,# 15.0910,  4.12662,    3.663, 0.5423, 0.0000, 0.0002, 0.0002,  33.4188, 04 Sep 2021 03:10:13,  24.7333, 13.8, 191.0
2021-09-04T03:14:20Z,166.148.81.45,# 15.0278,  4.12049,    3.568, 0.5799, 0.0000, 0.0002, 0.0003,  33.4175, 04 Sep 2021 03:14:13,  24.7461, 13.8, 192.2
2021-09-04T03:18:20Z,166.148.81.45,# 15.0264,  4.11910,    3.620, 0.6115, 0.0000, 0.0002, 0.0002,  33.4060, 04 Sep 2021 03:18:13,  24.7375, 13.8, 190.2
2021-09-04T03:22:20Z,166.148.81.45,# 15.0239,  4.11956,    3.629, 0.6032, 0.0000, 0.0002, 0.0002,  33.4124, 04 Sep 2021 03:22:13,  24.7429, 13.8, 188.6
2021-09-04T03:26:20Z,166.148.81.45,# 14.9539,  4.11239,    3.575, 0.6245, 0.0000, 0.0001, 0.0002,  33.4073, 04 Sep 2021 03:26:13,  24.7543, 13.8, 188.4
2021-09-04T03:30:20Z,166.148.81.45,# 15.0537,  4.12286,    3.600, 0.6021, 0.0000, 0.0002, 0.0003,  33.4167, 04 Sep 2021 03:30:13,  24.7397, 13.8, 188.1
2021-09-04T03:34:20Z,166.148.81.45,# 14.9771,  4.11611,    3.639, 0.6304, 0.0000, 0.0002, 0.0002,  33.4212, 04 Sep 2021 03:34:13,  24.7599, 13.8, 189.5
2021-09-04T03:38:20Z,166.148.81.45,# 15.0085,  4.11867,    3.556, 0.6207, 0.0000, 0.0002, 0.0002,  33.4175, 04 Sep 2021 03:38:13,  24.7502, 13.8, 187.6
2021-09-04T03:42:20Z,166.148.81.45,# 15.0149,  4.11966,    3.648, 0.6064, 0.0000, 0.0002, 0.0003,  33.4210, 04 Sep 2021 03:42:13,  24.7516, 13.8, 188.9
2021-09-04T03:46:20Z,166.148.81.45,# 14.9313,  4.11090,    3.591, 0.6552, 0.0000, 0.0002, 0.0001,  33.4131, 04 Sep 2021 03:46:13,  24.7635, 13.8, 189.1
2021-09-04T03:50:20Z,166.148.81.45,# 15.1140,  4.12900,    3.645, 0.5252, 0.0000, 0.0003, 0.0002,  33.4208, 04 Sep 2021 03:50:13,  24.7299, 13.8, 191.3
2021-09-04T03:54:20Z,166.148.81.45,# 15.0353,  4.12039,    3.568, 0.5904, 0.0000, 0.0002, 0.0003,  33.4101, 04 Sep 2021 03:54:13,  24.7388, 13.8, 184.9
2021-09-04T03:58:20Z,166.148.81.45,# 14.9811,  4.11565,    3.554, 0.6115, 0.0000, 0.0002, 0.0003,  33.4136, 04 Sep 2021 03:58:13,  24.7532, 13.8, 185.0
2021-09-04T04:02:20Z,166.148.81.45,# 14.9897,  4.11602,    3.567, 0.6154, 0.0000, 0.0002, 0.0003,  33.4097, 04 Sep 2021 04:02:13,  24.7483, 13.8, 192.8
2021-09-04T04:06:20Z,166.148.81.45,# 15.0070,  4.11882,    3.426, 0.6099, 0.0000, 0.0003, 0.0002,  33.4201, 04 Sep 2021 04:06:13,  24.7526, 13.8, 189.3
2021-09-04T04:10:20Z,166.148.81.45,# 15.0312,  4.12056,    3.534, 0.5809, 0.0000, 0.0002, 0.0003,  33.4152, 04 Sep 2021 04:10:13,  24.7435, 13.8, 187.2
2021-09-04T04:14:20Z,166.148.81.45,# 15.1144,  4.12970,    3.525, 0.5487, 0.0000, 0.0003, 0.0003,  33.4267, 04 Sep 2021 04:14:13,  24.7343, 13.8, 191.1
2021-09-04T04:18:20Z,166.148.81.45,# 14.9819,  4.11536,    3.513, 0.5949, 0.0000, 0.0003, 0.0003,  33.4103, 04 Sep 2021 04:18:13,  24.7505, 13.8, 185.9
2021-09-04T04:22:20Z,166.148.81.45,# 14.9579,  4.11337,    3.535, 0.5424, 0.0000, 0.0002, 0.0002,  33.4128, 04 Sep 2021 04:22:13,  24.7576, 13.8, 184.6
2021-09-04T04:26:20Z,166.148.81.45,# 15.0029,  4.11814,    3.517, 0.5696, 0.0000, 0.0003, 0.0002,  33.4175, 04 Sep 2021 04:26:13,  24.7515, 13.8, 190.9
2021-09-04T04:30:20Z,166.148.81.45,# 14.9767,  4.11530,    3.425, 0.5645, 0.0000, 0.0004, 0.0003,  33.4143, 04 Sep 2021 04:30:13,  24.7546, 13.8, 189.7
2021-09-04T04:34:20Z,166.148.81.45,# 14.9434,  4.11189,    3.385, 0.5031, 0.0000, 0.0003, 0.0003,  33.4118, 04 Sep 2021 04:34:13,  24.7600, 13.8, 187.2
2021-09-04T04:38:20Z,166.148.81.45,# 15.0101,  4.11998,    3.433, 0.5020, 0.0000, 0.0003, 0.0003,  33.4280, 04 Sep 2021 04:38:13,  24.7579, 13.8, 188.9
2021-09-04T04:42:20Z,166.148.81.45,# 14.9605,  4.11350,    3.313, 0.5080, 0.0000, 0.0003, 0.0003,  33.4118, 04 Sep 2021 04:42:13,  24.7562, 13.8, 192.5
2021-09-04T04:46:20Z,166.148.81.45,# 14.9256,  4.11011,    3.346, 0.4325, 0.0000, 0.0003, 0.0001,  33.4110, 04 Sep 2021 04:46:13,  24.7632, 13.8, 187.1
2021-09-04T04:50:20Z,166.148.81.45,# 14.9707,  4.11498,    3.322, 0.4175, 0.0000, 0.0003, 0.0002,  33.4164, 04 Sep 2021 04:50:13,  24.7576, 13.8, 191.5
2021-09-04T04:54:20Z,166.148.81.45,# 14.9176,  4.10928,    3.313, 0.3936, 0.0000, 0.0002, 0.0002,  33.4103, 04 Sep 2021 04:54:13,  24.7644, 13.8, 189.9
2021-09-04T04:58:20Z,166.148.81.45,# 14.9044,  4.10810,    3.304, 0.3693, 0.0000, 0.0003, 0.0003,  33.4109, 04 Sep 2021 04:58:13,  24.7677, 13.8, 192.7
2021-09-04T05:02:20Z,166.148.81.45,# 14.9259,  4.11008,    3.306, 0.3652, 0.0000, 0.0003, 0.0002,  33.4104, 04 Sep 2021 05:02:13,  24.7627, 13.8, 191.0
2021-09-04T05:06:20Z,166.148.81.45,# 14.8928,  4.10657,    3.295, 0.3431, 0.0000, 0.0002, 0.0001,  33.4070, 04 Sep 2021 05:06:13,  24.7672, 13.8, 188.2
2021-09-04T05:10:20Z,166.148.81.45,# 14.8863,  4.10655,    3.219, 0.3116, 0.0000, 0.0003, 0.0002,  33.4123, 04 Sep 2021 05:10:13,  24.7727, 13.8, 185.8
2021-09-04T05:14:20Z,166.148.81.45,# 14.8791,  4.10561,    3.295, 0.2974, 0.0000, 0.0002, 0.0002,  33.4100, 04 Sep 2021 05:14:13,  24.7725, 13.8, 193.0
2021-09-04T05:18:20Z,166.148.81.45,# 14.8840,  4.10628,    3.236, 0.2984, 0.0000, 0.0004, 0.0003,  33.4119, 04 Sep 2021 05:18:13,  24.7729, 13.8, 193.7
2021-09-04T05:22:20Z,166.148.81.45,# 14.8741,  4.10538,    3.220, 0.2830, 0.0000, 0.0002, 0.0002,  33.4122, 04 Sep 2021 05:22:13,  24.7753, 13.8, 191.0
2021-09-04T05:26:20Z,166.148.81.45,# 14.8642,  4.10451,    3.190, 0.2772, 0.0000, 0.0002, 0.0003,  33.4128, 04 Sep 2021 05:26:13,  24.7778, 13.8, 192.3
2021-09-04T05:30:20Z,166.148.81.45,# 14.8127,  4.09895,    3.140, 0.2342, 0.0000, 0.0002, 0.0003,  33.4064, 04 Sep 2021 05:30:13,  24.7839, 13.8, 193.3
2021-09-04T05:34:20Z,166.148.81.45,# 14.7647,  4.09466,    3.097, 0.2257, 0.0000, 0.0003, 0.0002,  33.4085, 04 Sep 2021 05:34:13,  24.7959, 13.8, 187.5
2021-09-04T05:38:20Z,166.148.81.45,# 14.7624,  4.09410,    3.133, 0.2173, 0.0000, 0.0002, 0.0003,  33.4055, 04 Sep 2021 05:38:13,  24.7941, 13.8, 191.4
2021-09-04T05:42:20Z,166.148.81.45,# 14.8352,  4.10145,    3.043, 0.2268, 0.0000, 0.0003, 0.0003,  33.4099, 04 Sep 2021 05:42:13,  24.7819, 13.8, 188.5
2021-09-04T05:46:20Z,166.148.81.45,# 14.7492,  4.09291,    3.095, 0.2409, 0.0000, 0.0002, 0.0003,  33.4060, 04 Sep 2021 05:46:13,  24.7972, 13.8, 187.4
2021-09-04T05:50:20Z,166.148.81.45,# 14.7220,  4.09012,    3.059, 0.2172, 0.0000, 0.0003, 0.0002,  33.4040, 04 Sep 2021 05:50:13,  24.8016, 13.8, 188.1
2021-09-04T05:54:20Z,166.148.81.45,# 14.7181,  4.08923,    3.028, 0.2126, 0.0000, 0.0003, 0.0002,  33.3992, 04 Sep 2021 05:54:13,  24.7987, 13.8, 187.8
2021-09-04T05:58:20Z,166.148.81.45,# 14.8970,  4.10610,    2.980, 0.2100, 0.0000, 0.0003, 0.0002,  33.3992, 04 Sep 2021 05:58:13,  24.7603, 13.8, 186.9
2021-09-04T06:02:20Z,166.148.81.45,# 14.8439,  4.10223,    2.995, 0.2207, 0.0000, 0.0003, 0.0002,  33.4095, 04 Sep 2021 06:02:13,  24.7797, 13.8, 186.8
2021-09-04T06:06:20Z,166.148.81.45,# 14.8167,  4.09912,    2.844, 0.2135, 0.0000, 0.0003, 0.0002,  33.4047, 04 Sep 2021 06:06:13,  24.7819, 13.8, 189.4
2021-09-04T06:10:20Z,166.148.81.45,# 14.9177,  4.11057,    2.894, 0.2092, 0.0000, 0.0003, 0.0002,  33.4221, 04 Sep 2021 06:10:13,  24.7734, 13.8, 193.2
2021-09-04T06:14:20Z,166.148.81.45,# 14.8475,  4.10088,    2.833, 0.2401, 0.0000, 0.0003, 0.0003,  33.3943, 04 Sep 2021 06:14:13,  24.7671, 13.8, 189.2
2021-09-04T06:18:20Z,166.148.81.45,# 14.8915,  4.10639,    2.879, 0.2318, 0.0000, 0.0003, 0.0002,  33.4066, 04 Sep 2021 06:18:13,  24.7672, 13.8, 190.3
2021-09-04T06:22:20Z,166.148.81.45,# 14.8341,  4.10069,    2.862, 0.2279, 0.0000, 0.0003, 0.0002,  33.4040, 04 Sep 2021 06:22:13,  24.7776, 13.8, 189.8
2021-09-04T06:26:20Z,166.148.81.45,# 14.9154,  4.10960,    2.788, 0.2352, 0.0000, 0.0003, 0.0004,  33.4153, 04 Sep 2021 06:26:13,  24.7687, 13.8, 191.2
2021-09-04T06:30:20Z,166.148.81.45,# 14.8928,  4.10548,    2.792, 0.2419, 0.0000, 0.0002, 0.0002,  33.3972, 04 Sep 2021 06:30:13,  24.7596, 13.8, 185.5
2021-09-04T06:34:20Z,166.148.81.45, 14.8447,  4.10302,    2.698, 0.2287, 0.0000, 0.0002, 0.0003,  33.4162, 04 Sep 2021 06:34:13,  24.7847, 13.8, 193.3
2021-09-04T06:38:20Z,166.148.81.45,# 14.8734,  4.10594,    2.683, 0.2354, 0.0000, 0.0003, 0.0002,  33.4181, 04 Sep 2021 06:38:13,  24.7799, 13.8, 191.8
2021-09-04T06:42:20Z,166.148.81.45,# 14.8415,  4.10162,    2.666, 0.2542, 0.0000, 0.0002, 0.0002,  33.4062, 04 Sep 2021 06:42:13,  24.7777, 13.8, 185.9
2021-09-04T06:46:20Z,166.148.81.45,# 14.9079,  4.10957,    2.667, 0.2529, 0.0000, 0.0003, 0.0004,  33.4215, 04 Sep 2021 06:46:13,  24.7750, 13.8, 186.9
2021-09-04T06:50:20Z,166.148.81.45, 14.8736,  4.10401,    2.575, 0.2546, 0.0000, 0.0003, 0.0003,  33.4004, 04 Sep 2021 06:50:13,  24.7662, 13.8, 189.9
2021-09-04T06:54:20Z,166.148.81.45,# 14.8728,  4.10494,    2.624, 0.2448, 0.0000, 0.0003, 0.0001,  33.4096, 04 Sep 2021 06:54:13,  24.7734, 13.8, 187.6
2021-09-04T06:58:20Z,166.148.81.45,# 15.1369,  4.13101,    2.531, 0.2576, 0.0000, 0.0002, 0.0002,  33.4198, 04 Sep 2021 06:58:13,  24.7240, 13.8, 190.1
2021-09-04T07:02:20Z,166.148.81.45, 15.0340,  4.11896,    2.577, 0.2760, 0.0000, 0.0002, 0.0003,  33.3987, 04 Sep 2021 07:02:13,  24.7302, 13.9, 192.6
2021-09-04T07:06:20Z,166.148.81.45,# 14.9199,  4.10857,    2.533, 0.2819, 0.0000, 0.0002, 0.0002,  33.4023, 04 Sep 2021 07:06:13,  24.7577, 13.8, 191.3
2021-09-04T07:10:20Z,166.148.81.45,# 14.9303,  4.10758,    2.455, 0.2836, 0.0000, 0.0003, 0.0002,  33.3843, 04 Sep 2021 07:10:13,  24.7416, 13.8, 190.6
2021-09-04T07:14:20Z,166.148.81.45,# 15.0954,  4.12491,    2.516, 0.2884, 0.0000, 0.0002, 0.0003,  33.4000, 04 Sep 2021 07:14:13,  24.7179, 13.8, 190.4
2021-09-04T07:18:20Z,166.148.81.45,# 15.2579,  4.14168,    2.406, 0.2886, 0.0000, 0.0002, 0.0002,  33.4128, 04 Sep 2021 07:18:13,  24.6923, 13.8, 190.4
2021-09-04T07:22:20Z,166.148.81.45,# 14.9899,  4.11514,    2.462, 0.3569, 0.0000, 0.0001, 0.0003,  33.4019, 04 Sep 2021 07:22:13,  24.7423, 13.8, 193.5
2021-09-04T07:26:20Z,166.148.81.45,# 15.0979,  4.12842,    2.460, 0.3476, 0.0000, 0.0002, 0.0002,  33.4297, 04 Sep 2021 07:26:13,  24.7402, 13.8, 186.8
2021-09-04T07:30:20Z,166.148.81.45,# 15.3246,  4.14429,    2.389, 0.3201, 0.0000, 0.0002, 0.0002,  33.3796, 04 Sep 2021 07:30:13,  24.6520, 13.8, 187.4
2021-09-04T07:34:20Z,166.148.81.45,# 15.4402,  4.16052,    2.347, 0.2861, 0.0000, 0.0001, 0.0002,  33.4270, 04 Sep 2021 07:34:13,  24.6630, 13.8, 187.5
2021-09-04T07:38:20Z,166.148.81.45,# 15.5273,  4.16614,    2.279, 0.2625, 0.0000, 0.0003, 0.0003,  33.4034, 04 Sep 2021 07:38:13,  24.6256, 13.8, 189.1
2021-09-04T07:42:20Z,166.148.81.45,# 15.5280,  4.16707,    2.310, 0.2647, 0.0000, 0.0002, 0.0001,  33.4111, 04 Sep 2021 07:42:13,  24.6313, 13.8, 192.4
2021-09-04T07:46:20Z,166.148.81.45,# 15.5445,  4.16942,    2.315, 0.2645, 0.0000, 0.0002, 0.0002,  33.4181, 04 Sep 2021 07:46:13,  24.6331, 13.8, 187.1
2021-09-04T07:50:20Z,166.148.81.45, 15.5598,  4.16870,    2.227, 0.2534, 0.0000, 0.0002, 0.0002,  33.3987, 04 Sep 2021 07:50:13,  24.6147, 13.8, 193.5
2021-09-04T07:54:20Z,166.148.81.45,# 15.4919,  4.16348,    2.228, 0.2985, 0.0000, 0.0002, 0.0002,  33.4096, 04 Sep 2021 07:54:13,  24.6382, 13.8, 191.1
2021-09-04T07:58:20Z,166.148.81.45,# 15.4356,  4.15718,    2.190, 0.3260, 0.0000, 0.0002, 0.0002,  33.4010, 04 Sep 2021 07:58:13,  24.6440, 13.8, 189.1
2021-09-04T08:02:20Z,166.148.81.45,# 15.6144,  4.17562,    2.220, 0.2725, 0.0000, 0.0002, 0.0002,  33.4143, 04 Sep 2021 08:02:13,  24.6146, 13.8, 187.4
2021-09-04T08:06:20Z,166.148.81.45,# 15.5985,  4.17678,    2.173, 0.2775, 0.0000, 0.0002, 0.0002,  33.4382, 04 Sep 2021 08:06:13,  24.6366, 13.8, 192.6
2021-09-04T08:10:20Z,166.148.81.45,# 15.6696,  4.18078,    2.097, 0.2914, 0.0000, 0.0002, 0.0002,  33.4136, 04 Sep 2021 08:10:13,  24.6018, 13.8, 191.4
2021-09-04T08:14:20Z,166.148.81.45,# 15.8208,  4.19662,    2.126, 0.2569, 0.0000, 0.0002, 0.0001,  33.4268, 04 Sep 2021 08:14:13,  24.5781, 13.8, 190.6
2021-09-04T08:18:20Z,166.148.81.45,# 15.6671,  4.18114,    2.107, 0.2842, 0.0000, 0.0001, 0.0001,  33.4191, 04 Sep 2021 08:18:13,  24.6066, 13.8, 189.8
2021-09-04T08:22:20Z,166.148.81.45,# 15.5845,  4.17192,    2.138, 0.3043, 0.0000, 0.0002, 0.0001,  33.4066, 04 Sep 2021 08:22:13,  24.6154, 13.8, 190.3
2021-09-04T08:26:20Z,166.148.81.45,# 15.5811,  4.17283,    2.059, 0.3026, 0.0000, 0.0001, 0.0002,  33.4177, 04 Sep 2021 08:26:13,  24.6246, 13.8, 189.6
2021-09-04T08:30:20Z,166.148.81.45,# 15.6131,  4.17502,    2.069, 0.2799, 0.0000, 0.0001, 0.0001,  33.4101, 04 Sep 2021 08:30:13,  24.6117, 13.8, 189.3
2021-09-04T08:34:20Z,166.148.81.45,# 15.6530,  4.17963,    2.002, 0.2656, 0.0000, 0.0001, 0.0003,  33.4176, 04 Sep 2021 08:34:13,  24.6085, 13.8, 188.4
2021-09-04T08:38:20Z,166.148.81.45,# 15.5910,  4.17143,    1.999, 0.2846, 0.0000, 0.0002, 0.0001,  33.3968, 04 Sep 2021 08:38:13,  24.6063, 13.8, 188.3
2021-09-04T08:42:20Z,166.148.81.45,# 15.5627,  4.17029,    2.014, 0.3110, 0.0000, 0.0001, 0.0002,  33.4105, 04 Sep 2021 08:42:13,  24.6232, 13.8, 189.0
2021-09-04T08:46:20Z,166.148.81.45,# 15.5494,  4.16890,    1.988, 0.3048, 0.0000, 0.0001, 0.0002,  33.4094, 04 Sep 2021 08:46:13,  24.6254, 13.8, 189.7
2021-09-04T08:50:20Z,166.148.81.45,# 15.7960,  4.19286,    2.001, 0.2501, 0.0000, 0.0002, 0.0002,  33.4145, 04 Sep 2021 08:50:13,  24.5742, 13.8, 190.4
2021-09-04T08:54:20Z,166.148.81.45,# 15.8048,  4.19375,    1.939, 0.2536, 0.0000, 0.0002, 0.0001,  33.4148, 04 Sep 2021 08:54:13,  24.5725, 13.8, 189.8
2021-09-04T08:58:20Z,166.148.81.45,# 15.6527,  4.17760,    1.922, 0.3179, 0.0000, 0.0002, 0.0002,  33.3996, 04 Sep 2021 08:58:13,  24.5948, 13.8, 189.1
