2021-09-10T00:02:20Z,166.148.81.45,# 18.1080,  4.41233,    2.241, 0.3180, 0.0000, 0.0002, 0.0002,  33.3986, 10 Sep 2021 00:02:13,  24.0195, 13.8, 190.7
2021-09-10T00:06:20Z,166.148.81.45,# 18.1717,  4.41946,    2.247, 0.3214, 0.0000, 0.0002, 0.0002,  33.4070, 10 Sep 2021 00:06:13,  24.0104, 13.8, 190.1
2021-09-10T00:10:20Z,166.148.81.45,# 18.1800,  4.41990,    2.205, 0.3299, 0.0000, 0.0002, 0.0002,  33.4039, 10 Sep 2021 00:10:13,  24.0060, 13.8, 191.2
2021-09-10T00:14:20Z,166.148.81.45,# 18.1284,  4.41464,    2.233, 0.3257, 0.0000, 0.0002, 0.0002,  33.4015, 10 Sep 2021 00:14:13,  24.0167, 13.8, 188.9
2021-09-10T00:18:20Z,166.148.81.45,# 18.0866,  4.41081,    2.185, 0.3374, 0.0000, 0.0002, 0.0001,  33.4032, 10 Sep 2021 00:18:13,  24.0283, 13.8, 189.2
2021-09-10T00:22:20Z,166.148.81.45,# 18.0760,  4.40960,    2.236, 0.3331, 0.0000, 0.0002, 0.0002,  33.4017, 10 Sep 2021 00:22:13,  24.0297, 13.8, 189.6
2021-09-10T00:26:20Z,166.148.81.45,# 18.0593,  4.40782,    2.153, 0.3432, 0.0000, 0.0002, 0.0002,  33.4003, 10 Sep 2021 00:26:13,  24.0327, 13.8, 188.8
2021-09-10T00:30:20Z,166.148.81.45,# 18.0450,  4.40636,    2.192, 0.3521, 0.0000, 0.0002, 0.0001,  33.3995, 10 Sep 2021 00:30:13,  24.0356, 13.8, 190.1
2021-09-10T00:34:20Z,166.148.81.45,# 18.0504,  4.40708,    2.212, 0.3561, 0.0000, 0.0002, 0.0002,  33.4011, 10 Sep 2021 00:34:13,  24.0355, 13.8, 188.7
2021-09-10T00:38:20Z,166.148.81.45,# 18.0171,  4.40505,    2.208, 0.3565, 0.0000, 0.0002, 0.0001,  33.4112, 10 Sep 2021 00:38:13,  24.0514, 13.8, 189.7
2021-09-10T00:42:20Z,166.148.81.45,# 18.0409,  4.40596,    2.153, 0.3598, 0.0000, 0.0002, 0.0002,  33.3995, 10 Sep 2021 00:42:13,  24.0366, 13.8, 189.8
2021-09-10T00:46:20Z,166.148.81.45,# 17.9278,  4.39487,    2.147, 0.3748, 0.0000, 0.0003, 0.0001,  33.3979, 10 Sep 2021 00:46:13,  24.0630, 13.8, 188.3
2021-09-10T00:50:20Z,166.148.81.45,# 17.9219,  4.39469,    2.139, 0.3499, 0.0000, 0.0002, 0.0002,  33.4012, 10 Sep 2021 00:50:13,  24.0669, 13.8, 192.8
2021-09-10T00:54:20Z,166.148.81.45,# 17.8989,  4.39194,    2.195, 0.3388, 0.0000, 0.0001, 0.0001,  33.3966, 10 Sep 2021 00:54:13,  24.0690, 13.8, 190.3
2021-09-10T00:58:20Z,166.148.81.45,# 17.9857,  4.40160,    2.165, 0.3572, 0.0000, 0.0002, 0.0001,  33.4077, 10 Sep 2021 00:58:13,  24.0564, 13.8, 189.0
2021-09-10T01:02:20Z,166.148.81.45,# 17.9608,  4.39891,    2.120, 0.3443, 0.0000, 0.0002, 0.0002,  33.4052, 10 Sep 2021 01:02:13,  24.0605, 13.8, 189.9
2021-09-10T01:06:20Z,166.148.81.45,# 17.9905,  4.40183,    2.102, 0.3521, 0.0000, 0.0002, 0.0002,  33.4056, 10 Sep 2021 01:06:13,  24.0536, 13.8, 191.6
2021-09-10T01:10:20Z,166.148.81.45,# 17.9602,  4.39862,    2.166, 0.3801, 0.0000, 0.0002, 0.0002,  33.4032, 10 Sep 2021 01:10:13,  24.0591, 13.8, 192.3
2021-09-10T01:14:20Z,166.148.81.45,# 17.8720,  4.38979,    2.166, 0.3343, 0.0000, 0.0002, 0.0002,  33.4004, 10 Sep 2021 01:14:13,  24.0785, 13.8, 190.2
2021-09-10T01:18:20Z,166.148.81.45,# 17.9081,  4.39261,    2.165, 0.3238, 0.0000, 0.0002, 0.0002,  33.3948, 10 Sep 2021 01:18:13,  24.0654, 13.8, 188.6
2021-09-10T01:22:20Z,166.148.81.45,# 17.7509,  4.37713,    2.174, 0.3248, 0.0000, 0.0003, 0.0002,  33.3917, 10 Sep 2021 01:22:13,  24.1011, 13.8, 191.5
2021-09-10T01:26:20Z,166.148.81.45,# 17.8254,  4.38591,    2.154, 0.3509, 0.0000, 0.0002, 0.0002,  33.4055, 10 Sep 2021 01:26:13,  24.0936, 13.8, 190.1
2021-09-10T01:30:20Z,166.148.81.45,# 17.7209,  4.37461,    2.142, 0.3515, 0.0000, 0.0002, 0.0002,  33.3949, 10 Sep 2021 01:30:13,  24.1108, 13.8, 190.3
2021-09-10T01:34:20Z,166.148.81.45,# 17.6887,  4.37146,    2.261, 0.4043, 0.0000, 0.0002, 0.0002,  33.3944, 10 Sep 2021 01:34:13,  24.1182, 13.8, 191.7
2021-09-10T01:38:20Z,166.148.81.45,# 17.6540,  4.36842,    2.258, 0.3627, 0.0000, 0.0002, 0.0002,  33.3969, 10 Sep 2021 01:38:13,  24.1285, 13.8, 187.9
2021-09-10T01:42:20Z,166.148.81.45,# 17.4754,  4.34975,    2.167, 0.3653, 0.0000, 0.0003, 0.0002,  33.3839, 10 Sep 2021 01:42:13,  24.1614, 13.8, 190.5
2021-09-10T01:46:20Z,166.148.81.45,# 17.3949,  4.34266,    2.185, 0.4314, 0.0000, 0.0003, 0.0001,  33.3894, 10 Sep 2021 01:46:13,  24.1849, 13.8, 188.1
2021-09-10T01:50:20Z,166.148.81.45,# 17.3259,  4.33675,    2.146, 0.4785, 0.0000, 0.0002, 0.0002,  33.3955, 10 Sep 2021 01:50:13,  24.2061, 13.8, 193.1
2021-09-10T01:54:20Z,166.148.81.45,# 17.3739,  4.34167,    2.185, 0.4699, 0.0000, 0.0004, 0.0002,  33.3982, 10 Sep 2021 01:54:13,  24.1967, 13.8, 189.9
2021-09-10T01:58:20Z,166.148.81.45,# 17.3182,  4.33613,    2.294, 0.4622, 0.0000, 0.0003, 0.0001,  33.3965, 10 Sep 2021 01:58:13,  24.2086, 13.8, 190.7
2021-09-10T02:02:20Z,166.148.81.45,# 17.2126,  4.32599,    2.302, 0.4438, 0.0000, 0.0003, 0.0002,  33.3963, 10 Sep 2021 02:02:13,  24.2335, 13.8, 191.2
2021-09-10T02:06:20Z,166.148.81.45,# 17.0201,  4.30596,    2.266, 0.4193, 0.0000, 0.0002, 0.0001,  33.3826, 10 Sep 2021 02:06:13,  24.2684, 13.8, 189.2
2021-09-10T02:10:20Z,166.148.81.45,# 17.1002,  4.31523,    2.263, 0.4176, 0.0000, 0.0003, 0.0002,  33.3965, 10 Sep 2021 02:10:13,  24.2603, 13.8, 191.9
2021-09-10T02:14:20Z,166.148.81.45,# 16.9409,  4.29840,    2.263, 0.4064, 0.0000, 0.0003, 0.0002,  33.3827, 10 Sep 2021 02:14:13,  24.2871, 13.8, 187.5
2021-09-10T02:18:20Z,166.148.81.45,# 16.8900,  4.29494,    2.291, 0.4043, 0.0000, 0.0003, 0.0001,  33.3950, 10 Sep 2021 02:18:13,  24.3085, 13.8, 188.3
2021-09-10T02:22:20Z,166.148.81.45,# 16.9446,  4.30234,    2.301, 0.3915, 0.0000, 0.0003, 0.0001,  33.4138, 10 Sep 2021 02:22:13,  24.3101, 13.8, 189.9
2021-09-10T02:26:20Z,166.148.81.45,# 16.7720,  4.28107,    2.233, 0.3962, 0.0000, 0.0003, 0.0002,  33.3724, 10 Sep 2021 02:26:13,  24.3187, 13.8, 192.0
2021-09-10T02:30:20Z,166.148.81.45,# 16.5832,  4.26314,    2.299, 0.3895, 0.0000, 0.0003, 0.0001,  33.3732, 10 Sep 2021 02:30:13,  24.3632, 13.8, 191.1
2021-09-10T02:34:20Z,166.148.81.45,# 16.4329,  4.24952,    2.311, 0.3873, 0.0000, 0.0003, 0.0001,  33.3795, 10 Sep 2021 02:34:13,  24.4026, 13.8, 189.6
2021-09-10T02:38:20Z,166.148.81.45,# 16.6938,  4.27673,    2.308, 0.3866, 0.0000, 0.0003, 0.0001,  33.3997, 10 Sep 2021 02:38:13,  24.3579, 13.8, 191.2
2021-09-10T02:42:20Z,166.148.81.45,# 16.6829,  4.27468,    2.308, 0.3721, 0.0000, 0.0003, 0.0001,  33.3909, 10 Sep 2021 02:42:13,  24.3536, 13.8, 191.8
2021-09-10T02:46:20Z,166.148.81.45,# 16.4723,  4.25386,    2.295, 0.3552, 0.0000, 0.0003, 0.0001,  33.3846, 10 Sep 2021 02:46:13,  24.3975, 13.8, 188.0
2021-09-10T02:50:20Z,166.148.81.45,# 16.4057,  4.24795,    2.371, 0.3344, 0.0000, 0.0002, 0.0001,  33.3883, 10 Sep 2021 02:50:13,  24.4156, 13.8, 191.0
2021-09-10T02:54:20Z,166.148.81.45,# 16.2526,  4.23210,    2.350, 0.3190, 0.0000, 0.0003, 0.0001,  33.3773, 10 Sep 2021 02:54:13,  24.4423, 13.8, 189.2
2021-09-10T02:58:20Z,166.148.81.45,# 16.2440,  4.23330,    2.409, 0.3064, 0.0000, 0.0002, 0.0000,  33.3950, 10 Sep 2021 02:58:13,  24.4579, 13.8, 189.8
2021-09-10T03:02:20Z,166.148.81.45,# 16.2531,  4.23045,    2.474, 0.3118, 0.0000, 0.0002, 0.0001,  33.3623, 10 Sep 2021 03:02:13,  24.4307, 13.8, 191.2
2021-09-10T03:06:20Z,166.148.81.45,# 16.3809,  4.24501,    2.433, 0.3306, 0.0000, 0.0002, 0.0001,  33.3833, 10 Sep 2021 03:06:13,  24.4175, 13.8, 190.6
2021-09-10T03:10:20Z,166.148.81.45,# 16.3000,  4.24136,    2.463, 0.3296, 0.0000, 0.0003, 0.0001,  33.4190, 10 Sep 2021 03:10:13,  24.4635, 13.8, 185.9
2021-09-10T03:14:20Z,166.148.81.45,# 16.0446,  4.21996,    2.478, 0.3303, 0.0000, 0.0002, 0.0001,  33.4449, 10 Sep 2021 03:14:13,  24.5415, 13.8, 189.0
2021-09-10T03:18:20Z,166.148.81.45,# 16.1539,  4.22671,    2.458, 0.3310, 0.0000, 0.0003, 0.0001,  33.4126, 10 Sep 2021 03:18:13,  24.4919, 13.8, 191.4
2021-09-10T03:22:20Z,166.148.81.45,# 16.5429,  4.26254,    2.558, 0.3474, 0.0000, 0.0002, 0.0001,  33.4015, 10 Sep 2021 03:22:13,  24.3942, 13.8, 189.5
2021-09-10T03:26:20Z,166.148.81.45,# 16.3787,  4.24337,    2.518, 0.4091, 0.0000, 0.0002, 0.0000,  33.3707, 10 Sep 2021 03:26:13,  24.4083, 13.8, 190.3
2021-09-10T03:30:20Z,166.148.81.45,# 16.2437,  4.23433,    2.527, 0.3904, 0.0000, 0.0003, 0.0000,  33.4043, 10 Sep 2021 03:30:13,  24.4651, 13.8, 192.1
2021-09-10T03:34:20Z,166.148.81.45,# 16.4004,  4.24684,    2.565, 0.3789, 0.0000, 0.0002, 0.0001,  33.3830, 10 Sep 2021 03:34:13,  24.4128, 13.8, 189.9
2021-09-10T03:38:20Z,166.148.81.45,# 16.4308,  4.24843,    2.692, 0.4599, 0.0000, 0.0003, 0.0001,  33.3714, 10 Sep 2021 03:38:13,  24.3970, 13.8, 190.3
2021-09-10T03:42:20Z,166.148.81.45,# 16.3422,  4.23959,    2.640, 0.3891, 0.0000, 0.0002, 0.0000,  33.3680, 10 Sep 2021 03:42:13,  24.4146, 13.8, 191.2
2021-09-10T03:46:20Z,166.148.81.45,# 16.6032,  4.26788,    2.665, 0.3760, 0.0000, 0.0002, 0.0001,  33.3978, 10 Sep 2021 03:46:13,  24.3774, 13.8, 191.8
2021-09-10T03:50:20Z,166.148.81.45,# 16.7569,  4.28281,    2.713, 0.3665, 0.0000, 0.0003, 0.0001,  33.4000, 10 Sep 2021 03:50:13,  24.3434, 13.8, 191.6
2021-09-10T03:54:20Z,166.148.81.45,# 16.5166,  4.25391,    2.758, 0.3490, 0.0000, 0.0003, 0.0001,  33.3478, 10 Sep 2021 03:54:13,  24.3590, 13.8, 189.6
2021-09-10T03:58:20Z,166.148.81.45,# 16.5678,  4.25977,    2.764, 0.3696, 0.0000, 0.0003, 0.0000,  33.3563, 10 Sep 2021 03:58:13,  24.3538, 13.8, 189.3
2021-09-10T04:02:20Z,166.148.81.45,# 16.1424,  4.22257,    2.756, 0.3553, 0.0000, 0.0003, 0.0002,  33.3856, 10 Sep 2021 04:02:13,  24.4738, 13.8, 191.6
2021-09-10T04:06:20Z,166.148.81.45,# 16.3643,  4.24283,    2.756, 0.4083, 0.0000, 0.0004, 0.0000,  33.3780, 10 Sep 2021 04:06:13,  24.4172, 13.8, 191.8
2021-09-10T04:10:20Z,166.148.81.45,# 16.3987,  4.24931,    2.753, 0.4449, 0.0000, 0.0002, 0.0000,  33.4061, 10 Sep 2021 04:10:13,  24.4310, 13.8, 190.0
2021-09-10T04:14:20Z,166.148.81.45,# 16.2215,  4.22743,    2.748, 0.4359, 0.0000, 0.0004, 0.0001,  33.3620, 10 Sep 2021 04:14:13,  24.4376, 13.8, 188.8
2021-09-10T04:18:20Z,166.148.81.45,# 16.1544,  4.22174,    2.831, 0.4260, 0.0000, 0.0003, 0.0000,  33.3680, 10 Sep 2021 04:18:13,  24.4575, 13.8, 190.9
2021-09-10T04:22:20Z,166.148.81.45,# 16.1125,  4.22110,    2.765, 0.4364, 0.0000, 0.0002, 0.0001,  33.3976, 10 Sep 2021 04:22:13,  24.4899, 13.8, 191.8
2021-09-10T04:26:20Z,166.148.81.45,# 16.1765,  4.22582,    2.781, 0.4360, 0.0000, 0.0002, 0.0000,  33.3856, 10 Sep 2021 04:26:13,  24.4661, 13.8, 190.0
2021-09-10T04:30:20Z,166.148.81.45,# 16.0939,  4.21922,    2.866, 0.4488, 0.0000, 0.0001, 0.0001,  33.3966, 10 Sep 2021 04:30:13,  24.4933, 13.8, 192.2
2021-09-10T04:34:20Z,166.148.81.45,# 15.7452,  4.18695,    2.949, 0.4276, 0.0000, 0.0002, 0.0001,  33.4043, 10 Sep 2021 04:34:13,  24.5778, 13.8, 190.6
2021-09-10T04:38:20Z,166.148.81.45,# 15.7047,  4.18269,    2.825, 0.4371, 0.0000, 0.0002, 0.0001,  33.4007, 10 Sep 2021 04:38:13,  24.5841, 13.8, 189.0
2021-09-10T04:42:20Z,166.148.81.45,# 16.1262,  4.22602,    2.961, 0.4537, 0.0000, 0.0002, 0.0001,  33.4296, 10 Sep 2021 04:42:13,  24.5112, 13.8, 187.8
2021-09-10T04:46:20Z,166.148.81.45,# 15.8506,  4.19898,    2.915, 0.4740, 0.0000, 0.0002, 0.0000,  33.4224, 10 Sep 2021 04:46:13,  24.5680, 13.8, 190.1
2021-09-10T04:50:20Z,166.148.81.45,# 15.6464,  4.17603,    2.995, 0.4696, 0.0000, 0.0001, 0.0001,  33.3905, 10 Sep 2021 04:50:13,  24.5892, 13.8, 190.4
2021-09-10T04:54:20Z,166.148.81.45,# 15.5022,  4.16378,    2.963, 0.4526, 0.0000, 0.0002, 0.0001,  33.4033, 10 Sep 2021 04:54:13,  24.6310, 13.8, 188.1
2021-09-10T04:58:20Z,166.148.81.45,# 16.2785,  4.23750,    3.012, 0.4356, 0.0000, 0.0001, 0.0001,  33.4028, 10 Sep 2021 04:58:13,  24.4561, 13.8, 190.4
2021-09-10T05:02:20Z,166.148.81.45,# 16.3404,  4.23525,    3.010, 0.4717, 0.0000, 0.0002, 0.0001,  33.3311, 10 Sep 2021 05:02:13,  24.3867, 13.8, 190.0
2021-09-10T05:06:20Z,166.148.81.45,# 16.3307,  4.23788,    3.031, 0.4613, 0.0000, 0.0002, 0.0001,  33.3625, 10 Sep 2021 05:06:13,  24.4130, 13.8, 188.2
2021-09-10T05:10:20Z,166.148.81.45,# 16.3288,  4.24060,    3.008, 0.4428, 0.0000, 0.0003, 0.0001,  33.3880, 10 Sep 2021 05:10:13,  24.4331, 13.8, 190.1
2021-09-10T05:14:20Z,166.148.81.45,# 16.6788,  4.27151,    3.140, 0.4333, 0.0000, 0.0002, 0.0000,  33.3663, 10 Sep 2021 05:14:13,  24.3357, 13.8, 187.2
2021-09-10T05:18:20Z,166.148.81.45,# 16.2783,  4.24690,    3.202, 0.4216, 0.0000, 0.0001, 0.0001,  33.4857, 10 Sep 2021 05:18:13,  24.5197, 13.8, 189.9
2021-09-10T05:22:20Z,166.148.81.45,# 15.7502,  4.18684,    3.028, 0.4577, 0.0000, 0.0002, 0.0001,  33.3991, 10 Sep 2021 05:22:13,  24.5726, 13.8, 186.9
2021-09-10T05:26:20Z,166.148.81.45,# 16.1579,  4.22420,    3.088, 0.4563, 0.0000, 0.0002, 0.0001,  33.3868, 10 Sep 2021 05:26:13,  24.4712, 13.8, 189.6
2021-09-10T05:30:20Z,166.148.81.45,# 15.9122,  4.19535,    3.129, 0.4804, 0.0000, 0.0003, 0.0001,  33.3380, 10 Sep 2021 05:30:13,  24.4893, 13.8, 188.4
2021-09-10T05:34:20Z,166.148.81.45,# 15.5488,  4.16657,    3.180, 0.5105, 0.0000, 0.0002, 0.0000,  33.3887, 10 Sep 2021 05:34:13,  24.6095, 13.8, 190.6
2021-09-10T05:38:20Z,166.148.81.45,# 15.4718,  4.15903,    3.127, 0.5201, 0.0000, 0.0001, 0.0001,  33.3865, 10 Sep 2021 05:38:13,  24.6249, 13.8, 188.6
2021-09-10T05:42:20Z,166.148.81.45, 0.5268, 0.0000, 0.0001, 0.0000,  33.3937, 10 Sep 2021 05:42:13,  24.6177, 13.8, 191.0
2021-09-10T05:46:20Z,166.148.81.45, 15.5640,  4.16777,    3.131, 0.5016, 0.0000, 0.0001, 0.0001,  33.3864, 10 Sep 2021 05:46:13,  24.6044, 13.8, 187.8
2021-09-10T05:50:20Z,166.148.81.45,# 15.6019,  4.16864,    3.155, 0.5150, 0.0000, 0.0001, 0.0001,  33.3621, 10 Sep 2021 05:50:13,  24.5773, 13.8, 190.1
2021-09-10T05:54:20Z,166.148.81.45,# 15.4917,  4.16030,    3.161, 0.5428, 0.0000, 0.0002, 0.0001,  33.3810, 10 Sep 2021 05:54:13,  24.6162, 13.8, 192.1
2021-09-10T05:58:20Z,166.148.81.45,# 15.5815,  4.17088,    3.330, 0.5343, 0.0000, 0.0001, 0.0001,  33.3994, 10 Sep 2021 05:58:13,  24.6105, 13.8, 190.0
2021-09-10T06:02:20Z,166.148.81.45,# 15.6138,  4.17439,    3.368, 0.5345, 0.0000, 0.0001, 0.0001,  33.4034, 10 Sep 2021 06:02:13,  24.6063, 13.8, 191.0
2021-09-10T06:06:20Z,166.148.81.45,# 15.6116,  4.17386,    3.264, 0.5661, 0.0000, 0.0001, 0.0001,  33.4005, 10 Sep 2021 06:06:13,  24.6046, 13.8, 192.6
2021-09-10T06:10:20Z,166.148.81.45,# 16.5149,  4.26338,    3.184, 0.4218, 0.0000, 0.0002, 0.0001,  33.4320, 10 Sep 2021 06:10:13,  24.4241, 13.8, 186.3
2021-09-10T06:14:20Z,166.148.81.45,# 16.5968,  4.27027,    3.253, 0.4125, 0.0000, 0.0001, 0.0001,  33.4239, 10 Sep 2021 06:14:13,  24.3989, 13.8, 192.3
2021-09-10T06:18:20Z,166.148.81.45,# 16.2716,  4.23266,    3.296, 0.4973, 0.0000, 0.0001, 0.0000,  33.3660, 10 Sep 2021 06:18:13,  24.4292, 13.8, 189.0
2021-09-10T06:22:20Z,166.148.81.45,# 16.5665,  4.26851,    3.304, 0.4695, 0.0000, 0.0001, 0.0001,  33.4338, 10 Sep 2021 06:22:13,  24.4136, 13.8, 189.7
2021-09-10T06:26:20Z,166.148.81.45,# 16.1630,  4.22122,    3.311, 0.5544, 0.0000, 0.0001, 0.0001,  33.3562, 10 Sep 2021 06:26:13,  24.4465, 13.8, 189.9
2021-09-10T06:30:20Z,166.148.81.45,# 16.2607,  4.23861,    3.313, 0.5337, 0.0000, 0.0001, 0.0000,  33.4275, 10 Sep 2021 06:30:13,  24.4790, 13.8, 187.1
2021-09-10T06:34:20Z,166.148.81.45,# 16.2615,  4.23262,    3.343, 0.5586, 0.0000, 0.0001, 0.0001,  33.3740, 10 Sep 2021 06:34:13,  24.4377, 13.8, 189.1
2021-09-10T06:38:20Z,166.148.81.45,# 16.5746,  4.26019,    3.352, 0.5522, 0.0000, 0.0000, 0.0001,  33.3541, 10 Sep 2021 06:38:13,  24.3505, 13.8, 191.5
2021-09-10T06:42:20Z,166.148.81.45,# 16.2820,  4.23772,    3.331, 0.6421, 0.0000, 0.0002, 0.0001,  33.4017, 10 Sep 2021 06:42:13,  24.4543, 13.8, 189.0
2021-09-10T06:46:20Z,166.148.81.45,# 16.7576,  4.28463,    3.392, 0.5363, 0.0000, 0.0002, 0.0000,  33.4151, 10 Sep 2021 06:46:13,  24.3549, 13.8, 187.7
2021-09-10T06:50:20Z,166.148.81.45,# 16.3641,  4.24309,    3.395, 0.6530, 0.0000, 0.0002, 0.0001,  33.3801, 10 Sep 2021 06:50:13,  24.4189, 13.8, 188.2
2021-09-10T06:54:20Z,166.148.81.45,# 16.0020,  4.20689,    3.452, 0.6805, 0.0000, 0.0002, 0.0000,  33.3647, 10 Sep 2021 06:54:13,  24.4895, 13.8, 191.1
2021-09-10T06:58:20Z,166.148.81.45,# 16.4037,  4.25178,    3.323, 0.6152, 0.0000, 0.0002, 0.0000,  33.4234, 10 Sep 2021 06:58:13,  24.4431, 13.8, 193.2
2021-09-10T07:02:20Z,166.148.81.45,# 15.8212,  4.19125,    3.250, 0.6806, 0.0000, 0.0001, 0.0000,  33.3783, 10 Sep 2021 07:02:13,  24.5408, 13.8, 187.7
2021-09-10T07:06:20Z,166.148.81.45,# 16.3257,  4.24562,    3.371, 0.6191, 0.0000, 0.0001, 0.0001,  33.4346, 10 Sep 2021 07:06:13,  24.4696, 13.8, 188.6
2021-09-10T07:10:20Z,166.148.81.45,# 16.2347,  4.23053,    3.309, 0.6377, 0.0000, 0.0002, 0.0000,  33.3781, 10 Sep 2021 07:10:13,  24.4469, 13.8, 187.6
2021-09-10T07:14:20Z,166.148.81.45,# 15.8516,  4.19420,    3.389, 0.6314, 0.0000, 0.0002, 0.0000,  33.3788, 10 Sep 2021 07:14:13,  24.5343, 13.8, 190.2
2021-09-10T07:18:20Z,166.148.81.45,# 16.0858,  4.21582,    3.316, 0.6576, 0.0000, 0.0002, 0.0001,  33.3733, 10 Sep 2021 07:18:13,  24.4772, 13.8, 191.1
2021-09-10T07:22:20Z,166.148.81.45,# 16.1227,  4.22198,    3.311, 0.5997, 0.0000, 0.0001, 0.0000,  33.3967, 10 Sep 2021 07:22:13,  24.4867, 13.8, 185.2
2021-09-10T07:26:20Z,166.148.81.45,# 15.6857,  4.17666,    3.394, 0.5339, 0.0000, 0.0002, 0.0000,  33.3628, 10 Sep 2021 07:26:13,  24.5591, 13.8, 189.0
2021-09-10T07:30:20Z,166.148.81.45,# 15.7198,  4.18213,    3.346, 0.5325, 0.0000, 0.0001, 0.0001,  33.3827, 10 Sep 2021 07:30:13,  24.5668, 13.8, 188.0
2021-09-10T07:34:20Z,166.148.81.45,# 15.7558,  4.18754,    3.310, 0.5246, 0.0000, 0.0001, 0.0001,  33.4006, 10 Sep 2021 07:34:13,  24.5725, 13.8, 189.3
2021-09-10T07:38:20Z,166.148.81.45,# 15.9407,  4.20271,    3.403, 0.5382, 0.0000, 0.0001, 0.0001,  33.3792, 10 Sep 2021 07:38:13,  24.5145, 13.8, 190.4
2021-09-10T07:42:20Z,166.148.81.45,# 16.2218,  4.23039,    3.342, 0.4715, 0.0000, 0.0001, 0.0001,  33.3876, 10 Sep 2021 07:42:13,  24.4573, 13.8, 189.4
2021-09-10T07:46:20Z,166.148.81.45,# 15.8901,  4.19781,    3.340, 0.4545, 0.0000, 0.0002, 0.0001,  33.3785, 10 Sep 2021 07:46:13,  24.5254, 13.8, 188.9
2021-09-10T07:50:20Z,166.148.81.45,# 15.7704,  4.18795,    3.259, 0.4437, 0.0000, 0.0001, 0.0001,  33.3919, 10 Sep 2021 07:50:13,  24.5625, 13.8, 189.6
2021-09-10T07:54:20Z,166.148.81.45,# 15.8469,  4.19251,    3.307, 0.4155, 0.0000, 0.0002, 0.0000,  33.3678, 10 Sep 2021 07:54:13,  24.5269, 13.8, 190.8
2021-09-10T07:58:20Z,166.148.81.45,# 15.8055,  4.19387,    3.249, 0.4071, 0.0000, 0.0001, 0.0001,  33.4149, 10 Sep 2021 07:58:13,  24.5724, 13.8, 189.7
2021-09-10T08:02:20Z,166.148.81.45,# 15.5307,  4.16148,    3.364, 0.3525, 0.0000, 0.0001, 0.0001,  33.3584, 10 Sep 2021 08:02:13,  24.5902, 13.8, 191.7
2021-09-10T08:06:20Z,166.148.81.45,# 15.3859,  4.14982,    3.307, 0.3492, 0.0000, 0.0001, 0.0001,  33.3767, 10 Sep 2021 08:06:13,  24.6364, 13.8, 188.2
2021-09-10T08:10:20Z,166.148.81.45,# 15.7639,  4.18663,    3.267, 0.3655, 0.0000, 0.0001, 0.0001,  33.3855, 10 Sep 2021 08:10:13,  24.5591, 13.8, 191.0
2021-09-10T08:14:20Z,166.148.81.45,# 15.5943,  4.17057,    3.301, 0.3610, 0.0000, 0.0001, 0.0001,  33.3859, 10 Sep 2021 08:14:13,  24.5972, 13.8, 188.0
2021-09-10T08:18:20Z,166.148.81.45,5,  4.14326,    3.297, 0.4029, 0.0000, 0.0001, 0.0001,  33.3750, 10 Sep 2021 08:18:13,  24.6498, 13.8, 191.5
2021-09-10T08:22:20Z,166.148.81.45,# 15.4717,  4.15978,    3.240, 0.3959, 0.0000, 0.0001, 0.0001,  33.3932, 10 Sep 2021 08:22:13,  24.6300, 13.8, 191.5
2021-09-10T08:26:20Z,166.148.81.45,# 15.6505,  4.17765,    3.203, 0.4004, 0.0000, 0.0001, 0.0001,  33.4014, 10 Sep 2021 08:26:13,  24.5967, 13.8, 188.2
2021-09-10T08:30:20Z,166.148.81.45,# 15.5050,  4.16131,    3.188, 0.4241, 0.0000, 0.0001, 0.0001,  33.3787, 10 Sep 2021 08:30:13,  24.6114, 13.8, 191.8
2021-09-10T08:34:23Z,166.148.81.45,# 15.3511,  4.14817,    3.306, 0.4402, 0.0000, 0.0002, 0.0001,  33.3914, 10 Sep 2021 08:34:13,  24.6553, 13.8, 187.3
2021-09-10T08:38:20Z,166.148.81.45, 15.3378,  4.14537,    3.173, 0.4725, 0.0000, 0.0001, 0.0002,  33.3776, 10 Sep 2021 08:38:13,  24.6476, 13.8, 193.7
2021-09-10T08:42:20Z,166.148.81.45, 15.3049,  4.14266,    3.142, 0.5138, 0.0000, 0.0003, 0.0001,  33.3813, 10 Sep 2021 08:42:13,  24.6576, 13.8, 191.8
2021-09-10T08:46:20Z,166.148.81.45,# 15.3258,  4.14508,    3.127, 0.4829, 0.0000, 0.0001, 0.0001,  33.3853, 10 Sep 2021 08:46:13,  24.6561, 13.8, 190.3
2021-09-10T08:50:20Z,166.148.81.45,# 15.3440,  4.14931,    3.150, 0.4981, 0.0000, 0.0002, 0.0001,  33.4078, 10 Sep 2021 08:50:13,  24.6694, 13.8, 190.1
2021-09-10T08:54:20Z,166.148.81.45,# 15.2554,  4.13788,    3.147, 0.5151, 0.0000, 0.0001, 0.0001,  33.3804, 10 Sep 2021 08:54:13,  24.6678, 13.8, 187.9
2021-09-10T08:58:20Z,166.148.81.45,# 15.2378,  4.13710,    3.179, 0.5432, 0.0000, 0.0002, 0.0002,  33.3883, 10 Sep 2021 08:58:13,  24.6777, 13.8, 186.5
2021-09-10T09:02:20Z,166.148.81.45,# 15.3862,  4.15242,    3.088, 0.5427, 0.0000, 0.0002, 0.0001,  33.3999, 10 Sep 2021 09:02:13,  24.6542, 13.8, 192.0
