2021-09-21T00:02:20Z,166.148.81.45,# 16.8209,  4.27631,    2.362, 2.4744, 0.0000, 0.0003, 0.0001,  33.2903, 21 Sep 2021 00:02:13,  24.2444, 13.8, 194.5
2021-09-21T00:06:20Z,166.148.81.45,# 16.8172,  4.27505,    2.370, 2.4841, 0.0000, 0.0002, 0.0001,  33.2824, 21 Sep 2021 00:06:13,  24.2391, 13.8, 191.0
2021-09-21T00:10:20Z,166.148.81.45,# 16.7870,  4.27174,    2.273, 2.4839, 0.0000, 0.0002, 0.0000,  33.2787, 21 Sep 2021 00:10:13,  24.2434, 13.8, 190.4
2021-09-21T00:14:20Z,166.148.81.45,# 16.8026,  4.27226,    2.366, 2.4861, 0.0000, 0.0002, 0.0001,  33.2702, 21 Sep 2021 00:14:13,  24.2332, 13.8, 191.4
2021-09-21T00:18:20Z,166.148.81.45,# 16.7955,  4.27403,    2.354, 2.4904, 0.0000, 0.0002, 0.0001,  33.2915, 21 Sep 2021 00:18:13,  24.2511, 13.8, 191.7
2021-09-21T00:22:20Z,166.148.81.45,# 16.7546,  4.26851,    2.341, 2.4918, 0.0000, 0.0003, 0.0001,  33.2774, 21 Sep 2021 00:22:13,  24.2499, 13.8, 191.8
2021-09-21T00:26:20Z,166.148.81.45,# 16.7706,  4.27127,    2.436, 2.4905, 0.0000, 0.0002, 0.0000,  33.2882, 21 Sep 2021 00:26:13,  24.2544, 13.8, 193.0
2021-09-21T00:30:20Z,166.148.81.45,# 16.7632,  4.27004,    2.520, 2.5064, 0.0000, 0.0002, 0.0001,  33.2835, 21 Sep 2021 00:30:13,  24.2526, 13.8, 188.9
2021-09-21T00:34:20Z,166.148.81.45,# 16.7830,  4.27236,    2.403, 2.5360, 0.0000, 0.0002, 0.0001,  33.2874, 21 Sep 2021 00:34:13,  24.2509, 13.8, 190.6
2021-09-21T00:38:20Z,166.148.81.45,# 16.8069,  4.27543,    2.456, 2.5296, 0.0000, 0.0003, 0.0001,  33.2942, 21 Sep 2021 00:38:13,  24.2506, 13.8, 188.1
2021-09-21T00:42:20Z,166.148.81.45,# 16.8268,  4.27651,    2.592, 2.5497, 0.0000, 0.0002, 0.0000,  33.2871, 21 Sep 2021 00:42:13,  24.2405, 13.8, 189.8
2021-09-21T00:46:20Z,166.148.81.45,# 16.7745,  4.27307,    2.554, 2.5964, 0.0000, 0.0003, 0.0001,  33.3005, 21 Sep 2021 00:46:13,  24.2629, 13.8, 190.9
2021-09-21T00:50:20Z,166.148.81.45,# 16.7942,  4.27493,    2.647, 2.6071, 0.0000, 0.0002, 0.0000,  33.3003, 21 Sep 2021 00:50:13,  24.2583, 13.8, 189.6
2021-09-21T00:54:20Z,166.148.81.45,# 16.7906,  4.27400,    2.467, 2.6073, 0.0000, 0.0002, 0.0001,  33.2953, 21 Sep 2021 00:54:13,  24.2551, 13.8, 190.9
2021-09-21T00:58:20Z,166.148.81.45,# 16.8235,  4.27584,    2.593, 2.6094, 0.0000, 0.0002, 0.0000,  33.2839, 21 Sep 2021 00:58:13,  24.2388, 13.8, 190.8
2021-09-21T01:02:20Z,166.148.81.45,# 16.7664,  4.27028,    2.601, 2.6473, 0.0000, 0.0002, 0.0000,  33.2829, 21 Sep 2021 01:02:13,  24.2513, 13.8, 194.2
2021-09-21T01:06:20Z,166.148.81.45,# 16.7239,  4.26696,    2.518, 2.6462, 0.0000, 0.0003, 0.0001,  33.2894, 21 Sep 2021 01:06:13,  24.2662, 13.8, 192.0
2021-09-21T01:10:20Z,166.148.81.45,# 16.7030,  4.26508,    2.585, 2.6571, 0.0000, 0.0002, 0.0001,  33.2902, 21 Sep 2021 01:10:13,  24.2717, 13.8, 192.2
2021-09-21T01:14:20Z,166.148.81.45,# 16.6834,  4.26312,    2.681, 2.6517, 0.0000, 0.0002, 0.0000,  33.2894, 21 Sep 2021 01:14:13,  24.2756, 13.8, 193.0
2021-09-21T01:18:20Z,166.148.81.45,# 16.6880,  4.26276,    2.684, 2.6436, 0.0000, 0.0001, 0.0001,  33.2824, 21 Sep 2021 01:18:13,  24.2692, 13.8, 196.1
2021-09-21T01:22:20Z,166.148.81.45,# 16.6404,  4.25805,    2.696, 2.7082, 0.0000, 0.0002, 0.0001,  33.2809, 21 Sep 2021 01:22:13,  24.2791, 13.8, 191.4
2021-09-21T01:26:20Z,166.148.81.45,# 16.6418,  4.25836,    2.706, 2.7219, 0.0000, 0.0002, 0.0000,  33.2824, 21 Sep 2021 01:26:13,  24.2799, 13.8, 193.8
2021-09-21T01:30:20Z,166.148.81.45,# 16.6017,  4.25532,    2.639, 2.7613, 0.0000, 0.0001, 0.0001,  33.2892, 21 Sep 2021 01:30:13,  24.2944, 13.8, 190.4
2021-09-21T01:34:20Z,166.148.81.45,# 16.6173,  4.25627,    2.695, 2.7349, 0.0000, 0.0002, 0.0000,  33.2846, 21 Sep 2021 01:34:13,  24.2872, 13.8, 193.0
2021-09-21T01:38:20Z,166.148.81.45,# 16.5889,  4.25349,    2.746, 2.8317, 0.0000, 0.0002, 0.0001,  33.2839, 21 Sep 2021 01:38:13,  24.2933, 13.8, 192.8
2021-09-21T01:42:20Z,166.148.81.45,# 16.5922,  4.25355,    2.868, 2.8177, 0.0000, 0.0002, 0.0001,  33.2816, 21 Sep 2021 01:42:13,  24.2908, 13.8, 190.9
2021-09-21T01:46:20Z,166.148.81.45,# 16.5866,  4.25281,    2.780, 2.7940, 0.0000, 0.0002, 0.0001,  33.2798, 21 Sep 2021 01:46:13,  24.2906, 13.8, 192.2
2021-09-21T01:50:20Z,166.148.81.45,# 16.6306,  4.25750,    2.823, 2.7875, 0.0000, 0.0003, 0.0001,  33.2843, 21 Sep 2021 01:50:13,  24.2839, 13.8, 191.5
2021-09-21T01:54:20Z,166.148.81.45,# 16.5850,  4.25326,    2.776, 2.8253, 0.0000, 0.0001, 0.0001,  33.2850, 21 Sep 2021 01:54:13,  24.2950, 13.8, 190.7
2021-09-21T01:58:20Z,166.148.81.45,# 16.6486,  4.25898,    2.832, 2.7897, 0.0000, 0.0001, 0.0001,  33.2822, 21 Sep 2021 01:58:13,  24.2782, 13.8, 188.5
2021-09-21T02:02:20Z,166.148.81.45,# 16.6355,  4.25801,    2.926, 2.8525, 0.0000, 0.0001, 0.0001,  33.2846, 21 Sep 2021 02:02:13,  24.2830, 13.8, 193.5
2021-09-21T02:06:20Z,166.148.81.45,# 16.5875,  4.25316,    2.992, 2.8683, 0.0000, 0.0002, 0.0001,  33.2820, 21 Sep 2021 02:06:13,  24.2921, 13.8, 189.5
2021-09-21T02:10:20Z,166.148.81.45,# 16.5921,  4.25361,    2.972, 2.8595, 0.0000, 0.0003, 0.0001,  33.2822, 21 Sep 2021 02:10:13,  24.2913, 13.8, 195.7
2021-09-21T02:14:20Z,166.148.81.45,# 16.6238,  4.25777,    3.095, 2.8747, 0.0000, 0.0001, 0.0000,  33.2921, 21 Sep 2021 02:14:13,  24.2915, 13.8, 193.7
2021-09-21T02:18:20Z,166.148.81.45,# 16.6381,  4.25945,    2.998, 2.8293, 0.0000, 0.0001, 0.0001,  33.2949, 21 Sep 2021 02:18:13,  24.2904, 13.8, 190.5
2021-09-21T02:22:20Z,166.148.81.45,# 16.5983,  4.25491,    3.036, 2.9236, 0.0000, 0.0001, 0.0001,  33.2884, 21 Sep 2021 02:22:13,  24.2946, 13.8, 192.9
2021-09-21T02:26:20Z,166.148.81.45,# 16.6504,  4.25959,    3.104, 2.9581, 0.0000, 0.0001, 0.0001,  33.2859, 21 Sep 2021 02:26:13,  24.2805, 13.8, 190.1
2021-09-21T02:30:20Z,166.148.81.45,# 16.5915,  4.25443,    3.102, 3.0062, 0.0000, 0.0002, 0.0001,  33.2898, 21 Sep 2021 02:30:13,  24.2972, 13.8, 192.7
2021-09-21T02:34:20Z,166.148.81.45,# 16.5483,  4.24966,    3.181, 3.0293, 0.0000, 0.0002, 0.0000,  33.2840, 21 Sep 2021 02:34:13,  24.3027, 13.8, 191.5
2021-09-21T02:38:20Z,166.148.81.45,# 16.5180,  4.24658,    3.169, 3.1447, 0.0000, 0.0001, 0.0001,  33.2823, 21 Sep 2021 02:38:13,  24.3085, 13.8, 192.5
2021-09-21T02:42:20Z,166.148.81.45,# 16.5421,  4.24890,    3.037, 3.0759, 0.0000, 0.0001, 0.0000,  33.2826, 21 Sep 2021 02:42:13,  24.3031, 13.8, 188.8
2021-09-21T02:46:20Z,166.148.81.45,# 16.5799,  4.25303,    3.084, 3.0029, 0.0000, 0.0001, 0.0001,  33.2873, 21 Sep 2021 02:46:13,  24.2980, 13.8, 190.0
2021-09-21T02:50:20Z,166.148.81.45,# 16.5635,  4.25121,    3.128, 2.9421, 0.0000, 0.0001, 0.0000,  33.2849, 21 Sep 2021 02:50:13,  24.2999, 13.8, 189.6
2021-09-21T02:54:20Z,166.148.81.45,# 16.5614,  4.25132,    3.066, 2.9141, 0.0000, 0.0002, 0.0001,  33.2877, 21 Sep 2021 02:54:13,  24.3026, 13.8, 194.1
2021-09-21T02:58:20Z,166.148.81.45,# 16.5828,  4.25331,    3.280, 2.8621, 0.0000, 0.0001, 0.0001,  33.2872, 21 Sep 2021 02:58:13,  24.2972, 13.8, 188.4
2021-09-21T03:02:20Z,166.148.81.45,# 16.5364,  4.24852,    3.264, 2.9395, 0.0000, 0.0001, 0.0001,  33.2839, 21 Sep 2021 03:02:13,  24.3054, 13.8, 192.5
2021-09-21T03:06:20Z,166.148.81.45,# 16.5339,  4.24855,    3.312, 2.8998, 0.0000, 0.0001, 0.0000,  33.2862, 21 Sep 2021 03:06:13,  24.3077, 13.8, 193.1
2021-09-21T03:10:20Z,166.148.81.45,# 16.5514,  4.24976,    3.273, 2.8543, 0.0000, 0.0001, 0.0001,  33.2822, 21 Sep 2021 03:10:13,  24.3007, 13.8, 189.3
2021-09-21T03:14:20Z,166.148.81.45,# 16.5453,  4.24956,    3.367, 2.8531, 0.0000, 0.0002, 0.0001,  33.2856, 21 Sep 2021 03:14:13,  24.3046, 13.8, 192.4
2021-09-21T03:18:20Z,166.148.81.45,# 16.5754,  4.25278,    3.320, 2.8192, 0.0000, 0.0001, 0.0001,  33.2886, 21 Sep 2021 03:18:13,  24.3000, 13.8, 193.5
2021-09-21T03:22:20Z,166.148.81.45,# 16.5349,  4.24810,    3.364, 2.8659, 0.0000, 0.0001, 0.0000,  33.2814, 21 Sep 2021 03:22:13,  24.3038, 13.8, 191.6
2021-09-21T03:26:20Z,166.148.81.45,# 16.5517,  4.24999,    3.274, 2.8364, 0.0000, 0.0001, 0.0000,  33.2841, 21 Sep 2021 03:26:13,  24.3020, 13.8, 194.5
2021-09-21T03:30:20Z,166.148.81.45,# 16.5703,  4.25221,    3.495, 2.8103, 0.0000, 0.0001, 0.0000,  33.2879, 21 Sep 2021 03:30:13,  24.3007, 13.8, 193.9
2021-09-21T03:34:20Z,166.148.81.45,# 16.5719,  4.25210,    3.391, 2.8288, 0.0000, 0.0001, 0.0001,  33.2856, 21 Sep 2021 03:34:13,  24.2986, 13.8, 192.1
2021-09-21T03:38:20Z,166.148.81.45,# 16.6029,  4.25553,    3.447, 2.8152, 0.0000, 0.0001, 0.0000,  33.2898, 21 Sep 2021 03:38:13,  24.2946, 13.8, 190.7
2021-09-21T03:42:20Z,166.148.81.45,# 16.6282,  4.25720,    3.405, 2.8228, 0.0000, 0.0001, 0.0001,  33.2834, 21 Sep 2021 03:42:13,  24.2838, 13.8, 189.8
2021-09-21T03:46:20Z,166.148.81.45,# 16.6213,  4.25685,    3.466, 2.8400, 0.0000, 0.0002, 0.0001,  33.2860, 21 Sep 2021 03:46:13,  24.2874, 13.8, 191.4
2021-09-21T03:50:20Z,166.148.81.45,# 16.6620,  4.26087,    3.517, 2.8699, 0.0000, 0.0002, 0.0001,  33.2872, 21 Sep 2021 03:50:13,  24.2789, 13.8, 189.0
2021-09-21T03:54:20Z,166.148.81.45,# 16.6641,  4.26051,    3.533, 2.8650, 0.0000, 0.0001, 0.0001,  33.2824, 21 Sep 2021 03:54:13,  24.2748, 13.8, 194.9
2021-09-21T03:58:20Z,166.148.81.45,# 16.6543,  4.25945,    3.511, 2.8910, 0.0000, 0.0001, 0.0000,  33.2813, 21 Sep 2021 03:58:13,  24.2761, 13.8, 191.2
2021-09-21T04:02:20Z,166.148.81.45,# 16.6598,  4.26102,    3.493, 2.8803, 0.0000, 0.0001, 0.0001,  33.2904, 21 Sep 2021 04:02:13,  24.2819, 13.8, 190.3
2021-09-21T04:06:20Z,166.148.81.45,# 16.6345,  4.25798,    3.445, 2.8923, 0.0000, 0.0001, 0.0001,  33.2849, 21 Sep 2021 04:06:13,  24.2836, 13.8, 191.2
2021-09-21T04:10:20Z,166.148.81.45,# 16.6215,  4.25678,    3.510, 2.9198, 0.0000, 0.0001, 0.0001,  33.2853, 21 Sep 2021 04:10:13,  24.2869, 13.8, 193.8
2021-09-21T04:14:20Z,166.148.81.45,# 16.6448,  4.25878,    3.624, 2.9480, 0.0000, 0.0001, 0.0001,  33.2833, 21 Sep 2021 04:14:13,  24.2799, 13.8, 191.1
2021-09-21T04:18:20Z,166.148.81.45,# 16.6243,  4.25696,    3.416, 2.9670, 0.0000, 0.0002, 0.0001,  33.2845, 21 Sep 2021 04:18:13,  24.2855, 13.8, 191.2
2021-09-21T04:22:20Z,166.148.81.45,# 16.6323,  4.25775,    3.611, 2.9756, 0.0000, 0.0002, 0.0000,  33.2847, 21 Sep 2021 04:22:13,  24.2838, 13.8, 192.6
2021-09-21T04:26:20Z,166.148.81.45,# 16.6172,  4.25550,    3.615, 3.0368, 0.0000, 0.0002, 0.0001,  33.2776, 21 Sep 2021 04:26:13,  24.2819, 13.8, 192.4
2021-09-21T04:30:20Z,166.148.81.45,# 16.6212,  4.25649,    3.571, 3.0207, 0.0000, 0.0001, 0.0001,  33.2830, 21 Sep 2021 04:30:13,  24.2852, 13.8, 192.6
2021-09-21T04:34:20Z,166.148.81.45,# 16.6766,  4.26146,    3.543, 2.9967, 0.0000, 0.0001, 0.0001,  33.2802, 21 Sep 2021 04:34:13,  24.2701, 13.8, 191.6
2021-09-21T04:38:20Z,166.148.81.45,# 16.6278,  4.25688,    3.579, 3.0115, 0.0000, 0.0003, 0.0001,  33.2809, 21 Sep 2021 04:38:13,  24.2820, 13.8, 189.3
2021-09-21T04:42:20Z,166.148.81.45,# 16.6550,  4.25946,    3.594, 3.0042, 0.0000, 0.0001, 0.0000,  33.2807, 21 Sep 2021 04:42:13,  24.2755, 13.8, 188.9
2021-09-21T04:46:20Z,166.148.81.45,# 16.6664,  4.26086,    3.584, 2.9892, 0.0000, 0.0001, 0.0000,  33.2835, 21 Sep 2021 04:46:13,  24.2750, 13.8, 191.8
2021-09-21T04:50:20Z,166.148.81.45,# 16.6337,  4.25737,    3.552, 3.0087, 0.0000, 0.0002, 0.0001,  33.2802, 21 Sep 2021 04:50:13,  24.2800, 13.8, 192.4
2021-09-21T04:54:20Z,166.148.81.45,# 16.6219,  4.25595,    3.616, 2.9872, 0.0000, 0.0001, 0.0001,  33.2777, 21 Sep 2021 04:54:13,  24.2809, 13.8, 187.9
2021-09-21T04:58:20Z,166.148.81.45,# 16.6018,  4.25391,    3.598, 2.9914, 0.0000, 0.0002, 0.0000,  33.2765, 21 Sep 2021 04:58:13,  24.2845, 13.8, 187.6
2021-09-21T05:02:20Z,166.148.81.45,# 16.5891,  4.25258,    3.542, 2.9903, 0.0000, 0.0001, 0.0001,  33.2754, 21 Sep 2021 05:02:13,  24.2867, 13.8, 189.1
2021-09-21T05:06:20Z,166.148.81.45,# 16.5826,  4.25232,    3.583, 3.0125, 0.0000, 0.0001, 0.0001,  33.2786, 21 Sep 2021 05:06:13,  24.2906, 13.8, 190.9
2021-09-21T05:10:20Z,166.148.81.45,# 16.5747,  4.25129,    3.606, 3.0266, 0.0000, 0.0001, 0.0000,  33.2762, 21 Sep 2021 05:10:13,  24.2906, 13.8, 188.8
2021-09-21T05:14:20Z,166.148.81.45,# 16.5728,  4.25117,    3.550, 3.0251, 0.0000, 0.0002, 0.0001,  33.2767, 21 Sep 2021 05:14:13,  24.2915, 13.8, 189.9
2021-09-21T05:18:20Z,166.148.81.45,# 16.5964,  4.25362,    3.688, 3.0101, 0.0000, 0.0001, 0.0001,  33.2784, 21 Sep 2021 05:18:13,  24.2874, 13.8, 190.1
2021-09-21T05:22:20Z,166.148.81.45,# 16.5935,  4.25267,    3.626, 3.0142, 0.0000, 0.0002, 0.0001,  33.2726, 21 Sep 2021 05:22:13,  24.2836, 13.8, 192.4
2021-09-21T05:26:20Z,166.148.81.45,# 16.5919,  4.25248,    3.605, 3.0371, 0.0000, 0.0001, 0.0001,  33.2722, 21 Sep 2021 05:26:13,  24.2836, 13.8, 190.0
2021-09-21T05:30:20Z,166.148.81.45,# 16.5854,  4.25194,    3.562, 3.0339, 0.0000, 0.0001, 0.0000,  33.2729, 21 Sep 2021 05:30:13,  24.2856, 13.8, 191.7
2021-09-21T05:34:20Z,166.148.81.45,# 16.5812,  4.25138,    3.548, 3.0338, 0.0000, 0.0002, 0.0001,  33.2715, 21 Sep 2021 05:34:13,  24.2855, 13.8, 193.6
2021-09-21T05:38:20Z,166.148.81.45,# 16.5749,  4.25089,    3.598, 3.0750, 0.0000, 0.0001, 0.0000,  33.2725, 21 Sep 2021 05:38:13,  24.2877, 13.8, 189.5
2021-09-21T05:42:20Z,166.148.81.45,# 16.5862,  4.25170,    3.559, 3.0920, 0.0000, 0.0001, 0.0001,  33.2702, 21 Sep 2021 05:42:13,  24.2834, 13.8, 189.0
2021-09-21T05:46:20Z,166.148.81.45,# 16.5791,  4.25097,    3.567, 3.0966, 0.0000, 0.0002, 0.0001,  33.2697, 21 Sep 2021 05:46:13,  24.2847, 13.8, 190.6
2021-09-21T05:50:20Z,166.148.81.45,# 16.5785,  4.25092,    3.537, 3.1199, 0.0000, 0.0001, 0.0001,  33.2698, 21 Sep 2021 05:50:13,  24.2849, 13.8, 192.2
2021-09-21T05:54:20Z,166.148.81.45,# 16.5865,  4.25196,    3.501, 3.1841, 0.0000, 0.0002, 0.0001,  33.2722, 21 Sep 2021 05:54:13,  24.2848, 13.8, 188.1
2021-09-21T05:58:20Z,166.148.81.45,# 16.6295,  4.25657,    3.527, 3.3475, 0.0000, 0.0001, 0.0000,  33.2768, 21 Sep 2021 05:58:13,  24.2784, 13.8, 192.8
2021-09-21T06:02:20Z,166.148.81.45,# 16.6242,  4.25587,    3.528, 3.3371, 0.0000, 0.0000, 0.0001,  33.2750, 21 Sep 2021 06:02:13,  24.2783, 13.8, 191.9
2021-09-21T06:06:20Z,166.148.81.45,# 16.6279,  4.25598,    3.480, 3.3984, 0.0000, 0.0002, 0.0001,  33.2729, 21 Sep 2021 06:06:13,  24.2759, 13.8, 189.9
2021-09-21T06:10:20Z,166.148.81.45,# 16.6477,  4.25794,    3.421, 3.5230, 0.0000, 0.0001, 0.0001,  33.2736, 21 Sep 2021 06:10:13,  24.2719, 13.8, 192.4
2021-09-21T06:14:20Z,166.148.81.45,# 16.6974,  4.26305,    3.525, 3.5168, 0.0000, 0.0001, 0.0001,  33.2769, 21 Sep 2021 06:14:13,  24.2627, 13.8, 192.3
2021-09-21T06:18:20Z,166.148.81.45,# 16.6600,  4.25836,    3.487, 3.5708, 0.0000, 0.0001, 0.0001,  33.2670, 21 Sep 2021 06:18:13,  24.2639, 13.8, 193.0
2021-09-21T06:22:20Z,166.148.81.45,# 16.6988,  4.26310,    3.479, 3.6146, 0.0000, 0.0001, 0.0000,  33.2761, 21 Sep 2021 06:22:13,  24.2618, 13.8, 191.0
2021-09-21T06:26:20Z,166.148.81.45,# 16.7204,  4.26524,    3.461, 3.5820, 0.0000, 0.0001, 0.0001,  33.2768, 21 Sep 2021 06:26:13,  24.2573, 13.8, 192.1
2021-09-21T06:30:20Z,166.148.81.45,# 16.7054,  4.26287,    3.264, 3.5994, 0.0000, 0.0001, 0.0001,  33.2688, 21 Sep 2021 06:30:13,  24.2546, 13.8, 190.8
2021-09-21T06:34:20Z,166.148.81.45,# 16.7318,  4.26718,    3.363, 3.6798, 0.0000, 0.0001, 0.0000,  33.2844, 21 Sep 2021 06:34:13,  24.2605, 13.8, 191.9
2021-09-21T06:38:20Z,166.148.81.45,# 16.6882,  4.26119,    3.270, 3.7174, 0.0000, 0.0002, 0.0000,  33.2684, 21 Sep 2021 06:38:13,  24.2584, 13.8, 191.1
2021-09-21T06:42:20Z,166.148.81.45,# 16.7238,  4.26472,    3.375, 3.6490, 0.0000, 0.0001, 0.0001,  33.2696, 21 Sep 2021 06:42:13,  24.2511, 13.8, 190.7
2021-09-21T06:46:20Z,166.148.81.45,# 16.7307,  4.26586,    3.264, 3.6426, 0.0000, 0.0003, 0.0001,  33.2739, 21 Sep 2021 06:46:13,  24.2527, 13.8, 190.2
2021-09-21T06:50:20Z,166.148.81.45,# 16.7192,  4.26505,    3.397, 3.6854, 0.0000, 0.0002, 0.0001,  33.2762, 21 Sep 2021 06:50:13,  24.2572, 13.8, 190.6
2021-09-21T06:54:20Z,166.148.81.45,# 16.7571,  4.26734,    3.264, 3.6735, 0.0000, 0.0002, 0.0000,  33.2648, 21 Sep 2021 06:54:13,  24.2396, 13.8, 189.4
2021-09-21T06:58:20Z,166.148.81.45,# 16.7140,  4.26399,    3.197, 3.6531, 0.0000, 0.0001, 0.0001,  33.2714, 21 Sep 2021 06:58:13,  24.2546, 13.8, 193.3
2021-09-21T07:02:20Z,166.148.81.45,# 16.7713,  4.26946,    3.112, 3.6221, 0.0000, 0.0001, 0.0001,  33.2715, 21 Sep 2021 07:02:13,  24.2415, 13.8, 191.4
2021-09-21T07:06:20Z,166.148.81.45,# 16.7520,  4.26682,    3.242, 3.6467, 0.0000, 0.0002, 0.0001,  33.2645, 21 Sep 2021 07:06:13,  24.2406, 13.8, 192.2
2021-09-21T07:10:20Z,166.148.81.45,# 16.7235,  4.26404,    3.237, 3.6773, 0.0000, 0.0002, 0.0001,  33.2640, 21 Sep 2021 07:10:13,  24.2468, 13.8, 194.5
2021-09-21T07:14:20Z,166.148.81.45,# 16.7711,  4.26939,    3.229, 3.6564, 0.0000, 0.0002, 0.0000,  33.2711, 21 Sep 2021 07:14:13,  24.2412, 13.8, 189.6
2021-09-21T07:18:20Z,166.148.81.45,# 16.7679,  4.26907,    3.128, 3.6422, 0.0000, 0.0002, 0.0000,  33.2709, 21 Sep 2021 07:18:13,  24.2418, 13.8, 190.1
2021-09-21T07:22:20Z,166.148.81.45, 16.7618,  4.26949,    3.130, 3.6260, 0.0000, 0.0002, 0.0001,  33.2797, 21 Sep 2021 07:22:13,  24.2499, 13.8, 190.0
2021-09-21T07:26:20Z,166.148.81.45,00, 0.0002, 0.0001,  33.2704, 21 Sep 2021 07:26:13,  24.2455, 13.8, 187.9
2021-09-21T07:30:20Z,166.148.81.45,# 16.7790,  4.26968,    2.928, 3.6098, 0.0000, 0.0001, 0.0000,  33.2672, 21 Sep 2021 07:30:13,  24.2363, 13.8, 188.7
2021-09-21T07:34:20Z,166.148.81.45,# 16.7393,  4.26615,    2.992, 3.5714, 0.0000, 0.0003, 0.0000,  33.2693, 21 Sep 2021 07:34:13,  24.2472, 13.8, 188.9
2021-09-21T07:38:20Z,166.148.81.45,# 16.7370,  4.26545,    3.093, 3.5347, 0.0000, 0.0002, 0.0000,  33.2651, 21 Sep 2021 07:38:13,  24.2445, 13.8, 189.7
2021-09-21T07:42:20Z,166.148.81.45,# 16.7223,  4.26520,    2.910, 3.4812, 0.0000, 0.0002, 0.0001,  33.2752, 21 Sep 2021 07:42:13,  24.2556, 13.8, 192.0
2021-09-21T07:46:20Z,166.148.81.45,# 16.7663,  4.26904,    2.861, 3.5108, 0.0000, 0.0003, 0.0000,  33.2722, 21 Sep 2021 07:46:13,  24.2432, 13.8, 186.6
2021-09-21T07:50:20Z,166.148.81.45,# 16.7281,  4.26466,    2.923, 3.4948, 0.0000, 0.0001, 0.0001,  33.2657, 21 Sep 2021 07:50:13,  24.2471, 13.8, 190.6
2021-09-21T07:54:20Z,166.148.81.45,# 16.7238,  4.26473,    2.965, 3.4552, 0.0000, 0.0002, 0.0000,  33.2698, 21 Sep 2021 07:54:13,  24.2512, 13.8, 191.0
2021-09-21T07:58:20Z,166.148.81.45,# 16.8027,  4.27329,    2.834, 3.4443, 0.0000, 0.0002, 0.0001,  33.2789, 21 Sep 2021 07:58:13,  24.2399, 13.8, 192.6
2021-09-21T08:02:20Z,166.148.81.45,# 16.8232,  4.27344,    2.832, 3.3897, 0.0000, 0.0002, 0.0001,  33.2632, 21 Sep 2021 08:02:13,  24.2230, 13.8, 192.6
2021-09-21T08:06:20Z,166.148.81.45,# 16.7679,  4.26925,    2.810, 3.3491, 0.0000, 0.0002, 0.0001,  33.2727, 21 Sep 2021 08:06:13,  24.2432, 13.8, 192.5
2021-09-21T08:10:20Z,166.148.81.45,# 16.7803,  4.27044,    2.817, 3.3778, 0.0000, 0.0002, 0.0001,  33.2727, 21 Sep 2021 08:10:13,  24.2402, 13.8, 189.3
2021-09-21T08:14:20Z,166.148.81.45,# 17.0967,  4.30263,    2.752, 3.3313, 0.0000, 0.0002, 0.0001,  33.2902, 21 Sep 2021 08:14:13,  24.1796, 13.8, 189.4
2021-09-21T08:18:20Z,166.148.81.45,# 17.0913,  4.30006,    2.867, 3.3172, 0.0000, 0.0002, 0.0000,  33.2723, 21 Sep 2021 08:18:13,  24.1671, 13.8, 191.9
2021-09-21T08:22:20Z,166.148.81.45,# 16.8461,  4.27781,    2.780, 3.2992, 0.0000, 0.0002, 0.0001,  33.2823, 21 Sep 2021 08:22:13,  24.2323, 13.8, 190.2
2021-09-21T08:26:20Z,166.148.81.45,# 16.9306,  4.28491,    2.712, 3.3003, 0.0000, 0.0003, 0.0001,  33.2740, 21 Sep 2021 08:26:13,  24.2062, 13.8, 192.8
2021-09-21T08:30:20Z,166.148.81.45,# 17.0385,  4.29600,    2.650, 3.2798, 0.0000, 0.0004, 0.0001,  33.2810, 21 Sep 2021 08:30:13,  24.1862, 13.8, 191.2
2021-09-21T08:34:20Z,166.148.81.45,# 16.8919,  4.28074,    2.646, 3.2023, 0.0000, 0.0002, 0.0001,  33.2698, 21 Sep 2021 08:34:13,  24.2120, 13.8, 191.8
2021-09-21T08:38:20Z,166.148.81.45,# 16.9499,  4.28727,    2.551, 3.2306, 0.0000, 0.0003, 0.0001,  33.2786, 21 Sep 2021 08:38:13,  24.2052, 13.8, 190.4
2021-09-21T08:42:20Z,166.148.81.45,# 17.1024,  4.30073,    2.561, 3.2188, 0.0000, 0.0003, 0.0001,  33.2691, 21 Sep 2021 08:42:13,  24.1620, 13.8, 190.0
2021-09-21T08:46:20Z,166.148.81.45,# 16.8728,  4.27793,    2.577, 3.1570, 0.0000, 0.0003, 0.0001,  33.2612, 21 Sep 2021 08:46:13,  24.2098, 13.8, 189.2
2021-09-21T08:50:20Z,166.148.81.45,# 16.9173,  4.28396,    2.445, 3.1395, 0.0000, 0.0003, 0.0001,  33.2769, 21 Sep 2021 08:50:13,  24.2115, 13.8, 190.0
2021-09-21T08:54:20Z,166.148.81.45,# 16.8568,  4.27737,    2.500, 3.1298, 0.0000, 0.0002, 0.0000,  33.2696, 21 Sep 2021 08:54:13,  24.2201, 13.8, 191.6
2021-09-21T08:58:20Z,166.148.81.45,# 16.8694,  4.27760,    2.511, 3.1261, 0.0000, 0.0003, 0.0001,  33.2613, 21 Sep 2021 08:58:13,  24.2107, 13.8, 193.8
2021-09-21T09:02:20Z,166.148.81.45,# 16.8457,  4.27620,    2.506, 3.0859, 0.0000, 0.0002, 0.0001,  33.2688, 21 Sep 2021 09:02:13,  24.2220, 13.8, 191.4
