2021-09-07T00:02:20Z,166.148.81.45,# 17.5796,  4.36423,    2.473, 0.1589, 0.0000, 0.0004, 0.0001,  33.4222, 07 Sep 2021 00:02:13,  24.1658, 13.8, 190.7
2021-09-07T00:06:20Z,166.148.81.45,# 17.5852,  4.36510,    2.563, 0.1597, 0.0000, 0.0003, 0.0001,  33.4250, 07 Sep 2021 00:06:13,  24.1666, 13.8, 190.6
2021-09-07T00:10:20Z,166.148.81.45,# 17.4965,  4.35626,    2.565, 0.1611, 0.0000, 0.0003, 0.0002,  33.4223, 07 Sep 2021 00:10:13,  24.1858, 13.8, 193.0
2021-09-07T00:14:20Z,166.148.81.45,# 17.4771,  4.35446,    2.546, 0.1593, 0.0000, 0.0003, 0.0002,  33.4229, 07 Sep 2021 00:14:13,  24.1909, 13.8, 189.1
2021-09-07T00:18:20Z,166.148.81.45,# 17.5809,  4.36513,    2.593, 0.1602, 0.0000, 0.0004, 0.0002,  33.4287, 07 Sep 2021 00:18:13,  24.1704, 13.8, 194.0
2021-09-07T00:22:20Z,166.148.81.45,# 17.3318,  4.33815,    2.590, 0.1607, 0.0000, 0.0003, 0.0001,  33.4025, 07 Sep 2021 00:22:13,  24.2100, 13.8, 186.2
2021-09-07T00:26:20Z,166.148.81.45,# 17.3646,  4.34072,    2.591, 0.1626, 0.0000, 0.0002, 0.0001,  33.3976, 07 Sep 2021 00:26:13,  24.1984, 13.8, 187.6
2021-09-07T00:30:20Z,166.148.81.45,# 17.3567,  4.34285,    2.521, 0.1576, 0.0000, 0.0003, 0.0002,  33.4225, 07 Sep 2021 00:30:13,  24.2194, 13.8, 190.7
2021-09-07T00:34:20Z,166.148.81.45,# 17.2148,  4.32816,    2.548, 0.1556, 0.0000, 0.0003, 0.0001,  33.4131, 07 Sep 2021 00:34:13,  24.2458, 13.8, 186.9
2021-09-07T00:38:20Z,166.148.81.45,# 17.0053,  4.30577,    2.607, 0.1512, 0.0000, 0.0003, 0.0001,  33.3931, 07 Sep 2021 00:38:13,  24.2800, 13.8, 190.3
2021-09-07T00:42:20Z,166.148.81.45,# 16.8382,  4.29113,    2.620, 0.1480, 0.0000, 0.0002, 0.0001,  33.4048, 07 Sep 2021 00:42:13,  24.3281, 13.8, 188.8
2021-09-07T00:46:20Z,166.148.81.45,# 16.6953,  4.27665,    2.689, 0.1448, 0.0000, 0.0003, 0.0001,  33.3976, 07 Sep 2021 00:46:13,  24.3560, 13.8, 191.3
2021-09-07T00:50:20Z,166.148.81.45,# 16.7170,  4.27953,    2.695, 0.1427, 0.0000, 0.0003, 0.0001,  33.4046, 07 Sep 2021 00:50:13,  24.3562, 13.8, 187.3
2021-09-07T00:54:20Z,166.148.81.45,# 16.7104,  4.28069,    2.671, 0.1468, 0.0000, 0.0003, 0.0000,  33.4203, 07 Sep 2021 00:54:13,  24.3698, 13.8, 190.2
2021-09-07T00:58:20Z,166.148.81.45,# 16.8258,  4.29456,    2.710, 0.1455, 0.0000, 0.0003, 0.0001,  33.4450, 07 Sep 2021 00:58:13,  24.3618, 13.8, 190.5
2021-09-07T01:02:20Z,166.148.81.45,# 16.4972,  4.25842,    2.741, 0.1542, 0.0000, 0.0003, 0.0001,  33.4036, 07 Sep 2021 01:02:13,  24.4064, 13.8, 189.2
2021-09-07T01:06:20Z,166.148.81.45,# 16.2362,  4.23261,    2.818, 0.1812, 0.0000, 0.0004, 0.0000,  33.3953, 07 Sep 2021 01:06:13,  24.4598, 13.8, 193.5
2021-09-07T01:10:20Z,166.148.81.45,# 16.3790,  4.24842,    2.838, 0.1806, 0.0000, 0.0003, 0.0000,  33.4148, 07 Sep 2021 01:10:13,  24.4421, 13.8, 191.5
2021-09-07T01:14:20Z,166.148.81.45,# 16.2472,  4.23598,    2.756, 0.1852, 0.0000, 0.0002, 0.0000,  33.4159, 07 Sep 2021 01:14:13,  24.4731, 13.8, 191.0
2021-09-07T01:18:20Z,166.148.81.45,# 16.3204,  4.24008,    2.840, 0.1846, 0.0000, 0.0001, 0.0000,  33.3905, 07 Sep 2021 01:18:13,  24.4369, 13.8, 190.7
2021-09-07T01:22:20Z,166.148.81.45,# 16.1312,  4.22437,    2.870, 0.1863, 0.0000, 0.0001, 0.0000,  33.4108, 07 Sep 2021 01:22:13,  24.4956, 13.8, 186.2
2021-09-07T01:26:20Z,166.148.81.45,# 15.8999,  4.20083,    2.836, 0.2015, 0.0000, 0.0001, 0.0001,  33.3972, 07 Sep 2021 01:26:13,  24.5375, 13.8, 189.2
2021-09-07T01:30:20Z,166.148.81.45,# 16.2046,  4.23178,    2.903, 0.1839, 0.0000, 0.0001, 0.0001,  33.4145, 07 Sep 2021 01:30:13,  24.4818, 13.8, 190.0
2021-09-07T01:34:20Z,166.148.81.45,# 15.9677,  4.20989,    2.911, 0.1996, 0.0000, 0.0002, 0.0001,  33.4204, 07 Sep 2021 01:34:13,  24.5402, 13.8, 191.2
2021-09-07T01:38:20Z,166.148.81.45,# 16.0282,  4.21331,    2.921, 0.2149, 0.0000, 0.0001, 0.0001,  33.3997, 07 Sep 2021 01:38:13,  24.5105, 13.8, 186.3
2021-09-07T01:42:20Z,166.148.81.45,# 15.8635,  4.20014,    3.008, 0.2038, 0.0000, 0.0001, 0.0001,  33.4218, 07 Sep 2021 01:42:13,  24.5647, 13.8, 188.8
2021-09-07T01:46:20Z,166.148.81.45,# 16.0226,  4.21311,    2.990, 0.2112, 0.0000, 0.0001, 0.0001,  33.4026, 07 Sep 2021 01:46:13,  24.5140, 13.8, 187.8
2021-09-07T01:50:20Z,166.148.81.45,# 16.0500,  4.22202,    3.053, 0.2097, 0.0000, 0.0002, 0.0000,  33.4583, 07 Sep 2021 01:50:13,  24.5507, 13.8, 191.7
2021-09-07T01:54:20Z,166.148.81.45,# 16.0170,  4.21442,    2.947, 0.2194, 0.0000, 0.0001, 0.0001,  33.4189, 07 Sep 2021 01:54:13,  24.5278, 13.8, 189.5
2021-09-07T01:58:20Z,166.148.81.45,# 16.1317,  4.22640,    3.174, 0.2160, 0.0000, 0.0001, 0.0001,  33.4282, 07 Sep 2021 01:58:13,  24.5089, 13.8, 188.0
2021-09-07T02:02:20Z,166.148.81.45,# 16.0319,  4.21473,    3.031, 0.2180, 0.0000, 0.0001, 0.0000,  33.4091, 07 Sep 2021 02:02:13,  24.5168, 13.8, 190.4
2021-09-07T02:06:20Z,166.148.81.45,# 15.8947,  4.19944,    3.064, 0.2263, 0.0000, 0.0001, 0.0001,  33.3891, 07 Sep 2021 02:06:13,  24.5325, 13.8, 190.8
2021-09-07T02:10:20Z,166.148.81.45,# 15.9446,  4.20573,    3.048, 0.2081, 0.0000, 0.0001, 0.0000,  33.4029, 07 Sep 2021 02:10:13,  24.5319, 13.8, 188.1
2021-09-07T02:14:20Z,166.148.81.45,# 16.2780,  4.24258,    3.203, 0.1941, 0.0000, 0.0001, 0.0001,  33.4480, 07 Sep 2021 02:14:13,  24.4907, 13.8, 191.0
2021-09-07T02:18:20Z,166.148.81.45,# 15.8891,  4.20025,    3.145, 0.2261, 0.0000, 0.0001, 0.0001,  33.4010, 07 Sep 2021 02:18:13,  24.5430, 13.8, 188.6
2021-09-07T02:22:20Z,166.148.81.45,# 15.8466,  4.19516,    3.218, 0.2240, 0.0000, 0.0001, 0.0001,  33.3916, 07 Sep 2021 02:22:13,  24.5453, 13.8, 191.6
2021-09-07T02:26:20Z,166.148.81.45,# 15.8323,  4.19633,    3.130, 0.2286, 0.0000, 0.0000, 0.0001,  33.4142, 07 Sep 2021 02:26:13,  24.5658, 13.8, 188.0
2021-09-07T02:30:20Z,166.148.81.45,# 15.9225,  4.20533,    3.309, 0.2313, 0.0000, 0.0001, 0.0001,  33.4179, 07 Sep 2021 02:30:13,  24.5483, 13.8, 184.9
2021-09-07T02:34:20Z,166.148.81.45,# 15.8587,  4.19805,    3.222, 0.2434, 0.0000, 0.0001, 0.0001,  33.4071, 07 Sep 2021 02:34:13,  24.5544, 13.8, 187.2
2021-09-07T02:38:20Z,166.148.81.45,# 15.5270,  4.16762,    3.286, 0.2493, 0.0000, 0.0002, 0.0001,  33.4165, 07 Sep 2021 02:38:13,  24.6357, 13.8, 185.6
2021-09-07T02:42:20Z,166.148.81.45,# 15.5761,  4.17117,    3.349, 0.2492, 0.0000, 0.0001, 0.0001,  33.4065, 07 Sep 2021 02:42:13,  24.6172, 13.8, 189.8
2021-09-07T02:46:20Z,166.148.81.45,# 15.5327,  4.16258,    3.293, 0.2465, 0.0000, 0.0001, 0.0001,  33.3665, 07 Sep 2021 02:46:13,  24.5959, 13.8, 190.2
2021-09-07T02:50:20Z,166.148.81.45,# 15.7204,  4.18223,    3.339, 0.2478, 0.0000, 0.0002, 0.0001,  33.3831, 07 Sep 2021 02:50:13,  24.5669, 13.8, 188.6
2021-09-07T02:54:20Z,166.148.81.45,# 15.6712,  4.18125,    3.340, 0.2368, 0.0000, 0.0001, 0.0001,  33.4161, 07 Sep 2021 02:54:13,  24.6033, 13.8, 191.7
2021-09-07T02:58:20Z,166.148.81.45,# 15.8647,  4.20065,    3.363, 0.2300, 0.0000, 0.0001, 0.0001,  33.4251, 07 Sep 2021 02:58:13,  24.5669, 13.8, 187.7
2021-09-07T03:02:20Z,166.148.81.45,# 15.6230,  4.17461,    3.407, 0.2583, 0.0000, 0.0001, 0.0001,  33.3976, 07 Sep 2021 03:02:13,  24.5999, 13.8, 187.2
2021-09-07T03:06:20Z,166.148.81.45,# 15.7922,  4.19411,    3.455, 0.2533, 0.0000, 0.0001, 0.0001,  33.4282, 07 Sep 2021 03:06:13,  24.5856, 13.8, 192.2
2021-09-07T03:10:20Z,166.148.81.45,# 15.9548,  4.20956,    3.494, 0.2344, 0.0000, 0.0001, 0.0001,  33.4281, 07 Sep 2021 03:10:13,  24.5489, 13.8, 191.5
2021-09-07T03:14:20Z,166.148.81.45,# 15.7809,  4.19181,    3.565, 0.2344, 0.0000, 0.0001, 0.0001,  33.4173, 07 Sep 2021 03:14:13,  24.5797, 13.8, 191.4
2021-09-07T03:18:20Z,166.148.81.45,# 15.7205,  4.18528,    3.515, 0.2417, 0.0000, 0.0001, 0.0001,  33.4102, 07 Sep 2021 03:18:13,  24.5879, 13.8, 188.5
2021-09-07T03:22:20Z,166.148.81.45,# 16.0050,  4.21149,    3.520, 0.2409, 0.0000, 0.0002, 0.0001,  33.4028, 07 Sep 2021 03:22:13,  24.5182, 13.8, 187.3
2021-09-07T03:26:20Z,166.148.81.45,# 15.6583,  4.17755,    3.527, 0.2442, 0.0000, 0.0001, 0.0001,  33.3938, 07 Sep 2021 03:26:13,  24.5891, 13.8, 190.5
2021-09-07T03:30:20Z,166.148.81.45,# 16.0644,  4.21901,    3.578, 0.2253, 0.0000, 0.0001, 0.0001,  33.4194, 07 Sep 2021 03:30:13,  24.5175, 13.8, 190.6
2021-09-07T03:34:20Z,166.148.81.45,# 15.8921,  4.20067,    3.557, 0.2396, 0.0000, 0.0001, 0.0001,  33.4021, 07 Sep 2021 03:34:13,  24.5431, 13.8, 193.0
2021-09-07T03:38:20Z,166.148.81.45,# 15.8414,  4.19392,    3.673, 0.2397, 0.0000, 0.0002, 0.0001,  33.3849, 07 Sep 2021 03:38:13,  24.5413, 13.8, 187.1
2021-09-07T03:42:20Z,166.148.81.45,# 16.2696,  4.23985,    3.543, 0.2162, 0.0000, 0.0002, 0.0001,  33.4308, 07 Sep 2021 03:42:13,  24.4795, 13.8, 190.9
2021-09-07T03:46:20Z,166.148.81.45,# 16.1722,  4.22881,    3.717, 0.2216, 0.0000, 0.0001, 0.0001,  33.4152, 07 Sep 2021 03:46:13,  24.4897, 13.8, 190.9
2021-09-07T03:50:20Z,166.148.81.45,# 16.4214,  4.25415,    3.629, 0.2121, 0.0000, 0.0001, 0.0001,  33.4292, 07 Sep 2021 03:50:13,  24.4435, 13.8, 188.7
2021-09-07T03:54:20Z,166.148.81.45,# 16.4763,  4.25722,    3.576, 0.2049, 0.0000, 0.0001, 0.0001,  33.4102, 07 Sep 2021 03:54:13,  24.4163, 13.8, 187.3
2021-09-07T03:58:20Z,166.148.81.45,# 16.4194,  4.25462,    3.737, 0.2088, 0.0000, 0.0001, 0.0001,  33.4350, 07 Sep 2021 03:58:13,  24.4484, 13.8, 192.2
2021-09-07T04:02:20Z,166.148.81.45,# 16.5563,  4.26430,    3.570, 0.2045, 0.0000, 0.0001, 0.0001,  33.4054, 07 Sep 2021 04:02:13,  24.3940, 13.8, 192.4
2021-09-07T04:06:20Z,166.148.81.45,# 16.5935,  4.26904,    3.690, 0.1987, 0.0000, 0.0001, 0.0001,  33.4156, 07 Sep 2021 04:06:13,  24.3933, 13.8, 187.7
2021-09-07T04:10:20Z,166.148.81.45,# 16.6228,  4.27100,    3.732, 0.1974, 0.0000, 0.0001, 0.0001,  33.4084, 07 Sep 2021 04:10:13,  24.3810, 13.8, 186.9
2021-09-07T04:14:20Z,166.148.81.45,# 16.7442,  4.28538,    3.721, 0.2062, 0.0000, 0.0001, 0.0001,  33.4326, 07 Sep 2021 04:14:13,  24.3713, 13.8, 191.9
2021-09-07T04:18:20Z,166.148.81.45,# 16.6839,  4.27708,    3.688, 0.2007, 0.0000, 0.0001, 0.0001,  33.4105, 07 Sep 2021 04:18:13,  24.3684, 13.8, 186.0
2021-09-07T04:22:20Z,166.148.81.45,# 16.6719,  4.27572,    3.650, 0.2030, 0.0000, 0.0002, 0.0001,  33.4086, 07 Sep 2021 04:22:13,  24.3698, 13.8, 191.4
2021-09-07T04:26:20Z,166.148.81.45,# 16.7016,  4.27956,    3.747, 0.2011, 0.0000, 0.0002, 0.0001,  33.4173, 07 Sep 2021 04:26:13,  24.3695, 13.8, 189.1
2021-09-07T04:30:20Z,166.148.81.45,# 16.7308,  4.28283,    3.827, 0.2116, 0.0000, 0.0002, 0.0000,  33.4215, 07 Sep 2021 04:30:13,  24.3660, 13.8, 186.2
2021-09-07T04:34:20Z,166.148.81.45,# 16.7492,  4.28422,    3.803, 0.2100, 0.0000, 0.0001, 0.0001,  33.4182, 07 Sep 2021 04:34:13,  24.3591, 13.8, 187.5
2021-09-07T04:38:20Z,166.148.81.45,# 16.7626,  4.28567,    3.821, 0.2140, 0.0000, 0.0001, 0.0001,  33.4197, 07 Sep 2021 04:38:13,  24.3572, 13.8, 190.4
2021-09-07T04:42:20Z,166.148.81.45,# 16.7477,  4.28420,    3.784, 0.2184, 0.0000, 0.0002, 0.0001,  33.4194, 07 Sep 2021 04:42:13,  24.3605, 13.8, 191.0
2021-09-07T04:46:20Z,166.148.81.45,# 16.8118,  4.29003,    3.676, 0.2134, 0.0000, 0.0001, 0.0001,  33.4168, 07 Sep 2021 04:46:13,  24.3435, 13.8, 189.8
2021-09-07T04:50:20Z,166.148.81.45,# 16.8125,  4.28996,    3.717, 0.2105, 0.0000, 0.0002, 0.0000,  33.4155, 07 Sep 2021 04:50:13,  24.3424, 13.8, 189.5
2021-09-07T04:54:20Z,166.148.81.45,# 16.8228,  4.29135,    3.654, 0.2192, 0.0000, 0.0001, 0.0001,  33.4191, 07 Sep 2021 04:54:13,  24.3428, 13.8, 191.8
2021-09-07T04:58:20Z,166.148.81.45,# 16.8581,  4.29450,    3.764, 0.2096, 0.0000, 0.0001, 0.0001,  33.4171, 07 Sep 2021 04:58:13,  24.3329, 13.8, 190.1
2021-09-07T05:02:20Z,166.148.81.45,# 16.8688,  4.29544,    3.703, 0.2050, 0.0000, 0.0002, 0.0001,  33.4164, 07 Sep 2021 05:02:13,  24.3298, 13.8, 188.3
2021-09-07T05:06:20Z,166.148.81.45,# 16.8889,  4.29749,    3.734, 0.2150, 0.0000, 0.0001, 0.0001,  33.4175, 07 Sep 2021 05:06:13,  24.3260, 13.8, 191.6
2021-09-07T05:10:20Z,166.148.81.45,# 16.8584,  4.29421,    3.750, 0.2065, 0.0000, 0.0001, 0.0001,  33.4143, 07 Sep 2021 05:10:13,  24.3307, 13.8, 188.4
2021-09-07T05:14:20Z,166.148.81.45,# 17.0089,  4.30947,    3.680, 0.2036, 0.0000, 0.0002, 0.0001,  33.4218, 07 Sep 2021 05:14:13,  24.3011, 13.8, 185.9
2021-09-07T05:18:20Z,166.148.81.45,# 17.1143,  4.31618,    3.627, 0.1999, 0.0000, 0.0001, 0.0000,  33.3925, 07 Sep 2021 05:18:13,  24.2538, 13.8, 190.0
2021-09-07T05:22:20Z,166.148.81.45,# 17.2981,  4.33851,    3.783, 0.1904, 0.0000, 0.0002, 0.0000,  33.4330, 07 Sep 2021 05:22:13,  24.2413, 13.8, 190.0
2021-09-07T05:26:20Z,166.148.81.45,# 17.2518,  4.33100,    3.653, 0.2004, 0.0000, 0.0002, 0.0000,  33.4067, 07 Sep 2021 05:26:13,  24.2322, 13.8, 188.1
2021-09-07T05:30:20Z,166.148.81.45,# 17.0598,  4.31142,    3.746, 0.1929, 0.0000, 0.0002, 0.0001,  33.3964, 07 Sep 2021 05:30:13,  24.2697, 13.8, 188.8
2021-09-07T05:34:20Z,166.148.81.45,# 17.1883,  4.32755,    3.673, 0.1849, 0.0000, 0.0003, 0.0001,  33.4295, 07 Sep 2021 05:34:13,  24.2646, 13.8, 188.7
2021-09-07T05:38:20Z,166.148.81.45,# 17.1077,  4.31813,    3.712, 0.1864, 0.0000, 0.0003, 0.0000,  33.4148, 07 Sep 2021 05:38:13,  24.2725, 13.8, 189.6
2021-09-07T05:42:20Z,166.148.81.45,# 17.1197,  4.31734,    3.654, 0.1832, 0.0000, 0.0003, 0.0000,  33.3980, 07 Sep 2021 05:42:13,  24.2568, 13.8, 189.4
2021-09-07T05:46:20Z,166.148.81.45,# 17.0692,  4.31257,    3.581, 0.1735, 0.0000, 0.0003, 0.0000,  33.3987, 07 Sep 2021 05:46:13,  24.2693, 13.8, 190.4
2021-09-07T05:50:20Z,166.148.81.45,# 17.3728,  4.34715,    3.685, 0.1823, 0.0000, 0.0003, 0.0001,  33.4457, 07 Sep 2021 05:50:13,  24.2333, 13.8, 189.0
2021-09-07T05:54:20Z,166.148.81.45,# 17.5092,  4.35707,    3.591, 0.1811, 0.0000, 0.0003, 0.0000,  33.4183, 07 Sep 2021 05:54:13,  24.1797, 13.8, 192.4
2021-09-07T05:58:20Z,166.148.81.45,# 17.4726,  4.35215,    3.547, 0.1764, 0.0000, 0.0002, 0.0001,  33.4064, 07 Sep 2021 05:58:13,  24.1793, 13.8, 190.4
2021-09-07T06:02:20Z,166.148.81.45,# 17.4388,  4.34976,    3.611, 0.1724, 0.0000, 0.0003, 0.0001,  33.4137, 07 Sep 2021 06:02:13,  24.1930, 13.8, 188.3
2021-09-07T06:06:20Z,166.148.81.45,# 17.1774,  4.32452,    3.591, 0.1690, 0.0000, 0.0004, 0.0001,  33.4123, 07 Sep 2021 06:06:13,  24.2541, 13.8, 190.9
2021-09-07T06:10:20Z,166.148.81.45,# 17.2796,  4.33607,    3.574, 0.1658, 0.0000, 0.0004, 0.0001,  33.4274, 07 Sep 2021 06:10:13,  24.2415, 13.8, 189.7
2021-09-07T06:14:20Z,166.148.81.45,# 17.4131,  4.34824,    3.557, 0.1755, 0.0000, 0.0004, 0.0001,  33.4219, 07 Sep 2021 06:14:13,  24.2054, 13.8, 189.0
2021-09-07T06:18:20Z,166.148.81.45,# 17.3595,  4.34204,    3.490, 0.1689, 0.0000, 0.0003, 0.0001,  33.4128, 07 Sep 2021 06:18:13,  24.2112, 13.8, 187.0
2021-09-07T06:22:20Z,166.148.81.45,# 17.4494,  4.35362,    3.328, 0.1711, 0.0000, 0.0003, 0.0000,  33.4382, 07 Sep 2021 06:22:13,  24.2092, 13.8, 187.1
2021-09-07T06:26:20Z,166.148.81.45,# 17.6246,  4.36846,    3.498, 0.1798, 0.0000, 0.0003, 0.0001,  33.4210, 07 Sep 2021 06:26:13,  24.1541, 13.8, 188.3
2021-09-07T06:30:20Z,166.148.81.45,# 17.6338,  4.36984,    3.465, 0.1782, 0.0000, 0.0003, 0.0002,  33.4252, 07 Sep 2021 06:30:13,  24.1550, 13.8, 187.7
2021-09-07T06:34:20Z,166.148.81.45,# 17.5522,  4.35919,    3.479, 0.1785, 0.0000, 0.0004, 0.0001,  33.4011, 07 Sep 2021 06:34:13,  24.1562, 13.8, 189.8
2021-09-07T06:38:20Z,166.148.81.45,# 17.7614,  4.38203,    3.410, 0.1820, 0.0000, 0.0004, 0.0001,  33.4244, 07 Sep 2021 06:38:13,  24.1237, 13.8, 190.1
2021-09-07T06:42:20Z,166.148.81.45,# 17.7609,  4.38057,    3.474, 0.1799, 0.0000, 0.0003, 0.0001,  33.4124, 07 Sep 2021 06:42:13,  24.1145, 13.8, 191.0
2021-09-07T06:46:20Z,166.148.81.45, 17.6758,  4.37000,    3.320, 0.1765, 0.0000, 0.0003, 0.0002,  33.3921, 07 Sep 2021 06:46:13,  24.1195, 13.8, 191.6
2021-09-07T06:50:20Z,166.148.81.45,# 17.8680,  4.39207,    3.332, 0.1863, 0.0000, 0.0002, 0.0001,  33.4227, 07 Sep 2021 06:50:13,  24.0964, 13.8, 188.8
2021-09-07T06:54:20Z,166.148.81.45,# 17.7957,  4.38540,    3.331, 0.1837, 0.0000, 0.0003, 0.0001,  33.4251, 07 Sep 2021 06:54:13,  24.1158, 13.8, 188.8
2021-09-07T06:58:20Z,166.148.81.45,# 17.6677,  4.37289,    3.395, 0.1705, 0.0000, 0.0003, 0.0002,  33.4234, 07 Sep 2021 06:58:13,  24.1455, 13.8, 189.3
2021-09-07T07:02:20Z,166.148.81.45,# 17.6136,  4.36901,    3.299, 0.1704, 0.0000, 0.0004, 0.0001,  33.4347, 07 Sep 2021 07:02:13,  24.1672, 13.8, 188.8
2021-09-07T07:06:20Z,166.148.81.45,# 17.3595,  4.34178,    3.238, 0.1569, 0.0000, 0.0002, 0.0001,  33.4107, 07 Sep 2021 07:06:13,  24.2096, 13.8, 190.0
2021-09-07T07:10:20Z,166.148.81.45,# 17.4472,  4.35150,    3.157, 0.1564, 0.0000, 0.0004, 0.0001,  33.4219, 07 Sep 2021 07:10:13,  24.1973, 13.8, 190.6
2021-09-07T07:14:20Z,166.148.81.45,# 17.3543,  4.34230,    3.154, 0.1519, 0.0000, 0.0002, 0.0002,  33.4194, 07 Sep 2021 07:14:13,  24.2175, 13.8, 188.9
2021-09-07T07:18:20Z,166.148.81.45,# 17.2493,  4.32891,    3.233, 0.1489, 0.0000, 0.0004, 0.0001,  33.3909, 07 Sep 2021 07:18:13,  24.2207, 13.8, 188.9
2021-09-07T07:22:20Z,166.148.81.45,# 17.3765,  4.34506,    3.210, 0.1507, 0.0000, 0.0004, 0.0001,  33.4249, 07 Sep 2021 07:22:13,  24.2164, 13.8, 190.4
2021-09-07T07:26:20Z,166.148.81.45,# 17.2036,  4.32542,    3.110, 0.1459, 0.0000, 0.0003, 0.0001,  33.3987, 07 Sep 2021 07:26:13,  24.2374, 13.8, 190.6
2021-09-07T07:30:20Z,166.148.81.45,# 17.4760,  4.35619,    3.137, 0.1551, 0.0000, 0.0004, 0.0001,  33.4383, 07 Sep 2021 07:30:13,  24.2030, 13.8, 185.9
2021-09-07T07:34:20Z,166.148.81.45,# 17.4740,  4.35323,    3.103, 0.1537, 0.0000, 0.0003, 0.0001,  33.4146, 07 Sep 2021 07:34:13,  24.1853, 13.8, 191.6
2021-09-07T07:38:20Z,166.148.81.45,# 17.2982,  4.33678,    3.060, 0.1455, 0.0000, 0.0003, 0.0002,  33.4183, 07 Sep 2021 07:38:13,  24.2301, 13.8, 189.8
2021-09-07T07:42:20Z,166.148.81.45,# 17.2962,  4.33521,    3.012, 0.1472, 0.0000, 0.0003, 0.0001,  33.4064, 07 Sep 2021 07:42:13,  24.2214, 13.8, 190.8
2021-09-07T07:46:20Z,166.148.81.45,# 17.3575,  4.34190,    3.058, 0.1472, 0.0000, 0.0002, 0.0001,  33.4134, 07 Sep 2021 07:46:13,  24.2122, 13.8, 191.3
2021-09-07T07:50:20Z,166.148.81.45,# 17.2682,  4.33109,    2.916, 0.1421, 0.0000, 0.0002, 0.0001,  33.3942, 07 Sep 2021 07:50:13,  24.2186, 13.8, 189.4
2021-09-07T07:54:20Z,166.148.81.45,# 17.2723,  4.33421,    2.947, 0.1441, 0.0000, 0.0003, 0.0002,  33.4176, 07 Sep 2021 07:54:13,  24.2357, 13.8, 188.8
2021-09-07T07:58:20Z,166.148.81.45,# 17.3761,  4.34438,    2.897, 0.1468, 0.0000, 0.0002, 0.0001,  33.4195, 07 Sep 2021 07:58:13,  24.2124, 13.8, 186.9
2021-09-07T08:02:20Z,166.148.81.45,# 17.2826,  4.33516,    2.978, 0.1444, 0.0000, 0.0004, 0.0002,  33.4173, 07 Sep 2021 08:02:13,  24.2330, 13.8, 187.7
2021-09-07T08:06:20Z,166.148.81.45,# 17.2708,  4.33461,    2.851, 0.1446, 0.0000, 0.0004, 0.0002,  33.4224, 07 Sep 2021 08:06:13,  24.2397, 13.8, 191.1
2021-09-07T08:10:20Z,166.148.81.45,# 17.2762,  4.33440,    2.896, 0.1466, 0.0000, 0.0002, 0.0002,  33.4161, 07 Sep 2021 08:10:13,  24.2336, 13.8, 190.9
2021-09-07T08:14:20Z,166.148.81.45,# 17.1656,  4.32432,    2.774, 0.1507, 0.0000, 0.0004, 0.0001,  33.4207, 07 Sep 2021 08:14:13,  24.2633, 13.8, 192.5
2021-09-07T08:18:20Z,166.148.81.45,# 17.1138,  4.31781,    2.773, 0.1565, 0.0000, 0.0002, 0.0001,  33.4073, 07 Sep 2021 08:18:13,  24.2654, 13.8, 188.5
2021-09-07T08:22:20Z,166.148.81.45,# 17.0967,  4.31665,    2.673, 0.1693, 0.0000, 0.0003, 0.0002,  33.4115, 07 Sep 2021 08:22:13,  24.2726, 13.8, 189.5
2021-09-07T08:26:20Z,166.148.81.45,# 17.1631,  4.32289,    2.663, 0.1709, 0.0000, 0.0004, 0.0001,  33.4104, 07 Sep 2021 08:26:13,  24.2561, 13.8, 190.0
2021-09-07T08:30:20Z,166.148.81.45,# 17.1752,  4.32303,    2.687, 0.1718, 0.0000, 0.0004, 0.0001,  33.4017, 07 Sep 2021 08:30:13,  24.2465, 13.8, 189.4
2021-09-07T08:34:20Z,166.148.81.45,# 17.1809,  4.32400,    2.557, 0.1751, 0.0000, 0.0003, 0.0001,  33.4053, 07 Sep 2021 08:34:13,  24.2479, 13.8, 189.7
2021-09-07T08:38:20Z,166.148.81.45,# 17.2241,  4.32892,    2.667, 0.1774, 0.0000, 0.0003, 0.0001,  33.4120, 07 Sep 2021 08:38:13,  24.2428, 13.8, 189.9
2021-09-07T08:42:20Z,166.148.81.45,# 17.2227,  4.32774,    2.585, 0.1802, 0.0000, 0.0003, 0.0001,  33.4030, 07 Sep 2021 08:42:13,  24.2363, 13.8, 188.7
2021-09-07T08:46:20Z,166.148.81.45,# 17.2708,  4.33296,    2.544, 0.1768, 0.0000, 0.0002, 0.0001,  33.4082, 07 Sep 2021 08:46:13,  24.2288, 13.8, 189.7
2021-09-07T08:50:20Z,166.148.81.45,# 17.2580,  4.32968,    2.497, 0.1739, 0.0000, 0.0002, 0.0000,  33.3905, 07 Sep 2021 08:50:13,  24.2183, 13.8, 189.7
2021-09-07T08:54:20Z,166.148.81.45,# 17.2354,  4.32914,    2.405, 0.1727, 0.0000, 0.0002, 0.0001,  33.4047, 07 Sep 2021 08:54:13,  24.2345, 13.8, 192.1
2021-09-07T08:58:20Z,166.148.81.45,# 17.3083,  4.33615,    2.530, 0.1678, 0.0000, 0.0003, 0.0001,  33.4047, 07 Sep 2021 08:58:13,  24.2173, 13.8, 188.3
