2020-01-23T00:00:59Z,166.148.81.45,# 15.2296,  4.14087,    1.782, 0.0540, 0.0186, 0.0001, 0.0002,  33.4299, 23 Jan 2020 00:00:54,  24.7115, 13.9, 153.3
2020-01-23T00:04:59Z,166.148.81.45,# 15.2368,  4.14162,    1.637, 0.0546, 0.0184, 0.0002, 0.0001,  33.4305, 23 Jan 2020 00:04:54,  24.7106, 13.9, 158.5
2020-01-23T00:08:59Z,166.148.81.45,# 15.2384,  4.14178,    1.762, 0.0542, 0.0181, 0.0002, 0.0001,  33.4305, 23 Jan 2020 00:08:54,  24.7102, 13.9, 151.9
2020-01-23T00:12:59Z,166.148.81.45,# 15.2317,  4.14100,    1.785, 0.0558, 0.0183, 0.0003, 0.0002,  33.4293, 23 Jan 2020 00:12:54,  24.7107, 13.9, 146.9
2020-01-23T00:16:59Z,166.148.81.45,# 15.2401,  4.14157,    1.910, 0.0630, 0.0182, 0.0002, 0.0002,  33.4272, 23 Jan 2020 00:16:54,  24.7072, 13.9, 172.4
2020-01-23T00:20:59Z,166.148.81.45,# 15.2257,  4.14021,    1.751, 0.0577, 0.0183, 0.0002, 0.0002,  33.4273, 23 Jan 2020 00:20:54,  24.7104, 13.9, 171.7
2020-01-23T00:24:59Z,166.148.81.45,# 15.2236,  4.14011,    1.688, 0.0535, 0.0184, 0.0002, 0.0002,  33.4281, 23 Jan 2020 00:24:54,  24.7115, 13.9, 152.6
2020-01-23T00:28:59Z,166.148.81.45,# 15.2279,  4.14046,    1.854, 0.0564, 0.0188, 0.0002, 0.0001,  33.4276, 23 Jan 2020 00:28:54,  24.7102, 13.9, 151.2
2020-01-23T00:32:59Z,166.148.81.45,# 15.2485,  4.14233,    1.871, 0.0648, 0.0178, 0.0002, 0.0001,  33.4269, 23 Jan 2020 00:32:54,  24.7051, 13.9, 163.2
2020-01-23T00:36:59Z,166.148.81.45,# 15.2357,  4.14102,    2.014, 0.0600, 0.0173, 0.0001, 0.0001,  33.4260, 23 Jan 2020 00:36:54,  24.7073, 13.9, 143.9
2020-01-23T00:40:59Z,166.148.81.45,# 15.2349,  4.14097,    1.894, 0.0594, 0.0170, 0.0003, 0.0001,  33.4262, 23 Jan 2020 00:40:54,  24.7076, 13.9, 162.7
2020-01-23T00:44:59Z,166.148.81.45,# 15.2472,  4.14214,    1.993, 0.0621, 0.0167, 0.0002, 0.0002,  33.4263, 23 Jan 2020 00:44:54,  24.7050, 13.9, 157.2
2020-01-23T00:48:59Z,166.148.81.45,# 15.2555,  4.14292,    1.941, 0.0632, 0.0163, 0.0002, 0.0001,  33.4262, 23 Jan 2020 00:48:54,  24.7031, 13.9, 159.6
2020-01-23T00:52:59Z,166.148.81.45,# 15.2516,  4.14256,    1.968, 0.0605, 0.0166, 0.0002, 0.0002,  33.4262, 23 Jan 2020 00:52:54,  24.7040, 13.9, 156.5
2020-01-23T00:56:59Z,166.148.81.45,# 15.2591,  4.14328,    1.978, 0.0630, 0.0160, 0.0001, 0.0003,  33.4264, 23 Jan 2020 00:56:54,  24.7024, 13.9, 158.1
2020-01-23T01:00:59Z,166.148.81.45,# 15.2668,  4.14407,    1.983, 0.0647, 0.0160, 0.0002, 0.0001,  33.4268, 23 Jan 2020 01:00:54,  24.7010, 13.9, 153.7
2020-01-23T01:04:59Z,166.148.81.45,# 15.2662,  4.14396,    2.128, 0.0632, 0.0163, 0.0002, 0.0001,  33.4263, 23 Jan 2020 01:04:54,  24.7008, 13.9, 158.1
2020-01-23T01:08:59Z,166.148.81.45,# 15.2655,  4.14389,    2.020, 0.0599, 0.0157, 0.0002, 0.0002,  33.4264, 23 Jan 2020 01:08:54,  24.7010, 13.9, 152.5
2020-01-23T01:12:59Z,166.148.81.45,# 15.2785,  4.14514,    2.105, 0.0654, 0.0166, 0.0003, 0.0002,  33.4265, 23 Jan 2020 01:12:54,  24.6982, 13.9, 151.1
2020-01-23T01:16:59Z,166.148.81.45,# 15.2784,  4.14513,    2.107, 0.0638, 0.0169, 0.0001, 0.0002,  33.4266, 23 Jan 2020 01:16:54,  24.6984, 13.9, 148.4
2020-01-23T01:20:59Z,166.148.81.45,# 15.2977,  4.14702,    2.250, 0.0701, 0.0164, 0.0002, 0.0001,  33.4270, 23 Jan 2020 01:20:54,  24.6945, 13.9, 156.7
2020-01-23T01:24:59Z,166.148.81.45,# 15.2860,  4.14581,    2.190, 0.0640, 0.0157, 0.0001, 0.0001,  33.4261, 23 Jan 2020 01:24:54,  24.6963, 13.9, 140.2
2020-01-23T01:28:59Z,166.148.81.45,# 15.2840,  4.14568,    2.084, 0.0624, 0.0183, 0.0001, 0.0001,  33.4267, 23 Jan 2020 01:28:54,  24.6971, 13.9, 157.4
2020-01-23T01:32:59Z,166.148.81.45,# 15.3104,  4.14824,    2.160, 0.0741, 0.0156, 0.0003, 0.0001,  33.4272, 23 Jan 2020 01:32:54,  24.6918, 13.9, 147.0
2020-01-23T01:36:59Z,166.148.81.45,# 15.3171,  4.14892,    2.169, 0.0796, 0.0155, 0.0002, 0.0003,  33.4276, 23 Jan 2020 01:36:54,  24.6907, 13.9, 162.6
2020-01-23T01:40:59Z,166.148.81.45,# 15.3021,  4.14743,    2.369, 0.0654, 0.0186, 0.0002, 0.0001,  33.4268, 23 Jan 2020 01:40:54,  24.6934, 13.9, 159.5
2020-01-23T01:44:59Z,166.148.81.45,# 15.3092,  4.14812,    2.275, 0.0721, 0.0157, 0.0002, 0.0003,  33.4271, 23 Jan 2020 01:44:54,  24.6919, 13.9, 166.5
2020-01-23T01:48:59Z,166.148.81.45,# 15.3175,  4.14904,    2.240, 0.0846, 0.0116, 0.0002, 0.0003,  33.4283, 23 Jan 2020 01:48:54,  24.6910, 13.9, 148.5
2020-01-23T01:52:59Z,166.148.81.45,# 15.3180,  4.14910,    2.327, 0.0809, 0.0036, 0.0002, 0.0001,  33.4284, 23 Jan 2020 01:52:54,  24.6910, 13.9, 155.6
2020-01-23T01:56:59Z,166.148.81.45,# 15.3141,  4.14867,    2.482, 0.0712, 0.0045, 0.0003, 0.0001,  33.4277, 23 Jan 2020 01:56:54,  24.6914, 13.9, 160.9
2020-01-23T02:00:59Z,166.148.81.45,# 15.3177,  4.14912,    2.436, 0.0814, 0.0049, 0.0003, 0.0002,  33.4288, 23 Jan 2020 02:00:54,  24.6914, 13.9, 145.0
2020-01-23T02:04:59Z,166.148.81.45,# 15.3171,  4.14914,    2.532, 0.0804, 0.2170, 0.0001, 0.0002,  33.4294, 23 Jan 2020 02:04:54,  24.6920, 13.9, 155.5
2020-01-23T02:08:59Z,166.148.81.45,# 15.3174,  4.14911,    2.382, 0.0771, 0.1639, 0.0002, 0.0003,  33.4289, 23 Jan 2020 02:08:54,  24.6915, 13.9, 145.8
2020-01-23T02:12:59Z,166.148.81.45,# 15.3156,  4.14896,    2.455, 0.0767, 0.1917, 0.0002, 0.0002,  33.4291, 23 Jan 2020 02:12:54,  24.6921, 13.9, 166.7
2020-01-23T02:16:59Z,166.148.81.45,# 15.3094,  4.14840,    2.561, 0.0842, 0.2369, 0.0002, 0.0003,  33.4294, 23 Jan 2020 02:16:54,  24.6937, 13.9, 169.1
2020-01-23T02:20:59Z,166.148.81.45,# 15.3096,  4.14844,    2.509, 0.0821, 0.5792, 0.0002, 0.0002,  33.4295, 23 Jan 2020 02:20:54,  24.6937, 13.9, 158.2
2020-01-23T02:24:59Z,166.148.81.45,# 15.3120,  4.14867,    2.441, 0.0749, 0.9671, 0.0003, 0.0003,  33.4295, 23 Jan 2020 02:24:54,  24.6932, 13.9, 135.4
2020-01-23T02:28:59Z,166.148.81.45,# 15.3068,  4.14817,    2.594, 0.0777, 0.7722, 0.0001, 0.0002,  33.4295, 23 Jan 2020 02:28:54,  24.6943, 13.9, 167.1
2020-01-23T02:32:59Z,166.148.81.45,# 15.3007,  4.14758,    2.423, 0.0781, 0.4866, 0.0003, 0.0003,  33.4294, 23 Jan 2020 02:32:54,  24.6956, 13.9, 155.1
2020-01-23T02:36:59Z,166.148.81.45,# 15.3026,  4.14778,    2.565, 0.0746, 0.3904, 0.0002, 0.0002,  33.4296, 23 Jan 2020 02:36:54,  24.6953, 13.9, 139.6
2020-01-23T02:40:59Z,166.148.81.45,# 15.3009,  4.14762,    2.609, 0.0719, 0.3452, 0.0003, 0.0002,  33.4295, 23 Jan 2020 02:40:54,  24.6957, 13.9, 148.5
2020-01-23T02:44:59Z,166.148.81.45,# 15.2972,  4.14731,    2.640, 0.0753, 0.3052, 0.0002, 0.0003,  33.4300, 23 Jan 2020 02:44:54,  24.6968, 13.9, 135.3
2020-01-23T02:48:59Z,166.148.81.45,# 15.2988,  4.14760,    2.641, 0.0730, 0.2786, 0.0003, 0.0001,  33.4311, 23 Jan 2020 02:48:54,  24.6974, 13.9, 142.9
2020-01-23T02:52:59Z,166.148.81.45,# 15.3004,  4.14777,    2.549, 0.0726, 0.3204, 0.0003, 0.0002,  33.4314, 23 Jan 2020 02:52:54,  24.6971, 13.9, 147.9
2020-01-23T02:56:59Z,166.148.81.45,# 15.3073,  4.14827,    2.744, 0.0643, 0.3219, 0.0002, 0.0003,  33.4299, 23 Jan 2020 02:56:54,  24.6946, 13.9, 173.0
2020-01-23T03:00:59Z,166.148.81.45,# 15.3018,  4.14787,    2.626, 0.0649, 0.2598, 0.0002, 0.0002,  33.4310, 23 Jan 2020 03:00:54,  24.6965, 13.9, 157.9
2020-01-23T03:04:59Z,166.148.81.45,# 15.3000,  4.14798,    2.739, 0.0686, 0.1769, 0.0002, 0.0002,  33.4335, 23 Jan 2020 03:04:54,  24.6989, 13.9, 158.7
2020-01-23T03:08:59Z,166.148.81.45,# 15.3018,  4.14799,    2.774, 0.0642, 0.1377, 0.0002, 0.0004,  33.4320, 23 Jan 2020 03:08:54,  24.6974, 13.9, 163.5
2020-01-23T03:12:59Z,166.148.81.45,# 15.3010,  4.14799,    2.759, 0.0639, 0.1081, 0.0002, 0.0003,  33.4328, 23 Jan 2020 03:12:54,  24.6981, 13.9, 159.2
2020-01-23T03:16:59Z,166.148.81.45,# 15.2950,  4.14794,    2.717, 0.0720, 0.0910, 0.0001, 0.0001,  33.4374, 23 Jan 2020 03:16:54,  24.7030, 13.9, 153.1
2020-01-23T03:20:59Z,166.148.81.45,# 15.2901,  4.14776,    2.878, 0.0746, 0.0776, 0.0003, 0.0001,  33.4399, 23 Jan 2020 03:20:54,  24.7061, 13.9, 152.5
2020-01-23T03:24:59Z,166.148.81.45,# 15.2955,  4.14791,    2.871, 0.0659, 0.0825, 0.0002, 0.0002,  33.4367, 23 Jan 2020 03:24:54,  24.7024, 13.9, 153.4
2020-01-23T03:28:59Z,166.148.81.45,# 15.2863,  4.14757,    2.913, 0.0731, 0.0644, 0.0003, 0.0002,  33.4414, 23 Jan 2020 03:28:54,  24.7080, 13.9, 151.0
2020-01-23T03:32:59Z,166.148.81.45,# 15.2778,  4.14711,    2.952, 0.0758, 0.0643, 0.0003, 0.0002,  33.4445, 23 Jan 2020 03:32:54,  24.7123, 13.9, 160.0
2020-01-23T03:37:00Z,166.148.81.45,# 15.2814,  4.14735,    2.750, 0.0724, 0.0654, 0.0002, 0.0002,  33.4437, 23 Jan 2020 03:36:54,  24.7108, 13.9, 159.0
2020-01-23T03:40:59Z,166.148.81.45,# 15.2838,  4.14748,    3.039, 0.0681, 0.0582, 0.0001, 0.0001,  33.4427, 23 Jan 2020 03:40:54,  24.7096, 13.9, 160.1
2020-01-23T03:44:59Z,166.148.81.45,# 15.2749,  4.14703,    2.898, 0.0737, 0.0574, 0.0003, 0.0002,  33.4462, 23 Jan 2020 03:44:54,  24.7142, 13.9, 155.9
2020-01-23T03:48:59Z,166.148.81.45,# 15.2753,  4.14703,    2.833, 0.0706, 0.0581, 0.0001, 0.0002,  33.4460, 23 Jan 2020 03:48:54,  24.7140, 13.9, 169.0
2020-01-23T03:52:59Z,166.148.81.45,# 15.2801,  4.14732,    2.856, 0.0654, 0.0528, 0.0002, 0.0002,  33.4445, 23 Jan 2020 03:52:54,  24.7118, 13.9, 167.9
2020-01-23T03:56:59Z,166.148.81.45,# 15.2738,  4.14698,    2.884, 0.0707, 0.0670, 0.0002, 0.0001,  33.4468, 23 Jan 2020 03:56:54,  24.7150, 13.9, 173.6
2020-01-23T04:00:59Z,166.148.81.45,# 15.2698,  4.14680,    3.028, 0.0739, 0.2337, 0.0003, 0.0002,  33.4485, 23 Jan 2020 04:00:54,  24.7172, 13.9, 157.5
2020-01-23T04:04:59Z,166.148.81.45,# 15.2741,  4.14708,    3.027, 0.0670, 0.0805, 0.0002, 0.0002,  33.4474, 23 Jan 2020 04:04:54,  24.7153, 13.9, 151.4
2020-01-23T04:08:59Z,166.148.81.45,# 15.2761,  4.14724,    3.050, 0.0628, 0.0860, 0.0001, 0.0003,  33.4471, 23 Jan 2020 04:08:54,  24.7146, 13.9, 147.0
2020-01-23T04:12:59Z,166.148.81.45,# 15.2710,  4.14692,    2.944, 0.0671, 0.0872, 0.0001, 0.0002,  33.4487, 23 Jan 2020 04:12:54,  24.7169, 13.9, 161.3
2020-01-23T04:16:59Z,166.148.81.45,# 15.2715,  4.14695,    3.040, 0.0636, 0.0954, 0.0001, 0.0001,  33.4485, 23 Jan 2020 04:16:54,  24.7167, 13.9, 148.8
2020-01-23T04:20:59Z,166.148.81.45,# 15.2720,  4.14696,    2.944, 0.0607, 0.0899, 0.0002, 0.0002,  33.4482, 23 Jan 2020 04:20:54,  24.7163, 13.9, 151.9
2020-01-23T04:24:59Z,166.148.81.45,# 15.2710,  4.14692,    3.100, 0.0600, 0.0984, 0.0002, 0.0002,  33.4485, 23 Jan 2020 04:24:54,  24.7168, 13.9, 142.9
2020-01-23T04:28:59Z,166.148.81.45,# 15.2665,  4.14669,    2.956, 0.0659, 0.1199, 0.0002, 0.0001,  33.4504, 23 Jan 2020 04:28:54,  24.7192, 13.9, 153.0
2020-01-23T04:32:59Z,166.148.81.45,# 15.2650,  4.14656,    3.046, 0.0655, 0.1079, 0.0002, 0.0002,  33.4504, 23 Jan 2020 04:32:54,  24.7196, 13.9, 139.8
2020-01-23T04:36:59Z,166.148.81.45,# 15.2656,  4.14661,    3.163, 0.0635, 0.0665, 0.0002, 0.0001,  33.4504, 23 Jan 2020 04:36:54,  24.7195, 13.9, 150.5
2020-01-23T04:40:59Z,166.148.81.45,# 15.2594,  4.14609,    2.907, 0.0671, 0.0638, 0.0002, 0.0002,  33.4510, 23 Jan 2020 04:40:54,  24.7213, 13.9, 156.3
2020-01-23T04:44:59Z,166.148.81.45,# 15.2489,  4.14517,    3.037, 0.0733, 0.0597, 0.0002, 0.0003,  33.4517, 23 Jan 2020 04:44:54,  24.7241, 13.9, 152.3
2020-01-23T04:48:59Z,166.148.81.45,# 15.2450,  4.14486,    2.967, 0.0713, 0.0608, 0.0002, 0.0001,  33.4523, 23 Jan 2020 04:48:54,  24.7255, 13.9, 153.0
2020-01-23T04:52:59Z,166.148.81.45,# 15.2520,  4.14548,    2.982, 0.0652, 0.0577, 0.0001, 0.0001,  33.4518, 23 Jan 2020 04:52:54,  24.7236, 13.9, 163.7
2020-01-23T04:56:59Z,166.148.81.45,# 15.2440,  4.14482,    3.117, 0.0679, 0.0559, 0.0002, 0.0003,  33.4526, 23 Jan 2020 04:56:54,  24.7260, 13.9, 154.6
2020-01-23T05:00:59Z,166.148.81.45,# 15.2375,  4.14425,    3.094, 0.0677, 0.0594, 0.0002, 0.0002,  33.4531, 23 Jan 2020 05:00:54,  24.7277, 13.9, 141.5
2020-01-23T05:04:59Z,166.148.81.45,# 15.2314,  4.14370,    3.057, 0.0701, 0.8698, 0.0002, 0.0002,  33.4534, 23 Jan 2020 05:04:54,  24.7292, 13.9, 153.6
2020-01-23T05:08:59Z,166.148.81.45,# 15.2264,  4.14328,    3.140, 0.0725, 0.1089, 0.0002, 0.0002,  33.4538, 23 Jan 2020 05:08:54,  24.7307, 13.9, 157.5
2020-01-23T05:12:59Z,166.148.81.45,# 15.2155,  4.14231,    3.139, 0.0754, 0.0762, 0.0002, 0.0003,  33.4544, 23 Jan 2020 05:12:54,  24.7335, 13.9, 153.8
2020-01-23T05:16:59Z,166.148.81.45,# 15.2198,  4.14267,    3.018, 0.0699, 0.0774, 0.0002, 0.0002,  33.4540, 23 Jan 2020 05:16:54,  24.7323, 13.9, 152.7
2020-01-23T05:20:59Z,166.148.81.45,# 15.2134,  4.14212,    3.077, 0.0731, 0.0788, 0.0002, 0.0002,  33.4545, 23 Jan 2020 05:20:54,  24.7341, 13.9, 159.0
2020-01-23T05:24:59Z,166.148.81.45,# 15.2009,  4.14104,    3.220, 0.0774, 0.0932, 0.0001, 0.0002,  33.4553, 23 Jan 2020 05:24:54,  24.7374, 13.9, 152.5
2020-01-23T05:28:59Z,166.148.81.45,# 15.1946,  4.14044,    3.106, 0.0782, 0.0770, 0.0003, 0.0002,  33.4553, 23 Jan 2020 05:28:54,  24.7389, 13.9, 158.1
2020-01-23T05:32:59Z,166.148.81.45,32:54,  24.7394, 13.9, 146.9
2020-01-23T05:36:59Z,166.148.81.45,# 15.1776,  4.13885,    3.032, 0.0837, 0.0919, 0.0002, 0.0002,  33.4556, 23 Jan 2020 05:36:54,  24.7427, 13.9, 162.7
2020-01-23T05:40:59Z,166.148.81.45,# 15.1757,  4.13870,    2.942, 0.0816, 0.0775, 0.0002, 0.0002,  33.4558, 23 Jan 2020 05:40:54,  24.7434, 13.9, 148.7
2020-01-23T05:44:59Z,166.148.81.45,# 15.1726,  4.13841,    3.054, 0.0833, 0.0991, 0.0002, 0.0002,  33.4559, 23 Jan 2020 05:44:54,  24.7440, 13.9, 154.6
2020-01-23T05:48:59Z,166.148.81.45,# 15.1668,  4.13788,    2.994, 0.0850, 0.0752, 0.0002, 0.0002,  33.4561, 23 Jan 2020 05:48:54,  24.7455, 13.9, 149.2
2020-01-23T05:52:59Z,166.148.81.45,# 15.1620,  4.13745,    3.118, 0.0875, 0.0799, 0.0002, 0.0002,  33.4562, 23 Jan 2020 05:52:54,  24.7466, 13.9, 156.5
2020-01-23T05:56:59Z,166.148.81.45,# 15.1646,  4.13769,    2.997, 0.0812, 0.0788, 0.0001, 0.0003,  33.4562, 23 Jan 2020 05:56:54,  24.7461, 13.9, 154.6
2020-01-23T06:00:59Z,166.148.81.45,# 15.1603,  4.13729,    2.980, 0.0909, 0.0683, 0.0002, 0.0003,  33.4563, 23 Jan 2020 06:00:54,  24.7471, 13.9, 157.0
2020-01-23T06:04:59Z,166.148.81.45,# 15.1594,  4.13719,    3.074, 0.0925, 0.0692, 0.0002, 0.0003,  33.4561, 23 Jan 2020 06:04:54,  24.7472, 13.9, 146.5
2020-01-23T06:08:59Z,166.148.81.45,# 15.1595,  4.13721,    3.045, 0.0843, 0.0615, 0.0002, 0.0003,  33.4562, 23 Jan 2020 06:08:54,  24.7472, 13.9, 157.7
2020-01-23T06:12:59Z,166.148.81.45,# 15.1585,  4.13712,    2.936, 0.0853, 0.2761, 0.0003, 0.0003,  33.4563, 23 Jan 2020 06:12:54,  24.7474, 13.9, 141.7
2020-01-23T06:16:59Z,166.148.81.45,# 15.1591,  4.13715,    3.021, 0.0882, 0.2157, 0.0002, 0.0003,  33.4561, 23 Jan 2020 06:16:54,  24.7472, 13.9, 169.6
2020-01-23T06:20:59Z,166.148.81.45,# 15.1577,  4.13703,    3.020, 0.0848, 0.1549, 0.0002, 0.0001,  33.4562, 23 Jan 2020 06:20:54,  24.7476, 13.9, 158.0
2020-01-23T06:24:59Z,166.148.81.45,# 15.1572,  4.13698,    2.890, 0.0844, 0.0734, 0.0003, 0.0002,  33.4561, 23 Jan 2020 06:24:54,  24.7477, 13.9, 145.7
2020-01-23T06:28:59Z,166.148.81.45,# 15.1576,  4.13702,    3.016, 0.0818, 0.0563, 0.0001, 0.0002,  33.4562, 23 Jan 2020 06:28:54,  24.7476, 13.9, 154.6
2020-01-23T06:32:59Z,166.148.81.45,# 15.1569,  4.13692,    3.019, 0.0922, 0.0623, 0.0001, 0.0002,  33.4559, 23 Jan 2020 06:32:54,  24.7476, 13.9, 164.2
2020-01-23T06:36:59Z,166.148.81.45,# 15.1568,  4.13693,    2.982, 0.0893, 0.0519, 0.0002, 0.0001,  33.4560, 23 Jan 2020 06:36:54,  24.7476, 13.9, 156.7
2020-01-23T06:40:59Z,166.148.81.45,# 15.1565,  4.13688,    3.012, 0.0905, 0.0542, 0.0003, 0.0002,  33.4558, 23 Jan 2020 06:40:54,  24.7476, 13.9, 158.7
2020-01-23T06:44:59Z,166.148.81.45,# 15.1562,  4.13684,    2.788, 0.0877, 0.0492, 0.0002, 0.0001,  33.4557, 23 Jan 2020 06:44:54,  24.7476, 13.9, 153.7
2020-01-23T06:48:59Z,166.148.81.45,# 15.1557,  4.13681,    2.888, 0.0850, 0.0495, 0.0001, 0.0002,  33.4559, 23 Jan 2020 06:48:54,  24.7478, 13.9, 153.0
2020-01-23T06:52:59Z,166.148.81.45,# 15.1537,  4.13662,    2.880, 0.0889, 0.0513, 0.0001, 0.0002,  33.4559, 23 Jan 2020 06:52:54,  24.7483, 13.9, 143.3
2020-01-23T06:56:59Z,166.148.81.45,# 15.1497,  4.13622,    2.980, 0.0906, 0.0528, 0.0002, 0.0001,  33.4557, 23 Jan 2020 06:56:54,  24.7489, 13.9, 150.5
2020-01-23T07:00:59Z,166.148.81.45,# 15.1483,  4.13609,    2.728, 0.0904, 0.0531, 0.0002, 0.0002,  33.4558, 23 Jan 2020 07:00:54,  24.7494, 13.9, 150.2
2020-01-23T07:04:59Z,166.148.81.45,# 15.1498,  4.13624,    2.942, 0.0824, 0.0508, 0.0002, 0.0002,  33.4558, 23 Jan 2020 07:04:54,  24.7490, 13.9, 144.3
2020-01-23T07:08:59Z,166.148.81.45,# 15.1207,  4.12878,    2.861, 0.1913, 0.0520, 0.0002, 0.0002,  33.4132, 23 Jan 2020 07:08:54,  24.7225, 13.9, 147.7
2020-01-23T07:12:59Z,166.148.81.45,# 15.0757,  4.11587,    2.815, 0.1275, 0.0538, 0.0002, 0.0002,  33.3351, 23 Jan 2020 07:12:54,  24.6721, 14.0, 131.5
2020-01-23T07:16:59Z,166.148.81.45,# 15.0769,  4.11733,    2.962, 0.1024, 0.1354, 0.0002, 0.0001,  33.3471, 23 Jan 2020 07:16:54,  24.6812, 14.0, 124.8
2020-01-23T07:20:59Z,166.148.81.45,# 15.0478,  3.10924,    2.868, 0.0747, 0.0634, 0.0001, 0.0002,  24.4371, 23 Jan 2020 07:20:54,  17.8365, 14.0, 102.4
2020-01-23T07:24:59Z,166.148.81.45,# 13.3397,  0.38891,    2.854, 0.0405, 0.0966, 0.0002, 0.0002,   2.7033, 23 Jan 2020 07:24:54,   1.4312, 14.0,  90.1
2020-01-23T07:28:59Z,166.148.81.45,# 14.9101,  2.11103,    2.895, 0.0732, 0.0612, 0.0002, 0.0002,  16.0336, 23 Jan 2020 07:28:54,  11.4201, 14.0, 122.4
2020-01-23T07:32:59Z,166.148.81.45,# 15.0809,  4.12075,    2.859, 0.1106, 0.0478, 0.0001, 0.0001,  33.3747, 23 Jan 2020 07:32:54,  24.7015, 14.0, 118.9
2020-01-23T07:36:59Z,166.148.81.45,# 15.0712,  4.11924,    2.766, 0.1055, 0.0410, 0.0001, 0.0001,  33.3693, 23 Jan 2020 07:36:54,  24.6995, 14.0, 120.3
2020-01-23T07:40:59Z,166.148.81.45,# 15.0741,  4.11751,    2.790, 0.0748, 0.0443, 0.0001, 0.0001,  33.3512, 23 Jan 2020 07:40:54,  24.6849, 14.0, 110.9
2020-01-23T07:44:59Z,166.148.81.45,# 15.0574,  4.12680,    2.827, 0.1022, 0.0372, 0.0002, 0.0002,  33.4495, 23 Jan 2020 07:44:54,  24.7643, 13.9, 120.3
2020-01-23T07:48:59Z,166.148.81.45,# 15.1292,  4.13453,    2.863, 0.0751, 0.0587, 0.0001, 0.0001,  33.4580, 23 Jan 2020 07:48:54,  24.7552, 13.9, 151.4
2020-01-23T07:52:59Z,166.148.81.45,# 15.1264,  4.13424,    2.777, 0.0795, 0.0328, 0.0001, 0.0002,  33.4578, 23 Jan 2020 07:52:54,  24.7556, 13.9, 162.4
2020-01-23T07:56:59Z,166.148.81.45,# 15.1274,  4.13434,    2.816, 0.0743, 0.0313, 0.0001, 0.0002,  33.4578, 23 Jan 2020 07:56:54,  24.7555, 13.9, 167.8
2020-01-23T08:00:59Z,166.148.81.45,# 15.1275,  4.13438,    2.720, 0.0705, 0.0305, 0.0001, 0.0002,  33.4582, 23 Jan 2020 08:00:54,  24.7557, 13.9, 159.0
2020-01-23T08:04:59Z,166.148.81.45,# 15.1245,  4.13405,    2.591, 0.0720, 0.0230, 0.0003, 0.0002,  33.4578, 23 Jan 2020 08:04:54,  24.7561, 13.9, 154.7
2020-01-23T08:08:59Z,166.148.81.45,# 15.1249,  4.13403,    2.714, 0.0725, 0.0240, 0.0001, 0.0003,  33.4573, 23 Jan 2020 08:08:54,  24.7556, 13.9, 160.3
2020-01-23T08:12:59Z,166.148.81.45,# 15.1245,  4.13403,    2.602, 0.0699, 0.0260, 0.0002, 0.0002,  33.4575, 23 Jan 2020 08:12:54,  24.7559, 13.9, 154.2
2020-01-23T08:16:59Z,166.148.81.45,# 15.1240,  4.13398,    2.662, 0.0667, 0.0258, 0.0001, 0.0002,  33.4575, 23 Jan 2020 08:16:54,  24.7560, 13.9, 167.4
2020-01-23T08:20:59Z,166.148.81.45,# 15.1242,  4.13397,    2.717, 0.0683, 0.0260, 0.0002, 0.0001,  33.4573, 23 Jan 2020 08:20:54,  24.7557, 13.9, 155.4
2020-01-23T08:24:59Z,166.148.81.45,# 15.1240,  4.13397,    2.731, 0.0648, 0.0266, 0.0002, 0.0002,  33.4575, 23 Jan 2020 08:24:54,  24.7560, 13.9, 149.7
2020-01-23T08:28:59Z,166.148.81.45,# 15.1239,  4.13395,    2.725, 0.0638, 0.0424, 0.0002, 0.0001,  33.4574, 23 Jan 2020 08:28:54,  24.7559, 13.8, 183.1
2020-01-23T08:32:59Z,166.148.81.45,# 15.1234,  4.13388,    2.681, 0.0627, 0.0374, 0.0001, 0.0002,  33.4572, 23 Jan 2020 08:32:54,  24.7559, 13.9, 170.7
2020-01-23T08:36:59Z,166.148.81.45,# 15.1234,  4.13381,    2.515, 0.0645, 0.0341, 0.0001, 0.0003,  33.4566, 23 Jan 2020 08:36:54,  24.7554, 13.9, 151.5
2020-01-23T08:40:59Z,166.148.81.45,# 15.1224,  4.13377,    2.609, 0.0620, 0.0369, 0.0002, 0.0002,  33.4570, 23 Jan 2020 08:40:54,  24.7559, 13.9, 164.4
2020-01-23T08:44:59Z,166.148.81.45,# 15.1229,  4.13375,    2.652, 0.0749, 0.0394, 0.0001, 0.0003,  33.4564, 23 Jan 2020 08:44:54,  24.7554, 13.9, 176.2
2020-01-23T08:48:59Z,166.148.81.45,# 15.1230,  4.13373,    2.541, 0.0750, 0.0297, 0.0002, 0.0002,  33.4562, 23 Jan 2020 08:48:54,  24.7551, 13.9, 169.6
2020-01-23T08:52:59Z,166.148.81.45,# 15.1226,  4.13372,    2.655, 0.0638, 0.0317, 0.0003, 0.0002,  33.4564, 23 Jan 2020 08:52:54,  24.7554, 13.9, 175.7
2020-01-23T08:56:59Z,166.148.81.45,# 15.1213,  4.13360,    2.608, 0.0624, 0.0344, 0.0002, 0.0003,  33.4565, 23 Jan 2020 08:56:54,  24.7557, 13.9, 191.8
2020-01-23T09:00:59Z,166.148.81.45,# 15.1213,  4.13359,    2.635, 0.0685, 0.0323, 0.0001, 0.0003,  33.4564, 23 Jan 2020 09:00:54,  24.7556, 13.9, 169.5
