2022-08-26T00:01:05Z,166.148.81.45,# 16.4072,  4.25425,    2.666, 0.3125, 0.0001, 0.0000, 0.0000,  33.4424, 26 Aug 2022 00:00:59,  24.4569, 13.9, 168.3
2022-08-26T00:05:05Z,166.148.81.45,# 16.3416,  4.24796,    2.755, 0.3038, 0.0002, 0.0000, 0.0000,  33.4421, 26 Aug 2022 00:04:59,  24.4717, 13.9, 165.1
2022-08-26T00:09:05Z,166.148.81.45,# 16.2907,  4.24306,    2.802, 0.3449, 0.0002, 0.0000, 0.0000,  33.4417, 26 Aug 2022 00:08:59,  24.4830, 13.9, 153.0
2022-08-26T00:13:05Z,166.148.81.45,# 16.2876,  4.24271,    2.788, 0.3513, 0.0002, 0.0000, 0.0000,  33.4412, 26 Aug 2022 00:12:59,  24.4834, 13.9, 154.3
2022-08-26T00:17:05Z,166.148.81.45,# 16.4429,  4.25770,    2.835, 0.3378, 0.0001, 0.0000, 0.0000,  33.4426, 26 Aug 2022 00:16:59,  24.4489, 13.9, 156.9
2022-08-26T00:21:05Z,166.148.81.45,# 16.0672,  4.22118,    2.897, 0.2708, 0.0002, 0.0000, 0.0000,  33.4364, 26 Aug 2022 00:20:59,  24.5299, 13.9, 158.7
2022-08-26T00:25:05Z,166.148.81.45,# 16.2291,  4.23715,    2.783, 0.3139, 0.0002, 0.0000, 0.0000,  33.4413, 26 Aug 2022 00:24:59,  24.4968, 13.9, 157.6
2022-08-26T00:29:05Z,166.148.81.45,# 16.2695,  4.24095,    2.811, 0.3021, 0.0003, 0.0000, 0.0000,  33.4408, 26 Aug 2022 00:28:59,  24.4872, 13.9, 158.5
2022-08-26T00:33:05Z,166.148.81.45,# 16.1999,  4.23433,    2.916, 0.2855, 0.0002, 0.0000, 0.0000,  33.4410, 26 Aug 2022 00:32:59,  24.5033, 13.9, 155.9
2022-08-26T00:37:05Z,166.148.81.45,# 16.2342,  4.23733,    2.937, 0.3127, 0.0001, 0.0000, 0.0000,  33.4386, 26 Aug 2022 00:36:59,  24.4935, 13.9, 160.1
2022-08-26T00:41:05Z,166.148.81.45,# 15.9998,  4.21500,    2.938, 0.2888, 0.0002, 0.0000, 0.0000,  33.4385, 26 Aug 2022 00:40:59,  24.5468, 13.8, 166.0
2022-08-26T00:45:05Z,166.148.81.45,# 16.1219,  4.22658,    2.935, 0.2892, 0.0002, 0.0000, 0.0000,  33.4382, 26 Aug 2022 00:44:59,  24.5188, 13.9, 158.0
2022-08-26T00:49:05Z,166.148.81.45,# 16.1450,  4.22888,    2.852, 0.2959, 0.0001, 0.0000, 0.0000,  33.4391, 26 Aug 2022 00:48:59,  24.5143, 13.9, 165.2
2022-08-26T00:53:05Z,166.148.81.45,# 16.0700,  4.22169,    2.955, 0.3094, 0.0002, 0.0000, 0.0000,  33.4386, 26 Aug 2022 00:52:59,  24.5309, 13.9, 161.4
2022-08-26T00:57:05Z,166.148.81.45,# 16.0465,  4.21940,    3.004, 0.3189, 0.0002, 0.0000, 0.0000,  33.4381, 26 Aug 2022 00:56:59,  24.5359, 13.9, 157.7
2022-08-26T01:01:05Z,166.148.81.45,# 16.1828,  4.23272,    2.946, 0.2990, 0.0002, 0.0000, 0.0000,  33.4412, 26 Aug 2022 01:00:59,  24.5073, 13.9, 160.1
2022-08-26T01:05:05Z,166.148.81.45,# 16.1462,  4.22907,    2.965, 0.3045, 0.0002, 0.0000, 0.0000,  33.4397, 26 Aug 2022 01:04:59,  24.5144, 13.9, 155.5
2022-08-26T01:09:05Z,166.148.81.45,# 16.0096,  4.21604,    2.983, 0.3017, 0.0002, 0.0000, 0.0000,  33.4394, 26 Aug 2022 01:08:59,  24.5453, 13.9, 160.7
2022-08-26T01:13:05Z,166.148.81.45,# 15.9615,  4.21117,    3.009, 0.2951, 0.0003, 0.0000, 0.0000,  33.4369, 26 Aug 2022 01:12:59,  24.5542, 13.9, 157.0
2022-08-26T01:17:05Z,166.148.81.45,# 16.0561,  4.22070,    3.035, 0.2796, 0.0004, 0.0000, 0.0000,  33.4416, 26 Aug 2022 01:16:59,  24.5364, 13.9, 155.8
2022-08-26T01:21:05Z,166.148.81.45,# 15.9805,  4.21284,    3.075, 0.2812, 0.0003, 0.0000, 0.0000,  33.4356, 26 Aug 2022 01:20:59,  24.5489, 13.9, 165.3
2022-08-26T01:25:05Z,166.148.81.45,# 15.8510,  4.20073,    3.131, 0.2613, 0.0003, 0.0000, 0.0000,  33.4375, 26 Aug 2022 01:24:59,  24.5796, 13.9, 148.0
2022-08-26T01:29:05Z,166.148.81.45,# 15.8378,  4.19949,    3.126, 0.2545, 0.0003, 0.0000, 0.0000,  33.4376, 26 Aug 2022 01:28:59,  24.5826, 13.9, 161.5
2022-08-26T01:33:05Z,166.148.81.45,# 15.8625,  4.20173,    3.199, 0.2568, 0.0003, 0.0000, 0.0000,  33.4366, 26 Aug 2022 01:32:59,  24.5763, 13.9, 154.3
2022-08-26T01:37:05Z,166.148.81.45,# 15.9214,  4.20741,    3.180, 0.2581, 0.0002, 0.0000, 0.0000,  33.4373, 26 Aug 2022 01:36:59,  24.5635, 13.9, 153.1
2022-08-26T01:41:05Z,166.148.81.45,# 15.8567,  4.20118,    3.243, 0.2455, 0.0004, 0.0000, 0.0000,  33.4366, 26 Aug 2022 01:40:59,  24.5776, 13.9, 162.1
2022-08-26T01:45:05Z,166.148.81.45,# 15.7924,  4.19501,    3.154, 0.2510, 0.0003, 0.0000, 0.0000,  33.4362, 26 Aug 2022 01:44:59,  24.5917, 13.9, 151.8
2022-08-26T01:49:05Z,166.148.81.45,# 15.7651,  4.19261,    3.226, 0.2515, 0.0004, 0.0000, 0.0000,  33.4378, 26 Aug 2022 01:48:59,  24.5991, 13.9, 161.8
2022-08-26T01:53:05Z,166.148.81.45,# 15.8793,  4.20357,    3.157, 0.2581, 0.0004, 0.0000, 0.0000,  33.4388, 26 Aug 2022 01:52:59,  24.5741, 13.9, 151.2
2022-08-26T01:57:05Z,166.148.81.45,# 15.7099,  4.18734,    3.237, 0.2876, 0.0005, 0.0000, 0.0000,  33.4376, 26 Aug 2022 01:56:59,  24.6112, 13.9, 159.2
2022-08-26T02:01:05Z,166.148.81.45,# 15.8101,  4.19693,    3.256, 0.2783, 0.0004, 0.0000, 0.0000,  33.4382, 26 Aug 2022 02:00:59,  24.5892, 13.9, 165.9
2022-08-26T02:05:05Z,166.148.81.45,# 15.7785,  4.19398,    3.369, 0.2814, 0.0003, 0.0000, 0.0000,  33.4386, 26 Aug 2022 02:04:59,  24.5967, 13.9, 157.2
2022-08-26T02:09:05Z,166.148.81.45,# 15.6821,  4.18482,    3.250, 0.2776, 0.0002, 0.0000, 0.0000,  33.4387, 26 Aug 2022 02:08:59,  24.6183, 13.9, 159.4
2022-08-26T02:13:05Z,166.148.81.45,# 15.7222,  4.18864,    3.343, 0.2684, 0.0003, 0.0000, 0.0000,  33.4387, 26 Aug 2022 02:12:59,  24.6094, 13.9, 154.7
2022-08-26T02:17:05Z,166.148.81.45,# 15.7350,  4.19006,    3.351, 0.2637, 0.0003, 0.0000, 0.0000,  33.4406, 26 Aug 2022 02:16:59,  24.6079, 13.9, 159.9
2022-08-26T02:21:05Z,166.148.81.45,# 15.8140,  4.19746,    3.340, 0.2619, 0.0003, 0.0000, 0.0000,  33.4396, 26 Aug 2022 02:20:59,  24.5895, 13.9, 166.6
2022-08-26T02:25:05Z,166.148.81.45,# 15.6761,  4.18430,    3.277, 0.2611, 0.0003, 0.0000, 0.0000,  33.4391, 26 Aug 2022 02:24:59,  24.6200, 13.9, 158.0
2022-08-26T02:29:05Z,166.148.81.45,# 15.6403,  4.18088,    3.359, 0.2607, 0.0004, 0.0000, 0.0000,  33.4389, 26 Aug 2022 02:28:59,  24.6278, 13.9, 163.9
2022-08-26T02:33:05Z,166.148.81.45,# 15.6552,  4.18228,    3.395, 0.2567, 0.0004, 0.0000, 0.0000,  33.4388, 26 Aug 2022 02:32:59,  24.6244, 13.9, 157.1
2022-08-26T02:37:05Z,166.148.81.45,# 15.6934,  4.18607,    3.514, 0.2498, 0.0002, 0.0000, 0.0000,  33.4402, 26 Aug 2022 02:36:59,  24.6169, 13.9, 156.4
2022-08-26T02:41:05Z,166.148.81.45,# 15.7252,  4.18894,    3.487, 0.2456, 0.0004, 0.0000, 0.0000,  33.4388, 26 Aug 2022 02:40:59,  24.6088, 13.9, 155.0
2022-08-26T02:45:05Z,166.148.81.45,# 15.7368,  4.18993,    3.399, 0.2446, 0.0003, 0.0000, 0.0000,  33.4378, 26 Aug 2022 02:44:59,  24.6053, 13.9, 167.7
2022-08-26T02:49:05Z,166.148.81.45,# 15.6759,  4.18422,    3.529, 0.2381, 0.0004, 0.0000, 0.0000,  33.4384, 26 Aug 2022 02:48:59,  24.6195, 13.9, 158.5
2022-08-26T02:53:05Z,166.148.81.45,# 15.7267,  4.18937,    3.492, 0.2418, 0.0003, 0.0000, 0.0000,  33.4414, 26 Aug 2022 02:52:59,  24.6105, 13.9, 153.6
2022-08-26T02:57:05Z,166.148.81.45,# 15.7690,  4.19314,    3.479, 0.2373, 0.0003, 0.0000, 0.0000,  33.4391, 26 Aug 2022 02:56:59,  24.5991, 13.9, 147.2
2022-08-26T03:01:05Z,166.148.81.45,# 15.6473,  4.18088,    3.534, 0.2350, 0.0004, 0.0000, 0.0000,  33.4328, 26 Aug 2022 03:00:59,  24.6216, 13.9, 167.6
2022-08-26T03:05:05Z,166.148.81.45,# 15.6297,  4.17978,    3.550, 0.2302, 0.0005, 0.0000, 0.0000,  33.4380, 26 Aug 2022 03:04:59,  24.6294, 13.9, 155.1
2022-08-26T03:09:05Z,166.148.81.45,# 15.7639,  4.19270,    3.550, 0.2291, 0.0004, 0.0000, 0.0000,  33.4396, 26 Aug 2022 03:08:59,  24.6007, 13.9, 158.1
2022-08-26T03:13:05Z,166.148.81.45,# 15.6432,  4.18117,    3.681, 0.2246, 0.0003, 0.0000, 0.0000,  33.4389, 26 Aug 2022 03:12:59,  24.6271, 13.9, 157.1
2022-08-26T03:17:05Z,166.148.81.45,# 15.6544,  4.18228,    3.504, 0.2277, 0.0003, 0.0000, 0.0000,  33.4393, 26 Aug 2022 03:16:59,  24.6250, 13.9, 163.4
2022-08-26T03:21:05Z,166.148.81.45,# 15.6367,  4.18045,    3.536, 0.2240, 0.0003, 0.0000, 0.0000,  33.4380, 26 Aug 2022 03:20:59,  24.6279, 13.9, 147.6
2022-08-26T03:25:05Z,166.148.81.45,# 15.5896,  4.17610,    3.533, 0.2192, 0.0003, 0.0000, 0.0000,  33.4392, 26 Aug 2022 03:24:59,  24.6393, 13.9, 159.2
2022-08-26T03:29:05Z,166.148.81.45,# 15.5941,  4.17649,    3.596, 0.2147, 0.0003, 0.0000, 0.0000,  33.4388, 26 Aug 2022 03:28:59,  24.6379, 13.9, 156.6
2022-08-26T03:33:05Z,166.148.81.45,# 15.5733,  4.17459,    3.592, 0.2113, 0.0003, 0.0000, 0.0000,  33.4394, 26 Aug 2022 03:32:59,  24.6431, 13.9, 161.3
2022-08-26T03:37:05Z,166.148.81.45,# 15.6184,  4.17884,    3.594, 0.2115, 0.0004, 0.0000, 0.0000,  33.4391, 26 Aug 2022 03:36:59,  24.6328, 13.9, 155.1
2022-08-26T03:41:05Z,166.148.81.45,# 15.6561,  4.18239,    3.546, 0.2108, 0.0004, 0.0000, 0.0000,  33.4389, 26 Aug 2022 03:40:59,  24.6243, 13.9, 148.4
2022-08-26T03:45:05Z,166.148.81.45,# 15.6016,  4.17717,    3.528, 0.2024, 0.0003, 0.0000, 0.0000,  33.4385, 26 Aug 2022 03:44:59,  24.6361, 13.9, 160.3
2022-08-26T03:49:05Z,166.148.81.45,# 15.6225,  4.17902,    3.621, 0.2018, 0.0003, 0.0000, 0.0000,  33.4373, 26 Aug 2022 03:48:59,  24.6305, 13.9, 150.8
2022-08-26T03:53:05Z,166.148.81.45,# 15.6694,  4.18364,    3.501, 0.2016, 0.0003, 0.0000, 0.0000,  33.4388, 26 Aug 2022 03:52:59,  24.6212, 13.9, 157.2
2022-08-26T03:57:05Z,166.148.81.45,# 15.6409,  4.18102,    3.600, 0.1962, 0.0004, 0.0000, 0.0000,  33.4395, 26 Aug 2022 03:56:59,  24.6281, 13.9, 159.2
2022-08-26T04:01:05Z,166.148.81.45,# 15.7001,  4.18659,    3.587, 0.2015, 0.0004, 0.0000, 0.0000,  33.4391, 26 Aug 2022 04:00:59,  24.6146, 13.9, 159.6
2022-08-26T04:05:05Z,166.148.81.45,# 15.6328,  4.18029,    3.528, 0.1962, 0.0003, 0.0000, 0.0000,  33.4400, 26 Aug 2022 04:04:59,  24.6302, 13.9, 148.9
2022-08-26T04:09:05Z,166.148.81.45,# 15.6424,  4.18114,    3.525, 0.1912, 0.0004, 0.0000, 0.0000,  33.4394, 26 Aug 2022 04:08:59,  24.6277, 13.9, 158.0
2022-08-26T04:13:05Z,166.148.81.45,# 15.6557,  4.18225,    3.599, 0.1927, 0.0005, 0.0000, 0.0000,  33.4380, 26 Aug 2022 04:12:59,  24.6237, 13.9, 150.2
2022-08-26T04:17:05Z,166.148.81.45,# 15.6631,  4.18307,    3.615, 0.1927, 0.0004, 0.0000, 0.0000,  33.4390, 26 Aug 2022 04:16:59,  24.6228, 13.9, 155.0
2022-08-26T04:21:05Z,166.148.81.45,# 15.6623,  4.18311,    3.542, 0.1919, 0.0003, 0.0000, 0.0000,  33.4401, 26 Aug 2022 04:20:59,  24.6238, 13.9, 165.5
2022-08-26T04:25:05Z,166.148.81.45,# 15.6403,  4.18094,    3.624, 0.1902, 0.0003, 0.0000, 0.0000,  33.4393, 26 Aug 2022 04:24:59,  24.6281, 13.9, 147.7
2022-08-26T04:29:05Z,166.148.81.45,# 15.7002,  4.18675,    3.511, 0.1887, 0.0002, 0.0000, 0.0000,  33.4404, 26 Aug 2022 04:28:59,  24.6156, 13.9, 163.3
2022-08-26T04:33:05Z,166.148.81.45,# 15.6525,  4.18202,    3.493, 0.1877, 0.0003, 0.0000, 0.0000,  33.4387, 26 Aug 2022 04:32:59,  24.6249, 13.9, 154.9
2022-08-26T04:37:05Z,166.148.81.45,# 15.6866,  4.18529,    3.596, 0.1898, 0.0002, 0.0000, 0.0000,  33.4390, 26 Aug 2022 04:36:59,  24.6176, 13.9, 163.6
2022-08-26T04:41:05Z,166.148.81.45,# 15.6927,  4.18572,    3.565, 0.1895, 0.0005, 0.0000, 0.0000,  33.4375, 26 Aug 2022 04:40:59,  24.6150, 13.9, 154.1
2022-08-26T04:45:05Z,166.148.81.45,# 15.6752,  4.18430,    3.519, 0.1906, 0.0004, 0.0000, 0.0000,  33.4398, 26 Aug 2022 04:44:59,  24.6206, 13.9, 153.0
2022-08-26T04:49:05Z,166.148.81.45,# 15.7535,  4.19177,    3.590, 0.1943, 0.0004, 0.0000, 0.0000,  33.4400, 26 Aug 2022 04:48:59,  24.6034, 13.9, 167.6
2022-08-26T04:53:05Z,166.148.81.45,# 15.6867,  4.18533,    3.495, 0.1919, 0.0004, 0.0000, 0.0000,  33.4392, 26 Aug 2022 04:52:59,  24.6177, 13.9, 154.5
2022-08-26T04:57:05Z,166.148.81.45,# 15.6623,  4.18298,    3.567, 0.1926, 0.0005, 0.0000, 0.0000,  33.4389, 26 Aug 2022 04:56:59,  24.6228, 13.9, 157.6
2022-08-26T05:01:05Z,166.148.81.45,# 15.7154,  4.18807,    3.522, 0.1980, 0.0004, 0.0000, 0.0000,  33.4394, 26 Aug 2022 05:00:59,  24.6114, 13.9, 157.4
2022-08-26T05:05:05Z,166.148.81.45,# 15.8473,  4.20072,    3.504, 0.2044, 0.0004, 0.0000, 0.0000,  33.4404, 26 Aug 2022 05:04:59,  24.5826, 13.9, 150.1
2022-08-26T05:09:05Z,166.148.81.45,# 15.6691,  4.18362,    3.632, 0.2050, 0.0004, 0.0000, 0.0000,  33.4388, 26 Aug 2022 05:08:59,  24.6213, 13.9, 155.8
2022-08-26T05:13:05Z,166.148.81.45,# 15.6325,  4.18014,    3.603, 0.2065, 0.0004, 0.0000, 0.0000,  33.4388, 26 Aug 2022 05:12:59,  24.6295, 13.9, 151.0
2022-08-26T05:17:05Z,166.148.81.45,# 15.6800,  4.18472,    3.467, 0.2145, 0.0003, 0.0000, 0.0000,  33.4395, 26 Aug 2022 05:16:59,  24.6194, 13.9, 167.7
2022-08-26T05:21:05Z,166.148.81.45,# 15.6948,  4.18619,    3.547, 0.2307, 0.0003, 0.0000, 0.0000,  33.4400, 26 Aug 2022 05:20:59,  24.6165, 13.9, 150.5
2022-08-26T05:25:05Z,166.148.81.45,# 15.6940,  4.18599,    3.533, 0.2251, 0.0003, 0.0000, 0.0000,  33.4389, 26 Aug 2022 05:24:59,  24.6158, 13.9, 158.3
2022-08-26T05:29:05Z,166.148.81.45,# 15.7984,  4.19613,    3.408, 0.2267, 0.0004, 0.0000, 0.0000,  33.4410, 26 Aug 2022 05:28:59,  24.5940, 13.9, 159.9
2022-08-26T05:33:05Z,166.148.81.45,# 15.7533,  4.19173,    3.506, 0.2344, 0.0003, 0.0000, 0.0000,  33.4399, 26 Aug 2022 05:32:59,  24.6033, 13.9, 154.7
2022-08-26T05:37:05Z,166.148.81.45,# 15.6414,  4.18102,    3.446, 0.2314, 0.0004, 0.0000, 0.0000,  33.4393, 26 Aug 2022 05:36:59,  24.6278, 13.9, 159.1
2022-08-26T05:41:05Z,166.148.81.45,# 15.7135,  4.18793,    3.464, 0.2510, 0.0003, 0.0000, 0.0000,  33.4398, 26 Aug 2022 05:40:59,  24.6121, 13.9, 157.2
2022-08-26T05:45:05Z,166.148.81.45,# 15.8102,  4.19727,    3.258, 0.2441, 0.0004, 0.0000, 0.0000,  33.4412, 26 Aug 2022 05:44:59,  24.5916, 13.9, 166.2
2022-08-26T05:49:05Z,166.148.81.45,# 15.6975,  4.18635,    3.356, 0.2666, 0.0003, 0.0000, 0.0000,  33.4392, 26 Aug 2022 05:48:59,  24.6152, 13.9, 162.4
2022-08-26T05:53:05Z,166.148.81.45,# 15.8029,  4.19650,    3.343, 0.2438, 0.0004, 0.0000, 0.0000,  33.4405, 26 Aug 2022 05:52:59,  24.5927, 13.9, 157.6
2022-08-26T05:57:05Z,166.148.81.45,# 15.8193,  4.19802,    3.291, 0.2453, 0.0004, 0.0000, 0.0000,  33.4401, 26 Aug 2022 05:56:59,  24.5886, 13.9, 152.5
2022-08-26T06:01:05Z,166.148.81.45,# 15.8282,  4.19890,    3.292, 0.2450, 0.0004, 0.0000, 0.0000,  33.4405, 26 Aug 2022 06:00:59,  24.5869, 13.9, 154.8
2022-08-26T06:05:05Z,166.148.81.45,# 15.7792,  4.19428,    3.288, 0.2466, 0.0003, 0.0000, 0.0000,  33.4408, 26 Aug 2022 06:04:59,  24.5981, 13.9, 165.6
2022-08-26T06:09:05Z,166.148.81.45,# 15.8622,  4.20221,    3.236, 0.2493, 0.0004, 0.0000, 0.0000,  33.4411, 26 Aug 2022 06:08:59,  24.5798, 13.9, 159.7
2022-08-26T06:13:05Z,166.148.81.45,# 15.8521,  4.20099,    3.264, 0.2524, 0.0004, 0.0000, 0.0000,  33.4389, 26 Aug 2022 06:12:59,  24.5803, 13.9, 153.7
2022-08-26T06:17:05Z,166.148.81.45,# 15.7871,  4.19504,    3.261, 0.2599, 0.0003, 0.0000, 0.0000,  33.4408, 26 Aug 2022 06:16:59,  24.5964, 13.9, 167.2
2022-08-26T06:21:05Z,166.148.81.45,# 15.8148,  4.19767,    3.231, 0.2614, 0.0004, 0.0000, 0.0000,  33.4408, 26 Aug 2022 06:20:59,  24.5902, 13.9, 166.7
2022-08-26T06:25:05Z,166.148.81.45,# 15.8466,  4.20053,    3.197, 0.2567, 0.0004, 0.0000, 0.0000,  33.4394, 26 Aug 2022 06:24:59,  24.5819, 13.9, 165.9
2022-08-26T06:29:05Z,166.148.81.45,# 15.8279,  4.19889,    3.062, 0.2588, 0.0002, 0.0000, 0.0000,  33.4407, 26 Aug 2022 06:28:59,  24.5872, 13.9, 156.2
2022-08-26T06:33:05Z,166.148.81.45,# 15.8260,  4.19870,    3.161, 0.2551, 0.0004, 0.0000, 0.0000,  33.4406, 26 Aug 2022 06:32:59,  24.5875, 13.9, 164.6
2022-08-26T06:37:05Z,166.148.81.45,# 15.8257,  4.19878,    3.200, 0.2545, 0.0004, 0.0000, 0.0000,  33.4415, 26 Aug 2022 06:36:59,  24.5883, 13.9, 166.9
2022-08-26T06:41:05Z,166.148.81.45,# 15.7955,  4.19588,    3.153, 0.2599, 0.0002, 0.0000, 0.0000,  33.4413, 26 Aug 2022 06:40:59,  24.5950, 13.9, 151.1
2022-08-26T06:45:05Z,166.148.81.45,# 15.8703,  4.20302,    3.119, 0.2550, 0.0004, 0.0000, 0.0000,  33.4415, 26 Aug 2022 06:44:59,  24.5782, 13.9, 158.9
2022-08-26T06:49:05Z,166.148.81.45,# 15.8729,  4.20318,    3.098, 0.2526, 0.0004, 0.0000, 0.0000,  33.4407, 26 Aug 2022 06:48:59,  24.5771, 13.9, 156.6
2022-08-26T06:53:05Z,166.148.81.45,# 15.7822,  4.19450,    2.981, 0.2531, 0.0004, 0.0000, 0.0000,  33.4404, 26 Aug 2022 06:52:59,  24.5972, 13.9, 156.5
2022-08-26T06:57:05Z,166.148.81.45,# 15.8450,  4.20069,    3.011, 0.2497, 0.0004, 0.0000, 0.0000,  33.4422, 26 Aug 2022 06:56:59,  24.5845, 13.9, 162.3
2022-08-26T07:01:05Z,166.148.81.45,# 15.9178,  4.20750,    2.964, 0.2478, 0.0004, 0.0000, 0.0000,  33.4412, 26 Aug 2022 07:00:59,  24.5674, 13.9, 162.0
2022-08-26T07:05:05Z,166.148.81.45,# 15.8527,  4.20121,    3.003, 0.2451, 0.0004, 0.0000, 0.0000,  33.4403, 26 Aug 2022 07:04:59,  24.5813, 13.9, 165.7
2022-08-26T07:09:05Z,166.148.81.45,# 15.8508,  4.20102,    2.821, 0.2464, 0.0002, 0.0000, 0.0000,  33.4403, 26 Aug 2022 07:08:59,  24.5818, 13.9, 160.9
2022-08-26T07:13:05Z,166.148.81.45,# 15.8546,  4.20155,    2.879, 0.2454, 0.0003, 0.0000, 0.0000,  33.4418, 26 Aug 2022 07:12:59,  24.5820, 13.9, 153.1
2022-08-26T07:17:05Z,166.148.81.45,# 15.9486,  4.21037,    2.856, 0.2406, 0.0003, 0.0000, 0.0000,  33.4408, 26 Aug 2022 07:16:59,  24.5601, 13.9, 150.5
2022-08-26T07:21:05Z,166.148.81.45,# 16.0655,  4.22172,    2.797, 0.2389, 0.0005, 0.0000, 0.0000,  33.4428, 26 Aug 2022 07:20:59,  24.5352, 13.9, 169.5
2022-08-26T07:25:05Z,166.148.81.45,# 15.8870,  4.20437,    2.718, 0.2428, 0.0004, 0.0000, 0.0000,  33.4396, 26 Aug 2022 07:24:59,  24.5731, 13.9, 167.4
2022-08-26T07:29:05Z,166.148.81.45,# 15.8761,  4.20341,    2.735, 0.2360, 0.0004, 0.0000, 0.0000,  33.4402, 26 Aug 2022 07:28:59,  24.5759, 13.9, 155.6
2022-08-26T07:33:05Z,166.148.81.45,# 15.8697,  4.20284,    2.682, 0.2335, 0.0004, 0.0000, 0.0000,  33.4406, 26 Aug 2022 07:32:59,  24.5778, 13.9, 172.0
2022-08-26T07:37:05Z,166.148.81.45,# 15.8462,  4.20054,    2.646, 0.2383, 0.0004, 0.0000, 0.0000,  33.4400, 26 Aug 2022 07:36:59,  24.5825, 13.9, 162.8
2022-08-26T07:41:05Z,166.148.81.45,# 15.9054,  4.20626,    2.579, 0.2352, 0.0003, 0.0000, 0.0000,  33.4409, 26 Aug 2022 07:40:59,  24.5699, 13.9, 162.1
2022-08-26T07:45:05Z,166.148.81.45,# 15.9850,  4.21380,    2.663, 0.2324, 0.0003, 0.0000, 0.0000,  33.4406, 26 Aug 2022 07:44:59,  24.5518, 13.9, 156.3
2022-08-26T07:49:05Z,166.148.81.45,# 15.8972,  4.20540,    2.585, 0.2339, 0.0003, 0.0000, 0.0000,  33.4401, 26 Aug 2022 07:48:59,  24.5712, 13.9, 155.1
2022-08-26T07:53:05Z,166.148.81.45,# 15.8654,  4.20233,    2.602, 0.2337, 0.0003, 0.0000, 0.0000,  33.4397, 26 Aug 2022 07:52:59,  24.5780, 13.9, 167.2
2022-08-26T07:57:05Z,166.148.81.45,# 15.9586,  4.21141,    2.539, 0.2318, 0.0003, 0.0000, 0.0000,  33.4417, 26 Aug 2022 07:56:59,  24.5586, 13.9, 163.3
2022-08-26T08:01:05Z,166.148.81.45,# 16.1327,  4.22756,    2.534, 0.2317, 0.0004, 0.0000, 0.0000,  33.4379, 26 Aug 2022 08:00:59,  24.5161, 13.9, 163.8
2022-08-26T08:05:05Z,166.148.81.45,# 15.9458,  4.20990,    2.545, 0.2321, 0.0004, 0.0000, 0.0000,  33.4391, 26 Aug 2022 08:04:59,  24.5594, 13.9, 162.7
2022-08-26T08:09:05Z,166.148.81.45,# 15.9886,  4.21411,    2.487, 0.2325, 0.0002, 0.0000, 0.0000,  33.4403, 26 Aug 2022 08:08:59,  24.5507, 13.9, 158.2
2022-08-26T08:13:05Z,166.148.81.45,# 16.0904,  4.22392,    2.534, 0.2322, 0.0004, 0.0000, 0.0000,  33.4413, 26 Aug 2022 08:12:59,  24.5284, 13.9, 150.4
2022-08-26T08:17:05Z,166.148.81.45,# 15.9434,  4.20999,    2.486, 0.2352, 0.0002, 0.0000, 0.0000,  33.4419, 26 Aug 2022 08:16:59,  24.5621, 13.9, 155.2
2022-08-26T08:21:05Z,166.148.81.45,# 15.9192,  4.20770,    2.373, 0.2377, 0.0003, 0.0000, 0.0000,  33.4421, 26 Aug 2022 08:20:59,  24.5677, 13.9, 162.6
2022-08-26T08:25:05Z,166.148.81.45,# 16.1243,  4.22707,    2.358, 0.2355, 0.0004, 0.0000, 0.0000,  33.4408, 26 Aug 2022 08:24:59,  24.5203, 13.9, 158.6
2022-08-26T08:29:05Z,166.148.81.45,# 16.0216,  4.21773,    2.330, 0.2342, 0.0004, 0.0000, 0.0000,  33.4446, 26 Aug 2022 08:28:59,  24.5465, 13.9, 164.1
2022-08-26T08:33:05Z,166.148.81.45,# 16.0438,  4.21930,    2.316, 0.2333, 0.0003, 0.0000, 0.0000,  33.4397, 26 Aug 2022 08:32:59,  24.5377, 13.9, 167.6
2022-08-26T08:37:05Z,166.148.81.45,# 15.9775,  4.21308,    2.268, 0.2238, 0.0003, 0.0000, 0.0000,  33.4406, 26 Aug 2022 08:36:59,  24.5533, 13.9, 164.5
2022-08-26T08:41:05Z,166.148.81.45,# 15.9412,  4.20929,    2.273, 0.2279, 0.0004, 0.0000, 0.0000,  33.4377, 26 Aug 2022 08:40:59,  24.5593, 13.9, 148.4
2022-08-26T08:45:05Z,166.148.81.45,# 15.9247,  4.20799,    2.278, 0.2190, 0.0003, 0.0000, 0.0000,  33.4400, 26 Aug 2022 08:44:59,  24.5648, 13.9, 152.2
2022-08-26T08:49:05Z,166.148.81.45,# 15.9062,  4.20632,    2.196, 0.2139, 0.0003, 0.0000, 0.0000,  33.4408, 26 Aug 2022 08:48:59,  24.5697, 13.9, 147.6
2022-08-26T08:53:05Z,166.148.81.45,# 16.1222,  4.22707,    2.142, 0.2159, 0.0003, 0.0000, 0.0000,  33.4426, 26 Aug 2022 08:52:59,  24.5222, 13.9, 151.1
2022-08-26T08:57:05Z,166.148.81.45,# 16.0047,  4.21563,    2.141, 0.2084, 0.0003, 0.0000, 0.0000,  33.4403, 26 Aug 2022 08:56:59,  24.5471, 13.9, 160.1
