2022-08-13T00:01:05Z,166.148.81.45,# 18.3254,  4.20239,    2.319, 0.4396, 0.0001, 0.0000, 0.0000,  31.4611, 13 Aug 2022 00:00:59,  22.4849, 13.9, 135.5
2022-08-13T00:05:05Z,166.148.81.45,# 18.2451,  4.19360,    2.352, 0.4761, 0.0002, 0.0000, 0.0000,  31.4491, 13 Aug 2022 00:04:59,  22.4953, 13.9, 121.6
2022-08-13T00:09:05Z,166.148.81.45,# 18.4669,  4.21503,    2.264, 0.5151, 0.0002, 0.0000, 0.0000,  31.4583, 13 Aug 2022 00:08:59,  22.4482, 13.9, 132.8
2022-08-13T00:13:05Z,166.148.81.45,# 18.4023,  4.20934,    2.352, 0.5708, 0.0001, 0.0000, 0.0000,  31.4603, 13 Aug 2022 00:12:59,  22.4656, 13.9, 130.4
2022-08-13T00:17:05Z,166.148.81.45,# 18.4498,  4.21374,    2.352, 0.5931, 0.0001, 0.0000, 0.0000,  31.4606, 13 Aug 2022 00:16:59,  22.4542, 13.9, 134.0
2022-08-13T00:21:05Z,166.148.81.45,# 18.3680,  4.20480,    2.415, 0.5714, 0.0002, 0.0000, 0.0000,  31.4486, 13 Aug 2022 00:20:59,  22.4650, 13.9, 139.3
2022-08-13T00:25:05Z,166.148.81.45,# 18.6609,  4.23191,    2.405, 0.5958, 0.0002, 0.0000, 0.0000,  31.4506, 13 Aug 2022 00:24:59,  22.3947, 13.9, 139.6
2022-08-13T00:29:05Z,166.148.81.45,# 18.7270,  4.23795,    2.375, 0.5866, 0.0002, 0.0000, 0.0000,  31.4503, 13 Aug 2022 00:28:59,  22.3782, 13.9, 128.1
2022-08-13T00:33:05Z,166.148.81.45,# 18.7826,  4.24292,    2.411, 0.5583, 0.0001, 0.0000, 0.0000,  31.4492, 13 Aug 2022 00:32:59,  22.3636, 13.9, 131.9
2022-08-13T00:37:05Z,166.148.81.45,# 18.6802,  4.23387,    2.440, 0.5545, 0.0002, 0.0000, 0.0000,  31.4521, 13 Aug 2022 00:36:59,  22.3911, 13.9, 128.6
2022-08-13T00:41:05Z,166.148.81.45,# 18.7427,  4.23908,    2.447, 0.5639, 0.0003, 0.0000, 0.0000,  31.4477, 13 Aug 2022 00:40:59,  22.3723, 13.9, 137.0
2022-08-13T00:45:05Z,166.148.81.45,# 18.7634,  4.24199,    2.484, 0.5361, 0.0002, 0.0000, 0.0000,  31.4561, 13 Aug 2022 00:44:59,  22.3736, 13.9, 140.8
2022-08-13T00:49:05Z,166.148.81.45,# 18.8549,  4.24825,    2.490, 0.4990, 0.0002, 0.0000, 0.0000,  31.4383, 13 Aug 2022 00:48:59,  22.3374, 13.9, 130.8
2022-08-13T00:53:05Z,166.148.81.45,# 18.8653,  4.24875,    2.520, 0.5143, 0.0003, 0.0000, 0.0000,  31.4346, 13 Aug 2022 00:52:59,  22.3319, 13.9, 132.5
2022-08-13T00:57:05Z,166.148.81.45,# 18.7877,  4.24146,    2.561, 0.5883, 0.0003, 0.0000, 0.0000,  31.4332, 13 Aug 2022 00:56:59,  22.3501, 13.9, 133.0
2022-08-13T01:01:05Z,166.148.81.45,# 18.5801,  4.22220,    2.546, 0.5353, 0.0003, 0.0000, 0.0000,  31.4314, 13 Aug 2022 01:00:59,  22.4000, 13.9, 134.7
2022-08-13T01:05:05Z,166.148.81.45,# 18.4551,  4.21129,    2.547, 0.6394, 0.0003, 0.0000, 0.0000,  31.4360, 13 Aug 2022 01:04:59,  22.4341, 13.9, 129.1
2022-08-13T01:09:05Z,166.148.81.45,# 18.3362,  4.19974,    2.526, 0.7076, 0.0003, 0.0000, 0.0000,  31.4307, 13 Aug 2022 01:08:59,  22.4591, 13.9, 137.8
2022-08-13T01:13:05Z,166.148.81.45,# 18.2860,  4.19359,    2.641, 0.7188, 0.0001, 0.0000, 0.0000,  31.4176, 13 Aug 2022 01:12:59,  22.4613, 13.9, 129.5
2022-08-13T01:17:05Z,166.148.81.45,# 18.2530,  4.19126,    2.546, 0.7196, 0.0003, 0.0000, 0.0000,  31.4234, 13 Aug 2022 01:16:59,  22.4738, 13.9, 139.1
2022-08-13T01:21:05Z,166.148.81.45,# 18.2201,  4.18909,    2.646, 0.6259, 0.0001, 0.0000, 0.0000,  31.4303, 13 Aug 2022 01:20:59,  22.4871, 13.9, 138.2
2022-08-13T01:25:05Z,166.148.81.45,# 18.2103,  4.18838,    2.648, 0.7935, 0.0002, 0.0000, 0.0000,  31.4319, 13 Aug 2022 01:24:59,  22.4907, 13.9, 133.6
2022-08-13T01:29:05Z,166.148.81.45,# 18.1487,  4.18153,    2.667, 0.8262, 0.0001, 0.0000, 0.0000,  31.4217, 13 Aug 2022 01:28:59,  22.4977, 13.9, 139.2
2022-08-13T01:33:05Z,166.148.81.45,# 18.1587,  4.18370,    2.699, 0.8521, 0.0001, 0.0000, 0.0000,  31.4323, 13 Aug 2022 01:32:59,  22.5034, 13.9, 131.5
2022-08-13T01:37:05Z,166.148.81.45,# 18.1475,  4.18207,    2.724, 0.9197, 0.0001, 0.0000, 0.0000,  31.4271, 13 Aug 2022 01:36:59,  22.5022, 13.9, 133.1
2022-08-13T01:41:05Z,166.148.81.45,# 18.0745,  4.17489,    2.747, 0.8425, 0.0001, 0.0000, 0.0000,  31.4229, 13 Aug 2022 01:40:59,  22.5166, 13.9, 137.2
2022-08-13T01:45:05Z,166.148.81.45,# 18.0210,  4.16892,    2.728, 0.9220, 0.0000, 0.0000, 0.0000,  31.4139, 13 Aug 2022 01:44:59,  22.5226, 13.9, 131.7
2022-08-13T01:49:05Z,166.148.81.45,# 18.2130,  4.18805,    2.848, 0.7231, 0.0001, 0.0000, 0.0000,  31.4271, 13 Aug 2022 01:48:59,  22.4863, 13.9, 130.2
2022-08-13T01:53:05Z,166.148.81.45,# 18.1942,  4.18639,    2.807, 0.6779, 0.0002, 0.0000, 0.0000,  31.4275, 13 Aug 2022 01:52:59,  22.4912, 13.9, 129.4
2022-08-13T01:57:05Z,166.148.81.45,# 18.2228,  4.18861,    2.861, 0.6195, 0.0001, 0.0000, 0.0000,  31.4242, 13 Aug 2022 01:56:59,  22.4818, 13.9, 138.5
2022-08-13T02:05:05Z,166.148.81.45,# 18.0995,  4.17666,    2.891, 0.6509, 0.0001, 0.0000, 0.0000,  31.4185, 13 Aug 2022 02:04:59,  22.5073, 13.9, 129.4
2022-08-13T02:09:05Z,166.148.81.45,# 18.0352,  4.17004,    2.923, 0.6112, 0.0001, 0.0000, 0.0000,  31.4122, 13 Aug 2022 02:08:59,  22.5179, 13.9, 139.4
2022-08-13T02:13:05Z,166.148.81.45,# 18.0465,  4.17134,    2.933, 0.7032, 0.0001, 0.0000, 0.0000,  31.4145, 13 Aug 2022 02:12:59,  22.5170, 13.9, 127.6
2022-08-13T02:17:05Z,166.148.81.45,# 18.0368,  4.17025,    3.017, 0.6616, 0.0001, 0.0000, 0.0000,  31.4128, 13 Aug 2022 02:16:59,  22.5180, 13.9, 125.6
2022-08-13T02:21:05Z,166.148.81.45,# 18.0454,  4.17077,    3.082, 0.5621, 0.0001, 0.0000, 0.0000,  31.4105, 13 Aug 2022 02:20:59,  22.5142, 13.9, 129.4
2022-08-13T02:25:05Z,166.148.81.45,# 17.9924,  4.16561,    2.988, 0.5802, 0.0001, 0.0000, 0.0000,  31.4078, 13 Aug 2022 02:24:59,  22.5249, 13.9, 135.2
2022-08-13T02:29:05Z,166.148.81.45,# 17.9998,  4.16597,    3.009, 0.4948, 0.0000, 0.0000, 0.0000,  31.4052, 13 Aug 2022 02:28:59,  22.5211, 13.9, 126.3
2022-08-13T02:33:05Z,166.148.81.45,# 17.9743,  4.16338,    3.120, 0.6078, 0.0001, 0.0000, 0.0000,  31.4030, 13 Aug 2022 02:32:59,  22.5255, 13.9, 127.5
2022-08-13T02:37:05Z,166.148.81.45,# 17.9312,  4.15941,    3.165, 0.5481, 0.0001, 0.0000, 0.0000,  31.4026, 13 Aug 2022 02:36:59,  22.5356, 13.9, 127.0
2022-08-13T02:41:05Z,166.148.81.45,# 17.9523,  4.16146,    3.134, 0.5809, 0.0001, 0.0000, 0.0000,  31.4037, 13 Aug 2022 02:40:59,  22.5314, 13.9, 123.6
2022-08-13T02:45:05Z,166.148.81.45,# 17.9117,  4.15691,    3.232, 0.5963, 0.0001, 0.0000, 0.0000,  31.3966, 13 Aug 2022 02:44:59,  22.5357, 13.9, 131.2
2022-08-13T02:49:05Z,166.148.81.45,# 17.9119,  4.15725,    3.176, 0.5215, 0.0001, 0.0000, 0.0000,  31.3993, 13 Aug 2022 02:48:59,  22.5377, 13.9, 130.2
2022-08-13T02:53:05Z,166.148.81.45,# 17.9176,  4.15774,    3.262, 0.6695, 0.0000, 0.0000, 0.0000,  31.3990, 13 Aug 2022 02:52:59,  22.5361, 13.9, 144.6
2022-08-13T02:57:05Z,166.148.81.45,# 17.9077,  4.15634,    3.301, 0.7888, 0.0001, 0.0000, 0.0000,  31.3949, 13 Aug 2022 02:56:59,  22.5353, 13.9, 131.3
2022-08-13T03:01:05Z,166.148.81.45,# 17.8124,  4.14731,    3.295, 0.8656, 0.0000, 0.0000, 0.0000,  31.3919, 13 Aug 2022 03:00:59,  22.5559, 13.9, 130.6
2022-08-13T03:05:05Z,166.148.81.45,# 17.5941,  4.12882,    3.255, 0.8166, 0.0001, 0.0000, 0.0000,  31.4038, 13 Aug 2022 03:04:59,  22.6169, 13.9, 131.1
2022-08-13T03:09:05Z,166.148.81.45,# 17.5177,  4.12013,    3.317, 0.8315, 0.0001, 0.0000, 0.0000,  31.3891, 13 Aug 2022 03:08:59,  22.6238, 13.9, 122.5
2022-08-13T03:13:05Z,166.148.81.45,# 17.5042,  4.11856,    3.366, 0.8372, 0.0001, 0.0000, 0.0000,  31.3862, 13 Aug 2022 03:12:59,  22.6247, 13.9, 126.4
2022-08-13T03:17:05Z,166.148.81.45,# 17.4518,  4.11526,    3.410, 0.6378, 0.0001, 0.0000, 0.0000,  31.3986, 13 Aug 2022 03:16:59,  22.6466, 13.9, 126.8
2022-08-13T03:21:05Z,166.148.81.45,# 17.5841,  4.12693,    3.465, 0.6771, 0.0001, 0.0000, 0.0000,  31.3955, 13 Aug 2022 03:20:59,  22.6129, 13.9, 131.6
2022-08-13T03:25:05Z,166.148.81.45,# 17.5572,  4.12456,    3.455, 0.6107, 0.0001, 0.0000, 0.0000,  31.3961, 13 Aug 2022 03:24:59,  22.6198, 13.9, 124.3
2022-08-13T03:29:05Z,166.148.81.45,# 17.4573,  4.11537,    3.424, 0.5543, 0.0002, 0.0000, 0.0000,  31.3953, 13 Aug 2022 03:28:59,  22.6428, 13.9, 136.2
2022-08-13T03:33:05Z,166.148.81.45,# 17.6444,  4.13361,    3.442, 0.4827, 0.0001, 0.0000, 0.0000,  31.4055, 13 Aug 2022 03:32:59,  22.6063, 13.9, 129.4
2022-08-13T03:37:05Z,166.148.81.45,# 17.6082,  4.12908,    3.455, 0.4600, 0.0002, 0.0000, 0.0000,  31.3951, 13 Aug 2022 03:36:59,  22.6069, 13.9, 137.6
2022-08-13T03:41:05Z,166.148.81.45,# 17.4813,  4.11684,    3.498, 0.4464, 0.0001, 0.0000, 0.0000,  31.3892, 13 Aug 2022 03:40:59,  22.6324, 13.9, 138.0
2022-08-13T03:45:05Z,166.148.81.45,# 17.4988,  4.11901,    3.510, 0.4322, 0.0001, 0.0000, 0.0000,  31.3941, 13 Aug 2022 03:44:59,  22.6321, 13.9, 128.0
2022-08-13T03:49:05Z,166.148.81.45,# 17.4555,  4.11405,    3.527, 0.4119, 0.0001, 0.0000, 0.0000,  31.3855, 13 Aug 2022 03:48:59,  22.6357, 13.9, 133.6
2022-08-13T03:53:05Z,166.148.81.45,# 17.5604,  4.12314,    3.490, 0.3964, 0.0002, 0.0000, 0.0000,  31.3817, 13 Aug 2022 03:52:59,  22.6080, 13.9, 127.0
2022-08-13T03:57:05Z,166.148.81.45,# 17.5565,  4.12291,    3.551, 0.4056, 0.0000, 0.0000, 0.0000,  31.3826, 13 Aug 2022 03:56:59,  22.6096, 13.9, 129.7
2022-08-13T04:01:05Z,166.148.81.45,# 17.4562,  4.11319,    3.622, 0.4425, 0.0001, 0.0000, 0.0000,  31.3775, 13 Aug 2022 04:00:59,  22.6294, 13.9, 134.0
2022-08-13T04:05:05Z,166.148.81.45,# 17.4657,  4.11474,    3.602, 0.4413, 0.0000, 0.0000, 0.0000,  31.3834, 13 Aug 2022 04:04:59,  22.6317, 13.9, 138.7
2022-08-13T04:09:05Z,166.148.81.45,# 17.5863,  4.12483,    3.644, 0.5257, 0.0001, 0.0000, 0.0000,  31.3759, 13 Aug 2022 04:08:59,  22.5974, 13.9, 125.4
2022-08-13T04:13:05Z,166.148.81.45,# 17.6114,  4.12853,    3.633, 0.5448, 0.0002, 0.0000, 0.0000,  31.3879, 13 Aug 2022 04:12:59,  22.6006, 13.9, 129.8
2022-08-13T04:17:05Z,166.148.81.45,# 17.7007,  4.13557,    3.658, 0.5374, 0.0001, 0.0000, 0.0000,  31.3787, 13 Aug 2022 04:16:59,  22.5724, 13.9, 126.9
2022-08-13T04:21:06Z,166.148.81.45,# 17.9320,  4.15673,    3.711, 0.4821, 0.0001, 0.0000, 0.0000,  31.3793, 13 Aug 2022 04:20:59,  22.5176, 13.9, 134.4
2022-08-13T04:25:05Z,166.148.81.45,# 18.0576,  4.16792,    3.663, 0.4996, 0.0001, 0.0000, 0.0000,  31.3771, 13 Aug 2022 04:24:59,  22.4857, 13.9, 125.8
2022-08-13T04:29:05Z,166.148.81.45,# 18.1322,  4.17416,    3.684, 0.5401, 0.0001, 0.0000, 0.0000,  31.3722, 13 Aug 2022 04:28:59,  22.4639, 13.9, 135.0
2022-08-13T04:33:05Z,166.148.81.45,# 18.3292,  4.19280,    3.809, 0.4007, 0.0001, 0.0000, 0.0000,  31.3775, 13 Aug 2022 04:32:59,  22.4202, 13.9, 131.9
2022-08-13T04:37:05Z,166.148.81.45,# 18.2004,  4.18252,    3.771, 0.4622, 0.0001, 0.0000, 0.0000,  31.3901, 13 Aug 2022 04:36:59,  22.4611, 13.9, 130.6
2022-08-13T04:41:05Z,166.148.81.45,# 18.3736,  4.19680,    3.729, 0.3088, 0.0001, 0.0000, 0.0000,  31.3771, 13 Aug 2022 04:40:59,  22.4090, 13.9, 136.2
2022-08-13T04:45:05Z,166.148.81.45,# 18.4342,  4.20324,    3.782, 0.3324, 0.0001, 0.0000, 0.0000,  31.3846, 13 Aug 2022 04:44:59,  22.4000, 13.9, 125.2
2022-08-13T04:49:05Z,166.148.81.45,# 18.3979,  4.20058,    3.884, 0.3288, 0.0001, 0.0000, 0.0000,  31.3900, 13 Aug 2022 04:48:59,  22.4130, 13.9, 127.2
2022-08-13T04:53:05Z,166.148.81.45,# 18.0436,  4.16848,    3.866, 0.3103, 0.0001, 0.0000, 0.0000,  31.3924, 13 Aug 2022 04:52:59,  22.5008, 13.9, 138.9
2022-08-13T04:57:05Z,166.148.81.45,# 18.0442,  4.16927,    3.896, 0.3389, 0.0001, 0.0000, 0.0000,  31.3986, 13 Aug 2022 04:56:59,  22.5053, 13.9, 129.6
2022-08-13T05:01:05Z,166.148.81.45,# 17.9300,  4.15748,    3.795, 0.3433, 0.0001, 0.0000, 0.0000,  31.3871, 13 Aug 2022 05:00:59,  22.5240, 13.9, 134.4
2022-08-13T05:05:05Z,166.148.81.45,# 18.0743,  4.16943,    3.813, 0.3814, 0.0001, 0.0000, 0.0000,  31.3769, 13 Aug 2022 05:04:59,  22.4815, 13.9, 141.8
2022-08-13T05:09:05Z,166.148.81.45,# 18.1119,  4.17448,    3.832, 0.4927, 0.0001, 0.0000, 0.0000,  31.3904, 13 Aug 2022 05:08:59,  22.4827, 13.9, 125.9
2022-08-13T05:13:05Z,166.148.81.45,# 18.0148,  4.16365,    3.738, 0.4537, 0.0001, 0.0000, 0.0000,  31.3740, 13 Aug 2022 05:12:59,  22.4936, 13.9, 138.4
2022-08-13T05:17:05Z,166.148.81.45,# 18.2015,  4.18061,    3.779, 0.4078, 0.0001, 0.0000, 0.0000,  31.3732, 13 Aug 2022 05:16:59,  22.4479, 13.9, 137.4
2022-08-13T05:21:05Z,166.148.81.45,# 18.4444,  4.20348,    3.852, 0.3310, 0.0001, 0.0000, 0.0000,  31.3787, 13 Aug 2022 05:20:59,  22.3930, 13.9, 138.4
2022-08-13T05:25:05Z,166.148.81.45,# 18.5237,  4.21019,    3.920, 0.3245, 0.0001, 0.0000, 0.0000,  31.3742, 13 Aug 2022 05:24:59,  22.3701, 13.9, 133.5
2022-08-13T05:29:05Z,166.148.81.45,# 18.4495,  4.20459,    3.842, 0.3475, 0.0001, 0.0000, 0.0000,  31.3840, 13 Aug 2022 05:28:59,  22.3958, 13.9, 128.7
2022-08-13T05:33:05Z,166.148.81.45,# 18.4103,  4.19857,    3.885, 0.2730, 0.0001, 0.0000, 0.0000,  31.3638, 13 Aug 2022 05:32:59,  22.3899, 13.9, 133.2
2022-08-13T05:37:05Z,166.148.81.45,# 18.4965,  4.20728,    3.865, 0.2416, 0.0002, 0.0000, 0.0000,  31.3707, 13 Aug 2022 05:36:59,  22.3741, 13.9, 133.5
2022-08-13T05:41:05Z,166.148.81.45,# 18.5110,  4.20704,    3.788, 0.2170, 0.0000, 0.0000, 0.0000,  31.3577, 13 Aug 2022 05:40:59,  22.3606, 13.9, 132.0
2022-08-13T05:45:05Z,166.148.81.45,# 18.5163,  4.20868,    3.839, 0.2167, 0.0001, 0.0000, 0.0000,  31.3673, 13 Aug 2022 05:44:59,  22.3666, 13.9, 133.3
2022-08-13T05:49:05Z,166.148.81.45,# 18.5401,  4.21016,    3.803, 0.2115, 0.0002, 0.0000, 0.0000,  31.3614, 13 Aug 2022 05:48:59,  22.3564, 13.9, 146.7
2022-08-13T05:53:05Z,166.148.81.45,# 18.5809,  4.21375,    3.833, 0.2076, 0.0001, 0.0000, 0.0000,  31.3603, 13 Aug 2022 05:52:59,  22.3455, 13.9, 121.6
2022-08-13T05:57:05Z,166.148.81.45,# 18.5354,  4.21024,    3.760, 0.2006, 0.0002, 0.0000, 0.0000,  31.3657, 13 Aug 2022 05:56:59,  22.3608, 13.9, 132.2
2022-08-13T06:01:05Z,166.148.81.45,# 18.4750,  4.20455,    3.798, 0.2286, 0.0002, 0.0000, 0.0000,  31.3643, 13 Aug 2022 06:00:59,  22.3745, 13.9, 127.6
2022-08-13T06:05:05Z,166.148.81.45,# 18.3289,  4.19165,    3.812, 0.2238, 0.0002, 0.0000, 0.0000,  31.3682, 13 Aug 2022 06:04:59,  22.4131, 13.9, 136.9
2022-08-13T06:09:05Z,166.148.81.45,# 18.3992,  4.19794,    3.760, 0.2296, 0.0001, 0.0000, 0.0000,  31.3670, 13 Aug 2022 06:08:59,  22.3951, 13.9, 129.0
2022-08-13T06:13:05Z,166.148.81.45,# 18.4095,  4.19827,    3.743, 0.2250, 0.0001, 0.0000, 0.0000,  31.3620, 13 Aug 2022 06:12:59,  22.3887, 13.9, 138.8
2022-08-13T06:17:05Z,166.148.81.45,# 18.4204,  4.19969,    3.701, 0.2338, 0.0001, 0.0000, 0.0000,  31.3655, 13 Aug 2022 06:16:59,  22.3887, 13.9, 127.8
2022-08-13T06:21:05Z,166.148.81.45,# 18.3234,  4.19105,    3.660, 0.2208, 0.0001, 0.0000, 0.0000,  31.3675, 13 Aug 2022 06:20:59,  22.4139, 13.9, 124.6
2022-08-13T06:25:05Z,166.148.81.45,# 18.3612,  4.19392,    3.706, 0.2188, 0.0001, 0.0000, 0.0000,  31.3626, 13 Aug 2022 06:24:59,  22.4009, 13.9, 133.7
2022-08-13T06:29:05Z,166.148.81.45,# 18.3715,  4.19497,    3.706, 0.2153, 0.0001, 0.0000, 0.0000,  31.3635, 13 Aug 2022 06:28:59,  22.3992, 13.9, 133.2
2022-08-13T06:33:05Z,166.148.81.45,# 18.3199,  4.19058,    3.686, 0.2175, 0.0001, 0.0000, 0.0000,  31.3661, 13 Aug 2022 06:32:59,  22.4138, 13.9, 129.7
2022-08-13T06:37:05Z,166.148.81.45,# 18.1878,  4.17811,    3.572, 0.2282, 0.0001, 0.0000, 0.0000,  31.3628, 13 Aug 2022 06:36:59,  22.4433, 13.9, 131.1
2022-08-13T06:41:05Z,166.148.81.45,# 18.1960,  4.17949,    3.670, 0.2213, 0.0001, 0.0000, 0.0000,  31.3681, 13 Aug 2022 06:40:59,  22.4454, 13.9, 124.2
2022-08-13T06:45:05Z,166.148.81.45,# 18.0652,  4.16805,    3.647, 0.2364, 0.0001, 0.0000, 0.0000,  31.3723, 13 Aug 2022 06:44:59,  22.4802, 13.9, 127.3
2022-08-13T06:49:05Z,166.148.81.45,# 17.9611,  4.15698,    3.609, 0.2363, 0.0001, 0.0000, 0.0000,  31.3591, 13 Aug 2022 06:48:59,  22.4952, 13.9, 134.0
2022-08-13T06:53:05Z,166.148.81.45,# 17.9179,  4.15273,    3.555, 0.2266, 0.0001, 0.0000, 0.0000,  31.3565, 13 Aug 2022 06:52:59,  22.5035, 13.9, 137.3
2022-08-13T06:57:05Z,166.148.81.45,# 17.8865,  4.14965,    3.537, 0.2463, 0.0001, 0.0000, 0.0000,  31.3547, 13 Aug 2022 06:56:59,  22.5096, 13.9, 133.1
2022-08-13T07:01:05Z,166.148.81.45,# 17.8376,  4.14518,    3.627, 0.2405, 0.0001, 0.0000, 0.0000,  31.3545, 13 Aug 2022 07:00:59,  22.5212, 13.9, 128.6
2022-08-13T07:05:05Z,166.148.81.45,# 17.8170,  4.14335,    3.513, 0.2547, 0.0001, 0.0000, 0.0000,  31.3550, 13 Aug 2022 07:04:59,  22.5265, 13.9, 137.8
2022-08-13T07:09:05Z,166.148.81.45,# 17.7849,  4.14058,    3.626, 0.2818, 0.0001, 0.0000, 0.0000,  31.3562, 13 Aug 2022 07:08:59,  22.5352, 13.9, 132.7
2022-08-13T07:13:05Z,166.148.81.45,# 17.7485,  4.13683,    3.524, 0.2724, 0.0000, 0.0000, 0.0000,  31.3525, 13 Aug 2022 07:12:59,  22.5410, 13.9, 122.3
2022-08-13T07:17:05Z,166.148.81.45,# 17.7325,  4.13520,    3.444, 0.2905, 0.0001, 0.0000, 0.0000,  31.3512, 13 Aug 2022 07:16:59,  22.5438, 13.9, 136.5
2022-08-13T07:21:05Z,166.148.81.45,# 17.7156,  4.13359,    3.424, 0.2806, 0.0001, 0.0000, 0.0000,  31.3505, 13 Aug 2022 07:20:59,  22.5473, 13.9, 134.1
2022-08-13T07:25:05Z,166.148.81.45,# 17.6963,  4.13176,    3.499, 0.2745, 0.0001, 0.0000, 0.0000,  31.3498, 13 Aug 2022 07:24:59,  22.5514, 13.9, 133.0
2022-08-13T07:29:05Z,166.148.81.45,# 17.7001,  4.13212,    3.400, 0.2836, 0.0000, 0.0000, 0.0000,  31.3500, 13 Aug 2022 07:28:59,  22.5505, 13.9, 126.7
2022-08-13T07:33:05Z,166.148.81.45,# 17.6609,  4.12868,    3.391, 0.2972, 0.0001, 0.0000, 0.0000,  31.3511, 13 Aug 2022 07:32:59,  22.5607, 13.9, 121.7
2022-08-13T07:37:05Z,166.148.81.45,# 17.6665,  4.12889,    3.344, 0.2856, 0.0001, 0.0000, 0.0000,  31.3486, 13 Aug 2022 07:36:59,  22.5575, 13.9, 133.0
2022-08-13T07:41:05Z,166.148.81.45,# 17.6599,  4.12839,    3.285, 0.3098, 0.0001, 0.0000, 0.0000,  31.3495, 13 Aug 2022 07:40:59,  22.5598, 13.9, 125.7
2022-08-13T07:45:05Z,166.148.81.45,# 17.6461,  4.12703,    3.276, 0.2976, 0.0001, 0.0000, 0.0000,  31.3485, 13 Aug 2022 07:44:59,  22.5623, 13.9, 123.4
2022-08-13T07:49:05Z,166.148.81.45,# 17.6814,  4.13070,    3.153, 0.2827, 0.0001, 0.0000, 0.0000,  31.3525, 13 Aug 2022 07:48:59,  22.5569, 13.9, 126.2
2022-08-13T07:53:05Z,166.148.81.45,# 17.6855,  4.13127,    3.105, 0.3080, 0.0001, 0.0000, 0.0000,  31.3542, 13 Aug 2022 07:52:59,  22.5573, 13.9, 138.0
2022-08-13T07:57:05Z,166.148.81.45,# 17.6211,  4.12460,    3.186, 0.3308, 0.0001, 0.0000, 0.0000,  31.3473, 13 Aug 2022 07:56:59,  22.5673, 13.9, 130.7
2022-08-13T08:01:05Z,166.148.81.45,# 17.7137,  4.13337,    3.072, 0.3167, 0.0001, 0.0000, 0.0000,  31.3503, 13 Aug 2022 08:00:59,  22.5475, 13.9, 130.8
2022-08-13T08:05:05Z,166.148.81.45,# 17.6466,  4.12755,    3.093, 0.3809, 0.0001, 0.0000, 0.0000,  31.3527, 13 Aug 2022 08:04:59,  22.5654, 13.9, 124.1
2022-08-13T08:09:05Z,166.148.81.45,# 17.6081,  4.12361,    3.027, 0.3719, 0.0001, 0.0000, 0.0000,  31.3490, 13 Aug 2022 08:08:59,  22.5717, 13.9, 128.5
2022-08-13T08:13:05Z,166.148.81.45,# 17.7271,  4.13531,    3.004, 0.3384, 0.0000, 0.0000, 0.0000,  31.3563, 13 Aug 2022 08:12:59,  22.5489, 13.9, 131.6
2022-08-13T08:17:05Z,166.148.81.45,# 17.6377,  4.12763,    2.952, 0.4249, 0.0001, 0.0000, 0.0000,  31.3602, 13 Aug 2022 08:16:59,  22.5732, 13.9, 129.8
2022-08-13T08:21:05Z,166.148.81.45,# 17.6298,  4.12580,    2.865, 0.3720, 0.0001, 0.0000, 0.0000,  31.3508, 13 Aug 2022 08:20:59,  22.5679, 13.9, 132.1
2022-08-13T08:25:05Z,166.148.81.45,# 17.7130,  4.13406,    2.944, 0.4532, 0.0001, 0.0000, 0.0000,  31.3566, 13 Aug 2022 08:24:59,  22.5526, 13.9, 127.1
2022-08-13T08:29:05Z,166.148.81.45,# 17.6600,  4.12923,    2.894, 0.4370, 0.0001, 0.0000, 0.0000,  31.3566, 13 Aug 2022 08:28:59,  22.5652, 13.9, 136.4
2022-08-13T08:33:05Z,166.148.81.45,# 17.6613,  4.12827,    2.863, 0.5232, 0.0000, 0.0000, 0.0000,  31.3475, 13 Aug 2022 08:32:59,  22.5579, 13.9, 128.2
2022-08-13T08:37:05Z,166.148.81.45,# 17.6409,  4.12709,    2.854, 0.4583, 0.0001, 0.0000, 0.0000,  31.3532, 13 Aug 2022 08:36:59,  22.5671, 13.9, 132.1
2022-08-13T08:41:05Z,166.148.81.45,# 17.6270,  4.12599,    2.779, 0.4970, 0.0000, 0.0000, 0.0000,  31.3547, 13 Aug 2022 08:40:59,  22.5715, 13.9, 133.2
2022-08-13T08:45:05Z,166.148.81.45,# 17.9365,  4.15267,    2.720, 0.4177, 0.0001, 0.0000, 0.0000,  31.3420, 13 Aug 2022 08:44:59,  22.4880, 13.9, 130.3
2022-08-13T08:49:05Z,166.148.81.45,# 17.6469,  4.12720,    2.676, 0.4682, 0.0000, 0.0000, 0.0000,  31.3495, 13 Aug 2022 08:48:59,  22.5629, 13.9, 132.0
2022-08-13T08:53:05Z,166.148.81.45,# 17.7239,  4.13382,    2.683, 0.4528, 0.0001, 0.0000, 0.0000,  31.3463, 13 Aug 2022 08:52:59,  22.5421, 13.9, 136.9
2022-08-13T08:57:05Z,166.148.81.45,# 17.8334,  4.14628,    2.634, 0.4271, 0.0000, 0.0000, 0.0000,  31.3673, 13 Aug 2022 08:56:59,  22.5320, 13.9, 139.4
2022-08-13T09:01:05Z,166.148.81.45,# 17.6922,  4.13123,    2.615, 0.4775, 0.0001, 0.0000, 0.0000,  31.3488, 13 Aug 2022 09:00:59,  22.5515, 13.9, 129.9
