2022-08-22T00:01:05Z,166.148.81.45,# 15.1824,  4.13918,    3.111, 0.3360, 0.0002, 0.0000, 0.0000,  33.4545, 22 Aug 2022 00:00:59,  24.7408, 13.9, 157.0
2022-08-22T00:05:05Z,166.148.81.45,# 15.1188,  4.13344,    3.289, 0.3944, 0.0002, 0.0000, 0.0000,  33.4569, 22 Aug 2022 00:04:59,  24.7566, 13.9, 162.1
2022-08-22T00:09:05Z,166.148.81.45,# 15.1627,  4.13759,    3.266, 0.3762, 0.0002, 0.0000, 0.0000,  33.4568, 22 Aug 2022 00:08:59,  24.7469, 13.9, 155.8
2022-08-22T00:13:05Z,166.148.81.45,# 15.0882,  4.13055,    3.280, 0.4851, 0.0002, 0.0000, 0.0000,  33.4569, 22 Aug 2022 00:12:59,  24.7633, 13.9, 160.4
2022-08-22T00:17:05Z,166.148.81.45,# 15.0557,  4.12770,    3.342, 0.4876, 0.0002, 0.0000, 0.0000,  33.4590, 22 Aug 2022 00:16:59,  24.7720, 13.9, 157.5
2022-08-22T00:21:05Z,166.148.81.45,# 15.0439,  4.12656,    3.281, 0.4789, 0.0002, 0.0000, 0.0000,  33.4588, 22 Aug 2022 00:20:59,  24.7744, 13.9, 163.5
2022-08-22T00:25:05Z,166.148.81.45,# 15.0316,  4.12527,    3.267, 0.4648, 0.0001, 0.0000, 0.0000,  33.4576, 22 Aug 2022 00:24:59,  24.7761, 13.9, 153.0
2022-08-22T00:29:05Z,166.148.81.45,# 14.9644,  4.11892,    3.319, 0.4751, 0.0003, 0.0000, 0.0000,  33.4577, 22 Aug 2022 00:28:59,  24.7908, 13.9, 156.8
2022-08-22T00:33:05Z,166.148.81.45,# 14.9598,  4.11860,    3.314, 0.4558, 0.0002, 0.0000, 0.0000,  33.4587, 22 Aug 2022 00:32:59,  24.7925, 13.9, 163.3
2022-08-22T00:37:05Z,166.148.81.45,# 15.1490,  4.13631,    3.363, 0.4036, 0.0003, 0.0000, 0.0000,  33.4570, 22 Aug 2022 00:36:59,  24.7501, 13.9, 161.2
2022-08-22T00:41:05Z,166.148.81.45,# 14.9573,  4.11832,    3.313, 0.4638, 0.0002, 0.0000, 0.0000,  33.4583, 22 Aug 2022 00:40:59,  24.7927, 13.9, 155.4
2022-08-22T00:45:05Z,166.148.81.45,# 15.0416,  4.12627,    3.190, 0.4615, 0.0001, 0.0000, 0.0000,  33.4581, 22 Aug 2022 00:44:59,  24.7744, 13.9, 163.5
2022-08-22T00:49:05Z,166.148.81.45,# 14.9810,  4.12055,    3.328, 0.4622, 0.0001, 0.0000, 0.0000,  33.4582, 22 Aug 2022 00:48:59,  24.7876, 13.9, 158.4
2022-08-22T00:53:05Z,166.148.81.45,# 15.0151,  4.12387,    3.310, 0.4864, 0.0002, 0.0000, 0.0000,  33.4591, 22 Aug 2022 00:52:59,  24.7809, 13.9, 162.3
2022-08-22T00:57:05Z,166.148.81.45,# 14.9882,  4.12089,    3.251, 0.5502, 0.0001, 0.0000, 0.0000,  33.4552, 22 Aug 2022 00:56:59,  24.7837, 13.9, 164.6
2022-08-22T01:01:05Z,166.148.81.45,# 14.9494,  4.11755,    3.312, 0.6341, 0.0002, 0.0000, 0.0000,  33.4581, 22 Aug 2022 01:00:59,  24.7943, 13.9, 153.6
2022-08-22T01:05:05Z,166.148.81.45,# 14.9960,  4.12168,    3.395, 0.5902, 0.0002, 0.0000, 0.0000,  33.4556, 22 Aug 2022 01:04:59,  24.7822, 13.9, 155.4
2022-08-22T01:09:05Z,166.148.81.45,# 14.9608,  4.11847,    3.444, 0.5868, 0.0001, 0.0000, 0.0000,  33.4566, 22 Aug 2022 01:08:59,  24.7906, 13.9, 158.5
2022-08-22T01:13:05Z,166.148.81.45,# 14.9591,  4.11839,    3.375, 0.6149, 0.0001, 0.0000, 0.0000,  33.4574, 22 Aug 2022 01:12:59,  24.7916, 13.9, 151.3
2022-08-22T01:17:05Z,166.148.81.45,# 14.9924,  4.12143,    3.351, 0.6128, 0.0002, 0.0000, 0.0000,  33.4564, 22 Aug 2022 01:16:59,  24.7837, 13.9, 157.2
2022-08-22T01:21:05Z,166.148.81.45,# 15.0038,  4.12270,    3.354, 0.6370, 0.0001, 0.0000, 0.0000,  33.4582, 22 Aug 2022 01:20:59,  24.7826, 13.9, 160.1
2022-08-22T01:25:05Z,166.148.81.45,# 14.9399,  4.11641,    3.357, 0.6479, 0.0002, 0.0000, 0.0000,  33.4559, 22 Aug 2022 01:24:59,  24.7947, 13.9, 157.9
2022-08-22T01:29:05Z,166.148.81.45,# 14.9499,  4.11749,    3.377, 0.6286, 0.0002, 0.0000, 0.0000,  33.4571, 22 Aug 2022 01:28:59,  24.7935, 13.9, 150.8
2022-08-22T01:33:05Z,166.148.81.45,# 15.0280,  4.12488,    3.383, 0.6006, 0.0002, 0.0000, 0.0000,  33.4571, 22 Aug 2022 01:32:59,  24.7766, 13.9, 152.8
2022-08-22T01:37:05Z,166.148.81.45,# 14.9642,  4.11874,    3.346, 0.5903, 0.0002, 0.0000, 0.0000,  33.4562, 22 Aug 2022 01:36:59,  24.7897, 13.9, 161.1
2022-08-22T01:41:05Z,166.148.81.45,# 14.9337,  4.11607,    3.338, 0.6503, 0.0001, 0.0000, 0.0000,  33.4581, 22 Aug 2022 01:40:59,  24.7977, 13.9, 158.6
2022-08-22T01:45:05Z,166.148.81.45,# 14.9375,  4.11630,    3.387, 0.6858, 0.0001, 0.0000, 0.0000,  33.4569, 22 Aug 2022 01:44:59,  24.7960, 13.9, 162.2
2022-08-22T01:49:05Z,166.148.81.45,# 14.8821,  4.11132,    3.274, 0.6932, 0.0001, 0.0000, 0.0000,  33.4593, 22 Aug 2022 01:48:59,  24.8098, 13.9, 163.8
2022-08-22T01:53:05Z,166.148.81.45,# 14.8731,  4.11029,    3.408, 0.7032, 0.0002, 0.0000, 0.0000,  33.4577, 22 Aug 2022 01:52:59,  24.8105, 13.9, 161.3
2022-08-22T01:57:05Z,166.148.81.45,# 14.8402,  4.10725,    3.374, 0.6598, 0.0002, 0.0000, 0.0000,  33.4582, 22 Aug 2022 01:56:59,  24.8180, 13.9, 161.7
2022-08-22T02:01:05Z,166.148.81.45,# 14.8502,  4.10821,    3.292, 0.6765, 0.0001, 0.0000, 0.0000,  33.4584, 22 Aug 2022 02:00:59,  24.8160, 13.9, 163.3
2022-08-22T02:05:05Z,166.148.81.45,# 14.7632,  4.10005,    3.346, 0.6340, 0.0001, 0.0000, 0.0000,  33.4589, 22 Aug 2022 02:04:59,  24.8351, 13.9, 166.7
2022-08-22T02:09:05Z,166.148.81.45,# 14.7505,  4.09871,    3.286, 0.5775, 0.0001, 0.0000, 0.0000,  33.4577, 22 Aug 2022 02:08:59,  24.8369, 13.9, 163.3
2022-08-22T02:13:05Z,166.148.81.45,# 14.8027,  4.10362,    3.323, 0.5506, 0.0001, 0.0000, 0.0000,  33.4574, 22 Aug 2022 02:12:59,  24.8254, 13.9, 156.7
2022-08-22T02:17:05Z,166.148.81.45,# 14.8448,  4.10785,    3.335, 0.5120, 0.0001, 0.0000, 0.0000,  33.4598, 22 Aug 2022 02:16:59,  24.8182, 13.9, 157.7
2022-08-22T02:21:05Z,166.148.81.45,# 14.7596,  4.09976,    3.317, 0.4815, 0.0001, 0.0000, 0.0000,  33.4594, 22 Aug 2022 02:20:59,  24.8363, 13.9, 158.7
2022-08-22T02:25:05Z,166.148.81.45,# 14.6751,  4.09166,    3.313, 0.5226, 0.0002, 0.0000, 0.0000,  33.4583, 22 Aug 2022 02:24:59,  24.8535, 13.9, 160.7
2022-08-22T02:29:05Z,166.148.81.45,# 14.7644,  4.10039,    3.329, 0.5903, 0.0002, 0.0000, 0.0000,  33.4609, 22 Aug 2022 02:28:59,  24.8364, 13.9, 159.4
2022-08-22T02:33:05Z,166.148.81.45,# 14.7520,  4.09893,    3.295, 0.5533, 0.0001, 0.0000, 0.0000,  33.4584, 22 Aug 2022 02:32:59,  24.8372, 13.9, 154.2
2022-08-22T02:37:05Z,166.148.81.45,# 14.6364,  4.08820,    3.297, 0.5821, 0.0002, 0.0000, 0.0000,  33.4600, 22 Aug 2022 02:36:59,  24.8632, 13.9, 149.0
2022-08-22T02:41:05Z,166.148.81.45,# 14.8505,  4.10836,    3.345, 0.5745, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 02:40:59,  24.8168, 13.9, 162.9
2022-08-22T02:45:05Z,166.148.81.45,# 14.7997,  4.10327,    3.220, 0.5852, 0.0001, 0.0000, 0.0000,  33.4569, 22 Aug 2022 02:44:59,  24.8257, 13.9, 171.0
2022-08-22T02:49:05Z,166.148.81.45,# 14.7848,  4.10187,    3.281, 0.6094, 0.0002, 0.0000, 0.0000,  33.4569, 22 Aug 2022 02:48:59,  24.8290, 13.9, 154.5
2022-08-22T02:53:05Z,166.148.81.45,# 14.7347,  4.09731,    3.360, 0.6379, 0.0001, 0.0000, 0.0000,  33.4584, 22 Aug 2022 02:52:59,  24.8408, 13.9, 154.1
2022-08-22T02:57:05Z,166.148.81.45,# 14.7214,  4.09598,    3.349, 0.6196, 0.0002, 0.0000, 0.0000,  33.4577, 22 Aug 2022 02:56:59,  24.8431, 13.9, 161.7
2022-08-22T03:01:05Z,166.148.81.45,# 14.6781,  4.09179,    3.169, 0.6405, 0.0001, 0.0000, 0.0000,  33.4569, 22 Aug 2022 03:00:59,  24.8518, 13.9, 157.3
2022-08-22T03:05:05Z,166.148.81.45,# 14.7195,  4.09574,    3.266, 0.6610, 0.0001, 0.0000, 0.0000,  33.4573, 22 Aug 2022 03:04:59,  24.8433, 13.9, 151.5
2022-08-22T03:09:05Z,166.148.81.45,# 14.7111,  4.09508,    3.229, 0.6763, 0.0002, 0.0000, 0.0000,  33.4585, 22 Aug 2022 03:08:59,  24.8459, 13.9, 159.0
2022-08-22T03:13:05Z,166.148.81.45,# 14.6685,  4.09124,    3.208, 0.6619, 0.0002, 0.0000, 0.0000,  33.4602, 22 Aug 2022 03:12:59,  24.8564, 13.9, 158.0
2022-08-22T03:17:05Z,166.148.81.45,# 14.7160,  4.09544,    3.238, 0.6806, 0.0002, 0.0000, 0.0000,  33.4575, 22 Aug 2022 03:16:59,  24.8441, 13.9, 151.2
2022-08-22T03:21:05Z,166.148.81.45,# 14.6135,  4.08609,    3.178, 0.7123, 0.0001, 0.0000, 0.0000,  33.4605, 22 Aug 2022 03:20:59,  24.8684, 13.9, 147.2
2022-08-22T03:25:05Z,166.148.81.45,# 14.5287,  4.07765,    3.288, 0.7213, 0.0001, 0.0000, 0.0000,  33.4563, 22 Aug 2022 03:24:59,  24.8832, 13.9, 153.5
2022-08-22T03:29:05Z,166.148.81.45,# 14.5476,  4.07968,    3.208, 0.6951, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 03:28:59,  24.8811, 13.9, 153.7
2022-08-22T03:33:05Z,166.148.81.45,# 14.4268,  4.06826,    3.114, 0.7087, 0.0001, 0.0000, 0.0000,  33.4584, 22 Aug 2022 03:32:59,  24.9065, 13.9, 157.6
2022-08-22T03:37:05Z,166.148.81.45,# 14.3239,  4.05847,    3.182, 0.6581, 0.0002, 0.0000, 0.0000,  33.4575, 22 Aug 2022 03:36:59,  24.9275, 13.9, 165.5
2022-08-22T03:41:05Z,166.148.81.45,# 14.4455,  4.06997,    3.139, 0.6268, 0.0001, 0.0000, 0.0000,  33.4579, 22 Aug 2022 03:40:59,  24.9021, 13.9, 165.1
2022-08-22T03:45:05Z,166.148.81.45,# 14.3814,  4.06394,    3.100, 0.5984, 0.0001, 0.0000, 0.0000,  33.4580, 22 Aug 2022 03:44:59,  24.9158, 13.9, 161.5
2022-08-22T03:49:05Z,166.148.81.45,# 14.3819,  4.06404,    3.111, 0.6178, 0.0002, 0.0000, 0.0000,  33.4585, 22 Aug 2022 03:48:59,  24.9160, 13.9, 165.9
2022-08-22T03:53:05Z,166.148.81.45,# 14.2841,  4.05486,    3.017, 0.5357, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 03:52:59,  24.9368, 13.9, 149.6
2022-08-22T03:57:05Z,166.148.81.45,# 14.3296,  4.05938,    3.004, 0.5324, 0.0001, 0.0000, 0.0000,  33.4610, 22 Aug 2022 03:56:59,  24.9290, 13.9, 161.0
2022-08-22T04:01:05Z,166.148.81.45,# 14.4239,  4.06813,    2.948, 0.5433, 0.0001, 0.0000, 0.0000,  33.4598, 22 Aug 2022 04:00:59,  24.9082, 13.9, 150.2
2022-08-22T04:05:05Z,166.148.81.45,# 14.4032,  4.06582,    3.047, 0.5969, 0.0001, 0.0000, 0.0000,  33.4564, 22 Aug 2022 04:04:59,  24.9099, 13.9, 154.9
2022-08-22T04:09:05Z,166.148.81.45,# 14.3907,  4.06504,    2.960, 0.6085, 0.0001, 0.0000, 0.0000,  33.4601, 22 Aug 2022 04:08:59,  24.9154, 13.9, 155.4
2022-08-22T04:13:05Z,166.148.81.45,# 14.5374,  4.07870,    3.029, 0.5890, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 04:12:59,  24.8832, 13.9, 152.2
2022-08-22T04:17:05Z,166.148.81.45,# 14.3892,  4.06466,    3.039, 0.5950, 0.0001, 0.0000, 0.0000,  33.4580, 22 Aug 2022 04:16:59,  24.9141, 13.9, 149.2
2022-08-22T04:21:05Z,166.148.81.45,# 14.4268,  4.06849,    3.105, 0.5444, 0.0001, 0.0000, 0.0000,  33.4605, 22 Aug 2022 04:20:59,  24.9081, 13.9, 158.2
2022-08-22T04:25:05Z,166.148.81.45,# 14.4438,  4.06974,    2.942, 0.5319, 0.0001, 0.0000, 0.0000,  33.4573, 22 Aug 2022 04:24:59,  24.9020, 13.9, 150.8
2022-08-22T04:29:05Z,166.148.81.45,# 14.4300,  4.06870,    2.922, 0.5016, 0.0002, 0.0000, 0.0000,  33.4597, 22 Aug 2022 04:28:59,  24.9067, 13.9, 150.4
2022-08-22T04:33:05Z,166.148.81.45,# 14.4089,  4.06670,    2.981, 0.5749, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 04:32:59,  24.9111, 13.9, 160.7
2022-08-22T04:37:05Z,166.148.81.45,# 14.3893,  4.06508,    2.896, 0.6174, 0.0001, 0.0000, 0.0000,  33.4617, 22 Aug 2022 04:36:59,  24.9170, 13.9, 151.8
2022-08-22T04:41:05Z,166.148.81.45,# 14.4171,  4.06736,    2.930, 0.6536, 0.0001, 0.0000, 0.0000,  33.4586, 22 Aug 2022 04:40:59,  24.9087, 13.9, 145.8
2022-08-22T04:45:05Z,166.148.81.45,# 14.4720,  4.07286,    2.836, 0.5509, 0.0001, 0.0000, 0.0000,  33.4616, 22 Aug 2022 04:44:59,  24.8993, 13.9, 152.2
2022-08-22T04:49:05Z,166.148.81.45,# 14.4255,  4.06810,    2.825, 0.6133, 0.0001, 0.0000, 0.0000,  33.4582, 22 Aug 2022 04:48:59,  24.9065, 13.9, 149.7
2022-08-22T04:53:05Z,166.148.81.45,# 14.4930,  4.07459,    2.733, 0.6073, 0.0001, 0.0000, 0.0000,  33.4594, 22 Aug 2022 04:52:59,  24.8932, 13.9, 154.3
2022-08-22T04:57:05Z,166.148.81.45,# 14.5996,  4.08431,    2.656, 0.5696, 0.0001, 0.0000, 0.0000,  33.4564, 22 Aug 2022 04:56:59,  24.8682, 13.9, 145.2
2022-08-22T05:01:05Z,166.148.81.45,# 14.4658,  4.07200,    2.813, 0.6187, 0.0002, 0.0000, 0.0000,  33.4591, 22 Aug 2022 05:00:59,  24.8988, 13.9, 155.1
2022-08-22T05:05:05Z,166.148.81.45,# 14.4003,  4.06587,    2.692, 0.6156, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 05:04:59,  24.9130, 13.9, 147.3
2022-08-22T05:09:05Z,166.148.81.45,# 14.3449,  4.06038,    2.766, 0.5449, 0.0001, 0.0000, 0.0000,  33.4570, 22 Aug 2022 05:08:59,  24.9227, 13.9, 146.9
2022-08-22T05:13:05Z,166.148.81.45,# 14.3850,  4.06440,    2.730, 0.5509, 0.0001, 0.0000, 0.0000,  33.4592, 22 Aug 2022 05:12:59,  24.9159, 13.9, 153.8
2022-08-22T05:17:05Z,166.148.81.45,# 14.4149,  4.06715,    2.714, 0.5731, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 05:16:59,  24.9092, 13.9, 144.9
2022-08-22T05:21:05Z,166.148.81.45,# 14.3350,  4.05972,    2.704, 0.5085, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 05:20:59,  24.9268, 13.9, 164.9
2022-08-22T05:25:05Z,166.148.81.45,# 14.3568,  4.06170,    2.621, 0.5086, 0.0001, 0.0000, 0.0000,  33.4589, 22 Aug 2022 05:24:59,  24.9216, 13.9, 166.3
2022-08-22T05:29:05Z,166.148.81.45,# 14.3540,  4.06151,    2.544, 0.4776, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 05:28:59,  24.9227, 13.9, 158.1
2022-08-22T05:33:05Z,166.148.81.45,# 14.3684,  4.06287,    2.548, 0.4643, 0.0002, 0.0000, 0.0000,  33.4596, 22 Aug 2022 05:32:59,  24.9197, 13.9, 159.9
2022-08-22T05:37:05Z,166.148.81.45,# 14.3952,  4.06536,    2.676, 0.4955, 0.0001, 0.0000, 0.0000,  33.4592, 22 Aug 2022 05:36:59,  24.9138, 13.9, 144.4
2022-08-22T05:41:05Z,166.148.81.45,# 14.3662,  4.06273,    2.571, 0.4872, 0.0001, 0.0000, 0.0000,  33.4602, 22 Aug 2022 05:40:59,  24.9207, 13.9, 150.4
2022-08-22T05:45:05Z,166.148.81.45,# 14.3766,  4.06352,    2.537, 0.4957, 0.0001, 0.0000, 0.0000,  33.4585, 22 Aug 2022 05:44:59,  24.9171, 13.9, 161.3
2022-08-22T05:49:05Z,166.148.81.45,# 14.3656,  4.06259,    2.514, 0.5007, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 05:48:59,  24.9202, 13.9, 159.9
2022-08-22T05:53:05Z,166.148.81.45,# 14.3867,  4.06478,    2.492, 0.5246, 0.0002, 0.0000, 0.0000,  33.4613, 22 Aug 2022 05:52:59,  24.9172, 13.9, 157.6
2022-08-22T05:57:05Z,166.148.81.45,# 14.3523,  4.06125,    2.436, 0.4649, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 05:56:59,  24.9224, 13.9, 146.3
2022-08-22T06:01:05Z,166.148.81.45,# 14.3270,  4.05902,    2.358, 0.5669, 0.0001, 0.0000, 0.0000,  33.4601, 22 Aug 2022 06:00:59,  24.9288, 13.9, 153.5
2022-08-22T06:05:05Z,166.148.81.45,# 14.4338,  4.06909,    2.395, 0.4352, 0.0001, 0.0000, 0.0000,  33.4603, 22 Aug 2022 06:04:59,  24.9064, 13.9, 152.8
2022-08-22T06:09:05Z,166.148.81.45,# 14.4476,  4.07055,    2.385, 0.3902, 0.0000, 0.0000, 0.0000,  33.4617, 22 Aug 2022 06:08:59,  24.9047, 13.9, 155.4
2022-08-22T06:13:05Z,166.148.81.45,# 14.4131,  4.06707,    2.391, 0.4351, 0.0002, 0.0000, 0.0000,  33.4596, 22 Aug 2022 06:12:59,  24.9103, 13.9, 151.0
2022-08-22T06:17:05Z,166.148.81.45,# 14.3589,  4.06193,    2.308, 0.4574, 0.0001, 0.0000, 0.0000,  33.4593, 22 Aug 2022 06:16:59,  24.9215, 13.9, 153.2
2022-08-22T06:21:05Z,166.148.81.45,# 14.4413,  4.06933,    2.381, 0.4170, 0.0001, 0.0000, 0.0000,  33.4559, 22 Aug 2022 06:20:59,  24.9015, 13.9, 154.9
2022-08-22T06:25:05Z,166.148.81.45,# 14.4426,  4.06998,    2.316, 0.3608, 0.0001, 0.0000, 0.0000,  33.4608, 22 Aug 2022 06:24:59,  24.9049, 13.9, 149.0
2022-08-22T06:29:05Z,166.148.81.45,# 14.5487,  4.07955,    2.260, 0.3944, 0.0001, 0.0000, 0.0000,  33.4569, 22 Aug 2022 06:28:59,  24.8794, 13.9, 153.1
2022-08-22T06:33:05Z,166.148.81.45,# 14.3120,  4.05745,    2.237, 0.4469, 0.0001, 0.0000, 0.0000,  33.4588, 22 Aug 2022 06:32:59,  24.9310, 13.9, 154.6
2022-08-22T06:37:05Z,166.148.81.45,# 14.4755,  4.07317,    2.188, 0.3889, 0.0001, 0.0000, 0.0000,  33.4617, 22 Aug 2022 06:36:59,  24.8987, 13.9, 147.9
2022-08-22T06:41:05Z,166.148.81.45,# 14.4341,  4.06907,    2.229, 0.3299, 0.0001, 0.0000, 0.0000,  33.4599, 22 Aug 2022 06:40:59,  24.9061, 13.9, 153.1
2022-08-22T06:45:05Z,166.148.81.45,# 14.4149,  4.06764,    2.220, 0.3687, 0.0001, 0.0000, 0.0000,  33.4633, 22 Aug 2022 06:44:59,  24.9127, 13.9, 153.9
2022-08-22T06:49:05Z,166.148.81.45,# 14.3918,  4.06493,    2.221, 0.3718, 0.0002, 0.0000, 0.0000,  33.4585, 22 Aug 2022 06:48:59,  24.9139, 13.9, 144.9
2022-08-22T06:53:05Z,166.148.81.45,# 14.5902,  4.08394,    2.199, 0.3120, 0.0001, 0.0000, 0.0000,  33.4613, 22 Aug 2022 06:52:59,  24.8740, 13.9, 154.6
2022-08-22T06:57:05Z,166.148.81.45,# 14.5682,  4.08150,    2.170, 0.3152, 0.0001, 0.0000, 0.0000,  33.4579, 22 Aug 2022 06:56:59,  24.8761, 13.9, 164.1
2022-08-22T07:01:05Z,166.148.81.45,# 14.5980,  4.08445,    2.133, 0.3087, 0.0002, 0.0000, 0.0000,  33.4593, 22 Aug 2022 07:00:59,  24.8707, 13.9, 156.8
2022-08-22T07:05:05Z,166.148.81.45,# 14.5789,  4.08259,    2.114, 0.3085, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 07:04:59,  24.8744, 13.9, 154.7
2022-08-22T07:09:05Z,166.148.81.45,# 14.6051,  4.08499,    2.175, 0.2673, 0.0002, 0.0000, 0.0000,  33.4580, 22 Aug 2022 07:08:59,  24.8683, 13.9, 152.8
2022-08-22T07:13:05Z,166.148.81.45,# 14.5887,  4.08329,    2.146, 0.2601, 0.0001, 0.0000, 0.0000,  33.4566, 22 Aug 2022 07:12:59,  24.8707, 13.9, 146.4
2022-08-22T07:17:05Z,166.148.81.45,# 14.6909,  4.09327,    2.105, 0.2673, 0.0001, 0.0000, 0.0000,  33.4598, 22 Aug 2022 07:16:59,  24.8513, 13.9, 149.3
2022-08-22T07:21:05Z,166.148.81.45,# 14.5867,  4.08317,    2.131, 0.2703, 0.0001, 0.0000, 0.0000,  33.4573, 22 Aug 2022 07:20:59,  24.8717, 13.9, 151.6
2022-08-22T07:25:05Z,166.148.81.45,# 14.6715,  4.09146,    2.066, 0.2780, 0.0001, 0.0000, 0.0000,  33.4601, 22 Aug 2022 07:24:59,  24.8557, 13.9, 149.2
2022-08-22T07:29:05Z,166.148.81.45,# 14.6808,  4.09213,    2.087, 0.2549, 0.0002, 0.0000, 0.0000,  33.4581, 22 Aug 2022 07:28:59,  24.8522, 13.9, 155.7
2022-08-22T07:33:05Z,166.148.81.45,# 14.5861,  4.08320,    1.995, 0.2486, 0.0001, 0.0000, 0.0000,  33.4582, 22 Aug 2022 07:32:59,  24.8724, 13.9, 158.4
2022-08-22T07:37:05Z,166.148.81.45,# 14.5465,  4.07955,    2.019, 0.2635, 0.0002, 0.0000, 0.0000,  33.4589, 22 Aug 2022 07:36:59,  24.8815, 13.9, 159.5
2022-08-22T07:41:05Z,166.148.81.45,# 14.6053,  4.08517,    2.052, 0.2562, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 07:40:59,  24.8694, 13.9, 148.8
2022-08-22T07:45:05Z,166.148.81.45,# 14.7472,  4.09841,    1.943, 0.2440, 0.0001, 0.0000, 0.0000,  33.4583, 22 Aug 2022 07:44:59,  24.8380, 13.9, 157.5
2022-08-22T07:49:05Z,166.148.81.45,# 14.5299,  4.07805,    2.001, 0.2384, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 07:48:59,  24.8854, 13.9, 153.2
2022-08-22T07:53:05Z,166.148.81.45,# 14.4885,  4.07389,    1.956, 0.2451, 0.0001, 0.0000, 0.0000,  33.4571, 22 Aug 2022 07:52:59,  24.8923, 13.9, 154.7
2022-08-22T07:57:05Z,166.148.81.45,# 14.4879,  4.07413,    2.001, 0.2369, 0.0001, 0.0000, 0.0000,  33.4599, 22 Aug 2022 07:56:59,  24.8947, 13.9, 156.9
2022-08-22T08:01:05Z,166.148.81.45,# 14.5905,  4.08382,    1.968, 0.2366, 0.0001, 0.0000, 0.0000,  33.4601, 22 Aug 2022 08:00:59,  24.8729, 13.9, 160.6
2022-08-22T08:05:05Z,166.148.81.45,# 14.4869,  4.07400,    1.955, 0.2276, 0.0001, 0.0000, 0.0000,  33.4596, 22 Aug 2022 08:04:59,  24.8947, 13.9, 159.8
2022-08-22T08:09:05Z,166.148.81.45,# 14.4972,  4.07538,    1.881, 0.2290, 0.0001, 0.0000, 0.0000,  33.4633, 22 Aug 2022 08:08:59,  24.8954, 13.9, 153.0
2022-08-22T08:13:05Z,166.148.81.45,# 14.4839,  4.07371,    1.933, 0.2272, 0.0001, 0.0000, 0.0000,  33.4595, 22 Aug 2022 08:12:59,  24.8951, 13.9, 151.7
2022-08-22T08:17:05Z,166.148.81.45,# 14.5213,  4.07715,    1.939, 0.2343, 0.0001, 0.0000, 0.0000,  33.4587, 22 Aug 2022 08:16:59,  24.8866, 13.9, 159.4
2022-08-22T08:21:05Z,166.148.81.45,# 14.4976,  4.07504,    1.869, 0.2344, 0.0001, 0.0000, 0.0000,  33.4598, 22 Aug 2022 08:20:59,  24.8926, 13.9, 156.4
2022-08-22T08:25:05Z,166.148.81.45,# 14.4452,  4.07010,    1.909, 0.2413, 0.0001, 0.0000, 0.0000,  33.4598, 22 Aug 2022 08:24:59,  24.9037, 13.9, 158.6
2022-08-22T08:29:05Z,166.148.81.45,# 14.5160,  4.07637,    1.930, 0.2428, 0.0001, 0.0000, 0.0000,  33.4562, 22 Aug 2022 08:28:59,  24.8859, 13.9, 152.4
2022-08-22T08:33:05Z,166.148.81.45,# 14.4743,  4.07274,    1.858, 0.2484, 0.0001, 0.0000, 0.0000,  33.4589, 22 Aug 2022 08:32:59,  24.8967, 13.9, 169.5
2022-08-22T08:37:05Z,166.148.81.45,# 14.4913,  4.07431,    1.929, 0.2493, 0.0001, 0.0000, 0.0000,  33.4586, 22 Aug 2022 08:36:59,  24.8929, 13.9, 167.8
2022-08-22T08:41:05Z,166.148.81.45,# 14.4536,  4.07061,    1.915, 0.2542, 0.0001, 0.0000, 0.0000,  33.4572, 22 Aug 2022 08:40:59,  24.8999, 13.9, 157.5
2022-08-22T08:45:05Z,166.148.81.45,# 14.4336,  4.06872,    1.830, 0.2602, 0.0001, 0.0000, 0.0000,  33.4572, 22 Aug 2022 08:44:59,  24.9042, 13.9, 157.9
2022-08-22T08:49:08Z,166.148.81.45,# 14.4286,  4.06848,    1.861, 0.3044, 0.0002, 0.0000, 0.0000,  33.4593, 22 Aug 2022 08:48:59,  24.9067, 13.9, 156.5
2022-08-22T08:53:05Z,166.148.81.45,# 14.4308,  4.06863,    1.882, 0.3026, 0.0001, 0.0000, 0.0000,  33.4589, 22 Aug 2022 08:52:59,  24.9060, 13.9, 160.4
2022-08-22T08:57:05Z,166.148.81.45,# 14.4374,  4.06907,    1.823, 0.2971, 0.0001, 0.0000, 0.0000,  33.4571, 22 Aug 2022 08:56:59,  24.9032, 13.9, 161.5
