2022-08-18T00:01:05Z,166.148.81.45,# 14.1530,  4.04258,    3.032, 0.1977, 0.0002, 0.0000, 0.0000,  33.4592, 18 Aug 2022 00:00:59,  24.9646, 13.9, 144.4
2022-08-18T00:05:05Z,166.148.81.45,# 14.1926,  4.04683,    2.957, 0.2078, 0.0002, 0.0000, 0.0000,  33.4640, 18 Aug 2022 00:04:59,  24.9601, 13.9, 165.2
2022-08-18T00:09:05Z,166.148.81.45,# 14.0683,  4.03544,    3.006, 0.1911, 0.0001, 0.0000, 0.0000,  33.4668, 18 Aug 2022 00:08:59,  24.9882, 13.9, 165.5
2022-08-18T00:13:05Z,166.148.81.45,# 14.2207,  4.04986,    2.947, 0.2183, 0.0002, 0.0000, 0.0000,  33.4677, 18 Aug 2022 00:12:59,  24.9570, 13.9, 156.7
2022-08-18T00:17:05Z,166.148.81.45,# 13.8716,  4.01697,    2.923, 0.1716, 0.0001, 0.0000, 0.0000,  33.4668, 18 Aug 2022 00:16:59,  25.0289, 13.9, 155.5
2022-08-18T00:21:05Z,166.148.81.45,# 13.8368,  4.01351,    2.865, 0.1740, 0.0002, 0.0000, 0.0000,  33.4650, 18 Aug 2022 00:20:59,  25.0348, 13.9, 148.5
2022-08-18T00:25:05Z,166.148.81.45,# 14.0459,  4.03322,    2.912, 0.2112, 0.0001, 0.0000, 0.0000,  33.4658, 18 Aug 2022 00:24:59,  24.9921, 13.9, 149.7
2022-08-18T00:29:05Z,166.148.81.45,# 14.1383,  4.04239,    2.855, 0.2001, 0.0001, 0.0000, 0.0000,  33.4703, 18 Aug 2022 00:28:59,  24.9763, 13.9, 157.0
2022-08-18T00:33:05Z,166.148.81.45,# 13.7789,  4.00776,    2.815, 0.1632, 0.0001, 0.0000, 0.0000,  33.4620, 18 Aug 2022 00:32:59,  25.0444, 13.9, 158.7
2022-08-18T00:37:05Z,166.148.81.45,# 13.6887,  3.99905,    2.880, 0.1500, 0.0000, 0.0000, 0.0000,  33.4596, 18 Aug 2022 00:36:59,  25.0610, 13.9, 161.8
2022-08-18T00:41:05Z,166.148.81.45,# 13.9081,  4.02007,    2.773, 0.1666, 0.0001, 0.0000, 0.0000,  33.4639, 18 Aug 2022 00:40:59,  25.0192, 13.9, 154.8
2022-08-18T00:45:05Z,166.148.81.45,# 14.2454,  4.05096,    2.762, 0.1848, 0.0001, 0.0000, 0.0000,  33.4565, 18 Aug 2022 00:44:59,  24.9432, 13.9, 158.2
2022-08-18T00:49:05Z,166.148.81.45,# 13.8565,  4.01517,    2.813, 0.1685, 0.0002, 0.0000, 0.0000,  33.4633, 18 Aug 2022 00:48:59,  25.0294, 13.9, 147.6
2022-08-18T00:53:05Z,166.148.81.45,# 13.6672,  3.99704,    2.776, 0.1549, 0.0002, 0.0000, 0.0000,  33.4597, 18 Aug 2022 00:52:59,  25.0656, 13.9, 155.8
2022-08-18T00:57:05Z,166.148.81.45,# 13.9957,  4.02819,    2.752, 0.1800, 0.0001, 0.0000, 0.0000,  33.4629, 18 Aug 2022 00:56:59,  25.0002, 13.9, 148.2
2022-08-18T01:01:05Z,166.148.81.45,# 13.7883,  4.00889,    2.787, 0.1654, 0.0002, 0.0000, 0.0000,  33.4644, 18 Aug 2022 01:00:59,  25.0443, 13.9, 165.9
2022-08-18T01:05:05Z,166.148.81.45,# 13.8123,  4.01088,    2.708, 0.1781, 0.0001, 0.0000, 0.0000,  33.4621, 18 Aug 2022 01:04:59,  25.0376, 13.9, 150.2
2022-08-18T01:09:05Z,166.148.81.45,# 13.8856,  4.01762,    2.742, 0.1696, 0.0001, 0.0000, 0.0000,  33.4608, 18 Aug 2022 01:08:59,  25.0215, 13.9, 155.2
2022-08-18T01:13:05Z,166.148.81.45,# 13.8987,  4.01948,    2.715, 0.1796, 0.0001, 0.0000, 0.0000,  33.4666, 18 Aug 2022 01:12:59,  25.0232, 13.9, 147.8
2022-08-18T01:17:05Z,166.148.81.45,# 13.7819,  4.00731,    2.743, 0.1718, 0.0001, 0.0000, 0.0000,  33.4554, 18 Aug 2022 01:16:59,  25.0386, 13.9, 155.2
2022-08-18T01:21:05Z,166.148.81.45,# 14.0849,  4.03693,    2.680, 0.1869, 0.0001, 0.0000, 0.0000,  33.4663, 18 Aug 2022 01:20:59,  24.9844, 13.9, 157.7
2022-08-18T01:25:05Z,166.148.81.45,# 13.9521,  4.02405,    2.646, 0.1749, 0.0001, 0.0000, 0.0000,  33.4626, 18 Aug 2022 01:24:59,  25.0090, 13.9, 146.8
2022-08-18T01:29:05Z,166.148.81.45,# 13.8994,  4.01924,    2.654, 0.1745, 0.0001, 0.0000, 0.0000,  33.4638, 18 Aug 2022 01:28:59,  25.0209, 13.9, 150.7
2022-08-18T01:33:05Z,166.148.81.45,# 14.1478,  4.04244,    2.649, 0.2154, 0.0001, 0.0000, 0.0000,  33.4626, 18 Aug 2022 01:32:59,  24.9684, 13.9, 170.8
2022-08-18T01:37:05Z,166.148.81.45,# 14.0724,  4.03555,    2.566, 0.2103, 0.0002, 0.0000, 0.0000,  33.4644, 18 Aug 2022 01:36:59,  24.9855, 13.9, 154.0
2022-08-18T01:41:05Z,166.148.81.45,# 14.0131,  4.02839,    2.629, 0.2262, 0.0000, 0.0000, 0.0000,  33.4497, 18 Aug 2022 01:40:59,  24.9864, 13.9, 163.2
2022-08-18T01:45:05Z,166.148.81.45,# 13.8031,  4.00990,    2.532, 0.2051, 0.0001, 0.0000, 0.0000,  33.4609, 18 Aug 2022 01:44:59,  25.0386, 13.9, 154.7
2022-08-18T01:49:05Z,166.148.81.45,# 13.9550,  4.02447,    2.609, 0.2255, 0.0001, 0.0000, 0.0000,  33.4640, 18 Aug 2022 01:48:59,  25.0095, 13.9, 148.5
2022-08-18T01:53:05Z,166.148.81.45,# 13.9275,  4.02231,    2.615, 0.2331, 0.0001, 0.0000, 0.0000,  33.4679, 18 Aug 2022 01:52:59,  25.0183, 13.9, 148.7
2022-08-18T01:57:05Z,166.148.81.45,# 13.9632,  4.02547,    2.584, 0.2335, 0.0002, 0.0000, 0.0000,  33.4660, 18 Aug 2022 01:56:59,  25.0094, 13.9, 156.7
2022-08-18T02:01:05Z,166.148.81.45,# 14.0342,  4.03259,    2.568, 0.2337, 0.0001, 0.0000, 0.0000,  33.4702, 18 Aug 2022 02:00:59,  24.9979, 13.9, 150.8
2022-08-18T02:05:05Z,166.148.81.45,# 14.1290,  4.04118,    2.566, 0.2444, 0.0002, 0.0000, 0.0000,  33.4673, 18 Aug 2022 02:04:59,  24.9760, 13.9, 152.3
2022-08-18T02:09:05Z,166.148.81.45,# 14.0547,  4.03381,    2.530, 0.2432, 0.0001, 0.0000, 0.0000,  33.4637, 18 Aug 2022 02:08:59,  24.9886, 13.9, 156.8
2022-08-18T02:13:05Z,166.148.81.45,# 14.0210,  4.03094,    2.504, 0.2350, 0.0001, 0.0000, 0.0000,  33.4665, 18 Aug 2022 02:12:59,  24.9978, 13.9, 152.5
2022-08-18T02:17:05Z,166.148.81.45,# 13.8908,  4.01877,    2.425, 0.2218, 0.0001, 0.0000, 0.0000,  33.4670, 18 Aug 2022 02:16:59,  25.0251, 13.9, 156.5
2022-08-18T02:21:05Z,166.148.81.45,# 13.9553,  4.02494,    2.412, 0.2248, 0.0002, 0.0000, 0.0000,  33.4681, 18 Aug 2022 02:20:59,  25.0127, 13.9, 152.4
2022-08-18T02:25:05Z,166.148.81.45,# 14.1487,  4.04317,    2.418, 0.2313, 0.0001, 0.0000, 0.0000,  33.4686, 18 Aug 2022 02:24:59,  24.9728, 13.9, 154.9
2022-08-18T02:29:05Z,166.148.81.45,# 13.8439,  4.01444,    2.365, 0.2261, 0.0002, 0.0000, 0.0000,  33.4676, 18 Aug 2022 02:28:59,  25.0353, 13.9, 154.4
2022-08-18T02:33:05Z,166.148.81.45,# 14.1619,  4.04409,    2.387, 0.2198, 0.0001, 0.0000, 0.0000,  33.4657, 18 Aug 2022 02:32:59,  24.9679, 13.9, 153.9
2022-08-18T02:37:05Z,166.148.81.45,# 13.7258,  4.00326,    2.403, 0.2147, 0.0001, 0.0000, 0.0000,  33.4667, 18 Aug 2022 02:36:59,  25.0588, 13.9, 156.2
2022-08-18T02:41:05Z,166.148.81.45,# 13.5419,  3.98605,    2.402, 0.2008, 0.0001, 0.0000, 0.0000,  33.4668, 18 Aug 2022 02:40:59,  25.0966, 13.9, 148.6
2022-08-18T02:45:05Z,166.148.81.45,# 13.7153,  4.00208,    2.350, 0.1961, 0.0001, 0.0000, 0.0000,  33.4649, 18 Aug 2022 02:44:59,  25.0597, 13.9, 158.0
2022-08-18T02:49:05Z,166.148.81.45,# 13.6957,  4.00067,    2.318, 0.2155, 0.0002, 0.0000, 0.0000,  33.4690, 18 Aug 2022 02:48:59,  25.0668, 13.9, 152.3
2022-08-18T02:53:05Z,166.148.81.45,# 13.5505,  3.98673,    2.323, 0.1902, 0.0002, 0.0000, 0.0000,  33.4657, 18 Aug 2022 02:52:59,  25.0939, 13.9, 151.1
2022-08-18T02:57:05Z,166.148.81.45,# 13.6712,  3.99821,    2.292, 0.1997, 0.0002, 0.0000, 0.0000,  33.4673, 18 Aug 2022 02:56:59,  25.0706, 13.9, 161.5
2022-08-18T03:01:05Z,166.148.81.45,# 13.9160,  4.02102,    2.301, 0.2056, 0.0001, 0.0000, 0.0000,  33.4660, 18 Aug 2022 03:00:59,  25.0192, 13.9, 162.2
2022-08-18T03:05:05Z,166.148.81.45,# 13.4624,  3.97837,    2.386, 0.1810, 0.0001, 0.0000, 0.0000,  33.4646, 18 Aug 2022 03:04:59,  25.1110, 13.9, 156.7
2022-08-18T03:09:05Z,166.148.81.45,# 13.4050,  3.97319,    2.328, 0.1746, 0.0001, 0.0000, 0.0000,  33.4663, 18 Aug 2022 03:08:59,  25.1239, 13.9, 162.1
2022-08-18T03:13:05Z,166.148.81.45,# 13.4878,  3.98067,    2.322, 0.1833, 0.0001, 0.0000, 0.0000,  33.4639, 18 Aug 2022 03:12:59,  25.1052, 13.9, 152.4
2022-08-18T03:17:05Z,166.148.81.45,# 13.3379,  3.96686,    2.335, 0.1829, 0.0002, 0.0000, 0.0000,  33.4659, 18 Aug 2022 03:16:59,  25.1371, 13.9, 162.1
2022-08-18T03:21:05Z,166.148.81.45,# 13.3979,  3.97262,    2.275, 0.1882, 0.0001, 0.0000, 0.0000,  33.4674, 18 Aug 2022 03:20:59,  25.1261, 13.9, 149.7
2022-08-18T03:25:05Z,166.148.81.45,# 13.3920,  3.97206,    2.264, 0.1906, 0.0001, 0.0000, 0.0000,  33.4672, 18 Aug 2022 03:24:59,  25.1272, 13.9, 146.9
2022-08-18T03:29:05Z,166.148.81.45,# 13.4669,  3.97888,    2.304, 0.1947, 0.0002, 0.0000, 0.0000,  33.4656, 18 Aug 2022 03:28:59,  25.1108, 13.9, 159.2
2022-08-18T03:33:05Z,166.148.81.45,# 13.3785,  3.97110,    2.218, 0.2058, 0.0003, 0.0000, 0.0000,  33.4701, 18 Aug 2022 03:32:59,  25.1321, 13.9, 160.0
2022-08-18T03:37:05Z,166.148.81.45,# 13.2966,  3.96311,    2.229, 0.2066, 0.0001, 0.0000, 0.0000,  33.4669, 18 Aug 2022 03:36:59,  25.1462, 13.9, 147.3
2022-08-18T03:41:05Z,166.148.81.45,# 13.3533,  3.96839,    2.275, 0.2041, 0.0002, 0.0000, 0.0000,  33.4667, 18 Aug 2022 03:40:59,  25.1346, 13.9, 148.0
2022-08-18T03:45:05Z,166.148.81.45,# 13.2816,  3.96172,    2.211, 0.2109, 0.0001, 0.0000, 0.0000,  33.4671, 18 Aug 2022 03:44:59,  25.1493, 13.9, 150.6
2022-08-18T03:49:05Z,166.148.81.45,# 13.2918,  3.96294,    2.219, 0.2163, 0.0002, 0.0000, 0.0000,  33.4696, 18 Aug 2022 03:48:59,  25.1492, 13.9, 159.2
2022-08-18T03:53:05Z,166.148.81.45,# 13.2932,  3.96302,    2.279, 0.2498, 0.0002, 0.0000, 0.0000,  33.4691, 18 Aug 2022 03:52:59,  25.1486, 13.9, 146.0
2022-08-18T03:57:05Z,166.148.81.45,# 13.3925,  3.97218,    2.240, 0.2385, 0.0001, 0.0000, 0.0000,  33.4679, 18 Aug 2022 03:56:59,  25.1276, 13.9, 150.7
2022-08-18T04:01:05Z,166.148.81.45,# 13.4833,  3.98072,    2.279, 0.2217, 0.0003, 0.0000, 0.0000,  33.4684, 18 Aug 2022 04:00:59,  25.1096, 13.9, 150.8
2022-08-18T04:05:05Z,166.148.81.45,# 13.5141,  3.98351,    2.240, 0.2198, 0.0002, 0.0000, 0.0000,  33.4675, 18 Aug 2022 04:04:59,  25.1028, 13.9, 153.7
2022-08-18T04:09:05Z,166.148.81.45,# 13.2911,  3.96293,    2.212, 0.2357, 0.0003, 0.0000, 0.0000,  33.4701, 18 Aug 2022 04:08:59,  25.1497, 13.9, 149.8
2022-08-18T04:13:05Z,166.148.81.45,# 13.3871,  3.97166,    2.270, 0.2268, 0.0003, 0.0000, 0.0000,  33.4678, 18 Aug 2022 04:12:59,  25.1287, 13.9, 156.7
2022-08-18T04:17:05Z,166.148.81.45,# 13.2743,  3.96146,    2.220, 0.2232, 0.0002, 0.0000, 0.0000,  33.4710, 18 Aug 2022 04:16:59,  25.1538, 13.9, 154.9
2022-08-18T04:21:05Z,166.148.81.45,# 13.2663,  3.96067,    2.208, 0.2296, 0.0001, 0.0000, 0.0000,  33.4706, 18 Aug 2022 04:20:59,  25.1552, 13.9, 147.3
2022-08-18T04:25:05Z,166.148.81.45,# 13.2383,  3.95825,    2.280, 0.2380, 0.0003, 0.0000, 0.0000,  33.4725, 18 Aug 2022 04:24:59,  25.1621, 13.9, 150.4
2022-08-18T04:29:05Z,166.148.81.45,# 13.3160,  3.96547,    2.233, 0.2229, 0.0002, 0.0000, 0.0000,  33.4721, 18 Aug 2022 04:28:59,  25.1464, 13.9, 151.8
2022-08-18T04:33:05Z,166.148.81.45,# 13.3051,  3.96436,    2.160, 0.2178, 0.0002, 0.0000, 0.0000,  33.4713, 18 Aug 2022 04:32:59,  25.1478, 13.9, 166.8
2022-08-18T04:37:05Z,166.148.81.45,# 13.2358,  3.95790,    2.112, 0.2185, 0.0002, 0.0000, 0.0000,  33.4714, 18 Aug 2022 04:36:59,  25.1619, 13.9, 155.6
2022-08-18T04:41:05Z,166.148.81.45,# 13.2412,  3.95895,    2.183, 0.2128, 0.0001, 0.0000, 0.0000,  33.4766, 18 Aug 2022 04:40:59,  25.1648, 13.9, 160.2
2022-08-18T04:45:05Z,166.148.81.45,# 13.2551,  3.95977,    2.243, 0.2168, 0.0003, 0.0000, 0.0000,  33.4720, 18 Aug 2022 04:44:59,  25.1584, 13.9, 149.9
2022-08-18T04:49:05Z,166.148.81.45,# 13.2415,  3.95836,    2.271, 0.2098, 0.0002, 0.0000, 0.0000,  33.4706, 18 Aug 2022 04:48:59,  25.1602, 13.9, 157.8
2022-08-18T04:53:05Z,166.148.81.45,# 13.2686,  3.96101,    2.142, 0.2077, 0.0002, 0.0000, 0.0000,  33.4719, 18 Aug 2022 04:52:59,  25.1556, 13.9, 159.5
2022-08-18T04:57:05Z,166.148.81.45,# 13.2281,  3.95742,    2.169, 0.2016, 0.0002, 0.0000, 0.0000,  33.4737, 18 Aug 2022 04:56:59,  25.1652, 13.9, 150.6
2022-08-18T05:01:05Z,166.148.81.45,# 13.2074,  3.95534,    2.211, 0.1990, 0.0002, 0.0000, 0.0000,  33.4723, 18 Aug 2022 05:00:59,  25.1682, 13.9, 146.8
2022-08-18T05:05:05Z,166.148.81.45,# 13.1406,  3.94925,    2.251, 0.1909, 0.0002, 0.0000, 0.0000,  33.4736, 18 Aug 2022 05:04:59,  25.1826, 13.9, 153.8
2022-08-18T05:09:05Z,166.148.81.45,# 13.3093,  3.96480,    2.232, 0.1951, 0.0001, 0.0000, 0.0000,  33.4716, 18 Aug 2022 05:08:59,  25.1472, 13.9, 165.4
2022-08-18T05:13:05Z,166.148.81.45,# 13.2702,  3.96143,    2.159, 0.1798, 0.0002, 0.0000, 0.0000,  33.4743, 18 Aug 2022 05:12:59,  25.1572, 13.9, 146.3
2022-08-18T05:17:05Z,166.148.81.45,# 13.2242,  3.95672,    2.263, 0.1769, 0.0002, 0.0000, 0.0000,  33.4704, 18 Aug 2022 05:16:59,  25.1635, 13.9, 148.0
2022-08-18T05:21:05Z,166.148.81.45,# 13.1468,  3.94972,    2.310, 0.1645, 0.0002, 0.0000, 0.0000,  33.4726, 18 Aug 2022 05:20:59,  25.1805, 13.9, 152.9
2022-08-18T05:25:05Z,166.148.81.45,# 13.2400,  3.95847,    2.137, 0.1679, 0.0003, 0.0000, 0.0000,  33.4731, 18 Aug 2022 05:24:59,  25.1624, 13.9, 152.7
2022-08-18T05:29:05Z,166.148.81.45,# 13.2378,  3.95826,    2.206, 0.1628, 0.0001, 0.0000, 0.0000,  33.4730, 18 Aug 2022 05:28:59,  25.1627, 13.9, 142.9
2022-08-18T05:33:05Z,166.148.81.45,# 13.1736,  3.95225,    2.278, 0.1676, 0.0002, 0.0000, 0.0000,  33.4728, 18 Aug 2022 05:32:59,  25.1754, 13.9, 154.3
2022-08-18T05:37:05Z,166.148.81.45,# 13.2196,  3.95653,    2.322, 0.1601, 0.0002, 0.0000, 0.0000,  33.4727, 18 Aug 2022 05:36:59,  25.1660, 13.9, 151.8
2022-08-18T05:41:05Z,166.148.81.45,# 13.2272,  3.95725,    2.288, 0.1565, 0.0002, 0.0000, 0.0000,  33.4729, 18 Aug 2022 05:40:59,  25.1647, 13.9, 152.8
2022-08-18T05:45:05Z,166.148.81.45,# 13.2155,  3.95624,    2.237, 0.1531, 0.0003, 0.0000, 0.0000,  33.4736, 18 Aug 2022 05:44:59,  25.1676, 13.9, 147.1
2022-08-18T05:49:05Z,166.148.81.45,# 13.2460,  3.95938,    2.276, 0.1594, 0.0003, 0.0000, 0.0000,  33.4764, 18 Aug 2022 05:48:59,  25.1637, 13.9, 158.4
2022-08-18T05:53:05Z,166.148.81.45,# 13.1926,  3.95402,    2.309, 0.1538, 0.0002, 0.0000, 0.0000,  33.4729, 18 Aug 2022 05:52:59,  25.1716, 14.0, 151.5
2022-08-18T05:57:05Z,166.148.81.45,# 13.3725,  3.97056,    2.293, 0.1591, 0.0002, 0.0000, 0.0000,  33.4703, 18 Aug 2022 05:56:59,  25.1335, 13.9, 159.6
2022-08-18T06:01:05Z,166.148.81.45,# 13.3353,  3.96721,    2.383, 0.1617, 0.0002, 0.0000, 0.0000,  33.4714, 18 Aug 2022 06:00:59,  25.1418, 13.9, 149.0
2022-08-18T06:05:05Z,166.148.81.45,# 13.4716,  3.98034,    2.270, 0.1623, 0.0003, 0.0000, 0.0000,  33.4750, 18 Aug 2022 06:04:59,  25.1172, 13.9, 161.3
2022-08-18T06:09:05Z,166.148.81.45,# 13.5398,  3.98631,    2.280, 0.1587, 0.0002, 0.0000, 0.0000,  33.4711, 18 Aug 2022 06:08:59,  25.1003, 13.9, 157.6
2022-08-18T06:13:05Z,166.148.81.45,# 13.4414,  3.97706,    2.348, 0.1574, 0.0002, 0.0000, 0.0000,  33.4707, 18 Aug 2022 06:12:59,  25.1200, 13.9, 145.1
2022-08-18T06:17:05Z,166.148.81.45,# 13.3961,  3.97304,    2.416, 0.1583, 0.0002, 0.0000, 0.0000,  33.4728, 18 Aug 2022 06:16:59,  25.1307, 13.9, 156.8
2022-08-18T06:21:05Z,166.148.81.45,# 13.3059,  3.96443,    2.320, 0.1657, 0.0003, 0.0000, 0.0000,  33.4711, 18 Aug 2022 06:20:59,  25.1476, 13.9, 155.4
2022-08-18T06:25:05Z,166.148.81.45,# 13.2671,  3.96095,    2.333, 0.1757, 0.0002, 0.0000, 0.0000,  33.4725, 18 Aug 2022 06:24:59,  25.1564, 13.9, 150.6
2022-08-18T06:29:05Z,166.148.81.45,# 13.2756,  3.96181,    2.370, 0.1776, 0.0002, 0.0000, 0.0000,  33.4732, 18 Aug 2022 06:28:59,  25.1553, 13.9, 157.2
2022-08-18T06:33:05Z,166.148.81.45,# 13.2677,  3.96107,    2.359, 0.1668, 0.0001, 0.0000, 0.0000,  33.4731, 18 Aug 2022 06:32:59,  25.1567, 13.9, 151.8
2022-08-18T06:37:05Z,166.148.81.45,# 13.2645,  3.96071,    2.335, 0.1699, 0.0002, 0.0000, 0.0000,  33.4726, 18 Aug 2022 06:36:59,  25.1570, 13.9, 139.6
2022-08-18T06:41:05Z,166.148.81.45,# 13.2622,  3.96050,    2.403, 0.1738, 0.0002, 0.0000, 0.0000,  33.4725, 18 Aug 2022 06:40:59,  25.1575, 13.9, 157.7
2022-08-18T06:45:05Z,166.148.81.45,# 13.2355,  3.95820,    2.367, 0.1622, 0.0001, 0.0000, 0.0000,  33.4744, 18 Aug 2022 06:44:59,  25.1642, 13.9, 150.1
2022-08-18T06:49:05Z,166.148.81.45,# 13.3258,  3.96654,    2.383, 0.1619, 0.0002, 0.0000, 0.0000,  33.4735, 18 Aug 2022 06:48:59,  25.1454, 13.9, 147.3
2022-08-18T06:53:05Z,166.148.81.45,# 13.4556,  3.97849,    2.338, 0.1593, 0.0003, 0.0000, 0.0000,  33.4717, 18 Aug 2022 06:52:59,  25.1178, 13.9, 145.2
2022-08-18T06:57:05Z,166.148.81.45,# 13.2267,  3.95721,    2.379, 0.1520, 0.0003, 0.0000, 0.0000,  33.4728, 18 Aug 2022 06:56:59,  25.1648, 13.9, 151.8
2022-08-18T07:01:05Z,166.148.81.45,# 13.2776,  3.96205,    2.416, 0.1608, 0.0003, 0.0000, 0.0000,  33.4737, 18 Aug 2022 07:00:59,  25.1553, 13.9, 156.0
2022-08-18T07:05:05Z,166.148.81.45,# 13.2846,  3.96242,    2.461, 0.1652, 0.0002, 0.0000, 0.0000,  33.4709, 18 Aug 2022 07:04:59,  25.1516, 13.9, 153.6
2022-08-18T07:09:05Z,166.148.81.45,# 13.2877,  3.96257,    2.394, 0.1647, 0.0003, 0.0000, 0.0000,  33.4697, 18 Aug 2022 07:08:59,  25.1501, 13.9, 148.7
2022-08-18T07:13:05Z,166.148.81.45,# 13.2716,  3.96148,    2.381, 0.1577, 0.0002, 0.0000, 0.0000,  33.4735, 18 Aug 2022 07:12:59,  25.1562, 13.9, 143.4
2022-08-18T07:17:05Z,166.148.81.45,# 13.2252,  3.95710,    2.473, 0.1558, 0.0002, 0.0000, 0.0000,  33.4730, 18 Aug 2022 07:16:59,  25.1652, 13.9, 153.3
2022-08-18T07:21:05Z,166.148.81.45,# 13.3205,  3.96582,    2.443, 0.1707, 0.0002, 0.0000, 0.0000,  33.4713, 18 Aug 2022 07:20:59,  25.1448, 13.9, 143.8
2022-08-18T07:25:05Z,166.148.81.45,# 13.3783,  3.97125,    2.479, 0.1557, 0.0002, 0.0000, 0.0000,  33.4716, 18 Aug 2022 07:24:59,  25.1333, 13.9, 155.3
2022-08-18T07:29:05Z,166.148.81.45,# 13.3640,  3.97024,    2.443, 0.1548, 0.0003, 0.0000, 0.0000,  33.4746, 18 Aug 2022 07:28:59,  25.1385, 13.9, 149.2
2022-08-18T07:33:05Z,166.148.81.45,# 13.3368,  3.96728,    2.486, 0.1583, 0.0003, 0.0000, 0.0000,  33.4707, 18 Aug 2022 07:32:59,  25.1410, 13.9, 154.5
2022-08-18T07:37:05Z,166.148.81.45,# 13.3667,  3.96985,    2.497, 0.1769, 0.0003, 0.0000, 0.0000,  33.4686, 18 Aug 2022 07:36:59,  25.1334, 13.9, 152.2
2022-08-18T07:41:05Z,166.148.81.45,# 13.3657,  3.96993,    2.479, 0.1687, 0.0002, 0.0000, 0.0000,  33.4703, 18 Aug 2022 07:40:59,  25.1349, 13.9, 149.4
2022-08-18T07:45:05Z,166.148.81.45,# 13.3081,  3.96450,    2.529, 0.1626, 0.0002, 0.0000, 0.0000,  33.4698, 18 Aug 2022 07:44:59,  25.1461, 13.9, 153.2
2022-08-18T07:49:05Z,166.148.81.45,# 13.3001,  3.96363,    2.512, 0.1647, 0.0002, 0.0000, 0.0000,  33.4687, 18 Aug 2022 07:48:59,  25.1469, 13.9, 151.9
2022-08-18T07:53:05Z,166.148.81.45,# 13.3242,  3.96594,    2.542, 0.1659, 0.0002, 0.0000, 0.0000,  33.4692, 18 Aug 2022 07:52:59,  25.1423, 13.9, 157.9
2022-08-18T07:57:05Z,166.148.81.45,# 13.3867,  3.97187,    2.556, 0.1750, 0.0002, 0.0000, 0.0000,  33.4699, 18 Aug 2022 07:56:59,  25.1304, 13.9, 144.4
2022-08-18T08:01:05Z,166.148.81.45,# 13.3730,  3.97041,    2.466, 0.1720, 0.0003, 0.0000, 0.0000,  33.4683, 18 Aug 2022 08:00:59,  25.1318, 14.0, 146.5
2022-08-18T08:05:05Z,166.148.81.45,# 13.5109,  3.98360,    2.600, 0.1846, 0.0003, 0.0000, 0.0000,  33.4710, 18 Aug 2022 08:04:59,  25.1061, 13.9, 153.3
2022-08-18T08:09:05Z,166.148.81.45,# 13.3103,  3.96478,    2.534, 0.1742, 0.0002, 0.0000, 0.0000,  33.4706, 18 Aug 2022 08:08:59,  25.1462, 13.9, 139.5
2022-08-18T08:13:05Z,166.148.81.45,# 13.4719,  3.97965,    2.544, 0.1784, 0.0003, 0.0000, 0.0000,  33.4683, 18 Aug 2022 08:12:59,  25.1118, 13.9, 145.8
2022-08-18T08:17:05Z,166.148.81.45,# 13.4111,  3.97419,    2.533, 0.1785, 0.0003, 0.0000, 0.0000,  33.4703, 18 Aug 2022 08:16:59,  25.1257, 13.9, 145.4
2022-08-18T08:21:05Z,166.148.81.45,# 13.5018,  3.98248,    2.520, 0.1845, 0.0002, 0.0000, 0.0000,  33.4685, 18 Aug 2022 08:20:59,  25.1060, 13.9, 147.7
2022-08-18T08:25:05Z,166.148.81.45,# 13.6057,  3.99227,    2.510, 0.1807, 0.0002, 0.0000, 0.0000,  33.4691, 18 Aug 2022 08:24:59,  25.0853, 13.9, 157.0
2022-08-18T08:29:05Z,166.148.81.45,# 13.5785,  3.98983,    2.532, 0.1744, 0.0002, 0.0000, 0.0000,  33.4701, 18 Aug 2022 08:28:59,  25.0917, 13.9, 155.1
2022-08-18T08:33:05Z,166.148.81.45,# 13.5904,  3.99085,    2.634, 0.1780, 0.0002, 0.0000, 0.0000,  33.4692, 18 Aug 2022 08:32:59,  25.0885, 13.9, 156.5
2022-08-18T08:37:05Z,166.148.81.45,# 13.5970,  3.99131,    2.582, 0.1766, 0.0004, 0.0000, 0.0000,  33.4678, 18 Aug 2022 08:36:59,  25.0861, 13.9, 151.4
2022-08-18T08:41:05Z,166.148.81.45,# 13.5527,  3.98691,    2.635, 0.1709, 0.0002, 0.0000, 0.0000,  33.4653, 18 Aug 2022 08:40:59,  25.0931, 13.9, 148.9
2022-08-18T08:45:05Z,166.148.81.45,# 13.6275,  3.99423,    2.580, 0.1727, 0.0002, 0.0000, 0.0000,  33.4683, 18 Aug 2022 08:44:59,  25.0803, 13.9, 160.6
2022-08-18T08:49:05Z,166.148.81.45,# 13.6588,  3.99677,    2.586, 0.1741, 0.0003, 0.0000, 0.0000,  33.4646, 18 Aug 2022 08:48:59,  25.0710, 13.9, 149.2
2022-08-18T08:53:05Z,166.148.81.45,# 13.6466,  3.99590,    2.550, 0.1742, 0.0003, 0.0000, 0.0000,  33.4672, 18 Aug 2022 08:52:59,  25.0754, 13.9, 145.7
2022-08-18T08:57:05Z,166.148.81.45,# 13.6483,  3.99640,    2.593, 0.1725, 0.0001, 0.0000, 0.0000,  33.4704, 18 Aug 2022 08:56:59,  25.0776, 13.9, 157.2
