2022-08-10T00:01:05Z,166.148.81.45,# 18.2773,  4.43291,    3.183, 1.6616, 0.0004, 0.0000, 0.0000,  33.4342, 10 Aug 2022 00:00:59,  24.0051, 13.8, 178.5
2022-08-10T00:05:05Z,166.148.81.45,# 18.4272,  4.45027,    3.258, 2.4646, 0.0002, 0.0000, 0.0000,  33.4583, 10 Aug 2022 00:04:59,  23.9866, 13.8, 172.0
2022-08-10T00:09:05Z,166.148.81.45,# 18.4118,  4.44887,    3.300, 2.3979, 0.0004, 0.0000, 0.0000,  33.4590, 10 Aug 2022 00:08:59,  23.9909, 13.8, 176.5
2022-08-10T00:13:05Z,166.148.81.45,# 18.2745,  4.43545,    3.301, 2.3848, 0.0003, 0.0000, 0.0000,  33.4578, 10 Aug 2022 00:12:59,  24.0239, 13.8, 178.7
2022-08-10T00:17:05Z,166.148.81.45,# 18.4267,  4.45030,    3.325, 2.3809, 0.0003, 0.0000, 0.0000,  33.4589, 10 Aug 2022 00:16:59,  23.9871, 13.8, 174.9
2022-08-10T00:21:05Z,166.148.81.45,# 18.4276,  4.45030,    3.335, 2.3713, 0.0004, 0.0000, 0.0000,  33.4581, 10 Aug 2022 00:20:59,  23.9863, 13.8, 178.4
2022-08-10T00:25:05Z,166.148.81.45,# 18.5691,  4.46430,    3.398, 2.3666, 0.0002, 0.0000, 0.0000,  33.4607, 10 Aug 2022 00:24:59,  23.9532, 13.8, 165.2
2022-08-10T00:29:05Z,166.148.81.45,# 18.4855,  4.45606,    3.352, 2.3623, 0.0003, 0.0000, 0.0000,  33.4595, 10 Aug 2022 00:28:59,  23.9730, 13.8, 169.5
2022-08-10T00:33:05Z,166.148.81.45,# 18.3734,  4.44492,    3.402, 2.3619, 0.0003, 0.0000, 0.0000,  33.4570, 10 Aug 2022 00:32:59,  23.9989, 13.8, 174.3
2022-08-10T00:37:05Z,166.148.81.45,# 18.1947,  4.42786,    3.350, 2.3661, 0.0002, 0.0000, 0.0000,  33.4588, 10 Aug 2022 00:36:59,  24.0443, 13.8, 167.8
2022-08-10T00:45:05Z,166.148.81.45,# 18.3286,  4.44001,    3.418, 2.3683, 0.0002, 0.0000, 0.0000,  33.4521, 10 Aug 2022 00:44:59,  24.0062, 13.8, 176.7
2022-08-10T00:49:05Z,166.148.81.45,# 18.1656,  4.42496,    3.440, 2.3708, 0.0002, 0.0000, 0.0000,  33.4580, 10 Aug 2022 00:48:59,  24.0509, 13.8, 171.5
2022-08-10T00:53:05Z,166.148.81.45,# 17.9538,  4.40425,    3.528, 2.3807, 0.0002, 0.0000, 0.0000,  33.4558, 10 Aug 2022 00:52:59,  24.1010, 13.8, 175.8
2022-08-10T00:57:05Z,166.148.81.45,# 18.2791,  4.43577,    3.526, 2.3727, 0.0001, 0.0000, 0.0000,  33.4567, 10 Aug 2022 00:56:59,  24.0219, 13.8, 174.5
2022-08-10T01:01:05Z,166.148.81.45,# 18.2731,  4.43518,    3.618, 2.3741, 0.0002, 0.0000, 0.0000,  33.4565, 10 Aug 2022 01:00:59,  24.0232, 13.8, 164.1
2022-08-10T01:09:05Z,166.148.81.45,# 18.1858,  4.42627,    3.564, 2.3592, 0.0001, 0.0000, 0.0000,  33.4525, 10 Aug 2022 01:08:59,  24.0417, 13.8, 177.7
2022-08-10T01:13:05Z,166.148.81.45,# 17.9314,  4.40136,    3.529, 2.3738, 0.0003, 0.0000, 0.0000,  33.4496, 10 Aug 2022 01:12:59,  24.1017, 13.8, 167.2
2022-08-10T01:17:05Z,166.148.81.45,# 17.7416,  4.38269,    3.640, 2.3932, 0.0002, 0.0000, 0.0000,  33.4462, 10 Aug 2022 01:16:59,  24.1451, 13.8, 170.0
2022-08-10T01:21:05Z,166.148.81.45,# 17.7123,  4.37976,    3.644, 2.3874, 0.0001, 0.0000, 0.0000,  33.4453, 10 Aug 2022 01:20:59,  24.1515, 13.8, 179.1
2022-08-10T01:25:05Z,166.148.81.45,# 17.6823,  4.37717,    3.617, 2.3860, 0.0002, 0.0000, 0.0000,  33.4480, 10 Aug 2022 01:24:59,  24.1608, 13.8, 174.9
2022-08-10T01:29:05Z,166.148.81.45,# 17.6575,  4.37486,    3.701, 2.3703, 0.0001, 0.0000, 0.0000,  33.4485, 10 Aug 2022 01:28:59,  24.1671, 13.8, 167.2
2022-08-10T01:33:05Z,166.148.81.45,# 17.6154,  4.37083,    3.688, 2.3751, 0.0001, 0.0000, 0.0000,  33.4487, 10 Aug 2022 01:32:59,  24.1775, 13.8, 181.2
2022-08-10T01:37:05Z,166.148.81.45,# 17.4991,  4.35951,    3.649, 2.3815, 0.0001, 0.0000, 0.0000,  33.4476, 10 Aug 2022 01:36:59,  24.2046, 13.8, 173.9
2022-08-10T01:41:05Z,166.148.81.45,# 17.7861,  4.38745,    3.697, 2.3565, 0.0001, 0.0000, 0.0000,  33.4503, 10 Aug 2022 01:40:59,  24.1375, 13.8, 172.6
2022-08-10T01:45:05Z,166.148.81.45,# 17.4497,  4.35462,    3.715, 2.3776, 0.0001, 0.0000, 0.0000,  33.4464, 10 Aug 2022 01:44:59,  24.2155, 13.8, 175.0
2022-08-10T01:49:05Z,166.148.81.45,# 17.5508,  4.36457,    3.716, 2.3660, 0.0000, 0.0000, 0.0000,  33.4484, 10 Aug 2022 01:48:59,  24.1927, 13.8, 170.7
2022-08-10T01:53:05Z,166.148.81.45,# 17.5051,  4.36011,    3.739, 2.3529, 0.0000, 0.0000, 0.0000,  33.4478, 10 Aug 2022 01:52:59,  24.2032, 13.8, 175.7
2022-08-10T01:57:05Z,166.148.81.45,# 17.6139,  4.37077,    3.820, 2.3464, 0.0001, 0.0000, 0.0000,  33.4494, 10 Aug 2022 01:56:59,  24.1783, 13.8, 178.9
2022-08-10T02:01:05Z,166.148.81.45,# 17.5155,  4.36105,    3.788, 2.3461, 0.0001, 0.0000, 0.0000,  33.4472, 10 Aug 2022 02:00:59,  24.2003, 13.8, 175.9
2022-08-10T02:05:05Z,166.148.81.45,# 17.2493,  4.33516,    3.806, 2.3672, 0.0001, 0.0000, 0.0000,  33.4445, 10 Aug 2022 02:04:59,  24.2617, 13.8, 174.0
2022-08-10T02:09:05Z,166.148.81.45,# 17.4731,  4.35683,    3.819, 2.3600, 0.0001, 0.0000, 0.0000,  33.4460, 10 Aug 2022 02:08:59,  24.2095, 13.8, 176.2
2022-08-10T02:13:05Z,166.148.81.45,# 17.6404,  4.37352,    3.761, 2.3358, 0.0001, 0.0000, 0.0000,  33.4512, 10 Aug 2022 02:12:59,  24.1733, 13.8, 170.1
2022-08-10T02:17:05Z,166.148.81.45,# 17.8431,  4.39310,    3.764, 2.3303, 0.0000, 0.0000, 0.0000,  33.4516, 10 Aug 2022 02:16:59,  24.1246, 13.8, 180.2
2022-08-10T02:21:05Z,166.148.81.45,# 17.8946,  4.39810,    3.839, 2.3222, 0.0001, 0.0000, 0.0000,  33.4519, 10 Aug 2022 02:20:59,  24.1124, 13.8, 177.4
2022-08-10T02:25:05Z,166.148.81.45,# 18.0101,  4.40962,    3.876, 2.3179, 0.0001, 0.0000, 0.0000,  33.4551, 10 Aug 2022 02:24:59,  24.0867, 13.8, 184.2
2022-08-10T02:29:05Z,166.148.81.45,# 17.2220,  4.33216,    3.846, 2.3307, 0.0001, 0.0000, 0.0000,  33.4413, 10 Aug 2022 02:28:59,  24.2657, 13.8, 163.4
2022-08-10T02:33:05Z,166.148.81.45,# 17.3789,  4.34749,    3.871, 2.3286, 0.0001, 0.0000, 0.0000,  33.4435, 10 Aug 2022 02:32:59,  24.2301, 13.8, 185.9
2022-08-10T02:37:05Z,166.148.81.45,# 17.0506,  4.31603,    3.831, 2.3214, 0.0001, 0.0000, 0.0000,  33.4439, 10 Aug 2022 02:36:59,  24.3083, 13.8, 180.5
2022-08-10T02:41:05Z,166.148.81.45,# 16.8125,  4.29319,    3.930, 2.2962, 0.0000, 0.0000, 0.0000,  33.4436, 10 Aug 2022 02:40:59,  24.3639, 13.8, 183.2
2022-08-10T02:45:05Z,166.148.81.45,# 16.7729,  4.28800,    3.897, 2.2953, 0.0001, 0.0000, 0.0000,  33.4314, 10 Aug 2022 02:44:59,  24.3638, 13.8, 180.4
2022-08-10T02:49:05Z,166.148.81.45,# 16.6720,  4.27891,    3.876, 2.3500, 0.0001, 0.0000, 0.0000,  33.4364, 10 Aug 2022 02:48:59,  24.3911, 13.8, 170.2
2022-08-10T02:53:05Z,166.148.81.45,# 16.4887,  4.26127,    3.847, 2.3372, 0.0001, 0.0000, 0.0000,  33.4352, 10 Aug 2022 02:52:59,  24.4326, 13.8, 178.8
2022-08-10T02:57:05Z,166.148.81.45,# 16.5318,  4.26553,    3.829, 2.3937, 0.0002, 0.0000, 0.0000,  33.4365, 10 Aug 2022 02:56:59,  24.4237, 13.8, 171.6
2022-08-10T03:01:05Z,166.148.81.45,# 16.3043,  4.24349,    3.837, 2.3984, 0.0001, 0.0000, 0.0000,  33.4337, 10 Aug 2022 03:00:59,  24.4738, 13.8, 187.6
2022-08-10T03:05:05Z,166.148.81.45,# 16.2286,  4.23658,    3.850, 2.3910, 0.0002, 0.0000, 0.0000,  33.4364, 10 Aug 2022 03:04:59,  24.4932, 13.8, 163.7
2022-08-10T03:09:05Z,166.148.81.45,# 16.1831,  4.23187,    3.889, 2.3887, 0.0002, 0.0000, 0.0000,  33.4330, 10 Aug 2022 03:08:59,  24.5009, 13.8, 163.6
2022-08-10T03:13:05Z,166.148.81.45,# 16.2214,  4.23643,    3.893, 2.4365, 0.0002, 0.0000, 0.0000,  33.4410, 10 Aug 2022 03:12:59,  24.4984, 13.8, 167.7
2022-08-10T03:17:05Z,166.148.81.45,# 15.9709,  4.21145,    3.848, 2.4510, 0.0001, 0.0000, 0.0000,  33.4311, 10 Aug 2022 03:16:59,  24.5476, 13.8, 179.4
2022-08-10T03:21:05Z,166.148.81.45,# 16.1826,  4.23216,    3.826, 2.4487, 0.0001, 0.0000, 0.0000,  33.4361, 10 Aug 2022 03:20:59,  24.5034, 13.8, 162.0
2022-08-10T03:25:05Z,166.148.81.45,# 17.1029,  4.32156,    3.793, 2.4123, 0.0002, 0.0000, 0.0000,  33.4484, 10 Aug 2022 03:24:59,  24.2994, 13.8, 168.1
2022-08-10T03:29:05Z,166.148.81.45,# 16.0650,  4.22088,    3.936, 2.4400, 0.0001, 0.0000, 0.0000,  33.4352, 10 Aug 2022 03:28:59,  24.5294, 13.8, 167.2
2022-08-10T03:33:05Z,166.148.81.45,# 16.4849,  4.25876,    3.891, 2.4549, 0.0001, 0.0000, 0.0000,  33.4164, 10 Aug 2022 03:32:59,  24.4191, 13.8, 178.1
2022-08-10T03:37:05Z,166.148.81.45,# 16.0875,  4.22192,    3.818, 2.4256, 0.0001, 0.0000, 0.0000,  33.4256, 10 Aug 2022 03:36:59,  24.5170, 13.8, 166.2
2022-08-10T03:41:05Z,166.148.81.45,# 15.8642,  4.20124,    3.833, 2.4119, 0.0001, 0.0000, 0.0000,  33.4306, 10 Aug 2022 03:40:59,  24.5713, 13.8, 168.1
2022-08-10T03:45:05Z,166.148.81.45,# 15.1377,  4.13100,    3.838, 2.3788, 0.0002, 0.0000, 0.0000,  33.4185, 10 Aug 2022 03:44:59,  24.7229, 13.8, 172.3
2022-08-10T03:49:05Z,166.148.81.45,# 14.8079,  4.10081,    3.746, 2.3513, 0.0001, 0.0000, 0.0000,  33.4273, 10 Aug 2022 03:48:59,  24.8011, 13.9, 159.8
2022-08-10T03:53:05Z,166.148.81.45,# 14.9989,  4.11786,    3.778, 2.3579, 0.0002, 0.0000, 0.0000,  33.4183, 10 Aug 2022 03:52:59,  24.7529, 13.8, 166.0
2022-08-10T03:57:05Z,166.148.81.45,# 15.3328,  4.14879,    3.842, 2.3709, 0.0001, 0.0000, 0.0000,  33.4124, 10 Aug 2022 03:56:59,  24.6755, 13.8, 162.7
2022-08-10T04:01:05Z,166.148.81.45,# 15.5841,  4.17436,    3.670, 2.3746, 0.0002, 0.0000, 0.0000,  33.4282, 10 Aug 2022 04:00:59,  24.6321, 13.9, 166.3
2022-08-10T04:05:05Z,166.148.81.45,# 14.6480,  4.08461,    3.807, 2.3795, 0.0001, 0.0000, 0.0000,  33.4170, 10 Aug 2022 04:04:59,  24.8274, 13.8, 170.0
2022-08-10T04:09:05Z,166.148.81.45,# 15.8611,  4.20037,    3.765, 2.3942, 0.0001, 0.0000, 0.0000,  33.4256, 10 Aug 2022 04:08:59,  24.5681, 13.9, 160.5
2022-08-10T04:13:05Z,166.148.81.45,# 14.7954,  4.09883,    3.790, 2.4081, 0.0002, 0.0000, 0.0000,  33.4199, 10 Aug 2022 04:12:59,  24.7981, 13.8, 165.3
2022-08-10T04:17:05Z,166.148.81.45,# 15.3301,  4.15045,    3.736, 2.3908, 0.0002, 0.0000, 0.0000,  33.4297, 10 Aug 2022 04:16:59,  24.6893, 13.8, 168.5
2022-08-10T04:21:05Z,166.148.81.45,# 15.3990,  4.15841,    3.733, 2.3760, 0.0001, 0.0000, 0.0000,  33.4425, 10 Aug 2022 04:20:59,  24.6841, 13.8, 174.0
2022-08-10T04:25:05Z,166.148.81.45,# 14.4373,  4.06425,    3.659, 2.3906, 0.0002, 0.0000, 0.0000,  33.4123, 10 Aug 2022 04:24:59,  24.8687, 13.9, 167.0
2022-08-10T04:29:05Z,166.148.81.45,# 14.7462,  4.09499,    3.645, 2.3646, 0.0002, 0.0000, 0.0000,  33.4273, 10 Aug 2022 04:28:59,  24.8143, 13.8, 177.0
2022-08-10T04:33:05Z,166.148.81.45,# 15.1767,  4.13521,    3.670, 2.3712, 0.0003, 0.0000, 0.0000,  33.4232, 10 Aug 2022 04:32:59,  24.7180, 13.9, 165.2
2022-08-10T04:37:05Z,166.148.81.45,# 14.7634,  4.09563,    3.699, 2.3540, 0.0002, 0.0000, 0.0000,  33.4184, 10 Aug 2022 04:36:59,  24.8038, 13.8, 171.6
2022-08-10T04:41:05Z,166.148.81.45,# 14.5258,  4.07254,    3.642, 2.3556, 0.0002, 0.0000, 0.0000,  33.4119, 10 Aug 2022 04:40:59,  24.8496, 13.8, 167.8
2022-08-10T04:45:05Z,166.148.81.45,# 14.4032,  4.06110,    3.577, 2.3536, 0.0002, 0.0000, 0.0000,  33.4128, 10 Aug 2022 04:44:59,  24.8762, 13.9, 169.3
2022-08-10T04:49:05Z,166.148.81.45,# 14.4433,  4.06494,    3.563, 2.3421, 0.0001, 0.0000, 0.0000,  33.4135, 10 Aug 2022 04:48:59,  24.8683, 13.9, 170.6
2022-08-10T04:53:05Z,166.148.81.45,# 14.3663,  4.05814,    3.501, 2.3315, 0.0003, 0.0000, 0.0000,  33.4176, 10 Aug 2022 04:52:59,  24.8877, 13.9, 170.4
2022-08-10T04:57:05Z,166.148.81.45,# 14.6138,  4.08151,    3.425, 2.3173, 0.0002, 0.0000, 0.0000,  33.4183, 10 Aug 2022 04:56:59,  24.8358, 13.9, 162.6
2022-08-10T05:01:05Z,166.148.81.45,# 14.4848,  4.06890,    3.472, 2.2993, 0.0002, 0.0000, 0.0000,  33.4140, 10 Aug 2022 05:00:59,  24.8599, 13.9, 165.0
2022-08-10T05:05:05Z,166.148.81.45,# 14.7950,  4.09755,    3.408, 2.3004, 0.0002, 0.0000, 0.0000,  33.4088, 10 Aug 2022 05:04:59,  24.7897, 13.9, 171.4
2022-08-10T05:09:05Z,166.148.81.45,# 14.4191,  4.06271,    3.371, 2.2914, 0.0002, 0.0000, 0.0000,  33.4140, 10 Aug 2022 05:08:59,  24.8738, 13.9, 155.7
2022-08-10T05:13:05Z,166.148.81.45,# 14.3825,  4.05930,    3.393, 2.2786, 0.0002, 0.0000, 0.0000,  33.4143, 10 Aug 2022 05:12:59,  24.8817, 13.9, 168.8
2022-08-10T05:17:05Z,166.148.81.45,# 14.4510,  4.06586,    3.334, 2.2800, 0.0002, 0.0000, 0.0000,  33.4154, 10 Aug 2022 05:16:59,  24.8682, 13.9, 160.7
2022-08-10T05:21:05Z,166.148.81.45,# 14.3320,  4.05475,    3.329, 2.2691, 0.0001, 0.0000, 0.0000,  33.4161, 10 Aug 2022 05:20:59,  24.8938, 13.9, 170.4
2022-08-10T05:25:05Z,166.148.81.45,# 14.4273,  4.06324,    3.335, 2.2659, 0.0002, 0.0000, 0.0000,  33.4118, 10 Aug 2022 05:24:59,  24.8704, 13.9, 171.3
2022-08-10T05:29:05Z,166.148.81.45,# 14.2374,  4.04491,    3.258, 2.2643, 0.0002, 0.0000, 0.0000,  33.4075, 10 Aug 2022 05:28:59,  24.9070, 13.9, 165.8
2022-08-10T05:33:05Z,166.148.81.45,# 15.1141,  4.12806,    3.204, 2.2564, 0.0002, 0.0000, 0.0000,  33.4124, 10 Aug 2022 05:32:59,  24.7233, 13.9, 170.0
2022-08-10T05:37:05Z,166.148.81.45,# 15.6287,  4.17828,    3.173, 2.2524, 0.0001, 0.0000, 0.0000,  33.4256, 10 Aug 2022 05:36:59,  24.6201, 13.9, 164.7
2022-08-10T05:41:05Z,166.148.81.45,# 15.4550,  4.16229,    3.152, 2.2476, 0.0002, 0.0000, 0.0000,  33.4300, 10 Aug 2022 05:40:59,  24.6621, 13.9, 158.4
2022-08-10T05:45:05Z,166.148.81.45,# 15.6077,  4.17655,    3.149, 2.2492, 0.0001, 0.0000, 0.0000,  33.4279, 10 Aug 2022 05:44:59,  24.6266, 13.9, 164.2
2022-08-10T05:49:05Z,166.148.81.45,# 16.6898,  4.28188,    3.103, 2.2484, 0.0002, 0.0000, 0.0000,  33.4476, 10 Aug 2022 05:48:59,  24.3955, 13.9, 155.5
2022-08-10T05:53:05Z,166.148.81.45,# 16.9294,  4.30378,    3.047, 2.2486, 0.0001, 0.0000, 0.0000,  33.4387, 10 Aug 2022 05:52:59,  24.3328, 13.8, 158.4
2022-08-10T05:57:05Z,166.148.81.45,# 16.9593,  4.30863,    3.047, 2.2513, 0.0001, 0.0000, 0.0000,  33.4560, 10 Aug 2022 05:56:59,  24.3390, 13.8, 167.9
2022-08-10T06:01:05Z,166.148.81.45,# 17.7251,  4.38200,    2.998, 2.2505, 0.0001, 0.0000, 0.0000,  33.4541, 10 Aug 2022 06:00:59,  24.1552, 13.8, 169.4
2022-08-10T06:05:05Z,166.148.81.45,# 18.0648,  4.41519,    2.935, 2.2455, 0.0001, 0.0000, 0.0000,  33.4580, 10 Aug 2022 06:04:59,  24.0756, 13.8, 162.9
2022-08-10T06:09:05Z,166.148.81.45,# 18.2762,  4.43543,    2.915, 2.2439, 0.0001, 0.0000, 0.0000,  33.4563, 10 Aug 2022 06:08:59,  24.0223, 13.8, 161.1
2022-08-10T06:13:05Z,166.148.81.45,# 17.9278,  4.40166,    2.938, 2.2318, 0.0000, 0.0000, 0.0000,  33.4553, 10 Aug 2022 06:12:59,  24.1069, 13.8, 176.8
2022-08-10T06:17:05Z,166.148.81.45,# 18.2232,  4.42960,    2.912, 2.2410, 0.0001, 0.0000, 0.0000,  33.4504, 10 Aug 2022 06:16:59,  24.0309, 13.8, 155.3
2022-08-10T06:21:05Z,166.148.81.45,# 18.3341,  4.44104,    2.851, 2.2519, 0.0001, 0.0000, 0.0000,  33.4565, 10 Aug 2022 06:20:59,  24.0082, 13.8, 152.7
2022-08-10T06:25:05Z,166.148.81.45,# 18.5457,  4.46086,    2.806, 2.2508, 0.0001, 0.0000, 0.0000,  33.4510, 10 Aug 2022 06:24:59,  23.9516, 13.8, 149.1
2022-08-10T06:29:05Z,166.148.81.45,# 18.7330,  4.47974,    2.805, 2.2467, 0.0002, 0.0000, 0.0000,  33.4572, 10 Aug 2022 06:28:59,  23.9095, 13.8, 163.5
2022-08-10T06:33:05Z,166.148.81.45,# 18.5885,  4.46499,    2.759, 2.2465, 0.0001, 0.0000, 0.0000,  33.4509, 10 Aug 2022 06:32:59,  23.9408, 13.8, 162.8
2022-08-10T06:37:05Z,166.148.81.45,# 18.9148,  4.49743,    2.710, 2.2565, 0.0002, 0.0000, 0.0000,  33.4577, 10 Aug 2022 06:36:59,  23.8643, 13.8, 155.2
2022-08-10T06:41:05Z,166.148.81.45,# 18.6864,  4.47513,    2.620, 2.2526, 0.0002, 0.0000, 0.0000,  33.4564, 10 Aug 2022 06:40:59,  23.9206, 13.8, 166.8
2022-08-10T06:45:05Z,166.148.81.45,# 18.4758,  4.45485,    2.605, 2.2507, 0.0003, 0.0000, 0.0000,  33.4575, 10 Aug 2022 06:44:59,  23.9739, 13.8, 167.9
2022-08-10T06:49:05Z,166.148.81.45,# 18.7974,  4.48618,    2.567, 2.2621, 0.0003, 0.0000, 0.0000,  33.4589, 10 Aug 2022 06:48:59,  23.8947, 13.8, 172.1
2022-08-10T06:53:05Z,166.148.81.45,# 18.8581,  4.49198,    2.533, 2.2633, 0.0002, 0.0000, 0.0000,  33.4581, 10 Aug 2022 06:52:59,  23.8788, 13.8, 171.9
2022-08-10T06:57:05Z,166.148.81.45,# 18.9463,  4.50003,    2.504, 2.2652, 0.0003, 0.0000, 0.0000,  33.4540, 10 Aug 2022 06:56:59,  23.8535, 13.8, 161.9
2022-08-10T07:01:05Z,166.148.81.45,# 18.7704,  4.48312,    2.494, 2.2719, 0.0002, 0.0000, 0.0000,  33.4552, 10 Aug 2022 07:00:59,  23.8986, 13.8, 171.2
2022-08-10T07:05:05Z,166.148.81.45,# 18.8261,  4.48874,    2.478, 2.2778, 0.0003, 0.0000, 0.0000,  33.4570, 10 Aug 2022 07:04:59,  23.8860, 13.8, 163.9
2022-08-10T07:09:05Z,166.148.81.45,# 18.5412,  4.46041,    2.445, 2.2865, 0.0004, 0.0000, 0.0000,  33.4510, 10 Aug 2022 07:08:59,  23.9527, 13.8, 156.0
2022-08-10T07:13:05Z,166.148.81.45,# 18.6178,  4.46814,    2.375, 2.2921, 0.0002, 0.0000, 0.0000,  33.4537, 10 Aug 2022 07:12:59,  23.9356, 13.8, 161.0
2022-08-10T07:17:05Z,166.148.81.45,# 18.7103,  4.47703,    2.315, 2.2964, 0.0002, 0.0000, 0.0000,  33.4531, 10 Aug 2022 07:16:59,  23.9121, 13.8, 171.0
2022-08-10T07:21:05Z,166.148.81.45,# 18.7966,  4.48563,    2.321, 2.3014, 0.0001, 0.0000, 0.0000,  33.4551, 10 Aug 2022 07:20:59,  23.8920, 13.8, 162.2
2022-08-10T07:25:05Z,166.148.81.45,# 18.8945,  4.49497,    2.319, 2.3063, 0.0001, 0.0000, 0.0000,  33.4537, 10 Aug 2022 07:24:59,  23.8663, 13.8, 158.3
2022-08-10T07:29:05Z,166.148.81.45,# 19.0495,  4.51037,    2.258, 2.3085, 0.0002, 0.0000, 0.0000,  33.4568, 10 Aug 2022 07:28:59,  23.8295, 13.8, 167.8
2022-08-10T07:33:05Z,166.148.81.45,# 18.9261,  4.49794,    2.237, 2.3278, 0.0003, 0.0000, 0.0000,  33.4530, 10 Aug 2022 07:32:59,  23.8578, 13.8, 161.8
2022-08-10T07:37:05Z,166.148.81.45,# 18.8833,  4.49374,    2.185, 2.3437, 0.0004, 0.0000, 0.0000,  33.4526, 10 Aug 2022 07:36:59,  23.8683, 13.8, 166.8
2022-08-10T07:41:05Z,166.148.81.45,# 18.9471,  4.49976,    2.177, 2.3509, 0.0003, 0.0000, 0.0000,  33.4512, 10 Aug 2022 07:40:59,  23.8511, 13.8, 162.5
2022-08-10T07:45:05Z,166.148.81.45,# 18.8896,  4.49374,    2.109, 2.3607, 0.0003, 0.0000, 0.0000,  33.4475, 10 Aug 2022 07:44:59,  23.8629, 13.8, 167.4
2022-08-10T07:49:05Z,166.148.81.45,# 19.1458,  4.51949,    2.099, 2.3720, 0.0002, 0.0000, 0.0000,  33.4548, 10 Aug 2022 07:48:59,  23.8036, 13.8, 165.8
2022-08-10T07:53:05Z,166.148.81.45,# 19.1504,  4.51978,    2.083, 2.3805, 0.0002, 0.0000, 0.0000,  33.4535, 10 Aug 2022 07:52:59,  23.8015, 13.8, 161.0
2022-08-10T07:57:05Z,166.148.81.45,# 19.1221,  4.51693,    2.043, 2.3824, 0.0002, 0.0000, 0.0000,  33.4527, 10 Aug 2022 07:56:59,  23.8080, 13.8, 156.2
2022-08-10T08:01:05Z,166.148.81.45,# 19.1614,  4.52124,    2.030, 2.3931, 0.0003, 0.0000, 0.0000,  33.4567, 10 Aug 2022 08:00:59,  23.8011, 13.8, 157.8
2022-08-10T08:05:05Z,166.148.81.45,# 18.8971,  4.49474,    1.940, 2.4097, 0.0002, 0.0000, 0.0000,  33.4499, 10 Aug 2022 08:04:59,  23.8627, 13.8, 161.5
2022-08-10T08:09:05Z,166.148.81.45,# 18.8179,  4.48771,    1.928, 2.4135, 0.0003, 0.0000, 0.0000,  33.4553, 10 Aug 2022 08:08:59,  23.8868, 13.8, 158.5
2022-08-10T08:13:05Z,166.148.81.45,# 18.9811,  4.50324,    1.934, 2.4196, 0.0003, 0.0000, 0.0000,  33.4528, 10 Aug 2022 08:12:59,  23.8438, 13.8, 161.3
2022-08-10T08:17:05Z,166.148.81.45,# 19.1506,  4.52019,    1.887, 2.4253, 0.0003, 0.0000, 0.0000,  33.4568, 10 Aug 2022 08:16:59,  23.8039, 13.8, 167.1
2022-08-10T08:21:05Z,166.148.81.45,# 18.8685,  4.49200,    1.858, 2.4314, 0.0003, 0.0000, 0.0000,  33.4502, 10 Aug 2022 08:20:59,  23.8702, 13.8, 159.1
2022-08-10T08:25:05Z,166.148.81.45,# 18.8447,  4.49066,    1.814, 2.4386, 0.0002, 0.0000, 0.0000,  33.4583, 10 Aug 2022 08:24:59,  23.8824, 13.8, 164.9
2022-08-10T08:29:05Z,166.148.81.45,# 18.8606,  4.49110,    1.810, 2.4467, 0.0003, 0.0000, 0.0000,  33.4491, 10 Aug 2022 08:28:59,  23.8713, 13.8, 164.5
2022-08-10T08:33:05Z,166.148.81.45,# 19.1071,  4.51536,    1.765, 2.4495, 0.0003, 0.0000, 0.0000,  33.4518, 10 Aug 2022 08:32:59,  23.8111, 13.8, 155.2
2022-08-10T08:37:05Z,166.148.81.45,# 18.8775,  4.49289,    1.722, 2.4502, 0.0003, 0.0000, 0.0000,  33.4504, 10 Aug 2022 08:36:59,  23.8680, 13.8, 173.3
2022-08-10T08:41:05Z,166.148.81.45,# 18.6397,  4.46977,    1.727, 2.4522, 0.0003, 0.0000, 0.0000,  33.4498, 10 Aug 2022 08:40:59,  23.9272, 13.8, 165.6
2022-08-10T08:45:05Z,166.148.81.45,# 18.8701,  4.49245,    1.728, 2.4644, 0.0003, 0.0000, 0.0000,  33.4527, 10 Aug 2022 08:44:59,  23.8717, 13.8, 162.8
2022-08-10T08:49:05Z,166.148.81.45,# 18.3101,  4.43795,    1.657, 2.4648, 0.0003, 0.0000, 0.0000,  33.4504, 10 Aug 2022 08:48:59,  24.0095, 13.8, 159.7
2022-08-10T08:53:05Z,166.148.81.45,# 18.6334,  4.46938,    1.679, 2.4646, 0.0002, 0.0000, 0.0000,  33.4517, 10 Aug 2022 08:52:59,  23.9302, 13.8, 171.4
2022-08-10T08:57:05Z,166.148.81.45,# 18.7596,  4.48179,    1.630, 2.4725, 0.0002, 0.0000, 0.0000,  33.4532, 10 Aug 2022 08:56:59,  23.8998, 13.8, 154.7
2022-08-10T09:01:05Z,166.148.81.45,# 18.7083,  4.47676,    1.609, 2.4758, 0.0003, 0.0000, 0.0000,  33.4527, 10 Aug 2022 09:00:59,  23.9123, 13.8, 162.6
2022-08-10T09:05:05Z,166.148.81.45,# 18.4351,  4.44950,    1.562, 2.4689, 0.0002, 0.0000, 0.0000,  33.4459, 10 Aug 2022 09:04:59,  23.9752, 13.8, 163.6
