2022-08-25T00:01:05Z,166.148.81.45,# 15.9073,  4.20694,    2.904, 0.4103, 0.0004, 0.0000, 0.0000,  33.4452, 25 Aug 2022 00:00:59,  24.5728, 13.9, 162.8
2022-08-25T00:05:05Z,166.148.81.45,# 15.9436,  4.21048,    2.863, 0.3839, 0.0002, 0.0000, 0.0000,  33.4460, 25 Aug 2022 00:04:59,  24.5652, 13.8, 171.1
2022-08-25T00:09:05Z,166.148.81.45,# 16.3224,  4.24678,    2.913, 0.3638, 0.0002, 0.0000, 0.0000,  33.4478, 25 Aug 2022 00:08:59,  24.4805, 13.9, 168.1
2022-08-25T00:13:05Z,166.148.81.45,# 15.9644,  4.21201,    3.034, 0.3865, 0.0002, 0.0000, 0.0000,  33.4419, 25 Aug 2022 00:12:59,  24.5574, 13.9, 158.7
2022-08-25T00:17:05Z,166.148.81.45,# 15.6877,  4.18596,    2.973, 0.3747, 0.0002, 0.0000, 0.0000,  33.4443, 25 Aug 2022 00:16:59,  24.6213, 13.9, 162.8
2022-08-25T00:21:05Z,166.148.81.45,# 15.8298,  4.19906,    2.958, 0.3663, 0.0002, 0.0000, 0.0000,  33.4406, 25 Aug 2022 00:20:59,  24.5867, 13.9, 167.7
2022-08-25T00:25:05Z,166.148.81.45,# 15.8201,  4.19911,    2.966, 0.3746, 0.0003, 0.0000, 0.0000,  33.4493, 25 Aug 2022 00:24:59,  24.5956, 13.9, 165.4
2022-08-25T00:29:05Z,166.148.81.45,# 15.5674,  4.17442,    3.096, 0.3756, 0.0003, 0.0000, 0.0000,  33.4431, 25 Aug 2022 00:28:59,  24.6472, 13.9, 156.9
2022-08-25T00:33:05Z,166.148.81.45,# 15.6550,  4.18302,    3.088, 0.3908, 0.0003, 0.0000, 0.0000,  33.4457, 25 Aug 2022 00:32:59,  24.6298, 13.9, 161.6
2022-08-25T00:37:05Z,166.148.81.45,# 15.6082,  4.17852,    3.029, 0.3911, 0.0003, 0.0000, 0.0000,  33.4452, 25 Aug 2022 00:36:59,  24.6398, 13.9, 163.3
2022-08-25T00:41:05Z,166.148.81.45,# 15.5716,  4.17453,    3.019, 0.4084, 0.0002, 0.0000, 0.0000,  33.4406, 25 Aug 2022 00:40:59,  24.6444, 13.9, 155.3
2022-08-25T00:45:05Z,166.148.81.45,# 15.4962,  4.16764,    3.050, 0.4388, 0.0003, 0.0000, 0.0000,  33.4429, 25 Aug 2022 00:44:59,  24.6628, 13.9, 160.0
2022-08-25T00:49:05Z,166.148.81.45,# 15.6990,  4.18707,    3.072, 0.4168, 0.0004, 0.0000, 0.0000,  33.4445, 25 Aug 2022 00:48:59,  24.6190, 13.9, 162.2
2022-08-25T00:53:05Z,166.148.81.45,# 15.6532,  4.18260,    3.112, 0.4266, 0.0004, 0.0000, 0.0000,  33.4434, 25 Aug 2022 00:52:59,  24.6284, 13.9, 162.5
2022-08-25T00:57:05Z,166.148.81.45,# 15.6563,  4.18286,    3.093, 0.4273, 0.0002, 0.0000, 0.0000,  33.4431, 25 Aug 2022 00:56:59,  24.6274, 13.8, 174.2
2022-08-25T01:01:05Z,166.148.81.45,# 15.5009,  4.16819,    3.050, 0.4536, 0.0003, 0.0000, 0.0000,  33.4439, 25 Aug 2022 01:00:59,  24.6626, 13.9, 163.1
2022-08-25T01:05:05Z,166.148.81.45,# 15.5402,  4.17182,    3.216, 0.4435, 0.0004, 0.0000, 0.0000,  33.4429, 25 Aug 2022 01:04:59,  24.6531, 13.9, 161.5
2022-08-25T01:09:05Z,166.148.81.45,# 15.6408,  4.18171,    3.193, 0.4392, 0.0002, 0.0000, 0.0000,  33.4459, 25 Aug 2022 01:08:59,  24.6331, 13.9, 154.9
2022-08-25T01:13:05Z,166.148.81.45,# 15.5738,  4.17522,    3.200, 0.4427, 0.0003, 0.0000, 0.0000,  33.4448, 25 Aug 2022 01:12:59,  24.6471, 13.9, 156.6
2022-08-25T01:17:05Z,166.148.81.45,# 15.6297,  4.18078,    3.235, 0.4401, 0.0002, 0.0000, 0.0000,  33.4470, 25 Aug 2022 01:16:59,  24.6364, 13.9, 155.1
2022-08-25T01:21:05Z,166.148.81.45,# 15.6831,  4.18544,    3.251, 0.4370, 0.0004, 0.0000, 0.0000,  33.4434, 25 Aug 2022 01:20:59,  24.6217, 13.9, 156.9
2022-08-25T01:25:05Z,166.148.81.45,# 15.5928,  4.17684,    3.311, 0.4485, 0.0003, 0.0000, 0.0000,  33.4432, 25 Aug 2022 01:24:59,  24.6416, 13.9, 155.6
2022-08-25T01:29:05Z,166.148.81.45,# 15.6875,  4.18594,    3.291, 0.4415, 0.0004, 0.0000, 0.0000,  33.4441, 25 Aug 2022 01:28:59,  24.6212, 13.9, 153.5
2022-08-25T01:33:05Z,166.148.81.45,# 15.7543,  4.19236,    3.317, 0.4249, 0.0003, 0.0000, 0.0000,  33.4447, 25 Aug 2022 01:32:59,  24.6068, 13.9, 150.1
2022-08-25T01:37:05Z,166.148.81.45,# 15.6924,  4.18630,    3.293, 0.4273, 0.0005, 0.0000, 0.0000,  33.4432, 25 Aug 2022 01:36:59,  24.6195, 13.9, 167.7
2022-08-25T01:41:05Z,166.148.81.45,# 15.6047,  4.17803,    3.371, 0.4122, 0.0003, 0.0000, 0.0000,  33.4436, 25 Aug 2022 01:40:59,  24.6393, 13.9, 173.8
2022-08-25T01:45:05Z,166.148.81.45,# 15.7205,  4.18895,    3.372, 0.4121, 0.0004, 0.0000, 0.0000,  33.4430, 25 Aug 2022 01:44:59,  24.6130, 13.9, 149.7
2022-08-25T01:49:05Z,166.148.81.45,# 15.7378,  4.19078,    3.433, 0.4093, 0.0003, 0.0000, 0.0000,  33.4446, 25 Aug 2022 01:48:59,  24.6104, 13.9, 153.5
2022-08-25T01:53:05Z,166.148.81.45,# 15.6883,  4.18612,    3.421, 0.4025, 0.0003, 0.0000, 0.0000,  33.4450, 25 Aug 2022 01:52:59,  24.6217, 13.9, 159.4
2022-08-25T01:57:05Z,166.148.81.45,# 15.6557,  4.18283,    3.467, 0.3993, 0.0005, 0.0000, 0.0000,  33.4432, 25 Aug 2022 01:56:59,  24.6277, 13.9, 164.0
2022-08-25T02:01:05Z,166.148.81.45,# 15.6527,  4.18258,    3.494, 0.3862, 0.0005, 0.0000, 0.0000,  33.4435, 25 Aug 2022 02:00:59,  24.6285, 13.9, 161.8
2022-08-25T02:05:05Z,166.148.81.45,# 15.8553,  4.20170,    3.274, 0.3885, 0.0004, 0.0000, 0.0000,  33.4424, 25 Aug 2022 02:04:59,  24.5824, 13.9, 159.9
2022-08-25T02:09:05Z,166.148.81.45,# 15.7237,  4.18943,    3.380, 0.3874, 0.0005, 0.0000, 0.0000,  33.4446, 25 Aug 2022 02:08:59,  24.6135, 13.9, 163.0
2022-08-25T02:13:05Z,166.148.81.45,# 15.6808,  4.18527,    3.454, 0.3939, 0.0004, 0.0000, 0.0000,  33.4438, 25 Aug 2022 02:12:59,  24.6224, 13.9, 160.6
2022-08-25T02:17:05Z,166.148.81.45,# 15.7869,  4.19541,    3.459, 0.3990, 0.0003, 0.0000, 0.0000,  33.4442, 25 Aug 2022 02:16:59,  24.5991, 13.9, 151.8
2022-08-25T02:21:05Z,166.148.81.45,# 15.7657,  4.19332,    3.416, 0.3940, 0.0004, 0.0000, 0.0000,  33.4436, 25 Aug 2022 02:20:59,  24.6034, 13.9, 162.3
2022-08-25T02:25:05Z,166.148.81.45,# 15.6190,  4.17949,    3.404, 0.3915, 0.0004, 0.0000, 0.0000,  33.4446, 25 Aug 2022 02:24:59,  24.6368, 13.9, 160.6
2022-08-25T02:29:05Z,166.148.81.45,# 15.7180,  4.18868,    3.503, 0.4046, 0.0003, 0.0000, 0.0000,  33.4426, 25 Aug 2022 02:28:59,  24.6133, 13.9, 167.4
2022-08-25T02:33:05Z,166.148.81.45,# 15.8159,  4.19795,    3.410, 0.3898, 0.0003, 0.0000, 0.0000,  33.4423, 25 Aug 2022 02:32:59,  24.5911, 13.9, 163.2
2022-08-25T02:37:05Z,166.148.81.45,# 15.6191,  4.17947,    3.440, 0.3901, 0.0004, 0.0000, 0.0000,  33.4443, 25 Aug 2022 02:36:59,  24.6366, 13.9, 160.4
2022-08-25T02:41:05Z,166.148.81.45,# 15.6769,  4.18489,    3.484, 0.3960, 0.0004, 0.0000, 0.0000,  33.4437, 25 Aug 2022 02:40:59,  24.6233, 13.9, 155.5
2022-08-25T02:45:05Z,166.148.81.45,# 15.7090,  4.18798,    3.512, 0.3826, 0.0004, 0.0000, 0.0000,  33.4440, 25 Aug 2022 02:44:59,  24.6163, 13.9, 159.4
2022-08-25T02:49:05Z,166.148.81.45,# 15.6971,  4.18704,    3.499, 0.3709, 0.0003, 0.0000, 0.0000,  33.4457, 25 Aug 2022 02:48:59,  24.6204, 13.9, 166.4
2022-08-25T02:53:05Z,166.148.81.45,# 15.6198,  4.17931,    3.590, 0.3731, 0.0004, 0.0000, 0.0000,  33.4422, 25 Aug 2022 02:52:59,  24.6349, 13.9, 162.3
2022-08-25T02:57:05Z,166.148.81.45,# 15.5513,  4.17293,    3.499, 0.4132, 0.0004, 0.0000, 0.0000,  33.4433, 25 Aug 2022 02:56:59,  24.6509, 13.9, 159.0
2022-08-25T03:01:05Z,166.148.81.45,# 15.6231,  4.17968,    3.549, 0.4019, 0.0005, 0.0000, 0.0000,  33.4428, 25 Aug 2022 03:00:59,  24.6345, 13.9, 156.9
2022-08-25T03:05:05Z,166.148.81.45,# 15.6146,  4.17893,    3.533, 0.4145, 0.0003, 0.0000, 0.0000,  33.4432, 25 Aug 2022 03:04:59,  24.6368, 13.9, 156.4
2022-08-25T03:09:05Z,166.148.81.45,# 15.5652,  4.17413,    3.578, 0.4016, 0.0004, 0.0000, 0.0000,  33.4422, 25 Aug 2022 03:08:59,  24.6470, 13.9, 165.3
2022-08-25T03:13:05Z,166.148.81.45,# 15.5309,  4.17099,    3.711, 0.3898, 0.0004, 0.0000, 0.0000,  33.4432, 25 Aug 2022 03:12:59,  24.6554, 13.9, 163.2
2022-08-25T03:17:05Z,166.148.81.45,# 15.5689,  4.17471,    3.565, 0.3878, 0.0004, 0.0000, 0.0000,  33.4443, 25 Aug 2022 03:16:59,  24.6478, 13.9, 153.6
2022-08-25T03:21:05Z,166.148.81.45,# 15.5469,  4.17243,    3.476, 0.3982, 0.0005, 0.0000, 0.0000,  33.4425, 25 Aug 2022 03:20:59,  24.6514, 13.9, 165.2
2022-08-25T03:25:05Z,166.148.81.45,# 15.5831,  4.17615,    3.621, 0.3905, 0.0003, 0.0000, 0.0000,  33.4451, 25 Aug 2022 03:24:59,  24.6453, 13.9, 164.3
2022-08-25T03:29:05Z,166.148.81.45,# 15.5237,  4.17034,    3.519, 0.3892, 0.0004, 0.0000, 0.0000,  33.4436, 25 Aug 2022 03:28:59,  24.6573, 13.9, 160.4
2022-08-25T03:33:05Z,166.148.81.45,# 15.5085,  4.16896,    3.590, 0.3908, 0.0002, 0.0000, 0.0000,  33.4441, 25 Aug 2022 03:32:59,  24.6610, 13.9, 159.2
2022-08-25T03:37:05Z,166.148.81.45,# 15.5110,  4.16902,    3.532, 0.3726, 0.0004, 0.0000, 0.0000,  33.4425, 25 Aug 2022 03:36:59,  24.6593, 13.9, 153.2
2022-08-25T03:41:05Z,166.148.81.45,# 15.5079,  4.16870,    3.678, 0.3725, 0.0004, 0.0000, 0.0000,  33.4423, 25 Aug 2022 03:40:59,  24.6598, 13.9, 164.0
2022-08-25T03:45:05Z,166.148.81.45,# 15.4873,  4.16680,    3.585, 0.3835, 0.0004, 0.0000, 0.0000,  33.4428, 25 Aug 2022 03:44:59,  24.6648, 13.9, 166.1
2022-08-25T03:49:05Z,166.148.81.45,# 15.5246,  4.17030,    3.624, 0.3836, 0.0004, 0.0000, 0.0000,  33.4424, 25 Aug 2022 03:48:59,  24.6561, 13.9, 163.5
2022-08-25T03:53:05Z,166.148.81.45,# 15.5557,  4.17328,    3.567, 0.3879, 0.0003, 0.0000, 0.0000,  33.4427, 25 Aug 2022 03:52:59,  24.6495, 13.9, 162.8
2022-08-25T03:57:05Z,166.148.81.45,# 15.5302,  4.17084,    3.549, 0.4095, 0.0003, 0.0000, 0.0000,  33.4425, 25 Aug 2022 03:56:59,  24.6550, 13.9, 159.2
2022-08-25T04:01:05Z,166.148.81.45,# 15.5873,  4.17622,    3.636, 0.3977, 0.0004, 0.0000, 0.0000,  33.4421, 25 Aug 2022 04:00:59,  24.6421, 13.9, 158.6
2022-08-25T04:05:05Z,166.148.81.45,# 15.6989,  4.18701,    3.509, 0.3847, 0.0004, 0.0000, 0.0000,  33.4440, 25 Aug 2022 04:04:59,  24.6187, 13.9, 167.5
2022-08-25T04:09:05Z,166.148.81.45,# 15.6219,  4.17969,    3.602, 0.3649, 0.0005, 0.0000, 0.0000,  33.4438, 25 Aug 2022 04:08:59,  24.6356, 13.9, 148.9
2022-08-25T04:13:05Z,166.148.81.45,# 15.5614,  4.17384,    3.564, 0.3621, 0.0003, 0.0000, 0.0000,  33.4428, 25 Aug 2022 04:12:59,  24.6483, 13.9, 167.2
2022-08-25T04:17:05Z,166.148.81.45,# 15.6246,  4.17983,    3.604, 0.3592, 0.0004, 0.0000, 0.0000,  33.4428, 25 Aug 2022 04:16:59,  24.6343, 13.9, 165.9
2022-08-25T04:21:05Z,166.148.81.45,# 15.7124,  4.18830,    3.521, 0.3697, 0.0003, 0.0000, 0.0000,  33.4439, 25 Aug 2022 04:20:59,  24.6155, 13.9, 165.7
2022-08-25T04:25:05Z,166.148.81.45,# 15.5560,  4.17338,    3.483, 0.4038, 0.0003, 0.0000, 0.0000,  33.4433, 25 Aug 2022 04:24:59,  24.6499, 13.9, 156.0
2022-08-25T04:29:05Z,166.148.81.45,# 15.7354,  4.19013,    3.572, 0.3954, 0.0004, 0.0000, 0.0000,  33.4408, 25 Aug 2022 04:28:59,  24.6080, 13.9, 170.8
2022-08-25T04:33:05Z,166.148.81.45,# 15.7514,  4.19213,    3.361, 0.4017, 0.0007, 0.0000, 0.0000,  33.4451, 25 Aug 2022 04:32:59,  24.6077, 13.9, 151.7
2022-08-25T04:37:05Z,166.148.81.45,# 15.8341,  4.19998,    3.524, 0.4187, 0.0005, 0.0000, 0.0000,  33.4450, 25 Aug 2022 04:36:59,  24.5891, 13.9, 155.0
2022-08-25T04:41:05Z,166.148.81.45,# 15.8741,  4.20378,    3.528, 0.4084, 0.0003, 0.0000, 0.0000,  33.4449, 25 Aug 2022 04:40:59,  24.5800, 13.9, 164.7
2022-08-25T04:45:05Z,166.148.81.45,# 15.9198,  4.20797,    3.454, 0.3894, 0.0004, 0.0000, 0.0000,  33.4435, 25 Aug 2022 04:44:59,  24.5687, 13.9, 160.4
2022-08-25T04:49:05Z,166.148.81.45,# 15.8738,  4.20371,    3.399, 0.3999, 0.0003, 0.0000, 0.0000,  33.4446, 25 Aug 2022 04:48:59,  24.5798, 13.9, 159.3
2022-08-25T04:53:05Z,166.148.81.45,# 15.9250,  4.20861,    3.435, 0.4097, 0.0002, 0.0000, 0.0000,  33.4449, 25 Aug 2022 04:52:59,  24.5686, 13.9, 163.8
2022-08-25T04:57:05Z,166.148.81.45,# 16.0581,  4.22126,    3.381, 0.3798, 0.0006, 0.0000, 0.0000,  33.4447, 25 Aug 2022 04:56:59,  24.5383, 13.9, 159.6
2022-08-25T05:01:05Z,166.148.81.45,# 15.9767,  4.21359,    3.387, 0.4026, 0.0004, 0.0000, 0.0000,  33.4454, 25 Aug 2022 05:00:59,  24.5573, 13.9, 154.5
2022-08-25T05:05:05Z,166.148.81.45,# 15.8203,  4.19875,    3.435, 0.3829, 0.0003, 0.0000, 0.0000,  33.4457, 25 Aug 2022 05:04:59,  24.5928, 13.9, 164.5
2022-08-25T05:09:05Z,166.148.81.45,# 15.8814,  4.20452,    3.378, 0.3885, 0.0004, 0.0000, 0.0000,  33.4454, 25 Aug 2022 05:08:59,  24.5787, 13.9, 162.8
2022-08-25T05:13:05Z,166.148.81.45,# 15.9068,  4.20686,    3.277, 0.3911, 0.0002, 0.0000, 0.0000,  33.4447, 25 Aug 2022 05:12:59,  24.5725, 13.9, 160.6
2022-08-25T05:17:05Z,166.148.81.45,# 15.8063,  4.19729,    3.339, 0.3898, 0.0002, 0.0000, 0.0000,  33.4446, 25 Aug 2022 05:16:59,  24.5951, 13.9, 157.1
2022-08-25T05:21:05Z,166.148.81.45,# 15.7379,  4.19082,    3.339, 0.3893, 0.0004, 0.0000, 0.0000,  33.4448, 25 Aug 2022 05:20:59,  24.6105, 13.9, 160.8
2022-08-25T05:25:05Z,166.148.81.45,# 15.9154,  4.20774,    3.344, 0.3969, 0.0004, 0.0000, 0.0000,  33.4452, 25 Aug 2022 05:24:59,  24.5709, 13.9, 164.9
2022-08-25T05:29:05Z,166.148.81.45,# 16.0237,  4.21818,    3.295, 0.3718, 0.0003, 0.0000, 0.0000,  33.4465, 25 Aug 2022 05:28:59,  24.5475, 13.9, 166.0
2022-08-25T05:33:05Z,166.148.81.45,# 15.9919,  4.21507,    3.298, 0.3852, 0.0004, 0.0000, 0.0000,  33.4457, 25 Aug 2022 05:32:59,  24.5541, 13.9, 164.1
2022-08-25T05:37:05Z,166.148.81.45,# 15.9777,  4.21364,    3.250, 0.3735, 0.0002, 0.0000, 0.0000,  33.4451, 25 Aug 2022 05:36:59,  24.5568, 13.9, 161.6
2022-08-25T05:41:05Z,166.148.81.45,# 16.0829,  4.22385,    3.172, 0.3719, 0.0003, 0.0000, 0.0000,  33.4467, 25 Aug 2022 05:40:59,  24.5343, 13.9, 169.8
2022-08-25T05:45:05Z,166.148.81.45,# 15.9146,  4.20785,    3.305, 0.3802, 0.0004, 0.0000, 0.0000,  33.4470, 25 Aug 2022 05:44:59,  24.5725, 13.9, 160.8
2022-08-25T05:49:05Z,166.148.81.45,# 15.9537,  4.21140,    3.182, 0.3741, 0.0004, 0.0000, 0.0000,  33.4454, 25 Aug 2022 05:48:59,  24.5625, 13.9, 162.3
2022-08-25T05:53:05Z,166.148.81.45,# 15.9578,  4.21156,    3.145, 0.3522, 0.0002, 0.0000, 0.0000,  33.4434, 25 Aug 2022 05:52:59,  24.5601, 13.9, 158.6
2022-08-25T05:57:05Z,166.148.81.45,# 15.8852,  4.20496,    3.096, 0.3467, 0.0002, 0.0000, 0.0000,  33.4462, 25 Aug 2022 05:56:59,  24.5785, 13.9, 160.3
2022-08-25T06:01:05Z,166.148.81.45,# 15.8738,  4.20445,    3.147, 0.3431, 0.0003, 0.0000, 0.0000,  33.4513, 25 Aug 2022 06:00:59,  24.5851, 13.9, 163.9
2022-08-25T06:05:05Z,166.148.81.45,# 15.8446,  4.20096,    3.067, 0.3364, 0.0003, 0.0000, 0.0000,  33.4449, 25 Aug 2022 06:04:59,  24.5867, 13.9, 167.0
2022-08-25T06:09:05Z,166.148.81.45,# 16.0430,  4.21963,    2.995, 0.3410, 0.0002, 0.0000, 0.0000,  33.4432, 25 Aug 2022 06:08:59,  24.5405, 13.9, 149.7
2022-08-25T06:13:05Z,166.148.81.45,# 15.8366,  4.20028,    3.028, 0.3235, 0.0002, 0.0000, 0.0000,  33.4457, 25 Aug 2022 06:12:59,  24.5891, 13.9, 155.5
2022-08-25T06:17:05Z,166.148.81.45,# 15.8264,  4.19951,    2.957, 0.3321, 0.0004, 0.0000, 0.0000,  33.4476, 25 Aug 2022 06:16:59,  24.5928, 13.9, 168.5
2022-08-25T06:21:05Z,166.148.81.45,# 15.9743,  4.21340,    3.023, 0.3305, 0.0002, 0.0000, 0.0000,  33.4459, 25 Aug 2022 06:20:59,  24.5582, 13.9, 165.7
2022-08-25T06:25:05Z,166.148.81.45,# 15.9675,  4.21267,    2.902, 0.3304, 0.0003, 0.0000, 0.0000,  33.4451, 25 Aug 2022 06:24:59,  24.5592, 13.9, 162.1
2022-08-25T06:29:05Z,166.148.81.45,# 15.9069,  4.20677,    2.957, 0.3242, 0.0004, 0.0000, 0.0000,  33.4440, 25 Aug 2022 06:28:59,  24.5720, 13.9, 165.3
2022-08-25T06:33:05Z,166.148.81.45,# 16.1531,  4.23058,    2.889, 0.3237, 0.0002, 0.0000, 0.0000,  33.4472, 25 Aug 2022 06:32:59,  24.5187, 13.9, 160.7
2022-08-25T06:37:05Z,166.148.81.45,# 15.9085,  4.20712,    2.878, 0.3098, 0.0002, 0.0000, 0.0000,  33.4457, 25 Aug 2022 06:36:59,  24.5729, 13.9, 156.7
2022-08-25T06:41:05Z,166.148.81.45,# 16.0134,  4.21714,    2.794, 0.3176, 0.0002, 0.0000, 0.0000,  33.4461, 25 Aug 2022 06:40:59,  24.5496, 13.9, 163.5
2022-08-25T06:45:05Z,166.148.81.45,# 16.1796,  4.23310,    2.823, 0.3180, 0.0003, 0.0000, 0.0000,  33.4473, 25 Aug 2022 06:44:59,  24.5127, 13.9, 156.1
2022-08-25T06:49:05Z,166.148.81.45,# 16.0842,  4.22407,    2.734, 0.3157, 0.0002, 0.0000, 0.0000,  33.4478, 25 Aug 2022 06:48:59,  24.5348, 13.9, 154.8
2022-08-25T06:53:05Z,166.148.81.45,# 15.9507,  4.21134,    2.835, 0.3076, 0.0003, 0.0000, 0.0000,  33.4476, 25 Aug 2022 06:52:59,  24.5648, 13.9, 165.1
2022-08-25T06:57:05Z,166.148.81.45,# 15.9691,  4.21285,    2.693, 0.2981, 0.0004, 0.0000, 0.0000,  33.4455, 25 Aug 2022 06:56:59,  24.5591, 13.9, 163.6
2022-08-25T07:01:05Z,166.148.81.45,# 16.1410,  4.22947,    2.610, 0.3051, 0.0003, 0.0000, 0.0000,  33.4477, 25 Aug 2022 07:00:59,  24.5219, 13.9, 160.5
2022-08-25T07:05:05Z,166.148.81.45,# 15.9175,  4.20793,    2.681, 0.2986, 0.0003, 0.0000, 0.0000,  33.4454, 25 Aug 2022 07:04:59,  24.5707, 13.9, 160.6
2022-08-25T07:09:05Z,166.148.81.45,# 16.0094,  4.21676,    2.704, 0.3038, 0.0002, 0.0000, 0.0000,  33.4462, 25 Aug 2022 07:08:59,  24.5505, 13.9, 169.5
2022-08-25T07:13:05Z,166.148.81.45,# 16.0863,  4.22418,    2.656, 0.3029, 0.0003, 0.0000, 0.0000,  33.4470, 25 Aug 2022 07:12:59,  24.5337, 13.9, 161.3
2022-08-25T07:17:05Z,166.148.81.45,# 16.0523,  4.22061,    2.658, 0.2972, 0.0002, 0.0000, 0.0000,  33.4441, 25 Aug 2022 07:16:59,  24.5392, 13.9, 156.0
2022-08-25T07:21:05Z,166.148.81.45,# 15.9388,  4.20991,    2.541, 0.3011, 0.0003, 0.0000, 0.0000,  33.4450, 25 Aug 2022 07:20:59,  24.5656, 13.9, 159.1
2022-08-25T07:25:05Z,166.148.81.45,# 15.9793,  4.21384,    2.552, 0.3018, 0.0003, 0.0000, 0.0000,  33.4457, 25 Aug 2022 07:24:59,  24.5569, 13.9, 153.1
2022-08-25T07:29:05Z,166.148.81.45,# 15.9649,  4.21235,    2.574, 0.2946, 0.0003, 0.0000, 0.0000,  33.4447, 25 Aug 2022 07:28:59,  24.5593, 13.9, 160.6
2022-08-25T07:33:05Z,166.148.81.45,# 15.9971,  4.21543,    2.568, 0.3018, 0.0002, 0.0000, 0.0000,  33.4447, 25 Aug 2022 07:32:59,  24.5521, 13.9, 163.5
2022-08-25T07:37:05Z,166.148.81.45,# 15.9902,  4.21488,    2.551, 0.3110, 0.0003, 0.0000, 0.0000,  33.4457, 25 Aug 2022 07:36:59,  24.5544, 13.9, 160.4
2022-08-25T07:41:05Z,166.148.81.45,# 16.0507,  4.22052,    2.447, 0.3162, 0.0003, 0.0000, 0.0000,  33.4447, 25 Aug 2022 07:40:59,  24.5400, 13.9, 149.0
2022-08-25T07:45:05Z,166.148.81.45,# 15.9983,  4.21547,    2.424, 0.3127, 0.0002, 0.0000, 0.0000,  33.4442, 25 Aug 2022 07:44:59,  24.5514, 13.9, 159.1
2022-08-25T07:49:05Z,166.148.81.45,# 16.0211,  4.21776,    2.353, 0.3242, 0.0003, 0.0000, 0.0000,  33.4453, 25 Aug 2022 07:48:59,  24.5471, 13.9, 160.8
2022-08-25T07:53:05Z,166.148.81.45,# 16.2916,  4.24347,    2.398, 0.3084, 0.0003, 0.0000, 0.0000,  33.4446, 25 Aug 2022 07:52:59,  24.4851, 13.9, 167.0
2022-08-25T07:57:05Z,166.148.81.45,# 15.9494,  4.21062,    2.289, 0.3030, 0.0002, 0.0000, 0.0000,  33.4425, 25 Aug 2022 07:56:59,  24.5613, 13.9, 160.8
2022-08-25T08:01:05Z,166.148.81.45,# 15.9712,  4.21302,    2.343, 0.2989, 0.0002, 0.0000, 0.0000,  33.4454, 25 Aug 2022 08:00:59,  24.5585, 13.9, 162.3
2022-08-25T08:05:05Z,166.148.81.45,# 16.0007,  4.21605,    2.345, 0.3011, 0.0002, 0.0000, 0.0000,  33.4473, 25 Aug 2022 08:04:59,  24.5533, 13.9, 151.7
2022-08-25T08:09:05Z,166.148.81.45,# 15.9395,  4.20998,    2.257, 0.3128, 0.0002, 0.0000, 0.0000,  33.4452, 25 Aug 2022 08:08:59,  24.5656, 13.9, 155.6
2022-08-25T08:13:05Z,166.148.81.45,# 15.8733,  4.20376,    2.298, 0.3216, 0.0004, 0.0000, 0.0000,  33.4459, 25 Aug 2022 08:12:59,  24.5809, 13.9, 152.2
2022-08-25T08:17:05Z,166.148.81.45,# 15.8828,  4.20469,    2.197, 0.3073, 0.0002, 0.0000, 0.0000,  33.4462, 25 Aug 2022 08:16:59,  24.5791, 13.9, 160.3
2022-08-25T08:21:05Z,166.148.81.45,# 16.0938,  4.22458,    2.167, 0.3001, 0.0002, 0.0000, 0.0000,  33.4444, 25 Aug 2022 08:20:59,  24.5300, 13.9, 166.6
2022-08-25T08:25:05Z,166.148.81.45,# 15.9221,  4.20827,    2.128, 0.2945, 0.0001, 0.0000, 0.0000,  33.4448, 25 Aug 2022 08:24:59,  24.5692, 13.9, 164.7
2022-08-25T08:29:05Z,166.148.81.45,# 15.9270,  4.20878,    2.152, 0.2848, 0.0002, 0.0000, 0.0000,  33.4451, 25 Aug 2022 08:28:59,  24.5682, 13.9, 162.9
2022-08-25T08:33:05Z,166.148.81.45,# 15.8625,  4.20254,    2.086, 0.2810, 0.0002, 0.0000, 0.0000,  33.4443, 25 Aug 2022 08:32:59,  24.5822, 13.9, 166.7
2022-08-25T08:37:05Z,166.148.81.45,# 15.9003,  4.20630,    2.137, 0.2719, 0.0003, 0.0000, 0.0000,  33.4457, 25 Aug 2022 08:36:59,  24.5747, 13.9, 159.1
2022-08-25T08:41:05Z,166.148.81.45,# 15.8797,  4.20405,    2.097, 0.2669, 0.0003, 0.0000, 0.0000,  33.4431, 25 Aug 2022 08:40:59,  24.5774, 13.9, 163.4
2022-08-25T08:45:05Z,166.148.81.45,# 15.8642,  4.20271,    2.089, 0.2662, 0.0003, 0.0000, 0.0000,  33.4444, 25 Aug 2022 08:44:59,  24.5819, 13.9, 156.8
2022-08-25T08:49:05Z,166.148.81.45,# 15.8443,  4.20066,    2.052, 0.2738, 0.0005, 0.0000, 0.0000,  33.4430, 25 Aug 2022 08:48:59,  24.5852, 13.9, 146.9
2022-08-25T08:53:05Z,166.148.81.45,# 15.9396,  4.20982,    2.029, 0.2651, 0.0003, 0.0000, 0.0000,  33.4438, 25 Aug 2022 08:52:59,  24.5645, 13.9, 162.9
2022-08-25T08:57:05Z,166.148.81.45,# 16.0019,  4.21568,    2.012, 0.2572, 0.0004, 0.0000, 0.0000,  33.4431, 25 Aug 2022 08:56:59,  24.5498, 13.9, 158.5
