2020-03-28T00:01:49Z,166.140.102.113,# 15.3017,  4.18844,    2.503, 0.2135, 17.387, 0.747501,  33.7966, 28 Mar 2020 00:01:40,  24.9781, 12.6, 201.9
2020-03-28T00:05:49Z,166.140.102.113,# 15.2955,  4.18834,    2.592, 0.2065, 17.379, 0.747677,  33.8010, 28 Mar 2020 00:05:40,  24.9829, 12.6, 201.0
2020-03-28T00:09:49Z,166.140.102.113,# 15.3457,  4.19257,    2.549, 0.2063, 17.426, 0.746871,  33.7959, 28 Mar 2020 00:09:40,  24.9679, 12.6, 201.6
2020-03-28T00:13:49Z,166.140.102.113,# 15.4005,  4.19758,    2.537, 0.2117, 17.414, 0.745295,  33.7939, 28 Mar 2020 00:13:40,  24.9542, 12.6, 200.2
2020-03-28T00:17:49Z,166.140.102.113,# 15.4131,  4.19867,    2.531, 0.2153, 17.416, 0.745043,  33.7927, 28 Mar 2020 00:17:40,  24.9506, 12.6, 199.1
2020-03-28T00:21:49Z,166.140.102.113,# 15.4138,  4.19878,    2.522, 0.2194, 17.402, 0.744806,  33.7931, 28 Mar 2020 00:21:40,  24.9507, 12.6, 204.3
2020-03-28T00:25:49Z,166.140.102.113,# 15.3784,  4.19529,    2.576, 0.2250, 17.411, 0.745764,  33.7922, 28 Mar 2020 00:25:40,  24.9579, 12.6, 200.5
2020-03-28T00:29:49Z,166.140.102.113,# 15.3610,  4.19323,    2.622, 0.2295, 17.414, 0.746135,  33.7886, 28 Mar 2020 00:29:40,  24.9589, 12.6, 203.0
2020-03-28T00:33:49Z,166.140.102.113,# 15.4078,  4.19730,    2.523, 0.2358, 17.385, 0.745075,  33.7850, 28 Mar 2020 00:33:40,  24.9458, 12.6, 201.8
2020-03-28T00:37:49Z,166.140.102.113,# 15.4481,  4.20098,    2.545, 0.2407, 17.368, 0.744057,  33.7835, 28 Mar 2020 00:37:40,  24.9357, 12.6, 203.1
2020-03-28T00:41:49Z,166.140.102.113,# 15.4952,  4.20497,    2.552, 0.2383, 17.338, 0.743073,  33.7788, 28 Mar 2020 00:41:40,  24.9216, 12.6, 202.3
2020-03-28T00:45:49Z,166.140.102.113,# 15.5398,  4.20891,    2.603, 0.2396, 17.308, 0.742000,  33.7759, 28 Mar 2020 00:45:40,  24.9095, 12.6, 203.1
2020-03-28T00:49:49Z,166.140.102.113,# 15.5264,  4.20767,    2.639, 0.2455, 17.302, 0.742375,  33.7762, 28 Mar 2020 00:49:40,  24.9127, 12.6, 203.2
2020-03-28T00:53:49Z,166.140.102.113,# 15.4545,  4.20126,    2.573, 0.2468, 17.291, 0.743885,  33.7805, 28 Mar 2020 00:53:40,  24.9320, 12.6, 201.4
2020-03-28T00:57:49Z,166.140.102.113,# 15.4283,  4.19902,    2.565, 0.2526, 17.270, 0.744339,  33.7828, 28 Mar 2020 00:57:40,  24.9396, 12.6, 201.4
2020-03-28T01:01:49Z,166.140.102.113,# 15.3990,  4.19620,    2.612, 0.2600, 17.258, 0.745255,  33.7827, 28 Mar 2020 01:01:40,  24.9459, 12.6, 202.2
2020-03-28T01:05:49Z,166.140.102.113,# 15.3735,  4.19398,    2.590, 0.2608, 17.250, 0.745843,  33.7846, 28 Mar 2020 01:05:40,  24.9531, 12.6, 202.8
2020-03-28T01:09:49Z,166.140.102.113,# 15.5305,  4.20804,    2.603, 0.2594, 17.246, 0.742203,  33.7760, 28 Mar 2020 01:09:40,  24.9116, 12.6, 200.4
2020-03-28T01:13:49Z,166.140.102.113,# 15.6010,  4.21441,    2.645, 0.2587, 17.259, 0.740744,  33.7725, 28 Mar 2020 01:13:40,  24.8933, 12.6, 202.3
2020-03-28T01:17:49Z,166.140.102.113,# 15.5060,  4.20579,    2.646, 0.2608, 17.243, 0.742813,  33.7769, 28 Mar 2020 01:17:40,  24.9177, 12.6, 202.2
2020-03-28T01:21:49Z,166.140.102.113,# 15.4377,  4.19971,    2.667, 0.2651, 17.233, 0.744322,  33.7809, 28 Mar 2020 01:21:40,  24.9360, 12.6, 201.2
2020-03-28T01:25:49Z,166.140.102.113,# 15.4817,  4.20371,    2.691, 0.2648, 17.222, 0.743179,  33.7790, 28 Mar 2020 01:25:40,  24.9248, 12.6, 202.2
2020-03-28T01:29:49Z,166.140.102.113,# 15.6474,  4.21827,    2.677, 0.2608, 17.242, 0.739944,  33.7674, 28 Mar 2020 01:29:40,  24.8790, 12.6, 200.9
2020-03-28T01:33:49Z,166.140.102.113,# 15.6283,  4.21664,    2.640, 0.2613, 17.241, 0.740049,  33.7691, 28 Mar 2020 01:33:40,  24.8845, 12.6, 201.4
2020-03-28T01:37:49Z,166.140.102.113,# 15.5805,  4.21234,    2.700, 0.2602, 17.235, 0.741010,  33.7716, 28 Mar 2020 01:37:40,  24.8971, 12.6, 202.7
2020-03-28T01:41:49Z,166.140.102.113,# 15.6473,  4.21778,    2.645, 0.2602, 17.234, 0.739407,  33.7631, 28 Mar 2020 01:41:40,  24.8756, 12.6, 202.5
2020-03-28T01:45:49Z,166.140.102.113,# 15.7935,  4.23088,    2.714, 0.2578, 17.249, 0.736331,  33.7550, 28 Mar 2020 01:45:40,  24.8367, 12.6, 201.4
2020-03-28T01:49:49Z,166.140.102.113,# 15.7513,  4.22693,    2.763, 0.2535, 17.258, 0.737175,  33.7558, 28 Mar 2020 01:49:40,  24.8468, 12.6, 204.3
2020-03-28T01:53:49Z,166.140.102.113,# 15.6150,  4.21511,    2.769, 0.2537, 17.238, 0.740035,  33.7668, 28 Mar 2020 01:53:40,  24.8857, 12.6, 201.7
2020-03-28T01:57:49Z,166.140.102.113,# 15.6083,  4.21434,    2.803, 0.2498, 17.252, 0.740506,  33.7656, 28 Mar 2020 01:57:40,  24.8864, 12.6, 201.3
2020-03-28T02:01:49Z,166.140.102.113,# 15.5968,  4.21313,    2.761, 0.2501, 17.252, 0.740772,  33.7647, 28 Mar 2020 02:01:40,  24.8882, 12.6, 203.8
2020-03-28T02:05:49Z,166.140.102.113,# 15.6514,  4.21809,    2.777, 0.2542, 17.249, 0.739159,  33.7623, 28 Mar 2020 02:05:40,  24.8741, 12.6, 202.3
2020-03-28T02:09:49Z,166.140.102.113,# 15.7887,  4.22838,    2.724, 0.2529, 17.247, 0.736187,  33.7367, 28 Mar 2020 02:09:40,  24.8237, 12.6, 201.9
2020-03-28T02:13:49Z,166.140.102.113,# 15.7432,  4.22453,    2.808, 0.2518, 17.251, 0.737151,  33.7413, 28 Mar 2020 02:13:40,  24.8374, 12.6, 201.8
2020-03-28T02:17:49Z,166.140.102.113,# 15.8022,  4.22858,    2.828, 0.2486, 17.263, 0.736385,  33.7269, 28 Mar 2020 02:17:40,  24.8131, 12.6, 202.3
2020-03-28T02:21:49Z,166.140.102.113,# 15.7544,  4.22420,    2.831, 0.2469, 17.263, 0.737690,  33.7288, 28 Mar 2020 02:21:40,  24.8253, 12.6, 202.3
2020-03-28T02:25:49Z,166.140.102.113,# 15.7205,  4.21889,    2.847, 0.2507, 17.272, 0.738024,  33.7103, 28 Mar 2020 02:25:40,  24.8186, 12.6, 202.3
2020-03-28T02:29:49Z,166.140.102.113,# 15.5473,  4.20666,    2.830, 0.2529, 17.273, 0.741600,  33.7491, 28 Mar 2020 02:29:40,  24.8872, 12.6, 202.2
2020-03-28T02:33:49Z,166.140.102.113,# 15.6350,  4.21167,    2.870, 0.2529, 17.282, 0.737777,  33.7189, 28 Mar 2020 02:33:40,  24.8444, 12.6, 201.3
2020-03-28T02:37:49Z,166.140.102.113,# 15.6925,  4.21475,    2.861, 0.2524, 17.297, 0.738214,  33.6972, 28 Mar 2020 02:37:40,  24.8148, 12.6, 202.9
2020-03-28T02:41:49Z,166.140.102.113,# 15.6005,  4.20781,    2.896, 0.2527, 17.313, 0.740637,  33.7139, 28 Mar 2020 02:41:40,  24.8483, 12.6, 202.4
2020-03-28T02:45:49Z,166.140.102.113,# 15.6984,  4.21168,    2.965, 0.2502, 17.339, 0.738096,  33.6648, 28 Mar 2020 02:45:40,  24.7886, 12.6, 202.1
2020-03-28T02:49:49Z,166.140.102.113,# 15.5978,  4.20355,    2.948, 0.2498, 17.333, 0.740965,  33.6780, 28 Mar 2020 02:49:40,  24.8212, 12.6, 200.5
2020-03-28T02:53:49Z,166.140.102.113,# 15.4731,  4.19754,    2.922, 0.2536, 17.353, 0.743953,  33.7309, 28 Mar 2020 02:53:40,  24.8896, 12.6, 202.2
2020-03-28T02:57:49Z,166.140.102.113,# 15.5263,  4.20041,    2.950, 0.2502, 17.363, 0.742171,  33.7111, 28 Mar 2020 02:57:40,  24.8627, 12.6, 200.2
2020-03-28T03:01:49Z,166.140.102.113,# 15.6691,  4.20452,    2.947, 0.2480, 17.379, 0.739206,  33.6258, 28 Mar 2020 03:01:40,  24.7651, 12.6, 202.1
2020-03-28T03:05:49Z,166.140.102.113,# 15.6307,  4.20478,    3.066, 0.2451, 17.373, 0.740566,  33.6608, 28 Mar 2020 03:05:40,  24.8007, 12.6, 203.4
2020-03-28T03:09:49Z,166.140.102.113,# 15.4788,  4.19901,    3.083, 0.2507, 17.375, 0.743489,  33.7392, 28 Mar 2020 03:09:40,  24.8948, 12.6, 202.8
2020-03-28T03:13:49Z,166.140.102.113,# 15.4973,  4.19907,    3.045, 0.2519, 17.386, 0.742106,  33.7239, 28 Mar 2020 03:13:40,  24.8789, 12.6, 202.8
2020-03-28T03:17:49Z,166.140.102.113,# 15.5375,  4.20048,    3.077, 0.2474, 17.403, 0.742562,  33.7020, 28 Mar 2020 03:17:40,  24.8531, 12.6, 202.5
2020-03-28T03:21:49Z,166.140.102.113,# 15.5337,  4.19887,    3.108, 0.2489, 17.415, 0.742480,  33.6908, 28 Mar 2020 03:21:40,  24.8453, 12.6, 201.7
2020-03-28T03:25:49Z,166.140.102.113,# 15.3949,  4.19300,    3.147, 0.2561, 17.404, 0.745210,  33.7571, 28 Mar 2020 03:25:40,  24.9272, 12.6, 201.5
2020-03-28T03:29:49Z,166.140.102.113,# 15.5311,  4.19718,    3.083, 0.2491, 17.402, 0.740502,  33.6779, 28 Mar 2020 03:29:40,  24.8359, 12.6, 201.1
2020-03-28T03:33:49Z,166.140.102.113,# 15.3940,  4.19358,    3.154, 0.2566, 17.412, 0.745752,  33.7632, 28 Mar 2020 03:33:40,  24.9320, 12.6, 203.9
2020-03-28T03:37:49Z,166.140.102.113,# 15.4756,  4.19508,    3.152, 0.2510, 17.411, 0.743128,  33.7066, 28 Mar 2020 03:37:40,  24.8704, 12.6, 203.2
2020-03-28T03:41:49Z,166.140.102.113,# 15.4794,  4.19641,    3.244, 0.2505, 17.417, 0.743318,  33.7152, 28 Mar 2020 03:41:40,  24.8762, 12.6, 199.6
2020-03-28T03:45:49Z,166.140.102.113,# 15.4145,  4.19393,    3.115, 0.2553, 17.406, 0.744877,  33.7487, 28 Mar 2020 03:45:40,  24.9164, 12.6, 201.0
2020-03-28T03:49:49Z,166.140.102.113,# 15.4222,  4.19375,    3.242, 0.2553, 17.397, 0.744747,  33.7404, 28 Mar 2020 03:49:40,  24.9083, 12.6, 202.6
2020-03-28T03:53:49Z,166.140.102.113,# 15.3879,  4.19297,    3.211, 0.2559, 17.380, 0.745580,  33.7629, 28 Mar 2020 03:53:40,  24.9332, 12.6, 202.9
2020-03-28T03:57:49Z,166.140.102.113,# 15.4049,  4.19290,    3.243, 0.2548, 17.392, 0.745434,  33.7476, 28 Mar 2020 03:57:40,  24.9176, 12.6, 202.3
2020-03-28T04:01:49Z,166.140.102.113,# 15.3911,  4.19264,    3.257, 0.2573, 17.383, 0.745451,  33.7572, 28 Mar 2020 04:01:40,  24.9281, 12.6, 202.5
2020-03-28T04:05:49Z,166.140.102.113,# 15.3805,  4.19202,    3.315, 0.2567, 17.388, 0.745495,  33.7607, 28 Mar 2020 04:05:40,  24.9331, 12.6, 201.0
2020-03-28T04:09:49Z,166.140.102.113,# 15.4272,  4.19428,    3.313, 0.2551, 17.409, 0.744668,  33.7408, 28 Mar 2020 04:09:40,  24.9075, 12.6, 201.2
2020-03-28T04:13:49Z,166.140.102.113,# 15.3972,  4.19368,    3.344, 0.2562, 17.391, 0.745220,  33.7612, 28 Mar 2020 04:13:40,  24.9298, 12.6, 203.8
2020-03-28T04:17:49Z,166.140.102.113,# 15.4010,  4.19287,    3.383, 0.2591, 17.414, 0.745224,  33.7507, 28 Mar 2020 04:17:40,  24.9209, 12.6, 203.1
2020-03-28T04:21:49Z,166.140.102.113,# 15.4200,  4.19317,    3.404, 0.2559, 17.405, 0.744738,  33.7370, 28 Mar 2020 04:21:40,  24.9061, 12.6, 201.4
2020-03-28T04:25:49Z,166.140.102.113,# 15.4736,  4.19531,    3.400, 0.2510, 17.428, 0.744485,  33.7103, 28 Mar 2020 04:25:40,  24.8737, 12.6, 203.0
2020-03-28T04:29:49Z,166.140.102.113,# 15.4863,  4.19304,    3.513, 0.2506, 17.481, 0.743359,  33.6790, 28 Mar 2020 04:29:40,  24.8468, 12.6, 202.8
2020-03-28T04:33:49Z,166.140.102.113,# 15.4398,  4.19368,    3.444, 0.2569, 17.424, 0.744067,  33.7246, 28 Mar 2020 04:33:40,  24.8922, 12.6, 200.5
2020-03-28T04:37:49Z,166.140.102.113,# 15.3713,  4.19197,    3.480, 0.2587, 17.408, 0.745741,  33.7680, 28 Mar 2020 04:37:40,  24.9408, 12.6, 202.3
2020-03-28T04:41:49Z,166.140.102.113,# 15.4162,  4.19256,    3.372, 0.2553, 17.430, 0.744807,  33.7348, 28 Mar 2020 04:41:40,  24.9053, 12.6, 202.2
2020-03-28T04:45:49Z,166.140.102.113,# 15.3802,  4.19192,    3.508, 0.2590, 17.418, 0.745663,  33.7599, 28 Mar 2020 04:45:40,  24.9325, 12.6, 202.7
2020-03-28T04:49:49Z,166.140.102.113,# 15.3763,  4.19141,    3.554, 0.2566, 17.423, 0.745745,  33.7587, 28 Mar 2020 04:49:40,  24.9325, 12.6, 201.5
2020-03-28T04:53:49Z,166.140.102.113,# 15.3629,  4.19083,    3.469, 0.2614, 17.424, 0.746078,  33.7650, 28 Mar 2020 04:53:40,  24.9403, 12.6, 201.9
2020-03-28T04:57:49Z,166.140.102.113,# 15.3616,  4.19050,    3.443, 0.2604, 17.437, 0.746187,  33.7633, 28 Mar 2020 04:57:40,  24.9392, 12.6, 202.4
2020-03-28T05:01:49Z,166.140.102.113,# 15.3614,  4.19023,    3.421, 0.2571, 17.443, 0.746128,  33.7610, 28 Mar 2020 05:01:40,  24.9375, 12.6, 201.0
2020-03-28T05:05:49Z,166.140.102.113,# 15.3586,  4.18963,    3.518, 0.2573, 17.446, 0.746262,  33.7579, 28 Mar 2020 05:05:40,  24.9358, 12.6, 200.0
2020-03-28T05:09:49Z,166.140.102.113,# 15.3384,  4.18912,    3.512, 0.2577, 17.435, 0.746670,  33.7707, 28 Mar 2020 05:09:40,  24.9502, 12.6, 200.8
2020-03-28T05:13:49Z,166.140.102.113,# 15.3611,  4.18836,    3.478, 0.2562, 17.449, 0.745862,  33.7443, 28 Mar 2020 05:13:40,  24.9248, 12.6, 202.3
2020-03-28T05:17:49Z,166.140.102.113,# 15.3628,  4.18823,    3.512, 0.2568, 17.456, 0.746215,  33.7417, 28 Mar 2020 05:17:40,  24.9224, 12.6, 202.2
2020-03-28T05:21:49Z,166.140.102.113,# 15.3104,  4.18659,    3.514, 0.2585, 17.441, 0.747199,  33.7720, 28 Mar 2020 05:21:40,  24.9573, 12.6, 201.1
2020-03-28T05:25:49Z,166.140.102.113,# 15.3050,  4.18551,    3.593, 0.2566, 17.438, 0.747484,  33.7670, 28 Mar 2020 05:25:40,  24.9546, 12.6, 202.4
2020-03-28T05:29:49Z,166.140.102.113,# 15.3029,  4.18458,    3.557, 0.2544, 17.449, 0.747453,  33.7604, 28 Mar 2020 05:29:40,  24.9500, 12.6, 203.0
2020-03-28T05:33:49Z,166.140.102.113,# 15.3043,  4.18478,    3.627, 0.2585, 17.455, 0.747490,  33.7609, 28 Mar 2020 05:33:40,  24.9501, 12.6, 202.2
2020-03-28T05:37:49Z,166.140.102.113,# 15.3282,  4.18276,    3.707, 0.2574, 17.453, 0.746562,  33.7222, 28 Mar 2020 05:37:40,  24.9150, 12.6, 202.3
2020-03-28T05:41:49Z,166.140.102.113,# 15.3278,  4.18299,    3.509, 0.2566, 17.454, 0.746696,  33.7246, 28 Mar 2020 05:41:40,  24.9170, 12.6, 201.5
2020-03-28T05:45:49Z,166.140.102.113,# 15.3250,  4.18359,    3.613, 0.2581, 17.481, 0.747295,  33.7324, 28 Mar 2020 05:45:40,  24.9236, 12.6, 202.4
2020-03-28T05:49:49Z,166.140.102.113,# 15.2832,  4.18210,    3.591, 0.2581, 17.467, 0.747928,  33.7550, 28 Mar 2020 05:49:40,  24.9502, 12.6, 199.5
2020-03-28T05:53:49Z,166.140.102.113,# 15.2575,  4.18076,    3.707, 0.2605, 17.461, 0.748543,  33.7649, 28 Mar 2020 05:53:40,  24.9635, 12.6, 205.1
2020-03-28T05:57:49Z,166.140.102.113,# 15.2840,  4.18117,    3.639, 0.2586, 17.479, 0.747905,  33.7459, 28 Mar 2020 05:57:40,  24.9430, 12.6, 202.2
2020-03-28T06:01:49Z,166.140.102.113,# 15.2444,  4.17967,    3.708, 0.2653, 17.450, 0.748786,  33.7664, 28 Mar 2020 06:01:40,  24.9675, 12.6, 201.8
2020-03-28T06:05:49Z,166.140.102.113,# 15.2571,  4.17987,    3.663, 0.2609, 17.461, 0.748654,  33.7572, 28 Mar 2020 06:05:40,  24.9576, 12.6, 202.2
2020-03-28T06:09:49Z,166.140.102.113,# 15.2535,  4.18015,    3.649, 0.2580, 17.469, 0.748572,  33.7629, 28 Mar 2020 06:09:40,  24.9629, 12.6, 201.4
2020-03-28T06:13:49Z,166.140.102.113,# 15.3455,  4.18257,    3.564, 0.2540, 17.479, 0.746435,  33.7056, 28 Mar 2020 06:13:40,  24.8984, 12.6, 201.4
2020-03-28T06:17:49Z,166.140.102.113,# 15.2736,  4.18082,    3.706, 0.2607, 17.458, 0.748102,  33.7516, 28 Mar 2020 06:17:40,  24.9497, 12.6, 202.5
2020-03-28T06:21:49Z,166.140.102.113,# 15.2990,  4.18199,    3.666, 0.2591, 17.471, 0.747556,  33.7403, 28 Mar 2020 06:21:40,  24.9354, 12.6, 200.9
2020-03-28T06:25:49Z,166.140.102.113,# 15.3455,  4.18363,    3.516, 0.2515, 17.465, 0.746529,  33.7152, 28 Mar 2020 06:25:40,  24.9059, 12.6, 199.9
2020-03-28T06:29:49Z,166.140.102.113,# 15.3409,  4.18330,    3.552, 0.2546, 17.471, 0.746571,  33.7161, 28 Mar 2020 06:29:40,  24.9076, 12.6, 204.8
2020-03-28T06:33:49Z,166.140.102.113,# 15.2931,  4.18287,    3.711, 0.2601, 17.463, 0.747759,  33.7534, 28 Mar 2020 06:33:40,  24.9468, 12.6, 202.8
2020-03-28T06:37:49Z,166.140.102.113,# 15.3179,  4.18443,    3.721, 0.2581, 17.517, 0.747105,  33.7461, 28 Mar 2020 06:37:40,  24.9357, 12.6, 201.6
2020-03-28T06:41:49Z,166.140.102.113,# 15.3303,  4.18506,    3.703, 0.2598, 17.492, 0.746689,  33.7411, 28 Mar 2020 06:41:40,  24.9291, 12.6, 201.0
2020-03-28T06:45:49Z,166.140.102.113,# 15.3042,  4.18346,    3.609, 0.2579, 17.481, 0.747384,  33.7491, 28 Mar 2020 06:45:40,  24.9410, 12.6, 201.1
2020-03-28T06:49:49Z,166.140.102.113,# 15.2751,  4.18145,    3.655, 0.2618, 17.466, 0.748164,  33.7561, 28 Mar 2020 06:49:40,  24.9529, 12.6, 203.1
2020-03-28T06:53:49Z,166.140.102.113,# 15.2669,  4.18089,    3.554, 0.2598, 17.466, 0.748196,  33.7580, 28 Mar 2020 06:53:40,  24.9561, 12.6, 203.2
2020-03-28T06:57:49Z,166.140.102.113,# 15.2583,  4.18018,    3.671, 0.2579, 17.505, 0.748434,  33.7590, 28 Mar 2020 06:57:40,  24.9587, 12.6, 204.8
2020-03-28T07:01:49Z,166.140.102.113,# 15.3091,  4.18210,    3.583, 0.2605, 17.544, 0.747172,  33.7327, 28 Mar 2020 07:01:40,  24.9272, 12.6, 201.2
2020-03-28T07:05:49Z,166.140.102.113,# 15.2993,  4.18263,    3.467, 0.2596, 17.476, 0.747616,  33.7459, 28 Mar 2020 07:05:40,  24.9397, 12.6, 202.4
2020-03-28T07:09:49Z,166.140.102.113,# 15.2160,  4.17626,    3.593, 0.2540, 17.536, 0.748858,  33.7601, 28 Mar 2020 07:09:40,  24.9689, 12.6, 203.4
2020-03-28T07:13:49Z,166.140.102.113,# 15.3492,  4.18626,    3.638, 0.2570, 17.451, 0.746425,  33.7355, 28 Mar 2020 07:13:40,  24.9207, 12.6, 200.6
2020-03-28T07:17:49Z,166.140.102.113,# 15.2538,  4.17910,    3.571, 0.2551, 17.536, 0.748609,  33.7532, 28 Mar 2020 07:17:40,  24.9553, 12.6, 201.4
2020-03-28T07:21:49Z,166.140.102.113,# 15.2965,  4.18298,    3.480, 0.2620, 17.511, 0.747763,  33.7515, 28 Mar 2020 07:21:40,  24.9446, 12.6, 200.6
2020-03-28T07:25:49Z,166.140.102.113,# 15.3122,  4.18420,    3.531, 0.2575, 17.473, 0.747270,  33.7490, 28 Mar 2020 07:25:40,  24.9392, 12.6, 200.8
2020-03-28T07:29:49Z,166.140.102.113,# 15.2312,  4.17804,    3.515, 0.2605, 17.549, 0.749357,  33.7631, 28 Mar 2020 07:29:40,  24.9679, 12.6, 201.3
2020-03-28T07:33:49Z,166.140.102.113,# 15.3003,  4.18289,    3.553, 0.2566, 17.510, 0.747514,  33.7474, 28 Mar 2020 07:33:40,  24.9406, 12.6, 202.4
2020-03-28T07:37:49Z,166.140.102.113,# 15.2423,  4.17838,    3.524, 0.2615, 17.541, 0.748822,  33.7566, 28 Mar 2020 07:37:40,  24.9604, 12.6, 200.5
2020-03-28T07:41:49Z,166.140.102.113,# 15.2804,  4.18157,    3.616, 0.2686, 17.511, 0.748084,  33.7526, 28 Mar 2020 07:41:40,  24.9490, 12.6, 204.1
2020-03-28T07:45:49Z,166.140.102.113,# 15.1903,  4.17422,    3.625, 0.2639, 17.591, 0.749757,  33.7639, 28 Mar 2020 07:45:40,  24.9774, 12.6, 202.2
2020-03-28T07:49:49Z,166.140.102.113,# 15.2691,  4.18083,    3.467, 0.2646, 17.554, 0.748223,  33.7557, 28 Mar 2020 07:49:40,  24.9539, 12.6, 201.3
2020-03-28T07:53:49Z,166.140.102.113,# 15.2677,  4.18057,    3.514, 0.2689, 17.495, 0.748389,  33.7545, 28 Mar 2020 07:53:40,  24.9532, 12.6, 202.4
2020-03-28T07:57:49Z,166.140.102.113,# 15.1890,  4.17369,    3.412, 0.2749, 17.542, 0.749842,  33.7603, 28 Mar 2020 07:57:40,  24.9750, 12.6, 201.7
2020-03-28T08:01:49Z,166.140.102.113,# 15.1687,  4.17195,    3.474, 0.2753, 17.577, 0.750725,  33.7620, 28 Mar 2020 08:01:40,  24.9807, 12.6, 203.9
2020-03-28T08:05:49Z,166.140.102.113,# 15.1747,  4.17276,    3.446, 0.2752, 17.588, 0.750366,  33.7641, 28 Mar 2020 08:05:40,  24.9811, 12.6, 202.1
2020-03-28T08:09:49Z,166.140.102.113,# 15.1681,  4.17229,    3.416, 0.2716, 17.619, 0.750934,  33.7657, 28 Mar 2020 08:09:40,  24.9838, 12.6, 200.3
2020-03-28T08:13:49Z,166.140.102.113,# 15.2746,  4.18153,    3.377, 0.2735, 17.564, 0.748095,  33.7572, 28 Mar 2020 08:13:40,  24.9539, 12.6, 203.0
2020-03-28T08:17:49Z,166.140.102.113,# 15.2430,  4.17925,    3.361, 0.2687, 17.575, 0.748931,  33.7640, 28 Mar 2020 08:17:40,  24.9659, 12.6, 200.9
2020-03-28T08:21:49Z,166.140.102.113,# 15.2195,  4.17667,    3.319, 0.2780, 17.534, 0.749433,  33.7609, 28 Mar 2020 08:21:40,  24.9687, 12.6, 202.2
2020-03-28T08:25:49Z,166.140.102.113,# 15.1812,  4.17326,    3.378, 0.2806, 17.582, 0.750341,  33.7631, 28 Mar 2020 08:25:40,  24.9789, 12.6, 204.7
2020-03-28T08:29:49Z,166.140.102.113,# 15.1515,  4.17091,    3.361, 0.2744, 17.626, 0.751013,  33.7675, 28 Mar 2020 08:29:40,  24.9888, 12.6, 202.0
2020-03-28T08:33:49Z,166.140.102.113,# 15.0722,  4.16371,    3.391, 0.2728, 17.653, 0.752817,  33.7709, 28 Mar 2020 08:33:40,  25.0087, 12.6, 199.8
2020-03-28T08:37:49Z,166.140.102.113,# 15.0686,  4.16364,    3.489, 0.2755, 17.690, 0.752886,  33.7732, 28 Mar 2020 08:37:40,  25.0112, 12.6, 202.4
2020-03-28T08:41:49Z,166.140.102.113,# 15.0659,  4.16303,    3.257, 0.2782, 17.644, 0.753064,  33.7702, 28 Mar 2020 08:41:40,  25.0095, 12.6, 200.6
2020-03-28T08:45:49Z,166.140.102.113,# 15.0199,  4.15924,    3.331, 0.2788, 17.689, 0.754047,  33.7756, 28 Mar 2020 08:45:40,  25.0237, 12.6, 201.4
2020-03-28T08:49:49Z,166.140.102.113,# 15.0057,  4.15799,    3.260, 0.2832, 17.712, 0.754445,  33.7766, 28 Mar 2020 08:49:40,  25.0276, 12.6, 203.1
2020-03-28T08:53:49Z,166.140.102.113,# 14.9904,  4.15658,    3.214, 0.2894, 17.750, 0.754841,  33.7770, 28 Mar 2020 08:53:40,  25.0312, 12.6, 202.6
2020-03-28T08:57:49Z,166.140.102.113,# 15.1592,  4.17103,    3.264, 0.3012, 17.606, 0.750976,  33.7620, 28 Mar 2020 08:57:40,  24.9828, 12.6, 201.8
2020-03-28T09:01:49Z,166.140.102.113,# 15.1170,  4.16728,    3.310, 0.2967, 17.632, 0.752247,  33.7644, 28 Mar 2020 09:01:40,  24.9939, 12.6, 203.0
2020-03-28T09:05:49Z,166.140.102.113,# 14.9550,  4.15345,    3.181, 0.2842, 17.744, 0.755725,  33.7793, 28 Mar 2020 09:05:40,  25.0406, 12.6, 202.8
2020-03-28T09:09:49Z,166.140.102.113,# 14.9651,  4.15421,    3.183, 0.2842, 17.746, 0.755805,  33.7774, 28 Mar 2020 09:09:40,  25.0370, 12.6, 203.2
2020-03-28T09:13:49Z,166.140.102.113,# 14.9473,  4.15277,    3.248, 0.2869, 17.720, 0.756015,  33.7797, 28 Mar 2020 09:13:40,  25.0427, 12.6, 199.7
2020-03-28T09:17:49Z,166.140.102.113,# 15.0812,  4.16432,    3.101, 0.3037, 17.685, 0.752399,  33.7687, 28 Mar 2020 09:17:40,  25.0050, 12.6, 203.7
2020-03-28T09:21:49Z,166.140.102.113,# 15.1476,  4.16984,    3.145, 0.3042, 17.621, 0.751198,  33.7614, 28 Mar 2020 09:21:40,  24.9849, 12.6, 202.4
2020-03-28T09:25:49Z,166.140.102.113,# 15.0807,  4.16407,    3.193, 0.3012, 17.660, 0.752651,  33.7668, 28 Mar 2020 09:25:40,  25.0037, 12.6, 204.1
2020-03-28T09:29:49Z,166.140.102.113,# 14.9792,  4.15539,    3.118, 0.2876, 17.726, 0.754853,  33.7760, 28 Mar 2020 09:29:40,  25.0328, 12.6, 200.5
2020-03-28T09:33:49Z,166.140.102.113,# 14.9745,  4.15496,    3.134, 0.2902, 17.765, 0.755224,  33.7761, 28 Mar 2020 09:33:40,  25.0339, 12.6, 203.6
2020-03-28T09:37:49Z,166.140.102.113,# 15.0302,  4.15922,    3.061, 0.2934, 17.690, 0.753931,  33.7666, 28 Mar 2020 09:37:40,  25.0145, 12.6, 201.9
