2020-03-31T00:01:49Z,166.140.102.113,# 16.5601,  4.30689,    2.904, 0.2517, 16.478, 0.718653,  33.7756, 31 Mar 2020 00:01:40,  24.6775, 12.6, 200.4
2020-03-31T00:05:49Z,166.140.102.113,# 16.5621,  4.30699,    2.878, 0.2563, 16.469, 0.718599,  33.7748, 31 Mar 2020 00:05:40,  24.6764, 12.6, 201.5
2020-03-31T00:09:49Z,166.140.102.113,# 16.5654,  4.30741,    2.917, 0.2466, 16.463, 0.718548,  33.7756, 31 Mar 2020 00:09:40,  24.6763, 12.6, 201.8
2020-03-31T00:13:49Z,166.140.102.113,# 16.5793,  4.30809,    2.902, 0.2534, 16.474, 0.718207,  33.7698, 31 Mar 2020 00:13:40,  24.6686, 12.6, 203.6
2020-03-31T00:17:49Z,166.140.102.113,# 16.5671,  4.30542,    2.889, 0.2647, 16.494, 0.718420,  33.7567, 31 Mar 2020 00:17:40,  24.6614, 12.6, 203.4
2020-03-31T00:21:49Z,166.140.102.113,# 16.5480,  4.30344,    2.929, 0.2622, 16.480, 0.718918,  33.7555, 31 Mar 2020 00:21:40,  24.6648, 12.6, 202.1
2020-03-31T00:25:49Z,166.140.102.113,# 16.5350,  4.30127,    2.905, 0.2617, 16.489, 0.719186,  33.7475, 31 Mar 2020 00:25:40,  24.6617, 12.6, 203.3
2020-03-31T00:29:49Z,166.140.102.113,# 16.5145,  4.29914,    2.878, 0.2740, 16.483, 0.719636,  33.7461, 31 Mar 2020 00:29:40,  24.6654, 12.6, 202.3
2020-03-31T00:33:49Z,166.140.102.113,# 16.4901,  4.29686,    2.940, 0.2913, 16.484, 0.720217,  33.7467, 31 Mar 2020 00:33:40,  24.6715, 12.6, 201.2
2020-03-31T00:37:49Z,166.140.102.113,# 16.5246,  4.30060,    2.874, 0.2834, 16.469, 0.719426,  33.7504, 31 Mar 2020 00:37:40,  24.6664, 12.6, 200.7
2020-03-31T00:41:49Z,166.140.102.113,# 16.4979,  4.29648,    2.856, 0.2937, 16.481, 0.720050,  33.7367, 31 Mar 2020 00:41:40,  24.6620, 12.6, 205.1
2020-03-31T00:45:49Z,166.140.102.113,# 16.4716,  4.29327,    2.894, 0.3046, 16.504, 0.720604,  33.7307, 31 Mar 2020 00:45:40,  24.6635, 12.6, 203.8
2020-03-31T00:49:49Z,166.140.102.113,# 16.4469,  4.29009,    2.911, 0.3228, 16.499, 0.721150,  33.7237, 31 Mar 2020 00:49:40,  24.6638, 12.6, 203.7
2020-03-31T00:53:49Z,166.140.102.113,# 16.4274,  4.28906,    2.901, 0.3229, 16.506, 0.721581,  33.7312, 31 Mar 2020 00:53:40,  24.6741, 12.6, 203.7
2020-03-31T00:57:49Z,166.140.102.113,# 16.4466,  4.29225,    2.912, 0.3122, 16.481, 0.721200,  33.7430, 31 Mar 2020 00:57:40,  24.6787, 12.6, 201.4
2020-03-31T01:01:49Z,166.140.102.113,# 16.4196,  4.28914,    2.837, 0.3162, 16.493, 0.721781,  33.7385, 31 Mar 2020 01:01:40,  24.6815, 12.6, 201.2
2020-03-31T01:05:50Z,166.140.102.113,# 16.4333,  4.29181,    2.893, 0.3126, 16.478, 0.721473,  33.7503, 31 Mar 2020 01:05:40,  24.6874, 12.6, 202.1
2020-03-31T01:09:49Z,166.140.102.113,# 16.4519,  4.29511,    2.929, 0.3109, 16.449, 0.721100,  33.7636, 31 Mar 2020 01:09:40,  24.6932, 12.6, 201.7
2020-03-31T01:13:49Z,166.140.102.113,# 16.4664,  4.29755,    2.870, 0.3026, 16.449, 0.720744,  33.7729, 31 Mar 2020 01:13:40,  24.6970, 12.6, 204.4
2020-03-31T01:17:49Z,166.140.102.113,# 16.4530,  4.29607,    2.903, 0.3091, 16.475, 0.721037,  33.7712, 31 Mar 2020 01:17:40,  24.6989, 12.6, 199.6
2020-03-31T01:21:49Z,166.140.102.113,# 16.4741,  4.29970,    2.913, 0.2975, 16.428, 0.720540,  33.7852, 31 Mar 2020 01:21:40,  24.7047, 12.6, 204.8
2020-03-31T01:25:49Z,166.140.102.113,# 16.4590,  4.29641,    2.897, 0.3032, 16.452, 0.720918,  33.7690, 31 Mar 2020 01:25:40,  24.6958, 12.6, 201.6
2020-03-31T01:29:49Z,166.140.102.113,# 16.4221,  4.29152,    2.933, 0.3032, 16.482, 0.721725,  33.7573, 31 Mar 2020 01:29:40,  24.6953, 12.6, 203.6
2020-03-31T01:33:49Z,166.140.102.113,# 16.3860,  4.28654,    2.919, 0.3061, 16.490, 0.722536,  33.7441, 31 Mar 2020 01:33:40,  24.6935, 12.6, 202.9
2020-03-31T01:37:49Z,166.140.102.113,# 16.3815,  4.28521,    2.925, 0.2992, 16.511, 0.722702,  33.7361, 31 Mar 2020 01:37:40,  24.6885, 12.6, 201.8
2020-03-31T01:41:49Z,166.140.102.113,# 16.3586,  4.28121,    2.848, 0.3024, 16.533, 0.723196,  33.7204, 31 Mar 2020 01:41:40,  24.6816, 12.6, 201.4
2020-03-31T01:45:49Z,166.140.102.113,# 16.3283,  4.27700,    2.908, 0.3073, 16.573, 0.723865,  33.7089, 31 Mar 2020 01:45:40,  24.6797, 12.6, 202.0
2020-03-31T01:49:49Z,166.140.102.113,# 16.3131,  4.27430,    2.873, 0.3116, 16.619, 0.724245,  33.6980, 31 Mar 2020 01:49:40,  24.6748, 12.6, 202.5
2020-03-31T01:53:49Z,166.140.102.113,# 16.3138,  4.27363,    2.881, 0.3183, 16.657, 0.724197,  33.6914, 31 Mar 2020 01:53:40,  24.6697, 12.6, 201.9
2020-03-31T01:57:49Z,166.140.102.113,# 16.2877,  4.27145,    2.946, 0.3153, 16.670, 0.724770,  33.6943, 31 Mar 2020 01:57:40,  24.6779, 12.6, 202.9
2020-03-31T02:01:49Z,166.140.102.113,# 16.2677,  4.26906,    2.889, 0.3138, 16.676, 0.725228,  33.6902, 31 Mar 2020 02:01:40,  24.6793, 12.6, 200.3
2020-03-31T02:05:49Z,166.140.102.113,# 16.2629,  4.26804,    2.899, 0.3213, 16.717, 0.725327,  33.6853, 31 Mar 2020 02:05:40,  24.6766, 12.6, 201.8
2020-03-31T02:09:49Z,166.140.102.113,# 16.2495,  4.26723,    2.923, 0.3115, 16.733, 0.725669,  33.6894, 31 Mar 2020 02:09:40,  24.6827, 12.6, 201.1
2020-03-31T02:13:49Z,166.140.102.113,# 16.2362,  4.26629,    2.898, 0.3066, 16.752, 0.725938,  33.6925, 31 Mar 2020 02:13:40,  24.6882, 12.6, 200.6
2020-03-31T02:17:49Z,166.140.102.113,# 16.2464,  4.26680,    2.934, 0.3019, 16.761, 0.725771,  33.6882, 31 Mar 2020 02:17:40,  24.6826, 12.6, 203.1
2020-03-31T02:21:49Z,166.140.102.113,# 16.2287,  4.26720,    2.888, 0.2931, 16.700, 0.726176,  33.7068, 31 Mar 2020 02:21:40,  24.7009, 12.6, 201.6
2020-03-31T02:25:49Z,166.140.102.113,# 16.2134,  4.26647,    2.947, 0.2898, 16.676, 0.726471,  33.7133, 31 Mar 2020 02:25:40,  24.7094, 12.6, 202.1
2020-03-31T02:29:49Z,166.140.102.113,# 16.1890,  4.26340,    2.990, 0.2868, 16.680, 0.727039,  33.7069, 31 Mar 2020 02:29:40,  24.7101, 12.6, 201.2
2020-03-31T02:33:50Z,166.140.102.113,# 16.1690,  4.25952,    2.958, 0.2981, 16.731, 0.727491,  33.6895, 31 Mar 2020 02:33:40,  24.7013, 12.6, 201.8
2020-03-31T02:37:49Z,166.140.102.113,# 16.1623,  4.25879,    2.987, 0.2971, 16.767, 0.727646,  33.6888, 31 Mar 2020 02:37:40,  24.7023, 12.6, 201.6
2020-03-31T02:41:49Z,166.140.102.113,# 16.1604,  4.25858,    2.945, 0.2963, 16.808, 0.727664,  33.6885, 31 Mar 2020 02:41:40,  24.7025, 12.6, 201.9
2020-03-31T02:45:49Z,166.140.102.113,# 16.1319,  4.25636,    3.009, 0.3009, 16.836, 0.728369,  33.6930, 31 Mar 2020 02:45:40,  24.7124, 12.6, 201.9
2020-03-31T02:49:49Z,166.140.102.113,# 16.1285,  4.25635,    2.945, 0.2916, 16.886, 0.728420,  33.6959, 31 Mar 2020 02:49:40,  24.7155, 12.6, 202.1
2020-03-31T02:53:49Z,166.140.102.113,# 16.1498,  4.25908,    2.987, 0.2904, 16.917, 0.727942,  33.7019, 31 Mar 2020 02:53:40,  24.7152, 12.6, 200.4
2020-03-31T02:57:49Z,166.140.102.113,# 16.1501,  4.25999,    2.969, 0.2874, 16.969, 0.727960,  33.7097, 31 Mar 2020 02:57:40,  24.7211, 12.6, 203.0
2020-03-31T03:01:49Z,166.140.102.113,# 16.0837,  4.25416,    2.949, 0.2807, 16.958, 0.729574,  33.7144, 31 Mar 2020 03:01:40,  24.7399, 12.6, 201.0
2020-03-31T03:05:49Z,166.140.102.113,# 16.0465,  4.25051,    3.018, 0.2771, 16.972, 0.730339,  33.7138, 31 Mar 2020 03:05:40,  24.7478, 12.6, 200.6
2020-03-31T03:09:49Z,166.140.102.113,# 16.0024,  4.24649,    3.018, 0.2748, 16.963, 0.731228,  33.7155, 31 Mar 2020 03:09:40,  24.7592, 12.6, 200.8
2020-03-31T03:13:49Z,166.140.102.113,# 15.9574,  4.24226,    3.057, 0.2769, 16.980, 0.732298,  33.7164, 31 Mar 2020 03:13:40,  24.7700, 12.6, 202.0
2020-03-31T03:17:49Z,166.140.102.113,# 15.9716,  4.24393,    3.077, 0.2768, 16.994, 0.732006,  33.7191, 31 Mar 2020 03:17:40,  24.7688, 12.6, 201.8
2020-03-31T03:21:49Z,166.140.102.113,# 16.0169,  4.24863,    3.006, 0.2775, 16.993, 0.730995,  33.7223, 31 Mar 2020 03:21:40,  24.7611, 12.6, 202.2
2020-03-31T03:25:49Z,166.140.102.113,# 16.0329,  4.25092,    3.088, 0.2754, 17.031, 0.730616,  33.7289, 31 Mar 2020 03:25:40,  24.7626, 12.6, 204.1
2020-03-31T03:29:49Z,166.140.102.113,# 16.0386,  4.25193,    3.046, 0.2753, 17.046, 0.730491,  33.7330, 31 Mar 2020 03:29:40,  24.7644, 12.6, 200.8
2020-03-31T03:33:49Z,166.140.102.113,# 16.0434,  4.25287,    3.056, 0.2755, 17.076, 0.730379,  33.7373, 31 Mar 2020 03:33:40,  24.7666, 12.6, 202.0
2020-03-31T03:37:49Z,166.140.102.113,# 16.0912,  4.25822,    3.091, 0.2742, 17.080, 0.729294,  33.7440, 31 Mar 2020 03:37:40,  24.7609, 12.6, 202.7
2020-03-31T03:41:49Z,166.140.102.113,# 16.0811,  4.25700,    3.068, 0.2730, 17.069, 0.729518,  33.7419, 31 Mar 2020 03:41:40,  24.7615, 12.6, 202.7
2020-03-31T03:45:49Z,166.140.102.113,# 16.0500,  4.25362,    3.053, 0.2739, 17.049, 0.730266,  33.7383, 31 Mar 2020 03:45:40,  24.7659, 12.6, 201.5
2020-03-31T03:49:49Z,166.140.102.113,# 15.9578,  4.24366,    3.075, 0.2730, 17.020, 0.732342,  33.7285, 31 Mar 2020 03:49:40,  24.7792, 12.6, 202.0
2020-03-31T03:53:49Z,166.140.102.113,# 15.9168,  4.23991,    3.101, 0.2738, 17.022, 0.733210,  33.7300, 31 Mar 2020 03:53:40,  24.7897, 12.6, 201.5
2020-03-31T03:57:49Z,166.140.102.113,# 15.9024,  4.23877,    3.125, 0.2750, 17.020, 0.733596,  33.7321, 31 Mar 2020 03:57:40,  24.7946, 12.6, 202.5
2020-03-31T04:01:49Z,166.140.102.113,# 15.8809,  4.23666,    3.050, 0.2736, 17.029, 0.734074,  33.7317, 31 Mar 2020 04:01:40,  24.7991, 12.6, 202.1
2020-03-31T04:05:49Z,166.140.102.113,# 15.8645,  4.23556,    3.104, 0.2813, 17.010, 0.734520,  33.7359, 31 Mar 2020 04:05:40,  24.8060, 12.6, 200.8
2020-03-31T04:09:49Z,166.140.102.113,# 15.8849,  4.23827,    3.102, 0.2862, 17.022, 0.734025,  33.7426, 31 Mar 2020 04:09:40,  24.8065, 12.6, 201.1
2020-03-31T04:13:49Z,166.140.102.113,# 15.8921,  4.23933,    3.160, 0.2854, 17.045, 0.733804,  33.7459, 31 Mar 2020 04:13:40,  24.8075, 12.6, 201.9
2020-03-31T04:17:49Z,166.140.102.113,# 15.8910,  4.23970,    3.147, 0.2879, 17.055, 0.733812,  33.7501, 31 Mar 2020 04:17:40,  24.8109, 12.6, 202.4
2020-03-31T04:21:49Z,166.140.102.113,# 15.9187,  4.24300,    3.194, 0.2902, 17.051, 0.733238,  33.7558, 31 Mar 2020 04:21:40,  24.8091, 12.6, 201.8
2020-03-31T04:25:49Z,166.140.102.113,# 15.9094,  4.24239,    3.133, 0.2873, 17.050, 0.733438,  33.7584, 31 Mar 2020 04:25:40,  24.8131, 12.6, 201.9
2020-03-31T04:29:49Z,166.140.102.113,# 15.8519,  4.23706,    3.147, 0.2903, 17.055, 0.734716,  33.7600, 31 Mar 2020 04:29:40,  24.8274, 12.6, 202.6
2020-03-31T04:33:49Z,166.140.102.113,# 15.8741,  4.23972,    3.169, 0.2879, 17.040, 0.734252,  33.7646, 31 Mar 2020 04:33:40,  24.8259, 12.6, 203.2
2020-03-31T04:37:49Z,166.140.102.113,# 15.8549,  4.23775,    3.148, 0.2901, 17.043, 0.734908,  33.7636, 31 Mar 2020 04:37:40,  24.8295, 12.6, 202.4
2020-03-31T04:41:49Z,166.140.102.113,# 15.7675,  4.23019,    3.199, 0.2879, 17.113, 0.736550,  33.7708, 31 Mar 2020 04:41:40,  24.8547, 12.6, 201.5
2020-03-31T04:45:49Z,166.140.102.113,# 15.8068,  4.23465,    3.174, 0.2840, 17.108, 0.735613,  33.7771, 31 Mar 2020 04:45:40,  24.8507, 12.6, 201.3
2020-03-31T04:49:49Z,166.140.102.113,# 15.7334,  4.22801,    3.125, 0.2834, 17.076, 0.737457,  33.7806, 31 Mar 2020 04:49:40,  24.8699, 12.6, 200.5
2020-03-31T04:53:49Z,166.140.102.113,# 15.6822,  4.22336,    3.191, 0.2869, 17.039, 0.738512,  33.7828, 31 Mar 2020 04:53:40,  24.8831, 12.6, 200.0
2020-03-31T04:57:49Z,166.140.102.113,# 15.6706,  4.22221,    3.210, 0.2829, 17.034, 0.738898,  33.7825, 31 Mar 2020 04:57:40,  24.8854, 12.6, 201.6
2020-03-31T05:01:49Z,166.140.102.113,# 15.6904,  4.22446,    3.206, 0.2852, 17.051, 0.738385,  33.7857, 31 Mar 2020 05:01:40,  24.8834, 12.6, 202.7
2020-03-31T05:05:49Z,166.140.102.113,# 15.6632,  4.22185,    3.234, 0.2859, 17.081, 0.738963,  33.7857, 31 Mar 2020 05:05:40,  24.8895, 12.6, 201.1
2020-03-31T05:09:49Z,166.140.102.113,# 15.5704,  4.21315,    3.250, 0.2912, 17.108, 0.741302,  33.7874, 31 Mar 2020 05:09:40,  24.9115, 12.6, 202.2
2020-03-31T05:13:49Z,166.140.102.113,# 15.6737,  4.22379,    3.229, 0.2883, 17.139, 0.738521,  33.7939, 31 Mar 2020 05:13:40,  24.8934, 12.6, 202.0
2020-03-31T05:17:49Z,166.140.102.113,# 15.6360,  4.22014,    3.261, 0.2885, 17.087, 0.739981,  33.7936, 31 Mar 2020 05:17:40,  24.9017, 12.6, 203.0
2020-03-31T05:21:49Z,166.140.102.113,# 15.6008,  4.21694,    3.321, 0.2917, 17.058, 0.740286,  33.7951, 31 Mar 2020 05:21:40,  24.9106, 12.6, 202.2
2020-03-31T05:25:49Z,166.140.102.113,# 15.7026,  4.22665,    3.237, 0.2829, 17.027, 0.738385,  33.7948, 31 Mar 2020 05:25:40,  24.8877, 12.6, 201.0
2020-03-31T05:29:49Z,166.140.102.113,# 15.6579,  4.22258,    3.312, 0.2891, 17.071, 0.738880,  33.7967, 31 Mar 2020 05:29:40,  24.8992, 12.6, 200.8
2020-03-31T05:33:49Z,166.140.102.113,# 15.6299,  4.21974,    3.275, 0.2862, 17.084, 0.740265,  33.7952, 31 Mar 2020 05:33:40,  24.9043, 12.6, 200.5
2020-03-31T05:37:49Z,166.140.102.113,# 15.6102,  4.21823,    3.295, 0.2847, 17.061, 0.740549,  33.7986, 31 Mar 2020 05:37:40,  24.9113, 12.6, 202.2
2020-03-31T05:41:49Z,166.140.102.113,# 15.7018,  4.22769,    3.322, 0.2832, 17.095, 0.738095,  33.8047, 31 Mar 2020 05:41:40,  24.8955, 12.6, 202.3
2020-03-31T05:45:49Z,166.140.102.113,# 15.6796,  4.22581,    3.293, 0.2884, 17.150, 0.738602,  33.8070, 31 Mar 2020 05:45:40,  24.9022, 12.6, 201.0
2020-03-31T05:49:49Z,166.140.102.113,# 15.5988,  4.21810,    3.314, 0.2915, 17.136, 0.740305,  33.8073, 31 Mar 2020 05:49:40,  24.9205, 12.6, 203.3
2020-03-31T05:53:49Z,166.140.102.113,# 15.6381,  4.22221,    3.370, 0.2928, 17.124, 0.739398,  33.8103, 31 Mar 2020 05:53:40,  24.9141, 12.6, 202.7
2020-03-31T05:57:49Z,166.140.102.113,# 15.6628,  4.22430,    3.337, 0.2911, 17.122, 0.739714,  33.8078, 31 Mar 2020 05:57:40,  24.9066, 12.6, 203.5
2020-03-31T06:01:49Z,166.140.102.113,# 15.5140,  4.21062,    3.340, 0.3001, 17.169, 0.741972,  33.8130, 31 Mar 2020 06:01:40,  24.9437, 12.6, 200.8
2020-03-31T06:05:49Z,166.140.102.113,# 15.6103,  4.21962,    3.331, 0.2926, 17.071, 0.740657,  33.8111, 31 Mar 2020 06:05:40,  24.9209, 12.6, 203.0
2020-03-31T06:09:49Z,166.140.102.113,# 15.6319,  4.22177,    3.352, 0.2902, 17.137, 0.740710,  33.8118, 31 Mar 2020 06:09:40,  24.9166, 12.6, 201.4
2020-03-31T06:13:49Z,166.140.102.113,# 15.6287,  4.22171,    3.428, 0.2919, 17.099, 0.740123,  33.8139, 31 Mar 2020 06:13:40,  24.9189, 12.6, 204.6
2020-03-31T06:17:49Z,166.140.102.113,# 15.5649,  4.21562,    3.365, 0.2944, 17.098, 0.741272,  33.8141, 31 Mar 2020 06:17:40,  24.9333, 12.6, 201.1
2020-03-31T06:21:49Z,166.140.102.113,# 15.5435,  4.21437,    3.404, 0.2978, 17.101, 0.741506,  33.8213, 31 Mar 2020 06:21:40,  24.9436, 12.6, 201.9
2020-03-31T06:25:49Z,166.140.102.113,# 15.5096,  4.21101,    3.374, 0.3038, 17.116, 0.742701,  33.8203, 31 Mar 2020 06:25:40,  24.9504, 12.6, 202.0
2020-03-31T06:29:49Z,166.140.102.113,# 15.5294,  4.21208,    3.406, 0.3013, 17.101, 0.742977,  33.8129, 31 Mar 2020 06:29:40,  24.9403, 12.6, 201.0
2020-03-31T06:33:49Z,166.140.102.113,# 15.4796,  4.20819,    3.404, 0.3026, 17.133, 0.743129,  33.8208, 31 Mar 2020 06:33:40,  24.9575, 12.6, 199.9
2020-03-31T06:37:49Z,166.140.102.113,# 15.3759,  4.19845,    3.370, 0.3177, 17.216, 0.745563,  33.8225, 31 Mar 2020 06:37:40,  24.9818, 12.6, 200.6
2020-03-31T06:41:49Z,166.140.102.113,# 15.4066,  4.20111,    3.400, 0.3122, 17.164, 0.745405,  33.8200, 31 Mar 2020 06:41:40,  24.9730, 12.6, 201.3
2020-03-31T06:45:49Z,166.140.102.113,# 15.4547,  4.20612,    3.458, 0.3148, 17.177, 0.744041,  33.8236, 31 Mar 2020 06:45:40,  24.9651, 12.6, 201.6
2020-03-31T06:49:49Z,166.140.102.113,# 15.4641,  4.20716,    3.459, 0.3121, 17.155, 0.743553,  33.8248, 31 Mar 2020 06:49:40,  24.9640, 12.6, 200.2
2020-03-31T06:53:49Z,166.140.102.113,# 15.4524,  4.20595,    3.422, 0.3121, 17.197, 0.744178,  33.8241, 31 Mar 2020 06:53:40,  24.9661, 12.6, 201.6
2020-03-31T06:57:49Z,166.140.102.113,# 15.4353,  4.20449,    3.414, 0.3155, 17.188, 0.744162,  33.8257, 31 Mar 2020 06:57:40,  24.9711, 12.6, 202.0
2020-03-31T07:01:49Z,166.140.102.113,# 15.3810,  4.19910,    3.402, 0.3219, 17.251, 0.745101,  33.8240, 31 Mar 2020 07:01:40,  24.9817, 12.6, 201.9
2020-03-31T07:05:49Z,166.140.102.113,# 15.3717,  4.19853,    3.424, 0.3238, 17.229, 0.746039,  33.8268, 31 Mar 2020 07:05:40,  24.9860, 12.6, 200.6
2020-03-31T07:09:49Z,166.140.102.113,# 15.5060,  4.21067,    3.439, 0.3114, 17.194, 0.744443,  33.8203, 31 Mar 2020 07:09:40,  24.9512, 12.6, 201.8
2020-03-31T07:13:49Z,166.140.102.113,# 15.4430,  4.20542,    3.448, 0.3171, 17.226, 0.744186,  33.8274, 31 Mar 2020 07:13:40,  24.9706, 12.6, 202.2
2020-03-31T07:17:49Z,166.140.102.113,# 15.3660,  4.19828,    3.444, 0.3234, 17.253, 0.745662,  33.8295, 31 Mar 2020 07:17:40,  24.9894, 12.6, 201.6
2020-03-31T07:21:49Z,166.140.102.113,# 15.4300,  4.20380,    3.450, 0.3206, 17.211, 0.745019,  33.8240, 31 Mar 2020 07:21:40,  24.9709, 12.6, 199.5
2020-03-31T07:25:49Z,166.140.102.113,# 15.4486,  4.20578,    3.462, 0.3102, 17.237, 0.744200,  33.8257, 31 Mar 2020 07:25:40,  24.9681, 12.6, 200.8
2020-03-31T07:29:49Z,166.140.102.113,# 15.3799,  4.19950,    3.432, 0.3097, 17.287, 0.745487,  33.8285, 31 Mar 2020 07:29:40,  24.9855, 12.6, 199.1
2020-03-31T07:33:49Z,166.140.102.113,# 15.2087,  4.18417,    3.546, 0.3259, 17.432, 0.749106,  33.8379, 31 Mar 2020 07:33:40,  25.0304, 12.6, 200.6
2020-03-31T07:37:49Z,166.140.102.113,# 15.4206,  4.20299,    3.497, 0.3079, 17.309, 0.744932,  33.8248, 31 Mar 2020 07:37:40,  24.9736, 12.6, 202.0
2020-03-31T07:41:49Z,166.140.102.113,# 15.2553,  4.18768,    3.490, 0.3194, 17.474, 0.750271,  33.8294, 31 Mar 2020 07:41:40,  25.0137, 12.6, 202.3
2020-03-31T07:45:49Z,166.140.102.113,# 15.2717,  4.19036,    3.559, 0.3170, 17.505, 0.747773,  33.8394, 31 Mar 2020 07:45:40,  25.0177, 12.6, 201.8
2020-03-31T07:49:49Z,166.140.102.113,# 15.1887,  4.18398,    3.408, 0.3150, 17.712, 0.751853,  33.8535, 31 Mar 2020 07:49:40,  25.0469, 12.6, 201.9
2020-03-31T07:53:49Z,166.140.102.113,# 14.4679,  4.11793,    3.522, 0.3699, 18.271, 0.766953,  33.8787, 31 Mar 2020 07:53:40,  25.2220, 12.6, 201.4
2020-03-31T07:57:49Z,166.140.102.113,# 14.5724,  4.12587,    3.494, 0.3506, 18.346, 0.765065,  33.8601, 31 Mar 2020 07:57:40,  25.1854, 12.6, 202.5
2020-03-31T08:01:49Z,166.140.102.113,# 14.6819,  4.13901,    3.475, 0.3497, 18.191, 0.761119,  33.8848, 31 Mar 2020 08:01:40,  25.1810, 12.6, 202.1
2020-03-31T08:05:49Z,166.140.102.113,# 14.2541,  4.09770,    3.488, 0.3772, 18.442, 0.766159,  33.8798, 31 Mar 2020 08:05:40,  25.2682, 12.6, 201.9
2020-03-31T08:09:49Z,166.140.102.113,# 14.1327,  4.08733,    3.499, 0.4106, 18.489, 0.774689,  33.8906, 31 Mar 2020 08:09:40,  25.3020, 12.6, 200.7
2020-03-31T08:13:49Z,166.140.102.113,# 14.1679,  4.09044,    3.490, 0.4340, 18.413, 0.774331,  33.8884, 31 Mar 2020 08:13:40,  25.2930, 12.6, 202.4
2020-03-31T08:17:49Z,166.140.102.113,# 14.2379,  4.09642,    3.533, 0.4257, 18.341, 0.772943,  33.8822, 31 Mar 2020 08:17:40,  25.2734, 12.6, 201.3
2020-03-31T08:21:49Z,166.140.102.113,# 14.1351,  4.08775,    3.453, 0.4416, 18.344, 0.774472,  33.8924, 31 Mar 2020 08:21:40,  25.3030, 12.6, 202.1
2020-03-31T08:25:49Z,166.140.102.113,# 14.2055,  4.09365,    3.480, 0.4332, 18.326, 0.774243,  33.8850, 31 Mar 2020 08:25:40,  25.2825, 12.6, 201.0
2020-03-31T08:29:49Z,166.140.102.113,# 14.1628,  4.08988,    3.504, 0.4265, 18.375, 0.774435,  33.8876, 31 Mar 2020 08:29:40,  25.2935, 12.6, 200.4
2020-03-31T08:33:49Z,166.140.102.113,# 14.2077,  4.09385,    3.439, 0.4214, 18.338, 0.773588,  33.8850, 31 Mar 2020 08:33:40,  25.2820, 12.7, 200.1
2020-03-31T08:37:49Z,166.140.102.113,# 14.2577,  4.09837,    3.521, 0.4203, 18.204, 0.772406,  33.8828, 31 Mar 2020 08:37:40,  25.2698, 12.6, 201.7
2020-03-31T08:41:49Z,166.140.102.113,# 14.2750,  4.09993,    3.418, 0.4259, 18.120, 0.771994,  33.8820, 31 Mar 2020 08:41:40,  25.2655, 12.7, 201.1
2020-03-31T08:45:49Z,166.140.102.113,# 14.2600,  4.09868,    3.454, 0.4207, 18.170, 0.772300,  33.8836, 31 Mar 2020 08:45:40,  25.2699, 12.7, 201.0
2020-03-31T08:49:49Z,166.140.102.113,# 14.3228,  4.10444,    3.405, 0.4100, 18.121, 0.770593,  33.8816, 31 Mar 2020 08:49:40,  25.2551, 12.6, 203.0
2020-03-31T08:53:49Z,166.140.102.113,# 14.3351,  4.10538,    3.509, 0.4104, 18.142, 0.770826,  33.8795, 31 Mar 2020 08:53:40,  25.2509, 12.7, 202.0
2020-03-31T08:57:49Z,166.140.102.113,# 14.2758,  4.10000,    3.554, 0.3965, 18.232, 0.771548,  33.8819, 31 Mar 2020 08:57:40,  25.2653, 12.6, 202.6
2020-03-31T09:01:49Z,166.140.102.113,# 14.3186,  4.10397,    3.521, 0.4093, 18.152, 0.770702,  33.8810, 31 Mar 2020 09:01:40,  25.2555, 12.6, 201.1
2020-03-31T09:05:49Z,166.140.102.113,# 14.3191,  4.10407,    3.435, 0.4015, 18.182, 0.770876,  33.8815, 31 Mar 2020 09:05:40,  25.2559, 12.7, 201.1
2020-03-31T09:09:49Z,166.140.102.113,# 14.3325,  4.10525,    3.510, 0.4190, 18.084, 0.770368,  33.8806, 31 Mar 2020 09:09:40,  25.2522, 12.7, 200.8
2020-03-31T09:13:49Z,166.140.102.113,# 14.3252,  4.10473,    3.496, 0.4187, 18.005, 0.770385,  33.8822, 31 Mar 2020 09:13:40,  25.2550, 12.7, 201.4
2020-03-31T09:17:49Z,166.140.102.113,# 14.3129,  4.10347,    3.498, 0.4094, 18.005, 0.770847,  33.8814, 31 Mar 2020 09:17:40,  25.2570, 12.7, 201.3
2020-03-31T09:21:49Z,166.140.102.113,# 14.3256,  4.10468,    3.425, 0.4109, 17.955, 0.770454,  33.8814, 31 Mar 2020 09:21:40,  25.2543, 12.7, 201.3
2020-03-31T09:25:49Z,166.140.102.113,# 14.3182,  4.10390,    3.444, 0.4093, 17.978, 0.771004,  33.8807, 31 Mar 2020 09:25:40,  25.2554, 12.7, 202.2
2020-03-31T09:29:49Z,166.140.102.113,# 14.3149,  4.10380,    3.431, 0.4019, 18.000, 0.770535,  33.8827, 31 Mar 2020 09:29:40,  25.2576, 12.7, 199.9
2020-03-31T09:33:49Z,166.140.102.113,# 14.3205,  4.10423,    3.505, 0.4084, 17.930, 0.770634,  33.8817, 31 Mar 2020 09:33:40,  25.2556, 12.7, 201.9
2020-03-31T09:37:49Z,166.140.102.113,# 14.2949,  4.10181,    3.475, 0.3903, 18.051, 0.771623,  33.8819, 31 Mar 2020 09:37:40,  25.2612, 12.6, 200.7
