2020-03-27T00:01:49Z,166.140.102.113,# 16.1383,  4.22301,    2.468, 0.3230, 17.323, 0.728058,  33.3930, 27 Mar 2020 00:01:40,  24.4803, 12.6, 202.3
2020-03-27T00:05:49Z,166.140.102.113,# 16.1241,  4.22270,    2.449, 0.3396, 17.208, 0.728407,  33.4023, 27 Mar 2020 00:05:40,  24.4907, 12.6, 203.5
2020-03-27T00:09:49Z,166.140.102.113,# 16.1750,  4.21912,    2.451, 0.3177, 17.314, 0.727440,  33.3278, 27 Mar 2020 00:09:40,  24.4220, 12.6, 203.0
2020-03-27T00:13:49Z,166.140.102.113,# 16.0847,  4.21873,    2.538, 0.3213, 17.336, 0.729361,  33.4002, 27 Mar 2020 00:13:40,  24.4982, 12.6, 201.4
2020-03-27T00:17:49Z,166.140.102.113,# 16.1489,  4.21654,    2.465, 0.3234, 17.325, 0.728077,  33.3269, 27 Mar 2020 00:17:40,  24.4271, 12.6, 203.2
2020-03-27T00:21:49Z,166.140.102.113,# 16.1323,  4.21562,    2.395, 0.3338, 17.328, 0.728555,  33.3328, 27 Mar 2020 00:21:40,  24.4354, 12.6, 200.3
2020-03-27T00:25:49Z,166.140.102.113,# 16.1149,  4.21395,    2.471, 0.3254, 17.329, 0.728750,  33.3326, 27 Mar 2020 00:25:40,  24.4393, 12.6, 202.0
2020-03-27T00:29:49Z,166.140.102.113,# 16.0999,  4.21383,    2.462, 0.3204, 17.332, 0.729158,  33.3441, 27 Mar 2020 00:29:40,  24.4515, 12.6, 201.1
2020-03-27T00:33:49Z,166.140.102.113,# 16.1355,  4.20990,    2.503, 0.3229, 17.334, 0.728511,  33.2796, 27 Mar 2020 00:33:40,  24.3938, 12.6, 203.4
2020-03-27T00:37:49Z,166.140.102.113,# 16.0435,  4.21196,    2.501, 0.3277, 17.347, 0.730447,  33.3750, 27 Mar 2020 00:37:40,  24.4880, 12.6, 200.1
2020-03-27T00:41:49Z,166.140.102.113,# 16.0746,  4.21124,    2.483, 0.3350, 17.349, 0.729736,  33.3426, 27 Mar 2020 00:41:40,  24.4561, 12.6, 199.8
2020-03-27T00:45:49Z,166.140.102.113,# 16.0978,  4.20857,    2.522, 0.3257, 17.340, 0.729078,  33.2994, 27 Mar 2020 00:45:40,  24.4176, 12.6, 201.2
2020-03-27T00:49:49Z,166.140.102.113,# 16.1022,  4.20674,    2.572, 0.3276, 17.343, 0.729107,  33.2795, 27 Mar 2020 00:49:40,  24.4014, 12.6, 201.3
2020-03-27T00:53:49Z,166.140.102.113,# 16.1329,  4.20094,    2.487, 0.3270, 17.338, 0.728111,  33.2026, 27 Mar 2020 00:53:40,  24.3353, 12.6, 202.7
2020-03-27T00:57:49Z,166.140.102.113,# 16.0716,  4.20456,    2.444, 0.3341, 17.348, 0.729743,  33.2859, 27 Mar 2020 00:57:40,  24.4132, 12.6, 202.6
2020-03-27T01:01:49Z,166.140.102.113,# 15.9822,  4.20815,    2.583, 0.3258, 17.377, 0.731780,  33.3928, 27 Mar 2020 01:01:40,  24.5156, 12.6, 200.8
2020-03-27T01:05:49Z,166.140.102.113,# 16.0353,  4.20355,    2.576, 0.3295, 17.368, 0.730594,  33.3075, 27 Mar 2020 01:05:40,  24.4380, 12.6, 202.2
2020-03-27T01:09:49Z,166.140.102.113,# 16.1232,  4.19836,    2.615, 0.3297, 17.348, 0.728583,  33.1879, 27 Mar 2020 01:09:40,  24.3262, 12.6, 201.3
2020-03-27T01:13:49Z,166.140.102.113,# 16.1096,  4.19700,    2.528, 0.3333, 17.354, 0.728758,  33.1873, 27 Mar 2020 01:13:40,  24.3289, 12.6, 200.3
2020-03-27T01:17:49Z,166.140.102.113,# 15.9949,  4.20454,    2.581, 0.3280, 17.381, 0.731446,  33.3501, 27 Mar 2020 01:17:40,  24.4800, 12.6, 203.1
2020-03-27T01:21:49Z,166.140.102.113,# 16.0000,  4.20254,    2.655, 0.3262, 17.386, 0.731259,  33.3281, 27 Mar 2020 01:21:40,  24.4618, 12.6, 202.9
2020-03-27T01:25:49Z,166.140.102.113,# 15.9577,  4.20527,    2.546, 0.3307, 17.393, 0.732340,  33.3879, 27 Mar 2020 01:25:40,  24.5175, 12.6, 201.9
2020-03-27T01:29:49Z,166.140.102.113,# 15.9120,  4.20638,    2.670, 0.3235, 17.405, 0.733504,  33.4363, 27 Mar 2020 01:29:40,  24.5648, 12.6, 201.9
2020-03-27T01:33:49Z,166.140.102.113,# 16.0611,  4.19908,    2.696, 0.3319, 17.369, 0.729815,  33.2462, 27 Mar 2020 01:33:40,  24.3850, 12.6, 202.8
2020-03-27T01:37:49Z,166.140.102.113,# 15.9602,  4.20369,    2.739, 0.3288, 17.393, 0.732184,  33.3717, 27 Mar 2020 01:37:40,  24.5044, 12.6, 201.3
2020-03-27T01:41:49Z,166.140.102.113,# 16.0040,  4.19843,    2.688, 0.3228, 17.378, 0.729796,  33.2884, 27 Mar 2020 01:41:40,  24.4304, 12.6, 204.3
2020-03-27T01:45:49Z,166.140.102.113,# 15.9944,  4.20088,    2.684, 0.3240, 17.376, 0.731230,  33.3181, 27 Mar 2020 01:45:40,  24.4554, 12.6, 201.9
2020-03-27T01:49:49Z,166.140.102.113,# 15.9027,  4.20580,    2.697, 0.3229, 17.403, 0.733503,  33.4390, 27 Mar 2020 01:49:40,  24.5690, 12.6, 201.7
2020-03-27T01:53:49Z,166.140.102.113,# 16.0556,  4.19950,    2.807, 0.3293, 17.376, 0.730294,  33.2545, 27 Mar 2020 01:53:40,  24.3927, 12.6, 202.9
2020-03-27T01:57:49Z,166.140.102.113,# 15.9563,  4.20368,    2.804, 0.3213, 17.406, 0.732414,  33.3750, 27 Mar 2020 01:57:40,  24.5077, 12.6, 201.5
2020-03-27T02:01:49Z,166.140.102.113,# 16.0179,  4.19881,    2.749, 0.3233, 17.398, 0.731100,  33.2800, 27 Mar 2020 02:01:40,  24.4208, 12.6, 201.3
2020-03-27T02:05:49Z,166.140.102.113,# 15.9921,  4.20084,    2.773, 0.3161, 17.400, 0.731527,  33.3196, 27 Mar 2020 02:05:40,  24.4572, 12.6, 201.9
2020-03-27T02:09:49Z,166.140.102.113,# 15.9458,  4.20332,    2.813, 0.3145, 17.411, 0.732622,  33.3806, 27 Mar 2020 02:09:40,  24.5145, 12.6, 202.1
2020-03-27T02:13:49Z,166.140.102.113,# 15.9050,  4.20311,    2.795, 0.3113, 17.429, 0.733521,  33.4131, 27 Mar 2020 02:13:40,  24.5486, 12.6, 202.2
2020-03-27T02:17:49Z,166.140.102.113,# 16.0064,  4.19651,    2.788, 0.3172, 17.414, 0.731266,  33.2692, 27 Mar 2020 02:17:40,  24.4152, 12.6, 202.3
2020-03-27T02:21:49Z,166.140.102.113,# 15.9911,  4.19999,    2.892, 0.3161, 17.415, 0.731609,  33.3129, 27 Mar 2020 02:21:40,  24.4521, 12.6, 201.5
2020-03-27T02:25:49Z,166.140.102.113,# 15.9483,  4.20199,    2.918, 0.3132, 17.419, 0.732532,  33.3667, 27 Mar 2020 02:25:40,  24.5032, 12.6, 201.1
2020-03-27T02:29:49Z,166.140.102.113,# 16.0054,  4.19781,    2.792, 0.3189, 17.412, 0.731098,  33.2816, 27 Mar 2020 02:29:40,  24.4248, 12.6, 200.8
2020-03-27T02:33:49Z,166.140.102.113,# 15.9340,  4.20444,    2.991, 0.3150, 17.424, 0.732934,  33.4004, 27 Mar 2020 02:33:40,  24.5323, 12.6, 201.1
2020-03-27T02:37:49Z,166.140.102.113,# 15.9129,  4.20675,    2.955, 0.3140, 17.439, 0.733352,  33.4387, 27 Mar 2020 02:37:40,  24.5665, 12.6, 202.7
2020-03-27T02:41:49Z,166.140.102.113,# 15.8817,  4.21021,    2.896, 0.3120, 17.444, 0.734066,  33.4960, 27 Mar 2020 02:41:40,  24.6176, 12.6, 203.2
2020-03-27T02:45:49Z,166.140.102.113,# 15.9958,  4.20303,    2.990, 0.3395, 17.417, 0.731390,  33.3358, 27 Mar 2020 02:45:40,  24.4686, 12.6, 201.7
2020-03-27T02:49:49Z,166.140.102.113,# 15.9523,  4.21031,    3.019, 0.3194, 17.426, 0.732406,  33.4370, 27 Mar 2020 02:49:40,  24.5563, 12.6, 204.6
2020-03-27T02:53:49Z,166.140.102.113,# 15.9359,  4.21082,    2.962, 0.3203, 17.432, 0.732810,  33.4554, 27 Mar 2020 02:53:40,  24.5742, 12.6, 201.2
2020-03-27T02:57:49Z,166.140.102.113,# 15.9463,  4.21113,    3.063, 0.3204, 17.435, 0.732617,  33.4493, 27 Mar 2020 02:57:40,  24.5671, 12.6, 205.4
2020-03-27T03:01:49Z,166.140.102.113,# 15.9566,  4.20994,    3.101, 0.3273, 17.433, 0.732419,  33.4301, 27 Mar 2020 03:01:40,  24.5500, 12.6, 205.0
2020-03-27T03:05:49Z,166.140.102.113,# 15.9586,  4.20885,    3.082, 0.3242, 17.432, 0.732261,  33.4187, 27 Mar 2020 03:05:40,  24.5409, 12.6, 203.1
2020-03-27T03:09:49Z,166.140.102.113,# 15.9630,  4.20882,    3.087, 0.3205, 17.435, 0.732232,  33.4148, 27 Mar 2020 03:09:40,  24.5369, 12.6, 202.4
2020-03-27T03:13:49Z,166.140.102.113,# 15.9442,  4.21113,    3.171, 0.3221, 17.433, 0.732625,  33.4510, 27 Mar 2020 03:13:40,  24.5690, 12.6, 201.6
2020-03-27T03:17:49Z,166.140.102.113,# 15.8969,  4.21525,    3.212, 0.3172, 17.447, 0.733737,  33.5277, 27 Mar 2020 03:17:40,  24.6385, 12.6, 203.9
2020-03-27T03:21:49Z,166.140.102.113,# 15.9689,  4.20505,    3.184, 0.3282, 17.430, 0.732131,  33.3763, 27 Mar 2020 03:21:40,  24.5059, 12.6, 202.5
2020-03-27T03:25:49Z,166.140.102.113,# 15.9247,  4.21421,    3.130, 0.3228, 17.439, 0.733069,  33.4949, 27 Mar 2020 03:25:40,  24.6071, 12.6, 202.2
2020-03-27T03:29:49Z,166.140.102.113,# 15.9391,  4.21387,    3.157, 0.3262, 17.442, 0.732721,  33.4797, 27 Mar 2020 03:29:40,  24.5922, 12.6, 203.4
2020-03-27T03:33:49Z,166.140.102.113,# 15.9026,  4.21317,    3.335, 0.3233, 17.454, 0.733628,  33.5043, 27 Mar 2020 03:33:40,  24.6193, 12.6, 203.1
2020-03-27T03:37:49Z,166.140.102.113,# 15.8544,  4.21314,    3.222, 0.3144, 17.464, 0.734713,  33.5449, 27 Mar 2020 03:37:40,  24.6614, 12.6, 201.3
2020-03-27T03:41:49Z,166.140.102.113,# 15.8569,  4.21304,    3.417, 0.3220, 17.470, 0.734606,  33.5419, 27 Mar 2020 03:41:40,  24.6584, 12.6, 201.0
2020-03-27T03:45:49Z,166.140.102.113,# 15.8759,  4.21315,    3.177, 0.3189, 17.459, 0.734209,  33.5268, 27 Mar 2020 03:45:40,  24.6426, 12.6, 201.9
2020-03-27T03:49:49Z,166.140.102.113,# 15.8284,  4.21181,    3.263, 0.3185, 17.471, 0.735295,  33.5552, 27 Mar 2020 03:49:40,  24.6752, 12.6, 202.7
2020-03-27T03:53:49Z,166.140.102.113,# 15.8212,  4.21182,    3.351, 0.3112, 17.479, 0.735414,  33.5613, 27 Mar 2020 03:53:40,  24.6814, 12.6, 204.2
2020-03-27T03:57:49Z,166.140.102.113,# 15.8330,  4.21264,    3.336, 0.3124, 17.476, 0.735213,  33.5586, 27 Mar 2020 03:57:40,  24.6766, 12.6, 201.5
2020-03-27T04:01:49Z,166.140.102.113,# 15.8077,  4.21177,    3.397, 0.3092, 17.486, 0.735763,  33.5724, 27 Mar 2020 04:01:40,  24.6930, 12.6, 203.0
2020-03-27T04:05:49Z,166.140.102.113,# 15.7851,  4.21122,    3.428, 0.3069, 17.500, 0.736310,  33.5867, 27 Mar 2020 04:05:40,  24.7091, 12.6, 202.1
2020-03-27T04:09:49Z,166.140.102.113,# 15.8280,  4.21334,    3.437, 0.3204, 17.481, 0.735343,  33.5690, 27 Mar 2020 04:09:40,  24.6858, 12.6, 201.2
2020-03-27T04:13:49Z,166.140.102.113,# 15.8653,  4.21480,    3.388, 0.3320, 17.473, 0.734453,  33.5504, 27 Mar 2020 04:13:40,  24.6631, 12.6, 201.8
2020-03-27T04:17:49Z,166.140.102.113,# 15.8472,  4.21418,    3.401, 0.3279, 17.479, 0.734851,  33.5602, 27 Mar 2020 04:17:40,  24.6748, 12.6, 203.5
2020-03-27T04:21:49Z,166.140.102.113,# 15.8397,  4.21358,    3.496, 0.3280, 17.478, 0.735041,  33.5612, 27 Mar 2020 04:21:40,  24.6772, 12.6, 202.5
2020-03-27T04:25:49Z,166.140.102.113,# 15.8450,  4.21388,    3.330, 0.3301, 17.479, 0.735033,  33.5595, 27 Mar 2020 04:25:40,  24.6747, 12.6, 200.9
2020-03-27T04:29:49Z,166.140.102.113,# 15.7930,  4.21230,    3.491, 0.3198, 17.501, 0.736015,  33.5895, 27 Mar 2020 04:29:40,  24.7095, 12.6, 201.2
2020-03-27T04:33:49Z,166.140.102.113,# 15.7804,  4.21204,    3.465, 0.3153, 17.506, 0.736367,  33.5979, 27 Mar 2020 04:33:40,  24.7187, 12.6, 203.2
2020-03-27T04:37:49Z,166.140.102.113,# 15.7804,  4.21169,    3.480, 0.3167, 17.517, 0.736478,  33.5948, 27 Mar 2020 04:37:40,  24.7164, 12.6, 200.6
2020-03-27T04:41:49Z,166.140.102.113,# 15.6981,  4.20688,    3.496, 0.3114, 17.536, 0.738312,  33.6220, 27 Mar 2020 04:41:40,  24.7557, 12.6, 200.7
2020-03-27T04:45:49Z,166.140.102.113,# 15.7399,  4.20930,    3.501, 0.3092, 17.528, 0.737382,  33.6079, 27 Mar 2020 04:45:40,  24.7356, 12.6, 201.2
2020-03-27T04:49:49Z,166.140.102.113,# 15.7741,  4.21043,    3.557, 0.3185, 17.517, 0.736602,  33.5889, 27 Mar 2020 04:49:40,  24.7133, 12.6, 199.8
2020-03-27T04:53:49Z,166.140.102.113,# 15.7608,  4.20909,    3.628, 0.3198, 17.518, 0.736889,  33.5882, 27 Mar 2020 04:53:40,  24.7157, 12.6, 204.2
2020-03-27T04:57:49Z,166.140.102.113,# 15.7006,  4.20551,    3.507, 0.3104, 17.537, 0.738373,  33.6076, 27 Mar 2020 04:57:40,  24.7441, 12.6, 200.2
2020-03-27T05:01:49Z,166.140.102.113,# 15.7261,  4.20618,    3.543, 0.3122, 17.536, 0.737707,  33.5919, 27 Mar 2020 05:01:40,  24.7263, 12.6, 202.5
2020-03-27T05:05:49Z,166.140.102.113,# 15.6876,  4.20420,    3.449, 0.3063, 17.552, 0.738365,  33.6070, 27 Mar 2020 05:05:40,  24.7465, 12.6, 201.1
2020-03-27T05:09:49Z,166.140.102.113,# 15.6172,  4.19973,    3.652, 0.3044, 17.567, 0.740113,  33.6269, 27 Mar 2020 05:09:40,  24.7776, 12.6, 203.9
2020-03-27T05:13:49Z,166.140.102.113,# 15.6553,  4.20171,    3.575, 0.3068, 17.563, 0.739341,  33.6122, 27 Mar 2020 05:13:40,  24.7577, 12.6, 200.6
2020-03-27T05:17:49Z,166.140.102.113,# 15.6454,  4.20087,    3.608, 0.3118, 17.569, 0.739336,  33.6131, 27 Mar 2020 05:17:40,  24.7607, 12.6, 201.3
2020-03-27T05:21:49Z,166.140.102.113,# 15.6776,  4.20174,    3.639, 0.3231, 17.552, 0.738775,  33.5934, 27 Mar 2020 05:21:40,  24.7383, 12.6, 202.0
2020-03-27T05:25:49Z,166.140.102.113,# 15.6833,  4.20190,    3.614, 0.3254, 17.555, 0.738620,  33.5900, 27 Mar 2020 05:25:40,  24.7345, 12.6, 203.5
2020-03-27T05:29:49Z,166.140.102.113,# 15.6731,  4.20153,    3.565, 0.3239, 17.562, 0.738861,  33.5954, 27 Mar 2020 05:29:40,  24.7408, 12.6, 202.6
2020-03-27T05:33:49Z,166.140.102.113,# 15.6685,  4.20168,    3.577, 0.3152, 17.575, 0.738887,  33.6007, 27 Mar 2020 05:33:40,  24.7460, 12.6, 201.7
2020-03-27T05:37:49Z,166.140.102.113,# 15.6566,  4.20065,    3.585, 0.3217, 17.574, 0.739244,  33.6016, 27 Mar 2020 05:37:40,  24.7493, 12.6, 201.3
2020-03-27T05:41:49Z,166.140.102.113,# 15.6226,  4.19833,    3.573, 0.3181, 17.590, 0.740063,  33.6098, 27 Mar 2020 05:41:40,  24.7632, 12.6, 203.7
2020-03-27T05:45:49Z,166.140.102.113,# 15.6083,  4.19585,    3.625, 0.3199, 17.584, 0.740378,  33.5998, 27 Mar 2020 05:45:40,  24.7588, 12.6, 199.9
2020-03-27T05:49:49Z,166.140.102.113,# 15.5994,  4.19618,    3.538, 0.3102, 17.597, 0.740648,  33.6104, 27 Mar 2020 05:49:40,  24.7688, 12.6, 201.1
2020-03-27T05:53:49Z,166.140.102.113,# 15.6025,  4.19660,    3.658, 0.3116, 17.597, 0.740558,  33.6115, 27 Mar 2020 05:53:40,  24.7690, 12.6, 202.9
2020-03-27T05:57:49Z,166.140.102.113,# 15.6210,  4.19749,    3.747, 0.3227, 17.597, 0.740108,  33.6037, 27 Mar 2020 05:57:40,  24.7589, 12.6, 202.9
2020-03-27T06:01:49Z,166.140.102.113,# 15.5982,  4.19544,    3.708, 0.3174, 17.596, 0.740600,  33.6048, 27 Mar 2020 06:01:40,  24.7648, 12.6, 202.2
2020-03-27T06:05:49Z,166.140.102.113,# 15.5529,  4.19151,    3.672, 0.3090, 17.604, 0.741637,  33.6083, 27 Mar 2020 06:05:40,  24.7776, 12.6, 202.8
2020-03-27T06:09:49Z,166.140.102.113,# 15.5576,  4.19180,    3.580, 0.3136, 17.601, 0.741541,  33.6068, 27 Mar 2020 06:09:40,  24.7754, 12.6, 202.4
2020-03-27T06:13:49Z,166.140.102.113,# 15.5432,  4.19055,    3.687, 0.3131, 17.604, 0.741881,  33.6079, 27 Mar 2020 06:13:40,  24.7794, 12.6, 204.0
2020-03-27T06:17:49Z,166.140.102.113,# 15.5655,  4.19091,    3.637, 0.3192, 17.582, 0.741345,  33.5922, 27 Mar 2020 06:17:40,  24.7623, 12.6, 203.2
2020-03-27T06:21:49Z,166.140.102.113,# 15.5565,  4.19077,    3.605, 0.3145, 17.603, 0.741601,  33.5986, 27 Mar 2020 06:21:40,  24.7693, 12.6, 204.5
2020-03-27T06:25:49Z,166.140.102.113,# 15.5440,  4.19096,    3.621, 0.3104, 17.614, 0.741888,  33.6110, 27 Mar 2020 06:25:40,  24.7816, 12.6, 204.0
2020-03-27T06:29:49Z,166.140.102.113,# 15.5049,  4.18895,    3.696, 0.3061, 17.646, 0.742903,  33.6264, 27 Mar 2020 06:29:40,  24.8021, 12.6, 204.2
2020-03-27T06:33:49Z,166.140.102.113,# 15.4757,  4.18615,    3.636, 0.3028, 17.637, 0.743419,  33.6261, 27 Mar 2020 06:33:40,  24.8085, 12.6, 202.4
2020-03-27T06:37:49Z,166.140.102.113,# 15.4721,  4.18565,    3.595, 0.3030, 17.621, 0.743558,  33.6247, 27 Mar 2020 06:37:40,  24.8082, 12.6, 203.0
2020-03-27T06:41:49Z,166.140.102.113,# 15.4888,  4.18570,    3.643, 0.3081, 17.612, 0.743133,  33.6109, 27 Mar 2020 06:41:40,  24.7938, 12.6, 202.7
2020-03-27T06:45:49Z,166.140.102.113,# 15.4745,  4.18540,    3.601, 0.3045, 17.619, 0.743335,  33.6205, 27 Mar 2020 06:45:40,  24.8044, 12.6, 202.6
2020-03-27T06:49:49Z,166.140.102.113,# 15.4679,  4.18493,    3.495, 0.3068, 17.625, 0.743649,  33.6220, 27 Mar 2020 06:49:40,  24.8070, 12.6, 201.9
2020-03-27T06:53:49Z,166.140.102.113,# 15.4959,  4.18364,    3.599, 0.3249, 17.588, 0.742986,  33.5864, 27 Mar 2020 06:53:40,  24.7733, 12.6, 201.3
2020-03-27T06:57:49Z,166.140.102.113,# 15.4991,  4.18352,    3.563, 0.3261, 17.570, 0.742961,  33.5826, 27 Mar 2020 06:57:40,  24.7698, 12.6, 203.0
2020-03-27T07:01:49Z,166.140.102.113,# 15.4923,  4.18423,    3.567, 0.3190, 17.587, 0.743068,  33.5948, 27 Mar 2020 07:01:40,  24.7806, 12.6, 200.3
2020-03-27T07:05:49Z,166.140.102.113,# 15.4709,  4.18349,    3.576, 0.3155, 17.608, 0.743568,  33.6063, 27 Mar 2020 07:05:40,  24.7943, 12.6, 201.2
2020-03-27T07:09:49Z,166.140.102.113,# 15.4619,  4.18237,    3.453, 0.3184, 17.608, 0.743754,  33.6041, 27 Mar 2020 07:09:40,  24.7946, 12.6, 203.4
2020-03-27T07:13:49Z,166.140.102.113,# 15.4700,  4.18117,    3.469, 0.3242, 17.581, 0.743625,  33.5864, 27 Mar 2020 07:13:40,  24.7792, 12.6, 202.3
2020-03-27T07:17:49Z,166.140.102.113,# 15.4789,  4.18182,    3.499, 0.3233, 17.574, 0.743484,  33.5847, 27 Mar 2020 07:17:40,  24.7758, 12.6, 202.1
2020-03-27T07:21:49Z,166.140.102.113,# 15.4652,  4.18163,    3.549, 0.3188, 17.593, 0.743704,  33.5946, 27 Mar 2020 07:21:40,  24.7865, 12.6, 202.0
2020-03-27T07:25:49Z,166.140.102.113,# 15.4571,  4.18131,    3.433, 0.3202, 17.602, 0.743936,  33.5987, 27 Mar 2020 07:25:40,  24.7915, 12.6, 202.2
2020-03-27T07:29:49Z,166.140.102.113,# 15.4609,  4.18136,    3.537, 0.3234, 17.597, 0.743806,  33.5959, 27 Mar 2020 07:29:40,  24.7885, 12.6, 204.7
2020-03-27T07:33:49Z,166.140.102.113,# 15.4357,  4.17799,    3.383, 0.3274, 17.584, 0.744396,  33.5872, 27 Mar 2020 07:33:40,  24.7874, 12.6, 203.0
2020-03-27T07:37:49Z,166.140.102.113,# 15.4361,  4.17570,    3.512, 0.3314, 17.553, 0.744390,  33.5663, 27 Mar 2020 07:37:40,  24.7711, 12.6, 205.8
2020-03-27T07:41:49Z,166.140.102.113,# 15.4341,  4.17521,    3.439, 0.3374, 17.545, 0.744435,  33.5635, 27 Mar 2020 07:41:40,  24.7695, 12.6, 202.9
2020-03-27T07:45:49Z,166.140.102.113,# 15.4325,  4.17576,    3.386, 0.3358, 17.558, 0.744460,  33.5699, 27 Mar 2020 07:45:40,  24.7748, 12.6, 202.5
2020-03-27T07:49:49Z,166.140.102.113,# 15.4106,  4.17640,    3.423, 0.3265, 17.584, 0.744948,  33.5944, 27 Mar 2020 07:49:40,  24.7983, 12.6, 205.0
2020-03-27T07:53:49Z,166.140.102.113,# 15.4161,  4.17733,    3.385, 0.3398, 17.608, 0.744854,  33.5981, 27 Mar 2020 07:53:40,  24.8000, 12.6, 201.6
2020-03-27T07:57:49Z,166.140.102.113,# 15.3904,  4.17621,    3.359, 0.3191, 17.614, 0.745443,  33.6100, 27 Mar 2020 07:57:40,  24.8148, 12.6, 201.9
2020-03-27T08:01:49Z,166.140.102.113,# 15.3902,  4.17371,    3.285, 0.3318, 17.586, 0.745449,  33.5877, 27 Mar 2020 08:01:40,  24.7977, 12.6, 201.3
2020-03-27T08:05:49Z,166.140.102.113,# 15.3815,  4.17095,    3.398, 0.3410, 17.548, 0.745641,  33.5703, 27 Mar 2020 08:05:40,  24.7863, 12.6, 202.7
2020-03-27T08:09:49Z,166.140.102.113,# 15.3841,  4.17142,    3.294, 0.3397, 17.548, 0.745593,  33.5724, 27 Mar 2020 08:09:40,  24.7874, 12.6, 203.4
2020-03-27T08:13:49Z,166.140.102.113,# 15.3931,  4.17151,    3.358, 0.3431, 17.544, 0.745389,  33.5654, 27 Mar 2020 08:13:40,  24.7800, 12.6, 203.9
2020-03-27T08:17:49Z,166.140.102.113,# 15.3427,  4.16402,    3.254, 0.3481, 17.511, 0.746589,  33.5412, 27 Mar 2020 08:17:40,  24.7725, 12.6, 203.3
2020-03-27T08:21:49Z,166.140.102.113,# 15.3493,  4.16516,    3.300, 0.3485, 17.517, 0.746404,  33.5458, 27 Mar 2020 08:21:40,  24.7745, 12.6, 201.6
2020-03-27T08:25:49Z,166.140.102.113,# 15.3717,  4.16902,    3.256, 0.3401, 17.548, 0.745878,  33.5614, 27 Mar 2020 08:25:40,  24.7816, 12.6, 202.9
2020-03-27T08:29:49Z,166.140.102.113,# 15.3747,  4.17145,    3.207, 0.3292, 17.577, 0.745821,  33.5807, 27 Mar 2020 08:29:40,  24.7958, 12.6, 202.9
2020-03-27T08:33:49Z,166.140.102.113,# 15.3760,  4.17275,    3.299, 0.3302, 17.590, 0.745791,  33.5912, 27 Mar 2020 08:33:40,  24.8036, 12.6, 203.4
2020-03-27T08:37:49Z,166.140.102.113,# 15.3383,  4.16990,    3.176, 0.3276, 17.600, 0.746503,  33.5979, 27 Mar 2020 08:37:40,  24.8171, 12.6, 202.4
2020-03-27T08:41:49Z,166.140.102.113,# 15.3132,  4.16323,    3.150, 0.3384, 17.545, 0.747179,  33.5594, 27 Mar 2020 08:41:40,  24.7930, 12.6, 201.7
2020-03-27T08:45:49Z,166.140.102.113,# 15.3069,  4.16168,    3.087, 0.3458, 17.531, 0.747409,  33.5508, 27 Mar 2020 08:45:40,  24.7877, 12.6, 204.1
2020-03-27T08:49:49Z,166.140.102.113,# 15.3117,  4.16179,    3.079, 0.3458, 17.527, 0.747297,  33.5478, 27 Mar 2020 08:49:40,  24.7843, 12.6, 203.0
2020-03-27T08:53:49Z,166.140.102.113,# 15.3190,  4.16302,    3.061, 0.3446, 17.539, 0.747106,  33.5525, 27 Mar 2020 08:53:40,  24.7864, 12.6, 202.2
2020-03-27T08:57:49Z,166.140.102.113,# 15.3256,  4.16451,    3.113, 0.3406, 17.542, 0.746981,  33.5603, 27 Mar 2020 08:57:40,  24.7909, 12.6, 201.7
2020-03-27T09:01:49Z,166.140.102.113,# 15.3098,  4.16342,    3.018, 0.3415, 17.555, 0.747320,  33.5640, 27 Mar 2020 09:01:40,  24.7972, 12.6, 204.5
2020-03-27T09:05:49Z,166.140.102.113,# 15.2953,  4.16211,    3.042, 0.3430, 17.560, 0.747662,  33.5646, 27 Mar 2020 09:05:40,  24.8009, 12.6, 201.4
2020-03-27T09:09:49Z,166.140.102.113,# 15.2983,  4.16172,    3.068, 0.3487, 17.549, 0.747610,  33.5585, 27 Mar 2020 09:09:40,  24.7955, 12.6, 200.7
2020-03-27T09:13:49Z,166.140.102.113,# 15.2944,  4.16034,    3.026, 0.3451, 17.544, 0.747686,  33.5495, 27 Mar 2020 09:13:40,  24.7894, 12.6, 201.4
2020-03-27T09:17:49Z,166.140.102.113,# 15.3009,  4.16083,    2.942, 0.3451, 17.541, 0.747534,  33.5483, 27 Mar 2020 09:17:40,  24.7871, 12.6, 203.0
2020-03-27T09:21:49Z,166.140.102.113,# 15.2635,  4.15648,    3.018, 0.3469, 17.536, 0.748447,  33.5411, 27 Mar 2020 09:21:40,  24.7898, 12.6, 200.0
2020-03-27T09:25:49Z,166.140.102.113,# 15.1968,  4.14809,    2.932, 0.3510, 17.499, 0.750010,  33.5226, 27 Mar 2020 09:25:40,  24.7902, 12.6, 202.7
2020-03-27T09:29:49Z,166.140.102.113,# 15.2149,  4.15058,    2.876, 0.3504, 17.511, 0.749512,  33.5295, 27 Mar 2020 09:29:40,  24.7915, 12.6, 203.2
2020-03-27T09:33:49Z,166.140.102.113,# 15.2194,  4.15092,    2.897, 0.3495, 17.508, 0.749435,  33.5288, 27 Mar 2020 09:33:40,  24.7900, 12.6, 201.7
2020-03-27T09:37:49Z,166.140.102.113,# 15.2347,  4.15313,    2.788, 0.3459, 17.518, 0.749148,  33.5356, 27 Mar 2020 09:37:40,  24.7919, 12.6, 202.2
