2020-03-26T00:01:49Z,166.140.102.113,# 16.6908,  4.30452,    2.420, 0.2650, 16.650, 0.715640,  33.6448, 26 Mar 2020 00:01:40,  24.5468, 12.6, 200.1
2020-03-26T00:05:49Z,166.140.102.113,# 16.6938,  4.30528,    2.425, 0.2323, 16.645, 0.715627,  33.6490, 26 Mar 2020 00:05:40,  24.5492, 12.6, 201.1
2020-03-26T00:09:49Z,166.140.102.113,# 16.7033,  4.30630,    2.435, 0.2590, 16.664, 0.715419,  33.6499, 26 Mar 2020 00:09:40,  24.5477, 12.6, 202.5
2020-03-26T00:13:49Z,166.140.102.113,# 16.7019,  4.30634,    2.432, 0.2639, 16.657, 0.715449,  33.6514, 26 Mar 2020 00:13:40,  24.5492, 12.6, 203.4
2020-03-26T00:17:49Z,166.140.102.113,# 16.6943,  4.30561,    2.449, 0.2687, 16.656, 0.715609,  33.6514, 26 Mar 2020 00:17:40,  24.5510, 12.6, 202.7
2020-03-26T00:21:49Z,166.140.102.113,# 16.6948,  4.30580,    2.407, 0.2740, 16.650, 0.715595,  33.6527, 26 Mar 2020 00:21:40,  24.5518, 12.6, 202.1
2020-03-26T00:25:49Z,166.140.102.113,# 16.6947,  4.30596,    2.442, 0.2800, 16.649, 0.715596,  33.6542, 26 Mar 2020 00:25:40,  24.5530, 12.6, 202.9
2020-03-26T00:29:49Z,166.140.102.113,# 16.6963,  4.30622,    2.480, 0.2717, 16.661, 0.715554,  33.6551, 26 Mar 2020 00:29:40,  24.5533, 12.6, 201.8
2020-03-26T00:33:49Z,166.140.102.113,# 16.6862,  4.30525,    2.432, 0.2827, 16.649, 0.715767,  33.6551, 26 Mar 2020 00:33:40,  24.5557, 12.6, 201.7
2020-03-26T00:37:49Z,166.140.102.113,# 16.6729,  4.30390,    2.517, 0.2880, 16.629, 0.716078,  33.6545, 26 Mar 2020 00:37:40,  24.5583, 12.6, 203.1
2020-03-26T00:41:49Z,166.140.102.113,# 16.6719,  4.30382,    2.487, 0.2892, 16.626, 0.716118,  33.6546, 26 Mar 2020 00:41:40,  24.5586, 12.6, 203.1
2020-03-26T00:45:49Z,166.140.102.113,# 16.6664,  4.30332,    2.557, 0.2850, 16.621, 0.716234,  33.6548, 26 Mar 2020 00:45:40,  24.5601, 12.6, 203.2
2020-03-26T00:49:49Z,166.140.102.113,# 16.6618,  4.30295,    2.517, 0.2898, 16.614, 0.716338,  33.6555, 26 Mar 2020 00:49:40,  24.5616, 12.6, 201.6
2020-03-26T00:53:49Z,166.140.102.113,# 16.6489,  4.30179,    2.578, 0.2863, 16.610, 0.716608,  33.6562, 26 Mar 2020 00:53:40,  24.5652, 12.6, 202.7
2020-03-26T00:57:49Z,166.140.102.113,# 16.6494,  4.30191,    2.553, 0.2807, 16.610, 0.716562,  33.6568, 26 Mar 2020 00:57:40,  24.5656, 12.6, 202.5
2020-03-26T01:01:49Z,166.140.102.113,# 16.6538,  4.30239,    2.578, 0.2866, 16.622, 0.716536,  33.6573, 26 Mar 2020 01:01:40,  24.5649, 12.6, 201.6
2020-03-26T01:05:49Z,166.140.102.113,# 16.6373,  4.30086,    2.591, 0.2937, 16.606, 0.716900,  33.6578, 26 Mar 2020 01:05:40,  24.5691, 12.6, 202.1
2020-03-26T01:09:49Z,166.140.102.113,# 16.6284,  4.30009,    2.647, 0.2937, 16.599, 0.717083,  33.6585, 26 Mar 2020 01:09:40,  24.5717, 12.6, 203.3
2020-03-26T01:13:49Z,166.140.102.113,# 16.6299,  4.30028,    2.673, 0.2997, 16.595, 0.717058,  33.6589, 26 Mar 2020 01:13:40,  24.5717, 12.6, 201.5
2020-03-26T01:17:49Z,166.140.102.113,# 16.6202,  4.29950,    2.674, 0.2965, 16.585, 0.717263,  33.6603, 26 Mar 2020 01:17:40,  24.5750, 12.6, 201.9
2020-03-26T01:21:49Z,166.140.102.113,# 16.6133,  4.29895,    2.632, 0.2988, 16.579, 0.717430,  33.6612, 26 Mar 2020 01:21:40,  24.5774, 12.6, 201.8
2020-03-26T01:25:49Z,166.140.102.113,# 16.6058,  4.29841,    2.696, 0.2973, 16.569, 0.717584,  33.6627, 26 Mar 2020 01:25:40,  24.5802, 12.6, 200.2
2020-03-26T01:29:49Z,166.140.102.113,# 16.5988,  4.29788,    2.658, 0.2893, 16.569, 0.717727,  33.6641, 26 Mar 2020 01:29:40,  24.5829, 12.6, 202.6
2020-03-26T01:33:49Z,166.140.102.113,# 16.5803,  4.29639,    2.664, 0.2922, 16.559, 0.718180,  33.6666, 26 Mar 2020 01:33:40,  24.5891, 12.6, 202.0
2020-03-26T01:37:49Z,166.140.102.113,# 16.5888,  4.29726,    2.711, 0.2976, 16.557, 0.717986,  33.6670, 26 Mar 2020 01:37:40,  24.5874, 12.6, 202.9
2020-03-26T01:41:49Z,166.140.102.113,# 16.5768,  4.29634,    2.741, 0.2900, 16.567, 0.718257,  33.6690, 26 Mar 2020 01:41:40,  24.5918, 12.6, 203.6
2020-03-26T01:45:49Z,166.140.102.113,# 16.5743,  4.29629,    2.731, 0.2870, 16.572, 0.718295,  33.6707, 26 Mar 2020 01:45:40,  24.5936, 12.6, 201.5
2020-03-26T01:49:49Z,166.140.102.113,# 16.5719,  4.29616,    2.779, 0.2841, 16.570, 0.718340,  33.6716, 26 Mar 2020 01:49:40,  24.5948, 12.6, 200.5
2020-03-26T01:53:49Z,166.140.102.113,# 16.5630,  4.29553,    2.783, 0.2891, 16.586, 0.718567,  33.6736, 26 Mar 2020 01:53:40,  24.5985, 12.6, 203.0
2020-03-26T01:57:49Z,166.140.102.113,# 16.5566,  4.29516,    2.790, 0.2894, 16.587, 0.718697,  33.6757, 26 Mar 2020 01:57:40,  24.6016, 12.6, 201.2
2020-03-26T02:01:49Z,166.140.102.113,# 16.5475,  4.29458,    2.835, 0.2911, 16.590, 0.718890,  33.6783, 26 Mar 2020 02:01:40,  24.6056, 12.6, 204.0
2020-03-26T02:05:49Z,166.140.102.113,# 16.5502,  4.29492,    2.800, 0.2858, 16.605, 0.718858,  33.6790, 26 Mar 2020 02:05:40,  24.6056, 12.6, 201.9
2020-03-26T02:09:49Z,166.140.102.113,# 16.5421,  4.29437,    2.848, 0.2857, 16.600, 0.719032,  33.6810, 26 Mar 2020 02:09:40,  24.6090, 12.6, 201.8
2020-03-26T02:13:49Z,166.140.102.113,# 16.5296,  4.29345,    2.900, 0.2849, 16.600, 0.719309,  33.6834, 26 Mar 2020 02:13:40,  24.6138, 12.6, 201.1
2020-03-26T02:17:49Z,166.140.102.113,# 16.5192,  4.29268,    2.932, 0.2908, 16.591, 0.719556,  33.6855, 26 Mar 2020 02:17:40,  24.6177, 12.6, 203.7
2020-03-26T02:21:49Z,166.140.102.113,# 16.5255,  4.29333,    2.913, 0.2875, 16.586, 0.719404,  33.6859, 26 Mar 2020 02:21:40,  24.6166, 12.6, 201.8
2020-03-26T02:25:49Z,166.140.102.113,# 16.5021,  4.29145,    2.933, 0.2899, 16.569, 0.719904,  33.6890, 26 Mar 2020 02:25:40,  24.6244, 12.6, 202.2
2020-03-26T02:29:49Z,166.140.102.113,# 16.4847,  4.29005,    2.960, 0.2863, 16.568, 0.720360,  33.6914, 26 Mar 2020 02:29:40,  24.6302, 12.6, 201.2
2020-03-26T02:33:49Z,166.140.102.113,# 16.4673,  4.28864,    3.036, 0.2880, 16.552, 0.720749,  33.6937, 26 Mar 2020 02:33:40,  24.6360, 12.6, 203.0
2020-03-26T02:37:49Z,166.140.102.113,# 16.4625,  4.28830,    3.048, 0.2861, 16.562, 0.720823,  33.6948, 26 Mar 2020 02:37:40,  24.6381, 12.6, 205.3
2020-03-26T02:41:49Z,166.140.102.113,# 16.4596,  4.28810,    3.058, 0.2885, 16.563, 0.720896,  33.6955, 26 Mar 2020 02:41:40,  24.6393, 12.6, 201.8
2020-03-26T02:45:49Z,166.140.102.113,# 16.4482,  4.28726,    3.079, 0.2877, 16.549, 0.721125,  33.6977, 26 Mar 2020 02:45:40,  24.6436, 12.6, 202.3
2020-03-26T02:49:49Z,166.140.102.113,# 16.4201,  4.28489,    3.089, 0.2812, 16.547, 0.721787,  33.7006, 26 Mar 2020 02:49:40,  24.6522, 12.6, 201.1
2020-03-26T02:53:49Z,166.140.102.113,# 16.3975,  4.28260,    3.074, 0.2756, 16.551, 0.722288,  33.6996, 26 Mar 2020 02:53:40,  24.6567, 12.6, 201.3
2020-03-26T02:57:49Z,166.140.102.113,# 16.3922,  4.28222,    3.120, 0.2751, 16.551, 0.722440,  33.7007, 26 Mar 2020 02:57:40,  24.6587, 12.6, 201.3
2020-03-26T03:01:49Z,166.140.102.113,# 16.3874,  4.28205,    3.140, 0.2764, 16.562, 0.722531,  33.7033, 26 Mar 2020 03:01:40,  24.6617, 12.6, 201.9
2020-03-26T03:05:49Z,166.140.102.113,# 16.3817,  4.28161,    3.215, 0.2774, 16.567, 0.722664,  33.7042, 26 Mar 2020 03:05:40,  24.6638, 12.6, 202.0
2020-03-26T03:09:49Z,166.140.102.113,# 16.3532,  4.27886,    3.221, 0.2665, 16.589, 0.723275,  33.7040, 26 Mar 2020 03:09:40,  24.6703, 12.6, 201.9
2020-03-26T03:13:49Z,166.140.102.113,# 16.3619,  4.28032,    3.200, 0.2783, 16.580, 0.723109,  33.7096, 26 Mar 2020 03:13:40,  24.6725, 12.6, 201.4
2020-03-26T03:17:49Z,166.140.102.113,# 16.3573,  4.27986,    3.257, 0.2776, 16.578, 0.723218,  33.7094, 26 Mar 2020 03:17:40,  24.6735, 12.6, 200.1
2020-03-26T03:21:49Z,166.140.102.113,# 16.3377,  4.27656,    3.302, 0.2622, 16.622, 0.723668,  33.6969, 26 Mar 2020 03:21:40,  24.6683, 12.6, 200.4
2020-03-26T03:25:49Z,166.140.102.113,# 16.3321,  4.27579,    3.326, 0.2587, 16.641, 0.723780,  33.6948, 26 Mar 2020 03:25:40,  24.6681, 12.6, 202.5
2020-03-26T03:29:50Z,166.140.102.113, 16.3247,  4.27514,    3.325, 0.2557, 16.654, 0.723945,  33.6954, 26 Mar 2020 03:29:40,  24.6702, 12.6, 202.2
2020-03-26T03:33:49Z,166.140.102.113,# 16.3142,  4.27450,    3.287, 0.2539, 16.668, 0.724211,  33.6987, 26 Mar 2020 03:33:40,  24.6750, 12.6, 201.9
2020-03-26T03:37:49Z,166.140.102.113,# 16.3937,  4.28136,    3.369, 0.2694, 16.754, 0.722209,  33.6918, 26 Mar 2020 03:37:40,  24.6515, 12.6, 201.4
2020-03-26T03:41:49Z,166.140.102.113,# 16.5518,  4.28533,    3.414, 0.2783, 16.877, 0.718784,  33.5934, 26 Mar 2020 03:41:40,  24.5394, 12.6, 201.5
2020-03-26T03:45:49Z,166.140.102.113,# 16.5905,  4.28213,    3.396, 0.2749, 16.903, 0.717962,  33.5328, 26 Mar 2020 03:45:40,  24.4840, 12.6, 204.2
2020-03-26T03:49:49Z,166.140.102.113,# 16.6558,  4.28222,    3.348, 0.2826, 16.937, 0.716643,  33.4790, 26 Mar 2020 03:49:40,  24.4276, 12.6, 202.8
2020-03-26T03:53:49Z,166.140.102.113,# 16.6645,  4.27963,    3.412, 0.2842, 16.941, 0.716275,  33.4490, 26 Mar 2020 03:53:40,  24.4026, 12.6, 203.6
2020-03-26T03:57:49Z,166.140.102.113,# 16.6648,  4.27401,    3.433, 0.2827, 16.947, 0.716266,  33.3997, 26 Mar 2020 03:57:40,  24.3646, 12.6, 202.8
2020-03-26T04:01:49Z,166.140.102.113,# 16.6778,  4.27238,    3.459, 0.2879, 16.956, 0.715990,  33.3746, 26 Mar 2020 04:01:40,  24.3423, 12.6, 202.9
2020-03-26T04:05:49Z,166.140.102.113,# 16.6714,  4.26939,    3.455, 0.2839, 16.963, 0.716110,  33.3539, 26 Mar 2020 04:05:40,  24.3279, 12.6, 203.6
2020-03-26T04:09:49Z,166.140.102.113,# 16.6612,  4.26468,    3.501, 0.2839, 16.960, 0.716352,  33.3212, 26 Mar 2020 04:09:40,  24.3052, 12.6, 203.7
2020-03-26T04:13:49Z,166.140.102.113,# 16.6646,  4.26342,    3.479, 0.2865, 16.967, 0.716274,  33.3074, 26 Mar 2020 04:13:40,  24.2938, 12.6, 204.4
2020-03-26T04:17:49Z,166.140.102.113,# 16.6527,  4.26909,    3.497, 0.2861, 16.950, 0.716545,  33.3667, 26 Mar 2020 04:17:40,  24.3420, 12.6, 203.9
2020-03-26T04:21:49Z,166.140.102.113,# 16.6298,  4.27280,    3.549, 0.2861, 16.934, 0.717044,  33.4183, 26 Mar 2020 04:21:40,  24.3870, 12.6, 205.0
2020-03-26T04:25:49Z,166.140.102.113,# 16.5876,  4.26958,    3.607, 0.2883, 16.929, 0.717973,  33.4254, 26 Mar 2020 04:25:40,  24.4022, 12.6, 202.5
2020-03-26T04:29:49Z,166.140.102.113,# 16.5547,  4.26697,    3.597, 0.2834, 16.918, 0.718717,  33.4300, 26 Mar 2020 04:29:40,  24.4133, 12.6, 203.3
2020-03-26T04:33:49Z,166.140.102.113,# 16.5314,  4.26693,    3.592, 0.2803, 16.894, 0.719257,  33.4492, 26 Mar 2020 04:33:40,  24.4335, 12.6, 204.7
2020-03-26T04:37:49Z,166.140.102.113,# 16.5111,  4.26499,    3.570, 0.2786, 16.893, 0.719715,  33.4492, 26 Mar 2020 04:37:40,  24.4382, 12.6, 201.0
2020-03-26T04:41:49Z,166.140.102.113,# 16.4987,  4.26113,    3.589, 0.2818, 16.905, 0.720001,  33.4257, 26 Mar 2020 04:41:40,  24.4230, 12.6, 201.5
2020-03-26T04:45:49Z,166.140.102.113,# 16.4805,  4.26465,    3.589, 0.2810, 16.891, 0.720399,  33.4718, 26 Mar 2020 04:45:40,  24.4626, 12.6, 199.5
2020-03-26T04:49:49Z,166.140.102.113,# 16.4491,  4.25733,    3.651, 0.2823, 16.904, 0.721116,  33.4339, 26 Mar 2020 04:49:40,  24.4408, 12.6, 201.2
2020-03-26T04:53:49Z,166.140.102.113,# 16.4322,  4.25803,    3.570, 0.2824, 16.901, 0.721516,  33.4542, 26 Mar 2020 04:53:40,  24.4602, 12.6, 200.2
2020-03-26T04:57:49Z,166.140.102.113,# 16.4145,  4.25697,    3.629, 0.2842, 16.902, 0.722002,  33.4598, 26 Mar 2020 04:57:40,  24.4685, 12.6, 199.0
2020-03-26T05:01:49Z,166.140.102.113,# 16.3945,  4.25591,    3.588, 0.2829, 16.906, 0.722360,  33.4672, 26 Mar 2020 05:01:40,  24.4789, 12.6, 199.2
2020-03-26T05:05:49Z,166.140.102.113,# 16.3819,  4.25276,    3.631, 0.2853, 16.930, 0.722654,  33.4501, 26 Mar 2020 05:05:40,  24.4686, 12.6, 199.3
2020-03-26T05:09:49Z,166.140.102.113,# 16.3797,  4.25514,    3.658, 0.2880, 16.923, 0.722711,  33.4729, 26 Mar 2020 05:09:40,  24.4866, 12.6, 198.4
2020-03-26T05:13:49Z,166.140.102.113,# 16.3664,  4.25306,    3.658, 0.2896, 16.932, 0.722986,  33.4658, 26 Mar 2020 05:13:40,  24.4841, 12.6, 198.5
2020-03-26T05:17:49Z,166.140.102.113,# 16.3658,  4.25624,    3.646, 0.2837, 16.916, 0.723022,  33.4943, 26 Mar 2020 05:17:40,  24.5062, 12.6, 199.1
2020-03-26T05:21:49Z,166.140.102.113,# 16.3576,  4.25467,    3.713, 0.2790, 16.911, 0.723214,  33.4873, 26 Mar 2020 05:21:40,  24.5028, 12.6, 203.3
2020-03-26T05:25:49Z,166.140.102.113,# 16.3534,  4.25335,    3.644, 0.2766, 16.916, 0.723276,  33.4792, 26 Mar 2020 05:25:40,  24.4976, 12.6, 201.4
2020-03-26T05:29:49Z,166.140.102.113,# 16.3460,  4.25372,    3.675, 0.2716, 16.914, 0.723443,  33.4887, 26 Mar 2020 05:29:40,  24.5065, 12.6, 204.0
2020-03-26T05:33:49Z,166.140.102.113,# 16.3452,  4.25563,    3.700, 0.2708, 16.900, 0.723457,  33.5061, 26 Mar 2020 05:33:40,  24.5200, 12.6, 202.8
2020-03-26T05:37:49Z,166.140.102.113,# 16.3451,  4.25800,    3.574, 0.2742, 16.900, 0.723490,  33.5272, 26 Mar 2020 05:37:40,  24.5363, 12.6, 202.5
2020-03-26T05:41:49Z,166.140.102.113,# 16.3322,  4.26001,    3.741, 0.2730, 16.900, 0.723780,  33.5557, 26 Mar 2020 05:41:40,  24.5612, 12.6, 204.9
2020-03-26T05:45:49Z,166.140.102.113,# 16.3224,  4.26206,    3.699, 0.2746, 16.903, 0.724020,  33.5819, 26 Mar 2020 05:45:40,  24.5835, 12.6, 204.6
2020-03-26T05:49:49Z,166.140.102.113,# 16.3026,  4.26216,    3.665, 0.2675, 16.914, 0.724447,  33.5995, 26 Mar 2020 05:49:40,  24.6016, 12.6, 201.3
2020-03-26T05:53:49Z,166.140.102.113,# 16.2976,  4.26272,    3.645, 0.2631, 16.920, 0.724563,  33.6087, 26 Mar 2020 05:53:40,  24.6097, 12.6, 207.2
2020-03-26T05:57:49Z,166.140.102.113,# 16.2839,  4.26287,    3.733, 0.2633, 16.910, 0.724864,  33.6216, 26 Mar 2020 05:57:40,  24.6228, 12.6, 204.6
2020-03-26T06:01:49Z,166.140.102.113,# 16.2824,  4.26261,    3.674, 0.2625, 16.919, 0.724923,  33.6206, 26 Mar 2020 06:01:40,  24.6224, 12.6, 202.9
2020-03-26T06:05:49Z,166.140.102.113,# 16.2842,  4.26280,    3.671, 0.2689, 16.920, 0.724852,  33.6207, 26 Mar 2020 06:05:40,  24.6221, 12.6, 203.7
2020-03-26T06:09:49Z,166.140.102.113,# 16.2780,  4.26138,    3.695, 0.2671, 16.923, 0.725023,  33.6135, 26 Mar 2020 06:09:40,  24.6179, 12.6, 205.2
2020-03-26T06:13:49Z,166.140.102.113,# 16.2579,  4.25998,    3.642, 0.2669, 16.929, 0.725452,  33.6182, 26 Mar 2020 06:13:40,  24.6261, 12.6, 203.5
2020-03-26T06:17:49Z,166.140.102.113,# 16.2404,  4.25978,    3.611, 0.2662, 16.934, 0.725888,  33.6311, 26 Mar 2020 06:17:40,  24.6401, 12.6, 203.0
2020-03-26T06:21:49Z,166.140.102.113,# 16.2433,  4.26078,    3.632, 0.2710, 16.929, 0.725812,  33.6375, 26 Mar 2020 06:21:40,  24.6443, 12.6, 202.2
2020-03-26T06:25:49Z,166.140.102.113,# 16.2443,  4.25980,    3.625, 0.2712, 16.938, 0.725772,  33.6281, 26 Mar 2020 06:25:40,  24.6368, 12.6, 204.1
2020-03-26T06:29:49Z,166.140.102.113,# 16.2563,  4.26099,    3.576, 0.2752, 16.929, 0.725522,  33.6285, 26 Mar 2020 06:29:40,  24.6344, 12.6, 200.3
2020-03-26T06:33:49Z,166.140.102.113,# 16.2521,  4.26092,    3.591, 0.2744, 16.938, 0.725597,  33.6313, 26 Mar 2020 06:33:40,  24.6376, 12.6, 200.6
2020-03-26T06:37:49Z,166.140.102.113,# 16.2461,  4.26021,    3.627, 0.2765, 16.946, 0.725733,  33.6301, 26 Mar 2020 06:37:40,  24.6379, 12.6, 201.8
2020-03-26T06:41:49Z,166.140.102.113,# 16.2310,  4.26000,    3.585, 0.2768, 16.944, 0.726071,  33.6410, 26 Mar 2020 06:41:40,  24.6499, 12.6, 198.5
2020-03-26T06:45:49Z,166.140.102.113,# 16.2323,  4.26014,    3.694, 0.2799, 16.950, 0.726053,  33.6411, 26 Mar 2020 06:45:40,  24.6495, 12.6, 200.3
2020-03-26T06:49:49Z,166.140.102.113,# 16.2258,  4.26026,    3.571, 0.2777, 16.965, 0.726197,  33.6477, 26 Mar 2020 06:49:40,  24.6561, 12.6, 198.9
2020-03-26T06:53:49Z,166.140.102.113,# 16.2264,  4.25971,    3.527, 0.2759, 16.976, 0.726170,  33.6424, 26 Mar 2020 06:53:40,  24.6520, 12.6, 198.7
2020-03-26T06:57:49Z,166.140.102.113,# 16.2276,  4.25951,    3.555, 0.2825, 16.982, 0.726157,  33.6395, 26 Mar 2020 06:57:40,  24.6495, 12.6, 200.9
2020-03-26T07:01:49Z,166.140.102.113,# 16.2135,  4.25935,    3.582, 0.2795, 16.992, 0.726469,  33.6501, 26 Mar 2020 07:01:40,  24.6609, 12.6, 199.0
2020-03-26T07:05:49Z,166.140.102.113,# 16.2173,  4.25861,    3.486, 0.2811, 17.002, 0.726378,  33.6403, 26 Mar 2020 07:05:40,  24.6525, 12.6, 199.3
2020-03-26T07:09:49Z,166.140.102.113,# 16.2016,  4.25638,    3.515, 0.2829, 17.022, 0.726710,  33.6340, 26 Mar 2020 07:09:40,  24.6511, 12.6, 199.3
2020-03-26T07:13:49Z,166.140.102.113,# 16.2036,  4.25523,    3.510, 0.2901, 17.025, 0.726705,  33.6221, 26 Mar 2020 07:13:40,  24.6416, 12.6, 199.5
2020-03-26T07:17:49Z,166.140.102.113,# 16.1983,  4.25410,    3.462, 0.2912, 17.039, 0.726827,  33.6167, 26 Mar 2020 07:17:40,  24.6385, 12.6, 200.7
2020-03-26T07:21:49Z,166.140.102.113,# 16.1947,  4.25369,    3.376, 0.2931, 17.050, 0.726955,  33.6161, 26 Mar 2020 07:21:40,  24.6389, 12.6, 202.3
2020-03-26T07:25:49Z,166.140.102.113,# 16.1844,  4.25317,    3.398, 0.2985, 17.059, 0.727123,  33.6201, 26 Mar 2020 07:25:40,  24.6444, 12.6, 202.8
2020-03-26T07:29:49Z,166.140.102.113,# 16.1725,  4.25250,    3.375, 0.3000, 17.072, 0.727389,  33.6244, 26 Mar 2020 07:29:40,  24.6504, 12.6, 202.7
2020-03-26T07:33:49Z,166.140.102.113,# 16.1671,  4.25176,    3.355, 0.3015, 17.080, 0.727553,  33.6224, 26 Mar 2020 07:33:40,  24.6501, 12.6, 202.3
2020-03-26T07:37:49Z,166.140.102.113,# 16.1843,  4.25292,    3.349, 0.3003, 17.099, 0.727159,  33.6181, 26 Mar 2020 07:37:40,  24.6428, 12.6, 204.3
2020-03-26T07:41:49Z,166.140.102.113,# 16.1749,  4.25120,    3.333, 0.2945, 17.153, 0.727340,  33.6109, 26 Mar 2020 07:41:40,  24.6395, 12.6, 202.1
2020-03-26T07:45:49Z,166.140.102.113,# 16.1574,  4.25140,    3.349, 0.3017, 17.182, 0.727821,  33.6274, 26 Mar 2020 07:45:40,  24.6562, 12.6, 204.4
2020-03-26T07:49:49Z,166.140.102.113,# 16.1530,  4.25322,    3.279, 0.2973, 17.246, 0.727839,  33.6473, 26 Mar 2020 07:49:40,  24.6725, 12.6, 203.5
2020-03-26T07:53:49Z,166.140.102.113,# 16.1537,  4.25439,    3.214, 0.3014, 17.267, 0.727832,  33.6570, 26 Mar 2020 07:53:40,  24.6798, 12.6, 201.5
2020-03-26T07:57:49Z,166.140.102.113,# 16.1504,  4.25453,    3.280, 0.2968, 17.257, 0.727930,  33.6611, 26 Mar 2020 07:57:40,  24.6837, 12.6, 201.6
2020-03-26T08:01:49Z,166.140.102.113,# 16.1459,  4.25469,    3.210, 0.2953, 17.276, 0.728019,  33.6663, 26 Mar 2020 08:01:40,  24.6887, 12.6, 202.0
2020-03-26T08:05:49Z,166.140.102.113,# 16.1504,  4.25604,    3.246, 0.2921, 17.308, 0.727914,  33.6745, 26 Mar 2020 08:05:40,  24.6940, 12.6, 204.2
2020-03-26T08:09:49Z,166.140.102.113,# 16.1477,  4.25577,    3.149, 0.2935, 17.298, 0.727982,  33.6744, 26 Mar 2020 08:09:40,  24.6945, 12.6, 203.6
2020-03-26T08:13:49Z,166.140.102.113,# 16.1376,  4.25559,    3.198, 0.2908, 17.314, 0.728211,  33.6813, 26 Mar 2020 08:13:40,  24.7021, 12.6, 204.4
2020-03-26T08:17:49Z,166.140.102.113,# 16.1212,  4.25474,    3.070, 0.2864, 17.337, 0.728568,  33.6878, 26 Mar 2020 08:17:40,  24.7108, 12.6, 201.2
2020-03-26T08:21:49Z,166.140.102.113,# 16.1095,  4.25430,    3.119, 0.2905, 17.343, 0.728882,  33.6938, 26 Mar 2020 08:21:40,  24.7181, 12.6, 204.4
2020-03-26T08:25:49Z,166.140.102.113,# 16.0789,  4.25288,    3.084, 0.2876, 17.380, 0.729534,  33.7072, 26 Mar 2020 08:25:40,  24.7355, 12.6, 198.4
2020-03-26T08:29:49Z,166.140.102.113,# 16.0600,  4.25194,    3.105, 0.2894, 17.419, 0.729960,  33.7150, 26 Mar 2020 08:29:40,  24.7456, 12.6, 200.4
2020-03-26T08:33:49Z,166.140.102.113,# 15.9535,  4.24129,    3.126, 0.2997, 17.455, 0.732414,  33.7110, 26 Mar 2020 08:33:40,  24.7667, 12.6, 200.2
2020-03-26T08:37:49Z,166.140.102.113,# 15.9762,  4.24338,    3.068, 0.2988, 17.451, 0.731912,  33.7103, 26 Mar 2020 08:37:40,  24.7610, 12.6, 200.5
2020-03-26T08:41:49Z,166.140.102.113,# 16.0043,  4.24613,    3.066, 0.2973, 17.450, 0.731241,  33.7107, 26 Mar 2020 08:41:40,  24.7550, 12.6, 201.9
2020-03-26T08:45:49Z,166.140.102.113,# 15.9963,  4.24485,    3.016, 0.2988, 17.454, 0.731455,  33.7063, 26 Mar 2020 08:45:40,  24.7534, 12.6, 200.2
2020-03-26T08:49:49Z,166.140.102.113,# 15.9592,  4.24040,    3.008, 0.3016, 17.466, 0.732301,  33.6983, 26 Mar 2020 08:49:40,  24.7557, 12.6, 201.6
2020-03-26T08:53:49Z,166.140.102.113,# 15.9833,  4.24281,    3.039, 0.3024, 17.470, 0.731788,  33.6992, 26 Mar 2020 08:53:40,  24.7510, 12.6, 201.2
2020-03-26T08:57:49Z,166.140.102.113,# 15.9891,  4.24310,    3.017, 0.3024, 17.464, 0.731613,  33.6969, 26 Mar 2020 08:57:40,  24.7478, 12.6, 205.2
2020-03-26T09:01:49Z,166.140.102.113,# 15.9669,  4.24047,    2.923, 0.2985, 17.459, 0.732105,  33.6924, 26 Mar 2020 09:01:40,  24.7494, 12.6, 202.8
2020-03-26T09:05:49Z,166.140.102.113,# 15.9572,  4.23921,    2.914, 0.2999, 17.460, 0.732381,  33.6894, 26 Mar 2020 09:05:40,  24.7493, 12.6, 205.1
2020-03-26T09:09:49Z,166.140.102.113,# 15.8739,  4.22811,    2.937, 0.3066, 17.481, 0.734196,  33.6616, 26 Mar 2020 09:09:40,  24.7467, 12.6, 203.1
2020-03-26T09:13:49Z,166.140.102.113,# 15.8122,  4.21788,    2.892, 0.3105, 17.479, 0.735602,  33.6232, 26 Mar 2020 09:13:40,  24.7311, 12.6, 202.4
2020-03-26T09:17:49Z,166.140.102.113,# 15.8254,  4.21939,    2.900, 0.3115, 17.477, 0.735362,  33.6253, 26 Mar 2020 09:17:40,  24.7297, 12.6, 203.9
2020-03-26T09:21:49Z,166.140.102.113,# 15.8749,  4.22520,    2.824, 0.3106, 17.492, 0.734280,  33.6350, 26 Mar 2020 09:21:40,  24.7260, 12.6, 202.0
2020-03-26T09:25:49Z,166.140.102.113,# 15.9301,  4.23383,    2.833, 0.3072, 17.491, 0.732998,  33.6648, 26 Mar 2020 09:25:40,  24.7366, 12.6, 204.3
2020-03-26T09:29:49Z,166.140.102.113,# 15.9040,  4.22929,    2.860, 0.3105, 17.497, 0.733530,  33.6466, 26 Mar 2020 09:29:40,  24.7284, 12.6, 203.2
2020-03-26T09:33:49Z,166.140.102.113,# 15.8845,  4.22556,    2.741, 0.3128, 17.501, 0.733993,  33.6301, 26 Mar 2020 09:33:40,  24.7201, 12.6, 200.7
2020-03-26T09:37:49Z,166.140.102.113,# 15.8798,  4.22426,    2.841, 0.3149, 17.513, 0.734129,  33.6224, 26 Mar 2020 09:37:40,  24.7152, 12.6, 203.0
