2022-10-04T00:00:07Z,166.140.102.113,# 20.7295,  4.67931,    3.555, 0.1005, 16.399, 0.630105,  33.4957, 04 Oct 2022 00:00:00,  23.4218, 12.0, 222.8
2022-10-04T00:04:07Z,166.140.102.113,# 20.7436,  4.68053,    3.574, 0.1036, 16.412, 0.629810,  33.4944, 04 Oct 2022 00:04:00,  23.4171, 12.0, 223.0
2022-10-04T00:08:07Z,166.140.102.113,# 20.6367,  4.66923,    3.563, 0.1181, 16.420, 0.632393,  33.4879, 04 Oct 2022 00:08:00,  23.4406, 12.0, 222.5
2022-10-04T00:12:07Z,166.140.102.113,# 20.5894,  4.66499,    3.578, 0.1354, 16.426, 0.632494,  33.4912, 04 Oct 2022 00:12:00,  23.4557, 12.0, 222.8
2022-10-04T00:16:08Z,166.140.102.113,# 20.7000,  4.67601,    3.541, 0.1088, 16.441, 0.630582,  33.4925, 04 Oct 2022 00:16:00,  23.4273, 12.1, 222.0
2022-10-04T00:20:07Z,166.140.102.113,# 20.5499,  4.66068,    3.534, 0.1223, 16.422, 0.633592,  33.4877, 04 Oct 2022 00:20:00,  23.4636, 12.0, 220.2
2022-10-04T00:24:07Z,166.140.102.113,# 20.6009,  4.66512,    3.530, 0.1158, 16.389, 0.633204,  33.4831, 04 Oct 2022 00:24:00,  23.4465, 12.0, 224.5
2022-10-04T00:28:07Z,166.140.102.113,# 20.4644,  4.65168,    3.555, 0.1255, 16.415, 0.635453,  33.4828, 04 Oct 2022 00:28:00,  23.4825, 12.1, 220.8
2022-10-04T00:32:07Z,166.140.102.113,# 20.6345,  4.66899,    3.522, 0.1121, 16.370, 0.632298,  33.4878, 04 Oct 2022 00:32:00,  23.4412, 12.0, 222.3
2022-10-04T00:36:07Z,166.140.102.113,# 20.4583,  4.65148,    3.526, 0.1152, 16.414, 0.635211,  33.4859, 04 Oct 2022 00:36:00,  23.4866, 12.0, 225.1
2022-10-04T00:40:07Z,166.140.102.113,# 20.2807,  4.63453,    3.493, 0.1348, 16.430, 0.638720,  33.4896, 04 Oct 2022 00:40:00,  23.5364, 12.0, 222.5
2022-10-04T00:44:07Z,166.140.102.113,# 20.3676,  4.64096,    3.491, 0.1283, 16.413, 0.638334,  33.4728, 04 Oct 2022 00:44:00,  23.5006, 12.0, 224.3
2022-10-04T00:48:07Z,166.140.102.113,# 20.3044,  4.63579,    3.524, 0.1344, 16.380, 0.638160,  33.4810, 04 Oct 2022 00:48:00,  23.5236, 12.0, 222.6
2022-10-04T00:52:07Z,166.140.102.113,# 20.3469,  4.63948,    3.456, 0.1256, 16.363, 0.638106,  33.4772, 04 Oct 2022 00:52:00,  23.5094, 12.1, 221.7
2022-10-04T00:56:07Z,166.140.102.113,# 20.2754,  4.63134,    3.493, 0.1302, 16.384, 0.639676,  33.4680, 04 Oct 2022 00:56:00,  23.5213, 12.1, 221.2
2022-10-04T01:00:07Z,166.140.102.113,# 20.2740,  4.63290,    3.447, 0.1314, 16.385, 0.639190,  33.4817, 04 Oct 2022 01:00:00,  23.5321, 12.0, 225.1
2022-10-04T01:04:07Z,166.140.102.113,# 20.3868,  4.64491,    3.456, 0.1226, 16.347, 0.636748,  33.4895, 04 Oct 2022 01:04:00,  23.5082, 12.0, 221.1
2022-10-04T01:08:07Z,166.140.102.113,# 20.4164,  4.64764,    3.406, 0.1144, 16.320, 0.636116,  33.4882, 04 Oct 2022 01:08:00,  23.4994, 12.1, 222.5
2022-10-04T01:12:07Z,166.140.102.113,# 20.4619,  4.65240,    3.423, 0.1133, 16.307, 0.635195,  33.4906, 04 Oct 2022 01:12:00,  23.4892, 12.1, 217.7
2022-10-04T01:16:07Z,166.140.102.113,# 20.4765,  4.65338,    3.392, 0.1109, 16.279, 0.635693,  33.4869, 04 Oct 2022 01:16:00,  23.4825, 12.1, 221.1
2022-10-04T01:20:07Z,166.140.102.113,# 20.4917,  4.65518,    3.407, 0.1090, 16.242, 0.635117,  33.4895, 04 Oct 2022 01:20:00,  23.4804, 12.0, 222.4
2022-10-04T01:24:07Z,166.140.102.113,# 20.5912,  4.66538,    3.424, 0.1092, 16.178, 0.633054,  33.4929, 04 Oct 2022 01:24:00,  23.4566, 12.0, 221.9
2022-10-04T01:28:07Z,166.140.102.113,# 20.5135,  4.65746,    3.395, 0.1119, 16.201, 0.634074,  33.4905, 04 Oct 2022 01:28:00,  23.4754, 12.1, 222.1
2022-10-04T01:32:07Z,166.140.102.113,# 20.5529,  4.66152,    3.321, 0.1021, 16.243, 0.633434,  33.4922, 04 Oct 2022 01:32:00,  23.4662, 12.0, 221.3
2022-10-04T01:36:07Z,166.140.102.113,# 20.5172,  4.65804,    3.308, 0.1144, 16.326, 0.633694,  33.4924, 04 Oct 2022 01:36:00,  23.4758, 12.1, 217.2
2022-10-04T01:40:07Z,166.140.102.113,# 20.5294,  4.65896,    3.345, 0.1129, 16.500, 0.633905,  33.4901, 04 Oct 2022 01:40:00,  23.4709, 12.1, 217.6
2022-10-04T01:44:07Z,166.140.102.113,# 20.4821,  4.65427,    3.336, 0.1146, 16.607, 0.634427,  33.4897, 04 Oct 2022 01:44:00,  23.4832, 12.1, 218.6
2022-10-04T01:48:07Z,166.140.102.113,# 20.4857,  4.65525,    3.328, 0.1045, 16.669, 0.634231,  33.4947, 04 Oct 2022 01:48:00,  23.4860, 12.1, 216.4
2022-10-04T01:52:07Z,166.140.102.113,# 20.4784,  4.65417,    3.246, 0.1085, 16.715, 0.634517,  33.4918, 04 Oct 2022 01:52:00,  23.4857, 12.1, 219.4
2022-10-04T01:56:07Z,166.140.102.113,# 20.3949,  4.64578,    3.255, 0.1068, 16.764, 0.635252,  33.4902, 04 Oct 2022 01:56:00,  23.5066, 12.1, 217.8
2022-10-04T02:00:07Z,166.140.102.113,# 20.4256,  4.64853,    3.243, 0.1050, 16.829, 0.635851,  33.4881, 04 Oct 2022 02:00:00,  23.4969, 12.1, 217.6
2022-10-04T02:04:07Z,166.140.102.113,# 20.4008,  4.64631,    3.220, 0.1021, 16.872, 0.635900,  33.4898, 04 Oct 2022 02:04:00,  23.5048, 12.1, 218.4
2022-10-04T02:08:07Z,166.140.102.113,# 20.4582,  4.65185,    3.144, 0.1047, 16.901, 0.635612,  33.4891, 04 Oct 2022 02:08:00,  23.4891, 12.1, 220.9
2022-10-04T02:12:07Z,166.140.102.113,# 20.3685,  4.64462,    3.170, 0.1037, 16.924, 0.635787,  33.5017, 04 Oct 2022 02:12:00,  23.5224, 12.1, 218.3
2022-10-04T02:16:07Z,166.140.102.113,# 20.4298,  4.64859,    3.188, 0.1053, 16.943, 0.635872,  33.4852, 04 Oct 2022 02:16:00,  23.4936, 12.1, 217.6
2022-10-04T02:20:07Z,166.140.102.113,# 20.3126,  4.64081,    3.115, 0.1039, 17.020, 0.636203,  33.5153, 04 Oct 2022 02:20:00,  23.5475, 12.1, 220.8
2022-10-04T02:24:07Z,166.140.102.113,# 20.4008,  4.64531,    3.097, 0.1031, 17.085, 0.636744,  33.4818, 04 Oct 2022 02:24:00,  23.4987, 12.1, 219.5
2022-10-04T02:28:07Z,166.140.102.113,# 20.2738,  4.63496,    3.010, 0.1017, 17.130, 0.637044,  33.4987, 04 Oct 2022 02:28:00,  23.5452, 12.0, 218.4
2022-10-04T02:32:07Z,166.140.102.113,# 20.2993,  4.63496,    3.042, 0.1062, 17.157, 0.637928,  33.4786, 04 Oct 2022 02:32:00,  23.5231, 12.1, 219.1
2022-10-04T02:36:07Z,166.140.102.113,# 20.3146,  4.63671,    3.045, 0.1020, 17.185, 0.638110,  33.4806, 04 Oct 2022 02:36:00,  23.5206, 12.1, 219.0
2022-10-04T02:40:07Z,166.140.102.113,# 20.2967,  4.63447,    3.037, 0.0989, 17.227, 0.638187,  33.4767, 04 Oct 2022 02:40:00,  23.5223, 12.0, 218.4
2022-10-04T02:44:07Z,166.140.102.113,# 20.2111,  4.62714,    3.067, 0.1062, 17.252, 0.639042,  33.4851, 04 Oct 2022 02:44:00,  23.5513, 12.1, 218.4
2022-10-04T02:48:07Z,166.140.102.113,# 20.1482,  4.62182,    2.956, 0.1027, 17.247, 0.639566,  33.4920, 04 Oct 2022 02:48:00,  23.5730, 12.1, 218.8
2022-10-04T02:52:07Z,166.140.102.113,# 20.1771,  4.62410,    2.916, 0.0923, 17.243, 0.639358,  33.4876, 04 Oct 2022 02:52:00,  23.5621, 12.1, 218.2
2022-10-04T02:56:07Z,166.140.102.113,# 20.2493,  4.63092,    2.922, 0.1022, 17.290, 0.639575,  33.4855, 04 Oct 2022 02:56:00,  23.5415, 12.1, 220.6
2022-10-04T03:00:07Z,166.140.102.113,# 20.2324,  4.62902,    2.935, 0.0957, 17.303, 0.639462,  33.4835, 04 Oct 2022 03:00:00,  23.5444, 12.1, 219.6
2022-10-04T03:04:07Z,166.140.102.113,# 20.1959,  4.62544,    2.846, 0.0955, 17.306, 0.640067,  33.4835, 04 Oct 2022 03:04:00,  23.5540, 12.1, 217.1
2022-10-04T03:08:07Z,166.140.102.113,# 20.1292,  4.61850,    2.846, 0.0941, 17.321, 0.640766,  33.4801, 04 Oct 2022 03:08:00,  23.5690, 12.1, 219.1
2022-10-04T03:12:07Z,166.140.102.113,# 20.1287,  4.61779,    2.886, 0.1055, 17.353, 0.641727,  33.4747, 04 Oct 2022 03:12:00,  23.5650, 12.1, 218.4
2022-10-04T03:16:07Z,166.140.102.113,# 20.0854,  4.61528,    2.866, 0.0982, 17.370, 0.641771,  33.4888, 04 Oct 2022 03:16:00,  23.5871, 12.1, 216.1
2022-10-04T03:20:07Z,166.140.102.113,# 20.0756,  4.61285,    2.808, 0.0986, 17.362, 0.642578,  33.4769, 04 Oct 2022 03:20:00,  23.5806, 12.1, 220.1
2022-10-04T03:24:07Z,166.140.102.113,# 20.0562,  4.61265,    2.742, 0.0967, 17.355, 0.642492,  33.4906, 04 Oct 2022 03:24:00,  23.5961, 12.1, 217.7
2022-10-04T03:28:07Z,166.140.102.113,# 20.0097,  4.60719,    2.793, 0.1051, 17.345, 0.642842,  33.4832, 04 Oct 2022 03:28:00,  23.6027, 12.1, 217.6
2022-10-04T03:32:07Z,166.140.102.113,# 19.9460,  4.60259,    2.766, 0.0997, 17.359, 0.643414,  33.4964, 04 Oct 2022 03:32:00,  23.6293, 12.1, 216.9
2022-10-04T03:36:07Z,166.140.102.113,# 19.9741,  4.60240,    2.712, 0.0933, 17.400, 0.644240,  33.4725, 04 Oct 2022 03:36:00,  23.6038, 12.1, 217.8
2022-10-04T03:40:07Z,166.140.102.113,# 20.0080,  4.60656,    2.656, 0.0955, 17.443, 0.644025,  33.4794, 04 Oct 2022 03:40:00,  23.6002, 12.1, 220.3
2022-10-04T03:44:07Z,166.140.102.113,# 19.9666,  4.60173,    2.672, 0.0967, 17.429, 0.644681,  33.4731, 04 Oct 2022 03:44:00,  23.6061, 12.1, 217.5
2022-10-04T03:48:07Z,166.140.102.113,# 19.9101,  4.59648,    2.631, 0.1023, 17.427, 0.645730,  33.4753, 04 Oct 2022 03:48:00,  23.6226, 12.1, 219.6
2022-10-04T03:52:07Z,166.140.102.113,# 19.9279,  4.59800,    2.637, 0.0985, 17.434, 0.646111,  33.4735, 04 Oct 2022 03:52:00,  23.6166, 12.1, 220.7
2022-10-04T03:56:07Z,166.140.102.113,# 19.8246,  4.58893,    2.603, 0.0995, 17.436, 0.646470,  33.4818, 04 Oct 2022 03:56:00,  23.6498, 12.1, 220.0
2022-10-04T04:00:07Z,166.140.102.113,# 19.8511,  4.59158,    2.600, 0.1003, 17.417, 0.646571,  33.4823, 04 Oct 2022 04:00:00,  23.6433, 12.1, 218.8
2022-10-04T04:04:07Z,166.140.102.113,# 19.8574,  4.59076,    2.618, 0.0996, 17.394, 0.647085,  33.4706, 04 Oct 2022 04:04:00,  23.6328, 12.1, 219.7
2022-10-04T04:08:07Z,166.140.102.113,# 19.8654,  4.59240,    2.580, 0.0938, 17.386, 0.647185,  33.4776, 04 Oct 2022 04:08:00,  23.6360, 12.1, 220.3
2022-10-04T04:12:07Z,166.140.102.113,# 19.8921,  4.59405,    2.510, 0.0928, 17.396, 0.647069,  33.4698, 04 Oct 2022 04:12:00,  23.6231, 12.1, 218.5
2022-10-04T04:16:07Z,166.140.102.113,# 19.8995,  4.59552,    2.518, 0.0961, 17.394, 0.646796,  33.4760, 04 Oct 2022 04:16:00,  23.6259, 12.1, 219.6
2022-10-04T04:20:08Z,166.140.102.113,# 19.9007,  4.59535,    2.518, 0.0976, 17.404, 0.646734,  33.4736, 04 Oct 2022 04:20:00,  23.6238, 12.1, 217.7
2022-10-04T04:24:07Z,166.140.102.113,# 19.8356,  4.59134,    2.492, 0.0964, 17.401, 0.646744,  33.4928, 04 Oct 2022 04:24:00,  23.6554, 12.1, 218.7
2022-10-04T04:28:07Z,166.140.102.113,# 19.8790,  4.59423,    2.456, 0.0987, 17.410, 0.646782,  33.4817, 04 Oct 2022 04:28:00,  23.6356, 12.1, 217.8
2022-10-04T04:32:07Z,166.140.102.113,# 19.8845,  4.59403,    2.381, 0.0939, 17.438, 0.646838,  33.4758, 04 Oct 2022 04:32:00,  23.6296, 12.1, 219.8
2022-10-04T04:36:07Z,166.140.102.113,# 19.8796,  4.59381,    2.420, 0.0921, 17.426, 0.646787,  33.4779, 04 Oct 2022 04:36:00,  23.6325, 12.0, 218.9
2022-10-04T04:40:07Z,166.140.102.113,# 19.8752,  4.59265,    2.388, 0.1041, 17.433, 0.646969,  33.4720, 04 Oct 2022 04:40:00,  23.6292, 12.1, 217.3
2022-10-04T04:44:07Z,166.140.102.113,# 19.7737,  4.58474,    2.383, 0.1035, 17.419, 0.647753,  33.4883, 04 Oct 2022 04:44:00,  23.6680, 12.1, 217.6
2022-10-04T04:48:07Z,166.140.102.113,# 19.8088,  4.58656,    2.329, 0.1173, 17.394, 0.648089,  33.4752, 04 Oct 2022 04:48:00,  23.6489, 12.1, 217.6
2022-10-04T04:52:07Z,166.140.102.113,# 19.8067,  4.58739,    2.335, 0.1157, 17.415, 0.647955,  33.4836, 04 Oct 2022 04:52:00,  23.6558, 12.1, 218.8
2022-10-04T04:56:07Z,166.140.102.113,# 19.8246,  4.58791,    2.347, 0.1277, 17.426, 0.648265,  33.4736, 04 Oct 2022 04:56:00,  23.6435, 12.1, 218.5
2022-10-04T05:00:07Z,166.140.102.113,# 19.8039,  4.58521,    2.299, 0.1253, 17.437, 0.648635,  33.4681, 04 Oct 2022 05:00:00,  23.6447, 12.1, 216.8
2022-10-04T05:04:07Z,166.140.102.113,# 19.7888,  4.58475,    2.250, 0.1094, 17.444, 0.648570,  33.4764, 04 Oct 2022 05:04:00,  23.6549, 12.1, 218.0
2022-10-04T05:08:07Z,166.140.102.113,# 19.8690,  4.59201,    2.346, 0.1112, 17.449, 0.648238,  33.4717, 04 Oct 2022 05:08:00,  23.6306, 12.1, 218.0
2022-10-04T05:12:07Z,166.140.102.113,# 19.7647,  4.58254,    2.210, 0.1103, 17.457, 0.648811,  33.4775, 04 Oct 2022 05:12:00,  23.6620, 12.1, 217.2
2022-10-04T05:16:07Z,166.140.102.113,# 19.6985,  4.57805,    2.242, 0.1107, 17.466, 0.649319,  33.4937, 04 Oct 2022 05:16:00,  23.6915, 12.1, 218.0
2022-10-04T05:20:07Z,166.140.102.113,# 19.7330,  4.57999,    2.191, 0.1088, 17.476, 0.649150,  33.4821, 04 Oct 2022 05:20:00,  23.6738, 12.1, 219.7
2022-10-04T05:24:07Z,166.140.102.113,# 19.6969,  4.57684,    2.187, 0.1143, 17.502, 0.649592,  33.4851, 04 Oct 2022 05:24:00,  23.6854, 12.1, 217.7
2022-10-04T05:28:07Z,166.140.102.113,# 19.6640,  4.57357,    2.246, 0.1123, 17.508, 0.650109,  33.4846, 04 Oct 2022 05:28:00,  23.6935, 12.1, 215.6
2022-10-04T05:32:07Z,166.140.102.113,# 19.7098,  4.57714,    2.220, 0.1118, 17.514, 0.650291,  33.4772, 04 Oct 2022 05:32:00,  23.6761, 12.1, 220.8
2022-10-04T05:36:07Z,166.140.102.113,# 19.6729,  4.57292,    2.219, 0.1123, 17.516, 0.651019,  33.4722, 04 Oct 2022 05:36:00,  23.6818, 12.1, 217.9
2022-10-04T05:40:07Z,166.140.102.113,# 19.6637,  4.57184,    2.168, 0.1127, 17.516, 0.651180,  33.4706, 04 Oct 2022 05:40:00,  23.6830, 12.1, 218.8
2022-10-04T05:44:07Z,166.140.102.113,# 19.5977,  4.56652,    2.150, 0.1153, 17.513, 0.651681,  33.4798, 04 Oct 2022 05:44:00,  23.7070, 12.1, 220.8
2022-10-04T05:48:07Z,166.140.102.113,# 19.5756,  4.56379,    2.131, 0.1037, 17.526, 0.652230,  33.4752, 04 Oct 2022 05:48:00,  23.7092, 12.1, 220.0
2022-10-04T05:52:07Z,166.140.102.113,# 19.6174,  4.56789,    2.144, 0.1103, 17.535, 0.652421,  33.4753, 04 Oct 2022 05:52:00,  23.6985, 12.1, 218.4
2022-10-04T05:56:07Z,166.140.102.113,# 19.5504,  4.56183,    2.141, 0.1055, 17.550, 0.652593,  33.4792, 04 Oct 2022 05:56:00,  23.7187, 12.1, 219.9
2022-10-04T06:00:07Z,166.140.102.113,# 19.5509,  4.56070,    2.108, 0.1085, 17.580, 0.653462,  33.4695, 04 Oct 2022 06:00:00,  23.7112, 12.1, 218.4
2022-10-04T06:04:07Z,166.140.102.113,# 19.5000,  4.55664,    2.100, 0.1037, 17.583, 0.653837,  33.4769, 04 Oct 2022 06:04:00,  23.7299, 12.1, 217.2
2022-10-04T06:08:07Z,166.140.102.113,# 19.5046,  4.55651,    2.087, 0.1164, 17.573, 0.654273,  33.4722, 04 Oct 2022 06:08:00,  23.7252, 12.1, 218.1
2022-10-04T06:12:07Z,166.140.102.113,# 19.4995,  4.55690,    2.118, 0.1068, 17.586, 0.654255,  33.4795, 04 Oct 2022 06:12:00,  23.7321, 12.1, 218.4
2022-10-04T06:16:07Z,166.140.102.113,# 19.4731,  4.55429,    2.061, 0.1092, 17.606, 0.654514,  33.4792, 04 Oct 2022 06:16:00,  23.7386, 12.1, 218.7
2022-10-04T06:20:07Z,166.140.102.113,# 19.4896,  4.55499,    2.101, 0.1161, 17.621, 0.654660,  33.4717, 04 Oct 2022 06:20:00,  23.7286, 12.1, 218.4
2022-10-04T06:24:07Z,166.140.102.113,# 19.4897,  4.55604,    2.069, 0.1161, 17.619, 0.654569,  33.4802, 04 Oct 2022 06:24:00,  23.7352, 12.1, 220.7
2022-10-04T06:28:07Z,166.140.102.113,# 19.5388,  4.55991,    2.083, 0.1041, 17.640, 0.654413,  33.4727, 04 Oct 2022 06:28:00,  23.7167, 12.1, 217.7
2022-10-04T06:32:07Z,166.140.102.113,# 19.4851,  4.55633,    2.067, 0.1198, 17.637, 0.654408,  33.4863, 04 Oct 2022 06:32:00,  23.7409, 12.1, 220.5
2022-10-04T06:36:07Z,166.140.102.113,# 19.4890,  4.55607,    2.068, 0.1190, 17.647, 0.654254,  33.4811, 04 Oct 2022 06:36:00,  23.7360, 12.0, 221.5
2022-10-04T06:40:07Z,166.140.102.113,# 19.4565,  4.55141,    2.064, 0.1197, 17.668, 0.654889,  33.4688, 04 Oct 2022 06:40:00,  23.7349, 12.1, 216.6
2022-10-04T06:44:07Z,166.140.102.113,# 19.4997,  4.55596,    2.018, 0.1348, 17.681, 0.654467,  33.4716, 04 Oct 2022 06:44:00,  23.7260, 12.1, 220.5
2022-10-04T06:48:07Z,166.140.102.113,# 19.4534,  4.55106,    2.067, 0.1297, 17.684, 0.655001,  33.4684, 04 Oct 2022 06:48:00,  23.7355, 12.1, 217.6
2022-10-04T06:52:07Z,166.140.102.113,# 19.4229,  4.54829,    2.068, 0.1240, 17.698, 0.655596,  33.4701, 04 Oct 2022 06:52:00,  23.7445, 12.1, 217.9
2022-10-04T06:56:07Z,166.140.102.113,# 19.4124,  4.54708,    2.049, 0.1211, 17.714, 0.655928,  33.4684, 04 Oct 2022 06:56:00,  23.7460, 12.1, 218.5
2022-10-04T07:00:07Z,166.140.102.113,# 19.3542,  4.54220,    2.052, 0.1182, 17.739, 0.656560,  33.4750, 04 Oct 2022 07:00:00,  23.7659, 12.1, 217.6
2022-10-04T07:04:07Z,166.140.102.113,# 19.3698,  4.54349,    2.006, 0.1237, 17.720, 0.656741,  33.4731, 04 Oct 2022 07:04:00,  23.7605, 12.1, 220.4
2022-10-04T07:08:07Z,166.140.102.113,# 19.3613,  4.54214,    2.075, 0.1153, 17.732, 0.657014,  33.4687, 04 Oct 2022 07:08:00,  23.7593, 12.1, 218.3
2022-10-04T07:12:07Z,166.140.102.113,# 19.3044,  4.53781,    2.015, 0.1216, 17.732, 0.657368,  33.4788, 04 Oct 2022 07:12:00,  23.7815, 12.1, 218.4
2022-10-04T07:16:07Z,166.140.102.113,# 19.3337,  4.53919,    2.056, 0.1256, 17.717, 0.658035,  33.4665, 04 Oct 2022 07:16:00,  23.7646, 12.1, 218.9
2022-10-04T07:20:07Z,166.140.102.113,# 19.2793,  4.53418,    2.043, 0.1391, 17.717, 0.658543,  33.4690, 04 Oct 2022 07:20:00,  23.7804, 12.1, 217.1
2022-10-04T07:24:07Z,166.140.102.113,# 19.2472,  4.53130,    2.100, 0.1253, 17.689, 0.658934,  33.4709, 04 Oct 2022 07:24:00,  23.7901, 12.1, 219.3
2022-10-04T07:28:07Z,166.140.102.113,# 19.2712,  4.53278,    2.098, 0.1148, 17.689, 0.659495,  33.4639, 04 Oct 2022 07:28:00,  23.7786, 12.1, 218.4
2022-10-04T07:32:07Z,166.140.102.113,# 19.2604,  4.53234,    2.059, 0.1279, 17.690, 0.659282,  33.4690, 04 Oct 2022 07:32:00,  23.7852, 12.1, 218.1
2022-10-04T07:36:07Z,166.140.102.113,# 19.1828,  4.52439,    2.129, 0.1236, 17.743, 0.660258,  33.4656, 04 Oct 2022 07:36:00,  23.8025, 12.1, 219.6
2022-10-04T07:40:07Z,166.140.102.113,# 19.1902,  4.52506,    2.059, 0.1231, 17.760, 0.660455,  33.4652, 04 Oct 2022 07:40:00,  23.8002, 12.1, 217.5
2022-10-04T07:44:07Z,166.140.102.113,# 19.1299,  4.51915,    2.109, 0.1157, 17.801, 0.661231,  33.4648, 04 Oct 2022 07:44:00,  23.8152, 12.1, 218.0
2022-10-04T07:48:07Z,166.140.102.113,# 19.0953,  4.51619,    2.094, 0.1161, 17.788, 0.661953,  33.4681, 04 Oct 2022 07:48:00,  23.8266, 12.1, 220.6
2022-10-04T07:52:07Z,166.140.102.113,# 19.1072,  4.51718,    2.143, 0.1188, 17.781, 0.662016,  33.4668, 04 Oct 2022 07:52:00,  23.8225, 12.1, 217.7
2022-10-04T07:56:07Z,166.140.102.113,# 19.1340,  4.51918,    2.136, 0.1186, 17.788, 0.662300,  33.4617, 04 Oct 2022 07:56:00,  23.8118, 12.1, 217.7
2022-10-04T08:00:07Z,166.140.102.113,# 19.0736,  4.51380,    2.101, 0.1222, 17.797, 0.662628,  33.4658, 04 Oct 2022 08:00:00,  23.8303, 12.1, 216.4
2022-10-04T08:04:07Z,166.140.102.113,# 19.0459,  4.51056,    2.151, 0.1238, 17.798, 0.663400,  33.4612, 04 Oct 2022 08:04:00,  23.8338, 12.1, 220.1
2022-10-04T08:08:07Z,166.140.102.113,# 19.0655,  4.51252,    2.163, 0.1248, 17.796, 0.663469,  33.4617, 04 Oct 2022 08:08:00,  23.8292, 12.1, 216.8
2022-10-04T08:12:07Z,166.140.102.113,# 19.0782,  4.51336,    2.185, 0.1305, 17.779, 0.663510,  33.4584, 04 Oct 2022 08:12:00,  23.8235, 12.1, 216.3
2022-10-04T08:16:07Z,166.140.102.113,# 19.1012,  4.51600,    2.120, 0.1307, 17.778, 0.663267,  33.4618, 04 Oct 2022 08:16:00,  23.8203, 12.1, 218.6
2022-10-04T08:20:07Z,166.140.102.113,# 19.0966,  4.51602,    2.170, 0.1460, 17.800, 0.663066,  33.4657, 04 Oct 2022 08:20:00,  23.8244, 12.1, 217.6
2022-10-04T08:24:07Z,166.140.102.113,# 19.1264,  4.51821,    2.146, 0.1303, 17.831, 0.662857,  33.4598, 04 Oct 2022 08:24:00,  23.8124, 12.1, 216.9
2022-10-04T08:28:07Z,166.140.102.113,# 19.0812,  4.51446,    2.165, 0.1376, 17.880, 0.662963,  33.4651, 04 Oct 2022 08:28:00,  23.8279, 12.1, 216.9
2022-10-04T08:32:07Z,166.140.102.113,# 19.0205,  4.50840,    2.248, 0.1218, 17.888, 0.663666,  33.4637, 04 Oct 2022 08:32:00,  23.8422, 12.1, 217.0
2022-10-04T08:36:07Z,166.140.102.113,# 19.0513,  4.51141,    2.204, 0.1252, 17.902, 0.663753,  33.4639, 04 Oct 2022 08:36:00,  23.8345, 12.1, 216.6
2022-10-04T08:40:07Z,166.140.102.113,# 18.9880,  4.50522,    2.252, 0.1221, 17.942, 0.664551,  33.4635, 04 Oct 2022 08:40:00,  23.8502, 12.1, 218.5
2022-10-04T08:44:07Z,166.140.102.113,# 18.9104,  4.49791,    2.332, 0.1104, 17.947, 0.665296,  33.4654, 04 Oct 2022 08:44:00,  23.8712, 12.1, 218.8
2022-10-04T08:48:07Z,166.140.102.113,# 18.9113,  4.49678,    2.268, 0.1114, 18.000, 0.666165,  33.4553, 04 Oct 2022 08:48:00,  23.8633, 12.1, 217.4
2022-10-04T08:52:07Z,166.140.102.113,# 18.9327,  4.49972,    2.325, 0.1081, 18.034, 0.666146,  33.4624, 04 Oct 2022 08:52:00,  23.8633, 12.1, 218.2
2022-10-04T08:56:07Z,166.140.102.113,# 18.8947,  4.49548,    2.271, 0.1181, 18.065, 0.666621,  33.4579, 04 Oct 2022 08:56:00,  23.8694, 12.1, 220.0
2022-10-04T09:00:07Z,166.140.102.113,# 18.8455,  4.49131,    2.270, 0.1130, 18.084, 0.667054,  33.4629, 04 Oct 2022 09:00:00,  23.8856, 12.1, 219.0
2022-10-04T09:04:07Z,166.140.102.113,# 18.7479,  4.48161,    2.269, 0.1190, 18.108, 0.668366,  33.4610, 04 Oct 2022 09:04:00,  23.9087, 12.1, 216.7
2022-10-04T09:08:07Z,166.140.102.113,# 18.6958,  4.47691,    2.290, 0.1218, 18.128, 0.669415,  33.4639, 04 Oct 2022 09:08:00,  23.9239, 12.1, 218.0
2022-10-04T09:12:07Z,166.140.102.113,# 18.6195,  4.46815,    2.394, 0.1599, 18.111, 0.670987,  33.4524, 04 Oct 2022 09:12:00,  23.9342, 12.1, 217.3
2022-10-04T09:16:07Z,166.140.102.113,# 18.6189,  4.46693,    2.374, 0.1522, 18.125, 0.671994,  33.4427, 04 Oct 2022 09:16:00,  23.9270, 12.1, 217.5
2022-10-04T09:20:07Z,166.140.102.113,# 18.6866,  4.47358,    2.363, 0.1580, 18.135, 0.671990,  33.4434, 04 Oct 2022 09:20:00,  23.9106, 12.1, 219.7
2022-10-04T09:24:07Z,166.140.102.113,# 18.6639,  4.47244,    2.421, 0.1559, 18.153, 0.671824,  33.4522, 04 Oct 2022 09:24:00,  23.9230, 12.1, 218.1
2022-10-04T09:28:07Z,166.140.102.113,# 18.6889,  4.47506,    2.357, 0.1524, 18.176, 0.671564,  33.4539, 04 Oct 2022 09:28:00,  23.9181, 12.1, 218.0
2022-10-04T09:32:07Z,166.140.102.113,# 18.6531,  4.47193,    2.389, 0.1561, 18.175, 0.671904,  33.4568, 04 Oct 2022 09:32:00,  23.9292, 12.1, 217.6
2022-10-04T09:36:07Z,166.140.102.113,# 18.6369,  4.46930,    2.462, 0.1661, 18.095, 0.672388,  33.4479, 04 Oct 2022 09:36:00,  23.9265, 12.1, 217.5
