2022-10-13T00:00:07Z,166.140.102.113,# 20.5547,  4.65401,    2.155, 1.1332, 15.218, 0.633115,  33.4307, 13 Oct 2022 00:00:00,  23.4189, 12.1, 216.4
2022-10-13T00:04:07Z,166.140.102.113,# 20.4973,  4.64895,    2.213, 1.1681, 15.253, 0.633626,  33.4352, 13 Oct 2022 00:04:00,  23.4376, 12.0, 219.2
2022-10-13T00:08:07Z,166.140.102.113,# 20.5537,  4.65296,    2.161, 1.2047, 15.220, 0.633904,  33.4230, 13 Oct 2022 00:08:00,  23.4133, 12.1, 218.3
2022-10-13T00:12:07Z,166.140.102.113,# 20.4930,  4.64738,    2.120, 1.1778, 15.216, 0.634727,  33.4260, 13 Oct 2022 00:12:00,  23.4318, 12.1, 219.8
2022-10-13T00:16:07Z,166.140.102.113,# 20.4539,  4.64338,    2.133, 1.2235, 15.227, 0.635359,  33.4245, 13 Oct 2022 00:16:00,  23.4410, 12.1, 218.4
2022-10-13T00:20:07Z,166.140.102.113,# 20.4334,  4.64189,    2.210, 1.2791, 15.326, 0.635623,  33.4287, 13 Oct 2022 00:20:00,  23.4496, 12.1, 216.9
2022-10-13T00:24:07Z,166.140.102.113,# 20.3339,  4.63266,    2.249, 1.3456, 15.298, 0.637073,  33.4328, 13 Oct 2022 00:24:00,  23.4791, 12.1, 219.3
2022-10-13T00:28:07Z,166.140.102.113,# 20.3271,  4.63091,    2.112, 1.3443, 15.184, 0.637851,  33.4240, 13 Oct 2022 00:28:00,  23.4741, 12.1, 220.0
2022-10-13T00:32:07Z,166.140.102.113,# 20.3638,  4.63461,    2.157, 1.3778, 15.245, 0.637346,  33.4249, 13 Oct 2022 00:32:00,  23.4651, 12.1, 221.2
2022-10-13T00:36:07Z,166.140.102.113,# 20.3670,  4.63530,    2.141, 1.3920, 15.384, 0.637192,  33.4280, 13 Oct 2022 00:36:00,  23.4666, 12.1, 217.2
2022-10-13T00:40:07Z,166.140.102.113,# 20.3680,  4.63508,    2.061, 1.3379, 15.429, 0.637371,  33.4255, 13 Oct 2022 00:40:00,  23.4645, 12.1, 219.7
2022-10-13T00:44:07Z,166.140.102.113,# 20.3196,  4.63056,    2.148, 1.3964, 15.506, 0.637849,  33.4272, 13 Oct 2022 00:44:00,  23.4785, 12.1, 220.6
2022-10-13T00:48:07Z,166.140.102.113,# 20.3705,  4.63460,    2.154, 1.3647, 15.471, 0.637657,  33.4196, 13 Oct 2022 00:48:00,  23.4593, 12.0, 218.7
2022-10-13T00:52:07Z,166.140.102.113,# 20.3701,  4.63549,    2.123, 1.3798, 15.819, 0.637203,  33.4271, 13 Oct 2022 00:52:00,  23.4651, 12.1, 218.4
2022-10-13T00:56:07Z,166.140.102.113,# 20.3639,  4.63493,    2.171, 1.4537, 15.728, 0.637244,  33.4275, 13 Oct 2022 00:56:00,  23.4670, 12.1, 218.0
2022-10-13T01:00:07Z,166.140.102.113,# 20.3683,  4.63525,    2.083, 1.3610, 15.788, 0.637162,  33.4265, 13 Oct 2022 01:00:00,  23.4652, 12.1, 219.9
2022-10-13T01:04:07Z,166.140.102.113,# 20.3584,  4.63426,    2.210, 1.3731, 15.987, 0.637322,  33.4263, 13 Oct 2022 01:04:00,  23.4677, 12.1, 219.2
2022-10-13T01:08:07Z,166.140.102.113,# 20.3411,  4.63254,    2.160, 1.4066, 15.907, 0.637563,  33.4261, 13 Oct 2022 01:08:00,  23.4720, 12.1, 216.4
2022-10-13T01:12:07Z,166.140.102.113,# 20.3466,  4.63316,    2.237, 1.3367, 16.032, 0.637645,  33.4268, 13 Oct 2022 01:12:00,  23.4711, 12.1, 219.8
2022-10-13T01:16:07Z,166.140.102.113,# 20.3322,  4.63175,    2.151, 1.3486, 16.431, 0.637856,  33.4268, 13 Oct 2022 01:16:00,  23.4750, 12.1, 218.0
2022-10-13T01:20:07Z,166.140.102.113,# 20.3331,  4.63182,    2.169, 1.3122, 16.398, 0.637815,  33.4267, 13 Oct 2022 01:20:00,  23.4746, 12.0, 219.2
2022-10-13T01:24:07Z,166.140.102.113,# 20.2550,  4.62529,    2.249, 1.2752, 16.496, 0.638279,  33.4356, 13 Oct 2022 01:24:00,  23.5020, 12.1, 218.1
2022-10-13T01:28:07Z,166.140.102.113,# 20.2737,  4.62614,    2.168, 1.2857, 16.584, 0.638656,  33.4277, 13 Oct 2022 01:28:00,  23.4910, 12.1, 218.6
2022-10-13T01:32:07Z,166.140.102.113,# 20.2395,  4.62258,    2.165, 1.2769, 16.175, 0.639410,  33.4260, 13 Oct 2022 01:32:00,  23.4988, 12.1, 215.9
2022-10-13T01:36:07Z,166.140.102.113,# 20.2209,  4.62074,    2.179, 1.3014, 16.020, 0.639802,  33.4258, 13 Oct 2022 01:36:00,  23.5035, 12.1, 219.1
2022-10-13T01:40:07Z,166.140.102.113,# 20.2329,  4.62191,    2.189, 1.2818, 16.101, 0.639754,  33.4258, 13 Oct 2022 01:40:00,  23.5003, 12.1, 219.3
2022-10-13T01:44:07Z,166.140.102.113,# 20.2239,  4.62123,    2.202, 1.2477, 16.276, 0.639924,  33.4274, 13 Oct 2022 01:44:00,  23.5039, 12.1, 219.5
2022-10-13T01:48:07Z,166.140.102.113,# 20.2123,  4.62007,    2.219, 1.2032, 16.350, 0.640206,  33.4271, 13 Oct 2022 01:48:00,  23.5068, 12.1, 219.6
2022-10-13T01:52:07Z,166.140.102.113,# 20.1974,  4.61849,    2.200, 1.1908, 16.369, 0.640463,  33.4261, 13 Oct 2022 01:52:00,  23.5099, 12.1, 219.0
2022-10-13T01:56:07Z,166.140.102.113,# 20.1393,  4.61306,    2.264, 1.1887, 16.310, 0.641191,  33.4281, 13 Oct 2022 01:56:00,  23.5267, 12.1, 216.5
2022-10-13T02:00:07Z,166.140.102.113,# 20.0809,  4.60702,    2.294, 1.1620, 16.152, 0.642666,  33.4254, 13 Oct 2022 02:00:00,  23.5399, 12.1, 216.3
2022-10-13T02:04:07Z,166.140.102.113,# 20.0742,  4.60647,    2.292, 1.1367, 16.126, 0.642941,  33.4263, 13 Oct 2022 02:04:00,  23.5424, 12.1, 217.5
2022-10-13T02:08:07Z,166.140.102.113,# 20.0884,  4.60789,    2.248, 1.1150, 16.381, 0.642745,  33.4265, 13 Oct 2022 02:08:00,  23.5388, 12.1, 220.5
2022-10-13T02:12:07Z,166.140.102.113,# 20.0913,  4.60830,    2.309, 1.0910, 16.486, 0.642784,  33.4276, 13 Oct 2022 02:12:00,  23.5389, 12.1, 217.4
2022-10-13T02:16:07Z,166.140.102.113,# 20.0872,  4.60791,    2.283, 1.0855, 16.673, 0.642868,  33.4276, 13 Oct 2022 02:16:00,  23.5400, 12.1, 219.1
2022-10-13T02:20:07Z,166.140.102.113,# 20.0607,  4.60544,    2.273, 1.0603, 16.671, 0.643235,  33.4286, 13 Oct 2022 02:20:00,  23.5477, 12.1, 220.4
2022-10-13T02:24:07Z,166.140.102.113,# 20.0557,  4.60478,    2.337, 1.0536, 16.552, 0.643385,  33.4272, 13 Oct 2022 02:24:00,  23.5479, 12.1, 221.9
2022-10-13T02:28:07Z,166.140.102.113,# 20.0462,  4.60372,    2.298, 1.0794, 16.482, 0.643490,  33.4262, 13 Oct 2022 02:28:00,  23.5496, 12.1, 217.8
2022-10-13T02:32:07Z,166.140.102.113,# 20.0315,  4.60219,    2.343, 1.0805, 16.399, 0.643879,  33.4254, 13 Oct 2022 02:32:00,  23.5529, 12.1, 219.4
2022-10-13T02:36:07Z,166.140.102.113,# 20.0200,  4.60133,    2.339, 1.0585, 16.406, 0.644053,  33.4275, 13 Oct 2022 02:36:00,  23.5575, 12.1, 219.9
2022-10-13T02:40:07Z,166.140.102.113,# 20.0023,  4.59938,    2.408, 1.0525, 16.359, 0.644460,  33.4257, 13 Oct 2022 02:40:00,  23.5607, 12.1, 218.0
2022-10-13T02:44:07Z,166.140.102.113,# 20.0005,  4.59910,    2.426, 1.0464, 16.382, 0.644511,  33.4248, 13 Oct 2022 02:44:00,  23.5605, 12.1, 219.7
2022-10-13T02:48:07Z,166.140.102.113,# 19.9854,  4.59773,    2.394, 1.0552, 16.360, 0.644691,  33.4256, 13 Oct 2022 02:48:00,  23.5651, 12.1, 218.5
2022-10-13T02:52:07Z,166.140.102.113,# 19.9719,  4.59650,    2.431, 1.0409, 16.387, 0.644915,  33.4263, 13 Oct 2022 02:52:00,  23.5692, 12.1, 219.2
2022-10-13T02:56:07Z,166.140.102.113,# 19.9546,  4.59480,    2.407, 1.0281, 16.326, 0.645384,  33.4263, 13 Oct 2022 02:56:00,  23.5736, 12.1, 219.4
2022-10-13T03:00:07Z,166.140.102.113,# 19.9526,  4.59449,    2.456, 1.0039, 16.401, 0.645521,  33.4253, 13 Oct 2022 03:00:00,  23.5734, 12.0, 220.2
2022-10-13T03:04:07Z,166.140.102.113,# 19.9341,  4.59280,    2.405, 1.0162, 16.515, 0.645729,  33.4263, 13 Oct 2022 03:04:00,  23.5790, 12.1, 216.1
2022-10-13T03:08:07Z,166.140.102.113,# 19.8972,  4.58908,    2.371, 0.9809, 16.452, 0.646436,  33.4253, 13 Oct 2022 03:08:00,  23.5878, 12.1, 218.0
2022-10-13T03:12:07Z,166.140.102.113,# 19.8347,  4.58343,    2.498, 0.9591, 16.439, 0.647244,  33.4289, 13 Oct 2022 03:12:00,  23.6069, 12.1, 217.4
2022-10-13T03:16:07Z,166.140.102.113,# 19.8192,  4.58174,    2.566, 0.9630, 16.484, 0.647805,  33.4275, 13 Oct 2022 03:16:00,  23.6098, 12.1, 219.6
2022-10-13T03:20:07Z,166.140.102.113,# 19.7781,  4.57758,    2.574, 0.9980, 16.479, 0.648516,  33.4262, 13 Oct 2022 03:20:00,  23.6194, 12.1, 217.5
2022-10-13T03:24:07Z,166.140.102.113,# 19.7661,  4.57620,    2.492, 0.9444, 16.433, 0.649190,  33.4245, 13 Oct 2022 03:24:00,  23.6213, 12.1, 217.0
2022-10-13T03:28:07Z,166.140.102.113,# 19.7673,  4.57643,    2.591, 0.9454, 16.468, 0.649155,  33.4254, 13 Oct 2022 03:28:00,  23.6216, 12.1, 218.8
2022-10-13T03:32:07Z,166.140.102.113,# 19.7616,  4.57588,    2.599, 0.9475, 16.476, 0.649449,  33.4254, 13 Oct 2022 03:32:00,  23.6231, 12.1, 219.3
2022-10-13T03:36:07Z,166.140.102.113,# 19.7514,  4.57486,    2.587, 0.9041, 16.491, 0.649521,  33.4253, 13 Oct 2022 03:36:00,  23.6257, 12.1, 216.7
2022-10-13T03:40:07Z,166.140.102.113,# 19.7507,  4.57473,    2.624, 0.9334, 16.484, 0.649692,  33.4247, 13 Oct 2022 03:40:00,  23.6254, 12.1, 218.2
2022-10-13T03:44:07Z,166.140.102.113,# 19.7553,  4.57528,    2.602, 0.9229, 16.574, 0.649682,  33.4255, 13 Oct 2022 03:44:00,  23.6249, 12.0, 219.7
2022-10-13T03:48:07Z,166.140.102.113,# 19.7467,  4.57436,    2.603, 0.9012, 16.614, 0.649775,  33.4249, 13 Oct 2022 03:48:00,  23.6266, 12.1, 218.4
2022-10-13T03:52:07Z,166.140.102.113,# 19.7448,  4.57414,    2.646, 0.9116, 16.599, 0.649719,  33.4246, 13 Oct 2022 03:52:00,  23.6269, 12.1, 217.1
2022-10-13T03:56:07Z,166.140.102.113,# 19.7406,  4.57374,    2.722, 0.9345, 16.571, 0.649969,  33.4246, 13 Oct 2022 03:56:00,  23.6280, 12.1, 218.7
2022-10-13T04:00:07Z,166.140.102.113,# 19.7408,  4.57370,    2.713, 0.9524, 16.556, 0.649915,  33.4242, 13 Oct 2022 04:00:00,  23.6276, 12.1, 218.7
2022-10-13T04:04:07Z,166.140.102.113,# 19.7448,  4.57405,    2.723, 0.9223, 16.576, 0.649849,  33.4238, 13 Oct 2022 04:04:00,  23.6263, 12.1, 219.3
2022-10-13T04:08:07Z,166.140.102.113,# 19.7448,  4.57408,    2.727, 0.9474, 16.620, 0.649755,  33.4241, 13 Oct 2022 04:08:00,  23.6265, 12.1, 217.2
2022-10-13T04:12:07Z,166.140.102.113,# 19.7496,  4.57444,    2.775, 0.9465, 16.598, 0.649844,  33.4231, 13 Oct 2022 04:12:00,  23.6245, 12.1, 218.2
2022-10-13T04:16:07Z,166.140.102.113,# 19.7582,  4.57538,    2.812, 0.9385, 16.619, 0.649687,  33.4240, 13 Oct 2022 04:16:00,  23.6230, 12.1, 218.1
2022-10-13T04:20:07Z,166.140.102.113,# 19.7648,  4.57605,    2.813, 0.8950, 16.698, 0.649539,  33.4241, 13 Oct 2022 04:20:00,  23.6213, 12.1, 218.6
2022-10-13T04:24:07Z,166.140.102.113,# 19.7738,  4.57694,    2.805, 0.9215, 16.742, 0.649406,  33.4243, 13 Oct 2022 04:24:00,  23.6191, 12.1, 217.8
2022-10-13T04:28:07Z,166.140.102.113,# 19.7767,  4.57727,    2.774, 0.9358, 16.779, 0.649318,  33.4247, 13 Oct 2022 04:28:00,  23.6187, 12.1, 221.2
2022-10-13T04:32:07Z,166.140.102.113,# 19.7688,  4.57661,    2.790, 0.9260, 16.815, 0.649368,  33.4256, 13 Oct 2022 04:32:00,  23.6214, 12.0, 220.6
2022-10-13T04:36:07Z,166.140.102.113,# 19.7582,  4.57564,    2.892, 0.8849, 16.829, 0.649455,  33.4261, 13 Oct 2022 04:36:00,  23.6245, 12.1, 220.7
2022-10-13T04:40:07Z,166.140.102.113,# 19.7545,  4.57515,    2.904, 0.9279, 16.826, 0.649562,  33.4250, 13 Oct 2022 04:40:00,  23.6247, 12.1, 217.3
2022-10-13T04:44:07Z,166.140.102.113,# 19.7376,  4.57343,    2.849, 0.9190, 16.821, 0.649766,  33.4244, 13 Oct 2022 04:44:00,  23.6286, 12.1, 218.7
2022-10-13T04:48:07Z,166.140.102.113,# 19.7253,  4.57219,    2.929, 0.9299, 16.786, 0.650044,  33.4240, 13 Oct 2022 04:48:00,  23.6315, 12.1, 217.6
2022-10-13T04:52:07Z,166.140.102.113,# 19.7033,  4.56997,    2.937, 0.9226, 16.739, 0.650543,  33.4234, 13 Oct 2022 04:52:00,  23.6367, 12.1, 216.8
2022-10-13T04:56:07Z,166.140.102.113,# 19.7140,  4.57078,    2.944, 0.9241, 16.728, 0.650505,  33.4215, 13 Oct 2022 04:56:00,  23.6325, 12.1, 217.2
2022-10-13T05:00:07Z,166.140.102.113,# 19.7108,  4.57075,    2.893, 0.9418, 16.765, 0.650482,  33.4238, 13 Oct 2022 05:00:00,  23.6351, 12.1, 218.2
2022-10-13T05:04:07Z,166.140.102.113,# 19.7070,  4.57013,    2.982, 0.9180, 16.763, 0.650641,  33.4217, 13 Oct 2022 05:04:00,  23.6345, 12.1, 218.6
2022-10-13T05:08:07Z,166.140.102.113,# 19.7048,  4.57007,    2.987, 0.9343, 16.752, 0.650677,  33.4231, 13 Oct 2022 05:08:00,  23.6361, 12.1, 219.4
2022-10-13T05:12:07Z,166.140.102.113,# 19.7038,  4.56988,    3.018, 0.9168, 16.815, 0.650635,  33.4222, 13 Oct 2022 05:12:00,  23.6357, 12.1, 216.5
2022-10-13T05:16:07Z,166.140.102.113,# 19.6996,  4.56958,    3.011, 0.9265, 16.833, 0.650745,  33.4231, 13 Oct 2022 05:16:00,  23.6375, 12.1, 218.9
2022-10-13T05:20:07Z,166.140.102.113,# 19.6974,  4.56930,    3.016, 0.9074, 16.842, 0.650837,  33.4227, 13 Oct 2022 05:20:00,  23.6377, 12.1, 217.8
2022-10-13T05:24:07Z,166.140.102.113,# 19.6945,  4.56906,    3.042, 0.9156, 16.837, 0.650798,  33.4230, 13 Oct 2022 05:24:00,  23.6387, 12.1, 218.8
2022-10-13T05:28:07Z,166.140.102.113,# 19.6904,  4.56871,    3.025, 0.9002, 16.871, 0.650865,  33.4233, 13 Oct 2022 05:28:00,  23.6400, 12.1, 217.9
2022-10-13T05:32:07Z,166.140.102.113,# 19.6874,  4.56846,    3.075, 0.9273, 16.915, 0.650961,  33.4236, 13 Oct 2022 05:32:00,  23.6410, 12.1, 218.5
2022-10-13T05:36:07Z,166.140.102.113,# 19.6520,  4.56501,    3.103, 0.9273, 16.907, 0.651278,  33.4237, 13 Oct 2022 05:36:00,  23.6503, 12.1, 217.5
2022-10-13T05:40:07Z,166.140.102.113,# 19.6458,  4.56412,    3.106, 0.9197, 16.852, 0.651592,  33.4214, 13 Oct 2022 05:40:00,  23.6501, 12.1, 216.1
2022-10-13T05:44:07Z,166.140.102.113,# 19.6437,  4.56372,    3.103, 0.9021, 16.860, 0.651754,  33.4197, 13 Oct 2022 05:44:00,  23.6493, 12.1, 218.2
2022-10-13T05:48:07Z,166.140.102.113,# 19.6385,  4.56318,    3.043, 0.9267, 16.893, 0.651923,  33.4195, 13 Oct 2022 05:48:00,  23.6505, 12.1, 217.5
2022-10-13T05:52:07Z,166.140.102.113,# 19.6373,  4.56302,    3.134, 0.9043, 16.906, 0.652009,  33.4191, 13 Oct 2022 05:52:00,  23.6505, 12.1, 219.0
2022-10-13T05:56:07Z,166.140.102.113,# 19.6336,  4.56269,    3.158, 0.8980, 16.917, 0.652186,  33.4193, 13 Oct 2022 05:56:00,  23.6515, 12.1, 218.2
2022-10-13T06:00:07Z,166.140.102.113,# 19.6303,  4.56230,    3.058, 0.9063, 16.914, 0.652195,  33.4188, 13 Oct 2022 06:00:00,  23.6520, 12.1, 218.4
2022-10-13T06:04:07Z,166.140.102.113,# 19.6235,  4.56173,    3.109, 0.9106, 16.953, 0.652233,  33.4195, 13 Oct 2022 06:04:00,  23.6544, 12.1, 218.8
2022-10-13T06:08:07Z,166.140.102.113,# 19.6137,  4.56090,    3.164, 0.8988, 17.018, 0.652418,  33.4206, 13 Oct 2022 06:08:00,  23.6577, 12.1, 218.1
2022-10-13T06:12:07Z,166.140.102.113,# 19.5954,  4.55904,    3.207, 0.8992, 17.028, 0.652700,  33.4199, 13 Oct 2022 06:12:00,  23.6619, 12.1, 220.4
2022-10-13T06:16:07Z,166.140.102.113,# 19.5851,  4.55812,    3.159, 0.9081, 16.985, 0.652903,  33.4207, 13 Oct 2022 06:16:00,  23.6652, 12.1, 218.8
2022-10-13T06:20:07Z,166.140.102.113,# 19.5850,  4.55801,    3.133, 0.9037, 17.026, 0.653070,  33.4198, 13 Oct 2022 06:20:00,  23.6645, 12.1, 218.1
2022-10-13T06:24:07Z,166.140.102.113,# 19.5806,  4.55774,    3.253, 0.8959, 17.106, 0.653129,  33.4210, 13 Oct 2022 06:24:00,  23.6666, 12.1, 216.0
2022-10-13T06:28:07Z,166.140.102.113,# 19.5869,  4.55842,    3.206, 0.8978, 17.153, 0.653179,  33.4216, 13 Oct 2022 06:28:00,  23.6655, 12.1, 218.4
2022-10-13T06:32:07Z,166.140.102.113,# 19.5965,  4.55950,    3.193, 0.9161, 17.192, 0.653021,  33.4228, 13 Oct 2022 06:32:00,  23.6639, 12.1, 217.5
2022-10-13T06:36:07Z,166.140.102.113,# 19.6060,  4.56039,    3.142, 0.9012, 17.274, 0.652905,  33.4225, 13 Oct 2022 06:36:00,  23.6612, 12.1, 218.6
2022-10-13T06:40:07Z,166.140.102.113,# 19.6067,  4.56060,    3.159, 0.9236, 17.304, 0.652741,  33.4237, 13 Oct 2022 06:40:00,  23.6619, 12.1, 219.4
2022-10-13T06:44:07Z,166.140.102.113,# 19.6087,  4.56074,    3.246, 0.9077, 17.331, 0.652763,  33.4232, 13 Oct 2022 06:44:00,  23.6610, 12.1, 217.0
2022-10-13T06:48:07Z,166.140.102.113,# 19.5941,  4.55956,    3.146, 0.9096, 17.367, 0.652681,  33.4252, 13 Oct 2022 06:48:00,  23.6663, 12.1, 218.1
2022-10-13T06:52:07Z,166.140.102.113,# 19.5976,  4.55957,    3.193, 0.8973, 17.352, 0.652949,  33.4225, 13 Oct 2022 06:52:00,  23.6633, 12.1, 217.9
2022-10-13T06:56:07Z,166.140.102.113,# 19.5872,  4.55860,    3.176, 0.9144, 17.299, 0.652966,  33.4229, 13 Oct 2022 06:56:00,  23.6663, 12.1, 217.2
2022-10-13T07:00:07Z,166.140.102.113,# 19.5105,  4.55235,    3.233, 0.9211, 17.255, 0.653246,  33.4328, 13 Oct 2022 07:00:00,  23.6936, 12.1, 217.0
2022-10-13T07:04:07Z,166.140.102.113,# 19.2498,  4.53274,    3.295, 0.8799, 17.332, 0.655072,  33.4804, 13 Oct 2022 07:04:00,  23.7967, 12.1, 217.5
2022-10-13T07:08:07Z,166.140.102.113,# 19.2413,  4.52579,    3.220, 0.8973, 17.394, 0.657289,  33.4298, 13 Oct 2022 07:08:00,  23.7602, 12.1, 216.6
2022-10-13T07:12:07Z,166.140.102.113,# 19.3980,  4.53988,    3.202, 0.8800, 17.427, 0.656268,  33.4203, 13 Oct 2022 07:12:00,  23.7130, 12.1, 217.8
2022-10-13T07:16:07Z,166.140.102.113,# 19.4867,  4.54849,    3.119, 0.9165, 17.418, 0.655125,  33.4202, 13 Oct 2022 07:16:00,  23.6901, 12.1, 219.0
2022-10-13T07:20:07Z,166.140.102.113,# 19.5118,  4.55117,    3.195, 0.8952, 17.427, 0.654527,  33.4221, 13 Oct 2022 07:20:00,  23.6852, 12.1, 219.1
2022-10-13T07:24:07Z,166.140.102.113,# 19.4102,  4.54267,    3.147, 0.9359, 17.425, 0.655567,  33.4334, 13 Oct 2022 07:24:00,  23.7198, 12.1, 216.9
2022-10-13T07:28:07Z,166.140.102.113,# 19.4090,  4.54180,    3.199, 0.8984, 17.360, 0.655719,  33.4273, 13 Oct 2022 07:28:00,  23.7155, 12.1, 218.7
2022-10-13T07:32:07Z,166.140.102.113,# 19.4973,  4.54620,    3.236, 0.9127, 17.346, 0.655665,  33.3929, 13 Oct 2022 07:32:00,  23.6665, 12.1, 219.7
2022-10-13T07:36:07Z,166.140.102.113,# 19.4158,  4.54173,    3.189, 0.9305, 17.273, 0.655056,  33.4213, 13 Oct 2022 07:36:00,  23.7091, 12.1, 219.2
2022-10-13T07:40:07Z,166.140.102.113,# 19.5465,  4.55402,    3.251, 0.9179, 17.208, 0.654201,  33.4178, 13 Oct 2022 07:40:00,  23.6729, 12.1, 219.4
2022-10-13T07:44:07Z,166.140.102.113,# 19.5316,  4.55256,    3.184, 0.9071, 17.228, 0.654074,  33.4177, 13 Oct 2022 07:44:00,  23.6767, 12.1, 219.3
2022-10-13T07:48:07Z,166.140.102.113,# 19.5397,  4.55316,    3.204, 0.9070, 17.294, 0.654307,  33.4161, 13 Oct 2022 07:48:00,  23.6733, 12.1, 220.4
2022-10-13T07:52:07Z,166.140.102.113,# 19.5500,  4.55499,    3.131, 0.9101, 17.300, 0.653782,  33.4229, 13 Oct 2022 07:52:00,  23.6759, 12.1, 218.4
2022-10-13T07:56:07Z,166.140.102.113,# 19.5454,  4.55418,    3.245, 0.9416, 17.319, 0.653776,  33.4199, 13 Oct 2022 07:56:00,  23.6748, 12.1, 216.5
2022-10-13T08:00:07Z,166.140.102.113,# 19.5212,  4.55223,    3.166, 0.9365, 17.294, 0.654058,  33.4233, 13 Oct 2022 08:00:00,  23.6836, 12.1, 217.6
2022-10-13T08:04:07Z,166.140.102.113,# 19.5234,  4.55252,    3.162, 0.9419, 17.397, 0.654262,  33.4240, 13 Oct 2022 08:04:00,  23.6836, 12.1, 218.0
2022-10-13T08:08:07Z,166.140.102.113,# 19.5059,  4.55106,    3.143, 0.9546, 17.495, 0.654401,  33.4259, 13 Oct 2022 08:08:00,  23.6896, 12.1, 216.3
2022-10-13T08:12:07Z,166.140.102.113,# 19.3949,  4.54130,    3.095, 0.9320, 17.460, 0.655500,  33.4345, 13 Oct 2022 08:12:00,  23.7245, 12.1, 219.7
2022-10-13T08:16:07Z,166.140.102.113,# 19.4093,  4.54320,    3.163, 0.8901, 17.388, 0.655747,  33.4386, 13 Oct 2022 08:16:00,  23.7241, 12.1, 219.3
2022-10-13T08:20:07Z,166.140.102.113,# 19.4195,  4.53992,    3.187, 0.9147, 17.404, 0.656370,  33.4034, 13 Oct 2022 08:20:00,  23.6945, 12.1, 218.6
2022-10-13T08:24:07Z,166.140.102.113,# 19.4560,  4.54543,    3.204, 0.9362, 17.431, 0.656263,  33.4195, 13 Oct 2022 08:24:00,  23.6974, 12.1, 216.8
2022-10-13T08:28:07Z,166.140.102.113,# 19.4223,  4.54255,    3.033, 0.9171, 17.518, 0.655760,  33.4229, 13 Oct 2022 08:28:00,  23.7087, 12.1, 216.5
2022-10-13T08:32:07Z,166.140.102.113,# 19.3106,  4.53157,    3.129, 0.9173, 17.512, 0.656967,  33.4218, 13 Oct 2022 08:32:00,  23.7364, 12.1, 217.8
2022-10-13T08:36:07Z,166.140.102.113,# 19.2990,  4.53187,    3.113, 0.9229, 17.418, 0.657331,  33.4336, 13 Oct 2022 08:36:00,  23.7484, 12.1, 218.2
2022-10-13T08:40:07Z,166.140.102.113,# 19.3237,  4.53252,    3.070, 0.9444, 17.409, 0.657674,  33.4192, 13 Oct 2022 08:40:00,  23.7311, 12.1, 218.9
2022-10-13T08:44:07Z,166.140.102.113,# 19.3371,  4.53475,    3.020, 0.9314, 17.416, 0.657435,  33.4269, 13 Oct 2022 08:44:00,  23.7335, 12.1, 219.7
2022-10-13T08:48:07Z,166.140.102.113,# 19.2177,  4.52287,    3.058, 0.9283, 17.426, 0.658983,  33.4246, 13 Oct 2022 08:48:00,  23.7622, 12.1, 218.7
2022-10-13T08:52:07Z,166.140.102.113,# 19.2705,  4.52660,    3.094, 0.9199, 17.443, 0.659149,  33.4130, 13 Oct 2022 08:52:00,  23.7399, 12.1, 216.5
2022-10-13T08:56:07Z,166.140.102.113,# 19.3281,  4.53322,    3.074, 0.9289, 17.514, 0.658440,  33.4214, 13 Oct 2022 08:56:00,  23.7317, 12.1, 216.7
2022-10-13T09:00:07Z,166.140.102.113,# 19.2921,  4.53225,    3.069, 0.9353, 17.586, 0.657982,  33.4424, 13 Oct 2022 09:00:00,  23.7569, 12.1, 219.6
2022-10-13T09:04:07Z,166.140.102.113,# 19.2567,  4.52517,    3.060, 0.9391, 17.559, 0.659016,  33.4122, 13 Oct 2022 09:04:00,  23.7429, 12.1, 218.4
2022-10-13T09:08:07Z,166.140.102.113,# 19.1968,  4.52312,    3.049, 0.9507, 17.482, 0.659141,  33.4434, 13 Oct 2022 09:08:00,  23.7819, 12.1, 217.8
2022-10-13T09:12:07Z,166.140.102.113,# 19.2067,  4.52014,    2.974, 0.9427, 17.402, 0.659827,  33.4109, 13 Oct 2022 09:12:00,  23.7546, 12.1, 217.4
2022-10-13T09:16:07Z,166.140.102.113,# 19.3182,  4.53062,    3.026, 0.9388, 17.407, 0.659193,  33.4080, 13 Oct 2022 09:16:00,  23.7239, 12.1, 218.3
2022-10-13T09:20:07Z,166.140.102.113,# 19.2247,  4.52483,    2.981, 0.9450, 17.489, 0.659070,  33.4352, 13 Oct 2022 09:20:00,  23.7686, 12.1, 216.9
2022-10-13T09:24:07Z,166.140.102.113,# 19.1362,  4.52045,    2.965, 0.9521, 17.496, 0.659110,  33.4702, 13 Oct 2022 09:24:00,  23.8178, 12.1, 217.9
2022-10-13T09:28:07Z,166.140.102.113,# 19.0424,  4.50966,    2.954, 0.9485, 17.467, 0.660050,  33.4562, 13 Oct 2022 09:28:00,  23.8309, 12.1, 219.1
2022-10-13T09:32:07Z,166.140.102.113,# 18.9645,  4.50049,    2.992, 0.9590, 17.444, 0.662866,  33.4429, 13 Oct 2022 09:32:00,  23.8405, 12.1, 217.2
2022-10-13T09:36:07Z,166.140.102.113,# 19.0446,  4.50307,    3.024, 0.9405, 17.491, 0.663194,  33.3998, 13 Oct 2022 09:36:00,  23.7872, 12.1, 218.5
