2022-10-31T00:00:07Z,166.140.102.113,# 20.0044,  4.55726,    2.778, 0.0980, 17.039, 0.644642,  33.0814, 31 Oct 2022 00:00:00,  23.2978, 12.0, 224.0
2022-10-31T00:04:07Z,166.140.102.113,# 19.9958,  4.55641,    2.866, 0.0987, 16.990, 0.644831,  33.0812, 31 Oct 2022 00:04:00,  23.2999, 12.0, 226.4
2022-10-31T00:08:07Z,166.140.102.113,# 19.9941,  4.55622,    2.772, 0.0979, 17.011, 0.644877,  33.0810, 31 Oct 2022 00:08:00,  23.3002, 12.0, 223.6
2022-10-31T00:12:07Z,166.140.102.113,# 19.9944,  4.55626,    2.782, 0.0937, 17.032, 0.644872,  33.0812, 31 Oct 2022 00:12:00,  23.3002, 12.0, 222.5
2022-10-31T00:16:07Z,166.140.102.113,# 19.9954,  4.55637,    2.778, 0.0996, 17.001, 0.644850,  33.0812, 31 Oct 2022 00:16:00,  23.2999, 12.1, 225.8
2022-10-31T00:20:07Z,166.140.102.113,# 19.9946,  4.55633,    2.689, 0.0936, 17.040, 0.644871,  33.0815, 31 Oct 2022 00:20:00,  23.3004, 12.0, 222.5
2022-10-31T00:24:07Z,166.140.102.113,# 19.9957,  4.55645,    2.717, 0.0938, 17.005, 0.644862,  33.0817, 31 Oct 2022 00:24:00,  23.3003, 12.1, 223.4
2022-10-31T00:28:07Z,166.140.102.113,# 19.9940,  4.55620,    2.636, 0.0988, 16.972, 0.644874,  33.0810, 31 Oct 2022 00:28:00,  23.3002, 12.0, 224.2
2022-10-31T00:32:07Z,166.140.102.113,# 19.9898,  4.55584,    2.618, 0.0997, 16.977, 0.644966,  33.0814, 31 Oct 2022 00:32:00,  23.3016, 12.0, 222.1
2022-10-31T00:36:07Z,166.140.102.113,# 19.9896,  4.55559,    2.590, 0.0974, 16.995, 0.644976,  33.0795, 31 Oct 2022 00:36:00,  23.3002, 12.0, 222.9
2022-10-31T00:40:07Z,166.140.102.113,# 19.9865,  4.55542,    2.575, 0.0957, 17.000, 0.645026,  33.0806, 31 Oct 2022 00:40:00,  23.3019, 12.1, 223.7
2022-10-31T00:44:07Z,166.140.102.113,# 19.9818,  4.55497,    2.581, 0.0976, 16.981, 0.645124,  33.0805, 31 Oct 2022 00:44:00,  23.3030, 12.0, 222.4
2022-10-31T00:48:07Z,166.140.102.113,# 19.9778,  4.55465,    2.523, 0.1008, 16.976, 0.645201,  33.0811, 31 Oct 2022 00:48:00,  23.3045, 12.0, 223.1
2022-10-31T00:52:07Z,166.140.102.113,# 19.9773,  4.55473,    2.518, 0.0974, 16.999, 0.645213,  33.0822, 31 Oct 2022 00:52:00,  23.3055, 12.0, 221.1
2022-10-31T00:56:07Z,166.140.102.113,# 19.9780,  4.55478,    2.528, 0.0944, 17.025, 0.645191,  33.0821, 31 Oct 2022 00:56:00,  23.3052, 12.1, 223.2
2022-10-31T01:00:07Z,166.140.102.113,# 19.9786,  4.55480,    2.480, 0.0937, 17.034, 0.645189,  33.0818, 31 Oct 2022 01:00:00,  23.3048, 12.0, 221.8
2022-10-31T01:04:07Z,166.140.102.113,# 19.9762,  4.55444,    2.426, 0.0974, 17.000, 0.645259,  33.0807, 31 Oct 2022 01:04:00,  23.3046, 12.0, 221.3
2022-10-31T01:08:07Z,166.140.102.113,# 19.9773,  4.55458,    2.446, 0.1001, 17.006, 0.645233,  33.0810, 31 Oct 2022 01:08:00,  23.3046, 12.0, 225.3
2022-10-31T01:12:07Z,166.140.102.113,# 19.9537,  4.55243,    2.375, 0.0971, 17.036, 0.645631,  33.0821, 31 Oct 2022 01:12:00,  23.3115, 12.0, 222.7
2022-10-31T01:16:07Z,166.140.102.113,# 19.9661,  4.55346,    2.408, 0.1006, 16.984, 0.645446,  33.0808, 31 Oct 2022 01:16:00,  23.3073, 12.0, 221.2
2022-10-31T01:20:07Z,166.140.102.113,# 19.9319,  4.55054,    2.387, 0.1011, 17.017, 0.646181,  33.0839, 31 Oct 2022 01:20:00,  23.3185, 12.0, 221.3
2022-10-31T01:24:07Z,166.140.102.113,# 19.9372,  4.55087,    2.349, 0.1000, 17.009, 0.646096,  33.0824, 31 Oct 2022 01:24:00,  23.3160, 12.1, 223.2
2022-10-31T01:28:07Z,166.140.102.113,# 19.9474,  4.55173,    2.346, 0.1011, 17.017, 0.645866,  33.0814, 31 Oct 2022 01:28:00,  23.3127, 12.1, 224.8
2022-10-31T01:32:07Z,166.140.102.113,# 19.9368,  4.55075,    2.321, 0.1043, 17.008, 0.646028,  33.0817, 31 Oct 2022 01:32:00,  23.3157, 12.0, 224.1
2022-10-31T01:36:07Z,166.140.102.113,# 19.9330,  4.55038,    2.362, 0.1022, 17.013, 0.646151,  33.0818, 31 Oct 2022 01:36:00,  23.3166, 12.0, 224.5
2022-10-31T01:40:07Z,166.140.102.113,# 19.9321,  4.55026,    2.267, 0.0990, 17.040, 0.646156,  33.0815, 31 Oct 2022 01:40:00,  23.3167, 12.0, 225.3
2022-10-31T01:44:07Z,166.140.102.113,# 19.9228,  4.54941,    2.258, 0.1034, 17.044, 0.646314,  33.0819, 31 Oct 2022 01:44:00,  23.3194, 12.1, 221.5
2022-10-31T01:48:07Z,166.140.102.113,# 19.9257,  4.54973,    2.284, 0.1032, 17.012, 0.646276,  33.0822, 31 Oct 2022 01:48:00,  23.3189, 12.1, 222.2
2022-10-31T01:52:07Z,166.140.102.113,# 19.9213,  4.54917,    2.236, 0.1052, 17.000, 0.646391,  33.0811, 31 Oct 2022 01:52:00,  23.3192, 12.0, 221.0
2022-10-31T01:56:07Z,166.140.102.113,# 19.9118,  4.54830,    2.207, 0.1035, 17.016, 0.646556,  33.0815, 31 Oct 2022 01:56:00,  23.3220, 12.1, 222.6
2022-10-31T02:00:07Z,166.140.102.113,# 19.9140,  4.54846,    2.213, 0.1062, 17.023, 0.646549,  33.0811, 31 Oct 2022 02:00:00,  23.3211, 12.0, 224.1
2022-10-31T02:04:07Z,166.140.102.113,# 19.9204,  4.54882,    2.248, 0.1053, 17.045, 0.646366,  33.0790, 31 Oct 2022 02:04:00,  23.3178, 12.0, 223.9
2022-10-31T02:08:07Z,166.140.102.113,# 19.9212,  4.54891,    2.206, 0.1055, 17.037, 0.646360,  33.0791, 31 Oct 2022 02:08:00,  23.3177, 12.1, 222.8
2022-10-31T02:12:07Z,166.140.102.113,# 19.9112,  4.54784,    2.161, 0.1064, 17.047, 0.646614,  33.0783, 31 Oct 2022 02:12:00,  23.3196, 12.1, 223.0
2022-10-31T02:16:07Z,166.140.102.113,# 19.8850,  4.54533,    2.165, 0.1048, 17.083, 0.646971,  33.0784, 31 Oct 2022 02:16:00,  23.3266, 12.1, 222.3
2022-10-31T02:20:07Z,166.140.102.113,# 19.8619,  4.54297,    2.081, 0.1102, 17.057, 0.647708,  33.0775, 31 Oct 2022 02:20:00,  23.3318, 12.1, 223.1
2022-10-31T02:24:07Z,166.140.102.113,# 19.8531,  4.54232,    2.139, 0.1079, 17.081, 0.647562,  33.0790, 31 Oct 2022 02:24:00,  23.3353, 12.1, 221.7
2022-10-31T02:28:07Z,166.140.102.113,# 19.8613,  4.54277,    2.114, 0.1085, 17.086, 0.647648,  33.0763, 31 Oct 2022 02:28:00,  23.3312, 12.0, 220.9
2022-10-31T02:32:07Z,166.140.102.113,# 19.8513,  4.54191,    2.106, 0.1076, 17.099, 0.647755,  33.0771, 31 Oct 2022 02:32:00,  23.3344, 12.0, 222.7
2022-10-31T02:36:07Z,166.140.102.113,# 19.8342,  4.54015,    2.081, 0.1112, 17.092, 0.648158,  33.0763, 31 Oct 2022 02:36:00,  23.3382, 12.0, 223.8
2022-10-31T02:40:07Z,166.140.102.113,# 19.8151,  4.53849,    2.102, 0.1098, 17.102, 0.648567,  33.0778, 31 Oct 2022 02:40:00,  23.3442, 12.0, 220.7
2022-10-31T02:44:07Z,166.140.102.113,# 19.7736,  4.53458,    2.095, 0.1065, 17.141, 0.649190,  33.0787, 31 Oct 2022 02:44:00,  23.3557, 12.0, 222.6
2022-10-31T02:48:07Z,166.140.102.113,# 19.7472,  4.53200,    2.098, 0.1144, 17.110, 0.649868,  33.0784, 31 Oct 2022 02:48:00,  23.3623, 12.1, 224.5
2022-10-31T02:52:07Z,166.140.102.113,# 19.7516,  4.53231,    2.056, 0.1112, 17.110, 0.649765,  33.0774, 31 Oct 2022 02:52:00,  23.3604, 12.1, 221.3
2022-10-31T02:56:07Z,166.140.102.113,# 19.6728,  4.52501,    2.076, 0.1142, 17.144, 0.651499,  33.0799, 31 Oct 2022 02:56:00,  23.3827, 12.1, 224.9
2022-10-31T03:00:07Z,166.140.102.113,# 19.7428,  4.53159,    2.038, 0.1126, 17.151, 0.650206,  33.0785, 31 Oct 2022 03:00:00,  23.3635, 12.1, 221.3
2022-10-31T03:04:07Z,166.140.102.113,# 19.6939,  4.52712,    2.041, 0.1122, 17.228, 0.650896,  33.0806, 31 Oct 2022 03:04:00,  23.3777, 12.0, 220.6
2022-10-31T03:08:07Z,166.140.102.113,# 19.7647,  4.53348,    2.051, 0.1092, 17.217, 0.649691,  33.0766, 31 Oct 2022 03:08:00,  23.3564, 12.1, 221.9
2022-10-31T03:12:07Z,166.140.102.113,# 19.8020,  4.53755,    2.024, 0.1053, 17.227, 0.648923,  33.0805, 31 Oct 2022 03:12:00,  23.3497, 12.1, 221.5
2022-10-31T03:16:07Z,166.140.102.113,# 19.8296,  4.54042,    1.998, 0.1042, 17.196, 0.648051,  33.0821, 31 Oct 2022 03:16:00,  23.3437, 12.1, 222.2
2022-10-31T03:20:07Z,166.140.102.113,# 19.8240,  4.53954,    2.000, 0.1029, 17.186, 0.648467,  33.0793, 31 Oct 2022 03:20:00,  23.3431, 12.0, 222.1
2022-10-31T03:24:07Z,166.140.102.113,# 19.8253,  4.53903,    2.041, 0.1073, 17.127, 0.648154,  33.0741, 31 Oct 2022 03:24:00,  23.3388, 12.1, 221.8
2022-10-31T03:28:07Z,166.140.102.113,# 19.8376,  4.54000,    2.007, 0.1054, 17.124, 0.648232,  33.0724, 31 Oct 2022 03:28:00,  23.3344, 12.1, 221.8
2022-10-31T03:32:07Z,166.140.102.113,# 19.8278,  4.53918,    1.960, 0.1053, 17.113, 0.648274,  33.0735, 31 Oct 2022 03:32:00,  23.3376, 12.0, 222.1
2022-10-31T03:36:07Z,166.140.102.113,# 19.8448,  4.54075,    2.011, 0.1074, 17.079, 0.647943,  33.0728, 31 Oct 2022 03:36:00,  23.3328, 12.1, 223.0
2022-10-31T03:40:07Z,166.140.102.113,# 19.8197,  4.53845,    1.998, 0.1063, 17.125, 0.648428,  33.0739, 31 Oct 2022 03:40:00,  23.3400, 12.1, 221.3
2022-10-31T03:44:07Z,166.140.102.113,# 19.8051,  4.53659,    2.023, 0.1077, 17.130, 0.648819,  33.0702, 31 Oct 2022 03:44:00,  23.3411, 12.1, 223.1
2022-10-31T03:48:07Z,166.140.102.113,# 19.8055,  4.53674,    1.964, 0.1050, 17.130, 0.648750,  33.0712, 31 Oct 2022 03:48:00,  23.3417, 12.1, 221.3
2022-10-31T03:52:07Z,166.140.102.113,# 19.8009,  4.53647,    2.019, 0.1033, 17.160, 0.649068,  33.0726, 31 Oct 2022 03:52:00,  23.3439, 12.1, 221.5
2022-10-31T03:56:07Z,166.140.102.113,# 19.7534,  4.53142,    2.020, 0.1093, 17.126, 0.649765,  33.0688, 31 Oct 2022 03:56:00,  23.3534, 12.1, 223.3
2022-10-31T04:00:07Z,166.140.102.113,# 19.7511,  4.53210,    1.988, 0.1026, 17.239, 0.649793,  33.0761, 31 Oct 2022 04:00:00,  23.3595, 12.1, 222.4
2022-10-31T04:04:07Z,166.140.102.113,# 19.7433,  4.53176,    1.997, 0.1041, 17.297, 0.649835,  33.0795, 31 Oct 2022 04:04:00,  23.3641, 12.0, 224.2
2022-10-31T04:08:07Z,166.140.102.113,# 19.7437,  4.53149,    1.955, 0.1082, 17.296, 0.650048,  33.0771, 31 Oct 2022 04:08:00,  23.3622, 12.1, 222.4
2022-10-31T04:12:07Z,166.140.102.113,# 19.6996,  4.52732,    1.991, 0.1093, 17.323, 0.650914,  33.0777, 31 Oct 2022 04:12:00,  23.3740, 12.0, 224.9
2022-10-31T04:16:07Z,166.140.102.113,# 19.7405,  4.53180,    2.009, 0.1053, 17.317, 0.649984,  33.0820, 31 Oct 2022 04:16:00,  23.3668, 12.1, 222.2
2022-10-31T04:20:07Z,166.140.102.113,# 19.7629,  4.53371,    2.011, 0.1046, 17.284, 0.649558,  33.0799, 31 Oct 2022 04:20:00,  23.3594, 12.1, 222.6
2022-10-31T04:24:07Z,166.140.102.113,# 19.7561,  4.53189,    1.986, 0.1086, 17.150, 0.649760,  33.0705, 31 Oct 2022 04:24:00,  23.3540, 12.1, 222.6
2022-10-31T04:28:07Z,166.140.102.113,# 19.7556,  4.53216,    1.971, 0.1104, 17.186, 0.649840,  33.0731, 31 Oct 2022 04:28:00,  23.3561, 12.1, 224.5
2022-10-31T04:32:07Z,166.140.102.113,# 19.7424,  4.53122,    1.999, 0.1089, 17.188, 0.650102,  33.0759, 31 Oct 2022 04:32:00,  23.3616, 12.1, 220.6
2022-10-31T04:36:07Z,166.140.102.113,# 19.7483,  4.53175,    1.974, 0.1051, 17.207, 0.649832,  33.0754, 31 Oct 2022 04:36:00,  23.3597, 12.1, 223.3
2022-10-31T04:40:07Z,166.140.102.113,# 19.7208,  4.52938,    2.059, 0.1038, 17.232, 0.650423,  33.0778, 31 Oct 2022 04:40:00,  23.3687, 12.1, 223.0
2022-10-31T04:44:07Z,166.140.102.113,# 19.6464,  4.52176,    1.978, 0.1101, 17.279, 0.652002,  33.0742, 31 Oct 2022 04:44:00,  23.3851, 12.1, 223.3
2022-10-31T04:48:07Z,166.140.102.113,# 19.6555,  4.52257,    1.981, 0.1097, 17.283, 0.651710,  33.0737, 31 Oct 2022 04:48:00,  23.3823, 12.0, 223.6
2022-10-31T04:52:07Z,166.140.102.113,# 19.6356,  4.52060,    1.976, 0.1114, 17.247, 0.652177,  33.0733, 31 Oct 2022 04:52:00,  23.3872, 12.1, 221.8
2022-10-31T04:56:07Z,166.140.102.113,# 19.6180,  4.51889,    2.081, 0.1144, 17.256, 0.652437,  33.0731, 31 Oct 2022 04:56:00,  23.3916, 12.1, 222.7
2022-10-31T05:00:07Z,166.140.102.113,# 19.6223,  4.51932,    1.991, 0.1178, 17.250, 0.652480,  33.0733, 31 Oct 2022 05:00:00,  23.3907, 12.1, 220.0
2022-10-31T05:04:07Z,166.140.102.113,# 19.5154,  4.50869,    2.057, 0.1130, 17.286, 0.654603,  33.0707, 31 Oct 2022 05:04:00,  23.4161, 12.1, 221.5
2022-10-31T05:08:07Z,166.140.102.113,# 19.5753,  4.51461,    2.070, 0.1100, 17.294, 0.653619,  33.0718, 31 Oct 2022 05:08:00,  23.4015, 12.1, 221.2
2022-10-31T05:12:07Z,166.140.102.113,# 19.5088,  4.50828,    2.071, 0.1149, 17.315, 0.654621,  33.0725, 31 Oct 2022 05:12:00,  23.4192, 12.1, 219.3
2022-10-31T05:16:07Z,166.140.102.113,# 19.4870,  4.50589,    2.067, 0.1175, 17.330, 0.655180,  33.0701, 31 Oct 2022 05:16:00,  23.4230, 12.1, 221.8
2022-10-31T05:20:07Z,166.140.102.113,# 19.4699,  4.50405,    2.064, 0.1168, 17.303, 0.655729,  33.0686, 31 Oct 2022 05:20:00,  23.4261, 12.1, 223.5
2022-10-31T05:24:07Z,166.140.102.113,# 19.4716,  4.50454,    2.132, 0.1111, 17.345, 0.655443,  33.0713, 31 Oct 2022 05:24:00,  23.4279, 12.1, 221.6
2022-10-31T05:28:07Z,166.140.102.113,# 19.4756,  4.50462,    2.134, 0.1137, 17.301, 0.656132,  33.0687, 31 Oct 2022 05:28:00,  23.4248, 12.1, 224.6
2022-10-31T05:32:07Z,166.140.102.113,# 19.4075,  4.49860,    2.117, 0.1143, 17.286, 0.656966,  33.0733, 31 Oct 2022 05:32:00,  23.4457, 12.1, 221.2
2022-10-31T05:36:07Z,166.140.102.113,# 19.3864,  4.49653,    2.154, 0.1132, 17.358, 0.657433,  33.0729, 31 Oct 2022 05:36:00,  23.4509, 12.1, 223.7
2022-10-31T05:40:07Z,166.140.102.113,# 19.3836,  4.49612,    2.129, 0.1136, 17.342, 0.657202,  33.0718, 31 Oct 2022 05:40:00,  23.4507, 12.1, 221.0
2022-10-31T05:44:07Z,166.140.102.113,# 19.3745,  4.49521,    2.185, 0.1079, 17.390, 0.657778,  33.0715, 31 Oct 2022 05:44:00,  23.4528, 12.1, 223.9
2022-10-31T05:48:07Z,166.140.102.113,# 19.3769,  4.49532,    2.174, 0.1065, 17.422, 0.657634,  33.0705, 31 Oct 2022 05:48:00,  23.4514, 12.1, 221.3
2022-10-31T05:52:07Z,166.140.102.113,# 19.3220,  4.49029,    2.240, 0.1066, 17.446, 0.658716,  33.0726, 31 Oct 2022 05:52:00,  23.4670, 12.1, 222.3
2022-10-31T05:56:07Z,166.140.102.113,# 19.3048,  4.48865,    2.186, 0.1043, 17.480, 0.659244,  33.0727, 31 Oct 2022 05:56:00,  23.4715, 12.1, 222.9
2022-10-31T06:00:07Z,166.140.102.113,# 19.2933,  4.48746,    2.303, 0.1054, 17.488, 0.659033,  33.0720, 31 Oct 2022 06:00:00,  23.4739, 12.1, 222.5
2022-10-31T06:04:07Z,166.140.102.113,# 19.2773,  4.48567,    2.227, 0.1054, 17.505, 0.659579,  33.0700, 31 Oct 2022 06:04:00,  23.4764, 12.1, 220.2
2022-10-31T06:08:07Z,166.140.102.113,# 19.2739,  4.48555,    2.215, 0.1054, 17.508, 0.659710,  33.0717, 31 Oct 2022 06:08:00,  23.4786, 12.1, 222.2
2022-10-31T06:12:07Z,166.140.102.113,# 19.2623,  4.48426,    2.253, 0.1033, 17.524, 0.659922,  33.0703, 31 Oct 2022 06:12:00,  23.4805, 12.1, 222.3
2022-10-31T06:16:07Z,166.140.102.113,# 19.2739,  4.48545,    2.282, 0.1016, 17.575, 0.659688,  33.0709, 31 Oct 2022 06:16:00,  23.4780, 12.1, 221.4
2022-10-31T06:20:07Z,166.140.102.113,# 19.2899,  4.48699,    2.274, 0.1012, 17.596, 0.659312,  33.0708, 31 Oct 2022 06:20:00,  23.4739, 12.1, 220.7
2022-10-31T06:24:07Z,166.140.102.113,# 19.3029,  4.48832,    2.330, 0.1034, 17.592, 0.659208,  33.0715, 31 Oct 2022 06:24:00,  23.4710, 12.1, 222.2
2022-10-31T06:28:07Z,166.140.102.113,# 19.3667,  4.49474,    2.314, 0.1068, 17.536, 0.657821,  33.0737, 31 Oct 2022 06:28:00,  23.4565, 12.1, 219.7
2022-10-31T06:32:07Z,166.140.102.113,# 19.3884,  4.49687,    2.295, 0.1061, 17.496, 0.657400,  33.0741, 31 Oct 2022 06:32:00,  23.4512, 12.1, 220.5
2022-10-31T06:36:07Z,166.140.102.113,# 19.4111,  4.49909,    2.307, 0.1071, 17.481, 0.656985,  33.0743, 31 Oct 2022 06:36:00,  23.4456, 12.1, 224.2
2022-10-31T06:40:07Z,166.140.102.113,# 19.4266,  4.50064,    2.338, 0.1070, 17.467, 0.656532,  33.0748, 31 Oct 2022 06:40:00,  23.4420, 12.1, 222.1
2022-10-31T06:44:07Z,166.140.102.113,# 19.4235,  4.50030,    2.377, 0.1087, 17.438, 0.656613,  33.0744, 31 Oct 2022 06:44:00,  23.4425, 12.1, 223.9
2022-10-31T06:48:07Z,166.140.102.113,# 19.4249,  4.50082,    2.418, 0.1048, 17.453, 0.656601,  33.0776, 31 Oct 2022 06:48:00,  23.4446, 12.1, 221.7
2022-10-31T06:52:07Z,166.140.102.113,# 19.4206,  4.50043,    2.403, 0.1032, 17.475, 0.656656,  33.0778, 31 Oct 2022 06:52:00,  23.4458, 12.1, 221.9
2022-10-31T06:56:07Z,166.140.102.113,# 19.4297,  4.50171,    2.427, 0.1061, 17.403, 0.656504,  33.0811, 31 Oct 2022 06:56:00,  23.4460, 12.1, 223.6
2022-10-31T07:00:07Z,166.140.102.113,# 19.4510,  4.50411,    2.419, 0.1083, 17.390, 0.656088,  33.0840, 31 Oct 2022 07:00:00,  23.4427, 12.1, 223.1
2022-10-31T07:04:07Z,166.140.102.113,# 19.4357,  4.50269,    2.427, 0.1082, 17.404, 0.656319,  33.0844, 31 Oct 2022 07:04:00,  23.4470, 12.1, 221.6
2022-10-31T07:08:07Z,166.140.102.113,# 19.4461,  4.50372,    2.445, 0.1068, 17.414, 0.656152,  33.0846, 31 Oct 2022 07:08:00,  23.4445, 12.1, 224.2
2022-10-31T07:12:07Z,166.140.102.113,# 19.4342,  4.50259,    2.442, 0.1048, 17.423, 0.656441,  33.0848, 31 Oct 2022 07:12:00,  23.4477, 12.1, 223.8
2022-10-31T07:16:07Z,166.140.102.113,# 19.4217,  4.50160,    2.494, 0.1031, 17.441, 0.656788,  33.0865, 31 Oct 2022 07:16:00,  23.4522, 12.1, 221.3
2022-10-31T07:20:07Z,166.140.102.113,# 19.3998,  4.49960,    2.527, 0.1036, 17.427, 0.657358,  33.0874, 31 Oct 2022 07:20:00,  23.4585, 12.1, 222.4
2022-10-31T07:24:07Z,166.140.102.113,# 19.3565,  4.49577,    2.546, 0.1026, 17.431, 0.657927,  33.0902, 31 Oct 2022 07:24:00,  23.4717, 12.1, 222.8
2022-10-31T07:28:07Z,166.140.102.113,# 19.2937,  4.48930,    2.599, 0.1076, 17.475, 0.659262,  33.0868, 31 Oct 2022 07:28:00,  23.4851, 12.1, 222.1
2022-10-31T07:32:07Z,166.140.102.113,# 19.2300,  4.48350,    2.584, 0.1016, 17.473, 0.660643,  33.0895, 31 Oct 2022 07:32:00,  23.5033, 12.1, 221.4
2022-10-31T07:36:07Z,166.140.102.113,# 19.2046,  4.48090,    2.580, 0.1004, 17.442, 0.661086,  33.0883, 31 Oct 2022 07:36:00,  23.5088, 12.1, 222.9
2022-10-31T07:40:07Z,166.140.102.113,# 19.2097,  4.48155,    2.558, 0.1002, 17.427, 0.661061,  33.0896, 31 Oct 2022 07:40:00,  23.5086, 12.1, 222.0
2022-10-31T07:44:07Z,166.140.102.113,# 19.2114,  4.48167,    2.576, 0.0984, 17.426, 0.661050,  33.0893, 31 Oct 2022 07:44:00,  23.5079, 12.1, 222.5
2022-10-31T07:48:07Z,166.140.102.113,# 19.1998,  4.48040,    2.646, 0.0980, 17.413, 0.661258,  33.0879, 31 Oct 2022 07:48:00,  23.5098, 12.1, 220.7
2022-10-31T07:52:07Z,166.140.102.113,# 19.2022,  4.48068,    2.658, 0.0968, 17.417, 0.661235,  33.0883, 31 Oct 2022 07:52:00,  23.5095, 12.1, 221.4
2022-10-31T07:56:07Z,166.140.102.113,# 19.2033,  4.48078,    2.697, 0.0974, 17.422, 0.661203,  33.0883, 31 Oct 2022 07:56:00,  23.5092, 12.1, 223.0
2022-10-31T08:00:07Z,166.140.102.113,# 19.1938,  4.47989,    2.684, 0.0956, 17.456, 0.661398,  33.0885, 31 Oct 2022 08:00:00,  23.5118, 12.1, 222.4
2022-10-31T08:04:07Z,166.140.102.113,# 19.1760,  4.47812,    2.719, 0.0981, 17.449, 0.661763,  33.0881, 31 Oct 2022 08:04:00,  23.5159, 12.1, 220.4
2022-10-31T08:08:07Z,166.140.102.113,# 19.1567,  4.47633,    2.656, 0.0993, 17.440, 0.662147,  33.0886, 31 Oct 2022 08:08:00,  23.5213, 12.1, 221.4
2022-10-31T08:12:07Z,166.140.102.113,# 19.1491,  4.47542,    2.699, 0.0976, 17.480, 0.662321,  33.0871, 31 Oct 2022 08:12:00,  23.5220, 12.1, 221.3
2022-10-31T08:16:07Z,166.140.102.113,# 19.1456,  4.47515,    2.668, 0.0987, 17.483, 0.662404,  33.0877, 31 Oct 2022 08:16:00,  23.5234, 12.1, 221.6
2022-10-31T08:20:07Z,166.140.102.113,# 19.1456,  4.47520,    2.699, 0.0972, 17.483, 0.662413,  33.0881, 31 Oct 2022 08:20:00,  23.5236, 12.1, 221.0
2022-10-31T08:24:07Z,166.140.102.113,# 19.1494,  4.47552,    2.770, 0.0961, 17.498, 0.662341,  33.0877, 31 Oct 2022 08:24:00,  23.5225, 12.1, 222.3
2022-10-31T08:28:07Z,166.140.102.113,# 19.1548,  4.47608,    2.778, 0.0971, 17.507, 0.662227,  33.0880, 31 Oct 2022 08:28:00,  23.5212, 12.1, 223.7
2022-10-31T08:32:07Z,166.140.102.113,# 19.1573,  4.47636,    2.815, 0.0973, 17.503, 0.662169,  33.0883, 31 Oct 2022 08:32:00,  23.5209, 12.1, 223.3
2022-10-31T08:36:07Z,166.140.102.113,# 19.1619,  4.47689,    2.796, 0.0968, 17.520, 0.662064,  33.0890, 31 Oct 2022 08:36:00,  23.5203, 12.1, 220.6
2022-10-31T08:40:07Z,166.140.102.113,# 19.1704,  4.47688,    2.782, 0.0969, 17.474, 0.661920,  33.0822, 31 Oct 2022 08:40:00,  23.5129, 12.1, 222.2
2022-10-31T08:44:07Z,166.140.102.113,# 19.1710,  4.47695,    2.789, 0.0948, 17.514, 0.661895,  33.0823, 31 Oct 2022 08:44:00,  23.5128, 12.1, 222.9
2022-10-31T08:48:07Z,166.140.102.113,# 19.1669,  4.47654,    2.808, 0.0972, 17.509, 0.661949,  33.0822, 31 Oct 2022 08:48:00,  23.5138, 12.1, 222.1
2022-10-31T08:52:07Z,166.140.102.113,# 19.1691,  4.47689,    2.814, 0.0974, 17.511, 0.661936,  33.0833, 31 Oct 2022 08:52:00,  23.5141, 12.1, 220.2
2022-10-31T08:56:07Z,166.140.102.113,# 19.1747,  4.47738,    2.891, 0.0958, 17.507, 0.661807,  33.0829, 31 Oct 2022 08:56:00,  23.5123, 12.1, 222.9
2022-10-31T09:00:07Z,166.140.102.113,# 19.1755,  4.47741,    2.876, 0.0923, 17.537, 0.661784,  33.0825, 31 Oct 2022 09:00:00,  23.5118, 12.1, 224.6
2022-10-31T09:04:07Z,166.140.102.113,# 19.1758,  4.47750,    2.859, 0.0916, 17.554, 0.661781,  33.0831, 31 Oct 2022 09:04:00,  23.5122, 12.1, 220.5
2022-10-31T09:08:07Z,166.140.102.113,# 19.1774,  4.47767,    2.938, 0.0912, 17.552, 0.661748,  33.0831, 31 Oct 2022 09:08:00,  23.5118, 12.1, 222.9
2022-10-31T09:12:07Z,166.140.102.113,# 19.1874,  4.47877,    2.858, 0.0956, 17.486, 0.661534,  33.0843, 31 Oct 2022 09:12:00,  23.5102, 12.1, 221.6
2022-10-31T09:16:07Z,166.140.102.113,# 19.1839,  4.47833,    2.903, 0.0922, 17.550, 0.661613,  33.0834, 31 Oct 2022 09:16:00,  23.5104, 12.1, 222.5
2022-10-31T09:20:07Z,166.140.102.113,# 19.1855,  4.47851,    3.004, 0.0926, 17.578, 0.661592,  33.0836, 31 Oct 2022 09:20:00,  23.5101, 12.1, 220.5
2022-10-31T09:24:07Z,166.140.102.113,# 19.1899,  4.47892,    2.957, 0.0942, 17.547, 0.661486,  33.0834, 31 Oct 2022 09:24:00,  23.5088, 12.1, 221.6
2022-10-31T09:28:07Z,166.140.102.113,# 19.1909,  4.47889,    2.984, 0.0897, 17.590, 0.661470,  33.0824, 31 Oct 2022 09:28:00,  23.5078, 12.1, 222.4
2022-10-31T09:32:07Z,166.140.102.113,# 19.1856,  4.47833,    2.990, 0.0909, 17.516, 0.661576,  33.0820, 31 Oct 2022 09:32:00,  23.5088, 12.1, 223.3
2022-10-31T09:36:07Z,166.140.102.113,# 19.1805,  4.47784,    2.988, 0.0890, 17.576, 0.661683,  33.0821, 31 Oct 2022 09:36:00,  23.5103, 12.1, 222.1
