2022-10-03T00:00:07Z,166.140.102.113,# 21.3210,  4.73587,    3.332, 0.2022, 15.019, 0.618237,  33.4828, 03 Oct 2022 00:00:00,  23.2523, 12.0, 224.6
2022-10-03T00:04:07Z,166.140.102.113,# 21.3271,  4.73637,    3.287, 0.1776, 15.007, 0.618297,  33.4820, 03 Oct 2022 00:04:00,  23.2500, 12.0, 224.3
2022-10-03T00:08:07Z,166.140.102.113,# 21.3061,  4.73431,    3.329, 0.1755, 14.992, 0.618643,  33.4821, 03 Oct 2022 00:08:00,  23.2558, 12.0, 223.1
2022-10-03T00:12:07Z,166.140.102.113,# 21.3065,  4.73440,    3.246, 0.1722, 15.016, 0.618586,  33.4826, 03 Oct 2022 00:12:00,  23.2561, 12.0, 225.1
2022-10-03T00:16:07Z,166.140.102.113,# 21.2866,  4.73235,    3.274, 0.1800, 14.972, 0.619005,  33.4818, 03 Oct 2022 00:16:00,  23.2609, 12.0, 222.6
2022-10-03T00:20:07Z,166.140.102.113,# 21.2558,  4.72931,    3.253, 0.1795, 14.942, 0.619563,  33.4817, 03 Oct 2022 00:20:00,  23.2692, 12.1, 220.3
2022-10-03T00:24:07Z,166.140.102.113,# 21.2377,  4.72743,    3.312, 0.1974, 14.877, 0.619983,  33.4809, 03 Oct 2022 00:24:00,  23.2736, 12.0, 225.0
2022-10-03T00:28:07Z,166.140.102.113,# 21.2682,  4.73069,    3.244, 0.1931, 15.048, 0.619291,  33.4830, 03 Oct 2022 00:28:00,  23.2668, 12.0, 222.7
2022-10-03T00:32:07Z,166.140.102.113,# 21.2662,  4.73048,    3.224, 0.1961, 15.048, 0.619429,  33.4829, 03 Oct 2022 00:32:00,  23.2673, 12.0, 220.9
2022-10-03T00:36:07Z,166.140.102.113,# 21.2201,  4.72581,    3.234, 0.2135, 14.997, 0.620283,  33.4819, 03 Oct 2022 00:36:00,  23.2791, 12.0, 221.7
2022-10-03T00:40:07Z,166.140.102.113,# 21.2508,  4.72897,    3.217, 0.2152, 15.004, 0.619685,  33.4830, 03 Oct 2022 00:40:00,  23.2715, 12.0, 222.2
2022-10-03T00:44:07Z,166.140.102.113,# 21.2494,  4.72882,    3.166, 0.2055, 14.996, 0.619713,  33.4829, 03 Oct 2022 00:44:00,  23.2719, 12.0, 220.3
2022-10-03T00:48:07Z,166.140.102.113,# 21.2716,  4.73109,    3.153, 0.1915, 15.025, 0.619328,  33.4836, 03 Oct 2022 00:48:00,  23.2663, 12.0, 221.7
2022-10-03T00:52:07Z,166.140.102.113,# 21.2508,  4.72904,    3.171, 0.1872, 14.973, 0.619671,  33.4835, 03 Oct 2022 00:52:00,  23.2720, 12.1, 219.9
2022-10-03T00:56:07Z,166.140.102.113,# 21.2809,  4.73205,    3.063, 0.1834, 14.964, 0.619181,  33.4839, 03 Oct 2022 00:56:00,  23.2640, 12.0, 222.5
2022-10-03T01:00:07Z,166.140.102.113,# 21.3199,  4.73605,    3.079, 0.1881, 15.029, 0.618422,  33.4852, 03 Oct 2022 01:00:00,  23.2545, 12.0, 221.5
2022-10-03T01:04:07Z,166.140.102.113,# 21.3171,  4.73577,    3.051, 0.1818, 15.056, 0.618408,  33.4851, 03 Oct 2022 01:04:00,  23.2551, 12.0, 223.9
2022-10-03T01:08:08Z,166.140.102.113,# 21.3027,  4.73437,    3.079, 0.1816, 15.082, 0.618684,  33.4853, 03 Oct 2022 01:08:00,  23.2592, 12.0, 220.9
2022-10-03T01:12:07Z,166.140.102.113,# 21.2798,  4.73200,    3.082, 0.1905, 15.067, 0.619167,  33.4844, 03 Oct 2022 01:12:00,  23.2647, 12.0, 222.9
2022-10-03T01:16:07Z,166.140.102.113,# 21.2784,  4.73192,    3.043, 0.1902, 15.063, 0.619176,  33.4848, 03 Oct 2022 01:16:00,  23.2654, 12.0, 223.9
2022-10-03T01:20:07Z,166.140.102.113,# 21.2694,  4.73102,    2.991, 0.1904, 15.074, 0.619313,  33.4848, 03 Oct 2022 01:20:00,  23.2678, 12.0, 223.2
2022-10-03T01:24:07Z,166.140.102.113,# 21.2818,  4.73226,    3.033, 0.1836, 15.116, 0.619125,  33.4849, 03 Oct 2022 01:24:00,  23.2645, 12.0, 224.8
2022-10-03T01:28:07Z,166.140.102.113,# 21.2758,  4.73166,    2.925, 0.1845, 15.101, 0.619240,  33.4849, 03 Oct 2022 01:28:00,  23.2662, 12.0, 224.5
2022-10-03T01:32:07Z,166.140.102.113,# 21.2700,  4.73107,    2.960, 0.1764, 15.030, 0.619343,  33.4847, 03 Oct 2022 01:32:00,  23.2676, 12.0, 224.6
2022-10-03T01:36:07Z,166.140.102.113,# 21.2910,  4.73323,    2.895, 0.1908, 14.883, 0.618944,  33.4854, 03 Oct 2022 01:36:00,  23.2625, 12.0, 223.9
2022-10-03T01:40:07Z,166.140.102.113,# 21.2930,  4.73342,    2.889, 0.1843, 14.879, 0.618891,  33.4854, 03 Oct 2022 01:40:00,  23.2619, 12.0, 222.6
2022-10-03T01:44:07Z,166.140.102.113,# 21.2932,  4.73340,    2.934, 0.1856, 14.853, 0.618894,  33.4850, 03 Oct 2022 01:44:00,  23.2615, 12.0, 223.9
2022-10-03T01:48:07Z,166.140.102.113,# 21.2626,  4.73029,    2.827, 0.1932, 14.763, 0.619484,  33.4844, 03 Oct 2022 01:48:00,  23.2695, 12.1, 223.1
2022-10-03T01:52:07Z,166.140.102.113,# 21.2300,  4.72696,    2.861, 0.2137, 14.651, 0.620126,  33.4834, 03 Oct 2022 01:52:00,  23.2775, 12.0, 222.7
2022-10-03T01:56:07Z,166.140.102.113,# 21.2194,  4.72589,    2.830, 0.2223, 14.571, 0.620330,  33.4832, 03 Oct 2022 01:56:00,  23.2802, 12.0, 222.5
2022-10-03T02:00:07Z,166.140.102.113,# 21.2564,  4.72966,    2.841, 0.2234, 14.600, 0.619648,  33.4842, 03 Oct 2022 02:00:00,  23.2709, 12.0, 222.3
2022-10-03T02:04:07Z,166.140.102.113,# 21.2474,  4.72877,    2.806, 0.2315, 14.553, 0.619771,  33.4842, 03 Oct 2022 02:04:00,  23.2734, 12.0, 222.0
2022-10-03T02:08:07Z,166.140.102.113,# 21.2572,  4.72986,    2.743, 0.2307, 14.590, 0.619593,  33.4852, 03 Oct 2022 02:08:00,  23.2715, 12.0, 221.6
2022-10-03T02:12:07Z,166.140.102.113,# 21.2419,  4.72819,    2.725, 0.2404, 14.506, 0.619889,  33.4839, 03 Oct 2022 02:12:00,  23.2746, 12.0, 220.3
2022-10-03T02:16:07Z,166.140.102.113,# 21.2314,  4.72706,    2.711, 0.2530, 14.356, 0.620092,  33.4831, 03 Oct 2022 02:16:00,  23.2769, 12.0, 220.8
2022-10-03T02:20:07Z,166.140.102.113,# 21.2598,  4.72999,    2.705, 0.2523, 14.427, 0.619576,  33.4842, 03 Oct 2022 02:20:00,  23.2701, 12.0, 220.2
2022-10-03T02:24:07Z,166.140.102.113,# 21.2569,  4.72968,    2.714, 0.2506, 14.434, 0.619624,  33.4840, 03 Oct 2022 02:24:00,  23.2706, 12.0, 221.6
2022-10-03T02:28:07Z,166.140.102.113,# 21.2618,  4.73029,    2.689, 0.2525, 14.464, 0.619538,  33.4851, 03 Oct 2022 02:28:00,  23.2701, 12.0, 222.9
2022-10-03T02:32:07Z,166.140.102.113,# 21.2638,  4.73051,    2.742, 0.2586, 14.518, 0.619478,  33.4852, 03 Oct 2022 02:32:00,  23.2697, 12.0, 222.8
2022-10-03T02:36:07Z,166.140.102.113,# 21.2512,  4.72916,    2.604, 0.2459, 14.529, 0.619708,  33.4844, 03 Oct 2022 02:36:00,  23.2726, 12.0, 223.8
2022-10-03T02:40:07Z,166.140.102.113,# 21.2596,  4.73008,    2.646, 0.2357, 14.588, 0.619561,  33.4851, 03 Oct 2022 02:40:00,  23.2708, 12.0, 224.7
2022-10-03T02:44:07Z,166.140.102.113,# 21.2835,  4.73250,    2.659, 0.2220, 14.717, 0.619098,  33.4857, 03 Oct 2022 02:44:00,  23.2647, 12.0, 225.3
2022-10-03T02:48:07Z,166.140.102.113,# 21.2919,  4.73354,    2.544, 0.2110, 14.846, 0.618948,  33.4873, 03 Oct 2022 02:48:00,  23.2637, 12.0, 224.9
2022-10-03T02:52:08Z,166.140.102.113,# 21.2804,  4.73234,    2.611, 0.2051, 14.863, 0.619113,  33.4868, 03 Oct 2022 02:52:00,  23.2664, 12.0, 223.7
2022-10-03T02:56:07Z,166.140.102.113,# 21.2665,  4.73105,    2.506, 0.1899, 14.928, 0.619401,  33.4874, 03 Oct 2022 02:56:00,  23.2706, 12.0, 222.4
2022-10-03T03:00:07Z,166.140.102.113,# 21.2463,  4.72916,    2.549, 0.1753, 15.088, 0.619805,  33.4882, 03 Oct 2022 03:00:00,  23.2768, 12.0, 225.9
2022-10-03T03:04:07Z,166.140.102.113,# 21.2314,  4.72764,    2.520, 0.1718, 15.074, 0.620069,  33.4878, 03 Oct 2022 03:04:00,  23.2805, 12.0, 224.5
2022-10-03T03:08:07Z,166.140.102.113,# 21.2244,  4.72692,    2.529, 0.1674, 15.039, 0.620222,  33.4876, 03 Oct 2022 03:08:00,  23.2822, 12.0, 222.7
2022-10-03T03:12:07Z,166.140.102.113,# 21.2326,  4.72783,    2.459, 0.1650, 15.169, 0.620087,  33.4884, 03 Oct 2022 03:12:00,  23.2806, 12.0, 225.0
2022-10-03T03:16:07Z,166.140.102.113,# 21.2458,  4.72919,    2.460, 0.1567, 15.273, 0.619831,  33.4889, 03 Oct 2022 03:16:00,  23.2774, 12.0, 223.3
2022-10-03T03:20:07Z,166.140.102.113,# 21.2444,  4.72915,    2.447, 0.1577, 15.408, 0.619829,  33.4897, 03 Oct 2022 03:20:00,  23.2784, 12.0, 222.1
2022-10-03T03:24:07Z,166.140.102.113,# 21.2473,  4.72938,    2.433, 0.1518, 15.355, 0.619813,  33.4893, 03 Oct 2022 03:24:00,  23.2773, 12.0, 222.3
2022-10-03T03:28:07Z,166.140.102.113,# 21.2546,  4.73029,    2.476, 0.1527, 15.505, 0.619669,  33.4907, 03 Oct 2022 03:28:00,  23.2764, 12.0, 220.7
2022-10-03T03:32:07Z,166.140.102.113,# 21.2646,  4.73139,    2.441, 0.1507, 15.647, 0.619457,  33.4916, 03 Oct 2022 03:32:00,  23.2744, 12.0, 223.7
2022-10-03T03:36:07Z,166.140.102.113,# 21.2477,  4.72962,    2.343, 0.1523, 15.621, 0.619818,  33.4908, 03 Oct 2022 03:36:00,  23.2783, 12.0, 219.6
2022-10-03T03:40:07Z,166.140.102.113,# 21.2473,  4.72952,    2.409, 0.1574, 15.523, 0.619800,  33.4904, 03 Oct 2022 03:40:00,  23.2781, 12.0, 222.0
2022-10-03T03:44:07Z,166.140.102.113,# 21.2616,  4.73105,    2.359, 0.1511, 15.645, 0.619512,  33.4913, 03 Oct 2022 03:44:00,  23.2750, 12.0, 222.6
2022-10-03T03:48:07Z,166.140.102.113,# 21.2717,  4.73243,    2.339, 0.1463, 15.968, 0.619312,  33.4944, 03 Oct 2022 03:48:00,  23.2745, 12.0, 225.5
2022-10-03T03:52:07Z,166.140.102.113,# 21.2843,  4.73367,    2.315, 0.1481, 16.043, 0.619087,  33.4944, 03 Oct 2022 03:52:00,  23.2711, 12.0, 223.2
2022-10-03T03:56:07Z,166.140.102.113,# 21.2945,  4.73476,    2.239, 0.1376, 16.150, 0.618885,  33.4950, 03 Oct 2022 03:56:00,  23.2688, 12.0, 223.5
2022-10-03T04:00:07Z,166.140.102.113,# 21.2893,  4.73437,    2.333, 0.1369, 16.319, 0.618972,  33.4961, 03 Oct 2022 04:00:00,  23.2710, 12.0, 226.4
2022-10-03T04:04:07Z,166.140.102.113,# 21.2845,  4.73371,    2.292, 0.1399, 16.190, 0.619062,  33.4946, 03 Oct 2022 04:04:00,  23.2712, 12.0, 224.9
2022-10-03T04:08:07Z,166.140.102.113,# 21.2738,  4.73251,    2.269, 0.1465, 16.117, 0.619275,  33.4934, 03 Oct 2022 04:08:00,  23.2733, 12.0, 223.6
2022-10-03T04:12:07Z,166.140.102.113,# 21.2661,  4.73174,    2.303, 0.1445, 16.222, 0.619416,  33.4933, 03 Oct 2022 04:12:00,  23.2753, 12.0, 221.5
2022-10-03T04:16:07Z,166.140.102.113,# 21.2312,  4.72827,    2.216, 0.1466, 16.276, 0.620120,  33.4931, 03 Oct 2022 04:16:00,  23.2845, 12.0, 220.8
2022-10-03T04:20:07Z,166.140.102.113,# 21.1915,  4.72437,    2.295, 0.1494, 16.282, 0.620850,  33.4931, 03 Oct 2022 04:20:00,  23.2953, 12.0, 224.5
2022-10-03T04:24:07Z,166.140.102.113,# 21.1807,  4.72314,    2.261, 0.1484, 16.207, 0.621115,  33.4919, 03 Oct 2022 04:24:00,  23.2974, 12.0, 222.9
2022-10-03T04:28:07Z,166.140.102.113,# 21.1595,  4.72121,    2.191, 0.1461, 16.322, 0.621489,  33.4931, 03 Oct 2022 04:28:00,  23.3041, 12.0, 220.7
2022-10-03T04:32:07Z,166.140.102.113,# 21.1371,  4.71906,    2.239, 0.1456, 16.417, 0.621928,  33.4935, 03 Oct 2022 04:32:00,  23.3104, 12.0, 221.6
2022-10-03T04:36:07Z,166.140.102.113,# 21.1215,  4.71729,    2.237, 0.1525, 16.304, 0.622240,  33.4917, 03 Oct 2022 04:36:00,  23.3132, 12.0, 222.2
2022-10-03T04:40:07Z,166.140.102.113,# 21.1069,  4.71572,    2.188, 0.1502, 16.259, 0.622537,  33.4906, 03 Oct 2022 04:40:00,  23.3164, 12.0, 222.2
2022-10-03T04:44:07Z,166.140.102.113,# 21.0945,  4.71433,    2.221, 0.1519, 16.121, 0.622776,  33.4893, 03 Oct 2022 04:44:00,  23.3187, 12.0, 222.6
2022-10-03T04:48:07Z,166.140.102.113,# 21.0724,  4.71194,    2.224, 0.1541, 16.001, 0.623223,  33.4875, 03 Oct 2022 04:48:00,  23.3234, 12.0, 221.5
2022-10-03T04:52:07Z,166.140.102.113,# 21.0547,  4.71009,    2.198, 0.1574, 15.840, 0.623560,  33.4866, 03 Oct 2022 04:52:00,  23.3275, 12.0, 220.3
2022-10-03T04:56:07Z,166.140.102.113,# 21.0466,  4.70933,    2.229, 0.1562, 15.819, 0.623730,  33.4869, 03 Oct 2022 04:56:00,  23.3299, 12.0, 223.1
2022-10-03T05:00:07Z,166.140.102.113,# 21.0320,  4.70766,    2.138, 0.1605, 15.760, 0.624024,  33.4851, 03 Oct 2022 05:00:00,  23.3324, 12.1, 220.4
2022-10-03T05:04:07Z,166.140.102.113,# 21.0311,  4.70759,    2.205, 0.1613, 15.645, 0.624046,  33.4853, 03 Oct 2022 05:04:00,  23.3328, 12.0, 223.5
2022-10-03T05:08:07Z,166.140.102.113,# 21.0279,  4.70730,    2.210, 0.1628, 15.702, 0.624109,  33.4855, 03 Oct 2022 05:08:00,  23.3338, 12.0, 224.7
2022-10-03T05:12:07Z,166.140.102.113,# 21.0262,  4.70724,    2.187, 0.1617, 15.818, 0.624142,  33.4864, 03 Oct 2022 05:12:00,  23.3350, 12.1, 220.4
2022-10-03T05:16:07Z,166.140.102.113,# 21.0186,  4.70668,    2.137, 0.1596, 16.059, 0.624302,  33.4878, 03 Oct 2022 05:16:00,  23.3381, 12.1, 222.8
2022-10-03T05:20:07Z,166.140.102.113,# 20.9984,  4.70511,    2.206, 0.1517, 16.418, 0.624676,  33.4911, 03 Oct 2022 05:20:00,  23.3461, 12.1, 223.0
2022-10-03T05:24:07Z,166.140.102.113,# 20.9963,  4.70472,    2.153, 0.1661, 16.334, 0.624740,  33.4897, 03 Oct 2022 05:24:00,  23.3456, 12.0, 222.4
2022-10-03T05:28:07Z,166.140.102.113,# 21.0066,  4.70550,    2.160, 0.1708, 16.166, 0.624541,  33.4878, 03 Oct 2022 05:28:00,  23.3414, 12.0, 222.7
2022-10-03T05:32:07Z,166.140.102.113,# 21.0118,  4.70576,    2.186, 0.1946, 15.953, 0.624449,  33.4857, 03 Oct 2022 05:32:00,  23.3384, 12.0, 224.4
2022-10-03T05:36:07Z,166.140.102.113,# 21.0072,  4.70534,    2.177, 0.1933, 15.900, 0.624525,  33.4861, 03 Oct 2022 05:36:00,  23.3399, 12.0, 222.7
2022-10-03T05:40:07Z,166.140.102.113,# 20.9978,  4.70433,    2.170, 0.2019, 15.884, 0.624704,  33.4854, 03 Oct 2022 05:40:00,  23.3419, 12.0, 224.6
2022-10-03T05:44:07Z,166.140.102.113,# 20.9992,  4.70447,    2.168, 0.1989, 15.849, 0.624690,  33.4854, 03 Oct 2022 05:44:00,  23.3416, 12.1, 222.6
2022-10-03T05:48:07Z,166.140.102.113,# 20.9996,  4.70450,    2.123, 0.1890, 15.855, 0.624673,  33.4853, 03 Oct 2022 05:48:00,  23.3414, 12.1, 222.1
2022-10-03T05:52:07Z,166.140.102.113,# 21.0075,  4.70549,    2.157, 0.1882, 16.048, 0.624538,  33.4870, 03 Oct 2022 05:52:00,  23.3405, 12.0, 221.7
2022-10-03T05:56:07Z,166.140.102.113,# 21.0129,  4.70597,    2.174, 0.1810, 16.045, 0.624439,  33.4866, 03 Oct 2022 05:56:00,  23.3387, 12.1, 223.4
2022-10-03T06:00:07Z,166.140.102.113,# 21.0020,  4.70475,    2.181, 0.2110, 15.851, 0.624616,  33.4854, 03 Oct 2022 06:00:00,  23.3408, 12.0, 224.2
2022-10-03T06:04:07Z,166.140.102.113,# 21.0100,  4.70564,    2.212, 0.1988, 15.907, 0.624488,  33.4862, 03 Oct 2022 06:04:00,  23.3392, 12.0, 222.0
2022-10-03T06:08:07Z,166.140.102.113,# 20.9984,  4.70438,    2.173, 0.1965, 15.882, 0.624738,  33.4854, 03 Oct 2022 06:08:00,  23.3417, 12.0, 222.6
2022-10-03T06:12:07Z,166.140.102.113,# 20.9669,  4.70120,    2.138, 0.2175, 15.769, 0.625268,  33.4847, 03 Oct 2022 06:12:00,  23.3497, 12.0, 221.4
2022-10-03T06:16:07Z,166.140.102.113,# 20.9356,  4.69800,    2.225, 0.2342, 15.612, 0.625916,  33.4837, 03 Oct 2022 06:16:00,  23.3574, 12.0, 224.0
2022-10-03T06:20:07Z,166.140.102.113,# 20.9419,  4.69905,    2.197, 0.2305, 15.979, 0.625803,  33.4871, 03 Oct 2022 06:20:00,  23.3583, 12.1, 224.6
2022-10-03T06:24:07Z,166.140.102.113,# 20.9364,  4.69852,    2.193, 0.2250, 16.021, 0.625926,  33.4871, 03 Oct 2022 06:24:00,  23.3597, 12.0, 225.9
2022-10-03T06:28:07Z,166.140.102.113,# 20.9335,  4.69816,    2.191, 0.2235, 15.979, 0.625991,  33.4866, 03 Oct 2022 06:28:00,  23.3601, 12.0, 225.6
2022-10-03T06:32:07Z,166.140.102.113,# 20.9312,  4.69783,    2.171, 0.2407, 15.897, 0.626035,  33.4858, 03 Oct 2022 06:32:00,  23.3602, 12.0, 225.2
2022-10-03T06:36:07Z,166.140.102.113,# 20.9233,  4.69703,    2.199, 0.2440, 15.821, 0.626178,  33.4856, 03 Oct 2022 06:36:00,  23.3621, 12.0, 219.4
2022-10-03T06:40:07Z,166.140.102.113,# 20.9363,  4.69835,    2.174, 0.2314, 15.926, 0.625964,  33.4860, 03 Oct 2022 06:40:00,  23.3589, 12.0, 223.1
2022-10-03T06:44:07Z,166.140.102.113,# 20.9217,  4.69676,    2.251, 0.2433, 15.874, 0.626227,  33.4847, 03 Oct 2022 06:44:00,  23.3619, 12.1, 220.2
2022-10-03T06:48:07Z,166.140.102.113,# 20.9086,  4.69541,    2.242, 0.2570, 15.693, 0.626482,  33.4842, 03 Oct 2022 06:48:00,  23.3650, 12.1, 223.6
2022-10-03T06:52:07Z,166.140.102.113,# 20.9176,  4.69652,    2.200, 0.2380, 15.773, 0.626299,  33.4860, 03 Oct 2022 06:52:00,  23.3640, 12.0, 224.5
2022-10-03T06:56:07Z,166.140.102.113,# 20.9154,  4.69640,    2.228, 0.2217, 15.927, 0.626346,  33.4867, 03 Oct 2022 06:56:00,  23.3651, 12.0, 224.7
2022-10-03T07:00:07Z,166.140.102.113,# 20.9071,  4.69543,    2.252, 0.2344, 15.847, 0.626503,  33.4855, 03 Oct 2022 07:00:00,  23.3665, 12.0, 223.8
2022-10-03T07:04:07Z,166.140.102.113,# 20.9005,  4.69476,    2.209, 0.2434, 15.791, 0.626617,  33.4853, 03 Oct 2022 07:04:00,  23.3680, 12.0, 221.7
2022-10-03T07:08:07Z,166.140.102.113,# 20.8999,  4.69482,    2.252, 0.2414, 15.873, 0.626671,  33.4863, 03 Oct 2022 07:08:00,  23.3690, 12.0, 224.6
2022-10-03T07:12:07Z,166.140.102.113,# 20.8806,  4.69319,    2.253, 0.2566, 16.043, 0.627022,  33.4884, 03 Oct 2022 07:12:00,  23.3757, 12.0, 223.7
2022-10-03T07:16:07Z,166.140.102.113,# 20.8742,  4.69234,    2.296, 0.2991, 15.972, 0.627160,  33.4867, 03 Oct 2022 07:16:00,  23.3762, 12.0, 224.1
2022-10-03T07:20:07Z,166.140.102.113,# 20.8737,  4.69212,    2.251, 0.3368, 15.749, 0.627178,  33.4852, 03 Oct 2022 07:20:00,  23.3752, 12.1, 223.2
2022-10-03T07:24:07Z,166.140.102.113,# 20.8764,  4.69240,    2.268, 0.3155, 15.728, 0.627137,  33.4854, 03 Oct 2022 07:24:00,  23.3746, 12.0, 223.0
2022-10-03T07:28:07Z,166.140.102.113,# 20.8791,  4.69273,    2.308, 0.2967, 15.827, 0.627070,  33.4859, 03 Oct 2022 07:28:00,  23.3743, 12.0, 225.3
2022-10-03T07:32:07Z,166.140.102.113,# 20.8828,  4.69323,    2.264, 0.2808, 15.926, 0.626999,  33.4870, 03 Oct 2022 07:32:00,  23.3741, 12.0, 222.4
2022-10-03T07:36:07Z,166.140.102.113,# 20.8837,  4.69333,    2.280, 0.2787, 15.986, 0.626979,  33.4871, 03 Oct 2022 07:36:00,  23.3739, 12.0, 220.6
2022-10-03T07:40:07Z,166.140.102.113,# 20.8849,  4.69351,    2.322, 0.2517, 16.065, 0.626955,  33.4875, 03 Oct 2022 07:40:00,  23.3739, 12.0, 221.3
2022-10-03T07:44:07Z,166.140.102.113,# 20.8841,  4.69336,    2.364, 0.2687, 16.006, 0.626974,  33.4870, 03 Oct 2022 07:44:00,  23.3737, 12.1, 221.3
2022-10-03T07:48:07Z,166.140.102.113,# 20.8810,  4.69314,    2.361, 0.2759, 16.105, 0.627041,  33.4877, 03 Oct 2022 07:48:00,  23.3751, 12.1, 221.2
2022-10-03T07:52:07Z,166.140.102.113,# 20.8784,  4.69288,    2.340, 0.2955, 16.071, 0.627080,  33.4876, 03 Oct 2022 07:52:00,  23.3757, 12.0, 221.9
2022-10-03T07:56:07Z,166.140.102.113,# 20.8803,  4.69300,    2.374, 0.2774, 16.008, 0.627036,  33.4871, 03 Oct 2022 07:56:00,  23.3748, 12.1, 220.1
2022-10-03T08:00:07Z,166.140.102.113,# 20.8754,  4.69244,    2.377, 0.3006, 15.928, 0.627150,  33.4865, 03 Oct 2022 08:00:00,  23.3757, 12.1, 223.1
2022-10-03T08:04:07Z,166.140.102.113,# 20.8717,  4.69209,    2.414, 0.3053, 15.934, 0.627223,  33.4866, 03 Oct 2022 08:04:00,  23.3767, 12.1, 223.6
2022-10-03T08:08:07Z,166.140.102.113,# 20.8634,  4.69137,    2.407, 0.3053, 16.008, 0.627362,  33.4873, 03 Oct 2022 08:08:00,  23.3795, 12.1, 220.5
2022-10-03T08:12:07Z,166.140.102.113,# 20.8561,  4.69067,    2.429, 0.3057, 16.069, 0.627510,  33.4875, 03 Oct 2022 08:12:00,  23.3816, 12.1, 222.8
2022-10-03T08:16:07Z,166.140.102.113,# 20.8633,  4.69126,    2.450, 0.3498, 15.872, 0.627380,  33.4866, 03 Oct 2022 08:16:00,  23.3790, 12.1, 222.4
2022-10-03T08:20:07Z,166.140.102.113,# 20.8688,  4.69183,    2.433, 0.3772, 15.736, 0.627301,  33.4867, 03 Oct 2022 08:20:00,  23.3776, 12.1, 221.7
2022-10-03T08:24:07Z,166.140.102.113,# 20.8499,  4.68993,    2.546, 0.3341, 15.714, 0.627602,  33.4864, 03 Oct 2022 08:24:00,  23.3824, 12.0, 221.8
2022-10-03T08:28:07Z,166.140.102.113,# 20.8462,  4.68967,    2.486, 0.3817, 15.706, 0.627618,  33.4872, 03 Oct 2022 08:28:00,  23.3841, 12.0, 221.9
2022-10-03T08:32:07Z,166.140.102.113,# 20.8082,  4.68568,    2.513, 0.3569, 15.733, 0.628821,  33.4852, 03 Oct 2022 08:32:00,  23.3927, 12.1, 222.3
2022-10-03T08:36:07Z,166.140.102.113,# 20.8187,  4.68691,    2.518, 0.4166, 15.685, 0.628459,  33.4868, 03 Oct 2022 08:36:00,  23.3911, 12.1, 223.3
2022-10-03T08:40:07Z,166.140.102.113,# 20.8112,  4.68594,    2.450, 0.3820, 15.715, 0.628640,  33.4849, 03 Oct 2022 08:40:00,  23.3917, 12.1, 222.6
2022-10-03T08:44:07Z,166.140.102.113,# 20.8173,  4.68669,    2.628, 0.3889, 15.692, 0.628391,  33.4861, 03 Oct 2022 08:44:00,  23.3909, 12.1, 223.7
2022-10-03T08:48:07Z,166.140.102.113,# 20.8124,  4.68632,    2.590, 0.3737, 15.675, 0.628379,  33.4869, 03 Oct 2022 08:48:00,  23.3929, 12.1, 223.8
2022-10-03T08:52:07Z,166.140.102.113,# 20.7643,  4.68182,    2.547, 0.3373, 15.768, 0.629269,  33.4889, 03 Oct 2022 08:52:00,  23.4073, 12.1, 221.8
2022-10-03T08:56:07Z,166.140.102.113,# 20.8133,  4.68647,    2.602, 0.3941, 15.754, 0.628540,  33.4874, 03 Oct 2022 08:56:00,  23.3930, 12.1, 221.5
2022-10-03T09:00:07Z,166.140.102.113,# 20.7482,  4.68005,    2.643, 0.2884, 15.805, 0.629939,  33.4872, 03 Oct 2022 09:00:00,  23.4103, 12.1, 222.8
2022-10-03T09:04:07Z,166.140.102.113,# 20.6746,  4.67338,    2.622, 0.2327, 15.875, 0.630597,  33.4918, 03 Oct 2022 09:04:00,  23.4335, 12.1, 220.6
2022-10-03T09:08:07Z,166.140.102.113,# 20.7114,  4.67660,    2.649, 0.2474, 15.920, 0.630292,  33.4886, 03 Oct 2022 09:08:00,  23.4212, 12.1, 221.7
2022-10-03T09:12:07Z,166.140.102.113,# 20.7200,  4.67769,    2.644, 0.2865, 15.952, 0.630039,  33.4905, 03 Oct 2022 09:12:00,  23.4203, 12.1, 222.5
2022-10-03T09:16:07Z,166.140.102.113,# 20.7196,  4.67780,    2.595, 0.3073, 16.170, 0.630077,  33.4917, 03 Oct 2022 09:16:00,  23.4214, 12.1, 221.6
2022-10-03T09:20:07Z,166.140.102.113,# 20.5233,  4.65779,    2.639, 0.2081, 16.167, 0.633955,  33.4857, 03 Oct 2022 09:20:00,  23.4692, 12.1, 223.4
2022-10-03T09:24:07Z,166.140.102.113,# 20.2235,  4.62744,    2.641, 0.1695, 16.297, 0.641203,  33.4778, 03 Oct 2022 09:24:00,  23.5425, 12.1, 222.4
2022-10-03T09:28:07Z,166.140.102.113,# 20.4038,  4.64506,    2.745, 0.2007, 16.298, 0.636581,  33.4775, 03 Oct 2022 09:28:00,  23.4946, 12.1, 221.6
2022-10-03T09:32:07Z,166.140.102.113,# 20.3607,  4.64288,    2.748, 0.2522, 16.673, 0.634768,  33.4940, 03 Oct 2022 09:32:00,  23.5186, 12.1, 222.0
2022-10-03T09:36:07Z,166.140.102.113,# 20.3245,  4.63924,    2.730, 0.2475, 16.783, 0.636861,  33.4933, 03 Oct 2022 09:36:00,  23.5276, 12.1, 220.5
