2021-01-08T00:02:20Z,166.140.102.113,# 15.1345,  4.12043,    2.980, 1.3423, 17.555, 0.751443,  33.3261, 08 Jan 2021 00:02:12,  24.6525, 12.6, 201.0
2021-01-08T00:06:20Z,166.140.102.113,# 15.1377,  4.12064,    3.078, 1.6549, 17.579, 0.751326,  33.3252, 08 Jan 2021 00:06:12,  24.6510, 12.6, 201.9
2021-01-08T00:10:20Z,166.140.102.113,# 15.1234,  4.11956,    3.027, 1.5111, 17.595, 0.751667,  33.3277, 08 Jan 2021 00:10:12,  24.6560, 12.6, 201.0
2021-01-08T00:14:20Z,166.140.102.113,# 15.1027,  4.11825,    2.989, 0.9350, 17.618, 0.752177,  33.3335, 08 Jan 2021 00:14:12,  24.6650, 12.6, 202.0
2021-01-08T00:18:20Z,166.140.102.113,# 15.0955,  4.11802,    3.054, 1.3636, 17.617, 0.752366,  33.3375, 08 Jan 2021 00:18:12,  24.6697, 12.6, 200.7
2021-01-08T00:22:20Z,166.140.102.113,# 15.0868,  4.11760,    3.111, 0.2951, 17.627, 0.752556,  33.3411, 08 Jan 2021 00:22:12,  24.6744, 12.6, 202.4
2021-01-08T00:26:20Z,166.140.102.113,# 15.0760,  4.11722,    3.105, 1.2399, 17.630, 0.752801,  33.3469, 08 Jan 2021 00:26:12,  24.6812, 12.6, 201.6
2021-01-08T00:30:20Z,166.140.102.113,# 15.0674,  4.11695,    2.981, 0.2291, 17.647, 0.753016,  33.3518, 08 Jan 2021 00:30:12,  24.6869, 12.6, 201.2
2021-01-08T00:34:20Z,166.140.102.113,# 15.0580,  4.11645,    3.036, 0.1800, 17.644, 0.753228,  33.3553, 08 Jan 2021 00:34:12,  24.6915, 12.6, 199.5
2021-01-08T00:38:20Z,166.140.102.113,# 15.0326,  4.11456,    3.119, 0.0000, 17.654, 0.753781,  33.3598, 08 Jan 2021 00:38:12,  24.7006, 12.6, 202.1
2021-01-08T00:42:20Z,166.140.102.113,# 15.0201,  4.11336,    3.017, 0.0000, 17.661, 0.754111,  33.3597, 08 Jan 2021 00:42:12,  24.7032, 12.6, 201.8
2021-01-08T00:46:20Z,166.140.102.113,# 15.0578,  4.11548,    3.138, 0.8163, 17.636, 0.753303,  33.3466, 08 Jan 2021 00:46:12,  24.6849, 12.6, 202.6
2021-01-08T00:50:20Z,166.140.102.113,# 15.1052,  4.11848,    3.095, 0.3428, 17.604, 0.752336,  33.3333, 08 Jan 2021 00:50:12,  24.6644, 12.6, 203.8
2021-01-08T00:54:20Z,166.140.102.113,# 15.0951,  4.11866,    3.032, 0.4291, 17.614, 0.752348,  33.3436, 08 Jan 2021 00:54:12,  24.6746, 12.6, 203.2
2021-01-08T00:58:20Z,166.140.102.113,# 15.1075,  4.12064,    3.050, 0.0006, 17.613, 0.752166,  33.3510, 08 Jan 2021 00:58:12,  24.6775, 12.6, 208.1
2021-01-08T01:02:20Z,166.140.102.113,# 15.1115,  4.12111,    3.071, 0.0000, 17.617, 0.752020,  33.3517, 08 Jan 2021 01:02:12,  24.6771, 12.6, 206.1
2021-01-08T01:06:20Z,166.140.102.113,# 15.1114,  4.12002,    3.032, 0.0347, 17.634, 0.751977,  33.3420, 08 Jan 2021 01:06:12,  24.6697, 12.6, 204.7
2021-01-08T01:10:20Z,166.140.102.113,# 15.0964,  4.11861,    3.074, 0.3563, 17.661, 0.752362,  33.3420, 08 Jan 2021 01:10:12,  24.6730, 12.6, 204.0
2021-01-08T01:14:20Z,166.140.102.113,# 15.1071,  4.11954,    3.001, 0.1980, 17.652, 0.752156,  33.3414, 08 Jan 2021 01:14:12,  24.6702, 12.6, 204.1
2021-01-08T01:18:20Z,166.140.102.113,# 15.0869,  4.11849,    3.017, 0.5507, 17.663, 0.752536,  33.3491, 08 Jan 2021 01:18:12,  24.6805, 12.6, 200.8
2021-01-08T01:22:20Z,166.140.102.113,# 15.0908,  4.11860,    3.045, 2.0668, 17.676, 0.752485,  33.3468, 08 Jan 2021 01:22:12,  24.6779, 12.6, 202.3
2021-01-08T01:26:20Z,166.140.102.113,# 15.0767,  4.11841,    3.054, 1.8639, 17.681, 0.752783,  33.3571, 08 Jan 2021 01:26:12,  24.6890, 12.6, 200.7
2021-01-08T01:30:20Z,166.140.102.113,# 15.0881,  4.11889,    2.924, 1.9936, 17.673, 0.752591,  33.3517, 08 Jan 2021 01:30:12,  24.6823, 12.6, 200.8
2021-01-08T01:34:20Z,166.140.102.113,# 15.0826,  4.11737,    2.983, 0.0000, 17.686, 0.752658,  33.3426, 08 Jan 2021 01:34:12,  24.6764, 12.6, 200.7
2021-01-08T01:38:20Z,166.140.102.113,# 15.0931,  4.11759,    3.031, 0.0000, 17.685, 0.752434,  33.3356, 08 Jan 2021 01:38:12,  24.6687, 12.6, 202.0
2021-01-08T01:42:20Z,166.140.102.113,# 15.0860,  4.11693,    3.044, 0.0000, 17.710, 0.752582,  33.3357, 08 Jan 2021 01:42:12,  24.6704, 12.6, 204.9
2021-01-08T01:46:20Z,166.140.102.113,# 15.0849,  4.11613,    3.017, 0.0000, 17.727, 0.752609,  33.3295, 08 Jan 2021 01:46:12,  24.6658, 12.6, 202.8
2021-01-08T01:50:20Z,166.140.102.113,# 15.0866,  4.11594,    2.954, 0.0000, 17.736, 0.752582,  33.3263, 08 Jan 2021 01:50:12,  24.6630, 12.6, 201.3
2021-01-08T01:54:20Z,166.140.102.113,# 15.0933,  4.11696,    2.966, 0.0000, 17.764, 0.752407,  33.3298, 08 Jan 2021 01:54:12,  24.6643, 12.6, 198.5
2021-01-08T01:58:20Z,166.140.102.113,# 15.1002,  4.11868,    2.932, 0.2902, 17.774, 0.752257,  33.3395, 08 Jan 2021 01:58:12,  24.6703, 12.6, 199.3
2021-01-08T02:02:20Z,166.140.102.113,# 15.1014,  4.11968,    2.935, 0.0000, 17.771, 0.752251,  33.3475, 08 Jan 2021 02:02:12,  24.6761, 12.6, 202.4
2021-01-08T02:06:20Z,166.140.102.113,# 15.0950,  4.11950,    2.943, 0.0000, 17.767, 0.752384,  33.3513, 08 Jan 2021 02:06:12,  24.6804, 12.6, 203.0
2021-01-08T02:10:20Z,166.140.102.113,# 15.0862,  4.11884,    2.977, 0.0000, 17.770, 0.752576,  33.3529, 08 Jan 2021 02:10:12,  24.6836, 12.6, 203.0
2021-01-08T02:14:20Z,166.140.102.113,# 15.0837,  4.11858,    2.894, 0.0000, 17.774, 0.752623,  33.3527, 08 Jan 2021 02:14:12,  24.6840, 12.6, 201.4
2021-01-08T02:18:20Z,166.140.102.113,# 15.0692,  4.11655,    2.872, 0.0000, 17.767, 0.752978,  33.3467, 08 Jan 2021 02:18:12,  24.6825, 12.6, 202.0
2021-01-08T02:22:20Z,166.140.102.113,# 15.0693,  4.11608,    2.958, 0.0000, 17.769, 0.752987,  33.3423, 08 Jan 2021 02:22:12,  24.6791, 12.6, 199.7
2021-01-08T02:26:20Z,166.140.102.113,# 15.0911,  4.11682,    2.920, 0.0000, 17.730, 0.752516,  33.3305, 08 Jan 2021 02:26:12,  24.6653, 12.6, 204.0
2021-01-08T02:30:20Z,166.140.102.113,# 15.0982,  4.11776,    2.899, 0.0000, 17.734, 0.752340,  33.3329, 08 Jan 2021 02:30:12,  24.6655, 12.6, 201.6
2021-01-08T02:34:20Z,166.140.102.113,# 15.0997,  4.11898,    2.895, 0.0000, 17.745, 0.752257,  33.3427, 08 Jan 2021 02:34:12,  24.6727, 12.6, 204.4
2021-01-08T02:38:20Z,166.140.102.113,# 15.0982,  4.11933,    2.879, 0.0000, 17.749, 0.752303,  33.3471, 08 Jan 2021 02:38:12,  24.6765, 12.6, 204.1
2021-01-08T02:42:20Z,166.140.102.113,# 15.1008,  4.11973,    2.904, 0.0000, 17.745, 0.752265,  33.3485, 08 Jan 2021 02:42:12,  24.6770, 12.6, 203.3
2021-01-08T02:46:20Z,166.140.102.113,# 15.0834,  4.11803,    2.904, 0.6755, 17.739, 0.752619,  33.3480, 08 Jan 2021 02:46:12,  24.6804, 12.6, 200.9
2021-01-08T02:50:20Z,166.140.102.113,# 15.0821,  4.11780,    2.816, 0.0000, 17.738, 0.752685,  33.3471, 08 Jan 2021 02:50:12,  24.6801, 12.6, 202.3
2021-01-08T02:54:20Z,166.140.102.113,# 15.1228,  4.12248,    2.845, 0.0000, 17.719, 0.751691,  33.3546, 08 Jan 2021 02:54:12,  24.6769, 12.6, 204.6
2021-01-08T02:58:20Z,166.140.102.113,# 15.1314,  4.12369,    2.800, 0.0000, 17.721, 0.751532,  33.3582, 08 Jan 2021 02:58:12,  24.6779, 12.6, 201.0
2021-01-08T03:02:20Z,166.140.102.113,# 15.1338,  4.12427,    2.856, 0.0000, 17.731, 0.751481,  33.3613, 08 Jan 2021 03:02:12,  24.6797, 12.6, 202.4
2021-01-08T03:06:20Z,166.140.102.113,# 15.1359,  4.12459,    2.790, 0.0000, 17.706, 0.751421,  33.3625, 08 Jan 2021 03:06:12,  24.6802, 12.6, 202.8
2021-01-08T03:10:20Z,166.140.102.113,# 15.1330,  4.12444,    2.811, 0.0000, 17.712, 0.751488,  33.3637, 08 Jan 2021 03:10:12,  24.6816, 12.6, 200.5
2021-01-08T03:14:20Z,166.140.102.113,# 15.1316,  4.12433,    2.942, 0.0000, 17.714, 0.751521,  33.3638, 08 Jan 2021 03:14:12,  24.6821, 12.6, 201.1
2021-01-08T03:18:20Z,166.140.102.113,# 15.1365,  4.12484,    2.757, 0.0000, 17.692, 0.751415,  33.3642, 08 Jan 2021 03:18:12,  24.6814, 12.6, 200.5
2021-01-08T03:22:20Z,166.140.102.113,# 15.1283,  4.12397,    2.715, 0.0000, 17.685, 0.751721,  33.3635, 08 Jan 2021 03:22:12,  24.6826, 12.6, 198.9
2021-01-08T03:26:20Z,166.140.102.113,# 15.0855,  4.12045,    2.775, 0.0988, 17.690, 0.752372,  33.3681, 08 Jan 2021 03:26:12,  24.6954, 12.6, 201.3
2021-01-08T03:30:20Z,166.140.102.113,# 15.1190,  4.12345,    2.770, 0.2057, 17.685, 0.751752,  33.3667, 08 Jan 2021 03:30:12,  24.6871, 12.6, 198.9
2021-01-08T03:34:20Z,166.140.102.113,# 15.0922,  4.12067,    2.769, 1.1541, 17.689, 0.752334,  33.3644, 08 Jan 2021 03:34:12,  24.6912, 12.6, 198.9
2021-01-08T03:38:20Z,166.140.102.113,# 15.1099,  4.12253,    2.680, 1.3301, 17.664, 0.752044,  33.3661, 08 Jan 2021 03:38:12,  24.6886, 12.6, 201.9
2021-01-08T03:42:20Z,166.140.102.113,# 15.1009,  4.12192,    2.694, 0.5115, 17.653, 0.752219,  33.3683, 08 Jan 2021 03:42:12,  24.6923, 12.6, 201.0
2021-01-08T03:46:20Z,166.140.102.113,# 15.0944,  4.12131,    2.718, 0.7484, 17.649, 0.752385,  33.3684, 08 Jan 2021 03:46:12,  24.6937, 12.6, 198.4
2021-01-08T03:50:20Z,166.140.102.113,# 15.0967,  4.12155,    2.697, 0.0000, 17.654, 0.752349,  33.3685, 08 Jan 2021 03:50:12,  24.6934, 12.6, 199.2
2021-01-08T03:54:20Z,166.140.102.113,# 15.1165,  4.12370,    2.685, 0.0000, 17.670, 0.751844,  33.3711, 08 Jan 2021 03:54:12,  24.6910, 12.6, 200.3
2021-01-08T03:58:20Z,166.140.102.113,# 15.1190,  4.12444,    2.728, 0.0019, 17.682, 0.751814,  33.3756, 08 Jan 2021 03:58:12,  24.6940, 12.6, 198.3
2021-01-08T04:02:20Z,166.140.102.113,# 15.1051,  4.12343,    2.745, 0.0000, 17.699, 0.752125,  33.3783, 08 Jan 2021 04:02:12,  24.6991, 12.6, 200.8
2021-01-08T04:06:20Z,166.140.102.113,# 15.0859,  4.12121,    2.633, 0.0000, 17.722, 0.752612,  33.3747, 08 Jan 2021 04:06:12,  24.7004, 12.6, 200.2
2021-01-08T04:10:20Z,166.140.102.113,# 15.0846,  4.12187,    2.686, 0.8660, 17.724, 0.752614,  33.3818, 08 Jan 2021 04:10:12,  24.7062, 12.6, 201.0
2021-01-08T04:14:20Z,166.140.102.113,# 15.0787,  4.12126,    2.610, 0.8234, 17.735, 0.752756,  33.3812, 08 Jan 2021 04:14:12,  24.7070, 12.6, 201.9
2021-01-08T04:18:20Z,166.140.102.113,# 15.0667,  4.12049,    2.642, 0.9522, 17.773, 0.753025,  33.3846, 08 Jan 2021 04:18:12,  24.7123, 12.6, 202.3
2021-01-08T04:22:20Z,166.140.102.113,# 15.0612,  4.12010,    2.647, 0.6279, 17.795, 0.753161,  33.3858, 08 Jan 2021 04:22:12,  24.7144, 12.6, 201.9
2021-01-08T04:26:20Z,166.140.102.113,# 15.0631,  4.12014,    2.624, 0.0000, 17.780, 0.753139,  33.3844, 08 Jan 2021 04:26:12,  24.7129, 12.6, 202.4
2021-01-08T04:30:20Z,166.140.102.113,# 15.0634,  4.11988,    2.592, 0.4425, 17.762, 0.753120,  33.3819, 08 Jan 2021 04:30:12,  24.7109, 12.6, 202.1
2021-01-08T04:34:20Z,166.140.102.113,# 15.0603,  4.11942,    2.617, 0.6070, 17.745, 0.753201,  33.3804, 08 Jan 2021 04:34:12,  24.7104, 12.6, 205.7
2021-01-08T04:38:20Z,166.140.102.113,# 15.0557,  4.11914,    2.553, 0.0000, 17.739, 0.753334,  33.3818, 08 Jan 2021 04:38:12,  24.7124, 12.6, 203.4
2021-01-08T04:42:20Z,166.140.102.113,# 15.0525,  4.11870,    2.579, 0.0000, 17.737, 0.753374,  33.3805, 08 Jan 2021 04:42:12,  24.7122, 12.6, 204.1
2021-01-08T04:46:20Z,166.140.102.113,# 15.0502,  4.11867,    2.581, 0.0000, 17.751, 0.753431,  33.3822, 08 Jan 2021 04:46:12,  24.7140, 12.6, 206.9
2021-01-08T04:50:20Z,166.140.102.113,# 15.0459,  4.11818,    2.556, 0.0000, 17.746, 0.753549,  33.3815, 08 Jan 2021 04:50:12,  24.7144, 12.6, 211.1
2021-01-08T04:54:20Z,166.140.102.113,# 15.0436,  4.11788,    2.578, 0.0000, 17.743, 0.753583,  33.3807, 08 Jan 2021 04:54:12,  24.7142, 12.6, 212.4
2021-01-08T04:58:20Z,166.140.102.113,# 15.0436,  4.11795,    2.600, 0.0000, 17.763, 0.753640,  33.3813, 08 Jan 2021 04:58:12,  24.7147, 12.6, 208.4
2021-01-08T05:02:20Z,166.140.102.113,# 15.0380,  4.11729,    2.493, 0.0000, 17.746, 0.753705,  33.3802, 08 Jan 2021 05:02:12,  24.7151, 12.6, 212.0
2021-01-08T05:06:20Z,166.140.102.113,# 15.0378,  4.11731,    2.553, 0.0000, 17.770, 0.753710,  33.3805, 08 Jan 2021 05:06:12,  24.7153, 12.6, 212.1
2021-01-08T05:10:20Z,166.140.102.113,# 15.0303,  4.11651,    2.520, 0.0000, 17.747, 0.753904,  33.3797, 08 Jan 2021 05:10:12,  24.7164, 12.6, 201.5
2021-01-08T05:14:20Z,166.140.102.113,# 15.0258,  4.11603,    2.543, 0.0000, 17.745, 0.753997,  33.3792, 08 Jan 2021 05:14:12,  24.7169, 12.6, 202.9
2021-01-08T05:18:20Z,166.140.102.113,# 15.0289,  4.11651,    2.588, 0.0000, 17.770, 0.753935,  33.3809, 08 Jan 2021 05:18:12,  24.7177, 12.6, 201.6
2021-01-08T05:22:20Z,166.140.102.113,# 15.0309,  4.11678,    2.545, 0.0000, 17.762, 0.753896,  33.3817, 08 Jan 2021 05:22:12,  24.7178, 12.6, 201.2
2021-01-08T05:26:20Z,166.140.102.113,# 15.0280,  4.11640,    2.568, 0.0000, 17.761, 0.753955,  33.3807, 08 Jan 2021 05:26:12,  24.7177, 12.6, 200.1
2021-01-08T05:30:20Z,166.140.102.113,# 15.0314,  4.11682,    2.507, 0.0000, 17.783, 0.753880,  33.3815, 08 Jan 2021 05:30:12,  24.7175, 12.6, 201.8
2021-01-08T05:34:20Z,166.140.102.113,# 15.0275,  4.11638,    2.524, 0.0000, 17.775, 0.753987,  33.3809, 08 Jan 2021 05:34:12,  24.7179, 12.6, 200.4
2021-01-08T05:38:20Z,166.140.102.113,# 15.0187,  4.11562,    2.550, 0.0000, 17.782, 0.754135,  33.3816, 08 Jan 2021 05:38:12,  24.7203, 12.6, 201.2
2021-01-08T05:42:20Z,166.140.102.113,# 15.0291,  4.11661,    2.523, 0.4473, 17.779, 0.753948,  33.3816, 08 Jan 2021 05:42:12,  24.7181, 12.5, 201.8
2021-01-08T05:46:20Z,166.140.102.113,# 15.0173,  4.11542,    2.477, 0.1342, 17.789, 0.754225,  33.3810, 08 Jan 2021 05:46:12,  24.7202, 12.6, 201.5
2021-01-08T05:50:20Z,166.140.102.113,# 15.0214,  4.11588,    2.515, 0.0000, 17.785, 0.754124,  33.3816, 08 Jan 2021 05:50:12,  24.7198, 12.6, 200.8
2021-01-08T05:54:20Z,166.140.102.113,# 15.0224,  4.11603,    2.477, 0.0000, 17.793, 0.754109,  33.3821, 08 Jan 2021 05:54:12,  24.7200, 12.6, 203.0
2021-01-08T05:58:20Z,166.140.102.113,# 15.0114,  4.11507,    2.558, 0.8975, 17.798, 0.754323,  33.3828, 08 Jan 2021 05:58:12,  24.7229, 12.6, 200.4
2021-01-08T06:02:20Z,166.140.102.113,# 15.0133,  4.11522,    2.555, 0.0234, 17.801, 0.754314,  33.3825, 08 Jan 2021 06:02:12,  24.7223, 12.6, 205.4
2021-01-08T06:06:20Z,166.140.102.113,# 15.0128,  4.11512,    2.404, 0.5623, 17.795, 0.754328,  33.3821, 08 Jan 2021 06:06:12,  24.7220, 12.6, 201.7
2021-01-08T06:10:20Z,166.140.102.113,# 14.9970,  4.11360,    2.580, 0.2136, 17.765, 0.754674,  33.3818, 08 Jan 2021 06:10:12,  24.7252, 12.6, 203.0
2021-01-08T06:14:20Z,166.140.102.113,# 15.0006,  4.11394,    2.541, 0.2461, 17.800, 0.754602,  33.3818, 08 Jan 2021 06:14:12,  24.7245, 12.6, 203.2
2021-01-08T06:18:20Z,166.140.102.113,# 14.9995,  4.11385,    2.528, 0.0000, 17.803, 0.754628,  33.3820, 08 Jan 2021 06:18:12,  24.7249, 12.6, 206.6
2021-01-08T06:22:20Z,166.140.102.113,# 14.9984,  4.11374,    2.585, 0.0000, 17.819, 0.754645,  33.3818, 08 Jan 2021 06:22:12,  24.7250, 12.6, 206.7
2021-01-08T06:26:20Z,166.140.102.113,# 15.0025,  4.11412,    2.544, 0.0000, 17.837, 0.754570,  33.3818, 08 Jan 2021 06:26:12,  24.7241, 12.6, 204.2
2021-01-08T06:30:20Z,166.140.102.113,# 15.0053,  4.11438,    2.506, 0.0000, 17.856, 0.754496,  33.3818, 08 Jan 2021 06:30:12,  24.7235, 12.6, 204.6
2021-01-08T06:34:20Z,166.140.102.113,# 15.0058,  4.11445,    2.553, 0.0000, 17.874, 0.754480,  33.3820, 08 Jan 2021 06:34:12,  24.7235, 12.6, 203.5
2021-01-08T06:38:20Z,166.140.102.113,# 15.0033,  4.11424,    2.569, 0.0000, 17.888, 0.754524,  33.3822, 08 Jan 2021 06:38:12,  24.7242, 12.6, 203.1
2021-01-08T06:42:20Z,166.140.102.113,# 15.0064,  4.11448,    2.496, 0.0792, 17.908, 0.754480,  33.3817, 08 Jan 2021 06:42:12,  24.7231, 12.6, 202.6
2021-01-08T06:46:20Z,166.140.102.113,# 15.0073,  4.11457,    2.508, 0.0508, 17.922, 0.754454,  33.3818, 08 Jan 2021 06:46:12,  24.7229, 12.6, 200.8
2021-01-08T06:50:20Z,166.140.102.113,# 15.0084,  4.11462,    2.523, 0.3334, 17.937, 0.754430,  33.3814, 08 Jan 2021 06:50:12,  24.7224, 12.6, 200.5
2021-01-08T06:54:20Z,166.140.102.113,# 15.0087,  4.11465,    2.577, 0.2106, 17.959, 0.754426,  33.3813, 08 Jan 2021 06:54:12,  24.7223, 12.6, 200.5
2021-01-08T06:58:20Z,166.140.102.113,# 14.9972,  4.11361,    2.538, 0.0120, 17.931, 0.754675,  33.3817, 08 Jan 2021 06:58:12,  24.7251, 12.6, 199.6
2021-01-08T07:02:20Z,166.140.102.113,# 14.9789,  4.11180,    2.518, 0.0000, 17.884, 0.755046,  33.3809, 08 Jan 2021 07:02:12,  24.7285, 12.6, 199.8
2021-01-08T07:06:20Z,166.140.102.113,# 14.9576,  4.10972,    2.626, 0.0000, 17.836, 0.755542,  33.3804, 08 Jan 2021 07:06:12,  24.7327, 12.6, 202.5
2021-01-08T07:10:20Z,166.140.102.113,# 14.9620,  4.11012,    2.552, 0.0000, 17.857, 0.755502,  33.3802, 08 Jan 2021 07:10:12,  24.7316, 12.6, 204.3
2021-01-08T07:14:20Z,166.140.102.113,# 14.9560,  4.10957,    2.554, 0.0000, 17.859, 0.755619,  33.3804, 08 Jan 2021 07:14:12,  24.7330, 12.6, 201.9
2021-01-08T07:18:20Z,166.140.102.113,# 14.9581,  4.10967,    2.606, 0.0000, 17.848, 0.755598,  33.3794, 08 Jan 2021 07:18:12,  24.7318, 12.6, 202.4
2021-01-08T07:22:20Z,166.140.102.113,# 14.9561,  4.10954,    2.655, 0.0000, 17.835, 0.755635,  33.3799, 08 Jan 2021 07:22:12,  24.7327, 12.6, 201.5
2021-01-08T07:26:20Z,166.140.102.113,# 14.9569,  4.10955,    2.647, 0.0000, 17.867, 0.755674,  33.3793, 08 Jan 2021 07:26:12,  24.7319, 12.6, 201.8
2021-01-08T07:30:20Z,166.140.102.113,# 14.9524,  4.10921,    2.585, 0.0000, 17.865, 0.755730,  33.3801, 08 Jan 2021 07:30:12,  24.7336, 12.6, 202.8
2021-01-08T07:34:20Z,166.140.102.113,# 14.9520,  4.10917,    2.674, 0.0000, 17.870, 0.755760,  33.3801, 08 Jan 2021 07:34:12,  24.7336, 12.6, 205.1
2021-01-08T07:38:20Z,166.140.102.113,# 14.9488,  4.10888,    2.717, 0.0000, 17.894, 0.755838,  33.3802, 08 Jan 2021 07:38:12,  24.7345, 12.6, 200.9
2021-01-08T07:42:20Z,166.140.102.113,# 14.9405,  4.10815,    2.641, 0.0000, 17.917, 0.756006,  33.3806, 08 Jan 2021 07:42:12,  24.7366, 12.6, 204.8
2021-01-08T07:46:20Z,166.140.102.113,# 14.9410,  4.10821,    2.615, 0.0000, 17.924, 0.755991,  33.3808, 08 Jan 2021 07:46:12,  24.7366, 12.6, 202.6
2021-01-08T07:50:20Z,166.140.102.113,# 14.9410,  4.10822,    2.707, 0.3469, 17.944, 0.755990,  33.3808, 08 Jan 2021 07:50:12,  24.7366, 12.6, 200.8
2021-01-08T07:54:20Z,166.140.102.113,# 14.9344,  4.10757,    2.688, 0.4509, 17.938, 0.756147,  33.3807, 08 Jan 2021 07:54:12,  24.7379, 12.6, 203.1
2021-01-08T07:58:20Z,166.140.102.113,# 14.9379,  4.10799,    2.721, 1.0957, 17.940, 0.756083,  33.3814, 08 Jan 2021 07:58:12,  24.7377, 12.6, 203.7
2021-01-08T08:02:20Z,166.140.102.113,# 14.9482,  4.10902,    2.814, 0.5268, 17.924, 0.755838,  33.3819, 08 Jan 2021 08:02:12,  24.7358, 12.6, 202.6
2021-01-08T08:06:20Z,166.140.102.113,# 14.9534,  4.10958,    2.838, 1.1474, 17.927, 0.755702,  33.3825, 08 Jan 2021 08:06:12,  24.7352, 12.6, 203.0
2021-01-08T08:10:20Z,166.140.102.113,# 14.9528,  4.10953,    2.769, 0.0000, 17.917, 0.755722,  33.3827, 08 Jan 2021 08:10:12,  24.7355, 12.6, 202.6
2021-01-08T08:14:20Z,166.140.102.113,# 14.9383,  4.10826,    2.905, 0.4635, 17.872, 0.756040,  33.3835, 08 Jan 2021 08:14:12,  24.7393, 12.6, 202.0
2021-01-08T08:18:20Z,166.140.102.113,# 14.9440,  4.10883,    2.805, 0.0000, 17.888, 0.755929,  33.3838, 08 Jan 2021 08:18:12,  24.7382, 12.6, 205.8
2021-01-08T08:22:20Z,166.140.102.113,# 14.9384,  4.10828,    2.865, 0.0000, 17.880, 0.756057,  33.3837, 08 Jan 2021 08:22:12,  24.7394, 12.6, 203.1
2021-01-08T08:26:20Z,166.140.102.113,# 14.9241,  4.10699,    2.784, 0.0000, 17.871, 0.756374,  33.3842, 08 Jan 2021 08:26:12,  24.7428, 12.6, 201.3
2021-01-08T08:30:20Z,166.140.102.113,# 14.9151,  4.10606,    2.912, 0.0000, 17.905, 0.756598,  33.3834, 08 Jan 2021 08:30:12,  24.7443, 12.6, 201.6
2021-01-08T08:34:20Z,166.140.102.113,# 14.8977,  4.10459,    2.828, 0.0000, 17.864, 0.756994,  33.3850, 08 Jan 2021 08:34:12,  24.7491, 12.6, 201.0
2021-01-08T08:38:20Z,166.140.102.113,# 14.8917,  4.10386,    2.870, 0.0000, 17.878, 0.757162,  33.3834, 08 Jan 2021 08:38:12,  24.7493, 12.6, 201.8
2021-01-08T08:42:20Z,166.140.102.113,# 14.9037,  4.10499,    2.954, 0.0000, 17.877, 0.756946,  33.3833, 08 Jan 2021 08:42:12,  24.7466, 12.6, 201.3
2021-01-08T08:46:20Z,166.140.102.113,# 14.8799,  4.10285,    2.966, 0.0000, 17.927, 0.757361,  33.3843, 08 Jan 2021 08:46:12,  24.7524, 12.6, 202.5
2021-01-08T08:50:20Z,166.140.102.113,# 14.8387,  4.09900,    2.904, 0.0000, 18.015, 0.758375,  33.3847, 08 Jan 2021 08:50:12,  24.7617, 12.6, 200.2
2021-01-08T08:54:20Z,166.140.102.113,# 14.8170,  4.09714,    3.019, 0.0000, 18.082, 0.758988,  33.3864, 08 Jan 2021 08:54:12,  24.7676, 12.6, 199.3
2021-01-08T08:58:20Z,166.140.102.113,# 14.8213,  4.09758,    2.958, 0.0000, 18.018, 0.758760,  33.3867, 08 Jan 2021 08:58:12,  24.7670, 12.6, 199.2
2021-01-08T09:02:20Z,166.140.102.113,# 14.8072,  4.09619,    3.016, 0.0000, 18.029, 0.759245,  33.3861, 08 Jan 2021 09:02:12,  24.7695, 12.6, 200.5
2021-01-08T09:06:20Z,166.140.102.113,# 14.7987,  4.09568,    2.995, 0.0000, 18.027, 0.759379,  33.3888, 08 Jan 2021 09:06:12,  24.7734, 12.6, 198.4
2021-01-08T09:10:20Z,166.140.102.113,# 14.7857,  4.09448,    3.113, 0.0000, 18.042, 0.759624,  33.3889, 08 Jan 2021 09:10:12,  24.7762, 12.6, 198.2
2021-01-08T09:14:20Z,166.140.102.113,# 14.7847,  4.09451,    3.077, 0.0000, 18.057, 0.759658,  33.3901, 08 Jan 2021 09:14:12,  24.7775, 12.6, 200.1
2021-01-08T09:18:20Z,166.140.102.113,# 14.7877,  4.09471,    3.140, 0.0000, 18.042, 0.759654,  33.3893, 08 Jan 2021 09:18:12,  24.7761, 12.6, 200.7
2021-01-08T09:22:20Z,166.140.102.113,# 14.7689,  4.09329,    3.030, 0.0000, 18.062, 0.759902,  33.3925, 08 Jan 2021 09:22:12,  24.7827, 12.6, 200.2
2021-01-08T09:26:20Z,166.140.102.113,# 14.7604,  4.09247,    3.132, 0.0000, 18.048, 0.760244,  33.3924, 08 Jan 2021 09:26:12,  24.7844, 12.6, 200.7
2021-01-08T09:30:20Z,166.140.102.113,# 14.7620,  4.09263,    3.184, 0.0000, 18.066, 0.760228,  33.3925, 08 Jan 2021 09:30:12,  24.7842, 12.6, 199.3
2021-01-08T09:34:20Z,166.140.102.113,# 14.7492,  4.09178,    3.194, 0.0000, 18.071, 0.760398,  33.3957, 08 Jan 2021 09:34:12,  24.7893, 12.6, 202.1
2021-01-08T09:38:20Z,166.140.102.113,# 14.7834,  4.09441,    3.157, 0.0000, 18.023, 0.759807,  33.3903, 08 Jan 2021 09:38:12,  24.7780, 12.6, 202.7
