2021-01-05T00:02:20Z,166.140.102.113,# 15.0432,  4.13200,    2.745, 2.8004, 17.442, 0.753612,  33.5089, 05 Jan 2021 00:02:12,  24.8131, 12.6, 200.9
2021-01-05T00:06:20Z,166.140.102.113,# 15.0365,  4.13137,    2.694, 2.2149, 17.436, 0.753752,  33.5089, 05 Jan 2021 00:06:12,  24.8146, 12.6, 201.9
2021-01-05T00:10:20Z,166.140.102.113,# 15.0287,  4.13070,    2.703, 2.3465, 17.448, 0.753927,  33.5096, 05 Jan 2021 00:10:12,  24.8168, 12.6, 199.8
2021-01-05T00:14:22Z,166.140.102.113,# 15.0230,  4.13016,    2.684, 1.8848, 17.455, 0.754049,  33.5095, 05 Jan 2021 00:14:12,  24.8180, 12.6, 200.5
2021-01-05T00:18:20Z,166.140.102.113,# 15.0186,  4.12974,    2.627, 2.5694, 17.454, 0.754164,  33.5095, 05 Jan 2021 00:18:12,  24.8190, 12.6, 201.5
2021-01-05T00:22:20Z,166.140.102.113,# 14.9998,  4.12811,    2.570, 1.9862, 17.478, 0.754571,  33.5109, 05 Jan 2021 00:22:12,  24.8241, 12.6, 201.9
2021-01-05T00:26:20Z,166.140.102.113,# 14.9898,  4.12732,    2.655, 2.2441, 17.502, 0.754806,  33.5122, 05 Jan 2021 00:26:12,  24.8273, 12.6, 204.0
2021-01-05T00:30:20Z,166.140.102.113,# 14.9808,  4.12654,    2.558, 0.7096, 17.517, 0.755000,  33.5130, 05 Jan 2021 00:30:12,  24.8298, 12.6, 202.2
2021-01-05T00:34:20Z,166.140.102.113,# 14.9732,  4.12556,    2.569, 1.5481, 17.543, 0.755231,  33.5106, 05 Jan 2021 00:34:12,  24.8296, 12.6, 201.7
2021-01-05T00:38:20Z,166.140.102.113,# 14.9834,  4.12581,    2.515, 0.0000, 17.564, 0.755017,  33.5041, 05 Jan 2021 00:38:12,  24.8224, 12.6, 204.3
2021-01-05T00:42:20Z,166.140.102.113,# 14.9970,  4.12591,    2.585, 0.0000, 17.561, 0.754728,  33.4934, 05 Jan 2021 00:42:12,  24.8113, 12.6, 201.7
2021-01-05T00:46:20Z,166.140.102.113,# 14.9970,  4.12629,    2.448, 0.0000, 17.562, 0.754700,  33.4969, 05 Jan 2021 00:46:12,  24.8140, 12.6, 201.0
2021-01-05T00:50:20Z,166.140.102.113,# 14.9988,  4.12635,    2.468, 0.0000, 17.566, 0.754649,  33.4958, 05 Jan 2021 00:50:12,  24.8127, 12.6, 200.6
2021-01-05T00:54:20Z,166.140.102.113,# 15.0021,  4.12627,    2.474, 0.0000, 17.565, 0.754583,  33.4923, 05 Jan 2021 00:54:12,  24.8092, 12.6, 201.6
2021-01-05T00:58:20Z,166.140.102.113,# 15.0077,  4.12601,    2.427, 0.0000, 17.564, 0.754456,  33.4851, 05 Jan 2021 00:58:12,  24.8025, 12.6, 199.1
2021-01-05T01:02:20Z,166.140.102.113,# 15.0070,  4.12544,    2.448, 0.0000, 17.577, 0.754468,  33.4806, 05 Jan 2021 01:02:12,  24.7992, 12.6, 198.1
2021-01-05T01:06:20Z,166.140.102.113,# 15.0086,  4.12479,    2.451, 0.0000, 17.588, 0.754423,  33.4733, 05 Jan 2021 01:06:12,  24.7932, 12.6, 200.8
2021-01-05T01:10:20Z,166.140.102.113,# 15.0098,  4.12433,    2.369, 0.0000, 17.599, 0.754401,  33.4682, 05 Jan 2021 01:10:12,  24.7891, 12.6, 204.3
2021-01-05T01:14:20Z,166.140.102.113,# 15.0151,  4.12451,    2.408, 0.0000, 17.607, 0.754296,  33.4652, 05 Jan 2021 01:14:12,  24.7855, 12.6, 205.2
2021-01-05T01:18:23Z,166.140.102.113,# 15.0189,  4.12488,    2.346, 0.0000, 17.607, 0.754188,  33.4653, 05 Jan 2021 01:18:12,  24.7848, 12.6, 204.3
2021-01-05T01:22:20Z,166.140.102.113,# 15.0249,  4.12544,    2.323, 0.0000, 17.603, 0.754047,  33.4653, 05 Jan 2021 01:22:12,  24.7836, 12.6, 202.6
2021-01-05T01:26:20Z,166.140.102.113,# 15.0283,  4.12560,    2.324, 0.0000, 17.601, 0.753982,  33.4638, 05 Jan 2021 01:26:12,  24.7816, 12.6, 201.4
2021-01-05T01:30:20Z,166.140.102.113,# 15.0232,  4.12491,    2.329, 0.0000, 17.603, 0.754050,  33.4619, 05 Jan 2021 01:30:12,  24.7812, 12.6, 201.2
2021-01-05T01:34:20Z,166.140.102.113,# 15.0349,  4.12606,    2.311, 0.0000, 17.602, 0.753822,  33.4622, 05 Jan 2021 01:34:12,  24.7789, 12.6, 201.4
2021-01-05T01:38:20Z,166.140.102.113,# 15.0355,  4.12620,    2.301, 0.0000, 17.604, 0.753795,  33.4631, 05 Jan 2021 01:38:12,  24.7795, 12.6, 201.0
2021-01-05T01:42:22Z,166.140.102.113,# 15.0320,  4.12597,    2.252, 0.0000, 17.605, 0.753866,  33.4641, 05 Jan 2021 01:42:12,  24.7810, 12.6, 201.8
2021-01-05T01:46:20Z,166.140.102.113,# 15.0323,  4.12606,    2.250, 0.0000, 17.597, 0.753863,  33.4646, 05 Jan 2021 01:46:12,  24.7814, 12.6, 204.0
2021-01-05T01:50:20Z,166.140.102.113,# 15.0314,  4.12605,    2.262, 0.0000, 17.602, 0.753903,  33.4653, 05 Jan 2021 01:50:12,  24.7821, 12.6, 205.7
2021-01-05T01:54:20Z,166.140.102.113,# 15.0268,  4.12582,    2.328, 1.5380, 17.596, 0.753992,  33.4671, 05 Jan 2021 01:54:12,  24.7844, 12.6, 202.8
2021-01-05T01:58:22Z,166.140.102.113,# 15.0260,  4.12567,    2.258, 2.4420, 17.609, 0.754007,  33.4664, 05 Jan 2021 01:58:12,  24.7841, 12.6, 204.8
2021-01-05T02:02:20Z,166.140.102.113,# 15.0256,  4.12488,    2.241, 2.5383, 17.613, 0.754026,  33.4597, 05 Jan 2021 02:02:12,  24.7791, 12.6, 204.6
2021-01-05T02:06:20Z,166.140.102.113,# 15.0312,  4.12545,    2.246, 2.3782, 17.611, 0.753898,  33.4600, 05 Jan 2021 02:06:12,  24.7781, 12.6, 200.0
2021-01-05T02:10:20Z,166.140.102.113,# 15.0308,  4.12527,    2.204, 1.5408, 17.616, 0.753896,  33.4587, 05 Jan 2021 02:10:12,  24.7772, 12.6, 198.9
2021-01-05T02:14:20Z,166.140.102.113,# 15.0294,  4.12512,    2.181, 2.7441, 17.621, 0.753926,  33.4585, 05 Jan 2021 02:14:12,  24.7773, 12.6, 200.1
2021-01-05T02:18:20Z,166.140.102.113,# 15.0327,  4.12556,    2.272, 2.5310, 17.623, 0.753864,  33.4597, 05 Jan 2021 02:18:12,  24.7775, 12.6, 201.2
2021-01-05T02:22:20Z,166.140.102.113,# 15.0323,  4.12523,    2.235, 2.5544, 17.622, 0.753867,  33.4571, 05 Jan 2021 02:22:12,  24.7756, 12.6, 199.1
2021-01-05T02:26:20Z,166.140.102.113,# 15.0340,  4.12553,    2.209, 2.9228, 17.635, 0.753825,  33.4583, 05 Jan 2021 02:26:12,  24.7761, 12.6, 201.4
2021-01-05T02:30:20Z,166.140.102.113,# 15.0315,  4.12493,    2.174, 2.9170, 17.628, 0.753886,  33.4551, 05 Jan 2021 02:30:12,  24.7742, 12.6, 203.5
2021-01-05T02:34:23Z,166.140.102.113,# 15.0352,  4.12493,    2.146, 1.8352, 17.645, 0.753811,  33.4519, 05 Jan 2021 02:34:12,  24.7709, 12.6, 202.5
2021-01-05T02:38:20Z,166.140.102.113,# 15.0354,  4.12494,    2.170, 2.4259, 17.642, 0.753804,  33.4518, 05 Jan 2021 02:38:12,  24.7709, 12.6, 205.4
2021-01-05T02:42:20Z,166.140.102.113,# 15.0371,  4.12529,    2.139, 1.8650, 17.647, 0.753750,  33.4535, 05 Jan 2021 02:42:12,  24.7719, 12.6, 202.4
2021-01-05T02:46:20Z,166.140.102.113,# 15.0346,  4.12504,    2.097, 1.8937, 17.635, 0.753804,  33.4535, 05 Jan 2021 02:46:12,  24.7723, 12.6, 202.0
2021-01-05T02:50:20Z,166.140.102.113,# 15.0359,  4.12509,    2.181, 2.2473, 17.638, 0.753778,  33.4527, 05 Jan 2021 02:50:12,  24.7714, 12.6, 200.3
2021-01-05T02:54:20Z,166.140.102.113,# 15.0364,  4.12506,    2.140, 2.1608, 17.648, 0.753765,  33.4521, 05 Jan 2021 02:54:12,  24.7709, 12.6, 203.7
2021-01-05T02:58:20Z,166.140.102.113,# 15.0362,  4.12505,    2.170, 1.8910, 17.639, 0.753779,  33.4521, 05 Jan 2021 02:58:12,  24.7709, 12.6, 201.8
2021-01-05T03:02:20Z,166.140.102.113,# 15.0367,  4.12518,    2.109, 1.8466, 17.644, 0.753758,  33.4528, 05 Jan 2021 03:02:12,  24.7714, 12.6, 204.2
2021-01-05T03:06:20Z,166.140.102.113,# 15.0363,  4.12516,    2.155, 2.3151, 17.655, 0.753779,  33.4530, 05 Jan 2021 03:06:12,  24.7715, 12.6, 204.7
2021-01-05T03:10:20Z,166.140.102.113,# 15.0347,  4.12513,    2.144, 1.8466, 17.643, 0.753815,  33.4541, 05 Jan 2021 03:10:12,  24.7728, 12.6, 201.4
2021-01-05T03:14:20Z,166.140.102.113,# 15.0335,  4.12489,    2.148, 1.6056, 17.654, 0.753833,  33.4530, 05 Jan 2021 03:14:12,  24.7722, 12.6, 200.7
2021-01-05T03:18:20Z,166.140.102.113,# 15.0339,  4.12506,    2.155, 2.3558, 17.661, 0.753824,  33.4542, 05 Jan 2021 03:18:12,  24.7729, 12.6, 199.3
2021-01-05T03:22:20Z,166.140.102.113,# 15.0330,  4.12508,    2.117, 2.5766, 17.657, 0.753863,  33.4552, 05 Jan 2021 03:22:12,  24.7739, 12.6, 200.6
2021-01-05T03:26:20Z,166.140.102.113,# 15.0233,  4.12459,    2.103, 2.3629, 17.666, 0.754045,  33.4590, 05 Jan 2021 03:26:12,  24.7791, 12.6, 200.7
2021-01-05T03:30:20Z,166.140.102.113,# 15.0209,  4.12437,    2.114, 2.7608, 17.668, 0.754116,  33.4591, 05 Jan 2021 03:30:12,  24.7795, 12.6, 199.8
2021-01-05T03:34:20Z,166.140.102.113,# 15.0192,  4.12388,    2.156, 2.6142, 17.682, 0.754165,  33.4561, 05 Jan 2021 03:34:12,  24.7777, 12.6, 201.1
2021-01-05T03:38:20Z,166.140.102.113,# 15.0176,  4.12379,    2.105, 2.3051, 17.679, 0.754183,  33.4567, 05 Jan 2021 03:38:12,  24.7784, 12.6, 198.9
2021-01-05T03:42:20Z,166.140.102.113,# 15.0168,  4.12379,    2.117, 1.6989, 17.682, 0.754210,  33.4574, 05 Jan 2021 03:42:12,  24.7792, 12.6, 201.5
2021-01-05T03:46:20Z,166.140.102.113,# 15.0127,  4.12362,    2.122, 2.8388, 17.687, 0.754304,  33.4593, 05 Jan 2021 03:46:12,  24.7815, 12.6, 202.8
2021-01-05T03:50:20Z,166.140.102.113,# 15.0041,  4.12309,    2.187, 2.7552, 17.702, 0.754502,  33.4619, 05 Jan 2021 03:50:12,  24.7854, 12.6, 203.7
2021-01-05T03:54:20Z,166.140.102.113,# 15.0088,  4.12288,    2.135, 2.4926, 17.706, 0.754405,  33.4560, 05 Jan 2021 03:54:12,  24.7798, 12.6, 205.2
2021-01-05T03:58:20Z,166.140.102.113,# 15.0058,  4.12285,    2.188, 2.4572, 17.686, 0.754481,  33.4582, 05 Jan 2021 03:58:12,  24.7822, 12.6, 203.7
2021-01-05T04:02:20Z,166.140.102.113,# 15.0065,  4.12287,    2.197, 2.5758, 17.693, 0.754452,  33.4578, 05 Jan 2021 04:02:12,  24.7817, 12.6, 202.7
2021-01-05T04:06:20Z,166.140.102.113,# 15.0044,  4.12215,    2.081, 2.8223, 17.683, 0.754538,  33.4532, 05 Jan 2021 04:06:12,  24.7787, 12.6, 202.1
2021-01-05T04:10:20Z,166.140.102.113,# 14.9937,  4.12207,    2.222, 0.1969, 17.700, 0.754763,  33.4615, 05 Jan 2021 04:10:12,  24.7874, 12.6, 200.8
2021-01-05T04:14:20Z,166.140.102.113,# 14.9952,  4.12204,    2.194, 1.8757, 17.693, 0.754754,  33.4600, 05 Jan 2021 04:14:12,  24.7859, 12.6, 200.5
2021-01-05T04:18:20Z,166.140.102.113,# 14.9909,  4.12181,    2.219, 2.3097, 17.725, 0.754822,  33.4615, 05 Jan 2021 04:18:12,  24.7880, 12.6, 201.3
2021-01-05T04:22:20Z,166.140.102.113,# 14.9935,  4.12171,    2.284, 2.3322, 17.692, 0.754779,  33.4584, 05 Jan 2021 04:22:12,  24.7850, 12.6, 200.5
2021-01-05T04:26:20Z,166.140.102.113,# 14.9940,  4.12194,    2.261, 2.9676, 17.664, 0.754730,  33.4601, 05 Jan 2021 04:26:12,  24.7861, 12.6, 199.9
2021-01-05T04:30:20Z,166.140.102.113,# 14.9998,  4.12216,    2.233, 2.3657, 17.666, 0.754635,  33.4571, 05 Jan 2021 04:30:12,  24.7827, 12.6, 200.6
2021-01-05T04:34:20Z,166.140.102.113,# 14.9956,  4.12183,    2.206, 2.7474, 17.678, 0.754724,  33.4577, 05 Jan 2021 04:34:12,  24.7839, 12.6, 202.7
2021-01-05T04:38:20Z,166.140.102.113,# 14.9940,  4.12184,    2.230, 2.7817, 17.668, 0.754774,  33.4592, 05 Jan 2021 04:38:12,  24.7855, 12.6, 204.1
2021-01-05T04:42:20Z,166.140.102.113,# 14.9923,  4.12165,    2.179, 2.8734, 17.684, 0.754805,  33.4589, 05 Jan 2021 04:42:12,  24.7856, 12.6, 200.1
2021-01-05T04:46:20Z,166.140.102.113,# 14.9683,  4.12080,    2.252, 2.7405, 17.674, 0.755268,  33.4717, 05 Jan 2021 04:46:12,  24.8008, 12.6, 201.0
2021-01-05T04:50:20Z,166.140.102.113,# 14.9741,  4.12079,    2.221, 2.5560, 17.680, 0.755207,  33.4667, 05 Jan 2021 04:50:12,  24.7957, 12.6, 199.9
2021-01-05T04:54:20Z,166.140.102.113,# 14.9651,  4.12046,    2.275, 0.2269, 17.703, 0.755377,  33.4714, 05 Jan 2021 04:54:12,  24.8011, 12.6, 199.9
2021-01-05T04:58:20Z,166.140.102.113,# 14.9790,  4.12059,    2.303, 2.0380, 17.682, 0.755085,  33.4606, 05 Jan 2021 04:58:12,  24.7899, 12.6, 203.6
2021-01-05T05:02:20Z,166.140.102.113,# 14.9879,  4.12057,    2.348, 2.8656, 17.683, 0.754914,  33.4529, 05 Jan 2021 05:02:12,  24.7820, 12.6, 199.1
2021-01-05T05:06:20Z,166.140.102.113,# 14.9831,  4.12081,    2.330, 2.3526, 17.680, 0.755026,  33.4591, 05 Jan 2021 05:06:12,  24.7878, 12.6, 204.7
2021-01-05T05:10:20Z,166.140.102.113,# 14.9646,  4.11974,    2.419, 2.7890, 17.720, 0.755410,  33.4653, 05 Jan 2021 05:10:12,  24.7966, 12.6, 205.3
2021-01-05T05:14:20Z,166.140.102.113,# 14.9705,  4.11921,    2.413, 0.0000, 17.719, 0.755304,  33.4554, 05 Jan 2021 05:14:12,  24.7877, 12.6, 206.4
2021-01-05T05:18:20Z,166.140.102.113,# 14.9659,  4.11901,    2.380, 1.7991, 17.744, 0.755422,  33.4576, 05 Jan 2021 05:18:12,  24.7904, 12.6, 205.7
2021-01-05T05:22:20Z,166.140.102.113,# 14.9687,  4.11880,    2.370, 1.7384, 17.716, 0.755360,  33.4533, 05 Jan 2021 05:22:12,  24.7864, 12.6, 201.0
2021-01-05T05:26:20Z,166.140.102.113,# 14.9659,  4.11827,    2.460, 1.9962, 17.717, 0.755426,  33.4508, 05 Jan 2021 05:26:12,  24.7852, 12.6, 202.0
2021-01-05T05:30:20Z,166.140.102.113,# 14.9529,  4.11790,    2.427, 2.4023, 17.744, 0.755688,  33.4586, 05 Jan 2021 05:30:12,  24.7939, 12.6, 201.2
2021-01-05T05:34:20Z,166.140.102.113,# 14.9542,  4.11722,    2.432, 1.0267, 17.743, 0.755687,  33.4513, 05 Jan 2021 05:34:12,  24.7881, 12.6, 200.1
2021-01-05T05:38:20Z,166.140.102.113,# 14.9534,  4.11727,    2.408, 2.4559, 17.751, 0.755705,  33.4525, 05 Jan 2021 05:38:12,  24.7892, 12.6, 201.5
2021-01-05T05:42:20Z,166.140.102.113,# 14.9532,  4.11686,    2.423, 1.3675, 17.736, 0.755760,  33.4489, 05 Jan 2021 05:42:12,  24.7865, 12.6, 201.5
2021-01-05T05:46:20Z,166.140.102.113,# 14.9550,  4.11702,    2.520, 1.2028, 17.740, 0.755697,  33.4487, 05 Jan 2021 05:46:12,  24.7859, 12.5, 203.8
2021-01-05T05:50:20Z,166.140.102.113,# 14.9379,  4.11544,    2.502, 0.0000, 17.744, 0.756071,  33.4491, 05 Jan 2021 05:50:12,  24.7899, 12.6, 203.2
2021-01-05T05:54:20Z,166.140.102.113,# 14.9249,  4.11421,    2.551, 0.0000, 17.762, 0.756351,  33.4491, 05 Jan 2021 05:54:12,  24.7927, 12.6, 203.7
2021-01-05T05:58:20Z,166.140.102.113,# 14.9225,  4.11399,    2.527, 0.0000, 17.761, 0.756417,  33.4492, 05 Jan 2021 05:58:12,  24.7933, 12.6, 202.6
2021-01-05T06:02:20Z,166.140.102.113,# 14.9638,  4.11787,    2.538, 0.0754, 17.714, 0.755574,  33.4489, 05 Jan 2021 06:02:12,  24.7842, 12.6, 201.0
2021-01-05T06:06:20Z,166.140.102.113,# 14.9725,  4.11880,    2.552, 0.0000, 17.684, 0.755290,  33.4499, 05 Jan 2021 06:06:12,  24.7831, 12.6, 201.5
2021-01-05T06:10:20Z,166.140.102.113,# 14.9825,  4.11963,    2.620, 0.0000, 17.694, 0.755092,  33.4488, 05 Jan 2021 06:10:12,  24.7800, 12.6, 200.3
2021-01-05T06:14:20Z,166.140.102.113,# 14.9979,  4.12113,    2.582, 0.0000, 17.678, 0.754728,  33.4492, 05 Jan 2021 06:14:12,  24.7770, 12.6, 199.6
2021-01-05T06:18:20Z,166.140.102.113,# 15.0099,  4.12211,    2.627, 0.8044, 17.664, 0.754427,  33.4478, 05 Jan 2021 06:18:12,  24.7733, 12.6, 200.7
2021-01-05T06:22:20Z,166.140.102.113,# 15.0039,  4.12143,    2.638, 0.0000, 17.671, 0.754561,  33.4468, 05 Jan 2021 06:22:12,  24.7738, 12.6, 198.9
2021-01-05T06:26:20Z,166.140.102.113,# 15.0017,  4.12112,    2.683, 0.0000, 17.683, 0.754614,  33.4458, 05 Jan 2021 06:26:12,  24.7736, 12.6, 199.1
2021-01-05T06:30:20Z,166.140.102.113,# 14.9916,  4.12068,    2.691, 0.0000, 17.716, 0.754799,  33.4505, 05 Jan 2021 06:30:12,  24.7794, 12.6, 203.2
2021-01-05T06:34:20Z,166.140.102.113,# 14.9849,  4.12022,    2.671, 0.0000, 17.702, 0.754967,  33.4521, 05 Jan 2021 06:34:12,  24.7821, 12.6, 204.2
2021-01-05T06:38:20Z,166.140.102.113,# 14.9809,  4.11948,    2.676, 0.0000, 17.709, 0.755058,  33.4488, 05 Jan 2021 06:38:12,  24.7804, 12.6, 203.4
2021-01-05T06:42:20Z,166.140.102.113,# 14.9848,  4.11972,    2.790, 0.0000, 17.700, 0.754985,  33.4477, 05 Jan 2021 06:42:12,  24.7787, 12.6, 204.9
2021-01-05T06:46:20Z,166.140.102.113,# 14.9818,  4.11950,    2.803, 0.0000, 17.705, 0.755059,  33.4482, 05 Jan 2021 06:46:12,  24.7797, 12.6, 202.2
2021-01-05T06:50:20Z,166.140.102.113,# 14.9668,  4.11836,    2.727, 0.0000, 17.744, 0.755380,  33.4507, 05 Jan 2021 06:50:12,  24.7849, 12.6, 201.2
2021-01-05T06:54:20Z,166.140.102.113,# 14.9776,  4.11918,    2.749, 0.0000, 17.736, 0.755177,  33.4489, 05 Jan 2021 06:54:12,  24.7811, 12.6, 201.6
2021-01-05T06:58:20Z,166.140.102.113,# 14.9812,  4.11930,    2.808, 0.0000, 17.721, 0.755084,  33.4469, 05 Jan 2021 06:58:12,  24.7788, 12.6, 204.0
2021-01-05T07:02:20Z,166.140.102.113,# 14.9625,  4.11798,    2.927, 0.0000, 17.728, 0.755504,  33.4509, 05 Jan 2021 07:02:12,  24.7860, 12.6, 202.8
2021-01-05T07:06:20Z,166.140.102.113,# 14.9460,  4.11729,    2.750, 0.0000, 17.756, 0.755786,  33.4588, 05 Jan 2021 07:06:12,  24.7957, 12.6, 201.0
2021-01-05T07:10:20Z,166.140.102.113,# 14.9280,  4.11599,    2.916, 0.0000, 17.814, 0.756315,  33.4625, 05 Jan 2021 07:10:12,  24.8024, 12.6, 203.0
2021-01-05T07:14:20Z,166.140.102.113,# 14.8934,  4.11416,    2.899, 0.0000, 17.827, 0.757027,  33.4755, 05 Jan 2021 07:14:12,  24.8198, 12.6, 204.8
2021-01-05T07:18:20Z,166.140.102.113,# 14.9154,  4.11461,    2.883, 0.0000, 17.785, 0.756498,  33.4607, 05 Jan 2021 07:18:12,  24.8037, 12.6, 205.1
2021-01-05T07:22:20Z,166.140.102.113,# 14.9110,  4.11463,    2.913, 0.0000, 17.813, 0.756679,  33.4647, 05 Jan 2021 07:22:12,  24.8077, 12.6, 205.2
2021-01-05T07:26:20Z,166.140.102.113,# 14.9124,  4.11442,    2.942, 0.0000, 17.790, 0.756651,  33.4615, 05 Jan 2021 07:26:12,  24.8049, 12.6, 203.9
2021-01-05T07:30:20Z,166.140.102.113,# 14.9208,  4.11459,    2.915, 0.0000, 17.757, 0.756472,  33.4559, 05 Jan 2021 07:30:12,  24.7988, 12.6, 203.0
2021-01-05T07:34:20Z,166.140.102.113,# 14.9133,  4.11398,    2.939, 0.0000, 17.770, 0.756632,  33.4568, 05 Jan 2021 07:34:12,  24.8011, 12.6, 202.1
2021-01-05T07:38:20Z,166.140.102.113,# 14.8973,  4.11314,    3.019, 0.0000, 17.829, 0.757000,  33.4629, 05 Jan 2021 07:38:12,  24.8093, 12.6, 199.8
2021-01-05T07:42:20Z,166.140.102.113,# 14.8820,  4.11274,    3.022, 0.0000, 17.873, 0.757338,  33.4724, 05 Jan 2021 07:42:12,  24.8199, 12.6, 199.5
2021-01-05T07:46:20Z,166.140.102.113,# 14.8839,  4.11297,    3.035, 0.0000, 17.842, 0.757293,  33.4729, 05 Jan 2021 07:46:12,  24.8199, 12.6, 201.2
2021-01-05T07:50:20Z,166.140.102.113,# 14.9102,  4.11364,    3.036, 0.0000, 17.823, 0.756722,  33.4564, 05 Jan 2021 07:50:12,  24.8015, 12.6, 204.7
2021-01-05T07:54:20Z,166.140.102.113,# 14.8925,  4.11346,    3.096, 0.0000, 17.846, 0.757025,  33.4698, 05 Jan 2021 07:54:12,  24.8157, 12.6, 206.9
2021-01-05T07:58:20Z,166.140.102.113,# 14.8939,  4.11345,    3.099, 0.0385, 17.853, 0.757073,  33.4686, 05 Jan 2021 07:58:12,  24.8145, 12.6, 204.0
2021-01-05T08:02:20Z,166.140.102.113,# 14.8914,  4.11250,    3.113, 0.0000, 17.888, 0.757159,  33.4621, 05 Jan 2021 08:02:12,  24.8099, 12.6, 203.2
2021-01-05T08:06:20Z,166.140.102.113,# 14.8849,  4.11187,    3.040, 0.0000, 17.884, 0.757316,  33.4620, 05 Jan 2021 08:06:12,  24.8113, 12.6, 203.1
2021-01-05T08:10:20Z,166.140.102.113,# 14.8852,  4.11130,    3.157, 0.0000, 17.879, 0.757320,  33.4565, 05 Jan 2021 08:10:12,  24.8070, 12.6, 200.9
2021-01-05T08:14:20Z,166.140.102.113,# 14.8716,  4.11166,    3.082, 0.0000, 17.896, 0.757572,  33.4715, 05 Jan 2021 08:14:12,  24.8214, 12.6, 198.5
2021-01-05T08:18:20Z,166.140.102.113,# 14.8705,  4.11174,    3.136, 0.0000, 17.898, 0.757662,  33.4731, 05 Jan 2021 08:18:12,  24.8230, 12.6, 197.4
2021-01-05T08:22:20Z,166.140.102.113,# 14.8673,  4.11095,    3.095, 0.0000, 17.906, 0.757720,  33.4687, 05 Jan 2021 08:22:12,  24.8203, 12.6, 200.7
2021-01-05T08:26:20Z,166.140.102.113,# 14.8590,  4.11137,    3.124, 0.0000, 17.917, 0.757901,  33.4796, 05 Jan 2021 08:26:12,  24.8304, 12.6, 199.4
2021-01-05T08:30:20Z,166.140.102.113,# 14.8705,  4.11083,    3.192, 0.0000, 17.890, 0.757705,  33.4648, 05 Jan 2021 08:30:12,  24.8165, 12.6, 198.9
2021-01-05T08:34:20Z,166.140.102.113,# 14.8654,  4.11026,    3.118, 0.0000, 17.906, 0.757759,  33.4640, 05 Jan 2021 08:34:12,  24.8170, 12.6, 205.3
2021-01-05T08:38:20Z,166.140.102.113,# 14.8690,  4.11015,    3.299, 0.0000, 17.888, 0.757775,  33.4599, 05 Jan 2021 08:38:12,  24.8131, 12.6, 204.5
2021-01-05T08:42:20Z,166.140.102.113,# 14.8688,  4.11025,    3.160, 0.0000, 17.875, 0.757719,  33.4610, 05 Jan 2021 08:42:12,  24.8140, 12.6, 204.5
2021-01-05T08:46:20Z,166.140.102.113,# 14.8609,  4.11082,    3.268, 0.1265, 17.899, 0.757894,  33.4729, 05 Jan 2021 08:46:12,  24.8248, 12.6, 202.1
2021-01-05T08:50:20Z,166.140.102.113,# 14.8604,  4.11016,    3.265, 0.0000, 17.902, 0.757908,  33.4673, 05 Jan 2021 08:50:12,  24.8207, 12.6, 200.4
2021-01-05T08:54:20Z,166.140.102.113,# 14.8590,  4.10943,    3.217, 0.1467, 17.858, 0.757927,  33.4620, 05 Jan 2021 08:54:12,  24.8169, 12.6, 200.1
2021-01-05T08:58:20Z,166.140.102.113,# 14.8745,  4.11064,    3.265, 0.1816, 17.876, 0.757583,  33.4597, 05 Jan 2021 08:58:12,  24.8118, 12.6, 200.7
2021-01-05T09:02:20Z,166.140.102.113,# 14.8779,  4.11088,    3.191, 0.0000, 17.882, 0.757449,  33.4589, 05 Jan 2021 09:02:12,  24.8104, 12.6, 199.5
2021-01-05T09:06:20Z,166.140.102.113,# 14.8502,  4.11088,    3.271, 1.1999, 17.913, 0.758094,  33.4827, 05 Jan 2021 09:06:12,  24.8347, 12.6, 200.0
2021-01-05T09:10:20Z,166.140.102.113,# 14.8685,  4.10970,    3.295, 1.1644, 17.865, 0.757749,  33.4563, 05 Jan 2021 09:10:12,  24.8104, 12.6, 199.2
2021-01-05T09:14:20Z,166.140.102.113,# 14.8631,  4.11008,    3.259, 1.3776, 17.892, 0.757850,  33.4643, 05 Jan 2021 09:14:12,  24.8177, 12.6, 200.5
2021-01-05T09:18:20Z,166.140.102.113,# 14.8676,  4.11025,    3.328, 0.0000, 17.868, 0.757761,  33.4621, 05 Jan 2021 09:18:12,  24.8151, 12.6, 209.3
2021-01-05T09:22:20Z,166.140.102.113,# 14.8521,  4.10995,    3.307, 2.4497, 17.906, 0.758081,  33.4726, 05 Jan 2021 09:22:12,  24.8265, 12.6, 205.0
2021-01-05T09:26:20Z,166.140.102.113,# 14.8553,  4.10986,    3.263, 2.2059, 17.916, 0.758083,  33.4690, 05 Jan 2021 09:26:12,  24.8231, 12.6, 204.4
2021-01-05T09:30:20Z,166.140.102.113,# 14.8389,  4.10963,    3.281, 1.5383, 17.947, 0.758429,  33.4811, 05 Jan 2021 09:30:12,  24.8359, 12.6, 200.6
2021-01-05T09:34:20Z,166.140.102.113,# 14.8427,  4.10951,    3.318, 1.2943, 17.925, 0.758275,  33.4767, 05 Jan 2021 09:34:12,  24.8318, 12.6, 198.9
2021-01-05T09:38:20Z,166.140.102.113,# 14.8547,  4.10911,    3.315, 1.0895, 17.891, 0.758000,  33.4628, 05 Jan 2021 09:38:12,  24.8184, 12.6, 198.1
