2019-09-13T00:03:41Z,166.148.81.45,# 19.4286,  4.55525,    2.617, 3.0279, 0.0000, 0.0002, 0.0001,  33.5226, 13 Sep 2019 00:03:34,  23.7831, 13.8, 152.6
2019-09-13T00:07:41Z,166.148.81.45,# 19.1640,  4.52920,    2.595, 3.0295, 0.0000, 0.0002, 0.0001,  33.5204, 13 Sep 2019 00:07:34,  23.8491, 13.8, 151.4
2019-09-13T00:11:41Z,166.148.81.45,# 19.2621,  4.53891,    2.661, 3.0383, 0.0000, 0.0003, 0.0001,  33.5216, 13 Sep 2019 00:11:34,  23.8250, 13.8, 147.3
2019-09-13T00:15:41Z,166.148.81.45,# 19.0995,  4.52317,    2.651, 3.0500, 0.0000, 0.0002, 0.0001,  33.5225, 13 Sep 2019 00:15:34,  23.8670, 13.8, 141.5
2019-09-13T00:19:41Z,166.148.81.45,# 19.1167,  4.52471,    2.635, 3.0651, 0.0000, 0.0003, 0.0002,  33.5213, 13 Sep 2019 00:19:34,  23.8618, 13.8, 149.1
2019-09-13T00:23:41Z,166.148.81.45,# 18.9906,  4.51212,    2.621, 3.0707, 0.0000, 0.0003, 0.0001,  33.5187, 13 Sep 2019 00:23:34,  23.8917, 13.8, 145.7
2019-09-13T00:27:41Z,166.148.81.45,# 18.7952,  4.49306,    2.687, 3.0649, 0.0000, 0.0002, 0.0002,  33.5181, 13 Sep 2019 00:27:34,  23.9404, 13.8, 135.2
2019-09-13T00:31:41Z,166.148.81.45,# 18.4589,  4.46074,    2.685, 3.0723, 0.0000, 0.0003, 0.0001,  33.5207, 13 Sep 2019 00:31:34,  24.0264, 13.8, 147.5
2019-09-13T00:35:41Z,166.148.81.45,# 18.5825,  4.47241,    2.732, 3.0717, 0.0000, 0.0002, 0.0002,  33.5180, 13 Sep 2019 00:35:34,  23.9936, 13.8, 143.6
2019-09-13T00:39:41Z,166.148.81.45,# 18.4673,  4.46088,    2.783, 3.1040, 0.0000, 0.0002, 0.0002,  33.5150, 13 Sep 2019 00:39:34,  24.0199, 13.8, 137.5
2019-09-13T00:43:41Z,166.148.81.45,# 18.4409,  4.45840,    2.664, 3.0843, 0.0000, 0.0003, 0.0002,  33.5157, 13 Sep 2019 00:43:34,  24.0270, 13.9, 139.0
2019-09-13T00:47:41Z,166.148.81.45,# 18.3009,  4.44465,    2.791, 3.0896, 0.0000, 0.0002, 0.0003,  33.5141, 13 Sep 2019 00:47:34,  24.0604, 13.8, 144.1
2019-09-13T00:51:41Z,166.148.81.45,# 18.4056,  4.45465,    2.828, 3.1003, 0.0000, 0.0002, 0.0002,  33.5128, 13 Sep 2019 00:51:34,  24.0336, 13.9, 148.9
2019-09-13T00:55:41Z,166.148.81.45,# 18.1788,  4.43267,    2.796, 3.1053, 0.0000, 0.0002, 0.0002,  33.5127, 13 Sep 2019 00:55:34,  24.0895, 13.9, 142.8
2019-09-13T00:59:41Z,166.148.81.45,# 17.9367,  4.40946,    2.791, 3.1008, 0.0000, 0.0002, 0.0002,  33.5143, 13 Sep 2019 00:59:34,  24.1499, 13.8, 137.9
2019-09-13T01:03:41Z,166.148.81.45,# 17.9634,  4.41167,    2.864, 3.1029, 0.0000, 0.0002, 0.0003,  33.5112, 13 Sep 2019 01:03:34,  24.1410, 13.9, 151.0
2019-09-13T01:07:41Z,166.148.81.45,# 17.9241,  4.40818,    2.868, 3.0979, 0.0000, 0.0002, 0.0002,  33.5138, 13 Sep 2019 01:07:34,  24.1526, 13.9, 140.7
2019-09-13T01:11:41Z,166.148.81.45,# 18.0015,  4.41542,    2.919, 3.1138, 0.0000, 0.0001, 0.0002,  33.5117, 13 Sep 2019 01:11:34,  24.1322, 13.9, 138.9
2019-09-13T01:15:41Z,166.148.81.45,# 17.7500,  4.39125,    2.882, 3.1258, 0.0000, 0.0001, 0.0001,  33.5127, 13 Sep 2019 01:15:34,  24.1941, 13.9, 140.3
2019-09-13T01:19:41Z,166.148.81.45,# 17.7733,  4.39350,    2.978, 3.1250, 0.0000, 0.0001, 0.0001,  33.5126, 13 Sep 2019 01:19:34,  24.1884, 13.9, 129.8
2019-09-13T01:23:41Z,166.148.81.45,# 17.9949,  4.41479,    2.938, 3.1593, 0.0000, 0.0001, 0.0001,  33.5118, 13 Sep 2019 01:23:34,  24.1338, 13.9, 153.1
2019-09-13T01:27:41Z,166.148.81.45,# 17.8804,  4.40338,    2.971, 3.1570, 0.0000, 0.0001, 0.0001,  33.5089, 13 Sep 2019 01:27:34,  24.1594, 13.9, 145.6
2019-09-13T01:31:41Z,166.148.81.45,# 17.7753,  4.39404,    3.016, 3.1601, 0.0000, 0.0002, 0.0001,  33.5157, 13 Sep 2019 01:31:34,  24.1902, 13.9, 146.2
2019-09-13T01:35:41Z,166.148.81.45,# 17.4453,  4.36145,    3.002, 3.1696, 0.0000, 0.0001, 0.0001,  33.5090, 13 Sep 2019 01:35:34,  24.2645, 13.9, 155.4
2019-09-13T01:39:41Z,166.148.81.45,# 17.4814,  4.36487,    3.067, 3.1671, 0.0000, 0.0001, 0.0002,  33.5084, 13 Sep 2019 01:39:34,  24.2554, 13.9, 147.2
2019-09-13T01:43:41Z,166.148.81.45,# 17.3419,  4.35197,    3.072, 3.1776, 0.0000, 0.0001, 0.0001,  33.5130, 13 Sep 2019 01:43:34,  24.2922, 13.9, 142.1
2019-09-13T01:47:41Z,166.148.81.45,# 17.1946,  4.33746,    3.118, 3.1832, 0.0000, 0.0001, 0.0001,  33.5100, 13 Sep 2019 01:47:34,  24.3250, 13.9, 148.2
2019-09-13T01:51:41Z,166.148.81.45,# 17.9426,  4.40950,    3.059, 3.2115, 0.0000, 0.0001, 0.0000,  33.5097, 13 Sep 2019 01:51:34,  24.1449, 13.9, 129.5
2019-09-13T01:55:41Z,166.148.81.45,# 17.7771,  4.39370,    3.086, 3.2410, 0.0000, 0.0001, 0.0001,  33.5113, 13 Sep 2019 01:55:34,  24.1864, 13.9, 141.8
2019-09-13T01:59:41Z,166.148.81.45,# 18.1258,  4.42885,    3.162, 3.2265, 0.0000, 0.0000, 0.0001,  33.5236, 13 Sep 2019 01:59:34,  24.1108, 13.9, 150.2
2019-09-13T02:03:41Z,166.148.81.45,# 17.8223,  4.39797,    3.084, 3.2803, 0.0000, 0.0000, 0.0001,  33.5104, 13 Sep 2019 02:03:34,  24.1748, 13.9, 139.1
2019-09-13T02:07:41Z,166.148.81.45,# 17.7033,  4.38636,    3.166, 3.2504, 0.0000, 0.0001, 0.0001,  33.5094, 13 Sep 2019 02:07:34,  24.2028, 13.9, 140.8
2019-09-13T02:11:41Z,166.148.81.45,# 18.0074,  4.41600,    3.229, 3.2910, 0.0000, 0.0001, 0.0001,  33.5117, 13 Sep 2019 02:11:34,  24.1307, 13.9, 150.5
2019-09-13T02:15:41Z,166.148.81.45,# 17.6107,  4.37737,    3.250, 3.2996, 0.0000, 0.0001, 0.0002,  33.5088, 13 Sep 2019 02:15:34,  24.2246, 13.9, 136.9
2019-09-13T02:19:41Z,166.148.81.45,# 17.9113,  4.40691,    3.196, 3.2957, 0.0000, 0.0001, 0.0002,  33.5134, 13 Sep 2019 02:19:34,  24.1554, 13.9, 132.6
2019-09-13T02:23:41Z,166.148.81.45,# 17.5829,  4.37470,    3.247, 3.2988, 0.0000, 0.0001, 0.0002,  33.5088, 13 Sep 2019 02:23:34,  24.2313, 13.9, 138.8
2019-09-13T02:27:41Z,166.148.81.45,# 17.3125,  4.34862,    3.250, 3.2802, 0.0000, 0.0000, 0.0001,  33.5084, 13 Sep 2019 02:27:34,  24.2958, 13.9, 161.5
2019-09-13T02:31:41Z,166.148.81.45,# 17.4700,  4.36344,    3.268, 3.2896, 0.0000, 0.0001, 0.0001,  33.5055, 13 Sep 2019 02:31:34,  24.2559, 13.9, 148.0
2019-09-13T02:35:41Z,166.148.81.45,# 17.0887,  4.32575,    3.224, 3.2600, 0.0000, 0.0001, 0.0001,  33.4967, 13 Sep 2019 02:35:34,  24.3398, 13.9, 154.3
2019-09-13T02:39:41Z,166.148.81.45,# 17.1928,  4.33825,    3.299, 3.2549, 0.0000, 0.0001, 0.0001,  33.5183, 13 Sep 2019 02:39:34,  24.3318, 13.9, 159.7
2019-09-13T02:43:41Z,166.148.81.45,# 17.0793,  4.32676,    3.399, 3.2480, 0.0000, 0.0001, 0.0001,  33.5132, 13 Sep 2019 02:43:34,  24.3547, 13.9, 154.7
2019-09-13T02:47:41Z,166.148.81.45,# 17.0274,  4.32091,    3.381, 3.2514, 0.0000, 0.0001, 0.0001,  33.5057, 13 Sep 2019 02:47:34,  24.3612, 13.9, 146.6
2019-09-13T02:51:41Z,166.148.81.45,# 17.8294,  4.39874,    3.367, 3.2865, 0.0000, 0.0001, 0.0001,  33.5111, 13 Sep 2019 02:51:34,  24.1735, 13.9, 139.2
2019-09-13T02:55:41Z,166.148.81.45,# 18.4093,  4.45473,    3.401, 3.3413, 0.0000, 0.0001, 0.0001,  33.5103, 13 Sep 2019 02:55:34,  24.0308, 13.9, 148.7
2019-09-13T02:59:41Z,166.148.81.45,# 18.2740,  4.44274,    3.395, 3.4085, 0.0000, 0.0001, 0.0001,  33.5197, 13 Sep 2019 02:59:34,  24.0714, 13.9, 141.7
2019-09-13T03:03:41Z,166.148.81.45,# 18.3276,  4.44855,    3.429, 3.3802, 0.0000, 0.0000, 0.0000,  33.5249, 13 Sep 2019 03:03:34,  24.0621, 13.9, 146.3
2019-09-13T03:07:41Z,166.148.81.45,# 18.1847,  4.43310,    3.341, 3.3972, 0.0000, 0.0000, 0.0001,  33.5113, 13 Sep 2019 03:07:34,  24.0869, 13.8, 170.5
2019-09-13T03:11:41Z,166.148.81.45,# 18.0673,  4.42151,    3.489, 3.4108, 0.0000, 0.0001, 0.0001,  33.5093, 13 Sep 2019 03:11:34,  24.1143, 13.9, 158.6
2019-09-13T03:15:41Z,166.148.81.45,# 18.2267,  4.43809,    3.369, 3.3955, 0.0000, 0.0001, 0.0000,  33.5191, 13 Sep 2019 03:15:34,  24.0825, 13.9, 139.0
2019-09-13T03:19:41Z,166.148.81.45,# 18.4919,  4.46358,    3.375, 3.4181, 0.0000, 0.0001, 0.0001,  33.5174, 13 Sep 2019 03:19:34,  24.0157, 13.8, 151.6
2019-09-13T03:23:41Z,166.148.81.45,# 18.4802,  4.46252,    3.481, 3.4381, 0.0000, 0.0001, 0.0001,  33.5180, 13 Sep 2019 03:23:34,  24.0190, 13.9, 157.4
2019-09-13T03:27:41Z,166.148.81.45,# 18.4908,  4.46315,    3.524, 3.4515, 0.0000, 0.0000, 0.0001,  33.5147, 13 Sep 2019 03:27:34,  24.0139, 13.9, 139.7
2019-09-13T03:31:41Z,166.148.81.45,# 18.4580,  4.46031,    3.492, 3.4534, 0.0000, 0.0002, 0.0001,  33.5175, 13 Sep 2019 03:31:34,  24.0242, 13.9, 149.5
2019-09-13T03:35:41Z,166.148.81.45,# 18.4247,  4.45683,    3.561, 3.4486, 0.0000, 0.0002, 0.0001,  33.5154, 13 Sep 2019 03:35:34,  24.0309, 13.9, 150.6
2019-09-13T03:39:41Z,166.148.81.45,# 18.4249,  4.45655,    3.476, 3.4835, 0.0000, 0.0001, 0.0001,  33.5129, 13 Sep 2019 03:39:34,  24.0289, 13.9, 141.9
2019-09-13T03:43:41Z,166.148.81.45,# 18.3300,  4.44727,    3.510, 3.4577, 0.0000, 0.0002, 0.0001,  33.5121, 13 Sep 2019 03:43:34,  24.0518, 13.9, 145.4
2019-09-13T03:47:41Z,166.148.81.45,# 18.2208,  4.43643,    3.453, 3.4550, 0.0000, 0.0001, 0.0002,  33.5099, 13 Sep 2019 03:47:34,  24.0770, 13.9, 150.8
2019-09-13T03:51:41Z,166.148.81.45,# 18.2351,  4.43826,    3.504, 3.4421, 0.0000, 0.0001, 0.0003,  33.5136, 13 Sep 2019 03:51:34,  24.0763, 13.9, 138.9
2019-09-13T03:55:41Z,166.148.81.45,# 18.1753,  4.43214,    3.661, 3.4461, 0.0000, 0.0001, 0.0001,  33.5107, 13 Sep 2019 03:55:34,  24.0887, 13.9, 152.7
2019-09-13T03:59:41Z,166.148.81.45,# 18.1068,  4.42550,    3.562, 3.4459, 0.0000, 0.0001, 0.0002,  33.5107, 13 Sep 2019 03:59:34,  24.1056, 13.9, 163.8
2019-09-13T04:03:41Z,166.148.81.45,# 18.1223,  4.42672,    3.629, 3.4452, 0.0000, 0.0002, 0.0002,  33.5082, 13 Sep 2019 04:03:34,  24.0999, 13.9, 145.5
2019-09-13T04:07:41Z,166.148.81.45,# 18.1397,  4.42864,    3.600, 3.4434, 0.0000, 0.0001, 0.0002,  33.5103, 13 Sep 2019 04:07:34,  24.0972, 13.9, 134.7
2019-09-13T04:11:41Z,166.148.81.45,# 18.2551,  4.43987,    3.619, 3.4434, 0.0000, 0.0001, 0.0001,  33.5108, 13 Sep 2019 04:11:34,  24.0692, 13.9, 149.9
2019-09-13T04:15:41Z,166.148.81.45,# 18.2596,  4.44060,    3.576, 3.4635, 0.0000, 0.0001, 0.0001,  33.5133, 13 Sep 2019 04:15:34,  24.0701, 13.9, 154.8
2019-09-13T04:19:41Z,166.148.81.45,# 18.1544,  4.43041,    3.618, 3.4705, 0.0000, 0.0001, 0.0001,  33.5132, 13 Sep 2019 04:19:34,  24.0958, 13.9, 143.8
2019-09-13T04:23:41Z,166.148.81.45,# 18.1180,  4.42656,    3.613, 3.4729, 0.0000, 0.0001, 0.0001,  33.5105, 13 Sep 2019 04:23:34,  24.1027, 13.9, 158.0
2019-09-13T04:27:41Z,166.148.81.45,# 18.1053,  4.42529,    3.690, 3.4669, 0.0000, 0.0000, 0.0001,  33.5101, 13 Sep 2019 04:27:34,  24.1056, 13.9, 160.9
2019-09-13T04:31:41Z,166.148.81.45,# 18.1628,  4.43101,    3.514, 3.4664, 0.0000, 0.0001, 0.0001,  33.5115, 13 Sep 2019 04:31:34,  24.0924, 13.9, 146.4
2019-09-13T04:35:41Z,166.148.81.45,# 18.1504,  4.42934,    3.599, 3.4721, 0.0000, 0.0001, 0.0002,  33.5075, 13 Sep 2019 04:35:34,  24.0925, 13.9, 161.0
2019-09-13T04:39:41Z,166.148.81.45,# 18.1356,  4.42837,    3.553, 3.4641, 0.0000, 0.0001, 0.0001,  33.5114, 13 Sep 2019 04:39:34,  24.0991, 13.9, 153.2
2019-09-13T04:43:41Z,166.148.81.45,# 18.0774,  4.42278,    3.535, 3.4760, 0.0000, 0.0001, 0.0001,  33.5117, 13 Sep 2019 04:43:34,  24.1135, 13.9, 145.0
2019-09-13T04:47:41Z,166.148.81.45,# 18.0469,  4.41960,    3.537, 3.4762, 0.0000, 0.0001, 0.0001,  33.5097, 13 Sep 2019 04:47:34,  24.1195, 13.9, 150.8
2019-09-13T04:51:41Z,166.148.81.45,# 18.1547,  4.43037,    3.504, 3.4650, 0.0000, 0.0001, 0.0001,  33.5127, 13 Sep 2019 04:51:34,  24.0955, 13.9, 150.3
2019-09-13T04:55:41Z,166.148.81.45,# 18.1079,  4.42532,    3.602, 3.4765, 0.0000, 0.0001, 0.0001,  33.5082, 13 Sep 2019 04:55:34,  24.1034, 13.9, 130.3
2019-09-13T04:59:41Z,166.148.81.45,# 18.1886,  4.43351,    3.580, 3.4869, 0.0000, 0.0001, 0.0001,  33.5115, 13 Sep 2019 04:59:34,  24.0861, 13.9, 148.9
2019-09-13T05:03:41Z,166.148.81.45,0, 13 Sep 2019 05:03:34,  24.0869, 13.9, 140.1
2019-09-13T05:07:41Z,166.148.81.45,# 18.1716,  4.43176,    3.460, 3.4844, 0.0000, 0.0001, 0.0001,  33.5106, 13 Sep 2019 05:07:34,  24.0896, 13.9, 142.0
2019-09-13T05:11:41Z,166.148.81.45,# 18.2061,  4.43499,    3.493, 3.5077, 0.0000, 0.0000, 0.0001,  33.5097, 13 Sep 2019 05:11:34,  24.0804, 13.9, 145.5
2019-09-13T05:15:41Z,166.148.81.45,:15:34,  24.0939, 13.9, 140.9
2019-09-13T05:19:41Z,166.148.81.45,# 18.1209,  4.42684,    3.563, 3.4958, 0.0000, 0.0001, 0.0002,  33.5104, 13 Sep 2019 05:19:34,  24.1019, 13.9, 150.1
2019-09-13T05:27:41Z,166.148.81.45,# 18.1371,  4.42839,    3.479, 3.4958, 0.0000, 0.0001, 0.0001,  33.5103, 13 Sep 2019 05:27:34,  24.0979, 13.9, 142.5
2019-09-13T05:31:41Z,166.148.81.45,# 18.1561,  4.43014,    3.493, 3.4913, 0.0000, 0.0001, 0.0001,  33.5097, 13 Sep 2019 05:31:34,  24.0928, 13.9, 143.3
2019-09-13T05:35:41Z,166.148.81.45,# 18.1590,  4.43049,    3.433, 3.4940, 0.0000, 0.0000, 0.0001,  33.5102, 13 Sep 2019 05:35:34,  24.0924, 13.9, 147.9
2019-09-13T05:39:41Z,166.148.81.45,# 18.3044,  4.44521,    3.424, 3.4813, 0.0000, 0.0001, 0.0001,  33.5157, 13 Sep 2019 05:39:34,  24.0608, 13.9, 140.5
2019-09-13T05:43:41Z,166.148.81.45,# 18.1775,  4.43237,    3.458, 3.4964, 0.0000, 0.0001, 0.0002,  33.5110, 13 Sep 2019 05:43:34,  24.0885, 13.9, 164.1
2019-09-13T05:47:41Z,166.148.81.45,# 18.3473,  4.44934,    3.416, 3.4813, 0.0000, 0.0000, 0.0001,  33.5156, 13 Sep 2019 05:47:34,  24.0502, 13.9, 151.6
2019-09-13T05:51:41Z,166.148.81.45,# 18.3752,  4.45175,    3.318, 3.4805, 0.0000, 0.0002, 0.0001,  33.5131, 13 Sep 2019 05:51:34,  24.0414, 13.9, 133.7
2019-09-13T05:55:41Z,166.148.81.45,# 18.3038,  4.44471,    3.391, 3.4880, 0.0000, 0.0002, 0.0001,  33.5120, 13 Sep 2019 05:55:34,  24.0581, 13.9, 165.6
2019-09-13T05:59:41Z,166.148.81.45,# 18.3578,  4.45011,    3.293, 3.4901, 0.0000, 0.0001, 0.0001,  33.5134, 13 Sep 2019 05:59:34,  24.0459, 13.9, 154.6
2019-09-13T06:03:41Z,166.148.81.45,# 18.2246,  4.43707,    3.346, 3.4938, 0.0000, 0.0001, 0.0001,  33.5122, 13 Sep 2019 06:03:34,  24.0778, 13.9, 138.5
2019-09-13T06:07:41Z,166.148.81.45,# 18.2193,  4.43644,    3.341, 3.4942, 0.0000, 0.0001, 0.0001,  33.5112, 13 Sep 2019 06:07:34,  24.0784, 13.9, 151.7
2019-09-13T06:11:41Z,166.148.81.45,# 18.2969,  4.44432,    3.353, 3.4957, 0.0000, 0.0001, 0.0002,  33.5143, 13 Sep 2019 06:11:34,  24.0616, 13.9, 136.5
2019-09-13T06:15:41Z,166.148.81.45,# 18.2987,  4.44424,    3.264, 3.4938, 0.0000, 0.0002, 0.0001,  33.5122, 13 Sep 2019 06:15:34,  24.0596, 13.9, 134.1
2019-09-13T06:19:41Z,166.148.81.45,# 18.2111,  4.43546,    3.330, 3.5169, 0.0000, 0.0002, 0.0001,  33.5096, 13 Sep 2019 06:19:34,  24.0792, 13.9, 152.0
2019-09-13T06:23:41Z,166.148.81.45,# 18.1397,  4.42857,    3.295, 3.5022, 0.0000, 0.0002, 0.0001,  33.5098, 13 Sep 2019 06:23:34,  24.0968, 13.9, 153.4
2019-09-13T06:27:41Z,166.148.81.45, 2019 06:27:34,  24.1002, 13.9, 151.6
2019-09-13T06:31:41Z,166.148.81.45,# 17.9879,  4.41384,    3.315, 3.4804, 0.0000, 0.0001, 0.0003,  33.5094, 13 Sep 2019 06:31:34,  24.1337, 13.9, 144.6
2019-09-13T06:35:41Z,166.148.81.45,# 18.0422,  4.41939,    3.201, 3.4819, 0.0000, 0.0000, 0.0002,  33.5119, 13 Sep 2019 06:35:34,  24.1223, 13.9, 153.2
2019-09-13T06:39:41Z,166.148.81.45,# 17.9984,  4.41490,    3.210, 3.4848, 0.0000, 0.0001, 0.0001,  33.5097, 13 Sep 2019 06:39:34,  24.1313, 13.9, 145.0
2019-09-13T06:43:41Z,166.148.81.45,# 17.9293,  4.40803,    3.176, 3.4781, 0.0000, 0.0000, 0.0001,  33.5082, 13 Sep 2019 06:43:34,  24.1470, 13.9, 131.0
2019-09-13T06:47:41Z,166.148.81.45,# 18.0359,  4.41847,    3.156, 3.4845, 0.0000, 0.0001, 0.0001,  33.5094, 13 Sep 2019 06:47:34,  24.1219, 13.9, 143.0
2019-09-13T06:51:41Z,166.148.81.45,# 17.9785,  4.41310,    3.096, 3.4816, 0.0000, 0.0001, 0.0000,  33.5108, 13 Sep 2019 06:51:34,  24.1371, 13.8, 151.7
2019-09-13T06:55:41Z,166.148.81.45,# 17.9315,  4.40847,    3.115, 3.4801, 0.0000, 0.0001, 0.0001,  33.5100, 13 Sep 2019 06:55:34,  24.1479, 13.9, 141.0
2019-09-13T06:59:41Z,166.148.81.45,# 17.9886,  4.41341,    3.054, 3.4785, 0.0000, 0.0001, 0.0001,  33.5052, 13 Sep 2019 06:59:34,  24.1302, 13.9, 144.5
2019-09-13T07:03:41Z,166.148.81.45,# 18.0439,  4.41943,    3.068, 3.4850, 0.0000, 0.0000, 0.0001,  33.5110, 13 Sep 2019 07:03:34,  24.1212, 13.9, 140.8
2019-09-13T07:07:41Z,166.148.81.45,# 17.9918,  4.41437,    2.969, 3.4911, 0.0000, 0.0001, 0.0001,  33.5108, 13 Sep 2019 07:07:34,  24.1338, 13.9, 159.7
2019-09-13T07:11:41Z,166.148.81.45,# 17.9672,  4.41184,    2.978, 3.4923, 0.0000, 0.0001, 0.0001,  33.5094, 13 Sep 2019 07:11:34,  24.1388, 13.9, 141.7
2019-09-13T07:15:41Z,166.148.81.45, 18.0573,  4.42086,    2.950, 3.4951, 0.0000, 0.0001, 0.0001,  33.5121, 13 Sep 2019 07:15:34,  24.1188, 13.9, 150.6
2019-09-13T07:19:41Z,166.148.81.45,# 18.3213,  3.73891,    2.905, 3.3525, 0.0000, 0.0001, 0.0001,  27.6270, 13 Sep 2019 07:19:34,  19.5591, 13.9, 126.0
2019-09-13T07:23:41Z,166.148.81.45,# 17.9236,  4.40808,    2.903, 3.4112, 0.0000, 0.0001, 0.0001,  33.5133, 13 Sep 2019 07:23:34,  24.1523, 13.9, 124.5
2019-09-13T07:27:41Z,166.148.81.45,# 17.9577,  4.41191,    2.935, 3.3606, 0.0000, 0.0000, 0.0001,  33.5178, 13 Sep 2019 07:27:34,  24.1475, 13.9, 116.2
2019-09-13T07:31:41Z,166.148.81.45,# 18.0149,  4.41782,    2.907, 3.3127, 0.0000, 0.0000, 0.0001,  33.5211, 13 Sep 2019 07:31:34,  24.1360, 13.9, 116.0
2019-09-13T07:35:41Z,166.148.81.45,# 18.0855,  4.42009,    2.770, 3.0044, 0.0000, 0.0001, 0.0000,  33.4826, 13 Sep 2019 07:35:34,  24.0894, 14.0, 101.7
2019-09-13T07:39:41Z,166.148.81.45,# 17.8811,  4.40402,    2.816, 3.2494, 0.0000, 0.0001, 0.0000,  33.5138, 13 Sep 2019 07:39:34,  24.1630, 13.9, 113.6
2019-09-13T07:43:41Z,166.148.81.45,# 17.8568,  4.40310,    2.749, 3.2200, 0.0000, 0.0001, 0.0000,  33.5258, 13 Sep 2019 07:43:34,  24.1781, 13.9, 127.9
2019-09-13T07:47:41Z,166.148.81.45,# 17.9817,  4.41520,    2.769, 3.1845, 0.0000, 0.0001, 0.0001,  33.5262, 13 Sep 2019 07:47:34,  24.1481, 13.9, 118.9
2019-09-13T07:51:41Z,166.148.81.45,# 17.9097,  4.40728,    2.791, 3.1213, 0.0000, 0.0001, 0.0001,  33.5179, 13 Sep 2019 07:51:34,  24.1593, 13.9, 114.4
2019-09-13T07:55:41Z,166.148.81.45,# 17.6928,  4.38548,    2.700, 3.1305, 0.0000, 0.0001, 0.0000,  33.5106, 13 Sep 2019 07:55:34,  24.2062, 13.9, 143.0
2019-09-13T07:59:41Z,166.148.81.45,# 17.8506,  4.40192,    2.638, 3.1322, 0.0000, 0.0001, 0.0001,  33.5210, 13 Sep 2019 07:59:34,  24.1760, 13.9, 150.5
2019-09-13T08:03:41Z,166.148.81.45,# 17.7665,  4.39199,    2.651, 3.1375, 0.0000, 0.0001, 0.0001,  33.5055, 13 Sep 2019 08:03:34,  24.1844, 13.9, 152.4
2019-09-13T08:07:41Z,166.148.81.45,# 17.7866,  4.39464,    2.603, 3.1330, 0.0000, 0.0001, 0.0001,  33.5117, 13 Sep 2019 08:07:34,  24.1843, 13.9, 149.7
2019-09-13T08:11:41Z,166.148.81.45,# 17.6365,  4.38013,    2.590, 3.1418, 0.0000, 0.0001, 0.0000,  33.5114, 13 Sep 2019 08:11:34,  24.2203, 13.9, 139.2
2019-09-13T08:15:41Z,166.148.81.45,# 17.5566,  4.37175,    2.578, 3.1452, 0.0000, 0.0000, 0.0001,  33.5055, 13 Sep 2019 08:15:34,  24.2351, 13.9, 152.0
2019-09-13T08:19:41Z,166.148.81.45,# 17.9294,  4.40825,    2.559, 3.1332, 0.0000, 0.0000, 0.0001,  33.5101, 13 Sep 2019 08:19:34,  24.1484, 13.9, 144.0
2019-09-13T08:23:41Z,166.148.81.45,# 18.2547,  4.44038,    2.469, 3.1346, 0.0000, 0.0001, 0.0001,  33.5159, 13 Sep 2019 08:23:34,  24.0732, 13.9, 142.9
2019-09-13T08:27:41Z,166.148.81.45,# 18.1526,  4.42926,    2.442, 3.1493, 0.0000, 0.0000, 0.0001,  33.5055, 13 Sep 2019 08:27:34,  24.0903, 13.9, 147.6
2019-09-13T08:31:41Z,166.148.81.45,# 18.1792,  4.43292,    2.398, 3.1547, 0.0000, 0.0001, 0.0001,  33.5147, 13 Sep 2019 08:31:34,  24.0908, 13.9, 141.2
2019-09-13T08:35:41Z,166.148.81.45,# 18.1547,  4.43080,    2.389, 3.1614, 0.0000, 0.0001, 0.0001,  33.5167, 13 Sep 2019 08:35:34,  24.0985, 13.9, 133.8
2019-09-13T08:39:41Z,166.148.81.45,# 17.9292,  4.40878,    2.414, 3.1789, 0.0000, 0.0000, 0.0000,  33.5149, 13 Sep 2019 08:39:34,  24.1522, 13.9, 151.4
2019-09-13T08:43:41Z,166.148.81.45,# 17.8533,  4.40098,    2.375, 3.1806, 0.0000, 0.0001, 0.0001,  33.5109, 13 Sep 2019 08:43:34,  24.1676, 13.9, 136.9
2019-09-13T08:47:41Z,166.148.81.45,# 17.9922,  4.41417,    2.370, 3.1719, 0.0000, 0.0002, 0.0001,  33.5089, 13 Sep 2019 08:47:34,  24.1322, 13.9, 147.7
2019-09-13T08:51:41Z,166.148.81.45,# 18.0972,  4.42488,    2.356, 3.1651, 0.0000, 0.0002, 0.0002,  33.5137, 13 Sep 2019 08:51:34,  24.1102, 13.9, 142.5
2019-09-13T08:55:41Z,166.148.81.45,# 18.1237,  4.42764,    2.330, 3.1681, 0.0000, 0.0001, 0.0001,  33.5154, 13 Sep 2019 08:55:34,  24.1050, 13.9, 145.8
2019-09-13T08:59:41Z,166.148.81.45,# 18.1404,  4.42927,    2.315, 3.1690, 0.0000, 0.0001, 0.0001,  33.5155, 13 Sep 2019 08:59:34,  24.1010, 13.9, 153.4
2019-09-13T09:03:41Z,166.148.81.45,# 17.9772,  4.41300,    2.263, 3.1820, 0.0000, 0.0000, 0.0001,  33.5113, 13 Sep 2019 09:03:34,  24.1378, 13.9, 149.1
2019-09-13T09:07:41Z,166.148.81.45,# 18.0524,  4.42055,    2.320, 3.1687, 0.0000, 0.0001, 0.0001,  33.5137, 13 Sep 2019 09:07:34,  24.1212, 13.9, 149.8
2019-09-13T09:11:41Z,166.148.81.45,# 18.1826,  4.43371,    2.222, 3.1577, 0.0000, 0.0000, 0.0001,  33.5186, 13 Sep 2019 09:11:34,  24.0931, 13.9, 139.9
