2019-09-21T00:03:50Z,166.148.81.45,# 20.4211,  4.65811,    2.901, 0.1220, 0.0000, 0.0001, 0.0000,  33.5691, 21 Sep 2019 00:03:34,  23.5598, 13.8, 156.3
2019-09-21T00:07:41Z,166.148.81.45,# 20.5416,  4.66878,    2.920, 0.1180, 0.0000, 0.0001, 0.0000,  33.5597, 21 Sep 2019 00:07:34,  23.5207, 13.8, 155.0
2019-09-21T00:11:41Z,166.148.81.45,# 20.6534,  4.68078,    2.901, 0.1257, 0.0000, 0.0001, 0.0000,  33.5678, 21 Sep 2019 00:11:34,  23.4970, 13.8, 163.6
2019-09-21T00:15:41Z,166.148.81.45,# 20.6421,  4.67979,    2.885, 0.1169, 0.0000, 0.0001, 0.0001,  33.5687, 21 Sep 2019 00:15:34,  23.5007, 13.8, 134.9
2019-09-21T00:19:41Z,166.148.81.45,# 20.5179,  4.66721,    2.888, 0.1223, 0.0000, 0.0001, 0.0001,  33.5658, 21 Sep 2019 00:19:34,  23.5316, 13.8, 146.3
2019-09-21T00:23:41Z,166.148.81.45,# 20.7893,  4.69511,    2.832, 0.1255, 0.0000, 0.0000, 0.0001,  33.5755, 21 Sep 2019 00:23:34,  23.4666, 13.8, 149.7
2019-09-21T00:27:41Z,166.148.81.45,# 20.4280,  4.65807,    2.812, 0.1290, 0.0000, 0.0000, 0.0001,  33.5633, 21 Sep 2019 00:27:34,  23.5535, 13.8, 137.9
2019-09-21T00:31:41Z,166.148.81.45,# 20.5870,  4.67380,    2.805, 0.1226, 0.0000, 0.0001, 0.0001,  33.5642, 21 Sep 2019 00:31:34,  23.5120, 13.8, 144.3
2019-09-21T00:35:41Z,166.148.81.45,# 20.4600,  4.66130,    2.791, 0.1228, 0.0000, 0.0000, 0.0001,  33.5641, 21 Sep 2019 00:35:34,  23.5457, 13.8, 137.7
2019-09-21T00:39:41Z,166.148.81.45,# 20.4572,  4.66092,    2.739, 0.1346, 0.0000, 0.0000, 0.0001,  33.5632, 21 Sep 2019 00:39:34,  23.5457, 13.8, 153.8
2019-09-21T00:43:41Z,166.148.81.45,# 20.9436,  4.70934,    2.755, 0.1280, 0.0000, 0.0001, 0.0000,  33.5678, 21 Sep 2019 00:43:34,  23.4192, 13.8, 146.2
2019-09-21T00:47:41Z,166.148.81.45,# 20.6028,  4.67499,    2.768, 0.1191, 0.0000, 0.0001, 0.0000,  33.5613, 21 Sep 2019 00:47:34,  23.5056, 13.8, 134.1
2019-09-21T00:51:41Z,166.148.81.45,# 20.5373,  4.66925,    2.735, 0.1163, 0.0000, 0.0001, 0.0000,  33.5669, 21 Sep 2019 00:51:34,  23.5273, 13.8, 154.3
2019-09-21T00:55:41Z,166.148.81.45,# 20.6325,  4.67859,    2.679, 0.1153, 0.0000, 0.0001, 0.0000,  33.5668, 21 Sep 2019 00:55:34,  23.5018, 13.8, 145.4
2019-09-21T00:59:41Z,166.148.81.45,# 20.6728,  4.68292,    2.680, 0.1128, 0.0000, 0.0000, 0.0001,  33.5697, 21 Sep 2019 00:59:34,  23.4933, 13.8, 139.1
2019-09-21T01:03:41Z,166.148.81.45,# 20.7476,  4.69009,    2.706, 0.1118, 0.0000, 0.0000, 0.0000,  33.5681, 21 Sep 2019 01:03:34,  23.4720, 13.8, 146.2
2019-09-21T01:07:41Z,166.148.81.45,# 20.8029,  4.69525,    2.763, 0.1020, 0.0000, 0.0000, 0.0000,  33.5658, 21 Sep 2019 01:07:34,  23.4555, 13.8, 144.7
2019-09-21T01:11:41Z,166.148.81.45,# 20.9410,  4.70962,    2.699, 0.1079, 0.0000, 0.0000, 0.0000,  33.5721, 21 Sep 2019 01:11:34,  23.4232, 13.8, 160.6
2019-09-21T01:15:41Z,166.148.81.45,# 20.6187,  4.67756,    2.612, 0.1130, 0.0000, 0.0000, 0.0001,  33.5695, 21 Sep 2019 01:15:34,  23.5075, 13.8, 161.5
2019-09-21T01:19:41Z,166.148.81.45,# 20.7118,  4.68645,    2.661, 0.1051, 0.0000, 0.0001, 0.0000,  33.5672, 21 Sep 2019 01:19:34,  23.4810, 13.8, 154.0
2019-09-21T01:23:41Z,166.148.81.45,# 20.7648,  4.69224,    2.611, 0.1129, 0.0000, 0.0000, 0.0000,  33.5719, 21 Sep 2019 01:23:34,  23.4703, 13.8, 149.7
2019-09-21T01:27:41Z,166.148.81.45, 20.7862,  4.69448,    2.552, 0.1112, 0.0000, 0.0001, 0.0000,  33.5730, 21 Sep 2019 01:27:34,  23.4655, 13.8, 151.7
2019-09-21T01:31:41Z,166.148.81.45,# 20.5845,  4.67396,    2.566, 0.1026, 0.0000, 0.0001, 0.0001,  33.5675, 21 Sep 2019 01:31:34,  23.5151, 13.8, 154.6
2019-09-21T01:35:41Z,166.148.81.45,# 20.6563,  4.68122,    2.616, 0.1049, 0.0000, 0.0000, 0.0001,  33.5691, 21 Sep 2019 01:35:34,  23.4972, 13.8, 146.5
2019-09-21T01:39:41Z,166.148.81.45,# 20.5895,  4.67443,    2.602, 0.1072, 0.0000, 0.0000, 0.0000,  33.5674, 21 Sep 2019 01:39:34,  23.5137, 13.8, 156.5
2019-09-21T01:43:41Z,166.148.81.45,# 20.5553,  4.67106,    2.597, 0.1102, 0.0000, 0.0001, 0.0001,  33.5673, 21 Sep 2019 01:43:34,  23.5228, 13.8, 144.4
2019-09-21T01:47:41Z,166.148.81.45,# 20.6350,  4.67920,    2.567, 0.1021, 0.0000, 0.0001, 0.0001,  33.5698, 21 Sep 2019 01:47:34,  23.5034, 13.8, 150.3
2019-09-21T01:51:41Z,166.148.81.45,# 20.7411,  4.68995,    2.540, 0.1051, 0.0000, 0.0000, 0.0000,  33.5722, 21 Sep 2019 01:51:34,  23.4769, 13.8, 156.6
2019-09-21T01:55:41Z,166.148.81.45,# 20.6313,  4.67890,    2.561, 0.1017, 0.0000, 0.0001, 0.0001,  33.5703, 21 Sep 2019 01:55:34,  23.5048, 13.8, 154.1
2019-09-21T01:59:41Z,166.148.81.45,# 20.6571,  4.68151,    2.499, 0.1022, 0.0000, 0.0000, 0.0001,  33.5708, 21 Sep 2019 01:59:34,  23.4983, 13.8, 150.1
2019-09-21T02:03:41Z,166.148.81.45,# 20.7868,  4.69506,    2.510, 0.1111, 0.0000, 0.0001, 0.0000,  33.5772, 21 Sep 2019 02:03:34,  23.4684, 13.8, 156.8
2019-09-21T02:07:41Z,166.148.81.45,# 20.7186,  4.68793,    2.441, 0.1089, 0.0000, 0.0000, 0.0000,  33.5738, 21 Sep 2019 02:07:34,  23.4842, 13.8, 151.0
2019-09-21T02:11:41Z,166.148.81.45,# 20.6966,  4.68579,    2.460, 0.1072, 0.0000, 0.0000, 0.0000,  33.5741, 21 Sep 2019 02:11:34,  23.4902, 13.8, 146.7
2019-09-21T02:15:41Z,166.148.81.45,# 20.6374,  4.67965,    2.528, 0.1081, 0.0000, 0.0001, 0.0000,  33.5715, 21 Sep 2019 02:15:34,  23.5042, 13.8, 155.1
2019-09-21T02:19:41Z,166.148.81.45,# 20.6764,  4.68377,    2.398, 0.1085, 0.0000, 0.0001, 0.0001,  33.5739, 21 Sep 2019 02:19:34,  23.4955, 13.8, 151.6
2019-09-21T02:23:41Z,166.148.81.45,# 20.7472,  4.69123,    2.448, 0.1108, 0.0000, 0.0001, 0.0001,  33.5777, 21 Sep 2019 02:23:34,  23.4795, 13.8, 141.4
2019-09-21T02:27:41Z,166.148.81.45,# 20.6761,  4.68364,    2.425, 0.1151, 0.0000, 0.0000, 0.0001,  33.5730, 21 Sep 2019 02:27:34,  23.4949, 13.8, 139.5
2019-09-21T02:31:41Z,166.148.81.45,# 20.6516,  4.68123,    2.395, 0.1039, 0.0000, 0.0001, 0.0001,  33.5730, 21 Sep 2019 02:31:34,  23.5015, 13.8, 150.8
2019-09-21T02:35:41Z,166.148.81.45,# 20.7562,  4.69194,    2.388, 0.1097, 0.0000, 0.0001, 0.0000,  33.5764, 21 Sep 2019 02:35:34,  23.4761, 13.8, 153.6
2019-09-21T02:39:41Z,166.148.81.45,# 20.7331,  4.68947,    2.343, 0.1047, 0.0000, 0.0001, 0.0000,  33.5748, 21 Sep 2019 02:39:34,  23.4810, 13.8, 133.3
2019-09-21T02:43:41Z,166.148.81.45,# 20.6900,  4.68492,    2.358, 0.1028, 0.0000, 0.0001, 0.0000,  33.5723, 21 Sep 2019 02:43:34,  23.4907, 13.8, 153.6
2019-09-21T02:47:41Z,166.148.81.45,# 20.5553,  4.67137,    2.341, 0.0904, 0.0000, 0.0001, 0.0001,  33.5699, 21 Sep 2019 02:47:34,  23.5247, 13.8, 151.0
2019-09-21T02:51:41Z,166.148.81.45,# 20.6161,  4.67768,    2.343, 0.1022, 0.0000, 0.0001, 0.0001,  33.5726, 21 Sep 2019 02:51:34,  23.5106, 13.8, 153.9
2019-09-21T02:55:41Z,166.148.81.45,# 20.5601,  4.67161,    2.324, 0.0909, 0.0000, 0.0001, 0.0001,  33.5680, 21 Sep 2019 02:55:34,  23.5220, 13.8, 151.0
2019-09-21T02:59:41Z,166.148.81.45,# 20.4898,  4.66484,    2.337, 0.0860, 0.0000, 0.0001, 0.0000,  33.5692, 21 Sep 2019 02:59:34,  23.5416, 13.8, 146.5
2019-09-21T03:03:41Z,166.148.81.45,# 20.5179,  4.66750,    2.325, 0.0852, 0.0000, 0.0001, 0.0001,  33.5683, 21 Sep 2019 03:03:34,  23.5335, 13.8, 141.6
2019-09-21T03:07:41Z,166.148.81.45,# 20.4789,  4.66337,    2.408, 0.0810, 0.0000, 0.0001, 0.0001,  33.5658, 21 Sep 2019 03:07:34,  23.5420, 13.8, 135.7
2019-09-21T03:11:41Z,166.148.81.45,# 20.5864,  4.67467,    2.303, 0.0951, 0.0000, 0.0001, 0.0000,  33.5719, 21 Sep 2019 03:11:34,  23.5180, 13.8, 142.9
2019-09-21T03:15:41Z,166.148.81.45,# 20.5912,  4.67498,    2.322, 0.0936, 0.0000, 0.0001, 0.0000,  33.5705, 21 Sep 2019 03:15:34,  23.5157, 13.8, 153.6
2019-09-21T03:19:41Z,166.148.81.45,# 20.4554,  4.66109,    2.325, 0.0817, 0.0000, 0.0000, 0.0000,  33.5661, 21 Sep 2019 03:19:34,  23.5484, 13.8, 157.8
2019-09-21T03:23:41Z,166.148.81.45,# 20.4756,  4.66307,    2.346, 0.0850, 0.0000, 0.0001, 0.0000,  33.5661, 21 Sep 2019 03:23:34,  23.5431, 13.8, 156.3
2019-09-21T03:27:41Z,166.148.81.45,# 20.4688,  4.66263,    2.349, 0.0864, 0.0000, 0.0000, 0.0001,  33.5680, 21 Sep 2019 03:27:34,  23.5463, 13.8, 150.8
2019-09-21T03:31:41Z,166.148.81.45,# 20.4342,  4.65900,    2.371, 0.0871, 0.0000, 0.0001, 0.0002,  33.5661, 21 Sep 2019 03:31:34,  23.5540, 13.8, 155.2
2019-09-21T03:35:41Z,166.148.81.45,# 20.3306,  4.64850,    2.289, 0.0919, 0.0000, 0.0001, 0.0001,  33.5634, 21 Sep 2019 03:35:34,  23.5794, 13.8, 155.1
2019-09-21T03:39:41Z,166.148.81.45,# 20.2787,  4.64310,    2.218, 0.1124, 0.0000, 0.0001, 0.0001,  33.5610, 21 Sep 2019 03:39:34,  23.5912, 13.8, 151.4
2019-09-21T03:43:41Z,166.148.81.45,# 20.2932,  4.64465,    2.217, 0.0956, 0.0000, 0.0001, 0.0001,  33.5621, 21 Sep 2019 03:43:34,  23.5883, 13.8, 145.6
2019-09-21T03:47:41Z,166.148.81.45,# 20.3010,  4.64543,    2.265, 0.0980, 0.0000, 0.0001, 0.0001,  33.5622, 21 Sep 2019 03:47:34,  23.5863, 13.8, 143.1
2019-09-21T03:51:41Z,166.148.81.45,# 20.3329,  4.64863,    2.282, 0.1009, 0.0000, 0.0001, 0.0001,  33.5627, 21 Sep 2019 03:51:34,  23.5782, 13.8, 150.4
2019-09-21T03:55:41Z,166.148.81.45,# 20.2824,  4.64340,    2.306, 0.1044, 0.0000, 0.0001, 0.0001,  33.5605, 21 Sep 2019 03:55:34,  23.5898, 13.8, 154.7
2019-09-21T03:59:41Z,166.148.81.45,# 20.2578,  4.64091,    2.270, 0.1203, 0.0000, 0.0001, 0.0002,  33.5598, 21 Sep 2019 03:59:34,  23.5959, 13.8, 157.3
2019-09-21T04:03:41Z,166.148.81.45,# 20.2592,  4.64115,    2.297, 0.1165, 0.0000, 0.0001, 0.0001,  33.5606, 21 Sep 2019 04:03:34,  23.5961, 13.8, 147.1
2019-09-21T04:07:41Z,166.148.81.45,# 20.2866,  4.64388,    2.294, 0.1330, 0.0000, 0.0001, 0.0001,  33.5610, 21 Sep 2019 04:07:34,  23.5892, 13.8, 142.2
2019-09-21T04:11:41Z,166.148.81.45,# 20.2294,  4.63817,    2.320, 0.1516, 0.0000, 0.0001, 0.0000,  33.5602, 21 Sep 2019 04:11:34,  23.6037, 13.8, 157.9
2019-09-21T04:15:41Z,166.148.81.45,# 20.3200,  4.64726,    2.246, 0.1124, 0.0000, 0.0001, 0.0001,  33.5619, 21 Sep 2019 04:15:34,  23.5811, 13.8, 146.4
2019-09-21T04:19:41Z,166.148.81.45,# 20.3387,  4.64910,    2.219, 0.1171, 0.0000, 0.0000, 0.0001,  33.5619, 21 Sep 2019 04:19:34,  23.5761, 13.8, 148.4
2019-09-21T04:23:41Z,166.148.81.45,# 20.2818,  4.64330,    2.303, 0.1223, 0.0000, 0.0000, 0.0000,  33.5601, 21 Sep 2019 04:23:34,  23.5898, 13.8, 158.9
2019-09-21T04:27:41Z,166.148.81.45,# 20.2524,  4.64061,    2.235, 0.1225, 0.0000, 0.0001, 0.0001,  33.5617, 21 Sep 2019 04:27:34,  23.5988, 13.8, 141.4
2019-09-21T04:31:41Z,166.148.81.45,# 20.3034,  4.64570,    2.201, 0.1220, 0.0000, 0.0001, 0.0001,  33.5625, 21 Sep 2019 04:31:34,  23.5859, 13.8, 149.7
2019-09-21T04:35:41Z,166.148.81.45,# 20.2353,  4.63881,    2.255, 0.1234, 0.0000, 0.0001, 0.0001,  33.5608, 21 Sep 2019 04:35:34,  23.6026, 13.8, 157.6
2019-09-21T04:39:41Z,166.148.81.45,# 20.2271,  4.63801,    2.225, 0.1311, 0.0000, 0.0001, 0.0001,  33.5608, 21 Sep 2019 04:39:34,  23.6047, 13.8, 159.0
2019-09-21T04:43:41Z,166.148.81.45,# 20.2526,  4.64057,    2.213, 0.1360, 0.0000, 0.0001, 0.0001,  33.5613, 21 Sep 2019 04:43:34,  23.5984, 13.8, 155.6
2019-09-21T04:47:41Z,166.148.81.45,# 20.2448,  4.63966,    2.274, 0.1286, 0.0000, 0.0001, 0.0001,  33.5601, 21 Sep 2019 04:47:34,  23.5995, 13.8, 137.6
2019-09-21T04:51:41Z,166.148.81.45,# 20.2636,  4.64162,    2.239, 0.1229, 0.0000, 0.0001, 0.0001,  33.5610, 21 Sep 2019 04:51:34,  23.5952, 13.8, 151.8
2019-09-21T04:55:41Z,166.148.81.45,# 20.2140,  4.63641,    2.222, 0.1368, 0.0000, 0.0001, 0.0001,  33.5583, 21 Sep 2019 04:55:34,  23.6063, 13.8, 138.7
2019-09-21T04:59:41Z,166.148.81.45,# 20.2394,  4.63908,    2.205, 0.1303, 0.0000, 0.0001, 0.0002,  33.5597, 21 Sep 2019 04:59:34,  23.6006, 13.8, 140.0
2019-09-21T05:03:41Z,166.148.81.45,# 20.2712,  4.64211,    2.269, 0.1194, 0.0000, 0.0001, 0.0001,  33.5589, 21 Sep 2019 05:03:34,  23.5917, 13.8, 155.7
2019-09-21T05:07:41Z,166.148.81.45,# 20.2707,  4.64220,    2.212, 0.1156, 0.0000, 0.0001, 0.0000,  33.5601, 21 Sep 2019 05:07:34,  23.5927, 13.8, 148.2
2019-09-21T05:11:41Z,166.148.81.45,# 20.2401,  4.63910,    2.229, 0.1234, 0.0000, 0.0001, 0.0001,  33.5593, 21 Sep 2019 05:11:34,  23.6002, 13.8, 158.4
2019-09-21T05:15:41Z,166.148.81.45,# 20.2289,  4.63773,    2.226, 0.1084, 0.0000, 0.0001, 0.0001,  33.5571, 21 Sep 2019 05:15:34,  23.6014, 13.8, 162.2
2019-09-21T05:19:41Z,166.148.81.45,# 20.2451,  4.63948,    2.230, 0.1122, 0.0000, 0.0001, 0.0001,  33.5584, 21 Sep 2019 05:19:34,  23.5981, 13.8, 155.5
2019-09-21T05:23:41Z,166.148.81.45,# 20.1987,  4.63469,    2.243, 0.1098, 0.0000, 0.0002, 0.0001,  33.5565, 21 Sep 2019 05:23:34,  23.6089, 13.8, 144.6
2019-09-21T05:27:41Z,166.148.81.45,# 20.2268,  4.63791,    2.220, 0.1233, 0.0000, 0.0001, 0.0002,  33.5602, 21 Sep 2019 05:27:34,  23.6043, 13.8, 149.2
2019-09-21T05:31:41Z,166.148.81.45,# 20.2454,  4.63984,    2.203, 0.1160, 0.0000, 0.0001, 0.0000,  33.5611, 21 Sep 2019 05:31:34,  23.6001, 13.8, 154.4
2019-09-21T05:35:41Z,166.148.81.45,# 20.2440,  4.63956,    2.298, 0.1133, 0.0000, 0.0001, 0.0003,  33.5599, 21 Sep 2019 05:35:34,  23.5996, 13.8, 145.3
2019-09-21T05:39:41Z,166.148.81.45,# 20.2213,  4.63760,    2.295, 0.1295, 0.0000, 0.0001, 0.0001,  33.5620, 21 Sep 2019 05:39:34,  23.6072, 13.8, 157.3
2019-09-21T05:43:41Z,166.148.81.45,# 20.2544,  4.64077,    2.301, 0.1074, 0.0000, 0.0001, 0.0001,  33.5614, 21 Sep 2019 05:43:34,  23.5980, 13.8, 149.7
2019-09-21T05:47:41Z,166.148.81.45,# 20.3098,  4.64656,    2.293, 0.0959, 0.0000, 0.0001, 0.0001,  33.5643, 21 Sep 2019 05:47:34,  23.5856, 13.8, 147.3
2019-09-21T05:51:41Z,166.148.81.45,# 20.3380,  4.64927,    2.304, 0.0975, 0.0000, 0.0001, 0.0002,  33.5638, 21 Sep 2019 05:51:34,  23.5778, 13.8, 134.3
2019-09-21T05:55:41Z,166.148.81.45,# 20.3475,  4.65049,    2.333, 0.0950, 0.0000, 0.0001, 0.0001,  33.5662, 21 Sep 2019 05:55:34,  23.5770, 13.8, 140.6
2019-09-21T05:59:41Z,166.148.81.45,# 20.3846,  4.65428,    2.269, 0.0931, 0.0000, 0.0001, 0.0001,  33.5674, 21 Sep 2019 05:59:34,  23.5682, 13.8, 144.6
2019-09-21T06:03:41Z,166.148.81.45,# 20.3991,  4.65567,    2.322, 0.0980, 0.0000, 0.0001, 0.0001,  33.5671, 21 Sep 2019 06:03:34,  23.5641, 13.8, 152.1
2019-09-21T06:07:41Z,166.148.81.45,# 20.4213,  4.65801,    2.282, 0.1008, 0.0000, 0.0001, 0.0000,  33.5683, 21 Sep 2019 06:07:34,  23.5591, 13.8, 146.0
2019-09-21T06:11:41Z,166.148.81.45,# 20.4866,  4.66472,    2.307, 0.1185, 0.0000, 0.0000, 0.0001,  33.5707, 21 Sep 2019 06:11:34,  23.5436, 13.8, 145.2
2019-09-21T06:15:41Z,166.148.81.45,# 20.4651,  4.66250,    2.344, 0.1237, 0.0000, 0.0001, 0.0000,  33.5699, 21 Sep 2019 06:15:34,  23.5488, 13.8, 151.9
2019-09-21T06:19:41Z,166.148.81.45,# 20.4701,  4.66323,    2.397, 0.1231, 0.0000, 0.0001, 0.0001,  33.5718, 21 Sep 2019 06:19:34,  23.5488, 13.8, 157.7
2019-09-21T06:23:41Z,166.148.81.45,# 20.5660,  4.67266,    2.336, 0.1284, 0.0000, 0.0000, 0.0001,  33.5718, 21 Sep 2019 06:23:34,  23.5234, 13.8, 143.9
2019-09-21T06:27:41Z,166.148.81.45,# 20.5984,  4.67597,    2.347, 0.1390, 0.0000, 0.0001, 0.0001,  33.5728, 21 Sep 2019 06:27:34,  23.5154, 13.8, 152.3
2019-09-21T06:31:41Z,166.148.81.45,# 20.6055,  4.67675,    2.292, 0.1280, 0.0000, 0.0001, 0.0001,  33.5735, 21 Sep 2019 06:31:34,  23.5141, 13.8, 135.2
2019-09-21T06:35:41Z,166.148.81.45,# 20.5760,  4.67362,    2.367, 0.1444, 0.0000, 0.0002, 0.0001,  33.5716, 21 Sep 2019 06:35:34,  23.5205, 13.8, 148.8
2019-09-21T06:39:41Z,166.148.81.45,# 20.5811,  4.67436,    2.397, 0.1375, 0.0000, 0.0000, 0.0001,  33.5735, 21 Sep 2019 06:39:34,  23.5206, 13.8, 144.5
2019-09-21T06:43:41Z,166.148.81.45,# 20.5966,  4.67601,    2.391, 0.1543, 0.0000, 0.0000, 0.0001,  33.5745, 21 Sep 2019 06:43:34,  23.5172, 13.8, 159.2
2019-09-21T06:47:41Z,166.148.81.45,# 20.5877,  4.67514,    2.337, 0.1464, 0.0000, 0.0001, 0.0000,  33.5746, 21 Sep 2019 06:47:34,  23.5197, 13.8, 143.7
2019-09-21T06:51:41Z,166.148.81.45,  23.5154, 13.8, 141.2
2019-09-21T06:55:41Z,166.148.81.45, 20.6179,  4.67825,    2.339, 0.1458, 0.0000, 0.0001, 0.0001,  33.5757, 21 Sep 2019 06:55:34,  23.5125, 13.8, 159.0
2019-09-21T06:59:41Z,166.148.81.45,# 20.6317,  4.67967,    2.300, 0.1424, 0.0000, 0.0001, 0.0000,  33.5762, 21 Sep 2019 06:59:34,  23.5092, 13.8, 156.7
2019-09-21T07:03:41Z,166.148.81.45,# 20.6334,  4.67978,    2.372, 0.1429, 0.0000, 0.0001, 0.0001,  33.5758, 21 Sep 2019 07:03:34,  23.5084, 13.8, 145.7
2019-09-21T07:07:41Z,166.148.81.45,# 20.6276,  4.67591,    2.368, 0.1411, 0.0000, 0.0001, 0.0001,  33.5492, 21 Sep 2019 07:07:34,  23.4897, 13.8, 158.7
2019-09-21T07:11:41Z,166.148.81.45,# 20.6377,  4.68025,    2.457, 0.1415, 0.0000, 0.0000, 0.0000,  33.5761, 21 Sep 2019 07:11:34,  23.5076, 13.8, 142.0
2019-09-21T07:15:41Z,166.148.81.45,# 20.6252,  4.67895,    2.427, 0.1360, 0.0000, 0.0001, 0.0001,  33.5755, 21 Sep 2019 07:15:34,  23.5104, 13.8, 153.9
2019-09-21T07:19:41Z,166.148.81.45,# 20.6490,  4.48415,    2.426, 0.0697, 0.0000, 0.0001, 0.0001,  31.9971, 21 Sep 2019 07:19:34,  22.3029, 13.9, 126.7
2019-09-21T07:23:41Z,166.148.81.45,# 20.6332,  4.67979,    2.400, 0.1579, 0.0000, 0.0000, 0.0001,  33.5759, 21 Sep 2019 07:23:34,  23.5086, 13.8, 120.7
2019-09-21T07:27:41Z,166.148.81.45,# 20.6354,  4.68012,    2.451, 0.1568, 0.0000, 0.0001, 0.0002,  33.5768, 21 Sep 2019 07:27:34,  23.5087, 13.8, 132.2
2019-09-21T07:31:41Z,166.148.81.45,# 20.6357,  4.68011,    2.458, 0.1512, 0.0000, 0.0001, 0.0001,  33.5765, 21 Sep 2019 07:31:34,  23.5084, 13.9, 119.4
2019-09-21T07:35:41Z,166.148.81.45,# 20.6355,  4.67994,    2.455, 0.1525, 0.0000, 0.0000, 0.0001,  33.5754, 21 Sep 2019 07:35:34,  23.5075, 13.9, 127.4
2019-09-21T07:39:41Z,166.148.81.45,# 20.6350,  4.48444,    2.496, 0.0928, 0.0000, 0.0001, 0.0001,  32.0099, 21 Sep 2019 07:39:34,  22.3164, 13.8, 135.4
2019-09-21T07:43:41Z,166.148.81.45,# 20.6129,  4.67786,    2.534, 0.1452, 0.0000, 0.0001, 0.0001,  33.5765, 21 Sep 2019 07:43:34,  23.5145, 13.8, 138.8
2019-09-21T07:47:41Z,166.148.81.45,# 20.5984,  4.67651,    2.556, 0.1504, 0.0000, 0.0000, 0.0000,  33.5771, 21 Sep 2019 07:47:34,  23.5187, 13.8, 125.3
2019-09-21T07:51:41Z,166.148.81.45,# 20.5741,  4.67402,    2.597, 0.1291, 0.0000, 0.0002, 0.0000,  33.5762, 21 Sep 2019 07:51:34,  23.5245, 13.8, 147.1
2019-09-21T07:55:41Z,166.148.81.45,# 20.4179,  4.65832,    2.553, 0.1244, 0.0000, 0.0000, 0.0000,  33.5734, 21 Sep 2019 07:55:34,  23.5639, 13.8, 147.2
2019-09-21T07:59:41Z,166.148.81.45,# 20.4768,  4.66417,    2.529, 0.1255, 0.0000, 0.0001, 0.0000,  33.5740, 21 Sep 2019 07:59:34,  23.5488, 13.8, 154.7
2019-09-21T08:03:41Z,166.148.81.45,# 20.4205,  4.65847,    2.562, 0.1298, 0.0000, 0.0001, 0.0001,  33.5726, 21 Sep 2019 08:03:34,  23.5626, 13.8, 169.7
2019-09-21T08:07:41Z,166.148.81.45,# 20.4738,  4.66391,    2.557, 0.1214, 0.0000, 0.0001, 0.0000,  33.5743, 21 Sep 2019 08:07:34,  23.5497, 13.8, 148.5
2019-09-21T08:11:41Z,166.148.81.45,# 20.1794,  4.63429,    2.593, 0.1246, 0.0000, 0.0001, 0.0001,  33.5685, 21 Sep 2019 08:11:34,  23.6231, 13.8, 165.7
2019-09-21T08:15:41Z,166.148.81.45,# 20.4057,  4.65711,    2.670, 0.1195, 0.0000, 0.0001, 0.0000,  33.5733, 21 Sep 2019 08:15:34,  23.5671, 13.8, 155.7
2019-09-21T08:19:41Z,166.148.81.45, 20.4310,  4.65977,    2.564, 0.1141, 0.0000, 0.0000, 0.0001,  33.5747, 21 Sep 2019 08:19:34,  23.5615, 13.8, 148.6
2019-09-21T08:23:41Z,166.148.81.45,# 20.3846,  4.65491,    2.626, 0.1112, 0.0000, 0.0001, 0.0000,  33.5723, 21 Sep 2019 08:23:34,  23.5719, 13.8, 138.2
2019-09-21T08:27:41Z,166.148.81.45,# 20.4021,  4.65661,    2.592, 0.1081, 0.0000, 0.0001, 0.0000,  33.5721, 21 Sep 2019 08:27:34,  23.5671, 13.8, 150.0
2019-09-21T08:31:41Z,166.148.81.45,# 20.3941,  4.65603,    2.595, 0.1087, 0.0000, 0.0000, 0.0001,  33.5738, 21 Sep 2019 08:31:34,  23.5705, 13.8, 162.0
2019-09-21T08:35:41Z,166.148.81.45,# 20.4512,  4.66170,    2.618, 0.0986, 0.0000, 0.0001, 0.0001,  33.5743, 21 Sep 2019 08:35:34,  23.5558, 13.8, 165.4
2019-09-21T08:39:41Z,166.148.81.45,# 20.4732,  4.66402,    2.581, 0.1008, 0.0000, 0.0001, 0.0001,  33.5756, 21 Sep 2019 08:39:34,  23.5509, 13.8, 142.2
2019-09-21T08:43:41Z,166.148.81.45,# 20.4171,  4.65828,    2.570, 0.1026, 0.0000, 0.0001, 0.0001,  33.5738, 21 Sep 2019 08:43:34,  23.5645, 13.8, 148.7
2019-09-21T08:47:41Z,166.148.81.45,# 20.3909,  4.65562,    2.667, 0.1027, 0.0000, 0.0001, 0.0000,  33.5730, 21 Sep 2019 08:47:34,  23.5708, 13.8, 145.2
2019-09-21T08:51:41Z,166.148.81.45,# 20.4251,  4.65908,    2.597, 0.0988, 0.0000, 0.0000, 0.0000,  33.5738, 21 Sep 2019 08:51:34,  23.5623, 13.8, 162.2
2019-09-21T08:55:41Z,166.148.81.45,# 20.4178,  4.65837,    2.624, 0.1110, 0.0000, 0.0001, 0.0000,  33.5739, 21 Sep 2019 08:55:34,  23.5644, 13.8, 161.6
2019-09-21T08:59:41Z,166.148.81.45,# 20.4157,  4.65806,    2.696, 0.1003, 0.0000, 0.0001, 0.0000,  33.5731, 21 Sep 2019 08:59:34,  23.5643, 13.8, 140.4
2019-09-21T09:03:41Z,166.148.81.45,# 20.4292,  4.65950,    2.669, 0.1010, 0.0000, 0.0000, 0.0001,  33.5740, 21 Sep 2019 09:03:34,  23.5614, 13.8, 145.0
