2019-09-04T00:03:41Z,166.148.81.45,# 17.9613,  4.41720,    2.639, 0.1371, 0.0000, 0.0001, 0.0002,  33.5600, 04 Sep 2019 00:03:34,  24.1788, 13.9, 150.1
2019-09-04T00:07:41Z,166.148.81.45,# 18.4760,  4.46721,    2.644, 0.1359, 0.0000, 0.0001, 0.0001,  33.5611, 04 Sep 2019 00:07:34,  24.0531, 13.9, 139.0
2019-09-04T00:11:41Z,166.148.81.45,# 18.1616,  4.43634,    2.621, 0.1341, 0.0000, 0.0001, 0.0002,  33.5579, 04 Sep 2019 00:11:34,  24.1283, 13.9, 143.8
2019-09-04T00:15:41Z,166.148.81.45,# 18.0111,  4.42148,    2.687, 0.1395, 0.0000, 0.0001, 0.0001,  33.5554, 04 Sep 2019 00:15:34,  24.1632, 13.9, 143.9
2019-09-04T00:19:41Z,166.148.81.45,# 18.1346,  4.43369,    2.620, 0.1379, 0.0000, 0.0000, 0.0001,  33.5576, 04 Sep 2019 00:19:34,  24.1346, 13.9, 145.8
2019-09-04T00:23:41Z,166.148.81.45,# 18.0454,  4.42520,    2.581, 0.1407, 0.0000, 0.0001, 0.0001,  33.5588, 04 Sep 2019 00:23:34,  24.1575, 13.9, 162.9
2019-09-04T00:27:41Z,166.148.81.45,# 18.1573,  4.43568,    2.581, 0.1349, 0.0000, 0.0001, 0.0001,  33.5559, 04 Sep 2019 00:27:34,  24.1278, 13.9, 149.6
2019-09-04T00:31:41Z,166.148.81.45,# 17.8820,  4.40883,    2.547, 0.1338, 0.0000, 0.0001, 0.0001,  33.5541, 04 Sep 2019 00:31:34,  24.1936, 13.9, 147.1
2019-09-04T00:35:41Z,166.148.81.45,# 17.9081,  4.41145,    2.515, 0.1309, 0.0000, 0.0001, 0.0001,  33.5549, 04 Sep 2019 00:35:34,  24.1880, 13.9, 151.2
2019-09-04T00:39:41Z,166.148.81.45,# 17.4634,  4.36824,    2.503, 0.1168, 0.0000, 0.0001, 0.0001,  33.5525, 04 Sep 2019 00:39:34,  24.2935, 13.9, 137.5
2019-09-04T00:43:41Z,166.148.81.45,# 17.7879,  4.39942,    2.555, 0.1289, 0.0000, 0.0001, 0.0001,  33.5514, 04 Sep 2019 00:43:34,  24.2145, 13.9, 160.5
2019-09-04T00:47:41Z,166.148.81.45,# 17.8878,  4.40971,    2.537, 0.1242, 0.0000, 0.0000, 0.0001,  33.5568, 04 Sep 2019 00:47:34,  24.1943, 13.9, 143.0
2019-09-04T00:51:41Z,166.148.81.45,# 17.8347,  4.40494,    2.506, 0.1246, 0.0000, 0.0000, 0.0001,  33.5599, 04 Sep 2019 00:51:34,  24.2097, 13.9, 150.7
2019-09-04T00:55:41Z,166.148.81.45,# 17.9157,  4.41149,    2.450, 0.1240, 0.0000, 0.0000, 0.0001,  33.5490, 04 Sep 2019 00:55:34,  24.1816, 13.9, 149.7
2019-09-04T00:59:41Z,166.148.81.45,# 18.3231,  4.45143,    2.414, 0.1334, 0.0000, 0.0000, 0.0001,  33.5533, 04 Sep 2019 00:59:34,  24.0850, 13.9, 148.7
2019-09-04T01:03:41Z,166.148.81.45,# 18.5102,  4.47059,    2.447, 0.1373, 0.0000, 0.0001, 0.0001,  33.5617, 04 Sep 2019 01:03:34,  24.0450, 13.9, 144.3
2019-09-04T01:07:41Z,166.148.81.45,# 18.3694,  4.45612,    2.446, 0.1336, 0.0000, 0.0000, 0.0001,  33.5549, 04 Sep 2019 01:07:34,  24.0747, 13.9, 140.2
2019-09-04T01:11:41Z,166.148.81.45,# 18.8152,  4.49994,    2.390, 0.1370, 0.0000, 0.0001, 0.0002,  33.5594, 04 Sep 2019 01:11:34,  23.9670, 13.9, 158.3
2019-09-04T01:15:41Z,166.148.81.45,# 18.3391,  4.45336,    2.373, 0.1347, 0.0000, 0.0002, 0.0002,  33.5565, 04 Sep 2019 01:15:34,  24.0834, 13.9, 151.0
2019-09-04T01:19:41Z,166.148.81.45,# 17.8656,  4.40820,    2.308, 0.1316, 0.0000, 0.0001, 0.0001,  33.5622, 04 Sep 2019 01:19:34,  24.2039, 13.9, 144.3
2019-09-04T01:23:41Z,166.148.81.45,# 17.4309,  4.36534,    2.309, 0.1174, 0.0000, 0.0002, 0.0001,  33.5546, 04 Sep 2019 01:23:34,  24.3029, 13.9, 138.5
2019-09-04T01:27:41Z,166.148.81.45,# 18.3450,  4.45424,    2.251, 0.1434, 0.0000, 0.0001, 0.0001,  33.5590, 04 Sep 2019 01:27:34,  24.0840, 13.9, 146.6
2019-09-04T01:31:41Z,166.148.81.45,# 18.6708,  4.48588,    2.266, 0.1465, 0.0000, 0.0002, 0.0002,  33.5592, 04 Sep 2019 01:31:34,  24.0031, 13.9, 144.3
2019-09-04T01:35:41Z,166.148.81.45,# 17.9440,  4.41506,    2.271, 0.1358, 0.0000, 0.0001, 0.0001,  33.5562, 04 Sep 2019 01:35:34,  24.1802, 13.9, 147.4
2019-09-04T01:39:41Z,166.148.81.45,# 17.5121,  4.37159,    2.270, 0.1206, 0.0000, 0.0001, 0.0003,  33.5410, 04 Sep 2019 01:39:34,  24.2729, 13.9, 157.5
2019-09-04T01:43:41Z,166.148.81.45,# 17.5924,  4.38156,    2.290, 0.1263, 0.0000, 0.0001, 0.0002,  33.5601, 04 Sep 2019 01:43:34,  24.2683, 13.9, 142.7
2019-09-04T01:47:41Z,166.148.81.45,# 17.5652,  4.37799,    2.196, 0.1277, 0.0000, 0.0001, 0.0002,  33.5520, 04 Sep 2019 01:47:34,  24.2687, 13.9, 143.4
2019-09-04T01:51:41Z,166.148.81.45,# 17.9685,  4.41776,    2.222, 0.1314, 0.0000, 0.0001, 0.0001,  33.5590, 04 Sep 2019 01:51:34,  24.1764, 13.9, 143.3
2019-09-04T01:55:41Z,166.148.81.45,# 17.6784,  4.38849,    2.185, 0.1233, 0.0000, 0.0001, 0.0001,  33.5484, 04 Sep 2019 01:55:34,  24.2386, 13.9, 149.7
2019-09-04T01:59:41Z,166.148.81.45,# 18.0146,  4.42157,    2.167, 0.1318, 0.0000, 0.0001, 0.0002,  33.5534, 04 Sep 2019 01:59:34,  24.1609, 13.9, 136.4
2019-09-04T02:03:41Z,166.148.81.45,# 17.8595,  4.40687,    2.158, 0.1261, 0.0000, 0.0001, 0.0001,  33.5560, 04 Sep 2019 02:03:34,  24.2007, 13.9, 139.7
2019-09-04T02:07:41Z,166.148.81.45,# 17.6485,  4.38585,    2.183, 0.1171, 0.0000, 0.0000, 0.0002,  33.5506, 04 Sep 2019 02:07:34,  24.2476, 13.9, 144.9
2019-09-04T02:11:41Z,166.148.81.45,# 17.7513,  4.39569,    2.205, 0.1171, 0.0000, 0.0000, 0.0001,  33.5498, 04 Sep 2019 02:11:34,  24.2220, 13.9, 157.4
2019-09-04T02:15:41Z,166.148.81.45,# 18.0166,  4.42147,    2.129, 0.1258, 0.0000, 0.0001, 0.0001,  33.5510, 04 Sep 2019 02:15:34,  24.1586, 13.9, 152.1
2019-09-04T02:19:41Z,166.148.81.45,# 18.1604,  4.43609,    2.124, 0.1312, 0.0000, 0.0001, 0.0001,  33.5570, 04 Sep 2019 02:19:34,  24.1278, 13.9, 146.2
2019-09-04T02:23:41Z,166.148.81.45,# 18.0496,  4.42445,    2.167, 0.1316, 0.0000, 0.0001, 0.0002,  33.5492, 04 Sep 2019 02:23:34,  24.1490, 13.9, 159.9
2019-09-04T02:27:41Z,166.148.81.45,# 17.9276,  4.41271,    2.166, 0.1313, 0.0000, 0.0001, 0.0001,  33.5497, 04 Sep 2019 02:27:34,  24.1792, 13.9, 145.1
2019-09-04T02:31:41Z,166.148.81.45,# 17.7881,  4.39942,    2.169, 0.1439, 0.0000, 0.0001, 0.0001,  33.5514, 04 Sep 2019 02:31:34,  24.2144, 13.9, 145.0
2019-09-04T02:35:41Z,166.148.81.45,# 18.0104,  4.42078,    2.199, 0.1420, 0.0000, 0.0002, 0.0001,  33.5503, 04 Sep 2019 02:35:34,  24.1594, 13.9, 159.0
2019-09-04T02:39:41Z,166.148.81.45,# 17.9267,  4.41330,    2.131, 0.1485, 0.0000, 0.0002, 0.0001,  33.5554, 04 Sep 2019 02:39:34,  24.1838, 13.9, 148.9
2019-09-04T02:43:41Z,166.148.81.45,# 17.9026,  4.41056,    2.119, 0.1500, 0.0000, 0.0001, 0.0001,  33.5520, 04 Sep 2019 02:43:34,  24.1871, 13.9, 146.8
2019-09-04T02:47:41Z,166.148.81.45,# 17.9921,  4.41921,    2.135, 0.1475, 0.0000, 0.0001, 0.0001,  33.5519, 04 Sep 2019 02:47:34,  24.1652, 13.9, 150.4
2019-09-04T02:51:41Z,166.148.81.45,# 18.0491,  4.42492,    2.147, 0.1395, 0.0000, 0.0001, 0.0001,  33.5536, 04 Sep 2019 02:51:34,  24.1526, 13.9, 149.2
2019-09-04T02:55:41Z,166.148.81.45,# 17.8382,  4.40432,    2.157, 0.1613, 0.0000, 0.0000, 0.0001,  33.5518, 04 Sep 2019 02:55:34,  24.2026, 13.9, 144.6
2019-09-04T02:59:41Z,166.148.81.45,# 18.0379,  4.42371,    2.091, 0.1489, 0.0000, 0.0001, 0.0001,  33.5525, 04 Sep 2019 02:59:34,  24.1545, 13.9, 145.9
2019-09-04T03:03:41Z,166.148.81.45,# 17.9666,  4.41665,    2.133, 0.1539, 0.0000, 0.0001, 0.0001,  33.5512, 04 Sep 2019 03:03:34,  24.1708, 13.9, 139.0
2019-09-04T03:07:41Z,166.148.81.45,# 17.8609,  4.40635,    2.143, 0.1560, 0.0000, 0.0001, 0.0001,  33.5504, 04 Sep 2019 03:07:34,  24.1959, 13.9, 148.9
2019-09-04T03:11:41Z,166.148.81.45,# 18.1070,  4.43037,    2.119, 0.1447, 0.0000, 0.0001, 0.0001,  33.5523, 04 Sep 2019 03:11:34,  24.1373, 13.9, 140.1
2019-09-04T03:15:41Z,166.148.81.45,# 17.8596,  4.40647,    2.093, 0.1564, 0.0000, 0.0001, 0.0000,  33.5525, 04 Sep 2019 03:15:34,  24.1979, 13.9, 156.8
2019-09-04T03:19:44Z,166.148.81.45,# 17.8783,  4.40826,    2.080, 0.1528, 0.0000, 0.0001, 0.0001,  33.5525, 04 Sep 2019 03:19:34,  24.1934, 13.9, 151.9
2019-09-04T03:23:41Z,166.148.81.45,# 17.8334,  4.40351,    2.112, 0.1566, 0.0000, 0.0000, 0.0001,  33.5489, 04 Sep 2019 03:23:34,  24.2015, 13.9, 144.4
2019-09-04T03:27:41Z,166.148.81.45,# 17.7893,  4.39920,    2.111, 0.1534, 0.0000, 0.0001, 0.0001,  33.5484, 04 Sep 2019 03:27:34,  24.2118, 13.9, 133.0
2019-09-04T03:31:41Z,166.148.81.45,# 17.7152,  4.39207,    2.113, 0.1578, 0.0000, 0.0001, 0.0001,  33.5487, 04 Sep 2019 03:31:34,  24.2300, 13.9, 135.8
2019-09-04T03:35:41Z,166.148.81.45,# 17.6396,  4.38447,    2.095, 0.1617, 0.0000, 0.0001, 0.0001,  33.5460, 04 Sep 2019 03:35:34,  24.2462, 13.9, 153.2
2019-09-04T03:39:41Z,166.148.81.45,# 17.6431,  4.38494,    2.221, 0.1646, 0.0000, 0.0001, 0.0001,  33.5472, 04 Sep 2019 03:39:34,  24.2462, 13.9, 147.7
2019-09-04T03:43:41Z,166.148.81.45,# 17.6602,  4.38656,    2.176, 0.1640, 0.0000, 0.0001, 0.0001,  33.5470, 04 Sep 2019 03:43:34,  24.2419, 13.9, 157.8
2019-09-04T03:47:41Z,166.148.81.45,# 17.5289,  4.37390,    2.167, 0.1703, 0.0000, 0.0000, 0.0000,  33.5470, 04 Sep 2019 03:47:34,  24.2736, 13.9, 149.5
2019-09-04T03:51:41Z,166.148.81.45,# 17.4987,  4.37088,    2.189, 0.1824, 0.0000, 0.0001, 0.0001,  33.5461, 04 Sep 2019 03:51:34,  24.2802, 13.9, 135.7
2019-09-04T03:55:41Z,166.148.81.45,# 17.4300,  4.36438,    2.152, 0.1812, 0.0000, 0.0001, 0.0001,  33.5471, 04 Sep 2019 03:55:34,  24.2974, 13.9, 148.6
2019-09-04T03:59:41Z,166.148.81.45,# 17.5776,  4.37870,    2.176, 0.1732, 0.0000, 0.0000, 0.0001,  33.5479, 04 Sep 2019 03:59:34,  24.2626, 13.9, 140.1
2019-09-04T04:03:41Z,166.148.81.45,# 17.3528,  4.35665,    2.173, 0.1926, 0.0000, 0.0001, 0.0001,  33.5445, 04 Sep 2019 04:03:34,  24.3138, 13.9, 140.4
2019-09-04T04:07:41Z,166.148.81.45,# 17.5914,  4.38016,    2.185, 0.1688, 0.0000, 0.0001, 0.0000,  33.5489, 04 Sep 2019 04:07:34,  24.2600, 13.9, 150.3
2019-09-04T04:11:41Z,166.148.81.45,# 17.4608,  4.36729,    2.241, 0.1851, 0.0000, 0.0001, 0.0000,  33.5466, 04 Sep 2019 04:11:34,  24.2896, 13.9, 152.9
2019-09-04T04:15:41Z,166.148.81.45,# 17.3793,  4.35946,    2.175, 0.1808, 0.0000, 0.0001, 0.0001,  33.5468, 04 Sep 2019 04:15:34,  24.3092, 13.9, 142.2
2019-09-04T04:19:41Z,166.148.81.45,# 17.3945,  4.36036,    2.203, 0.1828, 0.0000, 0.0001, 0.0001,  33.5420, 04 Sep 2019 04:19:34,  24.3019, 13.9, 149.2
2019-09-04T04:23:41Z,166.148.81.45,# 17.5261,  4.37395,    2.286, 0.1770, 0.0000, 0.0000, 0.0000,  33.5497, 04 Sep 2019 04:23:34,  24.2764, 13.9, 152.0
2019-09-04T04:27:41Z,166.148.81.45,# 17.7002,  4.39059,    2.228, 0.1533, 0.0000, 0.0000, 0.0001,  33.5483, 04 Sep 2019 04:27:34,  24.2334, 13.9, 148.9
2019-09-04T04:31:41Z,166.148.81.45,# 17.6855,  4.38893,    2.306, 0.1529, 0.0000, 0.0000, 0.0001,  33.5463, 04 Sep 2019 04:31:34,  24.2354, 13.9, 152.7
2019-09-04T04:35:41Z,166.148.81.45,# 17.6060,  4.38117,    2.300, 0.1627, 0.0000, 0.0001, 0.0001,  33.5455, 04 Sep 2019 04:35:34,  24.2539, 13.9, 147.9
2019-09-04T04:39:41Z,166.148.81.45,# 17.6017,  4.38121,    2.302, 0.1685, 0.0000, 0.0001, 0.0001,  33.5494, 04 Sep 2019 04:39:34,  24.2579, 13.9, 144.2
2019-09-04T04:43:41Z,166.148.81.45,# 17.8960,  4.40991,    2.325, 0.1522, 0.0000, 0.0001, 0.0001,  33.5518, 04 Sep 2019 04:43:34,  24.1885, 13.9, 157.6
2019-09-04T04:47:41Z,166.148.81.45,# 17.5377,  4.37472,    2.412, 0.1693, 0.0000, 0.0001, 0.0000,  33.5466, 04 Sep 2019 04:47:34,  24.2711, 13.9, 164.7
2019-09-04T04:51:41Z,166.148.81.45,# 17.3321,  4.35486,    2.372, 0.1706, 0.0000, 0.0001, 0.0001,  33.5463, 04 Sep 2019 04:51:34,  24.3201, 13.9, 164.3
2019-09-04T04:55:41Z,166.148.81.45,# 17.4103,  4.36257,    2.347, 0.1626, 0.0000, 0.0001, 0.0001,  33.5478, 04 Sep 2019 04:55:34,  24.3026, 13.9, 147.2
2019-09-04T04:59:41Z,166.148.81.45,# 18.4609,  4.46552,    2.324, 0.1215, 0.0000, 0.0001, 0.0000,  33.5595, 04 Sep 2019 04:59:34,  24.0555, 13.9, 139.8
2019-09-04T05:03:41Z,166.148.81.45,# 17.7548,  4.39553,    2.342, 0.1396, 0.0000, 0.0000, 0.0000,  33.5455, 04 Sep 2019 05:03:34,  24.2179, 13.9, 147.3
2019-09-04T05:07:41Z,166.148.81.45,# 17.4273,  4.36391,    2.396, 0.1469, 0.0000, 0.0001, 0.0001,  33.5452, 04 Sep 2019 05:07:34,  24.2965, 13.9, 142.6
2019-09-04T05:11:41Z,166.148.81.45,# 18.0305,  4.42351,    2.347, 0.1327, 0.0000, 0.0000, 0.0000,  33.5568, 04 Sep 2019 05:11:34,  24.1595, 13.9, 148.3
2019-09-04T05:15:41Z,166.148.81.45,# 17.4921,  4.37021,    2.356, 0.1419, 0.0000, 0.0000, 0.0001,  33.5458, 04 Sep 2019 05:15:34,  24.2815, 13.9, 149.9
2019-09-04T05:19:41Z,166.148.81.45,# 17.4401,  4.36505,    2.413, 0.1474, 0.0000, 0.0001, 0.0001,  33.5444, 04 Sep 2019 05:19:34,  24.2928, 13.9, 153.3
2019-09-04T05:23:41Z,166.148.81.45,# 17.2825,  4.34962,    2.410, 0.1490, 0.0000, 0.0001, 0.0001,  33.5423, 04 Sep 2019 05:23:34,  24.3289, 13.9, 151.2
2019-09-04T05:27:41Z,166.148.81.45,# 17.3949,  4.36058,    2.441, 0.1474, 0.0000, 0.0001, 0.0001,  33.5434, 04 Sep 2019 05:27:34,  24.3029, 13.9, 146.0
2019-09-04T05:31:41Z,166.148.81.45,# 17.2503,  4.34669,    2.470, 0.1477, 0.0000, 0.0000, 0.0000,  33.5436, 04 Sep 2019 05:31:34,  24.3375, 13.9, 136.3
2019-09-04T05:35:41Z,166.148.81.45,# 17.1613,  4.33803,    2.479, 0.1564, 0.0000, 0.0000, 0.0001,  33.5428, 04 Sep 2019 05:35:34,  24.3580, 13.9, 150.9
2019-09-04T05:39:41Z,166.148.81.45,# 17.1819,  4.34053,    2.491, 0.1542, 0.0000, 0.0001, 0.0000,  33.5473, 04 Sep 2019 05:39:34,  24.3566, 13.9, 151.8
2019-09-04T05:43:41Z,166.148.81.45,# 17.3502,  4.35658,    2.535, 0.1437, 0.0000, 0.0001, 0.0001,  33.5460, 04 Sep 2019 05:43:34,  24.3156, 13.9, 152.1
2019-09-04T05:47:41Z,166.148.81.45,# 17.2294,  4.34477,    2.496, 0.1465, 0.0000, 0.0000, 0.0000,  33.5445, 04 Sep 2019 05:47:34,  24.3431, 13.9, 145.9
2019-09-04T05:51:41Z,166.148.81.45,# 17.1186,  4.33419,    2.615, 0.1629, 0.0000, 0.0000, 0.0001,  33.5451, 04 Sep 2019 05:51:34,  24.3699, 13.9, 152.0
2019-09-04T05:55:41Z,166.148.81.45,# 17.1834,  4.34043,    2.566, 0.1517, 0.0000, 0.0001, 0.0000,  33.5452, 04 Sep 2019 05:55:34,  24.3546, 13.9, 146.7
2019-09-04T05:59:41Z,166.148.81.45,# 17.1369,  4.33567,    2.593, 0.1590, 0.0000, 0.0001, 0.0001,  33.5427, 04 Sep 2019 05:59:34,  24.3636, 13.9, 142.8
2019-09-04T06:03:41Z,166.148.81.45,# 17.4289,  4.36417,    2.610, 0.1450, 0.0000, 0.0001, 0.0001,  33.5460, 04 Sep 2019 06:03:34,  24.2968, 13.9, 149.0
2019-09-04T06:07:41Z,166.148.81.45,# 17.1707,  4.33904,    2.636, 0.1732, 0.0000, 0.0001, 0.0000,  33.5437, 04 Sep 2019 06:07:34,  24.3564, 13.9, 146.5
2019-09-04T06:11:41Z,166.148.81.45,# 17.3707,  4.35847,    2.619, 0.1581, 0.0000, 0.0001, 0.0001,  33.5453, 04 Sep 2019 06:11:34,  24.3101, 13.9, 150.7
2019-09-04T06:15:41Z,166.148.81.45,# 17.2139,  4.34330,    2.611, 0.1744, 0.0000, 0.0000, 0.0001,  33.5446, 04 Sep 2019 06:15:34,  24.3469, 13.9, 145.4
2019-09-04T06:19:41Z,166.148.81.45,# 17.6284,  4.38225,    2.607, 0.1585, 0.0000, 0.0001, 0.0001,  33.5362, 04 Sep 2019 06:19:34,  24.2413, 13.9, 145.9
2019-09-04T06:23:41Z,166.148.81.45,# 18.1981,  4.43955,    2.594, 0.1515, 0.0000, 0.0000, 0.0001,  33.5551, 04 Sep 2019 06:23:34,  24.1172, 13.9, 152.7
2019-09-04T06:27:41Z,166.148.81.45,# 17.5237,  4.37318,    2.735, 0.1709, 0.0000, 0.0001, 0.0001,  33.5449, 04 Sep 2019 06:27:34,  24.2732, 13.9, 159.8
2019-09-04T06:31:41Z,166.148.81.45,# 17.6296,  4.38384,    2.710, 0.1747, 0.0000, 0.0001, 0.0001,  33.5488, 04 Sep 2019 06:31:34,  24.2507, 13.9, 144.6
2019-09-04T06:35:41Z,166.148.81.45,# 17.7418,  4.39414,    2.814, 0.1788, 0.0000, 0.0001, 0.0001,  33.5442, 04 Sep 2019 06:35:34,  24.2201, 13.9, 160.6
2019-09-04T06:39:41Z,166.148.81.45,# 17.6918,  4.38940,    2.807, 0.1768, 0.0000, 0.0001, 0.0001,  33.5449, 04 Sep 2019 06:39:34,  24.2328, 13.9, 151.8
2019-09-04T06:43:41Z,166.148.81.45,# 17.7560,  4.39592,    2.735, 0.1708, 0.0000, 0.0001, 0.0001,  33.5477, 04 Sep 2019 06:43:34,  24.2194, 13.9, 151.5
2019-09-04T06:47:41Z,166.148.81.45,# 17.6259,  4.38331,    2.802, 0.1779, 0.0000, 0.0002, 0.0000,  33.5473, 04 Sep 2019 06:47:34,  24.2505, 13.9, 158.5
2019-09-04T06:51:41Z,166.148.81.45,# 17.5740,  4.37823,    2.763, 0.1767, 0.0000, 0.0000, 0.0000,  33.5466, 04 Sep 2019 06:51:34,  24.2625, 13.9, 148.1
2019-09-04T06:55:41Z,166.148.81.45,# 17.6202,  4.38268,    2.762, 0.1722, 0.0000, 0.0001, 0.0001,  33.5465, 04 Sep 2019 06:55:34,  24.2512, 13.9, 141.1
2019-09-04T06:59:41Z,166.148.81.45,# 17.7086,  4.39127,    2.843, 0.1701, 0.0000, 0.0000, 0.0001,  33.5470, 04 Sep 2019 06:59:34,  24.2302, 13.9, 155.1
2019-09-04T07:03:41Z,166.148.81.45,# 17.6896,  4.38964,    2.762, 0.1723, 0.0000, 0.0001, 0.0001,  33.5488, 04 Sep 2019 07:03:34,  24.2362, 13.9, 141.4
2019-09-04T07:07:41Z,166.148.81.45,# 17.6002,  4.38079,    2.967, 0.1781, 0.0000, 0.0001, 0.0001,  33.5468, 04 Sep 2019 07:07:34,  24.2562, 13.9, 150.7
2019-09-04T07:11:41Z,166.148.81.45,# 17.6335,  4.38435,    2.829, 0.2121, 0.0000, 0.0001, 0.0002,  33.5498, 04 Sep 2019 07:11:34,  24.2506, 13.9, 122.6
2019-09-04T07:15:41Z,166.148.81.45,# 17.5895,  4.37994,    2.879, 0.2099, 0.0000, 0.0001, 0.0001,  33.5484, 04 Sep 2019 07:15:34,  24.2600, 13.9, 113.0
2019-09-04T07:19:41Z,166.148.81.45,# 17.5135,  4.37264,    2.895, 0.2114, 0.0000, 0.0001, 0.0001,  33.5487, 04 Sep 2019 07:19:34,  24.2786, 13.9, 115.7
2019-09-04T07:23:41Z,166.148.81.45,# 17.7291,  3.82312,    2.902, 0.1106, 0.0000, 0.0001, 0.0000,  28.7311, 04 Sep 2019 07:23:34,  20.5414, 13.8, 178.2
2019-09-04T07:27:41Z,166.148.81.45,# 17.8437,  4.40497,    2.968, 0.1635, 0.0000, 0.0001, 0.0000,  33.5526, 04 Sep 2019 07:27:34,  24.2019, 13.9, 117.7
2019-09-04T07:31:41Z,166.148.81.45,# 17.9483,  4.41540,    2.922, 0.1951, 0.0000, 0.0001, 0.0001,  33.5552, 04 Sep 2019 07:31:34,  24.1785, 13.9, 118.3
2019-09-04T07:35:41Z,166.148.81.45,# 18.0655,  4.42672,    2.978, 0.1844, 0.0000, 0.0001, 0.0000,  33.5551, 04 Sep 2019 07:35:34,  24.1497, 14.0, 124.9
2019-09-04T07:39:41Z,166.148.81.45,# 18.1096,  4.42698,    3.003, 0.1487, 0.0000, 0.0001, 0.0000,  33.5212, 04 Sep 2019 07:39:34,  24.1129, 14.0,  88.2
2019-09-04T07:43:41Z,166.148.81.45,# 18.1073,  4.43080,    2.981, 0.1682, 0.0000, 0.0000, 0.0001,  33.5554, 04 Sep 2019 07:43:34,  24.1396, 13.9, 125.7
2019-09-04T07:47:41Z,166.148.81.45,# 18.1600,  4.43592,    2.847, 0.1522, 0.0000, 0.0000, 0.0001,  33.5556, 04 Sep 2019 07:47:34,  24.1268, 13.9, 140.9
2019-09-04T07:51:41Z,166.148.81.45,# 18.1350,  4.43341,    2.941, 0.1444, 0.0000, 0.0000, 0.0001,  33.5547, 04 Sep 2019 07:51:34,  24.1323, 13.9, 154.3
2019-09-04T07:55:41Z,166.148.81.45,# 18.0855,  4.42871,    2.937, 0.1512, 0.0000, 0.0001, 0.0000,  33.5556, 04 Sep 2019 07:55:34,  24.1451, 13.9, 141.6
2019-09-04T07:59:41Z,166.148.81.45,# 18.0844,  4.42858,    2.963, 0.1482, 0.0000, 0.0000, 0.0001,  33.5554, 04 Sep 2019 07:59:34,  24.1453, 13.9, 144.1
2019-09-04T08:03:41Z,166.148.81.45,# 18.0841,  4.42850,    3.048, 0.1449, 0.0000, 0.0001, 0.0001,  33.5548, 04 Sep 2019 08:03:34,  24.1449, 13.9, 138.5
2019-09-04T08:07:41Z,166.148.81.45,# 18.0331,  4.42327,    2.948, 0.1466, 0.0000, 0.0000, 0.0001,  33.5525, 04 Sep 2019 08:07:34,  24.1556, 13.9, 153.2
2019-09-04T08:11:41Z,166.148.81.45,# 18.0363,  4.42371,    3.022, 0.1527, 0.0000, 0.0000, 0.0001,  33.5535, 04 Sep 2019 08:11:34,  24.1556, 13.9, 145.0
2019-09-04T08:15:41Z,166.148.81.45,# 18.0297,  4.42299,    3.066, 0.1473, 0.0000, 0.0001, 0.0001,  33.5528, 04 Sep 2019 08:15:34,  24.1567, 13.9, 154.7
2019-09-04T08:19:41Z,166.148.81.45,# 18.0182,  4.42189,    3.040, 0.1487, 0.0000, 0.0001, 0.0001,  33.5529, 04 Sep 2019 08:19:34,  24.1595, 13.9, 159.7
2019-09-04T08:23:41Z,166.148.81.45,# 18.0300,  4.42302,    3.046, 0.1455, 0.0000, 0.0000, 0.0001,  33.5528, 04 Sep 2019 08:23:34,  24.1566, 13.9, 142.3
2019-09-04T08:27:41Z,166.148.81.45,# 18.0142,  4.42146,    3.048, 0.1520, 0.0000, 0.0001, 0.0001,  33.5526, 04 Sep 2019 08:27:34,  24.1603, 13.9, 140.6
2019-09-04T08:31:41Z,166.148.81.45,# 17.9890,  4.41901,    3.051, 0.1468, 0.0000, 0.0000, 0.0000,  33.5524, 04 Sep 2019 08:31:34,  24.1664, 13.9, 151.7
2019-09-04T08:35:41Z,166.148.81.45,# 18.0166,  4.42167,    3.104, 0.1497, 0.0000, 0.0001, 0.0001,  33.5523, 04 Sep 2019 08:35:34,  24.1595, 13.9, 148.7
2019-09-04T08:39:41Z,166.148.81.45,# 18.0360,  4.42369,    3.082, 0.1377, 0.0000, 0.0001, 0.0001,  33.5535, 04 Sep 2019 08:39:34,  24.1556, 13.9, 141.0
2019-09-04T08:43:41Z,166.148.81.45,# 18.0143,  4.42159,    3.035, 0.1434, 0.0000, 0.0001, 0.0001,  33.5536, 04 Sep 2019 08:43:34,  24.1611, 13.9, 152.2
2019-09-04T08:47:41Z,166.148.81.45,# 18.0505,  4.42509,    3.051, 0.1387, 0.0000, 0.0001, 0.0001,  33.5535, 04 Sep 2019 08:47:34,  24.1521, 13.9, 140.6
2019-09-04T08:51:41Z,166.148.81.45,# 17.9675,  4.41691,    3.098, 0.1539, 0.0000, 0.0001, 0.0001,  33.5522, 04 Sep 2019 08:51:34,  24.1715, 13.9, 137.9
2019-09-04T08:55:41Z,166.148.81.45,# 17.9902,  4.41915,    3.165, 0.1396, 0.0000, 0.0000, 0.0001,  33.5526, 04 Sep 2019 08:55:34,  24.1663, 13.9, 150.5
2019-09-04T08:59:41Z,166.148.81.45,# 17.9144,  4.41167,    3.012, 0.1579, 0.0000, 0.0000, 0.0001,  33.5514, 04 Sep 2019 08:59:34,  24.1837, 13.9, 134.6
