2019-09-07T00:03:41Z,166.148.81.45,# 17.3226,  4.35127,    3.450, 0.1833, 0.0000, 0.0001, 0.0000,  33.5228, 07 Sep 2019 00:03:34,  24.3043, 13.9, 142.6
2019-09-07T00:07:41Z,166.148.81.45,# 17.3080,  4.34989,    3.404, 0.1880, 0.0000, 0.0001, 0.0001,  33.5230, 07 Sep 2019 00:07:34,  24.3080, 13.9, 155.3
2019-09-07T00:11:41Z,166.148.81.45,# 17.2353,  4.34279,    3.373, 0.2264, 0.0000, 0.0000, 0.0000,  33.5222, 07 Sep 2019 00:11:34,  24.3246, 13.9, 143.9
2019-09-07T00:15:41Z,166.148.81.45,# 17.2610,  4.34543,    3.349, 0.2245, 0.0000, 0.0001, 0.0000,  33.5236, 07 Sep 2019 00:15:34,  24.3196, 13.9, 143.2
2019-09-07T00:19:41Z,166.148.81.45,# 17.1961,  4.33898,    3.461, 0.2379, 0.0000, 0.0002, 0.0000,  33.5218, 07 Sep 2019 00:19:34,  24.3336, 13.9, 151.1
2019-09-07T00:23:42Z,166.148.81.45,# 17.1796,  4.33741,    3.297, 0.2480, 0.0000, 0.0001, 0.0000,  33.5219, 07 Sep 2019 00:23:34,  24.3376, 13.9, 148.5
2019-09-07T00:27:41Z,166.148.81.45,# 17.2267,  4.34229,    3.363, 0.2600, 0.0000, 0.0000, 0.0001,  33.5250, 07 Sep 2019 00:27:34,  24.3289, 13.9, 143.0
2019-09-07T00:31:41Z,166.148.81.45,# 17.2138,  4.34068,    3.407, 0.2638, 0.0000, 0.0001, 0.0001,  33.5218, 07 Sep 2019 00:31:34,  24.3295, 13.9, 139.5
2019-09-07T00:35:41Z,166.148.81.45,# 17.1854,  4.33821,    3.380, 0.2788, 0.0000, 0.0001, 0.0001,  33.5241, 07 Sep 2019 00:35:34,  24.3379, 13.9, 142.7
2019-09-07T00:39:41Z,166.148.81.45,# 17.2696,  4.34694,    3.301, 0.2596, 0.0000, 0.0001, 0.0001,  33.5295, 07 Sep 2019 00:39:34,  24.3221, 13.9, 143.2
2019-09-07T00:43:41Z,166.148.81.45,# 17.1735,  4.33682,    3.302, 0.2648, 0.0000, 0.0001, 0.0001,  33.5220, 07 Sep 2019 00:43:34,  24.3391, 13.9, 153.6
2019-09-07T00:47:41Z,166.148.81.45,# 17.1983,  4.33916,    3.334, 0.2650, 0.0000, 0.0001, 0.0001,  33.5215, 07 Sep 2019 00:47:34,  24.3329, 13.9, 146.8
2019-09-07T00:51:41Z,166.148.81.45,# 17.1139,  4.33110,    3.289, 0.3037, 0.0000, 0.0001, 0.0001,  33.5220, 07 Sep 2019 00:51:34,  24.3533, 13.9, 140.7
2019-09-07T00:55:41Z,166.148.81.45,# 17.1149,  4.33128,    3.293, 0.2814, 0.0000, 0.0001, 0.0001,  33.5228, 07 Sep 2019 00:55:34,  24.3536, 13.9, 153.7
2019-09-07T00:59:41Z,166.148.81.45,# 17.1247,  4.33211,    3.246, 0.2658, 0.0000, 0.0001, 0.0001,  33.5218, 07 Sep 2019 00:59:34,  24.3506, 13.9, 138.1
2019-09-07T01:03:41Z,166.148.81.45,# 17.0985,  4.32960,    3.261, 0.2748, 0.0000, 0.0002, 0.0001,  33.5219, 07 Sep 2019 01:03:34,  24.3568, 13.9, 144.4
2019-09-07T01:07:41Z,166.148.81.45,# 16.9958,  4.31962,    3.303, 0.2819, 0.0000, 0.0001, 0.0001,  33.5208, 07 Sep 2019 01:07:34,  24.3801, 13.9, 147.7
2019-09-07T01:11:41Z,166.148.81.45,# 17.1258,  4.33214,    3.256, 0.2697, 0.0000, 0.0002, 0.0001,  33.5211, 07 Sep 2019 01:11:34,  24.3497, 13.9, 151.5
2019-09-07T01:15:41Z,166.148.81.45,# 17.0783,  4.32754,    3.296, 0.2764, 0.0000, 0.0001, 0.0001,  33.5208, 07 Sep 2019 01:15:34,  24.3607, 13.9, 143.0
2019-09-07T01:19:41Z,166.148.81.45,# 16.9961,  4.31973,    3.268, 0.2917, 0.0000, 0.0001, 0.0000,  33.5216, 07 Sep 2019 01:19:34,  24.3807, 13.9, 150.1
2019-09-07T01:23:41Z,166.148.81.45,# 17.0650,  4.32631,    3.208, 0.2727, 0.0000, 0.0001, 0.0001,  33.5213, 07 Sep 2019 01:23:34,  24.3643, 13.9, 152.8
2019-09-07T01:27:41Z,166.148.81.45,# 17.1020,  4.32980,    3.301, 0.2664, 0.0000, 0.0001, 0.0001,  33.5207, 07 Sep 2019 01:27:34,  24.3551, 13.9, 147.5
2019-09-07T01:31:41Z,166.148.81.45,# 17.2376,  4.34318,    3.239, 0.2508, 0.0000, 0.0000, 0.0001,  33.5236, 07 Sep 2019 01:31:34,  24.3252, 13.9, 147.5
2019-09-07T01:35:41Z,166.148.81.45,# 17.1594,  4.33539,    3.206, 0.2514, 0.0000, 0.0002, 0.0001,  33.5214, 07 Sep 2019 01:35:34,  24.3420, 13.9, 145.1
2019-09-07T01:39:41Z,166.148.81.45,# 17.2794,  4.34705,    3.251, 0.2261, 0.0000, 0.0001, 0.0001,  33.5223, 07 Sep 2019 01:39:34,  24.3142, 13.9, 141.8
2019-09-07T01:43:41Z,166.148.81.45,# 17.3450,  4.35384,    3.143, 0.2220, 0.0000, 0.0001, 0.0000,  33.5265, 07 Sep 2019 01:43:34,  24.3019, 13.9, 141.5
2019-09-07T01:47:41Z,166.148.81.45,# 17.2117,  4.34049,    3.231, 0.2188, 0.0000, 0.0001, 0.0001,  33.5219, 07 Sep 2019 01:47:34,  24.3300, 13.9, 152.1
2019-09-07T01:51:41Z,166.148.81.45,# 17.2514,  4.34460,    3.100, 0.2081, 0.0000, 0.0001, 0.0001,  33.5245, 07 Sep 2019 01:51:34,  24.3226, 13.9, 141.0
2019-09-07T01:55:41Z,166.148.81.45,# 17.3250,  4.35166,    3.085, 0.2010, 0.0000, 0.0001, 0.0001,  33.5243, 07 Sep 2019 01:55:34,  24.3049, 13.9, 144.3
2019-09-07T01:59:41Z,166.148.81.45,# 17.4743,  4.36604,    3.114, 0.1867, 0.0000, 0.0001, 0.0000,  33.5243, 07 Sep 2019 01:59:34,  24.2693, 13.9, 155.2
2019-09-07T02:03:41Z,166.148.81.45,# 17.5943,  4.37778,    3.040, 0.1730, 0.0000, 0.0001, 0.0000,  33.5259, 07 Sep 2019 02:03:34,  24.2416, 13.9, 153.0
2019-09-07T02:07:41Z,166.148.81.45,# 17.8327,  4.40093,    3.057, 0.1701, 0.0000, 0.0001, 0.0001,  33.5271, 07 Sep 2019 02:07:34,  24.1851, 13.9, 155.0
2019-09-07T02:11:41Z,166.148.81.45,# 17.6691,  4.38414,    3.092, 0.1625, 0.0000, 0.0001, 0.0001,  33.5185, 07 Sep 2019 02:11:34,  24.2180, 13.9, 151.1
2019-09-07T02:15:41Z,166.148.81.45,# 17.7566,  4.39380,    3.099, 0.1582, 0.0000, 0.0001, 0.0001,  33.5290, 07 Sep 2019 02:15:34,  24.2050, 13.9, 158.5
2019-09-07T02:31:43Z,166.148.81.45,# 17.8275,  4.40059,    2.994, 0.1507, 0.0000, 0.0001, 0.0000,  33.5285, 07 Sep 2019 02:31:34,  24.1874, 13.9, 148.5
2019-09-07T02:35:41Z,166.148.81.45,# 18.2561,  4.44219,    2.960, 0.1522, 0.0000, 0.0001, 0.0001,  33.5298, 07 Sep 2019 02:35:34,  24.0835, 13.9, 150.0
2019-09-07T02:39:41Z,166.148.81.45,# 17.8209,  4.39999,    2.970, 0.1441, 0.0000, 0.0001, 0.0001,  33.5289, 07 Sep 2019 02:39:34,  24.1892, 13.9, 153.3
2019-09-07T02:43:41Z,166.148.81.45,# 17.8208,  4.39978,    2.948, 0.1450, 0.0000, 0.0001, 0.0001,  33.5272, 07 Sep 2019 02:43:34,  24.1879, 13.9, 144.2
2019-09-07T02:47:41Z,166.148.81.45,# 18.1320,  4.43022,    2.849, 0.1493, 0.0000, 0.0001, 0.0001,  33.5303, 07 Sep 2019 02:47:34,  24.1144, 13.9, 153.4
2019-09-07T02:51:41Z,166.148.81.45,# 17.5173,  4.37022,    2.865, 0.1453, 0.0000, 0.0000, 0.0001,  33.5247, 07 Sep 2019 02:51:34,  24.2593, 13.9, 155.7
2019-09-07T02:55:41Z,166.148.81.45,# 17.8345,  4.40113,    2.865, 0.1463, 0.0000, 0.0001, 0.0002,  33.5274, 07 Sep 2019 02:55:34,  24.1848, 13.9, 152.7
2019-09-07T02:59:41Z,166.148.81.45,# 17.5101,  4.36961,    2.820, 0.1397, 0.0000, 0.0001, 0.0001,  33.5255, 07 Sep 2019 02:59:34,  24.2616, 13.9, 156.1
2019-09-07T03:03:41Z,166.148.81.45,# 17.7694,  4.39296,    2.948, 0.1462, 0.0000, 0.0000, 0.0000,  33.5114, 07 Sep 2019 03:03:34,  24.1882, 13.9, 149.3
2019-09-07T03:07:41Z,166.148.81.45,# 17.3852,  4.35743,    2.883, 0.1355, 0.0000, 0.0001, 0.0002,  33.5242, 07 Sep 2019 03:07:34,  24.2905, 13.9, 141.0
2019-09-07T03:11:41Z,166.148.81.45,# 17.5415,  4.37256,    2.793, 0.1352, 0.0000, 0.0001, 0.0001,  33.5249, 07 Sep 2019 03:11:34,  24.2535, 13.9, 140.7
2019-09-07T03:15:41Z,166.148.81.45,# 17.5327,  4.37155,    2.722, 0.1364, 0.0000, 0.0001, 0.0001,  33.5236, 07 Sep 2019 03:15:34,  24.2548, 13.9, 143.4
2019-09-07T03:19:41Z,166.148.81.45,# 17.4740,  4.36617,    2.777, 0.1341, 0.0000, 0.0000, 0.0001,  33.5258, 07 Sep 2019 03:19:34,  24.2705, 13.9, 158.1
2019-09-07T03:23:41Z,166.148.81.45,# 17.6073,  4.37925,    2.805, 0.1335, 0.0000, 0.0001, 0.0000,  33.5278, 07 Sep 2019 03:23:34,  24.2400, 13.9, 152.5
2019-09-07T03:27:41Z,166.148.81.45,# 17.5887,  4.37670,    2.780, 0.1323, 0.0000, 0.0001, 0.0001,  33.5214, 07 Sep 2019 03:27:34,  24.2395, 13.9, 143.5
2019-09-07T03:31:41Z,166.148.81.45,# 17.8126,  4.39886,    2.771, 0.1363, 0.0000, 0.0001, 0.0001,  33.5262, 07 Sep 2019 03:31:34,  24.1892, 13.9, 147.7
2019-09-07T03:35:41Z,166.148.81.45,# 17.4726,  4.36567,    2.740, 0.1303, 0.0000, 0.0000, 0.0000,  33.5227, 07 Sep 2019 03:35:34,  24.2684, 13.9, 132.4
2019-09-07T03:39:41Z,166.148.81.45,# 17.6352,  4.38200,    2.656, 0.1310, 0.0000, 0.0001, 0.0001,  33.5283, 07 Sep 2019 03:39:34,  24.2336, 13.9, 151.7
2019-09-07T03:43:41Z,166.148.81.45,# 17.7368,  4.39145,    2.659, 0.1302, 0.0000, 0.0001, 0.0001,  33.5254, 07 Sep 2019 03:43:34,  24.2069, 13.9, 158.8
2019-09-07T03:47:41Z,166.148.81.45,# 17.6211,  4.38069,    2.696, 0.1305, 0.0000, 0.0001, 0.0000,  33.5287, 07 Sep 2019 03:47:34,  24.2374, 13.9, 154.5
2019-09-07T03:51:41Z,166.148.81.45,# 17.7764,  4.39507,    2.687, 0.1298, 0.0000, 0.0001, 0.0001,  33.5237, 07 Sep 2019 03:51:34,  24.1960, 13.9, 152.6
2019-09-07T03:55:41Z,166.148.81.45,# 17.8135,  4.39892,    2.652, 0.1253, 0.0000, 0.0002, 0.0001,  33.5259, 07 Sep 2019 03:55:34,  24.1887, 13.9, 152.5
2019-09-07T03:59:41Z,166.148.81.45,# 17.6594,  4.38408,    2.615, 0.1288, 0.0000, 0.0001, 0.0001,  33.5262, 07 Sep 2019 03:59:34,  24.2262, 13.9, 155.7
2019-09-07T04:03:41Z,166.148.81.45,# 17.7930,  4.39700,    2.568, 0.1391, 0.0000, 0.0001, 0.0001,  33.5265, 07 Sep 2019 04:03:34,  24.1941, 13.9, 150.1
2019-09-07T04:07:41Z,166.148.81.45,# 17.6852,  4.38653,    2.561, 0.1329, 0.0000, 0.0000, 0.0001,  33.5259, 07 Sep 2019 04:07:34,  24.2197, 13.9, 149.3
2019-09-07T04:11:41Z,166.148.81.45,# 17.6783,  4.38567,    2.568, 0.1421, 0.0000, 0.0001, 0.0001,  33.5242, 07 Sep 2019 04:11:34,  24.2202, 13.9, 139.2
2019-09-07T04:15:41Z,166.148.81.45,# 17.7358,  4.39152,    2.503, 0.1716, 0.0000, 0.0001, 0.0000,  33.5269, 07 Sep 2019 04:15:34,  24.2083, 13.9, 137.8
2019-09-07T04:19:41Z,166.148.81.45,# 17.7307,  4.39100,    2.474, 0.1706, 0.0000, 0.0002, 0.0000,  33.5267, 07 Sep 2019 04:19:34,  24.2094, 13.9, 134.1
2019-09-07T04:23:41Z,166.148.81.45,# 17.6626,  4.38443,    2.500, 0.1807, 0.0000, 0.0001, 0.0001,  33.5266, 07 Sep 2019 04:23:34,  24.2257, 13.9, 146.7
2019-09-07T04:27:41Z,166.148.81.45,# 17.6153,  4.37985,    2.382, 0.1892, 0.0000, 0.0001, 0.0001,  33.5265, 07 Sep 2019 04:27:34,  24.2371, 13.9, 162.9
2019-09-07T04:31:41Z,166.148.81.45,# 17.6367,  4.38200,    2.397, 0.1959, 0.0000, 0.0001, 0.0001,  33.5272, 07 Sep 2019 04:31:34,  24.2325, 13.9, 157.6
2019-09-07T04:35:41Z,166.148.81.45,# 17.6014,  4.37848,    2.413, 0.2013, 0.0000, 0.0001, 0.0001,  33.5262, 07 Sep 2019 04:35:34,  24.2402, 13.9, 152.1
2019-09-07T04:39:41Z,166.148.81.45,# 17.6010,  4.37835,    2.448, 0.2059, 0.0000, 0.0001, 0.0001,  33.5255, 07 Sep 2019 04:39:34,  24.2397, 13.9, 147.4
2019-09-07T04:43:41Z,166.148.81.45,# 17.5718,  4.37566,    2.449, 0.1993, 0.0000, 0.0001, 0.0001,  33.5265, 07 Sep 2019 04:43:34,  24.2476, 13.9, 155.8
2019-09-07T04:47:41Z,166.148.81.45,# 17.5726,  4.37575,    2.384, 0.1966, 0.0000, 0.0001, 0.0001,  33.5267, 07 Sep 2019 04:47:34,  24.2474, 13.9, 144.4
2019-09-07T04:51:41Z,166.148.81.45,# 17.5710,  4.37551,    2.378, 0.2023, 0.0000, 0.0001, 0.0001,  33.5260, 07 Sep 2019 04:51:34,  24.2473, 13.9, 126.3
2019-09-07T04:55:41Z,166.148.81.45,# 17.5631,  4.37470,    2.330, 0.2032, 0.0000, 0.0001, 0.0001,  33.5255, 07 Sep 2019 04:55:34,  24.2489, 13.9, 144.6
2019-09-07T04:59:41Z,166.148.81.45,# 17.5161,  4.37011,    2.292, 0.2108, 0.0000, 0.0001, 0.0001,  33.5250, 07 Sep 2019 04:59:34,  24.2598, 13.9, 144.3
2019-09-07T05:03:41Z,166.148.81.45,# 17.5713,  4.37580,    2.386, 0.2041, 0.0000, 0.0001, 0.0001,  33.5281, 07 Sep 2019 05:03:34,  24.2489, 13.9, 161.1
2019-09-07T05:07:41Z,166.148.81.45,# 17.4775,  4.36649,    2.252, 0.2026, 0.0000, 0.0001, 0.0001,  33.5259, 07 Sep 2019 05:07:34,  24.2697, 13.9, 151.1
2019-09-07T05:11:41Z,166.148.81.45,# 17.5240,  4.37090,    2.257, 0.2014, 0.0000, 0.0001, 0.0001,  33.5252, 07 Sep 2019 05:11:34,  24.2581, 13.9, 140.8
2019-09-07T05:15:41Z,166.148.81.45,# 17.5133,  4.36988,    2.307, 0.2023, 0.0000, 0.0001, 0.0001,  33.5253, 07 Sep 2019 05:15:34,  24.2606, 13.9, 146.5
2019-09-07T05:19:41Z,166.148.81.45,# 17.4437,  4.36297,    2.342, 0.2081, 0.0000, 0.0001, 0.0001,  33.5236, 07 Sep 2019 05:19:34,  24.2761, 13.9, 154.7
2019-09-07T05:23:41Z,166.148.81.45,# 17.4433,  4.36302,    2.254, 0.2057, 0.0000, 0.0001, 0.0001,  33.5244, 07 Sep 2019 05:23:34,  24.2767, 13.9, 145.2
2019-09-07T05:27:41Z,166.148.81.45,# 17.4551,  4.36419,    2.193, 0.2014, 0.0000, 0.0001, 0.0001,  33.5247, 07 Sep 2019 05:27:34,  24.2742, 13.9, 145.3
2019-09-07T05:31:41Z,166.148.81.45,# 17.5078,  4.36945,    2.255, 0.1945, 0.0000, 0.0001, 0.0001,  33.5262, 07 Sep 2019 05:31:34,  24.2627, 13.9, 148.5
2019-09-07T05:35:41Z,166.148.81.45,# 17.6518,  4.38329,    2.235, 0.1863, 0.0000, 0.0000, 0.0001,  33.5259, 07 Sep 2019 05:35:34,  24.2279, 13.9, 153.2
2019-09-07T05:39:41Z,166.148.81.45,# 17.7013,  4.38826,    2.222, 0.1989, 0.0000, 0.0000, 0.0000,  33.5276, 07 Sep 2019 05:39:34,  24.2172, 13.9, 143.3
2019-09-07T05:43:41Z,166.148.81.45,# 17.6966,  4.38770,    2.242, 0.1991, 0.0000, 0.0001, 0.0001,  33.5267, 07 Sep 2019 05:43:34,  24.2177, 13.9, 154.0
2019-09-07T05:47:41Z,166.148.81.45,# 17.8849,  4.40562,    2.131, 0.1845, 0.0000, 0.0001, 0.0002,  33.5245, 07 Sep 2019 05:47:34,  24.1703, 13.9, 154.6
2019-09-07T05:51:41Z,166.148.81.45,# 17.9143,  4.40910,    2.182, 0.1841, 0.0000, 0.0001, 0.0001,  33.5298, 07 Sep 2019 05:51:34,  24.1672, 13.9, 128.9
2019-09-07T05:55:41Z,166.148.81.45,# 17.8896,  4.40664,    2.174, 0.1896, 0.0000, 0.0001, 0.0001,  33.5293, 07 Sep 2019 05:55:34,  24.1729, 13.9, 143.2
2019-09-07T05:59:41Z,166.148.81.45,# 17.8472,  4.40221,    2.103, 0.2042, 0.0000, 0.0000, 0.0001,  33.5265, 07 Sep 2019 05:59:34,  24.1810, 13.9, 140.8
2019-09-07T06:03:41Z,166.148.81.45,# 17.8477,  4.40235,    2.105, 0.1854, 0.0000, 0.0000, 0.0001,  33.5272, 07 Sep 2019 06:03:34,  24.1814, 13.9, 142.1
2019-09-07T06:07:41Z,166.148.81.45,# 17.8998,  4.40746,    2.123, 0.1825, 0.0000, 0.0001, 0.0001,  33.5278, 07 Sep 2019 06:07:34,  24.1692, 13.9, 144.4
2019-09-07T06:11:41Z,166.148.81.45,# 17.8744,  4.40489,    2.054, 0.1924, 0.0000, 0.0001, 0.0001,  33.5269, 07 Sep 2019 06:11:34,  24.1747, 13.9, 156.7
2019-09-07T06:15:41Z,166.148.81.45,# 17.8972,  4.40706,    2.140, 0.1907, 0.0000, 0.0001, 0.0001,  33.5267, 07 Sep 2019 06:15:34,  24.1689, 13.9, 140.8
2019-09-07T06:19:41Z,166.148.81.45,# 17.8340,  4.40100,    2.085, 0.1828, 0.0000, 0.0001, 0.0001,  33.5270, 07 Sep 2019 06:19:34,  24.1846, 13.9, 146.6
2019-09-07T06:23:41Z,166.148.81.45,# 17.8251,  4.40019,    2.077, 0.1832, 0.0000, 0.0001, 0.0001,  33.5274, 07 Sep 2019 06:23:34,  24.1870, 13.9, 148.9
2019-09-07T06:27:41Z,166.148.81.45,# 17.7867,  4.39643,    2.088, 0.1838, 0.0000, 0.0001, 0.0001,  33.5269, 07 Sep 2019 06:27:34,  24.1960, 13.9, 159.3
2019-09-07T06:31:41Z,166.148.81.45,# 17.7687,  4.39472,    2.045, 0.1738, 0.0000, 0.0000, 0.0000,  33.5272, 07 Sep 2019 06:31:34,  24.2006, 13.9, 155.0
2019-09-07T06:35:41Z,166.148.81.45,# 17.8687,  4.40455,    2.074, 0.1762, 0.0000, 0.0001, 0.0001,  33.5287, 07 Sep 2019 06:35:34,  24.1775, 13.9, 148.2
2019-09-07T06:39:41Z,166.148.81.45,# 17.7994,  4.39761,    2.044, 0.1739, 0.0000, 0.0001, 0.0001,  33.5266, 07 Sep 2019 06:39:34,  24.1926, 13.9, 148.5
2019-09-07T06:43:41Z,166.148.81.45,# 17.8582,  4.40322,    1.941, 0.1724, 0.0000, 0.0001, 0.0001,  33.5261, 07 Sep 2019 06:43:34,  24.1781, 13.9, 155.9
2019-09-07T06:47:41Z,166.148.81.45,# 17.8027,  4.39819,    2.086, 0.1788, 0.0000, 0.0001, 0.0001,  33.5288, 07 Sep 2019 06:47:34,  24.1936, 13.9, 141.9
2019-09-07T06:51:41Z,166.148.81.45,# 17.8279,  4.40054,    2.024, 0.1762, 0.0000, 0.0001, 0.0001,  33.5281, 07 Sep 2019 06:51:34,  24.1869, 13.9, 146.7
2019-09-07T06:55:41Z,166.148.81.45,# 17.8190,  4.39961,    2.054, 0.1683, 0.0000, 0.0001, 0.0001,  33.5275, 07 Sep 2019 06:55:34,  24.1886, 13.9, 150.0
2019-09-07T06:59:41Z,166.148.81.45,07 Sep 2019 06:59:34,  24.1998, 13.9, 153.7
2019-09-07T07:03:41Z,166.148.81.45,# 17.7571,  4.39340,    2.029, 0.1754, 0.0000, 0.0001, 0.0001,  33.5256, 07 Sep 2019 07:03:34,  24.2021, 13.9, 146.4
2019-09-07T07:07:41Z,166.148.81.45, 17.7502,  4.39280,    2.000, 0.1764, 0.0000, 0.0000, 0.0001,  33.5261, 07 Sep 2019 07:07:34,  24.2042, 13.9, 139.2
2019-09-07T07:11:41Z,166.148.81.45,# 17.8082,  4.39837,    2.012, 0.1716, 0.0000, 0.0001, 0.0001,  33.5258, 07 Sep 2019 07:11:34,  24.1899, 13.9, 142.9
2019-09-07T07:15:41Z,166.148.81.45,# 17.7818,  4.39577,    1.960, 0.1710, 0.0000, 0.0001, 0.0001,  33.5254, 07 Sep 2019 07:15:34,  24.1960, 13.9, 159.2
2019-09-07T07:19:41Z,166.148.81.45,# 17.7812,  4.39593,    1.997, 0.2532, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 07:19:34,  24.1976, 13.9, 134.5
2019-09-07T07:23:41Z,166.148.81.45,# 17.7904,  4.39676,    2.000, 0.2252, 0.0000, 0.0000, 0.0001,  33.5267, 07 Sep 2019 07:23:34,  24.1949, 13.9, 124.4
2019-09-07T07:27:41Z,166.148.81.45,# 17.7933,  3.48831,    2.069, 0.1813, 0.0000, 0.0001, 0.0001,  25.9131, 07 Sep 2019 07:27:34,  18.3749, 13.9, 117.3
2019-09-07T07:31:41Z,166.148.81.45,# 17.7613,  4.39418,    1.973, 0.2100, 0.0000, 0.0001, 0.0001,  33.5287, 07 Sep 2019 07:31:34,  24.2035, 13.9, 121.4
2019-09-07T07:35:41Z,166.148.81.45,# 17.6923,  4.38747,    2.107, 0.2109, 0.0000, 0.0001, 0.0001,  33.5282, 07 Sep 2019 07:35:34,  24.2198, 13.9, 122.5
2019-09-07T07:39:41Z,166.148.81.45,5, 07 Sep 2019 07:39:34,  24.2068, 13.9, 129.5
2019-09-07T07:43:41Z,166.148.81.45,# 17.7732,  2.74341,    1.995, 0.1344, 0.0000, 0.0001, 0.0000,  19.8919, 07 Sep 2019 07:43:34,  13.7901, 13.9, 125.0
2019-09-07T07:47:41Z,166.148.81.45,# 17.6689,  4.38516,    2.102, 0.1971, 0.0000, 0.0001, 0.0001,  33.5278, 07 Sep 2019 07:47:34,  24.2252, 13.9, 116.2
2019-09-07T07:51:41Z,166.148.81.45,# 17.5933,  4.37843,    1.988, 0.2123, 0.0000, 0.0001, 0.0000,  33.5327, 07 Sep 2019 07:51:34,  24.2472, 13.9, 115.4
2019-09-07T07:55:41Z,166.148.81.45,# 17.6331,  4.38136,    2.073, 0.1724, 0.0000, 0.0001, 0.0001,  33.5248, 07 Sep 2019 07:55:34,  24.2314, 13.9, 142.3
2019-09-07T07:59:41Z,166.148.81.45,# 17.5706,  4.37593,    2.028, 0.1682, 0.0000, 0.0001, 0.0001,  33.5300, 07 Sep 2019 07:59:34,  24.2505, 13.9, 145.0
2019-09-07T08:03:41Z,166.148.81.45,# 17.3954,  4.35855,    2.007, 0.1622, 0.0000, 0.0001, 0.0001,  33.5257, 07 Sep 2019 08:03:34,  24.2892, 13.9, 143.1
2019-09-07T08:07:41Z,166.148.81.45,# 17.4858,  4.36688,    2.060, 0.1594, 0.0000, 0.0001, 0.0001,  33.5224, 07 Sep 2019 08:07:34,  24.2650, 13.9, 153.9
2019-09-07T08:11:41Z,166.148.81.45,# 17.3187,  4.35109,    2.172, 0.1588, 0.0000, 0.0002, 0.0001,  33.5250, 07 Sep 2019 08:11:34,  24.3069, 13.9, 153.2
2019-09-07T08:15:41Z,166.148.81.45,# 17.2466,  4.34407,    2.115, 0.1574, 0.0000, 0.0001, 0.0001,  33.5243, 07 Sep 2019 08:15:34,  24.3236, 13.9, 136.8
2019-09-07T08:19:41Z,166.148.81.45,# 17.3720,  4.35604,    2.071, 0.1547, 0.0000, 0.0000, 0.0000,  33.5235, 07 Sep 2019 08:19:34,  24.2931, 13.9, 154.0
2019-09-07T08:23:41Z,166.148.81.45,# 17.2540,  4.34423,    2.210, 0.1556, 0.0000, 0.0001, 0.0001,  33.5194, 07 Sep 2019 08:23:34,  24.3181, 13.9, 151.9
2019-09-07T08:27:41Z,166.148.81.45,# 17.3753,  4.35623,    2.100, 0.1599, 0.0000, 0.0001, 0.0000,  33.5223, 07 Sep 2019 08:27:34,  24.2914, 13.9, 150.2
2019-09-07T08:31:41Z,166.148.81.45,# 17.3213,  4.35145,    2.139, 0.1499, 0.0000, 0.0001, 0.0001,  33.5259, 07 Sep 2019 08:31:34,  24.3070, 13.9, 138.2
2019-09-07T08:35:41Z,166.148.81.45,# 17.1589,  4.33574,    2.125, 0.1528, 0.0000, 0.0002, 0.0001,  33.5251, 07 Sep 2019 08:35:34,  24.3450, 13.9, 145.4
2019-09-07T08:39:41Z,166.148.81.45,# 17.1755,  4.33715,    2.160, 0.1515, 0.0000, 0.0001, 0.0001,  33.5235, 07 Sep 2019 08:39:34,  24.3398, 13.9, 148.3
2019-09-07T08:43:41Z,166.148.81.45,# 17.1560,  4.33566,    2.176, 0.1512, 0.0000, 0.0001, 0.0001,  33.5268, 07 Sep 2019 08:43:34,  24.3470, 13.9, 158.4
2019-09-07T08:47:41Z,166.148.81.45,# 17.1098,  4.33098,    2.206, 0.1513, 0.0000, 0.0001, 0.0001,  33.5248, 07 Sep 2019 08:47:34,  24.3564, 13.9, 144.8
2019-09-07T08:51:41Z,166.148.81.45,# 17.0698,  4.32693,    2.137, 0.1490, 0.0000, 0.0001, 0.0001,  33.5231, 07 Sep 2019 08:51:34,  24.3645, 13.9, 161.6
2019-09-07T08:55:41Z,166.148.81.45,# 17.1047,  4.33003,    2.251, 0.1476, 0.0000, 0.0001, 0.0001,  33.5208, 07 Sep 2019 08:55:34,  24.3545, 13.9, 150.7
2019-09-07T08:59:41Z,166.148.81.45,# 16.9626,  4.31657,    2.117, 0.1473, 0.0000, 0.0001, 0.0001,  33.5225, 07 Sep 2019 08:59:34,  24.3893, 13.9, 160.5
2019-09-07T09:03:41Z,166.148.81.45,# 17.0612,  4.32589,    2.177, 0.1435, 0.0000, 0.0002, 0.0001,  33.5212, 07 Sep 2019 09:03:34,  24.3651, 13.9, 154.9
2019-09-07T09:07:41Z,166.148.81.45,# 16.9724,  4.31737,    2.212, 0.1475, 0.0000, 0.0001, 0.0001,  33.5213, 07 Sep 2019 09:07:34,  24.3860, 13.9, 145.4
2019-09-07T09:11:41Z,166.148.81.45,# 16.9850,  4.31863,    2.334, 0.1463, 0.0000, 0.0002, 0.0001,  33.5217, 07 Sep 2019 09:11:34,  24.3834, 13.9, 152.0
2019-09-07T09:15:41Z,166.148.81.45,# 17.0181,  4.32125,    2.194, 0.1447, 0.0000, 0.0000, 0.0001,  33.5168, 07 Sep 2019 09:15:34,  24.3718, 13.9, 148.2
