2019-09-24T00:03:41Z,166.148.81.45,# 20.1049,  4.62608,    3.410, 0.0957, 0.0000, 0.0001, 0.0001,  33.5608, 24 Sep 2019 00:03:34,  23.6368, 13.8, 140.3
2019-09-24T00:07:41Z,166.148.81.45,# 20.1017,  4.62546,    3.446, 0.0963, 0.0000, 0.0001, 0.0001,  33.5584, 24 Sep 2019 00:07:34,  23.6359, 13.8, 153.0
2019-09-24T00:11:41Z,166.148.81.45,# 20.0548,  4.62077,    3.339, 0.0994, 0.0000, 0.0002, 0.0001,  33.5576, 24 Sep 2019 00:11:34,  23.6475, 13.8, 157.6
2019-09-24T00:15:41Z,166.148.81.45,# 20.1435,  4.62976,    3.414, 0.1020, 0.0000, 0.0001, 0.0001,  33.5600, 24 Sep 2019 00:15:34,  23.6261, 13.8, 151.1
2019-09-24T00:19:41Z,166.148.81.45,# 20.0771,  4.62291,    3.379, 0.1046, 0.0000, 0.0001, 0.0001,  33.5572, 24 Sep 2019 00:19:34,  23.6414, 13.8, 144.4
2019-09-24T00:23:41Z,166.148.81.45,# 20.0318,  4.61896,    3.450, 0.1001, 0.0000, 0.0001, 0.0001,  33.5611, 24 Sep 2019 00:23:34,  23.6562, 13.8, 151.5
2019-09-24T00:27:41Z,166.148.81.45,# 19.8558,  4.60062,    3.468, 0.1073, 0.0000, 0.0001, 0.0001,  33.5522, 24 Sep 2019 00:27:34,  23.6954, 13.8, 151.2
2019-09-24T00:31:41Z,166.148.81.45,# 19.8951,  4.60467,    3.481, 0.1029, 0.0000, 0.0002, 0.0001,  33.5538, 24 Sep 2019 00:31:34,  23.6863, 13.8, 158.1
2019-09-24T00:35:41Z,166.148.81.45,# 19.8500,  4.60060,    3.495, 0.1127, 0.0000, 0.0001, 0.0001,  33.5566, 24 Sep 2019 00:35:34,  23.7003, 13.8, 142.5
2019-09-24T00:39:41Z,166.148.81.45,# 20.1885,  4.63415,    3.369, 0.0980, 0.0000, 0.0002, 0.0001,  33.5597, 24 Sep 2019 00:39:34,  23.6141, 13.8, 150.6
2019-09-24T00:43:41Z,166.148.81.45,# 20.0141,  4.61660,    3.521, 0.1105, 0.0000, 0.0000, 0.0001,  33.5560, 24 Sep 2019 00:43:34,  23.6570, 13.8, 151.3
2019-09-24T00:47:41Z,166.148.81.45,# 20.0133,  4.61676,    3.395, 0.1154, 0.0000, 0.0002, 0.0001,  33.5580, 24 Sep 2019 00:47:34,  23.6587, 13.8, 154.6
2019-09-24T00:51:41Z,166.148.81.45,# 20.1064,  4.62581,    3.466, 0.1158, 0.0000, 0.0001, 0.0001,  33.5575, 24 Sep 2019 00:51:34,  23.6339, 13.8, 143.6
2019-09-24T00:55:41Z,166.148.81.45,# 20.0677,  4.62201,    3.443, 0.1101, 0.0000, 0.0001, 0.0001,  33.5573, 24 Sep 2019 00:55:34,  23.6440, 13.8, 147.3
2019-09-24T00:59:41Z,166.148.81.45,# 19.9997,  4.61483,    3.493, 0.1157, 0.0000, 0.0002, 0.0001,  33.5532, 24 Sep 2019 00:59:34,  23.6586, 13.8, 145.4
2019-09-24T01:03:41Z,166.148.81.45,# 19.6879,  4.58457,    3.479, 0.1232, 0.0000, 0.0001, 0.0001,  33.5552, 24 Sep 2019 01:03:34,  23.7412, 13.8, 141.8
2019-09-24T01:07:41Z,166.148.81.45,# 19.8750,  4.60289,    3.430, 0.1344, 0.0000, 0.0002, 0.0001,  33.5553, 24 Sep 2019 01:07:34,  23.6927, 13.8, 163.6
2019-09-24T01:11:41Z,166.148.81.45,# 19.9277,  4.60780,    3.481, 0.1273, 0.0000, 0.0001, 0.0001,  33.5533, 24 Sep 2019 01:11:34,  23.6775, 13.8, 156.9
2019-09-24T01:15:41Z,166.148.81.45,# 19.6915,  4.58393,    3.396, 0.1356, 0.0000, 0.0001, 0.0001,  33.5471, 24 Sep 2019 01:15:34,  23.7341, 13.8, 141.2
2019-09-24T01:19:41Z,166.148.81.45,# 19.5497,  4.57041,    3.408, 0.1432, 0.0000, 0.0001, 0.0000,  33.5498, 24 Sep 2019 01:19:34,  23.7728, 13.8, 145.5
2019-09-24T01:23:41Z,166.148.81.45,# 19.6512,  4.58049,    3.417, 0.1278, 0.0000, 0.0001, 0.0001,  33.5511, 24 Sep 2019 01:23:34,  23.7476, 13.8, 147.8
2019-09-24T01:27:41Z,166.148.81.45,# 19.3661,  4.55169,    3.438, 0.1359, 0.0000, 0.0002, 0.0001,  33.5431, 24 Sep 2019 01:27:34,  23.8148, 13.8, 146.2
2019-09-24T01:31:41Z,166.148.81.45,# 19.2500,  4.54109,    3.421, 0.1391, 0.0000, 0.0001, 0.0000,  33.5491, 24 Sep 2019 01:31:34,  23.8491, 13.8, 160.3
2019-09-24T01:35:41Z,166.148.81.45,# 19.0805,  4.52258,    3.453, 0.1517, 0.0000, 0.0002, 0.0001,  33.5326, 24 Sep 2019 01:35:34,  23.8796, 13.8, 143.7
2019-09-24T01:39:41Z,166.148.81.45,# 18.9887,  4.51387,    3.358, 0.1606, 0.0000, 0.0002, 0.0001,  33.5345, 24 Sep 2019 01:39:34,  23.9043, 13.8, 164.2
2019-09-24T01:43:41Z,166.148.81.45,# 18.9083,  4.50583,    3.310, 0.1666, 0.0000, 0.0002, 0.0001,  33.5327, 24 Sep 2019 01:43:34,  23.9232, 13.8, 158.0
2019-09-24T01:47:41Z,166.148.81.45,# 18.9729,  4.51234,    3.372, 0.1675, 0.0000, 0.0002, 0.0002,  33.5346, 24 Sep 2019 01:47:34,  23.9083, 13.8, 141.9
2019-09-24T01:51:41Z,166.148.81.45,# 18.8583,  4.50073,    3.486, 0.1905, 0.0000, 0.0002, 0.0002,  33.5306, 24 Sep 2019 01:51:34,  23.9341, 13.8, 155.3
2019-09-24T01:55:41Z,166.148.81.45,# 18.8841,  4.50339,    3.417, 0.1823, 0.0000, 0.0002, 0.0001,  33.5320, 24 Sep 2019 01:55:34,  23.9287, 13.8, 138.0
2019-09-24T01:59:41Z,166.148.81.45,# 18.9192,  4.50699,    3.304, 0.2020, 0.0000, 0.0002, 0.0002,  33.5335, 24 Sep 2019 01:59:34,  23.9211, 13.8, 137.6
2019-09-24T02:03:41Z,166.148.81.45,# 18.7659,  4.49156,    3.364, 0.2334, 0.0000, 0.0002, 0.0002,  33.5291, 24 Sep 2019 02:03:34,  23.9563, 13.8, 150.3
2019-09-24T02:07:41Z,166.148.81.45,# 18.8784,  4.50294,    3.399, 0.2085, 0.0000, 0.0003, 0.0001,  33.5328, 24 Sep 2019 02:07:34,  23.9308, 13.8, 147.3
2019-09-24T02:11:41Z,166.148.81.45,# 18.8657,  4.50139,    3.313, 0.2418, 0.0000, 0.0002, 0.0002,  33.5302, 24 Sep 2019 02:11:34,  23.9320, 13.8, 146.0
2019-09-24T02:15:41Z,166.148.81.45,# 18.8178,  4.49672,    3.219, 0.2225, 0.0000, 0.0002, 0.0003,  33.5301, 24 Sep 2019 02:15:34,  23.9440, 13.8, 155.7
2019-09-24T02:19:41Z,166.148.81.45,# 18.9432,  4.50915,    3.279, 0.2192, 0.0000, 0.0002, 0.0002,  33.5321, 24 Sep 2019 02:19:34,  23.9139, 13.8, 133.7
2019-09-24T02:23:41Z,166.148.81.45,# 18.9223,  4.50733,    3.177, 0.2376, 0.0000, 0.0003, 0.0003,  33.5339, 24 Sep 2019 02:23:34,  23.9205, 13.9, 162.3
2019-09-24T02:27:41Z,166.148.81.45,# 18.7408,  4.48860,    3.232, 0.2271, 0.0000, 0.0002, 0.0002,  33.5248, 24 Sep 2019 02:27:34,  23.9593, 13.9, 144.3
2019-09-24T02:31:41Z,166.148.81.45,# 18.9192,  4.50671,    3.239, 0.2087, 0.0000, 0.0003, 0.0002,  33.5313, 24 Sep 2019 02:31:34,  23.9194, 13.8, 152.1
2019-09-24T02:35:41Z,166.148.81.45,# 18.8257,  4.49734,    3.226, 0.2060, 0.0000, 0.0002, 0.0002,  33.5289, 24 Sep 2019 02:35:34,  23.9410, 13.8, 140.4
2019-09-24T02:39:41Z,166.148.81.45,# 18.8561,  4.50073,    3.185, 0.1864, 0.0000, 0.0003, 0.0003,  33.5325, 24 Sep 2019 02:39:34,  23.9362, 13.9, 157.5
2019-09-24T02:43:41Z,166.148.81.45,# 18.8925,  4.50453,    3.144, 0.1783, 0.0000, 0.0004, 0.0003,  33.5347, 24 Sep 2019 02:43:34,  23.9287, 13.8, 138.3
2019-09-24T02:47:41Z,166.148.81.45,# 18.8778,  4.50271,    3.205, 0.1898, 0.0000, 0.0002, 0.0002,  33.5314, 24 Sep 2019 02:47:34,  23.9299, 13.8, 152.1
2019-09-24T02:51:41Z,166.148.81.45,# 18.8653,  4.50160,    3.146, 0.1804, 0.0000, 0.0001, 0.0002,  33.5323, 24 Sep 2019 02:51:34,  23.9337, 13.8, 139.9
2019-09-24T02:55:41Z,166.148.81.45,# 18.9789,  4.51274,    3.138, 0.1683, 0.0000, 0.0003, 0.0002,  33.5331, 24 Sep 2019 02:55:34,  23.9056, 13.9, 149.2
2019-09-24T02:59:41Z,166.148.81.45,# 18.6929,  4.48370,    3.158, 0.1584, 0.0000, 0.0002, 0.0002,  33.5227, 24 Sep 2019 02:59:34,  23.9697, 13.8, 161.2
2019-09-24T03:03:41Z,166.148.81.45,# 18.6056,  4.47536,    3.122, 0.1636, 0.0000, 0.0002, 0.0002,  33.5239, 24 Sep 2019 03:03:34,  23.9923, 13.8, 146.7
2019-09-24T03:07:41Z,166.148.81.45,# 18.4852,  4.46328,    3.080, 0.1607, 0.0000, 0.0003, 0.0002,  33.5205, 24 Sep 2019 03:07:34,  24.0197, 13.8, 137.4
2019-09-24T03:11:41Z,166.148.81.45,# 18.5100,  4.46561,    3.091, 0.1410, 0.0000, 0.0003, 0.0001,  33.5198, 24 Sep 2019 03:11:34,  24.0131, 13.8, 147.7
2019-09-24T03:15:41Z,166.148.81.45,# 18.6950,  4.48390,    3.080, 0.1479, 0.0000, 0.0002, 0.0003,  33.5227, 24 Sep 2019 03:15:34,  23.9691, 13.8, 142.4
2019-09-24T03:19:41Z,166.148.81.45,# 18.5127,  4.46623,    2.958, 0.1559, 0.0000, 0.0002, 0.0002,  33.5229, 24 Sep 2019 03:19:34,  24.0148, 13.8, 147.1
2019-09-24T03:23:41Z,166.148.81.45,# 18.6842,  4.48308,    2.963, 0.1525, 0.0000, 0.0002, 0.0002,  33.5247, 24 Sep 2019 03:23:34,  23.9733, 13.8, 151.3
2019-09-24T03:27:41Z,166.148.81.45,# 18.5555,  4.47029,    2.997, 0.1486, 0.0000, 0.0003, 0.0002,  33.5222, 24 Sep 2019 03:27:34,  24.0035, 13.9, 147.0
2019-09-24T03:31:41Z,166.148.81.45,# 18.6355,  4.47817,    2.997, 0.1405, 0.0000, 0.0002, 0.0003,  33.5231, 24 Sep 2019 03:31:34,  23.9843, 13.9, 146.9
2019-09-24T03:35:41Z,166.148.81.45,# 18.4723,  4.46229,    2.905, 0.1359, 0.0000, 0.0003, 0.0003,  33.5227, 24 Sep 2019 03:35:34,  24.0247, 13.8, 153.6
2019-09-24T03:39:41Z,166.148.81.45,# 18.3872,  4.45345,    2.938, 0.1912, 0.0000, 0.0003, 0.0002,  33.5177, 24 Sep 2019 03:39:34,  24.0419, 13.9, 150.5
2019-09-24T03:43:41Z,166.148.81.45,# 18.3479,  4.44939,    2.941, 0.1951, 0.0000, 0.0001, 0.0002,  33.5156, 24 Sep 2019 03:43:34,  24.0500, 13.8, 141.5
2019-09-24T03:47:41Z,166.148.81.45,# 18.6700,  4.48139,    2.841, 0.1489, 0.0000, 0.0002, 0.0002,  33.5222, 24 Sep 2019 03:47:34,  23.9750, 13.9, 145.5
2019-09-24T03:51:41Z,166.148.81.45,# 18.5012,  4.46503,    2.818, 0.1434, 0.0000, 0.0002, 0.0002,  33.5223, 24 Sep 2019 03:51:34,  24.0171, 13.8, 145.3
2019-09-24T03:55:41Z,166.148.81.45,# 18.2954,  4.44421,    2.775, 0.1345, 0.0000, 0.0003, 0.0002,  33.5149, 24 Sep 2019 03:55:34,  24.0624, 13.8, 159.7
2019-09-24T03:59:41Z,166.148.81.45,# 18.3507,  4.44960,    2.784, 0.1316, 0.0000, 0.0002, 0.0003,  33.5151, 24 Sep 2019 03:59:34,  24.0489, 13.8, 147.3
2019-09-24T04:03:41Z,166.148.81.45,# 18.3927,  4.45355,    2.810, 0.1297, 0.0000, 0.0003, 0.0003,  33.5142, 24 Sep 2019 04:03:34,  24.0378, 13.9, 149.7
2019-09-24T04:07:41Z,166.148.81.45,# 18.3618,  4.45061,    2.769, 0.1272, 0.0000, 0.0003, 0.0002,  33.5146, 24 Sep 2019 04:07:34,  24.0459, 13.8, 147.6
2019-09-24T04:11:41Z,166.148.81.45,# 18.3176,  4.44646,    2.794, 0.1290, 0.0000, 0.0002, 0.0003,  33.5157, 24 Sep 2019 04:11:34,  24.0576, 13.9, 135.5
2019-09-24T04:15:41Z,166.148.81.45,# 18.6211,  4.47695,    2.720, 0.1277, 0.0000, 0.0002, 0.0001,  33.5248, 24 Sep 2019 04:15:34,  23.9891, 13.8, 155.1
2019-09-24T04:19:41Z,166.148.81.45,# 18.4854,  4.46285,    2.673, 0.1291, 0.0000, 0.0002, 0.0002,  33.5169, 24 Sep 2019 04:19:34,  24.0168, 13.8, 155.6
2019-09-24T04:23:41Z,166.148.81.45,# 18.3627,  4.45112,    2.738, 0.1293, 0.0000, 0.0002, 0.0003,  33.5182, 24 Sep 2019 04:23:34,  24.0483, 13.8, 139.4
2019-09-24T04:27:41Z,166.148.81.45,# 18.6188,  4.47607,    2.625, 0.1332, 0.0000, 0.0002, 0.0002,  33.5193, 24 Sep 2019 04:27:34,  23.9855, 13.9, 141.7
2019-09-24T04:31:41Z,166.148.81.45,# 18.7390,  4.48867,    2.571, 0.1186, 0.0000, 0.0002, 0.0003,  33.5270, 24 Sep 2019 04:31:34,  23.9614, 13.8, 150.2
2019-09-24T04:35:41Z,166.148.81.45,# 18.3453,  4.44936,    2.617, 0.1238, 0.0000, 0.0003, 0.0002,  33.5176, 24 Sep 2019 04:35:34,  24.0521, 13.9, 137.0
2019-09-24T04:39:41Z,166.148.81.45,# 18.3570,  4.45042,    2.598, 0.1258, 0.0000, 0.0002, 0.0003,  33.5170, 24 Sep 2019 04:39:34,  24.0488, 13.8, 155.7
2019-09-24T04:43:41Z,166.148.81.45,# 18.8787,  4.50242,    2.564, 0.1266, 0.0000, 0.0002, 0.0002,  33.5285, 24 Sep 2019 04:43:34,  23.9274, 13.8, 142.1
2019-09-24T04:47:41Z,166.148.81.45,# 18.7443,  4.48884,    2.521, 0.1293, 0.0000, 0.0003, 0.0003,  33.5242, 24 Sep 2019 04:47:34,  23.9579, 13.9, 161.1
2019-09-24T04:51:41Z,166.148.81.45,# 18.4726,  4.46176,    2.491, 0.1245, 0.0000, 0.0003, 0.0002,  33.5182, 24 Sep 2019 04:51:34,  24.0211, 13.8, 145.9
2019-09-24T04:55:41Z,166.148.81.45,# 18.8516,  4.49895,    2.472, 0.1392, 0.0000, 0.0004, 0.0002,  33.5215, 24 Sep 2019 04:55:34,  23.9289, 13.8, 141.3
2019-09-24T04:59:41Z,166.148.81.45,# 18.8513,  4.49960,    2.487, 0.1417, 0.0000, 0.0002, 0.0002,  33.5273, 24 Sep 2019 04:59:34,  23.9334, 13.8, 145.7
2019-09-24T05:03:41Z,166.148.81.45,# 18.6010,  4.47524,    2.477, 0.1295, 0.0000, 0.0002, 0.0002,  33.5268, 24 Sep 2019 05:03:34,  23.9957, 13.9, 159.1
2019-09-24T05:07:41Z,166.148.81.45, 18.7472,  4.48922,    2.442, 0.1490, 0.0000, 0.0003, 0.0002,  33.5251, 24 Sep 2019 05:07:34,  23.9579, 13.9, 145.7
2019-09-24T05:11:41Z,166.148.81.45,# 19.1605,  4.53038,    2.471, 0.1440, 0.0000, 0.0002, 0.0002,  33.5331, 24 Sep 2019 05:11:34,  23.8596, 13.8, 141.6
2019-09-24T05:15:41Z,166.148.81.45,# 18.8579,  4.50067,    2.398, 0.1548, 0.0000, 0.0002, 0.0002,  33.5309, 24 Sep 2019 05:15:34,  23.9344, 13.9, 139.5
2019-09-24T05:19:41Z,166.148.81.45,# 18.8268,  4.49807,    2.309, 0.1628, 0.0000, 0.0003, 0.0002,  33.5344, 24 Sep 2019 05:19:34,  23.9450, 13.9, 147.6
2019-09-24T05:23:41Z,166.148.81.45,# 19.0922,  4.52449,    2.290, 0.1600, 0.0000, 0.0003, 0.0003,  33.5395, 24 Sep 2019 05:23:34,  23.8818, 13.8, 147.2
2019-09-24T05:27:41Z,166.148.81.45,# 18.8281,  4.49761,    2.261, 0.1781, 0.0000, 0.0003, 0.0002,  33.5296, 24 Sep 2019 05:27:34,  23.9410, 13.8, 139.7
2019-09-24T05:31:41Z,166.148.81.45,# 18.6505,  4.48021,    2.303, 0.1787, 0.0000, 0.0002, 0.0003,  33.5283, 24 Sep 2019 05:31:34,  23.9845, 13.8, 143.7
2019-09-24T05:35:41Z,166.148.81.45,# 18.8997,  4.50435,    2.322, 0.1726, 0.0000, 0.0002, 0.0003,  33.5276, 24 Sep 2019 05:35:34,  23.9215, 13.9, 147.4
2019-09-24T05:39:41Z,166.148.81.45,# 18.7886,  4.49325,    2.238, 0.1677, 0.0000, 0.0002, 0.0002,  33.5252, 24 Sep 2019 05:39:34,  23.9476, 13.8, 144.4
2019-09-24T05:43:41Z,166.148.81.45,# 18.9178,  4.50561,    2.230, 0.1631, 0.0000, 0.0003, 0.0002,  33.5236, 24 Sep 2019 05:43:34,  23.9138, 13.8, 152.2
2019-09-24T05:47:41Z,166.148.81.45,# 19.0384,  4.51803,    2.255, 0.1587, 0.0000, 0.0003, 0.0002,  33.5292, 24 Sep 2019 05:47:34,  23.8876, 13.8, 158.6
2019-09-24T05:51:41Z,166.148.81.45,# 18.6395,  4.47831,    2.211, 0.1570, 0.0000, 0.0004, 0.0002,  33.5213, 24 Sep 2019 05:51:34,  23.9819, 13.8, 144.7
2019-09-24T05:55:41Z,166.148.81.45,# 18.7626,  4.49066,    2.174, 0.1534, 0.0000, 0.0003, 0.0001,  33.5246, 24 Sep 2019 05:55:34,  23.9536, 13.8, 150.3
2019-09-24T05:59:41Z,166.148.81.45,# 18.9978,  4.51454,    2.188, 0.1537, 0.0000, 0.0003, 0.0002,  33.5331, 24 Sep 2019 05:59:34,  23.9009, 13.8, 151.0
2019-09-24T06:03:41Z,166.148.81.45,# 18.9074,  4.50537,    2.145, 0.1525, 0.0000, 0.0003, 0.0003,  33.5300, 24 Sep 2019 06:03:34,  23.9214, 13.8, 149.0
2019-09-24T06:07:41Z,166.148.81.45,# 18.6674,  4.48181,    2.092, 0.1444, 0.0000, 0.0004, 0.0003,  33.5280, 24 Sep 2019 06:07:34,  23.9800, 13.8, 141.1
2019-09-24T06:11:41Z,166.148.81.45,# 18.8744,  4.50149,    2.132, 0.1482, 0.0000, 0.0003, 0.0002,  33.5244, 24 Sep 2019 06:11:34,  23.9254, 13.8, 158.3
2019-09-24T06:15:41Z,166.148.81.45,# 19.0413,  4.51963,    2.090, 0.1471, 0.0000, 0.0003, 0.0003,  33.5403, 24 Sep 2019 06:15:34,  23.8953, 13.9, 140.4
2019-09-24T06:19:41Z,166.148.81.45,# 18.9738,  4.51174,    2.157, 0.1476, 0.0000, 0.0002, 0.0002,  33.5293, 24 Sep 2019 06:19:34,  23.9041, 13.9, 148.8
2019-09-24T06:23:41Z,166.148.81.45,# 19.0557,  4.52021,    2.042, 0.1495, 0.0000, 0.0005, 0.0002,  33.5335, 24 Sep 2019 06:23:34,  23.8865, 13.9, 146.0
2019-09-24T06:27:41Z,166.148.81.45,# 18.9460,  4.50858,    2.024, 0.1493, 0.0000, 0.0002, 0.0002,  33.5255, 24 Sep 2019 06:27:34,  23.9082, 13.8, 154.7
2019-09-24T06:31:41Z,166.148.81.45,# 18.8685,  4.50113,    2.023, 0.1506, 0.0000, 0.0002, 0.0002,  33.5262, 24 Sep 2019 06:31:34,  23.9283, 13.8, 153.5
2019-09-24T06:35:41Z,166.148.81.45,# 18.7429,  4.48924,    1.999, 0.1497, 0.0000, 0.0003, 0.0002,  33.5288, 24 Sep 2019 06:35:34,  23.9618, 13.8, 160.2
2019-09-24T06:39:41Z,166.148.81.45,# 18.7242,  4.48655,    2.013, 0.1574, 0.0000, 0.0002, 0.0003,  33.5215, 24 Sep 2019 06:39:34,  23.9609, 13.8, 148.4
2019-09-24T06:43:41Z,166.148.81.45,# 18.7340,  4.48813,    1.961, 0.1553, 0.0000, 0.0003, 0.0003,  33.5269, 24 Sep 2019 06:43:34,  23.9625, 13.8, 147.6
2019-09-24T06:47:41Z,166.148.81.45,# 18.8324,  4.49773,    1.904, 0.1527, 0.0000, 0.0003, 0.0002,  33.5272, 24 Sep 2019 06:47:34,  23.9380, 13.8, 152.6
2019-09-24T06:51:41Z,166.148.81.45,# 18.9673,  4.51083,    1.925, 0.1507, 0.0000, 0.0002, 0.0002,  33.5270, 24 Sep 2019 06:51:34,  23.9039, 13.8, 161.6
2019-09-24T06:55:41Z,166.148.81.45,# 18.9709,  4.51129,    1.927, 0.1491, 0.0000, 0.0003, 0.0003,  33.5279, 24 Sep 2019 06:55:34,  23.9037, 13.8, 144.6
2019-09-24T06:59:41Z,166.148.81.45,# 19.0770,  4.52200,    1.903, 0.1606, 0.0000, 0.0003, 0.0001,  33.5312, 24 Sep 2019 06:59:34,  23.8794, 13.8, 154.3
2019-09-24T07:03:41Z,166.148.81.45,# 19.0796,  4.52226,    1.997, 0.1518, 0.0000, 0.0003, 0.0003,  33.5312, 24 Sep 2019 07:03:34,  23.8787, 13.8, 155.5
2019-09-24T07:07:41Z,166.148.81.45,# 19.1030,  4.52480,    1.873, 0.1427, 0.0000, 0.0002, 0.0002,  33.5334, 24 Sep 2019 07:07:34,  23.8745, 13.8, 160.4
2019-09-24T07:11:41Z,166.148.81.45,# 19.4276,  4.55775,    1.843, 0.1559, 0.0000, 0.0004, 0.0002,  33.5443, 24 Sep 2019 07:11:34,  23.8000, 13.8, 139.1
2019-09-24T07:15:41Z,166.148.81.45,# 19.2927,  4.54383,    1.842, 0.1775, 0.0000, 0.0003, 0.0003,  33.5379, 24 Sep 2019 07:15:34,  23.8297, 13.8, 136.6
2019-09-24T07:19:41Z,166.148.81.45,# 19.2910,  4.54530,    1.876, 0.2134, 0.0000, 0.0002, 0.0001,  33.5515, 24 Sep 2019 07:19:34,  23.8405, 13.9, 133.3
2019-09-24T07:23:41Z,166.148.81.45,# 19.2749,  4.54363,    1.797, 0.2029, 0.0000, 0.0002, 0.0001,  33.5507, 24 Sep 2019 07:23:34,  23.8439, 13.9, 126.8
2019-09-24T07:27:41Z,166.148.81.45,# 19.4362,  4.55927,    1.845, 0.1953, 0.0000, 0.0004, 0.0001,  33.5499, 24 Sep 2019 07:27:34,  23.8021, 13.9, 136.8
2019-09-24T07:31:41Z,166.148.81.45,# 19.3872,  3.74084,    1.875, 0.1068, 0.0000, 0.0002, 0.0001,  26.9424, 24 Sep 2019 07:31:34,  18.7802, 13.7, 212.1
2019-09-24T07:35:41Z,166.148.81.45,# 19.3165,  4.54741,    1.954, 0.1748, 0.0000, 0.0002, 0.0001,  33.5483, 24 Sep 2019 07:35:34,  23.8315, 13.9, 145.3
2019-09-24T07:39:41Z,166.148.81.45,# 19.4103,  4.55669,    1.837, 0.1695, 0.0000, 0.0003, 0.0002,  33.5494, 24 Sep 2019 07:39:34,  23.8083, 13.9, 126.7
2019-09-24T07:43:41Z,166.148.81.45,# 19.3071,  4.54648,    1.762, 0.1574, 0.0000, 0.0003, 0.0002,  33.5483, 24 Sep 2019 07:43:34,  23.8339, 13.9, 137.5
2019-09-24T07:47:41Z,166.148.81.45,# 19.2694,  4.54258,    1.833, 0.1568, 0.0000, 0.0002, 0.0002,  33.5464, 24 Sep 2019 07:47:34,  23.8420, 13.9, 124.9
2019-09-24T07:51:41Z,166.148.81.45,# 19.3247,  4.54759,    1.877, 0.1350, 0.0000, 0.0002, 0.0001,  33.5432, 24 Sep 2019 07:51:34,  23.8255, 13.8, 142.9
2019-09-24T07:55:41Z,166.148.81.45,# 19.2967,  4.54480,    1.788, 0.1359, 0.0000, 0.0003, 0.0001,  33.5428, 24 Sep 2019 07:55:34,  23.8324, 13.8, 150.8
2019-09-24T07:59:41Z,166.148.81.45,# 19.2363,  4.53887,    1.813, 0.1361, 0.0000, 0.0002, 0.0002,  33.5425, 24 Sep 2019 07:59:34,  23.8475, 13.9, 144.3
2019-09-24T08:03:41Z,166.148.81.45,# 19.1927,  4.53455,    1.842, 0.1365, 0.0000, 0.0003, 0.0003,  33.5418, 24 Sep 2019 08:03:34,  23.8581, 13.8, 161.2
2019-09-24T08:07:41Z,166.148.81.45,# 19.2802,  4.54329,    1.834, 0.1269, 0.0000, 0.0002, 0.0002,  33.5436, 24 Sep 2019 08:07:34,  23.8372, 13.8, 160.9
2019-09-24T08:11:41Z,166.148.81.45,# 19.0874,  4.52401,    1.848, 0.1357, 0.0000, 0.0003, 0.0003,  33.5394, 24 Sep 2019 08:11:34,  23.8831, 13.9, 138.9
2019-09-24T08:15:41Z,166.148.81.45,# 19.2221,  4.53761,    1.871, 0.1298, 0.0000, 0.0004, 0.0001,  33.5434, 24 Sep 2019 08:15:34,  23.8519, 13.8, 160.8
2019-09-24T08:19:41Z,166.148.81.45,# 19.2005,  4.53560,    1.780, 0.1285, 0.0000, 0.0002, 0.0002,  33.5443, 24 Sep 2019 08:19:34,  23.8580, 13.8, 151.1
2019-09-24T08:23:41Z,166.148.81.45,# 19.1477,  4.53013,    1.819, 0.1308, 0.0000, 0.0002, 0.0001,  33.5416, 24 Sep 2019 08:23:34,  23.8694, 13.8, 154.4
2019-09-24T08:27:41Z,166.148.81.45,# 19.2216,  4.53745,    1.810, 0.1294, 0.0000, 0.0001, 0.0002,  33.5425, 24 Sep 2019 08:27:34,  23.8513, 13.8, 158.4
2019-09-24T08:31:41Z,166.148.81.45,# 19.1562,  4.53094,    1.841, 0.1286, 0.0000, 0.0004, 0.0002,  33.5414, 24 Sep 2019 08:31:34,  23.8671, 13.8, 160.7
2019-09-24T08:35:41Z,166.148.81.45,# 19.1098,  4.52636,    1.812, 0.1293, 0.0000, 0.0003, 0.0001,  33.5408, 24 Sep 2019 08:35:34,  23.8784, 13.8, 151.0
2019-09-24T08:39:41Z,166.148.81.45,# 19.0327,  4.51836,    1.829, 0.1256, 0.0000, 0.0003, 0.0002,  33.5368, 24 Sep 2019 08:39:34,  23.8949, 13.8, 147.2
2019-09-24T08:43:41Z,166.148.81.45,# 19.0361,  4.51883,    1.873, 0.1219, 0.0000, 0.0002, 0.0002,  33.5380, 24 Sep 2019 08:43:34,  23.8949, 13.8, 157.0
2019-09-24T08:47:41Z,166.148.81.45,# 19.2734,  4.54280,    1.910, 0.1069, 0.0000, 0.0003, 0.0003,  33.5449, 24 Sep 2019 08:47:34,  23.8399, 13.8, 147.8
2019-09-24T08:51:41Z,166.148.81.45,# 19.2934,  4.54464,    1.837, 0.1068, 0.0000, 0.0002, 0.0002,  33.5441, 24 Sep 2019 08:51:34,  23.8341, 13.8, 155.9
2019-09-24T08:55:41Z,166.148.81.45,# 19.3606,  4.55142,    1.814, 0.1013, 0.0000, 0.0002, 0.0003,  33.5460, 24 Sep 2019 08:55:34,  23.8184, 13.8, 149.9
2019-09-24T08:59:41Z,166.148.81.45,# 19.3651,  4.55176,    1.841, 0.1163, 0.0000, 0.0003, 0.0004,  33.5451, 24 Sep 2019 08:59:34,  23.8166, 13.8, 156.9
