2018-04-23T00:02:48Z,166.140.102.113,# 16.1466,  4.23891,    3.265, 0.0005, 15.154, 0.727898,  33.5262, 23 Apr 2018 00:02:40,  24.5809, 12.2, 440.6
2018-04-23T00:06:48Z,166.140.102.113,# 16.1866,  4.24274,    3.252, 0.0009, 15.143, 0.727225,  33.5263, 23 Apr 2018 00:06:40,  24.5718, 12.2, 455.7
2018-04-23T00:10:48Z,166.140.102.113,# 16.1451,  4.23878,    3.113, 0.0007, 15.177, 0.727916,  33.5264, 23 Apr 2018 00:10:40,  24.5813, 12.2, 450.8
2018-04-23T00:14:48Z,166.140.102.113,# 16.1740,  4.24164,    3.211, 0.0010, 15.243, 0.727328,  33.5272, 23 Apr 2018 00:14:40,  24.5754, 12.2, 543.6
2018-04-23T00:18:48Z,166.140.102.113,# 16.1904,  4.24313,    3.302, 0.0010, 15.274, 0.727132,  33.5265, 23 Apr 2018 00:18:40,  24.5712, 12.2, 453.1
2018-04-23T00:22:48Z,166.140.102.113,# 16.1324,  4.23758,    3.185, 0.0006, 15.529, 0.728262,  33.5265, 23 Apr 2018 00:22:40,  24.5842, 12.2, 424.6
2018-04-23T00:26:48Z,166.140.102.113,# 16.1311,  4.23775,    3.199, 0.0007, 15.371, 0.728187,  33.5290, 23 Apr 2018 00:26:40,  24.5865, 12.2, 563.4
2018-04-23T00:30:48Z,166.140.102.113,# 16.2124,  4.24631,    3.231, 0.0007, 15.519, 0.726529,  33.5360, 23 Apr 2018 00:30:40,  24.5734, 12.2, 450.2
2018-04-23T00:34:48Z,166.140.102.113,# 16.2135,  4.24674,    3.252, 0.0007, 15.820, 0.726505,  33.5389, 23 Apr 2018 00:34:40,  24.5753, 12.2, 403.4
2018-04-23T00:38:48Z,166.140.102.113,# 16.1962,  4.24509,    3.187, 0.0006, 15.885, 0.726842,  33.5390, 23 Apr 2018 00:38:40,  24.5793, 12.2, 415.4
2018-04-23T00:42:48Z,166.140.102.113,# 16.1690,  4.24251,    3.208, 0.0007, 15.902, 0.727431,  33.5391, 23 Apr 2018 00:42:40,  24.5857, 12.2, 536.7
2018-04-23T00:46:48Z,166.140.102.113,# 16.1158,  4.23736,    3.301, 0.0007, 15.877, 0.728542,  33.5385, 23 Apr 2018 00:46:40,  24.5973, 12.2, 454.3
2018-04-23T00:50:48Z,166.140.102.113,# 16.0487,  4.23087,    3.253, 0.0012, 15.864, 0.730083,  33.5378, 23 Apr 2018 00:50:40,  24.6121, 12.2, 481.8
2018-04-23T00:54:48Z,166.140.102.113,# 16.0240,  4.22849,    3.183, 0.0006, 15.853, 0.730751,  33.5376, 23 Apr 2018 00:54:40,  24.6174, 12.2, 499.2
2018-04-23T00:58:48Z,166.140.102.113,# 15.9843,  4.22476,    3.256, 0.0006, 15.889, 0.731630,  33.5381, 23 Apr 2018 00:58:40,  24.6268, 12.2, 566.8
2018-04-23T01:02:48Z,166.140.102.113,# 16.0103,  4.22729,    3.179, 0.0007, 15.866, 0.731026,  33.5386, 23 Apr 2018 01:02:40,  24.6213, 12.2, 448.7
2018-04-23T01:06:48Z,166.140.102.113,# 15.9868,  4.22484,    3.154, 0.0007, 15.785, 0.731614,  33.5368, 23 Apr 2018 01:06:40,  24.6252, 12.2, 510.9
2018-04-23T01:10:48Z,166.140.102.113,# 16.0112,  4.22715,    3.224, 0.0007, 15.746, 0.731181,  33.5365, 23 Apr 2018 01:10:40,  24.6195, 12.2, 425.4
2018-04-23T01:14:48Z,166.140.102.113,# 15.9691,  4.22306,    3.263, 0.0007, 15.718, 0.731934,  33.5359, 23 Apr 2018 01:14:40,  24.6287, 12.2, 414.5
2018-04-23T01:18:48Z,166.140.102.113,# 15.9383,  4.22031,    3.303, 0.0007, 15.759, 0.732304,  33.5375, 23 Apr 2018 01:18:40,  24.6368, 12.2, 480.2
2018-04-23T01:22:48Z,166.140.102.113,# 16.0290,  4.22870,    3.159, 0.0008, 15.759, 0.730664,  33.5353, 23 Apr 2018 01:22:40,  24.6145, 12.2, 430.7
2018-04-23T01:26:48Z,166.140.102.113,# 16.0211,  4.22792,    3.237, 0.0007, 15.715, 0.730921,  33.5350, 23 Apr 2018 01:26:40,  24.6161, 12.2, 560.1
2018-04-23T01:30:48Z,166.140.102.113,# 16.0208,  4.22799,    3.223, 0.0009, 15.690, 0.730660,  33.5359, 23 Apr 2018 01:30:40,  24.6169, 12.2, 552.1
2018-04-23T01:34:48Z,166.140.102.113,# 16.0544,  4.23109,    3.193, 0.0005, 15.790, 0.730276,  33.5349, 23 Apr 2018 01:34:40,  24.6085, 12.2, 480.2
2018-04-23T01:38:48Z,166.140.102.113,# 15.9272,  4.21906,    3.189, 0.0008, 15.783, 0.732720,  33.5358, 23 Apr 2018 01:38:40,  24.6381, 12.2, 422.5
2018-04-23T01:42:48Z,166.140.102.113,# 15.8967,  4.21602,    3.246, 0.0006, 15.760, 0.733511,  33.5347, 23 Apr 2018 01:42:40,  24.6439, 12.2, 516.0
2018-04-23T01:46:48Z,166.140.102.113,# 15.9006,  4.21638,    3.166, 0.0008, 15.757, 0.733514,  33.5345, 23 Apr 2018 01:46:40,  24.6429, 12.2, 402.4
2018-04-23T01:50:48Z,166.140.102.113,# 15.9362,  4.21973,    3.183, 0.0006, 15.790, 0.732784,  33.5342, 23 Apr 2018 01:50:40,  24.6346, 12.2, 423.3
2018-04-23T01:54:48Z,166.140.102.113,# 15.7721,  4.20439,    3.105, 0.0006, 15.789, 0.736260,  33.5369, 23 Apr 2018 01:54:40,  24.6737, 12.2, 401.8
2018-04-23T01:58:48Z,166.140.102.113,# 15.7813,  4.20528,    3.117, 0.0008, 15.799, 0.736021,  33.5370, 23 Apr 2018 01:58:40,  24.6716, 12.2, 426.2
2018-04-23T02:02:48Z,166.140.102.113,# 15.7592,  4.20336,    3.120, 0.0007, 15.832, 0.736643,  33.5387, 23 Apr 2018 02:02:40,  24.6780, 12.2, 424.0
2018-04-23T02:06:48Z,166.140.102.113,# 15.7969,  4.20651,    3.168, 0.0008, 15.904, 0.736131,  33.5347, 23 Apr 2018 02:06:40,  24.6665, 12.2, 466.6
2018-04-23T02:10:48Z,166.140.102.113,# 15.8253,  4.20935,    3.201, 0.0008, 15.994, 0.735344,  33.5359, 23 Apr 2018 02:10:40,  24.6610, 12.2, 434.1
2018-04-23T02:14:48Z,166.140.102.113,# 15.7607,  4.20341,    3.283, 0.0008, 16.012, 0.736394,  33.5378, 23 Apr 2018 02:14:40,  24.6770, 12.2, 409.1
2018-04-23T02:18:48Z,166.140.102.113,# 15.8068,  4.20787,    3.144, 0.0007, 16.046, 0.735308,  33.5385, 23 Apr 2018 02:18:40,  24.6671, 12.2, 461.6
2018-04-23T02:22:48Z,166.140.102.113,# 15.8424,  4.21084,    3.114, 0.0038, 16.154, 0.734810,  33.5347, 23 Apr 2018 02:22:40,  24.6562, 12.2, 431.5
2018-04-23T02:26:48Z,166.140.102.113,# 15.7255,  4.19968,    3.113, 0.0006, 16.143, 0.737393,  33.5345, 23 Apr 2018 02:26:40,  24.6823, 12.2, 515.1
2018-04-23T02:30:48Z,166.140.102.113,# 15.6960,  4.19680,    3.013, 0.0006, 15.951, 0.738338,  33.5339, 23 Apr 2018 02:30:40,  24.6885, 12.2, 421.8
2018-04-23T02:34:48Z,166.140.102.113,# 15.6905,  4.19633,    3.098, 0.0025, 15.865, 0.738408,  33.5343, 23 Apr 2018 02:34:40,  24.6899, 12.2, 447.1
2018-04-23T02:38:48Z,166.140.102.113,# 15.7069,  4.19814,    3.114, 0.0022, 15.917, 0.737856,  33.5366, 23 Apr 2018 02:38:40,  24.6881, 12.2, 447.7
2018-04-23T02:42:48Z,166.140.102.113,# 15.6599,  4.19340,    3.107, 0.0007, 15.883, 0.739312,  33.5343, 23 Apr 2018 02:42:40,  24.6968, 12.2, 533.1
2018-04-23T02:46:48Z,166.140.102.113,# 15.7733,  4.20402,    3.033, 0.0007, 15.985, 0.736837,  33.5327, 23 Apr 2018 02:46:40,  24.6702, 12.2, 438.2
2018-04-23T02:50:48Z,166.140.102.113,# 15.8040,  4.20701,    3.023, 0.0008, 16.165, 0.735931,  33.5332, 23 Apr 2018 02:50:40,  24.6637, 12.2, 422.0
2018-04-23T02:54:48Z,166.140.102.113,# 15.7978,  4.20627,    3.082, 0.0007, 16.325, 0.736039,  33.5319, 23 Apr 2018 02:54:40,  24.6641, 12.2, 431.6
2018-04-23T02:58:48Z,166.140.102.113,# 15.7711,  4.20375,    3.091, 0.0006, 16.389, 0.736593,  33.5321, 23 Apr 2018 02:58:40,  24.6703, 12.2, 456.5
2018-04-23T03:02:48Z,166.140.102.113,# 15.7448,  4.20130,    3.016, 0.0007, 16.344, 0.737144,  33.5326, 23 Apr 2018 03:02:40,  24.6765, 12.2, 565.4
2018-04-23T03:06:48Z,166.140.102.113,# 15.5306,  4.18072,    3.053, 0.0009, 16.148, 0.742229,  33.5308, 23 Apr 2018 03:06:40,  24.7229, 12.2, 428.0
2018-04-23T03:10:48Z,166.140.102.113,# 15.5077,  4.17902,    2.933, 0.0008, 16.214, 0.742110,  33.5352, 23 Apr 2018 03:10:40,  24.7313, 12.2, 453.2
2018-04-23T03:14:48Z,166.140.102.113,# 15.3992,  4.16807,    3.063, 0.0009, 16.245, 0.744798,  33.5294, 23 Apr 2018 03:14:40,  24.7509, 12.2, 474.9
2018-04-23T03:18:48Z,166.140.102.113,# 15.3543,  4.16348,    3.035, 0.0007, 16.363, 0.746161,  33.5265, 23 Apr 2018 03:18:40,  24.7585, 12.2, 538.9
2018-04-23T03:22:48Z,166.140.102.113,# 15.3238,  4.16052,    3.050, 0.0011, 16.514, 0.747022,  33.5259, 23 Apr 2018 03:22:40,  24.7649, 12.2, 554.0
2018-04-23T03:26:48Z,166.140.102.113,# 15.5525,  4.18244,    2.979, 0.0008, 16.843, 0.741920,  33.5276, 23 Apr 2018 03:26:40,  24.7156, 12.2, 415.7
2018-04-23T03:30:48Z,166.140.102.113,# 15.4693,  4.17452,    3.026, 0.0009, 16.957, 0.743585,  33.5275, 23 Apr 2018 03:30:40,  24.7340, 12.2, 434.1
2018-04-23T03:34:48Z,166.140.102.113,# 15.5596,  4.18309,    3.065, 0.0007, 17.046, 0.741637,  33.5274, 23 Apr 2018 03:34:40,  24.7139, 12.2, 532.8
2018-04-23T03:38:48Z,166.140.102.113,# 15.5161,  4.17885,    2.993, 0.0007, 17.132, 0.742458,  33.5265, 23 Apr 2018 03:38:40,  24.7228, 12.2, 545.3
2018-04-23T03:42:48Z,166.140.102.113,# 15.4366,  4.17142,    2.972, 0.0011, 16.992, 0.744046,  33.5276, 23 Apr 2018 03:42:40,  24.7412, 12.2, 548.5
2018-04-23T03:46:48Z,166.140.102.113,# 15.4775,  4.17520,    2.967, 0.0016, 17.024, 0.743355,  33.5267, 23 Apr 2018 03:46:40,  24.7316, 12.2, 518.1
2018-04-23T03:50:48Z,166.140.102.113,# 15.3844,  4.16612,    2.983, 0.0009, 17.178, 0.745405,  33.5245, 23 Apr 2018 03:50:40,  24.7505, 12.2, 557.0
2018-04-23T03:54:48Z,166.140.102.113,# 15.4367,  4.17114,    3.020, 0.0009, 17.167, 0.744413,  33.5250, 23 Apr 2018 03:54:40,  24.7393, 12.2, 427.0
2018-04-23T03:58:48Z,166.140.102.113,# 15.3731,  4.16510,    2.986, 0.0007, 17.230, 0.745749,  33.5251, 23 Apr 2018 03:58:40,  24.7533, 12.2, 475.6
2018-04-23T04:02:48Z,166.140.102.113,# 15.5522,  4.18237,    2.966, 0.0008, 16.718, 0.742201,  33.5272, 23 Apr 2018 04:02:40,  24.7153, 12.2, 453.7
2018-04-23T04:06:48Z,166.140.102.113,# 15.4290,  4.17071,    2.987, 0.0009, 16.668, 0.744453,  33.5278, 23 Apr 2018 04:06:40,  24.7430, 12.2, 441.6
2018-04-23T04:10:48Z,166.140.102.113,# 15.3366,  4.16180,    3.002, 0.0007, 16.668, 0.746515,  33.5265, 23 Apr 2018 04:10:40,  24.7625, 12.2, 543.1
2018-04-23T04:14:48Z,166.140.102.113,# 15.1768,  4.14658,    2.990, 0.0016, 16.421, 0.750017,  33.5261, 23 Apr 2018 04:14:40,  24.7972, 12.2, 464.3
2018-04-23T04:18:48Z,166.140.102.113,# 15.2101,  4.14957,    3.022, 0.0008, 16.711, 0.749466,  33.5245, 23 Apr 2018 04:18:40,  24.7887, 12.2, 553.2
2018-04-23T04:22:48Z,166.140.102.113,# 15.2121,  4.14981,    2.957, 0.0009, 16.662, 0.749493,  33.5250, 23 Apr 2018 04:22:40,  24.7887, 12.2, 410.6
2018-04-23T04:26:48Z,166.140.102.113,# 15.1165,  4.14084,    2.922, 0.0012, 16.517, 0.751486,  33.5259, 23 Apr 2018 04:26:40,  24.8103, 12.2, 521.4
2018-04-23T04:30:48Z,166.140.102.113,# 15.1178,  4.14101,    2.895, 0.0037, 16.402, 0.751591,  33.5263, 23 Apr 2018 04:30:40,  24.8103, 12.2, 465.6
2018-04-23T04:34:48Z,166.140.102.113,# 14.8015,  4.11086,    3.017, 0.0009, 16.412, 0.758361,  33.5245, 23 Apr 2018 04:34:40,  24.8774, 12.2, 427.9
2018-04-23T04:38:48Z,166.140.102.113,# 14.7016,  4.10166,    2.992, 0.0010, 16.670, 0.761152,  33.5268, 23 Apr 2018 04:38:40,  24.9006, 12.2, 412.9
2018-04-23T04:42:48Z,166.140.102.113,# 14.8661,  4.11637,    3.017, 0.0007, 16.701, 0.758477,  33.5190, 23 Apr 2018 04:42:40,  24.8593, 12.2, 540.6
2018-04-23T04:46:48Z,166.140.102.113,# 14.9201,  4.12209,    2.962, 0.0010, 16.633, 0.756669,  33.5246, 23 Apr 2018 04:46:40,  24.8519, 12.2, 453.2
2018-04-23T04:50:48Z,166.140.102.113,# 14.8203,  4.11295,    2.940, 0.0012, 16.931, 0.758273,  33.5274, 23 Apr 2018 04:50:40,  24.8756, 12.2, 526.6
2018-04-23T04:54:48Z,166.140.102.113,# 14.8243,  4.11318,    2.928, 0.0009, 17.319, 0.758029,  33.5261, 23 Apr 2018 04:54:40,  24.8738, 12.2, 546.7
2018-04-23T04:58:48Z,166.140.102.113,# 14.9032,  4.12058,    2.959, 0.0009, 17.256, 0.756882,  33.5255, 23 Apr 2018 04:58:40,  24.8562, 12.2, 521.4
2018-04-23T05:02:48Z,166.140.102.113,# 14.9238,  4.12265,    2.928, 0.0012, 17.282, 0.756228,  33.5265, 23 Apr 2018 05:02:40,  24.8527, 12.2, 551.9
2018-04-23T05:06:48Z,166.140.102.113,# 14.8954,  4.11996,    2.910, 0.0012, 17.226, 0.756867,  33.5265, 23 Apr 2018 05:06:40,  24.8588, 12.2, 459.2
2018-04-23T05:10:48Z,166.140.102.113,# 14.7710,  4.10811,    2.969, 0.0009, 17.354, 0.759941,  33.5257, 23 Apr 2018 05:10:40,  24.8850, 12.2, 447.2
2018-04-23T05:14:48Z,166.140.102.113,# 14.6711,  4.09904,    2.901, 0.0009, 17.324, 0.761843,  33.5292, 23 Apr 2018 05:14:40,  24.9091, 12.2, 429.4
2018-04-23T05:18:48Z,166.140.102.113,# 14.8618,  4.11707,    2.987, 0.0153, 17.255, 0.757544,  33.5291, 23 Apr 2018 05:18:40,  24.8680, 12.2, 529.5
2018-04-23T05:22:48Z,166.140.102.113,# 14.6861,  4.10026,    2.938, 0.0009, 17.416, 0.761649,  33.5274, 23 Apr 2018 05:22:40,  24.9044, 12.2, 529.1
2018-04-23T05:26:48Z,166.140.102.113,# 14.2502,  4.05985,    2.952, 0.0009, 17.736, 0.771244,  33.5341, 23 Apr 2018 05:26:40,  25.0021, 12.2, 405.7
2018-04-23T05:30:48Z,166.140.102.113,# 14.4644,  4.07959,    2.933, 0.0013, 17.754, 0.767500,  33.5299, 23 Apr 2018 05:30:40,  24.9536, 12.2, 447.9
2018-04-23T05:34:48Z,166.140.102.113,# 14.6632,  4.09829,    2.978, 0.0015, 17.576, 0.762797,  33.5292, 23 Apr 2018 05:34:40,  24.9108, 12.2, 569.6
2018-04-23T05:38:48Z,166.140.102.113,# 14.5885,  4.09180,    2.900, 0.0009, 17.505, 0.763862,  33.5344, 23 Apr 2018 05:38:40,  24.9307, 12.2, 567.7
2018-04-23T05:42:48Z,166.140.102.113,# 14.8220,  4.11321,    2.988, 0.0010, 17.383, 0.758785,  33.5283, 23 Apr 2018 05:42:40,  24.8760, 12.2, 448.6
2018-04-23T05:46:48Z,166.140.102.113,# 14.9457,  4.12465,    2.992, 0.0020, 17.092, 0.756298,  33.5259, 23 Apr 2018 05:46:40,  24.8474, 12.2, 523.4
2018-04-23T05:50:48Z,166.140.102.113,# 14.9940,  4.12933,    2.930, 0.0010, 16.982, 0.755008,  33.5268, 23 Apr 2018 05:50:40,  24.8376, 12.2, 408.9
2018-04-23T05:54:48Z,166.140.102.113,# 15.0330,  4.13311,    2.984, 0.0010, 16.883, 0.753815,  33.5276, 23 Apr 2018 05:54:40,  24.8297, 12.2, 433.8
2018-04-23T05:58:48Z,166.140.102.113,# 15.0597,  4.13560,    2.937, 0.0009, 16.802, 0.753233,  33.5272, 23 Apr 2018 05:58:40,  24.8237, 12.2, 418.8
2018-04-23T06:02:48Z,166.140.102.113,# 15.0561,  4.13501,    2.987, 0.0010, 16.769, 0.753287,  33.5249, 23 Apr 2018 06:02:40,  24.8226, 12.2, 433.5
2018-04-23T06:06:48Z,166.140.102.113,# 15.0385,  4.13329,    3.000, 0.0015, 16.787, 0.753496,  33.5245, 23 Apr 2018 06:06:40,  24.8262, 12.2, 571.4
2018-04-23T06:10:48Z,166.140.102.113,# 15.0521,  4.13437,    2.960, 0.0010, 16.811, 0.753508,  33.5225, 23 Apr 2018 06:10:40,  24.8217, 12.2, 417.9
2018-04-23T06:14:48Z,166.140.102.113,# 15.1634,  4.14542,    2.930, 0.0010, 16.744, 0.750559,  33.5271, 23 Apr 2018 06:14:40,  24.8009, 12.2, 412.6
2018-04-23T06:18:48Z,166.140.102.113,# 15.2267,  4.15104,    3.008, 0.0009, 16.544, 0.749272,  33.5235, 23 Apr 2018 06:18:40,  24.7843, 12.2, 523.0
2018-04-23T06:22:48Z,166.140.102.113,# 15.1368,  4.14249,    2.994, 0.0009, 16.638, 0.751287,  33.5233, 23 Apr 2018 06:22:40,  24.8038, 12.2, 554.6
2018-04-23T06:26:48Z,166.140.102.113,# 15.1873,  4.14703,    2.997, 0.0008, 16.927, 0.750429,  33.5211, 23 Apr 2018 06:26:40,  24.7910, 12.2, 523.8
2018-04-23T06:30:48Z,166.140.102.113,# 15.3002,  4.15777,    3.037, 0.0009, 16.735, 0.747853,  33.5213, 23 Apr 2018 06:30:40,  24.7665, 12.2, 473.2
2018-04-23T06:34:48Z,166.140.102.113,# 15.3701,  4.16459,    2.991, 0.0010, 16.805, 0.745944,  33.5230, 23 Apr 2018 06:34:40,  24.7524, 12.2, 412.9
2018-04-23T06:38:48Z,166.140.102.113,# 15.3540,  4.16311,    3.051, 0.0009, 16.826, 0.746330,  33.5235, 23 Apr 2018 06:38:40,  24.7563, 12.2, 431.8
2018-04-23T06:42:48Z,166.140.102.113,# 15.3596,  4.16374,    3.079, 0.0009, 16.511, 0.746058,  33.5244, 23 Apr 2018 06:42:40,  24.7557, 12.2, 490.2
2018-04-23T06:46:48Z,166.140.102.113,# 15.4369,  4.17102,    3.072, 0.0009, 16.167, 0.744433,  33.5237, 23 Apr 2018 06:46:40,  24.7382, 12.2, 512.7
2018-04-23T06:50:48Z,166.140.102.113,# 15.4088,  4.16823,    3.036, 0.0009, 16.000, 0.745042,  33.5227, 23 Apr 2018 06:50:40,  24.7437, 12.2, 456.2
2018-04-23T06:54:48Z,166.140.102.113,# 15.4017,  4.16758,    3.054, 0.0009, 15.928, 0.745167,  33.5229, 23 Apr 2018 06:54:40,  24.7454, 12.2, 555.6
2018-04-23T06:58:48Z,166.140.102.113,# 15.3784,  4.16529,    3.107, 0.0009, 15.948, 0.745656,  33.5221, 23 Apr 2018 06:58:40,  24.7499, 12.2, 425.6
2018-04-23T07:02:48Z,166.140.102.113,# 15.2505,  4.15306,    3.119, 0.0009, 16.104, 0.748598,  33.5214, 23 Apr 2018 07:02:40,  24.7775, 12.2, 428.5
2018-04-23T07:06:48Z,166.140.102.113,# 15.0359,  4.13269,    3.134, 0.0009, 16.309, 0.753124,  33.5211, 23 Apr 2018 07:06:40,  24.8241, 12.2, 421.4
2018-04-23T07:10:48Z,166.140.102.113,# 15.2342,  4.15138,    3.134, 0.0006, 16.263, 0.749197,  33.5202, 23 Apr 2018 07:10:40,  24.7802, 12.2, 412.1
2018-04-23T07:14:48Z,166.140.102.113,# 15.3579,  4.16334,    3.110, 0.0044, 16.045, 0.746284,  33.5221, 23 Apr 2018 07:14:40,  24.7544, 12.2, 434.8
2018-04-23T07:18:48Z,166.140.102.113,# 15.4491,  4.17203,    3.097, 0.0008, 15.908, 0.744088,  33.5224, 23 Apr 2018 07:18:40,  24.7345, 12.2, 560.9
2018-04-23T07:22:48Z,166.140.102.113,# 15.6023,  4.18662,    3.127, 0.0009, 15.884, 0.740881,  33.5226, 23 Apr 2018 07:22:40,  24.7006, 12.2, 450.6
2018-04-23T07:26:48Z,166.140.102.113,# 15.6729,  4.19346,    3.147, 0.0009, 15.646, 0.739091,  33.5237, 23 Apr 2018 07:26:40,  24.6858, 12.2, 461.4
2018-04-23T07:30:48Z,166.140.102.113,# 15.6865,  4.19455,    3.129, 0.0009, 16.039, 0.738709,  33.5219, 23 Apr 2018 07:30:40,  24.6814, 12.2, 463.8
2018-04-23T07:34:48Z,166.140.102.113,# 15.7062,  4.19637,    3.190, 0.0038, 16.073, 0.738249,  33.5214, 23 Apr 2018 07:34:40,  24.6765, 12.2, 425.9
2018-04-23T07:38:48Z,166.140.102.113,# 15.7155,  4.19720,    3.158, 0.0009, 16.022, 0.737926,  33.5208, 23 Apr 2018 07:38:40,  24.6739, 12.2, 418.6
2018-04-23T07:42:48Z,166.140.102.113,# 15.7274,  4.19813,    3.168, 0.0009, 16.326, 0.737653,  33.5190, 23 Apr 2018 07:42:40,  24.6700, 12.2, 542.6
2018-04-23T07:46:48Z,166.140.102.113,# 15.7247,  4.19798,    3.184, 0.0008, 16.087, 0.737702,  33.5199, 23 Apr 2018 07:46:40,  24.6713, 12.2, 545.3
2018-04-23T07:50:48Z,166.140.102.113,# 15.7157,  4.19723,    3.186, 0.0007, 15.771, 0.737893,  33.5209, 23 Apr 2018 07:50:40,  24.6741, 12.2, 424.1
2018-04-23T07:54:48Z,166.140.102.113,# 15.7212,  4.19766,    3.152, 0.0008, 15.732, 0.737783,  33.5201, 23 Apr 2018 07:54:40,  24.6721, 12.2, 479.7
2018-04-23T07:58:48Z,166.140.102.113,# 15.7341,  4.19888,    3.212, 0.0033, 15.738, 0.737477,  33.5200, 23 Apr 2018 07:58:40,  24.6692, 12.2, 426.8
2018-04-23T08:02:48Z,166.140.102.113,# 15.7324,  4.19866,    3.206, 0.0008, 15.711, 0.737502,  33.5195, 23 Apr 2018 08:02:40,  24.6692, 12.2, 475.7
2018-04-23T08:06:48Z,166.140.102.113,# 15.7227,  4.19776,    3.218, 0.0008, 15.689, 0.737671,  33.5197, 23 Apr 2018 08:06:40,  24.6715, 12.2, 412.7
2018-04-23T08:10:48Z,166.140.102.113,# 15.7060,  4.19615,    3.220, 0.0008, 15.739, 0.737998,  33.5196, 23 Apr 2018 08:10:40,  24.6752, 12.2, 480.1
2018-04-23T08:14:48Z,166.140.102.113,# 15.6884,  4.19443,    3.284, 0.0008, 15.936, 0.738429,  33.5190, 23 Apr 2018 08:14:40,  24.6787, 12.2, 417.7
2018-04-23T08:18:48Z,166.140.102.113,# 15.6593,  4.19155,    3.264, 0.0015, 16.103, 0.739131,  33.5182, 23 Apr 2018 08:18:40,  24.6846, 12.2, 506.7
2018-04-23T08:22:48Z,166.140.102.113,# 15.5946,  4.18567,    3.217, 0.0007, 16.169, 0.740397,  33.5207, 23 Apr 2018 08:22:40,  24.7009, 12.2, 436.0
2018-04-23T08:26:48Z,166.140.102.113,# 15.5252,  4.17898,    3.222, 0.0017, 15.989, 0.742121,  33.5198, 23 Apr 2018 08:26:40,  24.7156, 12.2, 492.2
2018-04-23T08:30:48Z,166.140.102.113,# 15.4763,  4.17423,    3.290, 0.0008, 15.942, 0.743305,  33.5189, 23 Apr 2018 08:30:40,  24.7257, 12.2, 544.8
2018-04-23T08:34:48Z,166.140.102.113,# 15.4864,  4.17522,    3.256, 0.0008, 15.944, 0.743187,  33.5191, 23 Apr 2018 08:34:40,  24.7238, 12.2, 411.5
2018-04-23T08:38:48Z,166.140.102.113,# 15.4571,  4.17243,    3.289, 0.0009, 16.039, 0.743798,  33.5191, 23 Apr 2018 08:38:40,  24.7301, 12.2, 437.7
2018-04-23T08:42:48Z,166.140.102.113,# 15.2499,  4.15273,    3.301, 0.0023, 16.062, 0.748194,  33.5189, 23 Apr 2018 08:42:40,  24.7756, 12.2, 492.6
2018-04-23T08:46:48Z,166.140.102.113,# 15.3444,  4.16190,    3.265, 0.0009, 16.075, 0.746343,  33.5206, 23 Apr 2018 08:46:40,  24.7562, 12.2, 461.5
2018-04-23T08:50:48Z,166.140.102.113,# 15.3152,  4.15925,    3.302, 0.0007, 15.984, 0.746846,  33.5217, 23 Apr 2018 08:50:40,  24.7635, 12.2, 402.1
2018-04-23T08:54:48Z,166.140.102.113,# 15.3817,  4.16562,    3.326, 0.0007, 15.957, 0.745350,  33.5222, 23 Apr 2018 08:54:40,  24.7493, 12.2, 452.0
2018-04-23T08:58:48Z,166.140.102.113,# 15.3709,  4.16441,    3.387, 0.0007, 15.942, 0.745854,  33.5205, 23 Apr 2018 08:58:40,  24.7502, 12.2, 427.6
2018-04-23T09:02:48Z,166.140.102.113,# 15.3253,  4.16001,    3.394, 0.0030, 16.135, 0.746866,  33.5200, 23 Apr 2018 09:02:40,  24.7599, 12.2, 422.7
2018-04-23T09:06:48Z,166.140.102.113,# 15.3914,  4.16623,    3.336, 0.0009, 16.229, 0.745403,  33.5194, 23 Apr 2018 09:06:40,  24.7449, 12.2, 416.4
2018-04-23T09:10:48Z,166.140.102.113,# 15.3254,  4.16014,    3.410, 0.0008, 16.151, 0.746718,  33.5209, 23 Apr 2018 09:10:40,  24.7606, 12.2, 434.9
2018-04-23T09:14:48Z,166.140.102.113,# 15.2928,  4.15708,    3.445, 0.0008, 16.131, 0.747536,  33.5213, 23 Apr 2018 09:14:40,  24.7682, 12.2, 488.4
2018-04-23T09:18:48Z,166.140.102.113,# 15.3720,  4.16464,    3.343, 0.0045, 16.036, 0.745913,  33.5217, 23 Apr 2018 09:18:40,  24.7510, 12.2, 465.4
2018-04-23T09:22:48Z,166.140.102.113,# 15.3801,  4.16551,    3.476, 0.0012, 15.899, 0.745596,  33.5226, 23 Apr 2018 09:22:40,  24.7499, 12.2, 448.0
2018-04-23T09:26:48Z,166.140.102.113,# 15.3972,  4.16712,    3.426, 0.0009, 15.852, 0.745315,  33.5225, 23 Apr 2018 09:26:40,  24.7461, 12.2, 453.7
2018-04-23T09:30:48Z,166.140.102.113,# 15.3454,  4.16202,    3.417, 0.0016, 15.923, 0.746434,  33.5208, 23 Apr 2018 09:30:40,  24.7562, 12.2, 480.8
2018-04-23T09:34:48Z,166.140.102.113,# 15.3521,  4.16265,    3.458, 0.0008, 16.256, 0.746099,  33.5208, 23 Apr 2018 09:34:40,  24.7548, 12.2, 458.0
2018-04-23T09:38:48Z,166.140.102.113,# 15.4093,  4.16802,    3.487, 0.0008, 16.036, 0.745015,  33.5202, 23 Apr 2018 09:38:40,  24.7416, 12.2, 540.0
