2018-04-02T00:01:00Z,166.140.102.113,# 14.8861,  4.10346,    2.185, 5.0000, 16.718, 0.756744,  33.3849, 02 Apr 2018 00:00:52,  24.7516, 12.6, 218.8
2018-04-02T00:05:00Z,166.140.102.113,# 14.4228,  4.05135,    2.186, 5.0000, 16.841, 0.763850,  33.3070, 02 Apr 2018 00:04:52,  24.7905, 12.6, 217.8
2018-04-02T00:09:00Z,166.140.102.113,# 14.6515,  4.08174,    2.212, 5.0000, 16.914, 0.760965,  33.3884, 02 Apr 2018 00:08:52,  24.8046, 12.6, 217.1
2018-04-02T00:13:00Z,166.140.102.113,# 14.3092,  4.04392,    2.177, 5.0000, 16.990, 0.766210,  33.3367, 02 Apr 2018 00:12:52,  24.8373, 12.6, 219.7
2018-04-02T00:17:00Z,166.140.102.113,# 14.5091,  4.05948,    2.223, 5.0000, 16.994, 0.762814,  33.3073, 02 Apr 2018 00:16:52,  24.7725, 12.6, 220.3
2018-04-02T00:21:00Z,166.140.102.113,# 14.4505,  4.06154,    2.216, 5.0000, 16.977, 0.764494,  33.3766, 02 Apr 2018 00:20:52,  24.8384, 12.6, 220.8
2018-04-02T00:25:00Z,166.140.102.113,# 14.3325,  4.04362,    2.259, 5.0000, 17.027, 0.765802,  33.3138, 02 Apr 2018 00:24:52,  24.8147, 12.6, 219.0
2018-04-02T00:29:00Z,166.140.102.113,# 14.0907,  4.02012,    2.248, 5.0000, 17.107, 0.770291,  33.3060, 02 Apr 2018 00:28:52,  24.8594, 12.6, 221.4
2018-04-02T00:33:00Z,166.140.102.113,# 14.1291,  4.02593,    2.259, 5.0000, 17.190, 0.770841,  33.3264, 02 Apr 2018 00:32:52,  24.8672, 12.6, 219.4
2018-04-02T00:37:00Z,166.140.102.113,# 14.2704,  4.04281,    2.247, 5.0000, 17.214, 0.769431,  33.3599, 02 Apr 2018 00:36:52,  24.8634, 12.6, 220.1
2018-04-02T00:41:00Z,166.140.102.113,# 14.2118,  4.03132,    2.296, 5.0000, 17.297, 0.770809,  33.3047, 02 Apr 2018 00:40:52,  24.8331, 12.6, 219.1
2018-04-02T00:45:00Z,166.140.102.113,# 14.2372,  4.03905,    2.280, 5.0000, 17.370, 0.770663,  33.3540, 02 Apr 2018 00:44:52,  24.8658, 12.6, 221.0
2018-04-02T00:49:00Z,166.140.102.113,# 14.3993,  4.05463,    2.279, 5.0000, 17.291, 0.767596,  33.3573, 02 Apr 2018 00:48:52,  24.8342, 12.6, 218.0
2018-04-02T00:53:00Z,166.140.102.113,# 14.1980,  4.03320,    2.335, 5.0000, 17.309, 0.770056,  33.3340, 02 Apr 2018 00:52:52,  24.8585, 12.6, 220.9
2018-04-02T00:57:00Z,166.140.102.113,# 14.4387,  4.05648,    2.335, 5.0000, 17.300, 0.766283,  33.3404, 02 Apr 2018 00:56:52,  24.8129, 12.6, 218.9
2018-04-02T01:01:00Z,166.140.102.113,# 14.1918,  4.03254,    2.348, 5.0000, 17.369, 0.769628,  33.3332, 02 Apr 2018 01:00:52,  24.8593, 12.6, 221.2
2018-04-02T01:05:00Z,166.140.102.113,# 13.9528,  4.01002,    2.361, 5.0000, 17.575, 0.774019,  33.3319, 02 Apr 2018 01:04:52,  24.9080, 12.6, 218.6
2018-04-02T01:09:00Z,166.140.102.113,# 14.0946,  4.02404,    2.398, 5.0000, 17.709, 0.772992,  33.3388, 02 Apr 2018 01:08:52,  24.8839, 12.6, 218.3
2018-04-02T01:13:00Z,166.140.102.113,# 13.5241,  3.96882,    2.402, 5.0000, 17.929, 0.783120,  33.3211, 02 Apr 2018 01:12:52,  24.9874, 12.6, 220.3
2018-04-02T01:17:00Z,166.140.102.113,# 13.6682,  3.98722,    2.424, 5.0000, 18.208, 0.782533,  33.3673, 02 Apr 2018 01:16:52,  24.9939, 12.6, 220.2
2018-04-02T01:21:00Z,166.140.102.113,# 13.6691,  3.98703,    2.468, 5.0000, 18.321, 0.783399,  33.3648, 02 Apr 2018 01:20:52,  24.9917, 12.6, 219.3
2018-04-02T01:25:00Z,166.140.102.113,# 13.5696,  3.97663,    2.474, 5.0000, 18.319, 0.785103,  33.3545, 02 Apr 2018 01:24:52,  25.0040, 12.6, 219.9
2018-04-02T01:29:00Z,166.140.102.113,# 13.8268,  4.00461,    2.490, 5.0000, 18.260, 0.781654,  33.3912, 02 Apr 2018 01:28:52,  24.9797, 12.6, 219.9
2018-04-02T01:33:00Z,166.140.102.113,# 14.3218,  4.04803,    2.495, 5.0000, 17.800, 0.771706,  33.3635, 02 Apr 2018 01:32:52,  24.8555, 12.6, 220.0
2018-04-02T01:37:00Z,166.140.102.113,# 14.5446,  4.06747,    2.530, 5.0000, 17.443, 0.766317,  33.3497, 02 Apr 2018 01:36:52,  24.7976, 12.6, 220.5
2018-04-02T01:41:00Z,166.140.102.113,# 14.0002,  4.01507,    2.561, 5.0000, 17.480, 0.774934,  33.3375, 02 Apr 2018 01:40:52,  24.9025, 12.6, 220.1
2018-04-02T01:45:00Z,166.140.102.113,# 13.7133,  3.98636,    2.560, 5.0000, 17.545, 0.779546,  33.3200, 02 Apr 2018 01:44:52,  24.9480, 12.6, 218.2
2018-04-02T01:49:00Z,166.140.102.113,# 13.7611,  3.99138,    2.608, 5.0000, 17.652, 0.779485,  33.3251, 02 Apr 2018 01:48:52,  24.9421, 12.6, 219.4
2018-04-02T01:53:00Z,166.140.102.113,# 13.9220,  4.01381,    2.629, 5.0000, 17.695, 0.777735,  33.3937, 02 Apr 2018 01:52:52,  24.9620, 12.6, 219.6
2018-04-02T01:57:00Z,166.140.102.113,# 14.7741,  4.09589,    2.657, 5.0000, 17.304, 0.762675,  33.4119, 02 Apr 2018 01:56:52,  24.7965, 12.6, 219.5
2018-04-02T02:01:00Z,166.140.102.113,# 14.5880,  4.07498,    2.670, 5.0000, 17.043, 0.763821,  33.3811, 02 Apr 2018 02:00:52,  24.8126, 12.6, 219.5
2018-04-02T02:05:00Z,166.140.102.113,# 14.8915,  4.10037,    2.696, 5.0000, 16.759, 0.758185,  33.3520, 02 Apr 2018 02:04:52,  24.7251, 12.6, 222.5
2018-04-02T02:09:00Z,166.140.102.113,# 14.7767,  4.08598,    2.704, 5.0000, 16.625, 0.759404,  33.3194, 02 Apr 2018 02:08:52,  24.7247, 12.6, 221.9
2018-04-02T02:13:00Z,166.140.102.113,# 14.7024,  4.07966,    2.761, 5.0000, 16.612, 0.760659,  33.3255, 02 Apr 2018 02:12:52,  24.7454, 12.6, 222.4
2018-04-02T02:17:00Z,166.140.102.113,# 14.4318,  4.05494,    2.775, 5.0000, 16.744, 0.765636,  33.3320, 02 Apr 2018 02:16:52,  24.8079, 12.6, 219.5
2018-04-02T02:21:00Z,166.140.102.113,# 14.3655,  4.04922,    2.784, 5.0000, 16.911, 0.767810,  33.3366, 02 Apr 2018 02:20:52,  24.8254, 12.6, 218.5
2018-04-02T02:25:00Z,166.140.102.113,# 14.2674,  4.04014,    2.827, 5.0000, 16.999, 0.770389,  33.3377, 02 Apr 2018 02:24:52,  24.8469, 12.6, 221.1
2018-04-02T02:29:00Z,166.140.102.113,# 14.2007,  4.03164,    2.855, 5.0000, 16.963, 0.771480,  33.3170, 02 Apr 2018 02:28:52,  24.8448, 12.6, 219.9
2018-04-02T02:33:00Z,166.140.102.113,# 14.2396,  4.03801,    2.868, 5.0000, 17.042, 0.771883,  33.3421, 02 Apr 2018 02:32:52,  24.8561, 12.6, 221.7
2018-04-02T02:37:00Z,166.140.102.113,# 14.2099,  4.03537,    2.902, 5.0000, 16.998, 0.772480,  33.3435, 02 Apr 2018 02:36:52,  24.8634, 12.6, 220.6
2018-04-02T02:41:00Z,166.140.102.113,# 14.6927,  4.08437,    2.941, 5.0000, 16.819, 0.764205,  33.3767, 02 Apr 2018 02:40:52,  24.7869, 12.6, 219.5
2018-04-02T02:45:00Z,166.140.102.113,# 14.9026,  4.09926,    2.965, 5.0000, 16.425, 0.759094,  33.3323, 02 Apr 2018 02:44:52,  24.7075, 12.6, 221.2
2018-04-02T02:49:00Z,166.140.102.113,# 14.9317,  4.10046,    2.958, 5.0000, 16.162, 0.757498,  33.3184, 02 Apr 2018 02:48:52,  24.6904, 12.6, 220.6
2018-04-02T02:53:00Z,166.140.102.113,# 14.9343,  4.10010,    3.005, 5.0000, 16.012, 0.756831,  33.3128, 02 Apr 2018 02:52:52,  24.6857, 12.6, 219.2
2018-04-02T02:57:00Z,166.140.102.113,# 14.9206,  4.09848,    3.028, 5.0000, 15.944, 0.756712,  33.3098, 02 Apr 2018 02:56:52,  24.6863, 12.6, 217.8
2018-04-02T03:01:00Z,166.140.102.113,# 14.9095,  4.09725,    3.043, 5.0000, 15.898, 0.756778,  33.3082, 02 Apr 2018 03:00:52,  24.6875, 12.6, 221.6
2018-04-02T03:05:00Z,166.140.102.113,# 14.8907,  4.09540,    3.091, 5.0000, 15.893, 0.757061,  33.3074, 02 Apr 2018 03:04:52,  24.6909, 12.6, 219.4
2018-04-02T03:09:00Z,166.140.102.113,# 14.8814,  4.09467,    3.108, 5.0000, 15.879, 0.757270,  33.3087, 02 Apr 2018 03:08:52,  24.6938, 12.6, 217.9
2018-04-02T03:13:00Z,166.140.102.113,# 14.8270,  4.09010,    3.123, 5.0000, 15.889, 0.758106,  33.3137, 02 Apr 2018 03:12:52,  24.7095, 12.6, 220.1
2018-04-02T03:17:00Z,166.140.102.113,# 14.8759,  4.09432,    3.161, 5.0000, 15.887, 0.757462,  33.3101, 02 Apr 2018 03:16:52,  24.6962, 12.6, 221.2
2018-04-02T03:21:00Z,166.140.102.113,# 14.8644,  4.09313,    3.189, 5.0000, 15.899, 0.757639,  33.3092, 02 Apr 2018 03:20:52,  24.6979, 12.6, 221.1
2018-04-02T03:25:00Z,166.140.102.113,# 14.8212,  4.08941,    3.190, 5.0000, 15.929, 0.758294,  33.3124, 02 Apr 2018 03:24:52,  24.7097, 12.6, 221.3
2018-04-02T03:29:00Z,166.140.102.113,# 14.8260,  4.09067,    3.248, 5.0000, 15.947, 0.758418,  33.3197, 02 Apr 2018 03:28:52,  24.7144, 12.6, 221.4
2018-04-02T03:33:00Z,166.140.102.113,# 14.8565,  4.09282,    3.258, 5.0000, 15.956, 0.757940,  33.3131, 02 Apr 2018 03:32:52,  24.7026, 12.6, 219.8
2018-04-02T03:37:00Z,166.140.102.113,# 14.8443,  4.09133,    3.300, 5.0000, 15.970, 0.758135,  33.3100, 02 Apr 2018 03:36:52,  24.7029, 12.6, 220.4
2018-04-02T03:41:00Z,166.140.102.113,# 14.8188,  4.08911,    3.333, 5.0000, 16.055, 0.758643,  33.3117, 02 Apr 2018 03:40:52,  24.7097, 12.6, 218.4
2018-04-02T03:45:00Z,166.140.102.113,# 14.7465,  4.08507,    3.332, 5.0000, 16.170, 0.760090,  33.3368, 02 Apr 2018 03:44:52,  24.7445, 12.6, 219.3
2018-04-02T03:49:00Z,166.140.102.113,# 14.7248,  4.08269,    3.392, 5.0000, 16.256, 0.760544,  33.3337, 02 Apr 2018 03:48:52,  24.7468, 12.6, 220.2
2018-04-02T03:53:00Z,166.140.102.113,# 14.5716,  4.07068,    3.372, 5.0000, 16.361, 0.763253,  33.3557, 02 Apr 2018 03:52:52,  24.7965, 12.6, 222.9
2018-04-02T03:57:00Z,166.140.102.113,# 14.7037,  4.07821,    3.405, 5.0000, 16.394, 0.761191,  33.3110, 02 Apr 2018 03:56:52,  24.7338, 12.6, 219.1
2018-04-02T04:01:00Z,166.140.102.113,# 14.5328,  4.06397,    3.447, 5.0000, 16.478, 0.764003,  33.3275, 02 Apr 2018 04:00:52,  24.7830, 12.6, 221.4
2018-04-02T04:05:00Z,166.140.102.113,# 14.6815,  4.07911,    3.440, 5.0000, 16.543, 0.762203,  33.3381, 02 Apr 2018 04:04:52,  24.7595, 12.6, 218.7
2018-04-02T04:09:00Z,166.140.102.113,# 14.6068,  4.07026,    3.464, 5.0000, 16.546, 0.763230,  33.3215, 02 Apr 2018 04:08:52,  24.7627, 12.6, 220.9
2018-04-02T04:13:00Z,166.140.102.113,# 14.5936,  4.06968,    3.491, 5.0000, 16.626, 0.763696,  33.3275, 02 Apr 2018 04:12:52,  24.7700, 12.6, 220.9
2018-04-02T04:17:00Z,166.140.102.113,# 14.6064,  4.07009,    3.484, 5.0000, 16.510, 0.763558,  33.3202, 02 Apr 2018 04:16:52,  24.7617, 12.6, 216.9
2018-04-02T04:21:00Z,166.140.102.113,# 14.6146,  4.07181,    3.510, 5.0000, 16.468, 0.763526,  33.3289, 02 Apr 2018 04:20:52,  24.7667, 12.6, 221.4
2018-04-02T04:25:00Z,166.140.102.113,# 14.6250,  4.07315,    3.556, 5.0000, 16.479, 0.763193,  33.3322, 02 Apr 2018 04:24:52,  24.7670, 12.6, 221.2
2018-04-02T04:29:00Z,166.140.102.113,# 14.6051,  4.07183,    3.541, 5.0000, 16.510, 0.763474,  33.3372, 02 Apr 2018 04:28:52,  24.7750, 12.6, 219.7
2018-04-02T04:33:00Z,166.140.102.113,# 14.6533,  4.07509,    3.557, 5.0000, 16.463, 0.762688,  33.3256, 02 Apr 2018 04:32:52,  24.7559, 12.6, 218.8
2018-04-02T04:37:00Z,166.140.102.113,# 14.6487,  4.07472,    3.551, 5.0000, 16.360, 0.762593,  33.3263, 02 Apr 2018 04:36:52,  24.7573, 12.6, 221.4
2018-04-02T04:41:00Z,166.140.102.113,# 14.6712,  4.07630,    3.576, 5.0000, 16.341, 0.762246,  33.3213, 02 Apr 2018 04:40:52,  24.7487, 12.6, 221.6
2018-04-02T04:45:00Z,166.140.102.113,# 14.6644,  4.07551,    3.607, 5.0000, 16.359, 0.762423,  33.3199, 02 Apr 2018 04:44:52,  24.7491, 12.6, 220.2
2018-04-02T04:49:00Z,166.140.102.113,# 14.6414,  4.07381,    3.599, 5.0000, 16.342, 0.762783,  33.3242, 02 Apr 2018 04:48:52,  24.7573, 12.6, 220.1
2018-04-02T04:53:00Z,166.140.102.113,# 14.6382,  4.07323,    3.611, 5.0000, 16.372, 0.762937,  33.3215, 02 Apr 2018 04:52:52,  24.7560, 12.6, 219.6
2018-04-02T04:57:00Z,166.140.102.113,# 14.6190,  4.07139,    3.638, 5.0000, 16.388, 0.763285,  33.3213, 02 Apr 2018 04:56:52,  24.7598, 12.6, 218.9
2018-04-02T05:01:00Z,166.140.102.113,# 14.6316,  4.07194,    3.660, 5.0000, 16.349, 0.763081,  33.3154, 02 Apr 2018 05:00:52,  24.7527, 12.6, 219.6
2018-04-02T05:05:00Z,166.140.102.113,# 14.6237,  4.07160,    3.677, 5.0000, 16.323, 0.763232,  33.3191, 02 Apr 2018 05:04:52,  24.7572, 12.6, 220.8
2018-04-02T05:09:00Z,166.140.102.113,# 14.6364,  4.07240,    3.645, 5.0000, 16.271, 0.762918,  33.3155, 02 Apr 2018 05:08:52,  24.7517, 12.6, 221.3
2018-04-02T05:13:00Z,166.140.102.113,# 14.6256,  4.07237,    3.584, 5.0000, 16.284, 0.763157,  33.3246, 02 Apr 2018 05:12:52,  24.7610, 12.6, 219.2
2018-04-02T05:17:00Z,166.140.102.113,# 14.6408,  4.07288,    3.697, 5.0000, 16.264, 0.762884,  33.3162, 02 Apr 2018 05:16:52,  24.7512, 12.6, 218.9
2018-04-02T05:21:00Z,166.140.102.113,# 14.6044,  4.07059,    3.694, 5.0000, 16.327, 0.763485,  33.3265, 02 Apr 2018 05:20:52,  24.7670, 12.6, 221.2
2018-04-02T05:25:00Z,166.140.102.113,# 14.6065,  4.07064,    3.683, 5.0000, 16.405, 0.763636,  33.3252, 02 Apr 2018 05:24:52,  24.7655, 12.6, 218.7
2018-04-02T05:29:00Z,166.140.102.113,# 14.6173,  4.07088,    3.655, 5.0000, 16.376, 0.763519,  33.3181, 02 Apr 2018 05:28:52,  24.7578, 12.6, 217.3
2018-04-02T05:33:00Z,166.140.102.113,# 14.6141,  4.07010,    3.708, 5.0000, 16.306, 0.763474,  33.3137, 02 Apr 2018 05:32:52,  24.7550, 12.6, 219.4
2018-04-02T05:37:00Z,166.140.102.113,# 14.6031,  4.06941,    3.690, 5.0000, 16.306, 0.763707,  33.3168, 02 Apr 2018 05:36:52,  24.7598, 12.6, 221.0
2018-04-02T05:41:00Z,166.140.102.113,# 14.6086,  4.07045,    3.698, 5.0000, 16.307, 0.763699,  33.3216, 02 Apr 2018 05:40:52,  24.7623, 12.6, 220.1
2018-04-02T05:45:00Z,166.140.102.113,# 14.6235,  4.07161,    3.698, 5.0000, 16.305, 0.763488,  33.3194, 02 Apr 2018 05:44:52,  24.7574, 12.6, 217.3
2018-04-02T05:49:00Z,166.140.102.113,# 14.6312,  4.07225,    3.726, 5.0000, 16.292, 0.763308,  33.3186, 02 Apr 2018 05:48:52,  24.7552, 12.6, 218.0
2018-04-02T05:53:00Z,166.140.102.113,# 14.6335,  4.07244,    3.718, 5.0000, 16.287, 0.763256,  33.3184, 02 Apr 2018 05:52:52,  24.7545, 12.6, 221.6
2018-04-02T05:57:00Z,166.140.102.113,# 14.6341,  4.07226,    3.718, 5.0000, 16.276, 0.763217,  33.3162, 02 Apr 2018 05:56:52,  24.7527, 12.6, 217.2
2018-04-02T06:01:00Z,166.140.102.113,# 14.6402,  4.07291,    3.695, 5.0000, 16.249, 0.763045,  33.3169, 02 Apr 2018 06:00:52,  24.7520, 12.6, 221.5
2018-04-02T06:05:00Z,166.140.102.113,# 14.6403,  4.07295,    3.701, 5.0000, 16.238, 0.762994,  33.3172, 02 Apr 2018 06:04:52,  24.7522, 12.6, 221.3
2018-04-02T06:09:00Z,166.140.102.113,# 14.6391,  4.07243,    3.668, 5.0000, 16.239, 0.763008,  33.3135, 02 Apr 2018 06:08:52,  24.7495, 12.6, 220.2
2018-04-02T06:13:00Z,166.140.102.113,# 14.6465,  4.07311,    3.693, 5.0000, 16.207, 0.762865,  33.3133, 02 Apr 2018 06:12:52,  24.7478, 12.6, 219.0
2018-04-02T06:17:00Z,166.140.102.113,# 14.6433,  4.07274,    3.653, 5.0000, 16.175, 0.762901,  33.3127, 02 Apr 2018 06:16:52,  24.7480, 12.6, 220.6
2018-04-02T06:21:00Z,166.140.102.113,# 14.6463,  4.07354,    3.670, 5.0000, 16.206, 0.762900,  33.3174, 02 Apr 2018 06:20:52,  24.7511, 12.6, 222.5
2018-04-02T06:25:00Z,166.140.102.113,# 14.6689,  4.07497,    3.671, 5.0000, 16.182, 0.762475,  33.3112, 02 Apr 2018 06:24:52,  24.7415, 12.6, 218.1
2018-04-02T06:29:00Z,166.140.102.113,# 14.6789,  4.07621,    3.611, 5.0000, 16.155, 0.762227,  33.3139, 02 Apr 2018 06:28:52,  24.7415, 12.6, 220.0
2018-04-02T06:33:00Z,166.140.102.113,# 14.6501,  4.07334,    3.640, 5.0000, 16.187, 0.762689,  33.3124, 02 Apr 2018 06:32:52,  24.7463, 12.6, 219.2
2018-04-02T06:37:00Z,166.140.102.113,# 14.6825,  4.07648,    3.653, 5.0000, 16.204, 0.762180,  33.3132, 02 Apr 2018 06:36:52,  24.7400, 12.6, 220.1
2018-04-02T06:41:00Z,166.140.102.113,# 14.6593,  4.07357,    3.596, 5.0000, 16.177, 0.762341,  33.3066, 02 Apr 2018 06:40:52,  24.7399, 12.6, 220.4
2018-04-02T06:45:00Z,166.140.102.113,# 14.6416,  4.07281,    3.606, 5.0000, 16.183, 0.762748,  33.3148, 02 Apr 2018 06:44:52,  24.7501, 12.6, 219.4
2018-04-02T06:49:00Z,166.140.102.113,# 14.6632,  4.07493,    3.579, 5.0000, 16.181, 0.762469,  33.3157, 02 Apr 2018 06:48:52,  24.7461, 12.6, 218.6
2018-04-02T06:53:00Z,166.140.102.113,# 14.6831,  4.07688,    3.559, 5.0000, 16.168, 0.762016,  33.3163, 02 Apr 2018 06:52:52,  24.7423, 12.6, 219.7
2018-04-02T06:57:00Z,166.140.102.113,# 14.6730,  4.07557,    3.541, 5.0000, 16.174, 0.762198,  33.3132, 02 Apr 2018 06:56:52,  24.7421, 12.6, 217.6
2018-04-02T07:01:00Z,166.140.102.113,# 14.6725,  4.07580,    3.526, 5.0000, 16.188, 0.762182,  33.3156, 02 Apr 2018 07:00:52,  24.7440, 12.6, 219.2
2018-04-02T07:05:00Z,166.140.102.113,# 14.6860,  4.07645,    3.484, 5.0000, 16.198, 0.761913,  33.3100, 02 Apr 2018 07:04:52,  24.7368, 12.6, 218.7
2018-04-02T07:09:00Z,166.140.102.113,# 14.6845,  4.07643,    3.492, 5.0000, 16.231, 0.761909,  33.3111, 02 Apr 2018 07:08:52,  24.7379, 12.6, 219.8
2018-04-02T07:13:00Z,166.140.102.113,# 14.6797,  4.07604,    3.498, 5.0000, 16.273, 0.761957,  33.3117, 02 Apr 2018 07:12:52,  24.7395, 12.6, 222.4
2018-04-02T07:17:00Z,166.140.102.113,# 14.6906,  4.07824,    3.464, 5.0000, 16.308, 0.761881,  33.3224, 02 Apr 2018 07:16:52,  24.7455, 12.6, 218.6
2018-04-02T07:21:00Z,166.140.102.113,# 14.6927,  4.07872,    3.490, 5.0000, 16.364, 0.761807,  33.3250, 02 Apr 2018 07:20:52,  24.7471, 12.6, 219.3
2018-04-02T07:25:00Z,166.140.102.113,# 14.6600,  4.07476,    3.455, 5.0000, 16.395, 0.762358,  33.3169, 02 Apr 2018 07:24:52,  24.7477, 12.6, 219.5
2018-04-02T07:29:00Z,166.140.102.113,# 14.5881,  4.06764,    3.417, 5.0000, 16.471, 0.763495,  33.3136, 02 Apr 2018 07:28:52,  24.7605, 12.6, 218.8
2018-04-02T07:33:00Z,166.140.102.113,# 14.4545,  4.05516,    3.418, 5.0000, 16.579, 0.765925,  33.3142, 02 Apr 2018 07:32:52,  24.7893, 12.6, 222.5
2018-04-02T07:37:00Z,166.140.102.113,# 14.1218,  4.02428,    3.368, 5.0000, 16.906, 0.772196,  33.3171, 02 Apr 2018 07:36:52,  24.8614, 12.6, 219.5
2018-04-02T07:41:00Z,166.140.102.113,# 14.1507,  4.02727,    3.359, 5.0000, 17.087, 0.772573,  33.3196, 02 Apr 2018 07:40:52,  24.8574, 12.6, 218.2
2018-04-02T07:45:00Z,166.140.102.113,# 14.1065,  4.02539,    3.349, 5.0000, 17.242, 0.774105,  33.3406, 02 Apr 2018 07:44:52,  24.8828, 12.6, 221.7
2018-04-02T07:49:00Z,166.140.102.113,# 14.1018,  4.02485,    3.333, 5.0000, 17.365, 0.774633,  33.3396, 02 Apr 2018 07:48:52,  24.8831, 12.6, 218.9
2018-04-02T07:53:00Z,166.140.102.113,# 13.9945,  4.01464,    3.298, 5.0000, 17.489, 0.776813,  33.3381, 02 Apr 2018 07:52:52,  24.9042, 12.6, 219.3
2018-04-02T07:57:00Z,166.140.102.113,# 13.8412,  3.99797,    3.274, 5.0000, 17.628, 0.779626,  33.3166, 02 Apr 2018 07:56:52,  24.9192, 12.6, 218.1
2018-04-02T08:01:00Z,166.140.102.113,# 13.4639,  3.96686,    3.224, 5.0000, 18.058, 0.787301,  33.3550, 02 Apr 2018 08:00:52,  25.0259, 12.6, 219.5
2018-04-02T08:05:00Z,166.140.102.113,# 13.4611,  3.96798,    3.200, 5.0000, 18.339, 0.788883,  33.3680, 02 Apr 2018 08:04:52,  25.0365, 12.6, 220.3
2018-04-02T08:09:00Z,166.140.102.113,# 13.4087,  3.96338,    3.162, 5.0000, 18.531, 0.790872,  33.3707, 02 Apr 2018 08:08:52,  25.0492, 12.6, 216.9
2018-04-02T08:13:00Z,166.140.102.113,# 13.3203,  3.95573,    3.155, 5.0000, 18.693, 0.793048,  33.3763, 02 Apr 2018 08:12:52,  25.0713, 12.6, 220.8
2018-04-02T08:17:00Z,166.140.102.113,# 13.3275,  3.95703,    3.149, 5.0000, 18.823, 0.793492,  33.3822, 02 Apr 2018 08:16:52,  25.0743, 12.6, 220.5
2018-04-02T08:21:00Z,166.140.102.113,# 13.2900,  3.95306,    3.104, 5.0000, 18.907, 0.794380,  33.3778, 02 Apr 2018 08:20:52,  25.0785, 12.6, 221.7
2018-04-02T08:25:00Z,166.140.102.113,# 13.2628,  3.95062,    3.072, 5.0000, 18.995, 0.795173,  33.3786, 02 Apr 2018 08:24:52,  25.0846, 12.7, 218.7
2018-04-02T08:29:00Z,166.140.102.113,# 13.1956,  3.94510,    3.053, 5.0000, 19.073, 0.796570,  33.3856, 02 Apr 2018 08:28:52,  25.1035, 12.7, 219.5
2018-04-02T08:33:00Z,166.140.102.113,# 13.2049,  3.94680,    3.023, 5.0000, 19.158, 0.796720,  33.3935, 02 Apr 2018 08:32:52,  25.1077, 12.7, 219.4
2018-04-02T08:37:00Z,166.140.102.113,# 13.1935,  3.94535,    2.993, 5.0000, 19.221, 0.797086,  33.3898, 02 Apr 2018 08:36:52,  25.1072, 12.6, 218.9
2018-04-02T08:41:00Z,166.140.102.113,# 13.1363,  3.94007,    2.970, 5.0000, 19.290, 0.798389,  33.3904, 02 Apr 2018 08:40:52,  25.1190, 12.7, 221.3
2018-04-02T08:45:00Z,166.140.102.113,# 13.1305,  3.93921,    2.934, 5.0000, 19.351, 0.798749,  33.3873, 02 Apr 2018 08:44:52,  25.1178, 12.7, 221.2
2018-04-02T08:49:00Z,166.140.102.113,# 13.0869,  3.93546,    2.910, 5.0000, 19.431, 0.799821,  33.3903, 02 Apr 2018 08:48:52,  25.1288, 12.7, 219.0
2018-04-02T08:53:00Z,166.140.102.113,# 13.0497,  3.93162,    2.894, 5.0000, 19.506, 0.800718,  33.3867, 02 Apr 2018 08:52:52,  25.1334, 12.7, 218.3
2018-04-02T08:57:00Z,166.140.102.113,# 13.0479,  3.93244,    2.861, 5.0000, 19.575, 0.801091,  33.3960, 02 Apr 2018 08:56:52,  25.1410, 12.7, 218.8
2018-04-02T09:01:00Z,166.140.102.113,# 13.1307,  3.94115,    2.823, 5.0000, 19.561, 0.799787,  33.4055, 02 Apr 2018 09:00:52,  25.1318, 12.7, 222.0
2018-04-02T09:05:00Z,166.140.102.113,# 13.1668,  3.94342,    2.792, 5.0000, 19.494, 0.798718,  33.3953, 02 Apr 2018 09:04:52,  25.1167, 12.7, 221.4
2018-04-02T09:09:00Z,166.140.102.113,# 13.2423,  3.95121,    2.777, 5.0000, 19.428, 0.797172,  33.4024, 02 Apr 2018 09:08:52,  25.1071, 12.7, 221.0
2018-04-02T09:13:00Z,166.140.102.113,# 13.3435,  3.95995,    2.762, 5.0000, 19.250, 0.794898,  33.3958, 02 Apr 2018 09:12:52,  25.0818, 12.7, 221.5
2018-04-02T09:17:00Z,166.140.102.113,# 13.3037,  3.95581,    2.725, 5.0000, 19.116, 0.794920,  33.3918, 02 Apr 2018 09:16:52,  25.0867, 12.7, 221.9
2018-04-02T09:21:00Z,166.140.102.113,# 13.3192,  3.95717,    2.710, 5.0000, 19.095, 0.794601,  33.3910, 02 Apr 2018 09:20:52,  25.0829, 12.7, 219.9
2018-04-02T09:25:00Z,166.140.102.113,# 13.4135,  3.96618,    2.680, 5.0000, 18.982, 0.792776,  33.3930, 02 Apr 2018 09:24:52,  25.0654, 12.7, 218.6
2018-04-02T09:29:00Z,166.140.102.113,# 13.4408,  3.96888,    2.647, 5.0000, 18.879, 0.791782,  33.3945, 02 Apr 2018 09:28:52,  25.0610, 12.7, 221.3
2018-04-02T09:33:00Z,166.140.102.113,# 13.4971,  3.97285,    2.627, 5.0000, 18.784, 0.790351,  33.3823, 02 Apr 2018 09:32:52,  25.0403, 12.7, 220.6
2018-04-02T09:37:00Z,166.140.102.113,# 13.6204,  3.98473,    2.602, 5.0000, 18.646, 0.787866,  33.3857, 02 Apr 2018 09:36:52,  25.0178, 12.7, 217.9
