2018-04-15T00:02:48Z,166.140.102.113,# 17.3286,  4.35003,    2.507, 0.0002, 16.722, 0.701388,  33.5075, 15 Apr 2018 00:02:40,  24.2913, 12.1, 422.1
2018-04-15T00:06:48Z,166.140.102.113,# 17.2832,  4.34598,    2.448, 0.0005, 16.659, 0.701947,  33.5102, 15 Apr 2018 00:06:40,  24.3041, 12.2, 521.2
2018-04-15T00:10:48Z,166.140.102.113,# 17.1896,  4.33630,    2.589, 0.0014, 16.668, 0.703895,  33.5044, 15 Apr 2018 00:10:40,  24.3218, 12.2, 406.4
2018-04-15T00:14:48Z,166.140.102.113,# 17.3267,  4.34935,    2.564, 0.0007, 16.630, 0.701204,  33.5032, 15 Apr 2018 00:14:40,  24.2883, 12.2, 427.4
2018-04-15T00:18:48Z,166.140.102.113,# 17.3088,  4.34756,    2.551, 0.0007, 16.591, 0.701579,  33.5026, 15 Apr 2018 00:18:40,  24.2921, 12.2, 556.1
2018-04-15T00:22:48Z,166.140.102.113,# 17.4051,  4.35650,    2.594, 0.0017, 16.556, 0.699730,  33.4998, 15 Apr 2018 00:22:40,  24.2671, 12.1, 545.1
2018-04-15T00:26:48Z,166.140.102.113,# 17.3114,  4.34717,    2.663, 0.0007, 16.592, 0.702294,  33.4971, 15 Apr 2018 00:26:40,  24.2874, 12.1, 448.0
2018-04-15T00:30:48Z,166.140.102.113,# 17.2979,  4.34642,    2.697, 0.0006, 16.597, 0.701525,  33.5018, 15 Apr 2018 00:30:40,  24.2942, 12.1, 431.6
2018-04-15T00:34:48Z,166.140.102.113,# 17.3448,  4.35083,    2.703, 0.0004, 16.567, 0.701194,  33.5009, 15 Apr 2018 00:34:40,  24.2823, 12.1, 429.2
2018-04-15T00:38:48Z,166.140.102.113,# 17.1015,  4.32817,    2.715, 0.0006, 16.601, 0.706075,  33.5072, 15 Apr 2018 00:38:40,  24.3448, 12.1, 476.1
2018-04-15T00:42:48Z,166.140.102.113,# 17.1681,  4.33409,    2.696, 0.0008, 16.622, 0.705169,  33.5031, 15 Apr 2018 00:42:40,  24.3259, 12.1, 511.9
2018-04-15T00:46:48Z,166.140.102.113,# 17.2221,  4.33961,    2.771, 0.0007, 16.608, 0.703802,  33.5059, 15 Apr 2018 00:46:40,  24.3152, 12.1, 525.1
2018-04-15T00:50:48Z,166.140.102.113,# 17.3583,  4.35234,    2.790, 0.0010, 16.556, 0.700487,  33.5027, 15 Apr 2018 00:50:40,  24.2804, 12.1, 411.7
2018-04-15T00:54:48Z,166.140.102.113,# 17.2530,  4.34226,    2.815, 0.0008, 16.634, 0.702981,  33.5030, 15 Apr 2018 00:54:40,  24.3058, 12.1, 542.6
2018-04-15T00:58:48Z,166.140.102.113,# 17.3620,  4.35283,    2.881, 0.0009, 16.618, 0.701231,  33.5039, 15 Apr 2018 00:58:40,  24.2804, 12.2, 519.0
2018-04-15T01:02:48Z,166.140.102.113,# 17.3498,  4.35139,    2.856, 0.0269, 16.544, 0.701293,  33.5015, 15 Apr 2018 01:02:40,  24.2816, 12.2, 446.0
2018-04-15T01:06:48Z,166.140.102.113,# 17.3409,  4.35072,    2.892, 0.0005, 16.586, 0.701248,  33.5031, 15 Apr 2018 01:06:40,  24.2849, 12.2, 449.7
2018-04-15T01:10:48Z,166.140.102.113,# 17.1649,  4.33397,    2.947, 0.0011, 16.604, 0.704956,  33.5046, 15 Apr 2018 01:10:40,  24.3279, 12.2, 512.3
2018-04-15T01:14:48Z,166.140.102.113,# 16.8744,  4.30583,    2.978, 0.0006, 16.630, 0.711353,  33.5023, 15 Apr 2018 01:14:40,  24.3945, 12.1, 478.3
2018-04-15T01:18:48Z,166.140.102.113,# 16.9473,  4.31348,    2.963, 0.0006, 16.610, 0.709673,  33.5081, 15 Apr 2018 01:18:40,  24.3818, 12.2, 446.1
2018-04-15T01:22:48Z,166.140.102.113,# 16.7999,  4.29955,    2.980, 0.0005, 16.615, 0.713090,  33.5099, 15 Apr 2018 01:22:40,  24.4177, 12.1, 499.4
2018-04-15T01:26:48Z,166.140.102.113,# 17.0802,  4.32627,    3.036, 0.0007, 16.578, 0.706616,  33.5083, 15 Apr 2018 01:26:40,  24.3507, 12.2, 421.3
2018-04-15T01:30:48Z,166.140.102.113,# 17.2087,  4.33829,    3.030, 0.0006, 16.571, 0.704091,  33.5055, 15 Apr 2018 01:30:40,  24.3181, 12.2, 515.4
2018-04-15T01:34:48Z,166.140.102.113,# 17.0792,  4.32607,    3.083, 0.0005, 16.599, 0.706621,  33.5075, 15 Apr 2018 01:34:40,  24.3503, 12.1, 535.4
2018-04-15T01:38:48Z,166.140.102.113,# 16.8513,  4.30431,    3.115, 0.0006, 16.616, 0.711462,  33.5083, 15 Apr 2018 01:38:40,  24.4045, 12.2, 466.2
2018-04-15T01:42:48Z,166.140.102.113,# 16.4181,  4.26308,    3.124, 0.0010, 16.706, 0.721267,  33.5106, 15 Apr 2018 01:42:40,  24.5067, 12.2, 423.6
2018-04-15T01:46:48Z,166.140.102.113,# 16.5937,  4.28026,    3.131, 0.0005, 16.661, 0.716662,  33.5139, 15 Apr 2018 01:46:40,  24.4687, 12.2, 439.8
2018-04-15T01:50:48Z,166.140.102.113,# 16.6218,  4.28308,    3.139, 0.0006, 16.669, 0.716392,  33.5150, 15 Apr 2018 01:50:40,  24.4631, 12.2, 414.7
2018-04-15T01:54:48Z,166.140.102.113,# 16.4447,  4.26668,    3.211, 0.0005, 16.714, 0.720016,  33.5198, 15 Apr 2018 01:54:40,  24.5077, 12.2, 577.5
2018-04-15T01:58:48Z,166.140.102.113,# 15.8677,  4.21087,    3.178, 0.0004, 16.791, 0.733758,  33.5135, 15 Apr 2018 01:58:40,  24.6342, 12.2, 513.4
2018-04-15T02:02:48Z,166.140.102.113,# 16.0804,  4.23135,    3.219, 0.0006, 16.794, 0.729150,  33.5153, 15 Apr 2018 02:02:40,  24.5875, 12.2, 403.6
2018-04-15T02:06:48Z,166.140.102.113,# 16.1989,  4.24094,    3.225, 0.0007, 16.782, 0.728627,  33.5001, 15 Apr 2018 02:06:40,  24.5489, 12.2, 421.5
2018-04-15T02:10:48Z,166.140.102.113,# 15.6242,  4.18745,    3.260, 0.0006, 16.789, 0.740293,  33.5113, 15 Apr 2018 02:10:40,  24.6871, 12.2, 473.8
2018-04-15T02:14:48Z,166.140.102.113,# 15.5127,  4.17684,    3.314, 0.0006, 16.820, 0.742145,  33.5113, 15 Apr 2018 02:14:40,  24.7119, 12.2, 483.3
2018-04-15T02:18:48Z,166.140.102.113,# 15.5195,  4.17791,    3.414, 0.0005, 16.824, 0.742806,  33.5150, 15 Apr 2018 02:18:40,  24.7131, 12.2, 400.3
2018-04-15T02:22:48Z,166.140.102.113,# 15.4376,  4.16988,    3.368, 0.0007, 16.869, 0.743017,  33.5128, 15 Apr 2018 02:22:40,  24.7296, 12.2, 435.0
2018-04-15T02:26:48Z,166.140.102.113,# 15.5075,  4.17549,    3.359, 0.0008, 16.889, 0.743093,  33.5035, 15 Apr 2018 02:26:40,  24.7070, 12.2, 484.5
2018-04-15T02:30:48Z,166.140.102.113,# 15.3625,  4.16338,    3.459, 0.0007, 16.896, 0.745528,  33.5185, 15 Apr 2018 02:30:40,  24.7506, 12.2, 523.4
2018-04-15T02:34:48Z,166.140.102.113,# 15.3650,  4.16223,    3.400, 0.0023, 16.888, 0.746414,  33.5060, 15 Apr 2018 02:34:40,  24.7405, 12.2, 409.3
2018-04-15T02:38:48Z,166.140.102.113,# 15.4828,  4.17385,    3.449, 0.0204, 16.883, 0.742556,  33.5098, 15 Apr 2018 02:38:40,  24.7174, 12.2, 530.3
2018-04-15T02:42:48Z,166.140.102.113,# 15.5071,  4.17673,    3.453, 0.0054, 16.868, 0.741962,  33.5150, 15 Apr 2018 02:42:40,  24.7159, 12.2, 582.9
2018-04-15T02:46:48Z,166.140.102.113,# 15.5068,  4.17681,    3.536, 0.0006, 16.882, 0.741528,  33.5159, 15 Apr 2018 02:46:40,  24.7167, 12.2, 429.1
2018-04-15T02:50:48Z,166.140.102.113,# 15.8718,  4.21067,    3.516, 0.0008, 16.894, 0.735416,  33.5081, 15 Apr 2018 02:50:40,  24.6292, 12.2, 411.1
2018-04-15T02:54:48Z,166.140.102.113,# 15.5989,  4.18457,    3.518, 0.0002, 16.894, 0.740962,  33.5069, 15 Apr 2018 02:54:40,  24.6893, 12.2, 521.2
2018-04-15T02:58:48Z,166.140.102.113,# 15.7132,  4.19643,    3.477, 0.0006, 16.889, 0.738183,  33.5158, 15 Apr 2018 02:58:40,  24.6707, 12.2, 543.6
2018-04-15T03:02:48Z,166.140.102.113,# 15.5128,  4.17678,    3.619, 0.0008, 16.913, 0.742432,  33.5106, 15 Apr 2018 03:02:40,  24.7113, 12.2, 467.9
2018-04-15T03:06:48Z,166.140.102.113,# 15.6171,  4.18667,    3.576, 0.0008, 16.893, 0.739851,  33.5102, 15 Apr 2018 03:06:40,  24.6879, 12.2, 467.5
2018-04-15T03:10:48Z,166.140.102.113,# 15.4639,  4.17232,    3.579, 0.0008, 16.902, 0.743386,  33.5122, 15 Apr 2018 03:10:40,  24.7234, 12.2, 533.2
2018-04-15T03:14:48Z,166.140.102.113,# 15.2853,  4.15466,    3.650, 0.0028, 16.931, 0.747467,  33.5058, 15 Apr 2018 03:14:40,  24.7578, 12.2, 516.8
2018-04-15T03:18:48Z,166.140.102.113,# 15.3053,  4.15618,    3.642, 0.0009, 16.923, 0.746889,  33.5025, 15 Apr 2018 03:18:40,  24.7509, 12.2, 421.7
2018-04-15T03:22:48Z,166.140.102.113,# 15.3069,  4.15657,    3.643, 0.0008, 16.955, 0.747024,  33.5046, 15 Apr 2018 03:22:40,  24.7522, 12.2, 408.4
2018-04-15T03:26:48Z,166.140.102.113,# 15.2587,  4.15165,    3.589, 0.0009, 16.984, 0.748974,  33.5015, 15 Apr 2018 03:26:40,  24.7604, 12.2, 460.2
2018-04-15T03:30:48Z,166.140.102.113,# 15.3481,  4.15968,    3.679, 0.0195, 17.042, 0.746861,  33.4973, 15 Apr 2018 03:30:40,  24.7374, 12.2, 517.0
2018-04-15T03:34:48Z,166.140.102.113,# 15.2584,  4.15075,    3.671, 0.0008, 17.002, 0.748885,  33.4936, 15 Apr 2018 03:34:40,  24.7544, 12.2, 458.3
2018-04-15T03:38:48Z,166.140.102.113,# 15.2780,  4.15245,    3.604, 0.0006, 16.995, 0.748166,  33.4921, 15 Apr 2018 03:38:40,  24.7489, 12.2, 580.8
2018-04-15T03:42:48Z,166.140.102.113,# 15.1682,  4.14212,    3.669, 0.0008, 17.010, 0.750267,  33.4929, 15 Apr 2018 03:42:40,  24.7736, 12.2, 452.0
2018-04-15T03:46:48Z,166.140.102.113,# 15.1945,  4.14463,    3.644, 0.0008, 17.003, 0.749800,  33.4930, 15 Apr 2018 03:46:40,  24.7679, 12.2, 421.2
2018-04-15T03:50:48Z,166.140.102.113,# 15.2398,  4.14949,    3.662, 0.0008, 17.007, 0.747122,  33.4981, 15 Apr 2018 03:50:40,  24.7618, 12.2, 416.6
2018-04-15T03:54:48Z,166.140.102.113,# 15.3823,  4.16239,    3.734, 0.0007, 17.020, 0.747051,  33.4925, 15 Apr 2018 03:54:40,  24.7263, 12.2, 465.8
2018-04-15T03:58:48Z,166.140.102.113,# 15.2716,  4.15232,    3.668, 0.0007, 17.028, 0.748167,  33.4965, 15 Apr 2018 03:58:40,  24.7537, 12.2, 506.1
2018-04-15T04:02:48Z,166.140.102.113,# 15.1222,  4.13764,    3.712, 0.0009, 17.033, 0.751542,  33.4917, 15 Apr 2018 04:02:40,  24.7827, 12.2, 418.7
2018-04-15T04:06:48Z,166.140.102.113,# 15.1159,  4.13707,    3.782, 0.0022, 17.011, 0.751692,  33.4920, 15 Apr 2018 04:06:40,  24.7843, 12.2, 503.3
2018-04-15T04:10:48Z,166.140.102.113,# 15.0810,  4.13410,    3.700, 0.0008, 17.014, 0.752463,  33.4950, 15 Apr 2018 04:10:40,  24.7942, 12.2, 518.6
2018-04-15T04:14:48Z,166.140.102.113,# 15.1753,  4.14303,    3.760, 0.0008, 16.997, 0.750155,  33.4949, 15 Apr 2018 04:14:40,  24.7736, 12.2, 538.3
2018-04-15T04:18:48Z,166.140.102.113,# 15.0852,  4.13408,    3.674, 0.0008, 17.009, 0.752436,  33.4913, 15 Apr 2018 04:18:40,  24.7904, 12.2, 503.3
2018-04-15T04:22:48Z,166.140.102.113,# 15.1231,  4.13797,    3.700, 0.0007, 16.973, 0.751766,  33.4940, 15 Apr 2018 04:22:40,  24.7843, 12.2, 446.3
2018-04-15T04:26:48Z,166.140.102.113,# 15.2548,  4.15001,    3.688, 0.0009, 17.004, 0.748813,  33.4900, 15 Apr 2018 04:26:40,  24.7523, 12.2, 535.1
2018-04-15T04:30:48Z,166.140.102.113,# 15.0782,  4.13331,    3.735, 0.0027, 16.974, 0.752983,  33.4903, 15 Apr 2018 04:30:40,  24.7911, 12.2, 549.1
2018-04-15T04:34:48Z,166.140.102.113,# 15.0368,  4.12958,    3.718, 0.0008, 16.926, 0.753176,  33.4921, 15 Apr 2018 04:34:40,  24.8015, 12.2, 539.5
2018-04-15T04:38:48Z,166.140.102.113,# 15.0755,  4.13287,    3.677, 0.0009, 16.936, 0.752803,  33.4886, 15 Apr 2018 04:38:40,  24.7905, 12.2, 538.3
2018-04-15T04:42:48Z,166.140.102.113,# 15.0841,  4.13416,    3.689, 0.0009, 16.920, 0.752638,  33.4930, 15 Apr 2018 04:42:40,  24.7920, 12.2, 499.9
2018-04-15T04:46:48Z,166.140.102.113,# 15.0872,  4.13354,    3.650, 0.0009, 16.903, 0.752513,  33.4847, 15 Apr 2018 04:46:40,  24.7849, 12.2, 578.5
2018-04-15T04:50:48Z,166.140.102.113,# 15.0514,  4.13034,    3.672, 0.0015, 16.946, 0.753814,  33.4865, 15 Apr 2018 04:50:40,  24.7941, 12.2, 549.2
2018-04-15T04:54:48Z,166.140.102.113,# 14.9781,  4.12451,    3.612, 0.0018, 16.905, 0.754796,  33.4965, 15 Apr 2018 04:54:40,  24.8177, 12.2, 563.0
2018-04-15T04:58:48Z,166.140.102.113,# 15.0226,  4.12822,    3.621, 0.0008, 16.929, 0.754184,  33.4920, 15 Apr 2018 04:58:40,  24.8046, 12.2, 402.7
2018-04-15T05:02:48Z,166.140.102.113,# 14.9707,  4.12350,    3.682, 0.0008, 16.927, 0.754886,  33.4937, 15 Apr 2018 05:02:40,  24.8171, 12.2, 478.6
2018-04-15T05:06:48Z,166.140.102.113,# 15.0826,  4.13340,    3.572, 0.0008, 16.987, 0.753097,  33.4874, 15 Apr 2018 05:06:40,  24.7880, 12.2, 525.4
2018-04-15T05:10:48Z,166.140.102.113,# 15.0018,  4.12598,    3.686, 0.0007, 16.958, 0.754594,  33.4894, 15 Apr 2018 05:10:40,  24.8071, 12.2, 538.6
2018-04-15T05:14:48Z,166.140.102.113,# 14.9856,  4.12476,    3.555, 0.0404, 16.946, 0.754874,  33.4923, 15 Apr 2018 05:14:40,  24.8129, 12.2, 469.2
2018-04-15T05:18:48Z,166.140.102.113,# 14.9873,  4.12447,    3.604, 0.0011, 16.986, 0.754893,  33.4882, 15 Apr 2018 05:18:40,  24.8093, 12.2, 558.1
2018-04-15T05:22:48Z,166.140.102.113,# 14.9268,  4.11951,    3.541, 0.0024, 16.953, 0.756318,  33.4951, 15 Apr 2018 05:22:40,  24.8278, 12.2, 503.1
2018-04-15T05:26:48Z,166.140.102.113,# 14.8699,  4.11435,    3.547, 0.0017, 16.930, 0.757780,  33.4972, 15 Apr 2018 05:26:40,  24.8417, 12.2, 470.1
2018-04-15T05:30:48Z,166.140.102.113,# 14.8449,  4.11189,    3.574, 0.0009, 16.868, 0.758300,  33.4964, 15 Apr 2018 05:30:40,  24.8464, 12.2, 480.7
2018-04-15T05:34:48Z,166.140.102.113,# 14.9503,  4.12155,    3.546, 0.0009, 16.974, 0.755461,  33.4934, 15 Apr 2018 05:34:40,  24.8214, 12.2, 405.5
2018-04-15T05:38:48Z,166.140.102.113,# 14.8197,  4.10989,    3.511, 0.0006, 16.905, 0.758620,  33.4998, 15 Apr 2018 05:38:40,  24.8545, 12.2, 426.9
2018-04-15T05:42:48Z,166.140.102.113,# 14.8654,  4.11391,    3.558, 0.0005, 16.940, 0.757132,  33.4971, 15 Apr 2018 05:42:40,  24.8425, 12.2, 504.1
2018-04-15T05:46:48Z,166.140.102.113,# 14.8201,  4.10989,    3.439, 0.0009, 16.954, 0.758834,  33.4995, 15 Apr 2018 05:46:40,  24.8542, 12.2, 550.7
2018-04-15T05:50:48Z,166.140.102.113,# 14.8203,  4.11000,    3.386, 0.0008, 16.975, 0.758926,  33.5004, 15 Apr 2018 05:50:40,  24.8549, 12.2, 422.6
2018-04-15T05:54:48Z,166.140.102.113,# 14.8362,  4.11182,    3.438, 0.0009, 17.026, 0.757882,  33.5032, 15 Apr 2018 05:54:40,  24.8535, 12.2, 413.6
2018-04-15T05:58:48Z,166.140.102.113,# 15.2397,  4.15114,    3.421, 0.0014, 17.091, 0.748804,  33.5132, 15 Apr 2018 05:58:40,  24.7736, 12.2, 414.3
2018-04-15T06:02:48Z,166.140.102.113,# 15.0280,  4.13006,    3.411, 0.0226, 17.113, 0.753313,  33.5040, 15 Apr 2018 06:02:40,  24.8127, 12.2, 473.0
2018-04-15T06:06:48Z,166.140.102.113,# 14.8136,  4.10964,    3.405, 0.0010, 17.197, 0.759138,  33.5029, 15 Apr 2018 06:06:40,  24.8582, 12.2, 553.1
2018-04-15T06:10:48Z,166.140.102.113,# 14.7218,  4.10135,    3.338, 0.0011, 17.299, 0.760851,  33.5065, 15 Apr 2018 06:10:40,  24.8806, 12.2, 402.0
2018-04-15T06:14:48Z,166.140.102.113,# 14.6984,  4.09919,    3.361, 0.0009, 17.306, 0.761323,  33.5069, 15 Apr 2018 06:14:40,  24.8860, 12.2, 567.5
2018-04-15T06:18:48Z,166.140.102.113,# 14.7237,  4.10143,    3.296, 0.0009, 17.216, 0.760780,  33.5055, 15 Apr 2018 06:18:40,  24.8795, 12.2, 553.3
2018-04-15T06:22:48Z,166.140.102.113,# 15.0963,  4.13772,    3.283, 0.0010, 17.180, 0.752629,  33.5148, 15 Apr 2018 06:22:40,  24.8062, 12.2, 438.5
2018-04-15T06:26:48Z,166.140.102.113,# 14.4669,  4.07710,    3.275, 0.0018, 17.277, 0.766831,  33.5048, 15 Apr 2018 06:26:40,  24.9338, 12.2, 539.2
2018-04-15T06:30:48Z,166.140.102.113,# 14.5179,  4.08218,    3.280, 0.0008, 17.203, 0.765057,  33.5072, 15 Apr 2018 06:30:40,  24.9248, 12.2, 482.8
2018-04-15T06:34:48Z,166.140.102.113,# 14.6342,  4.09279,    3.180, 0.0098, 17.207, 0.763424,  33.5039, 15 Apr 2018 06:34:40,  24.8975, 12.2, 535.3
2018-04-15T06:38:48Z,166.140.102.113,# 14.4783,  4.07758,    3.113, 0.0009, 17.277, 0.768790,  33.4994, 15 Apr 2018 06:38:40,  24.9272, 12.2, 403.8
2018-04-15T06:42:48Z,166.140.102.113,# 14.5872,  4.08891,    3.093, 0.0009, 17.289, 0.764160,  33.5090, 15 Apr 2018 06:42:40,  24.9114, 12.2, 409.8
2018-04-15T06:46:48Z,166.140.102.113,# 14.2861,  4.06036,    3.132, 0.0009, 17.523, 0.771321,  33.5076, 15 Apr 2018 06:46:40,  24.9741, 12.2, 507.4
2018-04-15T06:50:48Z,166.140.102.113,# 14.6085,  4.09081,    3.109, 0.0009, 17.264, 0.763764,  33.5080, 15 Apr 2018 06:50:40,  24.9060, 12.2, 525.2
2018-04-15T06:54:48Z,166.140.102.113,# 14.4749,  4.07837,    3.019, 0.0009, 17.316, 0.766643,  33.5096, 15 Apr 2018 06:54:40,  24.9357, 12.2, 513.9
2018-04-15T06:58:48Z,166.140.102.113,# 14.6367,  4.09298,    2.992, 0.0008, 17.097, 0.763892,  33.5036, 15 Apr 2018 06:58:40,  24.8966, 12.2, 414.2
2018-04-15T07:02:48Z,166.140.102.113,# 14.6662,  4.09492,    2.980, 0.0011, 17.161, 0.765120,  33.4958, 15 Apr 2018 07:02:40,  24.8844, 12.2, 454.7
2018-04-15T07:06:48Z,166.140.102.113,# 14.4596,  4.07696,    3.000, 0.0010, 17.259, 0.767036,  33.5099, 15 Apr 2018 07:06:40,  24.9392, 12.2, 553.7
2018-04-15T07:10:48Z,166.140.102.113,# 14.3249,  4.06436,    2.957, 0.0009, 17.483, 0.770353,  33.5109, 15 Apr 2018 07:10:40,  24.9685, 12.2, 450.9
2018-04-15T07:14:48Z,166.140.102.113,# 14.3776,  4.06862,    2.939, 0.0009, 17.364, 0.769776,  33.5044, 15 Apr 2018 07:14:40,  24.9523, 12.2, 536.9
2018-04-15T07:18:48Z,166.140.102.113,# 14.2463,  4.05699,    2.906, 0.0010, 17.467, 0.772239,  33.5111, 15 Apr 2018 07:18:40,  24.9852, 12.2, 530.2
2018-04-15T07:22:48Z,166.140.102.113,# 14.3098,  4.06307,    2.896, 0.0010, 17.574, 0.771527,  33.5121, 15 Apr 2018 07:22:40,  24.9727, 12.2, 518.0
2018-04-15T07:26:48Z,166.140.102.113,# 14.3059,  4.06260,    2.884, 0.0010, 17.567, 0.771551,  33.5111, 15 Apr 2018 07:26:40,  24.9727, 12.3, 410.0
2018-04-15T07:30:48Z,166.140.102.113,# 14.3084,  4.06355,    2.850, 0.0012, 17.577, 0.770688,  33.5178, 15 Apr 2018 07:30:40,  24.9773, 12.2, 458.1
2018-04-15T07:34:48Z,166.140.102.113,# 14.4433,  4.07535,    2.765, 0.0009, 17.458, 0.768075,  33.5094, 15 Apr 2018 07:34:40,  24.9423, 12.2, 519.7
2018-04-15T07:38:48Z,166.140.102.113,# 14.3817,  4.06938,    2.766, 0.0009, 17.379, 0.770641,  33.5078, 15 Apr 2018 07:38:40,  24.9541, 12.2, 549.9
2018-04-15T07:42:48Z,166.140.102.113,# 14.4764,  4.07845,    2.753, 0.0016, 17.490, 0.767812,  33.5091, 15 Apr 2018 07:42:40,  24.9351, 12.2, 413.9
2018-04-15T07:46:48Z,166.140.102.113,# 14.3654,  4.06940,    2.729, 0.0032, 17.553, 0.768296,  33.5222, 15 Apr 2018 07:46:40,  24.9686, 12.2, 493.2
2018-04-15T07:50:48Z,166.140.102.113,# 14.2957,  4.06230,    2.693, 0.0166, 17.807, 0.770859,  33.5173, 15 Apr 2018 07:50:40,  24.9796, 12.2, 518.0
2018-04-15T07:54:48Z,166.140.102.113,# 14.3071,  4.06276,    2.654, 0.0009, 17.633, 0.770859,  33.5117, 15 Apr 2018 07:54:40,  24.9728, 12.2, 453.7
2018-04-15T07:58:48Z,166.140.102.113,# 14.4108,  4.07273,    2.640, 0.0009, 17.388, 0.768067,  33.5135, 15 Apr 2018 07:58:40,  24.9523, 12.2, 444.5
2018-04-15T08:02:48Z,166.140.102.113,# 14.5627,  4.08680,    2.644, 0.0009, 17.490, 0.765548,  33.5110, 15 Apr 2018 08:02:40,  24.9182, 12.2, 442.1
2018-04-15T08:06:48Z,166.140.102.113,# 14.3206,  4.06432,    2.547, 0.0013, 17.545, 0.770197,  33.5144, 15 Apr 2018 08:06:40,  24.9720, 12.2, 446.9
2018-04-15T08:10:48Z,166.140.102.113,# 14.3594,  4.06763,    2.556, 0.0011, 17.508, 0.770000,  33.5112, 15 Apr 2018 08:10:40,  24.9614, 12.2, 522.3
2018-04-15T08:14:48Z,166.140.102.113,# 14.2234,  4.05600,    2.546, 0.0012, 17.585, 0.772332,  33.5221, 15 Apr 2018 08:14:40,  24.9985, 12.2, 579.5
2018-04-15T08:18:48Z,166.140.102.113,# 14.3565,  4.06696,    2.499, 0.0009, 17.429, 0.770743,  33.5076, 15 Apr 2018 08:18:40,  24.9592, 12.3, 517.0
2018-04-15T08:22:48Z,166.140.102.113,# 14.3846,  4.07027,    2.461, 0.0010, 17.393, 0.768111,  33.5136, 15 Apr 2018 08:22:40,  24.9580, 12.3, 409.3
2018-04-15T08:26:48Z,166.140.102.113,# 14.4633,  4.07763,    2.486, 0.0009, 17.222, 0.767128,  33.5130, 15 Apr 2018 08:26:40,  24.9409, 12.2, 457.2
2018-04-15T08:30:48Z,166.140.102.113,# 14.5436,  4.08503,    2.467, 0.0011, 17.251, 0.765602,  33.5114, 15 Apr 2018 08:30:40,  24.9226, 12.2, 574.6
2018-04-15T08:34:48Z,166.140.102.113,# 14.6072,  4.09142,    2.449, 0.0010, 17.281, 0.763742,  33.5149, 15 Apr 2018 08:34:40,  24.9117, 12.2, 407.0
2018-04-15T08:38:48Z,166.140.102.113,# 14.4421,  4.07536,    2.407, 0.0294, 17.330, 0.768266,  33.5105, 15 Apr 2018 08:38:40,  24.9435, 12.2, 437.8
2018-04-15T08:42:48Z,166.140.102.113,# 14.7150,  4.10178,    2.391, 0.0009, 17.166, 0.761182,  33.5166, 15 Apr 2018 08:42:40,  24.8899, 12.2, 552.4
2018-04-15T08:46:48Z,166.140.102.113,# 14.7336,  4.10253,    2.363, 0.0190, 17.163, 0.761830,  33.5074, 15 Apr 2018 08:46:40,  24.8789, 12.2, 480.4
2018-04-15T08:50:48Z,166.140.102.113,# 14.6267,  4.09504,    2.340, 0.0010, 17.221, 0.758635,  33.5312, 15 Apr 2018 08:50:40,  24.9202, 12.2, 477.0
2018-04-15T08:54:48Z,166.140.102.113,# 14.7865,  4.10715,    2.322, 0.0009, 17.143, 0.761565,  33.5039, 15 Apr 2018 08:54:40,  24.8647, 12.2, 413.9
2018-04-15T08:58:48Z,166.140.102.113,# 14.6770,  4.09917,    2.313, 0.0010, 17.297, 0.760347,  33.5256, 15 Apr 2018 08:58:40,  24.9050, 12.2, 520.5
2018-04-15T09:02:48Z,166.140.102.113,# 14.5485,  4.08525,    2.283, 0.0009, 17.329, 0.765652,  33.5093, 15 Apr 2018 09:02:40,  24.9199, 12.2, 536.7
2018-04-15T09:06:48Z,166.140.102.113,# 14.6964,  4.09886,    2.270, 0.0014, 17.216, 0.762199,  33.5060, 15 Apr 2018 09:06:40,  24.8857, 12.2, 422.1
2018-04-15T09:10:48Z,166.140.102.113,# 14.8498,  4.11418,    2.231, 0.0033, 17.325, 0.758395,  33.5135, 15 Apr 2018 09:10:40,  24.8585, 12.2, 531.4
2018-04-15T09:14:48Z,166.140.102.113,# 14.4698,  4.07806,    2.212, 0.0012, 17.443, 0.766240,  33.5114, 15 Apr 2018 09:14:40,  24.9382, 12.2, 520.3
2018-04-15T09:18:48Z,166.140.102.113,# 14.6677,  4.09748,    2.234, 0.0022, 17.346, 0.761531,  33.5182, 15 Apr 2018 09:18:40,  24.9014, 12.2, 502.3
2018-04-15T09:22:48Z,166.140.102.113,# 14.5088,  4.08175,    2.233, 0.0010, 17.413, 0.765661,  33.5115, 15 Apr 2018 09:22:40,  24.9301, 12.2, 488.6
2018-04-15T09:26:48Z,166.140.102.113,# 14.6665,  4.09672,    2.176, 0.0009, 17.286, 0.762647,  33.5124, 15 Apr 2018 09:26:40,  24.8971, 12.2, 494.3
2018-04-15T09:30:48Z,166.140.102.113,# 14.4221,  4.07242,    2.165, 0.0010, 17.248, 0.769144,  33.5010, 15 Apr 2018 09:30:40,  24.9403, 12.2, 405.1
2018-04-15T09:34:48Z,166.140.102.113,# 14.4164,  4.07203,    2.190, 0.0010, 17.151, 0.768735,  33.5023, 15 Apr 2018 09:34:40,  24.9425, 12.2, 429.3
2018-04-15T09:38:48Z,166.140.102.113,# 14.5721,  4.08742,    2.160, 0.0009, 17.173, 0.765490,  33.5088, 15 Apr 2018 09:38:40,  24.9144, 12.2, 468.8
