2018-04-01T00:01:00Z,166.140.102.113,# 15.1458,  4.12609,    2.094, 4.1843, 17.491, 0.750455,  33.3679, 01 Apr 2018 00:00:52,  24.6821, 12.6, 224.5
2018-04-01T00:05:00Z,166.140.102.113,# 15.1933,  4.13048,    2.141, 4.1989, 17.524, 0.749625,  33.3670, 01 Apr 2018 00:04:52,  24.6711, 12.6, 220.8
2018-04-01T00:09:00Z,166.140.102.113,# 15.1516,  4.12686,    2.120, 4.1996, 17.555, 0.750184,  33.3698, 01 Apr 2018 00:08:52,  24.6824, 12.6, 215.8
2018-04-01T00:13:00Z,166.140.102.113,# 15.1743,  4.12942,    2.164, 4.1868, 17.587, 0.750179,  33.3736, 01 Apr 2018 00:12:52,  24.6803, 12.6, 221.3
2018-04-01T00:17:00Z,166.140.102.113,# 15.2569,  4.13782,    2.139, 4.0428, 17.532, 0.748760,  33.3789, 01 Apr 2018 00:16:52,  24.6664, 12.6, 220.4
2018-04-01T00:21:00Z,166.140.102.113,# 15.2629,  4.13787,    2.187, 4.0580, 17.471, 0.748386,  33.3743, 01 Apr 2018 00:20:52,  24.6615, 12.6, 219.2
2018-04-01T00:25:00Z,166.140.102.113,# 15.2528,  4.13646,    2.229, 4.1029, 17.375, 0.748410,  33.3702, 01 Apr 2018 00:24:52,  24.6605, 12.6, 220.7
2018-04-01T00:29:00Z,166.140.102.113,# 15.0869,  4.11632,    2.249, 4.1695, 17.127, 0.751248,  33.3298, 01 Apr 2018 00:28:52,  24.6656, 12.6, 219.0
2018-04-01T00:33:00Z,166.140.102.113,# 15.0711,  4.11574,    2.251, 4.1919, 16.915, 0.752046,  33.3380, 01 Apr 2018 00:32:52,  24.6754, 12.6, 221.4
2018-04-01T00:37:00Z,166.140.102.113,# 15.0503,  4.11335,    2.272, 4.2169, 16.799, 0.752737,  33.3341, 01 Apr 2018 00:36:52,  24.6769, 12.6, 221.1
2018-04-01T00:41:01Z,166.140.102.113,# 15.0466,  4.11216,    2.308, 4.2427, 16.676, 0.753001,  33.3265, 01 Apr 2018 00:40:52,  24.6719, 12.6, 219.2
2018-04-01T00:45:00Z,166.140.102.113,# 14.8596,  4.09443,    2.327, 4.2199, 16.610, 0.756205,  33.3254, 01 Apr 2018 00:44:52,  24.7114, 12.6, 220.8
2018-04-01T00:49:00Z,166.140.102.113,# 15.0119,  4.10861,    2.346, 4.2516, 16.576, 0.754044,  33.3240, 01 Apr 2018 00:48:52,  24.6775, 12.6, 221.1
2018-04-01T00:53:00Z,166.140.102.113,# 15.0243,  4.11027,    2.356, 4.2788, 16.521, 0.753911,  33.3284, 01 Apr 2018 00:52:52,  24.6782, 12.6, 220.7
2018-04-01T00:57:00Z,166.140.102.113,# 15.0335,  4.11115,    2.391, 4.2452, 16.523, 0.753679,  33.3285, 01 Apr 2018 00:56:52,  24.6763, 12.6, 221.9
2018-04-01T01:01:00Z,166.140.102.113,# 15.0590,  4.11297,    2.442, 4.2644, 16.521, 0.753146,  33.3232, 01 Apr 2018 01:00:52,  24.6666, 12.6, 219.1
2018-04-01T01:05:00Z,166.140.102.113,# 15.0395,  4.11188,    2.404, 4.2746, 16.522, 0.753523,  33.3301, 01 Apr 2018 01:04:52,  24.6761, 12.6, 215.0
2018-04-01T01:09:00Z,166.140.102.113,# 15.0220,  4.10845,    2.465, 4.2738, 16.502, 0.753715,  33.3139, 01 Apr 2018 01:08:52,  24.6675, 12.6, 218.8
2018-04-01T01:13:00Z,166.140.102.113,# 15.0457,  4.11247,    2.461, 4.2700, 16.527, 0.753445,  33.3300, 01 Apr 2018 01:12:52,  24.6748, 12.6, 220.1
2018-04-01T01:17:00Z,166.140.102.113,# 15.0670,  4.11468,    2.504, 4.2856, 16.505, 0.753104,  33.3319, 01 Apr 2018 01:16:52,  24.6715, 12.6, 220.4
2018-04-01T01:21:00Z,166.140.102.113,# 15.0815,  4.11634,    2.580, 4.2848, 16.507, 0.752803,  33.3345, 01 Apr 2018 01:20:52,  24.6704, 12.6, 220.2
2018-04-01T01:25:00Z,166.140.102.113,# 15.0951,  4.11767,    2.539, 4.2888, 16.545, 0.752472,  33.3349, 01 Apr 2018 01:24:52,  24.6677, 12.6, 218.9
2018-04-01T01:29:00Z,166.140.102.113,# 15.0966,  4.11796,    2.597, 4.2811, 16.593, 0.752349,  33.3362, 01 Apr 2018 01:28:52,  24.6685, 12.6, 220.5
2018-04-01T01:33:00Z,166.140.102.113,# 15.0987,  4.11811,    2.616, 4.2981, 16.619, 0.752286,  33.3357, 01 Apr 2018 01:32:52,  24.6676, 12.6, 221.2
2018-04-01T01:37:00Z,166.140.102.113,# 15.0947,  4.11761,    2.669, 4.3200, 16.605, 0.752338,  33.3346, 01 Apr 2018 01:36:52,  24.6676, 12.6, 222.5
2018-04-01T01:41:00Z,166.140.102.113,# 15.0803,  4.11538,    2.629, 4.3603, 16.550, 0.752583,  33.3268, 01 Apr 2018 01:40:52,  24.6648, 12.6, 220.5
2018-04-01T01:45:00Z,166.140.102.113,# 15.0847,  4.11557,    2.706, 4.3763, 16.476, 0.752562,  33.3247, 01 Apr 2018 01:44:52,  24.6621, 12.6, 218.2
2018-04-01T01:49:00Z,166.140.102.113,# 15.0895,  4.11623,    2.688, 4.3739, 16.442, 0.752491,  33.3266, 01 Apr 2018 01:48:52,  24.6626, 12.6, 221.4
2018-04-01T01:53:00Z,166.140.102.113,# 15.0822,  4.11536,    2.743, 4.3940, 16.453, 0.752600,  33.3249, 01 Apr 2018 01:52:52,  24.6630, 12.6, 218.5
2018-04-01T01:57:00Z,166.140.102.113,# 15.0567,  4.11248,    2.819, 4.4106, 16.422, 0.753062,  33.3206, 01 Apr 2018 01:56:52,  24.6652, 12.6, 219.5
2018-04-01T02:01:00Z,166.140.102.113,# 15.0370,  4.11054,    2.796, 4.4160, 16.428, 0.753440,  33.3198, 01 Apr 2018 02:00:52,  24.6688, 12.6, 220.3
2018-04-01T02:05:00Z,166.140.102.113,# 14.9987,  4.10715,    2.845, 4.4229, 16.436, 0.754244,  33.3218, 01 Apr 2018 02:04:52,  24.6786, 12.6, 218.2
2018-04-01T02:09:00Z,166.140.102.113,# 14.9790,  4.10484,    2.852, 4.4325, 16.448, 0.754706,  33.3177, 01 Apr 2018 02:08:52,  24.6798, 12.6, 220.2
2018-04-01T02:13:00Z,166.140.102.113,# 14.9292,  4.09944,    2.865, 4.4491, 16.461, 0.755780,  33.3113, 01 Apr 2018 02:12:52,  24.6855, 12.6, 220.2
2018-04-01T02:17:00Z,166.140.102.113,# 14.9365,  4.10080,    2.876, 4.4788, 16.507, 0.755893,  33.3174, 01 Apr 2018 02:16:52,  24.6887, 12.6, 220.7
2018-04-01T02:21:00Z,166.140.102.113,# 14.7610,  4.08179,    2.962, 4.5069, 16.534, 0.758608,  33.2947, 01 Apr 2018 02:20:52,  24.7090, 12.6, 222.3
2018-04-01T02:25:00Z,166.140.102.113,# 14.7602,  4.08724,    2.988, 4.4985, 16.690, 0.759734,  33.3449, 01 Apr 2018 02:24:52,  24.7479, 12.6, 221.5
2018-04-01T02:29:00Z,166.140.102.113,# 14.6154,  4.07427,    2.987, 4.5630, 16.852, 0.762707,  33.3509, 01 Apr 2018 02:28:52,  24.7834, 12.6, 221.0
2018-04-01T02:33:00Z,166.140.102.113,# 14.4951,  4.06114,    3.044, 4.5743, 16.973, 0.765214,  33.3341, 01 Apr 2018 02:32:52,  24.7961, 12.6, 219.6
2018-04-01T02:37:00Z,166.140.102.113,# 14.4073,  4.05095,    3.088, 4.5656, 17.074, 0.767159,  33.3163, 01 Apr 2018 02:36:52,  24.8009, 12.6, 218.9
2018-04-01T02:41:00Z,166.140.102.113,# 14.3487,  4.04319,    3.103, 4.5731, 17.145, 0.768539,  33.2955, 01 Apr 2018 02:40:52,  24.7972, 12.6, 218.3
2018-04-01T02:45:00Z,166.140.102.113,# 14.4086,  4.05536,    3.117, 4.5729, 17.178, 0.768175,  33.3557, 01 Apr 2018 02:44:52,  24.8311, 12.6, 220.9
2018-04-01T02:49:00Z,166.140.102.113,# 14.3151,  4.04791,    3.147, 4.5749, 17.189, 0.770071,  33.3680, 01 Apr 2018 02:48:52,  24.8602, 12.6, 220.4
2018-04-01T02:53:00Z,166.140.102.113,# 14.2191,  4.03367,    3.158, 4.5675, 17.220, 0.771863,  33.3197, 01 Apr 2018 02:52:52,  24.8431, 12.6, 219.5
2018-04-01T02:57:00Z,166.140.102.113,# 14.2621,  4.04737,    3.186, 4.6169, 17.305, 0.771582,  33.4088, 01 Apr 2018 02:56:52,  24.9028, 12.6, 219.2
2018-04-01T03:01:00Z,166.140.102.113,# 14.1208,  4.02287,    3.239, 4.6166, 17.281, 0.773620,  33.3049, 01 Apr 2018 03:00:52,  24.8522, 12.6, 219.2
2018-04-01T03:05:00Z,166.140.102.113,# 14.3730,  4.04746,    3.216, 4.5899, 17.198, 0.769416,  33.3138, 01 Apr 2018 03:04:52,  24.8062, 12.6, 222.2
2018-04-01T03:09:00Z,166.140.102.113,# 14.1987,  4.03261,    3.286, 4.5790, 17.202, 0.772305,  33.3275, 01 Apr 2018 03:08:52,  24.8534, 12.6, 219.4
2018-04-01T03:13:00Z,166.140.102.113,# 14.2908,  4.04230,    3.356, 4.5852, 17.190, 0.770841,  33.3372, 01 Apr 2018 03:12:52,  24.8416, 12.6, 221.1
2018-04-01T03:17:00Z,166.140.102.113,# 14.3427,  4.04681,    3.330, 4.5974, 17.139, 0.769792,  33.3339, 01 Apr 2018 03:16:52,  24.8281, 12.6, 221.6
2018-04-01T03:21:00Z,166.140.102.113,# 14.4454,  4.05535,    3.346, 4.5842, 17.091, 0.768024,  33.3237, 01 Apr 2018 03:20:52,  24.7986, 12.6, 222.7
2018-04-01T03:25:00Z,166.140.102.113,# 14.3848,  4.05023,    3.369, 4.6166, 17.013, 0.768628,  33.3290, 01 Apr 2018 03:24:52,  24.8154, 12.6, 221.4
2018-04-01T03:29:00Z,166.140.102.113,# 14.5324,  4.06288,    3.400, 4.5880, 16.987, 0.766046,  33.3179, 01 Apr 2018 03:28:52,  24.7756, 12.6, 220.4
2018-04-01T03:33:00Z,166.140.102.113,# 14.3968,  4.05421,    3.385, 4.6180, 17.023, 0.768501,  33.3552, 01 Apr 2018 03:32:52,  24.8331, 12.6, 220.7
2018-04-01T03:37:00Z,166.140.102.113,# 14.3205,  4.04601,    3.447, 4.6128, 17.036, 0.769831,  33.3457, 01 Apr 2018 03:36:52,  24.8419, 12.6, 222.3
2018-04-01T03:41:00Z,166.140.102.113,# 14.3811,  4.05085,    3.437, 4.6185, 17.054, 0.769105,  33.3378, 01 Apr 2018 03:40:52,  24.8230, 12.6, 220.6
2018-04-01T03:45:00Z,166.140.102.113,# 14.4084,  4.05277,    3.448, 4.6180, 17.007, 0.768483,  33.3320, 01 Apr 2018 03:44:52,  24.8129, 12.6, 218.3
2018-04-01T03:49:00Z,166.140.102.113,# 14.4283,  4.05295,    3.494, 4.6185, 16.973, 0.767927,  33.3164, 01 Apr 2018 03:48:52,  24.7966, 12.6, 219.1
2018-04-01T03:53:00Z,166.140.102.113,# 14.3411,  4.04577,    3.526, 4.6324, 17.017, 0.769565,  33.3257, 01 Apr 2018 03:52:52,  24.8221, 12.6, 219.2
2018-04-01T03:57:00Z,166.140.102.113,# 14.3558,  4.05013,    3.498, 4.6458, 17.000, 0.769396,  33.3530, 01 Apr 2018 03:56:52,  24.8401, 12.6, 221.5
2018-04-01T04:01:00Z,166.140.102.113,# 14.3368,  4.04477,    3.551, 4.6562, 17.012, 0.769584,  33.3201, 01 Apr 2018 04:00:52,  24.8187, 12.6, 222.6
2018-04-01T04:05:00Z,166.140.102.113,# 14.3829,  4.05056,    3.585, 4.7102, 16.997, 0.769080,  33.3336, 01 Apr 2018 04:04:52,  24.8195, 12.6, 219.4
2018-04-01T04:09:00Z,166.140.102.113,# 14.3761,  4.04913,    3.555, 4.6847, 16.977, 0.769137,  33.3263, 01 Apr 2018 04:08:52,  24.8153, 12.6, 218.5
2018-04-01T04:13:00Z,166.140.102.113,# 14.3362,  4.04630,    3.642, 4.6736, 16.969, 0.769758,  33.3347, 01 Apr 2018 04:12:52,  24.8301, 12.6, 222.2
2018-04-01T04:17:00Z,166.140.102.113,# 14.3949,  4.05112,    3.631, 4.6650, 16.950, 0.768744,  33.3284, 01 Apr 2018 04:16:52,  24.8129, 12.6, 221.0
2018-04-01T04:21:00Z,166.140.102.113,# 14.4318,  4.05408,    3.621, 4.6519, 16.947, 0.768040,  33.3237, 01 Apr 2018 04:20:52,  24.8015, 12.6, 220.1
2018-04-01T04:25:00Z,166.140.102.113,# 14.4311,  4.05323,    3.587, 4.6681, 16.930, 0.767892,  33.3166, 01 Apr 2018 04:24:52,  24.7961, 12.6, 218.7
2018-04-01T04:29:00Z,166.140.102.113,# 14.4452,  4.05612,    3.630, 4.6400, 16.929, 0.767749,  33.3309, 01 Apr 2018 04:28:52,  24.8042, 12.6, 220.6
2018-04-01T04:33:00Z,166.140.102.113,# 14.4146,  4.05215,    3.706, 4.6560, 16.916, 0.768210,  33.3209, 01 Apr 2018 04:32:52,  24.8029, 12.6, 222.2
2018-04-01T04:37:00Z,166.140.102.113,# 14.4430,  4.05507,    3.700, 4.6673, 16.906, 0.767798,  33.3232, 01 Apr 2018 04:36:52,  24.7987, 12.6, 221.1
2018-04-01T04:41:00Z,166.140.102.113,# 14.4760,  4.05890,    3.637, 4.6617, 16.914, 0.767307,  33.3299, 01 Apr 2018 04:40:52,  24.7969, 12.6, 219.9
2018-04-01T04:45:00Z,166.140.102.113,# 14.4416,  4.05600,    3.736, 4.6636, 16.931, 0.767858,  33.3329, 01 Apr 2018 04:44:52,  24.8065, 12.6, 221.2
2018-04-01T04:49:00Z,166.140.102.113,# 14.4237,  4.05317,    3.722, 4.6858, 16.934, 0.768007,  33.3223, 01 Apr 2018 04:48:52,  24.8021, 12.6, 220.1
2018-04-01T04:53:00Z,166.140.102.113,# 14.4144,  4.05332,    3.699, 4.6934, 16.958, 0.768377,  33.3318, 01 Apr 2018 04:52:52,  24.8114, 12.6, 221.4
2018-04-01T04:57:00Z,166.140.102.113,# 14.3919,  4.05027,    3.732, 4.7076, 16.976, 0.768686,  33.3231, 01 Apr 2018 04:56:52,  24.8094, 12.6, 222.4
2018-04-01T05:01:00Z,166.140.102.113,# 14.3965,  4.05065,    3.712, 4.7001, 16.982, 0.768748,  33.3226, 01 Apr 2018 05:00:52,  24.8081, 12.6, 220.4
2018-04-01T05:05:00Z,166.140.102.113,# 14.4283,  4.05416,    3.773, 4.7042, 16.987, 0.768323,  33.3275, 01 Apr 2018 05:04:52,  24.8052, 12.6, 221.0
2018-04-01T05:09:00Z,166.140.102.113,# 14.4150,  4.05288,    3.714, 4.7248, 16.988, 0.768447,  33.3271, 01 Apr 2018 05:08:52,  24.8076, 12.6, 219.4
2018-04-01T05:13:00Z,166.140.102.113,# 14.4135,  4.05255,    3.730, 4.7052, 16.992, 0.768462,  33.3254, 01 Apr 2018 05:12:52,  24.8066, 12.6, 219.2
2018-04-01T05:17:00Z,166.140.102.113,# 14.3163,  4.04402,    3.774, 4.7541, 17.046, 0.770187,  33.3309, 01 Apr 2018 05:16:52,  24.8314, 12.6, 221.0
2018-04-01T05:21:00Z,166.140.102.113,# 14.3752,  4.04947,    3.673, 4.7312, 17.064, 0.769340,  33.3301, 01 Apr 2018 05:20:52,  24.8184, 12.6, 218.5
2018-04-01T05:25:00Z,166.140.102.113,# 14.3905,  4.05075,    3.671, 4.7376, 17.055, 0.769017,  33.3287, 01 Apr 2018 05:24:52,  24.8141, 12.6, 220.3
2018-04-01T05:29:00Z,166.140.102.113,# 14.4081,  4.05222,    3.743, 4.7180, 17.044, 0.768669,  33.3270, 01 Apr 2018 05:28:52,  24.8090, 12.6, 219.0
2018-04-01T05:33:00Z,166.140.102.113,# 14.3921,  4.05081,    3.680, 4.7445, 17.058, 0.768965,  33.3279, 01 Apr 2018 05:32:52,  24.8131, 12.6, 217.9
2018-04-01T05:37:00Z,166.140.102.113,# 14.3791,  4.04975,    3.733, 4.7408, 17.074, 0.769209,  33.3293, 01 Apr 2018 05:36:52,  24.8169, 12.6, 219.3
2018-04-01T05:41:00Z,166.140.102.113,# 14.3660,  4.04892,    3.749, 4.7396, 17.089, 0.769536,  33.3330, 01 Apr 2018 05:40:52,  24.8225, 12.6, 219.6
2018-04-01T05:45:00Z,166.140.102.113,# 14.3455,  4.04650,    3.707, 4.7695, 17.096, 0.769860,  33.3285, 01 Apr 2018 05:44:52,  24.8234, 12.6, 221.7
2018-04-01T05:49:00Z,166.140.102.113,# 14.3664,  4.04855,    3.705, 4.7684, 17.102, 0.769543,  33.3294, 01 Apr 2018 05:48:52,  24.8197, 12.6, 219.4
2018-04-01T05:53:00Z,166.140.102.113,# 14.3406,  4.04598,    3.666, 4.7844, 17.118, 0.769973,  33.3279, 01 Apr 2018 05:52:52,  24.8240, 12.6, 219.7
2018-04-01T05:57:00Z,166.140.102.113,# 14.3359,  4.04558,    3.714, 4.7881, 17.138, 0.770098,  33.3283, 01 Apr 2018 05:56:52,  24.8252, 12.6, 220.4
2018-04-01T06:01:00Z,166.140.102.113,# 14.3372,  4.04553,    3.663, 4.7840, 17.137, 0.770127,  33.3267, 01 Apr 2018 06:00:52,  24.8237, 12.6, 219.3
2018-04-01T06:05:00Z,166.140.102.113,# 14.3325,  4.04494,    3.665, 4.8120, 17.150, 0.770284,  33.3254, 01 Apr 2018 06:04:52,  24.8237, 12.6, 220.3
2018-04-01T06:09:00Z,166.140.102.113,# 14.3381,  4.04590,    3.584, 4.7939, 17.156, 0.770258,  33.3293, 01 Apr 2018 06:08:52,  24.8256, 12.6, 220.1
2018-04-01T06:13:00Z,166.140.102.113,# 14.3282,  4.04486,    3.621, 4.7966, 17.166, 0.770440,  33.3283, 01 Apr 2018 06:12:52,  24.8269, 12.6, 222.4
2018-04-01T06:17:00Z,166.140.102.113,# 14.3129,  4.04349,    3.531, 4.7791, 17.197, 0.770758,  33.3291, 01 Apr 2018 06:16:52,  24.8307, 12.6, 220.2
2018-04-01T06:21:00Z,166.140.102.113,# 14.3022,  4.04254,    3.604, 4.7838, 17.215, 0.771015,  33.3295, 01 Apr 2018 06:20:52,  24.8333, 12.6, 222.8
2018-04-01T06:25:00Z,166.140.102.113,# 14.2973,  4.04204,    3.571, 4.7775, 17.219, 0.771179,  33.3291, 01 Apr 2018 06:24:52,  24.8340, 12.6, 221.1
2018-04-01T06:29:00Z,166.140.102.113,# 14.2912,  4.04166,    3.569, 4.8109, 17.235, 0.771329,  33.3309, 01 Apr 2018 06:28:52,  24.8367, 12.6, 219.8
2018-04-01T06:33:00Z,166.140.102.113,# 14.2819,  4.04079,    3.529, 4.8036, 17.254, 0.771545,  33.3309, 01 Apr 2018 06:32:52,  24.8386, 12.6, 220.1
2018-04-01T06:37:00Z,166.140.102.113,# 14.2725,  4.03994,    3.535, 4.8136, 17.283, 0.771754,  33.3312, 01 Apr 2018 06:36:52,  24.8408, 12.6, 221.0
2018-04-01T06:41:00Z,166.140.102.113,# 14.2679,  4.03968,    3.447, 4.7987, 17.310, 0.771903,  33.3328, 01 Apr 2018 06:40:52,  24.8430, 12.6, 220.0
2018-04-01T06:45:00Z,166.140.102.113,# 14.2569,  4.03868,    3.442, 4.8055, 17.339, 0.772139,  33.3331, 01 Apr 2018 06:44:52,  24.8456, 12.6, 222.1
2018-04-01T06:49:00Z,166.140.102.113,# 14.2556,  4.03866,    3.488, 4.8027, 17.362, 0.772215,  33.3339, 01 Apr 2018 06:48:52,  24.8464, 12.6, 222.2
2018-04-01T06:53:00Z,166.140.102.113,# 14.2546,  4.03857,    3.404, 4.8374, 17.389, 0.772259,  33.3341, 01 Apr 2018 06:52:52,  24.8468, 12.6, 220.7
2018-04-01T06:57:00Z,166.140.102.113,# 14.2461,  4.03795,    3.434, 4.8342, 17.418, 0.772412,  33.3357, 01 Apr 2018 06:56:52,  24.8497, 12.6, 220.2
2018-04-01T07:01:00Z,166.140.102.113,# 14.2729,  4.03981,    3.399, 4.8275, 17.456, 0.771969,  33.3297, 01 Apr 2018 07:00:52,  24.8396, 12.6, 220.9
2018-04-01T07:05:00Z,166.140.102.113,# 14.2810,  4.04018,    3.353, 4.7986, 17.489, 0.771771,  33.3261, 01 Apr 2018 07:04:52,  24.8351, 12.6, 215.7
2018-04-01T07:09:00Z,166.140.102.113,# 14.2779,  4.03962,    3.324, 4.8140, 17.536, 0.771786,  33.3237, 01 Apr 2018 07:08:52,  24.8340, 12.6, 219.0
2018-04-01T07:13:00Z,166.140.102.113,# 14.2707,  4.03903,    3.306, 4.8128, 17.568, 0.771937,  33.3245, 01 Apr 2018 07:12:52,  24.8359, 12.6, 219.2
2018-04-01T07:17:00Z,166.140.102.113,# 14.2654,  4.03825,    3.346, 4.8247, 17.609, 0.772012,  33.3218, 01 Apr 2018 07:16:52,  24.8351, 12.6, 219.3
2018-04-01T07:21:00Z,166.140.102.113,# 14.2454,  4.03690,    3.253, 4.8674, 17.633, 0.772406,  33.3267, 01 Apr 2018 07:20:52,  24.8430, 12.6, 220.5
2018-04-01T07:25:00Z,166.140.102.113,# 14.2461,  4.03690,    3.256, 4.8762, 17.674, 0.772448,  33.3261, 01 Apr 2018 07:24:52,  24.8424, 12.6, 219.4
2018-04-01T07:29:00Z,166.140.102.113,# 14.2351,  4.03575,    3.233, 4.8739, 17.711, 0.772661,  33.3250, 01 Apr 2018 07:28:52,  24.8439, 12.6, 220.4
2018-04-01T07:33:00Z,166.140.102.113,# 14.1995,  4.03228,    3.190, 4.8794, 17.759, 0.773308,  33.3238, 01 Apr 2018 07:32:52,  24.8505, 12.6, 220.6
2018-04-01T07:37:00Z,166.140.102.113,# 14.1559,  4.02866,    3.164, 4.8717, 17.819, 0.774238,  33.3281, 01 Apr 2018 07:36:52,  24.8628, 12.6, 220.3
2018-04-01T07:41:00Z,166.140.102.113,# 14.1811,  4.03262,    3.148, 4.9429, 17.861, 0.774054,  33.3429, 01 Apr 2018 07:40:52,  24.8690, 12.6, 218.4
2018-04-01T07:45:00Z,166.140.102.113,# 14.2104,  4.03334,    3.151, 4.9275, 17.846, 0.773401,  33.3241, 01 Apr 2018 07:44:52,  24.8484, 12.6, 220.1
2018-04-01T07:49:00Z,166.140.102.113,# 14.1685,  4.02945,    3.064, 4.9326, 17.878, 0.774126,  33.3245, 01 Apr 2018 07:48:52,  24.8574, 12.6, 219.9
2018-04-01T07:53:00Z,166.140.102.113,# 14.1756,  4.03006,    3.072, 4.9168, 17.914, 0.774102,  33.3241, 01 Apr 2018 07:52:52,  24.8556, 12.6, 219.0
2018-04-01T07:57:00Z,166.140.102.113,# 14.1972,  4.03298,    3.006, 4.9810, 17.949, 0.773847,  33.3323, 01 Apr 2018 07:56:52,  24.8574, 12.6, 218.9
2018-04-01T08:01:00Z,166.140.102.113,# 14.1963,  4.03316,    3.046, 4.9857, 17.940, 0.773764,  33.3348, 01 Apr 2018 08:00:52,  24.8596, 12.6, 220.3
2018-04-01T08:05:00Z,166.140.102.113,# 14.1821,  4.03163,    2.989, 4.9839, 17.949, 0.773985,  33.3329, 01 Apr 2018 08:04:52,  24.8611, 12.6, 219.3
2018-04-01T08:09:00Z,166.140.102.113,# 14.2022,  4.03406,    2.976, 4.9683, 17.939, 0.773629,  33.3379, 01 Apr 2018 08:08:52,  24.8607, 12.6, 218.6
2018-04-01T08:13:00Z,166.140.102.113,# 14.2108,  4.03515,    2.947, 4.9919, 17.903, 0.773412,  33.3406, 01 Apr 2018 08:12:52,  24.8611, 12.6, 219.6
2018-04-01T08:17:00Z,166.140.102.113,# 14.2380,  4.03777,    2.872, 4.9826, 17.866, 0.772855,  33.3413, 01 Apr 2018 08:16:52,  24.8558, 12.6, 220.0
2018-04-01T08:21:00Z,166.140.102.113,# 14.2394,  4.03821,    2.899, 4.9881, 17.834, 0.772742,  33.3441, 01 Apr 2018 08:20:52,  24.8577, 12.6, 220.4
2018-04-01T08:25:00Z,166.140.102.113,# 14.2593,  4.03985,    2.858, 4.9996, 17.812, 0.772270,  33.3421, 01 Apr 2018 08:24:52,  24.8519, 12.6, 219.5
2018-04-01T08:29:00Z,166.140.102.113,# 14.2843,  4.04212,    2.842, 4.9988, 17.808, 0.771689,  33.3413, 01 Apr 2018 08:28:52,  24.8461, 12.6, 219.3
2018-04-01T08:33:00Z,166.140.102.113,# 14.3055,  4.04399,    2.779, 4.9993, 17.809, 0.771212,  33.3403, 01 Apr 2018 08:32:52,  24.8409, 12.6, 218.0
2018-04-01T08:37:00Z,166.140.102.113,# 14.2564,  4.03904,    2.733, 4.9974, 17.828, 0.771863,  33.3372, 01 Apr 2018 08:36:52,  24.8488, 12.6, 218.8
2018-04-01T08:41:00Z,166.140.102.113,# 14.1453,  4.02793,    2.742, 4.9759, 17.884, 0.773787,  33.3307, 01 Apr 2018 08:40:52,  24.8671, 12.6, 220.1
2018-04-01T08:45:00Z,166.140.102.113,# 13.9383,  4.01039,    2.680, 4.9417, 18.139, 0.778078,  33.3478, 01 Apr 2018 08:44:52,  24.9232, 12.6, 218.6
2018-04-01T08:49:00Z,166.140.102.113,# 13.5858,  3.97557,    2.692, 4.8903, 18.490, 0.784807,  33.3302, 01 Apr 2018 08:48:52,  24.9819, 12.6, 220.4
2018-04-01T08:53:00Z,166.140.102.113,# 13.3640,  3.96079,    2.669, 4.8424, 18.956, 0.790275,  33.3857, 01 Apr 2018 08:52:52,  25.0698, 12.6, 221.2
2018-04-01T08:57:00Z,166.140.102.113,# 13.5578,  3.97689,    2.568, 4.8554, 19.096, 0.787967,  33.3671, 01 Apr 2018 08:56:52,  25.0162, 12.6, 221.7
2018-04-01T09:01:00Z,166.140.102.113,# 13.5010,  3.97275,    2.588, 4.8534, 19.206, 0.789316,  33.3780, 01 Apr 2018 09:00:52,  25.0361, 12.6, 219.1
2018-04-01T09:05:00Z,166.140.102.113,# 13.7287,  3.99350,    2.556, 4.8944, 19.095, 0.785064,  33.3731, 01 Apr 2018 09:04:52,  24.9860, 12.6, 220.7
2018-04-01T09:09:00Z,166.140.102.113,# 13.6659,  3.98598,    2.544, 4.8818, 19.050, 0.785253,  33.3577, 01 Apr 2018 09:08:52,  24.9869, 12.6, 220.7
2018-04-01T09:13:00Z,166.140.102.113,# 13.7138,  3.98899,    2.476, 4.8942, 19.044, 0.784134,  33.3441, 01 Apr 2018 09:12:52,  24.9667, 12.6, 220.6
2018-04-01T09:17:00Z,166.140.102.113,# 13.6497,  3.98408,    2.481, 4.9023, 19.173, 0.785482,  33.3541, 01 Apr 2018 09:16:52,  24.9874, 12.6, 222.5
2018-04-01T09:21:00Z,166.140.102.113,# 13.0255,  3.92681,    2.471, 4.8385, 19.530, 0.796054,  33.3626, 01 Apr 2018 09:20:52,  25.1195, 12.6, 220.0
2018-04-01T09:25:00Z,166.140.102.113,# 12.9537,  3.92159,    2.415, 4.8173, 19.949, 0.798769,  33.3765, 01 Apr 2018 09:24:52,  25.1444, 12.6, 221.3
2018-04-01T09:29:00Z,166.140.102.113,# 12.8161,  3.91214,    2.405, 4.7914, 20.216, 0.802026,  33.4083, 01 Apr 2018 09:28:52,  25.1962, 12.6, 219.7
2018-04-01T09:33:00Z,166.140.102.113,# 12.7380,  3.90307,    2.395, 4.7789, 20.389, 0.803998,  33.3910, 01 Apr 2018 09:32:52,  25.1981, 12.6, 219.8
2018-04-01T09:37:00Z,166.140.102.113,# 12.8897,  3.91770,    2.372, 4.7836, 20.468, 0.802453,  33.3960, 01 Apr 2018 09:36:52,  25.1722, 12.6, 219.8
