2018-04-28T00:02:48Z,166.140.102.113,# 16.8154,  4.29901,    2.795, 0.0005, 16.121, 0.712916,  33.4923, 28 Apr 2018 00:02:40,  24.4006, 12.2, 487.1
2018-04-28T00:06:48Z,166.140.102.113,# 16.8008,  4.29780,    2.779, 0.0004, 16.157, 0.713181,  33.4939, 28 Apr 2018 00:06:40,  24.4053, 12.2, 413.3
2018-04-28T00:10:48Z,166.140.102.113,# 16.7887,  4.29683,    2.839, 0.0005, 16.168, 0.713377,  33.4956, 28 Apr 2018 00:10:40,  24.4094, 12.2, 542.0
2018-04-28T00:14:48Z,166.140.102.113,# 16.8000,  4.29751,    2.867, 0.0006, 16.159, 0.713194,  33.4921, 28 Apr 2018 00:14:40,  24.4041, 12.2, 446.5
2018-04-28T00:18:48Z,166.140.102.113,# 16.7882,  4.29648,    2.888, 0.0005, 16.126, 0.713421,  33.4929, 28 Apr 2018 00:18:40,  24.4075, 12.2, 529.1
2018-04-28T00:22:48Z,166.140.102.113,# 16.7989,  4.29732,    2.891, 0.0006, 16.097, 0.713224,  33.4913, 28 Apr 2018 00:22:40,  24.4037, 12.2, 406.8
2018-04-28T00:26:48Z,166.140.102.113,# 16.7913,  4.29661,    2.864, 0.0005, 16.108, 0.713361,  33.4915, 28 Apr 2018 00:26:40,  24.4056, 12.2, 408.7
2018-04-28T00:30:48Z,166.140.102.113,# 16.7765,  4.29517,    2.909, 0.0005, 16.116, 0.713695,  33.4913, 28 Apr 2018 00:30:40,  24.4089, 12.1, 544.3
2018-04-28T00:34:48Z,166.140.102.113,# 16.7775,  4.29575,    3.027, 0.0006, 16.151, 0.713665,  33.4955, 28 Apr 2018 00:34:40,  24.4119, 12.1, 488.7
2018-04-28T00:38:48Z,166.140.102.113,# 16.8140,  4.30112,    2.943, 0.0006, 16.364, 0.712960,  33.5118, 28 Apr 2018 00:38:40,  24.4159, 12.2, 431.0
2018-04-28T00:42:48Z,166.140.102.113,# 16.8100,  4.30063,    2.987, 0.0005, 16.423, 0.713060,  33.5109, 28 Apr 2018 00:42:40,  24.4161, 12.2, 486.2
2018-04-28T00:46:48Z,166.140.102.113,# 16.8076,  4.30099,    3.046, 0.0006, 16.442, 0.713076,  33.5160, 28 Apr 2018 00:46:40,  24.4207, 12.2, 446.8
2018-04-28T00:50:48Z,166.140.102.113,# 16.7494,  4.29382,    3.088, 0.0005, 16.364, 0.714171,  33.5021, 28 Apr 2018 00:50:40,  24.4236, 12.1, 442.0
2018-04-28T00:54:48Z,166.140.102.113,# 16.7369,  4.29241,    3.160, 0.0006, 16.261, 0.714466,  33.5002, 28 Apr 2018 00:54:40,  24.4249, 12.1, 437.9
2018-04-28T00:58:48Z,166.140.102.113,# 16.7177,  4.29028,    3.064, 0.0006, 16.214, 0.714968,  33.4977, 28 Apr 2018 00:58:40,  24.4275, 12.1, 548.9
2018-04-28T01:02:48Z,166.140.102.113,# 16.7197,  4.29074,    3.190, 0.0005, 16.240, 0.714957,  33.5000, 28 Apr 2018 01:02:40,  24.4288, 12.1, 562.7
2018-04-28T01:06:48Z,166.140.102.113,# 16.7228,  4.29131,    3.226, 0.0005, 16.283, 0.714902,  33.5024, 28 Apr 2018 01:06:40,  24.4299, 12.2, 569.1
2018-04-28T01:10:48Z,166.140.102.113,# 16.7306,  4.29299,    3.234, 0.0005, 16.358, 0.714748,  33.5105, 28 Apr 2018 01:10:40,  24.4343, 12.1, 443.9
2018-04-28T01:14:48Z,166.140.102.113,# 16.7240,  4.29220,    3.273, 0.0005, 16.397, 0.714901,  33.5091, 28 Apr 2018 01:14:40,  24.4348, 12.1, 436.4
2018-04-28T01:18:48Z,166.140.102.113,# 16.7301,  4.29337,    3.310, 0.0006, 16.458, 0.714790,  33.5142, 28 Apr 2018 01:18:40,  24.4373, 12.1, 537.8
2018-04-28T01:22:48Z,166.140.102.113,# 16.6928,  4.28865,    3.313, 0.0005, 16.392, 0.715510,  33.5042, 28 Apr 2018 01:22:40,  24.4384, 12.2, 489.0
2018-04-28T01:26:48Z,166.140.102.113,# 16.6925,  4.28875,    3.366, 0.0006, 16.343, 0.715553,  33.5053, 28 Apr 2018 01:26:40,  24.4392, 12.2, 491.2
2018-04-28T01:30:48Z,166.140.102.113,# 16.6881,  4.28872,    3.328, 0.0005, 16.363, 0.715662,  33.5088, 28 Apr 2018 01:30:40,  24.4430, 12.2, 502.3
2018-04-28T01:34:48Z,166.140.102.113,# 16.7048,  4.29096,    3.465, 0.0005, 16.447, 0.715361,  33.5143, 28 Apr 2018 01:34:40,  24.4432, 12.2, 417.3
2018-04-28T01:38:48Z,166.140.102.113,# 16.6924,  4.28928,    3.411, 0.0004, 16.431, 0.715596,  33.5100, 28 Apr 2018 01:38:40,  24.4429, 12.1, 556.1
2018-04-28T01:42:48Z,166.140.102.113,# 16.6753,  4.28723,    3.387, 0.0006, 16.393, 0.716022,  33.5064, 28 Apr 2018 01:42:40,  24.4440, 12.1, 577.1
2018-04-28T01:46:48Z,166.140.102.113,# 16.6695,  4.28663,    3.503, 0.0006, 16.316, 0.716075,  33.5060, 28 Apr 2018 01:46:40,  24.4451, 12.1, 419.8
2018-04-28T01:50:48Z,166.140.102.113,# 16.6575,  4.28503,    3.525, 0.0006, 16.282, 0.716319,  33.5020, 28 Apr 2018 01:50:40,  24.4448, 12.2, 449.7
2018-04-28T01:54:48Z,166.140.102.113,# 16.6560,  4.28495,    3.486, 0.0006, 16.251, 0.716399,  33.5026, 28 Apr 2018 01:54:40,  24.4456, 12.2, 543.5
2018-04-28T01:58:48Z,166.140.102.113,# 16.6447,  4.28368,    3.534, 0.0005, 16.228, 0.716656,  33.5010, 28 Apr 2018 01:58:40,  24.4470, 12.2, 526.8
2018-04-28T02:02:48Z,166.140.102.113,# 16.6397,  4.28311,    3.526, 0.0006, 16.226, 0.716741,  33.5001, 28 Apr 2018 02:02:40,  24.4475, 12.2, 460.3
2018-04-28T02:06:48Z,166.140.102.113,# 16.6454,  4.28383,    3.543, 0.0006, 16.236, 0.716654,  33.5017, 28 Apr 2018 02:06:40,  24.4474, 12.1, 430.0
2018-04-28T02:10:48Z,166.140.102.113,# 16.6421,  4.28371,    3.638, 0.0006, 16.240, 0.716736,  33.5033, 28 Apr 2018 02:10:40,  24.4493, 12.2, 456.3
2018-04-28T02:14:48Z,166.140.102.113,# 16.6509,  4.28542,    3.610, 0.0005, 16.293, 0.716569,  33.5109, 28 Apr 2018 02:14:40,  24.4532, 12.2, 511.6
2018-04-28T02:18:48Z,166.140.102.113,# 16.6345,  4.28520,    3.661, 0.0005, 16.514, 0.716866,  33.5228, 28 Apr 2018 02:18:40,  24.4661, 12.2, 442.7
2018-04-28T02:22:48Z,166.140.102.113,# 16.6001,  4.28122,    3.587, 0.0005, 16.564, 0.717583,  33.5167, 28 Apr 2018 02:22:40,  24.4695, 12.1, 438.7
2018-04-28T02:26:48Z,166.140.102.113,# 16.6075,  4.28126,    3.672, 0.0005, 16.544, 0.717452,  33.5109, 28 Apr 2018 02:26:40,  24.4633, 12.2, 512.6
2018-04-28T02:30:48Z,166.140.102.113,# 16.6145,  4.28158,    3.731, 0.0005, 16.471, 0.717357,  33.5078, 28 Apr 2018 02:30:40,  24.4592, 12.2, 511.0
2018-04-28T02:34:48Z,166.140.102.113,# 16.6158,  4.28152,    3.673, 0.0005, 16.378, 0.717303,  33.5062, 28 Apr 2018 02:34:40,  24.4578, 12.2, 484.5
2018-04-28T02:38:48Z,166.140.102.113,# 16.5497,  4.27461,    3.731, 0.0004, 16.309, 0.718684,  33.5011, 28 Apr 2018 02:38:40,  24.4691, 12.2, 530.4
2018-04-28T02:42:48Z,166.140.102.113,# 16.5472,  4.27454,    3.672, 0.0005, 16.299, 0.718696,  33.5026, 28 Apr 2018 02:42:40,  24.4708, 12.2, 511.0
2018-04-28T02:46:48Z,166.140.102.113,# 16.5870,  4.27818,    3.765, 0.0005, 16.274, 0.717998,  33.5010, 28 Apr 2018 02:46:40,  24.4604, 12.1, 505.4
2018-04-28T02:50:48Z,166.140.102.113,# 16.5777,  4.27714,    3.665, 0.0005, 16.249, 0.718178,  33.4998, 28 Apr 2018 02:50:40,  24.4617, 12.1, 544.4
2018-04-28T02:54:48Z,166.140.102.113,# 16.5807,  4.27742,    3.741, 0.0005, 16.252, 0.718120,  33.4997, 28 Apr 2018 02:54:40,  24.4609, 12.1, 430.5
2018-04-28T02:58:48Z,166.140.102.113,# 16.5645,  4.27574,    3.776, 0.0005, 16.218, 0.718433,  33.4985, 28 Apr 2018 02:58:40,  24.4636, 12.1, 502.4
2018-04-28T03:02:48Z,166.140.102.113,# 16.5699,  4.27614,    3.832, 0.0004, 16.187, 0.718360,  33.4976, 28 Apr 2018 03:02:40,  24.4618, 12.1, 543.3
2018-04-28T03:06:48Z,166.140.102.113,# 16.5527,  4.27447,    3.756, 0.0005, 16.195, 0.718655,  33.4974, 28 Apr 2018 03:06:40,  24.4656, 12.2, 505.6
2018-04-28T03:10:48Z,166.140.102.113,# 16.5623,  4.27528,    3.827, 0.0005, 16.192, 0.718592,  33.4964, 28 Apr 2018 03:10:40,  24.4625, 12.2, 514.8
2018-04-28T03:14:48Z,166.140.102.113,# 16.5228,  4.27153,    3.781, 0.0005, 16.201, 0.719421,  33.4966, 28 Apr 2018 03:14:40,  24.4719, 12.1, 491.8
2018-04-28T03:18:48Z,166.140.102.113,# 16.4463,  4.26455,    3.780, 0.0005, 16.215, 0.720909,  33.4996, 28 Apr 2018 03:18:40,  24.4918, 12.1, 534.1
2018-04-28T03:22:48Z,166.140.102.113,# 16.3871,  4.25896,    3.804, 0.0004, 16.254, 0.722179,  33.5002, 28 Apr 2018 03:22:40,  24.5059, 12.1, 492.4
2018-04-28T03:26:48Z,166.140.102.113,# 16.4017,  4.26043,    3.799, 0.0005, 16.244, 0.721854,  33.5008, 28 Apr 2018 03:26:40,  24.5031, 12.2, 526.0
2018-04-28T03:30:48Z,166.140.102.113,# 16.4471,  4.26458,    3.837, 0.0020, 16.244, 0.721026,  33.4991, 28 Apr 2018 03:30:40,  24.4912, 12.2, 555.4
2018-04-28T03:34:48Z,166.140.102.113,# 16.2570,  4.24711,    3.781, 0.0006, 16.256, 0.724686,  33.5053, 28 Apr 2018 03:34:40,  24.5397, 12.2, 464.7
2018-04-28T03:38:48Z,166.140.102.113,# 16.2968,  4.25069,    3.904, 0.0005, 16.276, 0.724158,  33.5033, 28 Apr 2018 03:38:40,  24.5289, 12.2, 508.8
2018-04-28T03:42:48Z,166.140.102.113,# 16.2411,  4.24617,    3.806, 0.0006, 16.396, 0.725534,  33.5103, 28 Apr 2018 03:42:40,  24.5471, 12.2, 429.6
2018-04-28T03:46:48Z,166.140.102.113,# 16.2600,  4.24835,    3.800, 0.0006, 16.499, 0.725132,  33.5137, 28 Apr 2018 03:46:40,  24.5454, 12.2, 431.4
2018-04-28T03:50:48Z,166.140.102.113,# 16.2556,  4.24801,    3.849, 0.0006, 16.547, 0.725447,  33.5144, 28 Apr 2018 03:50:40,  24.5469, 12.1, 530.1
2018-04-28T03:54:48Z,166.140.102.113,# 16.1403,  4.23742,    3.803, 0.0006, 16.626, 0.727675,  33.5181, 28 Apr 2018 03:54:40,  24.5760, 12.2, 566.9
2018-04-28T03:58:48Z,166.140.102.113,# 16.1910,  4.24222,    3.874, 0.0005, 16.669, 0.726924,  33.5177, 28 Apr 2018 03:58:40,  24.5642, 12.1, 459.5
2018-04-28T04:02:48Z,166.140.102.113,# 16.1078,  4.23447,    3.808, 0.0006, 16.709, 0.728546,  33.5195, 28 Apr 2018 04:02:40,  24.5845, 12.2, 522.3
2018-04-28T04:06:48Z,166.140.102.113,# 16.1705,  4.24051,    3.720, 0.0006, 16.734, 0.727363,  33.5200, 28 Apr 2018 04:06:40,  24.5707, 12.2, 429.7
2018-04-28T04:10:48Z,166.140.102.113,# 16.1621,  4.23977,    3.794, 0.0006, 16.742, 0.727494,  33.5205, 28 Apr 2018 04:10:40,  24.5730, 12.2, 480.7
2018-04-28T04:14:48Z,166.140.102.113,# 16.1349,  4.23724,    3.651, 0.0007, 16.800, 0.728114,  33.5212, 28 Apr 2018 04:14:40,  24.5797, 12.2, 532.8
2018-04-28T04:18:48Z,166.140.102.113,# 16.1698,  4.24031,    3.786, 0.0006, 16.795, 0.727357,  33.5188, 28 Apr 2018 04:18:40,  24.5699, 12.2, 432.8
2018-04-28T04:22:48Z,166.140.102.113,# 16.2321,  4.24586,    3.834, 0.0007, 16.708, 0.726085,  33.5153, 28 Apr 2018 04:22:40,  24.5530, 12.2, 414.6
2018-04-28T04:26:48Z,166.140.102.113,# 16.2278,  4.24544,    3.752, 0.0006, 16.653, 0.726080,  33.5152, 28 Apr 2018 04:26:40,  24.5538, 12.2, 449.0
2018-04-28T04:30:48Z,166.140.102.113,# 16.2760,  4.24993,    3.724, 0.0007, 16.606, 0.725038,  33.5142, 28 Apr 2018 04:30:40,  24.5421, 12.2, 420.8
2018-04-28T04:34:48Z,166.140.102.113,# 16.2825,  4.25057,    3.690, 0.0006, 16.621, 0.724960,  33.5143, 28 Apr 2018 04:34:40,  24.5406, 12.2, 568.7
2018-04-28T04:38:48Z,166.140.102.113,# 16.1872,  4.24170,    3.791, 0.0007, 16.639, 0.726760,  33.5164, 28 Apr 2018 04:38:40,  24.5641, 12.2, 525.4
2018-04-28T04:42:48Z,166.140.102.113,# 16.0838,  4.23185,    3.734, 0.6657, 16.660, 0.728980,  33.5166, 28 Apr 2018 04:42:40,  24.5878, 12.2, 533.8
2018-04-28T04:46:48Z,166.140.102.113,# 15.9890,  4.22275,    3.737, 0.0037, 16.746, 0.731060,  33.5161, 28 Apr 2018 04:46:40,  24.6089, 12.1, 559.2
2018-04-28T04:50:48Z,166.140.102.113,# 15.8262,  4.20723,    3.682, 0.0006, 16.760, 0.734772,  33.5161, 28 Apr 2018 04:50:40,  24.6455, 12.2, 471.3
2018-04-28T04:54:48Z,166.140.102.113,# 15.7050,  4.19550,    3.640, 0.0006, 16.778, 0.737727,  33.5144, 28 Apr 2018 04:54:40,  24.6714, 12.2, 564.2
2018-04-28T04:58:48Z,166.140.102.113,# 15.6130,  4.18779,    3.688, 0.0007, 16.904, 0.739368,  33.5237, 28 Apr 2018 04:58:40,  24.6991, 12.2, 538.6
2018-04-28T05:02:48Z,166.140.102.113,# 15.6284,  4.18851,    3.583, 0.0074, 16.896, 0.739483,  33.5172, 28 Apr 2018 05:02:40,  24.6907, 12.2, 423.0
2018-04-28T05:06:48Z,166.140.102.113,# 15.4985,  4.17600,    3.615, 0.0005, 16.925, 0.742315,  33.5157, 28 Apr 2018 05:06:40,  24.7184, 12.2, 524.7
2018-04-28T05:10:48Z,166.140.102.113,# 15.3768,  4.16486,    3.624, 0.0007, 16.951, 0.744927,  33.5195, 28 Apr 2018 05:10:40,  24.7482, 12.2, 490.7
2018-04-28T05:14:48Z,166.140.102.113,# 15.3622,  4.16381,    3.574, 0.0006, 17.037, 0.745210,  33.5226, 28 Apr 2018 05:14:40,  24.7538, 12.2, 424.6
2018-04-28T05:18:48Z,166.140.102.113,# 15.4229,  4.16973,    3.613, 0.0010, 17.046, 0.744027,  33.5239, 28 Apr 2018 05:18:40,  24.7415, 12.2, 431.8
2018-04-28T05:22:48Z,166.140.102.113,# 15.3909,  4.16613,    3.434, 0.0006, 17.069, 0.745267,  33.5189, 28 Apr 2018 05:22:40,  24.7446, 12.2, 409.5
2018-04-28T05:26:48Z,166.140.102.113,# 15.3363,  4.16106,    3.606, 0.0007, 17.148, 0.746276,  33.5199, 28 Apr 2018 05:26:40,  24.7574, 12.2, 569.7
2018-04-28T05:30:48Z,166.140.102.113,# 15.4749,  4.17478,    3.448, 0.0008, 17.196, 0.743380,  33.5250, 28 Apr 2018 05:30:40,  24.7307, 12.2, 423.6
2018-04-28T05:34:48Z,166.140.102.113,# 15.4851,  4.17571,    3.453, 0.0008, 17.212, 0.743219,  33.5246, 28 Apr 2018 05:34:40,  24.7281, 12.2, 530.1
2018-04-28T05:38:48Z,166.140.102.113,# 15.6038,  4.18716,    3.531, 0.0007, 17.197, 0.740673,  33.5260, 28 Apr 2018 05:38:40,  24.7029, 12.2, 538.7
2018-04-28T05:42:48Z,166.140.102.113,# 15.4452,  4.17181,    3.387, 0.0008, 17.194, 0.743894,  33.5236, 28 Apr 2018 05:42:40,  24.7363, 12.2, 529.2
2018-04-28T05:46:48Z,166.140.102.113,# 15.5275,  4.17992,    3.386, 0.0008, 17.238, 0.742125,  33.5262, 28 Apr 2018 05:46:40,  24.7201, 12.2, 533.5
2018-04-28T05:50:48Z,166.140.102.113,# 15.5645,  4.18355,    3.337, 0.0010, 17.253, 0.741402,  33.5272, 28 Apr 2018 05:50:40,  24.7125, 12.2, 567.6
2018-04-28T05:54:48Z,166.140.102.113,# 15.4828,  4.17582,    3.274, 0.0007, 17.238, 0.743225,  33.5276, 28 Apr 2018 05:54:40,  24.7310, 12.2, 539.2
2018-04-28T05:58:48Z,166.140.102.113,# 15.3992,  4.16835,    3.412, 0.0009, 17.320, 0.744921,  33.5318, 28 Apr 2018 05:58:40,  24.7528, 12.2, 497.3
2018-04-28T06:02:48Z,166.140.102.113,# 15.4053,  4.16902,    3.277, 0.0005, 17.356, 0.744836,  33.5326, 28 Apr 2018 06:02:40,  24.7521, 12.2, 469.5
2018-04-28T06:06:48Z,166.140.102.113,# 15.4226,  4.17050,    3.246, 0.0007, 17.385, 0.744577,  33.5312, 28 Apr 2018 06:06:40,  24.7471, 12.2, 581.3
2018-04-28T06:10:48Z,166.140.102.113,# 15.3793,  4.16620,    3.327, 0.0008, 17.406, 0.745493,  33.5295, 28 Apr 2018 06:10:40,  24.7554, 12.2, 447.6
2018-04-28T06:14:48Z,166.140.102.113,# 15.3471,  4.16358,    3.245, 0.0007, 17.360, 0.746237,  33.5335, 28 Apr 2018 06:14:40,  24.7655, 12.2, 510.0
2018-04-28T06:18:48Z,166.140.102.113,# 15.3285,  4.16184,    3.201, 0.0007, 17.294, 0.746722,  33.5337, 28 Apr 2018 06:18:40,  24.7698, 12.2, 416.3
2018-04-28T06:22:48Z,166.140.102.113,# 15.3108,  4.16018,    3.130, 0.0010, 17.266, 0.747168,  33.5340, 28 Apr 2018 06:22:40,  24.7739, 12.2, 561.3
2018-04-28T06:26:48Z,166.140.102.113,# 15.2841,  4.15782,    3.160, 0.0008, 17.270, 0.747760,  33.5355, 28 Apr 2018 06:26:40,  24.7809, 12.2, 420.3
2018-04-28T06:30:48Z,166.140.102.113,# 15.2661,  4.15613,    2.978, 0.0008, 17.283, 0.748204,  33.5357, 28 Apr 2018 06:30:40,  24.7850, 12.2, 553.6
2018-04-28T06:34:48Z,166.140.102.113,# 15.2519,  4.15488,    3.101, 0.0008, 17.291, 0.748566,  33.5366, 28 Apr 2018 06:34:40,  24.7889, 12.2, 464.5
2018-04-28T06:38:48Z,166.140.102.113,# 15.2271,  4.15256,    3.025, 0.0008, 17.320, 0.749109,  33.5369, 28 Apr 2018 06:38:40,  24.7946, 12.2, 471.2
2018-04-28T06:42:48Z,166.140.102.113,# 15.2199,  4.15183,    2.976, 0.0008, 17.303, 0.749345,  33.5365, 28 Apr 2018 06:42:40,  24.7959, 12.2, 518.7
2018-04-28T06:46:48Z,166.140.102.113,# 15.2306,  4.15285,    2.990, 0.0008, 17.196, 0.749143,  33.5365, 28 Apr 2018 06:46:40,  24.7935, 12.2, 558.3
2018-04-28T06:50:48Z,166.140.102.113,# 15.2133,  4.15112,    2.960, 0.0007, 17.188, 0.749499,  33.5358, 28 Apr 2018 06:50:40,  24.7968, 12.2, 429.3
2018-04-28T06:54:48Z,166.140.102.113,# 15.2005,  4.14995,    2.942, 0.0007, 17.182, 0.749792,  33.5362, 28 Apr 2018 06:54:40,  24.7998, 12.2, 525.9
2018-04-28T06:58:48Z,166.140.102.113,# 15.1949,  4.14923,    2.844, 0.0008, 17.215, 0.749945,  33.5346, 28 Apr 2018 06:58:40,  24.7998, 12.2, 454.5
2018-04-28T07:02:48Z,166.140.102.113,# 15.1958,  4.14946,    2.851, 0.0009, 17.217, 0.749943,  33.5359, 28 Apr 2018 07:02:40,  24.8007, 12.2, 531.8
2018-04-28T07:06:48Z,166.140.102.113,# 15.1931,  4.14915,    2.758, 0.0009, 17.238, 0.750007,  33.5354, 28 Apr 2018 07:06:40,  24.8009, 12.2, 537.1
2018-04-28T07:10:48Z,166.140.102.113,# 15.2057,  4.15048,    2.857, 0.0008, 17.190, 0.749745,  33.5365, 28 Apr 2018 07:10:40,  24.7989, 12.2, 543.3
2018-04-28T07:14:48Z,166.140.102.113,# 15.2104,  4.15087,    2.795, 0.0010, 17.149, 0.749646,  33.5361, 28 Apr 2018 07:14:40,  24.7976, 12.2, 554.1
2018-04-28T07:18:48Z,166.140.102.113,# 15.2274,  4.15239,    2.833, 0.0008, 17.174, 0.749261,  33.5352, 28 Apr 2018 07:18:40,  24.7932, 12.2, 470.3
2018-04-28T07:22:48Z,166.140.102.113,# 15.2273,  4.15235,    2.701, 0.0010, 17.207, 0.749249,  33.5350, 28 Apr 2018 07:22:40,  24.7931, 12.2, 457.3
2018-04-28T07:26:48Z,166.140.102.113,# 15.3697,  4.16568,    2.748, 0.0010, 17.241, 0.746321,  33.5333, 28 Apr 2018 07:26:40,  24.7604, 12.2, 541.2
2018-04-28T07:30:48Z,166.140.102.113,# 15.5836,  4.18581,    2.691, 0.0008, 17.249, 0.741724,  33.5314, 28 Apr 2018 07:30:40,  24.7115, 12.2, 507.7
2018-04-28T07:34:48Z,166.140.102.113,# 15.8393,  4.20907,    2.607, 0.0008, 17.260, 0.736032,  33.5218, 28 Apr 2018 07:34:40,  24.6471, 12.2, 461.8
2018-04-28T07:38:48Z,166.140.102.113,# 15.9820,  4.22287,    2.650, 0.0008, 17.235, 0.732440,  33.5235, 28 Apr 2018 07:38:40,  24.6161, 12.2, 556.2
2018-04-28T07:42:48Z,166.140.102.113,# 15.9695,  4.22170,    2.626, 0.0007, 17.255, 0.732361,  33.5237, 28 Apr 2018 07:42:40,  24.6191, 12.2, 417.1
2018-04-28T07:46:48Z,166.140.102.113,# 15.9405,  4.21896,    2.619, 0.0009, 17.254, 0.732800,  33.5240, 28 Apr 2018 07:46:40,  24.6259, 12.2, 460.7
2018-04-28T07:50:48Z,166.140.102.113,# 15.9342,  4.21832,    2.616, 0.0008, 17.275, 0.732877,  33.5235, 28 Apr 2018 07:50:40,  24.6270, 12.2, 492.7
2018-04-28T07:54:48Z,166.140.102.113,# 15.9137,  4.21650,    2.521, 0.0008, 17.293, 0.733272,  33.5247, 28 Apr 2018 07:54:40,  24.6326, 12.2, 507.0
2018-04-28T07:58:48Z,166.140.102.113,# 15.7999,  4.20582,    2.495, 0.0009, 17.286, 0.735576,  33.5263, 28 Apr 2018 07:58:40,  24.6593, 12.2, 545.4
2018-04-28T08:02:48Z,166.140.102.113,# 15.7460,  4.20059,    2.469, 0.0005, 17.315, 0.736891,  33.5254, 28 Apr 2018 08:02:40,  24.6707, 12.2, 494.7
2018-04-28T08:06:48Z,166.140.102.113,# 15.7319,  4.19925,    2.489, 0.0019, 17.335, 0.737340,  33.5254, 28 Apr 2018 08:06:40,  24.6738, 12.2, 544.4
2018-04-28T08:10:48Z,166.140.102.113,# 15.7079,  4.19687,    2.448, 0.0008, 17.371, 0.737932,  33.5246, 28 Apr 2018 08:10:40,  24.6787, 12.2, 462.9
2018-04-28T08:14:48Z,166.140.102.113,# 15.7216,  4.19815,    2.412, 0.0006, 17.378, 0.737706,  33.5245, 28 Apr 2018 08:14:40,  24.6754, 12.2, 495.2
2018-04-28T08:18:48Z,166.140.102.113,# 15.7468,  4.20041,    2.408, 0.0007, 17.386, 0.737203,  33.5232, 28 Apr 2018 08:18:40,  24.6688, 12.2, 534.8
2018-04-28T08:22:48Z,166.140.102.113,# 15.7043,  4.19635,    2.344, 0.0007, 17.392, 0.738041,  33.5231, 28 Apr 2018 08:22:40,  24.6782, 12.2, 468.5
2018-04-28T08:26:48Z,166.140.102.113,# 15.6127,  4.18769,    2.264, 0.0007, 17.404, 0.739991,  33.5236, 28 Apr 2018 08:26:40,  24.6991, 12.2, 435.6
2018-04-28T08:30:48Z,166.140.102.113,# 15.6407,  4.19029,    2.378, 0.0008, 17.427, 0.739583,  33.5230, 28 Apr 2018 08:30:40,  24.6924, 12.2, 484.8
2018-04-28T08:34:48Z,166.140.102.113,# 15.5195,  4.17851,    2.266, 0.0006, 17.466, 0.742129,  33.5208, 28 Apr 2018 08:34:40,  24.7177, 12.2, 460.8
2018-04-28T08:38:48Z,166.140.102.113,# 15.3505,  4.16257,    2.290, 0.0008, 17.519, 0.745806,  33.5218, 28 Apr 2018 08:38:40,  24.7559, 12.2, 416.6
2018-04-28T08:42:48Z,166.140.102.113,# 15.3665,  4.16440,    2.303, 0.0008, 17.544, 0.745668,  33.5247, 28 Apr 2018 08:42:40,  24.7545, 12.2, 452.0
2018-04-28T08:46:48Z,166.140.102.113,# 15.2534,  4.15371,    2.258, 0.0011, 17.576, 0.748233,  33.5250, 28 Apr 2018 08:46:40,  24.7797, 12.2, 410.8
2018-04-28T08:50:48Z,166.140.102.113,# 15.5228,  4.17914,    2.301, 0.0010, 17.521, 0.742863,  33.5236, 28 Apr 2018 08:50:40,  24.7191, 12.2, 507.6
2018-04-28T08:54:48Z,166.140.102.113,# 15.5645,  4.18338,    2.219, 0.0008, 17.495, 0.741845,  33.5261, 28 Apr 2018 08:54:40,  24.7118, 12.2, 443.3
2018-04-28T08:58:48Z,166.140.102.113,# 15.5192,  4.17866,    2.152, 0.0007, 17.510, 0.742609,  33.5225, 28 Apr 2018 08:58:40,  24.7190, 12.2, 548.6
2018-04-28T09:02:48Z,166.140.102.113,# 15.4785,  4.17476,    2.212, 0.0008, 17.529, 0.743389,  33.5222, 28 Apr 2018 09:02:40,  24.7279, 12.2, 527.2
2018-04-28T09:06:48Z,166.140.102.113,# 15.3893,  4.16634,    2.141, 0.0008, 17.559, 0.745246,  33.5227, 28 Apr 2018 09:06:40,  24.7479, 12.2, 555.0
2018-04-28T09:10:48Z,166.140.102.113,# 15.3832,  4.16576,    2.165, 0.0009, 17.610, 0.745518,  33.5227, 28 Apr 2018 09:10:40,  24.7493, 12.2, 571.9
2018-04-28T09:14:48Z,166.140.102.113,# 15.2685,  4.15501,    2.143, 0.0009, 17.671, 0.747814,  33.5240, 28 Apr 2018 09:14:40,  24.7755, 12.2, 548.8
2018-04-28T09:18:48Z,166.140.102.113,# 15.2539,  4.15358,    2.149, 0.0024, 17.689, 0.748395,  33.5235, 28 Apr 2018 09:18:40,  24.7783, 12.2, 430.6
2018-04-28T09:22:48Z,166.140.102.113,# 15.0974,  4.13883,    2.156, 0.0008, 17.716, 0.751751,  33.5244, 28 Apr 2018 09:22:40,  24.8134, 12.2, 554.4
2018-04-28T09:26:48Z,166.140.102.113,# 15.2514,  4.15325,    2.214, 0.0009, 17.649, 0.748947,  33.5226, 28 Apr 2018 09:26:40,  24.7782, 12.2, 476.4
2018-04-28T09:30:48Z,166.140.102.113,# 15.1821,  4.14673,    2.101, 0.0007, 17.607, 0.750175,  33.5233, 28 Apr 2018 09:30:40,  24.7939, 12.2, 518.8
2018-04-28T09:34:48Z,166.140.102.113,# 15.1656,  4.14516,    2.163, 0.0008, 17.611, 0.750558,  33.5232, 28 Apr 2018 09:34:40,  24.7975, 12.2, 530.9
2018-04-28T09:38:48Z,166.140.102.113,# 15.0646,  4.13566,    2.115, 0.0017, 17.643, 0.752660,  33.5239, 28 Apr 2018 09:38:40,  24.8201, 12.2, 450.4
