2018-04-06T00:02:48Z,166.140.102.113,# 15.9632,  4.21339,    2.804, 0.3888, 16.933, 0.732298,  33.4553, 06 Apr 2018 00:02:40,  24.5680, 12.6, 219.4
2018-04-06T00:06:48Z,166.140.102.113,# 15.9404,  4.21131,    2.750, 0.3994, 16.822, 0.732658,  33.4561, 06 Apr 2018 00:06:40,  24.5737, 12.6, 222.1
2018-04-06T00:10:48Z,166.140.102.113,# 15.9281,  4.21012,    2.848, 0.3791, 16.852, 0.732978,  33.4558, 06 Apr 2018 00:10:40,  24.5763, 12.6, 219.4
2018-04-06T01:58:48Z,166.140.102.113,# 15.3317,  4.15379,    2.747, 0.3625, 16.773, 0.746982,  33.4587, 06 Apr 2018 01:58:40,  24.7114, 12.6, 221.3
2018-04-06T02:02:48Z,166.140.102.113,# 15.2409,  4.14508,    2.831, 0.3912, 16.683, 0.749398,  33.4577, 06 Apr 2018 02:02:40,  24.7305, 12.6, 218.4
2018-04-06T02:06:48Z,166.140.102.113,# 15.3816,  4.15823,    2.841, 0.3934, 16.529, 0.745926,  33.4561, 06 Apr 2018 02:06:40,  24.6984, 12.6, 221.6
2018-04-06T02:10:48Z,166.140.102.113,# 15.4608,  4.16616,    2.803, 0.3816, 16.312, 0.742389,  33.4598, 06 Apr 2018 02:10:40,  24.6837, 12.6, 225.2
2018-04-06T02:14:48Z,166.140.102.113,# 15.5470,  4.17450,    2.835, 0.3658, 16.179, 0.741094,  33.4613, 06 Apr 2018 02:14:40,  24.6658, 12.6, 225.2
2018-04-06T02:18:48Z,166.140.102.113,# 15.5922,  4.17849,    2.810, 0.3352, 16.166, 0.740089,  33.4586, 06 Apr 2018 02:18:40,  24.6537, 12.6, 222.0
2018-04-06T02:22:48Z,166.140.102.113,# 15.6358,  4.18227,    2.876, 0.3276, 16.205, 0.739728,  33.4552, 06 Apr 2018 02:22:40,  24.6414, 12.6, 221.3
2018-04-06T02:26:48Z,166.140.102.113,# 15.5694,  4.17616,    2.875, 0.3507, 16.270, 0.741245,  33.4571, 06 Apr 2018 02:26:40,  24.6575, 12.6, 223.4
2018-04-06T02:30:48Z,166.140.102.113,# 15.5649,  4.17565,    2.867, 0.3509, 16.291, 0.741308,  33.4563, 06 Apr 2018 02:30:40,  24.6580, 12.6, 222.1
2018-04-06T02:34:48Z,166.140.102.113,# 15.5380,  4.17330,    2.796, 0.3682, 16.283, 0.741868,  33.4582, 06 Apr 2018 02:34:40,  24.6654, 12.6, 219.1
2018-04-06T02:38:48Z,166.140.102.113,# 15.5107,  4.17055,    2.832, 0.3736, 16.269, 0.741383,  33.4568, 06 Apr 2018 02:38:40,  24.6703, 12.6, 220.5
2018-04-06T02:42:48Z,166.140.102.113,# 15.5126,  4.17080,    2.898, 0.3502, 16.260, 0.742642,  33.4573, 06 Apr 2018 02:42:40,  24.6703, 12.6, 218.9
2018-04-06T02:46:48Z,166.140.102.113,# 15.4525,  4.16512,    2.871, 0.3594, 16.406, 0.743331,  33.4576, 06 Apr 2018 02:46:40,  24.6838, 12.6, 220.8
2018-04-06T02:50:48Z,166.140.102.113,# 15.3897,  4.15906,    2.922, 0.3445, 16.538, 0.745490,  33.4566, 06 Apr 2018 02:50:40,  24.6970, 12.6, 221.1
2018-04-06T02:54:48Z,166.140.102.113,# 15.3149,  4.15226,    2.826, 0.3500, 16.662, 0.746809,  33.4592, 06 Apr 2018 02:54:40,  24.7155, 12.6, 220.8
2018-04-06T02:58:48Z,166.140.102.113,# 15.1381,  4.13565,    2.843, 0.4076, 16.809, 0.751225,  33.4605, 06 Apr 2018 02:58:40,  24.7551, 12.6, 218.9
2018-04-06T03:02:48Z,166.140.102.113,# 14.9864,  4.12165,    2.802, 0.3857, 16.919, 0.754683,  33.4638, 06 Apr 2018 03:02:40,  24.7906, 12.6, 221.9
2018-04-06T03:06:48Z,166.140.102.113,# 15.1025,  4.13259,    2.889, 0.3403, 16.702, 0.751739,  33.4632, 06 Apr 2018 03:06:40,  24.7650, 12.6, 222.4
2018-04-06T03:10:48Z,166.140.102.113,# 15.1992,  4.14203,    2.830, 0.3433, 16.351, 0.749434,  33.4658, 06 Apr 2018 03:10:40,  24.7458, 12.6, 220.6
2018-04-06T03:14:48Z,166.140.102.113,# 15.1907,  4.14057,    2.880, 0.3305, 16.275, 0.750196,  33.4599, 06 Apr 2018 03:14:40,  24.7433, 12.6, 218.9
2018-04-06T03:18:48Z,166.140.102.113,# 15.2691,  4.14793,    2.941, 0.3199, 16.283, 0.748245,  33.4593, 06 Apr 2018 03:18:40,  24.7256, 12.6, 222.1
2018-04-06T03:22:48Z,166.140.102.113,# 15.3265,  4.15359,    2.870, 0.3204, 16.117, 0.747008,  33.4614, 06 Apr 2018 03:22:40,  24.7146, 12.6, 219.3
2018-04-06T03:26:48Z,166.140.102.113,# 15.3106,  4.15177,    2.894, 0.3272, 16.093, 0.747328,  33.4585, 06 Apr 2018 03:26:40,  24.7158, 12.6, 218.7
2018-04-06T03:30:48Z,166.140.102.113,# 15.2433,  4.14578,    2.900, 0.3245, 16.133, 0.748722,  33.4620, 06 Apr 2018 03:30:40,  24.7333, 12.6, 220.0
2018-04-06T03:34:48Z,166.140.102.113,# 15.1029,  4.13247,    2.932, 0.3676, 16.249, 0.752224,  33.4618, 06 Apr 2018 03:34:40,  24.7638, 12.6, 220.2
2018-04-06T03:38:48Z,166.140.102.113,# 15.0895,  4.13091,    2.867, 0.3682, 16.083, 0.752162,  33.4592, 06 Apr 2018 03:38:40,  24.7648, 12.6, 219.9
2018-04-06T03:42:48Z,166.140.102.113,# 14.9510,  4.11843,    2.974, 0.3771, 16.431, 0.755525,  33.4648, 06 Apr 2018 03:42:40,  24.7991, 12.6, 223.4
2018-04-06T03:46:48Z,166.140.102.113,# 15.1924,  4.14074,    2.959, 0.3437, 16.065, 0.749858,  33.4599, 06 Apr 2018 03:46:40,  24.7428, 12.6, 225.5
2018-04-06T03:50:48Z,166.140.102.113,# 15.1926,  4.14074,    2.965, 0.3395, 16.052, 0.750020,  33.4598, 06 Apr 2018 03:50:40,  24.7427, 12.6, 220.3
2018-04-06T03:54:48Z,166.140.102.113,# 15.0257,  4.12532,    2.933, 0.3787, 16.203, 0.753789,  33.4632, 06 Apr 2018 03:54:40,  24.7817, 12.6, 220.2
2018-04-06T03:58:48Z,166.140.102.113,# 15.0172,  4.12457,    3.005, 0.3738, 16.275, 0.753821,  33.4637, 06 Apr 2018 03:58:40,  24.7839, 12.6, 219.9
2018-04-06T04:02:48Z,166.140.102.113,# 15.0651,  4.12892,    2.952, 0.3873, 16.241, 0.752616,  33.4621, 06 Apr 2018 04:02:40,  24.7723, 12.6, 220.2
2018-04-06T04:06:48Z,166.140.102.113,# 15.0410,  4.12670,    2.993, 0.3915, 16.138, 0.753516,  33.4626, 06 Apr 2018 04:06:40,  24.7780, 12.6, 222.1
2018-04-06T04:10:48Z,166.140.102.113,# 15.1438,  4.13637,    3.023, 0.3558, 16.305, 0.751146,  33.4621, 06 Apr 2018 04:10:40,  24.7551, 12.6, 220.7
2018-04-06T04:14:48Z,166.140.102.113,# 15.1241,  4.13469,    2.985, 0.3573, 16.555, 0.751588,  33.4638, 06 Apr 2018 04:14:40,  24.7607, 12.6, 221.3
2018-04-06T04:18:48Z,166.140.102.113,# 15.1011,  4.13275,    3.083, 0.3345, 16.792, 0.752086,  33.4659, 06 Apr 2018 04:18:40,  24.7673, 12.6, 220.2
2018-04-06T04:22:48Z,166.140.102.113,# 15.0972,  4.13242,    3.087, 0.3454, 16.883, 0.752125,  33.4662, 06 Apr 2018 04:22:40,  24.7686, 12.6, 223.1
2018-04-06T04:26:48Z,166.140.102.113,# 15.1476,  4.13703,    3.071, 0.3330, 16.604, 0.751140,  33.4647, 06 Apr 2018 04:26:40,  24.7563, 12.6, 219.3
2018-04-06T04:30:48Z,166.140.102.113,# 15.1707,  4.13914,    3.109, 0.3245, 16.643, 0.750575,  33.4641, 06 Apr 2018 04:30:40,  24.7509, 12.6, 219.8
2018-04-06T04:34:48Z,166.140.102.113,# 15.0897,  4.13162,    3.090, 0.3358, 16.720, 0.752436,  33.4654, 06 Apr 2018 04:34:40,  24.7695, 12.6, 220.2
2018-04-06T04:38:48Z,166.140.102.113,# 15.0190,  4.12498,    3.106, 0.3442, 16.573, 0.753924,  33.4659, 06 Apr 2018 04:38:40,  24.7853, 12.6, 218.2
2018-04-06T04:42:48Z,166.140.102.113,# 14.9984,  4.12305,    3.145, 0.3378, 16.661, 0.754993,  33.4661, 06 Apr 2018 04:42:40,  24.7899, 12.6, 218.5
2018-04-06T04:46:48Z,166.140.102.113,# 15.0785,  4.13058,    3.147, 0.3223, 16.763, 0.752662,  33.4656, 06 Apr 2018 04:46:40,  24.7721, 12.6, 220.9
2018-04-06T04:50:48Z,166.140.102.113,# 14.9868,  4.12193,    3.161, 0.3250, 16.873, 0.754676,  33.4658, 06 Apr 2018 04:50:40,  24.7921, 12.6, 219.2
2018-04-06T04:54:48Z,166.140.102.113,# 15.1365,  4.13631,    3.072, 0.3081, 16.898, 0.750677,  33.4678, 06 Apr 2018 04:54:40,  24.7611, 12.6, 220.7
2018-04-06T04:58:48Z,166.140.102.113,# 15.1815,  4.14003,    3.148, 0.3071, 16.577, 0.750545,  33.4628, 06 Apr 2018 04:58:40,  24.7474, 12.6, 220.0
2018-04-06T05:02:48Z,166.140.102.113,# 15.1610,  4.13788,    3.164, 0.3070, 17.044, 0.751216,  33.4609, 06 Apr 2018 05:02:40,  24.7505, 12.6, 222.8
2018-04-06T05:06:48Z,166.140.102.113,# 15.1923,  4.14095,    3.157, 0.3120, 16.327, 0.749999,  33.4619, 06 Apr 2018 05:06:40,  24.7444, 12.6, 221.4
2018-04-06T05:10:48Z,166.140.102.113,# 14.9863,  4.12198,    3.202, 0.3146, 16.829, 0.754842,  33.4667, 06 Apr 2018 05:10:40,  24.7930, 12.6, 219.5
2018-04-06T05:14:48Z,166.140.102.113,# 15.0639,  4.12931,    3.217, 0.2988, 16.900, 0.752924,  33.4666, 06 Apr 2018 05:14:40,  24.7760, 12.6, 220.5
2018-04-06T05:18:48Z,166.140.102.113,# 15.0763,  4.13054,    3.202, 0.2933, 17.111, 0.752656,  33.4671, 06 Apr 2018 05:18:40,  24.7737, 12.6, 220.8
2018-04-06T05:22:48Z,166.140.102.113,# 15.1331,  4.13576,    3.141, 0.2916, 17.058, 0.751422,  33.4657, 06 Apr 2018 05:22:40,  24.7603, 12.6, 220.0
2018-04-06T05:26:48Z,166.140.102.113,# 15.1449,  4.13685,    3.233, 0.2926, 17.039, 0.751158,  33.4654, 06 Apr 2018 05:26:40,  24.7574, 12.6, 221.0
2018-04-06T05:30:48Z,166.140.102.113,# 15.1238,  4.13500,    3.208, 0.2903, 17.250, 0.751530,  33.4667, 06 Apr 2018 05:30:40,  24.7631, 12.6, 220.4
2018-04-06T05:34:48Z,166.140.102.113,# 15.1612,  4.13842,    3.171, 0.2935, 17.121, 0.750774,  33.4657, 06 Apr 2018 05:34:40,  24.7542, 12.6, 221.2
2018-04-06T05:38:48Z,166.140.102.113,# 15.1651,  4.13868,    3.294, 0.2849, 16.898, 0.750690,  33.4646, 06 Apr 2018 05:38:40,  24.7524, 12.6, 219.2
2018-04-06T05:42:48Z,166.140.102.113,# 15.1697,  4.13904,    3.280, 0.2874, 16.692, 0.750562,  33.4640, 06 Apr 2018 05:42:40,  24.7510, 12.6, 220.3
2018-04-06T05:46:48Z,166.140.102.113,# 15.1208,  4.13445,    3.297, 0.2838, 16.672, 0.751614,  33.4642, 06 Apr 2018 05:46:40,  24.7618, 12.6, 222.7
2018-04-06T05:50:48Z,166.140.102.113,# 15.0938,  4.13197,    3.295, 0.2789, 16.752, 0.752364,  33.4649, 06 Apr 2018 05:50:40,  24.7682, 12.6, 218.5
2018-04-06T05:54:48Z,166.140.102.113,# 15.0898,  4.13164,    3.326, 0.2822, 16.834, 0.752430,  33.4653, 06 Apr 2018 05:54:40,  24.7694, 12.6, 219.8
2018-04-06T05:58:48Z,166.140.102.113,# 15.0964,  4.13221,    3.267, 0.2934, 16.833, 0.752322,  33.4649, 06 Apr 2018 05:58:40,  24.7677, 12.6, 221.1
2018-04-06T06:02:48Z,166.140.102.113,# 15.0762,  4.13036,    3.251, 0.2888, 17.012, 0.752752,  33.4655, 06 Apr 2018 06:02:40,  24.7725, 12.6, 218.7
2018-04-06T06:06:48Z,166.140.102.113,# 15.0441,  4.12744,    3.245, 0.2881, 17.164, 0.753488,  33.4666, 06 Apr 2018 06:06:40,  24.7803, 12.6, 220.9
2018-04-06T06:10:48Z,166.140.102.113,# 15.0434,  4.12738,    3.352, 0.2899, 17.157, 0.753496,  33.4666, 06 Apr 2018 06:10:40,  24.7805, 12.6, 222.2
2018-04-06T06:14:48Z,166.140.102.113,# 15.0417,  4.12727,    3.396, 0.2839, 17.228, 0.753588,  33.4671, 06 Apr 2018 06:14:40,  24.7812, 12.6, 221.3
2018-04-06T06:18:48Z,166.140.102.113,# 14.9134,  4.11531,    3.371, 0.2964, 17.195, 0.756682,  33.4686, 06 Apr 2018 06:18:40,  24.8103, 12.6, 220.1
2018-04-06T06:22:48Z,166.140.102.113,# 14.6488,  4.09071,    3.368, 0.3431, 17.058, 0.762630,  33.4722, 06 Apr 2018 06:22:40,  24.8699, 12.6, 217.7
2018-04-06T06:26:48Z,166.140.102.113,# 14.6584,  4.09166,    3.388, 0.3468, 17.164, 0.762476,  33.4726, 06 Apr 2018 06:26:40,  24.8682, 12.6, 220.5
2018-04-06T06:30:48Z,166.140.102.113,# 14.7115,  4.09642,    3.369, 0.3404, 17.205, 0.761275,  33.4703, 06 Apr 2018 06:30:40,  24.8550, 12.6, 219.9
2018-04-06T06:34:48Z,166.140.102.113,# 14.7748,  4.10243,    3.377, 0.3261, 17.234, 0.759894,  33.4706, 06 Apr 2018 06:34:40,  24.8416, 12.6, 219.4
2018-04-06T06:38:48Z,166.140.102.113,# 14.7027,  4.09560,    3.361, 0.3424, 17.175, 0.761835,  33.4704, 06 Apr 2018 06:38:40,  24.8569, 12.6, 220.3
2018-04-06T06:42:48Z,166.140.102.113,# 14.6940,  4.09478,    3.376, 0.3518, 17.075, 0.761850,  33.4704, 06 Apr 2018 06:42:40,  24.8589, 12.6, 220.5
2018-04-06T06:46:48Z,166.140.102.113,# 14.8381,  4.10771,    3.419, 0.3334, 16.598, 0.758965,  33.4642, 06 Apr 2018 06:46:40,  24.8230, 12.6, 222.7
2018-04-06T06:50:48Z,166.140.102.113,# 14.8380,  4.10813,    3.306, 0.3236, 16.559, 0.758383,  33.4682, 06 Apr 2018 06:50:40,  24.8262, 12.6, 221.6
2018-04-06T06:54:48Z,166.140.102.113,# 14.8532,  4.10957,    3.375, 0.3265, 16.535, 0.757937,  33.4682, 06 Apr 2018 06:54:40,  24.8229, 12.6, 222.3
2018-04-06T06:58:48Z,166.140.102.113,# 14.8226,  4.10681,    3.376, 0.3291, 16.812, 0.758597,  33.4694, 06 Apr 2018 06:58:40,  24.8304, 12.6, 221.4
2018-04-06T07:02:48Z,166.140.102.113,# 14.6400,  4.08987,    3.347, 0.3536, 17.012, 0.762911,  33.4721, 06 Apr 2018 07:02:40,  24.8717, 12.6, 222.2
2018-04-06T07:06:48Z,166.140.102.113,# 14.6511,  4.09095,    3.372, 0.3536, 17.059, 0.762272,  33.4725, 06 Apr 2018 07:06:40,  24.8696, 12.6, 219.8
2018-04-06T07:10:49Z,166.140.102.113,# 14.7538,  4.10060,    3.400, 0.3316, 17.022, 0.759688,  33.4720, 06 Apr 2018 07:10:40,  24.8472, 12.6, 220.9
2018-04-06T07:14:48Z,166.140.102.113,# 14.8624,  4.11042,    3.419, 0.3186, 16.650, 0.758160,  33.4680, 06 Apr 2018 07:14:40,  24.8208, 12.6, 220.3
2018-04-06T07:18:48Z,166.140.102.113,# 14.6686,  4.09247,    3.329, 0.3506, 16.914, 0.762438,  33.4712, 06 Apr 2018 07:18:40,  24.8649, 12.6, 220.1
2018-04-06T07:22:48Z,166.140.102.113,# 14.5331,  4.07992,    3.458, 0.3808, 17.016, 0.765373,  33.4734, 06 Apr 2018 07:22:40,  24.8955, 12.6, 223.4
2018-04-06T07:26:48Z,166.140.102.113,# 14.6343,  4.08984,    3.413, 0.3562, 16.973, 0.762266,  33.4767, 06 Apr 2018 07:26:40,  24.8765, 12.6, 220.5
2018-04-06T07:30:48Z,166.140.102.113,# 14.6049,  4.08623,    3.389, 0.3628, 17.024, 0.764551,  33.4691, 06 Apr 2018 07:30:40,  24.8768, 12.6, 221.7
2018-04-06T07:34:48Z,166.140.102.113,# 14.6062,  4.08674,    3.457, 0.3586, 17.076, 0.763818,  33.4726, 06 Apr 2018 07:34:40,  24.8793, 12.6, 219.1
2018-04-06T07:38:48Z,166.140.102.113,# 14.6295,  4.08888,    3.359, 0.3426, 17.110, 0.763391,  33.4721, 06 Apr 2018 07:38:40,  24.8739, 12.6, 220.7
2018-04-06T07:42:48Z,166.140.102.113, 14.7373,  4.09900,    3.500, 0.3226, 16.927, 0.759950,  33.4716, 06 Apr 2018 07:42:40,  24.8505, 12.6, 224.9
2018-04-06T07:46:48Z,166.140.102.113,# 14.6844,  4.09407,    3.426, 0.3448, 16.773, 0.761914,  33.4722, 06 Apr 2018 07:46:40,  24.8622, 12.6, 220.1
2018-04-06T07:50:48Z,166.140.102.113,# 14.7448,  4.09948,    3.414, 0.3282, 16.704, 0.760107,  33.4696, 06 Apr 2018 07:50:40,  24.8473, 12.6, 218.7
2018-04-06T07:54:48Z,166.140.102.113,# 14.8816,  4.11223,    3.446, 0.2949, 16.566, 0.757753,  33.4679, 06 Apr 2018 07:54:40,  24.8167, 12.6, 219.4
2018-04-06T07:58:48Z,166.140.102.113,# 14.6917,  4.09465,    3.422, 0.3334, 17.013, 0.761770,  33.4712, 06 Apr 2018 07:58:40,  24.8600, 12.6, 219.1
2018-04-06T08:02:48Z,166.140.102.113,# 14.6870,  4.09429,    3.459, 0.3313, 17.056, 0.761893,  33.4720, 06 Apr 2018 08:02:40,  24.8616, 12.6, 219.0
2018-04-06T08:06:48Z,166.140.102.113,# 14.8763,  4.11142,    3.428, 0.3086, 16.495, 0.757451,  33.4651, 06 Apr 2018 08:06:40,  24.8156, 12.6, 219.8
2018-04-06T08:10:48Z,166.140.102.113,# 14.9397,  4.11794,    3.392, 0.2981, 16.469, 0.755783,  33.4700, 06 Apr 2018 08:10:40,  24.8057, 12.6, 219.7
2018-04-06T08:14:48Z,166.140.102.113,# 14.9044,  4.11430,    3.440, 0.2973, 16.475, 0.757051,  33.4672, 06 Apr 2018 08:14:40,  24.8110, 12.6, 219.9
2018-04-06T08:18:48Z,166.140.102.113,# 14.9257,  4.11636,    3.391, 0.2984, 16.486, 0.756135,  33.4676, 06 Apr 2018 08:18:40,  24.8069, 12.6, 219.2
2018-04-06T08:22:48Z,166.140.102.113,# 14.8609,  4.11084,    3.439, 0.3130, 16.587, 0.757102,  33.4731, 06 Apr 2018 08:22:40,  24.8250, 12.6, 219.3
2018-04-06T08:26:48Z,166.140.102.113,# 14.8770,  4.11190,    3.461, 0.2988, 16.539, 0.757278,  33.4688, 06 Apr 2018 08:26:40,  24.8182, 12.6, 219.9
2018-04-06T08:30:48Z,166.140.102.113,# 14.9098,  4.11476,    3.399, 0.3014, 16.505, 0.756788,  33.4667, 06 Apr 2018 08:30:40,  24.8096, 12.6, 223.5
2018-04-06T08:34:48Z,166.140.102.113,# 14.7759,  4.10279,    3.413, 0.3316, 16.629, 0.758628,  33.4730, 06 Apr 2018 08:34:40,  24.8433, 12.6, 218.3
2018-04-06T08:38:48Z,166.140.102.113,# 14.8984,  4.11372,    3.446, 0.2943, 16.474, 0.756861,  33.4670, 06 Apr 2018 08:38:40,  24.8121, 12.6, 219.5
2018-04-06T08:42:48Z,166.140.102.113,# 14.8871,  4.11267,    3.384, 0.3057, 16.487, 0.757282,  33.4672, 06 Apr 2018 08:42:40,  24.8148, 12.6, 218.7
2018-04-06T08:46:48Z,166.140.102.113,# 14.9090,  4.11487,    3.456, 0.2941, 16.617, 0.756168,  33.4684, 06 Apr 2018 08:46:40,  24.8110, 12.6, 219.8
2018-04-06T08:50:48Z,166.140.102.113,# 15.0133,  4.12443,    3.465, 0.2714, 16.293, 0.754428,  33.4656, 06 Apr 2018 08:50:40,  24.7863, 12.6, 220.1
2018-04-06T08:54:48Z,166.140.102.113,# 14.9587,  4.11951,    3.411, 0.2815, 16.454, 0.755291,  33.4678, 06 Apr 2018 08:54:40,  24.7998, 12.6, 217.9
2018-04-06T08:58:48Z,166.140.102.113,# 14.9941,  4.12273,    3.328, 0.2788, 16.329, 0.754696,  33.4667, 06 Apr 2018 08:58:40,  24.7913, 12.6, 218.9
2018-04-06T09:02:48Z,166.140.102.113,# 14.8875,  4.11277,    3.443, 0.2939, 16.704, 0.757420,  33.4678, 06 Apr 2018 09:02:40,  24.8152, 12.6, 220.8
2018-04-06T09:06:48Z,166.140.102.113,# 14.8416,  4.10867,    3.372, 0.3069, 16.820, 0.758048,  33.4700, 06 Apr 2018 09:06:40,  24.8268, 12.6, 218.8
2018-04-06T09:10:48Z,166.140.102.113,# 14.9594,  4.11946,    3.416, 0.2778, 16.435, 0.755319,  33.4668, 06 Apr 2018 09:10:40,  24.7988, 12.6, 217.8
2018-04-06T09:14:48Z,166.140.102.113,# 14.8817,  4.11271,    3.324, 0.2934, 16.555, 0.756797,  33.4722, 06 Apr 2018 09:14:40,  24.8198, 12.6, 220.8
2018-04-06T09:18:48Z,166.140.102.113,# 14.9039,  4.11427,    3.324, 0.2902, 16.499, 0.757114,  33.4673, 06 Apr 2018 09:18:40,  24.8113, 12.6, 219.7
2018-04-06T09:22:48Z,166.140.102.113,# 14.9161,  4.11557,    3.279, 0.2879, 16.579, 0.756594,  33.4686, 06 Apr 2018 09:22:40,  24.8097, 12.6, 221.1
2018-04-06T09:26:48Z,166.140.102.113,# 14.8880,  4.11296,    3.361, 0.2865, 16.735, 0.757173,  33.4691, 06 Apr 2018 09:26:40,  24.8162, 12.6, 217.9
2018-04-06T09:30:48Z,166.140.102.113,# 14.8192,  4.10658,    3.313, 0.2914, 16.926, 0.758689,  33.4701, 06 Apr 2018 09:30:40,  24.8318, 12.6, 219.9
2018-04-06T09:34:48Z,166.140.102.113,# 14.8605,  4.11044,    3.352, 0.2878, 16.919, 0.757787,  33.4698, 06 Apr 2018 09:34:40,  24.8226, 12.6, 220.8
2018-04-06T09:38:48Z,166.140.102.113,# 14.8892,  4.11311,    3.341, 0.2776, 16.729, 0.757080,  33.4695, 06 Apr 2018 09:38:40,  24.8162, 12.6, 219.2
2018-04-06T09:42:48Z,166.140.102.113,# 14.8765,  4.11194,    3.317, 0.2840, 16.826, 0.757476,  33.4697, 06 Apr 2018 09:42:40,  24.8190, 12.6, 220.0
2018-04-06T09:46:48Z,166.140.102.113,# 14.8579,  4.11014,    3.271, 0.2824, 16.861, 0.757931,  33.4693, 06 Apr 2018 09:46:40,  24.8228, 12.6, 219.2
2018-04-06T09:50:48Z,166.140.102.113,# 14.8958,  4.11350,    3.238, 0.2709, 16.667, 0.757048,  33.4673, 06 Apr 2018 09:50:40,  24.8131, 12.6, 221.2
2018-04-06T09:54:48Z,166.140.102.113,# 14.8786,  4.11196,    3.308, 0.2741, 16.749, 0.757524,  33.4681, 06 Apr 2018 09:54:40,  24.8173, 12.6, 220.2
2018-04-06T09:58:48Z,166.140.102.113,# 14.8586,  4.11025,    3.288, 0.2799, 16.915, 0.757888,  33.4698, 06 Apr 2018 09:58:40,  24.8230, 12.6, 218.7
2018-04-06T10:02:48Z,166.140.102.113,# 14.8546,  4.10986,    3.259, 0.2830, 16.894, 0.757968,  33.4696, 06 Apr 2018 10:02:40,  24.8237, 12.6, 220.6
2018-04-06T10:06:48Z,166.140.102.113,# 14.8559,  4.10994,    3.218, 0.2749, 16.824, 0.757953,  33.4693, 06 Apr 2018 10:06:40,  24.8232, 12.6, 219.8
2018-04-06T10:10:48Z,166.140.102.113,# 14.8139,  4.10601,    3.171, 0.2817, 16.860, 0.758920,  33.4697, 06 Apr 2018 10:10:40,  24.8325, 12.6, 219.3
2018-04-06T10:14:48Z,166.140.102.113,# 14.9062,  4.11483,    3.199, 0.2764, 16.910, 0.756816,  33.4705, 06 Apr 2018 10:14:40,  24.8132, 12.6, 221.2
2018-04-06T10:18:48Z,166.140.102.113,# 14.8867,  4.11296,    3.216, 0.2725, 17.002, 0.757106,  33.4702, 06 Apr 2018 10:18:40,  24.8173, 12.6, 219.4
2018-04-06T10:22:48Z,166.140.102.113,# 14.8937,  4.11359,    3.194, 0.2613, 17.031, 0.757075,  33.4699, 06 Apr 2018 10:22:40,  24.8156, 12.6, 218.8
2018-04-06T10:26:48Z,166.140.102.113,# 14.8757,  4.11188,    3.231, 0.2629, 17.033, 0.757471,  33.4699, 06 Apr 2018 10:26:40,  24.8193, 12.6, 222.1
2018-04-06T10:30:48Z,166.140.102.113,# 14.8655,  4.11093,    3.174, 0.2568, 17.075, 0.757750,  33.4700, 06 Apr 2018 10:30:40,  24.8217, 12.6, 220.3
2018-04-06T10:34:48Z,166.140.102.113,# 14.8644,  4.11084,    3.187, 0.2432, 17.084, 0.757764,  33.4701, 06 Apr 2018 10:34:40,  24.8220, 12.6, 220.5
2018-04-06T10:38:48Z,166.140.102.113,# 14.8672,  4.11110,    3.185, 0.2388, 17.119, 0.757693,  33.4702, 06 Apr 2018 10:38:40,  24.8214, 12.6, 219.4
2018-04-06T10:42:48Z,166.140.102.113,# 14.8727,  4.11160,    3.149, 0.2538, 17.090, 0.757565,  33.4700, 06 Apr 2018 10:42:40,  24.8201, 12.6, 219.2
2018-04-06T10:46:48Z,166.140.102.113,# 14.8751,  4.11183,    3.167, 0.2504, 17.108, 0.757541,  33.4700, 06 Apr 2018 10:46:40,  24.8196, 12.6, 221.8
2018-04-06T10:50:48Z,166.140.102.113,# 14.9427,  4.11837,    3.056, 0.2583, 17.187, 0.755880,  33.4714, 06 Apr 2018 10:50:40,  24.8060, 12.6, 221.3
2018-04-06T10:54:48Z,166.140.102.113,# 15.0752,  4.13115,    3.118, 0.2782, 17.227, 0.752512,  33.4736, 06 Apr 2018 10:54:40,  24.7789, 12.6, 221.7
2018-04-06T10:58:48Z,166.140.102.113,# 15.1765,  4.14037,    3.175, 0.3009, 17.175, 0.750421,  33.4702, 06 Apr 2018 10:58:40,  24.7543, 12.6, 219.9
2018-04-06T11:02:48Z,166.140.102.113,# 15.2179,  4.14414,    3.119, 0.3163, 17.137, 0.749521,  33.4688, 06 Apr 2018 11:02:40,  24.7441, 12.6, 219.9
2018-04-06T11:06:48Z,166.140.102.113,# 15.1919,  4.14170,    3.069, 0.3131, 17.111, 0.750086,  33.4691, 06 Apr 2018 11:06:40,  24.7500, 12.6, 221.0
2018-04-06T11:10:48Z,166.140.102.113,# 15.2288,  4.14506,    3.005, 0.3239, 17.048, 0.749216,  33.4678, 06 Apr 2018 11:10:40,  24.7410, 12.6, 221.4
2018-04-06T11:14:48Z,166.140.102.113,# 15.2126,  4.14351,    3.014, 0.3155, 17.048, 0.749617,  33.4677, 06 Apr 2018 11:14:40,  24.7445, 12.6, 221.8
2018-04-06T11:18:48Z,166.140.102.113,# 15.2135,  4.14362,    3.054, 0.3257, 17.056, 0.749552,  33.4680, 06 Apr 2018 11:18:40,  24.7444, 12.6, 219.7
2018-04-06T11:22:48Z,166.140.102.113,# 15.1862,  4.14121,    3.044, 0.3143, 17.251, 0.750146,  33.4695, 06 Apr 2018 11:22:40,  24.7516, 12.6, 220.5
