2018-04-11T00:02:48Z,166.140.102.113,# 18.0222,  4.41334,    2.882, 0.0007, 16.170, 0.686413,  33.4771, 11 Apr 2018 00:02:40,  24.1006, 12.2, 510.0
2018-04-11T00:06:48Z,166.140.102.113,# 17.9351,  4.40452,    2.953, 0.0007, 16.127, 0.688257,  33.4737, 11 Apr 2018 00:06:40,  24.1193, 12.2, 486.3
2018-04-11T00:10:48Z,166.140.102.113,# 17.8999,  4.40179,    2.921, 0.2507, 16.113, 0.689201,  33.4792, 11 Apr 2018 00:10:40,  24.1320, 12.2, 478.1
2018-04-11T00:14:48Z,166.140.102.113,# 17.9345,  4.40494,    2.979, 0.1425, 16.096, 0.688001,  33.4776, 11 Apr 2018 00:14:40,  24.1223, 12.2, 409.7
2018-04-11T00:18:48Z,166.140.102.113,# 17.9699,  4.40886,    3.030, 0.1393, 16.067, 0.686669,  33.4819, 11 Apr 2018 00:18:40,  24.1171, 12.2, 527.0
2018-04-11T00:22:48Z,166.140.102.113,# 18.1275,  4.42408,    3.016, 0.0008, 16.056, 0.683118,  33.4819, 11 Apr 2018 00:22:40,  24.0785, 12.2, 404.0
2018-04-11T00:26:48Z,166.140.102.113,# 18.0511,  4.41590,    2.993, 0.0007, 16.013, 0.685811,  33.4752, 11 Apr 2018 00:26:40,  24.0920, 12.2, 495.8
2018-04-11T00:30:48Z,166.140.102.113,# 18.1353,  4.42401,    3.057, 0.0007, 15.989, 0.683689,  33.4749, 11 Apr 2018 00:30:40,  24.0712, 12.2, 398.2
2018-04-11T00:34:48Z,166.140.102.113,# 18.2357,  4.43390,    3.110, 0.0006, 16.003, 0.682729,  33.4765, 11 Apr 2018 00:34:40,  24.0479, 12.2, 395.9
2018-04-11T00:38:48Z,166.140.102.113,# 18.1392,  4.42498,    3.077, 0.0008, 15.956, 0.683458,  33.4799, 11 Apr 2018 00:38:40,  24.0741, 12.2, 428.2
2018-04-11T00:42:48Z,166.140.102.113,# 18.0588,  4.41645,    3.113, 0.0008, 15.930, 0.685697,  33.4734, 11 Apr 2018 00:42:40,  24.0887, 12.2, 476.7
2018-04-11T00:46:48Z,166.140.102.113,# 18.2863,  4.44004,    3.108, 0.0303, 15.867, 0.679513,  33.4869, 11 Apr 2018 00:46:40,  24.0432, 12.2, 421.9
2018-04-11T00:50:48Z,166.140.102.113,# 18.3070,  4.44060,    3.110, 0.0005, 15.842, 0.680130,  33.4748, 11 Apr 2018 00:50:40,  24.0289, 12.2, 421.5
2018-04-11T00:54:48Z,166.140.102.113,# 18.3033,  4.43962,    3.048, 0.0953, 15.791, 0.679797,  33.4695, 11 Apr 2018 00:54:40,  24.0258, 12.2, 439.1
2018-04-11T00:58:48Z,166.140.102.113,# 18.2959,  4.44026,    3.142, 0.0009, 15.820, 0.679802,  33.4810, 11 Apr 2018 00:58:40,  24.0364, 12.2, 404.9
2018-04-11T01:02:48Z,166.140.102.113,# 18.3849,  4.44787,    3.140, 0.0007, 15.806, 0.677379,  33.4725, 11 Apr 2018 01:02:40,  24.0079, 12.2, 410.3
2018-04-11T01:06:48Z,166.140.102.113,# 18.1664,  4.42753,    3.190, 0.0007, 15.912, 0.681900,  33.4792, 11 Apr 2018 01:06:40,  24.0669, 12.2, 569.1
2018-04-11T01:10:48Z,166.140.102.113,# 17.9816,  4.40908,    3.177, 0.0005, 15.986, 0.686425,  33.4741, 11 Apr 2018 01:10:40,  24.1082, 12.2, 523.4
2018-04-11T01:14:48Z,166.140.102.113,# 17.9427,  4.40523,    3.224, 0.0006, 16.039, 0.688099,  33.4733, 11 Apr 2018 01:14:40,  24.1171, 12.1, 410.1
2018-04-11T01:18:48Z,166.140.102.113,# 17.9079,  4.40194,    3.201, 0.0007, 16.040, 0.688684,  33.4739, 11 Apr 2018 01:18:40,  24.1260, 12.1, 518.5
2018-04-11T01:22:48Z,166.140.102.113,# 17.8377,  4.39555,    3.226, 0.0006, 16.039, 0.689303,  33.4771, 11 Apr 2018 01:22:40,  24.1455, 12.1, 530.9
2018-04-11T01:26:48Z,166.140.102.113,# 17.7317,  4.38466,    3.274, 0.0008, 16.047, 0.692278,  33.4713, 11 Apr 2018 01:26:40,  24.1667, 12.2, 405.9
2018-04-11T01:30:48Z,166.140.102.113,# 17.8611,  4.39755,    3.197, 0.0331, 16.022, 0.689017,  33.4749, 11 Apr 2018 01:30:40,  24.1382, 12.2, 472.7
2018-04-11T01:34:48Z,166.140.102.113,# 17.8823,  4.39962,    3.254, 0.0009, 15.985, 0.688684,  33.4751, 11 Apr 2018 01:34:40,  24.1332, 12.2, 395.2
2018-04-11T01:38:48Z,166.140.102.113,# 17.7990,  4.39191,    3.216, 0.0008, 16.001, 0.690069,  33.4779, 11 Apr 2018 01:38:40,  24.1555, 12.2, 497.4
2018-04-11T01:42:48Z,166.140.102.113,# 17.8236,  4.39373,    3.236, 0.4170, 15.970, 0.690567,  33.4732, 11 Apr 2018 01:42:40,  24.1459, 12.1, 559.0
2018-04-11T01:46:48Z,166.140.102.113,# 17.8684,  4.39883,    3.233, 0.2990, 15.939, 0.689463,  33.4798, 11 Apr 2018 01:46:40,  24.1401, 12.1, 563.7
2018-04-11T01:50:48Z,166.140.102.113,# 17.7959,  4.39145,    3.232, 0.1778, 15.965, 0.690875,  33.4765, 11 Apr 2018 01:50:40,  24.1552, 12.1, 406.5
2018-04-11T01:54:48Z,166.140.102.113,# 17.8969,  4.40071,    3.283, 0.2724, 15.931, 0.688974,  33.4724, 11 Apr 2018 01:54:40,  24.1276, 12.1, 402.4
2018-04-11T01:58:48Z,166.140.102.113,# 17.9585,  4.40693,    3.243, 0.0476, 15.879, 0.686873,  33.4747, 11 Apr 2018 01:58:40,  24.1143, 12.2, 445.6
2018-04-11T02:02:48Z,166.140.102.113,# 17.8951,  4.40076,    3.293, 0.0005, 15.862, 0.688497,  33.4743, 11 Apr 2018 02:02:40,  24.1294, 12.2, 562.1
2018-04-11T02:06:48Z,166.140.102.113,# 17.6867,  4.38050,    3.289, 0.0250, 15.941, 0.693278,  33.4729, 11 Apr 2018 02:06:40,  24.1788, 12.2, 555.2
2018-04-11T02:10:48Z,166.140.102.113,# 17.8157,  4.39278,    3.280, 0.0183, 15.898, 0.690673,  33.4716, 11 Apr 2018 02:10:40,  24.1466, 12.2, 479.7
2018-04-11T02:14:48Z,166.140.102.113,# 17.6353,  4.37553,    3.337, 0.0002, 15.929, 0.694585,  33.4727, 11 Apr 2018 02:14:40,  24.1910, 12.1, 418.4
2018-04-11T02:18:48Z,166.140.102.113,# 17.6957,  4.38177,    3.330, 0.0007, 15.977, 0.692888,  33.4763, 11 Apr 2018 02:18:40,  24.1793, 12.2, 482.7
2018-04-11T02:22:48Z,166.140.102.113,# 17.6017,  4.37258,    3.291, 0.0007, 16.055, 0.695176,  33.4751, 11 Apr 2018 02:22:40,  24.2010, 12.2, 461.5
2018-04-11T02:26:48Z,166.140.102.113,# 17.4191,  4.35400,    3.359, 0.0007, 16.080, 0.699715,  33.4664, 11 Apr 2018 02:26:40,  24.2382, 12.2, 554.9
2018-04-11T02:30:48Z,166.140.102.113,# 17.6204,  4.37399,    3.238, 0.0004, 16.032, 0.694764,  33.4718, 11 Apr 2018 02:30:40,  24.1940, 12.1, 490.9
2018-04-11T02:34:48Z,166.140.102.113,# 17.6328,  4.37575,    3.249, 0.0006, 16.004, 0.694546,  33.4766, 11 Apr 2018 02:34:40,  24.1946, 12.1, 425.8
2018-04-11T02:38:48Z,166.140.102.113,# 17.4837,  4.36076,    3.378, 0.0007, 16.065, 0.698322,  33.4712, 11 Apr 2018 02:38:40,  24.2263, 12.2, 505.3
2018-04-11T02:42:48Z,166.140.102.113,# 17.5912,  4.37067,    3.405, 0.0005, 16.069, 0.696537,  33.4674, 11 Apr 2018 02:42:40,  24.1976, 12.2, 410.0
2018-04-11T02:46:48Z,166.140.102.113,# 17.6193,  4.37357,    3.308, 0.0009, 16.066, 0.695816,  33.4692, 11 Apr 2018 02:46:40,  24.1921, 12.2, 538.4
2018-04-11T02:50:48Z,166.140.102.113,# 17.6239,  4.37499,    3.305, 0.0008, 16.117, 0.694644,  33.4775, 11 Apr 2018 02:50:40,  24.1975, 12.2, 491.3
2018-04-11T02:54:48Z,166.140.102.113,# 17.5685,  4.36938,    3.365, 0.0773, 16.073, 0.695293,  33.4751, 11 Apr 2018 02:54:40,  24.2090, 12.2, 568.2
2018-04-11T02:58:48Z,166.140.102.113,# 17.4289,  4.35657,    3.324, 0.0007, 16.109, 0.697311,  33.4805, 11 Apr 2018 02:58:40,  24.2466, 12.2, 544.1
2018-04-11T03:02:48Z,166.140.102.113,# 17.5804,  4.37014,    3.269, 0.0004, 16.085, 0.696171,  33.4719, 11 Apr 2018 03:02:40,  24.2036, 12.2, 569.1
2018-04-11T03:06:48Z,166.140.102.113,# 17.5980,  4.37256,    3.318, 0.0006, 16.132, 0.695450,  33.4781, 11 Apr 2018 03:06:40,  24.2041, 12.2, 450.4
2018-04-11T03:10:48Z,166.140.102.113,# 17.3350,  4.34717,    3.352, 0.1648, 16.194, 0.700094,  33.4773, 11 Apr 2018 03:10:40,  24.2665, 12.2, 473.0
2018-04-11T03:14:48Z,166.140.102.113,# 17.4102,  4.35416,    3.289, 0.0006, 16.193, 0.699388,  33.4752, 11 Apr 2018 03:14:40,  24.2469, 12.2, 485.2
2018-04-11T03:18:48Z,166.140.102.113,# 17.1805,  4.33214,    3.360, 0.0007, 16.213, 0.703851,  33.4757, 11 Apr 2018 03:18:40,  24.3020, 12.2, 450.7
2018-04-11T03:22:48Z,166.140.102.113,# 17.3474,  4.34747,    3.294, 0.0006, 16.219, 0.700434,  33.4696, 11 Apr 2018 03:22:40,  24.2576, 12.1, 406.1
2018-04-11T03:26:48Z,166.140.102.113,# 17.2133,  4.33417,    3.292, 0.0000, 16.128, 0.703550,  33.4660, 11 Apr 2018 03:26:40,  24.2867, 12.2, 452.4
2018-04-11T03:30:48Z,166.140.102.113,# 17.2303,  4.33572,    3.275, 0.0003, 16.174, 0.703374,  33.4653, 11 Apr 2018 03:30:40,  24.2822, 12.2, 537.6
2018-04-11T03:34:48Z,166.140.102.113,# 17.4532,  4.35724,    3.261, 0.0336, 16.118, 0.698769,  33.4661, 11 Apr 2018 03:34:40,  24.2297, 12.2, 406.1
2018-04-11T03:38:48Z,166.140.102.113,# 17.2625,  4.33898,    3.357, 0.0203, 16.170, 0.702874,  33.4667, 11 Apr 2018 03:38:40,  24.2756, 12.2, 557.7
2018-04-11T03:42:48Z,166.140.102.113,# 17.3246,  4.34420,    3.284, 0.0031, 16.159, 0.701371,  33.4603, 11 Apr 2018 03:42:40,  24.2560, 12.2, 468.5
2018-04-11T03:46:48Z,166.140.102.113,# 17.3312,  4.34474,    3.253, 0.0006, 16.130, 0.702851,  33.4596, 11 Apr 2018 03:46:40,  24.2538, 12.2, 401.2
2018-04-11T03:50:48Z,166.140.102.113,# 17.1816,  4.33167,    3.200, 0.0007, 16.174, 0.704081,  33.4707, 11 Apr 2018 03:50:40,  24.2980, 12.2, 459.7
2018-04-11T03:54:48Z,166.140.102.113,# 17.0901,  4.32220,    3.333, 0.0005, 16.181, 0.706038,  33.4648, 11 Apr 2018 03:54:40,  24.3149, 12.2, 531.7
2018-04-11T03:58:48Z,166.140.102.113,# 17.1628,  4.32898,    3.267, 0.0007, 16.116, 0.705108,  33.4630, 11 Apr 2018 03:58:40,  24.2965, 12.2, 432.4
2018-04-11T04:02:48Z,166.140.102.113,# 17.2299,  4.33591,    3.178, 0.0885, 16.122, 0.703181,  33.4673, 11 Apr 2018 04:02:40,  24.2838, 12.2, 487.2
2018-04-11T04:06:48Z,166.140.102.113,# 17.3205,  4.34402,    3.152, 0.0008, 16.016, 0.701625,  33.4623, 11 Apr 2018 04:06:40,  24.2584, 12.2, 417.3
2018-04-11T04:10:48Z,166.140.102.113,# 17.2527,  4.33832,    3.174, 0.0005, 16.068, 0.701828,  33.4692, 11 Apr 2018 04:10:40,  24.2799, 12.2, 413.9
2018-04-11T04:14:48Z,166.140.102.113,# 17.2473,  4.33646,    3.191, 0.0007, 16.095, 0.703931,  33.4576, 11 Apr 2018 04:14:40,  24.2722, 12.2, 566.0
2018-04-11T04:18:48Z,166.140.102.113,# 17.2459,  4.33751,    3.181, 0.0005, 16.077, 0.702495,  33.4678, 11 Apr 2018 04:18:40,  24.2804, 12.2, 450.5
2018-04-11T04:22:48Z,166.140.102.113,# 17.4025,  4.35199,    3.148, 0.0007, 15.988, 0.699122,  33.4630, 11 Apr 2018 04:22:40,  24.2394, 12.2, 400.8
2018-04-11T04:26:48Z,166.140.102.113,# 17.2249,  4.33541,    3.152, 0.0006, 16.141, 0.704226,  33.4671, 11 Apr 2018 04:26:40,  24.2849, 12.2, 407.6
2018-04-11T04:30:48Z,166.140.102.113,# 17.3171,  4.34368,    3.116, 0.0004, 16.196, 0.701978,  33.4620, 11 Apr 2018 04:30:40,  24.2590, 12.2, 433.8
2018-04-11T04:34:48Z,166.140.102.113,# 17.4055,  4.35191,    3.150, 0.0017, 16.205, 0.700411,  33.4599, 11 Apr 2018 04:34:40,  24.2363, 12.2, 575.3
2018-04-11T04:38:48Z,166.140.102.113,# 17.2445,  4.33579,    3.143, 0.1981, 16.241, 0.703663,  33.4542, 11 Apr 2018 04:38:40,  24.2703, 12.2, 528.5
2018-04-11T04:42:48Z,166.140.102.113,# 17.1340,  4.32569,    3.108, 0.0002, 16.255, 0.704864,  33.4586, 11 Apr 2018 04:42:40,  24.2999, 12.2, 478.7
2018-04-11T04:46:48Z,166.140.102.113,# 17.1055,  4.32332,    3.075, 0.1449, 16.305, 0.706136,  33.4618, 11 Apr 2018 04:46:40,  24.3091, 12.2, 528.0
2018-04-11T04:50:48Z,166.140.102.113,# 17.2953,  4.33988,    3.105, 0.1102, 16.231, 0.702853,  33.4474, 11 Apr 2018 04:50:40,  24.2531, 12.2, 472.9
2018-04-11T04:54:48Z,166.140.102.113,# 17.1774,  4.32961,    3.111, 0.0004, 16.124, 0.704855,  33.4565, 11 Apr 2018 04:54:40,  24.2880, 12.2, 440.0
2018-04-11T04:58:48Z,166.140.102.113,# 17.0839,  4.32099,    3.067, 0.0007, 16.124, 0.706464,  33.4595, 11 Apr 2018 04:58:40,  24.3124, 12.2, 441.6
2018-04-11T05:02:48Z,166.140.102.113,# 17.1777,  4.32984,    3.139, 0.0019, 16.125, 0.704466,  33.4582, 11 Apr 2018 05:02:40,  24.2892, 12.2, 530.3
2018-04-11T05:06:48Z,166.140.102.113,# 17.1749,  4.32986,    3.020, 0.2168, 16.128, 0.704078,  33.4608, 11 Apr 2018 05:06:40,  24.2919, 12.2, 499.6
2018-04-11T05:10:48Z,166.140.102.113,# 17.1584,  4.32797,    3.010, 0.6896, 16.110, 0.705309,  33.4581, 11 Apr 2018 05:10:40,  24.2938, 12.2, 472.4
2018-04-11T05:14:48Z,166.140.102.113,# 17.0912,  4.32160,    3.038, 0.0007, 16.047, 0.706437,  33.4587, 11 Apr 2018 05:14:40,  24.3101, 12.2, 518.8
2018-04-11T05:18:48Z,166.140.102.113,# 17.0944,  4.32238,    3.079, 0.1479, 16.114, 0.703770,  33.4629, 11 Apr 2018 05:18:40,  24.3125, 12.2, 543.2
2018-04-11T05:22:48Z,166.140.102.113,# 17.0914,  4.32139,    2.991, 0.0005, 16.132, 0.706751,  33.4568, 11 Apr 2018 05:22:40,  24.3086, 12.2, 418.0
2018-04-11T05:26:48Z,166.140.102.113,# 17.0616,  4.31887,    2.995, 0.0006, 16.240, 0.706707,  33.4597, 11 Apr 2018 05:26:40,  24.3177, 12.2, 533.7
2018-04-11T05:30:48Z,166.140.102.113,# 17.0341,  4.31579,    3.026, 0.4676, 16.229, 0.707618,  33.4559, 11 Apr 2018 05:30:40,  24.3213, 12.2, 494.8
2018-04-11T05:34:48Z,166.140.102.113,# 17.0494,  4.31716,    2.981, 0.0006, 16.229, 0.707468,  33.4550, 11 Apr 2018 05:34:40,  24.3170, 12.2, 569.2
2018-04-11T05:38:48Z,166.140.102.113,# 17.0486,  4.31688,    2.999, 0.0002, 16.233, 0.707569,  33.4532, 11 Apr 2018 05:38:40,  24.3159, 12.2, 531.3
2018-04-11T05:42:48Z,166.140.102.113,# 17.1749,  4.32897,    2.993, 0.0224, 16.134, 0.704556,  33.4530, 11 Apr 2018 05:42:40,  24.2859, 12.2, 403.6
2018-04-11T05:46:48Z,166.140.102.113,# 17.2452,  4.33608,    2.931, 0.0006, 16.088, 0.702943,  33.4562, 11 Apr 2018 05:46:40,  24.2717, 12.2, 469.2
2018-04-11T05:50:48Z,166.140.102.113,# 17.1431,  4.32560,    2.880, 0.0003, 16.158, 0.706132,  33.4503, 11 Apr 2018 05:50:40,  24.2914, 12.2, 464.3
2018-04-11T05:54:48Z,166.140.102.113,# 17.0825,  4.32005,    2.892, 0.0005, 16.121, 0.706509,  33.4526, 11 Apr 2018 05:54:40,  24.3074, 12.2, 521.7
2018-04-11T05:58:48Z,166.140.102.113,# 17.0780,  4.31926,    2.902, 0.0002, 16.081, 0.706764,  33.4495, 11 Apr 2018 05:58:40,  24.3062, 12.2, 404.6
2018-04-11T06:02:48Z,166.140.102.113,# 17.1901,  4.32978,    2.910, 0.0006, 15.916, 0.704331,  33.4475, 11 Apr 2018 06:02:40,  24.2781, 12.2, 527.5
2018-04-11T06:06:48Z,166.140.102.113,# 17.1290,  4.32358,    2.898, 0.0004, 15.772, 0.705609,  33.4446, 11 Apr 2018 06:06:40,  24.2903, 12.2, 414.8
2018-04-11T06:10:48Z,166.140.102.113,# 17.1171,  4.32254,    2.882, 0.0327, 15.751, 0.705715,  33.4454, 11 Apr 2018 06:10:40,  24.2937, 12.2, 498.7
2018-04-11T06:14:48Z,166.140.102.113,# 17.2903,  4.33860,    2.864, 0.3138, 15.775, 0.702349,  33.4406, 11 Apr 2018 06:14:40,  24.2490, 12.2, 491.0
2018-04-11T06:18:48Z,166.140.102.113,# 17.3591,  4.34544,    2.861, 0.0004, 15.742, 0.700434,  33.4426, 11 Apr 2018 06:18:40,  24.2341, 12.2, 552.4
2018-04-11T06:22:48Z,166.140.102.113,# 17.3505,  4.34442,    2.872, 0.2719, 15.792, 0.701227,  33.4410, 11 Apr 2018 06:22:40,  24.2350, 12.2, 420.2
2018-04-11T06:26:48Z,166.140.102.113,# 17.3092,  4.34034,    2.818, 0.0451, 15.744, 0.701709,  33.4401, 11 Apr 2018 06:26:40,  24.2441, 12.2, 538.4
2018-04-11T06:30:48Z,166.140.102.113,# 17.4667,  4.35459,    2.827, 0.0005, 15.839, 0.698599,  33.4325, 11 Apr 2018 06:30:40,  24.2007, 12.2, 553.2
2018-04-11T06:34:48Z,166.140.102.113,# 17.8797,  4.39462,    2.788, 0.0004, 15.951, 0.690894,  33.4349, 11 Apr 2018 06:34:40,  24.1030, 12.2, 537.3
2018-04-11T06:38:48Z,166.140.102.113,# 17.5469,  4.36369,    2.793, 0.0001, 15.918, 0.692087,  33.4443, 11 Apr 2018 06:38:40,  24.1906, 12.2, 498.8
2018-04-11T06:42:48Z,166.140.102.113,# 17.9212,  4.39979,    2.782, 0.3890, 16.080, 0.689236,  33.4448, 11 Apr 2018 06:42:40,  24.1005, 12.1, 435.1
2018-04-11T06:46:48Z,166.140.102.113,# 17.4667,  4.35469,    2.749, 0.0007, 15.895, 0.698508,  33.4333, 11 Apr 2018 06:46:40,  24.2013, 12.1, 413.3
2018-04-11T06:50:48Z,166.140.102.113,# 17.6027,  4.36626,    2.770, 0.0157, 16.107, 0.697729,  33.4204, 11 Apr 2018 06:50:40,  24.1588, 12.2, 498.9
2018-04-11T06:54:48Z,166.140.102.113,# 17.5134,  4.35841,    2.801, 0.0895, 15.917, 0.696692,  33.4267, 11 Apr 2018 06:54:40,  24.1851, 12.1, 520.0
2018-04-11T06:58:48Z,166.140.102.113,# 17.6018,  4.36833,    2.785, 0.0001, 15.991, 0.691296,  33.4389, 11 Apr 2018 06:58:40,  24.1732, 12.1, 450.5
2018-04-11T07:02:48Z,166.140.102.113,# 17.8856,  4.39410,    2.752, 0.2446, 16.228, 0.689670,  33.4256, 11 Apr 2018 07:02:40,  24.0945, 12.1, 456.5
2018-04-11T07:06:48Z,166.140.102.113,# 18.0506,  4.41085,    2.707, 0.2885, 16.351, 0.685822,  33.4329, 11 Apr 2018 07:06:40,  24.0598, 12.1, 576.2
2018-04-11T07:10:48Z,166.140.102.113,# 17.8683,  4.39251,    2.720, 0.0004, 16.176, 0.689134,  33.4263, 11 Apr 2018 07:10:40,  24.0991, 12.1, 451.7
2018-04-11T07:14:48Z,166.140.102.113,# 17.3346,  4.33944,    2.761, 0.0006, 15.971, 0.702823,  33.4112, 11 Apr 2018 07:14:40,  24.2159, 12.1, 559.6
2018-04-11T07:18:48Z,166.140.102.113,# 17.5484,  4.36148,    2.744, 0.0007, 16.011, 0.695796,  33.4242, 11 Apr 2018 07:18:40,  24.1748, 12.2, 457.9
2018-04-11T07:22:48Z,166.140.102.113,# 17.3749,  4.34279,    2.709, 0.0006, 16.006, 0.704323,  33.4069, 11 Apr 2018 07:22:40,  24.2030, 12.1, 538.1
2018-04-11T07:26:48Z,166.140.102.113,# 17.5142,  4.35642,    2.781, 0.0160, 16.052, 0.700048,  33.4090, 11 Apr 2018 07:26:40,  24.1714, 12.1, 572.2
2018-04-11T07:30:48Z,166.140.102.113,# 17.8676,  4.39204,    2.745, 0.0005, 16.210, 0.689398,  33.4229, 11 Apr 2018 07:30:40,  24.0967, 12.1, 439.5
2018-04-11T07:34:48Z,166.140.102.113,# 17.8452,  4.38923,    2.702, 0.0013, 16.245, 0.690510,  33.4173, 11 Apr 2018 07:34:40,  24.0979, 12.1, 574.8
2018-04-11T07:38:48Z,166.140.102.113,# 17.6763,  4.37200,    2.698, 0.0002, 16.136, 0.695535,  33.4090, 11 Apr 2018 07:38:40,  24.1323, 12.1, 440.9
2018-04-11T07:42:48Z,166.140.102.113,# 17.3603,  4.34086,    2.675, 0.0000, 15.987, 0.703205,  33.4024, 11 Apr 2018 07:42:40,  24.2031, 12.1, 491.1
2018-04-11T07:46:48Z,166.140.102.113,# 17.8306,  4.39496,    2.716, 0.0006, 16.171, 0.691120,  33.4781, 11 Apr 2018 07:46:40,  24.1479, 12.1, 525.8
2018-04-11T07:50:48Z,166.140.102.113,# 17.8103,  4.39250,    2.709, 0.0006, 16.112, 0.691411,  33.4738, 11 Apr 2018 07:50:40,  24.1495, 12.1, 445.9
2018-04-11T07:54:48Z,166.140.102.113,# 17.8454,  4.39555,    2.658, 0.0006, 16.067, 0.690548,  33.4710, 11 Apr 2018 07:54:40,  24.1389, 12.1, 423.3
2018-04-11T07:58:48Z,166.140.102.113,# 17.8247,  4.39324,    2.696, 0.0220, 16.054, 0.690783,  33.4683, 11 Apr 2018 07:58:40,  24.1420, 12.1, 426.6
2018-04-11T08:02:48Z,166.140.102.113,# 17.7822,  4.38953,    2.677, 0.0006, 16.013, 0.691222,  33.4716, 11 Apr 2018 08:02:40,  24.1548, 12.1, 563.9
2018-04-11T08:06:48Z,166.140.102.113,# 17.6628,  4.37846,    2.692, 0.0005, 16.022, 0.694191,  33.4753, 11 Apr 2018 08:06:40,  24.1864, 12.1, 423.4
2018-04-11T08:10:48Z,166.140.102.113,# 17.7219,  4.38393,    2.646, 0.0007, 16.063, 0.692728,  33.4734, 11 Apr 2018 08:10:40,  24.1707, 12.2, 524.8
2018-04-11T08:14:48Z,166.140.102.113,# 17.8706,  4.39806,    2.690, 0.0006, 16.317, 0.689638,  33.4717, 11 Apr 2018 08:14:40,  24.1334, 12.1, 472.2
2018-04-11T08:18:48Z,166.140.102.113,# 17.9024,  4.40111,    2.644, 0.0007, 16.302, 0.689039,  33.4715, 11 Apr 2018 08:18:40,  24.1255, 12.1, 451.2
2018-04-11T08:22:48Z,166.140.102.113,# 17.9105,  4.40055,    2.676, 0.0007, 16.265, 0.688939,  33.4601, 11 Apr 2018 08:22:40,  24.1147, 12.1, 509.5
2018-04-11T08:26:48Z,166.140.102.113,# 17.9001,  4.40364,    2.627, 0.0006, 16.298, 0.688640,  33.4950, 11 Apr 2018 08:26:40,  24.1440, 12.1, 421.8
2018-04-11T08:30:48Z,166.140.102.113,# 17.8698,  4.40054,    2.714, 0.0011, 16.322, 0.689670,  33.4935, 11 Apr 2018 08:30:40,  24.1503, 12.2, 401.9
2018-04-11T08:34:48Z,166.140.102.113,# 17.8291,  4.39669,    2.692, 0.0156, 16.344, 0.690488,  33.4941, 11 Apr 2018 08:34:40,  24.1606, 12.1, 481.8
2018-04-11T08:38:48Z,166.140.102.113,# 17.8381,  4.39733,    2.624, 0.0004, 16.409, 0.690441,  33.4921, 11 Apr 2018 08:38:40,  24.1569, 12.1, 491.1
2018-04-11T08:42:48Z,166.140.102.113,# 17.9318,  4.40640,    2.669, 0.0007, 16.381, 0.688134,  33.4924, 11 Apr 2018 08:42:40,  24.1343, 12.1, 550.7
2018-04-11T08:46:48Z,166.140.102.113,# 17.9587,  4.40888,    2.643, 0.0008, 16.390, 0.687630,  33.4914, 11 Apr 2018 08:46:40,  24.1271, 12.1, 403.6
2018-04-11T08:50:48Z,166.140.102.113,# 18.0157,  4.41417,    2.672, 0.0008, 16.402, 0.686407,  33.4896, 11 Apr 2018 08:50:40,  24.1117, 12.1, 451.4
2018-04-11T08:54:48Z,166.140.102.113,# 17.9784,  4.41022,    2.726, 0.0183, 16.410, 0.686957,  33.4865, 11 Apr 2018 08:54:40,  24.1185, 12.1, 509.1
2018-04-11T08:58:48Z,166.140.102.113,# 18.0296,  4.41541,    2.722, 0.0007, 16.376, 0.686107,  33.4887, 11 Apr 2018 08:58:40,  24.1077, 12.1, 408.7
2018-04-11T09:02:48Z,166.140.102.113,# 17.9190,  4.40478,    2.730, 0.0307, 16.371, 0.688397,  33.4891, 11 Apr 2018 09:02:40,  24.1349, 12.1, 521.3
2018-04-11T09:06:48Z,166.140.102.113,# 17.8418,  4.39743,    2.701, 0.0003, 16.371, 0.690224,  33.4900, 11 Apr 2018 09:06:40,  24.1544, 12.1, 402.7
2018-04-11T09:10:48Z,166.140.102.113,# 17.8895,  4.40266,    2.668, 0.0433, 16.363, 0.689067,  33.4953, 11 Apr 2018 09:10:40,  24.1469, 12.2, 503.1
2018-04-11T09:14:48Z,166.140.102.113,# 17.9164,  4.40497,    2.724, 0.5149, 16.366, 0.688024,  33.4929, 11 Apr 2018 09:14:40,  24.1384, 12.1, 410.2
2018-04-11T09:18:48Z,166.140.102.113,# 18.1275,  4.42457,    2.677, 0.0368, 16.417, 0.684091,  33.4862, 11 Apr 2018 09:18:40,  24.0818, 12.2, 408.3
2018-04-11T09:22:48Z,166.140.102.113,# 17.9162,  4.40465,    2.736, 0.1557, 16.676, 0.688447,  33.4902, 11 Apr 2018 09:22:40,  24.1365, 12.1, 419.1
2018-04-11T09:26:48Z,166.140.102.113,# 17.6619,  4.37984,    2.756, 0.1574, 16.594, 0.694298,  33.4879, 11 Apr 2018 09:26:40,  24.1963, 12.2, 572.2
2018-04-11T09:30:48Z,166.140.102.113,# 17.4493,  4.36004,    2.736, 0.1088, 16.436, 0.698010,  33.4937, 11 Apr 2018 09:30:40,  24.2518, 12.2, 531.7
2018-04-11T09:34:48Z,166.140.102.113,# 17.0708,  4.32387,    2.761, 0.1275, 16.443, 0.705925,  33.4955, 11 Apr 2018 09:34:40,  24.3431, 12.2, 435.8
2018-04-11T09:38:48Z,166.140.102.113,# 16.7450,  4.29699,    2.757, 0.0006, 16.182, 0.712287,  33.5335, 11 Apr 2018 09:38:40,  24.4486, 12.2, 486.2
