2020-04-27T00:01:16Z,166.148.81.45,# 15.9560,  4.21310,    2.520, 4.1320, 0.0538, 0.0003, 0.0002,  33.4588, 27 Apr 2020 00:01:10,  24.5723, 13.9, 163.8
2020-04-27T00:05:16Z,166.148.81.45,# 15.9432,  4.21244,    2.518, 4.1340, 0.0539, 0.0003, 0.0004,  33.4638, 27 Apr 2020 00:05:10,  24.5790, 13.9, 151.2
2020-04-27T00:09:16Z,166.148.81.45,# 16.0648,  4.22402,    2.518, 4.1378, 0.0542, 0.0003, 0.0003,  33.4638, 27 Apr 2020 00:09:10,  24.5515, 13.9, 155.3
2020-04-27T00:13:16Z,166.148.81.45,# 15.8757,  4.20594,    2.476, 4.1471, 0.0541, 0.0002, 0.0003,  33.4632, 27 Apr 2020 00:13:10,  24.5937, 13.9, 163.8
2020-04-27T00:17:16Z,166.148.81.45,# 16.1648,  4.23305,    2.459, 4.1336, 0.0580, 0.0004, 0.0003,  33.4594, 27 Apr 2020 00:17:10,  24.5254, 13.9, 155.5
2020-04-27T00:21:16Z,166.148.81.45,# 15.9229,  4.20893,    2.465, 4.1471, 0.0633, 0.0003, 0.0003,  33.4499, 27 Apr 2020 00:21:10,  24.5729, 13.9, 147.9
2020-04-27T00:25:16Z,166.148.81.45,# 15.3593,  4.15609,    2.535, 4.1659, 0.0644, 0.0003, 0.0004,  33.4560, 27 Apr 2020 00:25:10,  24.7031, 13.9, 142.3
2020-04-27T00:29:16Z,166.148.81.45,# 15.7650,  4.19471,    2.552, 4.1464, 0.0610, 0.0004, 0.0002,  33.4570, 27 Apr 2020 00:29:10,  24.6138, 13.9, 140.6
2020-04-27T00:33:16Z,166.148.81.45,# 15.4388,  4.16358,    2.567, 4.1586, 0.0552, 0.0002, 0.0002,  33.4556, 27 Apr 2020 00:33:10,  24.6853, 13.9, 146.5
2020-04-27T00:37:16Z,166.148.81.45,# 16.0787,  4.22392,    2.530, 4.1345, 0.0595, 0.0004, 0.0003,  33.4512, 27 Apr 2020 00:37:10,  24.5386, 13.9, 149.9
2020-04-27T00:41:16Z,166.148.81.45,# 15.9222,  4.21113,    2.517, 4.1513, 0.0631, 0.0004, 0.0003,  33.4699, 27 Apr 2020 00:41:10,  24.5884, 13.9, 159.4
2020-04-27T00:45:16Z,166.148.81.45,# 16.1785,  4.23429,    2.543, 4.1436, 0.0623, 0.0002, 0.0001,  33.4588, 27 Apr 2020 00:45:10,  24.5219, 13.9, 137.9
2020-04-27T00:49:16Z,166.148.81.45,# 15.6313,  4.18325,    2.583, 4.1613, 0.0566, 0.0004, 0.0002,  33.4681, 27 Apr 2020 00:49:10,  24.6522, 13.9, 133.2
2020-04-27T00:53:16Z,166.148.81.45,# 16.3578,  4.25205,    2.476, 4.1358, 0.0561, 0.0003, 0.0002,  33.4645, 27 Apr 2020 00:53:10,  24.4852, 13.9, 140.7
2020-04-27T00:57:16Z,166.148.81.45,# 16.2645,  4.24308,    2.495, 4.1462, 0.0556, 0.0004, 0.0001,  33.4640, 27 Apr 2020 00:57:10,  24.5061, 13.9, 159.5
2020-04-27T01:01:16Z,166.148.81.45,# 16.1928,  4.23540,    2.563, 4.1465, 0.0547, 0.0004, 0.0002,  33.4565, 27 Apr 2020 01:01:10,  24.5167, 13.9, 156.2
2020-04-27T01:05:16Z,166.148.81.45,# 16.1751,  4.23489,    2.504, 4.1517, 0.0495, 0.0004, 0.0001,  33.4669, 27 Apr 2020 01:05:10,  24.5288, 13.9, 145.9
2020-04-27T01:09:16Z,166.148.81.45,# 15.6156,  4.18142,    2.532, 4.1708, 0.0480, 0.0004, 0.0002,  33.4650, 27 Apr 2020 01:09:10,  24.6533, 13.9, 154.5
2020-04-27T01:13:16Z,166.148.81.45,# 15.7803,  4.19605,    2.648, 4.1636, 0.0493, 0.0004, 0.0003,  33.4559, 27 Apr 2020 01:13:10,  24.6096, 13.9, 157.4
2020-04-27T01:17:16Z,166.148.81.45,# 16.1340,  4.23045,    2.547, 4.1522, 0.0501, 0.0003, 0.0002,  33.4623, 27 Apr 2020 01:17:10,  24.5347, 13.9, 142.7
2020-04-27T01:21:16Z,166.148.81.45,# 16.2133,  4.23855,    2.552, 4.1567, 0.0500, 0.0004, 0.0002,  33.4671, 27 Apr 2020 01:21:10,  24.5203, 13.9, 144.9
2020-04-27T01:25:16Z,166.148.81.45,.1560, 0.0522, 0.0002, 0.0002,  33.4610, 27 Apr 2020 01:25:10,  24.4996, 13.9, 143.4
2020-04-27T01:29:16Z,166.148.81.45,# 16.1571,  4.23237,    2.532, 4.1612, 0.0503, 0.0003, 0.0001,  33.4598, 27 Apr 2020 01:29:10,  24.5275, 13.9, 153.3
2020-04-27T01:33:16Z,166.148.81.45,# 15.9352,  4.21226,    2.566, 4.1666, 0.0508, 0.0002, 0.0002,  33.4689, 27 Apr 2020 01:33:10,  24.5847, 13.9, 150.0
2020-04-27T01:37:16Z,166.148.81.45,# 15.8690,  4.20567,    2.526, 4.1638, 0.0496, 0.0004, 0.0001,  33.4664, 27 Apr 2020 01:37:10,  24.5977, 13.9, 145.5
2020-04-27T01:41:16Z,166.148.81.45,# 16.1589,  4.23297,    2.538, 4.1601, 0.0493, 0.0003, 0.0001,  33.4636, 27 Apr 2020 01:41:10,  24.5299, 13.9, 154.2
2020-04-27T01:45:16Z,166.148.81.45,# 16.0817,  4.22537,    2.656, 4.1623, 0.0499, 0.0003, 0.0002,  33.4614, 27 Apr 2020 01:45:10,  24.5458, 13.9, 149.2
2020-04-27T01:49:16Z,166.148.81.45,# 15.4919,  4.16952,    2.557, 4.1797, 0.0505, 0.0004, 0.0002,  33.4636, 27 Apr 2020 01:49:10,  24.6798, 13.9, 145.7
2020-04-27T01:53:16Z,166.148.81.45,# 16.0343,  4.22121,    2.517, 4.1584, 0.0485, 0.0004, 0.0002,  33.4646, 27 Apr 2020 01:53:10,  24.5591, 13.9, 152.7
2020-04-27T01:57:16Z,166.148.81.45,# 16.0833,  4.22527,    2.640, 4.1596, 0.0498, 0.0003, 0.0003,  33.4593, 27 Apr 2020 01:57:10,  24.5438, 13.9, 167.8
2020-04-27T02:01:16Z,166.148.81.45,# 15.9662,  4.21457,    2.716, 4.1609, 0.0514, 0.0002, 0.0001,  33.4632, 27 Apr 2020 02:01:10,  24.5734, 13.9, 151.5
2020-04-27T02:05:16Z,166.148.81.45,# 15.8242,  4.20029,    2.604, 4.1665, 0.0524, 0.0004, 0.0002,  33.4565, 27 Apr 2020 02:05:10,  24.6001, 13.9, 137.8
2020-04-27T02:09:16Z,166.148.81.45,# 15.8490,  4.20272,    2.667, 4.1649, 0.0493, 0.0003, 0.0002,  33.4570, 27 Apr 2020 02:09:10,  24.5950, 13.9, 156.6
2020-04-27T02:13:16Z,166.148.81.45,# 15.2714,  4.15020,    2.527, 4.1744, 0.0511, 0.0002, 0.0002,  33.4779, 27 Apr 2020 02:13:10,  24.7394, 13.9, 134.1
2020-04-27T02:17:16Z,166.148.81.45,# 15.1687,  4.13854,    2.696, 4.1707, 0.0488, 0.0002, 0.0001,  33.4605, 27 Apr 2020 02:17:10,  24.7485, 13.9, 138.3
2020-04-27T02:21:16Z,166.148.81.45,# 15.4968,  4.17005,    2.637, 4.1508, 0.0505, 0.0004, 0.0002,  33.4642, 27 Apr 2020 02:21:10,  24.6791, 13.9, 147.3
2020-04-27T02:25:16Z,166.148.81.45,# 14.7444,  4.09853,    2.675, 4.1775, 0.0498, 0.0006, 0.0002,  33.4615, 27 Apr 2020 02:25:10,  24.8412, 13.9, 146.6
2020-04-27T02:29:16Z,166.148.81.45,# 14.8506,  4.10915,    2.667, 4.1685, 0.0483, 0.0006, 0.0002,  33.4669, 27 Apr 2020 02:29:10,  24.8225, 13.9, 159.1
2020-04-27T02:33:16Z,166.148.81.45,# 15.2735,  4.14937,    2.736, 4.1450, 0.0480, 0.0003, 0.0002,  33.4686, 27 Apr 2020 02:33:10,  24.7318, 13.9, 151.6
2020-04-27T02:37:16Z,166.148.81.45,# 15.1206,  4.13451,    2.675, 4.1514, 0.0464, 0.0004, 0.0004,  33.4652, 27 Apr 2020 02:37:10,  24.7626, 13.9, 151.9
2020-04-27T02:41:16Z,166.148.81.45,# 14.2355,  4.05166,    2.725, 4.1902, 0.0487, 0.0003, 0.0003,  33.4715, 27 Apr 2020 02:41:10,  24.9569, 13.9, 150.8
2020-04-27T02:45:16Z,166.148.81.45,# 14.3053,  4.05908,    2.722, 4.1881, 0.0484, 0.0003, 0.0003,  33.4794, 27 Apr 2020 02:45:10,  24.9482, 13.9, 151.2
2020-04-27T02:49:16Z,166.148.81.45,# 14.5128,  4.07913,    2.758, 4.1530, 0.0479, 0.0005, 0.0003,  33.4839, 27 Apr 2020 02:49:10,  24.9080, 13.9, 153.8
2020-04-27T02:53:16Z,166.148.81.45,# 14.9950,  4.12334,    2.785, 4.1452, 0.0459, 0.0004, 0.0002,  33.4718, 27 Apr 2020 02:53:10,  24.7950, 13.9, 134.6
2020-04-27T02:57:16Z,166.148.81.45,# 14.8947,  4.11338,    2.780, 4.1538, 0.0444, 0.0004, 0.0002,  33.4674, 27 Apr 2020 02:57:10,  24.8134, 13.9, 149.8
2020-04-27T03:01:16Z,166.148.81.45,09, 4.1625, 0.0403, 0.0004, 0.0002,  33.4677, 27 Apr 2020 03:01:10,  24.8895, 13.9, 157.8
2020-04-27T03:05:16Z,166.148.81.45,# 14.7709,  4.10192,    2.825, 4.1479, 0.0459, 0.0003, 0.0003,  33.4695, 27 Apr 2020 03:05:10,  24.8417, 13.9, 153.2
2020-04-27T03:09:16Z,166.148.81.45,# 14.3847,  4.06632,    2.828, 4.1640, 0.0432, 0.0004, 0.0003,  33.4771, 27 Apr 2020 03:09:10,  24.9298, 13.9, 150.2
2020-04-27T03:13:16Z,166.148.81.45,# 14.1631,  4.04553,    2.741, 4.1679, 0.0466, 0.0003, 0.0003,  33.4778, 27 Apr 2020 03:13:10,  24.9769, 13.9, 148.7
2020-04-27T03:17:16Z,166.148.81.45,# 14.5561,  4.08282,    2.812, 4.1421, 0.0414, 0.0003, 0.0002,  33.4803, 27 Apr 2020 03:17:10,  24.8959, 13.9, 159.1
2020-04-27T03:21:16Z,166.148.81.45, 2.853, 4.1214, 0.0408, 0.0003, 0.0002,  33.4699, 27 Apr 2020 03:21:10,  24.6932, 13.9, 138.6
2020-04-27T03:25:16Z,166.148.81.45,# 15.3463,  4.15641,    2.849, 4.1388, 0.0399, 0.0002, 0.0003,  33.4698, 27 Apr 2020 03:25:10,  24.7167, 13.9, 143.8
2020-04-27T03:29:16Z,166.148.81.45,# 15.3757,  4.15892,    2.901, 4.1433, 0.0365, 0.0003, 0.0002,  33.4673, 27 Apr 2020 03:29:10,  24.7083, 13.9, 163.1
2020-04-27T03:33:16Z,166.148.81.45,# 15.2932,  4.15110,    2.876, 4.1535, 0.0372, 0.0003, 0.0002,  33.4673, 27 Apr 2020 03:33:10,  24.7264, 13.9, 155.4
2020-04-27T03:37:16Z,166.148.81.45,# 15.5565,  4.17611,    2.867, 4.1446, 0.0322, 0.0002, 0.0003,  33.4676, 27 Apr 2020 03:37:10,  24.6685, 13.9, 160.1
2020-04-27T03:41:16Z,166.148.81.45,# 15.6862,  4.18836,    2.902, 4.1456, 0.0296, 0.0003, 0.0003,  33.4669, 27 Apr 2020 03:41:10,  24.6390, 13.9, 150.5
2020-04-27T03:45:16Z,166.148.81.45,# 15.7455,  4.19737,    2.915, 4.1303, 0.0298, 0.0004, 0.0003,  33.4970, 27 Apr 2020 03:45:10,  24.6490, 13.8, 219.2
2020-04-27T03:49:16Z,166.148.81.45,# 15.9326,  4.21138,    2.953, 4.0933, 0.0296, 0.0004, 0.0003,  33.4633, 27 Apr 2020 03:49:10,  24.5809, 13.9, 152.8
2020-04-27T03:53:16Z,166.148.81.45,# 15.8197,  4.20065,    2.953, 4.1303, 0.0293, 0.0004, 0.0003,  33.4633, 27 Apr 2020 03:53:10,  24.6064, 13.9, 143.4
2020-04-27T03:57:16Z,166.148.81.45,# 15.5322,  4.17385,    3.023, 4.1596, 0.0388, 0.0003, 0.0003,  33.4680, 27 Apr 2020 03:57:10,  24.6742, 13.9, 153.3
2020-04-27T04:01:16Z,166.148.81.45,# 15.6640,  4.18669,    2.982, 4.1627, 0.0428, 0.0004, 0.0002,  33.4709, 27 Apr 2020 04:01:10,  24.6471, 13.9, 149.1
2020-04-27T04:05:16Z,166.148.81.45,# 15.7731,  4.20081,    3.054, 4.1450, 0.0452, 0.0004, 0.0003,  33.5042, 27 Apr 2020 04:05:10,  24.6483, 13.8, 218.7
2020-04-27T04:09:16Z,166.148.81.45,# 15.8452,  4.20332,    3.041, 4.1219, 0.0455, 0.0003, 0.0002,  33.4654, 27 Apr 2020 04:09:10,  24.6023, 13.9, 152.9
2020-04-27T04:13:16Z,166.148.81.45,# 15.8021,  4.19935,    3.126, 4.1541, 0.0449, 0.0005, 0.0001,  33.4666, 27 Apr 2020 04:13:10,  24.6129, 13.9, 146.3
2020-04-27T04:17:16Z,166.148.81.45,# 15.8084,  4.19992,    3.007, 4.1713, 0.0462, 0.0004, 0.0003,  33.4663, 27 Apr 2020 04:17:10,  24.6113, 13.9, 143.3
2020-04-27T04:21:16Z,166.148.81.45,# 15.7865,  4.19803,    2.951, 4.1758, 0.0433, 0.0004, 0.0002,  33.4681, 27 Apr 2020 04:21:10,  24.6176, 13.9, 139.2
2020-04-27T04:25:16Z,166.148.81.45,# 15.8205,  4.20083,    3.054, 4.1771, 0.0412, 0.0003, 0.0003,  33.4642, 27 Apr 2020 04:25:10,  24.6069, 13.9, 153.5
2020-04-27T04:29:16Z,166.148.81.45,# 15.9628,  4.21430,    3.172, 4.1791, 0.0391, 0.0004, 0.0002,  33.4634, 27 Apr 2020 04:29:10,  24.5743, 13.9, 153.3
2020-04-27T04:33:16Z,166.148.81.45,# 16.0661,  4.22413,    3.124, 4.1807, 0.0381, 0.0004, 0.0001,  33.4634, 27 Apr 2020 04:33:10,  24.5509, 13.9, 145.8
2020-04-27T04:37:16Z,166.148.81.45,# 16.0409,  4.22188,    3.092, 4.1898, 0.0390, 0.0003, 0.0002,  33.4648, 27 Apr 2020 04:37:10,  24.5577, 13.9, 150.6
2020-04-27T04:41:16Z,166.148.81.45,# 15.9970,  4.21749,    3.186, 4.1969, 0.0394, 0.0002, 0.0002,  33.4629, 27 Apr 2020 04:41:10,  24.5662, 13.9, 143.1
2020-04-27T04:45:16Z,166.148.81.45,# 16.1090,  4.22818,    3.134, 4.1991, 0.0397, 0.0003, 0.0002,  33.4631, 27 Apr 2020 04:45:10,  24.5409, 13.9, 152.2
2020-04-27T04:49:16Z,166.148.81.45,# 16.1365,  4.23072,    3.106, 4.1989, 0.0420, 0.0004, 0.0002,  33.4623, 27 Apr 2020 04:49:10,  24.5341, 13.9, 147.3
2020-04-27T04:53:16Z,166.148.81.45,# 16.1487,  4.23196,    3.171, 4.1930, 0.0344, 0.0003, 0.0002,  33.4630, 27 Apr 2020 04:53:10,  24.5319, 13.9, 144.2
2020-04-27T04:57:16Z,166.148.81.45,# 16.1612,  4.23320,    3.117, 4.2056, 0.0422, 0.0004, 0.0002,  33.4635, 27 Apr 2020 04:57:10,  24.5293, 13.9, 154.2
2020-04-27T05:01:16Z,166.148.81.45,# 16.1612,  4.23301,    3.184, 4.2134, 0.0439, 0.0003, 0.0002,  33.4618, 27 Apr 2020 05:01:10,  24.5281, 13.9, 152.9
2020-04-27T05:05:16Z,166.148.81.45,# 16.1765,  4.23453,    3.232, 4.2166, 0.0362, 0.0005, 0.0001,  33.4623, 27 Apr 2020 05:05:10,  24.5249, 13.9, 153.9
2020-04-27T05:09:16Z,166.148.81.45,# 16.1351,  4.23050,    3.240, 4.2165, 0.0371, 0.0003, 0.0003,  33.4616, 27 Apr 2020 05:09:10,  24.5338, 13.9, 149.4
2020-04-27T05:13:16Z,166.148.81.45,# 15.9460,  4.21252,    3.349, 4.2274, 0.0404, 0.0003, 0.0002,  33.4618, 27 Apr 2020 05:13:10,  24.5769, 13.9, 145.9
2020-04-27T05:17:16Z,166.148.81.45,# 15.9821,  4.21597,    3.188, 4.2229, 0.0406, 0.0004, 0.0003,  33.4619, 27 Apr 2020 05:17:10,  24.5687, 13.9, 163.7
2020-04-27T05:21:16Z,166.148.81.45,# 15.7793,  4.19709,    3.164, 4.2254, 0.0410, 0.0003, 0.0003,  33.4657, 27 Apr 2020 05:21:10,  24.6173, 13.9, 159.8
2020-04-27T05:25:16Z,166.148.81.45,# 15.5149,  4.17112,    3.316, 4.2287, 0.0403, 0.0003, 0.0001,  33.4581, 27 Apr 2020 05:25:10,  24.6704, 13.9, 151.4
2020-04-27T05:29:16Z,166.148.81.45,# 15.5758,  4.17747,    3.329, 4.2246, 0.0424, 0.0005, 0.0003,  33.4632, 27 Apr 2020 05:29:10,  24.6608, 13.9, 154.6
2020-04-27T05:33:16Z,166.148.81.45,0447, 0.0005, 0.0003,  33.4675, 27 Apr 2020 05:33:10,  24.7120, 13.9, 153.1
2020-04-27T05:37:16Z,166.148.81.45,# 15.2877,  4.15015,    3.321, 4.2300, 0.0457, 0.0004, 0.0002,  33.4632, 27 Apr 2020 05:37:10,  24.7245, 13.9, 152.2
2020-04-27T05:41:16Z,166.148.81.45,# 15.2661,  4.14794,    3.274, 4.2338, 0.0428, 0.0004, 0.0003,  33.4618, 27 Apr 2020 05:41:10,  24.7281, 13.9, 148.0
2020-04-27T05:45:16Z,166.148.81.45,# 15.2413,  4.14527,    3.269, 4.2360, 0.0424, 0.0003, 0.0002,  33.4589, 27 Apr 2020 05:45:10,  24.7313, 13.9, 149.4
2020-04-27T05:49:16Z,166.148.81.45,# 15.2047,  4.14191,    3.270, 4.2291, 0.0412, 0.0003, 0.0003,  33.4599, 27 Apr 2020 05:49:10,  24.7401, 13.9, 149.5
2020-04-27T05:53:16Z,166.148.81.45,# 15.4302,  4.16309,    3.319, 4.2123, 0.0405, 0.0004, 0.0003,  33.4581, 27 Apr 2020 05:53:10,  24.6892, 13.9, 136.9
2020-04-27T05:57:16Z,166.148.81.45,# 15.3193,  4.15258,    3.312, 4.2249, 0.0396, 0.0004, 0.0003,  33.4583, 27 Apr 2020 05:57:10,  24.7137, 13.9, 157.2
2020-04-27T06:01:16Z,166.148.81.45,# 15.3327,  4.15407,    3.264, 4.2182, 0.0386, 0.0003, 0.0003,  33.4602, 27 Apr 2020 06:01:10,  24.7123, 13.9, 165.8
2020-04-27T06:05:16Z,166.148.81.45,# 15.3661,  4.15683,    3.360, 4.2131, 0.0406, 0.0003, 0.0002,  33.4566, 27 Apr 2020 06:05:10,  24.7021, 13.9, 154.9
2020-04-27T06:09:16Z,166.148.81.45,# 15.3048,  4.15131,    3.322, 4.2225, 0.0415, 0.0003, 0.0003,  33.4592, 27 Apr 2020 06:09:10,  24.7177, 13.9, 146.0
2020-04-27T06:13:16Z,166.148.81.45,# 15.2956,  4.15046,    3.415, 4.2150, 0.0397, 0.0004, 0.0004,  33.4593, 27 Apr 2020 06:13:10,  24.7197, 13.9, 160.4
2020-04-27T06:17:16Z,166.148.81.45,# 15.2701,  4.14781,    3.403, 4.2125, 0.0403, 0.0004, 0.0004,  33.4572, 27 Apr 2020 06:17:10,  24.7238, 13.9, 153.7
2020-04-27T06:21:16Z,166.148.81.45,# 15.2240,  4.14362,    3.350, 4.2152, 0.0398, 0.0002, 0.0003,  33.4589, 27 Apr 2020 06:21:10,  24.7351, 13.9, 138.9
2020-04-27T06:25:16Z,166.148.81.45,# 15.2072,  4.14210,    3.287, 4.2076, 0.0354, 0.0004, 0.0003,  33.4595, 27 Apr 2020 06:25:10,  24.7393, 13.9, 149.4
2020-04-27T06:29:16Z,166.148.81.45,# 15.2379,  4.14467,    3.344, 4.2017, 0.0309, 0.0004, 0.0004,  33.4565, 27 Apr 2020 06:29:10,  24.7302, 13.9, 144.5
2020-04-27T06:33:16Z,166.148.81.45,# 15.2137,  4.14277,    3.358, 4.2063, 0.0302, 0.0002, 0.0003,  33.4599, 27 Apr 2020 06:33:10,  24.7382, 13.9, 167.0
2020-04-27T06:37:16Z,166.148.81.45,# 15.1600,  4.13761,    3.287, 4.2083, 0.0304, 0.0003, 0.0003,  33.4593, 27 Apr 2020 06:37:10,  24.7494, 13.9, 155.0
2020-04-27T06:41:16Z,166.148.81.45,# 15.2286,  4.14409,    3.401, 4.2015, 0.0305, 0.0002, 0.0002,  33.4591, 27 Apr 2020 06:41:10,  24.7343, 13.9, 141.5
2020-04-27T06:45:16Z,166.148.81.45,# 15.3409,  4.15466,    3.302, 4.1997, 0.0321, 0.0003, 0.0002,  33.4585, 27 Apr 2020 06:45:10,  24.7091, 13.9, 149.8
2020-04-27T06:49:16Z,166.148.81.45,# 15.2783,  4.14903,    3.373, 4.2081, 0.0310, 0.0003, 0.0002,  33.4612, 27 Apr 2020 06:49:10,  24.7250, 13.9, 159.9
2020-04-27T06:53:16Z,166.148.81.45,# 15.1991,  4.14137,    3.351, 4.2128, 0.0320, 0.0003, 0.0003,  33.4598, 27 Apr 2020 06:53:10,  24.7413, 13.9, 162.5
2020-04-27T06:57:16Z,166.148.81.45,# 15.2534,  4.14635,    3.418, 4.2064, 0.0340, 0.0005, 0.0002,  33.4583, 27 Apr 2020 06:57:10,  24.7283, 13.9, 158.0
2020-04-27T07:01:16Z,166.148.81.45,# 15.3676,  4.15711,    3.321, 4.1981, 0.0332, 0.0002, 0.0002,  33.4578, 27 Apr 2020 07:01:10,  24.7028, 13.9, 142.4
2020-04-27T07:05:16Z,166.148.81.45,# 15.3274,  4.15357,    3.372, 4.2030, 0.0322, 0.0003, 0.0003,  33.4602, 27 Apr 2020 07:05:10,  24.7135, 13.9, 158.5
2020-04-27T07:09:16Z,166.148.81.45,# 15.4645,  4.16628,    3.359, 4.1987, 0.0323, 0.0004, 0.0002,  33.4576, 27 Apr 2020 07:09:10,  24.6813, 13.9, 150.6
2020-04-27T07:13:16Z,166.148.81.45,# 15.3816,  4.15844,    3.323, 4.2042, 0.0304, 0.0003, 0.0002,  33.4578, 27 Apr 2020 07:13:10,  24.6996, 13.9, 136.5
2020-04-27T07:17:16Z,166.148.81.45,# 15.3141,  4.15237,    3.467, 4.2098, 0.0298, 0.0004, 0.0003,  33.4607, 27 Apr 2020 07:17:10,  24.7168, 13.9, 152.7
2020-04-27T07:21:16Z,166.148.81.45,# 15.2851,  4.14960,    3.349, 4.2135, 0.0298, 0.0003, 0.0003,  33.4605, 27 Apr 2020 07:21:10,  24.7230, 13.9, 146.9
2020-04-27T07:25:16Z,166.148.81.45,# 15.3329,  4.15404,    3.343, 4.2104, 0.0295, 0.0003, 0.0003,  33.4597, 27 Apr 2020 07:25:10,  24.7119, 13.9, 156.7
2020-04-27T07:29:16Z,166.148.81.45,# 15.3116,  4.15198,    3.342, 4.2007, 0.0260, 0.0002, 0.0002,  33.4594, 27 Apr 2020 07:29:10,  24.7163, 13.9, 148.1
2020-04-27T07:33:16Z,166.148.81.45,# 15.2863,  4.14977,    3.277, 4.2026, 0.0239, 0.0003, 0.0002,  33.4610, 27 Apr 2020 07:33:10,  24.7231, 13.9, 154.1
2020-04-27T07:37:16Z,166.148.81.45,# 15.2678,  4.14795,    3.336, 4.2015, 0.0233, 0.0004, 0.0002,  33.4604, 27 Apr 2020 07:37:10,  24.7268, 13.9, 154.6
2020-04-27T07:41:16Z,166.148.81.45,# 15.3184,  4.15276,    3.293, 4.1986, 0.0237, 0.0002, 0.0003,  33.4607, 27 Apr 2020 07:41:10,  24.7158, 13.9, 142.2
2020-04-27T07:45:16Z,166.148.81.45,# 15.3422,  4.15505,    3.327, 4.1973, 0.0232, 0.0001, 0.0003,  33.4609, 27 Apr 2020 07:45:10,  24.7107, 13.9, 155.2
2020-04-27T07:49:16Z,166.148.81.45,# 15.3143,  4.15233,    3.287, 4.1979, 0.0217, 0.0003, 0.0003,  33.4602, 27 Apr 2020 07:49:10,  24.7163, 13.9, 152.0
2020-04-27T07:53:16Z,166.148.81.45,# 15.3258,  4.15357,    3.343, 4.1959, 0.0218, 0.0003, 0.0002,  33.4616, 27 Apr 2020 07:53:10,  24.7148, 13.9, 146.5
2020-04-27T07:57:16Z,166.148.81.45,# 15.3368,  4.15451,    3.311, 4.1931, 0.0222, 0.0002, 0.0003,  33.4607, 27 Apr 2020 07:57:10,  24.7118, 13.9, 160.0
2020-04-27T08:01:16Z,166.148.81.45,# 15.4171,  4.16193,    3.383, 4.1867, 0.0221, 0.0002, 0.0003,  33.4588, 27 Apr 2020 08:01:10,  24.6926, 13.9, 151.7
2020-04-27T08:05:16Z,166.148.81.45,# 15.5177,  4.17149,    3.257, 4.1867, 0.0221, 0.0003, 0.0003,  33.4591, 27 Apr 2020 08:05:10,  24.6705, 13.9, 143.1
2020-04-27T08:09:16Z,166.148.81.45,# 15.5141,  4.17091,    3.262, 4.1884, 0.0220, 0.0003, 0.0002,  33.4570, 27 Apr 2020 08:09:10,  24.6698, 13.9, 149.2
2020-04-27T08:13:16Z,166.148.81.45,# 15.6608,  4.18554,    3.282, 4.1899, 0.0235, 0.0003, 0.0003,  33.4632, 27 Apr 2020 08:13:10,  24.6418, 13.9, 150.1
2020-04-27T08:17:16Z,166.148.81.45,# 15.8347,  4.20194,    3.230, 4.1828, 0.0205, 0.0002, 0.0002,  33.4620, 27 Apr 2020 08:17:10,  24.6021, 13.9, 142.3
2020-04-27T08:21:16Z,166.148.81.45,# 15.8431,  4.20202,    3.211, 4.1847, 0.0198, 0.0003, 0.0003,  33.4556, 27 Apr 2020 08:21:10,  24.5952, 13.9, 155.0
2020-04-27T08:25:16Z,166.148.81.45,# 15.8707,  4.20517,    3.261, 4.1866, 0.0192, 0.0003, 0.0002,  33.4602, 27 Apr 2020 08:25:10,  24.5925, 13.9, 152.5
2020-04-27T08:29:16Z,166.148.81.45,# 15.8675,  4.20488,    3.212, 4.1839, 0.0215, 0.0002, 0.0004,  33.4604, 27 Apr 2020 08:29:10,  24.5935, 13.9, 159.0
2020-04-27T08:33:16Z,166.148.81.45,# 15.9304,  4.21105,    3.211, 4.1747, 0.0226, 0.0005, 0.0002,  33.4621, 27 Apr 2020 08:33:10,  24.5806, 13.9, 150.5
2020-04-27T08:37:16Z,166.148.81.45,# 15.9467,  4.21241,    3.104, 4.1653, 0.0203, 0.0005, 0.0003,  33.4603, 27 Apr 2020 08:37:10,  24.5756, 13.9, 149.7
2020-04-27T08:41:16Z,166.148.81.45,# 15.9166,  4.20926,    3.122, 4.1452, 0.0202, 0.0004, 0.0003,  33.4578, 27 Apr 2020 08:41:10,  24.5803, 13.9, 137.1
2020-04-27T08:45:16Z,166.148.81.45,# 15.8383,  4.20248,    3.197, 4.1424, 0.0201, 0.0004, 0.0004,  33.4638, 27 Apr 2020 08:45:10,  24.6027, 13.9, 145.4
2020-04-27T08:49:16Z,166.148.81.45,# 15.7811,  4.19707,    3.079, 4.1395, 0.0205, 0.0004, 0.0003,  33.4641, 27 Apr 2020 08:49:10,  24.6157, 13.9, 154.7
2020-04-27T08:53:16Z,166.148.81.45,# 15.6630,  4.18507,    3.178, 4.1359, 0.0198, 0.0005, 0.0002,  33.4572, 27 Apr 2020 08:53:10,  24.6367, 13.9, 147.7
2020-04-27T08:57:16Z,166.148.81.45,# 15.6069,  4.18015,    3.045, 4.1271, 0.0212, 0.0004, 0.0003,  33.4608, 27 Apr 2020 08:57:10,  24.6521, 13.9, 148.2
2020-04-27T09:01:16Z,166.148.81.45,# 15.5647,  4.17614,    3.133, 4.1202, 0.0203, 0.0002, 0.0002,  33.4608, 27 Apr 2020 09:01:10,  24.6615, 13.9, 151.2
