2018-05-30T00:03:21Z,166.140.102.113,# 17.5777,  4.38801,    2.781, 0.5308, 15.871, 0.695790,  33.6273, 30 May 2018 00:03:12,  24.3234, 12.6, 217.0
2018-05-30T00:07:21Z,166.140.102.113,# 17.6129,  4.39124,    2.849, 0.5568, 15.864, 0.695338,  33.6259, 30 May 2018 00:07:12,  24.3138, 12.6, 215.4
2018-05-30T00:11:21Z,166.140.102.113,# 17.5895,  4.38861,    2.817, 0.5699, 15.842, 0.695951,  33.6227, 30 May 2018 00:11:12,  24.3170, 12.6, 214.5
2018-05-30T00:15:21Z,166.140.102.113,# 17.6236,  4.39246,    2.836, 0.5466, 15.812, 0.694846,  33.6274, 30 May 2018 00:15:12,  24.3124, 12.6, 215.0
2018-05-30T00:19:21Z,166.140.102.113,# 17.5923,  4.38928,    2.878, 0.5644, 15.852, 0.695444,  33.6261, 30 May 2018 00:19:12,  24.3190, 12.6, 216.0
2018-05-30T00:23:21Z,166.140.102.113,# 17.5865,  4.38875,    2.897, 0.5152, 15.893, 0.695722,  33.6264, 30 May 2018 00:23:12,  24.3206, 12.6, 217.3
2018-05-30T00:27:21Z,166.140.102.113,# 17.5923,  4.38914,    2.907, 0.5377, 15.849, 0.695670,  33.6249, 30 May 2018 00:27:12,  24.3180, 12.6, 214.9
2018-05-30T00:31:21Z,166.140.102.113,# 17.5223,  4.38307,    2.942, 0.4947, 16.006, 0.696594,  33.6308, 30 May 2018 00:31:12,  24.3394, 12.6, 217.9
2018-05-30T00:35:21Z,166.140.102.113,# 17.5551,  4.38561,    2.933, 0.5066, 15.932, 0.696466,  33.6254, 30 May 2018 00:35:12,  24.3274, 12.6, 214.9
2018-05-30T00:39:21Z,166.140.102.113,# 17.5968,  4.39002,    2.934, 0.5436, 15.849, 0.695313,  33.6287, 30 May 2018 00:39:12,  24.3198, 12.6, 216.7
2018-05-30T00:43:21Z,166.140.102.113,# 17.5762,  4.38779,    2.969, 0.5281, 15.872, 0.695873,  33.6266, 30 May 2018 00:43:12,  24.3231, 12.6, 217.0
2018-05-30T00:47:21Z,166.140.102.113,# 17.5560,  4.38580,    3.004, 0.5207, 15.908, 0.696327,  33.6263, 30 May 2018 00:47:12,  24.3278, 12.6, 217.2
2018-05-30T00:51:21Z,166.140.102.113,# 17.5602,  4.38574,    2.965, 0.5767, 15.826, 0.696560,  33.6223, 30 May 2018 00:51:12,  24.3237, 12.6, 215.4
2018-05-30T00:55:21Z,166.140.102.113,# 17.5648,  4.38667,    3.069, 0.5519, 15.846, 0.696203,  33.6265, 30 May 2018 00:55:12,  24.3258, 12.6, 218.1
2018-05-30T00:59:21Z,166.140.102.113,# 17.5960,  4.38957,    2.992, 0.5899, 15.774, 0.695520,  33.6255, 30 May 2018 00:59:12,  24.3175, 12.6, 216.8
2018-05-30T01:03:21Z,166.140.102.113,# 17.5233,  4.38221,    3.121, 0.5608, 15.870, 0.697185,  33.6226, 30 May 2018 01:03:12,  24.3329, 12.6, 216.4
2018-05-30T01:07:21Z,166.140.102.113,# 17.5550,  4.38552,    3.067, 0.5462, 15.813, 0.696514,  33.6248, 30 May 2018 01:07:12,  24.3269, 12.6, 216.5
2018-05-30T01:11:21Z,166.140.102.113,# 17.5357,  4.38398,    3.110, 0.4953, 15.880, 0.696894,  33.6275, 30 May 2018 01:11:12,  24.3336, 12.6, 218.9
2018-05-30T01:15:21Z,166.140.102.113,# 17.5256,  4.38338,    3.094, 0.4241, 16.004, 0.697075,  33.6307, 30 May 2018 01:15:12,  24.3385, 12.6, 215.2
2018-05-30T01:19:21Z,166.140.102.113,# 17.5238,  4.38331,    3.185, 0.4103, 16.057, 0.697096,  33.6315, 30 May 2018 01:19:12,  24.3396, 12.6, 218.4
2018-05-30T01:23:21Z,166.140.102.113,# 17.5208,  4.38295,    3.182, 0.4219, 16.035, 0.697169,  33.6310, 30 May 2018 01:23:12,  24.3398, 12.6, 217.2
2018-05-30T01:27:21Z,166.140.102.113,# 17.5239,  4.38319,    3.250, 0.4151, 16.045, 0.697098,  33.6305, 30 May 2018 01:27:12,  24.3387, 12.6, 217.7
2018-05-30T01:31:21Z,166.140.102.113,# 17.5238,  4.38313,    3.207, 0.4114, 16.077, 0.697194,  33.6301, 30 May 2018 01:31:12,  24.3385, 12.6, 216.7
2018-05-30T01:35:21Z,166.140.102.113,# 17.5081,  4.38160,    3.214, 0.4223, 16.101, 0.697487,  33.6300, 30 May 2018 01:35:12,  24.3422, 12.6, 214.8
2018-05-30T01:39:21Z,166.140.102.113,# 17.5105,  4.38184,    3.219, 0.4123, 16.086, 0.697439,  33.6300, 30 May 2018 01:39:12,  24.3416, 12.6, 217.0
2018-05-30T01:43:21Z,166.140.102.113,# 17.5042,  4.38116,    3.230, 0.4458, 16.024, 0.697519,  33.6294, 30 May 2018 01:43:12,  24.3427, 12.6, 215.7
2018-05-30T01:47:21Z,166.140.102.113,# 17.4987,  4.38064,    3.238, 0.4089, 16.083, 0.697673,  33.6294, 30 May 2018 01:47:12,  24.3440, 12.6, 218.0
2018-05-30T01:51:21Z,166.140.102.113,# 17.5198,  4.38273,    3.353, 0.3930, 16.092, 0.697244,  33.6299, 30 May 2018 01:51:12,  24.3392, 12.6, 215.0
2018-05-30T01:55:21Z,166.140.102.113,# 17.5152,  4.38226,    3.272, 0.4061, 16.060, 0.697361,  33.6297, 30 May 2018 01:55:12,  24.3402, 12.6, 216.0
2018-05-30T01:59:21Z,166.140.102.113,# 17.5134,  4.38208,    3.420, 0.3926, 16.093, 0.697364,  33.6296, 30 May 2018 01:59:12,  24.3406, 12.6, 216.9
2018-05-30T02:03:21Z,166.140.102.113,# 17.5060,  4.38126,    3.389, 0.3853, 16.096, 0.697578,  33.6287, 30 May 2018 02:03:12,  24.3417, 12.6, 216.4
2018-05-30T02:07:21Z,166.140.102.113,# 17.5135,  4.38200,    3.380, 0.3812, 16.111, 0.697353,  33.6288, 30 May 2018 02:07:12,  24.3400, 12.6, 215.3
2018-05-30T02:11:21Z,166.140.102.113,# 17.5246,  4.38302,    3.396, 0.4086, 16.079, 0.697114,  33.6284, 30 May 2018 02:11:12,  24.3370, 12.6, 216.8
2018-05-30T02:15:21Z,166.140.102.113,# 17.5179,  4.38236,    3.404, 0.4329, 16.051, 0.697223,  33.6283, 30 May 2018 02:15:12,  24.3385, 12.6, 217.1
2018-05-30T02:19:21Z,166.140.102.113,# 17.5266,  4.38311,    3.449, 0.4529, 16.030, 0.697079,  33.6275, 30 May 2018 02:19:12,  24.3358, 12.6, 216.0
2018-05-30T02:23:21Z,166.140.102.113,# 17.5204,  4.38241,    3.479, 0.4516, 16.009, 0.697273,  33.6266, 30 May 2018 02:23:12,  24.3365, 12.6, 216.3
2018-05-30T02:27:21Z,166.140.102.113,# 17.4534,  4.37615,    3.500, 0.4812, 16.079, 0.698574,  33.6284, 30 May 2018 02:27:12,  24.3540, 12.6, 214.7
2018-05-30T02:31:21Z,166.140.102.113,# 17.5388,  4.38429,    3.489, 0.4646, 15.961, 0.696800,  33.6275, 30 May 2018 02:31:12,  24.3329, 12.6, 217.7
2018-05-30T02:35:21Z,166.140.102.113,# 17.5326,  4.38329,    3.490, 0.4745, 15.961, 0.697218,  33.6240, 30 May 2018 02:35:12,  24.3317, 12.6, 217.3
2018-05-30T02:39:21Z,166.140.102.113,# 17.4565,  4.37650,    3.621, 0.5364, 16.030, 0.698152,  33.6289, 30 May 2018 02:39:12,  24.3536, 12.6, 218.6
2018-05-30T02:43:21Z,166.140.102.113,# 17.5257,  4.38285,    3.635, 0.4876, 15.975, 0.697219,  33.6259, 30 May 2018 02:43:12,  24.3348, 12.6, 216.8
2018-05-30T02:47:21Z,166.140.102.113,# 17.5497,  4.38512,    3.603, 0.4969, 15.880, 0.696909,  33.6255, 30 May 2018 02:47:12,  24.3287, 12.6, 216.4
2018-05-30T02:51:21Z,166.140.102.113,# 17.5336,  4.38379,    3.653, 0.5037, 15.939, 0.696571,  33.6274, 30 May 2018 02:51:12,  24.3341, 12.6, 217.2
2018-05-30T02:55:21Z,166.140.102.113,# 17.4635,  4.37676,    3.690, 0.5089, 16.004, 0.698403,  33.6252, 30 May 2018 02:55:12,  24.3492, 12.6, 216.7
2018-05-30T02:59:21Z,166.140.102.113,# 17.4004,  4.37100,    3.658, 0.4791, 16.088, 0.699584,  33.6280, 30 May 2018 02:59:12,  24.3665, 12.6, 214.5
2018-05-30T03:03:21Z,166.140.102.113,# 17.3915,  4.36945,    3.707, 0.4809, 16.104, 0.700256,  33.6220, 30 May 2018 03:03:12,  24.3640, 12.6, 216.3
2018-05-30T03:07:21Z,166.140.102.113,# 17.3976,  4.37057,    3.635, 0.4576, 16.101, 0.699797,  33.6267, 30 May 2018 03:07:12,  24.3661, 12.6, 216.7
2018-05-30T03:11:21Z,166.140.102.113,# 17.5087,  4.38121,    3.777, 0.4661, 15.986, 0.697643,  33.6258, 30 May 2018 03:11:12,  24.3387, 12.6, 216.6
2018-05-30T03:15:21Z,166.140.102.113,# 17.4037,  4.37133,    3.598, 0.4493, 16.125, 0.699799,  33.6282, 30 May 2018 03:15:12,  24.3658, 12.6, 217.9
2018-05-30T03:19:21Z,166.140.102.113,# 17.3752,  4.36826,    3.799, 0.4346, 16.153, 0.700473,  33.6253, 30 May 2018 03:19:12,  24.3704, 12.6, 215.6
2018-05-30T03:23:21Z,166.140.102.113,# 17.3680,  4.36788,    3.782, 0.4123, 16.187, 0.700453,  33.6281, 30 May 2018 03:23:12,  24.3743, 12.6, 217.0
2018-05-30T03:27:21Z,166.140.102.113,# 17.3536,  4.36648,    3.848, 0.3980, 16.230, 0.700935,  33.6279, 30 May 2018 03:27:12,  24.3776, 12.6, 214.7
2018-05-30T03:31:21Z,166.140.102.113,# 17.3509,  4.36652,    3.797, 0.3742, 16.237, 0.700664,  33.6306, 30 May 2018 03:31:12,  24.3802, 12.6, 217.7
2018-05-30T03:35:21Z,166.140.102.113,# 17.2733,  4.35877,    3.723, 0.4066, 16.275, 0.702606,  33.6283, 30 May 2018 03:35:12,  24.3970, 12.6, 216.2
2018-05-30T03:39:21Z,166.140.102.113,# 17.3418,  4.36565,    3.787, 0.3431, 16.283, 0.701112,  33.6306, 30 May 2018 03:39:12,  24.3824, 12.6, 215.4
2018-05-30T03:43:21Z,166.140.102.113,# 17.3265,  4.36440,    3.732, 0.3311, 16.315, 0.701341,  33.6326, 30 May 2018 03:43:12,  24.3876, 12.6, 217.8
2018-05-30T03:47:21Z,166.140.102.113,# 17.2896,  4.36064,    3.741, 0.3806, 16.316, 0.702059,  33.6310, 30 May 2018 03:47:12,  24.3951, 12.6, 216.0
2018-05-30T03:51:21Z,166.140.102.113,# 17.3205,  4.36350,    3.837, 0.3669, 16.267, 0.701599,  33.6298, 30 May 2018 03:51:12,  24.3868, 12.6, 217.1
2018-05-30T03:55:21Z,166.140.102.113,# 17.3497,  4.36614,    3.840, 0.3662, 16.249, 0.701038,  33.6283, 30 May 2018 03:55:12,  24.3788, 12.6, 215.4
2018-05-30T03:59:21Z,166.140.102.113,# 17.3453,  4.36595,    3.764, 0.3693, 16.285, 0.700953,  33.6303, 30 May 2018 03:59:12,  24.3813, 12.6, 216.3
2018-05-30T04:03:21Z,166.140.102.113,# 17.3721,  4.36836,    3.857, 0.3671, 16.280, 0.700898,  33.6288, 30 May 2018 04:03:12,  24.3738, 12.6, 215.5
2018-05-30T04:07:21Z,166.140.102.113,# 17.3862,  4.36949,    3.825, 0.3611, 16.256, 0.700348,  33.6268, 30 May 2018 04:07:12,  24.3689, 12.6, 215.7
2018-05-30T04:11:21Z,166.140.102.113,# 17.3803,  4.36927,    3.868, 0.3532, 16.245, 0.700336,  33.6298, 30 May 2018 04:11:12,  24.3726, 12.6, 215.5
2018-05-30T04:15:21Z,166.140.102.113,# 17.3586,  4.36740,    3.919, 0.3604, 16.282, 0.700757,  33.6317, 30 May 2018 04:15:12,  24.3793, 12.6, 217.2
2018-05-30T04:19:21Z,166.140.102.113,# 17.3351,  4.36543,    3.800, 0.3730, 16.287, 0.700796,  33.6344, 30 May 2018 04:19:12,  24.3868, 12.6, 218.2
2018-05-30T04:23:21Z,166.140.102.113,# 17.2852,  4.36001,    3.873, 0.3956, 16.317, 0.702336,  33.6291, 30 May 2018 04:23:12,  24.3947, 12.6, 214.6
2018-05-30T04:27:21Z,166.140.102.113,# 17.3333,  4.36460,    3.820, 0.3761, 16.287, 0.701482,  33.6287, 30 May 2018 04:27:12,  24.3829, 12.6, 214.5
2018-05-30T04:31:21Z,166.140.102.113,# 17.3204,  4.36322,    3.893, 0.3732, 16.338, 0.701757,  33.6275, 30 May 2018 04:31:12,  24.3851, 12.6, 215.1
2018-05-30T04:35:21Z,166.140.102.113,# 17.2866,  4.35996,    3.865, 0.3852, 16.369, 0.702513,  33.6275, 30 May 2018 04:35:12,  24.3932, 12.6, 216.5
2018-05-30T04:39:21Z,166.140.102.113,# 17.2952,  4.36085,    3.830, 0.3947, 16.323, 0.702301,  33.6280, 30 May 2018 04:39:12,  24.3915, 12.6, 216.2
2018-05-30T04:43:21Z,166.140.102.113,# 17.2911,  4.36044,    3.937, 0.3909, 16.348, 0.702236,  33.6278, 30 May 2018 04:43:12,  24.3923, 12.6, 219.5
2018-05-30T04:47:21Z,166.140.102.113,# 17.2843,  4.35969,    3.949, 0.4041, 16.338, 0.702255,  33.6270, 30 May 2018 04:47:12,  24.3933, 12.6, 216.8
2018-05-30T04:51:21Z,166.140.102.113,# 17.4008,  4.37153,    3.817, 0.3584, 16.383, 0.699887,  33.6322, 30 May 2018 04:51:12,  24.3695, 12.6, 217.3
2018-05-30T04:55:21Z,166.140.102.113,# 17.3852,  4.37032,    3.805, 0.3612, 16.394, 0.699739,  33.6348, 30 May 2018 04:55:12,  24.3752, 12.6, 216.9
2018-05-30T04:59:21Z,166.140.102.113,# 17.4290,  4.37409,    3.864, 0.3545, 16.421, 0.699245,  33.6308, 30 May 2018 04:59:12,  24.3618, 12.6, 217.7
2018-05-30T05:03:21Z,166.140.102.113,# 17.4495,  4.37613,    3.848, 0.3404, 16.476, 0.698835,  33.6313, 30 May 2018 05:03:12,  24.3572, 12.6, 215.9
2018-05-30T05:07:21Z,166.140.102.113,# 17.3919,  4.37038,    3.847, 0.3645, 16.476, 0.700367,  33.6297, 30 May 2018 05:07:12,  24.3698, 12.6, 216.1
2018-05-30T05:11:21Z,166.140.102.113,# 17.3773,  4.36905,    3.765, 0.3645, 16.519, 0.700290,  33.6304, 30 May 2018 05:11:12,  24.3738, 12.6, 218.8
2018-05-30T05:15:21Z,166.140.102.113,# 17.3217,  4.36359,    3.820, 0.3904, 16.496, 0.701442,  33.6296, 30 May 2018 05:15:12,  24.3865, 12.6, 216.8
2018-05-30T05:19:21Z,166.140.102.113,# 17.3136,  4.36248,    3.836, 0.4043, 16.439, 0.701763,  33.6267, 30 May 2018 05:19:12,  24.3861, 12.6, 217.5
2018-05-30T05:23:21Z,166.140.102.113,# 17.3763,  4.36895,    3.826, 0.3883, 16.504, 0.700277,  33.6304, 30 May 2018 05:23:12,  24.3740, 12.6, 216.0
2018-05-30T05:27:21Z,166.140.102.113,# 17.4220,  4.37276,    3.811, 0.3715, 16.530, 0.699809,  33.6253, 30 May 2018 05:27:12,  24.3591, 12.6, 213.5
2018-05-30T05:31:21Z,166.140.102.113,# 17.4205,  4.37329,    3.847, 0.3656, 16.605, 0.699121,  33.6309, 30 May 2018 05:31:12,  24.3639, 12.6, 215.0
2018-05-30T05:35:21Z,166.140.102.113,# 17.4068,  4.37195,    3.771, 0.3605, 16.674, 0.699853,  33.6309, 30 May 2018 05:35:12,  24.3671, 12.6, 215.7
2018-05-30T05:39:21Z,166.140.102.113,# 17.3493,  4.36622,    3.733, 0.3712, 16.596, 0.700991,  33.6294, 30 May 2018 05:39:12,  24.3796, 12.6, 216.4
2018-05-30T05:43:21Z,166.140.102.113,# 17.3474,  4.36611,    3.730, 0.3867, 16.514, 0.700962,  33.6300, 30 May 2018 05:43:12,  24.3806, 12.6, 215.7
2018-05-30T05:47:21Z,166.140.102.113,# 17.3823,  4.36973,    3.775, 0.3631, 16.562, 0.700226,  33.6321, 30 May 2018 05:47:12,  24.3739, 12.6, 216.4
2018-05-30T05:51:21Z,166.140.102.113,# 17.4239,  4.37374,    3.656, 0.3508, 16.613, 0.699498,  33.6321, 30 May 2018 05:51:12,  24.3640, 12.6, 214.9
2018-05-30T05:55:21Z,166.140.102.113,# 17.4025,  4.37132,    3.715, 0.3632, 16.594, 0.700001,  33.6291, 30 May 2018 05:55:12,  24.3668, 12.6, 216.1
2018-05-30T05:59:21Z,166.140.102.113,# 17.3958,  4.37095,    3.699, 0.3747, 16.553, 0.700126,  33.6315, 30 May 2018 05:59:12,  24.3701, 12.6, 216.4
2018-05-30T06:03:21Z,166.140.102.113,# 17.3889,  4.37037,    3.661, 0.3670, 16.617, 0.699934,  33.6321, 30 May 2018 06:03:12,  24.3723, 12.6, 215.5
2018-05-30T06:07:21Z,166.140.102.113,# 17.3342,  4.36463,    3.688, 0.3777, 16.571, 0.701256,  33.6283, 30 May 2018 06:07:12,  24.3824, 12.6, 216.7
2018-05-30T06:11:21Z,166.140.102.113,# 17.3776,  4.36918,    3.676, 0.3649, 16.668, 0.700649,  33.6313, 30 May 2018 06:11:12,  24.3744, 12.6, 215.2
2018-05-30T06:15:21Z,166.140.102.113,# 17.3446,  4.36570,    3.602, 0.3741, 16.606, 0.700936,  33.6288, 30 May 2018 06:15:12,  24.3804, 12.6, 215.9
2018-05-30T06:19:21Z,166.140.102.113,# 17.3887,  4.37037,    3.564, 0.3484, 16.737, 0.700005,  33.6324, 30 May 2018 06:19:12,  24.3726, 12.6, 217.2
2018-05-30T06:23:21Z,166.140.102.113,# 17.3849,  4.36990,    3.624, 0.3438, 16.651, 0.700399,  33.6315, 30 May 2018 06:23:12,  24.3728, 12.6, 217.8
2018-05-30T06:27:21Z,166.140.102.113,# 17.3726,  4.36891,    3.573, 0.3392, 16.571, 0.700353,  33.6332, 30 May 2018 06:27:12,  24.3771, 12.6, 214.7
2018-05-30T06:31:21Z,166.140.102.113,# 17.3523,  4.36685,    3.551, 0.3262, 16.635, 0.700875,  33.6323, 30 May 2018 06:31:12,  24.3812, 12.6, 219.8
2018-05-30T06:35:21Z,166.140.102.113,# 17.3679,  4.36823,    3.511, 0.3433, 16.597, 0.700819,  33.6313, 30 May 2018 06:35:12,  24.3767, 12.6, 215.4
2018-05-30T06:39:21Z,166.140.102.113,# 17.3559,  4.36715,    3.555, 0.3403, 16.559, 0.700872,  33.6319, 30 May 2018 06:39:12,  24.3800, 12.6, 217.7
2018-05-30T06:43:21Z,166.140.102.113,# 17.3663,  4.36823,    3.522, 0.3409, 16.495, 0.700589,  33.6326, 30 May 2018 06:43:12,  24.3781, 12.6, 215.9
2018-05-30T06:47:21Z,166.140.102.113,# 17.3564,  4.36722,    3.477, 0.3268, 16.496, 0.700817,  33.6322, 30 May 2018 06:47:12,  24.3801, 12.6, 214.6
2018-05-30T06:51:21Z,166.140.102.113,# 17.3600,  4.36745,    3.525, 0.3277, 16.478, 0.700762,  33.6311, 30 May 2018 06:51:12,  24.3784, 12.6, 217.6
2018-05-30T06:55:21Z,166.140.102.113,# 17.3611,  4.36767,    3.375, 0.3235, 16.499, 0.700670,  33.6322, 30 May 2018 06:55:12,  24.3790, 12.6, 217.0
2018-05-30T06:59:21Z,166.140.102.113,# 17.3380,  4.36530,    3.389, 0.3480, 16.469, 0.701160,  33.6310, 30 May 2018 06:59:12,  24.3835, 12.6, 214.5
2018-05-30T07:03:21Z,166.140.102.113,# 17.3485,  4.36643,    3.384, 0.3397, 16.482, 0.700983,  33.6319, 30 May 2018 07:03:12,  24.3818, 12.6, 215.9
2018-05-30T07:07:21Z,166.140.102.113,# 17.3501,  4.36654,    3.341, 0.3356, 16.477, 0.700979,  33.6316, 30 May 2018 07:07:12,  24.3812, 12.6, 216.0
2018-05-30T07:11:21Z,166.140.102.113,# 17.3467,  4.36615,    3.307, 0.3516, 16.479, 0.701055,  33.6310, 30 May 2018 07:11:12,  24.3815, 12.6, 216.0
2018-05-30T07:15:21Z,166.140.102.113,# 17.3472,  4.36627,    3.313, 0.3420, 16.514, 0.701027,  33.6316, 30 May 2018 07:15:12,  24.3820, 12.6, 217.2
2018-05-30T07:19:21Z,166.140.102.113,# 17.3494,  4.36657,    3.252, 0.3245, 16.577, 0.700984,  33.6325, 30 May 2018 07:19:12,  24.3821, 12.6, 215.0
2018-05-30T07:23:21Z,166.140.102.113,# 17.3315,  4.36502,    3.206, 0.3257, 16.558, 0.701169,  33.6340, 30 May 2018 07:23:12,  24.3875, 12.6, 215.8
2018-05-30T07:27:21Z,166.140.102.113,# 17.3449,  4.36607,    3.247, 0.3306, 16.602, 0.701164,  33.6318, 30 May 2018 07:27:12,  24.3826, 12.6, 216.5
2018-05-30T07:31:21Z,166.140.102.113,# 17.3424,  4.36605,    3.179, 0.3242, 16.685, 0.701151,  33.6338, 30 May 2018 07:31:12,  24.3848, 12.6, 218.7
2018-05-30T07:35:21Z,166.140.102.113,# 17.3434,  4.36591,    3.218, 0.3284, 16.733, 0.701164,  33.6318, 30 May 2018 07:35:12,  24.3829, 12.6, 214.8
2018-05-30T07:39:21Z,166.140.102.113,# 17.3380,  4.36547,    3.134, 0.3209, 16.708, 0.701223,  33.6325, 30 May 2018 07:39:12,  24.3848, 12.6, 215.6
2018-05-30T07:43:21Z,166.140.102.113,# 17.3387,  4.36555,    3.088, 0.3106, 16.731, 0.701209,  33.6327, 30 May 2018 07:43:12,  24.3848, 12.6, 216.5
2018-05-30T07:47:21Z,166.140.102.113,# 17.3292,  4.36460,    3.122, 0.3177, 16.675, 0.701444,  33.6323, 30 May 2018 07:47:12,  24.3867, 12.6, 215.8
2018-05-30T07:51:21Z,166.140.102.113,# 17.3215,  4.36387,    3.043, 0.3231, 16.641, 0.701565,  33.6325, 30 May 2018 07:51:12,  24.3887, 12.6, 217.5
2018-05-30T07:55:21Z,166.140.102.113,# 17.3277,  4.36446,    3.001, 0.3374, 16.597, 0.701442,  33.6325, 30 May 2018 07:55:12,  24.3872, 12.6, 218.3
2018-05-30T07:59:21Z,166.140.102.113,# 17.3373,  4.36534,    3.010, 0.3311, 16.664, 0.701252,  33.6320, 30 May 2018 07:59:12,  24.3845, 12.6, 219.3
2018-05-30T08:03:21Z,166.140.102.113,# 17.3419,  4.36577,    2.946, 0.3283, 16.725, 0.701160,  33.6319, 30 May 2018 08:03:12,  24.3833, 12.6, 218.5
2018-05-30T08:07:21Z,166.140.102.113,# 17.3510,  4.36660,    2.937, 0.3598, 16.691, 0.700947,  33.6315, 30 May 2018 08:07:12,  24.3810, 12.6, 216.4
2018-05-30T08:11:21Z,166.140.102.113,# 17.3568,  4.36720,    2.877, 0.3585, 16.724, 0.700820,  33.6319, 30 May 2018 08:11:12,  24.3799, 12.6, 216.2
2018-05-30T08:15:21Z,166.140.102.113,# 17.3633,  4.36788,    2.841, 0.3425, 16.799, 0.700680,  33.6323, 30 May 2018 08:15:12,  24.3787, 12.6, 215.2
2018-05-30T08:19:21Z,166.140.102.113,# 17.3690,  4.36848,    2.834, 0.3429, 16.832, 0.700539,  33.6328, 30 May 2018 08:19:12,  24.3776, 12.6, 215.2
2018-05-30T08:23:21Z,166.140.102.113,# 17.3785,  4.36940,    2.809, 0.3391, 16.880, 0.700346,  33.6328, 30 May 2018 08:23:12,  24.3754, 12.6, 216.0
2018-05-30T08:27:21Z,166.140.102.113,# 17.3843,  4.36998,    2.804, 0.3464, 16.919, 0.700213,  33.6329, 30 May 2018 08:27:12,  24.3740, 12.6, 217.3
2018-05-30T08:31:21Z,166.140.102.113,# 17.3953,  4.37104,    2.782, 0.3422, 16.935, 0.699985,  33.6329, 30 May 2018 08:31:12,  24.3715, 12.6, 215.3
2018-05-30T08:35:21Z,166.140.102.113,# 17.3889,  4.37045,    2.736, 0.3423, 16.960, 0.700096,  33.6332, 30 May 2018 08:35:12,  24.3732, 12.6, 217.9
2018-05-30T08:39:21Z,166.140.102.113,# 17.3782,  4.36935,    2.693, 0.3266, 16.998, 0.700278,  33.6327, 30 May 2018 08:39:12,  24.3754, 12.6, 217.2
2018-05-30T08:43:21Z,166.140.102.113,# 17.3722,  4.36884,    2.704, 0.3294, 16.988, 0.700470,  33.6333, 30 May 2018 08:43:12,  24.3772, 12.6, 217.0
2018-05-30T08:47:21Z,166.140.102.113,# 17.3807,  4.36970,    2.605, 0.3189, 17.109, 0.700287,  33.6336, 30 May 2018 08:47:12,  24.3755, 12.6, 219.4
2018-05-30T08:51:21Z,166.140.102.113,# 17.3825,  4.36990,    2.576, 0.3134, 17.168, 0.700259,  33.6338, 30 May 2018 08:51:12,  24.3751, 12.6, 216.4
2018-05-30T08:55:21Z,166.140.102.113,# 17.3679,  4.36840,    2.606, 0.3422, 17.100, 0.700552,  33.6331, 30 May 2018 08:55:12,  24.3781, 12.6, 215.3
2018-05-30T08:59:21Z,166.140.102.113,# 17.3878,  4.37030,    2.574, 0.3647, 17.020, 0.700180,  33.6330, 30 May 2018 08:59:12,  24.3732, 12.6, 215.5
2018-05-30T09:03:21Z,166.140.102.113,# 17.3965,  4.37108,    2.544, 0.3473, 17.006, 0.700006,  33.6324, 30 May 2018 09:03:12,  24.3707, 12.6, 217.4
2018-05-30T09:07:21Z,166.140.102.113,# 17.3969,  4.37119,    2.450, 0.3325, 17.054, 0.699930,  33.6330, 30 May 2018 09:07:12,  24.3711, 12.6, 216.9
2018-05-30T09:11:21Z,166.140.102.113,# 17.4019,  4.37162,    2.486, 0.3490, 16.971, 0.699841,  33.6326, 30 May 2018 09:11:12,  24.3696, 12.6, 218.1
2018-05-30T09:15:21Z,166.140.102.113,# 17.4045,  4.37188,    2.403, 0.3407, 17.010, 0.699766,  33.6327, 30 May 2018 09:15:12,  24.3690, 12.6, 216.9
2018-05-30T09:19:21Z,166.140.102.113,# 17.4080,  4.37221,    2.413, 0.3580, 16.960, 0.699691,  33.6326, 30 May 2018 09:19:12,  24.3680, 12.6, 216.1
2018-05-30T09:23:21Z,166.140.102.113,# 17.4109,  4.37245,    2.438, 0.3488, 17.014, 0.699645,  33.6322, 30 May 2018 09:23:12,  24.3672, 12.6, 217.4
2018-05-30T09:27:21Z,166.140.102.113,# 17.4097,  4.37240,    2.422, 0.3404, 17.091, 0.699654,  33.6328, 30 May 2018 09:27:12,  24.3679, 12.6, 215.8
2018-05-30T09:31:21Z,166.140.102.113,# 17.4106,  4.37247,    2.358, 0.3349, 17.109, 0.699640,  33.6327, 30 May 2018 09:31:12,  24.3677, 12.6, 216.9
2018-05-30T09:35:21Z,166.140.102.113,# 17.4041,  4.37189,    2.302, 0.3610, 17.046, 0.699769,  33.6331, 30 May 2018 09:35:12,  24.3694, 12.6, 216.1
2018-05-30T09:39:21Z,166.140.102.113,# 17.4039,  4.37188,    2.271, 0.3444, 17.077, 0.699775,  33.6333, 30 May 2018 09:39:12,  24.3696, 12.6, 216.2
2018-05-30T09:43:21Z,166.140.102.113,# 17.3669,  4.36826,    2.265, 0.3553, 17.058, 0.700606,  33.6328, 30 May 2018 09:43:12,  24.3781, 12.6, 215.7
2018-05-30T09:47:21Z,166.140.102.113,# 17.2403,  4.35596,    2.255, 0.3413, 17.131, 0.703235,  33.6322, 30 May 2018 09:47:12,  24.4078, 12.6, 217.9
2018-05-30T09:51:21Z,166.140.102.113,# 17.2513,  4.35702,    2.266, 0.3323, 17.170, 0.703032,  33.6321, 30 May 2018 09:51:12,  24.4050, 12.6, 215.9
