2018-05-23T00:03:21Z,166.140.102.113,# 17.4145,  4.37567,    3.382, 0.2773, 16.630, 0.699497,  33.6566, 23 May 2018 00:03:12,  24.3849, 12.6, 215.4
2018-05-23T00:07:21Z,166.140.102.113,# 17.3792,  4.37199,    3.491, 0.2821, 16.667, 0.700442,  33.6542, 23 May 2018 00:07:12,  24.3916, 12.6, 216.5
2018-05-23T00:11:21Z,166.140.102.113,# 17.3694,  4.37139,    3.423, 0.2799, 16.570, 0.700475,  33.6573, 23 May 2018 00:11:12,  24.3964, 12.6, 214.1
2018-05-23T00:15:21Z,166.140.102.113,# 17.3548,  4.36964,    3.526, 0.2845, 16.604, 0.700978,  33.6543, 23 May 2018 00:15:12,  24.3975, 12.6, 214.0
2018-05-23T00:19:21Z,166.140.102.113,# 17.3610,  4.37048,    3.403, 0.2727, 16.629, 0.700702,  33.6565, 23 May 2018 00:19:12,  24.3977, 12.6, 215.4
2018-05-23T00:23:21Z,166.140.102.113,# 17.3560,  4.37006,    3.442, 0.2636, 16.630, 0.700773,  33.6570, 23 May 2018 00:23:12,  24.3993, 12.6, 216.2
2018-05-23T00:27:21Z,166.140.102.113,# 17.3689,  4.37131,    3.488, 0.2742, 16.697, 0.700550,  33.6570, 23 May 2018 00:27:12,  24.3961, 12.6, 216.3
2018-05-23T00:31:21Z,166.140.102.113,# 17.3450,  4.36894,    3.386, 0.2926, 16.584, 0.701046,  33.6564, 23 May 2018 00:31:12,  24.4015, 12.6, 216.0
2018-05-23T00:35:21Z,166.140.102.113,# 17.3424,  4.36867,    3.395, 0.2562, 16.688, 0.701141,  33.6563, 23 May 2018 00:35:12,  24.4020, 12.6, 216.4
2018-05-23T00:39:21Z,166.140.102.113,# 17.3478,  4.36925,    3.457, 0.2405, 16.798, 0.701019,  33.6567, 23 May 2018 00:39:12,  24.4010, 12.6, 219.1
2018-05-23T00:43:21Z,166.140.102.113,# 17.3819,  4.37265,    3.452, 0.2719, 16.806, 0.700268,  33.6577, 23 May 2018 00:43:12,  24.3936, 12.6, 217.8
2018-05-23T00:47:21Z,166.140.102.113,# 17.3734,  4.37183,    3.392, 0.2713, 16.819, 0.700464,  33.6577, 23 May 2018 00:47:12,  24.3956, 12.6, 217.3
2018-05-23T00:51:21Z,166.140.102.113,# 17.3786,  4.37232,    3.441, 0.2574, 16.870, 0.700349,  33.6576, 23 May 2018 00:51:12,  24.3943, 12.6, 217.7
2018-05-23T00:55:21Z,166.140.102.113,# 17.3821,  4.37266,    3.418, 0.2582, 16.869, 0.700265,  33.6577, 23 May 2018 00:55:12,  24.3936, 12.6, 215.5
2018-05-23T00:59:21Z,166.140.102.113,# 17.3746,  4.37191,    3.417, 0.2631, 16.831, 0.700427,  33.6574, 23 May 2018 00:59:12,  24.3951, 12.6, 216.1
2018-05-23T01:03:21Z,166.140.102.113,# 17.3797,  4.37243,    3.482, 0.2615, 16.839, 0.700301,  33.6577, 23 May 2018 01:03:12,  24.3940, 12.6, 216.6
2018-05-23T01:07:21Z,166.140.102.113,# 17.4013,  4.37451,    3.414, 0.2910, 16.767, 0.699883,  33.6575, 23 May 2018 01:07:12,  24.3888, 12.6, 216.5
2018-05-23T01:11:21Z,166.140.102.113,# 17.3918,  4.37360,    3.440, 0.2633, 16.840, 0.700041,  33.6576, 23 May 2018 01:11:12,  24.3911, 12.6, 217.1
2018-05-23T01:15:21Z,166.140.102.113,# 17.3890,  4.37337,    3.397, 0.2546, 16.882, 0.700093,  33.6580, 23 May 2018 01:15:12,  24.3921, 12.6, 214.9
2018-05-23T01:19:21Z,166.140.102.113,# 17.3914,  4.37360,    3.470, 0.2545, 16.856, 0.700040,  33.6580, 23 May 2018 01:19:12,  24.3916, 12.6, 213.5
2018-05-23T01:23:21Z,166.140.102.113,# 17.3911,  4.37356,    3.450, 0.2534, 16.894, 0.700072,  33.6579, 23 May 2018 01:23:12,  24.3915, 12.6, 215.6
2018-05-23T01:27:21Z,166.140.102.113,# 17.3735,  4.37182,    3.421, 0.3130, 16.740, 0.700455,  33.6576, 23 May 2018 01:27:12,  24.3955, 12.6, 212.5
2018-05-23T01:31:21Z,166.140.102.113,# 17.3790,  4.37238,    3.323, 0.3008, 16.741, 0.700301,  33.6579, 23 May 2018 01:31:12,  24.3944, 12.6, 214.5
2018-05-23T01:35:21Z,166.140.102.113,# 17.3637,  4.37088,    3.408, 0.2870, 16.719, 0.700643,  33.6576, 23 May 2018 01:35:12,  24.3979, 12.6, 218.9
2018-05-23T01:39:21Z,166.140.102.113,# 17.3517,  4.36960,    3.338, 0.2990, 16.674, 0.700960,  33.6567, 23 May 2018 01:39:12,  24.4000, 12.6, 217.2
2018-05-23T01:43:21Z,166.140.102.113,# 17.3587,  4.37032,    3.374, 0.2880, 16.739, 0.700802,  33.6570, 23 May 2018 01:43:12,  24.3986, 12.6, 215.5
2018-05-23T01:47:21Z,166.140.102.113,# 17.3679,  4.37134,    3.405, 0.2730, 16.794, 0.700510,  33.6581, 23 May 2018 01:47:12,  24.3973, 12.6, 216.2
2018-05-23T01:51:21Z,166.140.102.113,# 17.3808,  4.37260,    3.252, 0.2678, 16.801, 0.700311,  33.6583, 23 May 2018 01:51:12,  24.3943, 12.6, 213.0
2018-05-23T01:55:21Z,166.140.102.113,# 17.3894,  4.37347,    3.255, 0.2585, 16.831, 0.700119,  33.6586, 23 May 2018 01:55:12,  24.3925, 12.6, 214.7
2018-05-23T01:59:21Z,166.140.102.113,# 17.3860,  4.37320,    3.355, 0.2583, 16.912, 0.700114,  33.6591, 23 May 2018 01:59:12,  24.3937, 12.6, 215.4
2018-05-23T02:03:21Z,166.140.102.113,# 17.3865,  4.37319,    3.392, 0.2626, 16.906, 0.700163,  33.6586, 23 May 2018 02:03:12,  24.3932, 12.6, 214.9
2018-05-23T02:07:21Z,166.140.102.113,# 17.3966,  4.37429,    3.498, 0.2419, 17.016, 0.699905,  33.6596, 23 May 2018 02:07:12,  24.3915, 12.6, 213.0
2018-05-23T02:11:21Z,166.140.102.113,# 17.4118,  4.37585,    3.331, 0.2793, 16.961, 0.699584,  33.6604, 23 May 2018 02:11:12,  24.3885, 12.6, 217.3
2018-05-23T02:15:21Z,166.140.102.113,# 17.3111,  4.36586,    3.357, 0.3509, 17.067, 0.701685,  33.6582, 23 May 2018 02:15:12,  24.4109, 12.6, 216.3
2018-05-23T02:19:21Z,166.140.102.113,# 17.3865,  4.37337,    3.343, 0.3261, 17.080, 0.700437,  33.6601, 23 May 2018 02:19:12,  24.3944, 12.6, 215.8
2018-05-23T02:23:21Z,166.140.102.113,# 17.3760,  4.37245,    3.248, 0.3455, 17.160, 0.700220,  33.6610, 23 May 2018 02:23:12,  24.3975, 12.6, 219.0
2018-05-23T02:27:21Z,166.140.102.113,# 17.3525,  4.37038,    3.320, 0.3219, 17.218, 0.700721,  33.6627, 23 May 2018 02:27:12,  24.4044, 12.6, 216.6
2018-05-23T02:31:21Z,166.140.102.113,# 17.3904,  4.37406,    3.387, 0.2824, 17.325, 0.700075,  33.6628, 23 May 2018 02:31:12,  24.3954, 12.6, 213.0
2018-05-23T02:35:21Z,166.140.102.113,# 17.3740,  4.37242,    3.425, 0.2801, 17.282, 0.700436,  33.6623, 23 May 2018 02:35:12,  24.3989, 12.6, 218.0
2018-05-23T02:39:21Z,166.140.102.113,# 17.3456,  4.36954,    3.247, 0.3155, 17.172, 0.701026,  33.6612, 23 May 2018 02:39:12,  24.4049, 12.6, 215.1
2018-05-23T02:43:21Z,166.140.102.113,# 17.3385,  4.36885,    3.222, 0.2893, 17.224, 0.701218,  33.6612, 23 May 2018 02:43:12,  24.4066, 12.6, 217.1
2018-05-23T02:47:21Z,166.140.102.113,# 17.3146,  4.36649,    3.214, 0.3107, 17.187, 0.701740,  33.6607, 23 May 2018 02:47:12,  24.4120, 12.6, 216.0
2018-05-23T02:51:21Z,166.140.102.113,# 17.3067,  4.36578,    3.255, 0.2872, 17.227, 0.701890,  33.6612, 23 May 2018 02:51:12,  24.4142, 12.6, 212.5
2018-05-23T02:55:21Z,166.140.102.113,# 17.2956,  4.36473,    3.255, 0.2942, 17.183, 0.702150,  33.6614, 23 May 2018 02:55:12,  24.4170, 12.6, 218.0
2018-05-23T02:59:21Z,166.140.102.113,# 17.2978,  4.36494,    3.226, 0.2833, 17.201, 0.702120,  33.6614, 23 May 2018 02:59:12,  24.4165, 12.6, 216.9
2018-05-23T03:03:21Z,166.140.102.113,# 17.3417,  4.36930,    3.162, 0.3034, 17.099, 0.701194,  33.6624, 23 May 2018 03:03:12,  24.4069, 12.6, 214.2
2018-05-23T03:07:21Z,166.140.102.113,# 17.3267,  4.36796,    3.093, 0.3031, 17.116, 0.701495,  33.6634, 23 May 2018 03:07:12,  24.4111, 12.6, 213.7
2018-05-23T03:11:21Z,166.140.102.113,# 17.2955,  4.36469,    3.160, 0.2994, 17.144, 0.702189,  33.6611, 23 May 2018 03:11:12,  24.4169, 12.6, 215.2
2018-05-23T03:15:21Z,166.140.102.113,# 17.4518,  4.38089,    3.115, 0.2725, 17.175, 0.698885,  33.6707, 23 May 2018 03:15:12,  24.3868, 12.6, 216.5
2018-05-23T03:19:21Z,166.140.102.113,# 17.4430,  4.37981,    3.160, 0.2694, 17.200, 0.698818,  33.6686, 23 May 2018 03:19:12,  24.3873, 12.6, 215.4
2018-05-23T03:23:21Z,166.140.102.113,# 17.4612,  4.38125,    3.203, 0.2842, 17.061, 0.698560,  33.6658, 23 May 2018 03:23:12,  24.3809, 12.6, 217.4
2018-05-23T03:27:21Z,166.140.102.113,# 17.4129,  4.37659,    3.143, 0.2749, 17.162, 0.699546,  33.6660, 23 May 2018 03:27:12,  24.3926, 12.6, 219.7
2018-05-23T03:31:21Z,166.140.102.113,# 17.2661,  4.36153,    3.089, 0.3162, 17.135, 0.703021,  33.6584, 23 May 2018 03:31:12,  24.4218, 12.6, 218.8
2018-05-23T03:35:21Z,166.140.102.113,# 17.2672,  4.36220,    3.132, 0.3044, 17.198, 0.702740,  33.6632, 23 May 2018 03:35:12,  24.4252, 12.6, 213.8
2018-05-23T03:39:21Z,166.140.102.113,# 17.2697,  4.36268,    3.158, 0.2923, 17.224, 0.702739,  33.6653, 23 May 2018 03:39:12,  24.4261, 12.6, 214.2
2018-05-23T03:43:21Z,166.140.102.113,# 17.1535,  4.35103,    3.083, 0.3186, 17.257, 0.705224,  33.6615, 23 May 2018 03:43:12,  24.4508, 12.6, 217.3
2018-05-23T03:47:21Z,166.140.102.113,# 17.1888,  4.35465,    3.007, 0.3065, 17.310, 0.704304,  33.6635, 23 May 2018 03:47:12,  24.4440, 12.6, 217.1
2018-05-23T03:51:21Z,166.140.102.113,# 17.3051,  4.36514,    3.056, 0.2997, 17.129, 0.702404,  33.6571, 23 May 2018 03:51:12,  24.4115, 12.6, 214.6
2018-05-23T03:55:21Z,166.140.102.113,# 17.2944,  4.36508,    3.082, 0.2747, 17.249, 0.702218,  33.6654, 23 May 2018 03:55:12,  24.4203, 12.6, 217.3
2018-05-23T03:59:21Z,166.140.102.113,# 17.3490,  4.37019,    2.917, 0.2850, 17.182, 0.701305,  33.6641, 23 May 2018 03:59:12,  24.4064, 12.6, 216.9
2018-05-23T04:03:21Z,166.140.102.113,# 17.3796,  4.37363,    2.950, 0.2856, 17.170, 0.700411,  33.6682, 23 May 2018 04:03:12,  24.4022, 12.6, 216.1
2018-05-23T04:07:21Z,166.140.102.113,# 17.4360,  4.37882,    2.952, 0.2825, 17.108, 0.699167,  33.6660, 23 May 2018 04:07:12,  24.3871, 12.6, 218.1
2018-05-23T04:11:21Z,166.140.102.113,# 17.4741,  4.38248,    2.871, 0.2728, 16.993, 0.698346,  33.6658, 23 May 2018 04:11:12,  24.3778, 12.6, 215.2
2018-05-23T04:15:21Z,166.140.102.113,# 17.2212,  4.35777,    3.012, 0.3022, 17.197, 0.703850,  33.6634, 23 May 2018 04:15:12,  24.4362, 12.6, 217.7
2018-05-23T04:19:21Z,166.140.102.113,# 17.2015,  4.35589,    3.008, 0.3020, 17.254, 0.704183,  33.6636, 23 May 2018 04:19:12,  24.4410, 12.6, 214.8
2018-05-23T04:23:21Z,166.140.102.113,# 17.3168,  4.36702,    2.897, 0.2919, 17.157, 0.702018,  33.6636, 23 May 2018 04:23:12,  24.4136, 12.6, 216.5
2018-05-23T04:27:21Z,166.140.102.113,# 17.5227,  4.38721,    2.831, 0.2798, 16.911, 0.697378,  33.6661, 23 May 2018 04:27:12,  24.3663, 12.6, 217.6
2018-05-23T04:31:21Z,166.140.102.113,# 17.4241,  4.37742,    2.858, 0.2694, 17.033, 0.699568,  33.6639, 23 May 2018 04:31:12,  24.3883, 12.6, 217.8
2018-05-23T04:35:21Z,166.140.102.113,# 17.2542,  4.35995,    2.857, 0.2955, 17.156, 0.703627,  33.6547, 23 May 2018 04:35:12,  24.4218, 12.6, 213.5
2018-05-23T04:39:21Z,166.140.102.113,# 17.4206,  4.37724,    2.861, 0.2775, 17.033, 0.699541,  33.6652, 23 May 2018 04:39:12,  24.3901, 12.6, 215.7
2018-05-23T04:43:21Z,166.140.102.113,# 17.4351,  4.37839,    2.876, 0.2761, 16.994, 0.699433,  33.6631, 23 May 2018 04:43:12,  24.3850, 12.6, 216.1
2018-05-23T04:47:21Z,166.140.102.113,# 17.1094,  4.34670,    2.892, 0.3132, 17.163, 0.706000,  33.6609, 23 May 2018 04:47:12,  24.4608, 12.6, 218.3
2018-05-23T04:51:21Z,166.140.102.113,# 17.1851,  4.35441,    2.805, 0.2983, 17.157, 0.704278,  33.6645, 23 May 2018 04:51:12,  24.4457, 12.6, 215.6
2018-05-23T04:55:21Z,166.140.102.113,# 17.2818,  4.36374,    2.765, 0.2874, 17.097, 0.702539,  33.6645, 23 May 2018 04:55:12,  24.4227, 12.6, 215.7
2018-05-23T04:59:21Z,166.140.102.113,# 17.2384,  4.35954,    2.862, 0.2883, 17.116, 0.703299,  33.6643, 23 May 2018 04:59:12,  24.4329, 12.6, 215.9
2018-05-23T05:03:21Z,166.140.102.113,# 17.2950,  4.36513,    2.898, 0.2875, 17.082, 0.702077,  33.6655, 23 May 2018 05:03:12,  24.4203, 12.6, 215.4
2018-05-23T05:07:21Z,166.140.102.113,# 17.3772,  4.37291,    2.721, 0.2788, 16.984, 0.700564,  33.6641, 23 May 2018 05:07:12,  24.3997, 12.6, 217.4
2018-05-23T05:11:21Z,166.140.102.113,# 17.3601,  4.37157,    2.839, 0.2683, 17.066, 0.700779,  33.6668, 23 May 2018 05:11:12,  24.4058, 12.6, 218.3
2018-05-23T05:15:21Z,166.140.102.113, 17.3417,  4.36975,    2.798, 0.2705, 17.049, 0.701165,  33.6665, 23 May 2018 05:15:12,  24.4099, 12.6, 219.5
2018-05-23T05:19:21Z,166.140.102.113,# 17.3393,  4.36991,    2.847, 0.2791, 17.000, 0.701069,  33.6698, 23 May 2018 05:19:12,  24.4131, 12.6, 218.6
2018-05-23T05:23:21Z,166.140.102.113,# 17.2329,  4.35947,    2.789, 0.2728, 17.138, 0.703380,  33.6684, 23 May 2018 05:23:12,  24.4373, 12.6, 216.0
2018-05-23T05:27:21Z,166.140.102.113,# 17.3140,  4.36694,    2.711, 0.2803, 17.003, 0.701776,  33.6653, 23 May 2018 05:27:12,  24.4156, 12.6, 216.5
2018-05-23T05:31:21Z,166.140.102.113,# 17.3631,  4.37163,    2.796, 0.2808, 16.928, 0.700726,  33.6648, 23 May 2018 05:31:12,  24.4036, 12.6, 213.5
2018-05-23T05:35:21Z,166.140.102.113,# 17.1329,  4.34933,    2.754, 0.3240, 16.971, 0.705250,  33.6641, 23 May 2018 05:35:12,  24.4578, 12.6, 215.2
2018-05-23T05:39:21Z,166.140.102.113,# 17.2227,  4.35769,    2.750, 0.3052, 16.969, 0.703923,  33.6616, 23 May 2018 05:39:12,  24.4344, 12.6, 215.8
2018-05-23T05:43:21Z,166.140.102.113,# 17.2389,  4.35934,    2.774, 0.3036, 17.001, 0.703406,  33.6623, 23 May 2018 05:43:12,  24.4312, 12.6, 217.2
2018-05-23T05:47:21Z,166.140.102.113,# 17.2129,  4.35694,    2.805, 0.2955, 17.089, 0.704022,  33.6632, 23 May 2018 05:47:12,  24.4381, 12.6, 214.7
2018-05-23T05:51:21Z,166.140.102.113,# 17.1806,  4.35377,    2.737, 0.2916, 17.142, 0.704964,  33.6628, 23 May 2018 05:51:12,  24.4454, 12.6, 215.6
2018-05-23T05:55:21Z,166.140.102.113,# 17.2208,  4.35777,    2.719, 0.2697, 17.205, 0.703818,  33.6639, 23 May 2018 05:55:12,  24.4368, 12.6, 216.5
2018-05-23T05:59:21Z,166.140.102.113,# 17.2054,  4.35612,    2.669, 0.2847, 17.185, 0.704151,  33.6624, 23 May 2018 05:59:12,  24.4392, 12.6, 214.8
2018-05-23T06:03:21Z,166.140.102.113,# 17.2241,  4.35793,    2.710, 0.2709, 17.190, 0.703825,  33.6625, 23 May 2018 06:03:12,  24.4348, 12.6, 214.7
2018-05-23T06:07:21Z,166.140.102.113,# 17.1659,  4.35210,    2.646, 0.2873, 17.206, 0.705153,  33.6606, 23 May 2018 06:07:12,  24.4473, 12.6, 215.8
2018-05-23T06:11:21Z,166.140.102.113,# 17.2033,  4.35625,    2.603, 0.2637, 17.266, 0.704155,  33.6653, 23 May 2018 06:11:12,  24.4420, 12.6, 216.4
2018-05-23T06:15:21Z,166.140.102.113,# 17.1798,  4.35374,    2.740, 0.2628, 17.331, 0.704726,  33.6631, 23 May 2018 06:15:12,  24.4458, 12.6, 216.8
2018-05-23T06:19:21Z,166.140.102.113,# 17.1610,  4.35180,    2.734, 0.2679, 17.324, 0.705289,  33.6621, 23 May 2018 06:19:12,  24.4495, 12.6, 216.8
2018-05-23T06:23:21Z,166.140.102.113,# 17.1410,  4.34997,    2.624, 0.2669, 17.397, 0.705612,  33.6631, 23 May 2018 06:23:12,  24.4550, 12.6, 217.9
2018-05-23T06:27:21Z,166.140.102.113,# 17.1551,  4.35133,    2.757, 0.2544, 17.410, 0.705375,  33.6629, 23 May 2018 06:27:12,  24.4515, 12.6, 218.1
2018-05-23T06:31:21Z,166.140.102.113,# 17.0983,  4.34553,    2.724, 0.2648, 17.408, 0.706715,  33.6602, 23 May 2018 06:31:12,  24.4629, 12.6, 216.9
2018-05-23T06:35:21Z,166.140.102.113,# 17.0497,  4.34103,    2.628, 0.2782, 17.389, 0.707564,  33.6618, 23 May 2018 06:35:12,  24.4756, 12.6, 217.3
2018-05-23T06:39:21Z,166.140.102.113,# 17.0652,  4.34257,    2.758, 0.2638, 17.468, 0.707207,  33.6622, 23 May 2018 06:39:12,  24.4723, 12.6, 217.5
2018-05-23T06:43:21Z,166.140.102.113,# 17.0318,  4.33934,    2.680, 0.2858, 17.398, 0.707907,  33.6621, 23 May 2018 06:43:12,  24.4801, 12.6, 216.8
2018-05-23T06:47:21Z,166.140.102.113,# 17.0042,  4.33652,    2.687, 0.2919, 17.329, 0.708582,  33.6607, 23 May 2018 06:47:12,  24.4855, 12.6, 217.1
2018-05-23T06:51:21Z,166.140.102.113,# 16.9768,  4.33379,    2.606, 0.3078, 17.311, 0.709181,  33.6600, 23 May 2018 06:51:12,  24.4915, 12.6, 214.2
2018-05-23T06:55:21Z,166.140.102.113,# 17.0025,  4.33625,    2.661, 0.2837, 17.429, 0.708772,  33.6599, 23 May 2018 06:55:12,  24.4852, 12.6, 217.2
2018-05-23T06:59:21Z,166.140.102.113,# 16.9836,  4.33439,    2.717, 0.2799, 17.433, 0.709055,  33.6595, 23 May 2018 06:59:12,  24.4895, 12.6, 216.3
2018-05-23T07:03:21Z,166.140.102.113,# 16.9673,  4.33281,    2.679, 0.2874, 17.383, 0.709482,  33.6595, 23 May 2018 07:03:12,  24.4933, 12.6, 217.8
2018-05-23T07:07:21Z,166.140.102.113,# 17.0459,  4.34047,    2.654, 0.2786, 17.279, 0.707659,  33.6601, 23 May 2018 07:07:12,  24.4752, 12.6, 214.6
2018-05-23T07:11:21Z,166.140.102.113,# 17.0484,  4.34064,    2.659, 0.2878, 17.225, 0.707731,  33.6595, 23 May 2018 07:11:12,  24.4742, 12.6, 218.4
2018-05-23T07:15:21Z,166.140.102.113,# 17.0648,  4.34226,    2.661, 0.2669, 17.219, 0.707366,  33.6599, 23 May 2018 07:15:12,  24.4706, 12.6, 216.7
2018-05-23T07:19:21Z,166.140.102.113,# 17.0398,  4.33989,    2.811, 0.2697, 17.307, 0.707878,  33.6602, 23 May 2018 07:19:12,  24.4767, 12.6, 216.0
2018-05-23T07:23:21Z,166.140.102.113,# 16.9730,  4.33309,    2.738, 0.2851, 17.330, 0.709530,  33.6571, 23 May 2018 07:23:12,  24.4901, 12.6, 213.6
2018-05-23T07:27:21Z,166.140.102.113,# 16.9697,  4.33310,    2.766, 0.2829, 17.322, 0.709376,  33.6598, 23 May 2018 07:27:12,  24.4929, 12.6, 216.0
2018-05-23T07:31:21Z,166.140.102.113,# 16.9708,  4.33319,    2.707, 0.2735, 17.356, 0.709236,  33.6597, 23 May 2018 07:31:12,  24.4927, 12.6, 212.5
2018-05-23T07:35:21Z,166.140.102.113,# 16.9640,  4.33237,    2.755, 0.2886, 17.337, 0.709525,  33.6583, 23 May 2018 07:35:12,  24.4932, 12.6, 217.1
2018-05-23T07:39:21Z,166.140.102.113,# 16.9531,  4.33135,    2.781, 0.2773, 17.420, 0.709678,  33.6585, 23 May 2018 07:39:12,  24.4958, 12.6, 215.3
2018-05-23T07:43:21Z,166.140.102.113,# 16.9848,  4.33449,    2.786, 0.2651, 17.379, 0.709043,  33.6592, 23 May 2018 07:43:12,  24.4890, 12.6, 216.7
2018-05-23T07:47:21Z,166.140.102.113,# 16.9500,  4.33112,    2.651, 0.2878, 17.354, 0.709675,  33.6593, 23 May 2018 07:47:12,  24.4972, 12.6, 214.8
2018-05-23T07:51:21Z,166.140.102.113,# 16.9227,  4.32830,    2.772, 0.2877, 17.370, 0.710536,  33.6575, 23 May 2018 07:51:12,  24.5022, 12.6, 217.4
2018-05-23T07:55:21Z,166.140.102.113,# 16.9161,  4.32786,    2.756, 0.2795, 17.411, 0.710435,  33.6592, 23 May 2018 07:55:12,  24.5051, 12.6, 216.5
2018-05-23T07:59:21Z,166.140.102.113,# 16.9114,  4.32747,    2.776, 0.2878, 17.386, 0.710594,  33.6597, 23 May 2018 07:59:12,  24.5066, 12.6, 213.9
2018-05-23T08:03:21Z,166.140.102.113,# 16.8756,  4.32367,    2.790, 0.3077, 17.321, 0.711410,  33.6567, 23 May 2018 08:03:12,  24.5126, 12.6, 216.7
2018-05-23T08:07:21Z,166.140.102.113,# 16.9315,  4.32932,    2.896, 0.2785, 17.357, 0.710093,  33.6590, 23 May 2018 08:07:12,  24.5012, 12.6, 216.1
2018-05-23T08:11:21Z,166.140.102.113,# 16.9126,  4.32734,    2.772, 0.2797, 17.401, 0.710671,  33.6576, 23 May 2018 08:11:12,  24.5046, 12.6, 218.8
2018-05-23T08:15:21Z,166.140.102.113,# 16.9246,  4.32842,    2.757, 0.2908, 17.289, 0.710316,  33.6570, 23 May 2018 08:15:12,  24.5015, 12.6, 215.1
2018-05-23T08:19:21Z,166.140.102.113,# 16.9190,  4.32787,    2.831, 0.2978, 17.241, 0.710485,  33.6569, 23 May 2018 08:19:12,  24.5026, 12.6, 215.6
2018-05-23T08:23:21Z,166.140.102.113,# 16.9342,  4.32941,    2.884, 0.2913, 17.221, 0.710162,  33.6575, 23 May 2018 08:23:12,  24.4995, 12.6, 217.4
2018-05-23T08:27:21Z,166.140.102.113,# 16.9521,  4.33108,    2.906, 0.2770, 17.281, 0.709797,  33.6570, 23 May 2018 08:27:12,  24.4949, 12.6, 215.9
2018-05-23T08:31:21Z,166.140.102.113,# 16.9588,  4.33189,    2.801, 0.2792, 17.264, 0.709636,  33.6584, 23 May 2018 08:31:12,  24.4944, 12.6, 214.5
2018-05-23T08:35:21Z,166.140.102.113,# 16.9583,  4.33170,    2.763, 0.2993, 17.150, 0.709644,  33.6573, 23 May 2018 08:35:12,  24.4937, 12.6, 213.2
2018-05-23T08:39:21Z,166.140.102.113,# 16.9355,  4.32948,    2.843, 0.3056, 17.175, 0.710132,  33.6570, 23 May 2018 08:39:12,  24.4988, 12.6, 218.7
2018-05-23T08:43:21Z,166.140.102.113,# 16.9411,  4.32987,    2.849, 0.3070, 17.188, 0.710205,  33.6557, 23 May 2018 08:43:12,  24.4966, 12.6, 214.9
2018-05-23T08:47:21Z,166.140.102.113,# 16.9600,  4.33179,    2.815, 0.2882, 17.214, 0.709698,  33.6566, 23 May 2018 08:47:12,  24.4928, 12.6, 214.5
2018-05-23T08:51:21Z,166.140.102.113,# 16.9511,  4.33100,    2.890, 0.2953, 17.180, 0.709899,  33.6572, 23 May 2018 08:51:12,  24.4952, 12.6, 213.9
2018-05-23T08:55:21Z,166.140.102.113,# 16.9737,  4.33316,    3.045, 0.2913, 17.164, 0.709364,  33.6570, 23 May 2018 08:55:12,  24.4899, 12.6, 214.0
2018-05-23T08:59:21Z,166.140.102.113,# 16.9362,  4.32944,    2.887, 0.3210, 17.084, 0.710197,  33.6561, 23 May 2018 08:59:12,  24.4979, 12.6, 215.7
2018-05-23T09:03:21Z,166.140.102.113,# 16.9308,  4.32904,    2.954, 0.3046, 17.136, 0.710335,  33.6571, 23 May 2018 09:03:12,  24.5000, 12.6, 218.3
2018-05-23T09:07:21Z,166.140.102.113,# 16.9237,  4.32825,    3.005, 0.2886, 17.223, 0.710393,  33.6561, 23 May 2018 09:07:12,  24.5010, 12.6, 217.0
2018-05-23T09:11:21Z,166.140.102.113,# 16.9097,  4.32695,    3.037, 0.3151, 17.217, 0.710714,  33.6566, 23 May 2018 09:11:12,  24.5045, 12.6, 213.4
2018-05-23T09:15:21Z,166.140.102.113,# 16.9048,  4.32667,    2.954, 0.2918, 17.235, 0.710728,  33.6582, 23 May 2018 09:15:12,  24.5070, 12.6, 218.7
2018-05-23T09:19:21Z,166.140.102.113,# 16.8756,  4.32379,    2.987, 0.3055, 17.215, 0.711362,  33.6576, 23 May 2018 09:19:12,  24.5134, 12.6, 215.4
2018-05-23T09:23:21Z,166.140.102.113,# 16.8624,  4.32243,    3.023, 0.3035, 17.232, 0.711750,  33.6568, 23 May 2018 09:23:12,  24.5159, 12.6, 217.6
2018-05-23T09:27:21Z,166.140.102.113,# 16.8706,  4.32322,    2.971, 0.2850, 17.284, 0.711579,  33.6568, 23 May 2018 09:27:12,  24.5139, 12.6, 214.6
2018-05-23T09:31:21Z,166.140.102.113,# 16.8940,  4.32549,    3.123, 0.2796, 17.349, 0.711052,  33.6570, 23 May 2018 09:31:12,  24.5085, 12.6, 215.6
2018-05-23T09:35:21Z,166.140.102.113,# 16.8685,  4.32330,    3.068, 0.2930, 17.339, 0.711547,  33.6593, 23 May 2018 09:35:12,  24.5164, 12.6, 214.1
2018-05-23T09:39:21Z,166.140.102.113,# 16.8568,  4.32180,    2.978, 0.2922, 17.320, 0.711950,  33.6561, 23 May 2018 09:39:12,  24.5166, 12.6, 215.0
2018-05-23T09:43:21Z,166.140.102.113,# 16.8279,  4.31905,    3.078, 0.3172, 17.238, 0.712457,  33.6563, 23 May 2018 09:43:12,  24.5234, 12.6, 215.2
2018-05-23T09:47:21Z,166.140.102.113,# 16.8360,  4.31980,    3.114, 0.2945, 17.322, 0.712428,  33.6560, 23 May 2018 09:47:12,  24.5214, 12.6, 215.5
2018-05-23T09:51:21Z,166.140.102.113,# 16.8409,  4.32029,    3.071, 0.2839, 17.390, 0.712290,  33.6562, 23 May 2018 09:51:12,  24.5204, 12.6, 217.5
