2018-05-15T00:02:48Z,166.140.102.113,# 17.4885,  4.36122,    2.851, 0.0005, 16.038, 0.697529,  33.4713, 15 May 2018 00:02:40,  24.2252, 12.1, 504.6
2018-05-15T00:06:48Z,166.140.102.113,# 17.4695,  4.35888,    2.851, 0.0007, 16.034, 0.698022,  33.4669, 15 May 2018 00:06:40,  24.2264, 12.1, 563.3
2018-05-15T00:10:48Z,166.140.102.113,# 17.4619,  4.35820,    2.867, 0.0007, 16.033, 0.698296,  33.4674, 15 May 2018 00:10:40,  24.2286, 12.1, 446.5
2018-05-15T00:14:48Z,166.140.102.113,# 17.4742,  4.36071,    2.879, 0.0008, 16.026, 0.698193,  33.4787, 15 May 2018 00:14:40,  24.2344, 12.2, 449.1
2018-05-15T00:18:48Z,166.140.102.113,# 17.4783,  4.35998,    2.949, 0.0006, 16.048, 0.698122,  33.4690, 15 May 2018 00:18:40,  24.2260, 12.1, 472.2
2018-05-15T00:22:48Z,166.140.102.113,# 17.4641,  4.35854,    2.922, 0.0005, 16.050, 0.698324,  33.4684, 15 May 2018 00:22:40,  24.2289, 12.1, 545.8
2018-05-15T00:26:48Z,166.140.102.113,# 17.4577,  4.35791,    2.977, 0.0006, 16.056, 0.698479,  33.4683, 15 May 2018 00:26:40,  24.2303, 12.1, 562.9
2018-05-15T00:30:48Z,166.140.102.113,# 17.4655,  4.35873,    2.942, 0.0006, 16.056, 0.698405,  33.4689, 15 May 2018 00:30:40,  24.2290, 12.1, 538.1
2018-05-15T00:34:48Z,166.140.102.113,# 17.4668,  4.35887,    3.030, 0.0006, 16.057, 0.698382,  33.4690, 15 May 2018 00:34:40,  24.2286, 12.1, 528.2
2018-05-15T00:38:48Z,166.140.102.113,# 17.4428,  4.35656,    3.019, 0.0006, 16.048, 0.698711,  33.4690, 15 May 2018 00:38:40,  24.2345, 12.1, 421.8
2018-05-15T00:42:48Z,166.140.102.113,# 17.4366,  4.35605,    3.077, 0.0006, 16.050, 0.698917,  33.4697, 15 May 2018 00:42:40,  24.2364, 12.1, 564.8
2018-05-15T00:46:48Z,166.140.102.113, 17.4204,  4.35456,    3.033, 0.0007, 16.058, 0.699196,  33.4702, 15 May 2018 00:46:40,  24.2407, 12.2, 545.8
2018-05-15T00:50:48Z,166.140.102.113,# 17.4125,  4.35357,    3.135, 0.0332, 16.067, 0.699420,  33.4683, 15 May 2018 00:50:40,  24.2411, 12.2, 439.0
2018-05-15T00:54:48Z,166.140.102.113,# 17.4156,  4.35394,    3.148, 0.0005, 16.074, 0.699438,  33.4689, 15 May 2018 00:54:40,  24.2408, 12.1, 567.7
2018-05-15T00:58:48Z,166.140.102.113,# 17.4039,  4.35272,    3.255, 0.0007, 16.069, 0.699658,  33.4681, 15 May 2018 00:58:40,  24.2430, 12.1, 526.8
2018-05-15T01:02:48Z,166.140.102.113,# 17.3983,  4.35217,    3.188, 0.0006, 16.085, 0.699785,  33.4679, 15 May 2018 01:02:40,  24.2443, 12.1, 432.5
2018-05-15T01:06:48Z,166.140.102.113,# 17.3885,  4.35124,    3.195, 0.0007, 16.104, 0.699991,  33.4681, 15 May 2018 01:06:40,  24.2467, 12.1, 410.7
2018-05-15T01:10:48Z,166.140.102.113,# 17.3832,  4.35068,    3.264, 0.0005, 16.101, 0.700111,  33.4676, 15 May 2018 01:10:40,  24.2476, 12.1, 578.9
2018-05-15T01:14:48Z,166.140.102.113,# 17.3773,  4.35008,    3.184, 0.0006, 16.121, 0.700255,  33.4673, 15 May 2018 01:14:40,  24.2488, 12.1, 471.0
2018-05-15T01:18:48Z,166.140.102.113,# 17.3499,  4.34757,    3.328, 0.0007, 16.153, 0.700720,  33.4684, 15 May 2018 01:18:40,  24.2562, 12.1, 543.0
2018-05-15T01:22:48Z,166.140.102.113,# 17.3504,  4.34749,    3.265, 0.0030, 16.192, 0.700819,  33.4673, 15 May 2018 01:22:40,  24.2552, 12.1, 536.3
2018-05-15T01:26:48Z,166.140.102.113,# 17.3373,  4.34622,    3.288, 0.0006, 16.198, 0.701066,  33.4672, 15 May 2018 01:26:40,  24.2582, 12.2, 413.8
2018-05-15T01:30:48Z,166.140.102.113,# 17.3300,  4.34539,    3.352, 0.0005, 16.207, 0.701277,  33.4660, 15 May 2018 01:30:40,  24.2590, 12.2, 505.3
2018-05-15T01:34:48Z,166.140.102.113,# 17.3224,  4.34466,    3.311, 0.0006, 16.203, 0.701426,  33.4661, 15 May 2018 01:34:40,  24.2609, 12.2, 510.6
2018-05-15T01:38:48Z,166.140.102.113,# 17.2897,  4.34138,    3.474, 0.0008, 16.213, 0.702011,  33.4649, 15 May 2018 01:38:40,  24.2677, 12.1, 567.6
2018-05-15T01:42:48Z,166.140.102.113,# 17.2414,  4.33667,    3.486, 0.0005, 16.198, 0.702899,  33.4642, 15 May 2018 01:42:40,  24.2788, 12.1, 508.2
2018-05-15T01:46:48Z,166.140.102.113,# 17.2280,  4.33524,    3.466, 0.0005, 16.213, 0.703307,  33.4630, 15 May 2018 01:46:40,  24.2810, 12.1, 477.6
2018-05-15T01:50:48Z,166.140.102.113,# 17.2297,  4.33541,    3.563, 0.0006, 16.228, 0.703468,  33.4630, 15 May 2018 01:50:40,  24.2805, 12.1, 432.7
2018-05-15T01:54:48Z,166.140.102.113,# 17.2319,  4.33572,    3.542, 0.0006, 16.229, 0.703477,  33.4638, 15 May 2018 01:54:40,  24.2808, 12.1, 419.0
2018-05-15T01:58:48Z,166.140.102.113,# 17.2330,  4.33576,    3.553, 0.0006, 16.249, 0.703493,  33.4633, 15 May 2018 01:58:40,  24.2800, 12.2, 481.2
2018-05-15T02:02:48Z,166.140.102.113,# 17.2100,  4.33331,    3.654, 0.0475, 16.256, 0.703884,  33.4612, 15 May 2018 02:02:40,  24.2839, 12.1, 535.6
2018-05-15T02:06:48Z,166.140.102.113,# 17.2083,  4.33305,    3.547, 0.0005, 16.273, 0.703987,  33.4605, 15 May 2018 02:06:40,  24.2837, 12.1, 493.3
2018-05-15T02:10:48Z,166.140.102.113,# 17.1925,  4.33128,    3.608, 0.0005, 16.272, 0.704262,  33.4582, 15 May 2018 02:10:40,  24.2858, 12.1, 529.5
2018-05-15T02:14:48Z,166.140.102.113,# 17.2000,  4.33237,    3.670, 0.0006, 16.287, 0.704240,  33.4613, 15 May 2018 02:14:40,  24.2864, 12.2, 482.5
2018-05-15T02:18:48Z,166.140.102.113,# 17.1998,  4.33256,    3.788, 0.0006, 16.297, 0.704234,  33.4632, 15 May 2018 02:18:40,  24.2878, 12.1, 451.6
2018-05-15T02:22:48Z,166.140.102.113,# 17.1935,  4.33171,    3.729, 0.0007, 16.338, 0.704348,  33.4611, 15 May 2018 02:22:40,  24.2877, 12.2, 408.4
2018-05-15T02:26:48Z,166.140.102.113,# 17.1904,  4.33147,    3.742, 0.0006, 16.344, 0.704420,  33.4615, 15 May 2018 02:26:40,  24.2888, 12.1, 541.8
2018-05-15T02:30:48Z,166.140.102.113,# 17.1885,  4.33132,    3.679, 0.0005, 16.363, 0.704481,  33.4618, 15 May 2018 02:30:40,  24.2894, 12.2, 488.3
2018-05-15T02:34:48Z,166.140.102.113,# 17.1790,  4.33031,    3.717, 0.0005, 16.381, 0.704652,  33.4610, 15 May 2018 02:34:40,  24.2910, 12.1, 447.3
2018-05-15T02:38:48Z,166.140.102.113,# 17.1684,  4.32931,    3.721, 0.0008, 16.408, 0.704848,  33.4611, 15 May 2018 02:38:40,  24.2936, 12.2, 522.0
2018-05-15T02:42:48Z,166.140.102.113,# 17.1632,  4.32868,    3.776, 0.0054, 16.433, 0.704998,  33.4599, 15 May 2018 02:42:40,  24.2939, 12.1, 516.0
2018-05-15T02:46:48Z,166.140.102.113,# 17.1666,  4.32910,    3.767, 0.0005, 16.418, 0.704945,  33.4608, 15 May 2018 02:46:40,  24.2938, 12.1, 454.0
2018-05-15T02:50:48Z,166.140.102.113,# 17.1613,  4.32862,    3.804, 0.0005, 16.382, 0.705043,  33.4610, 15 May 2018 02:50:40,  24.2953, 12.2, 413.9
2018-05-15T02:54:48Z,166.140.102.113,# 17.1656,  4.32918,    3.826, 0.0006, 16.360, 0.705025,  33.4622, 15 May 2018 02:54:40,  24.2952, 12.2, 505.9
2018-05-15T02:58:48Z,166.140.102.113,# 17.1711,  4.32985,    3.772, 0.0006, 16.349, 0.704912,  33.4635, 15 May 2018 02:58:40,  24.2949, 12.2, 469.1
2018-05-15T03:02:48Z,166.140.102.113,# 17.1667,  4.32950,    3.906, 0.0006, 16.337, 0.704997,  33.4641, 15 May 2018 03:02:40,  24.2964, 12.2, 472.1
2018-05-15T03:06:48Z,166.140.102.113,# 17.1638,  4.32931,    3.861, 0.0004, 16.346, 0.705041,  33.4649, 15 May 2018 03:06:40,  24.2976, 12.1, 510.0
2018-05-15T03:10:48Z,166.140.102.113,# 17.1715,  4.32982,    4.010, 0.0004, 16.358, 0.704927,  33.4628, 15 May 2018 03:10:40,  24.2942, 12.2, 497.4
2018-05-15T03:14:48Z,166.140.102.113,# 17.1730,  4.33020,    3.809, 0.0006, 16.364, 0.704894,  33.4650, 15 May 2018 03:14:40,  24.2955, 12.1, 430.5
2018-05-15T03:18:48Z,166.140.102.113,# 17.1823,  4.33108,    3.938, 0.0006, 16.390, 0.704739,  33.4649, 15 May 2018 03:18:40,  24.2932, 12.1, 530.8
2018-05-15T03:22:48Z,166.140.102.113,# 17.1896,  4.33171,    3.907, 0.0006, 16.398, 0.704569,  33.4642, 15 May 2018 03:22:40,  24.2910, 12.2, 547.8
2018-05-15T03:26:48Z,166.140.102.113,# 17.1786,  4.33088,    3.933, 0.0004, 16.431, 0.704692,  33.4662, 15 May 2018 03:26:40,  24.2952, 12.2, 407.9
2018-05-15T03:30:48Z,166.140.102.113,# 17.1880,  4.33178,    3.995, 0.0005, 16.449, 0.704573,  33.4661, 15 May 2018 03:30:40,  24.2928, 12.2, 456.0
2018-05-15T03:34:48Z,166.140.102.113,# 17.1967,  4.33281,    3.924, 0.0005, 16.471, 0.704413,  33.4678, 15 May 2018 03:34:40,  24.2920, 12.1, 473.1
2018-05-15T03:38:48Z,166.140.102.113,# 17.2007,  4.33307,    3.893, 0.0006, 16.489, 0.704335,  33.4667, 15 May 2018 03:38:40,  24.2903, 12.1, 420.2
2018-05-15T03:42:48Z,166.140.102.113,# 17.2093,  4.33375,    4.002, 0.0006, 16.509, 0.704133,  33.4655, 15 May 2018 03:42:40,  24.2874, 12.2, 525.5
2018-05-15T03:46:48Z,166.140.102.113,# 17.2134,  4.33410,    4.006, 0.0005, 16.522, 0.704017,  33.4650, 15 May 2018 03:46:40,  24.2860, 12.2, 474.7
2018-05-15T03:50:48Z,166.140.102.113,# 17.2230,  4.33500,    3.919, 0.0007, 16.533, 0.703847,  33.4649, 15 May 2018 03:50:40,  24.2837, 12.2, 433.2
2018-05-15T03:54:48Z,166.140.102.113,# 17.2315,  4.33584,    3.998, 0.0006, 16.530, 0.703685,  33.4651, 15 May 2018 03:54:40,  24.2817, 12.2, 449.1
2018-05-15T03:58:48Z,166.140.102.113,# 17.2373,  4.33638,    3.950, 0.3916, 16.522, 0.703531,  33.4649, 15 May 2018 03:58:40,  24.2803, 12.2, 415.1
2018-05-15T04:02:48Z,166.140.102.113,# 17.2409,  4.33673,    3.961, 0.5566, 16.531, 0.703433,  33.4650, 15 May 2018 04:02:40,  24.2794, 12.1, 431.0
2018-05-15T04:06:48Z,166.140.102.113,# 17.2454,  4.33715,    3.953, 0.0005, 16.541, 0.703316,  33.4649, 15 May 2018 04:06:40,  24.2783, 12.1, 522.2
2018-05-15T04:10:48Z,166.140.102.113,# 17.2394,  4.33646,    4.046, 0.0006, 16.546, 0.703364,  33.4639, 15 May 2018 04:10:40,  24.2789, 12.2, 448.9
2018-05-15T04:14:48Z,166.140.102.113,# 17.2198,  4.33485,    3.997, 0.0005, 16.535, 0.703701,  33.4663, 15 May 2018 04:14:40,  24.2854, 12.2, 508.0
2018-05-15T04:18:48Z,166.140.102.113,# 17.2231,  4.33462,    3.967, 0.0006, 16.535, 0.703699,  33.4615, 15 May 2018 04:18:40,  24.2810, 12.1, 454.2
2018-05-15T04:22:48Z,166.140.102.113,# 17.2235,  4.33490,    4.033, 0.0005, 16.544, 0.703725,  33.4636, 15 May 2018 04:22:40,  24.2825, 12.2, 467.6
2018-05-15T04:26:48Z,166.140.102.113,# 17.2325,  4.33578,    4.069, 0.0005, 16.557, 0.703579,  33.4637, 15 May 2018 04:26:40,  24.2804, 12.2, 541.2
2018-05-15T04:30:48Z,166.140.102.113,# 17.2285,  4.33559,    4.080, 0.0006, 16.561, 0.703631,  33.4653, 15 May 2018 04:30:40,  24.2827, 12.2, 521.5
2018-05-15T04:34:48Z,166.140.102.113,# 17.2359,  4.33598,    3.955, 0.0004, 16.550, 0.703506,  33.4627, 15 May 2018 04:34:40,  24.2789, 12.2, 417.8
2018-05-15T04:38:48Z,166.140.102.113,# 17.2405,  4.33667,    4.053, 0.0006, 16.573, 0.703412,  33.4648, 15 May 2018 04:38:40,  24.2794, 12.1, 542.4
2018-05-15T04:42:48Z,166.140.102.113,# 17.2523,  4.33778,    3.908, 0.0006, 16.606, 0.703210,  33.4647, 15 May 2018 04:42:40,  24.2765, 12.1, 503.4
2018-05-15T04:46:48Z,166.140.102.113,# 17.2507,  4.33763,    3.977, 0.0004, 16.620, 0.703170,  33.4647, 15 May 2018 04:46:40,  24.2769, 12.2, 537.9
2018-05-15T04:50:48Z,166.140.102.113,# 17.2577,  4.33836,    3.920, 0.0005, 16.644, 0.703040,  33.4652, 15 May 2018 04:50:40,  24.2756, 12.1, 417.2
2018-05-15T04:54:48Z,166.140.102.113,# 17.2573,  4.33863,    3.970, 0.0006, 16.647, 0.702986,  33.4678, 15 May 2018 04:54:40,  24.2777, 12.1, 534.2
2018-05-15T04:58:48Z,166.140.102.113,# 17.2618,  4.33872,    3.916, 0.0006, 16.657, 0.702909,  33.4648, 15 May 2018 04:58:40,  24.2744, 12.2, 430.1
2018-05-15T05:02:48Z,166.140.102.113,# 17.2530,  4.33865,    3.860, 0.0394, 16.669, 0.703046,  33.4715, 15 May 2018 05:02:40,  24.2816, 12.1, 432.9
2018-05-15T05:06:48Z,166.140.102.113,# 17.2585,  4.33821,    3.952, 0.0006, 16.698, 0.703020,  33.4632, 15 May 2018 05:06:40,  24.2739, 12.1, 464.7
2018-05-15T05:10:48Z,166.140.102.113,# 17.2566,  4.33815,    3.968, 0.0006, 16.709, 0.703035,  33.4642, 15 May 2018 05:10:40,  24.2751, 12.1, 455.5
2018-05-15T05:14:48Z,166.140.102.113,# 17.2446,  4.33694,    3.791, 0.0006, 16.711, 0.703197,  33.4638, 15 May 2018 05:14:40,  24.2777, 12.1, 434.4
2018-05-15T05:18:48Z,166.140.102.113,# 17.2505,  4.33751,    3.832, 0.0007, 16.727, 0.703162,  33.4638, 15 May 2018 05:18:40,  24.2762, 12.1, 488.0
2018-05-15T05:22:48Z,166.140.102.113,# 17.2509,  4.33760,    3.871, 0.0007, 16.756, 0.703125,  33.4643, 15 May 2018 05:22:40,  24.2765, 12.2, 436.3
2018-05-15T05:26:48Z,166.140.102.113,# 17.2638,  4.33858,    3.802, 0.0006, 16.774, 0.702918,  33.4620, 15 May 2018 05:26:40,  24.2717, 12.2, 526.2
2018-05-15T05:30:48Z,166.140.102.113,# 17.2221,  4.33432,    3.726, 0.0005, 16.789, 0.703479,  33.4598, 15 May 2018 05:30:40,  24.2799, 12.2, 441.3
2018-05-15T05:34:48Z,166.140.102.113,# 17.2203,  4.33404,    3.844, 0.0005, 16.813, 0.703658,  33.4588, 15 May 2018 05:34:40,  24.2797, 12.2, 470.3
2018-05-15T05:38:48Z,166.140.102.113,# 17.2325,  4.33521,    3.663, 0.0005, 16.866, 0.703576,  33.4589, 15 May 2018 05:38:40,  24.2767, 12.1, 450.0
2018-05-15T05:42:48Z,166.140.102.113,# 17.2396,  4.33621,    3.731, 0.0006, 16.898, 0.703457,  33.4616, 15 May 2018 05:42:40,  24.2772, 12.1, 486.0
2018-05-15T05:46:48Z,166.140.102.113,# 17.2176,  4.33371,    3.734, 0.0005, 16.923, 0.703725,  33.4583, 15 May 2018 05:46:40,  24.2799, 12.2, 411.5
2018-05-15T05:50:48Z,166.140.102.113,# 17.1856,  4.33091,    3.640, 0.0008, 16.881, 0.704242,  33.4607, 15 May 2018 05:50:40,  24.2893, 12.2, 445.7
2018-05-15T05:54:48Z,166.140.102.113,# 17.1853,  4.33081,    3.683, 0.0006, 16.881, 0.704367,  33.4601, 15 May 2018 05:54:40,  24.2888, 12.2, 413.0
2018-05-15T05:58:48Z,166.140.102.113,# 17.1915,  4.33143,    3.659, 0.0006, 16.888, 0.704366,  33.4603, 15 May 2018 05:58:40,  24.2876, 12.2, 427.5
2018-05-15T06:02:48Z,166.140.102.113,# 17.1818,  4.33052,    3.711, 0.0005, 16.900, 0.704528,  33.4605, 15 May 2018 06:02:40,  24.2900, 12.1, 529.4
2018-05-15T06:06:48Z,166.140.102.113,# 17.1817,  4.33132,    3.579, 0.0005, 16.864, 0.704600,  33.4675, 15 May 2018 06:06:40,  24.2954, 12.2, 510.9
2018-05-15T06:10:48Z,166.140.102.113,# 17.1693,  4.32971,    3.569, 0.0006, 16.866, 0.704866,  33.4640, 15 May 2018 06:10:40,  24.2957, 12.2, 467.0
2018-05-15T06:14:48Z,166.140.102.113,# 17.1636,  4.32932,    3.566, 0.0006, 16.868, 0.704897,  33.4652, 15 May 2018 06:14:40,  24.2980, 12.2, 545.3
2018-05-15T06:18:48Z,166.140.102.113,# 17.1699,  4.33018,    3.490, 0.0008, 16.912, 0.704963,  33.4675, 15 May 2018 06:18:40,  24.2982, 12.2, 537.0
2018-05-15T06:22:48Z,166.140.102.113,# 17.1689,  4.33018,    3.489, 0.0005, 16.978, 0.704932,  33.4683, 15 May 2018 06:22:40,  24.2991, 12.2, 542.1
2018-05-15T06:26:48Z,166.140.102.113,# 17.1678,  4.32941,    3.447, 0.0006, 17.003, 0.704932,  33.4625, 15 May 2018 06:26:40,  24.2949, 12.2, 537.3
2018-05-15T06:30:48Z,166.140.102.113,# 17.1471,  4.32763,    3.434, 0.0006, 16.956, 0.705277,  33.4643, 15 May 2018 06:30:40,  24.3011, 12.1, 445.2
2018-05-15T06:34:48Z,166.140.102.113,# 17.1144,  4.32431,    3.309, 0.0024, 16.899, 0.705872,  33.4629, 15 May 2018 06:34:40,  24.3077, 12.2, 407.3
2018-05-15T06:38:48Z,166.140.102.113,# 17.0866,  4.32154,    3.374, 0.0006, 16.880, 0.706442,  33.4619, 15 May 2018 06:38:40,  24.3136, 12.1, 515.9
2018-05-15T06:42:48Z,166.140.102.113,# 17.0727,  4.32020,    3.296, 0.0006, 16.863, 0.706818,  33.4619, 15 May 2018 06:42:40,  24.3169, 12.1, 498.8
2018-05-15T06:46:48Z,166.140.102.113,# 17.0940,  4.32252,    3.351, 0.0006, 16.882, 0.706617,  33.4642, 15 May 2018 06:46:40,  24.3136, 12.1, 547.8
2018-05-15T06:50:48Z,166.140.102.113,# 17.0570,  4.31904,    3.344, 0.0007, 16.929, 0.707162,  33.4648, 15 May 2018 06:50:40,  24.3229, 12.1, 544.6
2018-05-15T06:54:48Z,166.140.102.113,# 17.0630,  4.31989,    3.217, 0.0006, 16.947, 0.707232,  33.4673, 15 May 2018 06:54:40,  24.3234, 12.2, 418.9
2018-05-15T06:58:48Z,166.140.102.113,# 17.0638,  4.32008,    3.233, 0.0005, 16.993, 0.707313,  33.4683, 15 May 2018 06:58:40,  24.3239, 12.2, 434.9
2018-05-15T07:02:48Z,166.140.102.113,# 17.0817,  4.32154,    3.210, 0.0006, 17.035, 0.706963,  33.4661, 15 May 2018 07:02:40,  24.3180, 12.2, 429.3
2018-05-15T07:06:48Z,166.140.102.113,# 17.1006,  4.32379,    3.208, 0.0006, 17.084, 0.706640,  33.4698, 15 May 2018 07:06:40,  24.3164, 12.2, 470.1
2018-05-15T07:10:48Z,166.140.102.113,# 17.1265,  4.32590,    3.066, 0.0007, 17.160, 0.706119,  33.4667, 15 May 2018 07:10:40,  24.3079, 12.2, 529.4
2018-05-15T07:14:48Z,166.140.102.113,# 17.1483,  4.32824,    3.065, 0.0005, 17.203, 0.705673,  33.4688, 15 May 2018 07:14:40,  24.3043, 12.2, 551.9
2018-05-15T07:18:48Z,166.140.102.113,# 17.1064,  4.32406,    3.026, 0.0006, 17.198, 0.706231,  33.4674, 15 May 2018 07:18:40,  24.3131, 12.2, 554.0
2018-05-15T07:22:48Z,166.140.102.113,# 17.0994,  4.32320,    2.967, 0.0006, 17.129, 0.706430,  33.4658, 15 May 2018 07:22:40,  24.3136, 12.2, 555.2
2018-05-15T07:26:48Z,166.140.102.113,# 17.1389,  4.32730,    2.985, 0.0006, 17.163, 0.706044,  33.4685, 15 May 2018 07:26:40,  24.3063, 12.2, 510.3
2018-05-15T07:30:48Z,166.140.102.113,# 16.9356,  4.30733,    3.002, 0.0006, 17.302, 0.709481,  33.4644, 15 May 2018 07:30:40,  24.3511, 12.2, 481.8
2018-05-15T07:34:48Z,166.140.102.113,# 17.0232,  4.31557,    2.918, 0.0006, 17.335, 0.708693,  33.4631, 15 May 2018 07:34:40,  24.3295, 12.2, 464.2
2018-05-15T07:38:48Z,166.140.102.113,# 17.0263,  4.31585,    2.836, 0.0006, 17.237, 0.708248,  33.4629, 15 May 2018 07:38:40,  24.3286, 12.2, 426.7
2018-05-15T07:42:48Z,166.140.102.113,# 16.9958,  4.31314,    2.791, 0.0005, 17.156, 0.708662,  33.4647, 15 May 2018 07:42:40,  24.3372, 12.2, 529.7
2018-05-15T07:46:48Z,166.140.102.113,# 16.9761,  4.31089,    2.771, 0.0007, 17.155, 0.708918,  33.4617, 15 May 2018 07:46:40,  24.3395, 12.2, 409.5
2018-05-15T07:50:48Z,166.140.102.113,# 16.9640,  4.30982,    2.718, 0.0006, 17.185, 0.709082,  33.4625, 15 May 2018 07:50:40,  24.3429, 12.2, 522.6
2018-05-15T07:54:48Z,166.140.102.113,# 16.9347,  4.30717,    2.731, 0.0005, 17.169, 0.709768,  33.4639, 15 May 2018 07:54:40,  24.3508, 12.2, 433.2
2018-05-15T07:58:48Z,166.140.102.113,# 16.9023,  4.30389,    2.704, 0.0005, 17.132, 0.710467,  33.4623, 15 May 2018 07:58:40,  24.3573, 12.2, 554.3
2018-05-15T08:02:48Z,166.140.102.113,# 16.9087,  4.30460,    2.636, 0.0005, 17.145, 0.710574,  33.4633, 15 May 2018 08:02:40,  24.3564, 12.2, 549.1
2018-05-15T08:06:48Z,166.140.102.113,# 16.9134,  4.30529,    2.683, 0.0006, 17.166, 0.710589,  33.4653, 15 May 2018 08:06:40,  24.3569, 12.2, 479.1
2018-05-15T08:10:48Z,166.140.102.113,# 16.9166,  4.30514,    2.697, 0.0005, 17.178, 0.710546,  33.4613, 15 May 2018 08:10:40,  24.3530, 12.2, 473.4
2018-05-15T08:14:48Z,166.140.102.113,# 16.9272,  4.30630,    2.573, 0.0006, 17.207, 0.710404,  33.4626, 15 May 2018 08:14:40,  24.3516, 12.2, 423.6
2018-05-15T08:18:48Z,166.140.102.113,# 16.8535,  4.30062,    2.552, 0.0006, 17.285, 0.711249,  33.4747, 15 May 2018 08:18:40,  24.3782, 12.2, 414.1
2018-05-15T08:22:48Z,166.140.102.113,# 16.8828,  4.30215,    2.562, 0.0005, 17.336, 0.711258,  33.4636, 15 May 2018 08:22:40,  24.3628, 12.2, 414.6
2018-05-15T08:26:48Z,166.140.102.113,# 16.9245,  4.30623,    2.470, 0.0006, 17.336, 0.710553,  33.4643, 15 May 2018 08:26:40,  24.3535, 12.2, 405.5
2018-05-15T08:30:48Z,166.140.102.113,# 16.8708,  4.30000,    2.441, 0.0005, 17.223, 0.711235,  33.4549, 15 May 2018 08:30:40,  24.3590, 12.2, 438.2
2018-05-15T08:34:48Z,166.140.102.113,# 16.8487,  4.29803,    2.397, 0.0006, 17.139, 0.711808,  33.4562, 15 May 2018 08:34:40,  24.3651, 12.2, 545.8
2018-05-15T08:38:48Z,166.140.102.113,# 16.8496,  4.29829,    2.439, 0.0006, 17.145, 0.711903,  33.4577, 15 May 2018 08:38:40,  24.3660, 12.2, 404.9
2018-05-15T08:42:48Z,166.140.102.113,# 16.8568,  4.29914,    2.402, 0.0011, 17.178, 0.711867,  33.4591, 15 May 2018 08:42:40,  24.3655, 12.2, 408.5
2018-05-15T08:46:48Z,166.140.102.113,# 16.8606,  4.29944,    2.414, 0.0005, 17.257, 0.711783,  33.4585, 15 May 2018 08:46:40,  24.3641, 12.2, 518.5
2018-05-15T08:50:48Z,166.140.102.113,# 16.8534,  4.29886,    2.272, 0.0006, 17.328, 0.711916,  33.4595, 15 May 2018 08:50:40,  24.3666, 12.2, 510.6
2018-05-15T08:54:48Z,166.140.102.113,# 16.8532,  4.29915,    2.296, 0.0007, 17.341, 0.711927,  33.4622, 15 May 2018 08:54:40,  24.3687, 12.2, 447.7
2018-05-15T08:58:48Z,166.140.102.113,# 16.8058,  4.29373,    2.258, 0.0007, 17.233, 0.712707,  33.4545, 15 May 2018 08:58:40,  24.3739, 12.2, 443.1
2018-05-15T09:02:48Z,166.140.102.113,# 16.7890,  4.29204,    2.248, 0.0007, 17.178, 0.713040,  33.4538, 15 May 2018 09:02:40,  24.3772, 12.2, 547.3
2018-05-15T09:06:48Z,166.140.102.113,# 16.7494,  4.28804,    2.281, 0.0007, 17.138, 0.713739,  33.4520, 15 May 2018 09:06:40,  24.3850, 12.2, 545.8
2018-05-15T09:10:48Z,166.140.102.113,# 16.7425,  4.28764,    2.182, 0.0008, 17.099, 0.714141,  33.4543, 15 May 2018 09:10:40,  24.3884, 12.2, 425.5
2018-05-15T09:14:48Z,166.140.102.113,# 16.7458,  4.28774,    2.181, 0.2118, 17.144, 0.714258,  33.4525, 15 May 2018 09:14:40,  24.3862, 12.2, 571.7
2018-05-15T09:18:48Z,166.140.102.113,# 16.7340,  4.28647,    2.176, 0.0007, 17.165, 0.714501,  33.4512, 15 May 2018 09:18:40,  24.3881, 12.2, 418.0
2018-05-15T09:22:48Z,166.140.102.113,# 16.7249,  4.28552,    2.138, 0.0006, 17.131, 0.714711,  33.4505, 15 May 2018 09:22:40,  24.3896, 12.2, 517.5
2018-05-15T09:26:48Z,166.140.102.113,# 16.7210,  4.28500,    2.079, 0.0005, 17.104, 0.714864,  33.4492, 15 May 2018 09:26:40,  24.3895, 12.2, 433.9
2018-05-15T09:30:48Z,166.140.102.113,# 16.7226,  4.28522,    2.097, 0.0173, 17.111, 0.714878,  33.4498, 15 May 2018 09:30:40,  24.3896, 12.2, 518.5
2018-05-15T09:34:48Z,166.140.102.113,# 16.6998,  4.28296,    2.048, 0.0006, 17.123, 0.715266,  33.4492, 15 May 2018 09:34:40,  24.3945, 12.2, 439.4
2018-05-15T09:38:48Z,166.140.102.113,# 16.7114,  4.28406,    2.074, 0.0005, 17.125, 0.715162,  33.4491, 15 May 2018 09:38:40,  24.3917, 12.2, 419.0
2018-05-15T09:42:48Z,166.140.102.113,# 16.7029,  4.28314,    2.041, 0.0006, 17.142, 0.715293,  33.4481, 15 May 2018 09:42:40,  24.3929, 12.2, 550.0
2018-05-15T09:46:48Z,166.140.102.113,# 16.6675,  4.27958,    1.997, 0.0005, 17.140, 0.715849,  33.4466, 15 May 2018 09:46:40,  24.4000, 12.2, 551.7
2018-05-15T09:50:48Z,166.140.102.113,# 16.6786,  4.28056,    1.974, 0.0005, 17.123, 0.715863,  33.4460, 15 May 2018 09:50:40,  24.3970, 12.2, 417.7
