2018-05-02T00:02:48Z,166.140.102.113,# 16.2212,  4.24226,    2.606, 0.0006, 16.693, 0.726131,  33.4931, 02 May 2018 00:02:40,  24.5385, 12.2, 515.3
2018-05-02T00:06:48Z,166.140.102.113,# 16.2127,  4.24210,    2.618, 0.0007, 16.677, 0.726346,  33.4988, 02 May 2018 00:06:40,  24.5447, 12.2, 534.9
2018-05-02T00:10:48Z,166.140.102.113,# 16.2065,  4.24125,    2.602, 0.0007, 16.666, 0.726509,  33.4966, 02 May 2018 00:10:40,  24.5444, 12.2, 565.4
2018-05-02T00:14:48Z,166.140.102.113,# 16.2043,  4.24150,    2.594, 0.0007, 16.683, 0.726590,  33.5007, 02 May 2018 00:14:40,  24.5481, 12.2, 545.9
2018-05-02T00:18:48Z,166.140.102.113,# 16.2067,  4.24177,    2.650, 0.0006, 16.649, 0.726571,  33.5010, 02 May 2018 00:18:40,  24.5479, 12.2, 428.2
2018-05-02T00:22:48Z,166.140.102.113,# 16.2074,  4.24184,    2.634, 0.0007, 16.637, 0.726566,  33.5010, 02 May 2018 00:22:40,  24.5477, 12.2, 550.5
2018-05-02T00:26:48Z,166.140.102.113,# 16.2044,  4.24155,    2.693, 0.0005, 16.621, 0.726626,  33.5010, 02 May 2018 00:26:40,  24.5483, 12.2, 440.6
2018-05-02T00:30:48Z,166.140.102.113,# 16.2055,  4.24160,    2.702, 0.0006, 16.612, 0.726618,  33.5005, 02 May 2018 00:30:40,  24.5477, 12.2, 410.9
2018-05-02T00:34:48Z,166.140.102.113,# 16.2148,  4.24250,    2.706, 0.0006, 16.599, 0.726452,  33.5006, 02 May 2018 00:34:40,  24.5457, 12.2, 543.5
2018-05-02T00:38:48Z,166.140.102.113,# 16.2246,  4.24344,    2.711, 0.0007, 16.601, 0.726239,  33.5007, 02 May 2018 00:38:40,  24.5435, 12.2, 511.2
2018-05-02T00:42:48Z,166.140.102.113,# 16.2257,  4.24361,    2.690, 0.0006, 16.636, 0.726185,  33.5012, 02 May 2018 00:42:40,  24.5436, 12.2, 511.9
2018-05-02T00:46:48Z,166.140.102.113,# 16.2282,  4.24393,    2.728, 0.0009, 16.639, 0.726102,  33.5019, 02 May 2018 00:46:40,  24.5436, 12.2, 447.9
2018-05-02T00:50:48Z,166.140.102.113,# 16.2465,  4.24579,    2.707, 0.0006, 16.635, 0.725790,  33.5030, 02 May 2018 00:50:40,  24.5403, 12.2, 545.7
2018-05-02T00:54:48Z,166.140.102.113,# 16.2474,  4.24591,    2.757, 0.0006, 16.674, 0.725686,  33.5032, 02 May 2018 00:54:40,  24.5403, 12.2, 466.0
2018-05-02T00:58:48Z,166.140.102.113,# 16.2699,  4.24809,    2.767, 0.0006, 16.724, 0.725281,  33.5035, 02 May 2018 00:58:40,  24.5353, 12.2, 540.6
2018-05-02T01:02:48Z,166.140.102.113,# 16.3000,  4.25114,    2.769, 0.0005, 16.815, 0.724677,  33.5050, 02 May 2018 01:02:40,  24.5295, 12.2, 505.2
2018-05-02T01:06:48Z,166.140.102.113,# 16.3173,  4.25285,    2.820, 0.0006, 16.893, 0.724242,  33.5055, 02 May 2018 01:06:40,  24.5260, 12.2, 416.7
2018-05-02T01:10:48Z,166.140.102.113,# 16.3156,  4.25272,    2.846, 0.0006, 16.925, 0.724188,  33.5058, 02 May 2018 01:10:40,  24.5266, 12.2, 431.7
2018-05-02T01:14:48Z,166.140.102.113,# 16.3025,  4.25139,    2.850, 0.0007, 16.908, 0.724378,  33.5051, 02 May 2018 01:14:40,  24.5291, 12.2, 476.7
2018-05-02T01:18:48Z,166.140.102.113,# 16.2849,  4.24975,    2.862, 0.0006, 16.852, 0.724707,  33.5054, 02 May 2018 01:18:40,  24.5333, 12.2, 417.0
2018-05-02T01:22:48Z,166.140.102.113,# 16.2777,  4.24905,    2.883, 0.0007, 16.852, 0.724889,  33.5053, 02 May 2018 01:22:40,  24.5349, 12.2, 475.8
2018-05-02T01:26:48Z,166.140.102.113,# 16.2613,  4.24739,    2.906, 0.0007, 16.826, 0.725217,  33.5045, 02 May 2018 01:26:40,  24.5380, 12.2, 555.6
2018-05-02T01:30:48Z,166.140.102.113,# 16.2449,  4.24587,    2.899, 0.0008, 16.815, 0.725566,  33.5049, 02 May 2018 01:30:40,  24.5420, 12.2, 409.0
2018-05-02T01:34:48Z,166.140.102.113,# 16.2335,  4.24479,    2.938, 0.0006, 16.806, 0.725837,  33.5050, 02 May 2018 01:34:40,  24.5447, 12.2, 523.9
2018-05-02T01:38:48Z,166.140.102.113,# 16.2239,  4.24387,    2.953, 0.0006, 16.782, 0.726071,  33.5049, 02 May 2018 01:38:40,  24.5469, 12.2, 410.0
2018-05-02T01:42:48Z,166.140.102.113,# 16.2199,  4.24341,    2.951, 0.0008, 16.780, 0.726219,  33.5042, 02 May 2018 01:42:40,  24.5472, 12.2, 445.0
2018-05-02T01:46:48Z,166.140.102.113,# 16.2175,  4.24326,    2.984, 0.0006, 16.784, 0.726280,  33.5050, 02 May 2018 01:46:40,  24.5483, 12.2, 515.2
2018-05-02T01:50:48Z,166.140.102.113,# 16.2301,  4.24448,    2.995, 0.0006, 16.789, 0.726077,  33.5051, 02 May 2018 01:50:40,  24.5455, 12.2, 414.9
2018-05-02T01:54:48Z,166.140.102.113,# 16.2419,  4.24561,    2.995, 0.0007, 16.788, 0.725841,  33.5051, 02 May 2018 01:54:40,  24.5430, 12.2, 426.6
2018-05-02T01:58:48Z,166.140.102.113,# 16.2402,  4.24557,    3.065, 0.0007, 16.789, 0.725843,  33.5061, 02 May 2018 01:58:40,  24.5441, 12.2, 445.6
2018-05-02T02:02:48Z,166.140.102.113,# 16.2427,  4.24576,    3.046, 0.0007, 16.794, 0.725779,  33.5057, 02 May 2018 02:02:40,  24.5432, 12.2, 432.9
2018-05-02T02:06:48Z,166.140.102.113,# 16.2371,  4.24527,    3.082, 0.0006, 16.829, 0.725872,  33.5061, 02 May 2018 02:06:40,  24.5448, 12.2, 443.0
2018-05-02T02:10:48Z,166.140.102.113,# 16.2290,  4.24447,    3.072, 0.0007, 16.878, 0.726030,  33.5059, 02 May 2018 02:10:40,  24.5465, 12.2, 543.4
2018-05-02T02:14:48Z,166.140.102.113,# 16.2176,  4.24324,    3.093, 0.0007, 16.903, 0.726244,  33.5047, 02 May 2018 02:14:40,  24.5481, 12.2, 569.9
2018-05-02T02:18:48Z,166.140.102.113,# 16.2099,  4.24216,    3.096, 0.0007, 16.894, 0.726421,  33.5016, 02 May 2018 02:18:40,  24.5475, 12.2, 418.8
2018-05-02T02:22:48Z,166.140.102.113,# 16.1909,  4.24064,    3.142, 0.0007, 16.888, 0.726779,  33.5041, 02 May 2018 02:22:40,  24.5537, 12.2, 560.0
2018-05-02T02:26:48Z,166.140.102.113,# 16.1743,  4.23842,    3.072, 0.0008, 16.895, 0.727143,  33.4986, 02 May 2018 02:26:40,  24.5533, 12.2, 439.0
2018-05-02T02:30:48Z,166.140.102.113,# 16.1563,  4.23656,    3.159, 0.0006, 16.890, 0.727537,  33.4972, 02 May 2018 02:30:40,  24.5564, 12.2, 462.8
2018-05-02T02:34:48Z,166.140.102.113,# 16.1432,  4.23578,    3.192, 0.0007, 16.886, 0.727850,  33.5014, 02 May 2018 02:34:40,  24.5626, 12.2, 414.9
2018-05-02T02:38:48Z,166.140.102.113,# 16.1306,  4.23446,    3.233, 0.0007, 16.916, 0.728146,  33.5004, 02 May 2018 02:38:40,  24.5647, 12.2, 417.3
2018-05-02T02:42:48Z,166.140.102.113,# 16.1194,  4.23357,    3.247, 0.0006, 16.885, 0.728442,  33.5019, 02 May 2018 02:42:40,  24.5685, 12.2, 491.2
2018-05-02T02:46:48Z,166.140.102.113,# 16.1085,  4.23248,    3.264, 0.0007, 16.865, 0.728698,  33.5015, 02 May 2018 02:46:40,  24.5706, 12.2, 423.7
2018-05-02T02:50:48Z,166.140.102.113,# 16.1172,  4.23346,    3.280, 0.0005, 16.852, 0.728594,  33.5028, 02 May 2018 02:50:40,  24.5696, 12.2, 419.0
2018-05-02T02:54:48Z,166.140.102.113,# 16.1293,  4.23440,    3.267, 0.0006, 16.844, 0.728421,  33.5010, 02 May 2018 02:54:40,  24.5654, 12.2, 449.1
2018-05-02T02:58:48Z,166.140.102.113,# 16.1483,  4.23651,    3.347, 0.0007, 16.830, 0.727990,  33.5035, 02 May 2018 02:58:40,  24.5630, 12.2, 439.5
2018-05-02T03:02:48Z,166.140.102.113,# 16.1735,  4.23908,    3.373, 0.0006, 16.859, 0.727558,  33.5050, 02 May 2018 03:02:40,  24.5585, 12.2, 460.6
2018-05-02T03:06:48Z,166.140.102.113,# 16.1913,  4.24102,    3.354, 0.0007, 16.913, 0.727116,  33.5071, 02 May 2018 03:06:40,  24.5560, 12.2, 536.7
2018-05-02T03:10:48Z,166.140.102.113,# 16.2007,  4.24210,    3.349, 0.0006, 16.940, 0.726895,  33.5087, 02 May 2018 03:10:40,  24.5552, 12.2, 436.6
2018-05-02T03:14:48Z,166.140.102.113,# 16.2074,  4.24278,    3.418, 0.0007, 16.973, 0.726672,  33.5090, 02 May 2018 03:14:40,  24.5538, 12.2, 429.0
2018-05-02T03:18:48Z,166.140.102.113,# 16.2055,  4.24264,    3.437, 0.0005, 16.961, 0.726670,  33.5094, 02 May 2018 03:18:40,  24.5546, 12.2, 452.7
2018-05-02T03:22:48Z,166.140.102.113,# 16.1987,  4.24159,    3.398, 0.0032, 16.999, 0.726732,  33.5059, 02 May 2018 03:22:40,  24.5533, 12.2, 422.8
2018-05-02T03:26:48Z,166.140.102.113,# 16.1822,  4.23984,    3.497, 0.0007, 17.000, 0.727046,  33.5043, 02 May 2018 03:26:40,  24.5559, 12.2, 415.2
2018-05-02T03:30:48Z,166.140.102.113,# 16.1775,  4.23933,    3.493, 0.0006, 17.008, 0.727142,  33.5038, 02 May 2018 03:30:40,  24.5566, 12.2, 521.6
2018-05-02T03:34:48Z,166.140.102.113,# 16.1627,  4.23784,    3.504, 0.0006, 17.014, 0.727436,  33.5030, 02 May 2018 03:34:40,  24.5593, 12.2, 530.0
2018-05-02T03:38:48Z,166.140.102.113,# 16.1622,  4.23835,    3.565, 0.0033, 17.002, 0.727519,  33.5080, 02 May 2018 03:38:40,  24.5634, 12.2, 531.5
2018-05-02T03:42:48Z,166.140.102.113,# 16.1803,  4.24032,    3.555, 0.0006, 17.021, 0.727229,  33.5101, 02 May 2018 03:42:40,  24.5608, 12.2, 415.2
2018-05-02T03:46:48Z,166.140.102.113,# 16.1789,  4.24017,    3.543, 0.0007, 17.028, 0.727234,  33.5100, 02 May 2018 03:46:40,  24.5610, 12.2, 435.2
2018-05-02T03:50:48Z,166.140.102.113,# 16.1512,  4.23707,    3.581, 0.0006, 17.010, 0.727723,  33.5060, 02 May 2018 03:50:40,  24.5642, 12.2, 418.2
2018-05-02T03:54:48Z,166.140.102.113,# 16.1543,  4.23784,    3.609, 0.0006, 17.015, 0.727718,  33.5101, 02 May 2018 03:54:40,  24.5668, 12.2, 541.3
2018-05-02T03:58:48Z,166.140.102.113,# 16.1644,  4.23866,    3.557, 0.0006, 17.054, 0.727529,  33.5088, 02 May 2018 03:58:40,  24.5635, 12.2, 433.3
2018-05-02T04:02:48Z,166.140.102.113,# 16.1857,  4.24106,    3.602, 0.0006, 17.036, 0.727141,  33.5121, 02 May 2018 04:02:40,  24.5612, 12.2, 431.7
2018-05-02T04:06:48Z,166.140.102.113,# 16.1854,  4.24119,    3.633, 0.0006, 17.043, 0.727108,  33.5134, 02 May 2018 04:06:40,  24.5623, 12.2, 574.5
2018-05-02T04:10:48Z,166.140.102.113,# 16.1858,  4.24120,    3.647, 0.0007, 17.024, 0.727068,  33.5132, 02 May 2018 04:10:40,  24.5620, 12.2, 466.1
2018-05-02T04:14:48Z,166.140.102.113,# 16.1831,  4.24090,    3.656, 0.0006, 17.030, 0.727124,  33.5128, 02 May 2018 04:14:40,  24.5623, 12.2, 444.3
2018-05-02T04:18:48Z,166.140.102.113,# 16.1607,  4.23873,    3.668, 0.0006, 17.022, 0.727514,  33.5126, 02 May 2018 04:18:40,  24.5673, 12.2, 471.5
2018-05-02T04:22:48Z,166.140.102.113,# 16.1657,  4.23910,    3.674, 0.0008, 17.017, 0.727493,  33.5116, 02 May 2018 04:22:40,  24.5653, 12.2, 410.5
2018-05-02T04:26:48Z,166.140.102.113,# 16.1603,  4.23854,    3.718, 0.0006, 17.013, 0.727590,  33.5112, 02 May 2018 04:26:40,  24.5663, 12.2, 547.8
2018-05-02T04:30:48Z,166.140.102.113,# 16.1466,  4.23721,    3.755, 0.0007, 16.990, 0.727865,  33.5110, 02 May 2018 04:30:40,  24.5692, 12.2, 461.1
2018-05-02T04:34:48Z,166.140.102.113,# 16.1434,  4.23727,    3.719, 0.0007, 16.989, 0.727953,  33.5142, 02 May 2018 04:34:40,  24.5724, 12.2, 547.0
2018-05-02T04:38:48Z,166.140.102.113,# 16.1308,  4.23589,    3.785, 0.0006, 17.003, 0.728189,  33.5126, 02 May 2018 04:38:40,  24.5740, 12.2, 563.6
2018-05-02T04:42:48Z,166.140.102.113,# 16.1176,  4.23461,    3.792, 0.0007, 17.004, 0.728456,  33.5125, 02 May 2018 04:42:40,  24.5769, 12.2, 413.0
2018-05-02T04:46:48Z,166.140.102.113,# 16.1090,  4.23392,    3.764, 0.0007, 16.971, 0.728625,  33.5136, 02 May 2018 04:46:40,  24.5797, 12.2, 431.4
2018-05-02T04:50:48Z,166.140.102.113,# 16.0936,  4.23225,    3.753, 0.0008, 16.959, 0.729004,  33.5118, 02 May 2018 04:50:40,  24.5819, 12.2, 520.6
2018-05-02T04:54:48Z,166.140.102.113,# 16.0903,  4.23195,    3.768, 0.0006, 16.969, 0.729106,  33.5120, 02 May 2018 04:54:40,  24.5828, 12.2, 570.0
2018-05-02T04:58:48Z,166.140.102.113,# 16.0770,  4.23066,    3.780, 0.0007, 16.973, 0.729392,  33.5117, 02 May 2018 04:58:40,  24.5856, 12.2, 473.5
2018-05-02T05:02:48Z,166.140.102.113,# 16.0514,  4.22801,    3.828, 0.0007, 16.967, 0.729930,  33.5099, 02 May 2018 05:02:40,  24.5900, 12.2, 456.3
2018-05-02T05:06:48Z,166.140.102.113,# 16.0523,  4.22817,    3.813, 0.0007, 16.980, 0.730017,  33.5106, 02 May 2018 05:06:40,  24.5902, 12.2, 555.1
2018-05-02T05:10:48Z,166.140.102.113,# 16.0663,  4.22965,    3.796, 0.0007, 17.003, 0.729817,  33.5118, 02 May 2018 05:10:40,  24.5880, 12.2, 529.5
2018-05-02T05:14:48Z,166.140.102.113,# 16.0747,  4.23048,    3.833, 0.0006, 17.021, 0.729656,  33.5122, 02 May 2018 05:14:40,  24.5864, 12.2, 426.0
2018-05-02T05:18:48Z,166.140.102.113,# 16.0792,  4.23081,    3.775, 0.0008, 17.019, 0.729501,  33.5113, 02 May 2018 05:18:40,  24.5847, 12.2, 540.4
2018-05-02T05:22:48Z,166.140.102.113,# 16.0754,  4.23051,    3.853, 0.0008, 16.978, 0.729570,  33.5118, 02 May 2018 05:22:40,  24.5859, 12.2, 543.7
2018-05-02T05:26:48Z,166.140.102.113,# 16.0808,  4.23120,    3.786, 0.0007, 17.024, 0.729455,  33.5134, 02 May 2018 05:26:40,  24.5859, 12.2, 427.9
2018-05-02T05:30:48Z,166.140.102.113,# 16.1041,  4.23350,    3.806, 0.0007, 17.047, 0.729048,  33.5141, 02 May 2018 05:30:40,  24.5812, 12.2, 458.9
2018-05-02T05:34:48Z,166.140.102.113,# 16.1017,  4.23336,    3.774, 0.0010, 17.062, 0.729008,  33.5148, 02 May 2018 05:34:40,  24.5824, 12.2, 549.2
2018-05-02T05:38:48Z,166.140.102.113,# 16.1083,  4.23397,    3.770, 0.0007, 17.044, 0.728883,  33.5147, 02 May 2018 05:38:40,  24.5807, 12.2, 497.0
2018-05-02T05:42:48Z,166.140.102.113,# 16.0818,  4.23138,    3.846, 0.0007, 17.036, 0.729322,  33.5141, 02 May 2018 05:42:40,  24.5863, 12.2, 488.2
2018-05-02T05:46:48Z,166.140.102.113,# 16.0652,  4.22984,    3.848, 0.0007, 17.020, 0.729698,  33.5144, 02 May 2018 05:46:40,  24.5903, 12.2, 534.9
2018-05-02T05:50:48Z,166.140.102.113,# 16.0576,  4.22732,    3.819, 0.0006, 17.010, 0.729882,  33.4986, 02 May 2018 05:50:40,  24.5798, 12.2, 418.7
2018-05-02T05:54:48Z,166.140.102.113,# 16.0577,  4.22940,    3.823, 0.0007, 17.030, 0.729934,  33.5169, 02 May 2018 05:54:40,  24.5939, 12.2, 501.5
2018-05-02T05:58:48Z,166.140.102.113,# 16.0563,  4.22802,    3.749, 0.0007, 17.020, 0.729981,  33.5059, 02 May 2018 05:58:40,  24.5858, 12.2, 537.3
2018-05-02T06:02:48Z,166.140.102.113,# 16.0521,  4.22899,    3.779, 0.0007, 17.012, 0.730071,  33.5181, 02 May 2018 06:02:40,  24.5961, 12.2, 499.9
2018-05-02T06:06:48Z,166.140.102.113,# 16.0514,  4.22826,    3.787, 0.0007, 17.002, 0.730112,  33.5122, 02 May 2018 06:06:40,  24.5917, 12.2, 412.6
2018-05-02T06:10:48Z,166.140.102.113,# 16.0563,  4.22916,    3.813, 0.0007, 16.990, 0.730032,  33.5160, 02 May 2018 06:10:40,  24.5935, 12.2, 560.9
2018-05-02T06:14:48Z,166.140.102.113,# 16.0630,  4.23015,    3.766, 0.0006, 17.009, 0.729906,  33.5191, 02 May 2018 06:14:40,  24.5944, 12.2, 543.3
2018-05-02T06:18:48Z,166.140.102.113,# 16.0618,  4.22975,    3.752, 0.0007, 16.997, 0.729909,  33.5166, 02 May 2018 06:18:40,  24.5928, 12.2, 524.5
2018-05-02T06:22:48Z,166.140.102.113,# 16.0586,  4.22991,    3.761, 0.0007, 17.000, 0.729964,  33.5207, 02 May 2018 06:22:40,  24.5966, 12.2, 460.3
2018-05-02T06:26:48Z,166.140.102.113,# 16.0580,  4.22963,    3.782, 0.0007, 17.017, 0.729985,  33.5188, 02 May 2018 06:26:40,  24.5953, 12.2, 530.6
2018-05-02T06:30:48Z,166.140.102.113,# 16.0540,  4.22920,    3.734, 0.0023, 17.037, 0.730039,  33.5183, 02 May 2018 06:30:40,  24.5958, 12.2, 499.4
2018-05-02T06:34:48Z,166.140.102.113,# 16.0402,  4.22766,    3.737, 0.0007, 17.062, 0.730300,  33.5163, 02 May 2018 06:34:40,  24.5974, 12.2, 475.2
2018-05-02T06:38:48Z,166.140.102.113,# 16.0578,  4.23008,    3.697, 0.0008, 17.098, 0.730025,  33.5229, 02 May 2018 06:38:40,  24.5985, 12.2, 488.8
2018-05-02T06:42:48Z,166.140.102.113,# 16.0743,  4.23175,    3.722, 0.0007, 17.118, 0.729708,  33.5237, 02 May 2018 06:42:40,  24.5953, 12.2, 506.9
2018-05-02T06:46:48Z,166.140.102.113,# 16.0840,  4.23270,    3.646, 0.0007, 17.127, 0.729481,  33.5240, 02 May 2018 06:46:40,  24.5934, 12.2, 563.2
2018-05-02T06:50:48Z,166.140.102.113,# 16.0875,  4.23307,    3.699, 0.0007, 17.128, 0.729368,  33.5243, 02 May 2018 06:50:40,  24.5929, 12.2, 570.1
2018-05-02T06:54:48Z,166.140.102.113,# 16.0867,  4.23301,    3.676, 0.0008, 17.134, 0.729360,  33.5244, 02 May 2018 06:54:40,  24.5931, 12.2, 483.9
2018-05-02T06:58:48Z,166.140.102.113,# 16.0867,  4.23294,    3.651, 0.0006, 17.122, 0.729344,  33.5238, 02 May 2018 06:58:40,  24.5927, 12.2, 521.7
2018-05-02T07:02:48Z,166.140.102.113,# 16.0855,  4.23286,    3.580, 0.0007, 17.127, 0.729355,  33.5242, 02 May 2018 07:02:40,  24.5931, 12.2, 451.2
2018-05-02T07:06:48Z,166.140.102.113,# 16.0855,  4.23285,    3.635, 0.0008, 17.131, 0.729363,  33.5240, 02 May 2018 07:06:40,  24.5930, 12.2, 442.0
2018-05-02T07:10:48Z,166.140.102.113,# 16.0884,  4.23314,    3.671, 0.0006, 17.126, 0.729305,  33.5241, 02 May 2018 07:10:40,  24.5925, 12.2, 481.6
2018-05-02T07:14:48Z,166.140.102.113,# 16.0888,  4.23327,    3.572, 0.0027, 17.125, 0.729290,  33.5250, 02 May 2018 07:14:40,  24.5931, 12.2, 547.1
2018-05-02T07:18:48Z,166.140.102.113,# 16.0911,  4.23348,    3.524, 0.0010, 17.141, 0.729246,  33.5249, 02 May 2018 07:18:40,  24.5925, 12.2, 440.0
2018-05-02T07:22:48Z,166.140.102.113,# 16.0996,  4.23441,    3.502, 0.0013, 17.179, 0.729084,  33.5260, 02 May 2018 07:22:40,  24.5914, 12.2, 467.0
2018-05-02T07:26:48Z,166.140.102.113,# 16.1090,  4.23536,    3.535, 0.0004, 17.178, 0.728882,  33.5265, 02 May 2018 07:26:40,  24.5896, 12.2, 516.7
2018-05-02T07:30:48Z,166.140.102.113,# 16.1228,  4.23675,    3.554, 0.0007, 17.172, 0.728600,  33.5271, 02 May 2018 07:30:40,  24.5869, 12.2, 434.9
2018-05-02T07:34:48Z,166.140.102.113,# 16.1296,  4.23755,    3.507, 0.0006, 17.221, 0.728422,  33.5284, 02 May 2018 07:34:40,  24.5864, 12.2, 554.1
2018-05-02T07:38:48Z,166.140.102.113,# 16.1349,  4.23809,    3.402, 0.0007, 17.232, 0.728283,  33.5288, 02 May 2018 07:38:40,  24.5856, 12.2, 541.3
2018-05-02T07:42:48Z,166.140.102.113,# 16.1361,  4.23817,    3.458, 0.0005, 17.266, 0.728248,  33.5285, 02 May 2018 07:42:40,  24.5850, 12.2, 568.1
2018-05-02T07:46:48Z,166.140.102.113,# 16.1388,  4.23844,    3.395, 0.0007, 17.274, 0.728174,  33.5285, 02 May 2018 07:46:40,  24.5845, 12.2, 418.5
2018-05-02T07:50:48Z,166.140.102.113,# 16.1331,  4.23757,    3.429, 0.0006, 17.297, 0.728227,  33.5257, 02 May 2018 07:50:40,  24.5835, 12.2, 557.3
2018-05-02T07:54:48Z,166.140.102.113,# 16.1310,  4.23765,    3.394, 0.0008, 17.317, 0.728301,  33.5281, 02 May 2018 07:54:40,  24.5859, 12.2, 562.8
2018-05-02T07:58:48Z,166.140.102.113,# 16.1214,  4.23651,    3.383, 0.0006, 17.349, 0.728480,  33.5262, 02 May 2018 07:58:40,  24.5867, 12.2, 534.9
2018-05-02T08:02:48Z,166.140.102.113,# 16.1109,  4.23577,    3.380, 0.0008, 17.371, 0.728686,  33.5286, 02 May 2018 08:02:40,  24.5908, 12.2, 536.2
2018-05-02T08:06:48Z,166.140.102.113,# 16.1061,  4.23518,    3.269, 0.0006, 17.447, 0.728759,  33.5274, 02 May 2018 08:06:40,  24.5911, 12.2, 444.0
2018-05-02T08:10:48Z,166.140.102.113,# 16.0995,  4.23449,    3.308, 0.0007, 17.429, 0.728962,  33.5268, 02 May 2018 08:10:40,  24.5920, 12.2, 473.0
2018-05-02T08:14:48Z,166.140.102.113,# 16.0922,  4.23302,    3.253, 0.0005, 17.443, 0.729113,  33.5201, 02 May 2018 08:14:40,  24.5885, 12.2, 524.5
2018-05-02T08:18:48Z,166.140.102.113,# 16.0988,  4.23462,    3.186, 0.0007, 17.445, 0.729042,  33.5286, 02 May 2018 08:18:40,  24.5935, 12.2, 538.5
2018-05-02T08:22:48Z,166.140.102.113,# 16.1046,  4.23527,    3.248, 0.0006, 17.433, 0.728949,  33.5295, 02 May 2018 08:22:40,  24.5930, 12.2, 480.4
2018-05-02T08:26:48Z,166.140.102.113,# 16.1097,  4.23570,    3.240, 0.0007, 17.411, 0.728848,  33.5290, 02 May 2018 08:26:40,  24.5914, 12.2, 497.4
2018-05-02T08:30:48Z,166.140.102.113,# 16.1122,  4.23604,    3.176, 0.0006, 17.419, 0.728759,  33.5300, 02 May 2018 08:30:40,  24.5916, 12.2, 467.6
2018-05-02T08:34:48Z,166.140.102.113,# 16.1168,  4.23644,    3.155, 0.0006, 17.376, 0.728676,  33.5296, 02 May 2018 08:34:40,  24.5902, 12.2, 479.2
2018-05-02T08:38:48Z,166.140.102.113,# 16.1130,  4.23605,    3.115, 0.0005, 17.419, 0.728732,  33.5294, 02 May 2018 08:38:40,  24.5909, 12.2, 432.7
2018-05-02T08:42:48Z,166.140.102.113,# 16.1102,  4.23589,    3.107, 0.0006, 17.422, 0.728773,  33.5303, 02 May 2018 08:42:40,  24.5923, 12.2, 416.2
2018-05-02T08:46:48Z,166.140.102.113,# 16.1063,  4.23548,    3.066, 0.0006, 17.452, 0.728857,  33.5300, 02 May 2018 08:46:40,  24.5930, 12.2, 418.4
2018-05-02T08:50:48Z,166.140.102.113,# 16.1013,  4.23504,    3.018, 0.0007, 17.505, 0.728952,  33.5304, 02 May 2018 08:50:40,  24.5944, 12.2, 464.4
2018-05-02T08:54:48Z,166.140.102.113,# 16.0958,  4.23449,    3.048, 0.0006, 17.518, 0.729071,  33.5301, 02 May 2018 08:54:40,  24.5953, 12.2, 467.4
2018-05-02T08:58:48Z,166.140.102.113,# 16.0920,  4.23416,    2.985, 0.0006, 17.497, 0.729163,  33.5304, 02 May 2018 08:58:40,  24.5966, 12.2, 551.0
2018-05-02T09:02:48Z,166.140.102.113,# 16.0839,  4.23349,    2.946, 0.0006, 17.489, 0.729296,  33.5313, 02 May 2018 09:02:40,  24.5990, 12.2, 429.9
2018-05-02T09:06:48Z,166.140.102.113,# 16.0807,  4.23313,    2.834, 0.0007, 17.445, 0.729404,  33.5309, 02 May 2018 09:06:40,  24.5995, 12.2, 562.7
2018-05-02T09:10:48Z,166.140.102.113,# 16.0669,  4.23111,    2.895, 0.0006, 17.437, 0.729675,  33.5246, 02 May 2018 09:10:40,  24.5978, 12.2, 519.5
2018-05-02T09:14:48Z,166.140.102.113,# 16.0174,  4.22711,    2.851, 0.0008, 17.440, 0.730550,  33.5311, 02 May 2018 09:14:40,  24.6140, 12.2, 490.6
2018-05-02T09:18:48Z,166.140.102.113,# 15.9764,  4.22322,    2.842, 0.0011, 17.447, 0.731490,  33.5313, 02 May 2018 09:18:40,  24.6234, 12.2, 490.5
2018-05-02T09:22:48Z,166.140.102.113,# 15.9626,  4.22203,    2.817, 0.0007, 17.434, 0.731895,  33.5325, 02 May 2018 09:22:40,  24.6274, 12.2, 423.5
2018-05-02T09:26:48Z,166.140.102.113,# 15.9600,  4.22170,    2.768, 0.0007, 17.441, 0.732080,  33.5318, 02 May 2018 09:26:40,  24.6274, 12.2, 542.7
2018-05-02T09:30:48Z,166.140.102.113,# 15.9546,  4.22120,    2.760, 0.0007, 17.439, 0.732234,  33.5318, 02 May 2018 09:30:40,  24.6288, 12.2, 418.9
2018-05-02T09:34:48Z,166.140.102.113,# 15.9539,  4.22108,    2.658, 0.0007, 17.436, 0.732284,  33.5313, 02 May 2018 09:34:40,  24.6285, 12.2, 554.1
2018-05-02T09:38:48Z,166.140.102.113,# 15.9473,  4.22044,    2.727, 0.0009, 17.414, 0.732419,  33.5313, 02 May 2018 09:38:40,  24.6300, 12.2, 450.1
2018-05-02T09:42:48Z,166.140.102.113,# 15.9364,  4.21940,    2.642, 0.0007, 17.423, 0.732667,  33.5313, 02 May 2018 09:42:40,  24.6324, 12.2, 541.5
2018-05-02T09:46:48Z,166.140.102.113,# 15.8913,  4.21482,    2.581, 0.0008, 17.401, 0.733485,  33.5288, 02 May 2018 09:46:40,  24.6406, 12.2, 509.1
2018-05-02T09:50:48Z,166.140.102.113,# 15.8821,  4.21389,    2.577, 0.0017, 17.361, 0.733838,  33.5284, 02 May 2018 09:50:40,  24.6425, 12.2, 422.2
