2018-05-03T00:02:48Z,166.140.102.113,# 16.9507,  4.31799,    2.695, 0.0006, 17.004, 0.709566,  33.5445, 03 May 2018 00:02:40,  24.4089, 12.2, 450.8
2018-05-03T00:06:48Z,166.140.102.113,# 16.9272,  4.31571,    2.699, 0.0005, 16.978, 0.710110,  33.5444, 03 May 2018 00:06:40,  24.4144, 12.1, 411.5
2018-05-03T00:10:48Z,166.140.102.113,# 16.9272,  4.31568,    2.695, 0.0006, 16.992, 0.710191,  33.5440, 03 May 2018 00:10:40,  24.4141, 12.1, 547.0
2018-05-03T00:14:48Z,166.140.102.113,# 16.9946,  4.32125,    2.717, 0.0007, 17.009, 0.709339,  33.5362, 03 May 2018 00:14:40,  24.3922, 12.2, 508.6
2018-05-03T00:18:48Z,166.140.102.113,# 17.0029,  4.32313,    2.722, 0.0005, 17.001, 0.708766,  33.5456, 03 May 2018 00:18:40,  24.3976, 12.1, 419.8
2018-05-03T00:22:48Z,166.140.102.113,# 16.9818,  4.32106,    2.741, 0.0006, 16.968, 0.709127,  33.5452, 03 May 2018 00:22:40,  24.4022, 12.2, 534.7
2018-05-03T00:26:48Z,166.140.102.113,# 16.9207,  4.31527,    2.685, 0.0005, 16.948, 0.710218,  33.5459, 03 May 2018 00:26:40,  24.4171, 12.2, 482.7
2018-05-03T00:30:48Z,166.140.102.113,# 16.8772,  4.31095,    2.736, 0.0004, 16.920, 0.711074,  33.5447, 03 May 2018 00:30:40,  24.4263, 12.1, 540.2
2018-05-03T00:34:48Z,166.140.102.113,# 16.8110,  4.30447,    2.716, 0.0006, 16.879, 0.712435,  33.5436, 03 May 2018 00:34:40,  24.4409, 12.2, 492.0
2018-05-03T00:38:48Z,166.140.102.113,# 16.7362,  4.29722,    2.769, 0.0004, 16.842, 0.714026,  33.5430, 03 May 2018 00:38:40,  24.4580, 12.1, 447.6
2018-05-03T00:42:48Z,166.140.102.113,# 16.6953,  4.29326,    2.766, 0.0004, 16.839, 0.715004,  33.5427, 03 May 2018 00:42:40,  24.4673, 12.2, 413.9
2018-05-03T00:46:48Z,166.140.102.113,# 16.6716,  4.29096,    2.766, 0.0054, 16.818, 0.715666,  33.5423, 03 May 2018 00:46:40,  24.4725, 12.2, 517.1
2018-05-03T00:50:48Z,166.140.102.113,# 16.6152,  4.28549,    2.788, 0.0006, 16.824, 0.716835,  33.5418, 03 May 2018 00:50:40,  24.4852, 12.2, 545.1
2018-05-03T00:54:48Z,166.140.102.113,# 16.5911,  4.28312,    2.756, 0.0006, 16.821, 0.717470,  33.5413, 03 May 2018 00:54:40,  24.4904, 12.2, 502.5
2018-05-03T00:58:48Z,166.140.102.113,# 16.5660,  4.28077,    2.742, 0.0010, 16.800, 0.718119,  33.5418, 03 May 2018 00:58:40,  24.4966, 12.2, 417.3
2018-05-03T01:02:48Z,166.140.102.113,# 16.5505,  4.27926,    2.746, 0.0007, 16.770, 0.718523,  33.5415, 03 May 2018 01:02:40,  24.4999, 12.2, 443.2
2018-05-03T01:06:48Z,166.140.102.113,# 16.5285,  4.27710,    2.827, 0.0007, 16.768, 0.719060,  33.5410, 03 May 2018 01:06:40,  24.5046, 12.2, 547.1
2018-05-03T01:10:48Z,166.140.102.113,# 16.5150,  4.27585,    2.862, 0.0006, 16.759, 0.719370,  33.5414, 03 May 2018 01:10:40,  24.5081, 12.1, 564.9
2018-05-03T01:14:48Z,166.140.102.113,# 16.5020,  4.27456,    2.842, 0.0005, 16.764, 0.719728,  33.5410, 03 May 2018 01:14:40,  24.5109, 12.2, 479.2
2018-05-03T01:18:48Z,166.140.102.113,# 16.5010,  4.27448,    2.852, 0.0005, 16.766, 0.719831,  33.5411, 03 May 2018 01:18:40,  24.5111, 12.2, 426.2
2018-05-03T01:22:48Z,166.140.102.113,# 16.4853,  4.27294,    2.849, 0.0065, 16.776, 0.720137,  33.5408, 03 May 2018 01:22:40,  24.5144, 12.1, 469.7
2018-05-03T01:26:48Z,166.140.102.113,# 16.4653,  4.27100,    2.878, 0.0006, 16.776, 0.720567,  33.5406, 03 May 2018 01:26:40,  24.5189, 12.2, 487.0
2018-05-03T01:30:48Z,166.140.102.113,# 16.4590,  4.27041,    2.927, 0.0021, 16.771, 0.720776,  33.5406, 03 May 2018 01:30:40,  24.5204, 12.2, 439.4
2018-05-03T01:34:48Z,166.140.102.113,# 16.5293,  4.27732,    2.885, 0.0012, 16.773, 0.719541,  33.5423, 03 May 2018 01:34:40,  24.5055, 12.2, 409.1
2018-05-03T01:38:48Z,166.140.102.113,# 16.5408,  4.27842,    2.934, 0.0007, 16.754, 0.719181,  33.5422, 03 May 2018 01:38:40,  24.5028, 12.2, 567.4
2018-05-03T01:42:48Z,166.140.102.113,# 16.5665,  4.28092,    2.909, 0.0006, 16.769, 0.718665,  33.5425, 03 May 2018 01:42:40,  24.4971, 12.2, 410.4
2018-05-03T01:46:48Z,166.140.102.113,# 16.5765,  4.28198,    2.904, 0.0006, 16.783, 0.718396,  33.5434, 03 May 2018 01:46:40,  24.4954, 12.2, 416.6
2018-05-03T01:50:48Z,166.140.102.113,# 16.5818,  4.28238,    2.929, 0.0006, 16.791, 0.718210,  33.5425, 03 May 2018 01:50:40,  24.4935, 12.2, 414.6
2018-05-03T01:54:48Z,166.140.102.113,# 16.6321,  4.28749,    2.953, 0.0005, 16.827, 0.717315,  33.5450, 03 May 2018 01:54:40,  24.4836, 12.2, 479.4
2018-05-03T01:58:48Z,166.140.102.113,# 16.6962,  4.29371,    2.989, 0.0007, 16.884, 0.715875,  33.5457, 03 May 2018 01:58:40,  24.4694, 12.2, 497.2
2018-05-03T02:02:48Z,166.140.102.113,# 16.7659,  4.30054,    2.965, 0.0006, 16.895, 0.714464,  33.5470, 03 May 2018 02:02:40,  24.4541, 12.2, 538.3
2018-05-03T02:06:48Z,166.140.102.113,# 16.7841,  4.30226,    2.988, 0.0006, 16.927, 0.713892,  33.5467, 03 May 2018 02:06:40,  24.4497, 12.2, 552.6
2018-05-03T02:10:48Z,166.140.102.113,# 16.8075,  4.30457,    3.024, 0.0005, 16.915, 0.713311,  33.5473, 03 May 2018 02:10:40,  24.4447, 12.2, 560.6
2018-05-03T02:14:48Z,166.140.102.113,# 16.8166,  4.30537,    3.023, 0.0006, 16.921, 0.713020,  33.5466, 03 May 2018 02:14:40,  24.4420, 12.2, 538.8
2018-05-03T02:18:48Z,166.140.102.113,# 16.8124,  4.30503,    3.054, 0.0009, 16.933, 0.712982,  33.5471, 03 May 2018 02:18:40,  24.4434, 12.2, 451.4
2018-05-03T02:22:48Z,166.140.102.113,# 16.8058,  4.30430,    3.057, 0.0005, 16.940, 0.713031,  33.5464, 03 May 2018 02:22:40,  24.4443, 12.2, 549.4
2018-05-03T02:26:48Z,166.140.102.113,# 16.7930,  4.30305,    3.062, 0.0006, 16.920, 0.713242,  33.5461, 03 May 2018 02:26:40,  24.4471, 12.2, 552.2
2018-05-03T02:30:48Z,166.140.102.113,# 16.7754,  4.30130,    3.071, 0.0005, 16.906, 0.713642,  33.5456, 03 May 2018 02:30:40,  24.4509, 12.1, 551.7
2018-05-03T02:34:48Z,166.140.102.113,# 16.7429,  4.29811,    3.086, 0.0056, 16.909, 0.714224,  33.5450, 03 May 2018 02:34:40,  24.4580, 12.2, 420.7
2018-05-03T02:38:48Z,166.140.102.113,# 16.7307,  4.29694,    3.121, 0.0050, 16.908, 0.714558,  33.5450, 03 May 2018 02:38:40,  24.4608, 12.2, 552.9
2018-05-03T02:42:48Z,166.140.102.113,# 16.7049,  4.29439,    3.128, 0.0009, 16.899, 0.715127,  33.5443, 03 May 2018 02:42:40,  24.4662, 12.2, 493.3
2018-05-03T02:46:48Z,166.140.102.113,# 16.6848,  4.29244,    3.152, 0.0005, 16.912, 0.715508,  33.5441, 03 May 2018 02:46:40,  24.4707, 12.2, 505.2
2018-05-03T02:50:48Z,166.140.102.113,# 16.6717,  4.29114,    3.150, 0.0005, 16.934, 0.715816,  33.5437, 03 May 2018 02:50:40,  24.4735, 12.2, 525.7
2018-05-03T02:54:48Z,166.140.102.113,# 16.6825,  4.29223,    3.211, 0.0006, 16.939, 0.715733,  33.5441, 03 May 2018 02:54:40,  24.4713, 12.2, 429.3
2018-05-03T02:58:48Z,166.140.102.113,# 16.6653,  4.29076,    3.220, 0.0005, 16.952, 0.716053,  33.5457, 03 May 2018 02:58:40,  24.4766, 12.2, 411.2
2018-05-03T03:02:48Z,166.140.102.113,# 16.6796,  4.29209,    3.262, 0.0006, 16.948, 0.715829,  33.5453, 03 May 2018 03:02:40,  24.4729, 12.2, 416.0
2018-05-03T03:06:48Z,166.140.102.113,# 16.6209,  4.28616,    3.268, 0.0006, 16.966, 0.716571,  33.5427, 03 May 2018 03:06:40,  24.4845, 12.2, 488.3
2018-05-03T03:10:48Z,166.140.102.113,# 16.6704,  4.29094,    3.271, 0.0006, 16.976, 0.716022,  33.5430, 03 May 2018 03:10:40,  24.4733, 12.2, 555.2
2018-05-03T03:14:48Z,166.140.102.113,# 16.6798,  4.29214,    3.300, 0.0006, 16.943, 0.715874,  33.5456, 03 May 2018 03:14:40,  24.4731, 12.2, 423.5
2018-05-03T03:18:48Z,166.140.102.113,# 16.5337,  4.27748,    3.312, 0.0005, 16.939, 0.717981,  33.5398, 03 May 2018 03:18:40,  24.5024, 12.1, 496.2
2018-05-03T03:22:48Z,166.140.102.113,# 16.6417,  4.28828,    3.365, 0.0005, 16.948, 0.716558,  33.5437, 03 May 2018 03:22:40,  24.4805, 12.2, 512.6
2018-05-03T03:26:48Z,166.140.102.113,# 16.4963,  4.27432,    3.346, 0.0006, 16.927, 0.718690,  33.5435, 03 May 2018 03:26:40,  24.5140, 12.2, 508.1
2018-05-03T03:30:48Z,166.140.102.113,# 16.5892,  4.28294,    3.316, 0.0006, 16.930, 0.717565,  33.5410, 03 May 2018 03:30:40,  24.4906, 12.2, 513.6
2018-05-03T03:34:48Z,166.140.102.113,# 16.6346,  4.28770,    3.364, 0.0005, 16.937, 0.716922,  33.5446, 03 May 2018 03:34:40,  24.4828, 12.2, 417.3
2018-05-03T03:38:48Z,166.140.102.113,# 16.6413,  4.28826,    3.396, 0.0014, 16.942, 0.716828,  33.5439, 03 May 2018 03:38:40,  24.4807, 12.2, 421.9
2018-05-03T03:42:48Z,166.140.102.113,# 16.6192,  4.28619,    3.391, 0.0005, 16.943, 0.717082,  33.5443, 03 May 2018 03:42:40,  24.4862, 12.2, 452.5
2018-05-03T03:46:48Z,166.140.102.113,# 16.6088,  4.28509,    3.420, 0.0005, 16.950, 0.717133,  33.5434, 03 May 2018 03:46:40,  24.4879, 12.1, 523.3
2018-05-03T03:50:48Z,166.140.102.113,# 16.6257,  4.28663,    3.401, 0.0005, 16.953, 0.717054,  33.5428, 03 May 2018 03:50:40,  24.4835, 12.1, 513.5
2018-05-03T03:54:48Z,166.140.102.113,# 16.5365,  4.27813,    3.455, 0.0027, 16.941, 0.718567,  33.5431, 03 May 2018 03:54:40,  24.5044, 12.2, 489.1
2018-05-03T03:58:48Z,166.140.102.113,# 16.5490,  4.27920,    3.465, 0.0004, 16.940, 0.718484,  33.5419, 03 May 2018 03:58:40,  24.5006, 12.1, 535.1
2018-05-03T04:02:48Z,166.140.102.113,# 16.5802,  4.28259,    3.476, 0.0005, 16.923, 0.718104,  33.5455, 03 May 2018 04:02:40,  24.4961, 12.2, 498.1
2018-05-03T04:06:48Z,166.140.102.113,# 16.6216,  4.28663,    3.508, 0.0006, 16.923, 0.717428,  33.5461, 03 May 2018 04:06:40,  24.4871, 12.2, 435.3
2018-05-03T04:10:48Z,166.140.102.113,# 16.5948,  4.28393,    3.483, 0.0005, 16.949, 0.717847,  33.5450, 03 May 2018 04:10:40,  24.4923, 12.2, 406.1
2018-05-03T04:14:48Z,166.140.102.113,# 16.5190,  4.27691,    3.528, 0.0009, 16.988, 0.719070,  33.5470, 03 May 2018 04:14:40,  24.5115, 12.2, 414.3
2018-05-03T04:18:48Z,166.140.102.113,# 16.5344,  4.27753,    3.510, 0.0032, 16.982, 0.718541,  33.5397, 03 May 2018 04:18:40,  24.5023, 12.2, 492.8
2018-05-03T04:22:48Z,166.140.102.113,# 16.5612,  4.28068,    3.546, 0.0007, 16.989, 0.718441,  33.5447, 03 May 2018 04:22:40,  24.4999, 12.2, 531.3
2018-05-03T04:26:48Z,166.140.102.113,# 16.5516,  4.27963,    3.566, 0.0008, 16.975, 0.718614,  33.5436, 03 May 2018 04:26:40,  24.5013, 12.2, 529.3
2018-05-03T04:30:48Z,166.140.102.113,# 16.5504,  4.27979,    3.561, 0.0006, 16.961, 0.718648,  33.5460, 03 May 2018 04:30:40,  24.5034, 12.2, 556.7
2018-05-03T04:34:48Z,166.140.102.113,# 16.5256,  4.27726,    3.622, 0.0006, 16.956, 0.719151,  33.5445, 03 May 2018 04:34:40,  24.5081, 12.2, 563.1
2018-05-03T04:38:48Z,166.140.102.113,# 16.4990,  4.27448,    3.601, 0.0006, 16.917, 0.719698,  33.5426, 03 May 2018 04:38:40,  24.5127, 12.2, 420.5
2018-05-03T04:42:48Z,166.140.102.113,# 16.4879,  4.27361,    3.625, 0.0005, 16.896, 0.720105,  33.5442, 03 May 2018 04:42:40,  24.5165, 12.2, 509.3
2018-05-03T04:46:48Z,166.140.102.113,# 16.4203,  4.26667,    3.631, 0.0005, 16.895, 0.721323,  33.5401, 03 May 2018 04:46:40,  24.5288, 12.2, 439.8
2018-05-03T04:50:48Z,166.140.102.113,# 16.5010,  4.27495,    3.676, 0.0005, 16.897, 0.719901,  33.5449, 03 May 2018 04:50:40,  24.5139, 12.1, 539.6
2018-05-03T04:54:48Z,166.140.102.113,# 16.5046,  4.27525,    3.675, 0.0009, 16.899, 0.719857,  33.5446, 03 May 2018 04:54:40,  24.5129, 12.2, 419.0
2018-05-03T04:58:48Z,166.140.102.113,# 16.4288,  4.26761,    3.655, 0.0006, 16.888, 0.721005,  33.5412, 03 May 2018 04:58:40,  24.5278, 12.2, 560.1
2018-05-03T05:02:48Z,166.140.102.113,# 16.3727,  4.26197,    3.704, 0.0006, 16.859, 0.722236,  33.5388, 03 May 2018 05:02:40,  24.5388, 12.2, 411.8
2018-05-03T05:06:48Z,166.140.102.113,# 16.4318,  4.26753,    3.682, 0.0005, 16.833, 0.721605,  33.5380, 03 May 2018 05:06:40,  24.5247, 12.2, 419.9
2018-05-03T05:10:48Z,166.140.102.113,# 16.4121,  4.26628,    3.693, 0.0006, 16.850, 0.721805,  33.5435, 03 May 2018 05:10:40,  24.5334, 12.2, 408.6
2018-05-03T05:14:48Z,166.140.102.113,# 16.3426,  4.25940,    3.704, 0.0004, 16.862, 0.723031,  33.5416, 03 May 2018 05:14:40,  24.5479, 12.2, 494.9
2018-05-03T05:18:48Z,166.140.102.113,# 16.3755,  4.26175,    3.725, 0.0007, 16.862, 0.722639,  33.5345, 03 May 2018 05:18:40,  24.5349, 12.2, 484.5
2018-05-03T05:22:48Z,166.140.102.113,# 16.3001,  4.25356,    3.717, 0.0005, 16.844, 0.723840,  33.5258, 03 May 2018 05:22:40,  24.5455, 12.2, 527.9
2018-05-03T05:26:48Z,166.140.102.113,# 16.1158,  4.23606,    3.734, 0.0006, 16.794, 0.727331,  33.5269, 03 May 2018 05:26:40,  24.5884, 12.2, 452.3
2018-05-03T05:30:48Z,166.140.102.113,# 16.3361,  4.25793,    3.700, 0.0005, 16.789, 0.723576,  33.5340, 03 May 2018 05:30:40,  24.5436, 12.2, 418.7
2018-05-03T05:34:48Z,166.140.102.113,# 16.3333,  4.25676,    3.680, 0.0006, 16.776, 0.723987,  33.5261, 03 May 2018 05:34:40,  24.5381, 12.2, 421.3
2018-05-03T05:38:48Z,166.140.102.113,# 16.1676,  4.24188,    3.714, 0.0006, 16.776, 0.726645,  33.5345, 03 May 2018 05:38:40,  24.5825, 12.2, 556.7
2018-05-03T05:42:48Z,166.140.102.113,# 16.1577,  4.24017,    3.740, 0.0007, 16.759, 0.727100,  33.5278, 03 May 2018 05:42:40,  24.5796, 12.2, 547.6
2018-05-03T05:46:48Z,166.140.102.113,# 16.0760,  4.23309,    3.743, 0.0005, 16.743, 0.728454,  33.5341, 03 May 2018 05:46:40,  24.6030, 12.2, 480.0
2018-05-03T05:50:48Z,166.140.102.113,# 16.0688,  4.23193,    3.727, 0.0007, 16.738, 0.728903,  33.5300, 03 May 2018 05:50:40,  24.6014, 12.2, 426.0
2018-05-03T05:54:48Z,166.140.102.113,# 16.0518,  4.23077,    3.713, 0.0007, 16.730, 0.729338,  33.5341, 03 May 2018 05:54:40,  24.6085, 12.2, 491.3
2018-05-03T05:58:48Z,166.140.102.113,# 16.0653,  4.23306,    3.751, 0.0007, 16.748, 0.729414,  33.5430, 03 May 2018 05:58:40,  24.6122, 12.2, 429.8
2018-05-03T06:02:48Z,166.140.102.113,# 16.0420,  4.23029,    3.731, 0.0007, 16.759, 0.729528,  33.5381, 03 May 2018 06:02:40,  24.6138, 12.2, 465.8
2018-05-03T06:06:48Z,166.140.102.113,# 16.0705,  4.23261,    3.716, 0.0007, 16.743, 0.729401,  33.5346, 03 May 2018 06:06:40,  24.6046, 12.2, 410.4
2018-05-03T06:10:48Z,166.140.102.113,# 16.0858,  4.23451,    3.777, 0.0007, 16.712, 0.729249,  33.5385, 03 May 2018 06:10:40,  24.6041, 12.2, 506.1
2018-05-03T06:14:48Z,166.140.102.113,# 16.1115,  4.23691,    3.767, 0.0006, 16.722, 0.728736,  33.5379, 03 May 2018 06:14:40,  24.5979, 12.2, 514.9
2018-05-03T06:18:48Z,166.140.102.113,# 16.1040,  4.23604,    3.670, 0.0008, 16.711, 0.728668,  33.5366, 03 May 2018 06:18:40,  24.5986, 12.2, 568.2
2018-05-03T06:22:48Z,166.140.102.113,# 16.0430,  4.23054,    3.667, 0.0006, 16.730, 0.729754,  33.5395, 03 May 2018 06:22:40,  24.6146, 12.2, 420.4
2018-05-03T06:26:48Z,166.140.102.113,# 16.1360,  4.23942,    3.713, 0.0006, 16.743, 0.728221,  33.5395, 03 May 2018 06:26:40,  24.5935, 12.2, 563.4
2018-05-03T06:30:48Z,166.140.102.113,# 16.0256,  4.22861,    3.717, 0.0006, 16.761, 0.730338,  33.5371, 03 May 2018 06:30:40,  24.6167, 12.2, 533.0
2018-05-03T06:34:48Z,166.140.102.113,# 15.9803,  4.22412,    3.770, 0.0008, 16.712, 0.731172,  33.5356, 03 May 2018 06:34:40,  24.6259, 12.2, 421.1
2018-05-03T06:38:48Z,166.140.102.113,# 15.9269,  4.21881,    3.731, 0.0005, 16.689, 0.732055,  33.5337, 03 May 2018 06:38:40,  24.6364, 12.2, 516.6
2018-05-03T06:42:48Z,166.140.102.113,# 15.9701,  4.22284,    3.719, 0.0006, 16.676, 0.731416,  33.5329, 03 May 2018 06:42:40,  24.6260, 12.2, 415.1
2018-05-03T06:46:48Z,166.140.102.113,# 16.0428,  4.23134,    3.689, 0.0008, 16.685, 0.730378,  33.5467, 03 May 2018 06:46:40,  24.6201, 12.2, 563.6
2018-05-03T06:50:48Z,166.140.102.113,# 15.8969,  4.21616,    3.705, 0.0008, 16.727, 0.732456,  33.5356, 03 May 2018 06:50:40,  24.6447, 12.2, 531.5
2018-05-03T06:54:48Z,166.140.102.113,# 15.8081,  4.20734,    3.642, 0.0007, 16.703, 0.734413,  33.5324, 03 May 2018 06:54:40,  24.6621, 12.2, 432.9
2018-05-03T06:58:48Z,166.140.102.113,# 15.8026,  4.20689,    3.667, 0.0006, 16.733, 0.735098,  33.5331, 03 May 2018 06:58:40,  24.6639, 12.2, 540.7
2018-05-03T07:02:48Z,166.140.102.113,# 15.8222,  4.20877,    3.646, 0.0008, 16.756, 0.735016,  33.5332, 03 May 2018 07:02:40,  24.6597, 12.2, 418.3
2018-05-03T07:06:48Z,166.140.102.113,# 15.7284,  4.19952,    3.633, 0.0008, 16.807, 0.736655,  33.5305, 03 May 2018 07:06:40,  24.6786, 12.2, 426.4
2018-05-03T07:10:48Z,166.140.102.113,# 15.5824,  4.18588,    3.648, 0.0006, 16.934, 0.739362,  33.5327, 03 May 2018 07:10:40,  24.7128, 12.2, 534.0
2018-05-03T07:14:48Z,166.140.102.113,# 15.5133,  4.17925,    3.635, 0.0007, 17.093, 0.741217,  33.5321, 03 May 2018 07:14:40,  24.7278, 12.2, 517.8
2018-05-03T07:18:48Z,166.140.102.113,# 15.4692,  4.17460,    3.600, 0.0006, 17.147, 0.742330,  33.5281, 03 May 2018 07:18:40,  24.7344, 12.2, 524.3
2018-05-03T07:22:48Z,166.140.102.113,# 15.4356,  4.17153,    3.617, 0.0006, 17.170, 0.743408,  33.5293, 03 May 2018 07:22:40,  24.7428, 12.2, 437.7
2018-05-03T07:26:48Z,166.140.102.113,# 15.4404,  4.17213,    3.582, 0.0006, 17.147, 0.743679,  33.5305, 03 May 2018 07:26:40,  24.7427, 12.2, 561.4
2018-05-03T07:30:48Z,166.140.102.113,# 15.4635,  4.17430,    3.591, 0.0005, 17.121, 0.743418,  33.5303, 03 May 2018 07:30:40,  24.7374, 12.2, 460.6
2018-05-03T07:34:48Z,166.140.102.113,# 15.4733,  4.17536,    3.563, 0.0007, 17.086, 0.743335,  33.5314, 03 May 2018 07:34:40,  24.7361, 12.2, 425.6
2018-05-03T07:38:48Z,166.140.102.113,# 15.5535,  4.18271,    3.552, 0.0008, 17.058, 0.741886,  33.5289, 03 May 2018 07:38:40,  24.7164, 12.2, 471.6
2018-05-03T07:42:48Z,166.140.102.113,# 15.5860,  4.18616,    3.562, 0.0008, 17.057, 0.741034,  33.5321, 03 May 2018 07:42:40,  24.7115, 12.2, 495.7
2018-05-03T07:46:48Z,166.140.102.113,# 15.6007,  4.18767,    3.535, 0.0008, 17.087, 0.740471,  33.5332, 03 May 2018 07:46:40,  24.7091, 12.2, 543.3
2018-05-03T07:50:48Z,166.140.102.113,# 15.6308,  4.19041,    3.473, 0.0008, 17.107, 0.739782,  33.5321, 03 May 2018 07:50:40,  24.7015, 12.2, 533.3
2018-05-03T07:54:48Z,166.140.102.113,# 15.6512,  4.19261,    3.492, 0.0008, 17.091, 0.739387,  33.5344, 03 May 2018 07:54:40,  24.6989, 12.2, 508.6
2018-05-03T07:58:48Z,166.140.102.113,# 15.7222,  4.19946,    3.507, 0.0008, 17.063, 0.737924,  33.5352, 03 May 2018 07:58:40,  24.6836, 12.2, 442.1
2018-05-03T08:02:48Z,166.140.102.113,# 15.8072,  4.20819,    3.464, 0.0006, 17.084, 0.736501,  33.5408, 03 May 2018 08:02:40,  24.6688, 12.2, 480.2
2018-05-03T08:06:48Z,166.140.102.113,# 15.7821,  4.20551,    3.419, 0.0007, 17.146, 0.736472,  33.5383, 03 May 2018 08:06:40,  24.6725, 12.2, 466.3
2018-05-03T08:10:48Z,166.140.102.113,# 15.8038,  4.20796,    3.407, 0.0009, 17.192, 0.735958,  33.5417, 03 May 2018 08:10:40,  24.6703, 12.2, 555.0
2018-05-03T08:14:48Z,166.140.102.113,# 15.7363,  4.20116,    3.398, 0.0006, 17.210, 0.736938,  33.5384, 03 May 2018 08:14:40,  24.6829, 12.2, 417.0
2018-05-03T08:18:48Z,166.140.102.113,# 15.6984,  4.19758,    3.377, 0.0008, 17.208, 0.737688,  33.5388, 03 May 2018 08:18:40,  24.6917, 12.2, 428.1
2018-05-03T08:22:48Z,166.140.102.113,# 15.6273,  4.19048,    3.359, 0.0008, 17.208, 0.739241,  33.5357, 03 May 2018 08:22:40,  24.7052, 12.2, 462.0
2018-05-03T08:26:48Z,166.140.102.113,# 15.5723,  4.18536,    3.373, 0.0008, 17.171, 0.740618,  33.5367, 03 May 2018 08:26:40,  24.7181, 12.2, 529.1
2018-05-03T08:30:48Z,166.140.102.113,# 15.5822,  4.18627,    3.333, 0.0006, 17.109, 0.740743,  33.5365, 03 May 2018 08:30:40,  24.7158, 12.2, 571.5
2018-05-03T08:34:48Z,166.140.102.113,# 15.5291,  4.18078,    3.302, 0.0007, 17.084, 0.741790,  33.5326, 03 May 2018 08:34:40,  24.7246, 12.2, 544.7
2018-05-03T08:38:48Z,166.140.102.113,# 15.4984,  4.17782,    3.301, 0.0007, 17.086, 0.742464,  33.5322, 03 May 2018 08:38:40,  24.7311, 12.2, 549.1
2018-05-03T08:42:48Z,166.140.102.113,# 15.4887,  4.17686,    3.268, 0.0009, 17.040, 0.742847,  33.5319, 03 May 2018 08:42:40,  24.7330, 12.2, 444.6
2018-05-03T08:46:48Z,166.140.102.113,# 15.4837,  4.17648,    3.246, 0.0007, 17.037, 0.743078,  33.5327, 03 May 2018 08:46:40,  24.7347, 12.2, 441.4
2018-05-03T08:50:48Z,166.140.102.113,# 15.4884,  4.17691,    3.221, 0.0007, 17.061, 0.743044,  33.5326, 03 May 2018 08:50:40,  24.7336, 12.2, 458.8
2018-05-03T08:54:48Z,166.140.102.113,# 15.4925,  4.17727,    3.187, 0.0008, 17.072, 0.742997,  33.5323, 03 May 2018 08:54:40,  24.7325, 12.2, 455.2
2018-05-03T08:58:48Z,166.140.102.113,# 15.4939,  4.17752,    3.179, 0.0008, 17.079, 0.742972,  33.5333, 03 May 2018 08:58:40,  24.7330, 12.2, 450.8
2018-05-03T09:02:48Z,166.140.102.113,# 15.4818,  4.17645,    3.182, 0.0007, 17.095, 0.743190,  33.5341, 03 May 2018 09:02:40,  24.7362, 12.2, 514.6
2018-05-03T09:06:48Z,166.140.102.113,# 15.4780,  4.17601,    3.114, 0.0008, 17.111, 0.743299,  33.5335, 03 May 2018 09:06:40,  24.7366, 12.2, 480.5
2018-05-03T09:10:48Z,166.140.102.113,# 15.4778,  4.17598,    3.098, 0.0007, 17.090, 0.743353,  33.5333, 03 May 2018 09:10:40,  24.7366, 12.2, 426.3
2018-05-03T09:14:48Z,166.140.102.113,# 15.4788,  4.17612,    3.089, 0.0008, 17.119, 0.743324,  33.5338, 03 May 2018 09:14:40,  24.7367, 12.2, 455.4
2018-05-03T09:18:48Z,166.140.102.113,# 15.4717,  4.17540,    3.063, 0.0011, 17.128, 0.743471,  33.5333, 03 May 2018 09:18:40,  24.7379, 12.2, 509.0
2018-05-03T09:22:48Z,166.140.102.113,# 15.4679,  4.17500,    3.090, 0.0008, 17.146, 0.743558,  33.5330, 03 May 2018 09:22:40,  24.7385, 12.2, 418.8
2018-05-03T09:26:48Z,166.140.102.113,# 15.4640,  4.17473,    3.000, 0.0009, 17.160, 0.743662,  33.5339, 03 May 2018 09:26:40,  24.7400, 12.2, 513.3
2018-05-03T09:30:48Z,166.140.102.113,# 15.4616,  4.17455,    3.016, 0.0009, 17.163, 0.743700,  33.5344, 03 May 2018 09:30:40,  24.7410, 12.2, 563.0
2018-05-03T09:34:48Z,166.140.102.113,# 15.4642,  4.17482,    2.981, 0.0018, 17.159, 0.743680,  33.5346, 03 May 2018 09:34:40,  24.7405, 12.2, 496.7
2018-05-03T09:38:48Z,166.140.102.113,# 15.4631,  4.17462,    2.933, 0.0008, 17.112, 0.743678,  33.5337, 03 May 2018 09:38:40,  24.7401, 12.2, 568.5
2018-05-03T09:42:48Z,166.140.102.113,# 15.4603,  4.17431,    2.933, 0.0008, 17.108, 0.743735,  33.5333, 03 May 2018 09:42:40,  24.7404, 12.2, 510.2
2018-05-03T09:46:48Z,166.140.102.113,# 15.4521,  4.17347,    2.923, 0.0008, 17.090, 0.743913,  33.5328, 03 May 2018 09:46:40,  24.7418, 12.2, 542.2
2018-05-03T09:50:48Z,166.140.102.113,# 15.4452,  4.17277,    2.887, 0.0009, 17.076, 0.744062,  33.5324, 03 May 2018 09:50:40,  24.7430, 12.2, 500.9
