2019-06-08T00:00:32Z,166.148.81.45,# 16.6558,  4.30208,    2.803, 0.1638, 0.0000, 0.0001, 0.0002,  33.6529, 08 Jun 2019 00:00:25,  24.5610, 13.9, 145.6
2019-06-08T00:04:32Z,166.148.81.45,# 16.6860,  4.30609,    2.791, 0.1670, 0.0000, 0.0002, 0.0002,  33.6625, 08 Jun 2019 00:04:25,  24.5614, 13.9, 157.5
2019-06-08T00:08:32Z,166.148.81.45,# 16.6658,  4.30270,    2.791, 0.1924, 0.0000, 0.0003, 0.0001,  33.6498, 08 Jun 2019 00:08:25,  24.5563, 13.9, 160.6
2019-06-08T00:12:32Z,166.148.81.45,# 16.6795,  4.30346,    2.787, 0.1888, 0.0000, 0.0003, 0.0002,  33.6449, 08 Jun 2019 00:12:25,  24.5494, 13.9, 139.6
2019-06-08T00:16:32Z,166.148.81.45,# 16.7214,  4.30839,    2.765, 0.1887, 0.0000, 0.0003, 0.0001,  33.6529, 08 Jun 2019 00:16:25,  24.5458, 13.9, 153.3
2019-06-08T00:20:32Z,166.148.81.45,# 16.7823,  4.31423,    2.776, 0.1891, 0.0000, 0.0003, 0.0002,  33.6527, 08 Jun 2019 00:20:25,  24.5314, 13.9, 135.8
2019-06-08T00:24:32Z,166.148.81.45,# 16.8081,  4.31729,    2.778, 0.2055, 0.0000, 0.0003, 0.0002,  33.6577, 08 Jun 2019 00:24:25,  24.5292, 13.9, 150.7
2019-06-08T00:28:32Z,166.148.81.45,# 16.8366,  4.31927,    2.758, 0.1993, 0.0000, 0.0002, 0.0001,  33.6511, 08 Jun 2019 00:28:25,  24.5176, 13.9, 152.4
2019-06-08T00:32:32Z,166.148.81.45,# 16.7907,  4.31485,    2.725, 0.1958, 0.0000, 0.0002, 0.0001,  33.6511, 08 Jun 2019 00:32:25,  24.5282, 13.9, 147.2
2019-06-08T00:36:32Z,166.148.81.45,# 16.8192,  4.31779,    2.724, 0.1887, 0.0000, 0.0003, 0.0001,  33.6527, 08 Jun 2019 00:36:25,  24.5228, 13.9, 154.6
2019-06-08T00:40:32Z,166.148.81.45,# 16.8025,  4.31596,    2.720, 0.1878, 0.0000, 0.0002, 0.0001,  33.6508, 08 Jun 2019 00:40:25,  24.5253, 13.9, 143.9
2019-06-08T00:44:32Z,166.148.81.45,# 16.8524,  4.32076,    2.707, 0.1810, 0.0000, 0.0002, 0.0002,  33.6508, 08 Jun 2019 00:44:25,  24.5135, 13.9, 150.6
2019-06-08T00:48:32Z,166.148.81.45,# 16.8063,  4.31633,    2.691, 0.1861, 0.0000, 0.0002, 0.0001,  33.6509, 08 Jun 2019 00:48:25,  24.5244, 13.9, 138.4
2019-06-08T00:52:32Z,166.148.81.45,# 16.8452,  4.32112,    2.689, 0.1811, 0.0000, 0.0003, 0.0001,  33.6600, 08 Jun 2019 00:52:25,  24.5223, 13.9, 160.3
2019-06-08T00:56:32Z,166.148.81.45,# 16.8121,  4.31635,    2.699, 0.1872, 0.0000, 0.0002, 0.0001,  33.6462, 08 Jun 2019 00:56:25,  24.5195, 13.9, 142.8
2019-06-08T01:00:32Z,166.148.81.45,# 16.8124,  4.31713,    2.689, 0.1803, 0.0000, 0.0004, 0.0001,  33.6527, 08 Jun 2019 01:00:25,  24.5244, 13.9, 148.3
2019-06-08T01:04:32Z,166.148.81.45,# 16.7324,  4.30971,    2.669, 0.1678, 0.0000, 0.0002, 0.0003,  33.6552, 08 Jun 2019 01:04:25,  24.5449, 13.9, 141.2
2019-06-08T01:08:32Z,166.148.81.45,# 16.8079,  4.31663,    2.676, 0.1726, 0.0000, 0.0002, 0.0002,  33.6522, 08 Jun 2019 01:08:25,  24.5250, 13.9, 143.7
2019-06-08T01:12:32Z,166.148.81.45,# 16.8561,  4.32137,    2.680, 0.1678, 0.0000, 0.0001, 0.0002,  33.6530, 08 Jun 2019 01:12:25,  24.5144, 13.9, 156.3
2019-06-08T01:16:32Z,166.148.81.45,# 16.8333,  4.31891,    2.679, 0.1705, 0.0000, 0.0002, 0.0001,  33.6507, 08 Jun 2019 01:16:25,  24.5179, 13.9, 144.9
2019-06-08T01:20:32Z,166.148.81.45,# 16.8928,  4.32458,    2.673, 0.1659, 0.0000, 0.0002, 0.0003,  33.6503, 08 Jun 2019 01:20:25,  24.5037, 13.9, 163.1
2019-06-08T01:24:32Z,166.148.81.45,# 16.8624,  4.32188,    2.650, 0.1695, 0.0000, 0.0002, 0.0002,  33.6522, 08 Jun 2019 01:24:25,  24.5123, 13.9, 141.4
2019-06-08T01:28:32Z,166.148.81.45,# 16.8652,  4.32200,    2.648, 0.1671, 0.0000, 0.0002, 0.0001,  33.6510, 08 Jun 2019 01:28:25,  24.5107, 13.9, 142.8
2019-06-08T01:32:32Z,166.148.81.45,# 16.8569,  4.32122,    2.661, 0.1587, 0.0000, 0.0003, 0.0001,  33.6511, 08 Jun 2019 01:32:25,  24.5127, 13.9, 139.9
2019-06-08T01:36:32Z,166.148.81.45,# 16.8973,  4.32521,    2.662, 0.1755, 0.0000, 0.0001, 0.0001,  33.6519, 08 Jun 2019 01:36:25,  24.5039, 13.9, 149.7
2019-06-08T01:40:32Z,166.148.81.45,# 16.8388,  4.31960,    2.656, 0.1635, 0.0000, 0.0002, 0.0002,  33.6522, 08 Jun 2019 01:40:25,  24.5178, 13.9, 153.4
2019-06-08T01:44:32Z,166.148.81.45,# 16.7690,  4.31303,    2.652, 0.1513, 0.0000, 0.0002, 0.0001,  33.6534, 08 Jun 2019 01:44:25,  24.5350, 13.9, 165.4
2019-06-08T01:48:32Z,166.148.81.45,# 16.7162,  4.30852,    2.663, 0.1462, 0.0000, 0.0003, 0.0001,  33.6583, 08 Jun 2019 01:48:25,  24.5511, 13.9, 149.5
2019-06-08T01:52:32Z,166.148.81.45,# 16.7438,  4.31036,    2.654, 0.1480, 0.0000, 0.0002, 0.0001,  33.6513, 08 Jun 2019 01:52:25,  24.5393, 13.9, 149.6
2019-06-08T01:56:32Z,166.148.81.45,# 16.7315,  4.30935,    2.659, 0.1488, 0.0000, 0.0003, 0.0001,  33.6527, 08 Jun 2019 01:56:25,  24.5433, 13.9, 143.9
2019-06-08T02:00:32Z,166.148.81.45,# 16.7527,  4.31162,    2.662, 0.1485, 0.0000, 0.0003, 0.0001,  33.6548, 08 Jun 2019 02:00:25,  24.5399, 13.9, 166.0
2019-06-08T02:04:32Z,166.148.81.45,# 16.6719,  4.30373,    2.660, 0.1417, 0.0000, 0.0003, 0.0002,  33.6538, 08 Jun 2019 02:04:25,  24.5580, 13.9, 155.3
2019-06-08T02:08:32Z,166.148.81.45,# 16.7510,  4.31114,    2.640, 0.1446, 0.0000, 0.0003, 0.0001,  33.6520, 08 Jun 2019 02:08:25,  24.5382, 13.9, 148.8
2019-06-08T02:12:32Z,166.148.81.45,# 16.6450,  4.30065,    2.630, 0.1450, 0.0000, 0.0002, 0.0001,  33.6495, 08 Jun 2019 02:12:25,  24.5609, 13.9, 147.9
2019-06-08T02:16:32Z,166.148.81.45,# 16.5677,  4.29422,    2.641, 0.1403, 0.0000, 0.0002, 0.0001,  33.6583, 08 Jun 2019 02:16:25,  24.5856, 13.9, 134.7
2019-06-08T02:20:32Z,166.148.81.45,# 16.4261,  4.27988,    2.635, 0.1418, 0.0000, 0.0002, 0.0001,  33.6516, 08 Jun 2019 02:20:25,  24.6133, 13.9, 152.2
2019-06-08T02:24:32Z,166.148.81.45,# 16.4838,  4.28499,    2.600, 0.1408, 0.0000, 0.0003, 0.0002,  33.6479, 08 Jun 2019 02:24:25,  24.5970, 13.9, 157.3
2019-06-08T02:28:32Z,166.148.81.45,# 16.5032,  4.28700,    2.608, 0.1411, 0.0000, 0.0002, 0.0002,  33.6492, 08 Jun 2019 02:28:25,  24.5936, 13.9, 153.3
2019-06-08T02:32:32Z,166.148.81.45,# 16.2800,  4.26641,    2.619, 0.1734, 0.0000, 0.0002, 0.0002,  33.6565, 08 Jun 2019 02:32:25,  24.6505, 13.9, 152.8
2019-06-08T02:36:32Z,166.148.81.45,# 16.4864,  4.28612,    2.636, 0.1548, 0.0000, 0.0002, 0.0002,  33.6556, 08 Jun 2019 02:36:25,  24.6024, 13.9, 161.3
2019-06-08T02:40:32Z,166.148.81.45,# 16.6163,  4.29870,    2.635, 0.1436, 0.0000, 0.0003, 0.0001,  33.6565, 08 Jun 2019 02:40:25,  24.5730, 13.9, 156.7
2019-06-08T02:44:32Z,166.148.81.45,# 16.7459,  4.31074,    2.589, 0.1384, 0.0000, 0.0003, 0.0001,  33.6529, 08 Jun 2019 02:44:25,  24.5400, 13.9, 145.3
2019-06-08T02:48:32Z,166.148.81.45,# 16.7384,  4.31035,    2.604, 0.1436, 0.0000, 0.0002, 0.0002,  33.6558, 08 Jun 2019 02:48:25,  24.5439, 13.9, 145.3
2019-06-08T02:52:32Z,166.148.81.45,# 16.3964,  4.27784,    2.634, 0.1801, 0.0000, 0.0003, 0.0002,  33.6589, 08 Jun 2019 02:52:25,  24.6256, 13.9, 149.9
2019-06-08T02:56:32Z,166.148.81.45,# 16.5356,  4.29143,    2.630, 0.1642, 0.0000, 0.0002, 0.0002,  33.6608, 08 Jun 2019 02:56:25,  24.5950, 13.9, 148.6
2019-06-08T03:00:32Z,166.148.81.45,# 16.7714,  4.31335,    2.649, 0.1480, 0.0000, 0.0003, 0.0001,  33.6542, 08 Jun 2019 03:00:25,  24.5350, 13.9, 142.2
2019-06-08T03:04:32Z,166.148.81.45,# 16.6522,  4.30095,    2.640, 0.1604, 0.0000, 0.0002, 0.0002,  33.6460, 08 Jun 2019 03:04:25,  24.5566, 13.9, 154.0
2019-06-08T03:08:32Z,166.148.81.45,# 16.3131,  4.26850,    2.648, 0.2206, 0.0000, 0.0002, 0.0002,  33.6470, 08 Jun 2019 03:08:25,  24.6356, 13.9, 140.0
2019-06-08T03:12:32Z,166.148.81.45,# 16.3919,  4.27656,    2.651, 0.2105, 0.0000, 0.0002, 0.0001,  33.6513, 08 Jun 2019 03:12:25,  24.6208, 13.9, 146.5
2019-06-08T03:16:32Z,166.148.81.45,# 16.4361,  4.28109,    2.666, 0.1971, 0.0000, 0.0001, 0.0001,  33.6538, 08 Jun 2019 03:16:25,  24.6125, 13.9, 138.7
2019-06-08T03:20:32Z,166.148.81.45,# 16.2363,  4.26175,    2.682, 0.2469, 0.0000, 0.0004, 0.0003,  33.6524, 08 Jun 2019 03:20:25,  24.6573, 13.9, 157.9
2019-06-08T03:24:32Z,166.148.81.45,# 16.0788,  4.24769,    2.645, 0.2361, 0.0000, 0.0003, 0.0001,  33.6615, 08 Jun 2019 03:24:25,  24.7003, 13.9, 153.1
2019-06-08T03:28:32Z,166.148.81.45,# 16.1333,  4.25277,    2.647, 0.2457, 0.0000, 0.0003, 0.0003,  33.6602, 08 Jun 2019 03:28:25,  24.6869, 13.9, 155.8
2019-06-08T03:32:32Z,166.148.81.45,# 16.2186,  4.26034,    2.682, 0.2259, 0.0000, 0.0002, 0.0002,  33.6549, 08 Jun 2019 03:32:25,  24.6633, 13.9, 153.5
2019-06-08T03:36:32Z,166.148.81.45,# 16.1481,  4.25247,    2.691, 0.2424, 0.0000, 0.0003, 0.0002,  33.6451, 08 Jun 2019 03:36:25,  24.6719, 13.9, 147.5
2019-06-08T03:40:32Z,166.148.81.45,# 16.2644,  4.26455,    2.653, 0.2181, 0.0000, 0.0003, 0.0002,  33.6532, 08 Jun 2019 03:40:25,  24.6516, 13.9, 148.0
2019-06-08T03:44:32Z,166.148.81.45,# 16.1652,  4.25352,    2.690, 0.2537, 0.0000, 0.0003, 0.0002,  33.6399, 08 Jun 2019 03:44:25,  24.6641, 13.9, 144.8
2019-06-08T03:48:32Z,166.148.81.45,# 16.3440,  4.27176,    2.702, 0.2097, 0.0000, 0.0003, 0.0003,  33.6495, 08 Jun 2019 03:48:25,  24.6305, 13.9, 149.4
2019-06-08T03:52:32Z,166.148.81.45,# 16.3610,  4.27320,    2.732, 0.2092, 0.0000, 0.0003, 0.0002,  33.6479, 08 Jun 2019 03:52:25,  24.6254, 13.9, 158.7
2019-06-08T03:56:32Z,166.148.81.45,# 16.2164,  4.26071,    2.735, 0.2361, 0.0000, 0.0002, 0.0002,  33.6600, 08 Jun 2019 03:56:25,  24.6677, 13.9, 151.5
2019-06-08T04:00:32Z,166.148.81.45,# 16.1162,  4.24997,    2.707, 0.2508, 0.0000, 0.0002, 0.0003,  33.6499, 08 Jun 2019 04:00:25,  24.6829, 13.9, 161.5
2019-06-08T04:04:32Z,166.148.81.45,# 16.0934,  4.24752,    2.722, 0.2531, 0.0000, 0.0004, 0.0002,  33.6476, 08 Jun 2019 04:04:25,  24.6863, 13.9, 149.9
2019-06-08T04:08:32Z,166.148.81.45,# 16.4955,  4.28639,    2.750, 0.1966, 0.0000, 0.0003, 0.0002,  33.6504, 08 Jun 2019 04:08:25,  24.5963, 13.9, 146.5
2019-06-08T04:12:32Z,166.148.81.45,# 16.3879,  4.27577,    2.788, 0.2286, 0.0000, 0.0003, 0.0002,  33.6477, 08 Jun 2019 04:12:25,  24.6190, 13.9, 159.2
2019-06-08T04:16:32Z,166.148.81.45,# 16.2524,  4.26600,    2.784, 0.2374, 0.0000, 0.0003, 0.0002,  33.6762, 08 Jun 2019 04:16:25,  24.6720, 13.9, 159.6
2019-06-08T04:20:32Z,166.148.81.45,# 16.5778,  4.29434,    2.783, 0.2131, 0.0000, 0.0003, 0.0003,  33.6506, 08 Jun 2019 04:20:25,  24.5774, 13.9, 150.3
2019-06-08T04:24:32Z,166.148.81.45,# 15.9301,  4.23172,    2.788, 0.3023, 0.0000, 0.0002, 0.0001,  33.6460, 08 Jun 2019 04:24:25,  24.7220, 13.9, 147.1
2019-06-08T04:28:32Z,166.148.81.45,9, 08 Jun 2019 04:28:25,  24.6118, 13.9, 148.4
2019-06-08T04:32:32Z,166.148.81.45,# 16.1872,  4.25599,    2.813, 0.2813, 0.0000, 0.0003, 0.0001,  33.6429, 08 Jun 2019 04:32:25,  24.6613, 13.9, 138.2
2019-06-08T04:36:32Z,166.148.81.45,# 16.0203,  4.24107,    2.801, 0.2884, 0.0000, 0.0002, 0.0003,  33.6525, 08 Jun 2019 04:36:25,  24.7067, 13.9, 156.7
2019-06-08T04:40:32Z,166.148.81.45,# 15.8585,  4.22653,    2.829, 0.3242, 0.0000, 0.0003, 0.0002,  33.6608, 08 Jun 2019 04:40:25,  24.7495, 13.9, 146.4
2019-06-08T04:44:32Z,166.148.81.45,# 15.9376,  4.23250,    2.861, 0.3166, 0.0000, 0.0002, 0.0003,  33.6465, 08 Jun 2019 04:44:25,  24.7208, 13.9, 144.9
2019-06-08T04:48:32Z,166.148.81.45,# 16.1523,  4.25430,    2.883, 0.2724, 0.0000, 0.0003, 0.0003,  33.6576, 08 Jun 2019 04:48:25,  24.6805, 13.9, 152.3
2019-06-08T04:52:32Z,166.148.81.45,# 16.2902,  4.26681,    2.916, 0.2610, 0.0000, 0.0003, 0.0001,  33.6513, 08 Jun 2019 04:52:25,  24.6442, 13.9, 149.3
2019-06-08T04:56:32Z,166.148.81.45,# 16.0795,  4.24595,    2.921, 0.2812, 0.0000, 0.0003, 0.0002,  33.6454, 08 Jun 2019 04:56:25,  24.6877, 13.9, 150.9
2019-06-08T05:00:32Z,166.148.81.45,# 16.3173,  4.26942,    2.926, 0.2512, 0.0000, 0.0003, 0.0003,  33.6515, 08 Jun 2019 05:00:25,  24.6381, 13.9, 136.6
2019-06-08T05:04:32Z,166.148.81.45,# 16.1089,  4.24874,    2.919, 0.2668, 0.0000, 0.0003, 0.0002,  33.6452, 08 Jun 2019 05:04:25,  24.6809, 13.9, 152.6
2019-06-08T05:08:32Z,166.148.81.45,# 16.2980,  4.26868,    2.948, 0.2496, 0.0000, 0.0003, 0.0001,  33.6612, 08 Jun 2019 05:08:25,  24.6500, 13.9, 153.4
2019-06-08T05:12:32Z,166.148.81.45,# 16.2447,  4.26209,    2.962, 0.2532, 0.0000, 0.0003, 0.0002,  33.6481, 08 Jun 2019 05:12:25,  24.6521, 13.9, 138.6
2019-06-08T05:16:32Z,166.148.81.45,# 15.9185,  4.23087,    2.986, 0.2698, 0.0000, 0.0003, 0.0002,  33.6483, 08 Jun 2019 05:16:25,  24.7264, 13.9, 152.9
2019-06-08T05:20:32Z,166.148.81.45,# 15.9847,  4.23744,    2.990, 0.2522, 0.0000, 0.0002, 0.0001,  33.6504, 08 Jun 2019 05:20:25,  24.7131, 13.9, 164.8
2019-06-08T05:24:32Z,166.148.81.45,# 16.0668,  4.24611,    3.004, 0.2361, 0.0000, 0.0002, 0.0002,  33.6576, 08 Jun 2019 05:24:25,  24.7000, 13.9, 143.1
2019-06-08T05:28:32Z,166.148.81.45,# 16.0515,  4.24330,    3.005, 0.2471, 0.0000, 0.0003, 0.0001,  33.6456, 08 Jun 2019 05:28:25,  24.6942, 13.9, 145.7
2019-06-08T05:32:32Z,166.148.81.45,# 16.0407,  4.24352,    3.036, 0.2379, 0.0000, 0.0003, 0.0003,  33.6567, 08 Jun 2019 05:32:25,  24.7052, 13.9, 143.6
2019-06-08T05:36:32Z,166.148.81.45,# 15.9798,  4.23735,    3.046, 0.2417, 0.0000, 0.0003, 0.0003,  33.6537, 08 Jun 2019 05:36:25,  24.7168, 13.9, 147.8
2019-06-08T05:40:32Z,166.148.81.45,# 15.9211,  4.23198,    3.037, 0.2474, 0.0000, 0.0003, 0.0002,  33.6559, 08 Jun 2019 05:40:25,  24.7317, 13.9, 160.0
2019-06-08T05:44:32Z,166.148.81.45,# 15.7395,  4.21206,    3.031, 0.2593, 0.0000, 0.0002, 0.0002,  33.6330, 08 Jun 2019 05:44:25,  24.7550, 13.9, 148.9
2019-06-08T05:48:32Z,166.148.81.45,# 15.8457,  4.22380,    3.068, 0.2430, 0.0000, 0.0003, 0.0002,  33.6472, 08 Jun 2019 05:48:25,  24.7421, 13.9, 152.9
2019-06-08T05:52:32Z,166.148.81.45,# 15.7611,  4.21588,    3.094, 0.2552, 0.0000, 0.0004, 0.0001,  33.6487, 08 Jun 2019 05:52:25,  24.7622, 13.9, 157.6
2019-06-08T05:56:32Z,166.148.81.45,# 15.7282,  4.21140,    3.114, 0.2721, 0.0000, 0.0002, 0.0002,  33.6367, 08 Jun 2019 05:56:25,  24.7604, 13.9, 146.0
2019-06-08T06:00:32Z,166.148.81.45,# 15.5926,  4.19932,    3.114, 0.3149, 0.0000, 0.0003, 0.0002,  33.6445, 08 Jun 2019 06:00:25,  24.7966, 13.9, 149.5
2019-06-08T06:04:32Z,166.148.81.45,# 15.7628,  4.21550,    3.100, 0.2964, 0.0000, 0.0002, 0.0003,  33.6438, 08 Jun 2019 06:04:25,  24.7581, 13.9, 156.0
2019-06-08T06:08:32Z,166.148.81.45,# 15.8437,  4.22178,    3.119, 0.2886, 0.0000, 0.0003, 0.0003,  33.6310, 08 Jun 2019 06:08:25,  24.7300, 13.9, 148.2
2019-06-08T06:12:32Z,166.148.81.45,# 15.5591,  4.19884,    3.127, 0.3372, 0.0000, 0.0004, 0.0002,  33.6689, 08 Jun 2019 06:12:25,  24.8229, 13.9, 147.0
2019-06-08T06:16:32Z,166.148.81.45,# 15.2408,  4.16626,    3.145, 0.3851, 0.0000, 0.0003, 0.0002,  33.6487, 08 Jun 2019 06:16:25,  24.8777, 13.9, 161.3
2019-06-08T06:20:32Z,166.148.81.45,# 15.1137,  4.15441,    3.180, 0.4136, 0.0000, 0.0003, 0.0003,  33.6509, 08 Jun 2019 06:20:25,  24.9071, 13.9, 135.8
2019-06-08T06:24:32Z,166.148.81.45,# 15.2442,  4.16562,    3.197, 0.3913, 0.0000, 0.0004, 0.0002,  33.6401, 08 Jun 2019 06:24:25,  24.8702, 13.9, 149.5
2019-06-08T06:28:32Z,166.148.81.45,# 15.9360,  4.23306,    3.221, 0.2671, 0.0000, 0.0002, 0.0002,  33.6528, 08 Jun 2019 06:28:25,  24.7260, 13.9, 161.0
2019-06-08T06:32:32Z,166.148.81.45,# 15.4962,  4.19057,    3.234, 0.3633, 0.0000, 0.0005, 0.0002,  33.6485, 08 Jun 2019 06:32:25,  24.8210, 13.9, 147.8
2019-06-08T06:36:32Z,166.148.81.45,# 15.1874,  4.16110,    3.233, 0.4053, 0.0000, 0.0003, 0.0002,  33.6480, 08 Jun 2019 06:36:25,  24.8888, 13.9, 147.6
2019-06-08T06:40:32Z,166.148.81.45,# 15.1093,  4.15307,    3.232, 0.3706, 0.0000, 0.0004, 0.0001,  33.6426, 08 Jun 2019 06:40:25,  24.9017, 13.9, 154.6
2019-06-08T06:44:32Z,166.148.81.45,# 15.8170,  4.22248,    3.220, 0.2832, 0.0000, 0.0004, 0.0002,  33.6599, 08 Jun 2019 06:44:25,  24.7583, 13.9, 156.4
2019-06-08T06:48:32Z,166.148.81.45,# 15.4760,  4.18960,    3.250, 0.3245, 0.0000, 0.0004, 0.0003,  33.6571, 08 Jun 2019 06:48:25,  24.8323, 13.9, 156.5
2019-06-08T06:52:32Z,166.148.81.45,# 15.4950,  4.19012,    3.278, 0.2973, 0.0000, 0.0003, 0.0001,  33.6455, 08 Jun 2019 06:52:25,  24.8191, 13.9, 138.9
2019-06-08T06:56:32Z,166.148.81.45,# 15.2876,  4.17037,    3.269, 0.3293, 0.0000, 0.0003, 0.0002,  33.6455, 08 Jun 2019 06:56:25,  24.8649, 13.9, 150.5
2019-06-08T07:00:32Z,166.148.81.45,# 15.6358,  4.20352,    3.298, 0.2825, 0.0000, 0.0004, 0.0003,  33.6451, 08 Jun 2019 07:00:25,  24.7874, 13.9, 159.6
2019-06-08T07:04:32Z,166.148.81.45,# 15.1914,  4.16056,    3.329, 0.2856, 0.0000, 0.0004, 0.0004,  33.6397, 08 Jun 2019 07:04:25,  24.8816, 13.9, 156.2
2019-06-08T07:08:32Z,166.148.81.45,# 15.2746,  4.16918,    3.320, 0.2905, 0.0000, 0.0004, 0.0003,  33.6459, 08 Jun 2019 07:08:25,  24.8680, 13.9, 153.1
2019-06-08T07:12:32Z,166.148.81.45,# 15.3938,  4.17940,    3.339, 0.2623, 0.0000, 0.0004, 0.0002,  33.6357, 08 Jun 2019 07:12:25,  24.8340, 13.9, 150.5
2019-06-08T07:16:32Z,166.148.81.45,# 15.6157,  4.20194,    3.336, 0.2458, 0.0000, 0.0003, 0.0002,  33.6482, 08 Jun 2019 07:16:25,  24.7943, 13.9, 146.2
2019-06-08T07:20:32Z,166.148.81.45,# 15.3737,  4.17978,    3.358, 0.2580, 0.0000, 0.0004, 0.0004,  33.6564, 08 Jun 2019 07:20:25,  24.8544, 13.9, 150.0
2019-06-08T07:24:32Z,166.148.81.45,# 15.5169,  4.19239,    3.322, 0.2378, 0.0000, 0.0002, 0.0002,  33.6470, 08 Jun 2019 07:24:25,  24.8154, 13.9, 158.1
2019-06-08T07:28:32Z,166.148.81.45,# 15.2805,  4.16973,    3.348, 0.2520, 0.0000, 0.0004, 0.0003,  33.6459, 08 Jun 2019 07:28:25,  24.8668, 13.9, 144.4
2019-06-08T07:32:32Z,166.148.81.45,# 15.2112,  4.16280,    3.344, 0.2562, 0.0000, 0.0004, 0.0004,  33.6429, 08 Jun 2019 07:32:25,  24.8796, 13.9, 152.8
2019-06-08T07:36:32Z,166.148.81.45,# 15.3601,  4.17915,    3.387, 0.2403, 0.0000, 0.0003, 0.0004,  33.6623, 08 Jun 2019 07:36:25,  24.8619, 13.9, 161.0
2019-06-08T07:40:32Z,166.148.81.45,# 15.4932,  4.19135,    3.385, 0.2368, 0.0000, 0.0004, 0.0003,  33.6579, 08 Jun 2019 07:40:25,  24.8291, 13.9, 156.8
2019-06-08T07:44:32Z,166.148.81.45,# 15.4440,  4.18532,    3.369, 0.2453, 0.0000, 0.0004, 0.0003,  33.6459, 08 Jun 2019 07:44:25,  24.8307, 13.9, 152.7
2019-06-08T07:48:32Z,166.148.81.45,# 15.2947,  4.17116,    3.349, 0.2592, 0.0000, 0.0005, 0.0003,  33.6465, 08 Jun 2019 07:48:25,  24.8641, 13.9, 133.3
2019-06-08T07:52:32Z,166.148.81.45,# 15.4259,  4.18544,    3.353, 0.2490, 0.0000, 0.0004, 0.0002,  33.6626, 08 Jun 2019 07:52:25,  24.8475, 13.9, 153.2
2019-06-08T07:56:32Z,166.148.81.45,# 15.2870,  4.17233,    3.385, 0.2553, 0.0000, 0.0004, 0.0002,  33.6636, 08 Jun 2019 07:56:25,  24.8790, 13.9, 151.4
2019-06-08T08:00:32Z,166.148.81.45,# 15.4552,  4.18627,    3.382, 0.2393, 0.0000, 0.0003, 0.0003,  33.6450, 08 Jun 2019 08:00:25,  24.8275, 13.9, 155.4
2019-06-08T08:04:32Z,166.148.81.45,# 15.6863,  4.20909,    3.405, 0.2204, 0.0000, 0.0003, 0.0004,  33.6517, 08 Jun 2019 08:04:25,  24.7812, 13.9, 145.1
2019-06-08T08:08:32Z,166.148.81.45,# 15.3382,  4.17496,    3.400, 0.2555, 0.0000, 0.0004, 0.0003,  33.6435, 08 Jun 2019 08:08:25,  24.8522, 13.9, 143.7
2019-06-08T08:12:32Z,166.148.81.45,# 15.7959,  4.22168,    3.390, 0.2239, 0.0000, 0.0004, 0.0002,  33.6706, 08 Jun 2019 08:12:25,  24.7712, 13.9, 158.5
2019-06-08T08:16:32Z,166.148.81.45,# 15.9303,  4.23094,    3.382, 0.2185, 0.0000, 0.0003, 0.0004,  33.6387, 08 Jun 2019 08:16:25,  24.7163, 13.9, 148.4
2019-06-08T08:20:32Z,166.148.81.45,019 08:20:25,  24.8621, 13.9, 145.3
2019-06-08T08:24:32Z,166.148.81.45,# 15.2242,  4.16567,    3.359, 0.2668, 0.0000, 0.0005, 0.0002,  33.6576, 08 Jun 2019 08:24:25,  24.8882, 13.9, 151.7
2019-06-08T08:28:32Z,166.148.81.45,# 15.7268,  4.20728,    3.384, 0.2241, 0.0000, 0.0005, 0.0004,  33.6011, 08 Jun 2019 08:28:25,  24.7333, 13.9, 144.2
2019-06-08T08:36:32Z,166.148.81.45,# 15.4111,  4.18223,    3.378, 0.2466, 0.0000, 0.0006, 0.0003,  33.6464, 08 Jun 2019 08:36:25,  24.8384, 13.9, 152.3
2019-06-08T08:40:32Z,166.148.81.45,# 15.2912,  4.17068,    3.380, 0.2545, 0.0000, 0.0004, 0.0002,  33.6452, 08 Jun 2019 08:40:25,  24.8639, 13.9, 143.6
2019-06-08T08:44:32Z,166.148.81.45,# 15.3495,  4.17675,    3.364, 0.2461, 0.0000, 0.0004, 0.0004,  33.6499, 08 Jun 2019 08:44:25,  24.8546, 13.9, 153.8
2019-06-08T08:48:32Z,166.148.81.45,019 08:48:25,  24.8322, 13.9, 147.7
2019-06-08T08:52:32Z,166.148.81.45,019 08:52:25,  24.8344, 13.9, 152.3
2019-06-08T08:56:32Z,166.148.81.45,6:25,  24.8779, 13.9, 159.1
2019-06-08T09:00:32Z,166.148.81.45,486, 08 Jun 2019 09:00:25,  24.8558, 13.9, 141.8
2019-06-08T09:08:32Z,166.148.81.45,# 15.3315,  4.17437,    3.344, 0.2883, 0.0000, 0.0003, 0.0002,  33.6439, 08 Jun 2019 09:08:25,  24.8540, 13.9, 145.2
2019-06-08T09:12:32Z,166.148.81.45,# 15.3673,  4.17870,    3.369, 0.2776, 0.0000, 0.0004, 0.0003,  33.6521, 08 Jun 2019 09:12:25,  24.8524, 13.9, 157.6
2019-06-08T09:16:32Z,166.148.81.45,# 15.5841,  4.20000,    3.323, 0.2528, 0.0000, 0.0002, 0.0003,  33.6577, 08 Jun 2019 09:16:25,  24.8087, 13.9, 138.9
2019-06-08T09:20:32Z,166.148.81.45,# 15.8726,  4.22619,    3.327, 0.2195, 0.0000, 0.0004, 0.0003,  33.6455, 08 Jun 2019 09:20:25,  24.7347, 13.9, 147.7
