2019-06-22T00:00:31Z,166.148.81.45,# 15.1545,  4.15684,    2.712, 0.2468, 0.0000, 0.0002, 0.0002,  33.6379, 22 Jun 2019 00:00:25,  24.8883, 13.9, 156.6
2019-06-22T00:04:31Z,166.148.81.45,# 15.1733,  4.15913,    2.720, 0.2568, 0.0000, 0.0002, 0.0002,  33.6425, 22 Jun 2019 00:04:25,  24.8877, 13.9, 154.1
2019-06-22T00:08:31Z,166.148.81.45,# 15.0929,  4.15097,    2.712, 0.2682, 0.0000, 0.0003, 0.0003,  33.6379, 22 Jun 2019 00:08:25,  24.9017, 13.9, 156.0
2019-06-22T00:12:31Z,166.148.81.45,# 14.9890,  4.14152,    2.698, 0.2682, 0.0000, 0.0003, 0.0002,  33.6417, 22 Jun 2019 00:12:25,  24.9272, 13.9, 140.6
2019-06-22T00:16:31Z,166.148.81.45,# 14.8676,  4.13012,    2.713, 0.3016, 0.0000, 0.0002, 0.0002,  33.6429, 22 Jun 2019 00:16:25,  24.9545, 13.9, 165.9
2019-06-22T00:20:31Z,166.148.81.45,# 14.8476,  4.12781,    2.711, 0.2977, 0.0000, 0.0001, 0.0002,  33.6391, 22 Jun 2019 00:20:25,  24.9559, 13.9, 151.1
2019-06-22T00:24:31Z,166.148.81.45,# 14.8575,  4.12893,    2.698, 0.2835, 0.0000, 0.0002, 0.0002,  33.6408, 22 Jun 2019 00:24:25,  24.9551, 13.9, 153.5
2019-06-22T00:28:31Z,166.148.81.45,# 14.8581,  4.12896,    2.693, 0.2802, 0.0000, 0.0003, 0.0003,  33.6406, 22 Jun 2019 00:28:25,  24.9547, 13.9, 153.7
2019-06-22T00:32:31Z,166.148.81.45,# 14.8126,  4.12465,    2.691, 0.2859, 0.0000, 0.0001, 0.0002,  33.6407, 22 Jun 2019 00:32:25,  24.9646, 13.9, 151.4
2019-06-22T00:36:31Z,166.148.81.45,# 14.8054,  4.12380,    2.702, 0.2732, 0.0000, 0.0002, 0.0001,  33.6392, 22 Jun 2019 00:36:25,  24.9650, 13.9, 149.9
2019-06-22T00:40:31Z,166.148.81.45,# 14.8663,  4.12979,    2.680, 0.2758, 0.0000, 0.0002, 0.0002,  33.6410, 22 Jun 2019 00:40:25,  24.9532, 13.9, 160.4
2019-06-22T00:44:31Z,166.148.81.45,# 14.8202,  4.12548,    2.688, 0.2755, 0.0000, 0.0001, 0.0001,  33.6417, 22 Jun 2019 00:44:25,  24.9637, 13.9, 155.3
2019-06-22T00:48:31Z,166.148.81.45,# 14.7843,  4.12193,    2.693, 0.2736, 0.0000, 0.0002, 0.0001,  33.6404, 22 Jun 2019 00:48:25,  24.9705, 13.9, 164.1
2019-06-22T00:52:31Z,166.148.81.45,# 14.9458,  4.13803,    2.665, 0.2488, 0.0000, 0.0001, 0.0002,  33.6473, 22 Jun 2019 00:52:25,  24.9409, 13.9, 163.4
2019-06-22T00:56:31Z,166.148.81.45,# 14.9647,  4.13906,    2.661, 0.2440, 0.0000, 0.0002, 0.0001,  33.6404, 22 Jun 2019 00:56:25,  24.9315, 13.9, 155.0
2019-06-22T01:00:31Z,166.148.81.45,# 15.0291,  4.14540,    2.646, 0.2394, 0.0000, 0.0003, 0.0002,  33.6424, 22 Jun 2019 01:00:25,  24.9191, 13.9, 151.2
2019-06-22T01:04:31Z,166.148.81.45,# 14.7682,  4.12014,    2.664, 0.2451, 0.0000, 0.0001, 0.0001,  33.6379, 22 Jun 2019 01:04:25,  24.9720, 13.9, 150.9
2019-06-22T01:08:31Z,166.148.81.45,# 14.7329,  4.11690,    2.660, 0.2366, 0.0000, 0.0001, 0.0001,  33.6389, 22 Jun 2019 01:08:25,  24.9803, 13.9, 137.5
2019-06-22T01:12:31Z,166.148.81.45,# 14.7418,  4.11777,    2.657, 0.2233, 0.0000, 0.0001, 0.0002,  33.6391, 22 Jun 2019 01:12:25,  24.9786, 13.9, 155.1
2019-06-22T01:16:31Z,166.148.81.45,# 14.6901,  4.11288,    2.665, 0.2541, 0.0000, 0.0001, 0.0002,  33.6392, 22 Jun 2019 01:16:25,  24.9899, 13.9, 138.6
2019-06-22T01:20:31Z,166.148.81.45,# 14.7704,  4.12049,    2.666, 0.2327, 0.0000, 0.0001, 0.0001,  33.6392, 22 Jun 2019 01:20:25,  24.9725, 13.9, 158.0
2019-06-22T01:24:31Z,166.148.81.45,# 14.7365,  4.11714,    2.658, 0.2400, 0.0000, 0.0001, 0.0001,  33.6380, 22 Jun 2019 01:24:25,  24.9789, 13.9, 147.7
2019-06-22T01:28:31Z,166.148.81.45,# 14.8183,  4.12523,    2.633, 0.2365, 0.0000, 0.0002, 0.0002,  33.6410, 22 Jun 2019 01:28:25,  24.9637, 13.9, 168.9
2019-06-22T01:32:31Z,166.148.81.45,# 14.7753,  4.12109,    2.634, 0.2492, 0.0000, 0.0001, 0.0001,  33.6405, 22 Jun 2019 01:32:25,  24.9725, 13.9, 154.1
2019-06-22T01:36:31Z,166.148.81.45,# 14.8036,  4.12358,    2.648, 0.2498, 0.0000, 0.0001, 0.0001,  33.6387, 22 Jun 2019 01:36:25,  24.9651, 13.9, 151.9
2019-06-22T01:40:31Z,166.148.81.45,# 15.0443,  4.14744,    2.650, 0.2399, 0.0000, 0.0002, 0.0003,  33.6478, 22 Jun 2019 01:40:25,  24.9199, 13.9, 140.3
2019-06-22T01:44:31Z,166.148.81.45,# 14.8660,  4.13013,    2.649, 0.2622, 0.0000, 0.0003, 0.0003,  33.6444, 22 Jun 2019 01:44:25,  24.9561, 13.9, 150.6
2019-06-22T01:48:31Z,166.148.81.45,# 14.6866,  4.11264,    2.660, 0.2621, 0.0000, 0.0002, 0.0002,  33.6402, 22 Jun 2019 01:48:25,  24.9913, 13.9, 145.6
2019-06-22T01:52:31Z,166.148.81.45,# 14.6848,  4.11237,    2.653, 0.2806, 0.0000, 0.0001, 0.0001,  33.6392, 22 Jun 2019 01:52:25,  24.9910, 13.9, 155.0
2019-06-22T01:56:31Z,166.148.81.45,# 14.7363,  4.11730,    2.649, 0.2781, 0.0000, 0.0003, 0.0002,  33.6397, 22 Jun 2019 01:56:25,  24.9802, 13.9, 148.9
2019-06-22T02:00:31Z,166.148.81.45,# 14.6310,  4.10760,    2.654, 0.2817, 0.0000, 0.0002, 0.0002,  33.6423, 22 Jun 2019 02:00:25,  25.0049, 13.9, 155.1
2019-06-22T02:04:31Z,166.148.81.45,# 14.6251,  4.10685,    2.663, 0.2777, 0.0000, 0.0002, 0.0002,  33.6405, 22 Jun 2019 02:04:25,  25.0048, 13.9, 149.6
2019-06-22T02:08:31Z,166.148.81.45,# 14.8244,  4.12611,    2.646, 0.2557, 0.0000, 0.0001, 0.0002,  33.6438, 22 Jun 2019 02:08:25,  24.9645, 13.9, 157.9
2019-06-22T02:12:31Z,166.148.81.45,# 14.7179,  4.11596,    2.661, 0.2649, 0.0000, 0.0002, 0.0002,  33.6434, 22 Jun 2019 02:12:25,  24.9871, 13.9, 142.6
2019-06-22T02:16:31Z,166.148.81.45,# 14.6846,  4.11196,    2.681, 0.2851, 0.0000, 0.0002, 0.0001,  33.6356, 22 Jun 2019 02:16:25,  24.9883, 13.9, 154.0
2019-06-22T02:20:31Z,166.148.81.45,# 14.9443,  4.13739,    2.675, 0.2640, 0.0000, 0.0002, 0.0002,  33.6428, 22 Jun 2019 02:20:25,  24.9379, 13.9, 148.0
2019-06-22T02:24:31Z,166.148.81.45,# 14.8235,  4.12531,    2.670, 0.2710, 0.0000, 0.0001, 0.0001,  33.6373, 22 Jun 2019 02:24:25,  24.9596, 13.9, 151.2
2019-06-22T02:28:31Z,166.148.81.45,# 14.6672,  4.11094,    2.673, 0.2990, 0.0000, 0.0002, 0.0003,  33.6413, 22 Jun 2019 02:28:25,  24.9963, 13.9, 145.7
2019-06-22T02:32:31Z,166.148.81.45,# 14.7044,  4.11499,    2.677, 0.2816, 0.0000, 0.0001, 0.0002,  33.6461, 22 Jun 2019 02:32:25,  24.9921, 13.9, 144.2
2019-06-22T02:36:31Z,166.148.81.45,# 14.7267,  4.11647,    2.659, 0.2747, 0.0000, 0.0002, 0.0002,  33.6404, 22 Jun 2019 02:36:25,  24.9829, 13.9, 145.7
2019-06-22T02:40:31Z,166.148.81.45,# 14.5857,  4.10314,    2.684, 0.2781, 0.0000, 0.0001, 0.0001,  33.6407, 22 Jun 2019 02:40:25,  25.0133, 13.9, 159.1
2019-06-22T02:44:31Z,166.148.81.45,# 14.5397,  4.09887,    2.698, 0.2907, 0.0000, 0.0001, 0.0001,  33.6414, 22 Jun 2019 02:44:25,  25.0237, 13.9, 155.9
2019-06-22T02:48:31Z,166.148.81.45,# 14.5571,  4.10038,    2.717, 0.2642, 0.0000, 0.0002, 0.0002,  33.6403, 22 Jun 2019 02:48:25,  25.0190, 13.9, 155.2
2019-06-22T02:52:31Z,166.148.81.45,# 14.5276,  4.09753,    2.724, 0.2598, 0.0000, 0.0002, 0.0002,  33.6396, 22 Jun 2019 02:52:25,  25.0249, 13.9, 139.6
2019-06-22T02:56:31Z,166.148.81.45,# 14.5268,  4.09745,    2.722, 0.2734, 0.0000, 0.0002, 0.0002,  33.6396, 22 Jun 2019 02:56:25,  25.0250, 13.9, 159.1
2019-06-22T03:00:31Z,166.148.81.45,# 14.5349,  4.09892,    2.718, 0.2778, 0.0000, 0.0001, 0.0000,  33.6461, 22 Jun 2019 03:00:25,  25.0283, 13.9, 156.8
2019-06-22T03:04:31Z,166.148.81.45,# 14.5698,  4.10175,    2.713, 0.2790, 0.0000, 0.0001, 0.0002,  33.6417, 22 Jun 2019 03:04:25,  25.0175, 13.9, 150.8
2019-06-22T03:08:31Z,166.148.81.45,# 14.5267,  4.09741,    2.724, 0.3001, 0.0000, 0.0001, 0.0001,  33.6393, 22 Jun 2019 03:08:25,  25.0248, 13.9, 146.2
2019-06-22T03:12:31Z,166.148.81.45,# 14.5087,  4.09552,    2.743, 0.3234, 0.0000, 0.0001, 0.0001,  33.6377, 22 Jun 2019 03:12:25,  25.0273, 13.9, 161.8
2019-06-22T03:16:31Z,166.148.81.45,# 14.4752,  4.09262,    2.754, 0.3134, 0.0000, 0.0001, 0.0001,  33.6402, 22 Jun 2019 03:16:25,  25.0365, 13.9, 150.9
2019-06-22T03:20:31Z,166.148.81.45,# 14.5614,  4.10034,    2.755, 0.2867, 0.0000, 0.0001, 0.0000,  33.6361, 22 Jun 2019 03:20:25,  25.0150, 13.9, 150.3
2019-06-22T03:24:31Z,166.148.81.45,# 14.4785,  4.09298,    2.752, 0.3187, 0.0000, 0.0001, 0.0000,  33.6405, 22 Jun 2019 03:24:25,  25.0360, 13.9, 143.5
2019-06-22T03:28:31Z,166.148.81.45,# 14.4641,  4.09154,    2.773, 0.3080, 0.0000, 0.0001, 0.0001,  33.6400, 22 Jun 2019 03:28:25,  25.0387, 13.9, 164.0
2019-06-22T03:32:31Z,166.148.81.45,# 14.6486,  4.10933,    2.773, 0.2978, 0.0000, 0.0001, 0.0001,  33.6428, 22 Jun 2019 03:32:25,  25.0015, 13.9, 151.1
2019-06-22T03:36:31Z,166.148.81.45,# 14.8477,  4.12864,    2.784, 0.2718, 0.0000, 0.0001, 0.0001,  33.6466, 22 Jun 2019 03:36:25,  24.9617, 13.9, 141.7
2019-06-22T03:40:31Z,166.148.81.45,# 14.7844,  4.12194,    2.800, 0.2911, 0.0000, 0.0000, 0.0001,  33.6403, 22 Jun 2019 03:40:25,  24.9703, 13.9, 153.8
2019-06-22T03:44:31Z,166.148.81.45,# 14.6934,  4.11318,    2.807, 0.3006, 0.0000, 0.0001, 0.0001,  33.6392, 22 Jun 2019 03:44:25,  24.9891, 13.9, 142.2
2019-06-22T03:48:31Z,166.148.81.45,# 14.6328,  4.10754,    2.807, 0.3049, 0.0000, 0.0001, 0.0002,  33.6401, 22 Jun 2019 03:48:25,  25.0028, 13.9, 163.1
2019-06-22T03:52:31Z,166.148.81.45,# 14.5519,  4.09969,    2.813, 0.2989, 0.0000, 0.0001, 0.0001,  33.6383, 22 Jun 2019 03:52:25,  25.0187, 13.9, 138.4
2019-06-22T03:56:31Z,166.148.81.45,# 14.5141,  4.09621,    2.823, 0.3044, 0.0000, 0.0002, 0.0002,  33.6393, 22 Jun 2019 03:56:25,  25.0275, 13.9, 149.0
2019-06-22T04:00:31Z,166.148.81.45,# 14.4844,  4.09344,    2.829, 0.2988, 0.0000, 0.0001, 0.0001,  33.6397, 22 Jun 2019 04:00:25,  25.0342, 13.9, 147.5
2019-06-22T04:04:31Z,166.148.81.45,# 14.4984,  4.09481,    2.824, 0.2961, 0.0000, 0.0001, 0.0001,  33.6400, 22 Jun 2019 04:04:25,  25.0314, 13.9, 150.2
2019-06-22T04:08:31Z,166.148.81.45,# 14.4616,  4.09123,    2.846, 0.3130, 0.0000, 0.0002, 0.0001,  33.6391, 22 Jun 2019 04:08:25,  25.0385, 13.9, 159.9
2019-06-22T04:12:31Z,166.148.81.45,# 14.4019,  4.08551,    2.851, 0.3152, 0.0000, 0.0002, 0.0001,  33.6386, 22 Jun 2019 04:12:25,  25.0508, 13.9, 156.7
2019-06-22T04:16:31Z,166.148.81.45,# 14.3902,  4.08419,    2.851, 0.3345, 0.0000, 0.0002, 0.0001,  33.6366, 22 Jun 2019 04:16:25,  25.0518, 13.9, 146.7
2019-06-22T04:20:31Z,166.148.81.45,# 14.3797,  4.08340,    2.864, 0.3384, 0.0000, 0.0001, 0.0001,  33.6384, 22 Jun 2019 04:20:25,  25.0553, 13.9, 140.8
2019-06-22T04:24:31Z,166.148.81.45,# 14.3807,  4.08348,    2.880, 0.3270, 0.0000, 0.0002, 0.0000,  33.6383, 22 Jun 2019 04:24:25,  25.0551, 13.9, 159.6
2019-06-22T04:28:31Z,166.148.81.45,# 14.3531,  4.08077,    2.880, 0.3391, 0.0000, 0.0001, 0.0001,  33.6375, 22 Jun 2019 04:28:25,  25.0602, 13.9, 156.3
2019-06-22T04:32:31Z,166.148.81.45,# 14.3920,  4.08478,    2.898, 0.3634, 0.0000, 0.0001, 0.0000,  33.6405, 22 Jun 2019 04:32:25,  25.0543, 13.9, 143.3
2019-06-22T04:36:31Z,166.148.81.45,# 14.3549,  4.08102,    2.926, 0.3578, 0.0000, 0.0001, 0.0001,  33.6381, 22 Jun 2019 04:36:25,  25.0603, 13.9, 151.0
2019-06-22T04:44:31Z,166.148.81.45,# 14.3748,  4.08290,    2.929, 0.3537, 0.0000, 0.0002, 0.0001,  33.6380, 22 Jun 2019 04:44:25,  25.0560, 13.9, 137.3
2019-06-22T04:48:31Z,166.148.81.45,# 14.3875,  4.08431,    2.926, 0.3448, 0.0000, 0.0001, 0.0001,  33.6400, 22 Jun 2019 04:48:25,  25.0548, 13.9, 140.7
2019-06-22T04:52:31Z,166.148.81.45,# 14.3279,  4.07861,    2.947, 0.3542, 0.0000, 0.0002, 0.0000,  33.6395, 22 Jun 2019 04:52:25,  25.0671, 13.9, 150.2
2019-06-22T04:56:31Z,166.148.81.45,# 14.3412,  4.07980,    2.971, 0.3527, 0.0000, 0.0002, 0.0001,  33.6387, 22 Jun 2019 04:56:25,  25.0637, 13.9, 146.9
2019-06-22T05:00:32Z,166.148.81.45,  25.0698, 13.9, 156.2
2019-06-22T05:04:31Z,166.148.81.45,# 14.3020,  4.07610,    2.990, 0.3543, 0.0000, 0.0002, 0.0001,  33.6388, 22 Jun 2019 05:04:25,  25.0720, 13.9, 138.7
2019-06-22T05:08:31Z,166.148.81.45,# 14.2697,  4.07292,    3.010, 0.3462, 0.0000, 0.0002, 0.0001,  33.6377, 22 Jun 2019 05:08:25,  25.0780, 13.9, 152.3
2019-06-22T05:12:31Z,166.148.81.45,# 14.2500,  4.07113,    3.016, 0.3506, 0.0000, 0.0001, 0.0001,  33.6384, 22 Jun 2019 05:12:25,  25.0826, 13.9, 141.9
2019-06-22T05:16:31Z,166.148.81.45,# 14.3046,  4.07592,    3.012, 0.3328, 0.0000, 0.0002, 0.0001,  33.6349, 22 Jun 2019 05:16:25,  25.0685, 13.9, 152.8
2019-06-22T05:20:31Z,166.148.81.45,# 14.2381,  4.06993,    3.027, 0.3343, 0.0000, 0.0001, 0.0001,  33.6376, 22 Jun 2019 05:20:25,  25.0846, 13.9, 158.1
2019-06-22T05:24:31Z,166.148.81.45,# 14.2415,  4.07027,    3.049, 0.3133, 0.0000, 0.0000, 0.0002,  33.6378, 22 Jun 2019 05:24:25,  25.0840, 13.9, 154.6
2019-06-22T05:28:31Z,166.148.81.45,# 14.2249,  4.06875,    3.071, 0.3408, 0.0000, 0.0002, 0.0000,  33.6382, 22 Jun 2019 05:28:25,  25.0878, 13.9, 153.9
2019-06-22T05:32:31Z,166.148.81.45,# 14.2260,  4.06869,    3.070, 0.3547, 0.0000, 0.0002, 0.0001,  33.6367, 22 Jun 2019 05:32:25,  25.0864, 13.9, 138.9
2019-06-22T05:36:31Z,166.148.81.45,# 14.2206,  4.06843,    3.069, 0.3464, 0.0000, 0.0002, 0.0001,  33.6391, 22 Jun 2019 05:36:25,  25.0894, 13.9, 152.1
2019-06-22T05:40:31Z,166.148.81.45,# 14.2101,  4.06751,    3.081, 0.3433, 0.0000, 0.0001, 0.0000,  33.6398, 22 Jun 2019 05:40:25,  25.0922, 13.9, 151.4
2019-06-22T05:44:31Z,166.148.81.45,# 14.2075,  4.06711,    3.090, 0.3332, 0.0000, 0.0001, 0.0001,  33.6382, 22 Jun 2019 05:44:25,  25.0914, 13.9, 150.8
2019-06-22T05:48:31Z,166.148.81.45,# 14.1924,  4.06584,    3.100, 0.3284, 0.0000, 0.0002, 0.0001,  33.6397, 22 Jun 2019 05:48:25,  25.0958, 13.9, 169.9
2019-06-22T05:52:31Z,166.148.81.45,# 14.2311,  4.06930,    3.116, 0.3307, 0.0000, 0.0002, 0.0001,  33.6378, 22 Jun 2019 05:52:25,  25.0862, 13.9, 140.4
2019-06-22T05:56:31Z,166.148.81.45,# 14.1867,  4.06515,    3.119, 0.3461, 0.0000, 0.0002, 0.0001,  33.6383, 22 Jun 2019 05:56:25,  25.0958, 13.9, 149.0
2019-06-22T06:00:31Z,166.148.81.45,# 14.1861,  4.06498,    3.107, 0.3337, 0.0000, 0.0001, 0.0001,  33.6373, 22 Jun 2019 06:00:25,  25.0952, 13.9, 149.5
2019-06-22T06:04:31Z,166.148.81.45,# 14.2013,  4.06655,    3.109, 0.3325, 0.0000, 0.0002, 0.0001,  33.6385, 22 Jun 2019 06:04:25,  25.0930, 13.9, 152.2
2019-06-22T06:08:31Z,166.148.81.45,# 14.1753,  4.06406,    3.131, 0.3179, 0.0000, 0.0002, 0.0001,  33.6382, 22 Jun 2019 06:08:25,  25.0983, 13.9, 151.2
2019-06-22T06:12:31Z,166.148.81.45,# 14.1942,  4.06592,    3.148, 0.3270, 0.0000, 0.0001, 0.0001,  33.6388, 22 Jun 2019 06:12:25,  25.0947, 13.9, 146.3
2019-06-22T06:16:31Z,166.148.81.45,# 14.1777,  4.06440,    3.154, 0.3326, 0.0000, 0.0001, 0.0001,  33.6392, 22 Jun 2019 06:16:25,  25.0985, 13.9, 159.4
2019-06-22T06:20:31Z,166.148.81.45,# 14.1554,  4.06221,    3.121, 0.3179, 0.0000, 0.0002, 0.0001,  33.6385, 22 Jun 2019 06:20:25,  25.1027, 13.9, 141.7
2019-06-22T06:24:31Z,166.148.81.45,# 14.1479,  4.06156,    3.144, 0.2979, 0.0000, 0.0002, 0.0001,  33.6390, 22 Jun 2019 06:24:25,  25.1046, 13.9, 144.1
2019-06-22T06:28:31Z,166.148.81.45,# 14.1103,  4.05790,    3.152, 0.2840, 0.0000, 0.0001, 0.0000,  33.6380, 22 Jun 2019 06:28:25,  25.1117, 13.9, 156.7
2019-06-22T06:32:31Z,166.148.81.45,# 14.1040,  4.05739,    3.157, 0.2708, 0.0000, 0.0002, 0.0001,  33.6387, 22 Jun 2019 06:32:25,  25.1135, 14.0, 161.6
2019-06-22T06:36:31Z,166.148.81.45,# 14.1042,  4.05711,    3.169, 0.2642, 0.0000, 0.0002, 0.0001,  33.6360, 22 Jun 2019 06:36:25,  25.1113, 13.9, 160.8
2019-06-22T06:40:31Z,166.148.81.45,# 14.0670,  4.05391,    3.192, 0.2593, 0.0000, 0.0002, 0.0000,  33.6388, 22 Jun 2019 06:40:25,  25.1213, 13.9, 151.0
2019-06-22T06:44:31Z,166.148.81.45,# 14.0616,  4.05315,    3.198, 0.2600, 0.0000, 0.0001, 0.0001,  33.6366, 22 Jun 2019 06:44:25,  25.1207, 13.9, 149.5
2019-06-22T06:48:31Z,166.148.81.45,# 14.0563,  4.05268,    3.213, 0.2473, 0.0000, 0.0002, 0.0001,  33.6367, 22 Jun 2019 06:48:25,  25.1219, 13.9, 155.7
2019-06-22T06:52:31Z,166.148.81.45,# 14.0622,  4.05319,    3.205, 0.2418, 0.0000, 0.0002, 0.0001,  33.6364, 22 Jun 2019 06:52:25,  25.1205, 13.9, 154.8
2019-06-22T06:56:31Z,166.148.81.45,# 14.0657,  4.05346,    3.204, 0.2356, 0.0000, 0.0002, 0.0001,  33.6358, 22 Jun 2019 06:56:25,  25.1193, 13.9, 145.4
2019-06-22T07:00:31Z,166.148.81.45,# 14.0301,  4.05036,    3.225, 0.2331, 0.0000, 0.0001, 0.0001,  33.6382, 22 Jun 2019 07:00:25,  25.1285, 13.9, 150.2
2019-06-22T07:04:31Z,166.148.81.45,# 14.0413,  4.05113,    3.231, 0.2309, 0.0000, 0.0002, 0.0001,  33.6356, 22 Jun 2019 07:04:25,  25.1241, 13.9, 148.7
2019-06-22T07:08:31Z,166.148.81.45,# 14.0299,  4.05028,    3.252, 0.2259, 0.0000, 0.0003, 0.0002,  33.6376, 22 Jun 2019 07:08:25,  25.1282, 13.9, 149.2
2019-06-22T07:12:31Z,166.148.81.45,# 14.0624,  4.05331,    3.221, 0.2314, 0.0000, 0.0002, 0.0001,  33.6373, 22 Jun 2019 07:12:25,  25.1211, 13.9, 149.0
2019-06-22T07:16:31Z,166.148.81.45,# 14.0546,  4.05243,    3.241, 0.2481, 0.0000, 0.0003, 0.0001,  33.6360, 22 Jun 2019 07:16:25,  25.1217, 13.9, 159.8
2019-06-22T07:20:31Z,166.148.81.45,# 14.0605,  4.05297,    3.220, 0.2307, 0.0000, 0.0001, 0.0001,  33.6358, 22 Jun 2019 07:20:25,  25.1204, 13.9, 162.8
2019-06-22T07:24:31Z,166.148.81.45,# 14.0611,  4.05317,    3.235, 0.2473, 0.0000, 0.0002, 0.0001,  33.6371, 22 Jun 2019 07:24:25,  25.1212, 13.9, 158.4
2019-06-22T07:28:31Z,166.148.81.45,# 14.0272,  4.05014,    3.242, 0.2307, 0.0000, 0.0002, 0.0001,  33.6387, 22 Jun 2019 07:28:25,  25.1295, 13.9, 150.3
2019-06-22T07:32:31Z,166.148.81.45,# 14.0515,  4.05243,    3.238, 0.2335, 0.0000, 0.0002, 0.0001,  33.6386, 22 Jun 2019 07:32:25,  25.1244, 13.9, 156.1
2019-06-22T07:36:31Z,166.148.81.45,# 14.0742,  4.05436,    3.242, 0.2484, 0.0000, 0.0002, 0.0001,  33.6367, 22 Jun 2019 07:36:25,  25.1182, 13.9, 163.5
2019-06-22T07:40:31Z,166.148.81.45,# 14.0911,  4.05616,    3.233, 0.2422, 0.0000, 0.0001, 0.0001,  33.6386, 22 Jun 2019 07:40:25,  25.1161, 13.9, 165.1
2019-06-22T07:44:31Z,166.148.81.45,# 14.1252,  4.05929,    3.211, 0.2333, 0.0000, 0.0002, 0.0001,  33.6378, 22 Jun 2019 07:44:25,  25.1084, 13.9, 167.5
2019-06-22T07:48:34Z,166.148.81.45,# 14.1382,  4.06050,    3.217, 0.2496, 0.0000, 0.0002, 0.0001,  33.6376, 22 Jun 2019 07:48:25,  25.1055, 13.9, 148.9
2019-06-22T07:52:31Z,166.148.81.45,# 14.1370,  4.06055,    3.228, 0.2485, 0.0000, 0.0002, 0.0000,  33.6391, 22 Jun 2019 07:52:25,  25.1069, 13.9, 155.9
2019-06-22T07:56:31Z,166.148.81.45,# 14.1737,  4.06401,    3.221, 0.2328, 0.0000, 0.0002, 0.0001,  33.6391, 22 Jun 2019 07:56:25,  25.0992, 13.9, 140.0
2019-06-22T08:00:31Z,166.148.81.45,# 14.1595,  4.06267,    3.222, 0.2517, 0.0000, 0.0002, 0.0001,  33.6390, 22 Jun 2019 08:00:25,  25.1022, 13.9, 165.7
2019-06-22T08:04:32Z,166.148.81.45,:04:25,  25.1133, 13.9, 143.5
2019-06-22T08:08:32Z,166.148.81.45, 13.9, 158.7
2019-06-22T08:12:32Z,166.148.81.45,2 Jun 2019 08:12:25,  25.1000, 13.9, 147.4
2019-06-22T08:16:32Z,166.148.81.45,19 08:16:25,  25.0959, 13.9, 149.3
2019-06-22T08:20:32Z,166.148.81.45,25,  25.0690, 13.9, 151.9
2019-06-22T08:24:31Z,166.148.81.45,# 14.2478,  4.07090,    3.158, 0.2421, 0.0000, 0.0001, 0.0001,  33.6380, 22 Jun 2019 08:24:25,  25.0829, 13.9, 145.3
2019-06-22T08:28:32Z,166.148.81.45,019 08:28:25,  25.0865, 13.9, 140.4
2019-06-22T08:32:31Z,166.148.81.45,# 14.2843,  4.07443,    3.168, 0.2543, 0.0000, 0.0001, 0.0001,  33.6389, 22 Jun 2019 08:32:25,  25.0758, 13.9, 147.1
2019-06-22T08:36:31Z,166.148.81.45,# 14.2503,  4.07119,    3.162, 0.2397, 0.0000, 0.0001, 0.0001,  33.6386, 22 Jun 2019 08:36:25,  25.0828, 13.9, 157.3
2019-06-22T08:40:31Z,166.148.81.45,# 14.2236,  4.06859,    3.145, 0.2473, 0.0000, 0.0001, 0.0001,  33.6378, 22 Jun 2019 08:40:25,  25.0878, 13.9, 140.5
2019-06-22T08:44:31Z,166.148.81.45,# 14.2939,  4.07555,    3.141, 0.2480, 0.0000, 0.0002, 0.0002,  33.6408, 22 Jun 2019 08:44:25,  25.0753, 13.9, 142.7
2019-06-22T08:48:31Z,166.148.81.45,# 14.2803,  4.07417,    3.131, 0.2648, 0.0000, 0.0002, 0.0001,  33.6399, 22 Jun 2019 08:48:25,  25.0774, 13.9, 148.6
2019-06-22T08:52:31Z,166.148.81.45,# 14.3032,  4.07625,    3.137, 0.2831, 0.0000, 0.0001, 0.0001,  33.6392, 22 Jun 2019 08:52:25,  25.0720, 13.9, 145.4
2019-06-22T08:56:31Z,166.148.81.45,# 14.3075,  4.07732,    3.140, 0.3573, 0.0000, 0.0001, 0.0001,  33.6453, 22 Jun 2019 08:56:25,  25.0758, 13.9, 156.5
2019-06-22T09:00:31Z,166.148.81.45,# 14.3307,  4.07910,    3.122, 0.3101, 0.0000, 0.0001, 0.0001,  33.6414, 22 Jun 2019 09:00:25,  25.0680, 13.9, 151.8
2019-06-22T09:04:31Z,166.148.81.45,# 14.3300,  4.07909,    3.124, 0.3138, 0.0000, 0.0001, 0.0001,  33.6419, 22 Jun 2019 09:04:25,  25.0686, 13.9, 163.8
2019-06-22T09:08:31Z,166.148.81.45,# 14.2941,  4.07562,    3.139, 0.3181, 0.0000, 0.0001, 0.0001,  33.6412, 22 Jun 2019 09:08:25,  25.0756, 13.9, 148.9
2019-06-22T09:12:31Z,166.148.81.45,# 14.3026,  4.07622,    3.101, 0.2742, 0.0000, 0.0001, 0.0000,  33.6394, 22 Jun 2019 09:12:25,  25.0724, 13.9, 151.0
2019-06-22T09:16:31Z,166.148.81.45,# 14.3705,  4.08266,    3.094, 0.2951, 0.0000, 0.0001, 0.0001,  33.6396, 22 Jun 2019 09:16:25,  25.0581, 13.9, 160.5
