2019-06-30T00:00:31Z,166.148.81.45,# 17.9669,  4.42650,    3.067, 0.2221, 0.0000, 0.0001, 0.0002,  33.6342, 30 Jun 2019 00:00:25,  24.2344, 13.8, 168.7
2019-06-30T00:04:31Z,166.148.81.45,# 17.9502,  4.42541,    3.094, 0.1780, 0.0000, 0.0001, 0.0001,  33.6388, 30 Jun 2019 00:04:25,  24.2419, 13.8, 157.4
2019-06-30T00:08:31Z,166.148.81.45,# 17.9509,  4.42512,    3.113, 0.2096, 0.0000, 0.0001, 0.0000,  33.6357, 30 Jun 2019 00:08:25,  24.2394, 13.8, 158.0
2019-06-30T00:12:31Z,166.148.81.45,# 17.9262,  4.42364,    3.132, 0.2182, 0.0000, 0.0000, 0.0001,  33.6434, 30 Jun 2019 00:12:25,  24.2513, 13.8, 161.2
2019-06-30T00:16:31Z,166.148.81.45,# 17.8692,  4.41679,    3.161, 0.2928, 0.0000, 0.0001, 0.0000,  33.6321, 30 Jun 2019 00:16:25,  24.2565, 13.8, 174.4
2019-06-30T00:20:31Z,166.148.81.45,# 17.8894,  4.42048,    3.185, 0.2351, 0.0000, 0.0000, 0.0000,  33.6469, 30 Jun 2019 00:20:25,  24.2629, 13.8, 175.1
2019-06-30T00:24:31Z,166.148.81.45,# 17.9104,  4.42169,    3.196, 0.2016, 0.0000, 0.0001, 0.0001,  33.6399, 30 Jun 2019 00:24:25,  24.2524, 13.8, 168.5
2019-06-30T00:28:31Z,166.148.81.45,# 17.8957,  4.41977,    3.216, 0.1941, 0.0000, 0.0001, 0.0001,  33.6357, 30 Jun 2019 00:28:25,  24.2528, 13.8, 162.9
2019-06-30T00:32:31Z,166.148.81.45,# 17.8700,  4.41742,    3.239, 0.2219, 0.0000, 0.0001, 0.0001,  33.6369, 30 Jun 2019 00:32:25,  24.2600, 13.8, 156.3
2019-06-30T00:36:31Z,166.148.81.45,# 17.8294,  4.41513,    3.255, 0.2383, 0.0000, 0.0001, 0.0001,  33.6508, 30 Jun 2019 00:36:25,  24.2805, 13.8, 166.8
2019-06-30T00:40:31Z,166.148.81.45,# 17.7905,  4.41089,    3.268, 0.2487, 0.0000, 0.0001, 0.0001,  33.6468, 30 Jun 2019 00:40:25,  24.2869, 13.8, 172.3
2019-06-30T00:44:31Z,166.148.81.45,# 17.7902,  4.40979,    3.281, 0.2278, 0.0000, 0.0001, 0.0001,  33.6376, 30 Jun 2019 00:44:25,  24.2799, 13.8, 163.5
2019-06-30T00:48:31Z,166.148.81.45,# 17.7866,  4.40911,    3.300, 0.2847, 0.0000, 0.0000, 0.0001,  33.6348, 30 Jun 2019 00:48:25,  24.2787, 13.8, 175.6
2019-06-30T00:52:31Z,166.148.81.45,# 17.8205,  4.41340,    3.317, 0.2348, 0.0000, 0.0001, 0.0000,  33.6434, 30 Jun 2019 00:52:25,  24.2770, 13.8, 162.5
2019-06-30T00:56:31Z,166.148.81.45,# 17.8191,  4.41288,    3.334, 0.2750, 0.0000, 0.0001, 0.0001,  33.6401, 30 Jun 2019 00:56:25,  24.2748, 13.8, 156.3
2019-06-30T01:00:31Z,166.148.81.45,# 17.8136,  4.41349,    3.357, 0.2510, 0.0000, 0.0001, 0.0001,  33.6499, 30 Jun 2019 01:00:25,  24.2837, 13.8, 153.5
2019-06-30T01:04:31Z,166.148.81.45,# 17.7804,  4.40894,    3.380, 0.3461, 0.0000, 0.0001, 0.0001,  33.6384, 30 Jun 2019 01:04:25,  24.2830, 13.8, 168.9
2019-06-30T01:08:31Z,166.148.81.45,# 17.7747,  4.40881,    3.387, 0.2834, 0.0000, 0.0001, 0.0001,  33.6420, 30 Jun 2019 01:08:25,  24.2871, 13.8, 157.5
2019-06-30T01:12:31Z,166.148.81.45,# 17.7647,  4.40799,    3.400, 0.2835, 0.0000, 0.0000, 0.0001,  33.6433, 30 Jun 2019 01:12:25,  24.2904, 13.8, 169.4
2019-06-30T01:16:31Z,166.148.81.45,# 17.7971,  4.41199,    3.418, 0.2756, 0.0000, 0.0001, 0.0001,  33.6507, 30 Jun 2019 01:16:25,  24.2882, 13.8, 168.8
2019-06-30T01:20:31Z,166.148.81.45,# 17.9466,  4.42870,    3.432, 0.2429, 0.0000, 0.0000, 0.0001,  33.6696, 30 Jun 2019 01:20:25,  24.2664, 13.8, 161.4
2019-06-30T01:24:31Z,166.148.81.45,# 17.8835,  4.42053,    3.439, 0.2826, 0.0000, 0.0001, 0.0002,  33.6521, 30 Jun 2019 01:24:25,  24.2684, 13.8, 161.2
2019-06-30T01:28:31Z,166.148.81.45,# 17.7763,  4.40804,    3.455, 0.3903, 0.0000, 0.0000, 0.0001,  33.6341, 30 Jun 2019 01:28:25,  24.2806, 13.8, 164.5
2019-06-30T01:32:31Z,166.148.81.45,# 17.7383,  4.40572,    3.469, 0.3957, 0.0000, 0.0001, 0.0000,  33.6457, 30 Jun 2019 01:32:25,  24.2987, 13.8, 175.7
2019-06-30T01:36:31Z,166.148.81.45,# 17.7278,  4.40446,    3.471, 0.3380, 0.0000, 0.0001, 0.0000,  33.6436, 30 Jun 2019 01:36:25,  24.2996, 13.8, 159.3
2019-06-30T01:40:31Z,166.148.81.45,# 17.7539,  4.40669,    3.476, 0.4052, 0.0000, 0.0001, 0.0000,  33.6411, 30 Jun 2019 01:40:25,  24.2914, 13.8, 164.1
2019-06-30T01:44:31Z,166.148.81.45,# 17.7041,  4.40126,    3.496, 0.3803, 0.0000, 0.0001, 0.0001,  33.6359, 30 Jun 2019 01:44:25,  24.2994, 13.8, 175.6
2019-06-30T01:48:31Z,166.148.81.45,# 17.6936,  4.39998,    3.512, 0.3509, 0.0000, 0.0001, 0.0001,  33.6336, 30 Jun 2019 01:48:25,  24.3003, 13.8, 157.2
2019-06-30T01:52:31Z,166.148.81.45,# 17.7082,  4.40200,    3.515, 0.3235, 0.0000, 0.0001, 0.0001,  33.6388, 30 Jun 2019 01:52:25,  24.3007, 13.8, 174.5
2019-06-30T01:56:31Z,166.148.81.45,# 17.6387,  4.39456,    3.528, 0.3766, 0.0000, 0.0001, 0.0000,  33.6326, 30 Jun 2019 01:56:25,  24.3127, 13.8, 173.2
2019-06-30T02:00:31Z,166.148.81.45,# 17.6819,  4.40014,    3.540, 0.3047, 0.0000, 0.0000, 0.0001,  33.6446, 30 Jun 2019 02:00:25,  24.3115, 13.8, 167.0
2019-06-30T02:04:31Z,166.148.81.45,# 17.7368,  4.40465,    3.545, 0.3199, 0.0000, 0.0001, 0.0001,  33.6378, 30 Jun 2019 02:04:25,  24.2930, 13.8, 177.6
2019-06-30T02:08:31Z,166.148.81.45,# 17.7095,  4.40152,    3.557, 0.2898, 0.0000, 0.0001, 0.0000,  33.6337, 30 Jun 2019 02:08:25,  24.2964, 13.8, 165.7
2019-06-30T02:12:31Z,166.148.81.45,# 17.7199,  4.40468,    3.582, 0.2734, 0.0000, 0.0001, 0.0000,  33.6520, 30 Jun 2019 02:12:25,  24.3080, 13.8, 166.4
2019-06-30T02:16:31Z,166.148.81.45,# 17.7916,  4.41279,    3.598, 0.2789, 0.0000, 0.0001, 0.0001,  33.6620, 30 Jun 2019 02:16:25,  24.2983, 13.8, 165.6
2019-06-30T02:20:31Z,166.148.81.45,# 17.7362,  4.40437,    3.597, 0.3132, 0.0000, 0.0001, 0.0001,  33.6359, 30 Jun 2019 02:20:25,  24.2916, 13.8, 179.3
2019-06-30T02:24:31Z,166.148.81.45,# 17.6588,  4.39567,    3.602, 0.3327, 0.0000, 0.0002, 0.0001,  33.6255, 30 Jun 2019 02:24:25,  24.3025, 13.8, 173.5
2019-06-30T02:28:31Z,166.148.81.45,# 17.6110,  4.39218,    3.620, 0.3218, 0.0000, 0.0001, 0.0001,  33.6352, 30 Jun 2019 02:28:25,  24.3214, 13.8, 164.7
2019-06-30T02:32:31Z,166.148.81.45,# 17.5792,  4.38922,    3.630, 0.3609, 0.0000, 0.0001, 0.0001,  33.6362, 30 Jun 2019 02:32:25,  24.3298, 13.8, 164.7
2019-06-30T02:36:31Z,166.148.81.45,# 17.6146,  4.39199,    3.631, 0.3014, 0.0000, 0.0001, 0.0001,  33.6306, 30 Jun 2019 02:36:25,  24.3170, 13.8, 173.8
2019-06-30T02:40:31Z,166.148.81.45,# 17.5907,  4.39056,    3.642, 0.3342, 0.0000, 0.0001, 0.0001,  33.6381, 30 Jun 2019 02:40:25,  24.3285, 13.8, 167.7
2019-06-30T02:44:31Z,166.148.81.45,# 17.5691,  4.38813,    3.646, 0.2832, 0.0000, 0.0000, 0.0001,  33.6352, 30 Jun 2019 02:44:25,  24.3315, 13.8, 171.5
2019-06-30T02:48:31Z,166.148.81.45,# 17.5608,  4.38811,    3.646, 0.3362, 0.0000, 0.0001, 0.0001,  33.6420, 30 Jun 2019 02:48:25,  24.3386, 13.8, 167.3
2019-06-30T02:52:31Z,166.148.81.45,# 17.5908,  4.39360,    3.650, 0.3320, 0.0000, 0.0001, 0.0001,  33.6641, 30 Jun 2019 02:52:25,  24.3484, 13.8, 169.6
2019-06-30T02:56:31Z,166.148.81.45,# 17.5979,  4.39039,    3.652, 0.3066, 0.0000, 0.0001, 0.0000,  33.6307, 30 Jun 2019 02:56:25,  24.3210, 13.8, 166.9
2019-06-30T03:00:31Z,166.148.81.45,# 17.5897,  4.38948,    3.644, 0.3306, 0.0000, 0.0001, 0.0001,  33.6297, 30 Jun 2019 03:00:25,  24.3223, 13.8, 171.4
2019-06-30T03:04:31Z,166.148.81.45,# 17.5133,  4.38246,    3.648, 0.3370, 0.0000, 0.0001, 0.0001,  33.6328, 30 Jun 2019 03:04:25,  24.3431, 13.8, 175.5
2019-06-30T03:08:31Z,166.148.81.45,# 17.5210,  4.38341,    3.660, 0.3699, 0.0000, 0.0001, 0.0001,  33.6346, 30 Jun 2019 03:08:25,  24.3425, 13.8, 165.5
2019-06-30T03:12:31Z,166.148.81.45,# 17.5110,  4.38349,    3.663, 0.3363, 0.0000, 0.0001, 0.0001,  33.6436, 30 Jun 2019 03:12:25,  24.3519, 13.8, 169.6
2019-06-30T03:16:31Z,166.148.81.45,# 17.4681,  4.37985,    3.635, 0.3212, 0.0000, 0.0001, 0.0001,  33.6479, 30 Jun 2019 03:16:25,  24.3655, 13.8, 155.8
2019-06-30T03:20:31Z,166.148.81.45,# 17.4817,  4.37913,    3.633, 0.3295, 0.0000, 0.0001, 0.0001,  33.6305, 30 Jun 2019 03:20:25,  24.3489, 13.8, 172.4
2019-06-30T03:24:31Z,166.148.81.45,# 17.4687,  4.37791,    3.626, 0.3415, 0.0000, 0.0000, 0.0001,  33.6308, 30 Jun 2019 03:24:25,  24.3522, 13.8, 164.0
2019-06-30T03:28:31Z,166.148.81.45,# 17.4331,  4.37451,    3.602, 0.2584, 0.0000, 0.0001, 0.0001,  33.6311, 30 Jun 2019 03:28:25,  24.3610, 13.8, 165.1
2019-06-30T03:32:31Z,166.148.81.45,# 17.4622,  4.37870,    3.609, 0.3351, 0.0000, 0.0001, 0.0001,  33.6429, 30 Jun 2019 03:32:25,  24.3630, 13.8, 173.3
2019-06-30T03:36:31Z,166.148.81.45,# 17.4879,  4.38009,    3.611, 0.3520, 0.0000, 0.0000, 0.0001,  33.6335, 30 Jun 2019 03:36:25,  24.3497, 13.8, 168.6
2019-06-30T03:40:31Z,166.148.81.45,# 17.4509,  4.37593,    3.543, 0.3197, 0.0000, 0.0001, 0.0002,  33.6285, 30 Jun 2019 03:40:25,  24.3547, 13.8, 169.4
2019-06-30T03:44:31Z,166.148.81.45,# 17.4470,  4.37559,    3.549, 0.3355, 0.0000, 0.0001, 0.0001,  33.6288, 30 Jun 2019 03:44:25,  24.3558, 13.8, 166.5
2019-06-30T03:48:31Z,166.148.81.45,# 17.4954,  4.38154,    3.563, 0.3041, 0.0000, 0.0001, 0.0001,  33.6398, 30 Jun 2019 03:48:25,  24.3528, 13.8, 175.3
2019-06-30T03:52:31Z,166.148.81.45,# 17.4665,  4.37881,    3.517, 0.2873, 0.0000, 0.0000, 0.0001,  33.6404, 30 Jun 2019 03:52:25,  24.3601, 13.8, 165.5
2019-06-30T03:56:31Z,166.148.81.45,# 17.4249,  4.37432,    3.521, 0.2955, 0.0000, 0.0001, 0.0001,  33.6363, 30 Jun 2019 03:56:25,  24.3669, 13.8, 171.6
2019-06-30T04:00:31Z,166.148.81.45,# 17.4525,  4.37676,    3.515, 0.2953, 0.0000, 0.0001, 0.0001,  33.6344, 30 Jun 2019 04:00:25,  24.3589, 13.8, 167.3
2019-06-30T04:04:31Z,166.148.81.45,# 17.4174,  4.37352,    3.504, 0.3207, 0.0000, 0.0002, 0.0002,  33.6356, 30 Jun 2019 04:04:25,  24.3682, 13.8, 175.7
2019-06-30T04:08:31Z,166.148.81.45,# 17.3884,  4.37064,    3.508, 0.2868, 0.0000, 0.0001, 0.0001,  33.6350, 30 Jun 2019 04:08:25,  24.3746, 13.8, 171.0
2019-06-30T04:12:31Z,166.148.81.45,# 17.3808,  4.37125,    3.478, 0.3001, 0.0000, 0.0001, 0.0001,  33.6466, 30 Jun 2019 04:12:25,  24.3854, 13.8, 167.7
2019-06-30T04:16:31Z,166.148.81.45,# 17.3096,  4.36299,    3.456, 0.3282, 0.0000, 0.0001, 0.0001,  33.6347, 30 Jun 2019 04:16:25,  24.3932, 13.8, 176.2
2019-06-30T04:20:31Z,166.148.81.45,# 17.2355,  4.35526,    3.456, 0.3044, 0.0000, 0.0001, 0.0001,  33.6297, 30 Jun 2019 04:20:25,  24.4070, 13.9, 163.8
2019-06-30T04:24:31Z,166.148.81.45,# 17.2446,  4.35779,    3.453, 0.2925, 0.0000, 0.0001, 0.0001,  33.6438, 30 Jun 2019 04:24:25,  24.4156, 13.8, 170.4
2019-06-30T04:28:31Z,166.148.81.45,# 17.2729,  4.36125,    3.448, 0.3126, 0.0000, 0.0001, 0.0001,  33.6502, 30 Jun 2019 04:28:25,  24.4138, 13.8, 179.1
2019-06-30T04:32:31Z,166.148.81.45,# 17.2660,  4.36307,    3.403, 0.2921, 0.0000, 0.0001, 0.0001,  33.6716, 30 Jun 2019 04:32:25,  24.4319, 13.8, 160.3
2019-06-30T04:36:31Z,166.148.81.45,# 17.2336,  4.35609,    3.393, 0.2862, 0.0000, 0.0001, 0.0001,  33.6384, 30 Jun 2019 04:36:25,  24.4142, 13.8, 156.4
2019-06-30T04:40:31Z,166.148.81.45,# 17.1518,  4.34793,    3.379, 0.3158, 0.0000, 0.0002, 0.0001,  33.6360, 30 Jun 2019 04:40:25,  24.4318, 13.8, 166.8
2019-06-30T04:44:31Z,166.148.81.45,# 17.1624,  4.35010,    3.381, 0.3010, 0.0000, 0.0001, 0.0000,  33.6459, 30 Jun 2019 04:44:25,  24.4368, 13.8, 173.2
2019-06-30T04:48:31Z,166.148.81.45,# 17.1781,  4.35173,    3.365, 0.3763, 0.0000, 0.0001, 0.0001,  33.6470, 30 Jun 2019 04:48:25,  24.4338, 13.8, 161.5
2019-06-30T04:52:31Z,166.148.81.45,# 17.1198,  4.34539,    3.336, 0.3284, 0.0000, 0.0001, 0.0001,  33.6408, 30 Jun 2019 04:52:25,  24.4430, 13.8, 171.0
2019-06-30T04:56:31Z,166.148.81.45,# 17.1054,  4.34355,    3.317, 0.3209, 0.0000, 0.0001, 0.0001,  33.6368, 30 Jun 2019 04:56:25,  24.4434, 13.8, 164.8
2019-06-30T05:00:31Z,166.148.81.45,# 17.0653,  4.33942,    3.287, 0.3522, 0.0000, 0.0001, 0.0001,  33.6345, 30 Jun 2019 05:00:25,  24.4510, 13.8, 163.4
2019-06-30T05:04:31Z,166.148.81.45,# 17.0812,  4.34025,    3.283, 0.3168, 0.0000, 0.0001, 0.0000,  33.6285, 30 Jun 2019 05:04:25,  24.4426, 13.8, 174.0
2019-06-30T05:08:31Z,166.148.81.45,# 17.0110,  4.33397,    3.267, 0.3108, 0.0000, 0.0002, 0.0001,  33.6327, 30 Jun 2019 05:08:25,  24.4624, 13.8, 165.8
2019-06-30T05:12:31Z,166.148.81.45,# 17.0010,  4.33408,    3.239, 0.3426, 0.0000, 0.0001, 0.0001,  33.6419, 30 Jun 2019 05:12:25,  24.4719, 13.8, 161.2
2019-06-30T05:16:31Z,166.148.81.45,# 16.9783,  4.33176,    3.210, 0.3352, 0.0000, 0.0001, 0.0002,  33.6409, 30 Jun 2019 05:16:25,  24.4764, 13.8, 165.6
2019-06-30T05:20:31Z,166.148.81.45,# 16.9191,  4.32511,    3.199, 0.3285, 0.0000, 0.0002, 0.0001,  33.6326, 30 Jun 2019 05:20:25,  24.4840, 13.8, 170.6
2019-06-30T05:24:31Z,166.148.81.45,# 16.9429,  4.32735,    3.160, 0.3326, 0.0000, 0.0002, 0.0002,  33.6322, 30 Jun 2019 05:24:25,  24.4780, 13.8, 169.3
2019-06-30T05:28:31Z,166.148.81.45,# 16.9331,  4.32601,    3.141, 0.3426, 0.0000, 0.0001, 0.0002,  33.6287, 30 Jun 2019 05:28:25,  24.4777, 13.9, 160.0
2019-06-30T05:32:31Z,166.148.81.45,# 16.8745,  4.32133,    3.114, 0.2899, 0.0000, 0.0001, 0.0001,  33.6372, 30 Jun 2019 05:32:25,  24.4979, 13.8, 167.2
2019-06-30T05:36:31Z,166.148.81.45,# 16.9062,  4.32442,    3.058, 0.3009, 0.0000, 0.0002, 0.0001,  33.6375, 30 Jun 2019 05:36:25,  24.4907, 13.8, 171.3
2019-06-30T05:40:31Z,166.148.81.45,# 16.8611,  4.31949,    3.038, 0.3307, 0.0000, 0.0002, 0.0001,  33.6324, 30 Jun 2019 05:40:25,  24.4974, 13.8, 166.8
2019-06-30T05:44:31Z,166.148.81.45,# 16.8222,  4.31552,    3.007, 0.2924, 0.0000, 0.0002, 0.0001,  33.6304, 30 Jun 2019 05:44:25,  24.5050, 13.8, 170.9
2019-06-30T05:48:31Z,166.148.81.45,# 16.8195,  4.31643,    2.988, 0.3243, 0.0000, 0.0002, 0.0001,  33.6405, 30 Jun 2019 05:48:25,  24.5133, 13.8, 164.5
2019-06-30T05:52:31Z,166.148.81.45,# 16.8289,  4.31647,    2.960, 0.3120, 0.0000, 0.0002, 0.0001,  33.6331, 30 Jun 2019 05:52:25,  24.5055, 13.8, 176.8
2019-06-30T05:56:31Z,166.148.81.45,# 16.7826,  4.31124,    2.944, 0.2984, 0.0000, 0.0003, 0.0001,  33.6263, 30 Jun 2019 05:56:25,  24.5111, 13.8, 168.4
2019-06-30T06:00:31Z,166.148.81.45,# 16.7250,  4.30649,    2.920, 0.2803, 0.0000, 0.0002, 0.0001,  33.6331, 30 Jun 2019 06:00:25,  24.5298, 13.8, 167.3
2019-06-30T06:04:31Z,166.148.81.45,# 16.7800,  4.31226,    2.884, 0.3015, 0.0000, 0.0002, 0.0001,  33.6374, 30 Jun 2019 06:04:25,  24.5201, 13.8, 168.0
2019-06-30T06:08:31Z,166.148.81.45,# 16.8346,  4.31773,    2.880, 0.3118, 0.0000, 0.0002, 0.0001,  33.6393, 30 Jun 2019 06:08:25,  24.5089, 13.9, 176.8
2019-06-30T06:12:31Z,166.148.81.45,# 16.7274,  4.30719,    2.858, 0.2677, 0.0000, 0.0002, 0.0001,  33.6373, 30 Jun 2019 06:12:25,  24.5325, 13.8, 175.4
2019-06-30T06:16:31Z,166.148.81.45,# 16.6893,  4.30310,    2.823, 0.2929, 0.0000, 0.0003, 0.0001,  33.6336, 30 Jun 2019 06:16:25,  24.5385, 13.8, 179.7
2019-06-30T06:20:31Z,166.148.81.45,# 16.8236,  4.31679,    2.793, 0.2740, 0.0000, 0.0002, 0.0001,  33.6403, 30 Jun 2019 06:20:25,  24.5122, 13.8, 172.4
2019-06-30T06:24:31Z,166.148.81.45,# 16.7722,  4.31153,    2.781, 0.2880, 0.0000, 0.0002, 0.0001,  33.6375, 30 Jun 2019 06:24:25,  24.5221, 13.9, 162.3
2019-06-30T06:28:31Z,166.148.81.45,# 16.7557,  4.31125,    2.774, 0.2765, 0.0000, 0.0001, 0.0000,  33.6490, 30 Jun 2019 06:28:25,  24.5348, 13.8, 167.7
2019-06-30T06:32:31Z,166.148.81.45,# 16.8860,  4.32424,    2.745, 0.2764, 0.0000, 0.0001, 0.0002,  33.6529, 30 Jun 2019 06:32:25,  24.5073, 13.8, 166.9
2019-06-30T06:36:31Z,166.148.81.45,# 16.9497,  4.33017,    2.737, 0.2500, 0.0000, 0.0001, 0.0002,  33.6511, 30 Jun 2019 06:36:25,  24.4910, 13.8, 170.0
2019-06-30T06:40:31Z,166.148.81.45,# 16.9966,  4.33428,    2.686, 0.2840, 0.0000, 0.0002, 0.0001,  33.6476, 30 Jun 2019 06:40:25,  24.4773, 13.8, 176.2
2019-06-30T06:44:31Z,166.148.81.45,# 17.1257,  4.34890,    2.644, 0.2650, 0.0000, 0.0001, 0.0001,  33.6665, 30 Jun 2019 06:44:25,  24.4612, 13.8, 171.0
2019-06-30T06:48:31Z,166.148.81.45,# 17.0245,  4.33883,    2.635, 0.3037, 0.0000, 0.0002, 0.0001,  33.6638, 30 Jun 2019 06:48:25,  24.4832, 13.8, 174.6
2019-06-30T06:52:31Z,166.148.81.45,# 16.7987,  4.31469,    2.621, 0.3153, 0.0000, 0.0002, 0.0002,  33.6430, 30 Jun 2019 06:52:25,  24.5201, 13.8, 166.5
2019-06-30T06:56:31Z,166.148.81.45,# 17.0370,  4.33896,    2.570, 0.2620, 0.0000, 0.0002, 0.0001,  33.6545, 30 Jun 2019 06:56:25,  24.4730, 13.8, 167.1
2019-06-30T07:00:31Z,166.148.81.45,# 17.1263,  4.34960,    2.544, 0.2388, 0.0000, 0.0002, 0.0001,  33.6721, 30 Jun 2019 07:00:25,  24.4655, 13.8, 170.6
2019-06-30T07:04:31Z,166.148.81.45,# 16.9169,  4.32825,    2.525, 0.2645, 0.0000, 0.0001, 0.0001,  33.6620, 30 Jun 2019 07:04:25,  24.5071, 13.8, 164.2
2019-06-30T07:08:31Z,166.148.81.45,# 16.9819,  4.33267,    2.504, 0.2483, 0.0000, 0.0001, 0.0001,  33.6460, 30 Jun 2019 07:08:25,  24.4795, 13.8, 168.5
2019-06-30T07:12:31Z,166.148.81.45,# 17.1441,  4.34860,    2.482, 0.2069, 0.0000, 0.0002, 0.0001,  33.6486, 30 Jun 2019 07:12:25,  24.4432, 13.8, 169.7
2019-06-30T07:16:31Z,166.148.81.45,# 17.1885,  4.35384,    2.422, 0.2560, 0.0000, 0.0001, 0.0002,  33.6570, 30 Jun 2019 07:16:25,  24.4391, 13.8, 167.7
2019-06-30T07:20:31Z,166.148.81.45,# 17.3418,  4.36807,    2.393, 0.2219, 0.0000, 0.0002, 0.0001,  33.6521, 30 Jun 2019 07:20:25,  24.3988, 13.8, 165.9
2019-06-30T07:24:31Z,166.148.81.45,# 17.3001,  4.36330,    2.344, 0.2772, 0.0000, 0.0001, 0.0001,  33.6456, 30 Jun 2019 07:24:25,  24.4038, 13.8, 165.7
2019-06-30T07:28:31Z,166.148.81.45,# 17.0986,  4.34447,    2.338, 0.2841, 0.0000, 0.0001, 0.0002,  33.6509, 30 Jun 2019 07:28:25,  24.4557, 13.8, 156.0
2019-06-30T07:32:31Z,166.148.81.45,# 17.0992,  4.34439,    2.329, 0.2473, 0.0000, 0.0001, 0.0002,  33.6497, 30 Jun 2019 07:32:25,  24.4547, 13.8, 177.4
2019-06-30T07:36:31Z,166.148.81.45,# 17.2260,  4.35650,    2.291, 0.2378, 0.0000, 0.0001, 0.0001,  33.6487, 30 Jun 2019 07:36:25,  24.4238, 13.8, 176.2
2019-06-30T07:40:31Z,166.148.81.45,# 17.1098,  4.34707,    2.253, 0.2431, 0.0000, 0.0002, 0.0001,  33.6641, 30 Jun 2019 07:40:25,  24.4633, 13.8, 166.4
2019-06-30T07:44:31Z,166.148.81.45,# 17.0449,  4.34110,    2.221, 0.2326, 0.0000, 0.0001, 0.0001,  33.6666, 30 Jun 2019 07:44:25,  24.4803, 13.8, 159.4
2019-06-30T07:48:31Z,166.148.81.45,# 17.0911,  4.34422,    2.207, 0.2662, 0.0000, 0.0001, 0.0001,  33.6550, 30 Jun 2019 07:48:25,  24.4607, 13.8, 171.1
2019-06-30T07:52:31Z,166.148.81.45,# 17.1028,  4.34601,    2.195, 0.2643, 0.0000, 0.0002, 0.0001,  33.6608, 30 Jun 2019 07:52:25,  24.4623, 13.9, 156.7
2019-06-30T07:56:31Z,166.148.81.45,# 17.0850,  4.34705,    2.163, 0.2209, 0.0000, 0.0001, 0.0001,  33.6847, 30 Jun 2019 07:56:25,  24.4849, 13.8, 170.3
2019-06-30T08:00:31Z,166.148.81.45,# 17.1546,  4.34996,    2.149, 0.2371, 0.0000, 0.0000, 0.0001,  33.6518, 30 Jun 2019 08:00:25,  24.4431, 13.8, 180.2
2019-06-30T08:04:31Z,166.148.81.45,# 16.9828,  4.33429,    2.126, 0.2489, 0.0000, 0.0001, 0.0001,  33.6595, 30 Jun 2019 08:04:25,  24.4896, 13.8, 164.9
2019-06-30T08:08:31Z,166.148.81.45,# 17.1015,  4.34415,    2.109, 0.2539, 0.0000, 0.0001, 0.0001,  33.6458, 30 Jun 2019 08:08:25,  24.4510, 13.8, 166.5
2019-06-30T08:12:31Z,166.148.81.45,# 17.0698,  4.34146,    2.106, 0.2676, 0.0000, 0.0001, 0.0000,  33.6490, 30 Jun 2019 08:12:25,  24.4611, 13.8, 168.2
2019-06-30T08:16:31Z,166.148.81.45,# 16.6967,  4.30680,    2.091, 0.3112, 0.0000, 0.0001, 0.0001,  33.6600, 30 Jun 2019 08:16:25,  24.5570, 13.8, 169.2
2019-06-30T08:20:32Z,166.148.81.45,# 16.8376,  4.31914,    2.060, 0.2763, 0.0000, 0.0001, 0.0001,  33.6494, 30 Jun 2019 08:20:25,  24.5159, 13.8, 173.5
2019-06-30T08:24:31Z,166.148.81.45,# 16.9749,  4.33156,    2.043, 0.2425, 0.0000, 0.0002, 0.0002,  33.6424, 30 Jun 2019 08:24:25,  24.4784, 13.8, 160.2
2019-06-30T08:28:31Z,166.148.81.45,# 16.8701,  4.32262,    2.029, 0.2703, 0.0000, 0.0001, 0.0001,  33.6525, 30 Jun 2019 08:28:25,  24.5107, 13.8, 163.8
2019-06-30T08:32:31Z,166.148.81.45,# 16.8611,  4.32090,    2.024, 0.2194, 0.0000, 0.0001, 0.0001,  33.6450, 30 Jun 2019 08:32:25,  24.5071, 13.9, 166.8
2019-06-30T08:36:31Z,166.148.81.45,# 16.8802,  4.32393,    2.015, 0.2333, 0.0000, 0.0002, 0.0002,  33.6553, 30 Jun 2019 08:36:25,  24.5105, 13.8, 168.5
2019-06-30T08:40:31Z,166.148.81.45,# 16.8601,  4.32087,    2.004, 0.2673, 0.0000, 0.0002, 0.0000,  33.6456, 30 Jun 2019 08:40:25,  24.5078, 13.8, 157.0
2019-06-30T08:44:31Z,166.148.81.45,# 16.8560,  4.32303,    1.970, 0.2509, 0.0000, 0.0001, 0.0001,  33.6679, 30 Jun 2019 08:44:25,  24.5259, 13.8, 155.7
2019-06-30T08:48:31Z,166.148.81.45,# 16.8868,  4.32557,    1.955, 0.2478, 0.0000, 0.0002, 0.0001,  33.6642, 30 Jun 2019 08:48:25,  24.5157, 13.9, 161.7
2019-06-30T08:52:31Z,166.148.81.45,# 16.6429,  4.29970,    1.954, 0.2993, 0.0000, 0.0002, 0.0001,  33.6431, 30 Jun 2019 08:52:25,  24.5565, 13.8, 161.4
2019-06-30T08:56:31Z,166.148.81.45,# 16.7166,  4.30892,    1.937, 0.2786, 0.0000, 0.0003, 0.0001,  33.6619, 30 Jun 2019 08:56:25,  24.5538, 13.8, 179.5
