2019-06-17T00:00:32Z,166.148.81.45,# 16.4955,  4.28647,    2.641, 0.1099, 0.0000, 0.0003, 0.0001,  33.6511, 17 Jun 2019 00:00:25,  24.5968, 13.9, 164.8
2019-06-17T00:04:32Z,166.148.81.45,# 16.5436,  4.29109,    2.649, 0.1130, 0.0000, 0.0003, 0.0002,  33.6511, 17 Jun 2019 00:04:25,  24.5857, 13.9, 150.9
2019-06-17T00:08:32Z,166.148.81.45,# 16.5374,  4.29058,    2.660, 0.1128, 0.0000, 0.0002, 0.0001,  33.6518, 17 Jun 2019 00:08:25,  24.5876, 13.9, 154.6
2019-06-17T00:12:32Z,166.148.81.45,# 16.4378,  4.28089,    2.672, 0.1098, 0.0000, 0.0002, 0.0002,  33.6506, 17 Jun 2019 00:12:25,  24.6097, 13.9, 148.6
2019-06-17T00:16:32Z,166.148.81.45,# 16.5135,  4.28835,    2.682, 0.1077, 0.0000, 0.0002, 0.0002,  33.6524, 17 Jun 2019 00:16:25,  24.5936, 13.9, 143.1
2019-06-17T00:20:32Z,166.148.81.45,# 16.4442,  4.28136,    2.692, 0.1059, 0.0000, 0.0002, 0.0001,  33.6494, 17 Jun 2019 00:20:25,  24.6073, 13.9, 159.9
2019-06-17T00:24:32Z,166.148.81.45,# 16.3979,  4.27687,    2.703, 0.1031, 0.0000, 0.0003, 0.0002,  33.6489, 17 Jun 2019 00:24:25,  24.6177, 13.9, 145.6
2019-06-17T00:28:32Z,166.148.81.45,# 16.3665,  4.27372,    2.716, 0.1026, 0.0000, 0.0002, 0.0002,  33.6477, 17 Jun 2019 00:28:25,  24.6239, 13.9, 149.9
2019-06-17T00:32:32Z,166.148.81.45,# 16.4516,  4.28215,    2.733, 0.1079, 0.0000, 0.0003, 0.0002,  33.6501, 17 Jun 2019 00:32:25,  24.6062, 13.9, 162.4
2019-06-17T00:36:32Z,166.148.81.45,# 16.4142,  4.27896,    2.753, 0.1064, 0.0000, 0.0003, 0.0002,  33.6536, 17 Jun 2019 00:36:25,  24.6174, 13.9, 160.2
2019-06-17T00:40:32Z,166.148.81.45,# 16.4877,  4.28575,    2.768, 0.1042, 0.0000, 0.0002, 0.0001,  33.6512, 17 Jun 2019 00:40:25,  24.5988, 13.9, 148.5
2019-06-17T00:44:32Z,166.148.81.45,# 16.4454,  4.28176,    2.783, 0.1080, 0.0000, 0.0002, 0.0002,  33.6519, 17 Jun 2019 00:44:25,  24.6090, 13.9, 167.1
2019-06-17T00:48:32Z,166.148.81.45,# 16.4651,  4.28352,    2.799, 0.1066, 0.0000, 0.0002, 0.0002,  33.6507, 17 Jun 2019 00:48:25,  24.6035, 13.9, 156.7
2019-06-17T00:52:32Z,166.148.81.45,# 16.4884,  4.28580,    2.814, 0.1051, 0.0000, 0.0002, 0.0001,  33.6511, 17 Jun 2019 00:52:25,  24.5984, 13.9, 154.3
2019-06-17T00:56:32Z,166.148.81.45,# 16.3914,  4.27621,    2.829, 0.1102, 0.0000, 0.0002, 0.0002,  33.6486, 17 Jun 2019 00:56:25,  24.6189, 13.9, 144.1
2019-06-17T01:00:32Z,166.148.81.45,# 16.4940,  4.28627,    2.845, 0.1094, 0.0000, 0.0003, 0.0001,  33.6505, 17 Jun 2019 01:00:25,  24.5967, 13.9, 157.2
2019-06-17T01:04:32Z,166.148.81.45,# 16.4839,  4.28528,    2.864, 0.1088, 0.0000, 0.0002, 0.0002,  33.6503, 17 Jun 2019 01:04:25,  24.5989, 13.9, 163.1
2019-06-17T01:08:32Z,166.148.81.45,# 16.4461,  4.28184,    2.885, 0.1126, 0.0000, 0.0003, 0.0002,  33.6519, 17 Jun 2019 01:08:25,  24.6089, 13.9, 133.1
2019-06-17T01:12:32Z,166.148.81.45,# 16.4720,  4.28422,    2.904, 0.1124, 0.0000, 0.0003, 0.0002,  33.6511, 17 Jun 2019 01:12:25,  24.6022, 13.9, 146.7
2019-06-17T01:16:32Z,166.148.81.45,# 16.4513,  4.28215,    2.924, 0.1181, 0.0000, 0.0003, 0.0002,  33.6503, 17 Jun 2019 01:16:25,  24.6063, 13.9, 149.1
2019-06-17T01:20:32Z,166.148.81.45,# 16.4252,  4.27972,    2.941, 0.1159, 0.0000, 0.0004, 0.0002,  33.6509, 17 Jun 2019 01:20:25,  24.6129, 13.9, 158.8
2019-06-17T01:24:32Z,166.148.81.45,# 16.4087,  4.27813,    2.962, 0.1150, 0.0000, 0.0003, 0.0001,  33.6509, 17 Jun 2019 01:24:25,  24.6167, 13.9, 161.8
2019-06-17T01:28:32Z,166.148.81.45,# 16.3781,  4.27474,    2.987, 0.1224, 0.0000, 0.0003, 0.0001,  33.6469, 17 Jun 2019 01:28:25,  24.6206, 13.9, 146.0
2019-06-17T01:32:32Z,166.148.81.45,# 16.2825,  4.26576,    3.008, 0.1285, 0.0000, 0.0002, 0.0001,  33.6484, 17 Jun 2019 01:32:25,  24.6438, 13.9, 155.0
2019-06-17T01:36:32Z,166.148.81.45,# 16.4104,  4.27847,    3.031, 0.1150, 0.0000, 0.0003, 0.0002,  33.6523, 17 Jun 2019 01:36:25,  24.6174, 13.9, 154.6
2019-06-17T01:40:32Z,166.148.81.45,# 16.3503,  4.27235,    3.065, 0.1297, 0.0000, 0.0003, 0.0002,  33.6493, 17 Jun 2019 01:40:25,  24.6289, 13.9, 146.7
2019-06-17T01:44:32Z,166.148.81.45,# 16.3932,  4.27661,    3.092, 0.1235, 0.0000, 0.0003, 0.0002,  33.6505, 17 Jun 2019 01:44:25,  24.6199, 13.9, 153.4
2019-06-17T01:48:32Z,166.148.81.45,# 16.3893,  4.27615,    3.116, 0.1193, 0.0000, 0.0002, 0.0002,  33.6498, 17 Jun 2019 01:48:25,  24.6202, 13.9, 148.3
2019-06-17T01:52:32Z,166.148.81.45,# 16.3498,  4.27207,    3.142, 0.1296, 0.0000, 0.0002, 0.0001,  33.6472, 17 Jun 2019 01:52:25,  24.6274, 13.9, 168.2
2019-06-17T01:56:32Z,166.148.81.45,# 16.3079,  4.26847,    3.170, 0.1310, 0.0000, 0.0003, 0.0002,  33.6509, 17 Jun 2019 01:56:25,  24.6398, 13.9, 148.2
2019-06-17T02:00:32Z,166.148.81.45,# 16.3566,  4.27256,    3.194, 0.1329, 0.0000, 0.0003, 0.0002,  33.6458, 17 Jun 2019 02:00:25,  24.6248, 13.9, 169.3
2019-06-17T02:04:32Z,166.148.81.45,# 16.3441,  4.27260,    3.217, 0.1346, 0.0000, 0.0003, 0.0002,  33.6567, 17 Jun 2019 02:04:25,  24.6360, 13.9, 144.7
2019-06-17T02:08:32Z,166.148.81.45,# 16.2485,  4.26200,    3.242, 0.1501, 0.0000, 0.0003, 0.0003,  33.6440, 17 Jun 2019 02:08:25,  24.6481, 13.9, 146.5
2019-06-17T02:12:31Z,166.148.81.45,# 16.2635,  4.26362,    3.264, 0.1408, 0.0000, 0.0003, 0.0001,  33.6456, 17 Jun 2019 02:12:25,  24.6460, 13.9, 146.1
2019-06-17T02:16:32Z,166.148.81.45,# 16.3324,  4.27060,    3.280, 0.1301, 0.0000, 0.0003, 0.0003,  33.6489, 17 Jun 2019 02:16:25,  24.6327, 13.9, 158.2
2019-06-17T02:20:32Z,166.148.81.45,# 16.2606,  4.26349,    3.298, 0.1369, 0.0000, 0.0004, 0.0001,  33.6469, 17 Jun 2019 02:20:25,  24.6476, 13.9, 142.3
2019-06-17T02:24:31Z,166.148.81.45,# 16.3248,  4.26955,    3.322, 0.1335, 0.0000, 0.0003, 0.0002,  33.6460, 17 Jun 2019 02:24:25,  24.6322, 13.9, 161.9
2019-06-17T02:28:31Z,166.148.81.45,# 16.3461,  4.27154,    3.340, 0.1196, 0.0000, 0.0003, 0.0002,  33.6456, 17 Jun 2019 02:28:25,  24.6270, 13.9, 145.1
2019-06-17T02:32:32Z,166.148.81.45,# 16.3205,  4.26930,    3.353, 0.1321, 0.0000, 0.0004, 0.0003,  33.6475, 17 Jun 2019 02:32:25,  24.6343, 13.9, 159.6
2019-06-17T02:36:31Z,166.148.81.45,# 16.2484,  4.26229,    3.376, 0.1303, 0.0000, 0.0004, 0.0002,  33.6466, 17 Jun 2019 02:36:25,  24.6501, 13.9, 145.6
2019-06-17T02:40:31Z,166.148.81.45,# 16.2974,  4.26715,    3.400, 0.1368, 0.0000, 0.0004, 0.0001,  33.6480, 17 Jun 2019 02:40:25,  24.6400, 13.9, 137.9
2019-06-17T02:44:32Z,166.148.81.45,# 16.2853,  4.26588,    3.413, 0.1361, 0.0000, 0.0002, 0.0002,  33.6471, 17 Jun 2019 02:44:25,  24.6421, 13.9, 150.6
2019-06-17T02:48:31Z,166.148.81.45,# 16.2875,  4.26648,    3.429, 0.1288, 0.0000, 0.0003, 0.0002,  33.6505, 17 Jun 2019 02:48:25,  24.6442, 13.9, 138.4
2019-06-17T02:52:32Z,166.148.81.45,# 16.3169,  4.26888,    3.451, 0.1378, 0.0000, 0.0004, 0.0003,  33.6468, 17 Jun 2019 02:52:25,  24.6346, 13.9, 139.9
2019-06-17T02:56:31Z,166.148.81.45,# 16.2934,  4.26677,    3.470, 0.1411, 0.0000, 0.0003, 0.0001,  33.6481, 17 Jun 2019 02:56:25,  24.6410, 13.9, 140.2
2019-06-17T03:00:31Z,166.148.81.45,# 16.3170,  4.26906,    3.483, 0.1393, 0.0000, 0.0004, 0.0002,  33.6482, 17 Jun 2019 03:00:25,  24.6356, 13.9, 163.2
2019-06-17T03:04:32Z,166.148.81.45,# 16.2699,  4.26493,    3.493, 0.1439, 0.0000, 0.0002, 0.0002,  33.6517, 17 Jun 2019 03:04:25,  24.6492, 13.9, 154.2
2019-06-17T03:08:32Z,166.148.81.45,# 16.2790,  4.26538,    3.510, 0.1398, 0.0000, 0.0004, 0.0002,  33.6479, 17 Jun 2019 03:08:25,  24.6442, 13.9, 139.3
2019-06-17T03:12:31Z,166.148.81.45,# 16.2702,  4.26462,    3.525, 0.1378, 0.0000, 0.0002, 0.0002,  33.6487, 17 Jun 2019 03:12:25,  24.6467, 13.9, 151.6
2019-06-17T03:16:32Z,166.148.81.45,# 16.2648,  4.26406,    3.538, 0.1414, 0.0000, 0.0003, 0.0002,  33.6483, 17 Jun 2019 03:16:25,  24.6477, 13.9, 156.6
2019-06-17T03:20:31Z,166.148.81.45,# 16.2768,  4.26532,    3.557, 0.1352, 0.0000, 0.0004, 0.0003,  33.6492, 17 Jun 2019 03:20:25,  24.6456, 13.9, 141.8
2019-06-17T03:24:31Z,166.148.81.45,# 16.3489,  4.27223,    3.575, 0.1265, 0.0000, 0.0003, 0.0003,  33.6491, 17 Jun 2019 03:24:25,  24.6290, 13.9, 158.0
2019-06-17T03:28:32Z,166.148.81.45,# 16.3005,  4.26736,    3.588, 0.1343, 0.0000, 0.0004, 0.0001,  33.6472, 17 Jun 2019 03:28:25,  24.6387, 13.9, 154.6
2019-06-17T03:32:31Z,166.148.81.45,# 16.2559,  4.26306,    3.602, 0.1337, 0.0000, 0.0003, 0.0002,  33.6470, 17 Jun 2019 03:32:25,  24.6487, 13.9, 157.1
2019-06-17T03:36:31Z,166.148.81.45,# 16.3100,  4.26821,    3.617, 0.1239, 0.0000, 0.0003, 0.0003,  33.6466, 17 Jun 2019 03:36:25,  24.6361, 13.9, 149.1
2019-06-17T03:40:31Z,166.148.81.45,# 16.2739,  4.26489,    3.633, 0.1308, 0.0000, 0.0003, 0.0001,  33.6478, 17 Jun 2019 03:40:25,  24.6453, 13.9, 153.9
2019-06-17T03:44:31Z,166.148.81.45,# 16.2875,  4.26636,    3.649, 0.1291, 0.0000, 0.0003, 0.0003,  33.6494, 17 Jun 2019 03:44:25,  24.6433, 13.9, 150.0
2019-06-17T03:48:31Z,166.148.81.45,# 16.2997,  4.26735,    3.663, 0.1289, 0.0000, 0.0003, 0.0002,  33.6477, 17 Jun 2019 03:48:25,  24.6393, 13.9, 138.4
2019-06-17T03:52:31Z,166.148.81.45,# 16.2754,  4.26489,    3.672, 0.1303, 0.0000, 0.0002, 0.0002,  33.6466, 17 Jun 2019 03:52:25,  24.6440, 13.9, 156.7
2019-06-17T03:56:31Z,166.148.81.45,# 16.2536,  4.26299,    3.680, 0.1399, 0.0000, 0.0004, 0.0003,  33.6482, 17 Jun 2019 03:56:25,  24.6501, 13.9, 158.6
2019-06-17T04:00:32Z,166.148.81.45,# 16.1953,  4.25731,    3.692, 0.1592, 0.0000, 0.0004, 0.0002,  33.6474, 17 Jun 2019 04:00:25,  24.6630, 13.9, 150.0
2019-06-17T04:04:32Z,166.148.81.45,# 16.2797,  4.26566,    3.707, 0.1371, 0.0000, 0.0004, 0.0002,  33.6498, 17 Jun 2019 04:04:25,  24.6454, 13.9, 152.7
2019-06-17T04:08:31Z,166.148.81.45,# 16.2264,  4.26034,    3.711, 0.1464, 0.0000, 0.0003, 0.0001,  33.6479, 17 Jun 2019 04:08:25,  24.6562, 13.9, 153.0
2019-06-17T04:12:31Z,166.148.81.45,# 16.2453,  4.26217,    3.715, 0.1512, 0.0000, 0.0003, 0.0002,  33.6481, 17 Jun 2019 04:12:25,  24.6520, 13.9, 151.0
2019-06-17T04:16:31Z,166.148.81.45,# 16.2713,  4.26463,    3.724, 0.1407, 0.0000, 0.0003, 0.0002,  33.6477, 17 Jun 2019 04:16:25,  24.6458, 13.9, 148.4
2019-06-17T04:20:31Z,166.148.81.45,# 16.2812,  4.26561,    3.729, 0.1348, 0.0000, 0.0003, 0.0002,  33.6480, 17 Jun 2019 04:20:25,  24.6437, 13.9, 156.0
2019-06-17T04:24:31Z,166.148.81.45,# 16.2593,  4.26345,    3.733, 0.1365, 0.0000, 0.0003, 0.0004,  33.6475, 17 Jun 2019 04:24:25,  24.6483, 13.9, 147.6
2019-06-17T04:28:31Z,166.148.81.45,# 16.2168,  4.25930,    3.738, 0.1453, 0.0000, 0.0003, 0.0001,  33.6468, 17 Jun 2019 04:28:25,  24.6575, 13.9, 157.0
2019-06-17T04:32:31Z,166.148.81.45,# 16.2551,  4.26362,    3.741, 0.1417, 0.0000, 0.0003, 0.0003,  33.6525, 17 Jun 2019 04:32:25,  24.6532, 13.9, 152.9
2019-06-17T04:36:31Z,166.148.81.45,# 16.3105,  4.26848,    3.745, 0.1304, 0.0000, 0.0003, 0.0002,  33.6485, 17 Jun 2019 04:36:25,  24.6373, 13.9, 132.9
2019-06-17T04:40:31Z,166.148.81.45,# 16.2719,  4.26457,    3.746, 0.1434, 0.0000, 0.0003, 0.0003,  33.6467, 17 Jun 2019 04:40:25,  24.6448, 13.9, 149.7
2019-06-17T04:44:32Z,166.148.81.45,# 16.2523,  4.26268,    3.745, 0.1413, 0.0000, 0.0003, 0.0002,  33.6466, 17 Jun 2019 04:44:25,  24.6493, 13.9, 155.1
2019-06-17T04:48:31Z,166.148.81.45,# 16.2262,  4.26031,    3.744, 0.1433, 0.0000, 0.0003, 0.0002,  33.6478, 17 Jun 2019 04:48:25,  24.6561, 13.9, 146.6
2019-06-17T04:52:31Z,166.148.81.45,# 16.2093,  4.25873,    3.742, 0.1431, 0.0000, 0.0003, 0.0002,  33.6481, 17 Jun 2019 04:52:25,  24.6603, 13.9, 157.2
2019-06-17T04:56:31Z,166.148.81.45,# 16.2316,  4.26147,    3.742, 0.1402, 0.0000, 0.0003, 0.0003,  33.6535, 17 Jun 2019 04:56:25,  24.6593, 13.9, 142.6
2019-06-17T05:00:31Z,166.148.81.45,# 16.2778,  4.26513,    3.742, 0.1385, 0.0000, 0.0004, 0.0002,  33.6467, 17 Jun 2019 05:00:25,  24.6436, 13.9, 154.9
2019-06-17T05:04:31Z,166.148.81.45,# 16.2791,  4.26555,    3.741, 0.1306, 0.0000, 0.0004, 0.0002,  33.6493, 17 Jun 2019 05:04:25,  24.6451, 13.9, 147.0
2019-06-17T05:08:31Z,166.148.81.45,# 16.2085,  4.25883,    3.738, 0.1382, 0.0000, 0.0003, 0.0001,  33.6497, 17 Jun 2019 05:08:25,  24.6616, 13.9, 153.6
2019-06-17T05:12:31Z,166.148.81.45,# 16.1527,  4.25307,    3.736, 0.1396, 0.0000, 0.0003, 0.0003,  33.6460, 17 Jun 2019 05:12:25,  24.6716, 13.9, 138.4
2019-06-17T05:20:31Z,166.148.81.45,# 16.1375,  4.25181,    3.725, 0.1338, 0.0000, 0.0002, 0.0003,  33.6478, 17 Jun 2019 05:20:25,  24.6764, 13.9, 156.0
2019-06-17T05:24:31Z,166.148.81.45,# 16.2883,  4.26591,    3.714, 0.1195, 0.0000, 0.0004, 0.0003,  33.6447, 17 Jun 2019 05:24:25,  24.6396, 13.9, 146.2
2019-06-17T05:28:31Z,166.148.81.45,# 16.2671,  4.26401,    3.711, 0.1280, 0.0000, 0.0002, 0.0002,  33.6458, 17 Jun 2019 05:28:25,  24.6453, 13.9, 158.4
2019-06-17T05:32:31Z,166.148.81.45,# 16.2977,  4.26723,    3.706, 0.1230, 0.0000, 0.0003, 0.0002,  33.6483, 17 Jun 2019 05:32:25,  24.6401, 13.9, 144.6
2019-06-17T05:36:31Z,166.148.81.45,# 16.3156,  4.26890,    3.700, 0.1203, 0.0000, 0.0004, 0.0001,  33.6480, 17 Jun 2019 05:36:25,  24.6359, 13.9, 143.1
2019-06-17T05:40:32Z,166.148.81.45,443, 17 Jun 2019 05:40:25,  24.6471, 13.9, 139.3
2019-06-17T05:44:31Z,166.148.81.45,# 16.2418,  4.26183,    3.683, 0.1285, 0.0000, 0.0002, 0.0002,  33.6480, 17 Jun 2019 05:44:25,  24.6527, 13.9, 153.9
2019-06-17T05:48:31Z,166.148.81.45,# 16.2216,  4.25975,    3.671, 0.1262, 0.0000, 0.0004, 0.0003,  33.6468, 17 Jun 2019 05:48:25,  24.6564, 13.9, 143.9
2019-06-17T05:52:31Z,166.148.81.45,# 16.3196,  4.26927,    3.660, 0.1246, 0.0000, 0.0004, 0.0001,  33.6478, 17 Jun 2019 05:52:25,  24.6348, 13.9, 145.7
2019-06-17T05:56:31Z,166.148.81.45,# 16.2088,  4.25872,    3.652, 0.1433, 0.0000, 0.0004, 0.0002,  33.6485, 17 Jun 2019 05:56:25,  24.6606, 13.9, 160.9
2019-06-17T06:00:31Z,166.148.81.45,# 16.3164,  4.26916,    3.638, 0.1290, 0.0000, 0.0003, 0.0002,  33.6496, 17 Jun 2019 06:00:25,  24.6368, 13.9, 160.3
2019-06-17T06:04:31Z,166.148.81.45,# 16.1670,  4.25459,    3.621, 0.1363, 0.0000, 0.0003, 0.0002,  33.6474, 17 Jun 2019 06:04:25,  24.6693, 13.9, 156.9
2019-06-17T06:08:31Z,166.148.81.45,# 16.2818,  4.26575,    3.603, 0.1265, 0.0000, 0.0002, 0.0002,  33.6487, 17 Jun 2019 06:08:25,  24.6442, 13.9, 161.7
2019-06-17T06:16:31Z,166.148.81.45,# 16.2127,  4.25916,    3.571, 0.1374, 0.0000, 0.0004, 0.0001,  33.6491, 17 Jun 2019 06:16:25,  24.6603, 13.9, 161.6
2019-06-17T06:24:31Z,166.148.81.45,# 16.1353,  4.25146,    3.522, 0.1462, 0.0000, 0.0003, 0.0002,  33.6466, 17 Jun 2019 06:24:25,  24.6759, 13.9, 147.2
2019-06-17T06:28:32Z,166.148.81.45,# 16.1367,  4.25159,    3.504, 0.1471, 0.0000, 0.0003, 0.0001,  33.6465, 17 Jun 2019 06:28:25,  24.6755, 13.9, 156.1
2019-06-17T06:32:31Z,166.148.81.45,# 16.1938,  4.25727,    3.484, 0.1467, 0.0000, 0.0003, 0.0001,  33.6485, 17 Jun 2019 06:32:25,  24.6641, 13.9, 151.9
2019-06-17T06:36:31Z,166.148.81.45,# 16.1960,  4.25760,    3.461, 0.1408, 0.0000, 0.0003, 0.0002,  33.6495, 17 Jun 2019 06:36:25,  24.6643, 13.9, 155.2
2019-06-17T06:40:31Z,166.148.81.45,# 16.1465,  4.25286,    3.440, 0.1396, 0.0000, 0.0003, 0.0003,  33.6495, 17 Jun 2019 06:40:25,  24.6757, 13.9, 162.9
2019-06-17T06:44:31Z,166.148.81.45,# 16.1830,  4.25598,    3.419, 0.1327, 0.0000, 0.0002, 0.0003,  33.6462, 17 Jun 2019 06:44:25,  24.6648, 13.9, 152.5
2019-06-17T06:48:31Z,166.148.81.45,# 16.2080,  4.25883,    3.398, 0.1358, 0.0000, 0.0003, 0.0003,  33.6502, 17 Jun 2019 06:48:25,  24.6621, 13.9, 157.7
2019-06-17T06:52:31Z,166.148.81.45,# 16.2278,  4.26046,    3.373, 0.1319, 0.0000, 0.0004, 0.0002,  33.6479, 17 Jun 2019 06:52:25,  24.6559, 13.9, 157.7
2019-06-17T06:56:32Z,166.148.81.45,6:56:25,  24.6764, 13.9, 158.8
2019-06-17T07:00:31Z,166.148.81.45,# 16.4348,  4.28109,    3.323, 0.1253, 0.0000, 0.0003, 0.0002,  33.6548, 17 Jun 2019 07:00:25,  24.6136, 13.9, 152.5
2019-06-17T07:04:31Z,166.148.81.45,# 16.2612,  4.26381,    3.303, 0.1254, 0.0000, 0.0003, 0.0002,  33.6492, 17 Jun 2019 07:04:25,  24.6493, 13.9, 148.1
2019-06-17T07:08:31Z,166.148.81.45,# 16.2273,  4.26078,    3.273, 0.1240, 0.0000, 0.0003, 0.0002,  33.6511, 17 Jun 2019 07:08:25,  24.6584, 13.9, 152.6
2019-06-17T07:12:31Z,166.148.81.45,# 16.3172,  4.26903,    3.158, 0.1270, 0.0000, 0.0003, 0.0002,  33.6479, 17 Jun 2019 07:12:25,  24.6355, 13.9, 162.8
2019-06-17T07:16:31Z,166.148.81.45,# 16.3687,  4.27475,    3.094, 0.1250, 0.0000, 0.0003, 0.0001,  33.6548, 17 Jun 2019 07:16:25,  24.6289, 13.9, 142.1
2019-06-17T07:20:31Z,166.148.81.45,# 16.3629,  4.27421,    3.063, 0.1286, 0.0000, 0.0002, 0.0003,  33.6550, 17 Jun 2019 07:20:25,  24.6304, 13.9, 161.9
2019-06-17T07:24:31Z,166.148.81.45,# 16.3570,  4.27296,    3.044, 0.1183, 0.0000, 0.0003, 0.0002,  33.6489, 17 Jun 2019 07:24:25,  24.6271, 13.9, 149.6
2019-06-17T07:28:31Z,166.148.81.45,# 16.3250,  4.27024,    3.019, 0.1155, 0.0000, 0.0004, 0.0001,  33.6520, 17 Jun 2019 07:28:25,  24.6367, 13.9, 150.0
2019-06-17T07:32:31Z,166.148.81.45,# 16.4731,  4.28482,    2.985, 0.1256, 0.0000, 0.0003, 0.0002,  33.6554, 17 Jun 2019 07:32:25,  24.6052, 13.9, 148.4
2019-06-17T07:36:31Z,166.148.81.45,# 16.3869,  4.27586,    2.960, 0.1178, 0.0000, 0.0003, 0.0001,  33.6494, 17 Jun 2019 07:36:25,  24.6205, 13.9, 154.4
2019-06-17T07:40:31Z,166.148.81.45,# 16.3487,  4.27255,    2.920, 0.1203, 0.0000, 0.0003, 0.0002,  33.6525, 17 Jun 2019 07:40:25,  24.6317, 13.9, 137.0
2019-06-17T07:44:32Z,166.148.81.45,# 16.5806,  4.29438,    2.876, 0.1305, 0.0000, 0.0003, 0.0002,  33.6487, 17 Jun 2019 07:44:25,  24.5753, 13.9, 156.2
2019-06-17T07:48:31Z,166.148.81.45,# 16.4858,  4.28541,    2.846, 0.1270, 0.0000, 0.0004, 0.0001,  33.6498, 17 Jun 2019 07:48:25,  24.5980, 13.9, 151.8
2019-06-17T07:52:31Z,166.148.81.45,# 16.6108,  4.29752,    2.810, 0.1368, 0.0000, 0.0002, 0.0001,  33.6507, 17 Jun 2019 07:52:25,  24.5698, 13.9, 151.4
2019-06-17T07:56:31Z,166.148.81.45,# 16.6015,  4.29666,    2.763, 0.1408, 0.0000, 0.0003, 0.0001,  33.6510, 17 Jun 2019 07:56:25,  24.5721, 13.9, 150.2
2019-06-17T08:00:31Z,166.148.81.45,# 16.5431,  4.29168,    2.739, 0.1312, 0.0000, 0.0002, 0.0002,  33.6566, 17 Jun 2019 08:00:25,  24.5901, 13.9, 160.3
2019-06-17T08:04:32Z,166.148.81.45,# 16.6226,  4.30052,    2.715, 0.1420, 0.0000, 0.0003, 0.0002,  33.6672, 17 Jun 2019 08:04:25,  24.5797, 13.9, 155.4
2019-06-17T08:08:31Z,166.148.81.45,# 16.5911,  4.29609,    2.671, 0.1368, 0.0000, 0.0003, 0.0002,  33.6548, 17 Jun 2019 08:08:25,  24.5775, 13.9, 162.8
2019-06-17T08:12:31Z,166.148.81.45,# 16.5200,  4.28927,    2.652, 0.1330, 0.0000, 0.0002, 0.0001,  33.6550, 17 Jun 2019 08:12:25,  24.5941, 13.9, 154.6
2019-06-17T08:16:31Z,166.148.81.45,# 16.6155,  4.29873,    2.630, 0.1368, 0.0000, 0.0003, 0.0001,  33.6575, 17 Jun 2019 08:16:25,  24.5740, 13.9, 141.0
2019-06-17T08:20:31Z,166.148.81.45,# 16.6119,  4.29782,    2.572, 0.1393, 0.0000, 0.0003, 0.0002,  33.6525, 17 Jun 2019 08:20:25,  24.5709, 13.9, 139.6
2019-06-17T08:24:31Z,166.148.81.45,# 16.6001,  4.29645,    2.548, 0.1350, 0.0000, 0.0003, 0.0001,  33.6505, 17 Jun 2019 08:24:25,  24.5721, 13.9, 150.2
2019-06-17T08:28:31Z,166.148.81.45,# 16.5827,  4.29600,    2.526, 0.1364, 0.0000, 0.0002, 0.0002,  33.6612, 17 Jun 2019 08:28:25,  24.5844, 13.9, 148.6
2019-06-17T08:32:32Z,166.148.81.45,# 16.6209,  4.29859,    2.481, 0.1440, 0.0000, 0.0003, 0.0001,  33.6517, 17 Jun 2019 08:32:25,  24.5682, 13.9, 149.3
2019-06-17T08:36:31Z,166.148.81.45,# 16.5337,  4.29063,    2.432, 0.1362, 0.0000, 0.0001, 0.0001,  33.6554, 17 Jun 2019 08:36:25,  24.5913, 13.9, 165.2
2019-06-17T08:40:32Z,166.148.81.45,# 16.5150,  4.28923,    2.412, 0.1319, 0.0000, 0.0003, 0.0002,  33.6589, 17 Jun 2019 08:40:25,  24.5983, 13.9, 151.1
2019-06-17T08:44:32Z,166.148.81.45,2, 17 Jun 2019 08:44:25,  24.5852, 13.9, 164.8
2019-06-17T08:48:32Z,166.148.81.45,568, 17 Jun 2019 08:48:25,  24.5829, 13.9, 156.9
2019-06-17T08:52:31Z,166.148.81.45,# 16.6038,  4.29686,    2.331, 0.1323, 0.0000, 0.0002, 0.0002,  33.6511, 17 Jun 2019 08:52:25,  24.5718, 13.9, 161.9
2019-06-17T08:56:32Z,166.148.81.45,6533, 17 Jun 2019 08:56:25,  24.6042, 13.9, 131.4
2019-06-17T09:04:31Z,166.148.81.45,# 16.5914,  4.29568,    2.247, 0.1269, 0.0000, 0.0002, 0.0002,  33.6512, 17 Jun 2019 09:04:25,  24.5747, 13.9, 152.6
2019-06-17T09:08:31Z,166.148.81.45,# 16.5913,  4.29604,    2.224, 0.1233, 0.0000, 0.0003, 0.0002,  33.6544, 17 Jun 2019 09:08:25,  24.5771, 13.9, 149.7
2019-06-17T09:12:32Z,166.148.81.45,# 16.6396,  4.30100,    2.203, 0.1274, 0.0000, 0.0002, 0.0002,  33.6573, 17 Jun 2019 09:12:25,  24.5682, 13.9, 158.6
2019-06-17T09:16:32Z,166.148.81.45,# 16.5532,  4.29204,    2.174, 0.1318, 0.0000, 0.0003, 0.0002,  33.6515, 17 Jun 2019 09:16:25,  24.5837, 13.9, 163.9
2019-06-17T09:20:32Z,166.148.81.45,44, 17 Jun 2019 09:20:25,  24.5651, 13.9, 146.5
2019-06-17T09:28:31Z,166.148.81.45,# 16.5208,  4.28909,    2.102, 0.1358, 0.0000, 0.0002, 0.0001,  33.6529, 17 Jun 2019 09:28:25,  24.5924, 13.9, 153.9
