2022-12-03T00:02:03Z,166.148.81.45,# 15.2476,  4.10909,    2.844, 0.6380, 0.0003, 0.0003, 0.0000,  33.1279, 03 Dec 2022 00:01:56,  24.4751, 13.8, 191.3
2022-12-03T00:06:03Z,166.148.81.45,# 15.2487,  4.10840,    2.881, 0.5830, 0.0003, 0.0004, 0.0000,  33.1208, 03 Dec 2022 00:05:56,  24.4694, 13.8, 197.4
2022-12-03T00:10:03Z,166.148.81.45,# 15.2484,  4.10718,    2.903, 0.5773, 0.0004, 0.0003, 0.0000,  33.1100, 03 Dec 2022 00:09:56,  24.4611, 13.8, 198.6
2022-12-03T00:14:03Z,166.148.81.45,# 15.2569,  4.11098,    2.886, 0.6212, 0.0002, 0.0004, 0.0000,  33.1371, 03 Dec 2022 00:13:56,  24.4801, 13.8, 199.1
2022-12-03T00:18:03Z,166.148.81.45,# 15.2617,  4.11147,    2.873, 0.6212, 0.0004, 0.0004, 0.0000,  33.1374, 03 Dec 2022 00:17:56,  24.4792, 13.8, 198.4
2022-12-03T00:22:03Z,166.148.81.45,# 15.2654,  4.11103,    2.934, 0.6647, 0.0004, 0.0005, 0.0000,  33.1303, 03 Dec 2022 00:21:56,  24.4730, 13.8, 187.7
2022-12-03T00:26:03Z,166.148.81.45,# 15.2745,  4.11461,    2.992, 0.7473, 0.0002, 0.0004, 0.0000,  33.1548, 03 Dec 2022 00:25:56,  24.4899, 13.8, 176.6
2022-12-03T00:30:03Z,166.148.81.45,# 15.2835,  4.11719,    2.967, 0.7779, 0.0003, 0.0004, 0.0000,  33.1704, 03 Dec 2022 00:29:56,  24.4999, 13.8, 197.5
2022-12-03T00:34:03Z,166.148.81.45,# 15.2821,  4.11532,    2.969, 0.7417, 0.0004, 0.0004, 0.0000,  33.1547, 03 Dec 2022 00:33:56,  24.4882, 13.9, 181.4
2022-12-03T00:38:03Z,166.148.81.45,# 15.2806,  4.11202,    2.903, 0.7418, 0.0004, 0.0003, 0.0000,  33.1264, 03 Dec 2022 00:37:56,  24.4667, 13.8, 183.9
2022-12-03T00:42:03Z,166.148.81.45,# 15.2900,  4.11826,    2.980, 0.8419, 0.0003, 0.0004, 0.0000,  33.1745, 03 Dec 2022 00:41:56,  24.5017, 13.8, 186.4
2022-12-03T00:46:03Z,166.148.81.45,# 15.2931,  4.11828,    2.920, 0.8073, 0.0002, 0.0005, 0.0000,  33.1721, 03 Dec 2022 00:45:56,  24.4991, 13.8, 187.7
2022-12-03T00:50:03Z,166.148.81.45,# 15.2889,  4.11374,    2.906, 0.7644, 0.0003, 0.0004, 0.0000,  33.1348, 03 Dec 2022 00:49:56,  24.4713, 13.8, 188.2
2022-12-03T00:54:03Z,166.148.81.45,# 15.2888,  4.11329,    2.953, 0.7893, 0.0002, 0.0003, 0.0000,  33.1308, 03 Dec 2022 00:53:56,  24.4683, 13.8, 197.3
2022-12-03T00:58:03Z,166.148.81.45,# 15.2926,  4.11754,    2.975, 0.8153, 0.0002, 0.0004, 0.0000,  33.1658, 03 Dec 2022 00:57:56,  24.4944, 13.8, 196.6
2022-12-03T01:02:03Z,166.148.81.45,# 15.2887,  4.11138,    2.985, 0.7624, 0.0004, 0.0004, 0.0000,  33.1137, 03 Dec 2022 01:01:56,  24.4552, 13.8, 187.0
2022-12-03T01:06:03Z,166.148.81.45,# 15.2903,  4.11373,    3.017, 0.7869, 0.0003, 0.0004, 0.0000,  33.1335, 03 Dec 2022 01:05:56,  24.4700, 13.8, 187.9
2022-12-03T01:10:03Z,166.148.81.45,# 15.2946,  4.11756,    3.050, 0.7606, 0.0004, 0.0004, 0.0000,  33.1643, 03 Dec 2022 01:09:56,  24.4928, 13.9, 185.1
2022-12-03T01:14:03Z,166.148.81.45,# 15.2902,  4.10694,    2.995, 0.7534, 0.0004, 0.0003, 0.0000,  33.0725, 03 Dec 2022 01:13:56,  24.4231, 13.9, 188.3
2022-12-03T01:18:03Z,166.148.81.45,# 15.2891,  4.10730,    2.978, 0.7853, 0.0003, 0.0003, 0.0000,  33.0768, 03 Dec 2022 01:17:56,  24.4266, 13.8, 188.0
2022-12-03T01:22:03Z,166.148.81.45,# 15.2882,  4.11516,    3.039, 0.7881, 0.0003, 0.0004, 0.0000,  33.1481, 03 Dec 2022 01:21:56,  24.4818, 13.9, 178.7
2022-12-03T01:26:03Z,166.148.81.45,# 15.2861,  4.11121,    3.013, 0.7711, 0.0003, 0.0004, 0.0000,  33.1143, 03 Dec 2022 01:25:56,  24.4562, 13.9, 183.5
2022-12-03T01:30:03Z,166.148.81.45,# 15.2851,  4.10892,    2.984, 0.7724, 0.0002, 0.0005, 0.0000,  33.0947, 03 Dec 2022 01:29:56,  24.4413, 13.9, 174.1
2022-12-03T01:34:03Z,166.148.81.45,# 15.2822,  4.11216,    3.013, 0.8182, 0.0002, 0.0004, 0.0000,  33.1262, 03 Dec 2022 01:33:56,  24.4662, 13.8, 180.1
2022-12-03T01:38:03Z,166.148.81.45,# 15.2801,  4.11427,    3.061, 0.7737, 0.0003, 0.0003, 0.0000,  33.1470, 03 Dec 2022 01:37:56,  24.4827, 13.9, 182.0
2022-12-03T01:42:03Z,166.148.81.45,# 15.2747,  4.11352,    2.935, 0.8688, 0.0004, 0.0005, 0.0000,  33.1448, 03 Dec 2022 01:41:56,  24.4822, 13.9, 185.6
2022-12-03T01:46:03Z,166.148.81.45,# 15.2716,  4.11367,    2.961, 0.8737, 0.0005, 0.0004, 0.0000,  33.1488, 03 Dec 2022 01:45:56,  24.4860, 13.9, 183.2
2022-12-03T01:50:03Z,166.148.81.45,# 15.2690,  4.11307,    2.987, 0.8834, 0.0003, 0.0004, 0.0000,  33.1456, 03 Dec 2022 01:49:56,  24.4840, 13.9, 181.4
2022-12-03T01:54:03Z,166.148.81.45,# 15.2657,  4.11021,    2.938, 0.9395, 0.0003, 0.0004, 0.0000,  33.1226, 03 Dec 2022 01:53:56,  24.4670, 13.8, 185.5
2022-12-03T01:58:03Z,166.148.81.45,# 15.2625,  4.11272,    3.040, 0.9493, 0.0003, 0.0004, 0.0000,  33.1479, 03 Dec 2022 01:57:56,  24.4873, 13.9, 181.9
2022-12-03T02:02:03Z,166.148.81.45,# 15.2653,  4.10916,    2.946, 0.9157, 0.0004, 0.0004, 0.0000,  33.1136, 03 Dec 2022 02:01:56,  24.4602, 13.9, 189.3
2022-12-03T02:06:03Z,166.148.81.45,# 15.2667,  4.10916,    2.958, 0.8949, 0.0003, 0.0004, 0.0000,  33.1124, 03 Dec 2022 02:05:56,  24.4590, 13.8, 178.8
2022-12-03T02:10:03Z,166.148.81.45,# 15.2638,  4.10882,    2.924, 0.8973, 0.0002, 0.0004, 0.0000,  33.1118, 03 Dec 2022 02:09:56,  24.4592, 13.8, 182.7
2022-12-03T02:14:03Z,166.148.81.45,# 15.2649,  4.10750,    2.973, 0.8882, 0.0003, 0.0003, 0.0000,  33.0989, 03 Dec 2022 02:13:56,  24.4490, 13.8, 178.4
2022-12-03T02:18:03Z,166.148.81.45,# 15.2732,  4.09806,    2.989, 0.8631, 0.0003, 0.0004, 0.0000,  33.0071, 03 Dec 2022 02:17:56,  24.3765, 13.9, 187.9
2022-12-03T02:22:03Z,166.148.81.45,# 15.2616,  4.10800,    3.005, 0.8385, 0.0002, 0.0003, 0.0000,  33.1062, 03 Dec 2022 02:21:56,  24.4553, 13.9, 176.7
2022-12-03T02:26:03Z,166.148.81.45,# 15.2613,  4.10816,    2.967, 0.8175, 0.0003, 0.0005, 0.0000,  33.1079, 03 Dec 2022 02:25:56,  24.4567, 13.8, 178.6
2022-12-03T02:30:03Z,166.148.81.45,# 15.2656,  4.10393,    2.890, 0.8057, 0.0002, 0.0004, 0.0000,  33.0663, 03 Dec 2022 02:29:56,  24.4237, 13.9, 182.3
2022-12-03T02:34:03Z,166.148.81.45,# 15.2722,  4.09756,    2.982, 0.8223, 0.0003, 0.0003, 0.0000,  33.0034, 03 Dec 2022 02:33:56,  24.3739, 13.8, 182.2
2022-12-03T02:38:03Z,166.148.81.45,# 15.2696,  4.10117,    3.007, 0.8118, 0.0004, 0.0004, 0.0000,  33.0381, 03 Dec 2022 02:37:56,  24.4011, 13.9, 176.0
2022-12-03T02:42:03Z,166.148.81.45,# 15.2653,  4.10670,    2.964, 0.8011, 0.0002, 0.0004, 0.0000,  33.0914, 03 Dec 2022 02:41:56,  24.4431, 13.9, 182.0
2022-12-03T02:46:03Z,166.148.81.45,# 15.2698,  4.10139,    2.916, 0.7977, 0.0002, 0.0005, 0.0000,  33.0399, 03 Dec 2022 02:45:56,  24.4025, 13.9, 184.6
2022-12-03T02:50:03Z,166.148.81.45,# 15.2708,  4.10154,    2.804, 0.7812, 0.0003, 0.0004, 0.0000,  33.0404, 03 Dec 2022 02:49:56,  24.4027, 13.8, 186.4
2022-12-03T02:54:03Z,166.148.81.45,# 15.2718,  4.09890,    2.923, 0.8087, 0.0004, 0.0003, 0.0000,  33.0158, 03 Dec 2022 02:53:56,  24.3835, 13.9, 180.8
2022-12-03T02:58:03Z,166.148.81.45,# 15.2740,  4.09563,    2.904, 0.7957, 0.0003, 0.0004, 0.0000,  32.9845, 03 Dec 2022 02:57:56,  24.3589, 13.9, 175.5
2022-12-03T03:02:03Z,166.148.81.45,# 15.2730,  4.09083,    2.906, 0.7928, 0.0003, 0.0003, 0.0000,  32.9423, 03 Dec 2022 03:01:56,  24.3267, 13.9, 182.3
2022-12-03T03:06:03Z,166.148.81.45,# 15.2704,  4.10708,    2.856, 0.7386, 0.0003, 0.0005, 0.0000,  33.0906, 03 Dec 2022 03:05:56,  24.4414, 13.9, 186.4
2022-12-03T03:10:03Z,166.148.81.45,# 15.2724,  4.09719,    2.946, 0.7745, 0.0004, 0.0004, 0.0000,  32.9999, 03 Dec 2022 03:09:56,  24.3711, 13.9, 178.7
2022-12-03T03:14:03Z,166.148.81.45,# 15.2707,  4.09853,    2.915, 0.7601, 0.0003, 0.0004, 0.0000,  33.0134, 03 Dec 2022 03:13:56,  24.3818, 13.9, 179.6
2022-12-03T03:18:03Z,166.148.81.45,# 15.2715,  4.09829,    2.901, 0.7949, 0.0003, 0.0004, 0.0000,  33.0106, 03 Dec 2022 03:17:56,  24.3795, 13.9, 179.3
2022-12-03T03:22:03Z,166.148.81.45,# 15.2748,  4.10291,    2.873, 0.7622, 0.0002, 0.0004, 0.0000,  33.0493, 03 Dec 2022 03:21:56,  24.4086, 13.9, 177.9
2022-12-03T03:26:03Z,166.148.81.45,# 15.2727,  4.10072,    2.791, 0.7502, 0.0002, 0.0004, 0.0000,  33.0315, 03 Dec 2022 03:25:56,  24.3954, 13.9, 180.3
2022-12-03T03:30:03Z,166.148.81.45,# 15.2669,  4.09448,    2.768, 0.7650, 0.0002, 0.0003, 0.0000,  32.9803, 03 Dec 2022 03:29:56,  24.3572, 13.9, 179.7
2022-12-03T03:34:03Z,166.148.81.45,# 15.2718,  4.10166,    2.823, 0.7502, 0.0002, 0.0003, 0.0000,  33.0407, 03 Dec 2022 03:33:56,  24.4027, 13.9, 181.8
2022-12-03T03:38:03Z,166.148.81.45,# 15.2737,  4.10511,    2.851, 0.7186, 0.0002, 0.0004, 0.0000,  33.0701, 03 Dec 2022 03:37:56,  24.4249, 13.8, 190.0
2022-12-03T03:42:03Z,166.148.81.45,# 15.2684,  4.09844,    2.826, 0.7248, 0.0003, 0.0003, 0.0000,  33.0146, 03 Dec 2022 03:41:56,  24.3833, 13.9, 181.6
2022-12-03T03:46:03Z,166.148.81.45,# 15.2686,  4.09778,    2.791, 0.7001, 0.0004, 0.0005, 0.0000,  33.0086, 03 Dec 2022 03:45:56,  24.3787, 13.8, 180.6
2022-12-03T03:50:03Z,166.148.81.45,# 15.2685,  4.09958,    2.812, 0.7087, 0.0003, 0.0003, 0.0000,  33.0247, 03 Dec 2022 03:49:56,  24.3911, 13.9, 176.7
2022-12-03T03:54:03Z,166.148.81.45,# 15.2693,  4.09923,    2.716, 0.6800, 0.0003, 0.0004, 0.0000,  33.0209, 03 Dec 2022 03:53:56,  24.3879, 13.9, 179.4
2022-12-03T03:58:03Z,166.148.81.45,# 15.2717,  4.10194,    2.708, 0.6321, 0.0003, 0.0004, 0.0000,  33.0433, 03 Dec 2022 03:57:56,  24.4047, 13.8, 183.6
2022-12-03T04:02:03Z,166.148.81.45,# 15.2748,  4.10811,    2.740, 0.5962, 0.0003, 0.0004, 0.0000,  33.0961, 03 Dec 2022 04:01:56,  24.4447, 13.9, 180.1
2022-12-03T04:06:03Z,166.148.81.45,# 15.2685,  4.09961,    2.725, 0.6451, 0.0004, 0.0003, 0.0000,  33.0251, 03 Dec 2022 04:05:56,  24.3914, 13.9, 182.0
2022-12-03T04:10:03Z,166.148.81.45,# 15.2533,  4.09082,    2.675, 0.6287, 0.0002, 0.0004, 0.0000,  32.9588, 03 Dec 2022 04:09:56,  24.3436, 13.9, 182.7
2022-12-03T04:14:03Z,166.148.81.45,# 15.2628,  4.09573,    2.724, 0.6449, 0.0003, 0.0004, 0.0000,  32.9950, 03 Dec 2022 04:13:56,  24.3694, 13.9, 177.2
2022-12-03T04:18:03Z,166.148.81.45,# 15.2699,  4.10447,    2.636, 0.6117, 0.0003, 0.0004, 0.0000,  33.0676, 03 Dec 2022 04:17:56,  24.4238, 13.9, 182.5
2022-12-03T04:22:03Z,166.148.81.45,# 15.2574,  4.09545,    2.587, 0.6060, 0.0003, 0.0004, 0.0000,  32.9970, 03 Dec 2022 04:21:56,  24.3722, 13.8, 181.5
2022-12-03T04:26:03Z,166.148.81.45,# 15.2505,  4.08982,    2.552, 0.5769, 0.0003, 0.0004, 0.0000,  32.9523, 03 Dec 2022 04:25:56,  24.3392, 13.9, 185.8
2022-12-03T04:30:03Z,166.148.81.45,# 15.2453,  4.08632,    2.568, 0.5883, 0.0002, 0.0004, 0.0000,  32.9251, 03 Dec 2022 04:29:56,  24.3195, 13.9, 176.1
2022-12-03T04:34:03Z,166.148.81.45,# 15.2574,  4.09698,    2.604, 0.5845, 0.0003, 0.0004, 0.0000,  33.0108, 03 Dec 2022 04:33:56,  24.3828, 13.8, 180.1
2022-12-03T04:38:03Z,166.148.81.45,# 15.2615,  4.10101,    2.570, 0.5923, 0.0003, 0.0003, 0.0000,  33.0437, 03 Dec 2022 04:37:56,  24.4072, 13.8, 184.1
2022-12-03T04:42:03Z,166.148.81.45,# 15.2536,  4.09234,    2.503, 0.5542, 0.0004, 0.0004, 0.0000,  32.9723, 03 Dec 2022 04:41:56,  24.3539, 13.9, 180.7
2022-12-03T04:46:03Z,166.148.81.45,# 15.2419,  4.08490,    2.614, 0.5699, 0.0004, 0.0004, 0.0000,  32.9152, 03 Dec 2022 04:45:56,  24.3126, 13.8, 186.5
2022-12-03T04:50:03Z,166.148.81.45,# 15.2520,  4.09298,    2.549, 0.5473, 0.0003, 0.0003, 0.0000,  32.9794, 03 Dec 2022 04:49:56,  24.3597, 13.9, 172.6
2022-12-03T04:54:03Z,166.148.81.45,# 15.2370,  4.08488,    2.482, 0.5535, 0.0002, 0.0005, 0.0000,  32.9192, 03 Dec 2022 04:53:56,  24.3166, 13.9, 177.4
2022-12-03T04:58:03Z,166.148.81.45,# 15.2656,  4.10825,    2.499, 0.4960, 0.0003, 0.0004, 0.0000,  33.1053, 03 Dec 2022 04:57:56,  24.4537, 13.9, 190.3
2022-12-03T05:02:03Z,166.148.81.45,# 15.2593,  4.10313,    2.461, 0.5061, 0.0003, 0.0004, 0.0000,  33.0646, 03 Dec 2022 05:01:56,  24.4238, 13.9, 174.9
2022-12-03T05:06:03Z,166.148.81.45,# 15.2422,  4.09074,    2.497, 0.5205, 0.0004, 0.0004, 0.0000,  32.9675, 03 Dec 2022 05:05:56,  24.3528, 13.9, 171.9
2022-12-03T05:10:03Z,166.148.81.45,# 15.2491,  4.09582,    2.453, 0.4970, 0.0002, 0.0003, 0.0000,  33.0074, 03 Dec 2022 05:09:56,  24.3820, 13.9, 180.4
2022-12-03T05:14:03Z,166.148.81.45,# 15.2491,  4.09452,    2.461, 0.4961, 0.0004, 0.0004, 0.0000,  32.9957, 03 Dec 2022 05:13:56,  24.3729, 13.9, 181.5
2022-12-03T05:18:03Z,166.148.81.45,# 15.2479,  4.09507,    2.409, 0.4915, 0.0003, 0.0004, 0.0000,  33.0017, 03 Dec 2022 05:17:56,  24.3778, 13.9, 181.0
2022-12-03T05:22:03Z,166.148.81.45,# 15.2574,  4.10232,    2.361, 0.4483, 0.0003, 0.0003, 0.0000,  33.0589, 03 Dec 2022 05:21:56,  24.4199, 13.9, 183.0
2022-12-03T05:26:03Z,166.148.81.45,# 15.2647,  4.10895,    2.397, 0.4084, 0.0002, 0.0003, 0.0000,  33.1124, 03 Dec 2022 05:25:56,  24.4595, 13.9, 181.3
2022-12-03T05:30:03Z,166.148.81.45,# 15.2598,  4.10552,    2.366, 0.4386, 0.0002, 0.0003, 0.0000,  33.0856, 03 Dec 2022 05:29:56,  24.4399, 13.9, 167.7
2022-12-03T05:34:03Z,166.148.81.45,# 15.2538,  4.10113,    2.304, 0.4348, 0.0003, 0.0003, 0.0000,  33.0513, 03 Dec 2022 05:33:56,  24.4147, 13.9, 174.5
2022-12-03T05:38:03Z,166.148.81.45,# 15.2443,  4.09354,    2.300, 0.4466, 0.0002, 0.0005, 0.0000,  32.9911, 03 Dec 2022 05:37:56,  24.3705, 13.9, 180.0
2022-12-03T05:42:03Z,166.148.81.45,# 15.2556,  4.10394,    2.369, 0.4360, 0.0002, 0.0004, 0.0000,  33.0750, 03 Dec 2022 05:41:56,  24.4326, 13.9, 178.7
2022-12-03T05:46:03Z,166.148.81.45,# 15.2627,  4.10883,    2.323, 0.4276, 0.0003, 0.0005, 0.0000,  33.1130, 03 Dec 2022 05:45:56,  24.4603, 13.9, 169.0
2022-12-03T05:50:03Z,166.148.81.45,# 15.2609,  4.10800,    2.368, 0.4260, 0.0003, 0.0004, 0.0000,  33.1071, 03 Dec 2022 05:49:56,  24.4562, 13.9, 186.8
2022-12-03T05:54:03Z,166.148.81.45,# 15.2510,  4.10051,    2.291, 0.4330, 0.0002, 0.0003, 0.0000,  33.0481, 03 Dec 2022 05:53:56,  24.4128, 13.9, 176.0
2022-12-03T05:58:03Z,166.148.81.45,# 15.2658,  4.11179,    2.329, 0.4600, 0.0004, 0.0005, 0.0000,  33.1370, 03 Dec 2022 05:57:56,  24.4781, 13.9, 168.3
2022-12-03T06:02:03Z,166.148.81.45,# 15.2596,  4.10714,    2.227, 0.4887, 0.0002, 0.0005, 0.0000,  33.1005, 03 Dec 2022 06:01:56,  24.4514, 13.9, 173.3
2022-12-03T06:06:03Z,166.148.81.45,# 15.2515,  4.10213,    2.129, 0.4322, 0.0002, 0.0003, 0.0000,  33.0622, 03 Dec 2022 06:05:56,  24.4237, 13.9, 175.3
2022-12-03T06:10:03Z,166.148.81.45,# 15.2580,  4.10571,    2.327, 0.4555, 0.0003, 0.0004, 0.0000,  33.0889, 03 Dec 2022 06:09:56,  24.4429, 13.9, 172.0
2022-12-03T06:14:03Z,166.148.81.45,# 15.2554,  4.10510,    2.244, 0.4405, 0.0003, 0.0004, 0.0000,  33.0857, 03 Dec 2022 06:13:56,  24.4409, 13.9, 175.6
2022-12-03T06:18:03Z,166.148.81.45,# 15.2471,  4.10063,    2.192, 0.4110, 0.0003, 0.0004, 0.0000,  33.0524, 03 Dec 2022 06:17:56,  24.4171, 13.9, 180.2
2022-12-03T06:22:03Z,166.148.81.45,# 15.2648,  4.11138,    2.161, 0.4922, 0.0002, 0.0004, 0.0000,  33.1343, 03 Dec 2022 06:21:56,  24.4762, 13.9, 179.2
2022-12-03T06:26:03Z,166.148.81.45,# 15.2624,  4.11050,    2.258, 0.5330, 0.0002, 0.0004, 0.0000,  33.1283, 03 Dec 2022 06:25:56,  24.4722, 13.9, 175.5
2022-12-03T06:30:03Z,166.148.81.45,# 15.2375,  4.09573,    2.169, 0.4412, 0.0002, 0.0003, 0.0000,  33.0165, 03 Dec 2022 06:29:56,  24.3916, 13.9, 166.7
2022-12-03T06:34:03Z,166.148.81.45,# 15.2604,  4.11072,    2.224, 0.5225, 0.0002, 0.0003, 0.0000,  33.1320, 03 Dec 2022 06:33:56,  24.4755, 13.9, 177.9
2022-12-03T06:38:03Z,166.148.81.45,# 15.2668,  4.11354,    2.207, 0.5667, 0.0003, 0.0004, 0.0000,  33.1520, 03 Dec 2022 06:37:56,  24.4894, 13.9, 177.8
2022-12-03T06:42:03Z,166.148.81.45,# 15.2565,  4.10689,    2.089, 0.5332, 0.0003, 0.0004, 0.0000,  33.1009, 03 Dec 2022 06:41:56,  24.4524, 13.9, 175.5
2022-12-03T06:46:03Z,166.148.81.45,# 15.2238,  4.08756,    2.176, 0.4283, 0.0003, 0.0004, 0.0000,  32.9545, 03 Dec 2022 06:45:56,  24.3468, 13.9, 177.6
2022-12-03T06:50:03Z,166.148.81.45,# 15.2549,  4.10790,    2.124, 0.4738, 0.0003, 0.0004, 0.0000,  33.1113, 03 Dec 2022 06:49:56,  24.4607, 13.9, 171.7
2022-12-03T06:54:03Z,166.148.81.45,# 15.2636,  4.11215,    2.170, 0.5295, 0.0004, 0.0004, 0.0000,  33.1422, 03 Dec 2022 06:53:56,  24.4825, 13.9, 172.4
2022-12-03T06:58:03Z,166.148.81.45,# 15.2487,  4.10271,    2.166, 0.4182, 0.0003, 0.0004, 0.0000,  33.0699, 03 Dec 2022 06:57:56,  24.4302, 13.9, 173.8
2022-12-03T07:02:03Z,166.148.81.45,# 15.2531,  4.10524,    2.129, 0.4233, 0.0002, 0.0004, 0.0000,  33.0888, 03 Dec 2022 07:01:56,  24.4438, 13.9, 173.7
2022-12-03T07:06:03Z,166.148.81.45,# 15.2689,  4.11505,    2.115, 0.4590, 0.0003, 0.0004, 0.0000,  33.1638, 03 Dec 2022 07:05:56,  24.4980, 13.9, 179.3
2022-12-03T07:10:03Z,166.148.81.45,# 15.2714,  4.11639,    2.119, 0.4602, 0.0003, 0.0004, 0.0000,  33.1738, 03 Dec 2022 07:09:56,  24.5052, 13.9, 183.8
2022-12-03T07:14:03Z,166.148.81.45,# 15.2710,  4.11572,    2.045, 0.3979, 0.0003, 0.0004, 0.0000,  33.1681, 03 Dec 2022 07:13:56,  24.5010, 13.9, 169.2
2022-12-03T07:18:03Z,166.148.81.45,# 15.2562,  4.10556,    2.116, 0.4477, 0.0001, 0.0005, 0.0000,  33.0892, 03 Dec 2022 07:17:56,  24.4435, 13.9, 177.2
2022-12-03T07:22:03Z,166.148.81.45,# 15.2679,  4.11424,    2.104, 0.4647, 0.0003, 0.0003, 0.0000,  33.1573, 03 Dec 2022 07:21:56,  24.4933, 13.9, 178.5
2022-12-03T07:26:03Z,166.148.81.45,# 15.2706,  4.11525,    2.054, 0.4427, 0.0003, 0.0003, 0.0000,  33.1642, 03 Dec 2022 07:25:56,  24.4980, 13.9, 175.2
2022-12-03T07:30:03Z,166.148.81.45,# 15.2749,  4.11764,    2.179, 0.3736, 0.0002, 0.0004, 0.0000,  33.1820, 03 Dec 2022 07:29:56,  24.5107, 13.9, 171.0
2022-12-03T07:34:03Z,166.148.81.45,# 15.2769,  4.11858,    2.077, 0.3558, 0.0004, 0.0003, 0.0000,  33.1888, 03 Dec 2022 07:33:56,  24.5156, 13.9, 178.9
2022-12-03T07:38:03Z,166.148.81.45,# 15.2756,  4.11749,    2.121, 0.3563, 0.0002, 0.0004, 0.0000,  33.1801, 03 Dec 2022 07:37:56,  24.5092, 13.9, 168.3
2022-12-03T07:42:03Z,166.148.81.45,# 15.2790,  4.11870,    2.131, 0.3252, 0.0002, 0.0004, 0.0000,  33.1881, 03 Dec 2022 07:41:56,  24.5146, 13.9, 179.9
2022-12-03T07:46:03Z,166.148.81.45,# 15.2821,  4.12017,    2.164, 0.3439, 0.0002, 0.0004, 0.0000,  33.1987, 03 Dec 2022 07:45:56,  24.5220, 13.9, 175.1
2022-12-03T07:50:03Z,166.148.81.45,# 15.2780,  4.11627,    2.136, 0.3184, 0.0003, 0.0004, 0.0000,  33.1671, 03 Dec 2022 07:49:56,  24.4985, 13.9, 164.1
2022-12-03T07:54:03Z,166.148.81.45,# 15.2771,  4.11517,    2.169, 0.3136, 0.0003, 0.0004, 0.0000,  33.1580, 03 Dec 2022 07:53:56,  24.4918, 13.9, 172.1
2022-12-03T07:58:03Z,166.148.81.45,# 15.2729,  4.10522,    2.132, 0.4376, 0.0003, 0.0003, 0.0000,  33.0721, 03 Dec 2022 07:57:56,  24.4266, 13.9, 180.4
2022-12-03T08:02:03Z,166.148.81.45,# 15.2805,  4.11518,    2.173, 0.3252, 0.0004, 0.0004, 0.0000,  33.1551, 03 Dec 2022 08:01:56,  24.4889, 13.9, 168.1
2022-12-03T08:06:03Z,166.148.81.45,# 15.2737,  4.11027,    2.156, 0.3152, 0.0002, 0.0004, 0.0000,  33.1167, 03 Dec 2022 08:05:56,  24.4608, 13.9, 171.4
2022-12-03T08:10:03Z,166.148.81.45,# 15.2815,  4.11456,    2.206, 0.3668, 0.0002, 0.0004, 0.0000,  33.1487, 03 Dec 2022 08:09:56,  24.4838, 13.9, 172.0
2022-12-03T08:14:03Z,166.148.81.45,# 15.2831,  4.11165,    2.229, 0.4148, 0.0003, 0.0005, 0.0000,  33.1212, 03 Dec 2022 08:13:56,  24.4622, 13.9, 168.0
2022-12-03T08:18:03Z,166.148.81.45,# 15.2795,  4.10710,    2.169, 0.3357, 0.0003, 0.0005, 0.0000,  33.0833, 03 Dec 2022 08:17:56,  24.4337, 13.9, 182.4
2022-12-03T08:22:03Z,166.148.81.45,# 15.2847,  4.11509,    2.113, 0.2709, 0.0004, 0.0004, 0.0000,  33.1508, 03 Dec 2022 08:21:56,  24.4846, 13.9, 171.5
2022-12-03T08:26:03Z,166.148.81.45,# 15.2811,  4.10791,    2.176, 0.3468, 0.0002, 0.0003, 0.0000,  33.0893, 03 Dec 2022 08:25:56,  24.4380, 13.9, 167.9
2022-12-03T08:30:03Z,166.148.81.45,# 15.2787,  4.10399,    2.194, 0.3893, 0.0003, 0.0004, 0.0000,  33.0561, 03 Dec 2022 08:29:56,  24.4130, 13.9, 172.7
2022-12-03T08:34:03Z,166.148.81.45,# 15.2833,  4.10924,    2.279, 0.3312, 0.0003, 0.0004, 0.0000,  33.0994, 03 Dec 2022 08:33:56,  24.4453, 13.9, 174.8
2022-12-03T08:38:03Z,166.148.81.45,# 15.2769,  4.10211,    2.275, 0.3831, 0.0002, 0.0004, 0.0000,  33.0407, 03 Dec 2022 08:37:56,  24.4015, 13.9, 169.2
2022-12-03T08:42:03Z,166.148.81.45,# 15.2739,  4.09815,    2.275, 0.3715, 0.0003, 0.0004, 0.0000,  33.0075, 03 Dec 2022 08:41:56,  24.3766, 13.9, 170.1
2022-12-03T08:46:03Z,166.148.81.45,# 15.2710,  4.09374,    2.222, 0.3807, 0.0002, 0.0004, 0.0000,  32.9704, 03 Dec 2022 08:45:56,  24.3488, 13.9, 175.8
2022-12-03T08:50:03Z,166.148.81.45,# 15.2748,  4.09982,    2.262, 0.3620, 0.0003, 0.0004, 0.0000,  33.0218, 03 Dec 2022 08:49:56,  24.3875, 13.9, 165.4
2022-12-03T08:54:03Z,166.148.81.45,# 15.2716,  4.09647,    2.288, 0.3543, 0.0003, 0.0004, 0.0000,  32.9944, 03 Dec 2022 08:53:56,  24.3671, 13.9, 174.7
2022-12-03T08:58:03Z,166.148.81.45,# 15.2621,  4.08367,    2.304, 0.3587, 0.0002, 0.0003, 0.0000,  32.8874, 03 Dec 2022 08:57:56,  24.2867, 13.9, 185.7
