2022-12-08T00:02:03Z,166.148.81.45,# 15.8981,  4.19560,    1.593, 0.1222, 0.0004, 0.0006, 0.0000,  33.3528, 08 Dec 2022 00:01:56,  24.5038, 13.9, 163.1
2022-12-08T00:06:03Z,166.148.81.45,# 15.8977,  4.19593,    1.626, 0.1224, 0.0003, 0.0005, 0.0000,  33.3559, 08 Dec 2022 00:05:56,  24.5063, 13.9, 179.2
2022-12-08T00:10:03Z,166.148.81.45,# 15.8944,  4.19565,    1.612, 0.1294, 0.0003, 0.0007, 0.0000,  33.3563, 08 Dec 2022 00:09:56,  24.5073, 13.9, 180.0
2022-12-08T00:14:03Z,166.148.81.45,# 15.8906,  4.19530,    1.611, 0.1281, 0.0004, 0.0007, 0.0000,  33.3564, 08 Dec 2022 00:13:56,  24.5083, 13.8, 178.0
2022-12-08T00:18:03Z,166.148.81.45,# 15.8931,  4.19554,    1.626, 0.1157, 0.0005, 0.0007, 0.0000,  33.3564, 08 Dec 2022 00:17:56,  24.5077, 13.9, 164.9
2022-12-08T00:22:03Z,166.148.81.45,# 15.8927,  4.19550,    1.631, 0.1176, 0.0002, 0.0007, 0.0000,  33.3564, 08 Dec 2022 00:21:56,  24.5078, 13.9, 176.6
2022-12-08T00:26:03Z,166.148.81.45,# 15.8904,  4.19533,    1.626, 0.1167, 0.0004, 0.0007, 0.0000,  33.3568, 08 Dec 2022 00:25:56,  24.5087, 13.9, 172.1
2022-12-08T00:30:03Z,166.148.81.45,# 15.8907,  4.19536,    1.639, 0.1197, 0.0004, 0.0008, 0.0000,  33.3567, 08 Dec 2022 00:29:56,  24.5085, 13.9, 172.2
2022-12-08T00:34:03Z,166.148.81.45,# 15.8908,  4.19538,    1.640, 0.1164, 0.0005, 0.0005, 0.0000,  33.3569, 08 Dec 2022 00:33:56,  24.5085, 13.9, 175.5
2022-12-08T00:38:03Z,166.148.81.45,# 15.8838,  4.19472,    1.672, 0.1159, 0.0003, 0.0006, 0.0000,  33.3569, 08 Dec 2022 00:37:56,  24.5101, 13.9, 164.9
2022-12-08T00:42:03Z,166.148.81.45,# 15.8830,  4.19468,    1.695, 0.1144, 0.0004, 0.0007, 0.0000,  33.3573, 08 Dec 2022 00:41:56,  24.5106, 13.9, 169.2
2022-12-08T00:46:03Z,166.148.81.45,# 15.8827,  4.19462,    1.710, 0.1148, 0.0003, 0.0007, 0.0000,  33.3570, 08 Dec 2022 00:45:56,  24.5105, 13.9, 173.5
2022-12-08T00:50:03Z,166.148.81.45,# 15.8739,  4.19383,    1.724, 0.1163, 0.0003, 0.0007, 0.0000,  33.3573, 08 Dec 2022 00:49:56,  24.5127, 13.9, 162.9
2022-12-08T00:54:03Z,166.148.81.45,# 15.8806,  4.19445,    1.726, 0.1099, 0.0005, 0.0007, 0.0000,  33.3572, 08 Dec 2022 00:53:56,  24.5111, 13.9, 159.2
2022-12-08T00:58:03Z,166.148.81.45,# 15.8736,  4.19378,    1.766, 0.1128, 0.0004, 0.0005, 0.0000,  33.3572, 08 Dec 2022 00:57:56,  24.5127, 13.9, 173.5
2022-12-08T01:02:03Z,166.148.81.45,# 15.8773,  4.19411,    1.787, 0.1142, 0.0003, 0.0006, 0.0000,  33.3569, 08 Dec 2022 01:01:56,  24.5117, 13.9, 172.2
2022-12-08T01:06:03Z,166.148.81.45,# 15.8799,  4.19432,    1.795, 0.1141, 0.0004, 0.0007, 0.0000,  33.3566, 08 Dec 2022 01:05:56,  24.5109, 13.9, 171.0
2022-12-08T01:10:03Z,166.148.81.45,# 15.8813,  4.19445,    1.790, 0.1092, 0.0003, 0.0006, 0.0000,  33.3566, 08 Dec 2022 01:09:56,  24.5105, 13.9, 172.5
2022-12-08T01:14:03Z,166.148.81.45,# 15.8825,  4.19454,    1.792, 0.1107, 0.0003, 0.0008, 0.0000,  33.3564, 08 Dec 2022 01:13:56,  24.5101, 13.9, 163.8
2022-12-08T01:18:03Z,166.148.81.45,# 15.8683,  4.19329,    1.820, 0.1128, 0.0003, 0.0007, 0.0000,  33.3572, 08 Dec 2022 01:17:56,  24.5139, 13.9, 172.2
2022-12-08T01:22:03Z,166.148.81.45,# 15.8779,  4.19413,    1.862, 0.1134, 0.0002, 0.0008, 0.0000,  33.3566, 08 Dec 2022 01:21:56,  24.5112, 13.9, 169.8
2022-12-08T01:26:03Z,166.148.81.45,# 15.8786,  4.19428,    1.866, 0.1204, 0.0003, 0.0006, 0.0000,  33.3574, 08 Dec 2022 01:25:56,  24.5117, 13.9, 164.3
2022-12-08T01:30:03Z,166.148.81.45,# 15.8694,  4.19343,    1.847, 0.1141, 0.0005, 0.0007, 0.0000,  33.3576, 08 Dec 2022 01:29:56,  24.5139, 13.9, 169.5
2022-12-08T01:34:03Z,166.148.81.45,# 15.8667,  4.19315,    1.851, 0.1182, 0.0004, 0.0007, 0.0000,  33.3573, 08 Dec 2022 01:33:56,  24.5144, 13.9, 167.2
2022-12-08T01:38:03Z,166.148.81.45,# 15.8786,  4.19443,    1.889, 0.1200, 0.0003, 0.0006, 0.0000,  33.3586, 08 Dec 2022 01:37:56,  24.5127, 13.9, 173.4
2022-12-08T01:42:03Z,166.148.81.45,# 15.8766,  4.19426,    1.950, 0.1174, 0.0003, 0.0007, 0.0000,  33.3588, 08 Dec 2022 01:41:56,  24.5133, 13.9, 172.4
2022-12-08T01:46:03Z,166.148.81.45,# 15.8690,  4.19358,    1.947, 0.1228, 0.0005, 0.0008, 0.0000,  33.3592, 08 Dec 2022 01:45:56,  24.5153, 13.9, 162.1
2022-12-08T01:50:03Z,166.148.81.45,# 15.8705,  4.19369,    2.006, 0.1177, 0.0003, 0.0007, 0.0000,  33.3590, 08 Dec 2022 01:49:56,  24.5148, 13.9, 165.6
2022-12-08T01:54:03Z,166.148.81.45,# 15.8713,  4.19370,    1.948, 0.1148, 0.0003, 0.0006, 0.0000,  33.3582, 08 Dec 2022 01:53:56,  24.5140, 13.9, 166.4
2022-12-08T01:58:03Z,166.148.81.45,# 15.8657,  4.19318,    1.969, 0.1164, 0.0003, 0.0006, 0.0000,  33.3585, 08 Dec 2022 01:57:56,  24.5155, 13.9, 166.0
2022-12-08T02:02:03Z,166.148.81.45,# 15.8614,  4.19293,    2.046, 0.1204, 0.0002, 0.0009, 0.0000,  33.3598, 08 Dec 2022 02:01:56,  24.5175, 13.9, 167.6
2022-12-08T02:06:03Z,166.148.81.45,# 15.8593,  4.19274,    2.061, 0.1215, 0.0003, 0.0007, 0.0000,  33.3599, 08 Dec 2022 02:05:56,  24.5181, 13.9, 165.9
2022-12-08T02:10:03Z,166.148.81.45,# 15.8628,  4.19303,    2.038, 0.1171, 0.0004, 0.0006, 0.0000,  33.3595, 08 Dec 2022 02:09:56,  24.5170, 13.9, 171.4
2022-12-08T02:14:03Z,166.148.81.45,# 15.8601,  4.19275,    2.041, 0.1179, 0.0003, 0.0006, 0.0000,  33.3593, 08 Dec 2022 02:13:56,  24.5173, 13.9, 168.0
2022-12-08T02:18:03Z,166.148.81.45,# 15.8630,  4.19314,    2.071, 0.1222, 0.0004, 0.0007, 0.0000,  33.3602, 08 Dec 2022 02:17:56,  24.5175, 13.9, 160.0
2022-12-08T02:22:03Z,166.148.81.45,# 15.8660,  4.19344,    2.132, 0.1206, 0.0003, 0.0006, 0.0000,  33.3604, 08 Dec 2022 02:21:56,  24.5168, 13.9, 165.9
2022-12-08T02:26:03Z,166.148.81.45,# 15.8611,  4.19295,    2.166, 0.1226, 0.0004, 0.0007, 0.0000,  33.3602, 08 Dec 2022 02:25:56,  24.5178, 13.9, 170.7
2022-12-08T02:30:03Z,166.148.81.45,# 15.8562,  4.19248,    2.184, 0.1214, 0.0004, 0.0006, 0.0000,  33.3601, 08 Dec 2022 02:29:56,  24.5188, 13.9, 167.5
2022-12-08T02:34:03Z,166.148.81.45,# 15.8556,  4.19243,    2.170, 0.1202, 0.0004, 0.0008, 0.0000,  33.3602, 08 Dec 2022 02:33:56,  24.5190, 13.9, 167.2
2022-12-08T02:38:03Z,166.148.81.45,# 15.8579,  4.19260,    2.171, 0.1242, 0.0003, 0.0007, 0.0000,  33.3597, 08 Dec 2022 02:37:56,  24.5182, 13.9, 170.4
2022-12-08T02:42:03Z,166.148.81.45,# 15.8545,  4.19231,    2.222, 0.1189, 0.0004, 0.0006, 0.0000,  33.3601, 08 Dec 2022 02:41:56,  24.5192, 13.9, 168.1
2022-12-08T02:46:03Z,166.148.81.45,# 15.8552,  4.19236,    2.232, 0.1193, 0.0003, 0.0006, 0.0000,  33.3599, 08 Dec 2022 02:45:56,  24.5189, 13.9, 159.9
2022-12-08T02:50:03Z,166.148.81.45,# 15.8456,  4.19151,    2.276, 0.1219, 0.0005, 0.0007, 0.0000,  33.3604, 08 Dec 2022 02:49:56,  24.5214, 13.9, 164.5
2022-12-08T02:54:03Z,166.148.81.45,# 15.8477,  4.19170,    2.256, 0.1179, 0.0004, 0.0005, 0.0000,  33.3603, 08 Dec 2022 02:53:56,  24.5209, 13.9, 172.6
2022-12-08T02:58:03Z,166.148.81.45,# 15.8520,  4.19208,    2.272, 0.1180, 0.0003, 0.0007, 0.0000,  33.3601, 08 Dec 2022 02:57:56,  24.5198, 13.9, 161.8
2022-12-08T03:02:03Z,166.148.81.45,# 15.8535,  4.19227,    2.343, 0.1195, 0.0004, 0.0006, 0.0000,  33.3604, 08 Dec 2022 03:01:56,  24.5198, 13.9, 166.6
2022-12-08T03:06:03Z,166.148.81.45,# 15.8477,  4.19171,    2.379, 0.1240, 0.0002, 0.0007, 0.0000,  33.3604, 08 Dec 2022 03:05:56,  24.5210, 13.9, 163.2
2022-12-08T03:10:03Z,166.148.81.45,# 15.8487,  4.19183,    2.359, 0.1215, 0.0003, 0.0007, 0.0000,  33.3606, 08 Dec 2022 03:09:56,  24.5209, 13.9, 166.7
2022-12-08T03:14:03Z,166.148.81.45,# 15.8468,  4.19163,    2.345, 0.1236, 0.0003, 0.0007, 0.0000,  33.3604, 08 Dec 2022 03:13:56,  24.5212, 13.9, 165.8
2022-12-08T03:18:03Z,166.148.81.45,# 15.8439,  4.19136,    2.398, 0.1219, 0.0005, 0.0005, 0.0000,  33.3604, 08 Dec 2022 03:17:56,  24.5219, 13.9, 176.9
2022-12-08T03:22:03Z,166.148.81.45,# 15.8439,  4.19136,    2.442, 0.1234, 0.0004, 0.0007, 0.0000,  33.3605, 08 Dec 2022 03:21:56,  24.5219, 13.9, 159.7
2022-12-08T03:26:03Z,166.148.81.45,# 15.8419,  4.19118,    2.485, 0.1233, 0.0002, 0.0007, 0.0000,  33.3605, 08 Dec 2022 03:25:56,  24.5223, 13.9, 172.6
2022-12-08T03:30:03Z,166.148.81.45,# 15.8406,  4.19107,    2.484, 0.1221, 0.0003, 0.0007, 0.0000,  33.3606, 08 Dec 2022 03:29:56,  24.5227, 13.9, 167.2
2022-12-08T03:34:03Z,166.148.81.45,# 15.8366,  4.19069,    2.454, 0.1190, 0.0005, 0.0007, 0.0000,  33.3606, 08 Dec 2022 03:33:56,  24.5237, 13.9, 173.3
2022-12-08T03:38:03Z,166.148.81.45,# 15.8314,  4.19021,    2.469, 0.1226, 0.0004, 0.0006, 0.0000,  33.3607, 08 Dec 2022 03:37:56,  24.5249, 13.9, 174.6
2022-12-08T03:42:03Z,166.148.81.45,# 15.8288,  4.18998,    2.524, 0.1230, 0.0003, 0.0006, 0.0000,  33.3608, 08 Dec 2022 03:41:56,  24.5255, 13.9, 162.5
2022-12-08T03:46:03Z,166.148.81.45,# 15.8268,  4.18978,    2.524, 0.1230, 0.0002, 0.0006, 0.0000,  33.3608, 08 Dec 2022 03:45:56,  24.5260, 13.9, 171.6
2022-12-08T03:50:03Z,166.148.81.45,# 15.8218,  4.18930,    2.543, 0.1177, 0.0004, 0.0007, 0.0000,  33.3607, 08 Dec 2022 03:49:56,  24.5271, 13.9, 165.8
2022-12-08T03:54:03Z,166.148.81.45,# 15.8231,  4.18948,    2.582, 0.1188, 0.0002, 0.0007, 0.0000,  33.3613, 08 Dec 2022 03:53:56,  24.5272, 13.9, 175.4
2022-12-08T03:58:03Z,166.148.81.45,# 15.8208,  4.18929,    2.593, 0.1243, 0.0004, 0.0006, 0.0000,  33.3615, 08 Dec 2022 03:57:56,  24.5278, 13.9, 167.4
2022-12-08T04:02:03Z,166.148.81.45,# 15.8218,  4.18939,    2.602, 0.1168, 0.0004, 0.0006, 0.0000,  33.3615, 08 Dec 2022 04:01:56,  24.5276, 13.9, 172.3
2022-12-08T04:06:03Z,166.148.81.45,# 15.8193,  4.18917,    2.619, 0.1183, 0.0003, 0.0007, 0.0000,  33.3616, 08 Dec 2022 04:05:56,  24.5283, 13.9, 167.8
2022-12-08T04:10:03Z,166.148.81.45,# 15.8138,  4.18865,    2.644, 0.1205, 0.0003, 0.0007, 0.0000,  33.3616, 08 Dec 2022 04:09:56,  24.5295, 13.9, 166.6
2022-12-08T04:14:03Z,166.148.81.45,# 15.8096,  4.18830,    2.648, 0.1221, 0.0002, 0.0006, 0.0000,  33.3620, 08 Dec 2022 04:13:56,  24.5308, 13.9, 165.9
2022-12-08T04:18:03Z,166.148.81.45,# 15.8087,  4.18821,    2.678, 0.1200, 0.0004, 0.0005, 0.0000,  33.3620, 08 Dec 2022 04:17:56,  24.5310, 13.9, 173.0
2022-12-08T04:22:03Z,166.148.81.45,# 15.7986,  4.18689,    2.671, 0.1208, 0.0005, 0.0005, 0.0000,  33.3588, 08 Dec 2022 04:21:56,  24.5308, 13.9, 165.8
2022-12-08T04:26:03Z,166.148.81.45,# 15.7437,  4.17981,    2.725, 0.1204, 0.0002, 0.0008, 0.0000,  33.3421, 08 Dec 2022 04:25:56,  24.5302, 13.9, 162.4
2022-12-08T04:30:03Z,166.148.81.45,# 15.7573,  4.18148,    2.716, 0.1194, 0.0004, 0.0006, 0.0000,  33.3455, 08 Dec 2022 04:29:56,  24.5298, 13.9, 165.1
2022-12-08T04:34:03Z,166.148.81.45,# 15.7355,  4.17858,    2.742, 0.1181, 0.0004, 0.0006, 0.0000,  33.3380, 08 Dec 2022 04:33:56,  24.5289, 13.9, 172.3
2022-12-08T04:38:03Z,166.148.81.45,# 15.7393,  4.17933,    2.724, 0.1206, 0.0004, 0.0007, 0.0000,  33.3415, 08 Dec 2022 04:37:56,  24.5308, 13.9, 163.0
2022-12-08T04:42:03Z,166.148.81.45,# 15.7694,  4.18320,    2.782, 0.1244, 0.0004, 0.0008, 0.0000,  33.3506, 08 Dec 2022 04:41:56,  24.5310, 13.9, 167.0
2022-12-08T04:46:03Z,166.148.81.45,# 15.7648,  4.18256,    2.759, 0.1189, 0.0004, 0.0005, 0.0000,  33.3488, 08 Dec 2022 04:45:56,  24.5306, 13.9, 175.1
2022-12-08T04:50:03Z,166.148.81.45,# 15.7634,  4.18240,    2.772, 0.1194, 0.0002, 0.0006, 0.0000,  33.3485, 08 Dec 2022 04:49:56,  24.5308, 13.9, 168.2
2022-12-08T04:54:03Z,166.148.81.45,# 15.7643,  4.18278,    2.809, 0.1225, 0.0002, 0.0007, 0.0000,  33.3511, 08 Dec 2022 04:53:56,  24.5326, 13.9, 175.5
2022-12-08T04:58:03Z,166.148.81.45,# 15.7625,  4.18278,    2.796, 0.1212, 0.0004, 0.0006, 0.0000,  33.3527, 08 Dec 2022 04:57:56,  24.5342, 13.9, 175.3
2022-12-08T05:02:03Z,166.148.81.45,# 15.7520,  4.18140,    2.862, 0.1184, 0.0004, 0.0005, 0.0000,  33.3491, 08 Dec 2022 05:01:56,  24.5338, 13.9, 169.5
2022-12-08T05:06:03Z,166.148.81.45,# 15.7460,  4.18087,    2.843, 0.1220, 0.0004, 0.0007, 0.0000,  33.3495, 08 Dec 2022 05:05:56,  24.5354, 13.9, 170.1
2022-12-08T05:10:03Z,166.148.81.45,# 15.7471,  4.18131,    2.833, 0.1235, 0.0005, 0.0006, 0.0000,  33.3525, 08 Dec 2022 05:09:56,  24.5375, 13.9, 172.7
2022-12-08T05:14:03Z,166.148.81.45,# 15.7359,  4.17980,    2.869, 0.1208, 0.0003, 0.0006, 0.0000,  33.3486, 08 Dec 2022 05:13:56,  24.5370, 13.9, 167.1
2022-12-08T05:18:03Z,166.148.81.45,# 15.7307,  4.17916,    2.847, 0.1219, 0.0004, 0.0006, 0.0000,  33.3473, 08 Dec 2022 05:17:56,  24.5371, 13.9, 173.6
2022-12-08T05:22:03Z,166.148.81.45,# 15.7280,  4.17878,    2.853, 0.1205, 0.0003, 0.0007, 0.0000,  33.3462, 08 Dec 2022 05:21:56,  24.5369, 13.9, 156.4
2022-12-08T05:26:03Z,166.148.81.45,# 15.7307,  4.17922,    2.864, 0.1232, 0.0003, 0.0006, 0.0000,  33.3478, 08 Dec 2022 05:25:56,  24.5375, 13.9, 170.3
2022-12-08T05:30:03Z,166.148.81.45,# 15.7346,  4.17989,    2.932, 0.1237, 0.0003, 0.0005, 0.0000,  33.3504, 08 Dec 2022 05:29:56,  24.5387, 13.9, 164.2
2022-12-08T05:34:03Z,166.148.81.45,# 15.7327,  4.17975,    2.902, 0.1241, 0.0003, 0.0006, 0.0000,  33.3508, 08 Dec 2022 05:33:56,  24.5394, 13.9, 174.5
2022-12-08T05:38:03Z,166.148.81.45,# 15.7310,  4.17949,    2.867, 0.1221, 0.0004, 0.0006, 0.0000,  33.3499, 08 Dec 2022 05:37:56,  24.5391, 13.9, 153.8
2022-12-08T05:42:03Z,166.148.81.45,# 15.7318,  4.17961,    2.900, 0.1224, 0.0002, 0.0006, 0.0000,  33.3503, 08 Dec 2022 05:41:56,  24.5392, 13.9, 175.0
2022-12-08T05:46:03Z,166.148.81.45,# 15.7332,  4.17997,    2.938, 0.1204, 0.0003, 0.0007, 0.0000,  33.3524, 08 Dec 2022 05:45:56,  24.5404, 13.9, 170.5
2022-12-08T05:50:03Z,166.148.81.45,# 15.7450,  4.18169,    2.891, 0.1247, 0.0003, 0.0006, 0.0000,  33.3576, 08 Dec 2022 05:49:56,  24.5419, 13.9, 179.4
2022-12-08T05:54:03Z,166.148.81.45,# 15.7358,  4.18040,    2.897, 0.1180, 0.0004, 0.0006, 0.0000,  33.3539, 08 Dec 2022 05:53:56,  24.5411, 13.9, 169.0
2022-12-08T05:58:03Z,166.148.81.45,# 15.7352,  4.18045,    2.866, 0.1213, 0.0004, 0.0006, 0.0000,  33.3549, 08 Dec 2022 05:57:56,  24.5420, 13.9, 171.4
2022-12-08T06:02:03Z,166.148.81.45,# 15.7368,  4.18087,    2.895, 0.1220, 0.0003, 0.0006, 0.0000,  33.3573, 08 Dec 2022 06:01:56,  24.5435, 13.9, 173.7
2022-12-08T06:06:03Z,166.148.81.45,# 15.7358,  4.18092,    2.916, 0.1238, 0.0004, 0.0005, 0.0000,  33.3585, 08 Dec 2022 06:05:56,  24.5447, 13.9, 179.3
2022-12-08T06:10:03Z,166.148.81.45,# 15.7231,  4.17924,    2.915, 0.1190, 0.0003, 0.0006, 0.0000,  33.3543, 08 Dec 2022 06:09:56,  24.5442, 13.9, 168.5
2022-12-08T06:14:03Z,166.148.81.45,# 15.7197,  4.17900,    2.917, 0.1192, 0.0004, 0.0006, 0.0000,  33.3551, 08 Dec 2022 06:13:56,  24.5457, 13.9, 177.3
2022-12-08T06:18:03Z,166.148.81.45,# 15.7244,  4.17953,    2.920, 0.1190, 0.0003, 0.0006, 0.0000,  33.3558, 08 Dec 2022 06:17:56,  24.5452, 13.9, 178.4
2022-12-08T06:22:03Z,166.148.81.45,# 15.7160,  4.17854,    2.937, 0.1218, 0.0003, 0.0006, 0.0000,  33.3541, 08 Dec 2022 06:21:56,  24.5457, 13.9, 171.1
2022-12-08T06:26:03Z,166.148.81.45,# 15.7148,  4.17835,    2.883, 0.1160, 0.0004, 0.0005, 0.0000,  33.3534, 08 Dec 2022 06:25:56,  24.5454, 13.9, 173.2
2022-12-08T06:30:03Z,166.148.81.45,# 15.7093,  4.17761,    2.882, 0.1181, 0.0003, 0.0005, 0.0000,  33.3515, 08 Dec 2022 06:29:56,  24.5452, 13.9, 166.0
2022-12-08T06:34:03Z,166.148.81.45,# 15.7069,  4.17756,    2.922, 0.1185, 0.0002, 0.0006, 0.0000,  33.3531, 08 Dec 2022 06:33:56,  24.5469, 13.9, 162.1
2022-12-08T06:38:03Z,166.148.81.45,# 15.7082,  4.17763,    2.927, 0.1170, 0.0005, 0.0005, 0.0000,  33.3526, 08 Dec 2022 06:37:56,  24.5463, 13.9, 176.7
2022-12-08T06:42:03Z,166.148.81.45,# 15.7025,  4.17685,    2.896, 0.1164, 0.0004, 0.0006, 0.0000,  33.3504, 08 Dec 2022 06:41:56,  24.5459, 13.9, 172.0
2022-12-08T06:46:03Z,166.148.81.45,# 15.7004,  4.17664,    2.865, 0.1154, 0.0001, 0.0005, 0.0000,  33.3504, 08 Dec 2022 06:45:56,  24.5463, 13.9, 169.0
2022-12-08T06:50:03Z,166.148.81.45,# 15.6981,  4.17640,    2.895, 0.1165, 0.0003, 0.0007, 0.0000,  33.3501, 08 Dec 2022 06:49:56,  24.5466, 13.9, 164.0
2022-12-08T06:54:03Z,166.148.81.45,# 15.6953,  4.17607,    2.919, 0.1146, 0.0004, 0.0007, 0.0000,  33.3496, 08 Dec 2022 06:53:56,  24.5469, 13.9, 159.1
2022-12-08T06:58:03Z,166.148.81.45,# 15.6960,  4.17617,    2.904, 0.1128, 0.0002, 0.0005, 0.0000,  33.3499, 08 Dec 2022 06:57:56,  24.5469, 13.9, 173.8
2022-12-08T07:02:03Z,166.148.81.45,# 15.6884,  4.17542,    2.921, 0.1145, 0.0004, 0.0005, 0.0000,  33.3496, 08 Dec 2022 07:01:56,  24.5483, 13.9, 160.6
2022-12-08T07:06:03Z,166.148.81.45,# 15.6942,  4.17588,    2.914, 0.1120, 0.0004, 0.0006, 0.0000,  33.3488, 08 Dec 2022 07:05:56,  24.5464, 13.9, 166.9
2022-12-08T07:10:03Z,166.148.81.45,# 15.6915,  4.17569,    2.889, 0.1118, 0.0004, 0.0006, 0.0000,  33.3494, 08 Dec 2022 07:09:56,  24.5475, 13.9, 169.6
2022-12-08T07:14:03Z,166.148.81.45,# 15.6928,  4.17572,    2.932, 0.1122, 0.0004, 0.0005, 0.0000,  33.3485, 08 Dec 2022 07:13:56,  24.5465, 13.9, 165.1
2022-12-08T07:18:03Z,166.148.81.45,# 15.6895,  4.17540,    2.903, 0.1128, 0.0004, 0.0007, 0.0000,  33.3485, 08 Dec 2022 07:17:56,  24.5472, 13.9, 171.1
2022-12-08T07:22:03Z,166.148.81.45,# 15.6908,  4.17555,    2.862, 0.1110, 0.0003, 0.0005, 0.0000,  33.3487, 08 Dec 2022 07:21:56,  24.5471, 13.9, 167.9
2022-12-08T07:26:03Z,166.148.81.45,# 15.6909,  4.17548,    2.905, 0.1097, 0.0003, 0.0006, 0.0000,  33.3480, 08 Dec 2022 07:25:56,  24.5466, 13.9, 170.2
2022-12-08T07:30:03Z,166.148.81.45,# 15.6892,  4.17539,    2.869, 0.1115, 0.0004, 0.0007, 0.0000,  33.3486, 08 Dec 2022 07:29:56,  24.5474, 13.9, 164.3
2022-12-08T07:34:03Z,166.148.81.45,# 15.6915,  4.17560,    2.851, 0.1069, 0.0003, 0.0006, 0.0000,  33.3486, 08 Dec 2022 07:33:56,  24.5469, 13.9, 167.8
2022-12-08T07:38:03Z,166.148.81.45,# 15.6883,  4.17529,    2.829, 0.1073, 0.0003, 0.0006, 0.0000,  33.3486, 08 Dec 2022 07:37:56,  24.5476, 13.9, 167.1
2022-12-08T07:42:03Z,166.148.81.45,# 15.6878,  4.17524,    2.851, 0.1079, 0.0003, 0.0005, 0.0000,  33.3486, 08 Dec 2022 07:41:56,  24.5477, 13.9, 154.7
2022-12-08T07:46:03Z,166.148.81.45,# 15.6876,  4.17534,    2.864, 0.1062, 0.0003, 0.0006, 0.0000,  33.3496, 08 Dec 2022 07:45:56,  24.5486, 13.9, 164.7
2022-12-08T07:50:03Z,166.148.81.45,# 15.6873,  4.17526,    2.831, 0.1067, 0.0003, 0.0007, 0.0000,  33.3491, 08 Dec 2022 07:49:56,  24.5482, 13.9, 169.4
2022-12-08T07:54:03Z,166.148.81.45,# 15.6861,  4.17513,    2.803, 0.1039, 0.0003, 0.0005, 0.0000,  33.3491, 08 Dec 2022 07:53:56,  24.5485, 13.9, 165.6
2022-12-08T07:58:03Z,166.148.81.45,# 15.6845,  4.17500,    2.778, 0.1038, 0.0003, 0.0007, 0.0000,  33.3491, 08 Dec 2022 07:57:56,  24.5488, 13.9, 165.7
2022-12-08T08:02:03Z,166.148.81.45,# 15.6837,  4.17492,    2.833, 0.1040, 0.0004, 0.0006, 0.0000,  33.3491, 08 Dec 2022 08:01:56,  24.5491, 13.9, 169.1
2022-12-08T08:06:03Z,166.148.81.45,# 15.6824,  4.17479,    2.779, 0.1020, 0.0002, 0.0006, 0.0000,  33.3491, 08 Dec 2022 08:05:56,  24.5493, 13.9, 161.6
2022-12-08T08:14:03Z,166.148.81.45,# 15.6790,  4.17455,    2.809, 0.1034, 0.0004, 0.0005, 0.0000,  33.3498, 08 Dec 2022 08:13:56,  24.5507, 13.9, 172.3
2022-12-08T08:18:03Z,166.148.81.45,# 15.6803,  4.17466,    2.767, 0.1023, 0.0004, 0.0006, 0.0000,  33.3498, 08 Dec 2022 08:17:56,  24.5503, 13.9, 157.9
2022-12-08T08:22:03Z,166.148.81.45,# 15.6780,  4.17442,    2.702, 0.1016, 0.0003, 0.0005, 0.0000,  33.3496, 08 Dec 2022 08:21:56,  24.5507, 13.9, 165.8
2022-12-08T08:26:03Z,166.148.81.45,# 15.6719,  4.17385,    2.774, 0.1015, 0.0004, 0.0006, 0.0000,  33.3496, 08 Dec 2022 08:25:56,  24.5520, 13.9, 176.0
2022-12-08T08:30:03Z,166.148.81.45,# 15.6703,  4.17378,    2.774, 0.1035, 0.0004, 0.0005, 0.0000,  33.3502, 08 Dec 2022 08:29:56,  24.5529, 13.9, 168.3
2022-12-08T08:34:03Z,166.148.81.45,# 15.6702,  4.17373,    2.745, 0.1010, 0.0005, 0.0005, 0.0000,  33.3500, 08 Dec 2022 08:33:56,  24.5527, 13.9, 173.4
2022-12-08T08:38:03Z,166.148.81.45,# 15.6718,  4.17377,    2.700, 0.1019, 0.0004, 0.0006, 0.0000,  33.3490, 08 Dec 2022 08:37:56,  24.5516, 13.9, 174.1
2022-12-08T08:42:03Z,166.148.81.45,# 15.6693,  4.17361,    2.740, 0.1021, 0.0003, 0.0005, 0.0000,  33.3496, 08 Dec 2022 08:41:56,  24.5526, 13.9, 171.7
2022-12-08T08:46:03Z,166.148.81.45,# 15.6698,  4.17363,    2.711, 0.1030, 0.0004, 0.0006, 0.0000,  33.3495, 08 Dec 2022 08:45:56,  24.5524, 13.9, 172.2
2022-12-08T08:50:03Z,166.148.81.45,# 15.6682,  4.17348,    2.748, 0.1014, 0.0004, 0.0004, 0.0000,  33.3495, 08 Dec 2022 08:49:56,  24.5527, 13.9, 166.7
2022-12-08T08:54:03Z,166.148.81.45,# 15.6640,  4.17302,    2.732, 0.1019, 0.0004, 0.0007, 0.0000,  33.3488, 08 Dec 2022 08:53:56,  24.5532, 13.9, 167.5
2022-12-08T08:58:03Z,166.148.81.45,# 15.6596,  4.17263,    2.716, 0.1024, 0.0005, 0.0005, 0.0000,  33.3491, 08 Dec 2022 08:57:56,  24.5543, 13.9, 172.3
2022-12-08T09:02:03Z,166.148.81.45,# 15.6631,  4.17294,    2.707, 0.1021, 0.0002, 0.0003, 0.0000,  33.3489, 08 Dec 2022 09:01:56,  24.5535, 13.9, 162.3
