2022-12-09T00:02:03Z,166.148.81.45,# 15.7901,  4.18699,    1.609, 0.1105, 0.0003, 0.0006, 0.0000,  33.3673, 09 Dec 2022 00:01:56,  24.5392, 13.9, 167.7
2022-12-09T00:06:03Z,166.148.81.45,# 15.7884,  4.18660,    1.588, 0.1098, 0.0004, 0.0006, 0.0000,  33.3653, 09 Dec 2022 00:05:56,  24.5381, 13.9, 183.6
2022-12-09T00:10:03Z,166.148.81.45,# 15.7860,  4.18682,    1.588, 0.1076, 0.0003, 0.0006, 0.0000,  33.3693, 09 Dec 2022 00:09:56,  24.5416, 13.8, 181.5
2022-12-09T00:14:03Z,166.148.81.45,# 15.7829,  4.18659,    1.605, 0.1066, 0.0004, 0.0005, 0.0000,  33.3698, 09 Dec 2022 00:13:56,  24.5427, 13.8, 170.4
2022-12-09T00:18:03Z,166.148.81.45,# 15.7857,  4.18696,    1.555, 0.1049, 0.0002, 0.0006, 0.0000,  33.3707, 09 Dec 2022 00:17:56,  24.5428, 13.9, 170.2
2022-12-09T00:22:03Z,166.148.81.45,# 15.7894,  4.18728,    1.584, 0.1034, 0.0004, 0.0006, 0.0000,  33.3705, 09 Dec 2022 00:21:56,  24.5419, 13.8, 180.3
2022-12-09T00:26:03Z,166.148.81.45,# 15.7853,  4.18692,    1.599, 0.1038, 0.0004, 0.0005, 0.0000,  33.3708, 09 Dec 2022 00:25:56,  24.5430, 13.8, 174.6
2022-12-09T00:30:03Z,166.148.81.45,# 15.7856,  4.18697,    1.561, 0.1051, 0.0002, 0.0005, 0.0000,  33.3709, 09 Dec 2022 00:29:56,  24.5430, 13.9, 171.7
2022-12-09T00:34:03Z,166.148.81.45,# 15.7802,  4.18657,    1.599, 0.1072, 0.0002, 0.0006, 0.0000,  33.3719, 09 Dec 2022 00:33:56,  24.5449, 13.8, 181.6
2022-12-09T00:38:03Z,166.148.81.45,# 15.7778,  4.18641,    1.672, 0.1096, 0.0003, 0.0006, 0.0000,  33.3725, 09 Dec 2022 00:37:56,  24.5459, 13.8, 177.4
2022-12-09T00:42:03Z,166.148.81.45,# 15.7790,  4.18669,    1.633, 0.1130, 0.0004, 0.0005, 0.0000,  33.3740, 09 Dec 2022 00:41:56,  24.5469, 13.9, 173.7
2022-12-09T00:46:03Z,166.148.81.45,# 15.7775,  4.18654,    1.606, 0.1129, 0.0003, 0.0006, 0.0000,  33.3739, 09 Dec 2022 00:45:56,  24.5471, 13.8, 184.1
2022-12-09T00:50:03Z,166.148.81.45,# 15.7777,  4.18675,    1.608, 0.1175, 0.0004, 0.0007, 0.0000,  33.3756, 09 Dec 2022 00:49:56,  24.5483, 13.9, 175.3
2022-12-09T00:54:03Z,166.148.81.45,# 15.7779,  4.18665,    1.619, 0.1172, 0.0004, 0.0005, 0.0000,  33.3745, 09 Dec 2022 00:53:56,  24.5475, 13.9, 179.6
2022-12-09T00:58:03Z,166.148.81.45,# 15.7878,  4.18767,    1.680, 0.1208, 0.0002, 0.0007, 0.0000,  33.3752, 09 Dec 2022 00:57:56,  24.5459, 13.9, 183.1
2022-12-09T01:02:03Z,166.148.81.45,# 15.8377,  4.19335,    1.651, 0.1212, 0.0005, 0.0006, 0.0000,  33.3837, 09 Dec 2022 01:01:56,  24.5411, 13.8, 181.3
2022-12-09T01:06:03Z,166.148.81.45,# 15.8598,  4.19573,    1.680, 0.1206, 0.0002, 0.0005, 0.0000,  33.3861, 09 Dec 2022 01:05:56,  24.5380, 13.9, 179.7
2022-12-09T01:10:03Z,166.148.81.45,# 15.8498,  4.19463,    1.642, 0.1177, 0.0004, 0.0007, 0.0000,  33.3848, 09 Dec 2022 01:09:56,  24.5393, 13.9, 171.3
2022-12-09T01:14:03Z,166.148.81.45,# 15.8476,  4.19442,    1.671, 0.1185, 0.0003, 0.0005, 0.0000,  33.3849, 09 Dec 2022 01:13:56,  24.5398, 13.8, 181.0
2022-12-09T01:18:03Z,166.148.81.45,# 15.8521,  4.19500,    1.660, 0.1211, 0.0003, 0.0006, 0.0000,  33.3862, 09 Dec 2022 01:17:56,  24.5399, 13.8, 168.3
2022-12-09T01:22:03Z,166.148.81.45,# 15.8510,  4.19466,    1.725, 0.1231, 0.0002, 0.0008, 0.0000,  33.3841, 09 Dec 2022 01:21:56,  24.5385, 13.9, 174.4
2022-12-09T01:26:03Z,166.148.81.45,# 15.8642,  4.19619,    1.714, 0.1244, 0.0003, 0.0007, 0.0000,  33.3865, 09 Dec 2022 01:25:56,  24.5374, 13.9, 174.1
2022-12-09T01:30:03Z,166.148.81.45,# 15.8564,  4.19542,    1.702, 0.1180, 0.0003, 0.0005, 0.0000,  33.3863, 09 Dec 2022 01:29:56,  24.5389, 13.9, 177.0
2022-12-09T01:34:03Z,166.148.81.45,# 15.8584,  4.19567,    1.709, 0.1233, 0.0004, 0.0007, 0.0000,  33.3868, 09 Dec 2022 01:33:56,  24.5389, 13.9, 184.4
2022-12-09T01:38:03Z,166.148.81.45,# 15.8657,  4.19635,    1.761, 0.1218, 0.0005, 0.0007, 0.0000,  33.3867, 09 Dec 2022 01:37:56,  24.5371, 13.9, 173.4
2022-12-09T01:42:03Z,166.148.81.45,# 15.8636,  4.19610,    1.711, 0.1244, 0.0003, 0.0005, 0.0000,  33.3862, 09 Dec 2022 01:41:56,  24.5372, 13.9, 171.4
2022-12-09T01:46:03Z,166.148.81.45,# 15.8591,  4.19570,    1.733, 0.1242, 0.0004, 0.0006, 0.0000,  33.3865, 09 Dec 2022 01:45:56,  24.5385, 13.9, 170.2
2022-12-09T01:50:03Z,166.148.81.45,# 15.8590,  4.19570,    1.801, 0.1250, 0.0003, 0.0007, 0.0000,  33.3865, 09 Dec 2022 01:49:56,  24.5386, 13.9, 172.4
2022-12-09T01:54:03Z,166.148.81.45,# 15.8506,  4.19492,    1.791, 0.1233, 0.0003, 0.0006, 0.0000,  33.3867, 09 Dec 2022 01:53:56,  24.5405, 13.9, 169.7
2022-12-09T01:58:03Z,166.148.81.45,# 15.8531,  4.19500,    1.843, 0.1259, 0.0003, 0.0006, 0.0000,  33.3852, 09 Dec 2022 01:57:56,  24.5388, 13.8, 178.2
2022-12-09T02:02:03Z,166.148.81.45,# 15.8517,  4.19480,    1.836, 0.1221, 0.0004, 0.0006, 0.0000,  33.3847, 09 Dec 2022 02:01:56,  24.5388, 13.9, 181.2
2022-12-09T02:06:03Z,166.148.81.45,# 15.8503,  4.19475,    1.863, 0.1200, 0.0004, 0.0007, 0.0000,  33.3854, 09 Dec 2022 02:05:56,  24.5396, 13.9, 177.4
2022-12-09T02:10:03Z,166.148.81.45,# 15.8464,  4.19434,    1.855, 0.1225, 0.0003, 0.0007, 0.0000,  33.3850, 09 Dec 2022 02:09:56,  24.5402, 13.9, 166.3
2022-12-09T02:14:03Z,166.148.81.45,# 15.8473,  4.19441,    1.902, 0.1246, 0.0004, 0.0007, 0.0000,  33.3849, 09 Dec 2022 02:13:56,  24.5399, 13.9, 173.9
2022-12-09T02:18:03Z,166.148.81.45,# 15.8432,  4.19409,    1.874, 0.1260, 0.0003, 0.0005, 0.0000,  33.3855, 09 Dec 2022 02:17:56,  24.5413, 13.9, 177.8
2022-12-09T02:22:03Z,166.148.81.45,# 15.8412,  4.19389,    1.934, 0.1224, 0.0004, 0.0006, 0.0000,  33.3854, 09 Dec 2022 02:21:56,  24.5416, 13.8, 178.2
2022-12-09T02:26:03Z,166.148.81.45,# 15.8396,  4.19372,    1.891, 0.1203, 0.0003, 0.0007, 0.0000,  33.3853, 09 Dec 2022 02:25:56,  24.5420, 13.9, 169.4
2022-12-09T02:30:03Z,166.148.81.45,# 15.8382,  4.19360,    1.946, 0.1210, 0.0003, 0.0007, 0.0000,  33.3853, 09 Dec 2022 02:29:56,  24.5424, 13.9, 173.9
2022-12-09T02:34:03Z,166.148.81.45,# 15.8379,  4.19356,    1.985, 0.1222, 0.0004, 0.0007, 0.0000,  33.3852, 09 Dec 2022 02:33:56,  24.5422, 13.8, 180.2
2022-12-09T02:38:03Z,166.148.81.45,# 15.8337,  4.19321,    1.977, 0.1206, 0.0004, 0.0007, 0.0000,  33.3856, 09 Dec 2022 02:37:56,  24.5436, 13.9, 178.2
2022-12-09T02:42:03Z,166.148.81.45,# 15.8378,  4.19355,    2.027, 0.1192, 0.0002, 0.0007, 0.0000,  33.3852, 09 Dec 2022 02:41:56,  24.5422, 13.9, 172.6
2022-12-09T02:46:03Z,166.148.81.45,# 15.8394,  4.19377,    2.029, 0.1218, 0.0004, 0.0008, 0.0000,  33.3857, 09 Dec 2022 02:45:56,  24.5424, 13.9, 166.9
2022-12-09T02:50:03Z,166.148.81.45,# 15.8341,  4.19333,    2.055, 0.1233, 0.0003, 0.0006, 0.0000,  33.3864, 09 Dec 2022 02:49:56,  24.5441, 13.8, 178.7
2022-12-09T02:54:03Z,166.148.81.45,# 15.8336,  4.19324,    2.040, 0.1169, 0.0004, 0.0005, 0.0000,  33.3860, 09 Dec 2022 02:53:56,  24.5438, 13.8, 183.0
2022-12-09T02:58:03Z,166.148.81.45,# 15.8323,  4.19314,    2.058, 0.1176, 0.0004, 0.0007, 0.0000,  33.3861, 09 Dec 2022 02:57:56,  24.5442, 13.9, 173.1
2022-12-09T03:02:03Z,166.148.81.45,# 15.8326,  4.19319,    2.089, 0.1186, 0.0003, 0.0006, 0.0000,  33.3863, 09 Dec 2022 03:01:56,  24.5443, 13.9, 178.8
2022-12-09T03:06:03Z,166.148.81.45,# 15.8296,  4.19293,    2.124, 0.1222, 0.0004, 0.0006, 0.0000,  33.3866, 09 Dec 2022 03:05:56,  24.5452, 13.9, 175.9
2022-12-09T03:10:03Z,166.148.81.45,# 15.8265,  4.19267,    2.181, 0.1201, 0.0003, 0.0005, 0.0000,  33.3869, 09 Dec 2022 03:09:56,  24.5461, 13.9, 175.4
2022-12-09T03:14:03Z,166.148.81.45,# 15.8232,  4.19231,    2.104, 0.1186, 0.0003, 0.0005, 0.0000,  33.3865, 09 Dec 2022 03:13:56,  24.5465, 13.9, 173.7
2022-12-09T03:18:03Z,166.148.81.45,# 15.8260,  4.19262,    2.209, 0.1177, 0.0002, 0.0005, 0.0000,  33.3868, 09 Dec 2022 03:17:56,  24.5461, 13.8, 174.9
2022-12-09T03:22:03Z,166.148.81.45,# 15.8205,  4.19208,    2.214, 0.1237, 0.0003, 0.0006, 0.0000,  33.3867, 09 Dec 2022 03:21:56,  24.5474, 13.9, 172.0
2022-12-09T03:26:03Z,166.148.81.45,# 15.8168,  4.19172,    2.221, 0.1168, 0.0004, 0.0005, 0.0000,  33.3866, 09 Dec 2022 03:25:56,  24.5481, 13.9, 175.7
2022-12-09T03:30:03Z,166.148.81.45,# 15.8165,  4.19167,    2.192, 0.1166, 0.0004, 0.0006, 0.0000,  33.3864, 09 Dec 2022 03:29:56,  24.5480, 13.9, 174.5
2022-12-09T03:34:03Z,166.148.81.45,# 15.8148,  4.19151,    2.239, 0.1182, 0.0003, 0.0007, 0.0000,  33.3865, 09 Dec 2022 03:33:56,  24.5485, 13.9, 173.1
2022-12-09T03:38:03Z,166.148.81.45,# 15.8084,  4.19091,    2.275, 0.1215, 0.0005, 0.0007, 0.0000,  33.3865, 09 Dec 2022 03:37:56,  24.5499, 13.9, 165.1
2022-12-09T03:42:03Z,166.148.81.45,# 15.8108,  4.19117,    2.278, 0.1193, 0.0003, 0.0006, 0.0000,  33.3867, 09 Dec 2022 03:41:56,  24.5496, 13.8, 180.1
2022-12-09T03:46:03Z,166.148.81.45,# 15.8081,  4.19091,    2.292, 0.1156, 0.0003, 0.0007, 0.0000,  33.3867, 09 Dec 2022 03:45:56,  24.5500, 13.8, 171.4
2022-12-09T03:50:03Z,166.148.81.45,# 15.8080,  4.19089,    2.355, 0.1166, 0.0003, 0.0006, 0.0000,  33.3866, 09 Dec 2022 03:49:56,  24.5500, 13.9, 173.2
2022-12-09T03:54:03Z,166.148.81.45,# 15.8031,  4.19040,    2.393, 0.1204, 0.0003, 0.0006, 0.0000,  33.3864, 09 Dec 2022 03:53:56,  24.5510, 13.8, 180.2
2022-12-09T03:58:03Z,166.148.81.45,# 15.8001,  4.19017,    2.365, 0.1183, 0.0003, 0.0006, 0.0000,  33.3868, 09 Dec 2022 03:57:56,  24.5520, 13.9, 168.2
2022-12-09T04:02:03Z,166.148.81.45,# 15.7987,  4.18998,    2.383, 0.1167, 0.0004, 0.0005, 0.0000,  33.3863, 09 Dec 2022 04:01:56,  24.5519, 13.9, 168.2
2022-12-09T04:06:03Z,166.148.81.45,# 15.8010,  4.19022,    2.342, 0.1157, 0.0003, 0.0005, 0.0000,  33.3866, 09 Dec 2022 04:05:56,  24.5516, 13.9, 175.6
2022-12-09T04:10:03Z,166.148.81.45,# 15.8009,  4.19027,    2.455, 0.1171, 0.0004, 0.0008, 0.0000,  33.3871, 09 Dec 2022 04:09:56,  24.5520, 13.9, 172.0
2022-12-09T04:14:03Z,166.148.81.45,# 15.7921,  4.18948,    2.479, 0.1206, 0.0003, 0.0005, 0.0000,  33.3874, 09 Dec 2022 04:13:56,  24.5542, 13.8, 179.2
2022-12-09T04:18:03Z,166.148.81.45,# 15.7934,  4.18961,    2.448, 0.1156, 0.0003, 0.0006, 0.0000,  33.3875, 09 Dec 2022 04:17:56,  24.5541, 13.9, 168.6
2022-12-09T04:22:03Z,166.148.81.45,# 15.7943,  4.18967,    2.496, 0.1159, 0.0005, 0.0006, 0.0000,  33.3873, 09 Dec 2022 04:21:56,  24.5536, 13.9, 167.5
2022-12-09T04:26:03Z,166.148.81.45,# 15.7992,  4.19026,    2.484, 0.1190, 0.0003, 0.0007, 0.0000,  33.3883, 09 Dec 2022 04:25:56,  24.5533, 13.9, 173.9
2022-12-09T04:30:03Z,166.148.81.45,# 15.7941,  4.18977,    2.573, 0.1189, 0.0002, 0.0007, 0.0000,  33.3883, 09 Dec 2022 04:29:56,  24.5544, 13.9, 174.1
2022-12-09T04:34:03Z,166.148.81.45,# 15.7956,  4.18991,    2.603, 0.1174, 0.0003, 0.0006, 0.0000,  33.3882, 09 Dec 2022 04:33:56,  24.5541, 13.9, 171.3
2022-12-09T04:38:03Z,166.148.81.45,# 15.7963,  4.18999,    2.621, 0.1164, 0.0002, 0.0005, 0.0000,  33.3884, 09 Dec 2022 04:37:56,  24.5541, 13.9, 172.4
2022-12-09T04:42:03Z,166.148.81.45,# 15.7938,  4.18975,    2.601, 0.1160, 0.0003, 0.0009, 0.0000,  33.3884, 09 Dec 2022 04:41:56,  24.5546, 13.8, 181.2
2022-12-09T04:46:03Z,166.148.81.45,# 15.7973,  4.19014,    2.603, 0.1181, 0.0003, 0.0006, 0.0000,  33.3889, 09 Dec 2022 04:45:56,  24.5542, 13.9, 185.7
2022-12-09T04:50:03Z,166.148.81.45,# 15.7968,  4.19006,    2.702, 0.1173, 0.0004, 0.0006, 0.0000,  33.3886, 09 Dec 2022 04:49:56,  24.5541, 13.9, 174.8
2022-12-09T04:54:03Z,166.148.81.45,# 15.7949,  4.18988,    2.646, 0.1146, 0.0004, 0.0007, 0.0000,  33.3886, 09 Dec 2022 04:53:56,  24.5546, 13.9, 167.6
2022-12-09T04:58:03Z,166.148.81.45,# 15.7862,  4.18899,    2.686, 0.1176, 0.0005, 0.0005, 0.0000,  33.3880, 09 Dec 2022 04:57:56,  24.5560, 13.9, 179.3
2022-12-09T05:02:03Z,166.148.81.45,# 15.7819,  4.18860,    2.672, 0.1154, 0.0003, 0.0006, 0.0000,  33.3881, 09 Dec 2022 05:01:56,  24.5570, 13.9, 174.5
2022-12-09T05:06:03Z,166.148.81.45,# 15.7804,  4.18845,    2.696, 0.1149, 0.0005, 0.0006, 0.0000,  33.3881, 09 Dec 2022 05:05:56,  24.5574, 13.9, 171.8
2022-12-09T05:10:03Z,166.148.81.45,# 15.7775,  4.18816,    2.768, 0.1137, 0.0002, 0.0006, 0.0000,  33.3878, 09 Dec 2022 05:09:56,  24.5579, 13.9, 171.3
2022-12-09T05:14:03Z,166.148.81.45,# 15.7611,  4.18648,    2.733, 0.1177, 0.0004, 0.0006, 0.0000,  33.3868, 09 Dec 2022 05:13:56,  24.5608, 13.9, 179.7
2022-12-09T05:18:03Z,166.148.81.45,# 15.7633,  4.18673,    2.786, 0.1119, 0.0004, 0.0006, 0.0000,  33.3872, 09 Dec 2022 05:17:56,  24.5605, 13.9, 173.2
2022-12-09T05:22:03Z,166.148.81.45,# 15.7517,  4.18559,    2.758, 0.1140, 0.0003, 0.0005, 0.0000,  33.3868, 09 Dec 2022 05:21:56,  24.5627, 13.8, 179.2
2022-12-09T05:26:03Z,166.148.81.45,# 15.7485,  4.18532,    2.732, 0.1153, 0.0003, 0.0006, 0.0000,  33.3872, 09 Dec 2022 05:25:56,  24.5638, 13.9, 168.1
2022-12-09T05:30:03Z,166.148.81.45,# 15.7497,  4.18544,    2.792, 0.1155, 0.0004, 0.0006, 0.0000,  33.3872, 09 Dec 2022 05:29:56,  24.5636, 13.9, 177.7
2022-12-09T05:34:03Z,166.148.81.45,# 15.7448,  4.18498,    2.749, 0.1141, 0.0003, 0.0007, 0.0000,  33.3872, 09 Dec 2022 05:33:56,  24.5647, 13.9, 168.4
2022-12-09T05:38:03Z,166.148.81.45,# 15.7442,  4.18490,    2.760, 0.1114, 0.0003, 0.0007, 0.0000,  33.3870, 09 Dec 2022 05:37:56,  24.5647, 13.9, 172.2
2022-12-09T05:42:03Z,166.148.81.45,# 15.7376,  4.18428,    2.793, 0.1160, 0.0003, 0.0006, 0.0000,  33.3870, 09 Dec 2022 05:41:56,  24.5662, 13.9, 179.6
2022-12-09T05:46:03Z,166.148.81.45,# 15.7381,  4.18430,    2.792, 0.1144, 0.0003, 0.0005, 0.0000,  33.3869, 09 Dec 2022 05:45:56,  24.5659, 13.9, 173.3
2022-12-09T05:50:03Z,166.148.81.45,# 15.7364,  4.18416,    2.845, 0.1122, 0.0002, 0.0005, 0.0000,  33.3870, 09 Dec 2022 05:49:56,  24.5664, 13.9, 171.1
2022-12-09T05:54:03Z,166.148.81.45,# 15.7255,  4.18313,    2.844, 0.1165, 0.0003, 0.0005, 0.0000,  33.3871, 09 Dec 2022 05:53:56,  24.5690, 13.9, 174.9
2022-12-09T05:58:03Z,166.148.81.45,# 15.7285,  4.18339,    2.848, 0.1119, 0.0005, 0.0005, 0.0000,  33.3868, 09 Dec 2022 05:57:56,  24.5680, 13.9, 178.1
2022-12-09T06:02:03Z,166.148.81.45,# 15.7239,  4.18294,    2.836, 0.1105, 0.0004, 0.0006, 0.0000,  33.3867, 09 Dec 2022 06:01:56,  24.5690, 13.9, 170.5
2022-12-09T06:06:03Z,166.148.81.45,# 15.7228,  4.18288,    2.819, 0.1149, 0.0004, 0.0006, 0.0000,  33.3871, 09 Dec 2022 06:05:56,  24.5695, 13.9, 170.0
2022-12-09T06:10:03Z,166.148.81.45,# 15.7200,  4.18265,    2.868, 0.1153, 0.0004, 0.0005, 0.0000,  33.3873, 09 Dec 2022 06:09:56,  24.5703, 13.9, 180.2
2022-12-09T06:14:03Z,166.148.81.45,# 15.7187,  4.18246,    2.822, 0.1116, 0.0003, 0.0006, 0.0000,  33.3868, 09 Dec 2022 06:13:56,  24.5702, 13.9, 170.6
2022-12-09T06:18:03Z,166.148.81.45,# 15.7183,  4.18244,    2.832, 0.1115, 0.0003, 0.0006, 0.0000,  33.3870, 09 Dec 2022 06:17:56,  24.5704, 13.9, 174.6
2022-12-09T06:22:03Z,166.148.81.45,# 15.7189,  4.18250,    2.881, 0.1100, 0.0003, 0.0007, 0.0000,  33.3869, 09 Dec 2022 06:21:56,  24.5703, 13.9, 178.5
2022-12-09T06:26:03Z,166.148.81.45,# 15.7158,  4.18226,    2.884, 0.1107, 0.0004, 0.0006, 0.0000,  33.3874, 09 Dec 2022 06:25:56,  24.5713, 13.9, 176.2
2022-12-09T06:30:03Z,166.148.81.45,# 15.7137,  4.18202,    2.847, 0.1114, 0.0004, 0.0006, 0.0000,  33.3871, 09 Dec 2022 06:29:56,  24.5715, 13.9, 169.9
2022-12-09T06:34:03Z,166.148.81.45,# 15.7139,  4.18206,    2.877, 0.1114, 0.0003, 0.0007, 0.0000,  33.3873, 09 Dec 2022 06:33:56,  24.5717, 13.9, 174.8
2022-12-09T06:38:03Z,166.148.81.45,# 15.7017,  4.18088,    2.912, 0.1153, 0.0003, 0.0007, 0.0000,  33.3870, 09 Dec 2022 06:37:56,  24.5742, 13.9, 162.7
2022-12-09T06:42:03Z,166.148.81.45,# 15.7029,  4.18099,    2.936, 0.1105, 0.0004, 0.0006, 0.0000,  33.3870, 09 Dec 2022 06:41:56,  24.5739, 13.9, 175.4
2022-12-09T06:46:03Z,166.148.81.45,# 15.6992,  4.18058,    2.822, 0.1111, 0.0003, 0.0006, 0.0000,  33.3866, 09 Dec 2022 06:45:56,  24.5745, 13.9, 168.5
2022-12-09T06:50:03Z,166.148.81.45,# 15.6967,  4.18040,    2.889, 0.1122, 0.0003, 0.0005, 0.0000,  33.3870, 09 Dec 2022 06:49:56,  24.5753, 13.9, 176.1
2022-12-09T06:54:03Z,166.148.81.45,# 15.6966,  4.18043,    2.893, 0.1133, 0.0003, 0.0004, 0.0000,  33.3874, 09 Dec 2022 06:53:56,  24.5756, 13.8, 174.4
2022-12-09T06:58:03Z,166.148.81.45,# 15.6942,  4.18012,    2.920, 0.1096, 0.0003, 0.0005, 0.0000,  33.3866, 09 Dec 2022 06:57:56,  24.5756, 13.9, 182.9
2022-12-09T07:02:03Z,166.148.81.45,# 15.6898,  4.17970,    2.866, 0.1104, 0.0003, 0.0005, 0.0000,  33.3866, 09 Dec 2022 07:01:56,  24.5764, 13.9, 170.2
2022-12-09T07:06:03Z,166.148.81.45,# 15.6915,  4.17993,    2.935, 0.1121, 0.0003, 0.0006, 0.0000,  33.3872, 09 Dec 2022 07:05:56,  24.5765, 13.9, 168.1
2022-12-09T07:10:03Z,166.148.81.45,# 15.6917,  4.17991,    2.906, 0.1130, 0.0004, 0.0006, 0.0000,  33.3869, 09 Dec 2022 07:09:56,  24.5763, 13.9, 168.1
2022-12-09T07:14:03Z,166.148.81.45,# 15.6886,  4.17960,    2.861, 0.1098, 0.0003, 0.0004, 0.0000,  33.3867, 09 Dec 2022 07:13:56,  24.5769, 13.9, 181.7
2022-12-09T07:18:03Z,166.148.81.45,# 15.6862,  4.17939,    2.886, 0.1112, 0.0003, 0.0006, 0.0000,  33.3869, 09 Dec 2022 07:17:56,  24.5775, 13.9, 177.0
2022-12-09T07:22:03Z,166.148.81.45,# 15.6869,  4.17944,    2.967, 0.1127, 0.0003, 0.0005, 0.0000,  33.3868, 09 Dec 2022 07:21:56,  24.5773, 13.9, 180.0
2022-12-09T07:26:03Z,166.148.81.45,# 15.6850,  4.17928,    2.835, 0.1132, 0.0002, 0.0007, 0.0000,  33.3870, 09 Dec 2022 07:25:56,  24.5779, 13.9, 170.3
2022-12-09T07:30:03Z,166.148.81.45,# 15.6853,  4.17926,    2.893, 0.1070, 0.0002, 0.0005, 0.0000,  33.3865, 09 Dec 2022 07:29:56,  24.5774, 13.9, 169.8
2022-12-09T07:34:03Z,166.148.81.45,# 15.6837,  4.17910,    2.903, 0.1083, 0.0003, 0.0006, 0.0000,  33.3865, 09 Dec 2022 07:33:56,  24.5778, 13.9, 170.2
2022-12-09T07:38:03Z,166.148.81.45,# 15.6823,  4.17905,    2.826, 0.1136, 0.0002, 0.0006, 0.0000,  33.3872, 09 Dec 2022 07:37:56,  24.5786, 13.9, 167.1
2022-12-09T07:42:03Z,166.148.81.45,# 15.6833,  4.17909,    2.888, 0.1094, 0.0004, 0.0007, 0.0000,  33.3867, 09 Dec 2022 07:41:56,  24.5780, 13.8, 174.9
2022-12-09T07:46:03Z,166.148.81.45,# 15.6808,  4.17885,    2.890, 0.1083, 0.0005, 0.0005, 0.0000,  33.3866, 09 Dec 2022 07:45:56,  24.5785, 13.9, 173.4
2022-12-09T07:50:03Z,166.148.81.45,# 15.6801,  4.17879,    2.874, 0.1098, 0.0004, 0.0006, 0.0000,  33.3868, 09 Dec 2022 07:49:56,  24.5789, 13.9, 166.0
2022-12-09T07:54:03Z,166.148.81.45,# 15.6797,  4.17878,    2.833, 0.1109, 0.0003, 0.0006, 0.0000,  33.3869, 09 Dec 2022 07:53:56,  24.5790, 13.9, 175.9
2022-12-09T07:58:03Z,166.148.81.45,# 15.6786,  4.17863,    2.826, 0.1088, 0.0003, 0.0006, 0.0000,  33.3866, 09 Dec 2022 07:57:56,  24.5790, 13.9, 174.3
2022-12-09T08:02:03Z,166.148.81.45,# 15.6774,  4.17854,    2.825, 0.1091, 0.0005, 0.0005, 0.0000,  33.3868, 09 Dec 2022 08:01:56,  24.5795, 13.9, 178.6
2022-12-09T08:06:03Z,166.148.81.45,# 15.6749,  4.17830,    2.871, 0.1111, 0.0003, 0.0005, 0.0000,  33.3868, 09 Dec 2022 08:05:56,  24.5800, 13.9, 174.5
2022-12-09T08:10:03Z,166.148.81.45,# 15.6743,  4.17826,    2.824, 0.1069, 0.0004, 0.0006, 0.0000,  33.3869, 09 Dec 2022 08:09:56,  24.5802, 13.9, 178.4
2022-12-09T08:14:03Z,166.148.81.45,# 15.6712,  4.17793,    2.851, 0.1075, 0.0003, 0.0006, 0.0000,  33.3866, 09 Dec 2022 08:13:56,  24.5807, 13.9, 175.1
2022-12-09T08:18:03Z,166.148.81.45,# 15.6696,  4.17782,    2.855, 0.1076, 0.0004, 0.0006, 0.0000,  33.3869, 09 Dec 2022 08:17:56,  24.5812, 13.9, 167.4
2022-12-09T08:22:03Z,166.148.81.45,# 15.6549,  4.17640,    2.805, 0.1132, 0.0004, 0.0005, 0.0000,  33.3867, 09 Dec 2022 08:21:56,  24.5844, 13.9, 166.8
2022-12-09T08:26:03Z,166.148.81.45,# 15.6589,  4.17681,    2.821, 0.1088, 0.0003, 0.0006, 0.0000,  33.3870, 09 Dec 2022 08:25:56,  24.5837, 13.9, 162.9
2022-12-09T08:30:03Z,166.148.81.45,# 15.6574,  4.17666,    2.839, 0.1100, 0.0004, 0.0007, 0.0000,  33.3869, 09 Dec 2022 08:29:56,  24.5840, 13.9, 170.6
2022-12-09T08:34:03Z,166.148.81.45,# 15.6549,  4.17641,    2.842, 0.1108, 0.0004, 0.0005, 0.0000,  33.3868, 09 Dec 2022 08:33:56,  24.5845, 13.9, 164.0
2022-12-09T08:38:03Z,166.148.81.45,# 15.6562,  4.17656,    2.772, 0.1058, 0.0004, 0.0006, 0.0000,  33.3870, 09 Dec 2022 08:37:56,  24.5844, 13.9, 165.2
2022-12-09T08:42:03Z,166.148.81.45,# 15.6506,  4.17603,    2.787, 0.1043, 0.0002, 0.0006, 0.0000,  33.3871, 09 Dec 2022 08:41:56,  24.5856, 13.9, 166.7
2022-12-09T08:46:03Z,166.148.81.45,# 15.6475,  4.17575,    2.787, 0.1060, 0.0004, 0.0005, 0.0000,  33.3871, 09 Dec 2022 08:45:56,  24.5863, 13.9, 175.1
2022-12-09T08:50:03Z,166.148.81.45,# 15.6462,  4.17554,    2.871, 0.1079, 0.0003, 0.0007, 0.0000,  33.3864, 09 Dec 2022 08:49:56,  24.5861, 13.9, 173.4
2022-12-09T08:54:03Z,166.148.81.45,# 15.6445,  4.17539,    2.784, 0.1049, 0.0003, 0.0005, 0.0000,  33.3865, 09 Dec 2022 08:53:56,  24.5865, 13.9, 160.9
2022-12-09T08:58:03Z,166.148.81.45,# 15.6429,  4.17521,    2.816, 0.1052, 0.0004, 0.0007, 0.0000,  33.3863, 09 Dec 2022 08:57:56,  24.5867, 13.9, 166.2
