2020-10-16T00:02:23Z,166.148.81.45,# 20.6908,  4.68574,    2.243, 0.3022, 0.0000, 0.0002, 0.0001,  33.5783, 16 Oct 2020 00:02:17,  23.4951, 13.7, 183.5
2020-10-16T00:06:23Z,166.148.81.45,# 20.6760,  4.68356,    2.231, 0.3216, 0.0000, 0.0002, 0.0001,  33.5725, 16 Oct 2020 00:06:17,  23.4945, 13.7, 180.5
2020-10-16T00:10:23Z,166.148.81.45,# 20.6418,  4.68046,    2.306, 0.3207, 0.0000, 0.0002, 0.0001,  33.5746, 16 Oct 2020 00:10:17,  23.5052, 13.7, 179.9
2020-10-16T00:14:23Z,166.148.81.45,# 20.6290,  4.67921,    2.419, 0.3111, 0.0000, 0.0003, 0.0000,  33.5746, 16 Oct 2020 00:14:17,  23.5087, 13.7, 182.1
2020-10-16T00:18:23Z,166.148.81.45,# 20.6153,  4.67801,    2.339, 0.3170, 0.0000, 0.0002, 0.0001,  33.5758, 16 Oct 2020 00:18:17,  23.5133, 13.7, 181.7
2020-10-16T00:22:23Z,166.148.81.45,# 20.5932,  4.67523,    2.445, 0.3135, 0.0000, 0.0003, 0.0000,  33.5709, 16 Oct 2020 00:22:17,  23.5154, 13.7, 179.2
2020-10-16T00:26:23Z,166.148.81.45,# 20.5707,  4.67332,    2.455, 0.3131, 0.0000, 0.0004, 0.0000,  33.5734, 16 Oct 2020 00:26:17,  23.5233, 13.7, 182.7
2020-10-16T00:30:23Z,166.148.81.45,# 20.5639,  4.67303,    2.472, 0.3010, 0.0000, 0.0003, 0.0000,  33.5764, 16 Oct 2020 00:30:17,  23.5275, 13.7, 182.4
2020-10-16T00:34:23Z,166.148.81.45,# 20.5579,  4.67224,    2.454, 0.3121, 0.0000, 0.0002, 0.0000,  33.5748, 16 Oct 2020 00:34:17,  23.5278, 13.8, 182.6
2020-10-16T00:38:23Z,166.148.81.45,# 20.5554,  4.67228,    2.502, 0.2975, 0.0000, 0.0003, 0.0000,  33.5771, 16 Oct 2020 00:38:17,  23.5302, 13.7, 182.0
2020-10-16T00:42:23Z,166.148.81.45,# 20.5495,  4.67152,    2.512, 0.3000, 0.0000, 0.0002, 0.0000,  33.5756, 16 Oct 2020 00:42:17,  23.5306, 13.7, 182.0
2020-10-16T00:46:23Z,166.148.81.45,# 20.5470,  4.67165,    2.543, 0.2850, 0.0000, 0.0002, 0.0000,  33.5787, 16 Oct 2020 00:46:17,  23.5336, 13.7, 182.4
2020-10-16T00:50:23Z,166.148.81.45,# 20.5522,  4.67184,    2.552, 0.2918, 0.0000, 0.0002, 0.0000,  33.5760, 16 Oct 2020 00:50:17,  23.5303, 13.7, 180.9
2020-10-16T00:54:23Z,166.148.81.45,# 20.5389,  4.67033,    2.575, 0.2965, 0.0000, 0.0003, 0.0001,  33.5744, 16 Oct 2020 00:54:17,  23.5326, 13.7, 178.5
2020-10-16T00:58:23Z,166.148.81.45,# 20.5288,  4.66920,    2.639, 0.2911, 0.0000, 0.0003, 0.0001,  33.5733, 16 Oct 2020 00:58:17,  23.5344, 13.7, 178.4
2020-10-16T01:02:23Z,166.148.81.45,# 20.5092,  4.66698,    2.743, 0.2929, 0.0000, 0.0002, 0.0000,  33.5709, 16 Oct 2020 01:02:17,  23.5378, 13.7, 183.4
2020-10-16T01:06:23Z,166.148.81.45,# 20.4963,  4.66615,    2.685, 0.2829, 0.0000, 0.0003, 0.0000,  33.5744, 16 Oct 2020 01:06:17,  23.5439, 13.7, 183.5
2020-10-16T01:10:23Z,166.148.81.45,# 20.4805,  4.66428,    2.753, 0.2789, 0.0000, 0.0002, 0.0000,  33.5719, 16 Oct 2020 01:10:17,  23.5461, 13.8, 183.5
2020-10-16T01:14:23Z,166.148.81.45,# 20.4706,  4.66359,    2.752, 0.2739, 0.0000, 0.0002, 0.0001,  33.5741, 16 Oct 2020 01:14:17,  23.5505, 13.8, 182.7
2020-10-16T01:18:23Z,166.148.81.45,# 20.4496,  4.66117,    2.753, 0.2709, 0.0000, 0.0002, 0.0001,  33.5712, 16 Oct 2020 01:18:17,  23.5538, 13.8, 183.6
2020-10-16T01:22:23Z,166.148.81.45,# 20.4011,  4.65609,    2.824, 0.2818, 0.0000, 0.0002, 0.0000,  33.5686, 16 Oct 2020 01:22:17,  23.5648, 13.7, 181.2
2020-10-16T01:26:23Z,166.148.81.45,# 20.3394,  4.64997,    2.830, 0.2840, 0.0000, 0.0003, 0.0000,  33.5682, 16 Oct 2020 01:26:17,  23.5807, 13.8, 183.7
2020-10-16T01:30:23Z,166.148.81.45,# 20.3137,  4.64793,    2.896, 0.2920, 0.0000, 0.0002, 0.0000,  33.5721, 16 Oct 2020 01:30:17,  23.5905, 13.7, 181.0
2020-10-16T01:34:23Z,166.148.81.45,# 20.2759,  4.64359,    2.870, 0.3122, 0.0000, 0.0002, 0.0001,  33.5670, 16 Oct 2020 01:34:17,  23.5966, 13.8, 181.8
2020-10-16T01:38:23Z,166.148.81.45,# 20.2541,  4.64193,    3.000, 0.3240, 0.0000, 0.0002, 0.0000,  33.5708, 16 Oct 2020 01:38:17,  23.6052, 13.7, 183.0
2020-10-16T01:42:23Z,166.148.81.45,# 20.2408,  4.64064,    2.956, 0.3155, 0.0000, 0.0002, 0.0000,  33.5710, 16 Oct 2020 01:42:17,  23.6088, 13.7, 184.3
2020-10-16T01:46:23Z,166.148.81.45,# 20.2314,  4.63951,    3.037, 0.3279, 0.0000, 0.0003, 0.0001,  33.5692, 16 Oct 2020 01:46:17,  23.6099, 13.8, 181.0
2020-10-16T01:50:23Z,166.148.81.45,# 20.2288,  4.63960,    3.034, 0.3224, 0.0000, 0.0002, 0.0001,  33.5720, 16 Oct 2020 01:50:17,  23.6128, 13.8, 185.0
2020-10-16T01:54:23Z,166.148.81.45,# 20.2144,  4.63774,    3.052, 0.3437, 0.0000, 0.0002, 0.0000,  33.5685, 16 Oct 2020 01:54:17,  23.6139, 13.8, 184.3
2020-10-16T01:58:23Z,166.148.81.45,# 20.2045,  4.63704,    3.068, 0.3453, 0.0000, 0.0002, 0.0000,  33.5706, 16 Oct 2020 01:58:17,  23.6182, 13.8, 177.7
2020-10-16T02:02:23Z,166.148.81.45,# 20.1888,  4.63544,    3.116, 0.3478, 0.0000, 0.0001, 0.0001,  33.5702, 16 Oct 2020 02:02:17,  23.6219, 13.8, 178.5
2020-10-16T02:06:23Z,166.148.81.45,# 20.1725,  4.63398,    3.062, 0.3407, 0.0000, 0.0002, 0.0000,  33.5712, 16 Oct 2020 02:06:17,  23.6270, 13.8, 182.3
2020-10-16T02:10:23Z,166.148.81.45,# 20.1531,  4.63084,    3.185, 0.3562, 0.0000, 0.0002, 0.0001,  33.5611, 16 Oct 2020 02:10:17,  23.6244, 13.8, 178.7
2020-10-16T02:14:23Z,166.148.81.45,# 20.1367,  4.63017,    3.191, 0.3753, 0.0000, 0.0003, 0.0000,  33.5688, 16 Oct 2020 02:14:17,  23.6346, 13.8, 184.5
2020-10-16T02:18:24Z,166.148.81.45,# 20.1151,  4.62735,    3.233, 0.3818, 0.0000, 0.0001, 0.0000,  33.5631, 16 Oct 2020 02:18:17,  23.6359, 13.8, 178.6
2020-10-16T02:22:23Z,166.148.81.45,# 20.0897,  4.62467,    3.196, 0.3823, 0.0000, 0.0002, 0.0000,  33.5615, 16 Oct 2020 02:22:17,  23.6414, 13.8, 182.5
2020-10-16T02:26:23Z,166.148.81.45,# 20.0659,  4.62240,    3.178, 0.3809, 0.0000, 0.0002, 0.0000,  33.5621, 16 Oct 2020 02:26:17,  23.6480, 13.8, 180.8
2020-10-16T02:30:23Z,166.148.81.45,# 20.0150,  4.61678,    3.266, 0.3678, 0.0000, 0.0002, 0.0000,  33.5568, 16 Oct 2020 02:30:17,  23.6573, 13.8, 181.0
2020-10-16T02:34:23Z,166.148.81.45,# 19.9674,  4.61316,    3.289, 0.3618, 0.0000, 0.0001, 0.0000,  33.5654, 16 Oct 2020 02:34:17,  23.6763, 13.8, 183.4
2020-10-16T02:38:23Z,166.148.81.45,# 19.9286,  4.60877,    3.311, 0.3569, 0.0000, 0.0001, 0.0000,  33.5606, 16 Oct 2020 02:38:17,  23.6828, 13.8, 178.3
2020-10-16T02:42:23Z,166.148.81.45,# 19.8630,  4.60073,    3.337, 0.3521, 0.0000, 0.0002, 0.0000,  33.5473, 16 Oct 2020 02:42:17,  23.6898, 13.8, 184.5
2020-10-16T02:46:23Z,166.148.81.45,# 19.7516,  4.59169,    3.272, 0.3451, 0.0000, 0.0001, 0.0001,  33.5625, 16 Oct 2020 02:46:17,  23.7302, 13.8, 182.3
2020-10-16T02:50:23Z,166.148.81.45,# 19.7001,  4.58606,    3.407, 0.3355, 0.0000, 0.0001, 0.0000,  33.5576, 16 Oct 2020 02:50:17,  23.7399, 13.8, 186.4
2020-10-16T02:54:23Z,166.148.81.45,# 19.6313,  4.57991,    3.435, 0.3373, 0.0000, 0.0001, 0.0000,  33.5623, 16 Oct 2020 02:54:17,  23.7613, 13.8, 185.2
2020-10-16T02:58:23Z,166.148.81.45,# 19.6223,  4.57935,    3.401, 0.3383, 0.0000, 0.0001, 0.0000,  33.5650, 16 Oct 2020 02:58:17,  23.7657, 13.8, 183.0
2020-10-16T03:02:23Z,166.148.81.45,# 19.6940,  4.58780,    3.372, 0.3297, 0.0000, 0.0001, 0.0000,  33.5767, 16 Oct 2020 03:02:17,  23.7560, 13.8, 184.5
2020-10-16T03:06:23Z,166.148.81.45,# 19.6925,  4.58553,    3.448, 0.3466, 0.0000, 0.0000, 0.0001,  33.5594, 16 Oct 2020 03:06:17,  23.7432, 13.8, 183.4
2020-10-16T03:10:23Z,166.148.81.45,# 19.6180,  4.57750,    3.426, 0.3403, 0.0000, 0.0001, 0.0000,  33.5532, 16 Oct 2020 03:10:17,  23.7578, 13.8, 183.8
2020-10-16T03:14:23Z,166.148.81.45,# 19.5995,  4.57594,    3.516, 0.3350, 0.0000, 0.0001, 0.0000,  33.5553, 16 Oct 2020 03:14:17,  23.7642, 13.8, 183.2
2020-10-16T03:18:23Z,166.148.81.45,# 19.5917,  4.57580,    3.511, 0.3356, 0.0000, 0.0001, 0.0000,  33.5603, 16 Oct 2020 03:18:17,  23.7700, 13.8, 178.4
2020-10-16T03:22:23Z,166.148.81.45,# 19.5611,  4.57100,    3.498, 0.3591, 0.0000, 0.0001, 0.0001,  33.5455, 16 Oct 2020 03:22:17,  23.7666, 13.8, 181.1
2020-10-16T03:26:23Z,166.148.81.45,# 19.5564,  4.57209,    3.594, 0.3467, 0.0000, 0.0002, 0.0001,  33.5582, 16 Oct 2020 03:26:17,  23.7775, 13.8, 179.8
2020-10-16T03:30:23Z,166.148.81.45,# 19.5794,  4.57471,    3.565, 0.3456, 0.0000, 0.0001, 0.0000,  33.5613, 16 Oct 2020 03:30:17,  23.7739, 13.8, 184.7
2020-10-16T03:34:23Z,166.148.81.45,# 19.5787,  4.57453,    3.513, 0.3588, 0.0000, 0.0001, 0.0000,  33.5603, 16 Oct 2020 03:34:17,  23.7733, 13.8, 178.7
2020-10-16T03:38:23Z,166.148.81.45,# 19.5824,  4.57380,    3.588, 0.3543, 0.0000, 0.0001, 0.0000,  33.5514, 16 Oct 2020 03:38:17,  23.7656, 13.8, 185.1
2020-10-16T03:42:23Z,166.148.81.45,# 19.5919,  4.57566,    3.608, 0.3563, 0.0000, 0.0001, 0.0001,  33.5590, 16 Oct 2020 03:42:17,  23.7689, 13.8, 179.7
2020-10-16T03:46:23Z,166.148.81.45,# 19.6219,  4.57956,    3.503, 0.3457, 0.0000, 0.0001, 0.0000,  33.5670, 16 Oct 2020 03:46:17,  23.7672, 13.8, 185.7
2020-10-16T03:50:23Z,166.148.81.45,# 19.6230,  4.57830,    3.579, 0.3518, 0.0000, 0.0001, 0.0001,  33.5557, 16 Oct 2020 03:50:17,  23.7584, 13.8, 177.2
2020-10-16T03:54:23Z,166.148.81.45,# 19.6624,  4.58280,    3.590, 0.3523, 0.0000, 0.0000, 0.0000,  33.5610, 16 Oct 2020 03:54:17,  23.7523, 13.8, 182.8
2020-10-16T03:58:23Z,166.148.81.45,# 19.6752,  4.58425,    3.575, 0.3499, 0.0000, 0.0001, 0.0000,  33.5627, 16 Oct 2020 03:58:17,  23.7502, 13.8, 184.9
2020-10-16T04:02:23Z,166.148.81.45,# 19.7655,  4.59578,    3.585, 0.3321, 0.0000, 0.0001, 0.0000,  33.5848, 16 Oct 2020 04:02:17,  23.7437, 13.8, 180.2
2020-10-16T04:06:23Z,166.148.81.45,# 19.8958,  4.60660,    3.503, 0.3150, 0.0000, 0.0002, 0.0001,  33.5689, 16 Oct 2020 04:06:17,  23.6977, 13.8, 179.7
2020-10-16T04:10:23Z,166.148.81.45,# 19.8625,  4.60179,    3.633, 0.3256, 0.0000, 0.0000, 0.0000,  33.5563, 16 Oct 2020 04:10:17,  23.6968, 13.8, 183.3
2020-10-16T04:14:23Z,166.148.81.45,# 19.9050,  4.60680,    3.572, 0.3281, 0.0000, 0.0001, 0.0000,  33.5632, 16 Oct 2020 04:14:17,  23.6909, 13.8, 181.0
2020-10-16T04:18:23Z,166.148.81.45,# 19.9250,  4.60866,    3.618, 0.3255, 0.0000, 0.0001, 0.0000,  33.5625, 16 Oct 2020 04:18:17,  23.6852, 13.8, 182.6
2020-10-16T04:22:23Z,166.148.81.45,# 19.9065,  4.60787,    3.561, 0.3165, 0.0000, 0.0001, 0.0000,  33.5708, 16 Oct 2020 04:22:17,  23.6963, 13.8, 184.7
2020-10-16T04:26:23Z,166.148.81.45,# 19.9566,  4.61413,    3.643, 0.3159, 0.0000, 0.0001, 0.0000,  33.5818, 16 Oct 2020 04:26:17,  23.6917, 13.8, 178.2
2020-10-16T04:30:23Z,166.148.81.45,# 19.9767,  4.61417,    3.559, 0.3293, 0.0000, 0.0001, 0.0001,  33.5661, 16 Oct 2020 04:30:17,  23.6744, 13.8, 181.7
2020-10-16T04:34:23Z,166.148.81.45,# 19.9534,  4.61128,    3.607, 0.3274, 0.0000, 0.0001, 0.0000,  33.5611, 16 Oct 2020 04:34:17,  23.6767, 13.8, 179.9
2020-10-16T04:38:23Z,166.148.81.45,# 19.9602,  4.61315,    3.617, 0.3253, 0.0000, 0.0001, 0.0000,  33.5709, 16 Oct 2020 04:38:17,  23.6824, 13.8, 182.2
2020-10-16T04:42:23Z,166.148.81.45,# 20.0063,  4.61891,    3.627, 0.3164, 0.0000, 0.0001, 0.0000,  33.5810, 16 Oct 2020 04:42:17,  23.6781, 13.8, 180.7
2020-10-16T04:46:23Z,166.148.81.45,# 20.1291,  4.63117,    3.480, 0.3131, 0.0000, 0.0001, 0.0001,  33.5829, 16 Oct 2020 04:46:17,  23.6473, 13.8, 179.6
2020-10-16T04:50:23Z,166.148.81.45,# 20.1798,  4.63459,    3.581, 0.3140, 0.0000, 0.0002, 0.0000,  33.5702, 16 Oct 2020 04:50:17,  23.6244, 13.8, 182.0
2020-10-16T04:54:23Z,166.148.81.45,# 20.1804,  4.63499,    3.590, 0.3017, 0.0000, 0.0002, 0.0000,  33.5730, 16 Oct 2020 04:54:17,  23.6263, 13.8, 183.7
2020-10-16T04:58:23Z,166.148.81.45,# 20.2116,  4.63750,    3.573, 0.3080, 0.0000, 0.0001, 0.0000,  33.5685, 16 Oct 2020 04:58:17,  23.6147, 13.8, 178.3
2020-10-16T05:02:23Z,166.148.81.45,# 20.1880,  4.63551,    3.617, 0.3060, 0.0000, 0.0001, 0.0000,  33.5712, 16 Oct 2020 05:02:17,  23.6229, 13.8, 184.0
2020-10-16T05:06:24Z,166.148.81.45,# 20.1857,  4.63494,    3.567, 0.3029, 0.0000, 0.0002, 0.0000,  33.5683, 16 Oct 2020 05:06:17,  23.6213, 13.8, 184.6
2020-10-16T05:10:23Z,166.148.81.45,# 20.1591,  4.63153,    3.497, 0.3048, 0.0000, 0.0002, 0.0000,  33.5619, 16 Oct 2020 05:10:17,  23.6235, 13.8, 184.2
2020-10-16T05:14:23Z,166.148.81.45,# 20.1393,  4.62959,    3.472, 0.3082, 0.0000, 0.0002, 0.0001,  33.5619, 16 Oct 2020 05:14:17,  23.6286, 13.8, 178.6
2020-10-16T05:18:23Z,166.148.81.45,# 20.1392,  4.62982,    3.524, 0.3083, 0.0000, 0.0001, 0.0000,  33.5639, 16 Oct 2020 05:18:17,  23.6301, 13.8, 184.0
2020-10-16T05:22:23Z,166.148.81.45,# 20.0768,  4.62265,    3.548, 0.2917, 0.0000, 0.0001, 0.0001,  33.5553, 16 Oct 2020 05:22:17,  23.6400, 13.8, 180.3
2020-10-16T05:26:23Z,166.148.81.45,# 19.8928,  4.60437,    3.572, 0.2701, 0.0000, 0.0001, 0.0000,  33.5532, 16 Oct 2020 05:26:17,  23.6865, 13.8, 180.5
2020-10-16T05:30:23Z,166.148.81.45,# 19.8187,  4.59702,    3.531, 0.2673, 0.0000, 0.0002, 0.0001,  33.5524, 16 Oct 2020 05:30:17,  23.7052, 13.8, 184.4
2020-10-16T05:34:23Z,166.148.81.45,# 19.7220,  4.58761,    3.440, 0.2539, 0.0000, 0.0001, 0.0000,  33.5528, 16 Oct 2020 05:34:17,  23.7306, 13.8, 181.8
2020-10-16T05:38:23Z,166.148.81.45,# 19.5851,  4.57480,    3.358, 0.2540, 0.0000, 0.0001, 0.0001,  33.5575, 16 Oct 2020 05:38:17,  23.7695, 13.8, 178.8
2020-10-16T05:42:23Z,166.148.81.45,# 19.5573,  4.57494,    3.419, 0.2522, 0.0000, 0.0001, 0.0000,  33.5809, 16 Oct 2020 05:42:17,  23.7945, 13.8, 184.7
2020-10-16T05:46:23Z,166.148.81.45,# 19.5382,  4.57374,    3.404, 0.2489, 0.0000, 0.0001, 0.0001,  33.5864, 16 Oct 2020 05:46:17,  23.8036, 13.8, 181.7
2020-10-16T05:50:23Z,166.148.81.45,# 19.5754,  4.57637,    3.309, 0.2559, 0.0000, 0.0000, 0.0000,  33.5782, 16 Oct 2020 05:50:17,  23.7878, 13.8, 177.8
2020-10-16T05:54:23Z,166.148.81.45,# 19.6234,  4.58378,    3.410, 0.2589, 0.0000, 0.0001, 0.0000,  33.6005, 16 Oct 2020 05:54:17,  23.7924, 13.8, 181.3
2020-10-16T05:58:23Z,166.148.81.45,# 19.6819,  4.58594,    3.308, 0.2599, 0.0000, 0.0001, 0.0001,  33.5712, 16 Oct 2020 05:58:17,  23.7550, 13.8, 183.6
2020-10-16T06:02:23Z,166.148.81.45,# 19.4628,  4.56034,    3.347, 0.2604, 0.0000, 0.0001, 0.0000,  33.5368, 16 Oct 2020 06:02:17,  23.7852, 13.8, 183.0
2020-10-16T06:06:23Z,166.148.81.45,# 19.4003,  4.55858,    3.362, 0.2543, 0.0000, 0.0001, 0.0000,  33.5726, 16 Oct 2020 06:06:17,  23.8286, 13.8, 183.9
2020-10-16T06:10:23Z,166.148.81.45,# 19.5763,  4.57948,    3.299, 0.2567, 0.0000, 0.0001, 0.0000,  33.6030, 16 Oct 2020 06:10:17,  23.8066, 13.8, 178.2
2020-10-16T06:14:23Z,166.148.81.45,# 19.6398,  4.58262,    3.258, 0.2555, 0.0000, 0.0001, 0.0000,  33.5778, 16 Oct 2020 06:14:17,  23.7709, 13.8, 186.1
2020-10-16T06:18:23Z,166.148.81.45,# 19.7180,  4.59098,    3.274, 0.2549, 0.0000, 0.0001, 0.0000,  33.5836, 16 Oct 2020 06:18:17,  23.7551, 13.8, 183.2
2020-10-16T06:22:23Z,166.148.81.45,# 19.7528,  4.59554,    3.227, 0.2489, 0.0000, 0.0001, 0.0000,  33.5931, 16 Oct 2020 06:22:17,  23.7533, 13.8, 183.0
2020-10-16T06:26:23Z,166.148.81.45,# 19.6410,  4.58175,    3.162, 0.2479, 0.0000, 0.0001, 0.0000,  33.5698, 16 Oct 2020 06:26:17,  23.7645, 13.8, 180.1
2020-10-16T06:30:23Z,166.148.81.45,# 19.5391,  4.56910,    3.157, 0.2483, 0.0000, 0.0001, 0.0000,  33.5477, 16 Oct 2020 06:30:17,  23.7739, 13.8, 183.9
2020-10-16T06:34:23Z,166.148.81.45,# 19.4094,  4.55998,    3.195, 0.2437, 0.0000, 0.0001, 0.0000,  33.5769, 16 Oct 2020 06:34:17,  23.8295, 13.8, 178.5
2020-10-16T06:38:23Z,166.148.81.45,# 19.5639,  4.57511,    3.014, 0.2455, 0.0000, 0.0000, 0.0001,  33.5772, 16 Oct 2020 06:38:17,  23.7900, 13.8, 179.6
2020-10-16T06:42:23Z,166.148.81.45,# 19.6122,  4.58139,    3.084, 0.2445, 0.0000, 0.0002, 0.0000,  33.5900, 16 Oct 2020 06:42:17,  23.7874, 13.8, 183.7
2020-10-16T06:46:23Z,166.148.81.45,# 19.6864,  4.58547,    3.055, 0.2390, 0.0000, 0.0000, 0.0001,  33.5640, 16 Oct 2020 06:46:17,  23.7483, 13.8, 178.2
2020-10-16T06:50:23Z,166.148.81.45,# 19.7177,  4.59042,    3.041, 0.2404, 0.0000, 0.0001, 0.0001,  33.5793, 16 Oct 2020 06:50:17,  23.7519, 13.8, 182.4
2020-10-16T06:54:23Z,166.148.81.45,# 19.6714,  4.58303,    3.054, 0.2299, 0.0000, 0.0001, 0.0000,  33.5559, 16 Oct 2020 06:54:17,  23.7460, 13.8, 182.9
2020-10-16T06:58:23Z,166.148.81.45,# 19.6341,  4.58427,    3.028, 0.2321, 0.0000, 0.0001, 0.0001,  33.5961, 16 Oct 2020 06:58:17,  23.7863, 13.8, 182.0
2020-10-16T07:02:23Z,166.148.81.45,# 19.7045,  4.58652,    2.994, 0.2321, 0.0000, 0.0001, 0.0000,  33.5580, 16 Oct 2020 07:02:17,  23.7391, 13.8, 181.7
2020-10-16T07:06:23Z,166.148.81.45,# 19.5617,  4.57296,    2.906, 0.2490, 0.0000, 0.0001, 0.0000,  33.5613, 16 Oct 2020 07:06:17,  23.7784, 13.8, 183.6
2020-10-16T07:10:23Z,166.148.81.45,# 19.5567,  4.57180,    2.955, 0.2379, 0.0000, 0.0000, 0.0000,  33.5558, 16 Oct 2020 07:10:17,  23.7756, 13.8, 178.5
2020-10-16T07:14:23Z,166.148.81.45,# 19.3428,  4.30639,    2.827, 0.2314, 0.0000, 0.0001, 0.0000,  31.5464, 16 Oct 2020 07:14:17,  22.2976, 13.8, 185.4
2020-10-16T07:18:23Z,166.148.81.45,# 19.3765,  4.32086,    2.845, 0.2353, 0.0000, 0.0001, 0.0000,  31.6393, 16 Oct 2020 07:18:17,  22.3599, 13.8, 176.9
2020-10-16T07:22:23Z,166.148.81.45,# 19.4101,  4.56063,    2.844, 0.2362, 0.0000, 0.0001, 0.0001,  33.5817, 16 Oct 2020 07:22:17,  23.8330, 13.8, 180.2
2020-10-16T07:26:23Z,166.148.81.45,# 19.5894,  4.58102,    2.719, 0.2375, 0.0000, 0.0001, 0.0001,  33.6054, 16 Oct 2020 07:26:17,  23.8049, 13.8, 182.8
2020-10-16T07:30:23Z,166.148.81.45,# 19.7871,  4.59881,    2.729, 0.2439, 0.0000, 0.0001, 0.0000,  33.5925, 16 Oct 2020 07:30:17,  23.7440, 13.8, 180.6
2020-10-16T07:34:23Z,166.148.81.45,# 19.8454,  4.60345,    2.662, 0.2445, 0.0000, 0.0000, 0.0001,  33.5838, 16 Oct 2020 07:34:17,  23.7222, 13.8, 184.1
2020-10-16T07:38:23Z,166.148.81.45,# 19.8020,  4.59519,    2.698, 0.2396, 0.0000, 0.0000, 0.0000,  33.5511, 16 Oct 2020 07:38:17,  23.7085, 13.8, 180.3
2020-10-16T07:42:23Z,166.148.81.45,# 19.6620,  4.58618,    2.708, 0.2532, 0.0000, 0.0001, 0.0000,  33.5894, 16 Oct 2020 07:42:17,  23.7740, 13.8, 184.3
2020-10-16T07:46:23Z,166.148.81.45,# 19.7917,  4.60091,    2.611, 0.2633, 0.0000, 0.0001, 0.0000,  33.6061, 16 Oct 2020 07:46:17,  23.7531, 13.8, 181.0
2020-10-16T07:50:23Z,166.148.81.45,# 19.8515,  4.60358,    2.660, 0.2456, 0.0000, 0.0000, 0.0000,  33.5800, 16 Oct 2020 07:50:17,  23.7177, 13.8, 184.8
2020-10-16T07:54:23Z,166.148.81.45,# 19.9018,  4.60904,    2.592, 0.2617, 0.0000, 0.0001, 0.0000,  33.5844, 16 Oct 2020 07:54:17,  23.7079, 13.8, 181.7
2020-10-16T07:58:23Z,166.148.81.45,# 19.9826,  4.61458,    2.517, 0.2596, 0.0000, 0.0001, 0.0001,  33.5651, 16 Oct 2020 07:58:17,  23.6721, 13.8, 179.2
2020-10-16T08:02:23Z,166.148.81.45,# 19.9294,  4.60950,    2.601, 0.2462, 0.0000, 0.0001, 0.0000,  33.5661, 16 Oct 2020 08:02:17,  23.6868, 13.8, 183.7
2020-10-16T08:06:23Z,166.148.81.45,# 19.8730,  4.60475,    2.528, 0.2611, 0.0000, 0.0001, 0.0000,  33.5725, 16 Oct 2020 08:06:17,  23.7064, 13.8, 181.9
2020-10-16T08:10:23Z,166.148.81.45,# 19.9591,  4.61342,    2.464, 0.2623, 0.0000, 0.0001, 0.0000,  33.5744, 16 Oct 2020 08:10:17,  23.6853, 13.8, 183.3
2020-10-16T08:14:23Z,166.148.81.45,# 19.8511,  4.60197,    2.462, 0.2635, 0.0000, 0.0001, 0.0001,  33.5673, 16 Oct 2020 08:14:17,  23.7081, 13.8, 182.9
2020-10-16T08:18:23Z,166.148.81.45,# 19.8015,  4.59575,    2.430, 0.2621, 0.0000, 0.0001, 0.0000,  33.5562, 16 Oct 2020 08:18:17,  23.7125, 13.8, 185.2
2020-10-16T08:22:23Z,166.148.81.45,# 19.8427,  4.60341,    2.419, 0.2682, 0.0000, 0.0001, 0.0001,  33.5857, 16 Oct 2020 08:22:17,  23.7243, 13.8, 182.8
2020-10-16T08:26:23Z,166.148.81.45,# 19.9141,  4.60907,    2.423, 0.2851, 0.0000, 0.0001, 0.0001,  33.5749, 16 Oct 2020 08:26:17,  23.6974, 13.8, 185.7
2020-10-16T08:30:23Z,166.148.81.45,# 19.9286,  4.60854,    2.325, 0.2818, 0.0000, 0.0002, 0.0001,  33.5590, 16 Oct 2020 08:30:17,  23.6816, 13.8, 180.7
2020-10-16T08:34:23Z,166.148.81.45,# 19.8610,  4.60375,    2.353, 0.2778, 0.0000, 0.0001, 0.0001,  33.5739, 16 Oct 2020 08:34:17,  23.7106, 13.8, 178.7
2020-10-16T08:38:23Z,166.148.81.45,# 19.8998,  4.60717,    2.307, 0.2867, 0.0000, 0.0001, 0.0000,  33.5709, 16 Oct 2020 08:38:17,  23.6982, 13.8, 180.4
2020-10-16T08:42:23Z,166.148.81.45,# 19.8490,  4.59934,    2.340, 0.2934, 0.0000, 0.0001, 0.0000,  33.5475, 16 Oct 2020 08:42:17,  23.6935, 13.8, 179.5
2020-10-16T08:46:23Z,166.148.81.45,# 19.7524,  4.59304,    2.298, 0.2846, 0.0000, 0.0001, 0.0000,  33.5732, 16 Oct 2020 08:46:17,  23.7382, 13.8, 185.5
2020-10-16T08:50:23Z,166.148.81.45,# 19.8621,  4.60237,    2.335, 0.3015, 0.0000, 0.0001, 0.0000,  33.5618, 16 Oct 2020 08:50:17,  23.7010, 13.8, 184.6
2020-10-16T08:54:23Z,166.148.81.45,# 19.7722,  4.59420,    2.235, 0.2866, 0.0000, 0.0001, 0.0000,  33.5669, 16 Oct 2020 08:54:17,  23.7283, 13.8, 180.6
2020-10-16T08:58:24Z,166.148.81.45,# 19.7872,  4.59685,    2.186, 0.2978, 0.0000, 0.0001, 0.0001,  33.5766, 16 Oct 2020 08:58:17,  23.7318, 13.8, 178.3
