2020-10-17T00:02:23Z,166.148.81.45,# 20.6065,  4.67686,    1.939, 0.3916, 0.0000, 0.0004, 0.0001,  33.5737, 17 Oct 2020 00:02:17,  23.5140, 13.7, 186.1
2020-10-17T00:06:23Z,166.148.81.45,# 20.6108,  4.67692,    2.007, 0.3846, 0.0000, 0.0003, 0.0000,  33.5708, 17 Oct 2020 00:06:17,  23.5107, 13.7, 184.1
2020-10-17T00:10:23Z,166.148.81.45,# 20.6072,  4.67686,    2.034, 0.4032, 0.0000, 0.0002, 0.0000,  33.5731, 17 Oct 2020 00:10:17,  23.5134, 13.7, 177.6
2020-10-17T00:14:23Z,166.148.81.45,# 20.6119,  4.67695,    1.994, 0.3910, 0.0000, 0.0002, 0.0001,  33.5701, 17 Oct 2020 00:14:17,  23.5098, 13.7, 185.8
2020-10-17T00:18:23Z,166.148.81.45,# 20.5766,  4.67352,    2.015, 0.3715, 0.0000, 0.0002, 0.0001,  33.5704, 17 Oct 2020 00:18:17,  23.5195, 13.7, 187.2
2020-10-17T00:22:23Z,166.148.81.45,# 20.5609,  4.67203,    2.068, 0.3655, 0.0000, 0.0002, 0.0000,  33.5709, 17 Oct 2020 00:22:17,  23.5240, 13.7, 184.0
2020-10-17T00:26:23Z,166.148.81.45,# 20.5549,  4.67136,    2.014, 0.3653, 0.0000, 0.0003, 0.0000,  33.5702, 17 Oct 2020 00:26:17,  23.5251, 13.7, 181.5
2020-10-17T00:30:23Z,166.148.81.45,# 20.5410,  4.66992,    2.092, 0.3570, 0.0000, 0.0003, 0.0001,  33.5696, 17 Oct 2020 00:30:17,  23.5283, 13.7, 183.7
2020-10-17T00:34:23Z,166.148.81.45,# 20.5277,  4.66900,    2.092, 0.3583, 0.0000, 0.0003, 0.0001,  33.5727, 17 Oct 2020 00:34:17,  23.5342, 13.7, 179.4
2020-10-17T00:38:23Z,166.148.81.45,# 20.5242,  4.66836,    2.161, 0.3564, 0.0000, 0.0003, 0.0000,  33.5704, 17 Oct 2020 00:38:17,  23.5334, 13.7, 184.5
2020-10-17T00:42:23Z,166.148.81.45,# 20.5182,  4.66782,    2.156, 0.3394, 0.0000, 0.0002, 0.0000,  33.5707, 17 Oct 2020 00:42:17,  23.5352, 13.7, 184.6
2020-10-17T00:46:23Z,166.148.81.45,# 20.5024,  4.66583,    2.166, 0.3327, 0.0000, 0.0001, 0.0000,  33.5672, 17 Oct 2020 00:46:17,  23.5367, 13.7, 180.9
2020-10-17T00:50:23Z,166.148.81.45,# 20.4886,  4.66499,    2.225, 0.3008, 0.0000, 0.0002, 0.0001,  33.5713, 17 Oct 2020 00:50:17,  23.5435, 13.7, 184.6
2020-10-17T00:54:23Z,166.148.81.45,# 20.4374,  4.65945,    2.236, 0.3123, 0.0000, 0.0002, 0.0001,  33.5672, 17 Oct 2020 00:54:17,  23.5540, 13.7, 179.1
2020-10-17T00:58:23Z,166.148.81.45,# 20.3969,  4.65506,    2.253, 0.2858, 0.0000, 0.0003, 0.0000,  33.5639, 17 Oct 2020 00:58:17,  23.5622, 13.7, 183.0
2020-10-17T01:02:23Z,166.148.81.45,# 20.3718,  4.65398,    2.245, 0.2828, 0.0000, 0.0002, 0.0000,  33.5751, 17 Oct 2020 01:02:17,  23.5774, 13.8, 184.3
2020-10-17T01:06:23Z,166.148.81.45,# 20.3534,  4.65250,    2.326, 0.2732, 0.0000, 0.0002, 0.0000,  33.5777, 17 Oct 2020 01:06:17,  23.5842, 13.8, 184.0
2020-10-17T01:10:23Z,166.148.81.45,# 20.3148,  4.64694,    2.275, 0.2725, 0.0000, 0.0002, 0.0001,  33.5634, 17 Oct 2020 01:10:17,  23.5836, 13.7, 181.2
2020-10-17T01:14:23Z,166.148.81.45,# 20.2790,  4.64339,    2.345, 0.2871, 0.0000, 0.0002, 0.0000,  33.5631, 17 Oct 2020 01:14:17,  23.5928, 13.7, 180.3
2020-10-17T01:18:23Z,166.148.81.45,# 20.2213,  4.63775,    2.366, 0.3097, 0.0000, 0.0002, 0.0001,  33.5632, 17 Oct 2020 01:18:17,  23.6080, 13.8, 185.2
2020-10-17T01:22:23Z,166.148.81.45,# 20.1840,  4.63476,    2.402, 0.3219, 0.0000, 0.0002, 0.0000,  33.5687, 17 Oct 2020 01:22:17,  23.6221, 13.7, 184.0
2020-10-17T01:26:23Z,166.148.81.45,# 20.1526,  4.63042,    2.431, 0.3537, 0.0000, 0.0001, 0.0000,  33.5585, 17 Oct 2020 01:26:17,  23.6226, 13.8, 183.5
2020-10-17T01:30:23Z,166.148.81.45,# 20.0937,  4.62545,    2.457, 0.3617, 0.0000, 0.0002, 0.0000,  33.5649, 17 Oct 2020 01:30:17,  23.6429, 13.8, 182.1
2020-10-17T01:34:23Z,166.148.81.45,# 20.0804,  4.62436,    2.488, 0.3508, 0.0000, 0.0002, 0.0000,  33.5667, 17 Oct 2020 01:34:17,  23.6478, 13.8, 182.0
2020-10-17T01:38:23Z,166.148.81.45,# 20.0781,  4.62479,    2.459, 0.3774, 0.0000, 0.0001, 0.0000,  33.5720, 17 Oct 2020 01:38:17,  23.6524, 13.7, 185.6
2020-10-17T01:42:23Z,166.148.81.45,# 20.0211,  4.61741,    2.545, 0.4024, 0.0000, 0.0002, 0.0000,  33.5574, 17 Oct 2020 01:42:17,  23.6562, 13.8, 182.7
2020-10-17T01:46:23Z,166.148.81.45,# 20.0075,  4.61749,    2.555, 0.3789, 0.0000, 0.0002, 0.0000,  33.5689, 17 Oct 2020 01:46:17,  23.6685, 13.8, 185.6
2020-10-17T01:50:23Z,166.148.81.45,# 20.0049,  4.61596,    2.552, 0.4115, 0.0000, 0.0002, 0.0000,  33.5585, 17 Oct 2020 01:50:17,  23.6613, 13.8, 182.7
2020-10-17T01:54:23Z,166.148.81.45,# 19.9356,  4.60802,    2.591, 0.4064, 0.0000, 0.0002, 0.0000,  33.5491, 17 Oct 2020 01:54:17,  23.6722, 13.8, 183.0
2020-10-17T01:58:23Z,166.148.81.45,# 19.8636,  4.60167,    2.590, 0.3905, 0.0000, 0.0001, 0.0000,  33.5548, 17 Oct 2020 01:58:17,  23.6953, 13.8, 181.1
2020-10-17T02:02:23Z,166.148.81.45,# 19.8950,  4.60566,    2.599, 0.3884, 0.0000, 0.0001, 0.0001,  33.5622, 17 Oct 2020 02:02:17,  23.6928, 13.8, 182.9
2020-10-17T02:06:23Z,166.148.81.45,# 19.8441,  4.59969,    2.669, 0.3958, 0.0000, 0.0001, 0.0001,  33.5541, 17 Oct 2020 02:06:17,  23.6999, 13.8, 183.0
2020-10-17T02:10:23Z,166.148.81.45,# 19.8143,  4.59658,    2.738, 0.4095, 0.0000, 0.0002, 0.0000,  33.5526, 17 Oct 2020 02:10:17,  23.7064, 13.8, 180.7
2020-10-17T02:14:23Z,166.148.81.45,# 19.8074,  4.59615,    2.838, 0.4287, 0.0000, 0.0001, 0.0000,  33.5545, 17 Oct 2020 02:14:17,  23.7097, 13.8, 182.3
2020-10-17T02:18:23Z,166.148.81.45,# 19.7882,  4.59376,    2.861, 0.4449, 0.0000, 0.0001, 0.0001,  33.5503, 17 Oct 2020 02:18:17,  23.7114, 13.8, 181.7
2020-10-17T02:22:23Z,166.148.81.45,# 19.7948,  4.59815,    2.779, 0.3952, 0.0000, 0.0001, 0.0000,  33.5810, 17 Oct 2020 02:22:17,  23.7332, 13.8, 179.5
2020-10-17T02:26:23Z,166.148.81.45,# 19.8255,  4.59849,    2.854, 0.4307, 0.0000, 0.0001, 0.0000,  33.5592, 17 Oct 2020 02:26:17,  23.7086, 13.8, 183.8
2020-10-17T02:30:23Z,166.148.81.45,# 19.8145,  4.59737,    2.871, 0.4284, 0.0000, 0.0001, 0.0000,  33.5588, 17 Oct 2020 02:30:17,  23.7111, 13.8, 182.8
2020-10-17T02:34:23Z,166.148.81.45,# 19.7974,  4.59592,    2.940, 0.4213, 0.0000, 0.0001, 0.0000,  33.5607, 17 Oct 2020 02:34:17,  23.7170, 13.8, 181.3
2020-10-17T02:38:23Z,166.148.81.45,# 19.8182,  4.59806,    2.914, 0.4093, 0.0000, 0.0001, 0.0000,  33.5614, 17 Oct 2020 02:38:17,  23.7122, 13.8, 179.1
2020-10-17T02:42:23Z,166.148.81.45,# 19.8633,  4.60234,    2.911, 0.4043, 0.0000, 0.0001, 0.0000,  33.5604, 17 Oct 2020 02:42:17,  23.6996, 13.8, 180.4
2020-10-17T02:46:23Z,166.148.81.45,# 19.8464,  4.60037,    2.941, 0.3882, 0.0000, 0.0001, 0.0001,  33.5578, 17 Oct 2020 02:46:17,  23.7021, 13.8, 179.5
2020-10-17T02:50:23Z,166.148.81.45,# 19.8588,  4.60117,    2.979, 0.3913, 0.0000, 0.0000, 0.0000,  33.5544, 17 Oct 2020 02:50:17,  23.6963, 13.8, 182.0
2020-10-17T02:54:23Z,166.148.81.45,# 19.8616,  4.60145,    3.027, 0.3809, 0.0000, 0.0000, 0.0001,  33.5545, 17 Oct 2020 02:54:17,  23.6956, 13.8, 181.7
2020-10-17T02:58:23Z,166.148.81.45,# 19.8422,  4.60007,    3.047, 0.3760, 0.0000, 0.0001, 0.0000,  33.5587, 17 Oct 2020 02:58:17,  23.7038, 13.8, 179.3
2020-10-17T03:02:23Z,166.148.81.45,# 19.8383,  4.59904,    3.055, 0.3624, 0.0000, 0.0001, 0.0000,  33.5534, 17 Oct 2020 03:02:17,  23.7008, 13.8, 182.0
2020-10-17T03:06:23Z,166.148.81.45,# 19.8485,  4.60097,    3.086, 0.3608, 0.0000, 0.0001, 0.0000,  33.5610, 17 Oct 2020 03:06:17,  23.7039, 13.8, 185.6
2020-10-17T03:10:23Z,166.148.81.45,# 19.8914,  4.60557,    3.120, 0.3568, 0.0000, 0.0001, 0.0000,  33.5642, 17 Oct 2020 03:10:17,  23.6952, 13.8, 180.0
2020-10-17T03:14:23Z,166.148.81.45,# 20.0319,  4.62311,    3.194, 0.3594, 0.0000, 0.0001, 0.0001,  33.5949, 17 Oct 2020 03:14:17,  23.6820, 13.8, 185.0
2020-10-17T03:18:23Z,166.148.81.45,# 20.0952,  4.62602,    3.171, 0.3574, 0.0000, 0.0000, 0.0000,  33.5681, 17 Oct 2020 03:18:17,  23.6450, 13.8, 187.1
2020-10-17T03:22:23Z,166.148.81.45,# 20.0342,  4.61855,    3.200, 0.3623, 0.0000, 0.0001, 0.0001,  33.5560, 17 Oct 2020 03:22:17,  23.6517, 13.8, 183.0
2020-10-17T03:26:23Z,166.148.81.45,# 20.0263,  4.61777,    3.259, 0.3635, 0.0000, 0.0001, 0.0000,  33.5559, 17 Oct 2020 03:26:17,  23.6537, 13.8, 183.0
2020-10-17T03:30:23Z,166.148.81.45,# 19.9955,  4.61441,    3.283, 0.3737, 0.0000, 0.0002, 0.0000,  33.5532, 17 Oct 2020 03:30:17,  23.6597, 13.8, 178.1
2020-10-17T03:34:23Z,166.148.81.45,# 20.0055,  4.61590,    3.315, 0.3766, 0.0000, 0.0001, 0.0000,  33.5572, 17 Oct 2020 03:34:17,  23.6602, 13.8, 175.5
2020-10-17T03:38:23Z,166.148.81.45,# 20.0178,  4.61736,    3.299, 0.3822, 0.0000, 0.0000, 0.0000,  33.5593, 17 Oct 2020 03:38:17,  23.6586, 13.8, 183.0
2020-10-17T03:42:23Z,166.148.81.45,# 19.9973,  4.61478,    3.327, 0.4116, 0.0000, 0.0001, 0.0001,  33.5547, 17 Oct 2020 03:42:17,  23.6603, 13.8, 181.1
2020-10-17T03:46:23Z,166.148.81.45,# 19.9795,  4.61264,    3.328, 0.3889, 0.0000, 0.0001, 0.0000,  33.5515, 17 Oct 2020 03:46:17,  23.6626, 13.8, 186.2
2020-10-17T03:50:23Z,166.148.81.45,# 19.9809,  4.61336,    3.387, 0.3922, 0.0000, 0.0001, 0.0001,  33.5562, 17 Oct 2020 03:50:17,  23.6658, 13.8, 183.4
2020-10-17T03:54:23Z,166.148.81.45,# 19.9677,  4.61138,    3.374, 0.3941, 0.0000, 0.0001, 0.0001,  33.5506, 17 Oct 2020 03:54:17,  23.6650, 13.8, 181.1
2020-10-17T03:58:23Z,166.148.81.45,# 19.9453,  4.60955,    3.320, 0.3893, 0.0000, 0.0001, 0.0000,  33.5535, 17 Oct 2020 03:58:17,  23.6730, 13.8, 181.5
2020-10-17T04:02:23Z,166.148.81.45,# 19.9360,  4.60864,    3.433, 0.3953, 0.0000, 0.0001, 0.0001,  33.5535, 17 Oct 2020 04:02:17,  23.6754, 13.8, 178.1
2020-10-17T04:06:23Z,166.148.81.45,# 19.9221,  4.60758,    3.407, 0.3929, 0.0000, 0.0001, 0.0000,  33.5560, 17 Oct 2020 04:06:17,  23.6810, 13.8, 187.0
2020-10-17T04:10:23Z,166.148.81.45,# 19.9306,  4.60901,    3.430, 0.3783, 0.0000, 0.0001, 0.0000,  33.5608, 17 Oct 2020 04:10:17,  23.6824, 13.8, 184.6
2020-10-17T04:14:23Z,166.148.81.45,# 19.9528,  4.61092,    3.414, 0.3857, 0.0000, 0.0001, 0.0000,  33.5587, 17 Oct 2020 04:14:17,  23.6750, 13.8, 182.5
2020-10-17T04:18:23Z,166.148.81.45,# 19.9879,  4.61599,    3.381, 0.3734, 0.0000, 0.0000, 0.0001,  33.5720, 17 Oct 2020 04:18:17,  23.6760, 13.8, 178.4
2020-10-17T04:22:23Z,166.148.81.45,# 20.0453,  4.62199,    3.520, 0.3798, 0.0000, 0.0001, 0.0001,  33.5750, 17 Oct 2020 04:22:17,  23.6633, 13.8, 177.2
2020-10-17T04:26:23Z,166.148.81.45,# 20.0469,  4.62046,    3.493, 0.3945, 0.0000, 0.0001, 0.0000,  33.5613, 17 Oct 2020 04:26:17,  23.6524, 13.8, 183.9
2020-10-17T04:30:23Z,166.148.81.45,# 20.0413,  4.61946,    3.510, 0.3999, 0.0000, 0.0001, 0.0000,  33.5576, 17 Oct 2020 04:30:17,  23.6511, 13.8, 179.3
2020-10-17T04:34:23Z,166.148.81.45,# 20.0691,  4.62275,    3.524, 0.4043, 0.0000, 0.0002, 0.0000,  33.5622, 17 Oct 2020 04:34:17,  23.6473, 13.8, 185.8
2020-10-17T04:38:23Z,166.148.81.45,# 20.0232,  4.61656,    3.509, 0.3948, 0.0000, 0.0001, 0.0000,  33.5485, 17 Oct 2020 04:38:17,  23.6489, 13.8, 177.0
2020-10-17T04:42:23Z,166.148.81.45,# 20.0310,  4.61837,    3.440, 0.4096, 0.0000, 0.0001, 0.0000,  33.5570, 17 Oct 2020 04:42:17,  23.6533, 13.8, 181.2
2020-10-17T04:46:23Z,166.148.81.45,# 20.0368,  4.62005,    3.558, 0.4008, 0.0000, 0.0001, 0.0000,  33.5660, 17 Oct 2020 04:46:17,  23.6586, 13.8, 178.3
2020-10-17T04:50:23Z,166.148.81.45,# 20.0663,  4.62311,    3.525, 0.4035, 0.0000, 0.0001, 0.0000,  33.5674, 17 Oct 2020 04:50:17,  23.6520, 13.8, 182.0
2020-10-17T04:54:23Z,166.148.81.45,# 20.0305,  4.61708,    3.503, 0.4074, 0.0000, 0.0002, 0.0001,  33.5469, 17 Oct 2020 04:54:17,  23.6458, 13.8, 183.2
2020-10-17T04:58:23Z,166.148.81.45,# 19.9723,  4.61142,    3.579, 0.4244, 0.0000, 0.0001, 0.0000,  33.5472, 17 Oct 2020 04:58:17,  23.6612, 13.8, 181.4
2020-10-17T05:02:23Z,166.148.81.45,# 19.9452,  4.60997,    3.493, 0.4277, 0.0000, 0.0001, 0.0000,  33.5570, 17 Oct 2020 05:02:17,  23.6757, 13.8, 179.3
2020-10-17T05:06:23Z,166.148.81.45,# 19.9828,  4.61464,    3.537, 0.4168, 0.0000, 0.0001, 0.0000,  33.5650, 17 Oct 2020 05:06:17,  23.6720, 13.8, 182.4
2020-10-17T05:10:23Z,166.148.81.45,# 19.9449,  4.60795,    3.483, 0.4401, 0.0000, 0.0001, 0.0000,  33.5408, 17 Oct 2020 05:10:17,  23.6635, 13.8, 181.0
2020-10-17T05:14:23Z,166.148.81.45,# 19.8685,  4.60161,    3.453, 0.4319, 0.0000, 0.0001, 0.0001,  33.5500, 17 Oct 2020 05:14:17,  23.6904, 13.8, 183.2
2020-10-17T05:18:23Z,166.148.81.45,# 19.8365,  4.59871,    3.544, 0.4188, 0.0000, 0.0001, 0.0000,  33.5520, 17 Oct 2020 05:18:17,  23.7002, 13.8, 182.3
2020-10-17T05:22:23Z,166.148.81.45,# 19.8118,  4.59598,    3.487, 0.4038, 0.0000, 0.0001, 0.0000,  33.5494, 17 Oct 2020 05:22:17,  23.7047, 13.8, 179.4
2020-10-17T05:26:23Z,166.148.81.45,# 19.7508,  4.59019,    3.594, 0.4029, 0.0000, 0.0001, 0.0000,  33.5508, 17 Oct 2020 05:26:17,  23.7216, 13.8, 177.9
2020-10-17T05:30:23Z,166.148.81.45,# 19.7118,  4.58671,    3.594, 0.4083, 0.0000, 0.0001, 0.0001,  33.5535, 17 Oct 2020 05:30:17,  23.7338, 13.8, 179.0
2020-10-17T05:34:23Z,166.148.81.45,# 19.7173,  4.58779,    3.585, 0.3877, 0.0000, 0.0001, 0.0000,  33.5580, 17 Oct 2020 05:34:17,  23.7358, 13.8, 176.5
2020-10-17T05:38:23Z,166.148.81.45,# 19.6712,  4.58315,    3.510, 0.3935, 0.0000, 0.0001, 0.0000,  33.5569, 17 Oct 2020 05:38:17,  23.7468, 13.8, 180.7
2020-10-17T05:42:23Z,166.148.81.45,# 19.7155,  4.58737,    3.437, 0.3890, 0.0000, 0.0002, 0.0000,  33.5560, 17 Oct 2020 05:42:17,  23.7346, 13.8, 183.5
2020-10-17T05:46:23Z,166.148.81.45,# 19.7408,  4.59113,    3.550, 0.3949, 0.0000, 0.0001, 0.0000,  33.5665, 17 Oct 2020 05:46:17,  23.7361, 13.8, 179.5
2020-10-17T05:50:23Z,166.148.81.45,# 19.7567,  4.59162,    3.547, 0.3789, 0.0000, 0.0001, 0.0001,  33.5578, 17 Oct 2020 05:50:17,  23.7253, 13.8, 184.0
2020-10-17T05:54:23Z,166.148.81.45,# 19.7478,  4.59184,    3.502, 0.3771, 0.0000, 0.0000, 0.0001,  33.5667, 17 Oct 2020 05:54:17,  23.7344, 13.8, 178.1
2020-10-17T05:58:23Z,166.148.81.45,# 19.7761,  4.59490,    3.456, 0.3787, 0.0000, 0.0000, 0.0000,  33.5691, 17 Oct 2020 05:58:17,  23.7290, 13.8, 183.8
2020-10-17T06:02:23Z,166.148.81.45,# 19.8201,  4.59848,    3.489, 0.3857, 0.0000, 0.0002, 0.0000,  33.5631, 17 Oct 2020 06:02:17,  23.7130, 13.8, 181.9
2020-10-17T06:06:23Z,166.148.81.45,# 19.9222,  4.61060,    3.477, 0.3943, 0.0000, 0.0001, 0.0001,  33.5805, 17 Oct 2020 06:06:17,  23.6996, 13.8, 179.0
2020-10-17T06:10:23Z,166.148.81.45,# 19.9597,  4.61197,    3.437, 0.3911, 0.0000, 0.0000, 0.0001,  33.5618, 17 Oct 2020 06:10:17,  23.6756, 13.8, 178.1
2020-10-17T06:14:23Z,166.148.81.45,# 19.9655,  4.61306,    3.428, 0.3889, 0.0000, 0.0001, 0.0000,  33.5660, 17 Oct 2020 06:14:17,  23.6772, 13.8, 182.5
2020-10-17T06:18:23Z,166.148.81.45,# 20.0025,  4.61683,    3.379, 0.3897, 0.0000, 0.0001, 0.0000,  33.5672, 17 Oct 2020 06:18:17,  23.6686, 13.8, 182.8
2020-10-17T06:22:23Z,166.148.81.45,# 20.0209,  4.61821,    3.398, 0.3859, 0.0000, 0.0001, 0.0000,  33.5638, 17 Oct 2020 06:22:17,  23.6611, 13.8, 185.2
2020-10-17T06:26:23Z,166.148.81.45,# 20.0380,  4.62013,    3.401, 0.3759, 0.0000, 0.0001, 0.0000,  33.5658, 17 Oct 2020 06:26:17,  23.6581, 13.8, 179.8
2020-10-17T06:30:23Z,166.148.81.45,# 20.0234,  4.61677,    3.322, 0.3721, 0.0000, 0.0001, 0.0000,  33.5501, 17 Oct 2020 06:30:17,  23.6500, 13.8, 185.3
2020-10-17T06:34:23Z,166.148.81.45,# 20.0162,  4.61790,    3.330, 0.3745, 0.0000, 0.0001, 0.0000,  33.5650, 17 Oct 2020 06:34:17,  23.6633, 13.8, 181.9
2020-10-17T06:38:23Z,166.148.81.45,# 20.0595,  4.62540,    3.360, 0.3805, 0.0000, 0.0001, 0.0000,  33.5915, 17 Oct 2020 06:38:17,  23.6721, 13.8, 178.9
2020-10-17T06:42:23Z,166.148.81.45,# 20.1095,  4.62893,    3.246, 0.3740, 0.0000, 0.0002, 0.0000,  33.5804, 17 Oct 2020 06:42:17,  23.6506, 13.8, 182.2
2020-10-17T06:46:23Z,166.148.81.45,# 20.0805,  4.62241,    3.318, 0.3594, 0.0000, 0.0002, 0.0000,  33.5504, 17 Oct 2020 06:46:17,  23.6353, 13.8, 179.4
2020-10-17T06:50:23Z,166.148.81.45,# 19.9601,  4.60962,    3.331, 0.3463, 0.0000, 0.0001, 0.0001,  33.5423, 17 Oct 2020 06:50:17,  23.6606, 13.8, 181.9
2020-10-17T06:54:23Z,166.148.81.45,# 19.9374,  4.61051,    3.285, 0.3478, 0.0000, 0.0001, 0.0000,  33.5677, 17 Oct 2020 06:54:17,  23.6859, 13.8, 179.4
2020-10-17T06:58:23Z,166.148.81.45,# 19.9248,  4.60760,    3.205, 0.3445, 0.0000, 0.0001, 0.0001,  33.5541, 17 Oct 2020 06:58:17,  23.6788, 13.8, 184.6
2020-10-17T07:02:23Z,166.148.81.45,# 19.9374,  4.60996,    3.148, 0.3341, 0.0000, 0.0001, 0.0000,  33.5633, 17 Oct 2020 07:02:17,  23.6826, 13.8, 178.4
2020-10-17T07:06:23Z,166.148.81.45,# 19.9249,  4.60870,    3.201, 0.3243, 0.0000, 0.0001, 0.0000,  33.5630, 17 Oct 2020 07:06:17,  23.6856, 13.8, 183.2
2020-10-17T07:10:23Z,166.148.81.45,# 19.8502,  4.59870,    3.179, 0.3062, 0.0000, 0.0001, 0.0000,  33.5410, 17 Oct 2020 07:10:17,  23.6882, 13.8, 180.9
2020-10-17T07:14:23Z,166.148.81.45,# 19.7798,  4.59625,    3.246, 0.3101, 0.0000, 0.0001, 0.0001,  33.5773, 17 Oct 2020 07:14:17,  23.7343, 13.8, 184.3
2020-10-17T07:18:23Z,166.148.81.45,# 19.7827,  4.59391,    3.221, 0.3000, 0.0000, 0.0002, 0.0001,  33.5558, 17 Oct 2020 07:18:17,  23.7171, 13.8, 181.9
2020-10-17T07:22:23Z,166.148.81.45,# 19.7470,  4.59199,    3.040, 0.3040, 0.0000, 0.0001, 0.0001,  33.5688, 17 Oct 2020 07:22:17,  23.7363, 13.8, 180.3
2020-10-17T07:26:23Z,166.148.81.45,# 19.7288,  4.58741,    3.127, 0.2817, 0.0000, 0.0001, 0.0001,  33.5458, 17 Oct 2020 07:26:17,  23.7234, 13.8, 179.0
2020-10-17T07:30:23Z,166.148.81.45,# 19.7178,  4.59042,    3.090, 0.3124, 0.0000, 0.0001, 0.0001,  33.5792, 17 Oct 2020 07:30:17,  23.7518, 13.8, 177.9
2020-10-17T07:34:23Z,166.148.81.45,# 19.8297,  4.60007,    3.019, 0.3156, 0.0000, 0.0001, 0.0000,  33.5686, 17 Oct 2020 07:34:17,  23.7147, 13.8, 179.0
2020-10-17T07:38:23Z,166.148.81.45,# 19.9096,  4.61005,    3.062, 0.3255, 0.0000, 0.0001, 0.0000,  33.5862, 17 Oct 2020 07:38:17,  23.7073, 13.8, 183.3
2020-10-17T07:42:23Z,166.148.81.45,# 19.9463,  4.61139,    2.957, 0.3112, 0.0000, 0.0001, 0.0000,  33.5679, 17 Oct 2020 07:42:17,  23.6837, 13.8, 181.1
2020-10-17T07:46:23Z,166.148.81.45,# 19.9049,  4.60585,    2.938, 0.3092, 0.0000, 0.0001, 0.0000,  33.5558, 17 Oct 2020 07:46:17,  23.6853, 13.8, 179.5
2020-10-17T07:50:23Z,166.148.81.45,# 19.8309,  4.59748,    2.936, 0.2987, 0.0000, 0.0001, 0.0001,  33.5466, 17 Oct 2020 07:50:17,  23.6976, 13.8, 183.1
2020-10-17T07:54:23Z,166.148.81.45,# 19.7810,  4.59683,    2.949, 0.3243, 0.0000, 0.0001, 0.0001,  33.5812, 17 Oct 2020 07:54:17,  23.7369, 13.8, 183.1
2020-10-17T07:58:23Z,166.148.81.45,# 19.9171,  4.61129,    2.862, 0.3169, 0.0000, 0.0001, 0.0000,  33.5904, 17 Oct 2020 07:58:17,  23.7085, 13.8, 178.1
2020-10-17T08:02:23Z,166.148.81.45,# 20.0250,  4.62358,    2.897, 0.3428, 0.0000, 0.0001, 0.0000,  33.6043, 17 Oct 2020 08:02:17,  23.6909, 13.8, 176.8
2020-10-17T08:06:23Z,166.148.81.45,# 20.0924,  4.62647,    2.775, 0.3250, 0.0000, 0.0002, 0.0000,  33.5741, 17 Oct 2020 08:06:17,  23.6503, 13.8, 180.1
2020-10-17T08:10:23Z,166.148.81.45,# 20.1450,  4.63212,    2.742, 0.3245, 0.0000, 0.0002, 0.0000,  33.5781, 17 Oct 2020 08:10:17,  23.6395, 13.8, 179.0
2020-10-17T08:14:23Z,166.148.81.45,# 20.0894,  4.62699,    2.811, 0.3229, 0.0000, 0.0001, 0.0001,  33.5808, 17 Oct 2020 08:14:17,  23.6561, 13.8, 181.8
2020-10-17T08:18:23Z,166.148.81.45,# 20.0113,  4.61390,    2.782, 0.3063, 0.0000, 0.0001, 0.0000,  33.5366, 17 Oct 2020 08:18:17,  23.6429, 13.8, 178.4
2020-10-17T08:22:23Z,166.148.81.45,# 19.8922,  4.60467,    2.759, 0.3051, 0.0000, 0.0001, 0.0000,  33.5564, 17 Oct 2020 08:22:17,  23.6891, 13.8, 177.5
2020-10-17T08:26:23Z,166.148.81.45,# 19.9779,  4.61811,    2.720, 0.3203, 0.0000, 0.0002, 0.0000,  33.5975, 17 Oct 2020 08:26:17,  23.6981, 13.8, 184.4
2020-10-17T08:30:23Z,166.148.81.45,# 20.0598,  4.62588,    2.671, 0.3376, 0.0000, 0.0001, 0.0000,  33.5954, 17 Oct 2020 08:30:17,  23.6750, 13.8, 183.5
2020-10-17T08:34:23Z,166.148.81.45,# 20.0787,  4.62353,    2.667, 0.3169, 0.0000, 0.0001, 0.0000,  33.5612, 17 Oct 2020 08:34:17,  23.6440, 13.8, 179.1
2020-10-17T08:38:23Z,166.148.81.45,# 20.0804,  4.62545,    2.700, 0.3362, 0.0000, 0.0001, 0.0000,  33.5755, 17 Oct 2020 08:38:17,  23.6545, 13.8, 182.2
2020-10-17T08:42:23Z,166.148.81.45,# 20.0851,  4.62354,    2.555, 0.3179, 0.0000, 0.0002, 0.0000,  33.5563, 17 Oct 2020 08:42:17,  23.6386, 13.8, 183.7
2020-10-17T08:46:23Z,166.148.81.45,# 20.0257,  4.61793,    2.582, 0.3158, 0.0000, 0.0001, 0.0000,  33.5580, 17 Oct 2020 08:46:17,  23.6554, 13.8, 180.8
2020-10-17T08:50:23Z,166.148.81.45,# 19.9762,  4.61324,    2.542, 0.3087, 0.0000, 0.0001, 0.0000,  33.5593, 17 Oct 2020 08:50:17,  23.6694, 13.8, 183.8
2020-10-17T08:54:23Z,166.148.81.45,# 19.9553,  4.61092,    2.530, 0.3205, 0.0000, 0.0001, 0.0000,  33.5571, 17 Oct 2020 08:54:17,  23.6732, 13.8, 181.8
2020-10-17T08:58:23Z,166.148.81.45,# 19.9413,  4.61025,    2.515, 0.3109, 0.0000, 0.0001, 0.0001,  33.5628, 17 Oct 2020 08:58:17,  23.6812, 13.8, 178.6
