2020-10-27T00:02:23Z,166.148.81.45,# 17.3487,  4.34157,    3.034, 0.2734, 0.0000, 0.0004, 0.0001,  33.4178, 27 Oct 2020 00:02:17,  24.2177, 13.8, 188.6
2020-10-27T00:06:23Z,166.148.81.45,# 17.3419,  4.33902,    3.056, 0.2957, 0.0000, 0.0002, 0.0001,  33.4015, 27 Oct 2020 00:06:17,  24.2068, 13.8, 185.3
2020-10-27T00:10:23Z,166.148.81.45,# 17.3278,  4.33992,    3.076, 0.2678, 0.0000, 0.0003, 0.0002,  33.4209, 27 Oct 2020 00:10:17,  24.2250, 13.8, 189.1
2020-10-27T00:14:23Z,166.148.81.45,# 17.3527,  4.34044,    3.042, 0.3092, 0.0000, 0.0004, 0.0001,  33.4048, 27 Oct 2020 00:14:17,  24.2068, 13.8, 188.5
2020-10-27T00:18:23Z,166.148.81.45,# 17.2442,  4.32724,    3.127, 0.3429, 0.0000, 0.0002, 0.0001,  33.3807, 27 Oct 2020 00:18:17,  24.2140, 13.8, 185.2
2020-10-27T00:22:23Z,166.148.81.45,# 17.2732,  4.33550,    3.084, 0.2809, 0.0000, 0.0002, 0.0001,  33.4280, 27 Oct 2020 00:22:17,  24.2434, 13.8, 184.3
2020-10-27T00:26:23Z,166.148.81.45,# 17.3800,  4.34275,    3.100, 0.2997, 0.0000, 0.0004, 0.0001,  33.4021, 27 Oct 2020 00:26:17,  24.1981, 13.8, 182.8
2020-10-27T00:30:23Z,166.148.81.45,# 17.2960,  4.33274,    3.139, 0.3119, 0.0000, 0.0003, 0.0001,  33.3853, 27 Oct 2020 00:30:17,  24.2053, 13.8, 183.6
2020-10-27T00:34:23Z,166.148.81.45,# 17.2439,  4.32949,    3.115, 0.3138, 0.0000, 0.0003, 0.0001,  33.4004, 27 Oct 2020 00:34:17,  24.2292, 13.8, 190.7
2020-10-27T00:38:23Z,166.148.81.45,# 17.2692,  4.33249,    3.201, 0.2925, 0.0000, 0.0004, 0.0001,  33.4053, 27 Oct 2020 00:38:17,  24.2269, 13.8, 184.2
2020-10-27T00:42:23Z,166.148.81.45,# 17.2439,  4.32901,    3.186, 0.3173, 0.0000, 0.0004, 0.0001,  33.3963, 27 Oct 2020 00:42:17,  24.2261, 13.8, 187.7
2020-10-27T00:46:23Z,166.148.81.45,# 17.2019,  4.32533,    3.181, 0.2994, 0.0000, 0.0003, 0.0001,  33.3992, 27 Oct 2020 00:46:17,  24.2383, 13.8, 184.1
2020-10-27T00:50:23Z,166.148.81.45,# 17.2515,  4.33270,    3.181, 0.2815, 0.0000, 0.0003, 0.0000,  33.4218, 27 Oct 2020 00:50:17,  24.2438, 13.8, 188.2
2020-10-27T00:54:23Z,166.148.81.45,# 17.2343,  4.32709,    3.238, 0.3345, 0.0000, 0.0003, 0.0001,  33.3876, 27 Oct 2020 00:54:17,  24.2217, 13.8, 185.4
2020-10-27T00:58:23Z,166.148.81.45,# 17.1878,  4.32279,    3.245, 0.3123, 0.0000, 0.0003, 0.0001,  33.3889, 27 Oct 2020 00:58:17,  24.2336, 13.8, 189.0
2020-10-27T01:02:23Z,166.148.81.45,# 17.2047,  4.32608,    3.210, 0.2960, 0.0000, 0.0004, 0.0001,  33.4033, 27 Oct 2020 01:02:17,  24.2408, 13.8, 185.8
2020-10-27T01:06:23Z,166.148.81.45,# 17.2169,  4.32581,    3.287, 0.3039, 0.0000, 0.0002, 0.0000,  33.3909, 27 Oct 2020 01:06:17,  24.2283, 13.8, 186.5
2020-10-27T01:10:23Z,166.148.81.45,# 17.1883,  4.32322,    3.267, 0.2955, 0.0000, 0.0003, 0.0001,  33.3922, 27 Oct 2020 01:10:17,  24.2361, 13.8, 188.1
2020-10-27T01:14:23Z,166.148.81.45,# 17.2137,  4.32637,    3.252, 0.2926, 0.0000, 0.0002, 0.0001,  33.3984, 27 Oct 2020 01:14:17,  24.2349, 13.8, 187.8
2020-10-27T01:18:23Z,166.148.81.45,# 17.1839,  4.32284,    3.326, 0.3155, 0.0000, 0.0004, 0.0001,  33.3925, 27 Oct 2020 01:18:17,  24.2374, 13.8, 183.8
2020-10-27T01:22:23Z,166.148.81.45,# 17.1783,  4.32298,    3.245, 0.2994, 0.0000, 0.0003, 0.0001,  33.3984, 27 Oct 2020 01:22:17,  24.2433, 13.8, 189.1
2020-10-27T01:26:23Z,166.148.81.45,# 17.1830,  4.32277,    3.293, 0.3249, 0.0000, 0.0002, 0.0001,  33.3927, 27 Oct 2020 01:26:17,  24.2377, 13.8, 184.9
2020-10-27T01:30:23Z,166.148.81.45,# 17.1674,  4.32157,    3.267, 0.3234, 0.0000, 0.0002, 0.0001,  33.3952, 27 Oct 2020 01:30:17,  24.2434, 13.8, 186.3
2020-10-27T01:34:23Z,166.148.81.45,# 17.1576,  4.32056,    3.260, 0.3510, 0.0000, 0.0003, 0.0001,  33.3947, 27 Oct 2020 01:34:17,  24.2452, 13.8, 183.8
2020-10-27T01:38:23Z,166.148.81.45,# 17.1436,  4.31906,    3.349, 0.3683, 0.0000, 0.0002, 0.0001,  33.3932, 27 Oct 2020 01:38:17,  24.2474, 13.8, 184.2
2020-10-27T01:42:23Z,166.148.81.45,# 17.1342,  4.31791,    3.320, 0.3882, 0.0000, 0.0003, 0.0000,  33.3911, 27 Oct 2020 01:42:17,  24.2480, 13.8, 183.2
2020-10-27T01:46:23Z,166.148.81.45,# 17.1328,  4.31824,    3.375, 0.3608, 0.0000, 0.0002, 0.0001,  33.3950, 27 Oct 2020 01:46:17,  24.2513, 13.8, 186.3
2020-10-27T01:50:23Z,166.148.81.45,# 17.1530,  4.32060,    3.356, 0.3600, 0.0000, 0.0003, 0.0001,  33.3987, 27 Oct 2020 01:50:17,  24.2495, 13.8, 186.3
2020-10-27T01:54:23Z,166.148.81.45,# 17.1408,  4.31824,    3.368, 0.3877, 0.0000, 0.0002, 0.0001,  33.3885, 27 Oct 2020 01:54:17,  24.2445, 13.8, 183.6
2020-10-27T01:58:23Z,166.148.81.45,# 17.1140,  4.31567,    3.320, 0.3760, 0.0000, 0.0003, 0.0001,  33.3884, 27 Oct 2020 01:58:17,  24.2507, 13.8, 190.6
2020-10-27T02:02:23Z,166.148.81.45,# 17.1135,  4.31655,    3.320, 0.3741, 0.0000, 0.0003, 0.0000,  33.3965, 27 Oct 2020 02:02:17,  24.2571, 13.8, 188.1
2020-10-27T02:06:23Z,166.148.81.45,# 17.1176,  4.31684,    3.379, 0.3535, 0.0000, 0.0002, 0.0001,  33.3955, 27 Oct 2020 02:06:17,  24.2554, 13.8, 187.4
2020-10-27T02:10:23Z,166.148.81.45,# 17.1094,  4.31582,    3.276, 0.3534, 0.0000, 0.0002, 0.0001,  33.3935, 27 Oct 2020 02:10:17,  24.2557, 13.8, 186.9
2020-10-27T02:14:23Z,166.148.81.45,# 17.1135,  4.31653,    3.387, 0.3440, 0.0000, 0.0004, 0.0001,  33.3962, 27 Oct 2020 02:14:17,  24.2568, 13.8, 186.9
2020-10-27T02:18:23Z,166.148.81.45,# 17.0578,  4.30934,    3.336, 0.3054, 0.0000, 0.0003, 0.0001,  33.3803, 27 Oct 2020 02:18:17,  24.2578, 13.8, 186.9
2020-10-27T02:22:23Z,166.148.81.45,# 17.0434,  4.31073,    3.395, 0.3218, 0.0000, 0.0001, 0.0001,  33.4042, 27 Oct 2020 02:22:17,  24.2795, 13.8, 186.2
2020-10-27T02:26:23Z,166.148.81.45,# 17.0628,  4.31202,    3.381, 0.3040, 0.0000, 0.0003, 0.0001,  33.3992, 27 Oct 2020 02:26:17,  24.2711, 13.8, 185.7
2020-10-27T02:30:23Z,166.148.81.45,# 17.0432,  4.30948,    3.363, 0.2854, 0.0000, 0.0003, 0.0001,  33.3936, 27 Oct 2020 02:30:17,  24.2715, 13.8, 184.8
2020-10-27T02:34:23Z,166.148.81.45,# 17.0304,  4.30798,    3.373, 0.2781, 0.0000, 0.0002, 0.0000,  33.3911, 27 Oct 2020 02:34:17,  24.2726, 13.8, 184.3
2020-10-27T02:38:23Z,166.148.81.45,# 17.0454,  4.31008,    3.320, 0.2732, 0.0000, 0.0003, 0.0001,  33.3969, 27 Oct 2020 02:38:17,  24.2734, 13.8, 187.3
2020-10-27T02:42:23Z,166.148.81.45,# 17.0031,  4.30507,    3.309, 0.2714, 0.0000, 0.0002, 0.0002,  33.3885, 27 Oct 2020 02:42:17,  24.2770, 13.8, 182.6
2020-10-27T02:46:23Z,166.148.81.45,# 17.0329,  4.30915,    3.293, 0.2787, 0.0000, 0.0002, 0.0001,  33.3992, 27 Oct 2020 02:46:17,  24.2782, 13.8, 187.1
2020-10-27T02:50:23Z,166.148.81.45,# 17.0324,  4.30826,    3.364, 0.2663, 0.0000, 0.0003, 0.0001,  33.3919, 27 Oct 2020 02:50:17,  24.2727, 13.8, 187.2
2020-10-27T02:54:23Z,166.148.81.45,# 17.0115,  4.30582,    3.385, 0.2563, 0.0000, 0.0003, 0.0000,  33.3881, 27 Oct 2020 02:54:17,  24.2747, 13.8, 182.5
2020-10-27T02:58:23Z,166.148.81.45,# 16.9967,  4.30549,    3.388, 0.2523, 0.0000, 0.0001, 0.0000,  33.3975, 27 Oct 2020 02:58:17,  24.2854, 13.8, 188.7
2020-10-27T03:02:23Z,166.148.81.45,# 17.0049,  4.30613,    3.337, 0.2546, 0.0000, 0.0002, 0.0001,  33.3963, 27 Oct 2020 03:02:17,  24.2825, 13.8, 184.5
2020-10-27T03:06:23Z,166.148.81.45,# 17.0052,  4.30630,    3.290, 0.2489, 0.0000, 0.0003, 0.0001,  33.3975, 27 Oct 2020 03:06:17,  24.2834, 13.8, 186.8
2020-10-27T03:10:23Z,166.148.81.45,# 17.0139,  4.30734,    3.319, 0.2458, 0.0000, 0.0001, 0.0000,  33.3993, 27 Oct 2020 03:10:17,  24.2827, 13.8, 184.2
2020-10-27T03:14:23Z,166.148.81.45,# 17.0211,  4.30793,    3.304, 0.2494, 0.0000, 0.0002, 0.0001,  33.3985, 27 Oct 2020 03:14:17,  24.2804, 13.8, 185.7
2020-10-27T03:18:23Z,166.148.81.45,# 16.9936,  4.30402,    3.306, 0.2424, 0.0000, 0.0002, 0.0001,  33.3874, 27 Oct 2020 03:18:17,  24.2783, 13.8, 187.0
2020-10-27T03:22:23Z,166.148.81.45,# 17.0003,  4.30692,    3.348, 0.2407, 0.0000, 0.0002, 0.0000,  33.4069, 27 Oct 2020 03:22:17,  24.2917, 13.8, 187.2
2020-10-27T03:26:23Z,166.148.81.45,# 17.0298,  4.31028,    3.289, 0.2345, 0.0000, 0.0002, 0.0001,  33.4117, 27 Oct 2020 03:26:17,  24.2885, 13.8, 187.6
2020-10-27T03:30:23Z,166.148.81.45,# 17.0522,  4.31150,    3.306, 0.2349, 0.0000, 0.0002, 0.0001,  33.4036, 27 Oct 2020 03:30:17,  24.2770, 13.8, 182.9
2020-10-27T03:34:23Z,166.148.81.45,# 17.0336,  4.30940,    3.292, 0.2374, 0.0000, 0.0003, 0.0001,  33.4008, 27 Oct 2020 03:34:17,  24.2792, 13.8, 187.7
2020-10-27T03:38:23Z,166.148.81.45,# 17.0171,  4.30728,    3.239, 0.2294, 0.0000, 0.0002, 0.0001,  33.3961, 27 Oct 2020 03:38:17,  24.2795, 13.8, 190.2
2020-10-27T03:42:23Z,166.148.81.45,# 17.0091,  4.30623,    3.217, 0.2315, 0.0000, 0.0002, 0.0001,  33.3937, 27 Oct 2020 03:42:17,  24.2795, 13.8, 185.5
2020-10-27T03:46:23Z,166.148.81.45,# 16.9998,  4.30620,    3.184, 0.2302, 0.0000, 0.0002, 0.0001,  33.4012, 27 Oct 2020 03:46:17,  24.2875, 13.8, 187.1
2020-10-27T03:50:23Z,166.148.81.45,# 17.0046,  4.30648,    3.182, 0.2259, 0.0000, 0.0003, 0.0001,  33.3996, 27 Oct 2020 03:50:17,  24.2852, 13.8, 188.5
2020-10-27T03:54:23Z,166.148.81.45,# 16.9900,  4.30445,    3.262, 0.2232, 0.0000, 0.0003, 0.0001,  33.3941, 27 Oct 2020 03:54:17,  24.2844, 13.8, 184.2
2020-10-27T03:58:23Z,166.148.81.45,# 17.0368,  4.31047,    3.216, 0.2175, 0.0000, 0.0003, 0.0001,  33.4075, 27 Oct 2020 03:58:17,  24.2836, 13.8, 186.5
2020-10-27T04:02:23Z,166.148.81.45,# 17.0906,  4.31552,    3.158, 0.2162, 0.0000, 0.0003, 0.0001,  33.4066, 27 Oct 2020 04:02:17,  24.2703, 13.8, 184.2
2020-10-27T04:06:23Z,166.148.81.45,# 17.0375,  4.30827,    3.188, 0.2236, 0.0000, 0.0002, 0.0001,  33.3878, 27 Oct 2020 04:06:17,  24.2683, 13.8, 187.7
2020-10-27T04:10:23Z,166.148.81.45, 17.0168,  4.30803,    3.152, 0.2117, 0.0000, 0.0002, 0.0001,  33.4029, 27 Oct 2020 04:10:17,  24.2848, 13.8, 186.2
2020-10-27T04:14:23Z,166.148.81.45,# 17.0121,  4.30767,    3.162, 0.2107, 0.0000, 0.0003, 0.0001,  33.4037, 27 Oct 2020 04:14:17,  24.2865, 13.8, 186.3
2020-10-27T04:18:23Z,166.148.81.45,# 17.0361,  4.31015,    3.142, 0.2056, 0.0000, 0.0001, 0.0001,  33.4053, 27 Oct 2020 04:18:17,  24.2821, 13.8, 185.6
2020-10-27T04:22:23Z,166.148.81.45,# 17.0465,  4.31047,    3.105, 0.2074, 0.0000, 0.0002, 0.0001,  33.3995, 27 Oct 2020 04:22:17,  24.2751, 13.8, 186.1
2020-10-27T04:26:24Z,166.148.81.45,# 17.0288,  4.30845,    3.072, 0.2038, 0.0000, 0.0003, 0.0000,  33.3966, 27 Oct 2020 04:26:17,  24.2772, 13.8, 185.1
2020-10-27T04:30:23Z,166.148.81.45,# 17.0324,  4.30900,    3.059, 0.2076, 0.0000, 0.0003, 0.0001,  33.3984, 27 Oct 2020 04:30:17,  24.2777, 13.8, 184.7
2020-10-27T04:34:23Z,166.148.81.45,# 17.0331,  4.30888,    3.133, 0.2062, 0.0000, 0.0002, 0.0001,  33.3968, 27 Oct 2020 04:34:17,  24.2764, 13.8, 184.6
2020-10-27T04:38:23Z,166.148.81.45,# 17.0518,  4.31170,    3.053, 0.2026, 0.0000, 0.0002, 0.0001,  33.4058, 27 Oct 2020 04:38:17,  24.2787, 13.8, 184.6
2020-10-27T04:42:23Z,166.148.81.45,# 17.0460,  4.30968,    3.021, 0.2067, 0.0000, 0.0002, 0.0001,  33.3931, 27 Oct 2020 04:42:17,  24.2704, 13.8, 189.8
2020-10-27T04:46:23Z,166.148.81.45,# 17.0281,  4.30793,    2.978, 0.2080, 0.0000, 0.0002, 0.0001,  33.3927, 27 Oct 2020 04:46:17,  24.2743, 13.8, 186.0
2020-10-27T04:50:23Z,166.148.81.45,# 17.0247,  4.30816,    2.988, 0.2035, 0.0000, 0.0002, 0.0001,  33.3976, 27 Oct 2020 04:50:17,  24.2788, 13.8, 186.9
2020-10-27T04:54:23Z,166.148.81.45,# 17.0497,  4.31126,    2.918, 0.2013, 0.0000, 0.0002, 0.0001,  33.4037, 27 Oct 2020 04:54:17,  24.2777, 13.8, 184.1
2020-10-27T04:58:23Z,166.148.81.45,# 17.0668,  4.31238,    2.945, 0.2003, 0.0000, 0.0002, 0.0000,  33.3992, 27 Oct 2020 04:58:17,  24.2703, 13.8, 188.3
2020-10-27T05:02:23Z,166.148.81.45,# 17.0741,  4.31322,    2.889, 0.1944, 0.0000, 0.0002, 0.0001,  33.4005, 27 Oct 2020 05:02:17,  24.2694, 13.8, 188.0
2020-10-27T05:06:23Z,166.148.81.45,# 17.0898,  4.31471,    2.922, 0.1928, 0.0000, 0.0003, 0.0000,  33.4003, 27 Oct 2020 05:06:17,  24.2656, 13.8, 188.5
2020-10-27T05:10:23Z,166.148.81.45,# 17.0844,  4.31381,    2.879, 0.1970, 0.0000, 0.0002, 0.0001,  33.3970, 27 Oct 2020 05:10:17,  24.2644, 13.8, 186.7
2020-10-27T05:14:23Z,166.148.81.45,, 0.1962, 0.0000, 0.0002, 0.0001,  33.3999, 27 Oct 2020 05:14:17,  24.2632, 13.8, 184.7
2020-10-27T05:18:23Z,166.148.81.45,# 17.0869,  4.31366,    2.830, 0.1916, 0.0000, 0.0002, 0.0000,  33.3937, 27 Oct 2020 05:18:17,  24.2612, 13.8, 187.1
2020-10-27T05:22:23Z,166.148.81.45, 17.0815,  4.31338,    2.792, 0.1927, 0.0000, 0.0002, 0.0001,  33.3958, 27 Oct 2020 05:22:17,  24.2642, 13.8, 185.9
2020-10-27T05:26:23Z,166.148.81.45,# 17.1153,  4.31780,    2.729, 0.1879, 0.0000, 0.0002, 0.0001,  33.4059, 27 Oct 2020 05:26:17,  24.2639, 13.8, 187.3
2020-10-27T05:30:23Z,166.148.81.45,# 17.1246,  4.31790,    2.792, 0.1942, 0.0000, 0.0002, 0.0001,  33.3992, 27 Oct 2020 05:30:17,  24.2566, 13.8, 186.8
2020-10-27T05:34:23Z,166.148.81.45,# 17.1146,  4.31685,    2.801, 0.1942, 0.0000, 0.0001, 0.0001,  33.3983, 27 Oct 2020 05:34:17,  24.2582, 13.8, 188.7
2020-10-27T05:38:23Z,166.148.81.45,# 17.1063,  4.31606,    2.721, 0.1985, 0.0000, 0.0002, 0.0001,  33.3985, 27 Oct 2020 05:38:17,  24.2603, 13.8, 184.3
2020-10-27T05:42:23Z,166.148.81.45,# 17.0900,  4.31453,    2.740, 0.2034, 0.0000, 0.0003, 0.0001,  33.3987, 27 Oct 2020 05:42:17,  24.2643, 13.8, 185.2
2020-10-27T05:46:23Z,166.148.81.45,# 17.1106,  4.31678,    2.694, 0.2091, 0.0000, 0.0003, 0.0002,  33.4011, 27 Oct 2020 05:46:17,  24.2614, 13.8, 185.2
2020-10-27T05:50:23Z,166.148.81.45,# 17.1300,  4.31970,    2.691, 0.2061, 0.0000, 0.0003, 0.0000,  33.4103, 27 Oct 2020 05:50:17,  24.2638, 13.8, 184.7
2020-10-27T05:54:23Z,166.148.81.45,# 17.1332,  4.31894,    2.628, 0.2190, 0.0000, 0.0003, 0.0000,  33.4011, 27 Oct 2020 05:54:17,  24.2560, 13.8, 186.2
2020-10-27T05:58:23Z,166.148.81.45,# 17.1357,  4.31919,    2.666, 0.2273, 0.0000, 0.0002, 0.0000,  33.4011, 27 Oct 2020 05:58:17,  24.2554, 13.8, 186.0
2020-10-27T06:02:23Z,166.148.81.45,# 17.1343,  4.31883,    2.585, 0.2333, 0.0000, 0.0002, 0.0001,  33.3993, 27 Oct 2020 06:02:17,  24.2543, 13.8, 187.1
2020-10-27T06:06:23Z,166.148.81.45,# 17.1103,  4.31615,    2.585, 0.2223, 0.0000, 0.0003, 0.0001,  33.3959, 27 Oct 2020 06:06:17,  24.2574, 13.8, 187.7
2020-10-27T06:10:23Z,166.148.81.45,# 17.1258,  4.31852,    2.514, 0.2335, 0.0000, 0.0002, 0.0001,  33.4036, 27 Oct 2020 06:10:17,  24.2596, 13.8, 187.8
2020-10-27T06:14:23Z,166.148.81.45,# 17.1139,  4.31642,    2.560, 0.2493, 0.0000, 0.0003, 0.0001,  33.3953, 27 Oct 2020 06:14:17,  24.2561, 13.8, 186.4
2020-10-27T06:18:23Z,166.148.81.45,# 17.0832,  4.31340,    2.596, 0.2407, 0.0000, 0.0002, 0.0001,  33.3946, 27 Oct 2020 06:18:17,  24.2628, 13.8, 185.7
2020-10-27T06:22:23Z,166.148.81.45,# 17.0749,  4.31339,    2.490, 0.2395, 0.0000, 0.0001, 0.0000,  33.4014, 27 Oct 2020 06:22:17,  24.2700, 13.8, 185.1
2020-10-27T06:26:23Z,166.148.81.45,# 17.0996,  4.31553,    2.511, 0.2469, 0.0000, 0.0002, 0.0001,  33.3994, 27 Oct 2020 06:26:17,  24.2626, 13.8, 184.8
2020-10-27T06:30:23Z,166.148.81.45,# 17.0768,  4.31301,    2.453, 0.2301, 0.0000, 0.0003, 0.0001,  33.3966, 27 Oct 2020 06:30:17,  24.2659, 13.8, 190.2
2020-10-27T06:34:23Z,166.148.81.45,# 17.0740,  4.31325,    2.418, 0.2458, 0.0000, 0.0002, 0.0001,  33.4010, 27 Oct 2020 06:34:17,  24.2699, 13.8, 184.1
2020-10-27T06:38:23Z,166.148.81.45,# 17.1051,  4.31668,    2.385, 0.2575, 0.0000, 0.0002, 0.0000,  33.4049, 27 Oct 2020 06:38:17,  24.2655, 13.8, 184.4
2020-10-27T06:42:23Z,166.148.81.45,# 17.0934,  4.31440,    2.430, 0.2300, 0.0000, 0.0002, 0.0001,  33.3949, 27 Oct 2020 06:42:17,  24.2606, 13.8, 187.1
2020-10-27T06:46:23Z,166.148.81.45,# 17.0656,  4.31265,    2.413, 0.2323, 0.0000, 0.0003, 0.0001,  33.4027, 27 Oct 2020 06:46:17,  24.2732, 13.8, 186.5
2020-10-27T06:50:23Z,166.148.81.45,# 17.0957,  4.31614,    2.431, 0.2443, 0.0000, 0.0001, 0.0001,  33.4080, 27 Oct 2020 06:50:17,  24.2701, 13.8, 188.2
2020-10-27T06:54:23Z,166.148.81.45,# 17.0997,  4.31588,    2.320, 0.2452, 0.0000, 0.0003, 0.0001,  33.4025, 27 Oct 2020 06:54:17,  24.2650, 13.8, 182.1
2020-10-27T06:58:23Z,166.148.81.45,# 17.1057,  4.31694,    2.342, 0.2729, 0.0000, 0.0003, 0.0000,  33.4066, 27 Oct 2020 06:58:17,  24.2667, 13.8, 187.5
2020-10-27T07:02:23Z,166.148.81.45,# 17.1148,  4.31776,    2.342, 0.2860, 0.0000, 0.0002, 0.0001,  33.4062, 27 Oct 2020 07:02:17,  24.2643, 13.8, 186.8
2020-10-27T07:06:23Z,166.148.81.45,# 17.0898,  4.31393,    2.364, 0.2631, 0.0000, 0.0002, 0.0001,  33.3938, 27 Oct 2020 07:06:17,  24.2606, 13.8, 188.3
2020-10-27T07:10:23Z,166.148.81.45,# 17.0654,  4.31223,    2.271, 0.2635, 0.0000, 0.0002, 0.0001,  33.3994, 27 Oct 2020 07:10:17,  24.2706, 13.8, 184.9
2020-10-27T07:14:23Z,166.148.81.45,# 17.0762,  4.31407,    2.321, 0.2569, 0.0000, 0.0002, 0.0001,  33.4063, 27 Oct 2020 07:14:17,  24.2734, 13.8, 187.7
2020-10-27T07:18:23Z,166.148.81.45,# 17.0885,  4.31500,    2.260, 0.2579, 0.0000, 0.0002, 0.0000,  33.4042, 27 Oct 2020 07:18:17,  24.2689, 13.8, 185.6
2020-10-27T07:22:23Z,166.148.81.45,# 17.0682,  4.31283,    2.267, 0.2455, 0.0000, 0.0002, 0.0002,  33.4023, 27 Oct 2020 07:22:17,  24.2722, 13.8, 187.3
2020-10-27T07:26:23Z,166.148.81.45,# 17.0691,  4.31344,    2.215, 0.2324, 0.0000, 0.0002, 0.0001,  33.4068, 27 Oct 2020 07:26:17,  24.2754, 13.8, 185.2
2020-10-27T07:30:23Z,166.148.81.45,# 17.0985,  4.31680,    2.159, 0.2295, 0.0000, 0.0002, 0.0001,  33.4115, 27 Oct 2020 07:30:17,  24.2721, 13.8, 183.4
2020-10-27T07:34:23Z,166.148.81.45,# 17.1002,  4.31609,    2.177, 0.2217, 0.0000, 0.0002, 0.0000,  33.4039, 27 Oct 2020 07:34:17,  24.2659, 13.8, 180.8
2020-10-27T07:38:23Z,166.148.81.45,# 17.0723,  4.31320,    2.222, 0.2244, 0.0000, 0.0002, 0.0002,  33.4020, 27 Oct 2020 07:38:17,  24.2711, 13.8, 184.8
2020-10-27T07:42:23Z,166.148.81.45,# 17.0370,  4.30958,    2.179, 0.2185, 0.0000, 0.0001, 0.0001,  33.4000, 27 Oct 2020 07:42:17,  24.2778, 13.8, 187.7
2020-10-27T07:46:23Z,166.148.81.45,# 17.0120,  4.30738,    2.151, 0.2210, 0.0000, 0.0002, 0.0001,  33.4017, 27 Oct 2020 07:46:17,  24.2850, 13.8, 187.8
2020-10-27T07:50:23Z,166.148.81.45,# 17.0344,  4.31035,    2.092, 0.2274, 0.0000, 0.0002, 0.0000,  33.4089, 27 Oct 2020 07:50:17,  24.2853, 13.8, 184.8
2020-10-27T07:54:23Z,166.148.81.45,# 17.0164,  4.30751,    2.136, 0.2261, 0.0000, 0.0004, 0.0001,  33.3991, 27 Oct 2020 07:54:17,  24.2820, 13.8, 184.2
2020-10-27T07:58:23Z,166.148.81.45,# 16.9887,  4.30531,    2.168, 0.2251, 0.0000, 0.0003, 0.0001,  33.4030, 27 Oct 2020 07:58:17,  24.2915, 13.8, 184.7
2020-10-27T08:02:23Z,166.148.81.45,# 16.9589,  4.30204,    2.160, 0.2208, 0.0000, 0.0002, 0.0001,  33.3994, 27 Oct 2020 08:02:17,  24.2958, 13.8, 183.4
2020-10-27T08:06:23Z,166.148.81.45,# 16.9223,  4.29864,    2.117, 0.2141, 0.0000, 0.0003, 0.0001,  33.4003, 27 Oct 2020 08:06:17,  24.3051, 13.8, 187.3
2020-10-27T08:10:23Z,166.148.81.45,# 16.8650,  4.29281,    2.110, 0.2131, 0.0000, 0.0001, 0.0001,  33.3973, 27 Oct 2020 08:10:17,  24.3162, 13.8, 190.0
2020-10-27T08:14:23Z,166.148.81.45,# 16.9098,  4.29967,    2.122, 0.2225, 0.0000, 0.0002, 0.0001,  33.4197, 27 Oct 2020 08:14:17,  24.3228, 13.8, 187.1
2020-10-27T08:18:23Z,166.148.81.45,# 16.8972,  4.29672,    2.135, 0.2249, 0.0000, 0.0002, 0.0001,  33.4045, 27 Oct 2020 08:18:17,  24.3141, 13.8, 185.8
2020-10-27T08:22:23Z,166.148.81.45,# 16.8366,  4.28958,    2.115, 0.2136, 0.0000, 0.0002, 0.0001,  33.3928, 27 Oct 2020 08:22:17,  24.3193, 13.8, 185.7
2020-10-27T08:26:23Z,166.148.81.45,# 16.8168,  4.29058,    2.045, 0.2095, 0.0000, 0.0002, 0.0000,  33.4180, 27 Oct 2020 08:26:17,  24.3433, 13.8, 185.0
2020-10-27T08:30:23Z,166.148.81.45,# 16.9203,  4.30198,    2.111, 0.2144, 0.0000, 0.0002, 0.0001,  33.4310, 27 Oct 2020 08:30:17,  24.3291, 13.8, 185.6
2020-10-27T08:34:23Z,166.148.81.45,# 16.9189,  4.29849,    2.123, 0.2148, 0.0000, 0.0002, 0.0000,  33.4019, 27 Oct 2020 08:34:17,  24.3070, 13.8, 187.9
2020-10-27T08:38:23Z,166.148.81.45,# 16.8423,  4.28991,    2.127, 0.2107, 0.0000, 0.0002, 0.0001,  33.3910, 27 Oct 2020 08:38:17,  24.3166, 13.8, 183.9
2020-10-27T08:42:23Z,166.148.81.45,# 16.8434,  4.29255,    2.101, 0.2053, 0.0000, 0.0002, 0.0000,  33.4130, 27 Oct 2020 08:42:17,  24.3333, 13.8, 185.2
2020-10-27T08:46:23Z,166.148.81.45,# 16.8833,  4.29635,    2.083, 0.2071, 0.0000, 0.0002, 0.0000,  33.4128, 27 Oct 2020 08:46:17,  24.3237, 13.8, 183.3
2020-10-27T08:50:23Z,166.148.81.45,# 16.8862,  4.29651,    2.133, 0.2058, 0.0000, 0.0002, 0.0001,  33.4118, 27 Oct 2020 08:50:17,  24.3223, 13.8, 188.9
2020-10-27T08:54:23Z,166.148.81.45,# 16.8943,  4.29818,    2.126, 0.2009, 0.0000, 0.0001, 0.0000,  33.4196, 27 Oct 2020 08:54:17,  24.3264, 13.8, 190.3
2020-10-27T08:58:23Z,166.148.81.45,# 16.9318,  4.30124,    2.102, 0.2139, 0.0000, 0.0003, 0.0000,  33.4150, 27 Oct 2020 08:58:17,  24.3141, 13.8, 185.8
2020-10-27T09:02:23Z,166.148.81.45,# 16.9295,  4.29985,    2.118, 0.2129, 0.0000, 0.0002, 0.0001,  33.4049, 27 Oct 2020 09:02:17,  24.3068, 13.8, 186.7
