2020-10-28T00:02:23Z,166.148.81.45,# 16.9580,  4.30145,    2.775, 0.3169, 0.0000, 0.0002, 0.0000,  33.3948, 28 Oct 2020 00:02:17,  24.2924, 13.8, 183.5
2020-10-28T00:06:23Z,166.148.81.45,# 16.9484,  4.30056,    2.803, 0.3224, 0.0000, 0.0002, 0.0000,  33.3951, 28 Oct 2020 00:06:17,  24.2949, 13.8, 188.6
2020-10-28T00:10:23Z,166.148.81.45,# 16.9531,  4.30151,    2.886, 0.3173, 0.0000, 0.0002, 0.0000,  33.3993, 28 Oct 2020 00:10:17,  24.2970, 13.8, 186.3
2020-10-28T00:14:23Z,166.148.81.45,# 16.9258,  4.29780,    2.939, 0.3273, 0.0000, 0.0001, 0.0001,  33.3898, 28 Oct 2020 00:14:17,  24.2961, 13.8, 187.7
2020-10-28T00:18:23Z,166.148.81.45,# 16.8949,  4.29467,    2.891, 0.3220, 0.0000, 0.0002, 0.0001,  33.3883, 28 Oct 2020 00:18:17,  24.3022, 13.8, 187.5
2020-10-28T00:22:23Z,166.148.81.45,# 16.8929,  4.29512,    2.900, 0.3401, 0.0000, 0.0003, 0.0001,  33.3939, 28 Oct 2020 00:22:17,  24.3070, 13.8, 187.0
2020-10-28T00:26:23Z,166.148.81.45,# 16.8720,  4.29301,    2.855, 0.3168, 0.0000, 0.0003, 0.0001,  33.3929, 28 Oct 2020 00:26:17,  24.3110, 13.8, 186.9
2020-10-28T00:30:23Z,166.148.81.45,# 16.8835,  4.29523,    2.879, 0.3099, 0.0000, 0.0001, 0.0001,  33.4026, 28 Oct 2020 00:30:17,  24.3159, 13.8, 186.1
2020-10-28T00:34:23Z,166.148.81.45,# 16.9028,  4.29687,    2.927, 0.3308, 0.0000, 0.0002, 0.0000,  33.4008, 28 Oct 2020 00:34:17,  24.3099, 13.8, 186.2
2020-10-28T00:38:23Z,166.148.81.45,# 16.8771,  4.29331,    3.006, 0.3250, 0.0000, 0.0002, 0.0002,  33.3912, 28 Oct 2020 00:38:17,  24.3086, 13.8, 185.4
2020-10-28T00:42:23Z,166.148.81.45,# 16.8721,  4.29297,    2.936, 0.3079, 0.0000, 0.0001, 0.0001,  33.3924, 28 Oct 2020 00:42:17,  24.3107, 13.8, 185.6
2020-10-28T00:46:23Z,166.148.81.45,# 16.8676,  4.29230,    2.986, 0.3300, 0.0000, 0.0002, 0.0001,  33.3904, 28 Oct 2020 00:46:17,  24.3102, 13.8, 188.9
2020-10-28T00:50:23Z,166.148.81.45,# 16.8419,  4.28921,    2.970, 0.3011, 0.0000, 0.0002, 0.0001,  33.3849, 28 Oct 2020 00:50:17,  24.3120, 13.8, 187.7
2020-10-28T00:54:23Z,166.148.81.45,# 16.8390,  4.28905,    3.068, 0.3094, 0.0000, 0.0001, 0.0001,  33.3858, 28 Oct 2020 00:54:17,  24.3134, 13.8, 186.9
2020-10-28T00:58:23Z,166.148.81.45,# 16.8315,  4.28820,    3.006, 0.3079, 0.0000, 0.0002, 0.0001,  33.3847, 28 Oct 2020 00:58:17,  24.3143, 13.8, 186.5
2020-10-28T01:02:23Z,166.148.81.45,# 16.8168,  4.28613,    3.037, 0.3135, 0.0000, 0.0002, 0.0000,  33.3789, 28 Oct 2020 01:02:17,  24.3132, 13.8, 184.2
2020-10-28T01:06:23Z,166.148.81.45,# 16.8141,  4.28644,    3.085, 0.3160, 0.0000, 0.0002, 0.0000,  33.3839, 28 Oct 2020 01:06:17,  24.3177, 13.8, 187.2
2020-10-28T01:10:23Z,166.148.81.45,# 16.8128,  4.28636,    3.077, 0.3075, 0.0000, 0.0001, 0.0001,  33.3842, 28 Oct 2020 01:10:17,  24.3182, 13.8, 184.6
2020-10-28T01:14:23Z,166.148.81.45,# 16.7989,  4.28453,    3.038, 0.3239, 0.0000, 0.0002, 0.0001,  33.3799, 28 Oct 2020 01:14:17,  24.3182, 13.8, 189.3
2020-10-28T01:18:23Z,166.148.81.45,# 16.7828,  4.28278,    3.139, 0.3282, 0.0000, 0.0001, 0.0001,  33.3780, 28 Oct 2020 01:18:17,  24.3204, 13.8, 187.2
2020-10-28T01:22:23Z,166.148.81.45,# 16.7973,  4.28446,    3.143, 0.3099, 0.0000, 0.0001, 0.0002,  33.3805, 28 Oct 2020 01:22:17,  24.3191, 13.8, 188.4
2020-10-28T01:26:23Z,166.148.81.45,# 16.8040,  4.28499,    3.087, 0.3155, 0.0000, 0.0001, 0.0001,  33.3796, 28 Oct 2020 01:26:17,  24.3168, 13.8, 185.4
2020-10-28T01:30:23Z,166.148.81.45,# 16.8202,  4.28731,    3.199, 0.3047, 0.0000, 0.0002, 0.0001,  33.3863, 28 Oct 2020 01:30:17,  24.3181, 13.8, 187.5
2020-10-28T01:34:23Z,166.148.81.45,# 16.8083,  4.28518,    3.190, 0.3245, 0.0000, 0.0001, 0.0001,  33.3776, 28 Oct 2020 01:34:17,  24.3142, 13.8, 186.3
2020-10-28T01:38:23Z,166.148.81.45,# 16.7848,  4.28265,    3.172, 0.3277, 0.0000, 0.0001, 0.0001,  33.3752, 28 Oct 2020 01:38:17,  24.3179, 13.8, 183.3
2020-10-28T01:42:23Z,166.148.81.45,# 16.7648,  4.28067,    3.182, 0.3209, 0.0000, 0.0002, 0.0001,  33.3746, 28 Oct 2020 01:42:17,  24.3221, 13.8, 187.3
2020-10-28T01:46:23Z,166.148.81.45,# 16.7777,  4.28266,    3.162, 0.3137, 0.0000, 0.0002, 0.0001,  33.3812, 28 Oct 2020 01:46:17,  24.3241, 13.8, 188.0
2020-10-28T01:50:23Z,166.148.81.45,# 16.7873,  4.28322,    3.285, 0.3236, 0.0000, 0.0002, 0.0000,  33.3781, 28 Oct 2020 01:50:17,  24.3195, 13.8, 187.3
2020-10-28T01:54:23Z,166.148.81.45,# 16.7872,  4.28313,    3.262, 0.3282, 0.0000, 0.0001, 0.0000,  33.3773, 28 Oct 2020 01:54:17,  24.3190, 13.8, 184.6
2020-10-28T01:58:23Z,166.148.81.45,# 16.7741,  4.28175,    3.233, 0.3207, 0.0000, 0.0002, 0.0001,  33.3762, 28 Oct 2020 01:58:17,  24.3212, 13.8, 182.0
2020-10-28T02:02:23Z,166.148.81.45,# 16.7766,  4.28226,    3.246, 0.3269, 0.0000, 0.0000, 0.0001,  33.3785, 28 Oct 2020 02:02:17,  24.3224, 13.8, 187.0
2020-10-28T02:06:23Z,166.148.81.45,# 16.7941,  4.28453,    3.224, 0.3268, 0.0000, 0.0002, 0.0001,  33.3838, 28 Oct 2020 02:06:17,  24.3223, 13.8, 188.2
2020-10-28T02:10:23Z,166.148.81.45,# 16.7914,  4.28307,    3.306, 0.3419, 0.0000, 0.0001, 0.0001,  33.3733, 28 Oct 2020 02:10:17,  24.3149, 13.8, 188.3
2020-10-28T02:14:23Z,166.148.81.45,# 16.7911,  4.28368,    3.300, 0.3239, 0.0000, 0.0001, 0.0001,  33.3789, 28 Oct 2020 02:14:17,  24.3192, 13.8, 188.7
2020-10-28T02:18:23Z,166.148.81.45,# 16.7975,  4.28439,    3.290, 0.3208, 0.0000, 0.0001, 0.0001,  33.3797, 28 Oct 2020 02:18:17,  24.3184, 13.8, 185.9
2020-10-28T02:22:23Z,166.148.81.45,# 16.8008,  4.28475,    3.280, 0.3210, 0.0000, 0.0001, 0.0001,  33.3802, 28 Oct 2020 02:22:17,  24.3180, 13.8, 189.1
2020-10-28T02:26:23Z,166.148.81.45,# 16.8115,  4.28598,    3.272, 0.3341, 0.0000, 0.0001, 0.0001,  33.3820, 28 Oct 2020 02:26:17,  24.3169, 13.8, 188.4
2020-10-28T02:30:23Z,166.148.81.45,# 16.7903,  4.28309,    3.350, 0.3539, 0.0000, 0.0001, 0.0001,  33.3743, 28 Oct 2020 02:30:17,  24.3159, 13.8, 189.2
2020-10-28T02:34:23Z,166.148.81.45,# 16.7686,  4.28090,    3.284, 0.3509, 0.0000, 0.0000, 0.0000,  33.3734, 28 Oct 2020 02:34:17,  24.3203, 13.8, 188.1
2020-10-28T02:38:23Z,166.148.81.45,# 16.7670,  4.28103,    3.334, 0.3341, 0.0000, 0.0001, 0.0001,  33.3758, 28 Oct 2020 02:38:17,  24.3225, 13.8, 184.1
2020-10-28T02:42:23Z,166.148.81.45,# 16.7782,  4.28242,    3.365, 0.3368, 0.0000, 0.0001, 0.0001,  33.3786, 28 Oct 2020 02:42:17,  24.3220, 13.8, 188.2
2020-10-28T02:46:23Z,166.148.81.45,# 16.7650,  4.28068,    3.257, 0.3567, 0.0000, 0.0001, 0.0001,  33.3745, 28 Oct 2020 02:46:17,  24.3219, 13.8, 184.8
2020-10-28T02:50:23Z,166.148.81.45,# 16.7701,  4.28172,    3.343, 0.3327, 0.0000, 0.0001, 0.0001,  33.3792, 28 Oct 2020 02:50:17,  24.3243, 13.8, 183.9
2020-10-28T02:54:23Z,166.148.81.45,# 16.7760,  4.28229,    3.313, 0.3479, 0.0000, 0.0002, 0.0001,  33.3793, 28 Oct 2020 02:54:17,  24.3231, 13.8, 189.0
2020-10-28T02:58:23Z,166.148.81.45,# 16.7717,  4.28150,    3.387, 0.3558, 0.0000, 0.0002, 0.0001,  33.3760, 28 Oct 2020 02:58:17,  24.3215, 13.8, 189.1
2020-10-28T03:02:23Z,166.148.81.45,# 16.7737,  4.28193,    3.336, 0.3601, 0.0000, 0.0001, 0.0001,  33.3782, 28 Oct 2020 03:02:17,  24.3228, 13.8, 185.9
2020-10-28T03:06:23Z,166.148.81.45,# 16.7687,  4.28149,    3.347, 0.3595, 0.0000, 0.0001, 0.0001,  33.3784, 28 Oct 2020 03:06:17,  24.3241, 13.8, 185.3
2020-10-28T03:10:23Z,166.148.81.45,# 16.7684,  4.28144,    3.358, 0.3685, 0.0000, 0.0001, 0.0001,  33.3782, 28 Oct 2020 03:10:17,  24.3240, 13.8, 186.7
2020-10-28T03:14:23Z,166.148.81.45,# 16.7626,  4.28098,    3.323, 0.3470, 0.0000, 0.0002, 0.0001,  33.3791, 28 Oct 2020 03:14:17,  24.3260, 13.8, 185.9
2020-10-28T03:18:23Z,166.148.81.45,# 16.7641,  4.28117,    3.302, 0.3672, 0.0000, 0.0001, 0.0001,  33.3795, 28 Oct 2020 03:18:17,  24.3260, 13.8, 187.2
2020-10-28T03:22:23Z,166.148.81.45,# 16.7619,  4.28096,    3.334, 0.3588, 0.0000, 0.0002, 0.0001,  33.3795, 28 Oct 2020 03:22:17,  24.3265, 13.8, 186.9
2020-10-28T03:26:23Z,166.148.81.45,# 16.7664,  4.28149,    3.350, 0.3570, 0.0000, 0.0002, 0.0001,  33.3804, 28 Oct 2020 03:26:17,  24.3262, 13.8, 186.7
2020-10-28T03:30:23Z,166.148.81.45,# 16.7661,  4.28141,    3.381, 0.3537, 0.0000, 0.0003, 0.0001,  33.3799, 28 Oct 2020 03:30:17,  24.3258, 13.8, 183.1
2020-10-28T03:34:23Z,166.148.81.45,# 16.7671,  4.28128,    3.315, 0.3573, 0.0000, 0.0001, 0.0000,  33.3779, 28 Oct 2020 03:34:17,  24.3241, 13.8, 184.6
2020-10-28T03:38:23Z,166.148.81.45,# 16.7663,  4.28103,    3.399, 0.3587, 0.0000, 0.0002, 0.0001,  33.3764, 28 Oct 2020 03:38:17,  24.3231, 13.8, 187.5
2020-10-28T03:42:23Z,166.148.81.45,# 16.7659,  4.28095,    3.299, 0.3487, 0.0000, 0.0001, 0.0001,  33.3760, 28 Oct 2020 03:42:17,  24.3229, 13.8, 185.2
2020-10-28T03:46:23Z,166.148.81.45,# 16.7676,  4.28118,    3.325, 0.3454, 0.0000, 0.0002, 0.0001,  33.3766, 28 Oct 2020 03:46:17,  24.3230, 13.8, 185.1
2020-10-28T03:50:23Z,166.148.81.45,# 16.7684,  4.28111,    3.267, 0.3438, 0.0000, 0.0001, 0.0002,  33.3754, 28 Oct 2020 03:50:17,  24.3219, 13.8, 186.5
2020-10-28T03:54:23Z,166.148.81.45,# 16.7679,  4.28115,    3.328, 0.3379, 0.0000, 0.0002, 0.0001,  33.3761, 28 Oct 2020 03:54:17,  24.3225, 13.8, 188.0
2020-10-28T03:58:23Z,166.148.81.45,# 16.7643,  4.28054,    3.331, 0.3469, 0.0000, 0.0001, 0.0001,  33.3739, 28 Oct 2020 03:58:17,  24.3217, 13.8, 187.0
2020-10-28T04:02:23Z,166.148.81.45,# 16.7613,  4.28035,    3.245, 0.3383, 0.0000, 0.0001, 0.0001,  33.3747, 28 Oct 2020 04:02:17,  24.3230, 13.8, 184.6
2020-10-28T04:06:23Z,166.148.81.45,# 16.7602,  4.28035,    3.284, 0.3391, 0.0000, 0.0002, 0.0001,  33.3756, 28 Oct 2020 04:06:17,  24.3240, 13.8, 188.5
2020-10-28T04:10:23Z,166.148.81.45,# 16.7584,  4.28017,    3.282, 0.3316, 0.0000, 0.0002, 0.0000,  33.3756, 28 Oct 2020 04:10:17,  24.3243, 13.8, 185.1
2020-10-28T04:14:23Z,166.148.81.45,# 16.7578,  4.28021,    3.278, 0.3262, 0.0000, 0.0001, 0.0001,  33.3763, 28 Oct 2020 04:14:17,  24.3251, 13.8, 189.9
2020-10-28T04:18:23Z,166.148.81.45,# 16.7572,  4.28003,    3.253, 0.3261, 0.0000, 0.0002, 0.0001,  33.3753, 28 Oct 2020 04:18:17,  24.3245, 13.8, 186.0
2020-10-28T04:22:23Z,166.148.81.45,# 16.7549,  4.27982,    3.229, 0.3376, 0.0000, 0.0001, 0.0001,  33.3754, 28 Oct 2020 04:22:17,  24.3251, 13.8, 183.1
2020-10-28T04:26:23Z,166.148.81.45,# 16.7521,  4.27953,    3.158, 0.3182, 0.0000, 0.0002, 0.0002,  33.3752, 28 Oct 2020 04:26:17,  24.3256, 13.8, 186.4
2020-10-28T04:30:23Z,166.148.81.45,# 16.7533,  4.27956,    3.217, 0.3262, 0.0000, 0.0001, 0.0001,  33.3745, 28 Oct 2020 04:30:17,  24.3247, 13.8, 185.3
2020-10-28T04:34:23Z,166.148.81.45,# 16.7530,  4.27953,    3.219, 0.3240, 0.0000, 0.0002, 0.0001,  33.3744, 28 Oct 2020 04:34:17,  24.3247, 13.8, 188.6
2020-10-28T04:38:23Z,166.148.81.45,# 16.7517,  4.27943,    3.188, 0.3295, 0.0000, 0.0002, 0.0001,  33.3747, 28 Oct 2020 04:38:17,  24.3252, 13.8, 187.6
2020-10-28T04:42:23Z,166.148.81.45,# 16.7501,  4.27926,    3.180, 0.3212, 0.0000, 0.0001, 0.0001,  33.3745, 28 Oct 2020 04:42:17,  24.3254, 13.8, 184.5
2020-10-28T04:46:23Z,166.148.81.45,# 16.7499,  4.27937,    3.131, 0.3113, 0.0000, 0.0001, 0.0001,  33.3757, 28 Oct 2020 04:46:17,  24.3264, 13.8, 188.1
2020-10-28T04:50:23Z,166.148.81.45,# 16.7494,  4.27938,    3.130, 0.3135, 0.0000, 0.0002, 0.0001,  33.3761, 28 Oct 2020 04:50:17,  24.3269, 13.8, 186.4
2020-10-28T04:54:23Z,166.148.81.45,.0000, 0.0002, 0.0001,  33.3748, 28 Oct 2020 04:54:17,  24.3258, 13.8, 188.9
2020-10-28T04:58:23Z,166.148.81.45,# 16.7484,  4.27914,    3.111, 0.3173, 0.0000, 0.0001, 0.0000,  33.3749, 28 Oct 2020 04:58:17,  24.3262, 13.8, 186.5
2020-10-28T05:02:23Z,166.148.81.45,# 16.7474,  4.27914,    3.110, 0.3168, 0.0000, 0.0001, 0.0001,  33.3757, 28 Oct 2020 05:02:17,  24.3270, 13.8, 184.3
2020-10-28T05:06:23Z,166.148.81.45,# 16.7465,  4.27899,    3.124, 0.3183, 0.0000, 0.0001, 0.0001,  33.3752, 28 Oct 2020 05:06:17,  24.3268, 13.8, 186.9
2020-10-28T05:10:23Z,166.148.81.45,# 16.7454,  4.27891,    3.106, 0.3272, 0.0000, 0.0002, 0.0001,  33.3754, 28 Oct 2020 05:10:17,  24.3271, 13.8, 181.8
2020-10-28T05:14:23Z,166.148.81.45,# 16.7441,  4.27877,    3.077, 0.3175, 0.0000, 0.0003, 0.0000,  33.3753, 28 Oct 2020 05:14:17,  24.3274, 13.8, 188.5
2020-10-28T05:18:23Z,166.148.81.45,# 16.7447,  4.27886,    3.058, 0.3181, 0.0000, 0.0001, 0.0001,  33.3756, 28 Oct 2020 05:18:17,  24.3275, 13.8, 187.6
2020-10-28T05:22:23Z,166.148.81.45,# 16.7442,  4.27884,    3.059, 0.3129, 0.0000, 0.0001, 0.0001,  33.3759, 28 Oct 2020 05:22:17,  24.3279, 13.8, 184.1
2020-10-28T05:26:23Z,166.148.81.45,# 16.7439,  4.27876,    2.922, 0.3057, 0.0000, 0.0002, 0.0001,  33.3754, 28 Oct 2020 05:26:17,  24.3275, 13.8, 185.9
2020-10-28T05:30:23Z,166.148.81.45,# 16.7428,  4.27870,    3.002, 0.3067, 0.0000, 0.0001, 0.0001,  33.3758, 28 Oct 2020 05:30:17,  24.3281, 13.8, 183.6
2020-10-28T05:34:23Z,166.148.81.45,# 16.7431,  4.27878,    2.944, 0.3052, 0.0000, 0.0001, 0.0001,  33.3762, 28 Oct 2020 05:34:17,  24.3284, 13.8, 186.7
2020-10-28T05:38:23Z,166.148.81.45,# 16.7430,  4.27874,    2.875, 0.3031, 0.0000, 0.0001, 0.0001,  33.3760, 28 Oct 2020 05:38:17,  24.3282, 13.8, 186.9
2020-10-28T05:42:23Z,166.148.81.45,# 16.7430,  4.27871,    2.899, 0.2959, 0.0000, 0.0002, 0.0001,  33.3757, 28 Oct 2020 05:42:17,  24.3280, 13.8, 183.0
2020-10-28T05:46:23Z,166.148.81.45,# 16.7427,  4.27873,    2.892, 0.2960, 0.0000, 0.0001, 0.0001,  33.3762, 28 Oct 2020 05:46:17,  24.3284, 13.8, 184.3
2020-10-28T05:50:23Z,166.148.81.45,# 16.7419,  4.27864,    2.868, 0.2988, 0.0000, 0.0001, 0.0001,  33.3760, 28 Oct 2020 05:50:17,  24.3285, 13.8, 188.3
2020-10-28T05:54:23Z,166.148.81.45,# 16.7416,  4.27866,    2.844, 0.2933, 0.0000, 0.0002, 0.0000,  33.3765, 28 Oct 2020 05:54:17,  24.3290, 13.8, 185.1
2020-10-28T05:58:23Z,166.148.81.45,# 16.7404,  4.27859,    2.882, 0.2899, 0.0000, 0.0002, 0.0001,  33.3769, 28 Oct 2020 05:58:17,  24.3296, 13.8, 188.2
2020-10-28T06:02:23Z,166.148.81.45,# 16.7402,  4.27849,    2.832, 0.2922, 0.0000, 0.0001, 0.0001,  33.3762, 28 Oct 2020 06:02:17,  24.3291, 13.8, 183.4
2020-10-28T06:06:23Z,166.148.81.45,# 16.7375,  4.27824,    2.847, 0.2990, 0.0000, 0.0001, 0.0001,  33.3763, 28 Oct 2020 06:06:17,  24.3297, 13.8, 188.8
2020-10-28T06:10:23Z,166.148.81.45,# 16.7357,  4.27807,    2.789, 0.2971, 0.0000, 0.0002, 0.0000,  33.3763, 28 Oct 2020 06:10:17,  24.3302, 13.8, 188.8
2020-10-28T06:14:23Z,166.148.81.45,# 16.7350,  4.27806,    2.742, 0.3006, 0.0000, 0.0001, 0.0001,  33.3768, 28 Oct 2020 06:14:17,  24.3307, 13.8, 185.7
2020-10-28T06:18:23Z,166.148.81.45,.2938, 0.0000, 0.0002, 0.0001,  33.3769, 28 Oct 2020 06:18:17,  24.3311, 13.8, 183.3
2020-10-28T06:22:23Z,166.148.81.45,# 16.7318,  4.27784,    2.724, 0.2925, 0.0000, 0.0001, 0.0002,  33.3775, 28 Oct 2020 06:22:17,  24.3319, 13.8, 182.0
2020-10-28T06:26:23Z,166.148.81.45,# 16.7282,  4.27732,    2.740, 0.3051, 0.0000, 0.0001, 0.0001,  33.3760, 28 Oct 2020 06:26:17,  24.3317, 13.8, 186.3
2020-10-28T06:30:23Z,166.148.81.45,# 16.7265,  4.27728,    2.703, 0.2922, 0.0000, 0.0001, 0.0002,  33.3771, 28 Oct 2020 06:30:17,  24.3329, 13.8, 186.9
2020-10-28T06:34:23Z,166.148.81.45,# 16.7247,  4.27710,    2.695, 0.3002, 0.0000, 0.0001, 0.0002,  33.3770, 28 Oct 2020 06:34:17,  24.3333, 13.8, 183.2
2020-10-28T06:38:23Z,166.148.81.45,# 16.7227,  4.27689,    2.672, 0.3088, 0.0000, 0.0002, 0.0001,  33.3769, 28 Oct 2020 06:38:17,  24.3336, 13.8, 186.4
2020-10-28T06:42:23Z,166.148.81.45,# 16.7214,  4.27677,    2.634, 0.3019, 0.0000, 0.0002, 0.0001,  33.3769, 28 Oct 2020 06:42:17,  24.3339, 13.8, 187.9
2020-10-28T06:46:23Z,166.148.81.45,# 16.7271,  4.27795,    2.574, 0.3052, 0.0000, 0.0002, 0.0001,  33.3825, 28 Oct 2020 06:46:17,  24.3369, 13.8, 184.2
2020-10-28T06:50:23Z,166.148.81.45,# 16.7835,  4.28557,    2.502, 0.2991, 0.0000, 0.0001, 0.0001,  33.4019, 28 Oct 2020 06:50:17,  24.3387, 13.8, 189.1
2020-10-28T06:54:23Z,166.148.81.45,# 16.8245,  4.28912,    2.643, 0.2996, 0.0000, 0.0001, 0.0001,  33.3987, 28 Oct 2020 06:54:17,  24.3267, 13.8, 189.4
2020-10-28T06:58:23Z,166.148.81.45,# 16.8235,  4.28800,    2.612, 0.2972, 0.0000, 0.0001, 0.0001,  33.3897, 28 Oct 2020 06:58:17,  24.3199, 13.8, 187.9
2020-10-28T07:02:23Z,166.148.81.45,# 16.8427,  4.29039,    2.515, 0.2912, 0.0000, 0.0001, 0.0001,  33.3946, 28 Oct 2020 07:02:17,  24.3192, 13.8, 184.5
2020-10-28T07:06:23Z,166.148.81.45,# 16.8535,  4.29138,    2.496, 0.2971, 0.0000, 0.0001, 0.0001,  33.3942, 28 Oct 2020 07:06:17,  24.3164, 13.8, 190.2
2020-10-28T07:10:23Z,166.148.81.45,# 16.8747,  4.29370,    2.503, 0.2953, 0.0000, 0.0002, 0.0001,  33.3968, 28 Oct 2020 07:10:17,  24.3135, 13.8, 184.6
2020-10-28T07:14:23Z,166.148.81.45,# 16.8939,  4.29517,    2.503, 0.2902, 0.0000, 0.0002, 0.0001,  33.3936, 28 Oct 2020 07:14:17,  24.3065, 13.8, 187.2
2020-10-28T07:18:23Z,166.148.81.45,# 16.9023,  4.29640,    2.476, 0.2935, 0.0000, 0.0002, 0.0001,  33.3973, 28 Oct 2020 07:18:17,  24.3074, 13.8, 186.4
2020-10-28T07:22:23Z,166.148.81.45,# 16.9027,  4.29679,    2.480, 0.2914, 0.0000, 0.0001, 0.0001,  33.4004, 28 Oct 2020 07:22:17,  24.3097, 13.8, 186.2
2020-10-28T07:26:23Z,166.148.81.45,# 16.9036,  4.29727,    2.447, 0.2948, 0.0000, 0.0001, 0.0001,  33.4039, 28 Oct 2020 07:26:17,  24.3121, 13.8, 188.4
2020-10-28T07:30:23Z,166.148.81.45,# 16.9045,  4.29732,    2.457, 0.2906, 0.0000, 0.0001, 0.0000,  33.4035, 28 Oct 2020 07:30:17,  24.3116, 13.8, 183.7
2020-10-28T07:34:23Z,166.148.81.45,# 16.9039,  4.29705,    2.360, 0.2894, 0.0000, 0.0003, 0.0001,  33.4017, 28 Oct 2020 07:34:17,  24.3103, 13.8, 187.0
2020-10-28T07:38:23Z,166.148.81.45,# 16.9014,  4.29631,    2.360, 0.2916, 0.0000, 0.0003, 0.0001,  33.3974, 28 Oct 2020 07:38:17,  24.3076, 13.8, 184.6
2020-10-28T07:42:23Z,166.148.81.45,# 16.9002,  4.29604,    2.360, 0.2940, 0.0000, 0.0002, 0.0001,  33.3961, 28 Oct 2020 07:42:17,  24.3069, 13.8, 187.9
2020-10-28T07:46:23Z,166.148.81.45,# 16.8999,  4.29584,    2.369, 0.2845, 0.0000, 0.0002, 0.0000,  33.3945, 28 Oct 2020 07:46:17,  24.3058, 13.8, 185.7
2020-10-28T07:50:23Z,166.148.81.45,# 16.8963,  4.29555,    2.314, 0.2872, 0.0000, 0.0001, 0.0001,  33.3951, 28 Oct 2020 07:50:17,  24.3070, 13.8, 187.3
2020-10-28T07:54:23Z,166.148.81.45,# 16.8893,  4.29515,    2.344, 0.2860, 0.0000, 0.0001, 0.0001,  33.3973, 28 Oct 2020 07:54:17,  24.3104, 13.8, 187.7
2020-10-28T07:58:23Z,166.148.81.45,# 16.8834,  4.29512,    2.351, 0.2875, 0.0000, 0.0001, 0.0001,  33.4020, 28 Oct 2020 07:58:17,  24.3154, 13.8, 185.5
2020-10-28T08:02:23Z,166.148.81.45,# 16.8799,  4.29481,    2.297, 0.2881, 0.0000, 0.0001, 0.0000,  33.4022, 28 Oct 2020 08:02:17,  24.3164, 13.8, 185.2
2020-10-28T08:06:23Z,166.148.81.45,# 16.8783,  4.29417,    2.248, 0.2828, 0.0000, 0.0001, 0.0001,  33.3980, 28 Oct 2020 08:06:17,  24.3135, 13.8, 187.9
2020-10-28T08:10:23Z,166.148.81.45,# 16.8741,  4.29368,    2.235, 0.2821, 0.0000, 0.0001, 0.0001,  33.3972, 28 Oct 2020 08:10:17,  24.3140, 13.8, 186.1
2020-10-28T08:14:23Z,166.148.81.45,# 16.8721,  4.29396,    2.243, 0.2880, 0.0000, 0.0002, 0.0001,  33.4013, 28 Oct 2020 08:14:17,  24.3175, 13.8, 187.7
2020-10-28T08:18:23Z,166.148.81.45,# 16.8588,  4.29238,    2.206, 0.2895, 0.0000, 0.0001, 0.0001,  33.3987, 28 Oct 2020 08:18:17,  24.3186, 13.8, 186.8
2020-10-28T08:22:23Z,166.148.81.45,# 16.8469,  4.29133,    2.257, 0.2804, 0.0000, 0.0002, 0.0000,  33.3994, 28 Oct 2020 08:22:17,  24.3220, 13.8, 183.1
2020-10-28T08:26:23Z,166.148.81.45,# 16.8380,  4.29043,    2.204, 0.2768, 0.0000, 0.0001, 0.0001,  33.3990, 28 Oct 2020 08:26:17,  24.3237, 13.8, 185.6
2020-10-28T08:30:23Z,166.148.81.45,# 16.8365,  4.29037,    2.178, 0.2762, 0.0000, 0.0001, 0.0001,  33.3998, 28 Oct 2020 08:30:17,  24.3247, 13.8, 187.5
2020-10-28T08:34:23Z,166.148.81.45,# 16.8284,  4.28946,    2.258, 0.2796, 0.0000, 0.0003, 0.0001,  33.3985, 28 Oct 2020 08:34:17,  24.3256, 13.8, 186.4
2020-10-28T08:38:23Z,166.148.81.45,# 16.8186,  4.28858,    2.214, 0.2749, 0.0000, 0.0001, 0.0001,  33.3990, 28 Oct 2020 08:38:17,  24.3282, 13.8, 184.7
2020-10-28T08:42:23Z,166.148.81.45,# 16.8064,  4.28734,    2.214, 0.2699, 0.0000, 0.0002, 0.0001,  33.3984, 28 Oct 2020 08:42:17,  24.3307, 13.8, 187.4
2020-10-28T08:46:23Z,166.148.81.45,# 16.8005,  4.28672,    2.188, 0.2689, 0.0000, 0.0001, 0.0001,  33.3980, 28 Oct 2020 08:46:17,  24.3317, 13.8, 183.9
2020-10-28T08:50:23Z,166.148.81.45,# 16.7842,  4.28508,    2.173, 0.2727, 0.0000, 0.0002, 0.0001,  33.3973, 28 Oct 2020 08:50:17,  24.3350, 13.8, 185.4
2020-10-28T08:54:23Z,166.148.81.45,# 16.7699,  4.28356,    2.129, 0.2666, 0.0000, 0.0001, 0.0001,  33.3959, 28 Oct 2020 08:54:17,  24.3373, 13.8, 183.7
2020-10-28T08:58:23Z,166.148.81.45,# 16.7682,  4.28344,    2.206, 0.2683, 0.0000, 0.0002, 0.0001,  33.3962, 28 Oct 2020 08:58:17,  24.3378, 13.8, 186.8
2020-10-28T09:02:23Z,166.148.81.45,# 16.7650,  4.28307,    2.127, 0.2688, 0.0000, 0.0002, 0.0001,  33.3957, 28 Oct 2020 09:02:17,  24.3383, 13.8, 185.9
