2020-10-20T00:02:23Z,166.148.81.45,# 20.6606,  4.68223,    2.027, 0.2633, 0.0000, 0.0003, 0.0001,  33.5740, 20 Oct 2020 00:02:17,  23.4998, 13.7, 184.0
2020-10-20T00:06:23Z,166.148.81.45,# 20.6486,  4.68079,    2.027, 0.2621, 0.0000, 0.0005, 0.0001,  33.5720, 20 Oct 2020 00:06:17,  23.5015, 13.7, 176.3
2020-10-20T00:10:23Z,166.148.81.45,# 20.6385,  4.67991,    1.991, 0.2689, 0.0000, 0.0002, 0.0001,  33.5729, 20 Oct 2020 00:10:17,  23.5049, 13.7, 184.8
2020-10-20T00:14:23Z,166.148.81.45,# 20.6342,  4.67954,    1.960, 0.2682, 0.0000, 0.0002, 0.0001,  33.5734, 20 Oct 2020 00:14:17,  23.5064, 13.7, 185.7
2020-10-20T00:18:23Z,166.148.81.45,# 20.6253,  4.67845,    1.957, 0.2564, 0.0000, 0.0003, 0.0001,  33.5717, 20 Oct 2020 00:18:17,  23.5074, 13.7, 182.3
2020-10-20T00:22:23Z,166.148.81.45,# 20.6103,  4.67698,    1.952, 0.2640, 0.0000, 0.0002, 0.0000,  33.5716, 20 Oct 2020 00:22:17,  23.5114, 13.7, 180.8
2020-10-20T00:26:23Z,166.148.81.45,# 20.5979,  4.67579,    1.905, 0.2716, 0.0000, 0.0003, 0.0000,  33.5719, 20 Oct 2020 00:26:17,  23.5150, 13.7, 182.9
2020-10-20T00:30:23Z,166.148.81.45,# 20.5852,  4.67456,    1.866, 0.2564, 0.0000, 0.0002, 0.0000,  33.5720, 20 Oct 2020 00:30:17,  23.5184, 13.8, 184.7
2020-10-20T00:34:23Z,166.148.81.45,# 20.5778,  4.67359,    1.928, 0.2581, 0.0000, 0.0003, 0.0001,  33.5700, 20 Oct 2020 00:34:17,  23.5189, 13.7, 182.6
2020-10-20T00:38:23Z,166.148.81.45,# 20.5666,  4.67246,    1.871, 0.2651, 0.0000, 0.0002, 0.0001,  33.5699, 20 Oct 2020 00:38:17,  23.5218, 13.7, 184.0
2020-10-20T00:42:23Z,166.148.81.45,# 20.5405,  4.66974,    1.818, 0.2681, 0.0000, 0.0003, 0.0000,  33.5687, 20 Oct 2020 00:42:17,  23.5278, 13.7, 185.9
2020-10-20T00:46:23Z,166.148.81.45,# 20.5322,  4.66923,    1.830, 0.2683, 0.0000, 0.0002, 0.0000,  33.5711, 20 Oct 2020 00:46:17,  23.5318, 13.8, 185.7
2020-10-20T00:50:23Z,166.148.81.45,# 20.5316,  4.66932,    1.811, 0.2617, 0.0000, 0.0002, 0.0001,  33.5724, 20 Oct 2020 00:50:17,  23.5330, 13.8, 178.3
2020-10-20T00:54:23Z,166.148.81.45,# 20.5338,  4.66952,    1.769, 0.2711, 0.0000, 0.0004, 0.0000,  33.5722, 20 Oct 2020 00:54:17,  23.5322, 13.7, 179.0
2020-10-20T00:58:23Z,166.148.81.45,# 20.5341,  4.66957,    1.813, 0.2769, 0.0000, 0.0002, 0.0000,  33.5723, 20 Oct 2020 00:58:17,  23.5322, 13.8, 179.3
2020-10-20T01:02:23Z,166.148.81.45,# 20.5299,  4.66888,    1.851, 0.2671, 0.0000, 0.0003, 0.0001,  33.5702, 20 Oct 2020 01:02:17,  23.5317, 13.8, 181.6
2020-10-20T01:06:23Z,166.148.81.45,# 20.5248,  4.66840,    1.766, 0.2711, 0.0000, 0.0002, 0.0000,  33.5703, 20 Oct 2020 01:06:17,  23.5332, 13.7, 178.7
2020-10-20T01:10:23Z,166.148.81.45,# 20.5191,  4.66801,    1.757, 0.2661, 0.0000, 0.0003, 0.0000,  33.5716, 20 Oct 2020 01:10:17,  23.5357, 13.7, 179.7
2020-10-20T01:14:23Z,166.148.81.45,# 20.5128,  4.66717,    1.779, 0.2678, 0.0000, 0.0003, 0.0000,  33.5699, 20 Oct 2020 01:14:17,  23.5361, 13.7, 184.5
2020-10-20T01:18:23Z,166.148.81.45,# 20.5128,  4.66742,    1.774, 0.2652, 0.0000, 0.0003, 0.0001,  33.5719, 20 Oct 2020 01:18:17,  23.5376, 13.7, 180.7
2020-10-20T01:22:23Z,166.148.81.45,# 20.5140,  4.66726,    1.798, 0.2679, 0.0000, 0.0003, 0.0000,  33.5696, 20 Oct 2020 01:22:17,  23.5355, 13.8, 184.2
2020-10-20T01:26:23Z,166.148.81.45,# 20.5083,  4.66664,    1.746, 0.2617, 0.0000, 0.0003, 0.0000,  33.5692, 20 Oct 2020 01:26:17,  23.5367, 13.8, 180.6
2020-10-20T01:30:23Z,166.148.81.45,# 20.5023,  4.66612,    1.765, 0.2693, 0.0000, 0.0004, 0.0001,  33.5697, 20 Oct 2020 01:30:17,  23.5387, 13.8, 184.3
2020-10-20T01:34:23Z,166.148.81.45,# 20.4969,  4.66533,    1.790, 0.2691, 0.0000, 0.0002, 0.0001,  33.5677, 20 Oct 2020 01:34:17,  23.5386, 13.7, 180.1
2020-10-20T01:38:23Z,166.148.81.45,# 20.4925,  4.66507,    1.737, 0.2629, 0.0000, 0.0002, 0.0000,  33.5691, 20 Oct 2020 01:38:17,  23.5408, 13.8, 181.3
2020-10-20T01:42:23Z,166.148.81.45,# 20.4829,  4.66385,    1.714, 0.2661, 0.0000, 0.0001, 0.0001,  33.5668, 20 Oct 2020 01:42:17,  23.5417, 13.8, 185.2
2020-10-20T01:46:23Z,166.148.81.45,# 20.4693,  4.66278,    1.746, 0.2736, 0.0000, 0.0003, 0.0000,  33.5690, 20 Oct 2020 01:46:17,  23.5469, 13.7, 179.6
2020-10-20T01:50:23Z,166.148.81.45,# 20.4623,  4.66204,    1.764, 0.2596, 0.0000, 0.0003, 0.0000,  33.5686, 20 Oct 2020 01:50:17,  23.5485, 13.7, 182.2
2020-10-20T01:54:23Z,166.148.81.45,# 20.4595,  4.66150,    1.689, 0.2574, 0.0000, 0.0002, 0.0001,  33.5664, 20 Oct 2020 01:54:17,  23.5476, 13.8, 182.1
2020-10-20T01:58:23Z,166.148.81.45,# 20.4531,  4.66071,    1.781, 0.2698, 0.0000, 0.0003, 0.0001,  33.5651, 20 Oct 2020 01:58:17,  23.5483, 13.8, 177.9
2020-10-20T02:02:23Z,166.148.81.45,# 20.4559,  4.66158,    1.742, 0.2694, 0.0000, 0.0002, 0.0001,  33.5699, 20 Oct 2020 02:02:17,  23.5511, 13.8, 183.4
2020-10-20T02:06:23Z,166.148.81.45,# 20.4684,  4.66267,    1.747, 0.2562, 0.0000, 0.0002, 0.0001,  33.5688, 20 Oct 2020 02:06:17,  23.5470, 13.7, 184.3
2020-10-20T02:10:23Z,166.148.81.45,# 20.4668,  4.66232,    1.750, 0.2614, 0.0000, 0.0002, 0.0000,  33.5672, 20 Oct 2020 02:10:17,  23.5462, 13.8, 182.2
2020-10-20T02:14:23Z,166.148.81.45,# 20.4667,  4.66224,    1.705, 0.2673, 0.0000, 0.0002, 0.0001,  33.5667, 20 Oct 2020 02:14:17,  23.5458, 13.7, 180.4
2020-10-20T02:18:23Z,166.148.81.45,# 20.4681,  4.66251,    1.758, 0.2613, 0.0000, 0.0003, 0.0000,  33.5678, 20 Oct 2020 02:18:17,  23.5463, 13.8, 181.5
2020-10-20T02:22:23Z,166.148.81.45,# 20.4645,  4.66211,    1.720, 0.2441, 0.0000, 0.0003, 0.0000,  33.5674, 20 Oct 2020 02:22:17,  23.5469, 13.7, 186.8
2020-10-20T02:26:23Z,166.148.81.45,# 20.4625,  4.66195,    1.743, 0.2425, 0.0000, 0.0003, 0.0001,  33.5676, 20 Oct 2020 02:26:17,  23.5477, 13.7, 185.0
2020-10-20T02:30:23Z,166.148.81.45,# 20.4583,  4.66150,    1.739, 0.2525, 0.0000, 0.0001, 0.0000,  33.5674, 20 Oct 2020 02:30:17,  23.5486, 13.8, 179.0
2020-10-20T02:34:23Z,166.148.81.45,# 20.4512,  4.66100,    1.740, 0.2416, 0.0000, 0.0002, 0.0000,  33.5690, 20 Oct 2020 02:34:17,  23.5517, 13.7, 184.1
2020-10-20T02:38:23Z,166.148.81.45,# 20.4483,  4.66077,    1.762, 0.2384, 0.0000, 0.0003, 0.0000,  33.5694, 20 Oct 2020 02:38:17,  23.5529, 13.8, 185.8
2020-10-20T02:42:23Z,166.148.81.45,# 20.4452,  4.66037,    1.753, 0.2486, 0.0000, 0.0001, 0.0000,  33.5686, 20 Oct 2020 02:42:17,  23.5530, 13.7, 181.8
2020-10-20T02:46:23Z,166.148.81.45,# 20.4401,  4.65990,    1.830, 0.2431, 0.0000, 0.0002, 0.0000,  33.5689, 20 Oct 2020 02:46:17,  23.5546, 13.8, 184.7
2020-10-20T02:50:23Z,166.148.81.45,# 20.4351,  4.65947,    1.844, 0.2273, 0.0000, 0.0001, 0.0000,  33.5694, 20 Oct 2020 02:50:17,  23.5563, 13.7, 179.8
2020-10-20T02:54:23Z,166.148.81.45,# 20.4322,  4.65910,    1.738, 0.2297, 0.0000, 0.0002, 0.0001,  33.5687, 20 Oct 2020 02:54:17,  23.5565, 13.8, 178.5
2020-10-20T02:58:23Z,166.148.81.45,# 20.4261,  4.65847,    1.865, 0.2283, 0.0000, 0.0001, 0.0000,  33.5684, 20 Oct 2020 02:58:17,  23.5580, 13.8, 181.4
2020-10-20T03:02:23Z,166.148.81.45,# 20.4265,  4.65864,    1.921, 0.2225, 0.0000, 0.0003, 0.0001,  33.5694, 20 Oct 2020 03:02:17,  23.5586, 13.8, 180.7
2020-10-20T03:06:23Z,166.148.81.45,# 20.4294,  4.65887,    1.900, 0.2207, 0.0000, 0.0002, 0.0000,  33.5690, 20 Oct 2020 03:06:17,  23.5575, 13.8, 182.9
2020-10-20T03:10:23Z,166.148.81.45,# 20.4291,  4.65867,    1.914, 0.2166, 0.0000, 0.0002, 0.0000,  33.5676, 20 Oct 2020 03:10:17,  23.5565, 13.7, 181.2
2020-10-20T03:14:23Z,166.148.81.45,# 20.4236,  4.65805,    1.900, 0.2171, 0.0000, 0.0002, 0.0001,  33.5670, 20 Oct 2020 03:14:17,  23.5576, 13.7, 184.2
2020-10-20T03:18:23Z,166.148.81.45,# 20.4246,  4.65825,    1.960, 0.2056, 0.0000, 0.0002, 0.0001,  33.5677, 20 Oct 2020 03:18:17,  23.5578, 13.7, 182.5
2020-10-20T03:22:23Z,166.148.81.45,# 20.4223,  4.65804,    1.956, 0.2053, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 03:22:17,  23.5586, 13.8, 178.7
2020-10-20T03:26:23Z,166.148.81.45,# 20.4208,  4.65793,    2.012, 0.2002, 0.0000, 0.0002, 0.0000,  33.5682, 20 Oct 2020 03:26:17,  23.5591, 13.8, 185.4
2020-10-20T03:30:23Z,166.148.81.45,# 20.4241,  4.65821,    1.987, 0.2002, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 03:30:17,  23.5580, 13.7, 181.6
2020-10-20T03:34:23Z,166.148.81.45,# 20.4227,  4.65799,    2.074, 0.1894, 0.0000, 0.0002, 0.0000,  33.5671, 20 Oct 2020 03:34:17,  23.5579, 13.8, 183.6
2020-10-20T03:38:23Z,166.148.81.45,# 20.4214,  4.65786,    2.050, 0.1841, 0.0000, 0.0002, 0.0000,  33.5671, 20 Oct 2020 03:38:17,  23.5582, 13.7, 185.9
2020-10-20T03:42:23Z,166.148.81.45,# 20.4210,  4.65791,    2.092, 0.1819, 0.0000, 0.0003, 0.0001,  33.5678, 20 Oct 2020 03:42:17,  23.5588, 13.8, 178.5
2020-10-20T03:46:23Z,166.148.81.45, 20.4200,  4.65780,    2.089, 0.1794, 0.0000, 0.0002, 0.0000,  33.5677, 20 Oct 2020 03:46:17,  23.5590, 13.8, 180.8
2020-10-20T03:50:23Z,166.148.81.45,# 20.4194,  4.65782,    2.015, 0.1724, 0.0000, 0.0002, 0.0000,  33.5685, 20 Oct 2020 03:50:17,  23.5598, 13.8, 181.3
2020-10-20T03:54:23Z,166.148.81.45,# 20.4185,  4.65764,    2.053, 0.1798, 0.0000, 0.0002, 0.0000,  33.5677, 20 Oct 2020 03:54:17,  23.5594, 13.8, 185.8
2020-10-20T03:58:23Z,166.148.81.45,# 20.4124,  4.65671,    2.211, 0.1818, 0.0000, 0.0002, 0.0000,  33.5650, 20 Oct 2020 03:58:17,  23.5590, 13.7, 183.4
2020-10-20T04:02:23Z,166.148.81.45,# 20.4083,  4.65658,    2.171, 0.1802, 0.0000, 0.0002, 0.0001,  33.5671, 20 Oct 2020 04:02:17,  23.5616, 13.8, 185.5
2020-10-20T04:06:23Z,166.148.81.45,# 20.4078,  4.65658,    2.124, 0.1772, 0.0000, 0.0002, 0.0000,  33.5676, 20 Oct 2020 04:06:17,  23.5621, 13.8, 186.6
2020-10-20T04:10:23Z,166.148.81.45,# 20.4066,  4.65618,    2.268, 0.1859, 0.0000, 0.0002, 0.0000,  33.5652, 20 Oct 2020 04:10:17,  23.5607, 13.8, 184.6
2020-10-20T04:14:23Z,166.148.81.45,# 20.4003,  4.65551,    2.236, 0.2074, 0.0000, 0.0001, 0.0000,  33.5648, 20 Oct 2020 04:14:17,  23.5620, 13.8, 185.8
2020-10-20T04:18:23Z,166.148.81.45,# 20.3930,  4.65489,    2.209, 0.2002, 0.0000, 0.0002, 0.0000,  33.5657, 20 Oct 2020 04:18:17,  23.5646, 13.8, 179.4
2020-10-20T04:22:23Z,166.148.81.45,# 20.3923,  4.65499,    2.264, 0.1915, 0.0000, 0.0002, 0.0000,  33.5670, 20 Oct 2020 04:22:17,  23.5658, 13.8, 180.4
2020-10-20T04:26:23Z,166.148.81.45,# 20.3918,  4.65490,    2.263, 0.1952, 0.0000, 0.0002, 0.0001,  33.5666, 20 Oct 2020 04:26:17,  23.5656, 13.7, 179.6
2020-10-20T04:30:23Z,166.148.81.45,# 20.3888,  4.65466,    2.266, 0.1982, 0.0000, 0.0002, 0.0000,  33.5671, 20 Oct 2020 04:30:17,  23.5668, 13.8, 184.0
2020-10-20T04:34:23Z,166.148.81.45,# 20.3834,  4.65422,    2.243, 0.2017, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 04:34:17,  23.5688, 13.8, 179.4
2020-10-20T04:38:23Z,166.148.81.45,# 20.3823,  4.65397,    2.347, 0.2094, 0.0000, 0.0002, 0.0000,  33.5666, 20 Oct 2020 04:38:17,  23.5682, 13.7, 183.4
2020-10-20T04:42:23Z,166.148.81.45,# 20.3804,  4.65390,    2.354, 0.2190, 0.0000, 0.0002, 0.0001,  33.5676, 20 Oct 2020 04:42:17,  23.5695, 13.8, 182.2
2020-10-20T04:46:23Z,166.148.81.45,# 20.3769,  4.65367,    2.369, 0.2104, 0.0000, 0.0002, 0.0000,  33.5685, 20 Oct 2020 04:46:17,  23.5710, 13.8, 184.2
2020-10-20T04:50:23Z,166.148.81.45,# 20.3804,  4.65412,    2.447, 0.2155, 0.0000, 0.0002, 0.0000,  33.5693, 20 Oct 2020 04:50:17,  23.5707, 13.8, 178.0
2020-10-20T04:54:23Z,166.148.81.45,# 20.3844,  4.65449,    2.375, 0.2190, 0.0000, 0.0003, 0.0000,  33.5691, 20 Oct 2020 04:54:17,  23.5695, 13.8, 181.1
2020-10-20T04:58:23Z,166.148.81.45,# 20.3878,  4.65478,    2.445, 0.2086, 0.0000, 0.0002, 0.0000,  33.5687, 20 Oct 2020 04:58:17,  23.5683, 13.8, 183.4
2020-10-20T05:02:23Z,166.148.81.45,# 20.3890,  4.65483,    2.449, 0.2182, 0.0000, 0.0003, 0.0000,  33.5682, 20 Oct 2020 05:02:17,  23.5676, 13.8, 185.8
2020-10-20T05:06:23Z,166.148.81.45,# 20.3847,  4.65433,    2.505, 0.2186, 0.0000, 0.0002, 0.0001,  33.5676, 20 Oct 2020 05:06:17,  23.5683, 13.7, 185.1
2020-10-20T05:10:23Z,166.148.81.45,# 20.3753,  4.65344,    2.486, 0.2106, 0.0000, 0.0002, 0.0000,  33.5678, 20 Oct 2020 05:10:17,  23.5709, 13.8, 182.4
2020-10-20T05:14:23Z,166.148.81.45,# 20.3805,  4.65398,    2.525, 0.2111, 0.0000, 0.0001, 0.0001,  33.5681, 20 Oct 2020 05:14:17,  23.5698, 13.8, 180.5
2020-10-20T05:18:23Z,166.148.81.45,# 20.3697,  4.65211,    2.551, 0.2177, 0.0000, 0.0002, 0.0000,  33.5615, 20 Oct 2020 05:18:17,  23.5676, 13.8, 181.3
2020-10-20T05:22:23Z,166.148.81.45,# 20.3517,  4.65071,    2.638, 0.2205, 0.0000, 0.0003, 0.0000,  33.5645, 20 Oct 2020 05:22:17,  23.5746, 13.8, 183.1
2020-10-20T05:26:23Z,166.148.81.45,0.2075, 0.0000, 0.0002, 0.0000,  33.5671, 20 Oct 2020 05:26:17,  23.5770, 13.8, 183.5
2020-10-20T05:30:23Z,166.148.81.45,# 20.3564,  4.65135,    2.637, 0.2085, 0.0000, 0.0002, 0.0001,  33.5659, 20 Oct 2020 05:30:17,  23.5745, 13.8, 183.0
2020-10-20T05:34:23Z,166.148.81.45,# 20.3506,  4.65072,    2.674, 0.2151, 0.0000, 0.0002, 0.0000,  33.5654, 20 Oct 2020 05:34:17,  23.5757, 13.8, 184.8
2020-10-20T05:38:23Z,166.148.81.45,# 20.3428,  4.65005,    2.668, 0.2089, 0.0000, 0.0002, 0.0000,  33.5662, 20 Oct 2020 05:38:17,  23.5784, 13.7, 182.7
2020-10-20T05:42:23Z,166.148.81.45,# 20.3460,  4.65062,    2.694, 0.2083, 0.0000, 0.0001, 0.0000,  33.5683, 20 Oct 2020 05:42:17,  23.5790, 13.8, 178.9
2020-10-20T05:46:23Z,166.148.81.45,# 20.3481,  4.65051,    2.731, 0.2168, 0.0000, 0.0001, 0.0000,  33.5657, 20 Oct 2020 05:46:17,  23.5765, 13.8, 187.0
2020-10-20T05:50:23Z,166.148.81.45,# 20.3428,  4.65014,    2.726, 0.2085, 0.0000, 0.0002, 0.0001,  33.5669, 20 Oct 2020 05:50:17,  23.5789, 13.8, 184.2
2020-10-20T05:54:23Z,166.148.81.45,# 20.3406,  4.64985,    2.797, 0.2107, 0.0000, 0.0002, 0.0000,  33.5663, 20 Oct 2020 05:54:17,  23.5789, 13.8, 181.6
2020-10-20T05:58:23Z,166.148.81.45,# 20.3400,  4.64981,    2.789, 0.2017, 0.0000, 0.0001, 0.0000,  33.5664, 20 Oct 2020 05:58:17,  23.5792, 13.7, 182.2
2020-10-20T06:02:23Z,166.148.81.45,# 20.3426,  4.65012,    2.773, 0.1994, 0.0000, 0.0002, 0.0001,  33.5669, 20 Oct 2020 06:02:17,  23.5789, 13.8, 179.9
2020-10-20T06:06:23Z,166.148.81.45,# 20.3430,  4.65002,    2.776, 0.2108, 0.0000, 0.0004, 0.0001,  33.5658, 20 Oct 2020 06:06:17,  23.5779, 13.8, 179.7
2020-10-20T06:10:23Z,166.148.81.45,# 20.3459,  4.65039,    2.832, 0.2094, 0.0000, 0.0003, 0.0000,  33.5664, 20 Oct 2020 06:10:17,  23.5777, 13.8, 183.7
2020-10-20T06:14:23Z,166.148.81.45,# 20.3487,  4.65067,    2.841, 0.2091, 0.0000, 0.0002, 0.0001,  33.5664, 20 Oct 2020 06:14:17,  23.5769, 13.8, 183.5
2020-10-20T06:18:23Z,166.148.81.45,# 20.3521,  4.65092,    2.836, 0.2047, 0.0000, 0.0002, 0.0001,  33.5659, 20 Oct 2020 06:18:17,  23.5756, 13.8, 182.5
2020-10-20T06:22:23Z,166.148.81.45,# 20.3523,  4.65054,    2.847, 0.2061, 0.0000, 0.0003, 0.0000,  33.5625, 20 Oct 2020 06:22:17,  23.5730, 13.7, 183.4
2020-10-20T06:26:23Z,166.148.81.45,# 20.3542,  4.65113,    2.810, 0.2092, 0.0000, 0.0003, 0.0000,  33.5658, 20 Oct 2020 06:26:17,  23.5750, 13.8, 183.3
2020-10-20T06:30:23Z,166.148.81.45,# 20.3501,  4.65052,    2.916, 0.2123, 0.0000, 0.0002, 0.0000,  33.5641, 20 Oct 2020 06:30:17,  23.5748, 13.8, 184.7
2020-10-20T06:34:24Z,166.148.81.45,# 20.3470,  4.65044,    2.897, 0.1954, 0.0000, 0.0002, 0.0000,  33.5659, 20 Oct 2020 06:34:17,  23.5770, 13.8, 182.6
2020-10-20T06:38:23Z,166.148.81.45,# 20.3483,  4.65049,    2.977, 0.2003, 0.0000, 0.0002, 0.0000,  33.5652, 20 Oct 2020 06:38:17,  23.5761, 13.8, 178.2
2020-10-20T06:42:23Z,166.148.81.45,# 20.3435,  4.64996,    2.957, 0.2077, 0.0000, 0.0002, 0.0000,  33.5648, 20 Oct 2020 06:42:17,  23.5771, 13.8, 183.8
2020-10-20T06:46:23Z,166.148.81.45,# 20.3378,  4.64943,    2.960, 0.2076, 0.0000, 0.0002, 0.0000,  33.5651, 20 Oct 2020 06:46:17,  23.5787, 13.7, 185.3
2020-10-20T06:50:23Z,166.148.81.45,# 20.3332,  4.64888,    2.983, 0.2012, 0.0000, 0.0002, 0.0000,  33.5643, 20 Oct 2020 06:50:17,  23.5794, 13.8, 183.9
2020-10-20T06:54:23Z,166.148.81.45,# 20.3279,  4.64836,    3.071, 0.2125, 0.0000, 0.0002, 0.0000,  33.5642, 20 Oct 2020 06:54:17,  23.5807, 13.8, 183.2
2020-10-20T06:58:23Z,166.148.81.45,# 20.3207,  4.64774,    3.013, 0.2177, 0.0000, 0.0002, 0.0000,  33.5650, 20 Oct 2020 06:58:17,  23.5832, 13.7, 184.8
2020-10-20T07:02:23Z,166.148.81.45,# 20.3208,  4.64786,    3.051, 0.2086, 0.0000, 0.0003, 0.0000,  33.5658, 20 Oct 2020 07:02:17,  23.5838, 13.7, 182.2
2020-10-20T07:06:23Z,166.148.81.45,# 20.3156,  4.64709,    3.023, 0.2265, 0.0000, 0.0002, 0.0000,  33.5637, 20 Oct 2020 07:06:17,  23.5836, 13.8, 183.5
2020-10-20T07:10:23Z,166.148.81.45,# 20.3081,  4.64648,    3.043, 0.2184, 0.0000, 0.0002, 0.0000,  33.5647, 20 Oct 2020 07:10:17,  23.5863, 13.8, 183.6
2020-10-20T07:14:23Z,166.148.81.45,# 20.3035,  4.64604,    3.003, 0.2188, 0.0000, 0.0002, 0.0000,  33.5649, 20 Oct 2020 07:14:17,  23.5876, 13.8, 178.5
2020-10-20T07:18:23Z,166.148.81.45,# 20.3016,  4.64592,    3.091, 0.2206, 0.0000, 0.0003, 0.0001,  33.5653, 20 Oct 2020 07:18:17,  23.5885, 13.8, 185.4
2020-10-20T07:22:23Z,166.148.81.45,# 20.2995,  4.64578,    3.059, 0.2165, 0.0000, 0.0001, 0.0000,  33.5659, 20 Oct 2020 07:22:17,  23.5895, 13.8, 179.4
2020-10-20T07:26:23Z,166.148.81.45,# 20.2982,  4.64564,    3.070, 0.2128, 0.0000, 0.0002, 0.0000,  33.5658, 20 Oct 2020 07:26:17,  23.5898, 13.8, 179.5
2020-10-20T07:30:23Z,166.148.81.45,# 20.2952,  4.64537,    3.134, 0.2197, 0.0000, 0.0002, 0.0000,  33.5660, 20 Oct 2020 07:30:17,  23.5908, 13.8, 179.8
2020-10-20T07:34:23Z,166.148.81.45,# 20.2959,  4.64555,    3.135, 0.2208, 0.0000, 0.0001, 0.0000,  33.5669, 20 Oct 2020 07:34:17,  23.5912, 13.8, 185.4
2020-10-20T07:38:23Z,166.148.81.45,# 20.2977,  4.64567,    3.115, 0.2148, 0.0000, 0.0002, 0.0000,  33.5664, 20 Oct 2020 07:38:17,  23.5904, 13.8, 181.7
2020-10-20T07:42:23Z,166.148.81.45,# 20.2939,  4.64520,    3.076, 0.2098, 0.0000, 0.0002, 0.0000,  33.5657, 20 Oct 2020 07:42:17,  23.5908, 13.8, 178.9
2020-10-20T07:46:23Z,166.148.81.45,# 20.2947,  4.64550,    3.049, 0.2162, 0.0000, 0.0002, 0.0000,  33.5674, 20 Oct 2020 07:46:17,  23.5919, 13.8, 185.5
2020-10-20T07:50:23Z,166.148.81.45,# 20.2981,  4.64577,    3.098, 0.2089, 0.0000, 0.0001, 0.0000,  33.5669, 20 Oct 2020 07:50:17,  23.5906, 13.8, 182.8
2020-10-20T07:54:23Z,166.148.81.45,# 20.2936,  4.64503,    3.168, 0.2145, 0.0000, 0.0002, 0.0000,  33.5645, 20 Oct 2020 07:54:17,  23.5900, 13.8, 182.9
2020-10-20T07:58:23Z,166.148.81.45,# 20.2880,  4.64472,    3.159, 0.2140, 0.0000, 0.0002, 0.0000,  33.5664, 20 Oct 2020 07:58:17,  23.5930, 13.8, 182.8
2020-10-20T08:02:23Z,166.148.81.45,# 20.2894,  4.64496,    3.193, 0.1980, 0.0000, 0.0002, 0.0001,  33.5672, 20 Oct 2020 08:02:17,  23.5932, 13.8, 184.7
2020-10-20T08:06:23Z,166.148.81.45,# 20.2906,  4.64508,    3.105, 0.2106, 0.0000, 0.0002, 0.0000,  33.5672, 20 Oct 2020 08:06:17,  23.5929, 13.8, 182.7
2020-10-20T08:10:23Z,166.148.81.45,# 20.2959,  4.64566,    3.102, 0.2118, 0.0000, 0.0001, 0.0000,  33.5678, 20 Oct 2020 08:10:17,  23.5919, 13.8, 183.2
2020-10-20T08:14:23Z,166.148.81.45,# 20.2985,  4.64587,    3.121, 0.2089, 0.0000, 0.0002, 0.0000,  33.5674, 20 Oct 2020 08:14:17,  23.5909, 13.8, 183.9
2020-10-20T08:18:23Z,166.148.81.45,# 20.2984,  4.64587,    3.116, 0.2106, 0.0000, 0.0003, 0.0000,  33.5675, 20 Oct 2020 08:18:17,  23.5910, 13.8, 177.6
2020-10-20T08:22:23Z,166.148.81.45,# 20.3003,  4.64611,    3.059, 0.2116, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 08:22:17,  23.5909, 13.8, 183.8
2020-10-20T08:26:23Z,166.148.81.45,# 20.3029,  4.64633,    3.100, 0.2259, 0.0000, 0.0002, 0.0000,  33.5676, 20 Oct 2020 08:26:17,  23.5899, 13.8, 181.0
2020-10-20T08:30:23Z,166.148.81.45,# 20.3047,  4.64648,    3.162, 0.2353, 0.0000, 0.0002, 0.0000,  33.5674, 20 Oct 2020 08:30:17,  23.5892, 13.8, 179.3
2020-10-20T08:34:23Z,166.148.81.45,# 20.3032,  4.64636,    3.159, 0.2257, 0.0000, 0.0002, 0.0000,  33.5676, 20 Oct 2020 08:34:17,  23.5898, 13.8, 184.3
2020-10-20T08:38:23Z,166.148.81.45,# 20.3012,  4.64604,    3.113, 0.2165, 0.0000, 0.0002, 0.0000,  33.5667, 20 Oct 2020 08:38:17,  23.5897, 13.8, 179.1
2020-10-20T08:42:23Z,166.148.81.45,# 20.3000,  4.64610,    3.137, 0.2186, 0.0000, 0.0002, 0.0000,  33.5681, 20 Oct 2020 08:42:17,  23.5911, 13.8, 185.4
2020-10-20T08:46:23Z,166.148.81.45,# 20.3020,  4.64626,    3.107, 0.2147, 0.0000, 0.0002, 0.0000,  33.5678, 20 Oct 2020 08:46:17,  23.5903, 13.8, 181.4
2020-10-20T08:50:23Z,166.148.81.45,# 20.3020,  4.64621,    3.112, 0.2048, 0.0000, 0.0002, 0.0001,  33.5673, 20 Oct 2020 08:50:17,  23.5900, 13.8, 184.2
2020-10-20T08:54:23Z,166.148.81.45,# 20.3018,  4.64623,    3.111, 0.2204, 0.0000, 0.0002, 0.0001,  33.5677, 20 Oct 2020 08:54:17,  23.5903, 13.7, 184.7
2020-10-20T08:58:23Z,166.148.81.45,# 20.3001,  4.64611,    3.069, 0.2033, 0.0000, 0.0002, 0.0001,  33.5681, 20 Oct 2020 08:58:17,  23.5910, 13.8, 184.4
2020-10-20T09:02:23Z,166.148.81.45,# 20.2996,  4.64604,    3.119, 0.2122, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 09:02:17,  23.5911, 13.8, 179.4
