2019-05-31T00:02:51Z,166.140.102.113,# 18.4348,  4.46682,    3.275, 0.4952, 15.572, 0.678993,  33.5913, 31 May 2019 00:02:42,  24.0863, 12.5, 221.4
2019-05-31T00:06:51Z,166.140.102.113,# 18.4480,  4.46807,    3.224, 0.4940, 15.646, 0.678675,  33.5911, 31 May 2019 00:06:42,  24.0830, 12.5, 223.8
2019-05-31T00:10:51Z,166.140.102.113,# 18.4433,  4.46759,    3.278, 0.4980, 15.742, 0.678624,  33.5908, 31 May 2019 00:10:42,  24.0839, 12.5, 220.6
2019-05-31T00:14:51Z,166.140.102.113,# 18.4456,  4.46779,    3.325, 0.4972, 15.811, 0.678529,  33.5906, 31 May 2019 00:14:42,  24.0831, 12.5, 221.0
2019-05-31T00:18:51Z,166.140.102.113,# 18.3893,  4.46217,    3.351, 0.4988, 15.847, 0.679117,  33.5893, 31 May 2019 00:18:42,  24.0961, 12.5, 225.7
2019-05-31T00:22:51Z,166.140.102.113,# 18.2639,  4.44981,    3.399, 0.5050, 15.659, 0.681887,  33.5877, 31 May 2019 00:22:42,  24.1260, 12.5, 222.5
2019-05-31T00:26:51Z,166.140.102.113,# 18.3558,  4.45890,    3.386, 0.5010, 15.668, 0.680549,  33.5891, 31 May 2019 00:26:42,  24.1042, 12.5, 223.6
2019-05-31T00:30:51Z,166.140.102.113,# 18.2787,  4.45134,    3.291, 0.5013, 15.694, 0.681669,  33.5885, 31 May 2019 00:30:42,  24.1229, 12.5, 222.9
2019-05-31T00:34:51Z,166.140.102.113,# 18.2186,  4.44545,    3.409, 0.5087, 15.656, 0.682683,  33.5879, 31 May 2019 00:34:42,  24.1372, 12.5, 222.2
2019-05-31T00:38:51Z,166.140.102.113,# 18.2999,  4.45363,    3.336, 0.5039, 15.578, 0.681847,  33.5905, 31 May 2019 00:38:42,  24.1191, 12.5, 224.9
2019-05-31T00:42:51Z,166.140.102.113,# 18.2750,  4.45135,    3.401, 0.4986, 15.569, 0.681998,  33.5916, 31 May 2019 00:42:42,  24.1261, 12.5, 223.8
2019-05-31T00:46:51Z,166.140.102.113,# 18.3184,  4.45550,    3.433, 0.4968, 15.581, 0.681385,  33.5910, 31 May 2019 00:46:42,  24.1150, 12.5, 221.0
2019-05-31T00:50:51Z,166.140.102.113,# 18.2791,  4.45169,    3.408, 0.4963, 15.608, 0.681922,  33.5911, 31 May 2019 00:50:42,  24.1248, 12.5, 223.8
2019-05-31T00:54:51Z,166.140.102.113,# 18.2459,  4.44821,    3.474, 0.5058, 15.606, 0.682500,  33.5889, 31 May 2019 00:54:42,  24.1312, 12.5, 221.4
2019-05-31T00:58:51Z,166.140.102.113,# 18.2211,  4.44604,    3.466, 0.5054, 15.613, 0.682765,  33.5908, 31 May 2019 00:58:42,  24.1388, 12.5, 222.6
2019-05-31T01:02:51Z,166.140.102.113,# 18.2359,  4.44745,    3.511, 0.5012, 15.597, 0.682836,  33.5906, 31 May 2019 01:02:42,  24.1350, 12.5, 223.3
2019-05-31T01:06:51Z,166.140.102.113,# 18.1834,  4.44209,    3.559, 0.5026, 15.577, 0.683719,  33.5884, 31 May 2019 01:06:42,  24.1462, 12.5, 224.2
2019-05-31T01:10:51Z,166.140.102.113,# 18.1028,  4.43403,    3.508, 0.5175, 15.666, 0.685235,  33.5862, 31 May 2019 01:10:42,  24.1643, 12.5, 223.3
2019-05-31T01:14:51Z,166.140.102.113,# 18.0953,  4.43338,    3.523, 0.5171, 15.716, 0.685541,  33.5869, 31 May 2019 01:14:42,  24.1667, 12.5, 223.8
2019-05-31T01:18:51Z,166.140.102.113,# 18.1405,  4.43797,    3.591, 0.5098, 15.615, 0.685027,  33.5886, 31 May 2019 01:18:42,  24.1570, 12.5, 222.7
2019-05-31T01:22:51Z,166.140.102.113,# 18.1167,  4.43555,    3.458, 0.5163, 15.597, 0.685313,  33.5877, 31 May 2019 01:22:42,  24.1621, 12.5, 222.4
2019-05-31T01:26:51Z,166.140.102.113,# 18.0576,  4.42965,    3.641, 0.5251, 15.626, 0.686285,  33.5862, 31 May 2019 01:26:42,  24.1754, 12.5, 225.3
2019-05-31T01:30:51Z,166.140.102.113,# 18.0224,  4.42625,    3.470, 0.5287, 15.645, 0.687033,  33.5864, 31 May 2019 01:30:42,  24.1842, 12.5, 224.2
2019-05-31T01:34:51Z,166.140.102.113,# 18.0128,  4.42531,    3.648, 0.5289, 15.627, 0.687305,  33.5862, 31 May 2019 01:34:42,  24.1864, 12.5, 222.6
2019-05-31T01:38:51Z,166.140.102.113,# 18.0486,  4.42888,    3.630, 0.5184, 15.652, 0.687009,  33.5870, 31 May 2019 01:38:42,  24.1782, 12.5, 222.9
2019-05-31T01:42:51Z,166.140.102.113,# 17.9693,  4.42116,    3.607, 0.5229, 15.719, 0.688014,  33.5867, 31 May 2019 01:42:42,  24.1974, 12.5, 224.9
2019-05-31T01:46:51Z,166.140.102.113,# 17.9421,  4.41844,    3.661, 0.5266, 15.776, 0.688901,  33.5860, 31 May 2019 01:46:42,  24.2035, 12.5, 225.0
2019-05-31T01:50:51Z,166.140.102.113,# 17.9654,  4.42070,    3.655, 0.5244, 15.743, 0.688713,  33.5860, 31 May 2019 01:50:42,  24.1978, 12.5, 221.4
2019-05-31T01:54:51Z,166.140.102.113,# 17.8523,  4.40960,    3.638, 0.5378, 15.659, 0.690601,  33.5847, 31 May 2019 01:54:42,  24.2244, 12.5, 222.5
2019-05-31T01:58:51Z,166.140.102.113,# 17.7437,  4.39872,    3.619, 0.5532, 15.727, 0.692695,  33.5815, 31 May 2019 01:58:42,  24.2482, 12.5, 222.1
2019-05-31T02:02:51Z,166.140.102.113,# 17.8574,  4.40999,    3.633, 0.5382, 15.666, 0.691461,  33.5838, 31 May 2019 02:02:42,  24.2224, 12.5, 221.6
2019-05-31T02:06:51Z,166.140.102.113,# 17.8049,  4.40503,    3.716, 0.5500, 15.589, 0.692024,  33.5847, 31 May 2019 02:06:42,  24.2358, 12.5, 221.7
2019-05-31T02:10:51Z,166.140.102.113,# 17.9197,  4.41664,    3.681, 0.5282, 15.513, 0.690396,  33.5891, 31 May 2019 02:10:42,  24.2113, 12.5, 221.3
2019-05-31T02:14:51Z,166.140.102.113,# 17.9192,  4.41639,    3.663, 0.5296, 15.428, 0.689990,  33.5873, 31 May 2019 02:14:42,  24.2101, 12.5, 222.7
2019-05-31T02:18:51Z,166.140.102.113,# 17.9815,  4.42244,    3.680, 0.5183, 15.387, 0.688955,  33.5875, 31 May 2019 02:18:42,  24.1949, 12.5, 223.5
2019-05-31T02:22:51Z,166.140.102.113,# 17.9205,  4.41642,    3.621, 0.5237, 15.389, 0.689508,  33.5866, 31 May 2019 02:22:42,  24.2092, 12.5, 222.5
2019-05-31T02:26:51Z,166.140.102.113,# 17.5668,  4.38145,    3.666, 0.5641, 15.569, 0.695263,  33.5798, 31 May 2019 02:26:42,  24.2896, 12.5, 220.4
2019-05-31T02:30:51Z,166.140.102.113,# 17.3586,  4.36096,    3.770, 0.5889, 15.648, 0.699347,  33.5763, 31 May 2019 02:30:42,  24.3368, 12.5, 223.6
2019-05-31T02:34:51Z,166.140.102.113,# 17.3799,  4.36304,    3.724, 0.5901, 15.782, 0.700342,  33.5765, 31 May 2019 02:34:42,  24.3319, 12.5, 220.8
2019-05-31T02:38:51Z,166.140.102.113,# 17.4918,  4.37394,    3.637, 0.5694, 15.931, 0.699335,  33.5775, 31 May 2019 02:38:42,  24.3059, 12.5, 223.6
2019-05-31T02:42:51Z,166.140.102.113,# 17.5641,  4.38112,    3.687, 0.5595, 15.928, 0.698107,  33.5793, 31 May 2019 02:42:42,  24.2898, 12.5, 221.2
2019-05-31T02:46:51Z,166.140.102.113,# 17.6105,  4.38556,    3.743, 0.5661, 15.928, 0.697485,  33.5789, 31 May 2019 02:46:42,  24.2784, 12.5, 220.1
2019-05-31T02:50:51Z,166.140.102.113,# 17.5405,  4.37887,    3.680, 0.5761, 15.940, 0.697456,  33.5795, 31 May 2019 02:50:42,  24.2957, 12.5, 224.4
2019-05-31T02:54:51Z,166.140.102.113,# 17.8112,  4.40557,    3.645, 0.5465, 15.850, 0.693333,  33.5841, 31 May 2019 02:54:42,  24.2339, 12.5, 222.2
2019-05-31T02:58:51Z,166.140.102.113,# 17.6477,  4.38934,    3.654, 0.5615, 15.824, 0.695083,  33.5805, 31 May 2019 02:58:42,  24.2706, 12.5, 224.6
2019-05-31T03:02:51Z,166.140.102.113,# 17.6407,  4.38845,    3.631, 0.5692, 15.873, 0.695506,  33.5787, 31 May 2019 03:02:42,  24.2710, 12.5, 223.8
2019-05-31T03:06:51Z,166.140.102.113,# 17.7224,  4.39665,    3.657, 0.5590, 15.902, 0.694312,  33.5813, 31 May 2019 03:06:42,  24.2532, 12.5, 223.9
2019-05-31T03:10:51Z,166.140.102.113,# 17.9947,  4.42360,    3.618, 0.5288, 15.871, 0.690012,  33.5865, 31 May 2019 03:10:42,  24.1910, 12.5, 225.3
2019-05-31T03:14:51Z,166.140.102.113,# 17.9649,  4.42032,    3.618, 0.5298, 15.854, 0.689268,  33.5832, 31 May 2019 03:14:42,  24.1958, 12.5, 223.6
2019-05-31T03:18:51Z,166.140.102.113,# 17.9176,  4.41567,    3.665, 0.5315, 15.878, 0.689547,  33.5826, 31 May 2019 03:18:42,  24.2068, 12.5, 224.3
2019-05-31T03:22:51Z,166.140.102.113,# 17.9265,  4.41659,    3.599, 0.5335, 15.869, 0.689376,  33.5831, 31 May 2019 03:22:42,  24.2051, 12.5, 223.8
2019-05-31T03:26:51Z,166.140.102.113,# 17.8201,  4.40615,    3.603, 0.5395, 15.909, 0.690802,  33.5818, 31 May 2019 03:26:42,  24.2299, 12.5, 222.3
2019-05-31T03:30:51Z,166.140.102.113,# 17.6432,  4.38892,    3.657, 0.5525, 16.004, 0.693952,  33.5806, 31 May 2019 03:30:42,  24.2719, 12.5, 223.9
2019-05-31T03:34:51Z,166.140.102.113,# 17.6226,  4.38662,    3.646, 0.5498, 16.041, 0.695367,  33.5780, 31 May 2019 03:34:42,  24.2748, 12.5, 221.5
2019-05-31T03:38:51Z,166.140.102.113,# 17.7720,  4.40140,    3.655, 0.5387, 16.040, 0.693357,  33.5809, 31 May 2019 03:38:42,  24.2410, 12.5, 224.6
2019-05-31T03:42:51Z,166.140.102.113,# 17.7802,  4.40219,    3.646, 0.5389, 16.039, 0.692991,  33.5809, 31 May 2019 03:42:42,  24.2389, 12.5, 221.2
2019-05-31T03:46:51Z,166.140.102.113,# 17.7493,  4.39925,    3.630, 0.5369, 16.176, 0.693402,  33.5813, 31 May 2019 03:46:42,  24.2467, 12.5, 220.7
2019-05-31T03:50:51Z,166.140.102.113,# 17.6833,  4.39277,    3.541, 0.5427, 16.341, 0.694541,  33.5804, 31 May 2019 03:50:42,  24.2620, 12.5, 221.0
2019-05-31T03:54:51Z,166.140.102.113,# 17.6911,  4.39357,    3.501, 0.5427, 16.353, 0.694573,  33.5809, 31 May 2019 03:54:42,  24.2605, 12.5, 221.6
2019-05-31T03:58:51Z,166.140.102.113,# 17.6944,  4.39399,    3.479, 0.5361, 16.223, 0.694549,  33.5818, 31 May 2019 03:58:42,  24.2604, 12.5, 225.2
2019-05-31T04:02:51Z,166.140.102.113,# 17.6918,  4.39366,    3.551, 0.5470, 16.279, 0.694646,  33.5810, 31 May 2019 04:02:42,  24.2604, 12.5, 224.5
2019-05-31T04:06:51Z,166.140.102.113,# 17.7311,  4.39758,    3.470, 0.5379, 16.265, 0.694052,  33.5822, 31 May 2019 04:06:42,  24.2518, 12.5, 224.1
2019-05-31T04:10:51Z,166.140.102.113,# 17.7131,  4.39580,    3.535, 0.5434, 16.322, 0.694176,  33.5818, 31 May 2019 04:10:42,  24.2559, 12.5, 220.0
2019-05-31T04:14:51Z,166.140.102.113,# 17.7093,  4.39539,    3.497, 0.5432, 16.360, 0.694305,  33.5814, 31 May 2019 04:14:42,  24.2565, 12.5, 221.1
2019-05-31T04:18:51Z,166.140.102.113,# 17.7356,  4.39794,    3.438, 0.5441, 16.393, 0.693980,  33.5815, 31 May 2019 04:18:42,  24.2502, 12.5, 222.1
2019-05-31T04:22:51Z,166.140.102.113,# 17.7038,  4.39485,    3.438, 0.5487, 16.392, 0.694330,  33.5814, 31 May 2019 04:22:42,  24.2578, 12.5, 220.6
2019-05-31T04:26:51Z,166.140.102.113,# 17.6925,  4.39387,    3.340, 0.5477, 16.316, 0.694466,  33.5823, 31 May 2019 04:26:42,  24.2612, 12.5, 222.1
2019-05-31T04:30:51Z,166.140.102.113,# 17.6609,  4.39092,    3.389, 0.5492, 16.328, 0.694966,  33.5832, 31 May 2019 04:30:42,  24.2695, 12.5, 220.7
2019-05-31T04:34:51Z,166.140.102.113,# 17.6573,  4.39032,    3.440, 0.5454, 16.345, 0.695300,  33.5811, 31 May 2019 04:34:42,  24.2688, 12.5, 222.4
2019-05-31T04:38:51Z,166.140.102.113,# 17.6790,  4.39242,    3.385, 0.5470, 16.387, 0.695029,  33.5811, 31 May 2019 04:38:42,  24.2635, 12.5, 226.7
2019-05-31T04:42:51Z,166.140.102.113,# 17.7227,  4.39681,    3.357, 0.5324, 16.468, 0.694242,  33.5825, 31 May 2019 04:42:42,  24.2540, 12.5, 224.0
2019-05-31T04:46:51Z,166.140.102.113,# 17.7051,  4.39565,    3.240, 0.5382, 16.566, 0.693991,  33.5872, 31 May 2019 04:46:42,  24.2620, 12.5, 221.5
2019-05-31T04:50:51Z,166.140.102.113,# 17.8207,  4.40727,    3.293, 0.5344, 16.648, 0.692546,  33.5910, 31 May 2019 04:50:42,  24.2368, 12.5, 224.4
2019-05-31T04:54:51Z,166.140.102.113,# 17.7245,  4.39723,    3.323, 0.5350, 16.718, 0.693513,  33.5846, 31 May 2019 04:54:42,  24.2552, 12.5, 222.6
2019-05-31T04:58:51Z,166.140.102.113,# 17.5922,  4.38414,    3.366, 0.5408, 16.717, 0.695870,  33.5819, 31 May 2019 04:58:42,  24.2852, 12.5, 223.4
2019-05-31T05:02:51Z,166.140.102.113,# 17.5092,  4.37604,    3.183, 0.5454, 16.669, 0.697363,  33.5813, 31 May 2019 05:02:42,  24.3046, 12.5, 220.2
2019-05-31T05:06:51Z,166.140.102.113,# 17.4038,  4.36574,    3.180, 0.5486, 16.629, 0.699492,  33.5801, 31 May 2019 05:06:42,  24.3289, 12.5, 224.1
2019-05-31T05:10:51Z,166.140.102.113,# 17.3947,  4.36490,    3.221, 0.5460, 16.644, 0.699848,  33.5804, 31 May 2019 05:10:42,  24.3313, 12.5, 222.0
2019-05-31T05:14:51Z,166.140.102.113,# 17.3739,  4.36304,    3.159, 0.5455, 16.637, 0.700546,  33.5817, 31 May 2019 05:14:42,  24.3373, 12.5, 222.2
2019-05-31T05:18:51Z,166.140.102.113,# 17.3397,  4.35973,    3.139, 0.5481, 16.603, 0.701419,  33.5816, 31 May 2019 05:18:42,  24.3453, 12.5, 221.6
2019-05-31T05:22:51Z,166.140.102.113,# 17.4307,  4.36844,    3.210, 0.5415, 16.598, 0.700463,  33.5811, 31 May 2019 05:22:42,  24.3232, 12.5, 221.8
2019-05-31T05:26:51Z,166.140.102.113,# 17.4370,  4.36919,    3.203, 0.5366, 16.636, 0.700282,  33.5823, 31 May 2019 05:26:42,  24.3226, 12.5, 223.6
2019-05-31T05:30:51Z,166.140.102.113,# 17.4140,  4.36703,    3.073, 0.5371, 16.653, 0.700574,  33.5829, 31 May 2019 05:30:42,  24.3286, 12.5, 223.2
2019-05-31T05:34:51Z,166.140.102.113,# 17.4346,  4.36899,    3.206, 0.5387, 16.672, 0.700247,  33.5826, 31 May 2019 05:34:42,  24.3234, 12.5, 220.8
2019-05-31T05:38:51Z,166.140.102.113,# 17.4754,  4.37296,    3.042, 0.5341, 16.708, 0.699614,  33.5828, 31 May 2019 05:38:42,  24.3138, 12.5, 225.3
2019-05-31T05:42:51Z,166.140.102.113,# 17.5643,  4.38155,    3.101, 0.5327, 16.779, 0.698150,  33.5830, 31 May 2019 05:42:42,  24.2926, 12.5, 223.9
2019-05-31T05:46:51Z,166.140.102.113,# 17.5731,  4.38255,    2.956, 0.5383, 16.838, 0.697615,  33.5843, 31 May 2019 05:46:42,  24.2915, 12.5, 224.5
2019-05-31T05:50:51Z,166.140.102.113,# 17.5334,  4.37866,    2.985, 0.5418, 16.850, 0.698215,  33.5839, 31 May 2019 05:50:42,  24.3008, 12.5, 222.7
2019-05-31T05:54:51Z,166.140.102.113,# 17.3260,  4.35842,    2.953, 0.5435, 16.792, 0.701515,  33.5817, 31 May 2019 05:54:42,  24.3486, 12.5, 223.8
2019-05-31T05:58:51Z,166.140.102.113,# 17.2732,  4.35328,    2.965, 0.5511, 16.700, 0.702938,  33.5814, 31 May 2019 05:58:42,  24.3610, 12.5, 222.4
2019-05-31T06:02:51Z,166.140.102.113,# 17.6144,  4.38652,    2.906, 0.5336, 16.786, 0.697985,  33.5842, 31 May 2019 06:02:42,  24.2815, 12.6, 225.8
2019-05-31T06:06:51Z,166.140.102.113,# 17.8056,  4.40530,    2.914, 0.5282, 16.879, 0.694300,  33.5867, 31 May 2019 06:06:42,  24.2372, 12.5, 222.1
2019-05-31T06:10:51Z,166.140.102.113,# 17.8086,  4.40576,    2.828, 0.5322, 16.942, 0.692875,  33.5882, 31 May 2019 06:10:42,  24.2377, 12.5, 220.7
2019-05-31T06:14:51Z,166.140.102.113,# 17.8105,  4.40578,    2.788, 0.5346, 16.914, 0.692365,  33.5868, 31 May 2019 06:14:42,  24.2361, 12.5, 223.8
2019-05-31T06:18:51Z,166.140.102.113,# 17.6125,  4.38634,    2.851, 0.5428, 16.901, 0.695363,  33.5842, 31 May 2019 06:18:42,  24.2820, 12.5, 223.6
2019-05-31T06:22:51Z,166.140.102.113,# 17.4652,  4.37198,    2.781, 0.5490, 16.846, 0.698370,  33.5830, 31 May 2019 06:22:42,  24.3164, 12.5, 223.7
2019-05-31T06:26:51Z,166.140.102.113,# 17.3796,  4.36364,    2.794, 0.5483, 16.871, 0.699820,  33.5824, 31 May 2019 06:26:42,  24.3364, 12.6, 221.6
2019-05-31T06:30:51Z,166.140.102.113,# 17.3822,  4.36378,    2.768, 0.5477, 16.789, 0.700525,  33.5814, 31 May 2019 06:30:42,  24.3351, 12.5, 224.3
2019-05-31T06:34:51Z,166.140.102.113,# 17.3688,  4.36227,    2.654, 0.5496, 16.752, 0.701037,  33.5795, 31 May 2019 06:34:42,  24.3368, 12.5, 223.7
2019-05-31T06:38:51Z,166.140.102.113,# 17.6892,  4.39378,    2.725, 0.5389, 16.762, 0.696893,  33.5846, 31 May 2019 06:38:42,  24.2638, 12.5, 222.1
2019-05-31T06:42:51Z,166.140.102.113,# 17.7202,  4.39698,    2.690, 0.5382, 16.878, 0.694901,  33.5863, 31 May 2019 06:42:42,  24.2576, 12.5, 221.6
2019-05-31T06:46:51Z,166.140.102.113,# 18.0423,  4.42846,    2.635, 0.5326, 16.849, 0.689524,  33.5890, 31 May 2019 06:46:42,  24.1813, 12.5, 223.7
2019-05-31T06:50:51Z,166.140.102.113,# 18.0864,  4.43260,    2.671, 0.5323, 16.772, 0.687128,  33.5879, 31 May 2019 06:50:42,  24.1697, 12.5, 223.3
2019-05-31T06:54:51Z,166.140.102.113,# 18.1980,  4.44335,    2.581, 0.5377, 16.732, 0.684938,  33.5873, 31 May 2019 06:54:42,  24.1418, 12.5, 223.5
2019-05-31T06:58:51Z,166.140.102.113,# 18.0223,  4.42646,    2.555, 0.5363, 16.777, 0.687098,  33.5885, 31 May 2019 06:58:42,  24.1858, 12.5, 221.8
2019-05-31T07:02:51Z,166.140.102.113,# 17.7950,  4.40376,    2.570, 0.5417, 16.817, 0.690684,  33.5825, 31 May 2019 07:02:42,  24.2366, 12.5, 220.7
2019-05-31T07:06:51Z,166.140.102.113,# 17.4952,  4.37494,    2.567, 0.5555, 16.755, 0.695736,  33.5836, 31 May 2019 07:06:42,  24.3097, 12.5, 223.1
2019-05-31T07:10:51Z,166.140.102.113,# 17.4181,  4.36772,    2.561, 0.5575, 16.712, 0.698429,  33.5855, 31 May 2019 07:10:42,  24.3296, 12.5, 223.8
2019-05-31T07:14:51Z,166.140.102.113,# 17.3824,  4.36380,    2.530, 0.5574, 16.736, 0.699556,  33.5814, 31 May 2019 07:14:42,  24.3351, 12.5, 224.0
2019-05-31T07:18:51Z,166.140.102.113,# 17.2366,  4.34941,    2.527, 0.5618, 16.814, 0.702279,  33.5786, 31 May 2019 07:18:42,  24.3676, 12.5, 223.4
2019-05-31T07:22:51Z,166.140.102.113,# 17.0973,  4.33620,    2.501, 0.5682, 16.889, 0.705449,  33.5803, 31 May 2019 07:22:42,  24.4019, 12.5, 222.4
2019-05-31T07:26:51Z,166.140.102.113,# 17.1425,  4.34040,    2.479, 0.5601, 16.881, 0.705752,  33.5790, 31 May 2019 07:26:42,  24.3901, 12.5, 224.8
2019-05-31T07:30:51Z,166.140.102.113,# 17.0483,  4.33172,    2.453, 0.5775, 16.940, 0.707366,  33.5823, 31 May 2019 07:30:42,  24.4150, 12.5, 224.0
2019-05-31T07:34:51Z,166.140.102.113,# 17.0364,  4.33025,    2.428, 0.5697, 16.977, 0.708200,  33.5795, 31 May 2019 07:34:42,  24.4156, 12.6, 221.3
2019-05-31T07:38:51Z,166.140.102.113,# 17.0062,  4.32735,    2.409, 0.5677, 16.978, 0.709165,  33.5796, 31 May 2019 07:38:42,  24.4229, 12.6, 221.7
2019-05-31T07:42:51Z,166.140.102.113,# 17.0313,  4.32974,    2.411, 0.5629, 16.967, 0.708989,  33.5794, 31 May 2019 07:42:42,  24.4167, 12.6, 224.2
2019-05-31T07:46:51Z,166.140.102.113,# 17.0161,  4.32841,    2.359, 0.5690, 16.983, 0.709273,  33.5806, 31 May 2019 07:46:42,  24.4213, 12.6, 222.4
2019-05-31T07:50:51Z,166.140.102.113,# 17.0424,  4.33089,    2.380, 0.5723, 16.986, 0.708985,  33.5801, 31 May 2019 07:50:42,  24.4147, 12.6, 222.2
2019-05-31T07:54:51Z,166.140.102.113,# 17.0218,  4.32898,    2.335, 0.5682, 16.996, 0.709266,  33.5807, 31 May 2019 07:54:42,  24.4200, 12.6, 221.3
2019-05-31T07:58:51Z,166.140.102.113,# 17.0336,  4.33015,    2.336, 0.5692, 16.998, 0.709041,  33.5810, 31 May 2019 07:58:42,  24.4175, 12.5, 224.3
2019-05-31T08:02:51Z,166.140.102.113,# 17.0519,  4.33181,    2.380, 0.5592, 17.018, 0.708621,  33.5802, 31 May 2019 08:02:42,  24.4125, 12.6, 222.9
2019-05-31T08:06:51Z,166.140.102.113,# 17.0904,  4.33562,    2.304, 0.5647, 17.025, 0.707895,  33.5811, 31 May 2019 08:06:42,  24.4042, 12.5, 221.9
2019-05-31T08:10:51Z,166.140.102.113,# 17.0859,  4.33489,    2.412, 0.5653, 17.032, 0.707919,  33.5785, 31 May 2019 08:10:42,  24.4032, 12.6, 220.4
2019-05-31T08:14:51Z,166.140.102.113,# 17.1731,  4.34400,    2.313, 0.5622, 17.019, 0.706141,  33.5847, 31 May 2019 08:14:42,  24.3873, 12.6, 223.0
2019-05-31T08:18:51Z,166.140.102.113,# 17.1382,  4.34008,    2.290, 0.5610, 17.009, 0.706631,  33.5799, 31 May 2019 08:18:42,  24.3918, 12.6, 221.7
2019-05-31T08:22:51Z,166.140.102.113,# 17.1942,  4.34563,    2.234, 0.5656, 16.953, 0.705694,  33.5813, 31 May 2019 08:22:42,  24.3796, 12.6, 224.5
2019-05-31T08:26:51Z,166.140.102.113,# 17.1558,  4.34206,    2.218, 0.5654, 16.912, 0.705977,  33.5823, 31 May 2019 08:26:42,  24.3896, 12.6, 221.8
2019-05-31T08:30:51Z,166.140.102.113,# 17.1697,  4.34331,    2.308, 0.5714, 16.881, 0.705678,  33.5816, 31 May 2019 08:30:42,  24.3857, 12.5, 224.0
2019-05-31T08:34:51Z,166.140.102.113,# 17.1995,  4.34614,    2.261, 0.5654, 16.825, 0.705431,  33.5812, 31 May 2019 08:34:42,  24.3784, 12.5, 222.9
2019-05-31T08:38:51Z,166.140.102.113,# 17.1773,  4.34399,    2.198, 0.5644, 16.820, 0.705705,  33.5812, 31 May 2019 08:38:42,  24.3837, 12.5, 225.0
2019-05-31T08:42:51Z,166.140.102.113,# 17.2169,  4.34781,    2.164, 0.5674, 16.794, 0.705244,  33.5812, 31 May 2019 08:42:42,  24.3743, 12.6, 225.0
2019-05-31T08:46:51Z,166.140.102.113,# 17.1455,  4.34080,    2.212, 0.5646, 16.801, 0.706117,  33.5800, 31 May 2019 08:46:42,  24.3903, 12.6, 223.4
2019-05-31T08:50:51Z,166.140.102.113,# 17.1459,  4.34099,    2.287, 0.5656, 16.813, 0.706343,  33.5813, 31 May 2019 08:50:42,  24.3911, 12.5, 221.7
2019-05-31T08:54:51Z,166.140.102.113,# 17.1705,  4.34343,    2.159, 0.5620, 16.825, 0.706178,  33.5820, 31 May 2019 08:54:42,  24.3859, 12.6, 222.2
2019-05-31T08:58:51Z,166.140.102.113,# 17.1602,  4.34255,    2.200, 0.5632, 16.825, 0.706236,  33.5829, 31 May 2019 08:58:42,  24.3890, 12.6, 222.8
2019-05-31T09:02:51Z,166.140.102.113,# 16.9776,  4.32467,    2.182, 0.5587, 16.809, 0.709314,  33.5803, 31 May 2019 09:02:42,  24.4302, 12.5, 222.3
2019-05-31T09:06:51Z,166.140.102.113,# 17.0151,  4.32831,    2.184, 0.5518, 16.786, 0.709190,  33.5806, 31 May 2019 09:06:42,  24.4215, 12.5, 220.1
2019-05-31T09:10:51Z,166.140.102.113,# 17.0032,  4.32715,    2.204, 0.5493, 16.821, 0.709646,  33.5805, 31 May 2019 09:10:42,  24.4242, 12.6, 222.1
2019-05-31T09:14:51Z,166.140.102.113,# 17.0008,  4.32692,    2.237, 0.5524, 16.861, 0.709851,  33.5804, 31 May 2019 09:14:42,  24.4247, 12.6, 220.5
2019-05-31T09:18:51Z,166.140.102.113,# 17.0109,  4.32792,    2.174, 0.5513, 16.889, 0.709769,  33.5806, 31 May 2019 09:18:42,  24.4225, 12.5, 225.0
2019-05-31T09:22:51Z,166.140.102.113,# 17.0203,  4.32886,    2.228, 0.5442, 16.920, 0.709612,  33.5810, 31 May 2019 09:22:42,  24.4205, 12.5, 222.7
2019-05-31T09:26:51Z,166.140.102.113,# 17.0876,  4.33541,    2.208, 0.5480, 16.908, 0.708565,  33.5817, 31 May 2019 09:26:42,  24.4053, 12.6, 221.9
2019-05-31T09:30:51Z,166.140.102.113,# 17.2267,  4.34894,    2.268, 0.5512, 16.736, 0.706062,  33.5828, 31 May 2019 09:30:42,  24.3732, 12.5, 223.1
2019-05-31T09:34:51Z,166.140.102.113,# 17.2444,  4.35062,    2.186, 0.5486, 16.652, 0.705279,  33.5826, 31 May 2019 09:34:42,  24.3688, 12.6, 223.3
2019-05-31T09:38:51Z,166.140.102.113,# 17.2726,  4.35339,    2.259, 0.5415, 16.605, 0.704383,  33.5831, 31 May 2019 09:38:42,  24.3624, 12.6, 224.1
2019-05-31T09:42:51Z,166.140.102.113,# 17.2796,  4.35408,    2.218, 0.5394, 16.551, 0.703971,  33.5832, 31 May 2019 09:42:42,  24.3608, 12.6, 221.2
2019-05-31T09:46:51Z,166.140.102.113,# 17.3065,  4.35677,    2.212, 0.5344, 16.393, 0.703309,  33.5840, 31 May 2019 09:46:42,  24.3551, 12.6, 222.1
2019-05-31T09:50:51Z,166.140.102.113,# 17.2753,  4.35369,    2.175, 0.5327, 16.148, 0.703614,  33.5834, 31 May 2019 09:50:42,  24.3621, 12.6, 221.9
