2019-05-21T00:02:51Z,166.140.102.113,# 15.2973,  4.16048,    2.682, 0.2696, 17.537, 0.749478,  33.5484, 21 May 2019 00:02:42,  24.7880, 12.6, 222.3
2019-05-21T00:06:51Z,166.140.102.113,# 15.3009,  4.16063,    2.675, 0.2688, 17.529, 0.749106,  33.5466, 21 May 2019 00:06:42,  24.7858, 12.6, 223.2
2019-05-21T00:10:51Z,166.140.102.113,# 15.2777,  4.15848,    2.706, 0.2640, 17.555, 0.749387,  33.5471, 21 May 2019 00:10:42,  24.7913, 12.6, 221.9
2019-05-21T00:14:51Z,166.140.102.113,# 15.4059,  4.17081,    2.753, 0.2645, 17.473, 0.746745,  33.5484, 21 May 2019 00:14:42,  24.7640, 12.6, 222.1
2019-05-21T00:18:51Z,166.140.102.113,# 15.3694,  4.16712,    2.675, 0.2694, 17.454, 0.747310,  33.5465, 21 May 2019 00:18:42,  24.7706, 12.6, 220.8
2019-05-21T00:22:51Z,166.140.102.113,# 15.3549,  4.16568,    2.705, 0.2748, 17.433, 0.747386,  33.5459, 21 May 2019 00:22:42,  24.7734, 12.6, 223.2
2019-05-21T00:26:51Z,166.140.102.113,# 15.3921,  4.16908,    2.733, 0.2749, 17.413, 0.746695,  33.5447, 21 May 2019 00:26:42,  24.7643, 12.6, 225.1
2019-05-21T00:30:51Z,166.140.102.113,# 15.3695,  4.16697,    2.772, 0.2787, 17.438, 0.747219,  33.5450, 21 May 2019 00:30:42,  24.7695, 12.6, 220.8
2019-05-21T00:34:51Z,166.140.102.113,# 15.1234,  4.14388,    2.795, 0.2642, 17.585, 0.751917,  33.5475, 21 May 2019 00:34:42,  24.8254, 12.6, 220.3
2019-05-21T00:38:51Z,166.140.102.113,# 14.9353,  4.12637,    2.689, 0.2752, 17.821, 0.756255,  33.5504, 21 May 2019 00:38:42,  24.8685, 12.6, 222.6
2019-05-21T00:42:51Z,166.140.102.113,# 15.0573,  4.13691,    2.691, 0.2638, 17.915, 0.755067,  33.5412, 21 May 2019 00:42:42,  24.8350, 12.6, 222.0
2019-05-21T00:46:51Z,166.140.102.113,# 15.2029,  4.15151,    2.628, 0.2716, 17.686, 0.751647,  33.5484, 21 May 2019 00:46:42,  24.8087, 12.6, 222.2
2019-05-21T00:50:51Z,166.140.102.113,# 15.3235,  4.16252,    2.774, 0.2786, 17.559, 0.749036,  33.5442, 21 May 2019 00:50:42,  24.7791, 12.6, 223.1
2019-05-21T00:54:51Z,166.140.102.113,# 15.5426,  4.18340,    2.732, 0.2743, 17.334, 0.744240,  33.5447, 21 May 2019 00:54:42,  24.7310, 12.6, 224.7
2019-05-21T00:58:51Z,166.140.102.113,# 15.4999,  4.17924,    2.660, 0.2756, 17.291, 0.744527,  33.5439, 21 May 2019 00:58:42,  24.7397, 12.6, 223.3
2019-05-21T01:02:51Z,166.140.102.113,# 15.3791,  4.16795,    2.777, 0.2804, 17.356, 0.746642,  33.5456, 21 May 2019 01:02:42,  24.7678, 12.6, 223.2
2019-05-21T01:06:51Z,166.140.102.113,# 15.1714,  4.14838,    2.761, 0.2773, 17.570, 0.750871,  33.5470, 21 May 2019 01:06:42,  24.8146, 12.6, 221.9
2019-05-21T01:10:51Z,166.140.102.113,# 15.3033,  4.16069,    2.832, 0.2708, 17.605, 0.748917,  33.5451, 21 May 2019 01:10:42,  24.7841, 12.6, 224.6
2019-05-21T01:14:51Z,166.140.102.113,# 15.3525,  4.16533,    2.847, 0.2707, 17.540, 0.747957,  33.5448, 21 May 2019 01:14:42,  24.7731, 12.6, 223.3
2019-05-21T01:18:51Z,166.140.102.113,# 15.2940,  4.15976,    2.812, 0.2760, 17.567, 0.748993,  33.5447, 21 May 2019 01:18:42,  24.7859, 12.6, 220.6
2019-05-21T01:22:51Z,166.140.102.113,# 15.2927,  4.15899,    2.857, 0.2818, 17.641, 0.749499,  33.5388, 21 May 2019 01:22:42,  24.7816, 12.6, 222.5
2019-05-21T01:26:51Z,166.140.102.113,# 15.3689,  4.16647,    2.953, 0.2841, 17.516, 0.747738,  33.5409, 21 May 2019 01:26:42,  24.7665, 12.6, 222.3
2019-05-21T01:30:51Z,166.140.102.113,# 15.2390,  4.15458,    2.960, 0.2840, 17.610, 0.749889,  33.5449, 21 May 2019 01:30:42,  24.7981, 12.6, 221.9
2019-05-21T01:34:51Z,166.140.102.113,# 15.2314,  4.15380,    2.903, 0.2849, 17.677, 0.750239,  33.5445, 21 May 2019 01:34:42,  24.7994, 12.6, 225.2
2019-05-21T01:38:51Z,166.140.102.113,# 15.3956,  4.16920,    3.041, 0.2804, 17.549, 0.747056,  33.5427, 21 May 2019 01:38:42,  24.7620, 12.6, 223.1
2019-05-21T01:42:51Z,166.140.102.113,# 15.4046,  4.16981,    3.020, 0.2840, 17.563, 0.746701,  33.5405, 21 May 2019 01:42:42,  24.7582, 12.6, 220.2
2019-05-21T01:46:51Z,166.140.102.113,# 15.3834,  4.16779,    3.037, 0.2853, 17.588, 0.747010,  33.5405, 21 May 2019 01:46:42,  24.7629, 12.6, 221.2
2019-05-21T01:50:51Z,166.140.102.113,# 15.3217,  4.16219,    2.930, 0.2830, 17.649, 0.748162,  33.5428, 21 May 2019 01:50:42,  24.7783, 12.6, 224.7
2019-05-21T01:54:51Z,166.140.102.113,# 15.2943,  4.15949,    3.138, 0.2832, 17.693, 0.748796,  33.5419, 21 May 2019 01:54:42,  24.7836, 12.6, 221.0
2019-05-21T01:58:51Z,166.140.102.113,# 15.4102,  4.17018,    3.063, 0.2840, 17.644, 0.746767,  33.5390, 21 May 2019 01:58:42,  24.7559, 12.6, 224.4
2019-05-21T02:02:51Z,166.140.102.113,# 15.3705,  4.16671,    2.994, 0.2868, 17.622, 0.747155,  33.5417, 21 May 2019 02:02:42,  24.7667, 12.6, 222.0
2019-05-21T02:06:51Z,166.140.102.113,# 15.3368,  4.16351,    3.016, 0.2882, 17.655, 0.747896,  33.5417, 21 May 2019 02:06:42,  24.7742, 12.6, 222.9
2019-05-21T02:10:51Z,166.140.102.113,# 15.1903,  4.15025,    3.005, 0.2889, 17.746, 0.750517,  33.5476, 21 May 2019 02:10:42,  24.8109, 12.6, 224.5
2019-05-21T02:14:51Z,166.140.102.113,# 15.1404,  4.14520,    3.044, 0.2816, 17.882, 0.752006,  33.5448, 21 May 2019 02:14:42,  24.8196, 12.6, 224.2
2019-05-21T02:18:51Z,166.140.102.113,# 15.4260,  4.17172,    3.131, 0.2812, 17.628, 0.746877,  33.5393, 21 May 2019 02:18:42,  24.7527, 12.6, 222.7
2019-05-21T02:22:51Z,166.140.102.113,# 15.3254,  4.16236,    3.233, 0.2825, 17.512, 0.748382,  33.5411, 21 May 2019 02:22:42,  24.7761, 12.6, 222.8
2019-05-21T02:26:51Z,166.140.102.113,# 15.0923,  4.14122,    3.153, 0.2845, 17.797, 0.752482,  33.5500, 21 May 2019 02:26:42,  24.8341, 12.6, 222.1
2019-05-21T02:30:51Z,166.140.102.113,# 15.1201,  4.14317,    3.232, 0.2820, 17.942, 0.752836,  33.5437, 21 May 2019 02:30:42,  24.8232, 12.6, 223.2
2019-05-21T02:34:51Z,166.140.102.113,# 15.0715,  4.13876,    3.135, 0.2838, 18.022, 0.753962,  33.5456, 21 May 2019 02:34:42,  24.8352, 12.6, 222.6
2019-05-21T02:38:51Z,166.140.102.113,# 15.1289,  4.14404,    3.253, 0.2883, 17.986, 0.752999,  33.5441, 21 May 2019 02:38:42,  24.8215, 12.6, 221.9
2019-05-21T02:42:51Z,166.140.102.113,# 15.2018,  4.15063,    3.229, 0.2905, 17.910, 0.751583,  33.5411, 21 May 2019 02:42:42,  24.8032, 12.6, 223.6
2019-05-21T02:46:51Z,166.140.102.113,# 15.2005,  4.15061,    3.337, 0.2938, 17.857, 0.751388,  33.5420, 21 May 2019 02:46:42,  24.8043, 12.6, 223.9
2019-05-21T02:50:51Z,166.140.102.113,# 15.1500,  4.14602,    3.320, 0.2927, 17.876, 0.752238,  33.5438, 21 May 2019 02:50:42,  24.8168, 12.6, 221.3
2019-05-21T02:54:51Z,166.140.102.113,# 15.1571,  4.14654,    3.437, 0.2963, 17.926, 0.752203,  33.5424, 21 May 2019 02:54:42,  24.8141, 12.6, 224.4
2019-05-21T02:58:51Z,166.140.102.113,# 15.0199,  4.13409,    3.334, 0.2944, 18.030, 0.754784,  33.5476, 21 May 2019 02:58:42,  24.8480, 12.6, 222.8
2019-05-21T03:02:51Z,166.140.102.113,# 15.0110,  4.13298,    3.295, 0.2906, 18.111, 0.755314,  33.5452, 21 May 2019 03:02:42,  24.8481, 12.6, 222.4
2019-05-21T03:06:51Z,166.140.102.113,# 15.0516,  4.13649,    3.228, 0.2909, 18.124, 0.754814,  33.5421, 21 May 2019 03:06:42,  24.8369, 12.6, 224.0
2019-05-21T03:10:51Z,166.140.102.113,# 14.9937,  4.13142,    3.414, 0.2927, 18.157, 0.755847,  33.5457, 21 May 2019 03:10:42,  24.8523, 12.6, 221.4
2019-05-21T03:14:51Z,166.140.102.113,# 15.0149,  4.13332,    3.453, 0.2947, 18.138, 0.755467,  33.5448, 21 May 2019 03:14:42,  24.8469, 12.6, 222.4
2019-05-21T03:18:51Z,166.140.102.113,# 14.9241,  4.12531,    3.429, 0.2999, 18.197, 0.757087,  33.5502, 21 May 2019 03:18:42,  24.8708, 12.6, 222.1
2019-05-21T03:22:51Z,166.140.102.113,# 14.8970,  4.12228,    3.550, 0.3017, 18.268, 0.758136,  33.5460, 21 May 2019 03:22:42,  24.8734, 12.6, 223.3
2019-05-21T03:26:51Z,166.140.102.113,# 14.7687,  4.11081,    3.366, 0.3008, 18.434, 0.760570,  33.5522, 21 May 2019 03:26:42,  24.9059, 12.6, 222.8
2019-05-21T03:30:51Z,166.140.102.113,# 14.7617,  4.11016,    3.418, 0.2931, 18.452, 0.760862,  33.5522, 21 May 2019 03:30:42,  24.9073, 12.6, 225.7
2019-05-21T03:34:51Z,166.140.102.113,# 14.6875,  4.10310,    3.542, 0.2923, 18.552, 0.762689,  33.5518, 21 May 2019 03:34:42,  24.9230, 12.6, 226.0
2019-05-21T03:38:51Z,166.140.102.113,# 14.5842,  4.09447,    3.504, 0.2941, 18.634, 0.764470,  33.5623, 21 May 2019 03:38:42,  24.9531, 12.6, 220.9
2019-05-21T03:42:51Z,166.140.102.113,# 14.5242,  4.08879,    3.541, 0.2923, 18.680, 0.765795,  33.5622, 21 May 2019 03:42:42,  24.9658, 12.6, 222.0
2019-05-21T03:46:51Z,166.140.102.113,# 14.5031,  4.08682,    3.635, 0.2982, 18.616, 0.766316,  33.5625, 21 May 2019 03:46:42,  24.9706, 12.6, 223.9
2019-05-21T03:50:51Z,166.140.102.113,# 14.9048,  4.12281,    3.679, 0.2918, 18.490, 0.759165,  33.5440, 21 May 2019 03:50:42,  24.8702, 12.6, 222.6
2019-05-21T03:54:51Z,166.140.102.113,# 14.7394,  4.10741,    3.636, 0.2910, 18.475, 0.762145,  33.5463, 21 May 2019 03:54:42,  24.9076, 12.6, 223.0
2019-05-21T03:58:51Z,166.140.102.113,# 14.6747,  4.10222,    3.647, 0.2893, 18.502, 0.763029,  33.5549, 21 May 2019 03:58:42,  24.9281, 12.6, 221.7
2019-05-21T04:02:51Z,166.140.102.113,# 14.7823,  4.11184,    3.612, 0.2854, 18.475, 0.761082,  33.5498, 21 May 2019 04:02:42,  24.9011, 12.6, 222.0
2019-05-21T04:06:51Z,166.140.102.113,# 14.6585,  4.10033,    3.661, 0.2938, 18.597, 0.763649,  33.5516, 21 May 2019 04:06:42,  24.9291, 12.6, 221.9
2019-05-21T04:10:51Z,166.140.102.113,# 14.8269,  4.11603,    3.654, 0.2897, 18.440, 0.760299,  33.5494, 21 May 2019 04:10:42,  24.8911, 12.6, 222.5
2019-05-21T04:14:51Z,166.140.102.113,# 14.7107,  4.10535,    3.744, 0.3015, 18.339, 0.762340,  33.5523, 21 May 2019 04:14:42,  24.9185, 12.6, 223.3
2019-05-21T04:18:51Z,166.140.102.113,# 14.6413,  4.09891,    3.627, 0.2932, 18.434, 0.763791,  33.5535, 21 May 2019 04:18:42,  24.9342, 12.6, 224.8
2019-05-21T04:22:51Z,166.140.102.113,# 14.7925,  4.11224,    3.668, 0.2860, 18.395, 0.761232,  33.5446, 21 May 2019 04:22:42,  24.8949, 12.6, 222.3
2019-05-21T04:26:51Z,166.140.102.113,# 14.6184,  4.09701,    3.777, 0.2904, 18.469, 0.764172,  33.5559, 21 May 2019 04:26:42,  24.9409, 12.6, 223.2
2019-05-21T04:30:51Z,166.140.102.113,# 14.6673,  4.10119,    3.792, 0.2802, 18.521, 0.763479,  33.5519, 21 May 2019 04:30:42,  24.9274, 12.6, 225.2
2019-05-21T04:34:51Z,166.140.102.113,# 14.7227,  4.10612,    3.721, 0.2794, 18.537, 0.762641,  33.5490, 21 May 2019 04:34:42,  24.9132, 12.6, 224.9
2019-05-21T04:38:51Z,166.140.102.113,# 14.6945,  4.10259,    3.825, 0.2802, 18.671, 0.763634,  33.5411, 21 May 2019 04:38:42,  24.9132, 12.6, 223.8
2019-05-21T04:42:51Z,166.140.102.113,# 14.7320,  4.10661,    3.834, 0.2753, 18.549, 0.762659,  33.5454, 21 May 2019 04:42:42,  24.9084, 12.6, 224.2
2019-05-21T04:46:51Z,166.140.102.113,# 14.4190,  4.07866,    3.877, 0.2990, 18.619, 0.768334,  33.5603, 21 May 2019 04:46:42,  24.9867, 12.6, 222.5
2019-05-21T04:50:51Z,166.140.102.113,# 14.4611,  4.08227,    3.716, 0.2893, 18.738, 0.767992,  33.5570, 21 May 2019 04:50:42,  24.9753, 12.6, 223.8
2019-05-21T04:54:51Z,166.140.102.113,# 14.4128,  4.07767,    3.781, 0.2993, 18.835, 0.769098,  33.5567, 21 May 2019 04:54:42,  24.9852, 12.6, 222.3
2019-05-21T04:58:51Z,166.140.102.113,# 14.4851,  4.08424,    3.874, 0.2983, 18.930, 0.768201,  33.5542, 21 May 2019 04:58:42,  24.9680, 12.6, 223.4
2019-05-21T05:02:51Z,166.140.102.113,# 14.2988,  4.06733,    3.873, 0.2984, 19.028, 0.771762,  33.5605, 21 May 2019 05:02:42,  25.0123, 12.6, 224.7
2019-05-21T05:06:51Z,166.140.102.113,# 14.0735,  4.04745,    3.754, 0.3278, 19.170, 0.775929,  33.5731, 21 May 2019 05:06:42,  25.0692, 12.6, 224.3
2019-05-21T05:10:51Z,166.140.102.113,# 14.0466,  4.04483,    3.837, 0.3511, 19.170, 0.777250,  33.5723, 21 May 2019 05:10:42,  25.0742, 12.6, 221.7
2019-05-21T05:14:51Z,166.140.102.113,# 13.9955,  4.03973,    3.978, 0.3427, 19.186, 0.778625,  33.5696, 21 May 2019 05:14:42,  25.0828, 12.6, 222.0
2019-05-21T05:18:51Z,166.140.102.113,# 14.3504,  4.07009,    3.837, 0.3038, 19.200, 0.773615,  33.5411, 21 May 2019 05:18:42,  24.9864, 12.6, 223.1
2019-05-21T05:22:51Z,166.140.102.113,# 14.3471,  4.07118,    3.885, 0.2968, 18.983, 0.772594,  33.5539, 21 May 2019 05:22:42,  24.9969, 12.6, 222.1
2019-05-21T05:26:51Z,166.140.102.113,# 14.2513,  4.06296,    3.824, 0.2881, 18.900, 0.773923,  33.5615, 21 May 2019 05:26:42,  25.0231, 12.6, 223.4
2019-05-21T05:30:51Z,166.140.102.113,# 14.3873,  4.07499,    3.922, 0.2774, 18.804, 0.771255,  33.5540, 21 May 2019 05:30:42,  24.9886, 12.6, 223.7
2019-05-21T05:34:51Z,166.140.102.113,# 14.2438,  4.06196,    3.983, 0.2868, 18.878, 0.773839,  33.5588, 21 May 2019 05:34:42,  25.0225, 12.6, 223.6
2019-05-21T05:38:51Z,166.140.102.113,# 14.3066,  4.06783,    3.847, 0.2894, 18.771, 0.772402,  33.5583, 21 May 2019 05:38:42,  25.0089, 12.6, 224.4
2019-05-21T05:42:51Z,166.140.102.113,# 14.1989,  4.05841,    3.854, 0.2967, 18.773, 0.774343,  33.5652, 21 May 2019 05:42:42,  25.0369, 12.6, 224.4
2019-05-21T05:46:51Z,166.140.102.113,# 14.2289,  4.06092,    3.813, 0.2916, 18.709, 0.774020,  33.5622, 21 May 2019 05:46:42,  25.0282, 12.6, 224.4
2019-05-21T05:50:51Z,166.140.102.113,# 14.2953,  4.06671,    3.841, 0.2801, 18.554, 0.772740,  33.5579, 21 May 2019 05:50:42,  25.0110, 12.6, 221.7
2019-05-21T05:54:51Z,166.140.102.113,# 14.2537,  4.06247,    3.918, 0.2857, 18.594, 0.773890,  33.5548, 21 May 2019 05:54:42,  25.0173, 12.6, 223.8
2019-05-21T05:58:51Z,166.140.102.113,# 14.2098,  4.05864,    3.790, 0.2849, 18.537, 0.774742,  33.5578, 21 May 2019 05:58:42,  25.0289, 12.6, 225.9
2019-05-21T06:02:51Z,166.140.102.113,# 14.1753,  4.05574,    3.767, 0.2866, 18.418, 0.775416,  33.5611, 21 May 2019 06:02:42,  25.0387, 12.6, 224.9
2019-05-21T06:06:51Z,166.140.102.113,# 14.1425,  4.05262,    3.923, 0.2866, 18.373, 0.776177,  33.5607, 21 May 2019 06:06:42,  25.0453, 12.6, 223.0
2019-05-21T06:10:51Z,166.140.102.113,# 14.2205,  4.05959,    3.839, 0.2722, 18.442, 0.774748,  33.5572, 21 May 2019 06:10:42,  25.0262, 12.6, 225.3
2019-05-21T06:14:51Z,166.140.102.113,# 14.1396,  4.05240,    3.932, 0.2834, 18.518, 0.776217,  33.5612, 21 May 2019 06:14:42,  25.0461, 12.6, 221.6
2019-05-21T06:18:51Z,166.140.102.113,# 14.1628,  4.05449,    3.916, 0.2827, 18.467, 0.775842,  33.5603, 21 May 2019 06:18:42,  25.0406, 12.6, 224.0
2019-05-21T06:22:51Z,166.140.102.113,# 14.1371,  4.05201,    3.801, 0.2810, 18.405, 0.776406,  33.5599, 21 May 2019 06:22:42,  25.0458, 12.6, 225.5
2019-05-21T06:26:51Z,166.140.102.113,# 14.0776,  4.04661,    3.822, 0.2906, 18.453, 0.777682,  33.5618, 21 May 2019 06:26:42,  25.0596, 12.6, 221.1
2019-05-21T06:30:51Z,166.140.102.113,# 13.8749,  4.02850,    3.743, 0.2942, 18.462, 0.781709,  33.5708, 21 May 2019 06:30:42,  25.1086, 12.6, 223.5
2019-05-21T06:34:51Z,166.140.102.113,# 14.0230,  4.04144,    3.877, 0.2826, 18.437, 0.779395,  33.5614, 21 May 2019 06:34:42,  25.0707, 12.6, 221.9
2019-05-21T06:38:51Z,166.140.102.113,# 14.0864,  4.04740,    3.698, 0.2832, 18.424, 0.777976,  33.5614, 21 May 2019 06:38:42,  25.0575, 12.6, 223.5
2019-05-21T06:42:51Z,166.140.102.113,# 14.1605,  4.05409,    3.784, 0.2745, 18.539, 0.776455,  33.5587, 21 May 2019 06:42:42,  25.0399, 12.6, 224.0
2019-05-21T06:46:51Z,166.140.102.113,# 14.0153,  4.04076,    3.691, 0.3033, 18.705, 0.779387,  33.5619, 21 May 2019 06:46:42,  25.0728, 12.6, 223.4
2019-05-21T06:50:51Z,166.140.102.113, 13.7857,  4.02003,    3.761, 0.2919, 18.767, 0.784017,  33.5701, 21 May 2019 06:50:42,  25.1265, 12.6, 222.9
2019-05-21T06:54:51Z,166.140.102.113, 13.8430,  4.02513,    3.590, 0.2784, 18.869, 0.783203,  33.5674, 21 May 2019 06:54:42,  25.1127, 12.6, 224.3
2019-05-21T07:02:51Z,166.140.102.113,# 13.7737,  4.01862,    3.709, 0.2889, 19.001, 0.784945,  33.5674, 21 May 2019 07:02:42,  25.1268, 12.6, 223.8
2019-05-21T07:06:51Z,166.140.102.113, 13.6830,  4.01051,    3.651, 0.2834, 18.793, 0.786777,  33.5714, 21 May 2019 07:06:42,  25.1486, 12.6, 222.3
2019-05-21T07:10:51Z,166.140.102.113, 13.7141,  4.01294,    3.699, 0.2803, 18.723, 0.786410,  33.5667, 21 May 2019 07:10:42,  25.1385, 12.6, 220.6
2019-05-21T07:14:51Z,166.140.102.113, 13.8394,  4.02434,    3.688, 0.2786, 18.631, 0.783874,  33.5632, 21 May 2019 07:14:42,  25.1101, 12.6, 222.9
2019-05-21T07:18:51Z,166.140.102.113, 13.9186,  4.03124,    3.699, 0.2634, 18.662, 0.782174,  33.5581, 21 May 2019 07:18:42,  25.0898, 12.6, 224.2
2019-05-21T07:22:51Z,166.140.102.113, 13.9462,  4.03381,    3.638, 0.2652, 18.765, 0.781414,  33.5579, 21 May 2019 07:22:42,  25.0839, 12.6, 221.8
2019-05-21T07:30:51Z,166.140.102.113,# 13.8693,  4.02689,    3.643, 0.2651, 18.808, 0.782829,  33.5608, 21 May 2019 07:30:42,  25.1021, 12.6, 222.9
2019-05-21T07:39:00Z,166.140.102.113,# 13.7540,  4.01667,    3.474, 0.2736, 18.520, 0.785300,  33.5667, 21 May 2019 07:38:42,  25.1304, 12.6, 223.5
2019-05-21T07:42:51Z,166.140.102.113, 13.6548,  4.00760,    3.451, 0.2863, 18.081, 0.787553,  33.5689, 21 May 2019 07:42:42,  25.1525, 12.6, 222.7
2019-05-21T07:46:51Z,166.140.102.113, 13.6396,  4.00618,    3.431, 0.2804, 18.042, 0.788279,  33.5691, 21 May 2019 07:46:42,  25.1556, 12.6, 220.8
2019-05-21T07:54:51Z,166.140.102.113,# 13.7580,  4.01678,    3.419, 0.2590, 18.775, 0.785861,  33.5642, 21 May 2019 07:54:42,  25.1277, 12.6, 224.9
2019-05-21T07:58:51Z,166.140.102.113,# 13.7288,  4.01420,    3.276, 0.2555, 18.843, 0.786437,  33.5658, 21 May 2019 07:58:42,  25.1349, 12.6, 222.4
2019-05-21T08:02:51Z,166.140.102.113,# 13.6933,  4.01102,    3.488, 0.2698, 18.862, 0.787040,  33.5671, 21 May 2019 08:02:42,  25.1432, 12.6, 219.8
2019-05-21T08:06:51Z,166.140.102.113,# 13.7774,  4.01817,    3.420, 0.2539, 18.662, 0.785747,  33.5602, 21 May 2019 08:06:42,  25.1206, 12.6, 221.4
2019-05-21T08:10:51Z,166.140.102.113,# 13.7454,  4.01549,    3.364, 0.2653, 18.647, 0.786123,  33.5632, 21 May 2019 08:10:42,  25.1295, 12.6, 222.5
2019-05-21T08:14:51Z,166.140.102.113,# 13.7288,  4.01407,    3.321, 0.2621, 18.345, 0.786459,  33.5645, 21 May 2019 08:14:42,  25.1339, 12.6, 221.4
2019-05-21T08:18:51Z,166.140.102.113,# 13.7272,  4.01367,    3.219, 0.2643, 18.382, 0.786512,  33.5623, 21 May 2019 08:18:42,  25.1326, 12.6, 222.2
2019-05-21T08:22:51Z,166.140.102.113,# 13.8309,  4.02263,    3.398, 0.2590, 18.582, 0.784456,  33.5549, 21 May 2019 08:22:42,  25.1055, 12.6, 222.9
2019-05-21T08:26:51Z,166.140.102.113,# 13.9387,  4.03218,    3.244, 0.2478, 18.850, 0.782015,  33.5495, 21 May 2019 08:26:42,  25.0790, 12.6, 223.2
2019-05-21T08:30:51Z,166.140.102.113,# 13.9455,  4.03265,    3.223, 0.2513, 18.888, 0.781622,  33.5479, 21 May 2019 08:30:42,  25.0763, 12.6, 224.4
2019-05-21T08:34:51Z,166.140.102.113,# 13.7028,  4.01144,    3.246, 0.2816, 18.313, 0.786372,  33.5628, 21 May 2019 08:34:42,  25.1379, 12.6, 222.3
2019-05-21T08:38:51Z,166.140.102.113,# 13.8867,  4.02750,    3.232, 0.2605, 18.242, 0.783115,  33.5515, 21 May 2019 08:38:42,  25.0913, 12.6, 220.5
2019-05-21T08:42:51Z,166.140.102.113,# 13.9705,  4.03494,    3.143, 0.2571, 18.495, 0.781189,  33.5473, 21 May 2019 08:42:42,  25.0707, 12.6, 222.9
2019-05-21T08:46:51Z,166.140.102.113,# 13.9347,  4.03182,    3.018, 0.2618, 18.587, 0.781517,  33.5497, 21 May 2019 08:46:42,  25.0800, 12.6, 225.9
2019-05-21T08:50:51Z,166.140.102.113,# 13.8766,  4.02670,    3.072, 0.2676, 18.447, 0.782670,  33.5529, 21 May 2019 08:50:42,  25.0945, 12.6, 220.9
2019-05-21T08:54:51Z,166.140.102.113,# 13.8355,  4.02299,    2.992, 0.2745, 18.268, 0.783627,  33.5544, 21 May 2019 08:54:42,  25.1041, 12.6, 225.0
2019-05-21T08:58:51Z,166.140.102.113,# 13.8213,  4.02175,    2.984, 0.2801, 18.200, 0.784057,  33.5552, 21 May 2019 08:58:42,  25.1077, 12.6, 224.7
2019-05-21T09:02:51Z,166.140.102.113,# 13.8129,  4.02106,    2.888, 0.2865, 18.115, 0.784343,  33.5561, 21 May 2019 09:02:42,  25.1101, 12.6, 223.7
2019-05-21T09:06:51Z,166.140.102.113,# 13.7956,  4.01958,    2.940, 0.2776, 17.897, 0.784756,  33.5575, 21 May 2019 09:06:42,  25.1147, 12.6, 221.0
2019-05-21T09:10:51Z,166.140.102.113,# 14.0143,  4.03875,    2.933, 0.2597, 18.165, 0.780561,  33.5445, 21 May 2019 09:10:42,  25.0594, 12.6, 223.5
2019-05-21T09:14:51Z,166.140.102.113,# 14.0869,  4.04532,    2.757, 0.2599, 18.568, 0.778472,  33.5422, 21 May 2019 09:14:42,  25.0426, 12.6, 223.2
2019-05-21T09:18:51Z,166.140.102.113,# 14.0948,  4.04614,    2.860, 0.2556, 18.700, 0.777962,  33.5428, 21 May 2019 09:18:42,  25.0414, 12.6, 223.9
2019-05-21T09:22:51Z,166.140.102.113,# 14.0835,  4.04510,    2.748, 0.2524, 18.815, 0.778004,  33.5431, 21 May 2019 09:22:42,  25.0439, 12.6, 223.4
2019-05-21T09:26:51Z,166.140.102.113,# 14.0478,  4.04201,    2.854, 0.2543, 18.811, 0.778595,  33.5455, 21 May 2019 09:26:42,  25.0532, 12.6, 224.5
2019-05-21T09:30:51Z,166.140.102.113,# 14.0058,  4.03830,    2.719, 0.2684, 18.638, 0.779453,  33.5479, 21 May 2019 09:30:42,  25.0638, 12.6, 222.4
2019-05-21T09:34:51Z,166.140.102.113,# 13.9796,  4.03601,    2.655, 0.2712, 18.528, 0.780084,  33.5495, 21 May 2019 09:34:42,  25.0706, 12.6, 222.0
2019-05-21T09:38:51Z,166.140.102.113,# 13.9539,  4.03366,    2.715, 0.2712, 18.432, 0.780738,  33.5502, 21 May 2019 09:38:42,  25.0764, 12.6, 221.8
2019-05-21T09:42:51Z,166.140.102.113,# 13.9216,  4.03083,    2.564, 0.2781, 18.297, 0.781498,  33.5521, 21 May 2019 09:42:42,  25.0846, 12.6, 220.4
2019-05-21T09:46:51Z,166.140.102.113,# 13.9111,  4.02988,    2.765, 0.2851, 18.194, 0.781857,  33.5524, 21 May 2019 09:46:42,  25.0869, 12.6, 219.8
2019-05-21T09:50:51Z,166.140.102.113,# 13.9052,  4.02933,    2.603, 0.2852, 18.137, 0.782058,  33.5525, 21 May 2019 09:50:42,  25.0883, 12.6, 222.3
2019-05-21T09:54:51Z,166.140.102.113,# 13.8914,  4.02810,    2.600, 0.2815, 18.153, 0.782396,  33.5531, 21 May 2019 09:54:42,  25.0916, 12.6, 223.2
2019-05-21T09:58:51Z,166.140.102.113,# 13.8872,  4.02771,    2.623, 0.2848, 18.178, 0.782543,  33.5532, 21 May 2019 09:58:42,  25.0925, 12.6, 222.3
2019-05-21T10:02:51Z,166.140.102.113,# 13.8736,  4.02656,    2.631, 0.2803, 18.261, 0.782814,  33.5544, 21 May 2019 10:02:42,  25.0962, 12.6, 223.7
2019-05-21T10:06:51Z,166.140.102.113,# 13.8566,  4.02487,    2.551, 0.2787, 18.319, 0.783292,  33.5536, 21 May 2019 10:06:42,  25.0991, 12.6, 223.4
2019-05-21T10:10:51Z,166.140.102.113,# 13.8994,  4.02843,    2.477, 0.2760, 18.277, 0.782249,  33.5492, 21 May 2019 10:10:42,  25.0869, 12.6, 222.7
