2019-05-02T00:02:51Z,166.140.102.113,# 17.4054,  4.36630,    2.910, 0.2219, 16.077, 0.700963,  33.5838, 02 May 2019 00:02:42,  24.3313, 12.5, 222.1
2019-05-02T00:06:51Z,166.140.102.113,# 17.3991,  4.36567,    2.949, 0.2247, 16.078, 0.701104,  33.5836, 02 May 2019 00:06:42,  24.3326, 12.5, 227.2
2019-05-02T00:10:51Z,166.140.102.113,# 17.3877,  4.36453,    3.025, 0.2302, 16.071, 0.701328,  33.5832, 02 May 2019 00:10:42,  24.3351, 12.6, 224.7
2019-05-02T00:14:51Z,166.140.102.113,# 17.3817,  4.36392,    2.971, 0.2245, 16.070, 0.701477,  33.5829, 02 May 2019 00:14:42,  24.3363, 12.5, 224.1
2019-05-02T00:18:51Z,166.140.102.113,# 17.3717,  4.36300,    2.950, 0.2224, 16.078, 0.701685,  33.5832, 02 May 2019 00:18:42,  24.3390, 12.5, 222.7
2019-05-02T00:22:51Z,166.140.102.113,# 17.3800,  4.36378,    3.001, 0.2242, 16.077, 0.701601,  33.5830, 02 May 2019 00:22:42,  24.3368, 12.5, 223.6
2019-05-02T00:26:51Z,166.140.102.113,# 17.3764,  4.36344,    3.070, 0.2315, 16.081, 0.701647,  33.5831, 02 May 2019 00:26:42,  24.3378, 12.5, 222.6
2019-05-02T00:30:51Z,166.140.102.113,# 17.3540,  4.36121,    3.016, 0.2291, 16.086, 0.702006,  33.5825, 02 May 2019 00:30:42,  24.3427, 12.5, 223.1
2019-05-02T00:34:51Z,166.140.102.113,# 17.3501,  4.36082,    3.127, 0.2316, 16.083, 0.702159,  33.5824, 02 May 2019 00:34:42,  24.3435, 12.5, 223.0
2019-05-02T00:38:51Z,166.140.102.113,# 17.3468,  4.36052,    3.140, 0.2287, 16.082, 0.702258,  33.5825, 02 May 2019 00:38:42,  24.3444, 12.5, 225.3
2019-05-02T00:42:51Z,166.140.102.113,# 17.3432,  4.36018,    3.119, 0.2245, 16.087, 0.702345,  33.5826, 02 May 2019 00:42:42,  24.3452, 12.5, 223.1
2019-05-02T00:46:51Z,166.140.102.113,# 17.3453,  4.36038,    3.188, 0.2279, 16.093, 0.702338,  33.5825, 02 May 2019 00:46:42,  24.3447, 12.5, 222.7
2019-05-02T00:50:51Z,166.140.102.113,# 17.3453,  4.36034,    3.205, 0.2353, 16.101, 0.702349,  33.5822, 02 May 2019 00:50:42,  24.3445, 12.5, 225.3
2019-05-02T00:54:51Z,166.140.102.113,# 17.3307,  4.35893,    3.227, 0.2291, 16.095, 0.702570,  33.5821, 02 May 2019 00:54:42,  24.3479, 12.5, 223.2
2019-05-02T00:58:51Z,166.140.102.113,# 17.3251,  4.35837,    3.223, 0.2305, 16.108, 0.702711,  33.5821, 02 May 2019 00:58:42,  24.3491, 12.5, 224.3
2019-05-02T01:02:51Z,166.140.102.113,# 17.3217,  4.35802,    3.242, 0.2321, 16.111, 0.702799,  33.5818, 02 May 2019 01:02:42,  24.3499, 12.5, 223.8
2019-05-02T01:06:51Z,166.140.102.113,# 17.3104,  4.35692,    3.207, 0.2333, 16.103, 0.703054,  33.5817, 02 May 2019 01:06:42,  24.3524, 12.5, 223.6
2019-05-02T01:10:51Z,166.140.102.113,# 17.3031,  4.35623,    3.281, 0.2366, 16.102, 0.703203,  33.5818, 02 May 2019 01:10:42,  24.3541, 12.5, 222.1
2019-05-02T01:14:51Z,166.140.102.113,# 17.2927,  4.35516,    3.231, 0.2340, 16.105, 0.703404,  33.5813, 02 May 2019 01:14:42,  24.3563, 12.5, 222.4
2019-05-02T01:18:51Z,166.140.102.113,# 17.2782,  4.35380,    3.298, 0.2318, 16.100, 0.703695,  33.5815, 02 May 2019 01:18:42,  24.3600, 12.5, 224.1
2019-05-02T01:22:51Z,166.140.102.113,# 17.2798,  4.35393,    3.390, 0.2326, 16.099, 0.703753,  33.5813, 02 May 2019 01:22:42,  24.3594, 12.5, 223.4
2019-05-02T01:26:51Z,166.140.102.113,# 17.2791,  4.35388,    3.342, 0.2313, 16.105, 0.703781,  33.5815, 02 May 2019 01:26:42,  24.3596, 12.5, 221.5
2019-05-02T01:30:51Z,166.140.102.113,# 17.2759,  4.35357,    3.411, 0.2319, 16.117, 0.703883,  33.5814, 02 May 2019 01:30:42,  24.3604, 12.5, 224.7
2019-05-02T01:34:51Z,166.140.102.113,# 17.2831,  4.35425,    3.436, 0.2389, 16.115, 0.703769,  33.5813, 02 May 2019 01:34:42,  24.3586, 12.5, 225.9
2019-05-02T01:38:51Z,166.140.102.113,# 17.2758,  4.35354,    3.376, 0.2386, 16.111, 0.703849,  33.5812, 02 May 2019 01:38:42,  24.3602, 12.5, 226.6
2019-05-02T01:42:51Z,166.140.102.113,# 17.2691,  4.35287,    3.379, 0.2385, 16.107, 0.703994,  33.5810, 02 May 2019 01:42:42,  24.3617, 12.5, 224.4
2019-05-02T01:46:51Z,166.140.102.113,# 17.2670,  4.35267,    3.524, 0.2398, 16.119, 0.704062,  33.5810, 02 May 2019 01:46:42,  24.3622, 12.5, 224.4
2019-05-02T01:50:51Z,166.140.102.113,# 17.2521,  4.35133,    3.409, 0.2369, 16.119, 0.704311,  33.5819, 02 May 2019 01:50:42,  24.3665, 12.5, 221.6
2019-05-02T01:54:51Z,166.140.102.113,# 17.2510,  4.35123,    3.458, 0.2387, 16.118, 0.704378,  33.5819, 02 May 2019 01:54:42,  24.3667, 12.5, 223.2
2019-05-02T01:58:51Z,166.140.102.113,# 17.2461,  4.35074,    3.537, 0.2391, 16.127, 0.704531,  33.5817, 02 May 2019 01:58:42,  24.3677, 12.5, 222.2
2019-05-02T02:02:51Z,166.140.102.113,# 17.2497,  4.35111,    3.473, 0.2418, 16.121, 0.704505,  33.5819, 02 May 2019 02:02:42,  24.3671, 12.5, 225.0
2019-05-02T02:06:51Z,166.140.102.113,# 17.2447,  4.35064,    3.533, 0.2410, 16.129, 0.704578,  33.5821, 02 May 2019 02:06:42,  24.3684, 12.5, 223.7
2019-05-02T02:10:51Z,166.140.102.113,# 17.2518,  4.35132,    3.510, 0.2403, 16.127, 0.704459,  33.5820, 02 May 2019 02:10:42,  24.3666, 12.5, 220.3
2019-05-02T02:14:51Z,166.140.102.113,# 17.2224,  4.34850,    3.549, 0.2387, 16.137, 0.704909,  33.5821, 02 May 2019 02:14:42,  24.3737, 12.5, 222.0
2019-05-02T02:18:51Z,166.140.102.113,# 17.2424,  4.35042,    3.533, 0.2439, 16.141, 0.704713,  33.5821, 02 May 2019 02:18:42,  24.3689, 12.5, 224.3
2019-05-02T02:22:51Z,166.140.102.113,# 17.2336,  4.34950,    3.610, 0.2408, 16.147, 0.704813,  33.5813, 02 May 2019 02:22:42,  24.3704, 12.5, 223.6
2019-05-02T02:26:51Z,166.140.102.113,# 17.2332,  4.34964,    3.523, 0.2423, 16.155, 0.704809,  33.5830, 02 May 2019 02:26:42,  24.3717, 12.5, 225.5
2019-05-02T02:30:51Z,166.140.102.113,# 17.2512,  4.35139,    3.516, 0.2451, 16.159, 0.704564,  33.5831, 02 May 2019 02:30:42,  24.3676, 12.5, 223.6
2019-05-02T02:34:51Z,166.140.102.113,# 17.2575,  4.35203,    3.693, 0.2480, 16.163, 0.704417,  33.5834, 02 May 2019 02:34:42,  24.3662, 12.5, 222.6
2019-05-02T02:38:51Z,166.140.102.113,# 17.2639,  4.35264,    3.592, 0.2477, 16.168, 0.704248,  33.5833, 02 May 2019 02:38:42,  24.3647, 12.5, 223.6
2019-05-02T02:42:51Z,166.140.102.113,# 17.2713,  4.35339,    3.630, 0.2486, 16.192, 0.704115,  33.5837, 02 May 2019 02:42:42,  24.3633, 12.5, 224.4
2019-05-02T02:46:51Z,166.140.102.113,# 17.2704,  4.35335,    3.552, 0.2465, 16.221, 0.704072,  33.5840, 02 May 2019 02:46:42,  24.3636, 12.5, 223.3
2019-05-02T02:50:51Z,166.140.102.113,# 17.2791,  4.35417,    3.539, 0.2516, 16.237, 0.703907,  33.5839, 02 May 2019 02:50:42,  24.3616, 12.5, 225.5
2019-05-02T02:54:51Z,166.140.102.113,# 17.2764,  4.35388,    3.615, 0.2517, 16.247, 0.703922,  33.5836, 02 May 2019 02:54:42,  24.3619, 12.5, 223.6
2019-05-02T02:58:51Z,166.140.102.113,# 17.2670,  4.35292,    3.609, 0.2470, 16.268, 0.704007,  33.5832, 02 May 2019 02:58:42,  24.3639, 12.5, 223.4
2019-05-02T03:02:51Z,166.140.102.113,# 17.2579,  4.35206,    3.644, 0.2486, 16.269, 0.704221,  33.5832, 02 May 2019 03:02:42,  24.3661, 12.5, 222.0
2019-05-02T03:06:51Z,166.140.102.113,# 17.2745,  4.35364,    3.608, 0.2484, 16.282, 0.704005,  33.5831, 02 May 2019 03:06:42,  24.3619, 12.5, 223.5
2019-05-02T03:10:51Z,166.140.102.113,# 17.2678,  4.35304,    3.631, 0.2448, 16.299, 0.704077,  33.5835, 02 May 2019 03:10:42,  24.3639, 12.5, 223.9
2019-05-02T03:14:51Z,166.140.102.113,# 17.2686,  4.35315,    3.722, 0.2476, 16.308, 0.704069,  33.5837, 02 May 2019 03:14:42,  24.3639, 12.6, 224.8
2019-05-02T03:18:51Z,166.140.102.113,# 17.2702,  4.35333,    3.632, 0.2499, 16.312, 0.704021,  33.5840, 02 May 2019 03:18:42,  24.3638, 12.5, 226.0
2019-05-02T03:22:51Z,166.140.102.113,# 17.2733,  4.35364,    3.735, 0.2520, 16.325, 0.703974,  33.5840, 02 May 2019 03:22:42,  24.3630, 12.5, 225.0
2019-05-02T03:26:51Z,166.140.102.113,# 17.2702,  4.35337,    3.664, 0.2515, 16.326, 0.704000,  33.5844, 02 May 2019 03:26:42,  24.3640, 12.6, 225.9
2019-05-02T03:30:51Z,166.140.102.113,# 17.2772,  4.35401,    3.692, 0.2531, 16.322, 0.703909,  33.5840, 02 May 2019 03:30:42,  24.3621, 12.6, 222.2
2019-05-02T03:34:51Z,166.140.102.113,# 17.2722,  4.35353,    3.683, 0.2531, 16.331, 0.703956,  33.5841, 02 May 2019 03:34:42,  24.3634, 12.5, 224.4
2019-05-02T03:38:51Z,166.140.102.113,# 17.2705,  4.35333,    3.636, 0.2554, 16.333, 0.703991,  33.5837, 02 May 2019 03:38:42,  24.3634, 12.5, 223.1
2019-05-02T03:42:51Z,166.140.102.113,# 17.2694,  4.35328,    3.637, 0.2535, 16.334, 0.704038,  33.5842, 02 May 2019 03:42:42,  24.3641, 12.5, 223.9
2019-05-02T03:46:51Z,166.140.102.113,# 17.2707,  4.35335,    3.773, 0.2530, 16.334, 0.704018,  33.5837, 02 May 2019 03:46:42,  24.3634, 12.5, 222.8
2019-05-02T03:50:51Z,166.140.102.113,# 17.2603,  4.35239,    3.624, 0.2548, 16.334, 0.704185,  33.5841, 02 May 2019 03:50:42,  24.3662, 12.5, 223.6
2019-05-02T03:54:51Z,166.140.102.113,# 17.2552,  4.35190,    3.655, 0.2580, 16.339, 0.704254,  33.5842, 02 May 2019 03:54:42,  24.3674, 12.5, 224.1
2019-05-02T03:58:51Z,166.140.102.113,# 17.2545,  4.35178,    3.559, 0.2586, 16.346, 0.704355,  33.5837, 02 May 2019 03:58:42,  24.3672, 12.5, 224.2
2019-05-02T04:02:51Z,166.140.102.113,# 17.2557,  4.35192,    3.646, 0.2564, 16.346, 0.704349,  33.5838, 02 May 2019 04:02:42,  24.3671, 12.5, 223.6
2019-05-02T04:06:51Z,166.140.102.113,# 17.2451,  4.35082,    3.602, 0.2562, 16.351, 0.704513,  33.5833, 02 May 2019 04:06:42,  24.3691, 12.5, 225.1
2019-05-02T04:10:51Z,166.140.102.113,# 17.2362,  4.34995,    3.635, 0.2595, 16.358, 0.704697,  33.5831, 02 May 2019 04:10:42,  24.3711, 12.5, 225.4
2019-05-02T04:14:51Z,166.140.102.113,# 17.2401,  4.35033,    3.630, 0.2538, 16.365, 0.704694,  33.5831, 02 May 2019 04:14:42,  24.3702, 12.5, 224.7
2019-05-02T04:18:51Z,166.140.102.113,# 17.2429,  4.35053,    3.610, 0.2599, 16.364, 0.704655,  33.5826, 02 May 2019 04:18:42,  24.3691, 12.5, 223.3
2019-05-02T04:22:51Z,166.140.102.113,# 17.2340,  4.34968,    3.616, 0.2590, 16.365, 0.704788,  33.5825, 02 May 2019 04:22:42,  24.3712, 12.5, 222.7
2019-05-02T04:26:51Z,166.140.102.113,# 17.2344,  4.34967,    3.568, 0.2579, 16.361, 0.704807,  33.5822, 02 May 2019 04:26:42,  24.3708, 12.5, 222.5
2019-05-02T04:30:51Z,166.140.102.113,# 17.2424,  4.35054,    3.453, 0.2608, 16.373, 0.704676,  33.5831, 02 May 2019 04:30:42,  24.3696, 12.5, 225.2
2019-05-02T04:34:51Z,166.140.102.113,# 17.2311,  4.34936,    3.487, 0.2571, 16.379, 0.704817,  33.5823, 02 May 2019 04:34:42,  24.3717, 12.5, 223.0
2019-05-02T04:38:51Z,166.140.102.113,# 17.2166,  4.34793,    3.533, 0.2571, 16.378, 0.705110,  33.5820, 02 May 2019 04:38:42,  24.3750, 12.5, 224.5
2019-05-02T04:42:51Z,166.140.102.113,# 17.2195,  4.34814,    3.499, 0.2587, 16.379, 0.705114,  33.5815, 02 May 2019 04:42:42,  24.3739, 12.5, 221.3
2019-05-02T04:46:51Z,166.140.102.113,# 17.2242,  4.34863,    3.523, 0.2547, 16.380, 0.705054,  33.5817, 02 May 2019 04:46:42,  24.3729, 12.5, 224.8
2019-05-02T04:50:51Z,166.140.102.113,# 17.2227,  4.34847,    3.464, 0.2612, 16.394, 0.705060,  33.5817, 02 May 2019 04:50:42,  24.3733, 12.5, 222.2
2019-05-02T04:54:51Z,166.140.102.113,# 17.2244,  4.34856,    3.508, 0.2614, 16.396, 0.705049,  33.5810, 02 May 2019 04:54:42,  24.3723, 12.5, 221.5
2019-05-02T04:58:51Z,166.140.102.113,# 17.2267,  4.34876,    3.549, 0.2618, 16.409, 0.705011,  33.5808, 02 May 2019 04:58:42,  24.3717, 12.5, 223.7
2019-05-02T05:02:51Z,166.140.102.113,# 17.2277,  4.34890,    3.429, 0.2571, 16.430, 0.704978,  33.5813, 02 May 2019 05:02:42,  24.3717, 12.5, 220.6
2019-05-02T05:06:51Z,166.140.102.113,# 17.2370,  4.34980,    3.484, 0.2612, 16.442, 0.704830,  33.5813, 02 May 2019 05:06:42,  24.3695, 12.5, 222.1
2019-05-02T05:10:51Z,166.140.102.113,# 17.2486,  4.35105,    3.409, 0.2644, 16.469, 0.704630,  33.5824, 02 May 2019 05:10:42,  24.3676, 12.5, 226.6
2019-05-02T05:14:51Z,166.140.102.113,# 17.2551,  4.35171,    3.392, 0.2667, 16.491, 0.704465,  33.5826, 02 May 2019 05:14:42,  24.3662, 12.5, 224.8
2019-05-02T05:18:51Z,166.140.102.113,# 17.2603,  4.35221,    3.359, 0.2672, 16.505, 0.704350,  33.5827, 02 May 2019 05:18:42,  24.3651, 12.5, 221.4
2019-05-02T05:22:51Z,166.140.102.113,# 17.2768,  4.35396,    3.265, 0.2675, 16.526, 0.704098,  33.5841, 02 May 2019 05:22:42,  24.3622, 12.5, 223.7
2019-05-02T05:26:51Z,166.140.102.113,# 17.2802,  4.35429,    3.372, 0.2652, 16.555, 0.703917,  33.5841, 02 May 2019 05:26:42,  24.3614, 12.5, 223.9
2019-05-02T05:30:51Z,166.140.102.113,# 17.2849,  4.35480,    3.330, 0.2648, 16.576, 0.703789,  33.5846, 02 May 2019 05:30:42,  24.3607, 12.5, 223.5
2019-05-02T05:34:51Z,166.140.102.113,# 17.2918,  4.35546,    3.344, 0.2702, 16.600, 0.703664,  33.5846, 02 May 2019 05:34:42,  24.3590, 12.5, 224.6
2019-05-02T05:38:51Z,166.140.102.113,# 17.2792,  4.35415,    3.383, 0.2678, 16.596, 0.703788,  33.5837, 02 May 2019 05:38:42,  24.3613, 12.5, 224.9
2019-05-02T05:42:51Z,166.140.102.113,# 17.2597,  4.35218,    3.226, 0.2676, 16.586, 0.704119,  33.5830, 02 May 2019 05:42:42,  24.3655, 12.5, 222.8
2019-05-02T05:46:51Z,166.140.102.113,# 17.2260,  4.34878,    3.163, 0.2653, 16.555, 0.704715,  33.5817, 02 May 2019 05:46:42,  24.3724, 12.5, 225.6
2019-05-02T05:50:51Z,166.140.102.113,# 17.2044,  4.34668,    3.214, 0.2668, 16.544, 0.705150,  33.5815, 02 May 2019 05:50:42,  24.3774, 12.5, 223.2
2019-05-02T05:54:51Z,166.140.102.113,# 17.1927,  4.34554,    3.212, 0.2667, 16.538, 0.705420,  33.5814, 02 May 2019 05:54:42,  24.3801, 12.6, 221.4
2019-05-02T05:58:51Z,166.140.102.113,# 17.1647,  4.34266,    3.220, 0.2731, 16.500, 0.706062,  33.5797, 02 May 2019 05:58:42,  24.3855, 12.5, 223.1
2019-05-02T06:02:51Z,166.140.102.113,# 17.1611,  4.34235,    3.235, 0.2711, 16.477, 0.706323,  33.5801, 02 May 2019 06:02:42,  24.3867, 12.5, 223.2
2019-05-02T06:06:51Z,166.140.102.113,# 17.1591,  4.34211,    3.076, 0.2695, 16.477, 0.706378,  33.5797, 02 May 2019 06:06:42,  24.3868, 12.5, 223.4
2019-05-02T06:10:51Z,166.140.102.113,# 17.1528,  4.34149,    3.031, 0.2681, 16.475, 0.706564,  33.5797, 02 May 2019 06:10:42,  24.3883, 12.6, 222.1
2019-05-02T06:14:51Z,166.140.102.113,# 17.1529,  4.34146,    3.117, 0.2712, 16.487, 0.706589,  33.5792, 02 May 2019 06:14:42,  24.3879, 12.5, 222.0
2019-05-02T06:18:51Z,166.140.102.113,# 17.1497,  4.34118,    3.066, 0.2721, 16.495, 0.706656,  33.5795, 02 May 2019 06:18:42,  24.3889, 12.6, 221.3
2019-05-02T06:22:51Z,166.140.102.113,# 17.1393,  4.34029,    3.060, 0.2722, 16.532, 0.706857,  33.5805, 02 May 2019 06:22:42,  24.3921, 12.6, 223.3
2019-05-02T06:26:51Z,166.140.102.113,# 17.1325,  4.33966,    3.068, 0.2783, 16.561, 0.707003,  33.5807, 02 May 2019 06:26:42,  24.3938, 12.5, 225.2
2019-05-02T06:30:51Z,166.140.102.113,# 17.1316,  4.33957,    2.969, 0.2763, 16.589, 0.707059,  33.5807, 02 May 2019 06:30:42,  24.3940, 12.5, 223.7
2019-05-02T06:34:51Z,166.140.102.113,# 17.1201,  4.33844,    3.027, 0.2741, 16.596, 0.707252,  33.5805, 02 May 2019 06:34:42,  24.3966, 12.5, 222.5
2019-05-02T06:38:51Z,166.140.102.113,# 17.1151,  4.33796,    2.986, 0.2803, 16.604, 0.707395,  33.5805, 02 May 2019 06:38:42,  24.3978, 12.5, 224.7
2019-05-02T06:42:51Z,166.140.102.113,# 17.1144,  4.33790,    2.988, 0.2841, 16.606, 0.707439,  33.5806, 02 May 2019 06:42:42,  24.3981, 12.6, 221.6
2019-05-02T06:46:51Z,166.140.102.113,# 17.1132,  4.33778,    2.865, 0.2769, 16.622, 0.707492,  33.5806, 02 May 2019 06:46:42,  24.3983, 12.5, 225.9
2019-05-02T06:50:51Z,166.140.102.113,# 17.1003,  4.33663,    2.968, 0.2788, 16.660, 0.707717,  33.5814, 02 May 2019 06:50:42,  24.4020, 12.5, 223.3
2019-05-02T06:54:51Z,166.140.102.113,# 17.1018,  4.33678,    2.810, 0.2772, 16.686, 0.707739,  33.5815, 02 May 2019 06:54:42,  24.4017, 12.6, 222.9
2019-05-02T06:58:51Z,166.140.102.113,# 17.0964,  4.33631,    2.862, 0.2811, 16.706, 0.707854,  33.5818, 02 May 2019 06:58:42,  24.4033, 12.5, 223.2
2019-05-02T07:02:51Z,166.140.102.113,# 17.0986,  4.33646,    2.864, 0.2801, 16.699, 0.707813,  33.5813, 02 May 2019 07:02:42,  24.4023, 12.5, 221.5
2019-05-02T07:06:51Z,166.140.102.113,# 17.0999,  4.33649,    2.834, 0.2818, 16.707, 0.707840,  33.5806, 02 May 2019 07:06:42,  24.4015, 12.6, 222.9
2019-05-02T07:10:51Z,166.140.102.113,# 17.0982,  4.33632,    2.824, 0.2812, 16.691, 0.707874,  33.5804, 02 May 2019 07:10:42,  24.4017, 12.6, 225.1
2019-05-02T07:14:51Z,166.140.102.113,# 17.0933,  4.33583,    2.823, 0.2800, 16.677, 0.707947,  33.5802, 02 May 2019 07:14:42,  24.4028, 12.6, 221.9
2019-05-02T07:18:51Z,166.140.102.113,# 17.0794,  4.33453,    2.749, 0.2813, 16.672, 0.708137,  33.5806, 02 May 2019 07:18:42,  24.4064, 12.6, 223.9
2019-05-02T07:22:51Z,166.140.102.113,# 17.0695,  4.33357,    2.729, 0.2797, 16.687, 0.708374,  33.5806, 02 May 2019 07:22:42,  24.4087, 12.5, 223.9
2019-05-02T07:26:51Z,166.140.102.113,# 17.0646,  4.33308,    2.726, 0.2810, 16.685, 0.708513,  33.5805, 02 May 2019 07:26:42,  24.4098, 12.6, 222.4
2019-05-02T07:30:51Z,166.140.102.113,# 17.0620,  4.33279,    2.712, 0.2814, 16.681, 0.708595,  33.5802, 02 May 2019 07:30:42,  24.4102, 12.6, 222.6
2019-05-02T07:34:51Z,166.140.102.113,# 17.0613,  4.33270,    2.704, 0.2774, 16.659, 0.708638,  33.5799, 02 May 2019 07:34:42,  24.4100, 12.5, 221.2
2019-05-02T07:38:51Z,166.140.102.113,# 17.0528,  4.33191,    2.722, 0.2837, 16.663, 0.708767,  33.5801, 02 May 2019 07:38:42,  24.4122, 12.6, 223.4
2019-05-02T07:42:51Z,166.140.102.113,# 17.0510,  4.33180,    2.742, 0.2826, 16.658, 0.708837,  33.5806, 02 May 2019 07:42:42,  24.4131, 12.6, 224.7
2019-05-02T07:46:51Z,166.140.102.113,# 17.0536,  4.33198,    2.615, 0.2845, 16.662, 0.708825,  33.5801, 02 May 2019 07:46:42,  24.4121, 12.5, 224.2
2019-05-02T07:50:51Z,166.140.102.113,# 17.0488,  4.33155,    2.676, 0.2798, 16.678, 0.708923,  33.5803, 02 May 2019 07:50:42,  24.4133, 12.6, 222.8
2019-05-02T07:54:51Z,166.140.102.113,# 17.0469,  4.33135,    2.626, 0.2788, 16.693, 0.708963,  33.5802, 02 May 2019 07:54:42,  24.4137, 12.5, 223.8
2019-05-02T07:58:51Z,166.140.102.113,# 17.0492,  4.33158,    2.570, 0.2820, 16.722, 0.708957,  33.5804, 02 May 2019 07:58:42,  24.4133, 12.5, 224.0
2019-05-02T08:02:51Z,166.140.102.113,# 17.0465,  4.33135,    2.550, 0.2827, 16.730, 0.708984,  33.5806, 02 May 2019 08:02:42,  24.4142, 12.6, 223.1
2019-05-02T08:06:51Z,166.140.102.113,# 17.0423,  4.33100,    2.537, 0.2843, 16.749, 0.709083,  33.5810, 02 May 2019 08:06:42,  24.4154, 12.6, 222.6
2019-05-02T08:10:51Z,166.140.102.113,# 17.0364,  4.33047,    2.531, 0.2786, 16.786, 0.709211,  33.5814, 02 May 2019 08:10:42,  24.4171, 12.6, 222.0
2019-05-02T08:14:51Z,166.140.102.113,# 17.0243,  4.32943,    2.588, 0.2788, 16.838, 0.709389,  33.5825, 02 May 2019 08:14:42,  24.4208, 12.5, 226.6
2019-05-02T08:18:51Z,166.140.102.113,# 17.0212,  4.32915,    2.619, 0.2746, 16.890, 0.709527,  33.5825, 02 May 2019 08:18:42,  24.4215, 12.6, 222.8
2019-05-02T08:22:51Z,166.140.102.113,# 17.0143,  4.32853,    2.491, 0.2760, 16.919, 0.709638,  33.5830, 02 May 2019 08:22:42,  24.4236, 12.6, 222.2
2019-05-02T08:26:51Z,166.140.102.113,# 17.0039,  4.32758,    2.486, 0.2711, 16.939, 0.709846,  33.5835, 02 May 2019 08:26:42,  24.4263, 12.5, 223.6
2019-05-02T08:30:51Z,166.140.102.113,# 16.9987,  4.32712,    2.464, 0.2713, 16.978, 0.709979,  33.5838, 02 May 2019 08:30:42,  24.4279, 12.5, 223.9
2019-05-02T08:34:51Z,166.140.102.113,# 16.9957,  4.32676,    2.410, 0.2735, 16.985, 0.710110,  33.5832, 02 May 2019 08:34:42,  24.4281, 12.6, 222.8
2019-05-02T08:38:51Z,166.140.102.113,# 16.9873,  4.32595,    2.468, 0.2708, 16.984, 0.710279,  33.5832, 02 May 2019 08:38:42,  24.4301, 12.6, 226.1
2019-05-02T08:42:51Z,166.140.102.113,# 16.9892,  4.32614,    2.482, 0.2740, 16.979, 0.710227,  33.5833, 02 May 2019 08:42:42,  24.4297, 12.5, 221.7
2019-05-02T08:46:51Z,166.140.102.113,# 16.9842,  4.32566,    2.461, 0.2731, 16.992, 0.710337,  33.5832, 02 May 2019 08:46:42,  24.4308, 12.5, 225.0
2019-05-02T08:50:51Z,166.140.102.113,# 16.9810,  4.32535,    2.390, 0.2699, 17.000, 0.710356,  33.5832, 02 May 2019 08:50:42,  24.4315, 12.5, 225.2
2019-05-02T08:54:51Z,166.140.102.113,# 16.9731,  4.32459,    2.419, 0.2719, 17.009, 0.710546,  33.5832, 02 May 2019 08:54:42,  24.4335, 12.6, 223.1
2019-05-02T08:58:51Z,166.140.102.113,# 16.9682,  4.32415,    2.343, 0.2676, 17.025, 0.710656,  33.5835, 02 May 2019 08:58:42,  24.4347, 12.6, 224.2
2019-05-02T09:02:51Z,166.140.102.113,# 16.9784,  4.32509,    2.442, 0.2676, 17.036, 0.710525,  33.5832, 02 May 2019 09:02:42,  24.4321, 12.6, 225.2
2019-05-02T09:06:51Z,166.140.102.113,# 16.9832,  4.32539,    2.404, 0.2688, 17.029, 0.710473,  33.5818, 02 May 2019 09:06:42,  24.4299, 12.5, 223.6
2019-05-02T09:14:51Z,166.140.102.113,# 16.9732,  4.32445,    2.385, 0.2747, 16.979, 0.710551,  33.5820, 02 May 2019 09:14:42,  24.4325, 12.6, 224.5
2019-05-02T09:18:51Z,166.140.102.113,# 16.9736,  4.32443,    2.392, 0.2712, 16.966, 0.710607,  33.5814, 02 May 2019 09:18:42,  24.4319, 12.5, 223.6
2019-05-02T09:22:51Z,166.140.102.113, 16.9723,  4.32429,    2.362, 0.2701, 16.964, 0.710630,  33.5814, 02 May 2019 09:22:42,  24.4321, 12.6, 223.0
2019-05-02T09:26:51Z,166.140.102.113, 16.9697,  4.32388,    2.347, 0.2719, 16.943, 0.710669,  33.5800, 02 May 2019 09:26:42,  24.4318, 12.6, 221.6
2019-05-02T09:30:51Z,166.140.102.113, 16.9690,  4.32380,    2.429, 0.2740, 16.897, 0.710698,  33.5799, 02 May 2019 09:30:42,  24.4318, 12.5, 223.7
2019-05-02T09:34:51Z,166.140.102.113, 16.9547,  4.32233,    2.392, 0.2691, 16.857, 0.710942,  33.5790, 02 May 2019 09:34:42,  24.4344, 12.6, 223.8
2019-05-02T09:39:08Z,166.140.102.113, 16.9367,  4.32057,    2.337, 0.2715, 16.815, 0.711275,  33.5788, 02 May 2019 09:38:42,  24.4385, 12.6, 222.9
2019-05-02T09:42:51Z,166.140.102.113, 16.9323,  4.32009,    2.336, 0.2679, 16.806, 0.711421,  33.5783, 02 May 2019 09:42:42,  24.4392, 12.6, 222.8
2019-05-02T09:46:51Z,166.140.102.113, 16.9239,  4.31911,    2.333, 0.2660, 16.822, 0.711610,  33.5767, 02 May 2019 09:46:42,  24.4399, 12.6, 223.6
2019-05-02T09:50:51Z,166.140.102.113, 16.8980,  4.31664,    2.318, 0.2665, 16.828, 0.712001,  33.5769, 02 May 2019 09:50:42,  24.4462, 12.6, 222.7
2019-05-02T09:54:51Z,166.140.102.113, 16.8784,  4.31492,    2.346, 0.2700, 16.850, 0.712450,  33.5783, 02 May 2019 09:54:42,  24.4519, 12.6, 222.2
2019-05-02T09:58:51Z,166.140.102.113,# 16.8230,  4.30976,    2.334, 0.2686, 16.878, 0.713292,  33.5798, 02 May 2019 09:58:42,  24.4659, 12.6, 222.5
