2019-05-18T00:02:51Z,166.140.102.113,# 16.4507,  4.27713,    2.830, 0.1879, 17.284, 0.722705,  33.6068, 18 May 2019 00:02:42,  24.5731, 12.6, 222.6
2019-05-18T00:06:51Z,166.140.102.113,# 16.3352,  4.26455,    2.851, 0.1957, 17.417, 0.724855,  33.5934, 18 May 2019 00:06:42,  24.5894, 12.6, 224.1
2019-05-18T00:10:51Z,166.140.102.113,# 16.3279,  4.26422,    2.886, 0.1985, 17.390, 0.725049,  33.5966, 18 May 2019 00:10:42,  24.5935, 12.6, 226.8
2019-05-18T00:14:51Z,166.140.102.113,# 16.3668,  4.26598,    2.843, 0.1984, 17.432, 0.724356,  33.5794, 18 May 2019 00:14:42,  24.5714, 12.6, 224.1
2019-05-18T00:18:51Z,166.140.102.113,# 16.4362,  4.27458,    2.914, 0.1949, 17.373, 0.722882,  33.5965, 18 May 2019 00:18:42,  24.5686, 12.6, 223.1
2019-05-18T00:22:51Z,166.140.102.113,# 16.6209,  4.29540,    2.944, 0.1949, 17.262, 0.718952,  33.6237, 18 May 2019 00:22:42,  24.5468, 12.6, 224.4
2019-05-18T00:26:51Z,166.140.102.113,# 16.6893,  4.30301,    2.959, 0.1968, 17.097, 0.717424,  33.6327, 18 May 2019 00:26:42,  24.5377, 12.6, 224.1
2019-05-18T00:30:51Z,166.140.102.113,# 16.7228,  4.30671,    3.027, 0.1994, 17.045, 0.716501,  33.6369, 18 May 2019 00:30:42,  24.5332, 12.6, 225.1
2019-05-18T00:34:51Z,166.140.102.113,# 16.7625,  4.31079,    3.002, 0.1962, 16.991, 0.715572,  33.6392, 18 May 2019 00:34:42,  24.5256, 12.6, 224.8
2019-05-18T00:38:51Z,166.140.102.113,# 16.7969,  4.31428,    3.053, 0.1988, 16.977, 0.714724,  33.6408, 18 May 2019 00:38:42,  24.5188, 12.6, 224.8
2019-05-18T00:42:51Z,166.140.102.113,# 16.8153,  4.31575,    3.068, 0.1948, 16.965, 0.714307,  33.6382, 18 May 2019 00:42:42,  24.5126, 12.6, 223.1
2019-05-18T00:46:51Z,166.140.102.113,# 16.8051,  4.31459,    3.220, 0.1991, 16.956, 0.714446,  33.6365, 18 May 2019 00:46:42,  24.5137, 12.6, 223.7
2019-05-18T00:50:51Z,166.140.102.113,# 16.8087,  4.31519,    3.215, 0.1989, 16.957, 0.714366,  33.6388, 18 May 2019 00:50:42,  24.5145, 12.6, 222.0
2019-05-18T00:54:51Z,166.140.102.113,# 16.7998,  4.31427,    3.062, 0.2009, 16.959, 0.714529,  33.6382, 18 May 2019 00:54:42,  24.5162, 12.6, 223.4
2019-05-18T00:58:51Z,166.140.102.113,# 16.7759,  4.31122,    3.240, 0.2011, 16.981, 0.715011,  33.6316, 18 May 2019 00:58:42,  24.5167, 12.6, 226.7
2019-05-18T01:02:51Z,166.140.102.113,# 16.7643,  4.30958,    3.281, 0.2002, 17.004, 0.715284,  33.6270, 18 May 2019 01:02:42,  24.5160, 12.6, 225.2
2019-05-18T01:06:51Z,166.140.102.113,# 16.8143,  4.31510,    3.281, 0.2007, 16.977, 0.714292,  33.6332, 18 May 2019 01:06:42,  24.5090, 12.6, 223.9
2019-05-18T01:10:51Z,166.140.102.113,# 16.8375,  4.31766,    3.380, 0.2010, 16.941, 0.713796,  33.6361, 18 May 2019 01:10:42,  24.5057, 12.6, 222.7
2019-05-18T01:14:51Z,166.140.102.113,# 16.8309,  4.31715,    3.343, 0.2048, 16.951, 0.713866,  33.6372, 18 May 2019 01:14:42,  24.5082, 12.6, 223.5
2019-05-18T01:18:51Z,166.140.102.113,# 16.8488,  4.31907,    3.353, 0.2018, 16.938, 0.713490,  33.6389, 18 May 2019 01:18:42,  24.5052, 12.6, 226.2
2019-05-18T01:22:51Z,166.140.102.113,# 16.8747,  4.32169,    3.368, 0.1997, 16.920, 0.712905,  33.6399, 18 May 2019 01:22:42,  24.5000, 12.6, 223.3
2019-05-18T01:26:51Z,166.140.102.113,# 16.8897,  4.32276,    3.234, 0.2031, 16.913, 0.712599,  33.6368, 18 May 2019 01:26:42,  24.4941, 12.6, 222.6
2019-05-18T01:30:51Z,166.140.102.113,# 16.9395,  4.32798,    3.466, 0.2037, 16.880, 0.711592,  33.6404, 18 May 2019 01:30:42,  24.4851, 12.6, 222.9
2019-05-18T01:34:51Z,166.140.102.113,# 16.9528,  4.32935,    3.486, 0.2063, 16.850, 0.711185,  33.6411, 18 May 2019 01:34:42,  24.4825, 12.6, 224.2
2019-05-18T01:38:51Z,166.140.102.113,# 16.9442,  4.32818,    3.432, 0.2056, 16.862, 0.711325,  33.6383, 18 May 2019 01:38:42,  24.4824, 12.5, 224.0
2019-05-18T01:42:51Z,166.140.102.113,# 16.9510,  4.32888,    3.480, 0.2024, 16.863, 0.711178,  33.6387, 18 May 2019 01:42:42,  24.4811, 12.6, 222.8
2019-05-18T01:46:51Z,166.140.102.113,# 16.9350,  4.32708,    3.496, 0.2079, 16.875, 0.711482,  33.6363, 18 May 2019 01:46:42,  24.4832, 12.5, 222.3
2019-05-18T01:50:51Z,166.140.102.113,# 16.9155,  4.32496,    3.580, 0.2034, 16.898, 0.711906,  33.6342, 18 May 2019 01:50:42,  24.4861, 12.5, 225.5
2019-05-18T01:54:51Z,166.140.102.113,# 16.9350,  4.32709,    3.585, 0.2070, 16.884, 0.711517,  33.6364, 18 May 2019 01:54:42,  24.4832, 12.6, 220.8
2019-05-18T01:58:51Z,166.140.102.113,# 16.9264,  4.32629,    3.654, 0.2083, 16.879, 0.711690,  33.6365, 18 May 2019 01:58:42,  24.4852, 12.6, 224.4
2019-05-18T02:02:51Z,166.140.102.113,# 16.9200,  4.32568,    3.647, 0.2083, 16.882, 0.711832,  33.6367, 18 May 2019 02:02:42,  24.4869, 12.5, 224.3
2019-05-18T02:06:51Z,166.140.102.113,# 16.8914,  4.32299,    3.703, 0.2090, 16.894, 0.712417,  33.6372, 18 May 2019 02:06:42,  24.4940, 12.6, 225.0
2019-05-18T02:10:51Z,166.140.102.113,# 16.8796,  4.32183,    3.663, 0.2105, 16.913, 0.712682,  33.6370, 18 May 2019 02:10:42,  24.4966, 12.6, 221.8
2019-05-18T02:14:51Z,166.140.102.113,# 16.8378,  4.31782,    3.836, 0.2127, 16.932, 0.713566,  33.6371, 18 May 2019 02:14:42,  24.5065, 12.5, 226.5
2019-05-18T02:18:51Z,166.140.102.113,# 16.7306,  4.30430,    3.665, 0.2057, 17.044, 0.715808,  33.6091, 18 May 2019 02:18:42,  24.5100, 12.5, 224.6
2019-05-18T02:22:51Z,166.140.102.113,# 16.6805,  4.29691,    3.690, 0.2104, 17.134, 0.716981,  33.5865, 18 May 2019 02:22:42,  24.5044, 12.6, 224.7
2019-05-18T02:26:51Z,166.140.102.113,# 16.6210,  4.28903,    3.692, 0.2083, 17.188, 0.718269,  33.5675, 18 May 2019 02:26:42,  24.5035, 12.6, 223.5
2019-05-18T02:30:51Z,166.140.102.113,# 16.6014,  4.28688,    3.737, 0.2072, 17.237, 0.718806,  33.5652, 18 May 2019 02:30:42,  24.5063, 12.5, 226.3
2019-05-18T02:34:51Z,166.140.102.113,# 16.6026,  4.28756,    3.813, 0.2122, 17.254, 0.718921,  33.5701, 18 May 2019 02:34:42,  24.5099, 12.6, 223.7
2019-05-18T02:38:51Z,166.140.102.113,# 16.6009,  4.28767,    3.798, 0.2158, 17.239, 0.718978,  33.5725, 18 May 2019 02:38:42,  24.5121, 12.6, 223.0
2019-05-18T02:42:51Z,166.140.102.113,# 16.6602,  4.29528,    3.856, 0.2094, 17.192, 0.717784,  33.5893, 18 May 2019 02:42:42,  24.5112, 12.6, 224.2
2019-05-18T02:46:51Z,166.140.102.113,# 16.6649,  4.29490,    3.956, 0.2099, 17.175, 0.717607,  33.5820, 18 May 2019 02:46:42,  24.5045, 12.6, 226.3
2019-05-18T02:50:51Z,166.140.102.113,# 16.7228,  4.30149,    3.837, 0.2112, 17.122, 0.716357,  33.5910, 18 May 2019 02:50:42,  24.4979, 12.5, 226.4
2019-05-18T02:54:51Z,166.140.102.113,# 16.7087,  4.29916,    3.875, 0.2116, 17.119, 0.716622,  33.5825, 18 May 2019 02:54:42,  24.4948, 12.6, 224.5
2019-05-18T02:58:51Z,166.140.102.113,# 16.7639,  4.30691,    3.988, 0.2104, 17.066, 0.715458,  33.6038, 18 May 2019 02:58:42,  24.4982, 12.6, 223.4
2019-05-18T03:02:51Z,166.140.102.113,# 16.7903,  4.31103,    3.962, 0.2128, 17.028, 0.714879,  33.6176, 18 May 2019 03:02:42,  24.5027, 12.6, 223.4
2019-05-18T03:06:51Z,166.140.102.113,# 16.8095,  4.31427,    3.924, 0.2148, 16.964, 0.714423,  33.6298, 18 May 2019 03:06:42,  24.5074, 12.6, 226.9
2019-05-18T03:10:51Z,166.140.102.113,# 16.7716,  4.30992,    3.827, 0.2146, 16.979, 0.715185,  33.6237, 18 May 2019 03:10:42,  24.5116, 12.6, 226.6
2019-05-18T03:14:51Z,166.140.102.113,# 16.7347,  4.30515,    3.818, 0.2144, 17.031, 0.715921,  33.6130, 18 May 2019 03:14:42,  24.5121, 12.5, 224.0
2019-05-18T03:18:51Z,166.140.102.113,# 16.7285,  4.30478,    3.949, 0.2171, 17.064, 0.716098,  33.6149, 18 May 2019 03:18:42,  24.5150, 12.5, 223.2
2019-05-18T03:22:51Z,166.140.102.113,# 16.7383,  4.30552,    3.859, 0.2180, 17.017, 0.715912,  33.6132, 18 May 2019 03:22:42,  24.5114, 12.6, 225.2
2019-05-18T03:26:51Z,166.140.102.113,# 16.7194,  4.30242,    3.917, 0.2200, 17.046, 0.716285,  33.6020, 18 May 2019 03:26:42,  24.5072, 12.6, 225.1
2019-05-18T03:30:51Z,166.140.102.113,# 16.7194,  4.30172,    4.008, 0.2193, 17.072, 0.716316,  33.5958, 18 May 2019 03:30:42,  24.5024, 12.6, 226.4
2019-05-18T03:34:51Z,166.140.102.113,# 16.7258,  4.30229,    4.027, 0.2201, 17.070, 0.716217,  33.5955, 18 May 2019 03:34:42,  24.5006, 12.6, 226.1
2019-05-18T03:38:51Z,166.140.102.113,# 16.7455,  4.30621,    4.027, 0.2212, 17.018, 0.715808,  33.6131, 18 May 2019 03:38:42,  24.5096, 12.6, 225.6
2019-05-18T03:42:51Z,166.140.102.113,# 16.7455,  4.30740,    3.977, 0.2225, 16.977, 0.715753,  33.6235, 18 May 2019 03:42:42,  24.5176, 12.6, 224.7
2019-05-18T03:46:51Z,166.140.102.113,# 16.7517,  4.30946,    4.034, 0.2310, 16.937, 0.715633,  33.6363, 18 May 2019 03:46:42,  24.5260, 12.6, 223.2
2019-05-18T03:50:51Z,166.140.102.113,# 16.7269,  4.30682,    4.032, 0.2354, 16.947, 0.716116,  33.6341, 18 May 2019 03:50:42,  24.5300, 12.6, 224.5
2019-05-18T03:54:51Z,166.140.102.113,# 16.7001,  4.30260,    4.012, 0.2358, 16.987, 0.716727,  33.6196, 18 May 2019 03:54:42,  24.5253, 12.6, 224.0
2019-05-18T03:58:51Z,166.140.102.113,# 16.6880,  4.29966,    3.994, 0.2330, 17.069, 0.716994,  33.6042, 18 May 2019 03:58:42,  24.5161, 12.6, 225.0
2019-05-18T04:02:51Z,166.140.102.113,# 16.6853,  4.29964,    3.874, 0.2357, 17.070, 0.717158,  33.6062, 18 May 2019 04:02:42,  24.5183, 12.6, 226.0
2019-05-18T04:06:51Z,166.140.102.113,# 16.6710,  4.29796,    3.947, 0.2282, 17.086, 0.717379,  33.6036, 18 May 2019 04:06:42,  24.5197, 12.5, 225.2
2019-05-18T04:10:51Z,166.140.102.113,# 16.6644,  4.29734,    4.106, 0.2275, 17.099, 0.717538,  33.6037, 18 May 2019 04:10:42,  24.5212, 12.6, 227.1
2019-05-18T04:14:51Z,166.140.102.113,# 16.6692,  4.29797,    4.078, 0.2288, 17.112, 0.717475,  33.6051, 18 May 2019 04:14:42,  24.5212, 12.6, 222.0
2019-05-18T04:18:51Z,166.140.102.113,# 16.6678,  4.29793,    4.009, 0.2297, 17.116, 0.717498,  33.6061, 18 May 2019 04:18:42,  24.5223, 12.6, 223.8
2019-05-18T04:22:51Z,166.140.102.113,# 16.6535,  4.29658,    4.006, 0.2296, 17.120, 0.717785,  33.6061, 18 May 2019 04:22:42,  24.5256, 12.6, 224.6
2019-05-18T04:26:51Z,166.140.102.113,# 16.6403,  4.29519,    4.152, 0.2327, 17.138, 0.718080,  33.6051, 18 May 2019 04:26:42,  24.5280, 12.6, 223.8
2019-05-18T04:30:51Z,166.140.102.113,# 16.6345,  4.29508,    3.959, 0.2412, 17.145, 0.718216,  33.6091, 18 May 2019 04:30:42,  24.5323, 12.6, 225.6
2019-05-18T04:34:51Z,166.140.102.113,# 16.6389,  4.29625,    3.884, 0.2393, 17.122, 0.718144,  33.6155, 18 May 2019 04:34:42,  24.5363, 12.6, 223.7
2019-05-18T04:38:51Z,166.140.102.113,# 16.6409,  4.29646,    3.925, 0.2363, 17.112, 0.718118,  33.6157, 18 May 2019 04:38:42,  24.5360, 12.6, 224.3
2019-05-18T04:42:51Z,166.140.102.113,# 16.6424,  4.29656,    3.990, 0.2343, 17.120, 0.718091,  33.6153, 18 May 2019 04:42:42,  24.5353, 12.6, 223.6
2019-05-18T04:46:51Z,166.140.102.113,# 16.6380,  4.29641,    4.055, 0.2319, 17.125, 0.718167,  33.6177, 18 May 2019 04:46:42,  24.5382, 12.6, 226.4
2019-05-18T04:50:51Z,166.140.102.113,# 16.6314,  4.29594,    3.806, 0.2344, 17.121, 0.718304,  33.6193, 18 May 2019 04:50:42,  24.5409, 12.6, 224.3
2019-05-18T04:54:51Z,166.140.102.113,# 16.6270,  4.29568,    4.003, 0.2330, 17.123, 0.718412,  33.6206, 18 May 2019 04:54:42,  24.5428, 12.6, 223.5
2019-05-18T04:58:51Z,166.140.102.113,# 16.6298,  4.29617,    3.920, 0.2390, 17.108, 0.718354,  33.6225, 18 May 2019 04:58:42,  24.5438, 12.6, 226.9
2019-05-18T05:02:51Z,166.140.102.113,# 16.6357,  4.29684,    3.926, 0.2361, 17.094, 0.718231,  33.6234, 18 May 2019 05:02:42,  24.5431, 12.6, 224.8
2019-05-18T05:06:51Z,166.140.102.113,# 16.6389,  4.29721,    3.832, 0.2352, 17.092, 0.718159,  33.6240, 18 May 2019 05:06:42,  24.5428, 12.6, 223.9
2019-05-18T05:10:51Z,166.140.102.113,# 16.6323,  4.29658,    3.735, 0.2286, 17.094, 0.718293,  33.6241, 18 May 2019 05:10:42,  24.5443, 12.6, 221.0
2019-05-18T05:14:51Z,166.140.102.113,# 16.6303,  4.29638,    3.740, 0.2347, 17.105, 0.718338,  33.6240, 18 May 2019 05:14:42,  24.5448, 12.6, 225.6
2019-05-18T05:18:51Z,166.140.102.113,# 16.6347,  4.29670,    3.831, 0.2435, 17.114, 0.718259,  33.6231, 18 May 2019 05:18:42,  24.5431, 12.6, 224.6
2019-05-18T05:22:51Z,166.140.102.113,# 16.6445,  4.29758,    3.858, 0.2419, 17.112, 0.718052,  33.6225, 18 May 2019 05:22:42,  24.5404, 12.6, 226.8
2019-05-18T05:26:51Z,166.140.102.113,# 16.6524,  4.29834,    3.892, 0.2402, 17.118, 0.717881,  33.6226, 18 May 2019 05:26:42,  24.5386, 12.6, 225.9
2019-05-18T05:30:51Z,166.140.102.113,# 16.6548,  4.29855,    3.803, 0.2392, 17.122, 0.717812,  33.6224, 18 May 2019 05:30:42,  24.5378, 12.6, 224.7
2019-05-18T05:34:51Z,166.140.102.113,# 16.6675,  4.29972,    3.711, 0.2401, 17.121, 0.717553,  33.6220, 18 May 2019 05:34:42,  24.5345, 12.6, 223.3
2019-05-18T05:38:51Z,166.140.102.113,# 16.6075,  4.29414,    3.648, 0.2377, 17.150, 0.718583,  33.6237, 18 May 2019 05:38:42,  24.5498, 12.6, 222.3
2019-05-18T05:42:51Z,166.140.102.113,# 16.6057,  4.29356,    3.779, 0.2331, 17.239, 0.719107,  33.6200, 18 May 2019 05:42:42,  24.5475, 12.6, 225.6
2019-05-18T05:46:51Z,166.140.102.113,# 16.5853,  4.29155,    3.559, 0.2413, 17.283, 0.719763,  33.6197, 18 May 2019 05:46:42,  24.5519, 12.6, 225.6
2019-05-18T05:50:51Z,166.140.102.113,# 16.6243,  4.29491,    3.718, 0.2415, 17.235, 0.719365,  33.6162, 18 May 2019 05:50:42,  24.5402, 12.6, 226.2
2019-05-18T05:54:51Z,166.140.102.113,# 16.6116,  4.29422,    3.561, 0.2429, 17.241, 0.718897,  33.6209, 18 May 2019 05:54:42,  24.5468, 12.6, 225.5
2019-05-18T05:58:51Z,166.140.102.113,# 16.4259,  4.27711,    3.514, 0.2454, 17.306, 0.722318,  33.6272, 18 May 2019 05:58:42,  24.5946, 12.6, 223.5
2019-05-18T06:02:51Z,166.140.102.113,# 16.5615,  4.28829,    3.476, 0.2444, 17.326, 0.720615,  33.6111, 18 May 2019 06:02:42,  24.5508, 12.6, 225.0
2019-05-18T06:06:51Z,166.140.102.113,# 16.4964,  4.28327,    3.467, 0.2488, 17.386, 0.721288,  33.6219, 18 May 2019 06:06:42,  24.5741, 12.6, 224.7
2019-05-18T06:10:51Z,166.140.102.113,# 16.3929,  4.27315,    3.558, 0.2547, 17.335, 0.723302,  33.6202, 18 May 2019 06:10:42,  24.5967, 12.6, 224.2
2019-05-18T06:14:51Z,166.140.102.113,# 16.6948,  4.30269,    3.394, 0.2450, 17.216, 0.716894,  33.6251, 18 May 2019 06:14:42,  24.5306, 12.5, 225.3
2019-05-18T06:18:51Z,166.140.102.113,# 16.4171,  4.27622,    3.450, 0.2530, 17.346, 0.721741,  33.6268, 18 May 2019 06:18:42,  24.5962, 12.6, 223.6
2019-05-18T06:22:51Z,166.140.102.113,# 16.6484,  4.29726,    3.275, 0.2452, 17.263, 0.718564,  33.6167, 18 May 2019 06:22:42,  24.5349, 12.6, 224.6
2019-05-18T06:26:51Z,166.140.102.113,# 16.6253,  4.29597,    3.176, 0.2503, 17.300, 0.718221,  33.6249, 18 May 2019 06:26:42,  24.5466, 12.6, 224.6
2019-05-18T06:30:51Z,166.140.102.113,# 16.3383,  4.26846,    3.368, 0.2591, 17.439, 0.724056,  33.6250, 18 May 2019 06:30:42,  24.6129, 12.6, 226.2
2019-05-18T06:34:51Z,166.140.102.113,# 16.4324,  4.27683,    3.260, 0.2612, 17.364, 0.723145,  33.6194, 18 May 2019 06:34:42,  24.5870, 12.6, 224.6
2019-05-18T06:38:51Z,166.140.102.113,# 16.1552,  4.25177,    3.142, 0.2528, 17.581, 0.727082,  33.6327, 18 May 2019 06:38:42,  24.6608, 12.6, 222.2
2019-05-18T06:42:51Z,166.140.102.113,# 16.2121,  4.25618,    3.210, 0.2460, 17.709, 0.727521,  33.6235, 18 May 2019 06:42:42,  24.6407, 12.6, 225.2
2019-05-18T06:46:51Z,166.140.102.113,# 16.5968,  4.29325,    3.143, 0.2474, 17.361, 0.719451,  33.6250, 18 May 2019 06:46:42,  24.5533, 12.6, 225.4
2019-05-18T06:50:51Z,166.140.102.113,# 16.7789,  4.31013,    3.282, 0.2542, 17.241, 0.715621,  33.6196, 18 May 2019 06:50:42,  24.5068, 12.6, 222.3
2019-05-18T06:54:51Z,166.140.102.113,# 16.5191,  4.28599,    3.159, 0.2644, 17.313, 0.719708,  33.6268, 18 May 2019 06:54:42,  24.5728, 12.6, 223.7
2019-05-18T06:58:51Z,166.140.102.113,# 16.5353,  4.28663,    3.189, 0.2664, 17.485, 0.720859,  33.6188, 18 May 2019 06:58:42,  24.5627, 12.6, 223.5
2019-05-18T07:02:51Z,166.140.102.113,# 16.5359,  4.28752,    3.072, 0.2663, 17.437, 0.719982,  33.6261, 18 May 2019 07:02:42,  24.5682, 12.6, 224.0
2019-05-18T07:06:51Z,166.140.102.113,# 16.2159,  4.25615,    3.057, 0.2784, 17.648, 0.727225,  33.6200, 18 May 2019 07:06:42,  24.6372, 12.6, 222.7
2019-05-18T07:10:51Z,166.140.102.113,# 16.5635,  4.28896,    3.022, 0.2652, 17.493, 0.720639,  33.6155, 18 May 2019 07:10:42,  24.5537, 12.6, 224.9
2019-05-18T07:14:51Z,166.140.102.113,# 16.5385,  4.28704,    3.016, 0.2686, 17.534, 0.720998,  33.6197, 18 May 2019 07:14:42,  24.5627, 12.6, 225.3
2019-05-18T07:18:51Z,166.140.102.113,# 16.5352,  4.28622,    2.989, 0.2775, 17.577, 0.720966,  33.6153, 18 May 2019 07:18:42,  24.5602, 12.6, 224.0
2019-05-18T07:22:51Z,166.140.102.113,# 16.4944,  4.28253,    2.932, 0.2811, 17.571, 0.722062,  33.6173, 18 May 2019 07:22:42,  24.5710, 12.6, 222.7
2019-05-18T07:26:51Z,166.140.102.113,# 16.4670,  4.28004,    2.961, 0.2772, 17.671, 0.722344,  33.6185, 18 May 2019 07:26:42,  24.5784, 12.6, 223.5
2019-05-18T07:30:51Z,166.140.102.113,# 16.3210,  4.26633,    2.829, 0.2848, 17.812, 0.725118,  33.6211, 18 May 2019 07:30:42,  24.6140, 12.6, 225.9
2019-05-18T07:34:51Z,166.140.102.113,# 16.3437,  4.26838,    2.886, 0.2816, 17.640, 0.725003,  33.6199, 18 May 2019 07:34:42,  24.6078, 12.6, 224.5
2019-05-18T07:38:51Z,166.140.102.113,# 16.0610,  4.24180,    2.709, 0.2781, 17.752, 0.730394,  33.6244, 18 May 2019 07:38:42,  24.6758, 12.6, 225.4
2019-05-18T07:42:51Z,166.140.102.113,# 15.0859,  4.14948,    2.715, 0.3134, 18.451, 0.751217,  33.6304, 18 May 2019 07:42:42,  24.8975, 12.6, 225.4
2019-05-18T07:46:51Z,166.140.102.113,# 16.0648,  4.24220,    2.625, 0.2851, 17.913, 0.731755,  33.6248, 18 May 2019 07:46:42,  24.6753, 12.6, 224.4
2019-05-18T07:50:51Z,166.140.102.113,# 15.9956,  4.23540,    2.659, 0.2902, 17.815, 0.732548,  33.6232, 18 May 2019 07:50:42,  24.6897, 12.6, 225.0
2019-05-18T07:54:51Z,166.140.102.113,# 16.0322,  4.23902,    2.647, 0.2907, 17.968, 0.731827,  33.6242, 18 May 2019 07:54:42,  24.6821, 12.6, 225.8
2019-05-18T07:58:51Z,166.140.102.113,# 16.1659,  4.25053,    2.743, 0.2902, 17.853, 0.730614,  33.6127, 18 May 2019 07:58:42,  24.6429, 12.6, 222.1
2019-05-18T08:02:51Z,166.140.102.113,# 15.5480,  4.19224,    2.599, 0.2969, 18.096, 0.742713,  33.6194, 18 May 2019 08:02:42,  24.7872, 12.6, 222.3
2019-05-18T08:11:13Z,166.140.102.113,# 15.7284,  4.20912,    2.451, 0.3023, 18.083, 0.739633,  33.6165, 18 May 2019 08:10:42,  24.7446, 12.6, 224.3
2019-05-18T08:18:51Z,166.140.102.113,# 15.7047,  4.20740,    2.448, 0.3055, 17.977, 0.739457,  33.6214, 18 May 2019 08:18:42,  24.7538, 12.6, 224.9
2019-05-18T08:22:51Z,166.140.102.113,# 15.8082,  4.21705,    2.424, 0.3118, 17.894, 0.737314,  33.6192, 18 May 2019 08:22:42,  24.7289, 12.6, 222.8
2019-05-18T08:26:51Z,166.140.102.113,# 15.6811,  4.20482,    2.480, 0.3162, 17.937, 0.739939,  33.6184, 18 May 2019 08:26:42,  24.7568, 12.6, 222.9
2019-05-18T08:30:51Z,166.140.102.113,# 15.4349,  4.18171,    2.331, 0.3250, 18.190, 0.745113,  33.6217, 18 May 2019 08:30:42,  24.8141, 12.6, 223.8
2019-05-18T08:34:51Z,166.140.102.113,# 15.4049,  4.17878,    2.382, 0.3252, 18.247, 0.746186,  33.6211, 18 May 2019 08:34:42,  24.8202, 12.6, 225.9
2019-05-18T08:38:51Z,166.140.102.113,# 15.5770,  4.19531,    2.382, 0.3215, 17.984, 0.742101,  33.6222, 18 May 2019 08:38:42,  24.7830, 12.6, 222.3
2019-05-18T08:42:51Z,166.140.102.113,# 15.8481,  4.22064,    2.333, 0.3315, 17.424, 0.736777,  33.6174, 18 May 2019 08:42:42,  24.7185, 12.6, 225.7
2019-05-18T08:46:51Z,166.140.102.113,# 15.8764,  4.22331,    2.253, 0.3160, 17.511, 0.735886,  33.6171, 18 May 2019 08:46:42,  24.7120, 12.6, 224.7
2019-05-18T08:50:51Z,166.140.102.113,# 15.9501,  4.23029,    2.207, 0.2968, 17.629, 0.734184,  33.6166, 18 May 2019 08:50:42,  24.6949, 12.6, 224.9
2019-05-18T08:54:51Z,166.140.102.113,# 15.7123,  4.20765,    2.106, 0.3106, 17.845, 0.739363,  33.6172, 18 May 2019 08:54:42,  24.7489, 12.6, 225.1
2019-05-18T08:58:51Z,166.140.102.113,# 15.4962,  4.18742,    2.080, 0.3333, 17.930, 0.743720,  33.6206, 18 May 2019 08:58:42,  24.7997, 12.6, 227.3
2019-05-18T09:02:51Z,166.140.102.113,# 15.4003,  4.17817,    2.129, 0.3272, 18.104, 0.746173,  33.6196, 18 May 2019 09:02:42,  24.8201, 12.6, 222.0
2019-05-18T09:06:51Z,166.140.102.113,# 15.5251,  4.18920,    2.157, 0.3401, 18.023, 0.744517,  33.6118, 18 May 2019 09:06:42,  24.7865, 12.6, 223.9
2019-05-18T09:10:51Z,166.140.102.113,# 15.5551,  4.19287,    2.067, 0.3476, 17.753, 0.743186,  33.6192, 18 May 2019 09:10:42,  24.7854, 12.6, 222.2
2019-05-18T09:14:51Z,166.140.102.113,# 15.3831,  4.17672,    2.156, 0.3448, 17.978, 0.746581,  33.6213, 18 May 2019 09:14:42,  24.8252, 12.6, 222.6
2019-05-18T09:18:51Z,166.140.102.113,# 15.2889,  4.16780,    2.117, 0.3452, 18.087, 0.748741,  33.6217, 18 May 2019 09:18:42,  24.8463, 12.6, 223.2
2019-05-18T09:22:51Z,166.140.102.113,# 15.3637,  4.17484,    2.066, 0.3319, 17.938, 0.747329,  33.6211, 18 May 2019 09:22:42,  24.8293, 12.6, 223.3
2019-05-18T09:26:51Z,166.140.102.113,# 15.3319,  4.17176,    2.015, 0.3330, 17.963, 0.748211,  33.6206, 18 May 2019 09:26:42,  24.8359, 12.6, 224.7
2019-05-18T09:30:51Z,166.140.102.113,# 15.6040,  4.19738,    2.028, 0.3297, 17.721, 0.742366,  33.6178, 18 May 2019 09:30:42,  24.7736, 12.6, 225.3
2019-05-18T09:34:51Z,166.140.102.113,# 15.7119,  4.20743,    2.021, 0.3037, 17.659, 0.739891,  33.6157, 18 May 2019 09:34:42,  24.7478, 12.6, 222.2
2019-05-18T09:38:51Z,166.140.102.113,# 15.6810,  4.20455,    2.015, 0.2743, 17.898, 0.740255,  33.6162, 18 May 2019 09:38:42,  24.7551, 12.6, 223.5
2019-05-18T09:42:51Z,166.140.102.113,# 15.6446,  4.20133,    1.879, 0.2777, 17.954, 0.740645,  33.6185, 18 May 2019 09:42:42,  24.7650, 12.6, 223.1
2019-05-18T09:46:51Z,166.140.102.113,# 15.7825,  4.21529,    1.756, 0.2580, 17.946, 0.737050,  33.6257, 18 May 2019 09:46:42,  24.7397, 12.6, 222.4
2019-05-18T09:50:51Z,166.140.102.113,# 15.6606,  4.20268,    1.900, 0.2603, 18.095, 0.740438,  33.6170, 18 May 2019 09:50:42,  24.7603, 12.6, 224.6
2019-05-18T09:54:51Z,166.140.102.113,# 15.7756,  4.21378,    1.868, 0.2575, 18.059, 0.737898,  33.6181, 18 May 2019 09:54:42,  24.7354, 12.6, 222.8
2019-05-18T09:58:51Z,166.140.102.113,# 15.6986,  4.20657,    1.812, 0.2663, 18.069, 0.739518,  33.6193, 18 May 2019 09:58:42,  24.7535, 12.6, 221.6
