2019-05-19T00:02:51Z,166.140.102.113,# 17.1876,  4.34772,    2.738, 0.2170, 16.756, 0.705825,  33.6046, 19 May 2019 00:02:42,  24.3992, 12.5, 222.3
2019-05-19T00:06:51Z,166.140.102.113,# 17.1978,  4.34875,    2.706, 0.2149, 16.755, 0.705636,  33.6050, 19 May 2019 00:06:42,  24.3970, 12.5, 222.2
2019-05-19T00:10:51Z,166.140.102.113,# 17.2129,  4.35024,    2.785, 0.2150, 16.748, 0.705338,  33.6054, 19 May 2019 00:10:42,  24.3938, 12.5, 222.9
2019-05-19T00:14:51Z,166.140.102.113,# 17.2196,  4.35089,    2.780, 0.2211, 16.742, 0.705185,  33.6054, 19 May 2019 00:14:42,  24.3922, 12.6, 222.6
2019-05-19T00:18:51Z,166.140.102.113,# 17.2238,  4.35125,    2.847, 0.2171, 16.748, 0.705093,  33.6050, 19 May 2019 00:18:42,  24.3909, 12.5, 224.3
2019-05-19T00:22:51Z,166.140.102.113,# 17.2358,  4.35240,    2.740, 0.2152, 16.742, 0.704835,  33.6049, 19 May 2019 00:22:42,  24.3879, 12.5, 223.4
2019-05-19T00:26:51Z,166.140.102.113,# 17.2345,  4.35229,    2.891, 0.2181, 16.749, 0.704849,  33.6051, 19 May 2019 00:26:42,  24.3884, 12.6, 225.0
2019-05-19T00:30:51Z,166.140.102.113,# 17.2222,  4.35103,    2.774, 0.2233, 16.756, 0.705083,  33.6044, 19 May 2019 00:30:42,  24.3909, 12.5, 225.6
2019-05-19T00:34:51Z,166.140.102.113,# 17.1982,  4.34864,    2.844, 0.2284, 16.754, 0.705582,  33.6037, 19 May 2019 00:34:42,  24.3960, 12.6, 221.9
2019-05-19T00:38:51Z,166.140.102.113,# 17.1870,  4.34748,    2.867, 0.2152, 16.740, 0.705822,  33.6029, 19 May 2019 00:38:42,  24.3979, 12.5, 223.4
2019-05-19T00:42:51Z,166.140.102.113,# 17.1957,  4.34835,    2.895, 0.2199, 16.735, 0.705664,  33.6032, 19 May 2019 00:42:42,  24.3961, 12.6, 223.7
2019-05-19T00:46:51Z,166.140.102.113,# 17.1977,  4.34855,    2.908, 0.2273, 16.733, 0.705612,  33.6033, 19 May 2019 00:46:42,  24.3958, 12.5, 225.4
2019-05-19T00:50:51Z,166.140.102.113,# 17.2288,  4.35146,    2.949, 0.2164, 16.730, 0.705031,  33.6026, 19 May 2019 00:50:42,  24.3878, 12.5, 224.4
2019-05-19T00:54:51Z,166.140.102.113,# 17.2091,  4.34953,    2.960, 0.2254, 16.729, 0.705361,  33.6023, 19 May 2019 00:54:42,  24.3922, 12.5, 225.2
2019-05-19T00:58:51Z,166.140.102.113,# 17.2273,  4.35126,    3.003, 0.2180, 16.723, 0.705047,  33.6020, 19 May 2019 00:58:42,  24.3877, 12.6, 224.6
2019-05-19T01:02:51Z,166.140.102.113,# 17.1910,  4.34778,    3.066, 0.2299, 16.741, 0.705700,  33.6022, 19 May 2019 01:02:42,  24.3965, 12.6, 224.0
2019-05-19T01:06:51Z,166.140.102.113,# 17.2200,  4.35048,    3.059, 0.2109, 16.703, 0.705159,  33.6014, 19 May 2019 01:06:42,  24.3889, 12.6, 220.5
2019-05-19T01:10:51Z,166.140.102.113,# 17.2049,  4.34892,    3.121, 0.2144, 16.698, 0.705475,  33.6004, 19 May 2019 01:10:42,  24.3918, 12.6, 225.7
2019-05-19T01:14:51Z,166.140.102.113,# 17.2284,  4.35119,    3.091, 0.2104, 16.696, 0.705035,  33.6005, 19 May 2019 01:14:42,  24.3864, 12.5, 223.3
2019-05-19T01:18:51Z,166.140.102.113,# 17.2177,  4.35008,    3.096, 0.2114, 16.685, 0.705179,  33.5998, 19 May 2019 01:18:42,  24.3883, 12.5, 225.9
2019-05-19T01:22:51Z,166.140.102.113,# 17.2093,  4.34915,    3.150, 0.2124, 16.681, 0.705371,  33.5988, 19 May 2019 01:22:42,  24.3895, 12.5, 220.9
2019-05-19T01:26:51Z,166.140.102.113,# 17.2025,  4.34844,    3.175, 0.2139, 16.680, 0.705521,  33.5982, 19 May 2019 01:26:42,  24.3907, 12.5, 222.7
2019-05-19T01:30:51Z,166.140.102.113,# 17.1968,  4.34790,    3.164, 0.2157, 16.683, 0.705638,  33.5983, 19 May 2019 01:30:42,  24.3921, 12.5, 222.8
2019-05-19T01:34:51Z,166.140.102.113,# 17.1982,  4.34798,    3.308, 0.2177, 16.688, 0.705625,  33.5979, 19 May 2019 01:34:42,  24.3915, 12.5, 222.0
2019-05-19T01:38:51Z,166.140.102.113,# 17.1952,  4.34775,    3.254, 0.2193, 16.690, 0.705702,  33.5984, 19 May 2019 01:38:42,  24.3926, 12.5, 223.8
2019-05-19T01:42:51Z,166.140.102.113,# 17.2038,  4.34866,    3.254, 0.2180, 16.691, 0.705533,  33.5991, 19 May 2019 01:42:42,  24.3910, 12.6, 224.6
2019-05-19T01:46:51Z,166.140.102.113,# 17.2057,  4.34890,    3.245, 0.2182, 16.699, 0.705492,  33.5995, 19 May 2019 01:46:42,  24.3910, 12.5, 223.5
2019-05-19T01:50:51Z,166.140.102.113,# 17.1993,  4.34812,    3.383, 0.2213, 16.692, 0.705622,  33.5981, 19 May 2019 01:50:42,  24.3914, 12.5, 222.8
2019-05-19T01:54:51Z,166.140.102.113,# 17.1996,  4.34812,    3.254, 0.2198, 16.688, 0.705621,  33.5979, 19 May 2019 01:54:42,  24.3911, 12.6, 221.1
2019-05-19T01:58:51Z,166.140.102.113,# 17.1991,  4.34809,    3.423, 0.2189, 16.686, 0.705632,  33.5980, 19 May 2019 01:58:42,  24.3914, 12.6, 223.2
2019-05-19T02:02:51Z,166.140.102.113,# 17.1963,  4.34771,    3.411, 0.2177, 16.675, 0.705679,  33.5970, 19 May 2019 02:02:42,  24.3912, 12.5, 223.8
2019-05-19T02:06:51Z,166.140.102.113,# 17.1972,  4.34778,    3.511, 0.2214, 16.684, 0.705661,  33.5968, 19 May 2019 02:06:42,  24.3909, 12.5, 222.5
2019-05-19T02:10:51Z,166.140.102.113,# 17.1961,  4.34762,    3.478, 0.2200, 16.683, 0.705684,  33.5964, 19 May 2019 02:10:42,  24.3907, 12.5, 224.5
2019-05-19T02:14:51Z,166.140.102.113,# 17.1952,  4.34746,    3.490, 0.2190, 16.675, 0.705714,  33.5957, 19 May 2019 02:14:42,  24.3905, 12.5, 223.2
2019-05-19T02:18:51Z,166.140.102.113,# 17.1967,  4.34754,    3.503, 0.2189, 16.688, 0.705692,  33.5953, 19 May 2019 02:18:42,  24.3898, 12.5, 224.0
2019-05-19T02:22:51Z,166.140.102.113,# 17.1963,  4.34757,    3.574, 0.2235, 16.680, 0.705679,  33.5958, 19 May 2019 02:22:42,  24.3903, 12.6, 223.3
2019-05-19T02:26:51Z,166.140.102.113,# 17.1961,  4.34750,    3.587, 0.2218, 16.682, 0.705686,  33.5954, 19 May 2019 02:26:42,  24.3901, 12.6, 221.7
2019-05-19T02:30:51Z,166.140.102.113,# 17.1934,  4.34725,    3.550, 0.2222, 16.686, 0.705746,  33.5954, 19 May 2019 02:30:42,  24.3907, 12.5, 224.5
2019-05-19T02:34:51Z,166.140.102.113,# 17.1957,  4.34749,    3.516, 0.2205, 16.690, 0.705695,  33.5956, 19 May 2019 02:34:42,  24.3903, 12.5, 225.2
2019-05-19T02:38:51Z,166.140.102.113,# 17.1968,  4.34754,    3.704, 0.2245, 16.681, 0.705685,  33.5951, 19 May 2019 02:38:42,  24.3896, 12.5, 224.3
2019-05-19T02:42:51Z,166.140.102.113,# 17.2001,  4.34783,    3.611, 0.2253, 16.680, 0.705629,  33.5949, 19 May 2019 02:42:42,  24.3888, 12.5, 225.9
2019-05-19T02:46:51Z,166.140.102.113,# 17.2000,  4.34782,    3.636, 0.2234, 16.691, 0.705608,  33.5949, 19 May 2019 02:46:42,  24.3888, 12.5, 226.0
2019-05-19T02:50:51Z,166.140.102.113,# 17.1986,  4.34766,    3.658, 0.2227, 16.688, 0.705642,  33.5946, 19 May 2019 02:50:42,  24.3889, 12.6, 224.9
2019-05-19T02:54:51Z,166.140.102.113,# 17.1992,  4.34770,    3.671, 0.2224, 16.688, 0.705628,  33.5945, 19 May 2019 02:54:42,  24.3887, 12.5, 220.4
2019-05-19T02:58:51Z,166.140.102.113,# 17.2000,  4.34771,    3.752, 0.2273, 16.693, 0.705618,  33.5938, 19 May 2019 02:58:42,  24.3879, 12.6, 227.7
2019-05-19T03:02:51Z,166.140.102.113,# 17.1989,  4.34758,    3.687, 0.2254, 16.697, 0.705635,  33.5936, 19 May 2019 03:02:42,  24.3881, 12.5, 225.1
2019-05-19T03:06:51Z,166.140.102.113,# 17.1984,  4.34746,    3.730, 0.2272, 16.692, 0.705654,  33.5930, 19 May 2019 03:06:42,  24.3877, 12.5, 224.9
2019-05-19T03:10:51Z,166.140.102.113,# 17.1988,  4.34752,    3.778, 0.2258, 16.698, 0.705641,  33.5932, 19 May 2019 03:10:42,  24.3877, 12.5, 224.8
2019-05-19T03:14:51Z,166.140.102.113,# 17.1996,  4.34758,    3.821, 0.2299, 16.704, 0.705624,  33.5931, 19 May 2019 03:14:42,  24.3875, 12.5, 222.0
2019-05-19T03:18:51Z,166.140.102.113,# 17.1962,  4.34734,    3.872, 0.2253, 16.706, 0.705689,  33.5938, 19 May 2019 03:18:42,  24.3888, 12.5, 223.0
2019-05-19T03:22:51Z,166.140.102.113,# 17.1983,  4.34755,    3.854, 0.2313, 16.702, 0.705652,  33.5939, 19 May 2019 03:22:42,  24.3884, 12.5, 222.2
2019-05-19T03:26:51Z,166.140.102.113,# 17.1867,  4.34642,    3.902, 0.2268, 16.719, 0.705897,  33.5938, 19 May 2019 03:26:42,  24.3910, 12.6, 221.5
2019-05-19T03:30:51Z,166.140.102.113,# 17.1964,  4.34736,    3.800, 0.2265, 16.746, 0.705767,  33.5938, 19 May 2019 03:30:42,  24.3888, 12.5, 221.3
2019-05-19T03:34:51Z,166.140.102.113,# 17.1582,  4.34366,    3.968, 0.2291, 16.788, 0.706637,  33.5936, 19 May 2019 03:34:42,  24.3977, 12.6, 225.1
2019-05-19T03:38:51Z,166.140.102.113,# 17.1285,  4.34099,    3.925, 0.2265, 16.778, 0.707101,  33.5952, 19 May 2019 03:38:42,  24.4060, 12.5, 221.3
2019-05-19T03:42:51Z,166.140.102.113,# 17.1198,  4.34024,    3.902, 0.2281, 16.791, 0.707220,  33.5959, 19 May 2019 03:42:42,  24.4086, 12.5, 222.6
2019-05-19T03:46:51Z,166.140.102.113,# 17.0993,  4.33819,    3.906, 0.2261, 16.824, 0.707740,  33.5953, 19 May 2019 03:46:42,  24.4128, 12.5, 225.4
2019-05-19T03:50:51Z,166.140.102.113,# 17.1525,  4.34303,    3.985, 0.2252, 16.823, 0.706858,  33.5928, 19 May 2019 03:50:42,  24.3984, 12.5, 224.6
2019-05-19T03:54:51Z,166.140.102.113,# 17.1606,  4.34392,    3.953, 0.2282, 16.826, 0.706549,  33.5938, 19 May 2019 03:54:42,  24.3972, 12.5, 223.5
2019-05-19T03:58:51Z,166.140.102.113,# 17.1263,  4.34052,    3.908, 0.2270, 16.808, 0.707339,  33.5931, 19 May 2019 03:58:42,  24.4048, 12.5, 224.4
2019-05-19T04:02:51Z,166.140.102.113,# 17.1903,  4.34677,    3.933, 0.2283, 16.800, 0.705890,  33.5937, 19 May 2019 04:02:42,  24.3901, 12.5, 222.8
2019-05-19T04:06:51Z,166.140.102.113,# 17.2104,  4.34843,    4.060, 0.2242, 16.810, 0.705687,  33.5913, 19 May 2019 04:06:42,  24.3835, 12.5, 223.6
2019-05-19T04:10:51Z,166.140.102.113,# 17.1303,  4.34100,    3.986, 0.2233, 16.826, 0.707027,  33.5938, 19 May 2019 04:10:42,  24.4044, 12.5, 220.7
2019-05-19T04:14:51Z,166.140.102.113,# 17.1929,  4.34682,    3.969, 0.2237, 16.790, 0.705853,  33.5920, 19 May 2019 04:14:42,  24.3883, 12.5, 223.9
2019-05-19T04:18:51Z,166.140.102.113,# 17.1401,  4.34188,    3.974, 0.2243, 16.830, 0.706808,  33.5932, 19 May 2019 04:18:42,  24.4016, 12.5, 222.7
2019-05-19T04:22:51Z,166.140.102.113,# 17.1578,  4.34311,    4.019, 0.2235, 16.842, 0.706783,  33.5891, 19 May 2019 04:22:42,  24.3943, 12.6, 223.8
2019-05-19T04:26:51Z,166.140.102.113,# 17.1630,  4.34372,    3.926, 0.2262, 16.819, 0.706504,  33.5901, 19 May 2019 04:26:42,  24.3938, 12.5, 221.2
2019-05-19T04:30:51Z,166.140.102.113,# 17.1005,  4.33796,    4.035, 0.2278, 16.855, 0.707522,  33.5923, 19 May 2019 04:30:42,  24.4103, 12.5, 220.8
2019-05-19T04:34:51Z,166.140.102.113,# 17.2054,  4.34740,    3.923, 0.2285, 16.858, 0.705811,  33.5866, 19 May 2019 04:34:42,  24.3811, 12.5, 224.2
2019-05-19T04:38:51Z,166.140.102.113,# 17.1812,  4.34515,    3.899, 0.2301, 16.828, 0.706161,  33.5874, 19 May 2019 04:38:42,  24.3875, 12.5, 221.1
2019-05-19T04:42:51Z,166.140.102.113,# 17.0895,  4.33659,    4.002, 0.2331, 16.859, 0.707853,  33.5896, 19 May 2019 04:42:42,  24.4109, 12.5, 224.9
2019-05-19T04:46:51Z,166.140.102.113,# 17.0916,  4.33680,    3.969, 0.2357, 16.873, 0.707647,  33.5897, 19 May 2019 04:46:42,  24.4105, 12.5, 223.4
2019-05-19T04:50:51Z,166.140.102.113,# 17.1179,  4.33862,    3.941, 0.2295, 16.898, 0.707737,  33.5836, 19 May 2019 04:50:42,  24.3995, 12.5, 222.8
2019-05-19T04:54:51Z,166.140.102.113,# 17.1152,  4.33885,    4.002, 0.2338, 16.914, 0.707412,  33.5878, 19 May 2019 04:54:42,  24.4033, 12.6, 222.2
2019-05-19T04:58:51Z,166.140.102.113,# 17.0219,  4.32986,    3.922, 0.2282, 16.951, 0.709298,  33.5877, 19 May 2019 04:58:42,  24.4254, 12.5, 224.9
2019-05-19T05:02:51Z,166.140.102.113,# 17.0310,  4.33081,    3.891, 0.2290, 16.965, 0.709172,  33.5883, 19 May 2019 05:02:42,  24.4236, 12.5, 222.1
2019-05-19T05:06:51Z,166.140.102.113,# 16.9751,  4.32552,    3.985, 0.2300, 17.010, 0.710290,  33.5891, 19 May 2019 05:06:42,  24.4374, 12.5, 224.3
2019-05-19T05:10:51Z,166.140.102.113,# 17.0153,  4.32908,    3.946, 0.2302, 17.060, 0.709902,  33.5864, 19 May 2019 05:10:42,  24.4259, 12.5, 224.1
2019-05-19T05:14:51Z,166.140.102.113,# 17.1016,  4.33764,    3.901, 0.2288, 16.993, 0.708014,  33.5886, 19 May 2019 05:14:42,  24.4072, 12.5, 225.8
2019-05-19T05:18:51Z,166.140.102.113,# 16.9750,  4.32569,    3.870, 0.2318, 17.025, 0.710433,  33.5906, 19 May 2019 05:18:42,  24.4386, 12.6, 223.1
2019-05-19T05:22:51Z,166.140.102.113,# 16.6924,  4.29936,    3.894, 0.2333, 17.159, 0.715407,  33.5979, 19 May 2019 05:22:42,  24.5103, 12.6, 221.2
2019-05-19T05:26:51Z,166.140.102.113,# 16.8392,  4.31302,    3.938, 0.2333, 17.210, 0.713371,  33.5940, 19 May 2019 05:26:42,  24.4730, 12.5, 223.7
2019-05-19T05:30:51Z,166.140.102.113,# 16.7581,  4.30494,    3.985, 0.2329, 17.281, 0.715252,  33.5914, 19 May 2019 05:30:42,  24.4901, 12.6, 224.6
2019-05-19T05:34:51Z,166.140.102.113,# 16.7522,  4.30394,    3.867, 0.2388, 17.250, 0.715613,  33.5877, 19 May 2019 05:34:42,  24.4885, 12.5, 222.8
2019-05-19T05:38:51Z,166.140.102.113,# 16.6030,  4.29144,    3.900, 0.2377, 17.321, 0.717141,  33.6037, 19 May 2019 05:38:42,  24.5355, 12.5, 224.2
2019-05-19T05:42:51Z,166.140.102.113,# 16.8918,  4.31839,    3.858, 0.2359, 17.241, 0.712318,  33.5967, 19 May 2019 05:42:42,  24.4628, 12.6, 224.8
2019-05-19T05:46:51Z,166.140.102.113,# 16.9741,  4.32565,    3.770, 0.2306, 17.181, 0.710937,  33.5911, 19 May 2019 05:46:42,  24.4392, 12.6, 224.2
2019-05-19T05:50:51Z,166.140.102.113,# 17.0395,  4.33200,    3.821, 0.2259, 17.143, 0.709581,  33.5916, 19 May 2019 05:50:42,  24.4242, 12.6, 224.9
2019-05-19T05:54:51Z,166.140.102.113,# 17.0309,  4.33127,    3.787, 0.2283, 17.108, 0.709484,  33.5924, 19 May 2019 05:54:42,  24.4269, 12.5, 224.9
2019-05-19T05:58:51Z,166.140.102.113,# 16.9133,  4.31981,    3.745, 0.2282, 17.189, 0.711839,  33.5912, 19 May 2019 05:58:42,  24.4535, 12.6, 225.2
2019-05-19T06:02:51Z,166.140.102.113,# 16.8536,  4.31525,    3.741, 0.2318, 17.248, 0.712046,  33.6014, 19 May 2019 06:02:42,  24.4755, 12.5, 223.0
2019-05-19T06:06:51Z,166.140.102.113,# 16.7527,  4.30488,    3.716, 0.2330, 17.338, 0.714974,  33.5956, 19 May 2019 06:06:42,  24.4945, 12.5, 223.2
2019-05-19T06:10:51Z,166.140.102.113,# 17.0649,  4.33305,    3.636, 0.2243, 17.160, 0.710216,  33.5796, 19 May 2019 06:10:42,  24.4091, 12.6, 223.6
2019-05-19T06:14:51Z,166.140.102.113,# 16.5805,  4.28861,    3.693, 0.2343, 17.323, 0.718027,  33.5978, 19 May 2019 06:14:42,  24.5363, 12.5, 224.7
2019-05-19T06:18:51Z,166.140.102.113,# 16.8604,  4.31485,    3.717, 0.2295, 17.242, 0.713207,  33.5923, 19 May 2019 06:18:42,  24.4668, 12.5, 220.7
2019-05-19T06:22:51Z,166.140.102.113,# 16.9839,  4.32617,    3.629, 0.2277, 17.247, 0.710819,  33.5875, 19 May 2019 06:22:42,  24.4341, 12.6, 225.4
2019-05-19T06:26:51Z,166.140.102.113,# 16.9100,  4.31909,    3.608, 0.2312, 17.269, 0.712302,  33.5877, 19 May 2019 06:26:42,  24.4517, 12.6, 224.0
2019-05-19T06:30:51Z,166.140.102.113,# 16.9191,  4.32079,    3.545, 0.2301, 17.212, 0.711496,  33.5950, 19 May 2019 06:30:42,  24.4551, 12.6, 224.2
2019-05-19T06:34:51Z,166.140.102.113,# 17.0506,  4.33265,    3.586, 0.2286, 17.124, 0.709368,  33.5880, 19 May 2019 06:34:42,  24.4188, 12.5, 223.1
2019-05-19T06:38:51Z,166.140.102.113,# 16.9960,  4.32746,    3.562, 0.2281, 17.131, 0.710367,  33.5886, 19 May 2019 06:38:42,  24.4321, 12.6, 221.7
2019-05-19T06:42:51Z,166.140.102.113,# 16.8745,  4.31636,    3.450, 0.2308, 17.185, 0.712155,  33.5938, 19 May 2019 06:42:42,  24.4646, 12.5, 224.6
2019-05-19T06:46:51Z,166.140.102.113,# 16.8331,  4.31245,    3.501, 0.2312, 17.217, 0.713173,  33.5943, 19 May 2019 06:46:42,  24.4747, 12.6, 224.1
2019-05-19T06:50:51Z,166.140.102.113,# 16.8845,  4.31674,    3.442, 0.2276, 17.218, 0.712621,  33.5887, 19 May 2019 06:50:42,  24.4584, 12.6, 224.2
2019-05-19T06:54:51Z,166.140.102.113,# 16.8871,  4.31712,    3.391, 0.2322, 17.272, 0.712532,  33.5899, 19 May 2019 06:54:42,  24.4587, 12.6, 223.8
2019-05-19T06:58:51Z,166.140.102.113,# 16.8207,  4.31104,    3.336, 0.2315, 17.291, 0.713710,  33.5925, 19 May 2019 06:58:42,  24.4762, 12.6, 223.4
2019-05-19T07:02:51Z,166.140.102.113,# 16.8005,  4.30886,    3.333, 0.2321, 17.326, 0.714534,  33.5904, 19 May 2019 07:02:42,  24.4794, 12.6, 224.4
2019-05-19T07:06:51Z,166.140.102.113,# 16.8836,  4.31690,    3.315, 0.2295, 17.304, 0.712866,  33.5909, 19 May 2019 07:06:42,  24.4602, 12.6, 226.6
2019-05-19T07:10:51Z,166.140.102.113,# 16.9568,  4.32394,    3.336, 0.2284, 17.247, 0.711216,  33.5908, 19 May 2019 07:10:42,  24.4430, 12.5, 225.7
2019-05-19T07:14:51Z,166.140.102.113,# 16.8696,  4.31543,    3.268, 0.2286, 17.286, 0.713100,  33.5898, 19 May 2019 07:14:42,  24.4626, 12.6, 226.4
2019-05-19T07:18:51Z,166.140.102.113,# 16.8805,  4.31649,    3.144, 0.2294, 17.310, 0.712651,  33.5900, 19 May 2019 07:18:42,  24.4603, 12.5, 221.9
2019-05-19T07:22:51Z,166.140.102.113,# 16.9320,  4.32139,    3.166, 0.2309, 17.229, 0.711510,  33.5895, 19 May 2019 07:22:42,  24.4479, 12.5, 224.8
2019-05-19T07:26:51Z,166.140.102.113,# 16.8914,  4.31734,    3.170, 0.2303, 17.243, 0.712376,  33.5882, 19 May 2019 07:26:42,  24.4564, 12.6, 221.9
2019-05-19T07:30:51Z,166.140.102.113,# 16.8105,  4.30978,    3.174, 0.2318, 17.299, 0.714114,  33.5900, 19 May 2019 07:30:42,  24.4767, 12.6, 223.7
2019-05-19T07:34:51Z,166.140.102.113,# 16.7612,  4.30590,    3.085, 0.2214, 17.359, 0.715057,  33.5976, 19 May 2019 07:34:42,  24.4940, 12.5, 222.3
2019-05-19T07:38:51Z,166.140.102.113,# 16.7679,  4.30653,    3.089, 0.2194, 17.375, 0.715160,  33.5974, 19 May 2019 07:38:42,  24.4924, 12.6, 225.4
2019-05-19T07:42:51Z,166.140.102.113,# 16.8309,  4.31139,    3.042, 0.2267, 17.327, 0.713967,  33.5871, 19 May 2019 07:42:42,  24.4697, 12.6, 225.7
2019-05-19T07:46:51Z,166.140.102.113,# 16.8298,  4.31123,    2.987, 0.2302, 17.288, 0.713915,  33.5866, 19 May 2019 07:46:42,  24.4696, 12.6, 224.9
2019-05-19T07:50:51Z,166.140.102.113,# 16.8354,  4.31167,    2.988, 0.2309, 17.274, 0.713820,  33.5858, 19 May 2019 07:50:42,  24.4677, 12.6, 223.1
2019-05-19T07:54:51Z,166.140.102.113,# 16.8442,  4.31254,    2.951, 0.2319, 17.261, 0.713590,  33.5860, 19 May 2019 07:54:42,  24.4658, 12.6, 223.6
2019-05-19T07:58:51Z,166.140.102.113,# 16.8358,  4.31172,    2.832, 0.2309, 17.265, 0.713728,  33.5859, 19 May 2019 07:58:42,  24.4677, 12.6, 225.6
2019-05-19T08:02:51Z,166.140.102.113,# 16.8290,  4.31101,    2.867, 0.2360, 17.263, 0.713861,  33.5854, 19 May 2019 08:02:42,  24.4689, 12.6, 225.0
2019-05-19T08:06:51Z,166.140.102.113,# 16.8158,  4.30974,    2.865, 0.2419, 17.283, 0.714143,  33.5854, 19 May 2019 08:06:42,  24.4719, 12.6, 224.5
2019-05-19T08:10:51Z,166.140.102.113,# 16.8126,  4.30941,    2.825, 0.2558, 17.285, 0.714212,  33.5853, 19 May 2019 08:10:42,  24.4727, 12.6, 224.8
2019-05-19T08:14:51Z,166.140.102.113,# 16.8057,  4.30883,    2.711, 0.2465, 17.297, 0.714382,  33.5860, 19 May 2019 08:14:42,  24.4747, 12.6, 221.0
2019-05-19T08:18:51Z,166.140.102.113,# 16.7598,  4.30482,    2.742, 0.2353, 17.347, 0.715320,  33.5895, 19 May 2019 08:18:42,  24.4882, 12.6, 226.1
2019-05-19T08:22:51Z,166.140.102.113,# 16.7466,  4.30371,    2.694, 0.2377, 17.379, 0.715644,  33.5909, 19 May 2019 08:22:42,  24.4923, 12.6, 221.8
2019-05-19T08:26:51Z,166.140.102.113,# 16.8023,  4.30875,    2.646, 0.2526, 17.335, 0.714576,  33.5882, 19 May 2019 08:26:42,  24.4772, 12.6, 224.5
2019-05-19T08:30:51Z,166.140.102.113,# 16.8048,  4.30889,    2.667, 0.2600, 17.309, 0.714463,  33.5873, 19 May 2019 08:30:42,  24.4760, 12.6, 225.4
2019-05-19T08:34:51Z,166.140.102.113,# 16.7809,  4.30659,    2.620, 0.2498, 17.322, 0.714931,  33.5872, 19 May 2019 08:34:42,  24.4814, 12.6, 224.7
2019-05-19T08:38:51Z,166.140.102.113,# 16.7531,  4.30419,    2.588, 0.2483, 17.358, 0.715550,  33.5897, 19 May 2019 08:38:42,  24.4899, 12.6, 225.4
2019-05-19T08:42:51Z,166.140.102.113,# 16.7572,  4.30462,    2.588, 0.2520, 17.377, 0.715455,  33.5900, 19 May 2019 08:42:42,  24.4891, 12.6, 225.8
2019-05-19T08:46:51Z,166.140.102.113,# 16.7508,  4.30383,    2.486, 0.2638, 17.371, 0.715595,  33.5884, 19 May 2019 08:46:42,  24.4894, 12.6, 222.7
2019-05-19T08:50:51Z,166.140.102.113,# 16.7733,  4.30596,    2.509, 0.2637, 17.368, 0.715196,  33.5882, 19 May 2019 08:50:42,  24.4840, 12.6, 223.5
2019-05-19T08:54:51Z,166.140.102.113,# 16.7713,  4.30574,    2.457, 0.2640, 17.360, 0.715198,  33.5880, 19 May 2019 08:54:42,  24.4844, 12.6, 222.1
2019-05-19T08:58:51Z,166.140.102.113,# 16.7327,  4.30206,    2.393, 0.2694, 17.389, 0.715957,  33.5883, 19 May 2019 08:58:42,  24.4935, 12.6, 223.5
2019-05-19T09:02:51Z,166.140.102.113,# 16.7339,  4.30222,    2.405, 0.2658, 17.384, 0.715997,  33.5886, 19 May 2019 09:02:42,  24.4935, 12.6, 224.3
2019-05-19T09:06:51Z,166.140.102.113,# 16.7539,  4.30405,    2.379, 0.2656, 17.362, 0.715595,  33.5878, 19 May 2019 09:06:42,  24.4883, 12.6, 225.0
2019-05-19T09:10:51Z,166.140.102.113,# 16.7234,  4.30128,    2.341, 0.2612, 17.381, 0.716201,  33.5892, 19 May 2019 09:10:42,  24.4965, 12.6, 221.7
2019-05-19T09:14:51Z,166.140.102.113,# 16.6888,  4.29814,    2.324, 0.2558, 17.391, 0.716891,  33.5909, 19 May 2019 09:14:42,  24.5057, 12.6, 222.9
2019-05-19T09:18:51Z,166.140.102.113,# 16.6759,  4.29703,    2.299, 0.2524, 17.383, 0.717237,  33.5920, 19 May 2019 09:18:42,  24.5096, 12.6, 224.9
2019-05-19T09:22:51Z,166.140.102.113,# 16.6483,  4.29434,    2.240, 0.2554, 17.404, 0.717815,  33.5916, 19 May 2019 09:22:42,  24.5157, 12.6, 222.6
2019-05-19T09:26:51Z,166.140.102.113,# 16.6005,  4.28973,    2.242, 0.2552, 17.447, 0.718853,  33.5915, 19 May 2019 09:26:42,  24.5267, 12.6, 221.9
2019-05-19T09:30:51Z,166.140.102.113,# 16.5518,  4.28509,    2.164, 0.2580, 17.482, 0.719927,  33.5917, 19 May 2019 09:30:42,  24.5381, 12.6, 222.8
2019-05-19T09:34:51Z,166.140.102.113,# 16.5248,  4.28250,    2.150, 0.2542, 17.498, 0.720544,  33.5918, 19 May 2019 09:34:42,  24.5444, 12.6, 223.5
2019-05-19T09:38:51Z,166.140.102.113,# 16.4970,  4.27994,    2.117, 0.2493, 17.466, 0.721210,  33.5927, 19 May 2019 09:38:42,  24.5516, 12.6, 223.0
2019-05-19T09:42:51Z,166.140.102.113,# 16.4646,  4.27664,    2.079, 0.2494, 17.512, 0.721928,  33.5910, 19 May 2019 09:42:42,  24.5577, 12.6, 226.1
2019-05-19T09:46:51Z,166.140.102.113,# 16.4492,  4.27519,    2.087, 0.2507, 17.543, 0.722317,  33.5913, 19 May 2019 09:46:42,  24.5615, 12.6, 223.8
2019-05-19T09:50:51Z,166.140.102.113,# 16.4368,  4.27408,    2.060, 0.2494, 17.543, 0.722634,  33.5919, 19 May 2019 09:50:42,  24.5649, 12.6, 223.6
